Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0701W,1.040,01012007,0:57:22,25.502,-80.014,365.80,-9.00,1020.69,1016.60,25.99,26.23,36.041,2.739,97.673,30.940,1020.690,179.800,19.100,306.000,15.956,358.98,2,-9.00,9,-9.00,0.06,13.20,86.11,24.25,203.38
AOML_Explorer,Ex0701W,1.042,01012007,0:59:55,25.488,-80.014,367.09,-9.00,1020.38,1016.60,25.99,26.24,36.046,2.684,97.749,30.950,1020.380,179.600,19.100,311.000,15.956,360.19,2,-9.00,9,-9.00,0.06,12.43,90.53,24.28,203.34
AOML_Explorer,Ex0701W,1.057,01012007,1:21:40,25.372,-80.004,366.43,-9.00,1020.41,1016.50,25.94,26.16,36.055,2.741,97.701,31.018,1020.407,170.300,19.000,316.000,16.470,359.11,2,-9.00,9,-9.00,0.05,11.67,90.25,24.48,202.69
AOML_Explorer,Ex0701W,1.058,01012007,1:24:13,25.359,-80.002,366.10,-9.00,1020.25,1016.40,25.94,26.15,36.054,2.694,97.405,31.019,1020.255,170.400,18.800,311.000,18.015,358.76,2,-9.00,9,-9.00,0.05,13.81,89.04,24.45,202.60
AOML_Explorer,Ex0701W,1.060,01012007,1:26:46,25.346,-80.000,366.30,-9.00,1020.50,1016.20,25.93,26.16,36.053,2.743,97.505,31.022,1020.497,170.000,18.900,312.000,17.500,359.27,2,-9.00,9,-9.00,0.05,13.19,88.45,24.4,202.63
AOML_Explorer,Ex0701W,1.062,01012007,1:29:19,25.332,-79.997,366.35,-9.00,1020.44,1016.50,25.94,26.15,36.053,2.705,97.182,31.028,1020.438,170.100,18.800,310.000,16.985,359.09,2,-9.00,9,-9.00,0.05,13.04,85.66,24.47,202.41
AOML_Explorer,Ex0701W,1.064,01012007,1:31:52,25.319,-79.995,366.38,-9.00,1020.41,1016.30,25.93,26.14,36.057,2.729,97.248,31.036,1020.407,169.700,18.700,313.000,18.015,358.92,2,-9.00,9,-9.00,0.05,13.41,91.35,24.45,202.30
AOML_Explorer,Ex0701W,1.066,01012007,1:34:25,25.306,-79.992,366.30,-9.00,1020.37,1016.00,25.92,26.14,36.052,2.746,97.406,31.042,1020.373,169.000,18.700,311.000,18.015,358.95,2,-9.00,9,-9.00,0.05,13.63,89.10,24.46,202.25
AOML_Explorer,Ex0701W,1.067,01012007,1:36:58,25.293,-79.990,366.14,-9.00,1020.27,1016.50,25.91,26.15,36.047,2.697,97.228,31.051,1020.265,169.000,18.700,313.000,18.015,359.12,2,-9.00,9,-9.00,0.05,13.30,91.47,24.6,202.21
AOML_Explorer,Ex0701W,1.069,01012007,1:39:31,25.280,-79.987,366.21,-9.00,1020.43,1016.40,25.92,26.17,36.046,2.728,97.860,31.060,1020.434,169.000,18.700,311.000,16.985,359.41,2,-9.00,9,-9.00,0.05,12.68,87.27,24.56,202.14
AOML_Explorer,Ex0701W,1.071,01012007,1:42:04,25.267,-79.984,366.14,-9.00,1020.36,1016.50,25.93,26.18,36.042,2.708,97.178,31.070,1020.356,169.100,18.800,313.000,15.956,359.33,2,-9.00,9,-9.00,0.05,11.52,86.40,24.49,202.09
AOML_Explorer,Ex0701W,1.073,01012007,1:44:37,25.253,-79.981,366.15,-9.00,1020.45,1016.50,25.95,26.20,36.043,2.700,97.506,31.079,1020.446,168.600,18.800,311.000,17.500,359.49,2,-9.00,9,-9.00,0.05,13.07,88.08,24.55,201.92
AOML_Explorer,Ex0701W,1.074,01012007,1:47:10,25.240,-79.978,366.47,-9.00,1020.46,1015.70,25.97,26.20,36.047,2.708,97.652,31.086,1020.455,168.500,18.900,310.000,19.044,359.46,2,-9.00,9,-9.00,0.05,14.59,89.81,24.52,201.81
AOML_Explorer,Ex0701W,1.076,01012007,1:49:43,25.227,-79.975,366.89,-9.00,1020.47,1016.50,25.98,26.22,36.046,2.684,97.171,31.100,1020.470,168.100,18.900,313.000,17.500,360.00,2,-9.00,9,-9.00,0.05,12.71,89.79,24.63,201.66
AOML_Explorer,Ex0701W,1.078,01012007,1:52:16,25.214,-79.972,366.90,-9.00,1020.40,1016.00,25.98,26.25,36.051,2.739,97.652,31.111,1020.404,168.000,18.800,310.000,18.015,360.33,2,-9.00,9,-9.00,0.05,13.63,87.82,24.57,201.59
AOML_Explorer,Ex0701W,1.080,01012007,1:54:49,25.201,-79.970,366.70,-9.00,1020.28,1016.10,26.00,26.29,36.050,2.701,97.600,31.118,1020.282,169.400,18.800,310.000,17.500,360.27,2,-9.00,9,-9.00,0.05,13.02,89.15,24.57,201.56
AOML_Explorer,Ex0701W,1.082,01012007,1:57:22,25.188,-79.968,366.35,-9.00,1020.39,1016.00,26.04,26.30,36.045,2.723,97.417,31.127,1020.389,179.400,18.700,306.000,18.529,359.65,2,-9.00,9,-9.00,0.05,14.72,96.28,24.62,201.40
AOML_Explorer,Ex0701W,1.083,01012007,1:59:55,25.174,-79.969,366.57,-9.00,1020.67,1016.50,26.06,26.30,36.044,2.738,97.300,31.137,1020.665,188.600,18.600,304.000,16.470,359.61,2,-9.00,9,-9.00,0.05,13.47,98.10,24.59,201.30
AOML_Explorer,Ex0701W,1.098,01012007,2:21:40,25.076,-80.025,368.03,-9.00,1020.69,1016.90,26.19,26.39,36.047,2.696,97.621,31.197,1020.690,212.400,18.300,304.000,12.868,360.48,2,-9.00,9,-9.00,0.06,11.10,109.58,24.81,200.79
AOML_Explorer,Ex0701W,1.100,01012007,2:24:13,25.065,-80.033,368.24,-9.00,1020.74,1017.10,26.16,26.40,36.040,2.701,97.795,31.202,1020.743,212.300,18.200,306.000,13.382,361.20,2,-9.00,9,-9.00,0.05,11.15,113.21,24.87,200.61
AOML_Explorer,Ex0701W,1.102,01012007,2:26:46,25.054,-80.040,368.17,-9.00,1020.71,1017.40,26.17,26.41,36.034,2.659,97.502,31.207,1020.714,212.300,18.300,298.000,13.382,361.19,2,-9.00,9,-9.00,0.05,12.42,106.47,24.82,200.51
AOML_Explorer,Ex0701W,1.104,01012007,2:29:19,25.043,-80.048,368.54,-9.00,1020.85,1017.40,26.18,26.41,36.035,2.669,97.267,31.214,1020.854,212.100,18.200,300.000,11.838,361.49,2,-9.00,9,-9.00,0.06,10.96,102.96,24.88,200.47
AOML_Explorer,Ex0701W,1.105,01012007,2:31:52,25.032,-80.055,368.52,-9.00,1020.74,1017.50,26.18,26.40,36.032,2.686,97.724,31.223,1020.738,211.400,18.200,305.000,12.353,361.20,2,-9.00,9,-9.00,0.05,10.50,108.06,24.92,200.41
AOML_Explorer,Ex0701W,1.107,01012007,2:34:25,25.021,-80.063,368.56,-9.00,1020.72,1017.30,26.17,26.40,36.030,2.665,97.183,31.232,1020.719,212.100,18.200,297.000,11.323,361.33,2,-9.00,9,-9.00,0.05,11.09,98.62,24.92,200.29
AOML_Explorer,Ex0701W,1.109,01012007,2:36:58,25.010,-80.071,368.43,-9.00,1020.81,1017.10,26.17,26.40,36.025,2.655,98.053,31.241,1020.810,212.200,18.300,304.000,13.382,361.19,2,-9.00,9,-9.00,0.05,11.46,111.17,24.9,200.18
AOML_Explorer,Ex0701W,1.111,01012007,2:39:31,24.999,-80.078,368.50,-9.00,1020.70,1017.30,26.17,26.40,36.023,2.706,97.751,31.250,1020.698,212.000,18.200,302.000,12.353,361.46,2,-9.00,9,-9.00,0.05,11.04,105.99,24.89,200.08
AOML_Explorer,Ex0701W,1.113,01012007,2:42:04,24.989,-80.086,368.65,-9.00,1020.77,1017.30,26.18,26.40,36.019,2.689,97.385,31.260,1020.768,217.100,18.300,296.000,11.323,361.43,2,-9.00,9,-9.00,0.06,11.38,102.26,24.9,199.94
AOML_Explorer,Ex0701W,1.114,01012007,2:44:37,24.978,-80.095,368.64,-9.00,1020.78,1017.40,26.17,26.41,36.017,2.658,97.479,31.266,1020.784,216.700,18.300,297.000,10.294,361.58,2,-9.00,9,-9.00,0.06,10.54,98.51,24.95,199.82
AOML_Explorer,Ex0701W,1.116,01012007,2:47:10,24.968,-80.104,368.77,-9.00,1020.92,1017.50,26.18,26.40,36.015,2.638,97.298,31.275,1020.921,220.100,18.300,302.000,11.323,361.56,2,-9.00,9,-9.00,0.06,10.49,109.18,24.87,199.60
AOML_Explorer,Ex0701W,1.118,01012007,2:49:43,24.958,-80.113,368.69,-9.00,1020.75,1017.30,26.17,26.37,36.010,2.687,97.187,31.278,1020.750,219.700,18.400,305.000,11.323,361.00,2,-9.00,9,-9.00,0.06,10.01,110.70,24.93,199.54
AOML_Explorer,Ex0701W,1.120,01012007,2:52:16,24.948,-80.123,369.19,-9.00,1020.79,1017.60,26.15,26.36,36.002,2.700,97.685,31.278,1020.786,219.800,18.300,310.000,11.838,361.73,2,-9.00,9,-9.00,0.06,9.55,117.04,25.07,199.58
AOML_Explorer,Ex0701W,1.123,01012007,2:57:22,24.928,-80.141,369.81,-9.00,1020.62,1017.20,26.13,26.36,36.004,2.675,98.903,31.290,1020.623,219.800,18.400,305.000,12.353,362.62,2,-9.00,9,-9.00,0.06,10.65,115.19,25.13,199.13
AOML_Explorer,Ex0701W,1.125,01012007,2:59:55,24.918,-80.150,369.07,-9.00,1020.71,1017.20,26.12,26.35,36.005,2.682,98.921,31.294,1020.710,219.400,18.500,306.000,12.868,361.90,2,-9.00,9,-9.00,0.06,10.83,117.53,25.22,198.95
AOML_Explorer,Ex0701W,1.140,01012007,3:21:40,24.832,-80.228,367.60,-9.00,1020.53,1016.80,26.14,26.43,36.030,2.656,98.565,31.338,1020.531,217.800,18.500,303.000,13.897,361.35,2,-9.00,9,-9.00,0.06,11.79,118.42,25.19,197.63
AOML_Explorer,Ex0701W,1.142,01012007,3:24:13,24.822,-80.237,367.80,-9.00,1020.69,1017.10,26.17,26.46,36.037,2.677,98.511,31.338,1020.685,218.100,18.500,305.000,13.382,361.42,2,-9.00,9,-9.00,0.06,11.08,118.72,25.19,197.54
AOML_Explorer,Ex0701W,1.144,01012007,3:26:46,24.811,-80.246,368.01,-9.00,1020.69,1017.00,26.20,26.47,36.038,2.659,98.496,31.338,1020.686,217.900,18.500,304.000,12.868,361.37,2,-9.00,9,-9.00,0.06,10.87,115.83,25.17,197.32
AOML_Explorer,Ex0701W,1.145,01012007,3:29:19,24.801,-80.255,368.47,-9.00,1020.62,1017.30,26.22,26.48,36.033,2.647,98.381,31.341,1020.616,220.700,18.500,302.000,11.838,361.69,2,-9.00,9,-9.00,0.06,10.44,113.28,25.22,197.23
AOML_Explorer,Ex0701W,1.147,01012007,3:31:52,24.792,-80.265,369.37,-9.00,1020.70,1017.10,26.23,26.50,36.033,2.645,98.479,31.344,1020.697,226.900,18.400,304.000,11.838,362.62,2,-9.00,9,-9.00,0.06,10.16,120.99,25.16,197.06
AOML_Explorer,Ex0701W,1.149,01012007,3:34:25,24.784,-80.276,369.77,-9.00,1020.69,1017.40,26.24,26.52,36.038,2.657,98.588,31.347,1020.691,227.000,18.300,301.000,11.323,363.17,2,-9.00,9,-9.00,0.07,10.45,116.27,25.18,196.83
AOML_Explorer,Ex0701W,1.151,01012007,3:36:58,24.775,-80.287,370.10,-9.00,1020.74,1017.20,26.27,26.53,36.041,2.653,98.331,31.353,1020.742,228.700,18.400,304.000,10.294,363.35,2,-9.00,9,-9.00,0.07,9.48,114.59,25.26,196.83
AOML_Explorer,Ex0701W,1.152,01012007,3:39:31,24.766,-80.298,370.33,-9.00,1020.67,1017.20,26.28,26.53,36.046,2.672,98.438,31.353,1020.671,227.800,18.400,306.000,10.809,363.34,2,-9.00,9,-9.00,0.07,9.41,117.63,25.16,196.56
AOML_Explorer,Ex0701W,1.154,01012007,3:42:04,24.757,-80.308,370.27,-9.00,1020.74,1017.50,26.29,26.52,36.045,2.690,98.489,31.358,1020.743,228.400,18.500,297.000,9.779,363.07,2,-9.00,9,-9.00,0.06,10.25,107.53,25.17,196.28
AOML_Explorer,Ex0701W,1.156,01012007,3:44:37,24.749,-80.319,370.01,-9.00,1020.72,1017.40,26.28,26.50,36.046,2.655,98.671,31.363,1020.716,227.600,18.500,299.000,10.294,362.55,2,-9.00,9,-9.00,0.06,10.19,110.46,25.1,196.05
AOML_Explorer,Ex0701W,1.158,01012007,3:47:10,24.740,-80.330,369.68,-9.00,1020.69,1017.30,26.27,26.49,36.043,2.669,98.692,31.363,1020.691,227.900,18.500,305.000,10.294,362.20,2,-9.00,9,-9.00,0.06,9.32,114.11,25.09,195.98
AOML_Explorer,Ex0701W,1.160,01012007,3:49:43,24.731,-80.341,369.06,-9.00,1020.59,1017.30,26.26,26.46,36.043,2.657,98.327,31.366,1020.586,227.400,18.500,301.000,10.294,361.45,2,-9.00,9,-9.00,0.06,9.91,111.33,25.1,195.83
AOML_Explorer,Ex0701W,1.161,01012007,3:52:16,24.722,-80.351,368.43,-9.00,1020.47,1017.10,26.24,26.46,36.038,2.665,98.200,31.369,1020.472,228.000,18.500,300.000,11.838,360.99,2,-9.00,9,-9.00,0.06,11.02,117.94,25.08,195.74
AOML_Explorer,Ex0701W,1.163,01012007,3:54:49,24.714,-80.362,367.97,-9.00,1020.66,1017.10,26.22,26.46,36.042,2.626,98.667,31.367,1020.664,227.700,18.500,293.000,9.779,360.85,2,-9.00,9,-9.00,0.06,10.79,104.97,25.12,195.41
AOML_Explorer,Ex0701W,1.182,01012007,4:21:40,24.622,-80.476,369.41,-9.00,1020.03,1016.30,26.29,26.52,36.091,2.655,97.592,31.384,1020.031,228.600,18.500,301.000,11.838,361.87,2,-9.00,9,-9.00,0.07,10.83,119.40,25.1,193.51
AOML_Explorer,Ex0701W,1.183,01012007,4:24:13,24.614,-80.487,369.23,-9.00,1020.24,1016.60,26.30,26.53,36.064,2.635,97.855,31.383,1020.241,229.100,18.500,296.000,11.323,361.84,2,-9.00,9,-9.00,0.06,11.30,114.43,25.07,193.32
AOML_Explorer,Ex0701W,1.185,01012007,4:26:46,24.605,-80.498,369.70,-9.00,1020.08,1016.40,26.28,26.56,36.081,2.676,97.904,31.383,1020.080,228.900,18.500,294.000,12.353,362.79,2,-9.00,9,-9.00,0.06,12.27,116.63,25.05,193.20
AOML_Explorer,Ex0701W,1.187,01012007,4:29:19,24.596,-80.509,369.54,-9.00,1020.03,1016.60,26.30,26.56,36.085,2.698,97.658,31.380,1020.031,228.200,18.200,298.000,9.779,362.46,2,-9.00,9,-9.00,0.07,9.88,109.11,25.05,193.09
AOML_Explorer,Ex0701W,1.189,01012007,4:31:52,24.588,-80.519,369.05,-9.00,1020.12,1016.50,26.32,26.58,36.080,2.665,97.609,31.381,1020.118,228.800,18.300,294.000,11.323,361.99,2,-9.00,9,-9.00,0.07,11.49,113.49,25.14,192.97
AOML_Explorer,Ex0701W,1.191,01012007,4:34:25,24.579,-80.531,369.05,-9.00,1020.00,1016.50,26.32,26.58,36.088,2.653,97.210,31.381,1019.997,233.800,18.600,296.000,11.838,361.89,2,-9.00,9,-9.00,0.07,11.60,121.02,25.07,192.81
AOML_Explorer,Ex0701W,1.192,01012007,4:36:58,24.572,-80.543,369.17,-9.00,1019.97,1016.90,26.33,26.59,36.092,2.672,97.152,31.382,1019.969,242.100,18.600,290.000,9.265,361.90,2,-9.00,9,-9.00,0.07,10.94,115.28,25.08,192.55
AOML_Explorer,Ex0701W,1.194,01012007,4:39:31,24.566,-80.556,369.61,-9.00,1019.97,1016.70,26.34,26.59,36.093,2.665,96.696,31.381,1019.965,243.200,18.600,294.000,9.779,362.38,2,-9.00,9,-9.00,0.07,10.78,120.26,24.97,192.29
AOML_Explorer,Ex0701W,1.196,01012007,4:42:04,24.560,-80.569,369.50,-9.00,1019.94,1016.70,26.34,26.60,36.093,2.696,96.982,31.380,1019.938,243.400,18.500,281.000,7.721,362.25,2,-9.00,9,-9.00,0.06,11.27,105.98,25.09,192.14
AOML_Explorer,Ex0701W,1.198,01012007,4:44:37,24.555,-80.582,369.57,-9.00,1019.80,1016.30,26.35,26.61,36.088,2.663,97.101,31.379,1019.796,242.200,18.500,289.000,9.779,362.29,2,-9.00,9,-9.00,0.06,11.45,116.87,25.07,192.03
AOML_Explorer,Ex0701W,1.199,01012007,4:47:10,24.548,-80.594,369.28,-9.00,1019.79,1016.40,26.35,26.60,36.091,2.665,96.844,31.377,1019.791,242.700,18.500,296.000,9.779,361.92,2,-9.00,9,-9.00,0.07,10.51,120.90,25.06,191.88
AOML_Explorer,Ex0701W,1.201,01012007,4:49:43,24.542,-80.607,369.28,-9.00,1019.65,1016.20,26.35,26.61,36.086,2.644,97.215,31.380,1019.651,242.200,18.700,291.000,10.809,361.88,2,-9.00,9,-9.00,0.07,11.87,121.49,25.13,191.66
AOML_Explorer,Ex0701W,1.203,01012007,4:52:16,24.536,-80.620,369.30,-9.00,1019.62,1016.10,26.35,26.60,36.086,2.672,97.247,31.381,1019.620,242.600,18.600,294.000,10.294,361.86,2,-9.00,9,-9.00,0.07,11.14,121.63,25.11,191.62
AOML_Explorer,Ex0701W,1.205,01012007,4:54:49,24.530,-80.633,369.20,-9.00,1019.31,1016.30,26.36,26.61,36.081,2.674,97.238,31.382,1019.308,242.100,18.700,288.000,8.750,361.63,2,-9.00,9,-9.00,0.07,11.04,111.71,25.05,191.41
AOML_Explorer,Ex0701W,1.207,01012007,4:57:22,24.524,-80.646,369.08,-9.00,1019.27,1016.00,26.36,26.61,36.089,2.653,97.152,31.382,1019.269,240.700,18.900,282.000,9.265,361.55,2,-9.00,9,-9.00,0.07,12.09,109.47,25.1,191.23
AOML_Explorer,Ex0701W,1.208,01012007,4:59:55,24.517,-80.659,368.79,-9.00,1019.18,1016.10,26.36,26.62,36.086,2.627,96.878,31.379,1019.180,241.400,18.800,288.000,9.779,361.31,2,-9.00,9,-9.00,0.07,11.75,114.64,25.1,191.02
AOML_Explorer,Ex0701W,1.223,01012007,5:21:40,24.461,-80.767,369.38,-9.00,1018.81,1015.60,26.38,26.64,36.092,2.685,97.151,31.373,1018.807,240.300,18.800,282.000,10.809,361.82,2,-9.00,9,-9.00,0.06,13.17,114.19,25.21,189.55
AOML_Explorer,Ex0701W,1.225,01012007,5:24:13,24.454,-80.780,369.73,-9.00,1018.79,1015.50,26.38,26.64,36.090,2.634,96.673,31.367,1018.794,240.000,18.800,282.000,10.294,362.16,2,-9.00,9,-9.00,0.07,12.81,112.24,25.19,189.27
AOML_Explorer,Ex0701W,1.227,01012007,5:26:46,24.447,-80.792,369.95,-9.00,1018.72,1015.50,26.39,26.64,36.094,2.657,96.959,31.363,1018.717,240.100,18.800,284.000,10.294,362.19,2,-9.00,9,-9.00,0.07,12.51,113.55,25.23,189.02
AOML_Explorer,Ex0701W,1.229,01012007,5:29:19,24.441,-80.805,369.98,-9.00,1018.60,1015.30,26.39,26.64,36.096,2.676,97.080,31.358,1018.601,239.900,18.800,280.000,10.809,362.11,2,-9.00,9,-9.00,0.07,13.40,112.80,25.28,188.77
AOML_Explorer,Ex0701W,1.230,01012007,5:31:52,24.434,-80.818,370.22,-9.00,1018.74,1015.40,26.38,26.64,36.097,2.647,96.194,31.356,1018.739,239.800,18.800,287.000,11.323,362.45,2,-9.00,9,-9.00,0.07,12.74,118.59,25.25,188.64
AOML_Explorer,Ex0701W,1.232,01012007,5:34:25,24.428,-80.830,370.31,-9.00,1018.69,1015.50,26.38,26.63,36.098,2.637,96.560,31.353,1018.695,240.200,18.800,273.000,10.294,362.52,2,-9.00,9,-9.00,0.07,13.99,107.67,25.3,188.53
AOML_Explorer,Ex0701W,1.234,01012007,5:36:58,24.421,-80.843,370.60,-9.00,1018.51,1015.30,26.38,26.63,36.094,2.647,96.802,31.352,1018.506,239.900,18.800,283.000,12.868,362.70,2,-9.00,9,-9.00,0.07,14.50,120.37,25.23,188.41
AOML_Explorer,Ex0701W,1.236,01012007,5:39:31,24.414,-80.856,370.54,-9.00,1018.48,1014.80,26.38,26.62,36.093,2.612,96.733,31.351,1018.484,236.800,18.800,282.000,13.897,362.63,2,-9.00,9,-9.00,0.07,15.46,119.11,25.23,188.21
AOML_Explorer,Ex0701W,1.238,01012007,5:42:04,24.406,-80.868,370.52,-9.00,1018.38,1015.10,26.37,26.62,36.088,2.641,96.599,31.350,1018.379,232.300,18.900,284.000,11.323,362.60,2,-9.00,9,-9.00,0.08,13.13,109.37,25.19,188.11
AOML_Explorer,Ex0701W,1.239,01012007,5:44:37,24.398,-80.879,370.73,-9.00,1018.37,1015.20,26.37,26.62,36.087,2.647,97.009,31.349,1018.374,232.600,18.900,288.000,12.868,362.93,2,-9.00,9,-9.00,0.07,13.69,116.87,25.19,187.92
AOML_Explorer,Ex0701W,1.241,01012007,5:47:10,24.390,-80.891,370.80,-9.00,1018.62,1015.10,26.37,26.63,36.086,2.652,96.670,31.350,1018.620,232.300,18.900,287.000,12.353,363.18,2,-9.00,9,-9.00,0.07,13.42,114.42,25.23,187.86
AOML_Explorer,Ex0701W,1.243,01012007,5:49:43,24.382,-80.903,370.48,-9.00,1018.40,1014.70,26.36,26.65,36.091,2.697,96.093,31.349,1018.403,232.900,18.900,287.000,12.868,363.09,2,-9.00,9,-9.00,0.07,13.81,116.44,25.22,187.60
AOML_Explorer,Ex0701W,1.245,01012007,5:52:16,24.374,-80.915,370.21,-9.00,1018.35,1015.20,26.37,26.66,36.089,2.657,96.719,31.349,1018.347,233.400,18.900,287.000,10.809,362.82,2,-9.00,9,-9.00,0.06,12.47,110.05,25.26,187.44
AOML_Explorer,Ex0701W,1.246,01012007,5:54:49,24.366,-80.926,370.16,-9.00,1018.34,1014.70,26.38,26.66,36.088,2.663,96.265,31.345,1018.344,233.000,18.900,282.000,12.353,362.71,2,-9.00,9,-9.00,0.06,14.25,111.32,25.14,187.26
AOML_Explorer,Ex0701W,1.248,01012007,5:57:22,24.358,-80.938,370.08,-9.00,1018.38,1014.90,26.39,26.65,36.079,2.637,96.292,31.343,1018.379,233.100,18.900,291.000,12.353,362.22,2,-9.00,9,-9.00,0.06,12.81,117.79,25.17,187.10
AOML_Explorer,Ex0701W,1.250,01012007,5:59:55,24.350,-80.950,370.07,-9.00,1018.51,1014.70,26.39,26.65,36.076,2.673,96.344,31.343,1018.505,233.400,19.000,291.000,13.382,362.35,2,-9.00,9,-9.00,0.06,13.73,120.48,25.2,186.87
AOML_Explorer,Ex0701W,1.265,01012007,6:21:40,24.291,-81.058,369.95,-9.00,1018.69,1015.60,26.39,26.64,36.062,2.646,96.947,31.357,1018.689,243.200,19.000,286.000,10.294,362.25,2,-9.00,9,-9.00,0.06,12.51,116.52,25.15,185.45
AOML_Explorer,Ex0701W,1.267,01012007,6:24:13,24.285,-81.072,370.12,-9.00,1018.61,1015.30,26.38,26.64,36.062,2.695,97.092,31.353,1018.615,243.100,19.100,296.000,11.838,362.37,2,-9.00,9,-9.00,0.06,12.07,127.48,25.16,185.32
AOML_Explorer,Ex0701W,1.269,01012007,6:26:46,24.279,-81.085,370.36,-9.00,1018.68,1014.80,26.38,26.63,36.062,2.655,97.194,31.346,1018.685,243.200,19.100,290.000,11.323,362.58,2,-9.00,9,-9.00,0.06,12.65,122.09,25.19,185.02
AOML_Explorer,Ex0701W,1.270,01012007,6:29:19,24.273,-81.098,370.31,-9.00,1018.52,1015.10,26.37,26.62,36.064,2.668,96.876,31.346,1018.521,243.000,19.100,291.000,10.809,362.42,2,-9.00,9,-9.00,0.06,12.13,120.82,25.22,184.82
AOML_Explorer,Ex0701W,1.272,01012007,6:31:52,24.267,-81.111,370.25,-9.00,1018.43,1014.80,26.36,26.62,36.065,2.645,96.779,31.343,1018.425,243.200,19.000,294.000,9.779,362.42,2,-9.00,9,-9.00,0.07,11.10,118.62,25.13,184.57
AOML_Explorer,Ex0701W,1.274,01012007,6:34:25,24.261,-81.125,370.18,-9.00,1018.36,1015.10,26.36,26.61,36.067,2.614,96.553,31.341,1018.363,243.600,19.000,282.000,11.323,362.26,2,-9.00,9,-9.00,0.07,13.82,117.80,25.03,184.36
AOML_Explorer,Ex0701W,1.276,01012007,6:36:58,24.255,-81.138,370.24,-9.00,1018.39,1015.00,26.35,26.60,36.069,2.664,96.618,31.340,1018.385,243.700,18.900,287.000,10.809,362.24,2,-9.00,9,-9.00,0.06,12.70,119.43,25.17,184.11
AOML_Explorer,Ex0701W,1.277,01012007,6:39:31,24.249,-81.151,370.32,-9.00,1018.24,1015.20,26.34,26.58,36.075,2.680,96.697,31.335,1018.238,243.700,18.900,285.000,11.838,362.19,2,-9.00,9,-9.00,0.07,13.76,121.19,25.04,183.94
AOML_Explorer,Ex0701W,1.279,01012007,6:42:04,24.242,-81.164,370.43,-9.00,1018.33,1015.10,26.33,26.56,36.079,2.674,97.023,31.334,1018.331,243.300,18.900,287.000,10.809,362.20,2,-9.00,9,-9.00,0.06,12.72,118.97,24.98,183.76
AOML_Explorer,Ex0701W,1.281,01012007,6:44:37,24.236,-81.177,370.16,-9.00,1018.33,1014.90,26.32,26.53,36.087,2.624,97.053,31.335,1018.332,243.100,18.900,284.000,10.809,361.69,2,-9.00,9,-9.00,0.06,13.12,117.21,25.08,183.60
AOML_Explorer,Ex0701W,1.283,01012007,6:47:10,24.231,-81.191,370.13,-9.00,1018.39,1015.10,26.30,26.51,36.090,2.661,97.023,31.332,1018.388,243.600,18.800,291.000,10.294,361.69,2,-9.00,9,-9.00,0.06,11.88,119.62,25.01,183.38
AOML_Explorer,Ex0701W,1.285,01012007,6:49:43,24.224,-81.204,369.58,-9.00,1018.25,1014.80,26.27,26.48,36.106,2.651,96.853,31.333,1018.252,243.800,18.900,293.000,10.809,361.11,2,-9.00,9,-9.00,0.06,11.85,122.96,24.95,183.19
AOML_Explorer,Ex0701W,1.286,01012007,6:52:16,24.219,-81.217,369.14,-9.00,1018.27,1014.80,26.25,26.47,36.110,2.622,96.724,31.334,1018.274,243.400,19.000,280.000,9.265,360.81,2,-9.00,9,-9.00,0.06,12.69,109.89,25,183.04
AOML_Explorer,Ex0701W,1.288,01012007,6:54:49,24.212,-81.230,368.89,-9.00,1018.21,1014.90,26.23,26.46,36.115,2.645,97.217,31.335,1018.213,243.300,19.000,288.000,9.779,360.69,2,-9.00,9,-9.00,0.06,11.98,115.54,25.02,182.86
AOML_Explorer,Ex0701W,1.290,01012007,6:57:22,24.206,-81.244,368.76,-9.00,1018.12,1015.00,26.21,26.50,36.120,2.650,96.918,31.332,1018.125,243.300,19.200,282.000,10.809,361.43,2,-9.00,9,-9.00,0.08,13.50,115.74,25.03,182.54
AOML_Explorer,Ex0701W,1.292,01012007,6:59:55,24.200,-81.257,369.61,-9.00,1018.32,1015.00,26.23,26.54,36.119,2.634,96.763,31.333,1018.324,242.900,19.200,287.000,11.323,362.68,2,-9.00,9,-9.00,0.10,13.15,119.78,24.98,182.43
AOML_Explorer,Ex0701W,1.307,01012007,7:21:40,24.148,-81.372,370.65,-9.00,1018.14,1014.40,26.26,26.51,36.098,2.674,97.074,31.348,1018.137,244.000,19.400,293.000,9.779,362.61,2,-9.00,9,-9.00,0.06,11.44,117.79,25.09,180.73
AOML_Explorer,Ex0701W,1.308,01012007,7:24:13,24.142,-81.385,370.72,-9.00,1017.85,1014.40,26.27,26.43,36.015,2.653,96.906,31.342,1017.850,243.300,19.400,291.000,11.323,361.47,2,-9.00,9,-9.00,0.06,12.65,121.93,25.11,180.54
AOML_Explorer,Ex0701W,1.310,01012007,7:26:46,24.136,-81.399,370.52,-9.00,1017.80,1014.50,26.18,26.36,36.027,2.634,96.247,31.340,1017.803,243.700,19.400,284.000,9.779,361.45,2,-9.00,9,-9.00,0.05,12.61,113.23,25.02,180.30
AOML_Explorer,Ex0701W,1.312,01012007,7:29:19,24.130,-81.413,370.31,-9.00,1017.73,1014.70,26.17,26.31,36.009,2.633,97.219,31.336,1017.725,243.100,19.400,277.000,9.779,360.62,2,-9.00,9,-9.00,0.05,13.49,109.42,25.11,180.14
AOML_Explorer,Ex0701W,1.314,01012007,7:31:52,24.124,-81.426,370.00,-9.00,1017.72,1014.70,26.12,26.25,35.993,2.676,96.400,31.336,1017.724,244.100,19.400,283.000,11.323,360.22,2,-9.00,9,-9.00,0.05,13.85,117.91,25.07,179.96
AOML_Explorer,Ex0701W,1.316,01012007,7:34:25,24.117,-81.440,369.81,-9.00,1017.60,1014.50,26.05,26.20,35.994,2.640,96.386,31.335,1017.604,243.500,19.600,292.000,10.809,360.33,2,-9.00,9,-9.00,0.05,12.20,120.57,25.15,179.75
AOML_Explorer,Ex0701W,1.317,01012007,7:36:58,24.111,-81.453,369.96,-9.00,1017.64,1014.30,26.00,26.37,35.978,2.669,96.611,31.335,1017.640,242.700,19.700,289.000,9.779,363.70,2,-9.00,9,-9.00,0.05,12.02,114.23,25.19,179.47
AOML_Explorer,Ex0701W,1.319,01012007,7:39:31,24.105,-81.467,370.19,-9.00,1017.54,1014.30,26.04,26.50,35.988,2.649,97.212,31.335,1017.537,243.600,19.700,283.000,10.809,365.32,2,-9.00,9,-9.00,0.07,13.48,115.71,25.11,179.31
AOML_Explorer,Ex0701W,1.321,01012007,7:42:04,24.099,-81.481,372.52,-9.00,1017.44,1014.10,26.17,26.53,36.018,2.607,96.260,31.337,1017.439,243.100,19.600,279.000,11.323,365.96,2,-9.00,9,-9.00,0.07,14.42,114.51,25.09,179.01
AOML_Explorer,Ex0701W,1.323,01012007,7:44:37,24.092,-81.494,375.14,-9.00,1017.49,1014.40,26.26,26.51,36.007,2.616,96.274,31.338,1017.494,243.500,19.700,280.000,9.779,366.97,2,-9.00,9,-9.00,0.06,13.28,110.56,25.09,178.94
AOML_Explorer,Ex0701W,1.324,01012007,7:47:10,24.086,-81.508,375.77,-9.00,1017.42,1014.00,26.28,26.48,35.991,2.618,96.382,31.340,1017.418,243.600,19.600,264.000,8.750,366.79,2,-9.00,9,-9.00,0.06,14.40,100.41,25.17,178.73