GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200501A,1.002,1012005,0:02:28,-36.33,-73.723,393.11,375.75,1014.76,1014.33,16.29,15.9,33.48,9.92,183.82,31.51,1014.76,89.3,0.5,24.4,5.99,379.35,2,368.29,2,11.06,1.53,5.76,231.46,17.13
AOML_Brown,RB200501A,1.005,1012005,0:07:09,-36.33,-73.723,392.89,375.75,1015.05,1014.37,16.19,15.87,33.49,10.08,187.56,31.49,1015.05,85.9,0,18.9,5.99,380.33,2,368.29,2,12.04,1.52,5.8,225.56,17.18
AOML_Brown,RB200501A,1.016,1012005,0:23:34,-36.33,-73.723,397.62,375.75,1015.05,1014.61,16.01,15.71,33.45,10.04,185.31,31.48,1015.05,104.4,0.6,17.5,5.39,385.31,2,368.55,2,16.76,1.45,5.05,225.83,17.11
AOML_Brown,RB200501A,1.02,1012005,0:28:15,-36.33,-73.723,397.4,375.75,1015.05,1014.63,16.03,15.76,33.45,10.24,189.51,31.47,1015.05,247.3,0,23.8,5.69,385.58,2,368.55,2,17.03,1.44,5.22,231.88,17.06
AOML_Brown,RB200501A,1.023,1012005,0:32:37,-36.33,-73.723,397.31,375.75,1015.05,1014.58,16.06,15.77,33.44,10.15,188.3,31.45,1015.05,68.5,0.9,19.9,6.59,385.16,2,368.55,2,16.61,1.44,6.4,228.88,17.06
AOML_Brown,RB200501A,1.026,1012005,0:36:58,-36.33,-73.723,398.5,375.75,1015.04,1014.65,16.07,15.79,33.46,10.06,187.18,31.44,1015.04,97.6,0.4,26.2,5.59,386.4,2,368.55,2,17.85,1.43,5.23,233.99,17.01
AOML_Brown,RB200501A,1.037,1012005,0:53:42,-36.33,-73.723,406.38,375.75,1014.93,1014.64,16.01,15.7,33.42,10.04,184.36,31.43,1014.93,76.5,0.2,15.5,5.79,393.53,2,368.55,2,24.99,1.45,5.49,222.46,16.94
AOML_Brown,RB200501A,1.04,1012005,0:58:04,-36.33,-73.723,406.49,375.75,1014.81,1014.59,15.97,15.64,33.39,9.98,185,31.42,1014.81,78.8,0.7,24.4,5.89,393.3,2,368.55,2,24.75,1.49,5.61,232,16.94
AOML_Brown,RB200501A,1.044,1012005,1:02:45,-36.33,-73.723,405.71,375.75,1015.06,1014.71,15.92,15.6,33.42,10.03,184.19,31.4,1015.06,109.4,0.5,17.6,5.39,392.93,2,368.55,2,24.38,1.5,5.05,225.04,16.86
AOML_Brown,RB200501A,1.047,1012005,1:07:06,-36.33,-73.723,406.38,375.75,1015.27,1014.65,15.92,15.62,33.39,9.92,185.17,31.38,1015.27,104.4,0.6,19.9,5.39,393.88,2,368.55,2,25.33,1.52,4.96,228.42,16.91
AOML_Brown,RB200501A,1.058,1012005,1:23:31,-36.33,-73.723,409.91,375.66,1015.02,1014.72,15.86,15.58,33.35,10.1,185.73,31.36,1015.02,96.2,0.2,21.5,5.89,397.61,2,368.56,2,29.05,1.45,5.37,229.51,16.89
AOML_Brown,RB200501A,1.061,1012005,1:28:12,-36.33,-73.723,408.1,375.66,1015.24,1014.58,15.92,15.65,33.36,10.09,187.33,31.35,1015.24,289.2,0.5,18.8,6.69,396.09,2,368.56,2,27.53,1.48,6.45,225.64,16.96
AOML_Brown,RB200501A,1.064,1012005,1:32:33,-36.33,-73.723,405.18,375.66,1014.98,1014.61,15.96,15.7,33.36,9.91,189.11,31.34,1014.98,71.8,0,15.9,6.29,393.19,2,368.56,2,24.63,1.5,6.1,222.53,16.91
AOML_Brown,RB200501A,1.068,1012005,1:37:15,-36.33,-73.723,402.16,375.66,1015.29,1014.79,16,15.73,33.38,9.98,189.05,31.32,1015.29,85,0.6,26.8,6.29,390.26,2,368.56,2,21.7,1.55,5.71,235.43,16.89
AOML_Brown,RB200501A,1.079,1012005,1:53:39,-36.33,-73.723,388.29,375.66,1015.24,1014.72,15.98,15.66,33.35,10.2,183.35,31.29,1015.24,241.1,1.2,18,6.39,375.95,2,368.56,2,7.39,1.58,5.86,226.01,16.86
AOML_Brown,RB200501A,1.082,1012005,1:58:00,-36.33,-73.723,386.8,375.66,1015.4,1014.91,15.94,15.61,33.34,10.06,186.68,31.28,1015.4,226.2,0,19.9,5.69,374.56,2,368.56,2,6,1.55,5.45,227.72,16.84
AOML_Brown,RB200501A,1.085,1012005,2:02:42,-36.33,-73.723,387.37,375.66,1015.23,1014.85,15.89,15.56,33.34,10.12,186.02,31.26,1015.23,99,0.6,20,5.29,374.94,2,368.56,2,6.38,1.56,4.96,229.12,16.86
AOML_Brown,RB200501A,1.088,1012005,2:07:03,-36.33,-73.723,388.35,375.66,1015.23,1014.88,15.82,15.5,33.33,10.03,185.7,31.24,1015.23,267.3,0.5,17.2,5.29,376.18,2,368.56,2,7.62,1.54,5.05,225.26,16.81
AOML_Brown,RB200501A,1.1,1012005,2:23:48,-36.33,-73.723,395.13,375.66,1015.09,1014.82,15.91,15.63,33.3,10.11,184.09,31.23,1015.09,105.6,0.7,17,5.59,383.24,2,368.65,2,14.59,1.57,5.59,224,16.79
AOML_Brown,RB200501A,1.103,1012005,2:28:09,-36.33,-73.723,394.23,375.66,1015.18,1014.87,15.92,15.6,33.3,9.99,187.29,31.23,1015.18,245.3,0.8,8,5.59,381.83,2,368.65,2,13.18,1.57,5.24,214.95,16.71
AOML_Brown,RB200501A,1.106,1012005,2:32:30,-36.33,-73.723,391.49,375.66,1015.27,1014.83,15.83,15.5,33.24,10.09,188.7,31.21,1015.27,297.4,0.8,3.6,5.39,379.03,2,368.65,2,10.38,1.61,5.08,210.42,16.76
AOML_Brown,RB200501A,1.109,1012005,2:37:11,-36.33,-73.723,388.11,375.66,1015.11,1014.79,15.79,15.47,33.28,10.05,186.15,31.19,1015.11,278.5,0,14.9,5.29,375.92,2,368.65,2,7.27,1.6,5,222.11,16.66
AOML_Brown,RB200501A,1.121,1012005,2:53:36,-36.33,-73.723,382.72,375.66,1015.16,1014.76,15.75,15.46,33.22,9.8,183.93,31.17,1015.16,87.5,0.5,8.8,5.39,371.19,2,368.65,2,2.54,1.61,5.14,216.04,16.74
AOML_Brown,RB200501A,1.124,1012005,2:58:17,-36.33,-73.723,381.62,375.66,1015.06,1014.68,15.78,15.47,33.23,10.08,185.71,31.16,1015.06,75.6,0.2,10,5.59,369.76,2,368.65,2,1.11,1.62,5.19,215.79,16.69
AOML_Brown,RB200501A,1.127,1012005,3:02:38,-36.33,-73.723,379.89,375.66,1014.98,1014.69,15.77,15.47,33.23,9.94,186.91,31.15,1014.98,75.6,0.6,15.1,5.69,368.2,2,368.65,2,-0.45,1.64,5.49,222.26,16.74
AOML_Brown,RB200501A,1.13,1012005,3:07:00,-36.33,-73.723,378.21,375.66,1015.04,1014.66,15.79,15.52,33.18,10,186.08,31.13,1015.04,120,0.2,13.4,5.89,367.02,2,368.65,2,-1.63,1.64,5.29,220.05,16.64
AOML_Brown,RB200501A,1.141,1012005,3:23:44,-36.33,-73.723,372.46,375.68,1015.02,1014.78,15.76,15.46,33.18,9.92,184.83,31.11,1015.02,76.3,0.3,16.4,5.49,360.93,2,368.6,2,-7.67,1.62,5.35,222.87,16.66
AOML_Brown,RB200501A,1.145,1012005,3:28:06,-36.33,-73.723,370.43,375.68,1015.02,1014.64,15.74,15.44,33.18,10.01,187.65,31.11,1015.02,238.1,0.1,19.1,5.59,359.05,2,368.6,2,-9.55,1.62,5.4,226.31,16.61
AOML_Brown,RB200501A,1.148,1012005,3:32:27,-36.33,-73.723,370.07,375.68,1014.97,1014.69,15.73,15.44,33.18,9.85,185.91,31.09,1014.97,88.7,0.4,26.7,6.29,358.77,2,368.6,2,-9.83,1.62,6.02,232.42,16.61
AOML_Brown,RB200501A,1.151,1012005,3:37:08,-36.33,-73.723,370.65,375.68,1014.91,1014.6,15.72,15.41,33.14,10.06,189.12,31.07,1014.91,69.6,0.8,26.1,6.09,359.11,2,368.6,2,-9.49,1.61,6.09,233.6,16.64
AOML_Brown,RB200501A,1.162,1012005,3:53:33,-36.329,-73.725,377.37,375.68,1014.86,1014.65,15.51,15.14,33.1,10.02,183.64,31.06,1014.86,305.1,2.1,279.5,6.69,364.74,2,368.6,2,-3.86,1.7,6.6,210.96,16.56
AOML_Brown,RB200501A,1.165,1012005,3:58:14,-36.328,-73.728,371.09,375.68,1014.67,1014.65,15.64,15.41,33.09,9.96,186.52,31.05,1014.67,316.9,2.7,264.6,6.19,360.58,2,368.6,2,-8.01,1.66,6.49,201.83,16.61
AOML_Brown,RB200501A,1.168,1012005,4:02:35,-36.326,-73.731,367.77,375.68,1014.8,1014.57,15.74,15.45,33.1,10.01,186.13,31.04,1014.8,283.8,3,272.6,6.09,356.55,2,368.6,2,-12.05,1.68,6.19,211.17,16.61
AOML_Brown,RB200501A,1.172,1012005,4:07:16,-36.323,-73.734,366.33,375.68,1014.81,1014.55,15.65,15.34,33.05,9.9,186.34,31.02,1014.81,340.5,2.9,268.4,6.19,354.86,2,368.6,2,-13.74,1.72,6.4,208.09,16.61
AOML_Brown,RB200501A,1.183,1012005,4:23:41,-36.321,-73.739,410.71,375.76,1014.78,1014.38,14.69,14.18,33.09,10.1,184.86,31.02,1014.78,223.4,0.2,4.6,5.49,395.08,2,368.64,2,26.45,2.16,4.98,219.37,16.59
AOML_Brown,RB200501A,1.186,1012005,4:28:02,-36.322,-73.74,418.54,375.76,1014.73,1014.35,15.08,15.19,33.02,9.88,186.54,31.01,1014.73,243,1.6,6,6.19,412.47,2,368.64,2,43.83,2.06,5.48,224.39,16.64
AOML_Brown,RB200501A,1.189,1012005,4:32:44,-36.324,-73.742,393.56,375.76,1014.71,1014.31,15.53,15.34,33.01,9.88,188.89,31,1014.71,215.3,1.2,359.2,6.29,383.09,2,368.64,2,14.45,1.83,5.67,216.91,16.59
AOML_Brown,RB200501A,1.192,1012005,4:37:05,-36.325,-73.744,377.69,375.76,1014.8,1014.14,15.61,15.32,33.04,10.01,187.5,30.98,1014.8,216.2,1.7,10,6.79,366.1,2,368.64,2,-2.54,1.76,5.78,223.77,16.61
AOML_Brown,RB200501A,1.204,1012005,4:53:29,-36.327,-73.747,372.52,375.76,1014.68,1014.19,15.31,15.02,33.02,9.95,183.54,30.98,1014.68,277,1.1,0.5,7.29,361.26,2,368.64,2,-7.38,1.86,6.98,208.02,16.84
AOML_Brown,RB200501A,1.207,1012005,4:58:11,-36.328,-73.747,375.26,375.76,1014.72,1014.13,15.56,15.29,32.97,9.69,186.46,30.98,1014.72,221.9,1.2,354.1,8.09,364.13,2,368.64,2,-4.51,1.72,7.52,210.08,16.94
AOML_Brown,RB200501A,1.21,1012005,5:02:32,-36.328,-73.747,370.96,375.76,1014.37,1014.12,15.49,14.61,33.06,10.11,186.38,30.97,1014.37,260.3,0.8,350.1,8.39,351.03,2,368.64,2,-17.61,1.75,8.14,202.99,16.99
AOML_Brown,RB200501A,1.213,1012005,5:07:13,-36.328,-73.748,383.18,375.76,1014.56,1013.99,15.01,14.59,33,10.1,182.13,30.96,1014.56,259,1.9,331.5,7.69,369.68,2,368.64,2,1.05,2,7.42,200.16,17.06
AOML_Brown,RB200501A,1.225,1012005,5:23:38,-36.327,-73.751,374.78,375.82,1014.6,1014.02,15.43,15.12,32.95,9.81,186.43,30.94,1014.6,138.7,1.1,27.8,7.69,362.98,2,368.55,2,-5.56,1.78,6.58,208.73,17.01
AOML_Brown,RB200501A,1.228,1012005,5:28:19,-36.334,-73.75,381.07,375.82,1014.22,1013.8,15.27,15.25,32.92,9.91,187.93,30.94,1014.22,177.4,9.8,25.6,11.59,373.41,2,368.55,2,4.86,1.83,7.72,216.36,16.96
AOML_Brown,RB200501A,1.231,1012005,5:32:40,-36.347,-73.75,373.92,375.82,1014.34,1013.73,15.62,15.45,32.83,9.87,186.01,30.92,1014.34,178.4,11.8,20.1,13.08,364.11,2,368.55,2,-4.44,1.67,7.47,214.34,17.06
AOML_Brown,RB200501A,1.234,1012005,5:37:02,-36.362,-73.749,372.62,375.82,1014.25,1013.77,15.73,15.51,32.77,9.94,188.47,30.9,1014.25,175,11.8,17.5,12.68,361.98,2,368.55,2,-6.57,1.51,7.13,210.24,16.99
AOML_Brown,RB200501A,1.246,1012005,5:53:46,-36.416,-73.748,371.95,375.82,1013.96,1013.48,15.19,14.82,32.74,9.94,182.88,30.91,1013.96,180.6,11.9,15.5,13.58,359.24,2,368.55,2,-9.31,2.02,7.9,205.45,17.01
AOML_Brown,RB200501A,1.249,1012005,5:58:08,-36.43,-73.748,375.23,375.82,1013.91,1013.54,15.02,14.46,32.78,9.9,185.22,30.91,1013.91,179.1,12.1,20.7,13.28,359.7,2,368.55,2,-8.85,2.01,7.88,212.07,17.08
AOML_Brown,RB200501A,1.252,1012005,6:02:29,-36.444,-73.748,385.43,375.82,1013.78,1013.47,14.77,14.42,32.71,10.16,187.27,30.9,1013.78,179.8,11.7,25.8,13.38,372.71,2,368.55,2,4.17,1.99,8.64,219.95,17.23
AOML_Brown,RB200501A,1.255,1012005,6:07:10,-36.459,-73.75,396.15,375.82,1013.82,1013.42,15.19,15.25,32.75,10.05,186.1,30.89,1013.82,188.1,11.5,20.3,14.48,389.25,2,368.55,2,20.7,2.05,9.17,220.74,17.28
AOML_Brown,RB200501A,1.266,1012005,6:23:35,-36.512,-73.762,331.38,375.89,1013.63,1013.12,16.08,15.95,32.34,10.06,183.96,30.92,1013.63,188.2,11.6,20.2,15.18,322.8,2,367.48,2,-44.68,1.68,9.84,216.68,17.51
AOML_Brown,RB200501A,1.27,1012005,6:28:16,-36.526,-73.765,319.85,375.89,1013.61,1013.1,16.43,16.48,32.25,10.02,187.55,30.92,1013.61,190.8,11.2,19,15.08,313.73,2,367.48,2,-53.74,1.55,9.9,213.22,17.53
AOML_Brown,RB200501A,1.273,1012005,6:32:37,-36.54,-73.768,315.07,375.89,1013.91,1013.18,16.87,16.82,32.26,9.6,189.08,30.91,1013.91,191.2,11.3,19.8,14.58,307.73,2,367.48,2,-59.75,1.42,9.36,215.13,17.56
AOML_Brown,RB200501A,1.276,1012005,6:36:58,-36.553,-73.771,314.01,375.89,1013.72,1013.03,17.18,17.15,32.15,9.96,189.48,30.91,1013.72,189.6,11.3,16.3,14.18,306.74,2,367.48,2,-60.74,1.32,8.39,211.92,17.56
AOML_Brown,RB200501A,1.287,1012005,6:53:43,-36.608,-73.783,320.19,375.89,1013.82,1013.09,17.82,17.67,33,10.06,179.1,30.93,1013.82,191.4,12.6,19.3,15.68,311.12,2,367.48,2,-56.36,1.31,9.93,217.46,17.58
AOML_Brown,RB200501A,1.29,1012005,6:58:04,-36.622,-73.786,322.65,375.89,1013.73,1013.16,17.91,17.73,33.22,9.99,180.21,30.93,1013.73,190.8,12.3,13.6,15.88,313.06,2,367.48,2,-54.42,1.28,10.27,207.31,17.63
AOML_Brown,RB200501A,1.294,1012005,7:02:46,-36.638,-73.789,323.65,375.89,1013.89,1013.02,17.88,17.59,33.22,9.84,185.78,30.93,1013.89,186.9,11.4,16.9,14.68,312.74,2,367.48,2,-54.74,1.33,9.23,214.44,17.58
AOML_Brown,RB200501A,1.297,1012005,7:07:07,-36.651,-73.792,321.27,375.89,1013.63,1013.22,17.77,17.53,33.23,10.18,185.82,30.93,1013.63,195.2,11.6,16.2,14.08,311.02,2,367.48,2,-56.45,1.44,9.21,211.13,17.56
AOML_Brown,RB200501A,1.308,1012005,7:23:31,-36.704,-73.804,317.5,376.14,1013.82,1013.22,17.62,17.41,33.13,9.91,181.52,30.97,1013.82,188.7,11.5,17,13.78,307.77,2,367.81,2,-60.04,1.25,8.35,218.45,17.65
AOML_Brown,RB200501A,1.311,1012005,7:28:13,-36.718,-73.807,316.94,376.14,1013.67,1013.02,17.64,17.4,33.11,10.09,183.37,30.97,1013.67,191,12.1,14.6,14.78,306.86,2,367.81,2,-60.95,1.18,9.22,212.52,17.65
AOML_Brown,RB200501A,1.314,1012005,7:32:34,-36.732,-73.81,316.05,376.14,1013.73,1013.12,17.58,17.31,33.07,9.88,186.61,30.97,1013.73,189.7,11.5,13.2,13.68,305.67,2,367.81,2,-62.13,1.17,7.94,212.87,17.68
AOML_Brown,RB200501A,1.318,1012005,7:37:15,-36.747,-73.813,313.98,376.14,1013.7,1013.13,17.54,17.31,33.04,10.19,189.4,30.97,1013.7,190.9,11.6,11.8,13.08,304.2,2,367.81,2,-63.6,1.17,7.39,211.02,17.58
AOML_Brown,RB200501A,1.329,1012005,7:53:40,-36.797,-73.824,310.14,376.14,1013.7,1013.13,17.36,17.05,32.99,10.22,182.6,31,1013.7,191.5,11.2,13.2,14.78,299.52,2,367.81,2,-68.28,1.21,9.17,212.4,17.65
AOML_Brown,RB200501A,1.332,1012005,7:58:01,-36.811,-73.827,307.22,376.14,1013.68,1013.14,17.38,17.19,32.98,10.3,181.97,31.01,1013.68,190.1,11.1,12.4,14.18,298.16,2,367.81,2,-69.65,1.2,8.89,209.94,17.63
AOML_Brown,RB200501A,1.335,1012005,8:02:42,-36.825,-73.83,307.2,376.14,1013.86,1013.3,17.45,17.19,32.95,10.06,184.6,31,1013.86,188.7,11.3,10.2,13.49,297.29,2,367.81,2,-70.52,1.19,7.93,208.63,17.61
AOML_Brown,RB200501A,1.338,1012005,8:07:04,-36.838,-73.833,307.42,376.14,1013.81,1013.26,17.41,17.21,33.27,10.12,186.95,30.99,1013.81,186.5,11.3,8.6,14.08,298.17,2,367.81,2,-69.64,1.22,8.53,205,17.53
AOML_Brown,RB200501A,1.35,1012005,8:23:48,-36.888,-73.844,311.69,376.26,1013.78,1013.19,17.51,17.32,33.27,10.09,185.78,31.02,1013.78,190,10.8,10.8,13.98,302.48,2,368.25,2,-65.77,1.14,8.68,209.16,17.43
AOML_Brown,RB200501A,1.353,1012005,8:28:08,-36.901,-73.847,313.82,376.26,1013.9,1013.33,17.57,17.33,33.27,10.23,185.38,31.02,1013.9,190.1,10.9,9.2,14.68,303.89,2,368.25,2,-64.36,1.1,9.21,203.54,17.38
AOML_Brown,RB200501A,1.356,1012005,8:32:30,-36.914,-73.85,315.18,376.26,1013.98,1013.4,17.52,17.21,33.26,10.07,184.76,31.02,1013.98,193.3,10.7,9.8,14.08,304.41,2,368.25,2,-63.85,1.1,8.51,208.26,17.38
AOML_Brown,RB200501A,1.359,1012005,8:37:11,-36.928,-73.853,313.84,376.26,1013.89,1013.4,17.32,16.92,33.27,10.19,190.41,31.01,1013.89,190,10.7,8,14.38,302.06,2,368.25,2,-66.19,1.12,8.81,205.03,17.28
AOML_Brown,RB200501A,1.371,1012005,8:53:36,-36.977,-73.864,301.29,376.26,1014.1,1013.62,16.9,16.63,33.27,10.19,182.19,31.03,1014.1,190.2,11.2,6.8,12.18,291.66,2,368.25,2,-76.6,1.37,6.65,203.93,17.26
AOML_Brown,RB200501A,1.374,1012005,8:58:17,-36.991,-73.867,296.64,376.26,1014.43,1013.7,16.9,16.59,33.29,10.11,181.22,31.03,1014.43,188.6,10.7,10.7,12.29,286.87,2,368.25,2,-81.38,1.64,6.76,209.53,17.11
AOML_Brown,RB200501A,1.377,1012005,9:02:38,-37.004,-73.87,291.42,376.26,1014.42,1013.45,16.83,16.56,33.3,10.09,185.04,31.03,1014.42,194.9,11,3.8,13.38,282.22,2,368.25,2,-86.04,1.93,7.86,199.16,17.21
AOML_Brown,RB200501A,1.38,1012005,9:06:59,-37.017,-73.873,288.13,376.26,1014.31,1013.77,16.86,16.62,33.29,10.44,184.4,31.02,1014.31,195.3,11.2,10.3,12.09,279.4,2,368.25,2,-88.85,1.81,6.69,208.94,17.08
AOML_Brown,RB200501A,1.391,1012005,9:23:44,-37.068,-73.884,295.08,376.47,1014.74,1013.78,16.91,16.65,33.26,10.15,182.67,31.05,1014.74,190.4,11.2,6.3,13.88,286.02,2,368.86,2,-82.84,1.59,8.08,201.87,17.16
AOML_Brown,RB200501A,1.395,1012005,9:28:05,-37.081,-73.887,294.68,376.47,1014.45,1013.77,16.84,16.56,33.38,10.25,184.91,31.05,1014.45,191,11.4,7.7,13.49,285.32,2,368.86,2,-83.53,1.72,7.86,202.18,17.08
AOML_Brown,RB200501A,1.398,1012005,9:32:47,-37.095,-73.89,294.2,376.47,1014.34,1013.77,16.72,16.4,33.38,10.05,185.04,31.05,1014.34,192.8,11.8,1.3,16.18,284.42,2,368.86,2,-84.44,1.74,10.37,191.73,17.08
AOML_Brown,RB200501A,1.401,1012005,9:37:08,-37.109,-73.893,294.85,376.47,1014.64,1013.91,16.63,16.3,33.37,9.94,186.28,31.04,1014.64,189.1,11.5,12.1,15.68,285.07,2,368.86,2,-83.79,1.68,10.02,208.55,17.08
AOML_Brown,RB200501A,1.412,1012005,9:53:32,-37.16,-73.905,304.11,376.47,1014.45,1013.85,16.8,16.58,33.3,10.38,177.41,31.05,1014.45,192.9,10.8,8.8,14.68,295.21,2,368.86,2,-73.65,1.26,9.18,201.06,16.96
AOML_Brown,RB200501A,1.415,1012005,9:58:14,-37.174,-73.908,306.68,376.47,1014.5,1013.96,16.85,16.66,33.27,10.38,180.8,31.05,1014.5,189.4,11.1,5.6,14.08,297.97,2,368.86,2,-70.89,1.15,8.11,197.15,17.16
AOML_Brown,RB200501A,1.418,1012005,10:02:35,-37.187,-73.911,308.18,376.47,1014.66,1014.03,16.93,16.79,33.26,10.27,182.05,31.04,1014.66,192.6,11.5,16,14.18,300.09,2,368.86,2,-68.77,1.1,8.65,214.76,17.13
AOML_Brown,RB200501A,1.422,1012005,10:07:16,-37.202,-73.914,309.89,376.47,1014.86,1014.29,17.11,16.94,33.25,10.15,182.54,31.03,1014.86,185.4,11.5,7.4,13.98,301.41,2,368.86,2,-67.45,1.07,8.3,200.43,17.26
AOML_Brown,RB200501A,1.433,1012005,10:23:41,-37.257,-73.926,316.23,376.28,1014.84,1014.24,17.53,17.33,33.23,10.37,182.12,31.04,1014.84,192.1,12.6,13,15.58,307.07,2,368.43,2,-61.36,0.94,9.37,210.15,17.31
AOML_Brown,RB200501A,1.436,1012005,10:28:22,-37.273,-73.93,315.91,376.28,1014.92,1014.37,17.55,17.35,33.23,10.13,183.88,31.04,1014.92,192,12.3,1.5,13.08,306.8,2,368.43,2,-61.64,0.92,6.91,189.04,17.36
AOML_Brown,RB200501A,1.439,1012005,10:32:43,-37.287,-73.933,315.64,376.28,1015.06,1014.43,17.6,17.45,33.23,10.1,184.32,31.03,1015.06,191.3,12.4,13.7,13.68,307.15,2,368.43,2,-61.28,0.91,7.64,213.32,17.26
AOML_Brown,RB200501A,1.442,1012005,10:37:05,-37.302,-73.936,315.87,376.28,1014.96,1014.34,17.68,17.46,33.23,10.13,181.37,31.02,1014.96,188.7,12,9.2,14.88,306.5,2,368.43,2,-61.93,0.89,8.64,202.88,17.33
AOML_Brown,RB200501A,1.454,1012005,10:53:29,-37.358,-73.948,316.58,376.28,1015.2,1014.5,17.64,17.43,33.25,10.17,177.97,31.04,1015.2,190.1,12.3,0.6,13.58,307.34,2,368.43,2,-61.09,0.88,7.25,188.92,17.28
AOML_Brown,RB200501A,1.457,1012005,10:58:10,-37.374,-73.952,317.02,376.28,1015.31,1014.69,17.68,17.44,33.25,10.23,180.91,31.04,1015.31,191.1,13,0.4,13.28,307.45,2,368.43,2,-60.98,0.87,7.01,188.76,17.26
AOML_Brown,RB200501A,1.46,1012005,11:02:32,-37.389,-73.955,317.04,376.28,1015.26,1014.75,17.66,17.44,33.26,10.39,183.48,31.04,1015.26,186.5,12.8,4.7,13.68,307.72,2,368.43,2,-60.71,0.88,7.08,197.9,17.41
AOML_Brown,RB200501A,1.463,1012005,11:07:13,-37.405,-73.959,316.98,376.28,1015.34,1014.87,17.71,17.53,33.25,10.21,181.27,31.03,1015.34,192.3,12.4,7.9,13.68,308.09,2,368.43,2,-60.34,0.89,7.17,205.61,17.46
AOML_Brown,RB200501A,1.475,1012005,11:23:38,-37.463,-73.972,322.65,376.13,1015.53,1014.82,17.91,17.67,33.23,10.04,176.73,31.05,1015.53,191.8,12.7,6.4,13.78,312.9,2,368.26,2,-55.36,0.9,7.13,202.15,17.46
AOML_Brown,RB200501A,1.478,1012005,11:28:19,-37.479,-73.975,322.77,376.13,1015.42,1014.84,17.89,17.64,33.23,10.34,181.76,31.06,1015.42,191.6,12.8,11,12.68,312.9,2,368.26,2,-55.36,0.91,6.2,213.77,17.53
AOML_Brown,RB200501A,1.481,1012005,11:32:40,-37.494,-73.979,322.67,376.13,1015.45,1014.72,17.87,17.64,33.24,10.37,182.73,31.06,1015.45,189.2,12.9,7.7,14.88,313.04,2,368.26,2,-55.22,0.91,8.36,194.24,17.43
AOML_Brown,RB200501A,1.484,1012005,11:37:01,-37.509,-73.982,322.67,376.13,1015.58,1014.83,17.88,17.68,33.24,10.41,181.56,31.05,1015.58,191.7,12.5,5.5,13.58,313.45,2,368.26,2,-54.81,0.91,7.26,200.13,17.53
AOML_Brown,RB200501A,1.496,1012005,11:53:46,-37.565,-73.995,324.67,376.13,1016.06,1015.13,18.12,17.94,33.31,10.02,175.71,31.09,1016.06,190.3,12.5,14.3,14.38,315.71,2,368.26,2,-52.55,0.91,8.44,214.88,17.61
AOML_Brown,RB200501A,1.499,1012005,11:58:07,-37.58,-73.998,325.98,376.13,1015.61,1015.05,18.16,17.96,33.32,10.15,176.62,31.1,1015.61,186.2,12.7,10,13.78,316.52,2,368.26,2,-51.74,0.91,7.63,209.68,17.63
AOML_Brown,RB200501A,1.502,1012005,12:02:48,-37.595,-74.001,327.1,376.13,1015.53,1015.09,18.18,18,33.32,10.37,175.36,31.1,1015.53,188.9,12.6,10.2,13.49,317.79,2,368.26,2,-50.47,0.89,7.54,209.97,17.58
AOML_Brown,RB200501A,1.505,1012005,12:07:10,-37.61,-74.005,328.04,376.13,1015.86,1015.13,18.22,18.02,33.32,10.44,176.92,31.09,1015.86,194.5,12.6,11.2,14.08,318.55,2,368.26,2,-49.71,0.89,7.8,199.32,17.51
AOML_Brown,RB200501A,1.516,1012005,12:23:34,-37.666,-74.017,331.56,376.09,1015.89,1015.47,18.32,18.08,33.29,10.3,174.74,31.13,1015.89,187.4,13,3,12.99,321.54,2,368.39,2,-46.85,0.88,6.72,197.5,17.18
AOML_Brown,RB200501A,1.52,1012005,12:28:16,-37.682,-74.021,330.57,376.09,1016.16,1015.66,18.24,18.01,33.27,10.21,176.76,31.14,1016.16,190.4,12.2,9.6,11.98,320.72,2,368.39,2,-47.67,0.88,5.7,212.84,17.31
AOML_Brown,RB200501A,1.523,1012005,12:32:37,-37.696,-74.024,329.36,376.09,1016.36,1015.64,18.21,17.93,33.26,10.36,177.95,31.13,1016.36,191.3,12,8.3,13.28,319.04,2,368.39,2,-49.35,0.86,6.83,208.1,17.16
AOML_Brown,RB200501A,1.526,1012005,12:37:18,-37.712,-74.027,328.57,376.09,1016.56,1015.84,18.15,17.91,33.26,10.38,178.61,31.13,1016.56,193.3,12.1,13.2,11.88,318.87,2,368.39,2,-49.52,0.89,5.86,219.2,17.18
AOML_Brown,RB200501A,1.537,1012005,12:53:43,-37.768,-74.04,328.75,376.09,1016.27,1015.56,18.15,17.84,33.19,10.07,169.46,31.16,1016.27,188,12.2,5.2,14.48,318.01,2,368.39,2,-50.38,0.88,8.2,201.61,17.11
AOML_Brown,RB200501A,1.54,1012005,12:58:04,-37.782,-74.043,327.53,376.09,1016.24,1015.61,18.06,17.78,33.18,10.5,170.61,31.16,1016.24,189.2,12.4,5.7,12.88,317.26,2,368.39,2,-51.13,0.87,6.62,203.85,16.99
AOML_Brown,RB200501A,1.544,1012005,13:02:45,-37.798,-74.047,326,376.09,1016.37,1015.6,17.96,17.69,33.17,10.32,171.43,31.16,1016.37,194.5,12.2,358,12.18,316,2,368.39,2,-52.39,0.89,5.87,188.74,17.26
AOML_Brown,RB200501A,1.547,1012005,13:07:06,-37.813,-74.05,324.62,376.09,1016.15,1015.68,17.82,17.6,33.16,10.42,172.21,31.16,1016.15,187,12.2,2.1,11.39,315.28,2,368.39,2,-53.11,0.93,5.27,197.14,17.31
AOML_Brown,RB200501A,1.558,1012005,13:23:31,-37.868,-74.062,323.04,376.04,1016.15,1015.91,17.65,17.54,33.27,10.43,169.96,31.19,1016.15,189.2,12.5,4.2,9.89,315.21,2,368.7,2,-53.49,1.59,3.61,203.68,17.36
AOML_Brown,RB200501A,1.561,1012005,13:28:12,-37.884,-74.066,309.67,376.04,1016.37,1015.83,17.84,17.55,33.26,9.98,171.6,31.2,1016.37,189.8,12.4,9.1,10.78,299.96,2,368.7,2,-68.74,1.81,4.4,213.27,17.26
AOML_Brown,RB200501A,1.564,1012005,13:32:34,-37.9,-74.069,299.68,376.04,1016.39,1015.88,17.68,17.3,33.18,10.37,173.26,31.19,1016.39,187.5,12.7,10.1,11.29,289.25,2,368.7,2,-79.46,1.99,4.94,212.82,17.26
AOML_Brown,RB200501A,1.568,1012005,13:37:15,-37.916,-74.073,293.4,376.04,1016.15,1015.8,17.46,17.23,33.04,10.29,171.42,31.19,1016.15,183.3,13.1,14.1,11.29,284.88,2,368.7,2,-83.82,1.64,5.11,221.83,17.31
AOML_Brown,RB200501A,1.579,1012005,13:53:39,-37.973,-74.086,294.47,376.04,1016.15,1015.68,17.49,17.29,33.04,10.41,162.62,31.22,1016.15,186.7,13,3.9,11.59,286.31,2,368.7,2,-82.39,1.18,5.29,196.47,17.53
AOML_Brown,RB200501A,1.582,1012005,13:58:01,-37.988,-74.089,296.9,376.04,1016.24,1015.56,17.67,17.57,33.03,10.26,167.22,31.23,1016.24,193.9,12.6,11.2,13.58,289.84,2,368.7,2,-78.86,1.07,7.14,211.48,17.38
AOML_Brown,RB200501A,1.585,1012005,14:02:42,-38.004,-74.093,298.55,376.04,1016.25,1015.75,17.8,17.53,33.03,10.37,167.51,31.24,1016.25,190.2,12.7,9.1,12.18,289.34,2,368.7,2,-79.37,1.02,5.87,208.96,17.48
AOML_Brown,RB200501A,1.588,1012005,14:07:03,-38.019,-74.096,298.07,376.04,1016.43,1015.93,17.69,17.39,33.03,10.25,170.22,31.24,1016.43,192.5,12.1,10.2,12.79,288.66,2,368.7,2,-80.04,1.02,6.46,210.52,17.48
AOML_Brown,RB200501A,1.6,1012005,14:23:48,-38.077,-74.109,306.27,376.17,1016.31,1015.83,17.77,17.66,33.03,10.36,170.23,31.29,1016.31,189.5,12.7,6.1,12.79,298.75,2,368.73,2,-69.98,1.02,6.61,211.14,17.51
AOML_Brown,RB200501A,1.603,1012005,14:28:09,-38.091,-74.112,308.84,376.17,1016.43,1015.73,17.95,17.8,33.01,10.05,170.5,31.3,1016.43,189.5,12,2.5,13.28,300.86,2,368.73,2,-67.86,1.09,6.91,196.11,17.46
AOML_Brown,RB200501A,1.606,1012005,14:32:30,-38.106,-74.116,307.08,376.17,1016.51,1015.85,18.03,17.82,32.95,10.19,170.6,31.3,1016.51,194.9,12.3,9,13.49,298.35,2,368.73,2,-70.38,1.12,7.16,207.45,17.53