GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200706,220.923,08082007,22:09:04,42.486,-70.266,385.83,379.36,999.93,1000.58,19.14,18.73,31.23,12.18,146.16,32.95,999.93,258.90,0.30,8.90,5.99,364.80,2,365.44,2,-0.64,2.51,5.86,209.98,23.44
AOML_Brown,RB200706,220.926,08082007,22:13:44,42.486,-70.266,386.12,379.36,999.95,1000.63,19.14,18.73,31.22,11.94,146.77,33.12,999.95,210.40,0.30,359.90,5.79,365.11,2,365.44,2,-0.33,2.45,5.64,201.98,22.59
AOML_Brown,RB200706,220.929,08082007,22:18:04,42.486,-70.267,386.67,379.36,1000.01,1000.63,19.19,18.78,31.21,12.09,146.17,33.33,1000.01,206.60,0.30,4.20,6.09,365.61,2,365.44,2,0.17,2.44,5.94,205.92,22.52
AOML_Brown,RB200706,220.932,08082007,22:22:44,42.486,-70.267,386.71,379.36,1000.03,1000.71,19.18,18.74,31.21,12.15,147.27,33.54,1000.03,211.00,0.20,5.80,5.69,365.15,2,365.44,2,-0.29,2.44,5.54,208.66,23.21
AOML_Brown,RB200706,220.944,08082007,22:39:04,42.485,-70.268,387.67,379.36,1000.21,1000.79,19.23,18.78,31.20,12.02,145.20,34.03,1000.21,237.40,0.30,359.30,5.39,365.94,2,365.44,2,0.50,2.43,5.24,201.50,22.84
AOML_Brown,RB200706,220.947,08082007,22:43:44,42.485,-70.268,387.03,379.36,1000.03,1000.81,19.21,18.81,31.21,12.17,147.93,34.03,1000.03,224.60,0.40,3.40,5.49,366.01,2,365.44,2,0.57,2.41,5.35,204.96,22.19
AOML_Brown,RB200706,220.950,08082007,22:48:04,42.485,-70.268,387.58,379.36,1000.02,1000.71,19.26,18.88,31.22,12.04,148.46,33.99,1000.02,23.80,0.20,14.80,6.69,366.87,2,365.44,2,1.43,2.39,6.80,213.62,23.26
AOML_Brown,RB200706,220.953,08082007,22:52:44,42.485,-70.268,387.49,379.36,1000.06,1000.71,19.21,18.75,31.20,12.02,148.76,33.94,1000.06,24.50,0.20,10.90,6.89,365.55,2,365.44,2,0.11,2.36,6.99,213.95,23.66
AOML_Brown,RB200706,220.965,08082007,23:09:04,42.479,-70.272,385.61,382.22,1001.63,1001.75,19.27,18.83,31.20,12.07,146.16,33.93,1001.63,200.80,5.70,48.00,6.19,364.74,2,368.57,2,-3.83,2.33,4.87,277.27,22.05
AOML_Brown,RB200706,220.968,08082007,23:13:44,42.474,-70.275,385.93,382.22,1001.31,1002.20,19.32,18.93,31.22,12.07,147.61,33.95,1001.31,204.30,5.20,208.30,2.00,365.72,2,368.57,2,-2.86,2.37,4.48,37.13,22.97
AOML_Brown,RB200706,220.971,08082007,23:18:04,42.468,-70.279,386.37,382.22,1001.20,1001.93,19.29,18.88,31.26,11.99,148.79,33.95,1001.20,203.60,4.90,142.30,7.29,365.84,2,368.57,2,-2.73,2.29,9.12,352.12,23.71
AOML_Brown,RB200706,220.974,08082007,23:22:44,42.465,-70.281,386.60,382.22,1001.14,1001.80,19.31,18.90,31.27,12.01,148.34,33.95,1001.14,205.90,2.20,132.30,7.69,366.00,2,368.57,2,-2.58,2.22,8.43,342.53,23.34
AOML_Brown,RB200706,220.985,08082007,23:39:04,42.464,-70.281,386.78,382.22,1001.28,1001.75,19.28,18.90,31.27,11.91,144.69,33.98,1001.28,27.50,5.00,337.80,5.99,366.61,2,368.57,2,-1.97,2.18,3.72,347.37,22.52
AOML_Brown,RB200706,220.989,08082007,23:43:44,42.470,-70.276,386.83,382.22,1001.22,1001.89,19.28,18.88,31.24,11.94,144.98,33.98,1001.22,29.40,5.10,323.30,6.79,366.34,2,368.57,2,-2.24,2.16,5.06,330.85,22.00
AOML_Brown,RB200706,220.992,08082007,23:48:04,42.476,-70.272,386.83,382.22,1001.55,1001.90,19.30,18.90,31.22,11.75,147.31,33.97,1001.55,29.40,5.00,312.00,7.19,366.37,2,368.57,2,-2.20,2.20,5.99,315.95,22.17
AOML_Brown,RB200706,220.995,08082007,23:52:44,42.481,-70.268,386.83,382.22,1001.70,1002.29,19.26,18.86,31.24,11.77,148.30,33.95,1001.70,28.60,5.10,295.70,6.29,366.61,2,368.57,2,-1.97,2.28,5.93,294.24,22.05
AOML_Brown,RB200706,221.006,09082007,00:09:04,42.498,-70.264,386.02,381.22,1001.76,1002.31,19.30,18.88,31.23,11.99,146.44,33.98,1001.76,262.40,3.80,25.50,7.69,365.51,2,368.01,2,-2.49,2.18,5.95,295.00,22.05
AOML_Brown,RB200706,221.010,09082007,00:13:44,42.497,-70.271,386.18,381.22,1001.86,1002.30,19.26,18.88,31.22,11.86,146.95,33.99,1001.86,241.80,4.90,43.70,9.59,366.39,2,368.01,2,-1.62,2.20,8.05,300.76,22.79
AOML_Brown,RB200706,221.013,09082007,00:18:04,42.494,-70.278,386.57,381.22,1002.14,1002.48,19.19,18.76,31.20,11.80,147.36,33.98,1002.14,245.70,4.90,35.60,7.99,366.11,2,368.01,2,-1.90,2.26,5.96,280.60,22.49
AOML_Brown,RB200706,221.016,09082007,00:22:44,42.488,-70.277,386.16,381.22,1002.08,1002.87,19.12,18.70,31.22,11.54,148.26,33.96,1002.08,123.20,5.50,146.90,2.90,365.69,2,368.01,2,-2.31,2.34,5.41,282.07,21.32
AOML_Brown,RB200706,221.027,09082007,00:39:04,42.478,-70.255,386.76,381.22,1002.49,1003.05,19.33,18.95,31.24,11.86,144.67,33.95,1002.49,123.90,2.10,145.80,2.99,367.06,2,368.01,2,-0.95,2.26,3.88,275.53,21.13
AOML_Brown,RB200706,221.030,09082007,00:43:44,42.477,-70.252,387.01,381.22,1002.55,1003.11,19.35,18.96,31.24,11.74,147.86,33.95,1002.55,119.30,1.50,141.00,3.99,367.12,2,368.01,2,-0.89,2.23,4.65,271.25,21.15
AOML_Brown,RB200706,221.033,09082007,00:48:04,42.476,-70.250,387.52,381.22,1002.64,1003.25,19.37,18.98,31.24,11.85,148.23,33.94,1002.64,117.20,1.20,147.50,4.19,367.66,2,368.01,2,-0.35,2.24,4.76,274.13,21.47
AOML_Brown,RB200706,221.037,09082007,00:52:44,42.475,-70.248,388.03,381.22,1002.59,1003.29,19.32,19.01,31.29,11.66,145.89,33.93,1002.59,116.70,1.10,170.30,2.20,369.31,2,368.01,2,1.30,2.21,2.75,288.61,21.80
AOML_Brown,RB200706,221.048,09082007,01:09:04,42.474,-70.245,376.69,-999.99,1002.76,1003.29,18.00,17.49,31.36,11.71,143.16,33.96,1002.76,280.40,0.10,139.40,1.40,356.16,2,-999.99,4,-999.99,2.44,1.36,239.42,21.62
AOML_Brown,RB200706,221.051,09082007,01:13:44,42.474,-70.245,379.73,-999.99,1002.81,1003.36,18.70,18.48,31.29,11.77,144.23,33.97,1002.81,233.00,0.10,148.40,1.90,363.14,2,-999.99,4,-999.99,2.35,1.85,240.30,21.92
AOML_Brown,RB200706,221.054,09082007,01:18:04,42.474,-70.245,382.58,-999.99,1002.87,1003.46,18.05,16.91,31.39,11.74,144.58,33.97,1002.87,73.60,0.10,182.10,2.40,352.27,2,-999.99,4,-999.99,2.26,2.44,282.80,22.32
AOML_Brown,RB200706,221.057,09082007,01:22:44,42.474,-70.245,382.40,-999.99,1003.05,1003.55,17.68,16.85,31.46,11.52,144.80,33.97,1003.05,127.10,0.10,132.00,1.50,357.11,2,-999.99,4,-999.99,2.45,1.54,329.06,23.21
AOML_Brown,RB200706,221.069,09082007,01:39:04,42.474,-70.234,381.34,-999.99,1003.10,1003.82,18.99,18.68,31.32,11.75,140.62,33.97,1003.10,88.30,6.30,194.70,3.10,363.34,2,-999.99,4,-999.99,2.21,6.39,270.35,22.72
AOML_Brown,RB200706,221.072,09082007,01:43:44,42.474,-70.222,383.78,-999.99,1003.14,1003.73,19.09,18.76,31.32,11.81,143.26,33.97,1003.14,88.70,7.40,196.20,4.10,365.29,2,-999.99,4,-999.99,2.15,7.86,275.48,23.14
AOML_Brown,RB200706,221.075,09082007,01:48:04,42.474,-70.209,384.96,-999.99,1003.35,1003.76,19.17,18.80,31.32,11.81,146.21,33.96,1003.35,89.50,7.80,193.30,4.10,365.90,2,-999.99,4,-999.99,2.11,8.14,274.32,23.56
AOML_Brown,RB200706,221.078,09082007,01:52:44,42.474,-70.195,385.72,-999.99,1003.39,1004.03,19.24,18.92,31.30,11.89,144.94,33.95,1003.39,89.70,8.20,210.80,1.20,367.40,2,-999.99,4,-999.99,2.07,5.32,275.33,22.79
AOML_Brown,RB200706,221.090,09082007,02:09:04,42.474,-70.146,385.77,-999.99,1003.57,1004.11,19.33,18.97,31.29,11.78,142.85,33.98,1003.57,91.60,7.90,213.80,3.10,366.84,2,-999.99,4,-999.99,2.06,6.97,283.44,22.62
AOML_Brown,RB200706,221.093,09082007,02:13:44,42.474,-70.132,385.82,-999.99,1003.50,1004.17,19.27,18.92,31.32,11.83,144.09,33.98,1003.50,91.50,7.90,213.80,4.19,366.99,2,-999.99,4,-999.99,2.07,8.03,285.27,22.94
AOML_Brown,RB200706,221.096,09082007,02:18:04,42.473,-70.121,386.03,-999.99,1003.64,1004.19,19.26,18.88,31.33,11.84,143.43,33.98,1003.64,93.10,5.50,212.20,5.69,366.92,2,-999.99,4,-999.99,2.08,8.32,285.90,23.06
AOML_Brown,RB200706,221.099,09082007,02:22:44,42.473,-70.113,386.07,-999.99,1003.84,1004.34,19.25,18.83,31.34,11.69,147.11,33.98,1003.84,92.10,4.50,215.20,5.79,366.32,2,-999.99,4,-999.99,2.11,8.00,288.13,23.36
AOML_Brown,RB200706,221.110,09082007,02:39:04,42.471,-70.095,388.32,-999.99,1003.99,1004.67,19.32,18.94,31.34,11.80,143.97,33.97,1003.99,120.80,1.60,320.50,7.19,369.17,2,-999.99,4,-999.99,2.06,8.07,297.27,24.06
AOML_Brown,RB200706,221.114,09082007,02:43:44,42.470,-70.092,388.55,-999.99,1004.10,1004.60,19.31,18.94,31.34,11.79,142.66,33.98,1004.10,196.40,0.30,4.60,8.39,369.38,2,-999.99,4,-999.99,2.06,8.32,302.54,23.91
AOML_Brown,RB200706,221.117,09082007,02:48:04,42.471,-70.094,388.60,-999.99,1004.26,1004.69,19.25,18.86,31.35,11.87,142.69,33.97,1004.26,297.90,1.30,357.40,7.79,369.24,2,-999.99,4,-999.99,2.06,7.22,300.09,23.44
AOML_Brown,RB200706,221.120,09082007,02:52:44,42.471,-70.095,388.64,-999.99,1004.16,1004.84,19.27,18.89,31.35,11.65,144.97,33.96,1004.16,110.80,0.10,344.80,7.09,369.39,2,-999.99,4,-999.99,2.06,7.14,297.05,22.62
AOML_Brown,RB200706,221.131,09082007,03:09:04,42.471,-70.095,388.18,-999.99,1004.28,1004.85,19.22,18.86,31.36,11.66,143.75,33.98,1004.28,327.80,0.10,338.20,7.69,369.43,2,-999.99,4,-999.99,2.06,7.65,289.06,22.12
AOML_Brown,RB200706,221.135,09082007,03:13:44,42.471,-70.095,388.11,-999.99,1004.40,1004.93,19.27,18.87,31.34,11.76,143.04,33.99,1004.40,303.60,0.10,339.00,7.29,368.84,2,-999.99,4,-999.99,2.06,7.24,289.60,22.39
AOML_Brown,RB200706,221.138,09082007,03:18:04,42.471,-70.095,388.09,-999.99,1004.43,1004.99,19.26,18.85,31.34,11.79,144.84,33.97,1004.43,283.80,0.10,340.50,7.39,368.57,2,-999.99,4,-999.99,2.04,7.34,291.35,22.34
AOML_Brown,RB200706,221.141,09082007,03:22:44,42.471,-70.095,388.23,-999.99,1004.65,1005.07,19.29,18.92,31.34,11.76,145.20,33.96,1004.65,258.20,0.10,335.30,7.59,369.31,2,-999.99,4,-999.99,2.05,7.54,287.29,22.59
AOML_Brown,RB200706,221.152,09082007,03:39:04,42.471,-70.095,388.35,-999.99,1004.94,1005.49,19.29,18.90,31.34,11.84,142.34,33.97,1004.94,298.10,0.10,353.50,8.69,369.33,2,-999.99,4,-999.99,2.05,8.64,302.32,22.17
AOML_Brown,RB200706,221.155,09082007,03:43:44,42.471,-70.095,388.23,-999.99,1005.07,1005.48,19.28,18.89,31.34,11.80,142.08,33.98,1005.07,19.10,0.10,351.60,8.79,369.24,2,-999.99,4,-999.99,2.06,8.77,303.98,22.29
AOML_Brown,RB200706,221.158,09082007,03:48:04,42.471,-70.095,388.18,-999.99,1005.23,1005.61,19.26,18.87,31.35,11.75,143.89,33.97,1005.23,19.10,0.10,345.20,8.69,369.30,2,-999.99,4,-999.99,2.05,8.68,296.96,22.22
AOML_Brown,RB200706,221.162,09082007,03:52:44,42.471,-70.095,388.28,-999.99,1005.38,1005.74,19.24,18.85,31.35,11.89,142.67,33.96,1005.38,71.50,0.10,346.60,7.69,369.50,2,-999.99,4,-999.99,2.06,7.73,297.72,22.00
AOML_Brown,RB200706,221.173,09082007,04:09:04,42.471,-70.095,387.29,380.62,1005.66,1006.07,19.17,18.76,31.36,11.88,142.32,33.98,1005.66,268.60,0.10,2.60,8.29,368.36,2,368.85,2,-0.50,2.04,8.25,311.94,22.12
AOML_Brown,RB200706,221.176,09082007,04:13:44,42.471,-70.095,387.08,380.62,1005.69,1006.13,19.16,18.74,31.36,11.92,143.03,33.98,1005.69,268.60,0.10,2.70,8.99,368.02,2,368.85,2,-0.83,2.06,8.95,314.44,22.15
AOML_Brown,RB200706,221.179,09082007,04:18:04,42.471,-70.095,387.08,380.62,1005.76,1006.22,19.17,18.76,31.36,11.86,144.37,33.97,1005.76,312.00,0.10,359.50,8.29,368.15,2,368.85,2,-0.70,2.06,8.24,310.19,22.12
AOML_Brown,RB200706,221.182,09082007,04:22:44,42.471,-70.095,387.08,380.62,1005.91,1006.32,19.16,18.75,31.36,11.93,143.66,33.96,1005.91,53.20,0.10,5.80,9.49,368.16,2,368.85,2,-0.69,2.07,9.49,315.89,22.02
AOML_Brown,RB200706,221.194,09082007,04:39:04,42.471,-70.095,387.08,380.62,1006.15,1006.56,19.11,18.70,31.38,11.81,144.37,33.98,1006.15,39.80,0.10,7.40,9.19,368.34,2,368.85,2,-0.52,2.06,9.17,324.19,21.85
AOML_Brown,RB200706,221.197,09082007,04:43:44,42.471,-70.095,386.53,380.62,1006.22,1006.68,19.10,18.69,31.37,11.75,142.91,33.99,1006.22,87.40,0.20,11.20,8.59,367.89,2,368.85,2,-0.96,2.07,8.61,325.48,21.70
AOML_Brown,RB200706,221.200,09082007,04:48:04,42.471,-70.095,386.23,380.62,1006.34,1006.78,18.94,18.58,31.40,11.77,143.42,33.98,1006.34,215.90,0.10,13.40,8.29,368.54,2,368.85,2,-0.32,2.05,8.32,329.48,21.55
AOML_Brown,RB200706,221.203,09082007,04:52:44,42.471,-70.095,386.02,380.62,1006.41,1006.91,19.08,18.68,31.37,11.88,142.75,33.97,1006.41,190.00,0.10,18.00,7.29,367.57,2,368.85,2,-1.29,2.07,7.33,333.44,21.30
AOML_Brown,RB200706,221.215,09082007,05:09:04,42.471,-70.095,386.58,378.96,1006.68,1007.06,18.99,18.64,31.43,11.71,143.94,33.98,1006.68,269.50,0.10,9.20,6.89,369.02,2,367.84,2,1.18,2.05,6.86,332.48,20.93
AOML_Brown,RB200706,221.218,09082007,05:13:44,42.471,-70.095,384.94,378.96,1006.71,1007.27,18.73,18.30,31.46,11.95,143.59,33.98,1006.71,302.80,0.10,22.20,7.19,366.40,2,367.84,2,-1.44,2.06,7.15,342.16,20.75
AOML_Brown,RB200706,221.221,09082007,05:18:04,42.471,-70.095,380.51,378.96,1007.09,1007.32,17.84,17.37,31.61,11.84,144.06,33.98,1007.09,337.70,0.10,24.30,7.09,362.22,2,367.84,2,-5.63,2.10,7.04,345.76,20.70
AOML_Brown,RB200706,221.224,09082007,05:22:44,42.471,-70.095,380.21,378.96,1007.38,1007.75,18.53,18.19,31.47,11.83,144.29,33.97,1007.38,228.30,0.20,31.60,5.09,363.53,2,367.84,2,-4.31,2.21,5.16,353.40,20.33
AOML_Brown,RB200706,221.235,09082007,05:39:04,42.471,-70.095,383.17,378.96,1007.34,1007.56,18.59,18.11,31.48,11.77,142.13,33.97,1007.34,64.90,0.10,15.10,10.49,364.14,2,367.84,2,-3.71,2.08,10.59,357.86,20.98
AOML_Brown,RB200706,221.239,09082007,05:43:44,42.471,-70.095,383.29,378.96,1007.37,1007.89,18.91,18.54,31.43,11.89,143.10,33.96,1007.37,232.40,0.10,22.90,8.79,365.85,2,367.84,2,-1.99,2.10,8.83,14.80,20.70
AOML_Brown,RB200706,221.242,09082007,05:48:04,42.471,-70.095,384.25,378.96,1007.21,1007.99,18.80,18.51,31.50,11.61,141.36,33.97,1007.21,66.60,0.50,13.40,7.29,368.12,2,367.84,2,0.27,2.05,7.18,10.85,20.16
AOML_Brown,RB200706,221.245,09082007,05:52:44,42.471,-70.095,382.55,378.96,1007.45,1007.83,18.68,18.33,31.48,11.77,144.01,33.98,1007.45,311.40,0.20,358.50,6.19,365.57,2,367.84,2,-2.28,2.14,6.12,356.91,19.96
AOML_Brown,RB200706,221.256,09082007,06:09:04,42.471,-70.095,379.19,377.88,1007.71,1008.11,18.68,18.33,31.46,11.90,142.15,34.05,1007.71,231.40,0.10,10.70,5.99,362.62,2,367.06,2,-4.44,2.15,6.03,6.35,19.63
AOML_Brown,RB200706,221.260,09082007,06:13:44,42.471,-70.095,381.18,377.88,1007.68,1008.27,18.71,18.33,31.47,11.83,144.22,34.03,1007.68,354.70,0.20,16.70,5.39,364.03,2,367.06,2,-3.03,2.06,5.34,12.37,19.56
AOML_Brown,RB200706,221.263,09082007,06:18:04,42.471,-70.095,382.00,377.88,1007.66,1008.27,18.72,18.31,31.47,11.91,142.08,33.98,1007.66,325.20,0.10,349.10,6.29,364.30,2,367.06,2,-2.76,2.06,6.19,346.23,19.56
AOML_Brown,RB200706,221.266,09082007,06:22:44,42.471,-70.095,382.76,377.88,1007.81,1008.19,18.73,18.34,31.47,11.93,145.20,33.94,1007.81,282.00,0.30,1.00,8.39,365.25,2,367.06,2,-1.81,2.04,8.37,356.98,19.73
AOML_Brown,RB200706,221.277,09082007,06:39:04,42.471,-70.096,383.58,377.88,1007.96,1008.52,18.65,18.26,31.50,11.57,142.37,33.98,1007.96,323.10,0.20,341.60,7.39,366.25,2,367.06,2,-0.82,2.04,7.30,356.61,19.68
AOML_Brown,RB200706,221.280,09082007,06:43:44,42.471,-70.096,382.69,377.88,1007.97,1008.48,18.69,18.27,31.49,11.74,142.36,34.00,1007.97,247.00,0.20,341.40,7.69,364.85,2,367.06,2,-2.21,2.06,7.68,352.46,19.68
AOML_Brown,RB200706,221.283,09082007,06:48:04,42.471,-70.096,382.92,377.88,1007.88,1008.46,18.78,18.35,31.47,11.76,141.63,33.98,1007.88,26.20,0.20,343.20,9.49,364.93,2,367.06,2,-2.13,2.04,9.39,351.88,19.71
AOML_Brown,RB200706,221.287,09082007,06:52:44,42.471,-70.096,383.95,377.88,1008.18,1008.39,18.86,18.48,31.46,11.87,142.88,33.95,1008.18,99.40,0.10,343.30,9.19,366.67,2,367.06,2,-0.39,2.02,9.20,353.29,19.51
AOML_Brown,RB200706,221.298,09082007,07:09:04,42.471,-70.096,385.24,378.68,1008.38,1009.08,18.88,18.49,31.46,11.76,143.22,34.00,1008.38,308.00,0.10,338.50,6.89,367.86,2,368.05,2,-0.19,2.02,6.79,348.07,19.34
AOML_Brown,RB200706,221.301,09082007,07:13:44,42.471,-70.096,384.83,378.68,1008.18,1008.89,18.86,18.41,31.47,12.00,143.74,34.02,1008.18,24.70,0.20,332.80,7.49,366.46,2,368.05,2,-1.60,2.00,7.45,345.26,19.34
AOML_Brown,RB200706,221.304,09082007,07:18:04,42.471,-70.096,384.42,378.68,1008.25,1008.74,18.84,18.44,31.47,11.84,141.32,34.02,1008.25,173.50,0.20,334.80,7.49,366.81,2,368.05,2,-1.25,2.00,7.57,348.09,19.19
AOML_Brown,RB200706,221.307,09082007,07:22:44,42.471,-70.096,384.14,378.68,1008.34,1008.73,18.77,18.38,31.49,11.81,143.78,34.00,1008.34,238.50,0.10,346.50,8.49,366.72,2,368.05,2,-1.33,2.01,8.48,353.09,19.21
AOML_Brown,RB200706,221.319,09082007,07:39:04,42.471,-70.096,384.44,378.68,1008.45,1009.06,18.74,18.33,31.49,11.76,141.91,33.97,1008.45,348.00,0.10,351.40,9.59,366.94,2,368.05,2,-1.11,2.00,9.49,358.34,19.11
AOML_Brown,RB200706,221.322,09082007,07:43:44,42.471,-70.096,383.64,378.68,1008.48,1008.89,18.70,18.29,31.49,11.70,142.56,34.00,1008.48,286.60,0.20,342.80,9.89,366.08,2,368.05,2,-1.97,2.01,9.90,356.89,18.96
AOML_Brown,RB200706,221.325,09082007,07:48:04,42.471,-70.096,383.23,378.68,1008.63,1008.83,18.66,18.27,31.51,11.69,143.57,34.00,1008.63,49.30,0.20,344.30,8.99,366.20,2,368.05,2,-1.86,2.00,9.06,355.13,19.16
AOML_Brown,RB200706,221.328,09082007,07:52:44,42.471,-70.096,382.68,378.68,1009.07,1009.17,18.63,18.22,31.50,11.77,143.07,33.98,1009.07,315.60,0.20,346.70,9.09,365.46,2,368.05,2,-2.59,2.01,9.05,350.52,19.09
AOML_Brown,RB200706,221.340,09082007,08:09:04,42.471,-70.096,382.07,378.65,1008.70,1009.24,18.59,18.15,31.50,11.78,141.18,33.96,1008.70,349.00,0.10,346.50,8.89,364.36,2,368.36,2,-4.00,2.03,8.81,359.82,18.96
AOML_Brown,RB200706,221.343,09082007,08:13:44,42.471,-70.096,382.09,378.65,1008.87,1009.19,18.56,18.13,31.51,11.77,144.67,33.98,1008.87,77.00,0.20,354.00,10.28,364.58,2,368.36,2,-3.79,2.01,10.25,1.45,18.89
AOML_Brown,RB200706,221.346,09082007,08:18:04,42.471,-70.096,381.84,378.65,1009.00,1009.24,18.58,18.17,31.51,11.67,142.56,33.99,1009.00,317.80,0.10,356.50,9.69,364.66,2,368.36,2,-3.71,2.04,9.66,4.44,18.84
AOML_Brown,RB200706,221.349,09082007,08:22:44,42.471,-70.096,382.14,378.65,1009.08,1009.63,18.66,18.27,31.50,11.72,143.74,33.99,1009.08,36.80,0.10,6.50,7.39,365.18,2,368.36,2,-3.18,2.02,7.29,13.95,18.81
AOML_Brown,RB200706,221.360,09082007,08:39:04,42.471,-70.096,380.99,378.65,1008.95,1009.41,18.50,18.10,31.54,11.58,141.84,33.97,1008.95,336.50,0.20,9.10,10.19,364.07,2,368.36,2,-4.30,2.05,10.13,17.99,18.67
AOML_Brown,RB200706,221.364,09082007,08:43:44,42.471,-70.096,380.54,378.65,1008.95,1009.36,18.48,18.02,31.53,11.80,143.22,33.98,1008.95,297.50,0.10,15.40,11.19,362.69,2,368.36,2,-5.68,2.03,11.18,24.56,18.59
AOML_Brown,RB200706,221.367,09082007,08:48:04,42.471,-70.096,380.70,378.65,1009.17,1009.34,18.41,18.01,31.56,11.75,142.23,34.00,1009.17,291.30,0.30,20.30,11.59,363.82,2,368.36,2,-4.55,2.03,11.68,27.30,18.27
AOML_Brown,RB200706,221.370,09082007,08:52:44,42.471,-70.097,378.56,378.65,1009.22,1009.63,18.10,17.51,31.56,11.76,141.92,34.00,1009.22,205.60,0.50,358.50,8.39,359.08,2,368.36,2,-9.28,2.06,8.64,37.44,18.07
AOML_Brown,RB200706,221.381,09082007,09:09:04,42.470,-70.097,380.64,376.37,1009.35,1009.78,18.54,18.14,31.53,11.74,143.11,33.96,1009.35,322.60,0.20,10.40,10.19,363.83,2,366.43,2,-2.60,2.02,10.19,36.08,17.72
AOML_Brown,RB200706,221.385,09082007,09:13:44,42.470,-70.097,381.00,376.37,1009.48,1009.83,18.55,18.14,31.53,11.68,141.50,33.96,1009.48,174.70,0.20,2.40,9.99,364.17,2,366.43,2,-2.26,2.00,10.06,32.31,17.75
AOML_Brown,RB200706,221.388,09082007,09:18:04,42.470,-70.097,381.39,376.37,1009.57,1009.93,18.58,18.19,31.53,11.68,144.35,33.97,1009.57,29.60,0.20,354.30,8.39,364.67,2,366.43,2,-1.76,1.99,8.29,25.97,17.80
AOML_Brown,RB200706,221.391,09082007,09:22:44,42.470,-70.097,381.41,376.37,1009.77,1009.99,18.58,18.19,31.54,11.81,143.56,33.97,1009.77,222.00,0.20,348.00,9.59,364.78,2,366.43,2,-1.65,2.02,9.69,19.67,17.67
AOML_Brown,RB200706,221.402,09082007,09:39:04,42.470,-70.097,380.78,376.37,1009.83,1010.22,18.51,18.12,31.55,11.74,143.81,33.96,1009.83,350.10,0.10,349.10,8.69,364.21,2,366.43,2,-2.22,1.96,8.60,13.82,17.72
AOML_Brown,RB200706,221.405,09082007,09:43:44,42.470,-70.097,380.41,376.37,1009.92,1010.30,18.46,18.05,31.56,11.65,143.13,33.94,1009.92,343.50,0.20,344.00,8.49,363.78,2,366.43,2,-2.65,1.95,8.40,10.81,17.70
AOML_Brown,RB200706,221.408,09082007,09:48:04,42.470,-70.097,379.84,376.37,1010.29,1010.38,18.35,17.92,31.57,11.75,143.76,33.94,1010.29,296.10,0.20,351.80,9.19,362.91,2,366.43,2,-3.52,1.94,9.20,18.50,17.75
AOML_Brown,RB200706,221.412,09082007,09:52:44,42.470,-70.097,379.84,376.37,1010.58,1010.83,18.48,18.10,31.56,11.71,142.66,33.94,1010.58,83.60,0.20,345.50,8.09,363.75,2,366.43,2,-2.68,1.94,8.05,11.31,17.75
AOML_Brown,RB200706,221.423,09082007,10:09:04,42.470,-70.097,379.30,373.74,1010.65,1011.04,18.47,18.05,31.56,11.80,142.60,34.01,1010.65,242.60,0.20,329.50,7.89,362.64,2,364.13,2,-1.48,1.95,7.98,358.39,17.87
AOML_Brown,RB200706,221.426,09082007,10:13:44,42.470,-70.097,379.19,373.74,1010.74,1011.19,18.49,18.07,31.57,11.73,142.14,34.01,1010.74,78.00,0.30,328.10,7.49,362.68,2,364.13,2,-1.44,1.96,7.42,354.95,17.92
AOML_Brown,RB200706,221.429,09082007,10:18:04,42.470,-70.097,379.28,373.74,1010.76,1011.14,18.52,18.14,31.56,11.69,143.78,33.98,1010.76,170.20,0.20,335.60,8.39,363.35,2,364.13,2,-0.78,1.97,8.49,4.15,18.02
AOML_Brown,RB200706,221.432,09082007,10:22:44,42.470,-70.097,379.51,373.74,1010.81,1011.25,18.51,18.09,31.56,11.65,142.51,33.93,1010.81,70.60,0.10,339.60,6.49,362.97,2,364.13,2,-1.16,1.96,6.46,5.13,18.04
AOML_Brown,RB200706,221.444,09082007,10:39:04,42.470,-70.097,380.85,373.74,1011.25,1011.34,18.63,18.23,31.55,11.67,141.41,33.95,1011.25,222.90,0.20,339.20,8.59,364.67,2,364.13,2,0.54,1.97,8.69,5.51,18.47
AOML_Brown,RB200706,221.447,09082007,10:43:44,42.470,-70.097,380.60,373.74,1011.09,1011.68,18.64,18.25,31.55,11.62,143.40,33.98,1011.09,281.50,0.20,339.60,7.99,364.57,2,364.13,2,0.44,1.99,7.99,2.57,18.54
AOML_Brown,RB200706,221.450,09082007,10:48:04,42.470,-70.097,380.42,373.74,1011.05,1011.56,18.64,18.23,31.55,11.79,143.82,34.00,1011.05,114.70,0.20,345.70,11.98,364.06,2,364.13,2,-0.07,2.01,12.04,13.80,18.54
AOML_Brown,RB200706,221.453,09082007,10:52:44,42.470,-70.097,380.12,373.74,1011.16,1011.34,18.62,18.20,31.56,11.63,142.89,34.00,1011.16,110.40,0.20,352.10,13.38,363.59,2,364.13,2,-0.54,2.01,13.39,12.96,18.57
AOML_Brown,RB200706,221.465,09082007,11:09:04,42.470,-70.097,378.55,375.36,1011.60,1011.90,18.44,18.03,31.58,11.82,141.56,33.93,1011.60,255.80,0.30,1.30,10.69,362.44,2,366.14,2,-3.71,2.02,10.73,5.10,18.47
AOML_Brown,RB200706,221.468,09082007,11:13:44,42.470,-70.097,378.23,375.36,1011.61,1012.01,18.47,18.04,31.57,11.69,143.66,33.93,1011.61,308.30,0.20,357.40,10.39,361.88,2,366.14,2,-4.26,2.00,10.28,4.71,18.37
AOML_Brown,RB200706,221.471,09082007,11:18:04,42.470,-70.097,378.26,375.36,1011.61,1011.97,18.47,18.04,31.58,11.73,142.83,33.94,1011.61,251.10,0.20,3.50,9.19,362.02,2,366.14,2,-4.12,1.98,9.25,11.43,18.37
AOML_Brown,RB200706,221.474,09082007,11:22:44,42.470,-70.097,378.08,375.36,1011.51,1011.94,18.41,17.99,31.58,11.79,143.64,33.94,1011.51,270.20,0.20,356.00,11.79,362.02,2,366.14,2,-4.12,1.99,11.79,4.80,18.32
AOML_Brown,RB200706,221.485,09082007,11:39:04,42.470,-70.097,377.62,375.36,1011.79,1012.42,18.46,18.06,31.57,11.72,140.11,33.97,1011.79,296.00,0.30,0.10,9.39,361.90,2,366.14,2,-4.25,1.95,9.27,9.36,18.19
AOML_Brown,RB200706,221.489,09082007,11:43:44,42.470,-70.098,377.85,375.36,1011.66,1012.10,18.46,18.06,31.57,12.02,142.42,33.96,1011.66,315.10,1.20,26.80,11.39,362.00,2,366.14,2,-4.14,1.97,11.01,6.88,18.12
AOML_Brown,RB200706,221.492,09082007,11:48:04,42.469,-70.103,-999.99,375.36,1011.71,1012.09,18.42,18.06,31.57,-0.03,145.00,33.92,1011.71,241.00,4.40,46.50,0.40,-999.99,4,366.14,2,-999.99,1.96,2.25,53.40,18.17
AOML_Brown,RB200706,221.495,09082007,11:52:44,42.469,-70.114,-999.99,375.36,1011.83,1012.17,18.43,18.06,31.51,-0.04,143.20,33.90,1011.83,273.70,7.90,48.90,12.58,-999.99,4,366.14,2,-999.99,1.97,10.85,347.90,18.04
AOML_Brown,RB200706,221.506,09082007,12:09:04,42.475,-70.169,-999.99,376.46,1012.10,1012.41,18.53,18.06,31.39,-0.04,143.02,34.08,1012.10,279.20,9.30,53.10,13.28,-999.99,4,367.44,2,-999.99,1.97,11.42,356.41,17.99