Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0715W,98.980,08042007,23:31:52,25.494,-79.982,371.50,-9.00,1018.54,1016.10,25.56,25.81,36.268,1.687,102.476,31.416,1018.545,175.500,17.800,338.000,10.809,364.21,2,-9.00,9,-9.00,0.04,4.05,98.68,21.86,238.63
AOML_Explorer,Ex0715W,98.982,08042007,23:34:25,25.481,-79.981,371.27,-9.00,1018.56,1015.80,25.59,25.89,36.254,1.708,102.651,31.422,1018.555,175.100,17.800,336.000,12.353,364.63,2,-9.00,9,-9.00,0.04,5.32,109.89,21.86,238.08
AOML_Explorer,Ex0715W,98.984,08042007,23:36:58,25.469,-79.980,371.45,-9.00,1018.54,1016.10,25.63,25.87,36.267,1.680,102.234,31.425,1018.543,174.800,18.000,338.000,12.353,364.04,2,-9.00,9,-9.00,0.04,5.01,112.52,21.87,237.84
AOML_Explorer,Ex0715W,98.986,08042007,23:39:31,25.456,-79.979,371.75,-9.00,1018.57,1015.70,25.65,25.89,36.277,1.712,102.222,31.432,1018.571,174.900,17.900,332.000,12.868,364.13,2,-9.00,9,-9.00,0.04,6.30,105.37,21.94,237.41
AOML_Explorer,Ex0715W,98.988,08042007,23:42:04,25.443,-79.978,372.13,-9.00,1018.63,1016.20,25.68,25.90,36.264,1.660,102.377,31.434,1018.632,177.900,17.900,338.000,11.323,364.28,2,-9.00,9,-9.00,0.04,4.38,105.50,21.89,236.83
AOML_Explorer,Ex0715W,98.989,08042007,23:44:37,25.431,-79.978,372.36,-9.00,1018.70,1015.90,25.67,25.92,36.268,1.673,102.291,31.434,1018.703,177.600,18.000,337.000,10.294,364.92,2,-9.00,9,-9.00,0.04,4.02,91.09,21.96,236.74
AOML_Explorer,Ex0715W,98.991,08042007,23:47:10,25.418,-79.977,372.39,-9.00,1018.67,1015.70,25.69,25.86,36.282,1.693,102.321,31.437,1018.666,176.700,18.000,333.000,11.838,363.74,2,-9.00,9,-9.00,0.04,5.38,102.49,21.91,236.56
AOML_Explorer,Ex0715W,98.993,08042007,23:49:43,25.405,-79.976,372.67,-9.00,1018.73,1016.10,25.66,25.90,36.267,1.719,102.503,31.441,1018.726,176.800,17.900,335.000,11.323,365.21,2,-9.00,9,-9.00,0.04,4.78,100.79,21.89,236.38
AOML_Explorer,Ex0715W,98.995,08042007,23:52:16,25.392,-79.976,372.29,-9.00,1018.67,1016.20,25.67,25.92,36.262,1.655,102.744,31.444,1018.675,176.600,17.900,338.000,11.323,365.06,2,-9.00,9,-9.00,0.04,4.29,105.01,21.9,235.98
AOML_Explorer,Ex0715W,98.996,08042007,23:54:49,25.380,-79.975,372.32,-9.00,1018.66,1016.10,25.69,25.95,36.259,1.682,102.254,31.449,1018.660,176.800,18.000,335.000,10.809,365.14,2,-9.00,9,-9.00,0.04,4.51,94.68,21.96,235.84
AOML_Explorer,Ex0715W,98.998,08042007,23:57:22,25.367,-79.974,372.27,-9.00,1018.68,1016.20,25.72,25.77,36.289,1.686,101.973,31.452,1018.679,176.000,18.200,335.000,11.838,361.92,2,-9.00,9,-9.00,0.04,4.95,104.31,21.94,236.21
AOML_Explorer,Ex0715W,99.000,08042007,23:59:55,25.354,-79.973,372.33,-9.00,1018.75,1016.20,25.63,25.91,36.232,1.702,102.590,31.457,1018.750,175.500,18.100,333.000,11.323,365.49,2,-9.00,9,-9.00,0.04,4.88,96.78,21.94,235.61
AOML_Explorer,Ex0715W,99.015,09042007,0:21:40,25.247,-79.995,372.32,-9.00,1018.69,1016.10,25.82,26.04,36.249,1.535,103.240,31.564,1018.693,193.200,18.100,331.000,10.809,364.43,2,-9.00,9,-9.00,0.04,5.45,103.44,22.12,234.57
AOML_Explorer,Ex0715W,99.017,09042007,0:24:13,25.234,-79.999,372.80,-9.00,1018.74,1016.00,25.81,26.02,36.257,1.544,102.432,31.571,1018.740,193.700,18.200,330.000,10.809,364.87,2,-9.00,9,-9.00,0.04,5.64,102.49,22.14,234.46
AOML_Explorer,Ex0715W,99.019,09042007,0:26:46,25.222,-80.002,373.13,-9.00,1018.76,1015.90,25.82,26.03,36.247,1.527,102.766,31.580,1018.757,193.300,18.300,324.000,10.294,365.11,2,-9.00,9,-9.00,0.04,6.35,92.76,22.18,234.35
AOML_Explorer,Ex0715W,99.020,09042007,0:29:19,25.209,-80.005,373.26,-9.00,1018.79,1015.90,25.80,26.04,36.249,1.509,102.563,31.584,1018.795,193.000,18.400,324.000,10.294,365.67,2,-9.00,9,-9.00,0.04,6.35,92.28,22.17,234.19
AOML_Explorer,Ex0715W,99.022,09042007,0:31:52,25.196,-80.009,373.27,-9.00,1018.78,1016.10,25.81,26.04,36.253,1.556,102.324,31.588,1018.779,191.800,18.200,327.000,9.265,365.41,2,-9.00,9,-9.00,0.04,5.51,83.74,22.17,234.21
AOML_Explorer,Ex0715W,99.024,09042007,0:34:25,25.184,-80.010,373.58,-9.00,1018.78,1016.10,25.82,26.01,36.262,1.550,102.979,31.592,1018.775,185.200,18.100,327.000,11.323,365.31,2,-9.00,9,-9.00,0.04,6.23,97.08,22.19,234.20
AOML_Explorer,Ex0715W,99.026,09042007,0:36:58,25.171,-80.012,373.48,-9.00,1018.80,1016.20,25.81,25.92,36.267,1.550,102.446,31.592,1018.802,184.600,18.100,326.000,9.779,364.07,2,-9.00,9,-9.00,0.04,5.61,82.48,22.22,233.71
AOML_Explorer,Ex0715W,99.027,09042007,0:39:31,25.158,-80.013,373.41,-9.00,1018.85,1016.00,25.76,25.95,36.233,1.548,102.191,31.592,1018.850,185.200,18.200,331.000,10.809,365.22,2,-9.00,9,-9.00,0.04,5.33,96.33,22.29,233.59
AOML_Explorer,Ex0715W,99.029,09042007,0:42:04,25.145,-80.014,372.37,-9.00,1018.85,1016.30,25.73,25.99,36.232,1.562,102.031,31.596,1018.847,185.400,18.000,330.000,11.838,365.25,2,-9.00,9,-9.00,0.04,6.11,104.15,22.32,233.58
AOML_Explorer,Ex0715W,99.031,09042007,0:44:37,25.133,-80.016,371.74,-9.00,1018.84,1016.20,25.76,26.01,36.244,1.546,102.237,31.599,1018.843,184.600,18.000,329.000,11.838,364.33,2,-9.00,9,-9.00,0.04,6.22,103.11,22.35,233.50
AOML_Explorer,Ex0715W,99.033,09042007,0:47:10,25.120,-80.017,372.06,-9.00,1018.90,1016.40,25.79,25.99,36.256,1.527,102.878,31.600,1018.899,184.900,17.900,331.000,10.294,363.97,2,-9.00,9,-9.00,0.04,5.09,92.77,22.38,233.63
AOML_Explorer,Ex0715W,99.035,09042007,0:49:43,25.107,-80.018,372.38,-9.00,1018.96,1016.10,25.78,25.91,36.271,1.591,101.988,31.596,1018.959,185.300,18.000,331.000,11.323,363.27,2,-9.00,9,-9.00,0.05,5.64,101.90,22.43,233.42
AOML_Explorer,Ex0715W,99.036,09042007,0:52:16,25.095,-80.020,372.48,-9.00,1018.89,1016.10,25.74,25.85,36.269,1.492,102.134,31.598,1018.894,184.600,17.900,331.000,11.323,363.12,2,-9.00,9,-9.00,0.04,5.52,102.22,22.36,233.51
AOML_Explorer,Ex0715W,99.038,09042007,0:54:49,25.082,-80.021,372.10,-9.00,1018.91,1016.20,25.66,25.83,36.275,1.470,102.638,31.598,1018.915,184.600,18.000,333.000,10.809,363.63,2,-9.00,9,-9.00,0.04,4.94,99.40,22.42,233.32
AOML_Explorer,Ex0715W,99.040,09042007,0:57:22,25.069,-80.022,371.34,-9.00,1018.80,1016.00,25.65,25.78,36.281,1.583,102.837,31.600,1018.804,185.100,17.900,327.000,11.838,362.36,2,-9.00,9,-9.00,0.04,6.52,101.41,22.35,233.28
AOML_Explorer,Ex0715W,99.042,09042007,0:59:55,25.057,-80.023,371.11,-9.00,1018.87,1015.90,25.60,25.76,36.282,1.627,102.395,31.605,1018.867,184.500,17.800,327.000,11.323,362.56,2,-9.00,9,-9.00,0.04,6.16,98.16,22.36,233.02
AOML_Explorer,Ex0715W,99.057,09042007,1:21:40,24.959,-80.064,367.39,-9.00,1019.18,1016.60,25.43,25.56,36.291,1.630,103.247,31.712,1019.181,218.800,17.900,331.000,8.235,358.81,2,-9.00,9,-9.00,0.04,4.87,101.83,22.47,232.40
AOML_Explorer,Ex0715W,99.058,09042007,1:24:13,24.950,-80.073,367.77,-9.00,1019.20,1016.50,25.41,25.50,36.290,1.589,103.035,31.719,1019.197,218.700,18.000,327.000,9.779,358.57,2,-9.00,9,-9.00,0.04,6.00,115.31,22.48,232.23
AOML_Explorer,Ex0715W,99.060,09042007,1:26:46,24.940,-80.082,367.86,-9.00,1019.26,1016.60,25.35,25.46,36.294,1.624,102.470,31.724,1019.256,218.300,18.100,327.000,8.235,359.00,2,-9.00,9,-9.00,0.04,5.49,100.49,22.47,232.15
AOML_Explorer,Ex0715W,99.062,09042007,1:29:19,24.929,-80.091,367.46,-9.00,1019.26,1016.60,25.31,25.30,36.330,1.585,102.876,31.725,1019.260,218.700,18.200,327.000,8.235,356.90,2,-9.00,9,-9.00,0.04,5.56,99.66,22.46,232.18
AOML_Explorer,Ex0715W,99.064,09042007,1:31:52,24.919,-80.100,367.23,-9.00,1019.30,1016.40,25.22,25.09,36.362,1.600,102.703,31.726,1019.296,217.900,18.400,322.000,9.779,355.02,2,-9.00,9,-9.00,0.04,6.68,110.30,22.59,232.35
AOML_Explorer,Ex0715W,99.066,09042007,1:34:25,24.909,-80.108,366.60,-9.00,1019.28,1016.50,25.08,24.86,36.382,1.621,102.543,31.727,1019.281,217.000,18.700,320.000,8.750,353.30,2,-9.00,9,-9.00,0.04,6.58,99.83,22.5,232.36
AOML_Explorer,Ex0715W,99.067,09042007,1:36:58,24.898,-80.117,365.83,-9.00,1019.33,1016.60,24.84,24.77,36.384,1.601,103.138,31.729,1019.332,217.700,18.900,326.000,8.750,354.87,2,-9.00,9,-9.00,0.04,5.81,100.46,22.52,232.49
AOML_Explorer,Ex0715W,99.069,09042007,1:39:31,24.888,-80.126,364.89,-9.00,1019.36,1016.60,24.72,24.71,36.393,1.586,102.481,31.731,1019.359,217.300,19.200,323.000,8.750,354.87,2,-9.00,9,-9.00,0.04,6.26,98.74,22.52,232.52
AOML_Explorer,Ex0715W,99.071,09042007,1:42:04,24.877,-80.136,364.39,-9.00,1019.41,1016.90,24.64,24.59,36.412,1.600,102.935,31.729,1019.414,217.300,19.400,329.000,8.750,353.92,2,-9.00,9,-9.00,0.04,5.39,98.86,22.54,233.12
AOML_Explorer,Ex0715W,99.073,09042007,1:44:37,24.866,-80.145,364.01,-9.00,1019.43,1016.70,24.57,24.56,36.385,1.604,102.857,31.732,1019.428,219.800,19.400,328.000,8.235,354.04,2,-9.00,9,-9.00,0.04,5.42,95.28,22.66,233.43
AOML_Explorer,Ex0715W,99.074,09042007,1:47:10,24.855,-80.155,363.46,-9.00,1019.35,1016.50,24.46,24.62,36.380,1.593,102.504,31.734,1019.347,217.900,19.500,318.000,9.265,355.96,2,-9.00,9,-9.00,0.04,7.07,101.05,22.59,233.46
AOML_Explorer,Ex0715W,99.076,09042007,1:49:43,24.844,-80.164,363.37,-9.00,1019.40,1016.70,24.48,24.65,36.382,1.616,102.524,31.729,1019.403,218.600,19.700,322.000,9.265,356.10,2,-9.00,9,-9.00,0.04,6.45,102.54,22.6,233.58
AOML_Explorer,Ex0715W,99.078,09042007,1:52:16,24.834,-80.174,363.51,-9.00,1019.41,1016.80,24.51,24.67,36.385,1.585,102.454,31.731,1019.410,218.800,19.700,327.000,8.750,356.03,2,-9.00,9,-9.00,0.04,5.44,98.59,22.6,233.38
AOML_Explorer,Ex0715W,99.080,09042007,1:54:49,24.823,-80.183,363.42,-9.00,1019.38,1016.70,24.54,24.67,36.384,1.635,101.996,31.728,1019.378,217.700,19.400,320.000,9.265,355.63,2,-9.00,9,-9.00,0.04,6.64,102.26,22.66,233.46
AOML_Explorer,Ex0715W,99.082,09042007,1:57:22,24.812,-80.192,363.28,-9.00,1019.45,1016.60,24.55,24.70,36.381,1.588,103.458,31.725,1019.450,218.200,19.400,318.000,9.779,355.68,2,-9.00,9,-9.00,0.04,7.07,106.36,22.7,233.33
AOML_Explorer,Ex0715W,99.083,09042007,1:59:55,24.802,-80.203,363.34,-9.00,1019.52,1016.80,24.56,24.72,36.380,1.589,102.573,31.727,1019.522,227.200,19.300,324.000,8.750,355.86,2,-9.00,9,-9.00,0.04,5.92,108.47,22.7,233.43
AOML_Explorer,Ex0715W,99.098,09042007,2:21:40,24.732,-80.305,360.49,-9.00,1019.60,1017.10,24.28,24.37,36.396,1.571,102.009,31.805,1019.600,232.500,19.200,330.000,7.206,352.36,2,-9.00,9,-9.00,0.04,5.31,97.60,22.79,234.02
AOML_Explorer,Ex0715W,99.100,09042007,2:24:13,24.724,-80.317,360.00,-9.00,1019.66,1016.90,24.27,24.39,36.400,1.554,102.440,31.810,1019.655,233.000,14.400,324.000,9.265,352.30,2,-9.00,9,-9.00,0.04,6.16,118.45,22.78,234.14
AOML_Explorer,Ex0715W,99.102,09042007,2:26:46,24.715,-80.329,360.01,-9.00,1019.61,1017.00,24.28,24.40,36.400,1.571,102.823,31.806,1019.615,232.500,19.200,333.000,9.265,352.34,2,-9.00,9,-9.00,0.05,4.66,120.37,22.8,234.16
AOML_Explorer,Ex0715W,99.104,09042007,2:29:19,24.707,-80.341,360.15,-9.00,1019.57,1016.80,24.29,24.40,36.406,1.564,102.714,31.806,1019.573,232.500,19.200,332.000,8.750,352.18,2,-9.00,9,-9.00,0.04,4.79,114.08,22.89,234.18
AOML_Explorer,Ex0715W,99.105,09042007,2:31:52,24.699,-80.353,360.30,-9.00,1019.52,1016.80,24.29,24.40,36.402,1.555,102.706,31.807,1019.516,231.100,19.300,323.000,9.265,352.40,2,-9.00,9,-9.00,0.04,6.36,115.93,22.83,234.43
AOML_Explorer,Ex0715W,99.107,09042007,2:34:25,24.690,-80.364,360.32,-9.00,1019.54,1016.90,24.29,24.37,36.412,1.549,102.988,31.801,1019.537,231.500,19.300,331.000,8.235,352.00,2,-9.00,9,-9.00,0.04,4.93,106.87,22.88,234.62
AOML_Explorer,Ex0715W,99.109,09042007,2:36:58,24.682,-80.376,360.45,-9.00,1019.55,1016.90,24.28,24.34,36.408,1.570,103.012,31.795,1019.547,233.700,19.200,328.000,7.721,351.76,2,-9.00,9,-9.00,0.04,5.47,103.98,22.88,234.52
AOML_Explorer,Ex0715W,99.111,09042007,2:39:31,24.673,-80.388,360.82,-9.00,1019.53,1016.90,24.25,24.47,36.381,1.565,102.998,31.794,1019.528,233.500,19.100,326.000,8.750,354.49,2,-9.00,9,-9.00,0.04,5.68,115.78,22.91,234.79
AOML_Explorer,Ex0715W,99.113,09042007,2:42:04,24.665,-80.400,360.95,-9.00,1019.47,1016.70,24.30,24.45,36.399,1.563,103.046,31.794,1019.468,233.200,19.000,321.000,8.750,353.57,2,-9.00,9,-9.00,0.04,6.45,114.03,22.9,234.80
AOML_Explorer,Ex0715W,99.114,09042007,2:44:37,24.657,-80.412,360.90,-9.00,1019.40,1016.80,24.34,24.41,36.399,1.590,102.663,31.790,1019.402,231.000,19.000,321.000,7.206,352.41,2,-9.00,9,-9.00,0.04,6.38,97.98,22.89,234.50
AOML_Explorer,Ex0715W,99.116,09042007,2:47:10,24.649,-80.424,360.79,-9.00,1019.32,1016.60,24.31,24.59,36.366,1.564,103.122,31.787,1019.321,234.000,19.000,324.000,8.235,355.15,2,-9.00,9,-9.00,0.04,5.92,110.95,22.94,233.60
AOML_Explorer,Ex0715W,99.118,09042007,2:49:43,24.641,-80.436,360.74,-9.00,1019.34,1016.70,24.37,24.89,36.329,1.558,102.899,31.779,1019.337,235.000,18.900,328.000,8.235,358.60,2,-9.00,9,-9.00,0.04,5.33,112.93,22.9,232.74
AOML_Explorer,Ex0715W,99.120,09042007,2:52:16,24.633,-80.448,360.88,-9.00,1019.32,1016.40,24.62,24.79,36.371,1.567,103.301,31.773,1019.322,234.600,19.000,319.000,9.265,353.61,2,-9.00,9,-9.00,0.04,6.81,119.99,22.98,233.24
AOML_Explorer,Ex0715W,99.121,09042007,2:54:49,24.625,-80.460,362.14,-9.00,1019.32,1016.70,24.68,24.74,36.386,1.581,102.613,31.777,1019.321,234.100,19.000,322.000,7.721,353.11,2,-9.00,9,-9.00,0.04,6.18,106.19,22.91,233.23
AOML_Explorer,Ex0715W,99.123,09042007,2:57:22,24.617,-80.472,362.63,-9.00,1019.27,1016.40,24.67,24.56,36.419,1.578,102.626,31.770,1019.273,231.100,19.000,312.000,8.750,351.25,2,-9.00,9,-9.00,0.04,7.69,109.77,22.97,233.85
AOML_Explorer,Ex0715W,99.125,09042007,2:59:55,24.609,-80.484,362.63,-9.00,1019.20,1016.60,24.55,24.50,36.379,1.567,103.194,31.768,1019.203,234.100,19.000,321.000,7.206,352.12,2,-9.00,9,-9.00,0.04,6.25,100.63,22.93,233.82
AOML_Explorer,Ex0715W,99.140,09042007,3:21:40,24.546,-80.587,368.64,-9.00,1019.10,1016.50,25.63,25.87,36.253,1.606,103.251,31.829,1019.097,242.500,18.400,333.000,6.176,361.37,2,-9.00,9,-9.00,0.04,4.97,97.98,23.11,230.80
AOML_Explorer,Ex0715W,99.142,09042007,3:24:13,24.541,-80.600,369.54,-9.00,1019.04,1016.40,25.64,25.86,36.237,1.562,102.630,31.833,1019.040,242.200,18.500,323.000,7.206,362.00,2,-9.00,9,-9.00,0.04,5.85,110.93,23.1,230.75
AOML_Explorer,Ex0715W,99.144,09042007,3:26:46,24.535,-80.613,370.27,-9.00,1019.09,1016.50,25.64,25.84,36.237,1.574,102.881,31.836,1019.089,243.600,18.500,329.000,6.176,362.37,2,-9.00,9,-9.00,0.04,5.48,100.51,23.09,230.70
AOML_Explorer,Ex0715W,99.145,09042007,3:29:19,24.528,-80.625,370.44,-9.00,1019.14,1016.70,25.64,25.83,36.240,1.582,102.209,31.834,1019.137,241.400,18.700,335.000,5.147,362.46,2,-9.00,9,-9.00,0.04,5.53,85.65,23.05,230.60
AOML_Explorer,Ex0715W,99.147,09042007,3:31:52,24.522,-80.638,370.23,-9.00,1019.16,1016.60,25.63,25.80,36.262,1.465,102.932,31.831,1019.164,241.700,18.800,329.000,5.662,362.04,2,-9.00,9,-9.00,0.04,5.72,93.07,23.05,230.62
AOML_Explorer,Ex0715W,99.149,09042007,3:34:25,24.516,-80.651,370.17,-9.00,1019.12,1016.50,25.62,25.77,36.258,1.518,103.088,31.827,1019.123,241.600,18.700,323.000,7.206,361.55,2,-9.00,9,-9.00,0.04,6.03,109.58,23.12,230.59
AOML_Explorer,Ex0715W,99.151,09042007,3:36:58,24.509,-80.664,370.39,-9.00,1019.19,1016.60,25.57,25.73,36.275,1.513,102.766,31.822,1019.188,241.100,18.800,330.000,6.176,361.90,2,-9.00,9,-9.00,0.04,5.41,96.91,23.15,230.64
AOML_Explorer,Ex0715W,99.152,09042007,3:39:31,24.503,-80.677,370.01,-9.00,1019.19,1016.80,25.56,25.71,36.264,1.507,102.091,31.820,1019.191,242.700,18.700,342.000,6.176,361.51,2,-9.00,9,-9.00,0.03,4.34,90.02,23.11,230.55
AOML_Explorer,Ex0715W,99.154,09042007,3:42:04,24.497,-80.690,369.91,-9.00,1019.14,1016.50,25.53,25.73,36.255,1.491,103.099,31.816,1019.140,241.300,18.700,328.000,6.176,362.21,2,-9.00,9,-9.00,0.04,5.60,98.08,23.1,230.63
AOML_Explorer,Ex0715W,99.156,09042007,3:44:37,24.490,-80.703,369.62,-9.00,1019.17,1016.70,25.52,25.77,36.252,1.528,102.963,31.813,1019.169,242.100,18.800,337.000,5.147,362.56,2,-9.00,9,-9.00,0.04,5.43,84.52,23.19,230.83
AOML_Explorer,Ex0715W,99.158,09042007,3:47:10,24.484,-80.716,369.42,-9.00,1019.15,1016.70,25.56,25.78,36.259,1.528,103.392,31.807,1019.152,244.900,18.900,14.000,5.147,362.00,2,-9.00,9,-9.00,0.04,4.88,51.06,23.2,230.79
AOML_Explorer,Ex0715W,99.160,09042007,3:49:43,24.478,-80.729,369.73,-9.00,1019.10,1016.60,25.58,25.75,36.268,1.510,102.440,31.807,1019.100,244.000,18.800,337.000,6.176,361.52,2,-9.00,9,-9.00,0.04,4.84,95.77,23.16,230.85
AOML_Explorer,Ex0715W,99.161,09042007,3:52:16,24.472,-80.742,369.85,-9.00,1019.05,1016.50,25.57,25.73,36.260,1.517,102.888,31.802,1019.053,243.900,18.900,348.000,4.632,361.49,2,-9.00,9,-9.00,0.04,5.34,75.30,23.13,230.84
AOML_Explorer,Ex0715W,99.163,09042007,3:54:49,24.467,-80.756,369.75,-9.00,1019.05,1016.50,25.53,25.65,36.296,1.548,103.216,31.801,1019.053,245.600,18.800,336.000,6.691,360.74,2,-9.00,9,-9.00,0.04,4.65,103.04,23.15,230.78
AOML_Explorer,Ex0715W,99.165,09042007,3:57:22,24.461,-80.769,369.43,-9.00,1019.02,1016.50,25.53,25.61,36.280,1.539,102.791,31.795,1019.020,240.800,18.700,327.000,5.662,359.99,2,-9.00,9,-9.00,0.04,5.90,92.78,23.12,230.61
AOML_Explorer,Ex0715W,99.167,09042007,3:59:55,24.454,-80.781,369.20,-9.00,1019.04,1016.50,25.44,25.59,36.285,1.502,103.117,31.800,1019.037,231.700,18.600,320.000,6.176,360.69,2,-9.00,9,-9.00,0.04,6.33,90.45,23.18,230.63
AOML_Explorer,Ex0715W,99.182,09042007,4:21:40,24.385,-80.877,368.64,-9.00,1018.89,1016.20,25.54,25.77,36.262,1.500,102.312,31.862,1018.887,235.100,18.000,311.000,5.662,361.12,2,-9.00,9,-9.00,0.04,7.00,92.98,23.27,230.39
AOML_Explorer,Ex0715W,99.183,09042007,4:24:13,24.378,-80.889,369.38,-9.00,1018.85,1016.20,25.56,25.79,36.263,1.494,102.387,31.864,1018.854,238.200,18.000,319.000,6.176,361.92,2,-9.00,9,-9.00,0.04,6.14,99.81,23.2,230.31
AOML_Explorer,Ex0715W,99.185,09042007,4:26:46,24.372,-80.901,370.01,-9.00,1018.83,1016.20,25.59,25.80,36.263,1.514,102.580,31.865,1018.833,241.200,18.000,327.000,6.691,362.26,2,-9.00,9,-9.00,0.04,5.26,106.13,23.24,230.26
AOML_Explorer,Ex0715W,99.187,09042007,4:29:19,24.366,-80.913,370.62,-9.00,1018.88,1016.30,25.60,25.80,36.261,1.478,102.293,31.866,1018.878,240.900,18.000,330.000,5.662,362.72,2,-9.00,9,-9.00,0.04,5.31,94.58,23.18,230.30
AOML_Explorer,Ex0715W,99.189,09042007,4:31:52,24.360,-80.925,370.90,-9.00,1018.87,1016.20,25.60,25.80,36.261,1.526,102.605,31.865,1018.871,241.400,18.000,322.000,6.176,362.90,2,-9.00,9,-9.00,0.05,5.94,102.85,23.33,230.44
AOML_Explorer,Ex0715W,99.191,09042007,4:34:25,24.354,-80.938,371.00,-9.00,1018.76,1016.10,25.60,25.81,36.259,1.525,102.265,31.861,1018.758,244.600,18.100,318.000,6.176,363.12,2,-9.00,9,-9.00,0.04,6.46,106.19,23.28,230.11
AOML_Explorer,Ex0715W,99.192,09042007,4:36:58,24.349,-80.951,370.96,-9.00,1018.77,1016.30,25.61,25.81,36.263,1.520,101.889,31.859,1018.772,244.700,18.100,328.000,5.662,362.97,2,-9.00,9,-9.00,0.05,5.61,99.21,23.25,230.18
AOML_Explorer,Ex0715W,99.194,09042007,4:39:31,24.343,-80.963,371.11,-9.00,1018.80,1016.20,25.61,25.78,36.268,1.517,102.323,31.859,1018.801,244.900,18.100,325.000,6.176,362.59,2,-9.00,9,-9.00,0.04,5.78,105.26,23.26,230.35
AOML_Explorer,Ex0715W,99.196,09042007,4:42:04,24.337,-80.976,371.28,-9.00,1018.80,1016.20,25.60,25.75,36.272,1.506,102.195,31.854,1018.798,245.000,18.100,331.000,5.147,362.62,2,-9.00,9,-9.00,0.04,5.62,93.62,23.25,230.63
AOML_Explorer,Ex0715W,99.198,09042007,4:44:37,24.332,-80.989,371.07,-9.00,1018.78,1016.30,25.58,25.71,36.275,1.527,102.527,31.852,1018.778,243.300,18.000,337.000,5.147,361.99,2,-9.00,9,-9.00,0.04,5.15,88.68,23.31,230.72
AOML_Explorer,Ex0715W,99.199,09042007,4:47:10,24.326,-81.001,370.54,-9.00,1018.70,1016.20,25.55,25.70,36.271,1.515,102.155,31.851,1018.698,242.900,18.200,326.000,6.176,361.89,2,-9.00,9,-9.00,0.05,5.66,102.66,23.26,230.76
AOML_Explorer,Ex0715W,99.201,09042007,4:49:43,24.320,-81.014,370.18,-9.00,1018.67,1016.10,25.51,25.74,36.271,1.562,102.259,31.848,1018.670,243.300,18.200,333.000,5.662,362.58,2,-9.00,9,-9.00,0.04,5.22,95.14,23.32,230.74
AOML_Explorer,Ex0715W,99.203,09042007,4:52:16,24.314,-81.026,369.88,-9.00,1018.59,1016.00,25.54,25.72,36.275,1.539,101.952,31.850,1018.587,243.500,18.200,326.000,7.206,361.66,2,-9.00,9,-9.00,0.04,5.61,113.69,23.27,230.75
AOML_Explorer,Ex0715W,99.205,09042007,4:54:49,24.309,-81.039,369.65,-9.00,1018.29,1016.10,25.54,25.72,36.278,1.546,102.951,31.851,1018.293,243.600,18.200,340.000,5.147,361.30,2,-9.00,9,-9.00,0.05,5.05,86.69,23.24,230.65
AOML_Explorer,Ex0715W,99.207,09042007,4:57:22,24.303,-81.052,369.50,-9.00,1018.23,1015.90,25.54,25.62,36.297,1.557,102.222,31.855,1018.226,240.000,18.000,324.000,7.206,359.70,2,-9.00,9,-9.00,0.05,5.83,109.56,23.29,230.82
AOML_Explorer,Ex0715W,99.208,09042007,4:59:55,24.296,-81.063,369.14,-9.00,1018.23,1015.90,25.50,25.58,36.283,1.542,102.424,31.854,1018.226,235.500,18.200,322.000,8.235,359.36,2,-9.00,9,-9.00,0.04,6.07,114.38,23.28,230.41
AOML_Explorer,Ex0715W,99.223,09042007,5:21:40,24.222,-81.153,366.86,-9.00,1018.14,1015.60,25.35,25.39,36.328,1.541,101.988,31.910,1018.145,243.300,18.300,325.000,7.721,356.63,2,-9.00,9,-9.00,0.04,5.86,118.46,23.42,230.62
AOML_Explorer,Ex0715W,99.225,09042007,5:24:13,24.217,-81.166,367.30,-9.00,1018.05,1015.70,25.29,24.88,36.431,1.542,102.081,31.913,1018.053,247.400,18.600,328.000,6.691,350.55,2,-9.00,9,-9.00,0.04,5.71,110.53,23.38,231.60
AOML_Explorer,Ex0715W,99.227,09042007,5:26:46,24.212,-81.180,367.19,-9.00,1017.98,1015.50,25.02,24.65,36.399,1.487,102.185,31.913,1017.982,247.700,18.800,319.000,7.206,351.09,2,-9.00,9,-9.00,0.04,6.78,115.33,23.42,230.92
AOML_Explorer,Ex0715W,99.229,09042007,5:29:19,24.207,-81.194,366.51,-9.00,1017.94,1015.50,24.66,24.34,36.443,1.473,102.260,31.913,1017.942,247.900,18.900,323.000,7.721,351.49,2,-9.00,9,-9.00,0.04,6.40,119.59,23.37,231.99
AOML_Explorer,Ex0715W,99.230,09042007,5:31:52,24.202,-81.207,364.35,-9.00,1017.88,1015.30,24.43,24.15,36.484,1.484,102.036,31.911,1017.884,247.200,18.900,311.000,8.750,350.10,2,-9.00,9,-9.00,0.05,8.26,124.65,23.36,231.95
AOML_Explorer,Ex0715W,99.232,09042007,5:34:25,24.197,-81.221,363.21,-9.00,1017.89,1015.30,24.21,23.85,36.525,1.500,101.670,31.908,1017.891,246.600,18.900,314.000,9.779,347.99,2,-9.00,9,-9.00,0.04,8.09,132.22,23.37,232.40
AOML_Explorer,Ex0715W,99.234,09042007,5:36:58,24.191,-81.234,362.85,-9.00,1017.87,1015.40,23.95,23.76,36.520,1.506,101.777,31.906,1017.865,246.400,19.100,319.000,8.750,350.25,2,-9.00,9,-9.00,0.04,7.01,126.11,23.4,232.73
AOML_Explorer,Ex0715W,99.236,09042007,5:39:31,24.186,-81.248,361.95,-9.00,1017.86,1015.40,23.80,23.74,36.508,1.474,102.268,31.900,1017.858,246.500,19.100,321.000,8.750,351.37,2,-9.00,9,-9.00,0.04,6.69,126.66,23.39,232.87
AOML_Explorer,Ex0715W,99.238,09042007,5:42:04,24.180,-81.261,361.10,-9.00,1017.86,1015.30,23.73,23.70,36.524,1.491,102.012,31.900,1017.861,246.100,19.000,317.000,9.265,350.86,2,-9.00,9,-9.00,0.05,7.42,129.49,23.32,233.36
AOML_Explorer,Ex0715W,99.239,09042007,5:44:37,24.175,-81.275,360.71,-9.00,1017.87,1015.50,23.70,23.69,36.524,1.465,102.799,31.894,1017.871,245.700,19.100,317.000,8.235,350.75,2,-9.00,9,-9.00,0.05,7.06,121.09,23.39,233.74
AOML_Explorer,Ex0715W,99.241,09042007,5:47:10,24.169,-81.289,360.55,-9.00,1017.88,1015.60,23.66,23.72,36.513,1.464,101.364,31.891,1017.877,246.100,19.100,331.000,7.721,351.62,2,-9.00,9,-9.00,0.05,5.10,116.84,23.37,233.71
AOML_Explorer,Ex0715W,99.243,09042007,5:49:43,24.164,-81.302,360.52,-9.00,1017.85,1015.50,23.66,23.78,36.506,1.513,102.464,31.887,1017.851,245.800,19.200,329.000,8.235,352.50,2,-9.00,9,-9.00,0.04,5.36,122.38,23.34,233.89
AOML_Explorer,Ex0715W,99.245,09042007,5:52:16,24.158,-81.316,360.28,-9.00,1017.86,1015.70,23.71,23.81,36.506,1.479,101.518,31.882,1017.864,244.900,19.200,346.000,7.721,351.91,2,-9.00,9,-9.00,0.04,3.17,104.74,23.24,233.69
AOML_Explorer,Ex0715W,99.246,09042007,5:54:49,24.152,-81.329,360.69,-9.00,1018.69,1015.70,23.74,23.92,36.465,1.491,102.455,31.878,1018.692,245.200,19.000,347.000,6.691,353.71,2,-9.00,9,-9.00,0.05,3.73,91.43,23.1,233.17