Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0511W,73.051,14032005,1:14:01,25.137,-79.980,361.49,-9.00,1015.36,1012.89,25.05,25.37,34.746,0.96,75.17,30.76,1015.36,-1.00,17.50,74.60,1.70,354.15,2,-9.00,9,-9.00,0.15,1.70,189.48,25.37,-9.00
AOML_Explorer,Ex0511W,73.053,14032005,1:16:34,25.125,-79.981,362.46,-9.00,1015.48,1012.90,25.10,25.31,34.763,0.99,74.74,30.73,1015.48,172.82,17.50,48.90,2.40,353.66,2,-9.00,9,-9.00,0.15,2.40,163.78,25.31,-9.00
AOML_Explorer,Ex0511W,73.055,14032005,1:19:07,25.113,-79.982,363.40,-9.00,1015.50,1012.92,25.14,25.24,34.781,0.95,75.53,30.73,1015.50,176.92,17.50,61.30,2.70,353.18,2,-9.00,9,-9.00,0.16,2.70,176.18,25.24,-9.00
AOML_Explorer,Ex0511W,73.057,14032005,1:21:40,25.100,-79.984,364.57,-9.00,1015.54,1012.91,25.10,25.34,34.792,0.96,74.77,30.74,1015.54,170.92,17.50,63.20,3.10,356.13,2,-9.00,9,-9.00,0.15,3.10,178.08,25.32,-9.00
AOML_Explorer,Ex0511W,73.058,14032005,1:24:13,25.088,-79.986,365.29,-9.00,1015.57,1012.91,25.11,25.11,34.805,0.95,75.74,30.75,1015.57,158.82,17.60,32.40,1.90,353.67,2,-9.00,9,-9.00,0.14,1.90,147.28,25.09,-9.00
AOML_Explorer,Ex0511W,73.060,14032005,1:26:46,25.076,-79.988,365.78,-9.00,1015.60,1012.90,25.06,25.08,34.778,1.02,75.75,30.76,1015.60,176.92,17.80,35.40,2.30,354.49,2,-9.00,9,-9.00,0.14,2.30,150.28,25.09,-9.00
AOML_Explorer,Ex0511W,73.062,14032005,1:29:19,25.063,-79.989,366.32,-9.00,1015.71,1013.17,24.89,25.01,34.803,1.03,75.63,30.78,1015.71,183.61,18.00,52.50,2.30,356.46,2,-9.00,9,-9.00,0.15,2.30,167.38,25.00,-9.00
AOML_Explorer,Ex0511W,73.064,14032005,1:31:52,25.050,-79.991,365.88,-9.00,1015.71,1013.16,24.88,24.95,34.794,1.04,75.19,30.79,1015.71,-1.00,18.00,32.10,2.70,355.33,2,-9.00,9,-9.00,0.17,2.70,146.98,24.96,-9.00
AOML_Explorer,Ex0511W,73.066,14032005,1:34:25,25.038,-79.993,365.66,-9.00,1015.71,1013.17,24.83,24.94,34.806,0.99,75.23,30.80,1015.71,142.80,18.00,69.90,2.80,355.80,2,-9.00,9,-9.00,0.15,2.80,184.78,24.93,-9.00
AOML_Explorer,Ex0511W,73.067,14032005,1:36:58,25.025,-79.994,365.19,-9.00,1015.69,1013.16,24.82,25.03,34.791,1.04,74.88,30.81,1015.69,151.20,18.00,63.20,2.00,356.68,2,-9.00,9,-9.00,0.14,2.00,178.08,25.05,-9.00
AOML_Explorer,Ex0511W,73.069,14032005,1:39:31,25.012,-79.996,364.72,-9.00,1015.75,1013.17,24.85,25.07,34.796,1.01,75.66,30.82,1015.75,180.90,18.00,67.10,3.70,356.18,2,-9.00,9,-9.00,0.14,3.70,181.98,25.07,-9.00
AOML_Explorer,Ex0511W,73.071,14032005,1:42:04,24.999,-79.997,364.65,-9.00,1015.82,1013.17,24.90,24.98,34.804,1.00,74.50,30.84,1015.82,170.60,18.10,56.20,2.30,354.38,2,-9.00,9,-9.00,0.15,2.30,171.08,24.97,-9.00
AOML_Explorer,Ex0511W,73.073,14032005,1:44:37,24.987,-79.999,364.84,-9.00,1015.83,1013.17,24.88,24.96,34.792,1.05,75.26,30.85,1015.83,188.90,17.90,50.30,2.80,354.54,2,-9.00,9,-9.00,0.17,2.80,165.18,24.96,-9.00
AOML_Explorer,Ex0511W,73.074,14032005,1:47:10,24.974,-80.000,364.95,-9.00,1015.74,1013.17,24.82,25.15,34.794,1.06,74.81,30.86,1015.74,183.70,17.90,52.60,2.50,358.01,2,-9.00,9,-9.00,0.16,2.50,167.48,25.15,-9.00
AOML_Explorer,Ex0511W,73.076,14032005,1:49:43,24.961,-80.002,364.66,-9.00,1015.75,1013.15,24.91,25.02,34.805,1.03,75.76,30.88,1015.75,189.60,17.90,74.20,1.70,354.69,2,-9.00,9,-9.00,0.16,1.70,189.08,25.02,-9.00
AOML_Explorer,Ex0511W,73.078,14032005,1:52:16,24.949,-80.003,364.91,-9.00,1015.79,1013.17,24.92,25.04,34.789,1.03,75.04,30.89,1015.79,173.10,17.80,65.40,2.10,355.19,2,-9.00,9,-9.00,0.14,2.10,180.28,25.06,-9.00
AOML_Explorer,Ex0511W,73.080,14032005,1:54:49,24.936,-80.005,365.20,-9.00,1015.79,1013.45,24.87,24.95,34.779,1.04,75.05,30.91,1015.79,168.80,17.90,83.10,3.00,354.92,2,-9.00,9,-9.00,0.14,3.00,197.98,24.96,-9.00
AOML_Explorer,Ex0511W,73.082,14032005,1:57:22,24.924,-80.008,365.19,-9.00,1015.76,1013.15,24.86,24.86,34.799,1.07,74.60,30.92,1015.76,154.30,17.90,50.40,2.30,353.91,2,-9.00,9,-9.00,0.16,2.30,165.28,24.86,-9.00
AOML_Explorer,Ex0511W,73.083,14032005,1:59:55,24.912,-80.012,364.88,-9.00,1015.71,1013.45,24.78,24.88,34.786,1.05,74.94,30.93,1015.71,188.40,18.00,41.80,1.30,354.91,2,-9.00,9,-9.00,0.16,1.30,156.68,24.90,-9.00
AOML_Explorer,Ex0511W,73.093,14032005,2:14:01,24.844,-80.036,362.35,-9.00,1015.57,1013.11,25.05,25.28,34.773,1.03,75.14,31.04,1015.57,193.90,18.20,46.80,1.80,353.89,2,-9.00,9,-9.00,0.16,1.80,161.68,25.28,-9.00
AOML_Explorer,Ex0511W,73.095,14032005,2:16:34,24.833,-80.042,363.35,-9.00,1015.55,1013.42,25.10,25.26,34.783,1.08,74.99,31.06,1015.55,177.60,18.30,41.10,2.00,353.94,2,-9.00,9,-9.00,0.16,2.00,155.98,25.25,-9.00
AOML_Explorer,Ex0511W,73.097,14032005,2:19:07,24.822,-80.050,364.12,-9.00,1015.58,1013.43,25.10,25.16,34.782,1.10,75.52,31.07,1015.58,174.20,18.30,69.40,2.20,353.34,2,-9.00,9,-9.00,0.18,2.20,184.28,25.16,-9.00
AOML_Explorer,Ex0511W,73.098,14032005,2:21:40,24.812,-80.059,364.87,-9.00,1015.64,1013.41,25.04,25.15,34.785,1.12,75.08,31.08,1015.64,182.10,18.30,71.40,3.20,354.91,2,-9.00,9,-9.00,0.17,3.20,186.27,25.15,-9.00
AOML_Explorer,Ex0511W,73.100,14032005,2:24:13,24.803,-80.069,365.11,-9.00,1015.75,1013.40,25.00,25.12,34.797,1.08,75.49,31.09,1015.75,190.60,18.30,65.80,3.40,355.16,2,-9.00,9,-9.00,0.17,3.40,180.68,25.11,-9.00
AOML_Explorer,Ex0511W,73.102,14032005,2:26:46,24.793,-80.079,365.11,-9.00,1015.69,1013.44,24.98,25.00,34.821,1.12,74.82,31.09,1015.69,167.60,18.30,64.20,2.30,353.93,2,-9.00,9,-9.00,0.18,2.30,179.07,24.99,-9.00
AOML_Explorer,Ex0511W,73.104,14032005,2:29:19,24.784,-80.089,365.27,-9.00,1015.71,1013.43,24.93,25.06,34.753,1.10,75.09,31.10,1015.71,198.81,18.20,73.10,4.20,355.65,2,-9.00,9,-9.00,0.14,4.20,187.97,25.14,-9.00
AOML_Explorer,Ex0511W,73.105,14032005,2:31:52,24.774,-80.098,365.36,-9.00,1015.72,1013.45,24.85,25.14,34.796,1.11,75.22,31.11,1015.72,156.50,18.00,61.60,2.50,357.81,2,-9.00,9,-9.00,0.17,2.50,176.47,25.13,-9.00
AOML_Explorer,Ex0511W,73.107,14032005,2:34:25,24.765,-80.108,365.23,-9.00,1015.73,1013.45,25.00,25.09,34.790,1.12,74.00,31.11,1015.73,163.21,17.90,54.10,2.70,354.96,2,-9.00,9,-9.00,0.19,2.70,168.97,25.08,-9.00
AOML_Explorer,Ex0511W,73.109,14032005,2:36:58,24.756,-80.117,365.19,-9.00,1015.75,1013.41,24.96,25.06,34.778,1.12,74.83,31.11,1015.75,168.81,17.90,70.60,4.80,355.20,2,-9.00,9,-9.00,0.19,4.80,185.47,25.07,-9.00
AOML_Explorer,Ex0511W,73.111,14032005,2:39:31,24.746,-80.126,365.06,-9.00,1015.82,1013.41,24.92,25.06,34.778,1.14,75.06,31.12,1015.82,182.91,18.00,65.30,1.60,355.48,2,-9.00,9,-9.00,0.16,1.60,180.17,25.06,-9.00
AOML_Explorer,Ex0511W,73.113,14032005,2:42:04,24.737,-80.136,364.53,-9.00,1015.81,1013.41,24.92,25.07,34.780,1.16,75.02,31.12,1015.81,164.91,18.10,84.10,2.70,355.26,2,-9.00,9,-9.00,0.17,2.70,198.97,25.08,-9.00
AOML_Explorer,Ex0511W,73.114,14032005,2:44:37,24.727,-80.145,364.22,-9.00,1015.79,1013.40,24.92,25.09,34.783,1.14,74.98,31.13,1015.79,184.00,18.20,67.50,2.90,355.13,2,-9.00,9,-9.00,0.16,2.90,182.37,25.09,-9.00
AOML_Explorer,Ex0511W,73.116,14032005,2:47:10,24.718,-80.155,363.97,-9.00,1015.87,1013.42,24.94,25.08,34.784,1.15,74.86,31.13,1015.87,174.31,18.30,39.00,3.00,354.58,2,-9.00,9,-9.00,0.18,3.00,153.87,25.08,-9.00
AOML_Explorer,Ex0511W,73.118,14032005,2:49:43,24.708,-80.164,363.74,-9.00,1015.89,1013.69,24.94,25.08,34.800,1.15,73.71,31.14,1015.89,162.81,18.30,39.70,2.30,354.31,2,-9.00,9,-9.00,0.19,2.30,154.57,25.06,-9.00
AOML_Explorer,Ex0511W,73.120,14032005,2:52:16,24.698,-80.174,363.64,-9.00,1016.00,1013.68,24.94,24.95,34.823,1.14,75.89,31.14,1016.00,180.00,18.20,50.00,3.50,352.58,2,-9.00,9,-9.00,0.18,3.50,164.87,24.93,-9.00
AOML_Explorer,Ex0511W,73.121,14032005,2:54:49,24.689,-80.184,363.82,-9.00,1016.02,1013.69,24.89,24.92,34.762,1.14,74.92,31.15,1016.02,176.20,18.00,57.70,3.00,353.00,2,-9.00,9,-9.00,0.17,3.00,172.57,24.99,-9.00
AOML_Explorer,Ex0511W,73.123,14032005,2:57:22,24.681,-80.194,363.78,-9.00,1016.06,1013.72,24.78,25.32,34.722,1.14,74.64,31.15,1016.06,170.60,17.30,74.70,2.80,359.85,2,-9.00,9,-9.00,0.13,2.80,189.57,25.37,-9.00
AOML_Explorer,Ex0511W,73.125,14032005,2:59:55,24.673,-80.204,363.32,-9.00,1016.05,1013.71,24.99,25.50,34.743,1.16,74.87,31.15,1016.05,164.10,17.10,21.60,1.10,358.81,2,-9.00,9,-9.00,0.14,1.10,136.47,25.50,-9.00
AOML_Explorer,Ex0511W,73.135,14032005,3:14:01,24.631,-80.262,363.16,-9.00,1016.07,1013.45,25.30,25.54,34.689,1.21,74.06,31.22,1016.07,193.00,17.20,63.00,2.40,354.90,2,-9.00,9,-9.00,0.14,2.40,177.87,25.55,-9.00
AOML_Explorer,Ex0511W,73.137,14032005,3:16:34,24.623,-80.272,363.90,-9.00,1015.95,1013.44,25.33,25.53,34.696,1.18,74.63,31.23,1015.95,146.90,17.30,55.50,3.40,355.01,2,-9.00,9,-9.00,0.14,3.40,170.37,25.53,-9.00
AOML_Explorer,Ex0511W,73.138,14032005,3:19:07,24.616,-80.283,364.80,-9.00,1015.90,1013.45,25.36,25.55,34.684,1.23,75.34,31.24,1015.90,151.20,17.30,43.20,2.80,355.70,2,-9.00,9,-9.00,0.16,2.80,158.07,25.56,-9.00
AOML_Explorer,Ex0511W,73.140,14032005,3:21:40,24.609,-80.294,365.44,-9.00,1015.99,1013.45,25.35,25.56,34.695,1.21,75.11,31.24,1015.99,157.00,17.30,47.40,2.60,356.63,2,-9.00,9,-9.00,0.16,2.60,162.27,25.56,-9.00
AOML_Explorer,Ex0511W,73.142,14032005,3:24:13,24.603,-80.306,365.72,-9.00,1016.05,1013.71,25.37,25.57,34.693,1.24,75.10,31.25,1016.05,167.80,17.30,36.50,3.20,356.81,2,-9.00,9,-9.00,0.15,3.20,151.37,25.57,-9.00
AOML_Explorer,Ex0511W,73.144,14032005,3:26:46,24.597,-80.318,366.31,-9.00,1015.93,1013.45,25.37,25.57,34.695,1.21,75.13,31.25,1015.93,180.20,17.40,65.30,2.60,357.27,2,-9.00,9,-9.00,0.16,2.60,180.17,25.57,-9.00
AOML_Explorer,Ex0511W,73.145,14032005,3:29:19,24.591,-80.330,366.83,-9.00,1015.84,1013.45,25.38,25.57,34.692,1.24,75.04,31.25,1015.84,175.20,17.40,43.30,2.70,357.56,2,-9.00,9,-9.00,0.16,2.70,158.17,25.57,-9.00
AOML_Explorer,Ex0511W,73.147,14032005,3:31:52,24.586,-80.342,367.22,-9.00,1015.85,1013.46,25.38,25.56,34.698,1.25,75.48,31.25,1015.85,185.10,17.40,57.60,2.40,357.87,2,-9.00,9,-9.00,0.17,2.40,172.47,25.55,-9.00
AOML_Explorer,Ex0511W,73.149,14032005,3:34:25,24.579,-80.354,367.44,-9.00,1015.79,1013.45,25.38,25.53,34.691,1.24,74.98,31.25,1015.79,173.70,17.50,67.50,3.50,357.75,2,-9.00,9,-9.00,0.18,3.50,182.37,25.53,-9.00
AOML_Explorer,Ex0511W,73.151,14032005,3:36:58,24.573,-80.366,367.68,-9.00,1015.77,1013.17,25.36,25.53,34.693,1.25,75.29,31.25,1015.77,185.10,17.40,84.30,2.90,358.26,2,-9.00,9,-9.00,0.18,2.90,199.17,25.53,-9.00
AOML_Explorer,Ex0511W,73.152,14032005,3:39:31,24.566,-80.377,367.75,-9.00,1015.71,1013.17,25.35,25.52,34.694,1.24,74.22,31.24,1015.71,175.00,17.50,47.40,2.00,358.25,2,-9.00,9,-9.00,0.18,2.00,162.27,25.52,-9.00
AOML_Explorer,Ex0511W,73.154,14032005,3:42:04,24.560,-80.389,367.68,-9.00,1015.81,1013.44,25.35,25.51,34.691,1.22,75.14,31.24,1015.81,191.40,17.50,63.40,1.90,358.04,2,-9.00,9,-9.00,0.17,1.90,178.27,25.50,-9.00
AOML_Explorer,Ex0511W,73.156,14032005,3:44:37,24.553,-80.401,367.57,-9.00,1015.95,1013.19,25.33,25.51,34.691,1.23,75.01,31.23,1015.95,168.00,17.50,38.50,2.30,358.19,2,-9.00,9,-9.00,0.16,2.30,153.37,25.50,-9.00
AOML_Explorer,Ex0511W,73.158,14032005,3:47:10,24.546,-80.412,367.47,-9.00,1015.86,1013.16,25.33,25.50,34.692,1.23,74.80,31.23,1015.86,184.10,17.60,66.30,3.80,357.99,2,-9.00,9,-9.00,0.17,3.80,181.17,25.50,-9.00
AOML_Explorer,Ex0511W,73.160,14032005,3:49:43,24.538,-80.422,367.30,-9.00,1015.77,1013.45,25.32,25.52,34.698,1.24,75.06,31.23,1015.77,169.60,17.70,59.70,2.60,358.17,2,-9.00,9,-9.00,0.15,2.60,174.57,25.51,-9.00
AOML_Explorer,Ex0511W,73.161,14032005,3:52:16,24.530,-80.433,366.76,-9.00,1015.82,1013.45,25.33,25.56,34.700,1.26,75.15,31.22,1015.82,168.80,17.80,78.40,2.20,358.18,2,-9.00,9,-9.00,0.13,2.20,193.27,25.56,-9.00
AOML_Explorer,Ex0511W,73.163,14032005,3:54:49,24.521,-80.444,366.38,-9.00,1015.80,1013.18,25.35,25.54,34.700,1.24,75.42,31.22,1015.80,165.49,17.80,64.40,4.40,357.24,2,-9.00,9,-9.00,0.13,4.40,179.27,25.55,-9.00
AOML_Explorer,Ex0511W,73.165,14032005,3:57:22,24.514,-80.455,366.53,-9.00,1015.73,1013.43,25.37,25.53,34.696,1.27,75.33,31.22,1015.73,138.19,17.90,46.50,2.90,356.98,2,-9.00,9,-9.00,0.14,2.90,161.37,25.54,-9.00
AOML_Explorer,Ex0511W,73.167,14032005,3:59:55,24.507,-80.467,366.80,-9.00,1015.82,1013.45,25.36,25.53,34.698,1.26,75.47,31.21,1015.82,182.19,17.80,59.30,3.30,357.39,2,-9.00,9,-9.00,0.13,3.30,174.17,25.53,-9.00
AOML_Explorer,Ex0511W,73.176,14032005,4:14:01,24.462,-80.526,364.89,-9.00,1015.65,1013.14,25.37,25.54,34.702,1.26,74.95,31.26,1015.65,155.49,18.00,70.30,4.00,355.46,2,-9.00,9,-9.00,0.15,4.00,185.17,25.54,-9.00
AOML_Explorer,Ex0511W,73.178,14032005,4:16:34,24.453,-80.536,365.83,-9.00,1015.69,1013.13,25.36,25.54,34.699,1.26,75.12,31.26,1015.69,140.49,18.00,59.00,2.90,356.44,2,-9.00,9,-9.00,0.16,2.90,173.87,25.54,-9.00
AOML_Explorer,Ex0511W,73.180,14032005,4:19:07,24.445,-80.547,366.53,-9.00,1015.61,1013.15,25.36,25.55,34.700,1.29,75.26,31.26,1015.61,197.09,18.10,71.70,2.20,357.26,2,-9.00,9,-9.00,0.15,2.20,186.57,25.55,-9.00
AOML_Explorer,Ex0511W,73.182,14032005,4:21:40,24.436,-80.558,366.94,-9.00,1015.64,1013.15,25.36,25.55,34.699,1.28,75.28,31.27,1015.64,147.99,18.20,76.70,3.20,357.70,2,-9.00,9,-9.00,0.14,3.20,191.58,25.56,-9.00
AOML_Explorer,Ex0511W,73.183,14032005,4:24:13,24.427,-80.569,367.21,-9.00,1015.59,1013.15,25.36,25.54,34.698,1.29,75.01,31.27,1015.59,171.29,18.30,61.20,4.10,357.77,2,-9.00,9,-9.00,0.16,4.10,176.07,25.54,-9.00
AOML_Explorer,Ex0511W,73.185,14032005,4:26:46,24.419,-80.580,367.43,-9.00,1015.58,1013.14,25.37,25.53,34.694,1.28,74.18,31.27,1015.58,153.89,18.40,54.10,3.70,357.71,2,-9.00,9,-9.00,0.15,3.70,168.97,25.53,-9.00
AOML_Explorer,Ex0511W,73.187,14032005,4:29:19,24.413,-80.593,367.51,-9.00,1015.53,1012.89,25.36,25.51,34.694,1.25,75.32,31.26,1015.53,153.69,18.50,65.50,4.40,357.69,2,-9.00,9,-9.00,0.18,4.40,180.37,25.50,-9.00
AOML_Explorer,Ex0511W,73.189,14032005,4:31:52,24.408,-80.606,367.42,-9.00,1015.48,1012.89,25.34,25.51,34.688,1.27,75.14,31.26,1015.48,186.19,18.30,42.70,3.20,357.89,2,-9.00,9,-9.00,0.16,3.20,157.57,25.51,-9.00
AOML_Explorer,Ex0511W,73.191,14032005,4:34:25,24.402,-80.618,367.19,-9.00,1015.51,1013.11,25.32,25.51,34.694,1.29,75.49,31.25,1015.51,188.29,18.30,61.30,2.80,357.89,2,-9.00,9,-9.00,0.15,2.80,176.17,25.52,-9.00
AOML_Explorer,Ex0511W,73.192,14032005,4:36:58,24.396,-80.631,366.60,-9.00,1015.41,1012.87,25.33,25.53,34.701,1.27,75.15,31.25,1015.41,162.79,18.40,34.30,2.50,357.42,2,-9.00,9,-9.00,0.15,2.50,149.17,25.53,-9.00
AOML_Explorer,Ex0511W,73.194,14032005,4:39:31,24.391,-80.644,366.41,-9.00,1015.40,1012.87,25.34,25.57,34.698,1.24,75.25,31.25,1015.40,169.69,18.30,31.90,2.90,357.53,2,-9.00,9,-9.00,0.15,2.90,146.77,25.57,-9.00
AOML_Explorer,Ex0511W,73.196,14032005,4:42:04,24.385,-80.657,366.33,-9.00,1015.51,1012.87,25.36,25.58,34.707,1.24,75.11,31.24,1015.51,163.69,18.40,56.80,2.30,357.39,2,-9.00,9,-9.00,0.16,2.30,171.67,25.57,-9.00
AOML_Explorer,Ex0511W,73.198,14032005,4:44:37,24.379,-80.670,366.54,-9.00,1015.50,1013.14,25.39,25.53,34.715,1.22,73.94,31.24,1015.50,151.09,18.50,59.60,2.80,356.57,2,-9.00,9,-9.00,0.15,2.80,174.47,25.52,-9.00
AOML_Explorer,Ex0511W,73.199,14032005,4:47:10,24.374,-80.683,366.81,-9.00,1015.58,1012.89,25.37,25.49,34.705,1.25,74.81,31.24,1015.58,170.59,18.50,60.30,3.40,356.52,2,-9.00,9,-9.00,0.16,3.40,175.17,25.49,-9.00
AOML_Explorer,Ex0511W,73.201,14032005,4:49:43,24.368,-80.696,366.90,-9.00,1015.49,1012.91,25.32,25.48,34.705,1.23,74.53,31.24,1015.49,178.69,18.60,36.40,2.10,357.17,2,-9.00,9,-9.00,0.15,2.10,151.27,25.48,-9.00
AOML_Explorer,Ex0511W,73.203,14032005,4:52:16,24.362,-80.709,366.76,-9.00,1015.99,1012.87,25.31,25.47,34.701,1.24,74.61,31.23,1015.99,157.69,18.60,47.40,2.20,357.31,2,-9.00,9,-9.00,0.15,2.20,162.27,25.47,-9.00
AOML_Explorer,Ex0511W,73.205,14032005,4:54:49,24.357,-80.722,366.49,-9.00,1015.46,1012.87,25.29,25.49,34.702,1.23,74.79,31.23,1015.46,165.89,18.60,33.40,2.00,357.27,2,-9.00,9,-9.00,0.14,2.00,148.28,25.49,-9.00
AOML_Explorer,Ex0511W,73.207,14032005,4:57:22,24.351,-80.735,366.11,-9.00,1015.44,1012.87,25.29,25.48,34.705,1.25,75.34,31.22,1015.44,187.79,18.50,59.70,1.90,356.83,2,-9.00,9,-9.00,0.14,1.90,174.57,25.48,-9.00
AOML_Explorer,Ex0511W,73.208,14032005,4:59:55,24.345,-80.748,366.06,-9.00,1015.47,1012.92,25.30,25.48,34.706,1.24,75.48,31.22,1015.47,187.59,18.60,34.80,1.80,356.68,2,-9.00,9,-9.00,0.14,1.80,149.68,25.48,-9.00
AOML_Explorer,Ex0511W,73.218,14032005,5:14:01,24.314,-80.820,363.30,-9.00,1015.28,1012.62,25.27,25.50,34.715,1.25,75.51,31.25,1015.28,183.79,18.40,61.60,3.70,354.46,2,-9.00,9,-9.00,0.13,3.70,176.47,25.50,-9.00
AOML_Explorer,Ex0511W,73.220,14032005,5:16:34,24.308,-80.832,363.89,-9.00,1015.32,1012.91,25.30,25.50,34.721,1.25,75.17,31.25,1015.32,165.99,18.50,68.20,2.10,354.81,2,-9.00,9,-9.00,0.13,2.10,183.07,25.50,-9.00
AOML_Explorer,Ex0511W,73.222,14032005,5:19:07,24.302,-80.845,364.58,-9.00,1015.38,1012.91,25.32,25.49,34.727,1.24,75.26,31.26,1015.38,155.99,18.40,57.50,2.40,355.09,2,-9.00,9,-9.00,0.15,2.40,172.37,25.49,-9.00
AOML_Explorer,Ex0511W,73.223,14032005,5:21:40,24.296,-80.858,365.12,-9.00,1015.22,1012.61,25.32,25.47,34.723,1.26,75.18,31.25,1015.22,145.59,18.40,52.00,2.80,355.29,2,-9.00,9,-9.00,0.15,2.80,166.87,25.47,-9.00
AOML_Explorer,Ex0511W,73.225,14032005,5:24:13,24.290,-80.871,365.49,-9.00,1015.18,1012.63,25.29,25.49,34.726,1.25,74.54,31.26,1015.18,183.99,18.40,34.10,1.90,356.18,2,-9.00,9,-9.00,0.14,1.90,148.97,25.49,-9.00
AOML_Explorer,Ex0511W,73.227,14032005,5:26:46,24.284,-80.883,365.62,-9.00,1015.21,1012.92,25.30,25.50,34.728,1.24,75.54,31.25,1015.21,174.79,18.40,60.50,2.00,356.32,2,-9.00,9,-9.00,0.14,2.00,175.37,25.50,-9.00
AOML_Explorer,Ex0511W,73.229,14032005,5:29:19,24.279,-80.896,365.68,-9.00,1015.01,1012.35,25.31,25.47,34.733,1.24,74.94,31.25,1015.01,178.19,18.30,58.30,3.10,355.84,2,-9.00,9,-9.00,0.13,3.10,173.17,25.47,-9.00
AOML_Explorer,Ex0511W,73.230,14032005,5:31:52,24.273,-80.909,365.90,-9.00,1015.05,1012.62,25.31,25.41,34.748,1.27,75.11,31.24,1015.05,184.89,18.30,54.20,2.80,355.26,2,-9.00,9,-9.00,0.13,2.80,169.07,25.39,-9.00
AOML_Explorer,Ex0511W,73.232,14032005,5:34:25,24.267,-80.922,366.02,-9.00,1015.04,1012.35,25.28,25.28,34.759,1.27,75.67,31.24,1015.04,190.39,18.30,64.70,2.60,354.19,2,-9.00,9,-9.00,0.12,2.60,179.57,25.28,-9.00
AOML_Explorer,Ex0511W,73.234,14032005,5:36:58,24.261,-80.934,366.11,-9.00,1014.87,1012.33,25.20,25.18,34.748,1.26,75.41,31.23,1014.87,143.29,18.40,47.80,2.80,353.99,2,-9.00,9,-9.00,0.14,2.80,162.67,25.19,-9.00
AOML_Explorer,Ex0511W,73.236,14032005,5:39:31,24.256,-80.947,366.04,-9.00,1014.95,1012.35,25.10,25.21,34.746,1.25,75.47,31.22,1014.95,182.79,18.30,58.30,2.40,355.72,2,-9.00,9,-9.00,0.15,2.40,173.17,25.21,-9.00
AOML_Explorer,Ex0511W,73.238,14032005,5:42:04,24.251,-80.960,365.79,-9.00,1015.01,1012.34,25.06,25.23,34.750,1.26,75.14,31.21,1015.01,154.39,18.30,60.10,3.80,356.35,2,-9.00,9,-9.00,0.14,3.80,174.97,25.23,-9.00
AOML_Explorer,Ex0511W,73.239,14032005,5:44:37,24.246,-80.973,365.46,-9.00,1015.06,1012.32,25.07,25.23,34.753,1.25,73.88,31.20,1015.06,184.09,18.20,68.10,4.00,355.89,2,-9.00,9,-9.00,0.15,4.00,182.97,25.23,-9.00
AOML_Explorer,Ex0511W,73.241,14032005,5:47:10,24.241,-80.986,365.36,-9.00,1015.20,1012.62,25.08,25.23,34.751,1.24,74.98,31.19,1015.20,183.19,18.10,64.60,3.40,355.68,2,-9.00,9,-9.00,0.16,3.40,179.47,25.23,-9.00
AOML_Explorer,Ex0511W,73.243,14032005,5:49:43,24.237,-80.999,365.20,-9.00,1015.17,1012.35,25.08,25.23,34.752,1.23,75.62,31.18,1015.17,179.29,18.10,65.00,3.40,355.55,2,-9.00,9,-9.00,0.15,3.40,179.87,25.23,-9.00
AOML_Explorer,Ex0511W,73.245,14032005,5:52:16,24.232,-81.012,365.17,-9.00,1015.06,1012.35,25.08,25.21,34.754,1.26,74.79,31.18,1015.06,163.69,18.10,53.10,2.90,355.10,2,-9.00,9,-9.00,0.14,2.90,167.97,25.20,-9.00
AOML_Explorer,Ex0511W,73.246,14032005,5:54:49,24.226,-81.025,365.13,-9.00,1015.02,1012.35,25.07,25.19,34.748,1.26,74.67,31.17,1015.02,143.49,18.10,25.50,2.60,355.00,2,-9.00,9,-9.00,0.15,2.60,140.37,25.20,-9.00
AOML_Explorer,Ex0511W,73.248,14032005,5:57:22,24.221,-81.038,365.00,-9.00,1014.89,1012.35,25.05,25.19,34.757,1.23,74.97,31.17,1014.89,166.79,18.20,47.50,2.90,355.07,2,-9.00,9,-9.00,0.14,2.90,162.37,25.19,-9.00
AOML_Explorer,Ex0511W,73.250,14032005,5:59:55,24.216,-81.051,364.78,-9.00,1015.00,1012.35,25.05,25.17,34.754,1.25,75.03,31.16,1015.00,145.39,18.30,46.10,3.20,354.69,2,-9.00,9,-9.00,0.14,3.20,160.97,25.17,-9.00
AOML_Explorer,Ex0511W,73.260,14032005,6:14:01,24.187,-81.123,362.31,-9.00,1014.85,1012.33,24.87,24.96,34.778,1.24,75.33,31.18,1014.85,155.39,18.40,66.30,1.20,351.89,2,-9.00,9,-9.00,0.18,1.20,181.17,24.96,-9.00
AOML_Explorer,Ex0511W,73.262,14032005,6:16:34,24.182,-81.136,362.72,-9.00,1014.75,1012.05,24.84,24.92,34.790,1.25,75.02,31.18,1014.75,148.39,18.50,59.90,1.30,352.14,2,-9.00,9,-9.00,0.16,1.30,174.77,24.91,-9.00
AOML_Explorer,Ex0511W,73.263,14032005,6:19:07,24.177,-81.149,362.89,-9.00,1014.73,1012.08,24.82,24.81,34.803,1.23,74.68,31.18,1014.73,165.29,18.50,71.90,2.60,351.15,2,-9.00,9,-9.00,0.16,2.60,186.77,24.78,-9.00
AOML_Explorer,Ex0511W,73.265,14032005,6:21:40,24.172,-81.162,363.06,-9.00,1014.80,1012.07,24.75,24.71,34.796,1.26,74.92,31.19,1014.80,186.89,18.50,51.80,2.30,350.92,2,-9.00,9,-9.00,0.14,2.30,166.67,24.71,-9.00
AOML_Explorer,Ex0511W,73.267,14032005,6:24:13,24.166,-81.176,362.98,-9.00,1014.77,1012.05,24.66,24.75,34.797,1.24,74.46,31.18,1014.77,177.29,18.50,64.50,2.10,352.61,2,-9.00,9,-9.00,0.13,2.10,179.37,24.74,-9.00
AOML_Explorer,Ex0511W,73.269,14032005,6:26:46,24.161,-81.189,362.82,-9.00,1014.65,1011.80,24.62,24.57,34.824,1.23,75.45,31.18,1014.65,195.19,18.60,51.50,2.00,350.60,2,-9.00,9,-9.00,0.15,2.00,166.37,24.56,-9.00
AOML_Explorer,Ex0511W,73.270,14032005,6:29:19,24.156,-81.202,362.56,-9.00,1014.65,1012.03,24.58,24.48,34.826,1.21,75.36,31.18,1014.65,161.39,18.80,59.70,1.10,349.90,2,-9.00,9,-9.00,0.15,1.10,174.57,24.48,-9.00
AOML_Explorer,Ex0511W,73.272,14032005,6:31:52,24.151,-81.215,362.42,-9.00,1014.45,1011.78,24.44,24.38,34.850,1.22,75.04,31.17,1014.45,209.49,18.80,75.10,2.00,350.17,2,-9.00,9,-9.00,0.14,2.00,189.97,24.36,-9.00
AOML_Explorer,Ex0511W,73.274,14032005,6:34:25,24.145,-81.229,362.08,-9.00,1014.37,1011.80,24.38,24.44,34.809,1.21,75.13,31.17,1014.37,145.59,18.80,46.40,2.00,351.45,2,-9.00,9,-9.00,0.15,2.00,161.27,24.44,-9.00
AOML_Explorer,Ex0511W,73.276,14032005,6:36:58,24.140,-81.242,361.69,-9.00,1014.31,1011.84,24.29,24.49,34.826,1.21,75.23,31.16,1014.31,191.99,18.60,47.40,1.90,352.89,2,-9.00,9,-9.00,0.14,1.90,162.27,24.48,-9.00
AOML_Explorer,Ex0511W,73.277,14032005,6:39:31,24.135,-81.255,361.07,-9.00,1014.27,1011.79,24.36,24.55,34.816,1.23,74.80,31.16,1014.27,147.49,18.60,35.30,2.00,352.14,2,-9.00,9,-9.00,0.16,2.00,150.17,24.54,-9.00
AOML_Explorer,Ex0511W,73.279,14032005,6:42:04,24.130,-81.269,360.84,-9.00,1014.28,1011.54,24.40,24.64,34.792,1.23,75.13,31.15,1014.28,173.29,18.60,52.50,2.40,352.50,2,-9.00,9,-9.00,0.17,2.40,167.37,24.66,-9.00
AOML_Explorer,Ex0511W,73.281,14032005,6:44:37,24.125,-81.282,360.66,-9.00,1014.30,1011.78,24.46,24.70,34.800,1.22,74.57,31.14,1014.30,175.08,18.50,38.90,3.00,352.36,2,-9.00,9,-9.00,0.15,3.00,153.77,24.70,-9.00
AOML_Explorer,Ex0511W,73.283,14032005,6:47:10,24.119,-81.295,360.70,-9.00,1014.28,1011.55,24.54,24.73,34.800,1.23,75.37,31.14,1014.28,187.18,18.60,38.80,2.00,351.58,2,-9.00,9,-9.00,0.16,2.00,153.67,24.74,-9.00
AOML_Explorer,Ex0511W,73.285,14032005,6:49:43,24.114,-81.308,360.90,-9.00,1014.28,1011.52,24.59,24.79,34.796,1.23,74.95,31.13,1014.28,182.78,18.60,63.80,2.30,351.90,2,-9.00,9,-9.00,0.17,2.30,178.67,24.79,-9.00
AOML_Explorer,Ex0511W,73.286,14032005,6:52:16,24.109,-81.321,361.16,-9.00,1014.22,1011.51,24.62,24.76,34.796,1.22,75.02,31.12,1014.22,188.68,18.70,24.90,2.20,351.30,2,-9.00,9,-9.00,0.16,2.20,139.77,24.78,-9.00
AOML_Explorer,Ex0511W,73.288,14032005,6:54:49,24.104,-81.335,361.47,-9.00,1014.18,1011.49,24.65,24.77,34.810,1.23,74.84,31.12,1014.18,192.08,18.70,59.20,2.60,351.33,2,-9.00,9,-9.00,0.17,2.60,174.07,24.76,-9.00