GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200702,106.675,16042007,16:12:11,14.480,-58.979,-999.99,-999.99,1013.63,1014.61,27.58,27.50,35.02,12.16,219.42,28.16,1013.63,141.60,12.90,354.70,10.59,-999.99,4,-999.99,4,-999.99,0.73,4.04,126.81,26.77
AOML_Brown,RB200702,106.678,16042007,16:16:51,14.467,-58.969,-999.99,-999.99,1013.35,1014.61,27.63,27.51,35.00,11.91,219.23,28.75,1013.35,141.50,12.60,356.00,11.59,-999.99,4,-999.99,4,-999.99,0.73,5.01,130.43,26.69
AOML_Brown,RB200702,106.681,16042007,16:21:11,14.455,-58.959,-999.99,-999.99,1013.41,1014.52,27.67,27.54,35.00,12.27,210.66,29.30,1013.41,141.60,13.00,0.30,11.79,-999.99,4,-999.99,4,-999.99,0.73,5.10,141.11,26.77
AOML_Brown,RB200702,106.685,16042007,16:25:51,14.442,-58.948,-999.99,-999.99,1013.41,1014.40,27.65,27.56,35.01,12.21,211.59,29.80,1013.41,142.10,12.70,353.60,10.49,-999.99,4,-999.99,4,-999.99,0.73,3.94,125.64,26.82
AOML_Brown,RB200702,106.696,16042007,16:42:11,14.396,-58.912,-999.99,-999.99,1013.24,1014.05,27.72,27.60,34.87,11.98,206.27,31.34,1013.24,142.60,12.60,355.40,12.09,-999.99,4,-999.99,4,-999.99,0.72,5.64,133.50,26.77
AOML_Brown,RB200702,106.699,16042007,16:46:51,14.383,-58.901,-999.99,-999.99,1013.14,1013.97,27.70,27.57,34.79,11.93,207.38,31.68,1013.14,141.60,12.80,355.70,11.59,-999.99,4,-999.99,4,-999.99,0.72,5.11,130.62,26.84
AOML_Brown,RB200702,106.702,16042007,16:51:11,14.371,-58.892,-999.99,-999.99,1013.07,1014.02,27.71,27.60,34.73,12.00,209.13,32.00,1013.07,140.90,12.70,355.30,11.39,-999.99,4,-999.99,4,-999.99,0.71,4.96,129.48,26.82
AOML_Brown,RB200702,106.705,16042007,16:55:51,14.358,-58.881,-999.99,-999.99,1012.83,1013.87,27.70,27.61,34.67,11.86,215.28,32.28,1012.83,141.40,12.70,357.30,11.88,-999.99,4,-999.99,4,-999.99,0.71,5.41,137.04,26.79
AOML_Brown,RB200702,106.717,16042007,17:12:11,14.312,-58.844,385.23,387.58,1012.69,1013.57,27.73,27.62,34.51,12.02,208.83,33.16,1012.69,142.00,12.70,348.20,11.29,368.28,2,372.49,2,-4.21,0.71,5.17,111.41,26.79
AOML_Brown,RB200702,106.720,16042007,17:16:51,14.299,-58.834,385.71,387.58,1012.63,1013.50,27.71,27.62,34.44,11.80,213.05,33.32,1012.63,142.80,12.90,348.80,11.88,369.00,2,372.49,2,-3.48,0.71,5.55,116.18,26.82
AOML_Brown,RB200702,106.723,16042007,17:21:11,14.287,-58.824,385.82,387.58,1012.49,1013.37,27.73,27.64,34.42,11.94,213.40,33.25,1012.49,142.00,12.90,352.50,11.98,369.07,2,372.49,2,-3.42,0.72,5.45,126.71,26.87
AOML_Brown,RB200702,106.726,16042007,17:25:51,14.273,-58.813,386.81,387.58,1012.35,1013.34,27.78,27.68,34.43,12.26,213.73,33.08,1012.35,141.60,12.90,349.60,12.09,369.72,2,372.49,2,-2.77,0.71,5.61,120.48,26.94
AOML_Brown,RB200702,106.738,16042007,17:42:11,14.227,-58.776,386.81,387.58,1012.26,1013.21,27.75,27.61,34.37,11.99,207.63,33.32,1012.26,142.90,12.90,353.50,12.18,369.20,2,372.49,2,-3.29,0.72,5.64,127.83,26.79
AOML_Brown,RB200702,106.741,16042007,17:46:51,14.213,-58.765,387.29,387.58,1012.15,1013.02,27.78,27.66,34.33,11.99,209.40,33.39,1012.15,142.10,12.70,348.70,11.68,369.88,2,372.49,2,-2.61,0.72,5.30,118.10,26.82
AOML_Brown,RB200702,106.744,16042007,17:51:11,14.201,-58.756,387.38,387.58,1012.11,1012.97,27.77,27.68,34.29,11.99,211.58,33.25,1012.11,142.30,13.00,349.80,11.79,370.43,2,372.49,2,-2.06,0.72,5.25,126.74,26.77
AOML_Brown,RB200702,106.747,16042007,17:55:51,14.188,-58.745,387.74,387.58,1012.04,1012.83,27.82,27.72,34.28,12.03,211.45,33.10,1012.04,141.60,13.00,348.40,11.39,370.51,2,372.49,2,-1.98,0.73,4.99,116.35,26.84
AOML_Brown,RB200702,106.758,16042007,18:12:11,14.141,-58.707,387.93,387.34,1011.77,1012.81,27.92,27.80,34.38,12.03,210.74,33.44,1011.77,141.80,13.00,350.30,11.79,370.24,2,371.92,2,-1.68,0.72,5.25,123.04,26.84
AOML_Brown,RB200702,106.762,16042007,18:16:51,14.127,-58.697,388.83,387.34,1011.94,1012.73,27.91,27.80,34.39,11.82,207.40,33.45,1011.94,140.90,12.70,349.20,11.19,371.32,2,371.92,2,-0.59,0.72,4.85,115.88,26.97
AOML_Brown,RB200702,106.765,16042007,18:21:11,14.115,-58.687,389.31,387.34,1012.17,1012.72,27.93,27.79,34.40,11.86,211.31,33.27,1012.17,142.10,12.80,349.90,11.19,371.35,2,371.92,2,-0.57,0.72,4.82,121.77,26.97
AOML_Brown,RB200702,106.768,16042007,18:25:51,14.102,-58.676,390.33,387.34,1011.92,1012.62,27.91,27.82,34.40,11.85,213.39,33.11,1011.92,141.30,12.80,348.90,11.09,373.12,2,371.92,2,1.21,0.71,4.80,117.95,26.94
AOML_Brown,RB200702,106.779,16042007,18:42:11,14.057,-58.640,391.27,387.34,1011.74,1012.60,27.96,27.84,34.44,11.90,208.76,33.46,1011.74,141.90,12.10,346.70,10.78,373.36,2,371.92,2,1.45,0.72,4.89,113.12,26.92
AOML_Brown,RB200702,106.783,16042007,18:46:51,14.044,-58.630,391.50,387.34,1011.60,1012.61,27.98,27.87,34.36,12.26,210.84,33.47,1011.60,141.70,12.00,346.20,10.28,373.68,2,371.92,2,1.77,0.73,4.49,110.58,26.92
AOML_Brown,RB200702,106.786,16042007,18:51:11,14.033,-58.621,391.36,387.34,1011.73,1012.54,27.95,27.86,34.34,11.92,210.86,33.29,1011.73,142.00,11.90,348.20,10.78,373.85,2,371.92,2,1.93,0.74,4.92,116.72,27.04
AOML_Brown,RB200702,106.789,16042007,18:55:51,14.021,-58.611,391.22,387.34,1011.41,1012.42,27.96,27.85,34.33,11.64,211.27,33.15,1011.41,142.20,12.20,339.70,10.19,373.41,2,371.92,2,1.50,0.74,4.67,100.03,26.92
AOML_Brown,RB200702,106.800,16042007,19:12:11,13.977,-58.577,390.26,387.52,1011.32,1012.28,27.92,27.82,34.45,11.59,211.14,33.48,1011.32,142.40,11.80,355.30,10.59,372.59,2,371.79,2,0.80,0.75,4.62,126.57,26.97
AOML_Brown,RB200702,106.803,16042007,19:16:51,13.965,-58.567,388.84,387.52,1011.35,1012.08,27.92,27.81,34.43,12.15,210.65,33.35,1011.35,142.00,11.90,350.10,11.09,371.15,2,371.79,2,-0.64,0.73,5.22,119.33,26.99
AOML_Brown,RB200702,106.806,16042007,19:21:11,13.954,-58.558,388.26,387.52,1011.31,1012.09,27.94,27.84,34.42,11.95,212.62,33.18,1011.31,141.40,12.00,350.00,9.99,370.61,2,371.79,2,-1.18,0.73,4.11,111.23,26.99
AOML_Brown,RB200702,106.810,16042007,19:25:51,13.941,-58.548,388.75,387.52,1011.24,1012.02,27.97,27.85,34.45,11.81,212.61,33.13,1011.24,142.10,12.10,348.60,10.49,370.73,2,371.79,2,-1.06,0.73,4.64,113.46,26.87
AOML_Brown,RB200702,106.821,16042007,19:42:11,13.898,-58.513,389.76,387.52,1011.07,1011.81,27.88,27.79,34.53,11.77,207.72,33.69,1011.07,141.90,12.30,343.80,10.89,372.15,2,371.79,2,0.36,0.73,5.07,104.60,26.94
AOML_Brown,RB200702,106.824,16042007,19:46:51,13.885,-58.503,390.81,387.52,1010.99,1011.76,27.95,27.81,34.55,11.83,211.12,33.88,1010.99,142.20,12.50,342.00,10.39,372.35,2,371.79,2,0.56,0.74,4.88,95.46,26.92
AOML_Brown,RB200702,106.827,16042007,19:51:11,13.873,-58.493,390.75,387.52,1010.99,1011.70,27.97,27.87,34.60,11.66,210.72,34.02,1010.99,141.00,12.30,342.60,11.59,372.92,2,371.79,2,1.13,0.74,6.06,101.15,26.99
AOML_Brown,RB200702,106.830,16042007,19:55:51,13.860,-58.483,390.77,387.52,1011.11,1011.71,27.92,27.81,34.63,11.98,209.95,34.10,1011.11,142.50,12.50,339.30,10.19,372.87,2,371.79,2,1.08,0.74,4.88,89.84,26.94
AOML_Brown,RB200702,106.842,16042007,20:12:11,13.815,-58.447,392.77,387.47,1010.95,1011.69,27.98,27.88,34.81,11.94,210.16,33.99,1010.95,141.40,12.60,330.70,10.59,374.82,2,371.62,2,3.21,0.74,6.03,78.28,26.99
AOML_Brown,RB200702,106.845,16042007,20:16:51,13.802,-58.437,394.24,387.47,1011.12,1011.72,28.02,27.90,34.87,11.60,213.32,33.94,1011.12,142.10,12.60,337.20,10.39,375.90,2,371.62,2,4.28,0.74,5.17,88.09,27.02
AOML_Brown,RB200702,106.848,16042007,20:21:11,13.790,-58.427,396.46,387.47,1011.20,1011.76,28.05,27.96,34.95,11.75,215.72,33.90,1011.20,140.80,12.40,346.90,10.59,378.39,2,371.62,2,6.78,0.73,4.62,107.61,26.97
AOML_Brown,RB200702,106.851,16042007,20:25:51,13.777,-58.417,397.57,387.47,1011.08,1011.79,28.02,27.91,34.94,11.75,212.66,33.89,1011.08,142.30,12.30,338.20,10.69,379.08,2,371.62,2,7.46,0.73,5.25,94.46,26.89
AOML_Brown,RB200702,106.863,16042007,20:42:11,13.732,-58.381,401.69,387.47,1011.01,1011.76,28.02,27.93,34.96,11.48,206.44,33.97,1011.01,142.20,12.60,343.30,10.49,383.43,2,371.62,2,11.81,0.70,4.74,101.35,26.94
AOML_Brown,RB200702,106.866,16042007,20:46:51,13.720,-58.371,402.28,387.47,1011.04,1011.78,28.02,27.93,34.94,12.00,212.07,33.99,1011.04,141.60,12.30,342.80,10.39,384.08,2,371.62,2,12.46,0.70,4.86,97.73,26.97
AOML_Brown,RB200702,106.869,16042007,20:51:11,13.708,-58.361,402.41,387.47,1011.00,1011.84,28.02,27.91,34.90,11.84,213.84,33.99,1011.00,142.30,12.40,343.30,9.59,383.86,2,371.62,2,12.24,0.70,4.13,92.38,27.09
AOML_Brown,RB200702,106.872,16042007,20:55:51,13.695,-58.351,402.34,387.47,1010.99,1011.82,27.99,27.90,34.88,11.89,212.83,33.98,1010.99,141.80,12.30,342.40,10.28,384.05,2,371.62,2,12.43,0.70,4.90,94.66,26.99
AOML_Brown,RB200702,106.883,16042007,21:12:11,13.650,-58.316,400.36,387.03,1011.21,1011.81,27.97,27.85,34.91,11.63,210.64,33.98,1011.21,156.50,12.50,333.70,10.19,381.91,2,371.36,2,10.55,0.69,5.49,92.12,26.99
AOML_Brown,RB200702,106.887,16042007,21:16:51,13.635,-58.311,401.59,387.03,1011.15,1011.95,28.00,27.90,34.97,11.56,210.61,33.98,1011.15,162.80,12.70,333.50,9.49,383.21,2,371.36,2,11.85,0.69,5.14,91.01,27.04
AOML_Brown,RB200702,106.890,16042007,21:21:11,13.620,-58.306,403.06,387.03,1011.20,1011.87,28.00,27.88,35.00,11.60,213.28,33.97,1011.20,163.10,12.80,328.30,10.19,384.36,2,371.36,2,12.99,0.69,6.27,87.62,27.02
AOML_Brown,RB200702,106.893,16042007,21:25:51,13.604,-58.301,406.59,387.03,1011.32,1011.93,28.03,27.95,34.95,11.75,214.67,33.96,1011.32,160.20,12.60,336.80,10.19,388.40,2,371.36,2,17.04,0.71,5.40,99.41,26.97
AOML_Brown,RB200702,106.904,16042007,21:42:11,13.553,-58.275,406.17,387.03,1011.41,1012.07,27.97,27.86,34.81,11.42,206.38,33.99,1011.41,139.00,12.50,352.70,10.78,387.71,2,371.36,2,16.34,0.73,4.68,110.87,27.04
AOML_Brown,RB200702,106.908,16042007,21:46:51,13.541,-58.264,406.21,387.03,1011.48,1012.14,27.95,27.86,34.78,11.62,209.16,33.99,1011.48,139.30,12.70,343.90,9.79,387.97,2,371.36,2,16.61,0.72,4.27,89.11,26.92
AOML_Brown,RB200702,106.911,16042007,21:51:11,13.530,-58.254,405.47,387.03,1011.45,1012.10,27.90,27.82,34.75,11.96,210.83,33.98,1011.45,139.90,12.60,342.70,9.49,387.45,2,371.36,2,16.09,0.73,4.20,83.60,27.02
AOML_Brown,RB200702,106.914,16042007,21:55:51,13.517,-58.243,404.20,387.03,1011.51,1012.13,27.88,27.77,34.74,11.71,209.43,33.98,1011.51,138.60,12.60,341.20,9.69,385.84,2,371.36,2,14.48,0.73,4.36,84.28,26.94
AOML_Brown,RB200702,106.925,16042007,22:12:11,13.474,-58.204,399.26,386.73,1011.54,1012.20,27.85,27.75,34.66,11.54,202.64,33.98,1011.54,139.10,12.50,341.30,10.49,381.34,2,371.27,2,10.07,0.73,4.89,95.88,26.87
AOML_Brown,RB200702,106.928,16042007,22:16:51,13.462,-58.194,398.59,386.73,1011.54,1012.25,27.87,27.77,34.64,11.49,207.65,33.98,1011.54,139.40,12.50,338.80,10.28,380.57,2,371.27,2,9.29,0.73,5.22,82.14,26.82
AOML_Brown,RB200702,106.931,16042007,22:21:11,13.451,-58.183,397.75,386.73,1011.67,1012.29,27.88,27.77,34.61,11.40,211.82,33.98,1011.67,138.50,12.50,342.80,10.69,379.72,2,371.27,2,8.45,0.74,5.10,94.26,26.97
AOML_Brown,RB200702,106.935,16042007,22:25:51,13.438,-58.172,397.11,386.73,1011.60,1012.34,27.87,27.76,34.58,11.38,209.08,33.98,1011.60,138.80,12.30,334.90,10.98,379.15,2,371.27,2,7.87,0.74,6.10,81.59,26.99
AOML_Brown,RB200702,106.946,16042007,22:42:11,13.396,-58.135,395.11,386.73,1011.91,1012.31,27.91,27.82,34.53,11.61,203.53,33.97,1011.91,139.20,12.30,346.20,11.79,377.50,2,371.27,2,6.23,0.74,6.12,103.43,26.94
AOML_Brown,RB200702,106.949,16042007,22:46:51,13.384,-58.124,395.28,386.73,1011.79,1012.46,27.90,27.80,34.54,11.77,207.24,33.98,1011.79,139.00,12.30,344.40,11.79,377.56,2,371.27,2,6.29,0.74,6.12,100.05,26.97
AOML_Brown,RB200702,106.952,16042007,22:51:11,13.373,-58.114,395.09,386.73,1011.87,1012.52,27.85,27.77,34.57,11.27,208.51,33.97,1011.87,139.30,12.40,338.90,11.29,377.77,2,371.27,2,6.50,0.73,6.18,87.32,27.04
AOML_Brown,RB200702,106.955,16042007,22:55:51,13.360,-58.103,396.73,386.73,1011.87,1012.63,27.95,27.87,34.70,11.40,209.69,33.97,1011.87,139.50,12.30,338.00,11.29,379.26,2,371.27,2,7.98,0.74,6.15,87.58,26.97
AOML_Brown,RB200702,106.967,16042007,23:12:11,13.318,-58.066,398.37,386.84,1012.17,1012.79,27.88,27.79,34.71,11.38,205.75,34.01,1012.17,139.40,12.10,344.70,10.78,380.95,2,371.62,2,9.33,0.74,5.34,98.18,26.87
AOML_Brown,RB200702,106.970,16042007,23:16:51,13.306,-58.056,398.60,386.84,1012.31,1012.83,27.86,27.77,34.73,11.17,206.65,34.00,1012.31,140.30,12.00,343.10,11.19,381.12,2,371.62,2,9.51,0.74,5.92,95.42,26.94
AOML_Brown,RB200702,106.973,16042007,23:21:11,13.295,-58.046,398.88,386.84,1012.12,1012.88,27.88,27.76,34.73,11.60,210.27,33.99,1012.12,139.80,12.00,340.60,10.78,380.92,2,371.62,2,9.30,0.74,5.80,89.17,26.92
AOML_Brown,RB200702,106.976,16042007,23:25:51,13.283,-58.036,398.74,386.84,1012.15,1012.91,27.82,27.75,34.73,11.55,211.12,33.97,1012.15,139.90,11.80,346.20,11.59,381.50,2,371.62,2,9.88,0.74,6.27,100.08,26.92
AOML_Brown,RB200702,106.988,16042007,23:42:11,13.241,-58.001,401.57,386.84,1012.38,1013.16,27.93,27.85,34.85,11.87,202.16,33.98,1012.38,139.60,11.90,343.30,10.39,384.12,2,371.62,2,12.50,0.71,5.17,95.60,27.07
AOML_Brown,RB200702,106.991,16042007,23:46:51,13.230,-57.991,401.48,386.84,1012.60,1013.18,27.96,27.87,34.80,11.44,205.21,33.98,1012.60,139.10,11.70,341.40,10.59,384.01,2,371.62,2,12.39,0.72,5.61,89.78,26.97
AOML_Brown,RB200702,106.994,16042007,23:51:11,13.219,-57.981,400.57,386.84,1012.60,1013.30,27.92,27.81,34.79,11.37,206.28,33.97,1012.60,138.70,11.80,343.80,9.79,382.77,2,371.62,2,11.15,0.71,4.64,90.00,26.92
AOML_Brown,RB200702,106.997,16042007,23:55:51,13.207,-57.971,400.43,386.84,1012.57,1013.35,27.99,27.89,34.77,11.53,202.25,33.95,1012.57,139.70,11.60,347.40,10.49,382.56,2,371.62,2,10.94,0.71,5.06,102.30,26.94
AOML_Brown,RB200702,107.008,17042007,00:12:11,13.167,-57.936,396.98,386.73,1012.72,1013.46,27.91,27.81,34.69,11.55,200.42,33.99,1012.72,139.40,11.80,338.60,11.09,379.53,2,371.82,2,7.71,0.72,6.29,87.58,26.92
AOML_Brown,RB200702,107.012,17042007,00:16:51,13.155,-57.926,397.79,386.73,1012.68,1013.50,27.90,27.78,34.74,11.51,205.02,33.99,1012.68,140.40,11.70,342.40,9.89,380.10,2,371.82,2,8.28,0.72,4.84,89.03,26.97
AOML_Brown,RB200702,107.015,17042007,00:21:11,13.144,-57.916,399.81,386.73,1012.80,1013.49,27.89,27.79,34.84,11.47,207.23,33.97,1012.80,140.90,11.90,343.20,9.99,382.21,2,371.82,2,10.39,0.73,4.87,92.03,26.92
AOML_Brown,RB200702,107.018,17042007,00:25:51,13.132,-57.906,402.55,386.73,1012.87,1013.55,27.86,27.76,34.91,11.57,207.06,33.96,1012.87,140.00,11.60,345.30,10.19,384.93,2,371.82,2,13.12,0.72,4.98,96.36,26.84
AOML_Brown,RB200702,107.029,17042007,00:42:11,13.091,-57.871,411.40,386.73,1012.97,1013.63,27.77,27.67,35.10,11.50,198.21,33.97,1012.97,138.20,11.80,335.50,9.39,393.68,2,371.82,2,21.86,0.73,4.98,75.21,26.89
AOML_Brown,RB200702,107.033,17042007,00:46:51,13.080,-57.861,411.89,386.73,1012.97,1013.60,27.83,27.70,35.06,11.46,203.28,33.97,1012.97,137.90,11.40,333.60,10.28,393.45,2,371.82,2,21.63,0.73,5.39,90.94,26.92
AOML_Brown,RB200702,107.036,17042007,00:51:11,13.069,-57.852,409.07,386.73,1013.01,1013.74,27.86,27.77,34.93,11.47,207.83,33.95,1013.01,142.70,11.50,337.30,9.49,391.36,2,371.82,2,19.54,0.73,4.63,90.14,26.84
AOML_Brown,RB200702,107.039,17042007,00:55:51,13.057,-57.842,404.86,386.73,1012.94,1013.86,27.83,27.73,34.81,11.71,203.79,33.93,1012.94,141.60,11.70,342.90,10.09,387.29,2,371.82,2,15.48,0.72,4.62,106.32,26.87
AOML_Brown,RB200702,107.050,17042007,01:12:11,13.015,-57.809,395.53,386.72,1013.37,1013.89,27.84,27.73,34.61,11.25,199.46,33.99,1013.37,142.00,11.80,338.50,10.19,378.27,2,371.90,2,6.36,0.72,4.97,98.29,26.87
AOML_Brown,RB200702,107.053,17042007,01:16:51,13.003,-57.799,395.39,386.72,1013.16,1013.98,27.85,27.75,34.62,11.65,205.06,33.99,1013.16,142.40,11.70,331.20,9.29,378.22,2,371.90,2,6.32,0.73,4.92,76.60,26.79
AOML_Brown,RB200702,107.056,17042007,01:21:11,12.992,-57.790,395.76,386.72,1013.29,1014.00,27.85,27.74,34.63,11.47,205.01,33.97,1013.29,141.60,11.70,335.80,9.59,378.60,2,371.90,2,6.69,0.72,4.69,87.97,26.77
AOML_Brown,RB200702,107.060,17042007,01:25:51,12.980,-57.781,395.83,386.72,1013.25,1014.03,27.84,27.75,34.63,11.06,206.39,33.95,1013.25,141.70,11.50,332.60,9.69,378.83,2,371.90,2,6.92,0.73,5.03,83.14,26.77
AOML_Brown,RB200702,107.071,17042007,01:42:11,12.938,-57.747,393.25,386.72,1013.26,1013.92,27.82,27.72,34.57,11.11,198.08,33.93,1013.26,142.70,11.70,327.30,10.89,376.33,2,371.90,2,4.42,0.72,6.48,83.11,26.89
AOML_Brown,RB200702,107.074,17042007,01:46:51,12.925,-57.737,393.06,386.72,1013.29,1013.90,27.83,27.73,34.56,11.33,203.01,33.92,1013.29,142.30,11.80,330.90,11.39,375.94,2,371.90,2,4.04,0.73,6.69,89.12,26.97
AOML_Brown,RB200702,107.077,17042007,01:51:11,12.914,-57.728,393.31,386.72,1013.16,1013.94,27.85,27.74,34.55,11.52,204.46,33.92,1013.16,142.20,11.90,323.00,9.99,376.09,2,371.90,2,4.19,0.73,6.01,72.41,26.82
AOML_Brown,RB200702,107.080,17042007,01:55:51,12.902,-57.719,393.78,386.72,1013.33,1013.94,27.84,27.75,34.56,11.17,202.23,33.94,1013.33,142.30,11.80,327.80,10.09,376.92,2,371.90,2,5.02,0.73,5.77,79.62,26.87
AOML_Brown,RB200702,107.092,17042007,02:12:11,12.860,-57.685,394.98,386.37,1013.01,1014.27,27.88,27.78,34.56,11.60,202.78,33.98,1013.01,143.30,11.90,340.30,8.69,377.76,2,371.36,2,6.40,0.71,3.26,94.12,25.55
AOML_Brown,RB200702,107.095,17042007,02:16:51,12.848,-57.676,395.39,386.37,1013.11,1013.94,27.83,27.77,34.56,11.48,205.54,33.98,1013.11,142.20,11.70,332.90,11.68,378.78,2,371.36,2,7.42,0.72,6.70,95.62,26.45
AOML_Brown,RB200702,107.098,17042007,02:21:11,12.837,-57.667,395.83,386.37,1013.18,1013.76,27.88,27.78,34.56,11.43,205.90,33.96,1013.18,141.00,11.70,335.10,12.79,378.64,2,371.36,2,7.28,0.72,7.57,101.63,26.82
AOML_Brown,RB200702,107.101,17042007,02:25:51,12.824,-57.657,396.46,386.37,1013.05,1013.74,27.91,27.82,34.59,11.50,207.53,33.94,1013.05,142.20,11.90,335.10,11.79,379.26,2,371.36,2,7.90,0.72,6.59,98.02,26.92
AOML_Brown,RB200702,107.113,17042007,02:42:11,12.782,-57.623,396.73,386.37,1012.87,1013.60,27.93,27.84,34.60,11.61,200.13,33.95,1012.87,141.80,12.00,336.90,11.19,379.37,2,371.36,2,8.01,0.72,5.89,98.22,26.92
AOML_Brown,RB200702,107.116,17042007,02:46:51,12.769,-57.613,396.87,386.37,1012.85,1013.46,27.94,27.84,34.59,11.43,203.31,33.95,1012.85,142.40,11.80,337.20,12.88,379.41,2,371.36,2,8.05,0.72,7.49,105.64,26.77
AOML_Brown,RB200702,107.119,17042007,02:51:11,12.758,-57.604,396.34,386.37,1012.78,1013.55,27.91,27.83,34.57,11.49,205.46,33.95,1012.78,141.30,12.00,336.00,10.78,379.22,2,371.36,2,7.86,0.72,5.47,96.49,26.92
AOML_Brown,RB200702,107.122,17042007,02:55:31,12.747,-57.595,395.21,386.37,1013.02,1013.46,27.90,27.80,34.55,11.22,206.29,33.93,1013.02,142.20,12.00,336.70,11.98,378.02,2,371.36,2,6.66,0.72,6.52,103.49,27.07
AOML_Brown,RB200702,107.133,17042007,03:12:11,12.703,-57.560,389.86,386.67,1012.64,1013.31,27.89,27.78,34.53,11.67,199.26,33.95,1012.64,141.40,11.80,334.90,11.68,372.65,2,371.49,2,1.16,0.74,6.40,99.69,26.74
AOML_Brown,RB200702,107.137,17042007,03:16:51,12.691,-57.550,390.32,386.67,1012.63,1013.22,27.90,27.80,34.54,11.44,204.26,33.96,1012.63,142.90,12.10,336.80,12.29,373.13,2,371.49,2,1.63,0.73,6.75,104.29,26.79
AOML_Brown,RB200702,107.140,17042007,03:21:11,12.679,-57.541,390.62,386.67,1012.57,1013.26,27.86,27.77,34.54,11.68,204.53,33.94,1012.57,142.20,11.90,338.00,11.59,373.61,2,371.49,2,2.12,0.73,6.12,102.83,26.82
AOML_Brown,RB200702,107.143,17042007,03:25:31,12.668,-57.532,391.38,386.67,1012.58,1013.18,27.87,27.77,34.54,11.36,203.84,33.93,1012.58,141.90,12.10,332.90,11.98,374.04,2,371.49,2,2.55,0.74,6.80,95.49,26.77
AOML_Brown,RB200702,107.154,17042007,03:42:11,12.623,-57.497,394.67,386.67,1012.64,1013.05,27.90,27.80,34.57,11.52,200.74,33.97,1012.64,143.00,12.40,340.50,11.88,377.22,2,371.49,2,5.73,0.73,6.08,108.92,26.64
AOML_Brown,RB200702,107.158,17042007,03:46:51,12.610,-57.487,395.39,386.67,1012.39,1013.05,27.89,27.79,34.57,11.45,203.58,33.96,1012.39,141.70,12.10,336.10,11.59,377.95,2,371.49,2,6.46,0.73,5.70,109.49,26.62
AOML_Brown,RB200702,107.161,17042007,03:51:11,12.599,-57.477,395.67,386.67,1012.31,1013.00,27.88,27.79,34.58,11.46,203.63,33.95,1012.31,142.90,12.10,338.60,11.29,378.21,2,371.49,2,6.72,0.73,5.70,103.83,26.67
AOML_Brown,RB200702,107.164,17042007,03:55:31,12.587,-57.468,395.94,386.67,1012.32,1012.89,27.87,27.78,34.60,11.34,206.10,33.93,1012.32,142.10,12.20,332.00,10.98,378.57,2,371.49,2,7.07,0.73,6.04,87.44,26.64
AOML_Brown,RB200702,107.175,17042007,04:12:11,12.542,-57.432,394.81,386.69,1012.14,1012.67,27.82,27.72,34.60,11.50,199.46,33.96,1012.14,140.80,12.30,335.70,11.88,377.30,2,371.40,2,5.90,0.74,6.37,99.34,26.74
AOML_Brown,RB200702,107.178,17042007,04:16:51,12.529,-57.422,394.58,386.69,1012.06,1012.63,27.80,27.70,34.59,11.86,205.22,33.95,1012.06,141.80,12.40,337.40,12.09,377.07,2,371.40,2,5.67,0.75,6.44,101.32,26.57
AOML_Brown,RB200702,107.181,17042007,04:21:11,12.517,-57.413,394.07,386.69,1011.93,1012.67,27.79,27.69,34.60,11.52,202.48,33.93,1011.93,141.10,12.10,335.00,11.09,376.56,2,371.40,2,5.16,0.75,5.80,94.85,26.59
AOML_Brown,RB200702,107.184,17042007,04:25:31,12.505,-57.403,393.04,386.69,1011.90,1012.54,27.72,27.64,34.61,11.23,201.79,33.93,1011.90,142.40,12.70,342.70,11.59,375.99,2,371.40,2,4.59,0.76,5.52,110.02,26.67
AOML_Brown,RB200702,107.196,17042007,04:42:11,12.459,-57.366,394.19,386.69,1011.69,1012.38,27.83,27.72,34.81,11.46,197.80,33.99,1011.69,142.90,12.40,336.30,10.89,376.40,2,371.40,2,5.00,0.75,5.47,97.11,26.72
AOML_Brown,RB200702,107.199,17042007,04:46:51,12.447,-57.357,395.30,386.69,1011.70,1012.34,27.84,27.76,34.95,11.42,201.36,33.97,1011.70,142.60,11.50,345.00,10.89,377.92,2,371.40,2,6.52,0.70,5.16,113.94,26.59
AOML_Brown,RB200702,107.202,17042007,04:51:11,12.437,-57.349,395.76,386.69,1011.67,1012.38,27.83,27.74,34.91,11.48,200.35,33.95,1011.67,139.90,10.30,334.60,10.39,378.23,2,371.40,2,6.83,0.69,5.67,102.64,26.64
AOML_Brown,RB200702,107.205,17042007,04:55:31,12.427,-57.341,395.74,386.69,1011.58,1012.40,27.80,27.71,34.91,11.71,203.29,33.92,1011.58,142.90,9.90,334.90,9.79,378.13,2,371.40,2,6.73,0.69,5.37,98.75,26.62
AOML_Brown,RB200702,107.217,17042007,05:12:11,12.391,-57.312,395.72,386.88,1011.58,1012.26,27.83,27.73,34.89,11.16,199.06,33.96,1011.58,141.90,9.90,338.00,8.69,378.05,2,371.37,2,6.68,0.69,4.27,98.74,26.49
AOML_Brown,RB200702,107.220,17042007,05:16:51,12.380,-57.304,395.86,386.88,1011.48,1012.20,27.82,27.73,34.86,11.27,201.57,33.97,1011.48,140.90,10.00,336.00,9.19,378.27,2,371.37,2,6.89,0.68,5.02,94.69,26.52
AOML_Brown,RB200702,107.223,17042007,05:21:11,12.371,-57.296,395.79,386.88,1011.42,1012.13,27.81,27.72,34.85,11.65,204.66,33.95,1011.42,142.10,10.20,328.10,9.69,378.23,2,371.37,2,6.86,0.68,5.79,85.05,26.57
AOML_Brown,RB200702,107.226,17042007,05:25:31,12.361,-57.289,395.00,386.88,1011.45,1012.09,27.77,27.71,34.81,11.13,200.88,33.94,1011.45,144.10,10.00,333.80,10.19,377.89,2,371.37,2,6.51,0.68,5.96,95.64,26.47
AOML_Brown,RB200702,107.238,17042007,05:42:11,12.325,-57.259,388.71,386.88,1011.25,1011.88,27.69,27.61,34.50,11.47,194.12,33.97,1011.25,142.50,9.90,335.10,8.99,371.53,2,371.37,2,0.15,0.68,4.76,93.35,26.54
AOML_Brown,RB200702,107.241,17042007,05:46:51,12.314,-57.251,387.68,386.88,1011.21,1011.89,27.70,27.62,34.51,11.49,199.96,33.97,1011.21,142.80,10.20,329.20,9.59,370.52,2,371.37,2,-0.85,0.69,5.77,84.54,26.52
AOML_Brown,RB200702,107.244,17042007,05:51:11,12.305,-57.244,386.49,386.88,1011.20,1011.92,27.67,27.59,34.47,11.30,202.97,33.96,1011.20,140.80,10.10,342.90,8.39,369.35,2,371.37,2,-2.02,0.69,3.68,101.93,26.49
AOML_Brown,RB200702,107.247,17042007,05:55:31,12.295,-57.236,385.41,386.88,1011.09,1011.89,27.65,27.57,34.46,11.36,202.27,33.94,1011.09,142.40,10.00,335.90,9.89,368.30,2,371.37,2,-3.08,0.69,5.59,96.03,26.52