JD,Date,Time,Lat,Long,"xCO2,w","xCO2,a",EqTemp,Pressure_Equi,SST(TSG),Sal(TSG),"fCO2w,eq","fCO2w,in situ",fCO2a,dfCO2
181.886,06/29/00,21:16:24,44.603,-124.382,388.39,366.5,10.65,1017.21,10.1,32.45,383.76,374.83,361.91,12.92
181.889,06/29/00,21:20:50,44.603,-124.407,368.84,366.5,10.74,1016.79,10.32,32.38,364.23,357.72,361.91,-4.2
181.893,06/29/00,21:25:20,44.603,-124.429,376.76,366.5,10.64,1017.13,10.19,32.34,372.22,365.16,361.91,3.25
181.896,06/29/00,21:29:50,44.604,-124.453,359.93,366.5,10.82,1017.13,10.31,32.39,355.56,347.98,361.91,-13.93
181.907,06/29/00,21:46:21,44.605,-124.543,302.32,366.5,11.35,1016.98,10.96,32.17,298.45,293.47,361.91,-68.45
181.91,06/29/00,21:50:50,44.605,-124.567,302.87,366.5,11.3,1017.1,10.78,32.14,299.07,292.49,361.91,-69.42
181.913,06/29/00,21:55:20,44.605,-124.592,294.67,366.5,11.37,1017.11,11.1,32.14,290.9,287.61,361.91,-74.3
181.917,06/29/00,21:59:50,44.605,-124.616,295.42,366.5,11.36,1017.24,10.96,32.11,291.71,286.7,361.91,-75.21
181.928,06/29/00,22:16:24,44.606,-124.705,281.35,366.5,12.48,1017.45,12.06,31.8,277.62,272.67,361.49,-88.82
181.931,06/29/00,22:20:50,44.606,-124.731,276.41,366.5,12.77,1017.59,12.32,31.69,272.73,267.52,361.49,-93.97
181.934,06/29/00,22:25:20,44.607,-124.755,278.28,366.5,12.94,1017.55,12.58,31.57,274.5,270.36,361.49,-91.12
181.937,06/29/00,22:29:50,44.607,-124.778,277.77,366.5,12.92,1017.55,12.54,31.61,274.01,269.63,361.49,-91.86
181.949,06/29/00,22:46:21,44.608,-124.868,277.89,366.5,13.02,1017.45,12.6,31.56,274.08,269.24,361.49,-92.25
181.952,06/29/00,22:50:50,44.609,-124.891,286.78,366.5,13.16,1017.38,12.73,31.49,282.8,277.65,361.49,-83.84
181.955,06/29/00,22:55:20,44.609,-124.916,289.86,366.5,13.31,1017.39,12.94,31.44,285.79,281.29,361.49,-80.19
181.958,06/29/00,22:59:50,44.609,-124.939,293.77,366.5,13.51,1017.47,13.13,31.42,289.61,285.03,361.49,-76.46
181.97,06/29/00,23:16:24,44.61,-125.028,299.42,366.5,14.89,1017.32,14.57,30.58,294.73,290.84,360.66,-69.82
181.973,06/29/00,23:20:49,44.61,-125.053,299.79,366.5,15,1017.57,14.69,30.28,295.13,291.34,360.66,-69.33
181.976,06/29/00,23:25:20,44.611,-125.075,298.39,366.5,15.02,1017.42,14.77,30.25,293.69,290.65,360.66,-70.01
181.979,06/29/00,23:29:50,44.611,-125.098,297.19,366.5,15.07,1017.38,14.71,30.3,292.51,288.16,360.66,-72.51
181.991,06/29/00,23:46:21,44.612,-125.187,293.43,366.5,15.51,1017.37,15.15,29.81,288.68,284.43,360.66,-76.23
181.994,06/29/00,23:50:50,44.612,-125.211,292.43,366.5,15.63,1017.4,15.29,29.68,287.66,283.66,360.66,-77.01
181.997,06/29/00,23:55:20,44.612,-125.236,290.74,366.5,15.76,1017.37,15.48,29.53,285.93,282.56,360.66,-78.1
182,06/29/00,23:59:50,44.612,-125.259,293.45,366.5,15.73,1017.69,15.47,29.62,288.69,285.56,360.66,-75.11
182.011,06/30/00,0:16:24,44.613,-125.348,310.92,366.5,15.76,1017.54,15.41,29.55,305.85,301.47,360.42,-58.95
182.014,06/30/00,0:20:50,44.613,-125.373,311.45,366.5,15.81,1017.45,15.5,29.32,306.32,302.43,360.42,-57.99
182.018,06/30/00,0:25:20,44.614,-125.397,311.81,366.5,15.79,1017.55,15.49,29.4,306.7,302.89,360.42,-57.53
182.021,06/30/00,0:29:50,44.614,-125.42,313.16,366.5,15.82,1017.45,15.5,29.53,308,303.95,360.42,-56.46
182.032,06/30/00,0:46:21,44.615,-125.509,317.89,366.5,15.8,1017.43,15.51,29.74,312.64,308.86,360.42,-51.56
182.035,06/30/00,0:50:50,44.615,-125.532,318.79,366.5,15.79,1017.41,15.46,29.88,313.53,309.23,360.42,-51.19
182.038,06/30/00,0:55:20,44.615,-125.556,320.01,366.5,15.82,1017.42,15.5,30,314.72,310.57,360.42,-49.85
182.042,06/30/00,0:59:50,44.616,-125.579,322.37,366.5,15.8,1017.35,15.48,30.24,317.03,312.92,360.42,-47.5
182.053,06/30/00,1:16:24,44.616,-125.666,334.02,366.5,15.65,1017.24,15.34,30.86,328.5,324.26,360.55,-36.3
182.056,06/30/00,1:20:50,44.617,-125.69,339.17,366.5,15.63,1017.27,15.31,31.07,333.59,329.24,360.55,-31.32
182.059,06/30/00,1:25:20,44.617,-125.712,344.78,366.5,15.64,1017.31,15.35,31.11,339.11,335.12,360.55,-25.44
182.062,06/30/00,1:29:50,44.618,-125.733,351.16,366.5,15.52,1017.4,15.22,31.34,345.46,341.2,360.55,-19.36
182.074,06/30/00,1:46:21,44.618,-125.816,355.43,366.5,15.5,1017.22,15.17,31.34,349.62,344.85,360.55,-15.71
182.077,06/30/00,1:50:50,44.619,-125.838,355.93,366.5,15.5,1017.27,15.16,31.32,350.13,345.28,360.55,-15.27
182.08,06/30/00,1:55:20,44.619,-125.861,356.77,366.5,15.53,1017.39,15.18,31.28,350.99,345.9,360.55,-14.65
182.083,06/30/00,1:59:50,44.619,-125.883,357.65,366.5,15.54,1017.28,15.21,31.26,351.81,347.08,360.55,-13.47
182.095,06/30/00,2:16:24,44.619,-125.967,361.23,366.5,15.65,1017.13,15.32,31.55,355.23,350.46,360.55,-10.09
182.098,06/30/00,2:20:50,44.62,-125.99,362.83,366.5,15.62,1017.37,15.3,31.77,356.9,352.27,360.55,-8.28
182.101,06/30/00,2:25:20,44.62,-126.012,363.94,366.5,15.54,1017.41,15.21,31.97,358.05,353.14,360.55,-7.41
182.104,06/30/00,2:29:50,44.621,-126.034,364.11,366.5,15.57,1017.34,15.22,31.94,358.18,353.11,360.55,-7.44
182.116,06/30/00,2:46:21,44.622,-126.119,364.39,366.5,15.65,1017.33,15.33,31.77,358.41,353.76,360.55,-6.79
182.119,06/30/00,2:50:50,44.622,-126.141,364.75,366.5,15.67,1017.49,15.34,31.84,358.81,354.01,360.55,-6.53
182.122,06/30/00,2:55:20,44.622,-126.165,364.64,366.5,15.51,1017.59,15.2,32.04,358.8,354.19,360.55,-6.36
182.125,06/30/00,2:59:50,44.622,-126.187,363.14,366.5,15.41,1017.61,15.06,32.03,357.39,352.32,360.55,-8.23
182.136,06/30/00,3:16:24,44.623,-126.273,360.12,366.5,15.41,1017.61,15.06,31.95,354.41,349.39,360.62,-11.24
182.139,06/30/00,3:20:50,44.624,-126.297,360.69,366.5,15.52,1017.6,15.2,31.94,354.92,350.25,360.62,-10.37
182.143,06/30/00,3:25:20,44.624,-126.319,361.97,366.5,15.57,1017.58,15.24,31.93,356.16,351.27,360.62,-9.35
182.146,06/30/00,3:29:50,44.624,-126.342,362.9,366.5,15.58,1017.61,15.27,31.89,357.06,352.59,360.62,-8.03
182.157,06/30/00,3:46:21,44.625,-126.428,362.33,366.5,15.54,1017.61,15.2,31.84,356.53,351.57,360.62,-9.05
182.16,06/30/00,3:50:50,44.625,-126.451,362.33,366.5,15.54,1017.72,15.22,31.85,356.57,351.86,360.62,-8.76
182.163,06/30/00,3:55:20,44.625,-126.475,362.46,366.5,15.54,1017.73,15.23,31.87,356.69,352.19,360.62,-8.43
182.167,06/30/00,3:59:50,44.625,-126.498,361.99,366.5,15.52,1017.72,15.2,31.84,356.24,351.54,360.62,-9.08
182.178,06/30/00,4:16:24,44.627,-126.587,359.78,366.5,15.44,1017.82,15.07,31.87,354.14,348.83,360.81,-11.97
182.181,06/30/00,4:20:50,44.627,-126.611,359.06,366.5,15.41,1017.75,15.09,31.81,353.41,348.76,360.81,-12.05
182.184,06/30/00,4:25:20,44.628,-126.634,358.02,366.5,15.37,1017.81,15.06,31.77,352.41,347.87,360.81,-12.94
182.187,06/30/00,4:29:50,44.628,-126.656,357.53,366.5,15.38,1017.82,15.07,31.76,351.93,347.45,360.81,-13.36
182.199,06/30/00,4:46:21,44.628,-126.741,356.78,366.5,15.34,1018.08,15.02,31.77,351.3,346.65,360.81,-14.16
182.202,06/30/00,4:50:50,44.628,-126.763,356.97,366.5,15.35,1018.1,15.03,31.82,351.49,346.82,360.81,-13.99
182.205,06/30/00,4:55:20,44.629,-126.787,357.32,366.5,15.33,1018.18,15,31.9,351.88,347.09,360.81,-13.72
182.208,06/30/00,4:59:50,44.629,-126.808,357.95,366.5,15.35,1018.21,15.03,31.96,352.5,347.93,360.81,-12.88
182.22,06/30/00,5:16:24,44.629,-126.893,357.73,366.5,15.29,1018.4,14.96,32.06,352.37,347.63,361.17,-13.54
182.223,06/30/00,5:20:50,44.63,-126.916,358.59,366.5,15.28,1018.38,14.97,32.19,353.21,348.77,361.17,-12.39
182.226,06/30/00,5:25:20,44.63,-126.938,359.62,366.5,15.22,1018.56,14.95,32.28,354.29,350.29,361.17,-10.87
182.229,06/30/00,5:29:50,44.631,-126.96,359.85,366.5,15.11,1018.51,14.81,32.37,354.55,350.21,361.17,-10.96
182.241,06/30/00,5:46:21,44.632,-127.044,357.67,366.5,14.95,1018.52,14.63,32.44,352.47,347.88,361.17,-13.29
182.244,06/30/00,5:50:50,44.632,-127.066,357.67,366.5,14.93,1018.48,14.59,32.47,352.48,347.52,361.17,-13.65
182.247,06/30/00,5:55:20,44.632,-127.09,358.47,366.5,14.91,1018.28,14.6,32.5,353.18,348.62,361.17,-12.55
182.25,06/30/00,5:59:50,44.632,-127.111,358.32,366.5,14.88,1018.4,14.55,32.49,353.1,348.23,361.17,-12.94
182.261,06/30/00,6:16:24,44.633,-127.195,357.65,366.5,14.88,1018.4,14.53,32.52,352.45,347.32,361.31,-14
182.264,06/30/00,6:20:50,44.633,-127.218,357.57,366.5,14.84,1018.44,14.5,32.55,352.39,347.4,361.31,-13.91
182.268,06/30/00,6:25:20,44.633,-127.24,356.71,366.5,14.71,1018.56,14.38,32.57,351.63,346.79,361.31,-14.52
182.271,06/30/00,6:29:50,44.634,-127.262,355.66,366.5,14.64,1018.5,14.32,32.59,350.6,345.95,361.31,-15.37
182.282,06/30/00,6:46:21,44.635,-127.346,352.75,366.5,14.51,1018.51,14.17,32.61,347.78,342.83,361.31,-18.49
182.285,06/30/00,6:50:50,44.635,-127.369,352.64,366.5,14.54,1018.62,14.18,32.61,347.71,342.6,361.31,-18.71
182.288,06/30/00,6:55:20,44.635,-127.391,352.62,366.5,14.5,1018.52,14.16,32.62,347.66,342.81,361.31,-18.5
182.292,06/30/00,6:59:50,44.635,-127.412,352.43,366.5,14.47,1018.59,14.16,32.62,347.5,343,361.31,-18.32
182.303,06/30/00,7:16:24,44.636,-127.494,351.26,366.5,14.44,1018.68,14.12,32.64,346.39,341.87,361.49,-19.62
182.306,06/30/00,7:20:50,44.637,-127.518,350.76,366.5,14.44,1018.85,14.1,32.65,345.96,341.15,361.49,-20.34
182.309,06/30/00,7:25:20,44.637,-127.539,350.16,366.5,14.37,1018.8,14.06,32.66,345.36,340.93,361.49,-20.56
182.312,06/30/00,7:29:50,44.637,-127.56,349.81,366.5,14.31,1018.65,13.97,32.69,345,340.13,361.49,-21.35
182.324,06/30/00,7:46:21,44.638,-127.643,348.9,366.5,14.21,1018.52,13.87,32.69,344.09,339.29,361.49,-22.2
182.327,06/30/00,7:50:50,44.638,-127.666,348.67,366.5,14.2,1018.58,13.86,32.68,343.88,339.05,361.49,-22.44
182.33,06/30/00,7:55:20,44.638,-127.688,348.21,366.5,14.18,1018.6,13.82,32.68,343.45,338.4,361.49,-23.09
182.333,06/30/00,7:59:50,44.638,-127.71,347.72,366.5,14.18,1018.64,13.83,32.68,342.97,338.01,361.49,-23.48
182.345,06/30/00,8:16:24,44.639,-127.794,346.94,366.5,14.05,1018.76,13.72,32.67,342.29,337.61,361.64,-24.03
182.348,06/30/00,8:20:50,44.639,-127.818,347.15,366.5,14,1018.67,13.66,32.66,342.48,337.6,361.64,-24.04
182.351,06/30/00,8:25:20,44.64,-127.84,348.29,366.5,13.94,1018.67,13.63,32.65,343.61,339.24,361.64,-22.4
182.354,06/30/00,8:29:50,44.64,-127.862,349.63,366.5,13.86,1018.57,13.5,32.64,344.95,339.85,361.64,-21.79
182.366,06/30/00,8:46:21,44.642,-127.946,355.77,366.5,13.75,1018.55,13.4,32.61,351.03,345.88,361.64,-15.76
182.369,06/30/00,8:50:50,44.642,-127.97,356.48,366.5,13.74,1018.56,13.4,32.61,351.73,346.77,361.64,-14.86
182.372,06/30/00,8:55:20,44.642,-127.992,355.75,366.5,13.74,1018.65,13.39,32.61,351.04,345.94,361.64,-15.7
182.375,06/30/00,8:59:50,44.642,-128.014,354.43,366.5,13.76,1018.63,13.41,32.6,349.74,344.7,361.64,-16.93
182.386,06/30/00,9:16:24,44.643,-128.1,343.45,366.5,13.78,1018.53,13.44,32.6,338.86,334.03,361.61,-27.57
182.389,06/30/00,9:20:50,44.643,-128.124,342.44,366.5,13.77,1018.57,13.42,32.6,337.88,332.97,361.61,-28.63
182.393,06/30/00,9:25:20,44.643,-128.146,342.61,366.5,13.77,1018.49,13.44,32.61,338.01,333.38,361.61,-28.23
182.396,06/30/00,9:29:50,44.643,-128.169,343.51,366.5,13.76,1018.53,13.43,32.6,338.92,334.33,361.61,-27.27
182.407,06/30/00,9:46:21,44.644,-128.254,345.29,366.5,13.78,1018.5,13.44,32.61,340.65,335.9,361.61,-25.7
182.41,06/30/00,9:50:50,44.644,-128.278,345.04,366.5,13.79,1018.5,13.44,32.61,340.41,335.45,361.61,-26.15
182.413,06/30/00,9:55:20,44.644,-128.301,343.7,366.5,13.79,1018.38,13.44,32.61,339.05,334.07,361.61,-27.54
182.417,06/30/00,9:59:50,44.644,-128.323,343,366.5,13.8,1018.45,13.46,32.62,338.38,333.53,361.61,-28.07
182.428,06/30/00,10:16:24,44.646,-128.407,342.31,366.5,13.81,1018.3,13.47,32.62,337.64,332.81,361.44,-28.63
182.431,06/30/00,10:20:50,44.646,-128.431,341.43,366.5,13.84,1018.26,13.5,32.62,336.75,331.93,361.44,-29.51
182.434,06/30/00,10:25:20,44.646,-128.453,340.46,366.5,13.87,1018.21,13.51,32.63,335.78,330.78,361.44,-30.66
182.437,06/30/00,10:29:50,44.647,-128.476,340.03,366.5,13.88,1018.24,13.55,32.63,335.35,330.69,361.44,-30.75
182.449,06/30/00,10:46:21,44.647,-128.56,340.3,366.5,13.93,1018.16,13.6,32.63,335.57,330.99,361.44,-30.45
182.452,06/30/00,10:50:50,44.648,-128.583,339.74,366.5,13.93,1018.05,13.55,32.64,335,329.77,361.44,-31.67
182.455,06/30/00,10:55:20,44.648,-128.605,338.13,366.5,13.87,1018.12,13.54,32.63,333.43,328.84,361.44,-32.6
182.458,06/30/00,10:59:50,44.648,-128.628,336.14,366.5,13.87,1018.13,13.5,32.62,331.49,326.44,361.44,-34.99
182.47,06/30/00,11:16:24,44.649,-128.71,342.92,366.5,13.84,1018.03,13.49,32.62,338.15,333.25,361.41,-28.15
182.473,06/30/00,11:20:50,44.649,-128.734,346.7,366.5,13.82,1018.06,13.48,32.61,341.89,337.04,361.41,-24.37
182.476,06/30/00,11:25:20,44.649,-128.755,349.54,366.5,13.82,1017.96,13.47,32.61,344.66,339.65,361.41,-21.75
182.479,06/30/00,11:29:50,44.649,-128.779,351.06,366.5,13.82,1017.98,13.48,32.6,346.15,341.25,361.41,-20.16
182.491,06/30/00,11:46:21,44.65,-128.861,354.45,366.5,13.8,1018.14,13.44,32.6,349.57,344.39,361.41,-17.02
182.494,06/30/00,11:50:50,44.651,-128.884,354.91,366.5,13.77,1018.08,13.43,32.6,350.01,345.04,361.41,-16.36
182.497,06/30/00,11:55:20,44.651,-128.906,354.85,366.5,13.73,1018.13,13.4,32.6,349.97,345.18,361.41,-16.22
182.5,06/30/00,11:59:50,44.652,-128.929,354.62,366.5,13.71,1018.13,13.35,32.6,349.76,344.57,361.41,-16.84
182.511,06/30/00,12:16:24,44.652,-129.01,359.05,366.5,13.65,1018.13,13.29,32.6,354.16,348.87,361.48,-12.61
182.514,06/30/00,12:20:50,44.652,-129.034,361.07,366.5,13.68,1017.99,13.32,32.61,356.08,350.79,361.48,-10.69
182.518,06/30/00,12:25:20,44.652,-129.055,361.53,366.5,13.73,1018.14,13.35,32.61,356.58,351,361.48,-10.48
182.521,06/30/00,12:29:50,44.652,-129.079,360.23,366.5,13.79,1018.15,13.41,32.62,355.28,349.64,361.48,-11.84
182.532,06/30/00,12:46:21,44.654,-129.16,352.01,366.5,13.78,1018.11,13.42,32.64,347.17,341.94,361.48,-19.54
182.535,06/30/00,12:50:50,44.654,-129.184,349.67,366.5,13.79,1018.13,13.44,32.64,344.85,339.82,361.48,-21.66
182.538,06/30/00,12:55:20,44.655,-129.206,346.11,366.5,13.89,1018.21,13.45,32.65,341.36,335.15,361.48,-26.33
182.542,06/30/00,12:59:50,44.655,-129.229,342.87,366.5,13.87,1018.09,13.51,32.66,338.11,333.1,361.48,-28.37
182.553,06/30/00,13:16:24,44.655,-129.31,343.96,366.5,14.03,1018.37,13.68,32.68,339.23,334.32,361.52,-27.2
182.556,06/30/00,13:20:50,44.655,-129.333,340.83,366.5,14,1018.4,13.64,32.66,336.17,331.19,361.52,-30.32
182.559,06/30/00,13:25:20,44.656,-129.354,338.37,366.5,13.98,1018.48,13.65,32.66,333.76,329.15,361.52,-32.36
182.562,06/30/00,13:29:50,44.656,-129.377,337.33,366.5,13.98,1018.54,13.64,32.66,332.76,328.01,361.52,-33.51
182.574,06/30/00,13:46:21,44.657,-129.459,339.36,366.5,14.05,1018.62,13.68,32.66,334.77,329.68,361.52,-31.84
182.577,06/30/00,13:50:50,44.657,-129.482,339.4,366.5,14.06,1018.62,13.68,32.66,334.81,329.6,361.52,-31.92
182.58,06/30/00,13:55:20,44.657,-129.503,339.38,366.5,14.02,1018.61,13.67,32.67,334.79,329.97,361.52,-31.54
182.583,06/30/00,13:59:50,44.657,-129.526,339.56,366.5,14.03,1018.66,13.69,32.67,334.98,330.21,361.52,-31.31
182.595,06/30/00,14:16:24,44.659,-129.607,340.61,366.5,14.1,1018.73,13.75,32.67,336.02,331.17,361.58,-30.41
182.598,06/30/00,14:20:49,44.659,-129.63,341.45,366.5,14.13,1018.62,13.78,32.67,336.81,331.93,361.58,-29.65
182.601,06/30/00,14:25:20,44.66,-129.652,343.82,366.5,14.15,1018.7,13.81,32.69,339.16,334.31,361.58,-27.26
182.604,06/30/00,14:29:50,44.66,-129.675,346.15,366.5,14.23,1018.75,13.81,32.69,341.47,335.53,361.58,-26.05
182.616,06/30/00,14:46:21,44.659,-129.756,339.67,366.5,14.07,1018.72,13.72,32.66,335.1,330.23,361.58,-31.35
182.619,06/30/00,14:50:50,44.66,-129.779,341.41,366.5,14.07,1018.87,13.71,32.67,336.87,331.82,361.58,-29.76
182.622,06/30/00,14:55:20,44.659,-129.801,343.22,366.5,14.05,1018.87,13.7,32.67,338.66,333.8,361.58,-27.77
182.625,06/30/00,14:59:50,44.659,-129.824,343.32,366.5,14.03,1018.93,13.67,32.67,338.79,333.68,361.58,-27.9
182.636,06/30/00,15:16:25,44.66,-129.905,-999.99,366.5,14.01,1018.94,13.63,32.64,-999.99,-999.99,361.73,-999.99
182.639,06/30/00,15:20:50,44.66,-129.916,-999.99,366.5,14.04,1018.97,13.66,32.64,-999.99,-999.99,361.73,-999.99
182.643,06/30/00,15:25:19,44.66,-129.927,344.01,366.5,14.07,1019.01,13.68,32.64,339.49,334.06,361.73,-27.68
182.646,06/30/00,15:29:50,44.661,-129.97,339.11,366.5,14.08,1019.17,13.71,32.66,334.7,329.53,361.73,-32.2
182.657,06/30/00,15:46:21,44.662,-130.052,334.38,366.5,14.02,1019.08,13.66,32.64,330.01,325.13,361.73,-36.6
182.66,06/30/00,15:50:50,44.662,-130.074,332.59,366.5,14,1019.26,13.64,32.63,328.31,323.35,361.73,-38.38
182.663,06/30/00,15:55:20,44.662,-130.095,331.67,366.5,14,1019.19,13.64,32.63,327.39,322.46,361.73,-39.27
182.667,06/30/00,15:59:50,44.662,-130.118,331.39,366.5,14.01,1019.25,13.65,32.63,327.13,322.29,361.73,-39.44
182.678,06/30/00,16:16:25,44.663,-130.198,331.87,366.5,14.04,1019.38,13.67,32.63,327.64,322.61,361.87,-39.26
182.681,06/30/00,16:20:50,44.663,-130.21,-999.99,366.5,14.05,1019.48,13.68,32.64,-999.99,-999.99,361.87,-999.99
182.684,06/30/00,16:25:19,44.663,-130.221,332.89,366.5,14.06,1019.57,13.68,32.64,328.7,323.49,361.87,-38.38
182.687,06/30/00,16:29:49,44.664,-130.267,333.76,366.5,14.09,1019.5,13.73,32.64,329.52,324.58,361.87,-37.29
182.699,06/30/00,16:46:21,44.665,-130.348,335.06,366.5,14.1,1019.6,13.73,32.65,330.84,325.79,361.87,-36.08
182.702,06/30/00,16:50:50,44.665,-130.357,335.79,366.5,14.11,1019.71,13.75,32.65,331.59,326.67,361.87,-35.2
182.705,06/30/00,16:55:20,44.665,-130.357,336.24,366.5,14.08,1019.69,13.75,32.65,332.03,327.42,361.87,-34.45
182.708,06/30/00,16:59:50,44.665,-130.358,336.51,366.5,14.05,1019.59,13.74,32.65,332.26,327.92,361.87,-33.95
182.72,06/30/00,17:16:24,44.665,-130.358,336.44,366.5,14.03,1019.73,13.71,32.65,332.25,327.86,361.9,-34.05
182.723,06/30/00,17:20:49,44.665,-130.357,336.3,366.5,14.07,1019.7,13.74,32.65,332.09,327.52,361.9,-34.39
182.726,06/30/00,17:25:20,44.665,-130.357,336.2,366.5,14.06,1019.72,13.87,32.54,331.96,329.28,361.9,-32.62
182.729,06/30/00,17:29:50,44.665,-130.357,336.16,366.5,14.1,1019.65,13.76,32.65,331.93,327.19,361.9,-34.71
182.741,06/30/00,17:46:21,44.665,-130.358,336.54,366.5,14.11,1019.71,13.77,32.65,332.33,327.64,361.9,-34.26
182.744,06/30/00,17:50:50,44.665,-130.358,336.46,366.5,14.07,1019.78,13.74,32.65,332.28,327.7,361.9,-34.2
182.747,06/30/00,17:55:20,44.665,-130.358,336.46,366.5,14.06,1019.63,13.69,32.66,332.25,327.14,361.9,-34.77
182.75,06/30/00,17:59:50,44.665,-130.358,336.36,366.5,14.06,1019.75,13.86,32.54,332.13,329.36,361.9,-32.54
182.761,06/30/00,18:16:24,44.665,-130.358,336.49,366.5,14.09,1019.7,13.71,32.69,332.29,327.12,361.94,-34.82
182.764,06/30/00,18:20:50,44.665,-130.358,336.47,366.5,14.08,1019.63,13.71,32.69,332.25,327.17,361.94,-34.77
182.768,06/30/00,18:25:20,44.665,-130.358,336.51,366.5,14.07,1019.76,13.73,32.66,332.33,327.62,361.94,-34.33
182.771,06/30/00,18:29:50,44.665,-130.358,336.49,366.5,14.06,1019.85,13.73,32.65,332.34,327.76,361.94,-34.18
182.782,06/30/00,18:46:21,44.665,-130.358,336.51,366.5,14.1,1019.78,13.79,32.65,332.31,328.03,361.94,-33.91
182.785,06/30/00,18:50:50,44.665,-130.358,336.47,366.5,14.09,1019.72,13.76,32.65,332.27,327.65,361.94,-34.29
182.788,06/30/00,18:55:20,44.665,-130.358,336.45,366.5,14.1,1019.79,13.77,32.65,332.27,327.65,361.94,-34.29
182.792,06/30/00,18:59:50,44.665,-130.358,336.41,366.5,14.11,1019.8,13.9,32.54,332.19,329.28,361.94,-32.66
182.803,06/30/00,19:16:24,44.665,-130.358,337.11,366.5,14.18,1019.89,13.82,32.65,332.93,327.89,361.97,-34.08
182.806,06/30/00,19:20:50,44.665,-130.358,337.54,366.5,14.2,1020.01,13.85,32.65,333.38,328.51,361.97,-33.46
182.809,06/30/00,19:25:20,44.665,-130.358,337.49,366.5,14.2,1020.05,13.83,32.65,333.36,328.24,361.97,-33.73
182.812,06/30/00,19:29:50,44.665,-130.358,338.07,366.5,14.24,1019.99,13.83,32.69,333.9,328.24,361.97,-33.73
182.824,06/30/00,19:46:21,44.665,-130.358,340.68,366.5,14.37,1019.88,14.02,32.64,336.39,331.49,361.97,-30.48
182.827,06/30/00,19:50:50,44.665,-130.358,340.58,366.5,14.37,1020.2,13.99,32.66,336.4,331.07,361.97,-30.91
182.83,06/30/00,19:55:20,44.665,-130.358,340.54,366.5,14.38,1020.18,14.04,32.65,336.34,331.58,361.97,-30.39
182.833,06/30/00,19:59:50,44.665,-130.358,340.46,366.5,14.35,1020.2,14,32.65,336.28,331.45,361.97,-30.52
182.845,06/30/00,20:16:24,44.665,-130.357,339.17,366.5,14.36,1020.32,13.93,32.66,335.08,329.1,362.13,-33.03
182.848,06/30/00,20:20:49,44.665,-130.357,340.11,366.5,14.39,1020.3,14.09,32.65,335.94,331.72,362.13,-30.41
182.851,06/30/00,20:25:20,44.665,-130.358,340.17,366.5,14.33,1020.51,14.02,32.66,336.1,331.76,362.13,-30.37
182.854,06/30/00,20:29:50,44.665,-130.358,339.99,366.5,14.37,1020.51,14.05,32.65,335.91,331.42,362.13,-30.71
182.866,06/30/00,20:46:22,44.665,-130.358,340.93,366.5,14.37,1020.58,14.05,32.69,336.86,332.34,362.13,-29.79
182.869,06/30/00,20:50:50,44.665,-130.358,340.48,366.5,14.36,1020.55,14.02,32.65,336.41,331.61,362.13,-30.52
182.872,06/30/00,20:55:20,44.665,-130.358,340.5,366.5,14.37,1020.68,14.03,32.69,336.47,331.73,362.13,-30.4
182.875,06/30/00,20:59:50,44.665,-130.358,340.5,366.5,14.39,1020.83,14.08,32.65,336.51,332.16,362.13,-29.97
182.886,06/30/00,21:16:24,44.665,-130.358,341.44,366.5,14.44,1020.79,14.09,32.65,337.42,332.57,362.17,-29.6
182.889,06/30/00,21:20:50,44.665,-130.358,341.44,366.5,14.39,1020.74,14.14,32.65,337.39,333.87,362.17,-28.3
182.893,06/30/00,21:25:20,44.665,-130.358,341.69,366.5,14.5,1020.9,14.17,32.66,337.67,333.04,362.17,-29.13
182.896,06/30/00,21:29:51,44.665,-130.358,342.26,366.5,14.5,1020.82,14.17,32.66,338.21,333.55,362.17,-28.62
182.907,06/30/00,21:46:22,44.665,-130.358,342.71,366.5,14.47,1020.71,14.21,32.66,338.61,334.98,362.17,-27.19
182.91,06/30/00,21:50:50,44.665,-130.358,342.73,366.5,14.54,1020.68,14.11,32.74,338.65,332.7,362.17,-29.46
182.913,06/30/00,21:55:20,44.665,-130.358,342.93,366.5,14.52,1020.47,14.1,32.66,338.79,332.93,362.17,-29.24
182.917,06/30/00,21:59:50,44.665,-130.358,343.06,366.5,14.54,1020.65,14.2,32.66,338.94,334.22,362.17,-27.95
182.928,06/30/00,22:16:24,44.665,-130.358,344.04,366.5,14.57,1020.66,14.22,32.67,339.9,334.96,362.12,-27.15
182.931,06/30/00,22:20:50,44.665,-130.358,343.36,366.5,14.4,1020.57,13.96,32.67,339.29,333.11,362.12,-29
182.934,06/30/00,22:25:20,44.665,-130.358,343.07,366.5,14.5,1020.6,14.16,32.66,338.95,334.21,362.12,-27.91
182.937,06/30/00,22:29:51,44.665,-130.358,343.07,366.5,14.44,1020.59,14.03,32.68,338.99,333.31,362.12,-28.81
182.949,06/30/00,22:46:21,44.665,-130.358,342.58,366.5,14.5,1020.61,14.11,32.68,338.49,333.01,362.12,-29.11
182.952,06/30/00,22:50:51,44.665,-130.358,342.83,366.5,14.39,1020.68,14.13,32.66,338.74,335.06,362.12,-27.06
182.955,06/30/00,22:55:20,44.665,-130.358,342.28,366.5,14.35,1020.59,13.93,32.67,338.23,332.31,362.12,-29.81
182.958,06/30/00,22:59:50,44.665,-130.358,342.69,366.5,14.47,1020.63,14.19,32.67,338.57,334.6,362.12,-27.51
182.97,06/30/00,23:16:24,44.665,-130.358,343.89,366.5,14.38,1020.51,13.95,32.68,339.8,333.82,362.18,-28.36
182.973,06/30/00,23:20:50,44.665,-130.358,342.97,366.5,14.34,1020.65,13.92,32.68,338.94,333.1,362.18,-29.07
182.976,06/30/00,23:25:20,44.665,-130.358,342.91,366.5,14.43,1020.64,14.18,32.66,338.79,335.29,362.18,-26.89
182.979,06/30/00,23:29:51,44.665,-130.358,343.3,366.5,14.48,1020.58,14.22,32.67,339.14,335.53,362.18,-26.65
182.991,06/30/00,23:46:21,44.665,-130.358,343.13,366.5,14.38,1020.68,14.12,32.67,339.05,335.46,362.18,-26.72
182.994,06/30/00,23:50:50,44.665,-130.358,343.01,366.5,14.47,1020.71,14.09,32.67,338.94,333.67,362.18,-28.51
182.997,06/30/00,23:55:20,44.665,-130.358,343.25,366.5,14.51,1020.59,14.21,32.66,339.11,334.88,362.18,-27.3
183,06/30/00,23:59:50,44.665,-130.358,343.13,366.5,14.38,1020.78,13.97,32.67,339.13,333.36,362.18,-28.82
183.011,07/01/00,0:16:24,44.665,-130.358,342.93,366.5,14.41,1020.57,14.05,32.68,338.84,333.83,362.12,-28.29
183.014,07/01/00,0:20:50,44.665,-130.358,343.08,366.5,14.47,1020.59,14.21,32.68,338.93,335.22,362.12,-26.9
183.018,07/01/00,0:25:20,44.665,-130.358,343.14,366.5,14.52,1020.55,14.18,32.67,338.99,334.22,362.12,-27.9
183.021,07/01/00,0:29:50,44.665,-130.358,343.08,366.5,14.54,1020.54,14.17,32.65,338.93,333.71,362.12,-28.4