Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0534E,233.957,21082005,22:57:22,25.938,-79.758,414.18,-9,1013.62,1010.43,30,30.5,35.974,1.14,89.99,31.99,1013.62,62.5,22,343,16.99,403.12,2,-9,9,-9,0.07,6.16,33.85,30.13,231.96
AOML_Explorer,Ex0534E,233.958,21082005,22:59:55,25.946,-79.743,413.76,-9,1013.69,1010.42,29.97,30.53,35.963,1.16,89.88,31.99,1013.69,62.3,22.1,349,16.99,403.57,2,-9,9,-9,0.07,5.7,50.12,30.08,232.09
AOML_Explorer,Ex0534E,233.97,21082005,23:16:34,25.993,-79.643,408.01,-9,1013.4,1010.05,29.99,30.51,36.052,1.14,90.17,32.07,1013.4,62.7,21.9,342,17.5,397.26,2,-9,9,-9,0.07,6.81,32.56,29.94,231.81
AOML_Explorer,Ex0534E,233.972,21082005,23:19:07,26,-79.628,408.7,-9,1013.41,1010.18,29.97,30.54,36.058,1.14,89.65,32.08,1013.41,62.9,21.9,336,15.96,398.69,2,-9,9,-9,0.07,6.2,12.58,29.95,231.79
AOML_Explorer,Ex0534E,233.973,21082005,23:21:40,26.007,-79.613,409.04,-9,1013.43,1010.17,29.97,30.55,36.053,1.14,90.11,32.09,1013.43,63.1,21.9,343,15.96,399.17,2,-9,9,-9,0.07,5.29,29.74,29.98,231.95
AOML_Explorer,Ex0534E,233.975,21082005,23:24:13,26.014,-79.597,409.33,-9,1013.41,1010.15,29.97,30.53,36.04,1.13,89.67,32.1,1013.41,63.2,21.9,346,16.99,399.17,2,-9,9,-9,0.07,6.03,40.29,29.91,232.1
AOML_Explorer,Ex0534E,233.977,21082005,23:26:46,26.021,-79.582,409.6,-9,1013.34,1010.16,29.97,30.42,36.051,1.14,89.82,32.1,1013.34,62.7,22,342,16.47,397.8,2,-9,9,-9,0.08,5.9,26.79,29.86,232.46
AOML_Explorer,Ex0534E,233.979,21082005,23:29:19,26.028,-79.566,409.52,-9,1013.37,1010.17,29.96,30.52,36.037,1.15,89.91,32.1,1013.37,62.4,21.8,343,15.96,399.3,2,-9,9,-9,0.07,5.42,25.98,29.82,232.23
AOML_Explorer,Ex0534E,233.98,21082005,23:31:52,26.036,-79.551,409.1,-9,1013.38,1010.26,29.9,30.53,36.071,1.16,89.91,32.1,1013.38,60.6,22,347,15.96,399.87,2,-9,9,-9,0.07,4.96,35.62,29.82,232.05
AOML_Explorer,Ex0534E,233.982,21082005,23:34:25,26.044,-79.536,408.55,-9,1013.46,1010.16,29.96,30.51,36.073,1.16,89.75,32.1,1013.46,61.1,22,348,16.47,398.28,2,-9,9,-9,0.07,5.4,39.94,29.81,232.25
AOML_Explorer,Ex0534E,233.984,21082005,23:36:58,26.051,-79.521,408.45,-9,1013.42,1010.22,29.97,30.42,36.047,1.14,90.04,32.1,1013.42,61.4,22.1,346,16.47,396.69,2,-9,9,-9,0.08,5.53,33.47,29.75,232.23
AOML_Explorer,Ex0534E,233.986,21082005,23:39:31,26.059,-79.506,408.28,-9,1013.43,1010.21,29.95,30.37,36.016,1.14,89.81,32.1,1013.43,61.7,22.2,350,16.47,396.2,2,-9,9,-9,0.07,5.2,44.57,29.75,232.3
AOML_Explorer,Ex0534E,233.988,21082005,23:42:04,26.066,-79.49,407.89,-9,1013.43,1010.29,29.88,30.4,35.979,1.14,89.68,32.1,1013.43,61.6,22.2,351,15.96,397.14,2,-9,9,-9,0.07,4.64,46.97,29.7,232.46
AOML_Explorer,Ex0534E,233.989,21082005,23:44:37,26.074,-79.475,407.16,-9,1013.45,1010.30,29.83,30.35,36.007,1.17,89.9,32.1,1013.45,61.7,22.2,347,16.47,396.49,2,-9,9,-9,0.08,5.47,34.25,29.68,232.67
AOML_Explorer,Ex0534E,233.991,21082005,23:47:10,26.081,-79.46,406.34,-9,1013.49,1010.41,29.84,30.44,35.992,1.16,90,32.1,1013.49,61.7,22.2,351,16.47,396.94,2,-9,9,-9,0.08,5.17,46.22,29.68,232.86
AOML_Explorer,Ex0534E,233.993,21082005,23:49:43,26.089,-79.444,405.59,-9,1013.56,1010.42,29.83,30.44,36.001,1.15,89.82,32.1,1013.56,61.8,22.1,350,15.96,396.27,2,-9,9,-9,0.08,4.8,41.05,29.61,233.12
AOML_Explorer,Ex0534E,233.995,21082005,23:52:16,26.096,-79.429,405.19,-9,1013.54,1010.41,29.89,30.39,36.014,1.14,89.65,32.1,1013.54,61,22.2,354,16.99,394.54,2,-9,9,-9,0.07,5.59,53.81,29.63,233.08
AOML_Explorer,Ex0534E,233.996,21082005,23:54:49,26.104,-79.414,404.93,-9,1013.55,1010.44,29.89,30.61,35.985,1.16,89.62,32.1,1013.55,61.6,22,348,16.47,397.04,2,-9,9,-9,0.09,5.52,35.94,29.67,233.09
AOML_Explorer,Ex0534E,233.998,21082005,23:57:22,26.111,-79.399,405.06,-9,1013.88,1010.56,29.91,30.44,35.981,1.16,89.59,32.1,1013.88,61.7,21.9,354,15.96,394.85,2,-9,9,-9,0.08,4.73,52.48,29.73,233.05
AOML_Explorer,Ex0534E,234.013,22082005,0:19:07,26.175,-79.272,403.5,-9,1013.59,1010.63,29.96,30.71,36.038,1.17,89.8,32.19,1013.59,61.1,21.4,354,14.93,396.18,2,-9,9,-9,0.07,4.04,43.92,29.82,232.91
AOML_Explorer,Ex0534E,234.015,22082005,0:21:40,26.182,-79.257,404.93,-9,1013.6,1010.61,30.09,30.8,36.108,1.18,89.89,32.2,1013.6,66.1,21.4,356,15.44,396.77,2,-9,9,-9,0.07,4.45,59.32,29.81,232.72
AOML_Explorer,Ex0534E,234.017,22082005,0:24:13,26.187,-79.241,406.87,-9,1013.66,1010.45,30.13,30.53,36.201,1.17,89.77,32.22,1013.66,71.7,21.3,352,15.44,394.5,2,-9,9,-9,0.08,4.69,50.85,29.78,233.24
AOML_Explorer,Ex0534E,234.019,22082005,0:26:46,26.192,-79.225,409.02,-9,1013.69,1010.67,30.13,30.4,36.212,1.14,89.65,32.22,1013.69,75.4,21.1,354,15.96,394.84,2,-9,9,-9,0.09,5.22,59.96,29.86,233.34
AOML_Explorer,Ex0534E,234.02,22082005,0:29:19,26.195,-79.209,410.31,-9,1013.65,1010.61,30,30.72,36.112,1.13,89.75,32.23,1013.65,75.2,20.9,355,15.96,402.36,2,-9,9,-9,0.09,5.29,62.25,29.9,233.23
AOML_Explorer,Ex0534E,234.022,22082005,0:31:52,26.199,-79.193,410.48,-9,1013.66,1010.67,29.97,30.77,36.21,1.17,89.66,32.24,1013.66,75.7,20.8,359,15.96,403.72,2,-9,9,-9,0.08,5.25,74.58,29.9,232.87
AOML_Explorer,Ex0534E,234.024,22082005,0:34:25,26.203,-79.178,411.01,-9,1013.69,1010.71,30.18,30.65,36.163,1.17,89.7,32.25,1013.69,75.8,20.7,357,15.96,399.43,2,-9,9,-9,0.08,5.34,67.38,29.93,232.94
AOML_Explorer,Ex0534E,234.026,22082005,0:36:58,26.206,-79.162,411.93,-9,1013.75,1010.83,30.14,30.66,36.186,1.13,89.48,32.25,1013.75,76.3,20.8,359,15.96,401.04,2,-9,9,-9,0.07,5.25,73.32,29.92,232.9
AOML_Explorer,Ex0534E,234.027,22082005,0:39:31,26.21,-79.146,412.57,-9,1013.82,1010.89,30.11,30.62,36.175,1.18,89.68,32.27,1013.82,76.5,20.9,357,15.44,401.58,2,-9,9,-9,0.07,4.75,65.54,29.92,232.78
AOML_Explorer,Ex0534E,234.029,22082005,0:42:04,26.213,-79.13,412.89,-9,1013.84,1010.86,30.13,30.55,36.141,1.17,89.63,32.28,1013.84,76.6,20.9,1,15.44,400.66,2,-9,9,-9,0.07,4.69,78.35,29.9,232.88
AOML_Explorer,Ex0534E,234.031,22082005,0:44:37,26.216,-79.114,413.19,-9,1013.94,1010.96,30.07,30.54,36.159,1.17,89.48,32.28,1013.94,76.9,21,357,15.44,401.7,2,-9,9,-9,0.07,4.71,64.55,29.89,232.66
AOML_Explorer,Ex0534E,234.033,22082005,0:47:10,26.219,-79.098,412.69,-9,1014,1010.86,30.03,30.57,36.137,1.17,89.81,32.27,1014,80.1,21.3,355,15.96,402.26,2,-9,9,-9,0.07,5.14,63.68,30.04,232.75
AOML_Explorer,Ex0534E,234.035,22082005,0:49:43,26.221,-79.081,412.6,-9,1014,1010.90,30.03,30.7,36.151,1.17,89.32,32.27,1014,85.6,22.2,357,15.96,404.05,2,-9,9,-9,0.07,4.6,73.63,30,232.53
AOML_Explorer,Ex0534E,234.036,22082005,0:52:16,26.222,-79.063,412.69,-9,1014,1010.96,30.11,30.67,36.141,1.16,89.21,32.28,1014,90.6,22.5,0,16.47,402.57,2,-9,9,-9,0.06,4.89,87.67,29.97,232.67
AOML_Explorer,Ex0534E,234.038,22082005,0:54:49,26.221,-79.046,413.08,-9,1014.06,1010.96,30.13,30.65,36.193,1.15,89.59,32.29,1014.06,90.8,22.8,358,16.99,402.32,2,-9,9,-9,0.06,5.31,80.48,30.02,232.67
AOML_Explorer,Ex0534E,234.04,22082005,0:57:22,26.221,-79.028,413.53,-9,1014.08,1010.97,30.15,30.65,36.184,1.18,89.61,32.3,1014.08,91.4,22.8,356,16.47,402.46,2,-9,9,-9,0.07,4.91,72.94,30.02,232.72
AOML_Explorer,Ex0534E,234.042,22082005,0:59:55,26.221,-79.01,413.75,-9,1014.1,1011.12,30.13,30.94,36.159,1.17,89.35,32.31,1014.1,90.8,22.9,1,15.96,407.02,2,-9,9,-9,0.07,4.17,91.03,30.01,232.82
AOML_Explorer,Ex0534E,234.055,22082005,1:19:07,26.209,-78.876,415.41,-9,1014.19,1011.04,30.43,31.01,36.246,1.07,89.64,32.48,1014.19,105.7,23.1,349,17.5,405.07,2,-9,9,-9,0.06,6.55,67.25,29.91,231.81
AOML_Explorer,Ex0534E,234.057,22082005,1:21:40,26.204,-78.858,416.69,-9,1014.24,1011.13,30.4,31.01,36.244,1.07,89.55,32.49,1014.24,106,23.2,353,16.99,406.77,2,-9,9,-9,0.07,5.62,74.57,29.87,231.79
AOML_Explorer,Ex0534E,234.058,22082005,1:24:13,26.2,-78.841,417.76,-9,1014.3,1011.02,30.39,30.83,36.292,1.06,89.98,32.38,1014.3,106,23.2,352,16.99,405.61,2,-9,9,-9,0.07,5.72,71.87,29.85,231.77
AOML_Explorer,Ex0534E,234.06,22082005,1:26:46,26.195,-78.823,418.56,-9,1014.36,1011.16,30.36,31.03,36.21,1.08,89.95,32.22,1014.36,105.7,23.3,347,16.99,409.53,2,-9,9,-9,0.08,6.37,58.75,29.83,231.9
AOML_Explorer,Ex0534E,234.062,22082005,1:29:19,26.191,-78.806,419.25,-9,1014.4,1011.38,30.28,30.94,36.293,1.08,90.22,32.04,1014.4,105.5,23.3,351,15.96,410.34,2,-9,9,-9,0.07,4.85,64.17,29.83,231.46
AOML_Explorer,Ex0534E,234.064,22082005,1:31:52,26.186,-78.788,419.24,-9,1014.38,1011.19,30.35,30.98,36.31,1.06,89.96,31.9,1014.38,105.7,23.4,350,16.99,409.8,2,-9,9,-9,0.06,5.86,66.35,29.84,230.88
AOML_Explorer,Ex0534E,234.066,22082005,1:34:25,26.182,-78.77,419.41,-9,1014.48,1011.20,30.39,30.96,36.283,1.09,90.18,31.84,1014.48,105.8,23.3,349,16.99,409.14,2,-9,9,-9,0.06,6.05,63.97,29.89,230.84
AOML_Explorer,Ex0534E,234.067,22082005,1:36:58,26.177,-78.753,419.87,-9,1014.44,1011.23,30.41,30.83,36.301,1.06,90.02,31.81,1014.44,105.2,23.2,350,17.5,407.42,2,-9,9,-9,0.1,6.36,69.41,29.85,230.8
AOML_Explorer,Ex0534E,234.069,22082005,1:39:31,26.173,-78.735,420.25,-9,1014.51,1011.22,30.36,30.99,36.304,1.11,89.91,31.8,1014.51,108.3,23.4,348,16.99,410.76,2,-9,9,-9,0.07,5.98,66.61,29.83,230.8
AOML_Explorer,Ex0534E,234.071,22082005,1:42:04,26.168,-78.718,420.33,-9,1014.64,1011.32,30.34,30.86,36.283,1.09,89.71,31.81,1014.64,107.8,23.3,350,16.99,409.27,2,-9,9,-9,0.07,5.86,69.6,29.83,230.87
AOML_Explorer,Ex0534E,234.073,22082005,1:44:37,26.163,-78.7,420.19,-9,1014.59,1011.37,30.39,30.92,36.32,1.07,90.2,31.82,1014.59,107.6,23.4,348,16.99,409.26,2,-9,9,-9,0.06,6.03,64.94,29.85,230.63
AOML_Explorer,Ex0534E,234.074,22082005,1:47:10,26.158,-78.683,420.22,-9,1014.49,1011.17,30.36,30.8,36.346,1.09,89.98,31.84,1014.49,107.7,23.4,350,17.5,408.06,2,-9,9,-9,0.07,6.23,72.29,29.84,230.91
AOML_Explorer,Ex0534E,234.076,22082005,1:49:43,26.153,-78.665,420.26,-9,1014.51,1011.38,30.35,30.86,36.308,1.09,89.8,31.86,1014.51,107.1,23.2,349,16.47,409.09,2,-9,9,-9,0.06,5.49,65.86,29.84,230.99
AOML_Explorer,Ex0534E,234.078,22082005,1:52:16,26.148,-78.648,420.12,-9,1014.59,1011.18,30.37,30.91,36.346,1.09,89.91,31.88,1014.59,107.1,23.4,345,17.5,409.51,2,-9,9,-9,0.06,6.86,60.88,29.85,230.75
AOML_Explorer,Ex0534E,234.08,22082005,1:54:49,26.143,-78.63,420.21,-9,1014.58,1011.27,30.31,30.88,36.363,1.1,89.71,31.91,1014.58,106.5,23.3,343,16.99,409.91,2,-9,9,-9,0.08,6.69,55.08,29.86,230.46
AOML_Explorer,Ex0534E,234.082,22082005,1:57:22,26.139,-78.613,420.46,-9,1014.58,1011.28,30.35,30.84,36.347,1.08,89.9,31.93,1014.58,105.9,23.2,348,16.99,409.02,2,-9,9,-9,0.06,5.86,68.66,29.83,230.65
AOML_Explorer,Ex0534E,234.095,22082005,2:16:34,26.104,-78.482,415.54,-9,1014.71,1011.34,30.21,30.72,36.263,1.06,89.77,32.15,1014.71,107.5,23,345,17.5,404.69,2,-9,9,-9,0.07,6.63,68.53,29.62,231.77
AOML_Explorer,Ex0534E,234.097,22082005,2:19:07,26.1,-78.464,415.83,-9,1014.66,1011.42,30.21,30.74,36.247,1.07,89.74,32.17,1014.66,107.7,22.9,349,16.47,405.4,2,-9,9,-9,0.07,5.28,74.64,29.56,231.93
AOML_Explorer,Ex0534E,234.098,22082005,2:21:40,26.095,-78.447,416.11,-9,1014.63,1011.40,30.2,30.66,36.231,1.08,89.65,32.19,1014.63,107.9,22.9,348,16.47,404.66,2,-9,9,-9,0.07,5.41,71.78,29.52,232.3
AOML_Explorer,Ex0534E,234.1,22082005,2:24:13,26.089,-78.431,416.17,-9,1014.64,1011.35,30.18,30.64,36.212,1.08,89.83,32.2,1014.64,113.6,22.9,347,16.99,404.64,2,-9,9,-9,0.07,6,76.97,29.5,232.46
AOML_Explorer,Ex0534E,234.102,22082005,2:26:46,26.082,-78.414,416.03,-9,1014.67,1011.31,30.12,30.56,36.231,1.06,89.75,32.22,1014.67,116.1,22.9,346,16.47,404.4,2,-9,9,-9,0.07,5.84,71.66,29.48,232.42
AOML_Explorer,Ex0534E,234.104,22082005,2:29:19,26.075,-78.398,415.86,-9,1014.76,1011.49,30.09,30.62,36.182,1.04,89.56,32.23,1014.76,115.6,22.8,347,15.96,405.52,2,-9,9,-9,0.08,5.23,71.35,29.41,232.75
AOML_Explorer,Ex0534E,234.105,22082005,2:31:52,26.068,-78.382,415.28,-9,1014.75,1011.49,30.04,30.63,36.227,1.07,89.61,32.24,1014.75,115.9,22.7,343,15.96,405.95,2,-9,9,-9,0.09,6.06,61.11,29.43,232.66
AOML_Explorer,Ex0534E,234.107,22082005,2:34:25,26.061,-78.366,414.95,-9,1014.71,1011.57,30.08,30.68,36.207,1.06,89.81,32.25,1014.71,110.3,22.8,351,16.47,405.58,2,-9,9,-9,0.07,5.33,77.57,29.45,233.04
AOML_Explorer,Ex0534E,234.109,22082005,2:36:58,26.057,-78.349,414.47,-9,1014.7,1011.60,30.08,30.54,36.215,1.06,89.76,32.27,1014.7,106.6,22.8,348,15.96,403.05,2,-9,9,-9,0.06,5.2,63.96,29.47,233.08
AOML_Explorer,Ex0534E,234.111,22082005,2:39:31,26.052,-78.332,414.49,-9,1014.71,1011.51,30.1,30.59,36.211,1.05,89.97,32.28,1014.71,105.7,22.8,348,16.47,403.57,2,-9,9,-9,0.06,5.76,63.64,29.54,232.76
AOML_Explorer,Ex0534E,234.113,22082005,2:42:04,26.048,-78.314,414.34,-9,1014.63,1011.49,30.04,30.76,36.189,1.07,89.64,32.28,1014.63,105,22.8,350,15.44,406.62,2,-9,9,-9,0.07,4.48,65.14,29.58,232.46
AOML_Explorer,Ex0534E,234.114,22082005,2:44:37,26.043,-78.297,413.98,-9,1014.84,1011.64,30.07,30.84,36.257,1.04,89.6,32.29,1014.84,108.4,22.8,353,16.47,407.13,2,-9,9,-9,0.06,5.05,84.16,29.55,231.85
AOML_Explorer,Ex0534E,234.116,22082005,2:47:10,26.038,-78.281,414.05,-9,1014.78,1011.57,30.21,30.84,36.28,1.07,89.74,32.29,1014.78,112.2,22.7,352,16.47,405,2,-9,9,-9,0.07,5.22,83.95,29.55,231.69
AOML_Explorer,Ex0534E,234.118,22082005,2:49:43,26.032,-78.264,414.58,-9,1014.91,1011.87,30.27,30.91,36.25,1.07,89.72,32.3,1014.91,108.9,22.7,351,15.96,405.69,2,-9,9,-9,0.06,4.83,74.55,29.51,231.59
AOML_Explorer,Ex0534E,234.12,22082005,2:52:16,26.027,-78.247,415.37,-9,1014.87,1011.86,30.28,30.86,36.272,1.06,89.68,32.3,1014.87,109,22.7,355,15.96,405.52,2,-9,9,-9,0.07,4.47,88.74,29.51,231.44
AOML_Explorer,Ex0534E,234.121,22082005,2:54:49,26.021,-78.23,415.92,-9,1015.07,1011.70,30.3,30.86,36.26,1.08,89.7,32.31,1015.07,108.8,22.7,353,15.96,406.02,2,-9,9,-9,0.07,4.65,81.52,29.54,231.5
AOML_Explorer,Ex0534E,234.123,22082005,2:57:22,26.016,-78.213,416.37,-9,1014.97,1011.82,30.28,30.8,36.263,1.07,89.57,32.31,1014.97,109.1,22.7,355,15.96,405.71,2,-9,9,-9,0.07,4.5,87.71,29.52,231.44
AOML_Explorer,Ex0534E,234.125,22082005,2:59:55,26.011,-78.197,416.62,-9,1014.84,1011.83,30.26,30.76,36.264,1.07,89.54,32.31,1014.84,109.1,22.7,357,16.47,405.63,2,-9,9,-9,0.07,4.88,95.86,29.53,231.56
AOML_Explorer,Ex0534E,234.138,22082005,3:19:07,25.974,-78.069,414.49,-9,1014.8,1011.64,30.23,30.71,36.257,1.08,89.81,32.39,1014.8,103,22.7,354,16.47,403.47,2,-9,9,-9,0.07,5,82.93,29.47,231.69
AOML_Explorer,Ex0534E,234.14,22082005,3:21:40,25.97,-78.052,415.34,-9,1014.94,1011.68,30.22,30.73,36.251,1.04,89.84,32.4,1014.94,107.7,22.7,349,16.99,404.62,2,-9,9,-9,0.08,5.94,74.88,29.42,231.73
AOML_Explorer,Ex0534E,234.142,22082005,3:24:13,25.964,-78.035,415.97,-9,1014.72,1011.67,30.18,30.74,36.245,1.03,89.45,32.4,1014.72,108.5,22.7,345,16.47,405.78,2,-9,9,-9,0.07,6.09,61.82,29.45,231.7
AOML_Explorer,Ex0534E,234.144,22082005,3:26:46,25.959,-78.018,416.45,-9,1014.7,1011.65,30.17,30.73,36.247,1.07,89.93,32.4,1014.7,108.8,22.8,351,16.99,406.45,2,-9,9,-9,0.08,5.78,78.77,29.42,231.62
AOML_Explorer,Ex0534E,234.145,22082005,3:29:19,25.954,-78.001,416.65,-9,1014.66,1011.47,30.18,30.68,36.244,1.07,89.62,32.4,1014.66,109.1,22.8,346,16.99,405.81,2,-9,9,-9,0.07,6.43,65.54,29.4,231.72
AOML_Explorer,Ex0534E,234.147,22082005,3:31:52,25.949,-77.985,416.91,-9,1014.64,1011.45,30.16,30.7,36.225,1.08,89.55,32.4,1014.64,109.1,22.8,346,16.47,406.5,2,-9,9,-9,0.08,5.96,63.52,29.41,231.85
AOML_Explorer,Ex0534E,234.149,22082005,3:34:25,25.944,-77.968,416.85,-9,1014.53,1011.38,30.13,30.66,36.24,1.05,89.71,32.4,1014.53,105.5,22.8,350,16.47,406.37,2,-9,9,-9,0.07,5.46,69.45,29.35,231.97
AOML_Explorer,Ex0534E,234.151,22082005,3:36:58,25.939,-77.95,416.95,-9,1014.59,1011.49,30.13,30.67,36.229,1.07,89.25,32.4,1014.59,106.5,22.8,347,16.47,406.46,2,-9,9,-9,0.07,5.83,63.2,29.32,232.09
AOML_Explorer,Ex0534E,234.152,22082005,3:39:31,25.935,-77.933,416.82,-9,1014.5,1011.44,30.12,30.66,36.232,1.05,89.3,32.39,1014.5,107,23,353,16.47,406.35,2,-9,9,-9,0.07,5.06,78.72,29.33,232.13
AOML_Explorer,Ex0534E,234.154,22082005,3:42:04,25.93,-77.916,416.61,-9,1014.58,1011.29,30.12,30.6,36.247,1.07,89.46,32.39,1014.58,102.1,23,0,16.99,405.46,2,-9,9,-9,0.09,5.17,95.58,29.33,232.22
AOML_Explorer,Ex0534E,234.156,22082005,3:44:37,25.927,-77.898,416.43,-9,1014.49,1011.32,30.1,30.57,36.234,1.06,89.39,32.39,1014.49,103.9,23,353,16.47,405.07,2,-9,9,-9,0.09,5.03,76.54,29.46,232.26
AOML_Explorer,Ex0534E,234.158,22082005,3:47:10,25.922,-77.881,416.09,-9,1014.35,1011.26,30.06,30.55,36.247,1.07,89.88,32.38,1014.35,104.7,23,350,16.99,405.04,2,-9,9,-9,0.07,5.85,70.17,29.44,232.06
AOML_Explorer,Ex0534E,234.16,22082005,3:49:43,25.918,-77.864,415.68,-9,1014.39,1011.21,30.04,30.49,36.251,1.04,89.6,32.38,1014.39,105.2,23,355,16.99,404.07,2,-9,9,-9,0.08,5.4,84.01,29.45,232.04
AOML_Explorer,Ex0534E,234.161,22082005,3:52:16,25.914,-77.846,415.46,-9,1014.38,1011.22,30.02,30.3,36.285,1.05,89.71,32.38,1014.38,104.8,23,353,16.99,401.54,2,-9,9,-9,0.08,5.53,78.92,29.4,232.67
AOML_Explorer,Ex0534E,234.163,22082005,3:54:49,25.91,-77.829,415.19,-9,1014.35,1011.16,29.93,30.23,36.301,1.05,89.56,32.37,1014.35,105.5,23,351,16.99,401.57,2,-9,9,-9,0.09,5.7,74.62,29.4,233.66
AOML_Explorer,Ex0534E,234.165,22082005,3:57:22,25.905,-77.812,414.99,-9,1014.38,1011.12,29.81,30.06,36.357,1.04,89.64,32.37,1014.38,105.6,23,357,16.99,400.99,2,-9,9,-9,0.1,5.23,93.11,29.34,233.81
AOML_Explorer,Ex0534E,234.167,22082005,3:59:55,25.901,-77.794,415.15,-9,1014.33,1011.24,29.73,30.04,36.328,1.07,89.55,32.37,1014.33,104.6,22.7,358,16.99,401.87,2,-9,9,-9,0.1,5.34,95.83,29.33,233.31
AOML_Explorer,Ex0534E,234.18,22082005,4:19:07,25.872,-77.666,413.97,-9,1014.64,1011.48,30.02,30.51,36.314,1.1,89.9,32.43,1014.64,104,22.2,357,16.47,403.24,2,-9,9,-9,0.08,5.08,95.35,29.33,231.55
AOML_Explorer,Ex0534E,234.182,22082005,4:21:40,25.868,-77.65,415,-9,1014.64,1011.45,30,30.51,36.305,1.09,89.76,32.43,1014.64,105.4,22.3,351,15.96,404.39,2,-9,9,-9,0.08,4.94,75.7,29.33,231.55
AOML_Explorer,Ex0534E,234.183,22082005,4:24:13,25.864,-77.633,415.44,-9,1014.56,1011.45,29.99,30.52,36.301,1.11,89.78,32.43,1014.56,106.4,22.3,355,17.5,405.11,2,-9,9,-9,0.08,6.17,91.08,29.31,231.47
AOML_Explorer,Ex0534E,234.185,22082005,4:26:46,25.859,-77.616,415.76,-9,1014.4,1011.32,29.99,30.5,36.291,1.1,89.46,32.43,1014.4,106.3,22.3,355,15.96,405.07,2,-9,9,-9,0.08,4.65,87.59,29.32,231.57
AOML_Explorer,Ex0534E,234.187,22082005,4:29:19,25.855,-77.599,416.08,-9,1014.5,1011.35,29.99,30.5,36.293,1.07,89.63,32.43,1014.5,106.5,22.3,356,15.96,405.43,2,-9,9,-9,0.08,4.6,90.55,29.31,231.52
AOML_Explorer,Ex0534E,234.189,22082005,4:31:52,25.85,-77.583,416.24,-9,1014.43,1011.33,29.97,30.49,36.302,1.07,89.73,32.44,1014.43,106.7,22.4,354,15.96,405.72,2,-9,9,-9,0.08,4.7,83.38,29.33,231.51
AOML_Explorer,Ex0534E,234.191,22082005,4:34:25,25.846,-77.566,416.25,-9,1014.52,1011.40,29.98,30.52,36.295,1.08,89.26,32.44,1014.52,106.8,22.3,357,15.96,406.13,2,-9,9,-9,0.07,4.56,93.89,29.25,231.58
AOML_Explorer,Ex0534E,234.192,22082005,4:36:58,25.841,-77.549,416.19,-9,1014.46,1011.40,29.97,30.51,36.296,1.09,89.59,32.44,1014.46,108,22.4,357,15.44,406,2,-9,9,-9,0.08,4.01,93.03,29.25,231.58
AOML_Explorer,Ex0534E,234.194,22082005,4:39:31,25.836,-77.533,416.17,-9,1014.43,1011.26,29.99,30.51,36.306,1.11,89.38,32.44,1014.43,107.6,22.4,356,15.96,405.57,2,-9,9,-9,0.08,4.57,90.82,29.2,231.6
AOML_Explorer,Ex0534E,234.196,22082005,4:42:04,25.831,-77.516,416.28,-9,1014.39,1011.23,29.99,30.59,36.31,1.08,89.55,32.43,1014.39,107.5,22.3,358,15.44,406.76,2,-9,9,-9,0.07,3.96,97.58,29.18,231.55
AOML_Explorer,Ex0534E,234.198,22082005,4:44:37,25.827,-77.499,416.45,-9,1014.33,1011.22,30,30.7,36.35,1.07,89.13,32.44,1014.33,106.9,22.4,351,16.47,408.42,2,-9,9,-9,0.07,5.48,75.95,29.29,231.02
AOML_Explorer,Ex0534E,234.199,22082005,4:47:10,25.822,-77.482,417,-9,1014.4,1011.19,30.06,30.69,36.347,1.08,89.09,32.43,1014.4,106.6,22.5,352,15.96,407.96,2,-9,9,-9,0.07,4.86,77.66,29.27,230.58
AOML_Explorer,Ex0534E,234.201,22082005,4:49:43,25.818,-77.466,417.74,-9,1014.35,1011.19,30.14,30.64,36.345,1.09,89.55,32.44,1014.35,106.4,22.5,354,15.44,406.63,2,-9,9,-9,0.07,4.14,81.97,29.37,230.64
AOML_Explorer,Ex0534E,234.203,22082005,4:52:16,25.813,-77.449,418.58,-9,1014.27,1011.19,30.14,30.6,36.324,1.11,89.46,32.43,1014.27,106.4,22.4,353,16.47,406.82,2,-9,9,-9,0.08,5.21,81.98,29.42,230.81
AOML_Explorer,Ex0534E,234.205,22082005,4:54:49,25.809,-77.432,419.02,-9,1014.25,1011.03,30.1,30.62,36.311,1.12,89.2,32.43,1014.25,106.1,22.6,351,17.5,408.19,2,-9,9,-9,0.07,6.3,79.54,29.44,230.99
AOML_Explorer,Ex0534E,234.207,22082005,4:57:22,25.805,-77.415,419.24,-9,1014.29,1010.94,30.07,30.56,36.324,1.08,89.25,32.43,1014.29,105.3,22.6,349,16.99,408.05,2,-9,9,-9,0.08,6.09,71.47,29.33,230.96
AOML_Explorer,Ex0534E,234.208,22082005,4:59:55,25.801,-77.398,419.3,-9,1014.36,1011.11,30.07,30.51,36.319,1.09,89.5,32.43,1014.36,102.8,22.5,354,17.5,407.38,2,-9,9,-9,0.08,6.15,83.53,29.28,231.1
AOML_Explorer,Ex0534E,234.222,22082005,5:19:07,25.777,-77.267,416.72,-9,1014.11,1011.04,29.99,30.51,36.332,1.1,89.2,32.5,1014.11,101.5,22.4,353,15.96,405.97,2,-9,9,-9,0.09,4.75,76.15,29.1,232
AOML_Explorer,Ex0534E,234.223,22082005,5:21:40,25.774,-77.25,417.31,-9,1014.17,1011.14,30.02,30.41,36.352,1.09,89.52,32.5,1014.17,101.5,22.3,348,15.44,404.76,2,-9,9,-9,0.09,5.04,56.26,29.1,232.37
AOML_Explorer,Ex0534E,234.225,22082005,5:24:13,25.771,-77.233,418.03,-9,1014.12,1011.03,29.98,30.36,36.333,1.11,89.42,32.51,1014.12,101.4,22.3,354,15.44,405.31,2,-9,9,-9,0.08,4.3,74.8,29.16,233.68
AOML_Explorer,Ex0534E,234.227,22082005,5:26:46,25.768,-77.216,418.89,-9,1014.05,1010.98,29.92,30.33,36.33,1.1,89.41,32.51,1014.05,100.6,22.3,356,15.96,406.76,2,-9,9,-9,0.1,4.67,81.15,29.15,234.17
AOML_Explorer,Ex0534E,234.229,22082005,5:29:19,25.765,-77.199,418.71,-9,1014.03,1010.96,29.87,30.33,36.328,1.11,89.64,32.51,1014.03,101,22.3,354,16.47,407.23,2,-9,9,-9,0.09,5.34,75.89,29.18,234.15
AOML_Explorer,Ex0534E,234.23,22082005,5:31:52,25.762,-77.181,418.46,-9,1014,1011.02,29.84,30.24,36.343,1.09,89.34,32.51,1014,100.6,22.3,7,17.5,406.05,2,-9,9,-9,0.07,6.15,115.11,29.16,233.61
AOML_Explorer,Ex0534E,234.232,22082005,5:34:25,25.759,-77.164,418.26,-9,1013.89,1010.89,29.82,30.13,36.337,1.08,89.33,32.5,1013.89,101.2,22.3,7,17.5,404.64,2,-9,9,-9,0.08,6.15,115.82,29.19,233.38
AOML_Explorer,Ex0534E,234.234,22082005,5:36:58,25.757,-77.147,418.3,-9,1014.03,1011.04,29.73,30.33,36.282,1.1,89.52,32.5,1014.03,98.7,22,6,15.96,409,2,-9,9,-9,0.07,4.7,110.18,29.14,233.09
AOML_Explorer,Ex0534E,234.236,22082005,5:39:31,25.754,-77.13,418.24,-9,1013.96,1010.95,29.68,30.42,36.301,1.07,89.28,32.49,1013.96,100.1,22,3,15.96,411.02,2,-9,9,-9,0.07,4.63,99.93,29.14,232.37
AOML_Explorer,Ex0534E,234.238,22082005,5:42:04,25.751,-77.113,417.93,-9,1013.91,1010.88,29.82,30.45,36.309,1.1,89.53,32.49,1013.91,100.8,22.1,7,15.96,408.85,2,-9,9,-9,0.07,4.65,112.13,29.23,232.03
AOML_Explorer,Ex0534E,234.239,22082005,5:44:37,25.748,-77.096,417.95,-9,1013.86,1010.81,29.9,30.42,36.291,1.08,89.54,32.48,1013.86,99.5,22.2,6,16.47,407.23,2,-9,9,-9,0.07,5.06,105.85,29.28,231.95
AOML_Explorer,Ex0534E,234.241,22082005,5:47:10,25.746,-77.079,417.99,-9,1013.93,1010.86,29.91,30.67,36.449,1.09,89.37,32.48,1013.93,98.9,22,1,16.47,410.63,2,-9,9,-9,0.06,5.17,91.85,29.27,231.83
AOML_Explorer,Ex0534E,234.243,22082005,5:49:43,25.743,-77.062,417.94,-9,1013.76,1010.81,29.92,30.54,36.506,1.11,89.51,32.48,1013.76,99.1,22.4,357,16.99,408.51,2,-9,9,-9,0.06,5.62,82.23,29.23,231.1
AOML_Explorer,Ex0534E,234.245,22082005,5:52:16,25.741,-77.045,418.5,-9,1013.74,1010.88,30,30.47,36.455,1.09,89.59,32.48,1013.74,98.1,22.2,358,15.96,406.8,2,-9,9,-9,0.06,4.63,84.08,29.23,230.76
AOML_Explorer,Ex0534E,234.246,22082005,5:54:49,25.739,-77.028,419.74,-9,1013.82,1010.72,29.99,30.39,36.446,1.09,89.37,32.48,1013.82,98,22.2,0,15.96,407.04,2,-9,9,-9,0.07,4.55,91.15,29.22,230.98
AOML_Explorer,Ex0534E,234.248,22082005,5:57:22,25.737,-77.01,420.3,-9,1013.81,1011.07,29.95,30.6,36.527,1.07,89.4,32.48,1013.81,97.5,22.3,8,15.96,411.25,2,-9,9,-9,0.06,4.73,119.64,29.12,231.08