GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200304C,196.678,15072003,16:15:40,32.482,-17.237,396.07,373.89,1017.60,1017.86,21.02,20.44,36.55,11.54,246.20,29.34,1017.60,-9,-9,35.20,7.29,378.41,2,365.51,2,12.90,0.64,4.25,343.10,-9
AOML_Brown,RB200304C,196.681,15072003,16:20:20,32.474,-17.255,384.43,373.89,1017.43,1017.48,20.76,20.23,36.56,11.54,248.88,29.78,1017.43,-9,-9,51.20,8.29,368.12,2,365.51,2,2.61,0.64,6.64,349.06,-9
AOML_Brown,RB200304C,196.684,15072003,16:24:40,32.466,-17.271,378.35,373.89,1017.49,1017.44,20.61,19.96,36.59,11.36,250.43,30.18,1017.49,-9,-9,49.00,8.29,360.74,2,365.51,2,-4.77,0.64,6.39,347.26,-9
AOML_Brown,RB200304C,196.687,15072003,16:29:00,32.459,-17.288,374.49,373.89,1017.40,1017.46,20.41,20.06,36.53,11.64,254.68,30.50,1017.40,-9,-9,63.50,10.09,361.20,2,365.51,2,-4.31,0.65,9.30,351.02,-9
AOML_Brown,RB200304C,196.698,15072003,16:45:40,32.430,-17.353,375.11,373.89,1017.45,1017.44,20.90,20.69,36.55,11.30,247.34,31.48,1017.45,-9,-9,69.70,11.19,363.51,2,365.51,2,-2.01,0.63,10.94,355.15,-9
AOML_Brown,RB200304C,196.701,15072003,16:50:00,32.423,-17.371,376.85,373.89,1017.46,1017.63,21.01,20.77,36.55,11.40,249.13,31.66,1017.46,-9,-9,62.60,9.29,364.72,2,365.51,2,-0.79,0.65,8.97,359.29,-9
AOML_Brown,RB200304C,196.705,15072003,16:54:40,32.415,-17.390,377.92,373.89,1017.53,1017.44,21.03,20.74,36.55,11.31,248.99,31.86,1017.53,-9,-9,64.60,11.29,365.18,2,365.51,2,-0.33,0.64,10.43,351.31,-9
AOML_Brown,RB200304C,196.708,15072003,16:59:00,32.408,-17.407,377.52,373.89,1017.52,1017.51,20.97,20.77,36.54,11.38,257.15,32.01,1017.52,-9,-9,58.50,10.28,366.07,2,365.51,2,0.56,0.65,9.29,352.63,-9
AOML_Brown,RB200304C,196.719,15072003,17:15:40,32.383,-17.477,379.35,373.85,1017.48,1017.44,21.42,21.25,36.60,11.45,248.60,32.48,1017.48,-9,-9,71.10,11.29,367.98,2,364.50,2,3.49,0.64,11.21,359.12,-9
AOML_Brown,RB200304C,196.722,15072003,17:20:20,32.376,-17.496,381.54,373.85,1017.47,1017.54,21.67,21.59,36.61,11.44,251.39,32.56,1017.47,-9,-9,70.70,9.69,371.16,2,364.50,2,6.66,0.64,9.94,1.69,-9
AOML_Brown,RB200304C,196.725,15072003,17:24:40,32.370,-17.514,385.33,373.85,1017.44,1017.50,21.88,21.79,36.65,11.38,257.36,32.65,1017.44,-9,-9,73.30,9.59,374.62,2,364.50,2,10.13,0.66,10.12,4.08,-9
AOML_Brown,RB200304C,196.728,15072003,17:29:00,32.363,-17.531,388.78,373.85,1017.48,1017.61,22.07,21.98,36.65,11.34,258.89,32.74,1017.48,-9,-9,76.60,8.89,377.84,2,364.50,2,13.35,0.63,10.28,5.32,-9
AOML_Brown,RB200304C,196.740,15072003,17:45:40,32.336,-17.600,398.98,373.85,1017.60,1017.68,22.54,22.27,36.71,11.22,247.23,32.97,1017.60,-9,-9,81.60,8.99,384.99,2,364.50,2,20.49,0.63,10.53,11.25,-9
AOML_Brown,RB200304C,196.743,15072003,17:50:00,32.330,-17.617,399.33,373.85,1017.63,1017.73,22.54,22.40,36.70,11.31,249.71,33.00,1017.63,-9,-9,89.30,8.79,387.22,2,364.50,2,22.72,0.63,11.16,19.40,-9
AOML_Brown,RB200304C,196.746,15072003,17:54:40,32.322,-17.636,400.97,373.85,1017.69,1017.70,22.74,22.66,36.71,11.30,248.88,33.02,1017.69,-9,-9,82.70,8.89,389.57,2,364.50,2,25.08,0.64,10.74,14.08,-9
AOML_Brown,RB200304C,196.749,15072003,17:59:00,32.315,-17.654,403.58,373.85,1017.49,1017.75,22.97,22.89,36.76,11.41,250.21,33.07,1017.49,-9,-9,89.50,8.19,391.83,2,364.50,2,27.33,0.64,10.89,18.15,-9
AOML_Brown,RB200304C,196.761,15072003,18:15:40,32.288,-17.722,410.45,373.50,1017.56,1017.61,23.31,23.14,36.82,11.27,248.39,33.22,1017.56,-9,-9,73.10,9.29,397.06,2,363.65,2,33.41,0.64,9.83,2.97,-9
AOML_Brown,RB200304C,196.764,15072003,18:20:20,32.280,-17.741,411.16,373.50,1017.70,1017.63,23.31,23.13,36.83,11.30,251.53,33.24,1017.70,-9,-9,81.60,7.79,397.60,2,363.65,2,33.96,0.65,9.08,11.95,-9
AOML_Brown,RB200304C,196.767,15072003,18:24:40,32.273,-17.759,411.40,373.50,1017.57,1017.72,23.32,23.14,36.83,11.50,256.54,33.24,1017.57,-9,-9,83.10,8.09,397.75,2,363.65,2,34.10,0.64,10.04,14.49,-9
AOML_Brown,RB200304C,196.770,15072003,18:29:00,32.266,-17.776,411.73,373.50,1017.54,1017.63,23.34,23.16,36.83,11.38,255.38,33.25,1017.54,-9,-9,81.70,8.99,398.03,2,363.65,2,34.38,0.64,10.72,11.01,-9
AOML_Brown,RB200304C,196.782,15072003,18:45:40,32.243,-17.844,413.21,373.50,1017.59,1017.65,23.46,23.27,36.86,11.29,246.93,33.36,1017.59,-9,-9,69.00,10.59,399.27,2,363.65,2,35.63,0.64,10.28,7.84,-9
AOML_Brown,RB200304C,196.785,15072003,18:50:00,32.239,-17.862,413.50,373.50,1017.64,1017.73,23.47,23.28,36.87,11.24,249.27,33.39,1017.64,-9,-9,91.00,8.09,399.66,2,363.65,2,36.01,0.64,10.65,26.01,-9
AOML_Brown,RB200304C,196.788,15072003,18:54:40,32.233,-17.880,413.63,373.50,1017.78,1017.84,23.46,23.27,36.87,11.28,252.17,33.38,1017.78,-9,-9,95.60,5.00,399.80,2,363.65,2,36.16,0.64,8.69,26.79,-9
AOML_Brown,RB200304C,196.791,15072003,18:59:00,32.225,-17.897,413.65,373.50,1017.88,1017.88,23.45,23.25,36.86,11.23,250.43,33.36,1017.88,-9,-9,83.50,6.49,399.69,2,363.65,2,36.04,0.64,8.10,23.21,-9
AOML_Brown,RB200304C,196.803,15072003,19:15:40,32.195,-17.961,412.22,373.30,1017.92,1017.97,23.35,23.14,36.83,11.27,249.75,33.41,1017.92,-9,-9,84.60,6.09,398.23,2,363.65,2,34.57,0.66,8.76,19.09,-9
AOML_Brown,RB200304C,196.806,15072003,19:20:20,32.187,-17.979,411.89,373.30,1017.94,1018.03,23.33,23.13,36.83,11.12,250.47,33.45,1017.94,-9,-9,102.90,6.09,398.04,2,363.65,2,34.39,0.64,10.17,24.77,-9
AOML_Brown,RB200304C,196.809,15072003,19:24:40,32.179,-17.996,411.74,373.30,1018.03,1018.02,23.32,23.12,36.82,11.19,255.52,33.45,1018.03,-9,-9,92.70,5.00,397.95,2,363.65,2,34.30,0.64,8.66,26.12,-9
AOML_Brown,RB200304C,196.812,15072003,19:29:00,32.172,-18.013,411.58,373.30,1017.90,1018.08,23.30,23.10,36.82,11.26,257.80,33.42,1017.90,-9,-9,110.00,6.29,397.75,2,363.65,2,34.09,0.64,10.94,31.47,-9
AOML_Brown,RB200304C,196.823,15072003,19:45:40,32.146,-18.078,411.12,373.30,1018.12,1018.20,23.31,23.12,36.84,11.11,247.40,33.45,1018.12,-9,-9,76.40,5.29,397.61,2,363.65,2,33.96,0.63,7.64,22.57,-9
AOML_Brown,RB200304C,196.826,15072003,19:50:00,32.139,-18.096,411.27,373.30,1018.10,1018.16,23.34,23.15,36.85,11.20,247.28,33.45,1018.10,-9,-9,81.20,5.29,397.70,2,363.65,2,34.04,0.63,7.77,23.38,-9
AOML_Brown,RB200304C,196.830,15072003,19:54:40,32.132,-18.114,411.47,373.30,1018.18,1018.31,23.35,23.15,36.85,11.25,251.79,33.46,1018.18,-9,-9,92.90,4.80,397.81,2,363.65,2,34.16,0.63,8.68,30.12,-9
AOML_Brown,RB200304C,196.833,15072003,19:59:00,32.124,-18.131,411.58,373.30,1018.29,1018.38,23.35,23.16,36.86,11.16,257.62,33.43,1018.29,-9,-9,77.10,5.89,398.04,2,363.65,2,34.39,0.62,8.08,19.00,-9
AOML_Brown,RB200304C,196.844,15072003,20:15:40,32.099,-18.197,412.46,373.15,1018.27,1018.35,23.46,23.29,36.87,11.25,249.85,33.45,1018.27,-9,-9,85.60,6.99,399.22,2,363.55,2,35.68,0.62,9.44,16.56,-9
AOML_Brown,RB200304C,196.847,15072003,20:20:20,32.091,-18.215,413.05,373.15,1018.34,1018.38,23.49,23.33,36.87,11.22,250.12,33.45,1018.34,-9,-9,74.10,4.50,399.85,2,363.55,2,36.30,0.61,7.17,28.38,-9
AOML_Brown,RB200304C,196.850,15072003,20:24:40,32.085,-18.233,413.83,373.15,1018.20,1018.42,23.54,23.36,36.87,11.20,251.87,33.46,1018.20,-9,-9,86.00,5.69,400.26,2,363.55,2,36.72,0.61,8.75,23.02,-9
AOML_Brown,RB200304C,196.853,15072003,20:29:00,32.077,-18.250,414.43,373.15,1018.43,1018.43,23.55,23.37,36.88,11.28,258.10,33.45,1018.43,-9,-9,81.80,5.89,400.85,2,363.55,2,37.30,0.61,8.18,22.63,-9
AOML_Brown,RB200304C,196.865,15072003,20:45:41,32.051,-18.317,414.89,373.15,1018.55,1018.67,23.54,23.33,36.88,11.28,245.74,33.45,1018.55,-9,-9,81.80,5.29,400.96,2,363.55,2,37.41,0.60,8.19,24.42,-9
AOML_Brown,RB200304C,196.868,15072003,20:50:01,32.044,-18.334,414.83,373.15,1018.60,1018.78,23.53,23.35,36.87,11.27,248.88,33.43,1018.60,-9,-9,72.30,5.19,401.35,2,363.55,2,37.80,0.61,7.30,20.04,-9
AOML_Brown,RB200304C,196.871,15072003,20:54:41,32.036,-18.353,414.98,373.15,1018.80,1018.81,23.56,23.38,36.88,11.19,251.66,33.43,1018.80,-9,-9,89.20,5.89,401.53,2,363.55,2,37.98,0.60,9.09,24.57,-9
AOML_Brown,RB200304C,196.874,15072003,20:59:01,32.029,-18.370,415.14,373.15,1018.82,1018.93,23.58,23.39,36.88,11.16,254.97,33.44,1018.82,-9,-9,95.40,4.30,401.59,2,363.55,2,38.04,0.60,8.64,34.72,-9
AOML_Brown,RB200304C,196.886,15072003,21:15:41,32.001,-18.439,414.55,373.15,1019.02,1019.18,23.54,23.34,36.87,11.24,249.71,33.44,1019.02,-9,-9,92.70,5.29,400.99,2,363.83,2,37.16,0.61,9.22,29.41,-9
AOML_Brown,RB200304C,196.889,15072003,21:20:21,31.994,-18.458,414.50,373.15,1019.06,1019.16,23.55,23.35,36.87,11.22,252.95,33.42,1019.06,-9,-9,78.40,6.79,401.02,2,363.83,2,37.19,0.61,8.54,21.82,-9
AOML_Brown,RB200304C,196.892,15072003,21:24:41,31.987,-18.476,414.55,373.15,1019.07,1019.20,23.53,23.32,36.87,11.27,253.13,33.40,1019.07,-9,-9,83.50,5.59,400.88,2,363.83,2,37.05,0.61,8.53,24.33,-9
AOML_Brown,RB200304C,196.895,15072003,21:29:01,31.980,-18.493,414.19,373.15,1019.15,1019.26,23.51,23.33,36.86,11.08,252.76,33.41,1019.15,-9,-9,87.20,6.99,400.96,2,363.83,2,37.13,0.61,9.11,13.87,-9
AOML_Brown,RB200304C,196.907,15072003,21:45:41,31.952,-18.561,415.08,373.15,1019.46,1019.68,23.58,23.38,36.87,11.33,247.62,33.42,1019.46,-9,-9,86.00,2.80,401.67,2,363.83,2,37.84,0.61,7.35,43.38,-9
AOML_Brown,RB200304C,196.910,15072003,21:50:01,31.946,-18.578,415.19,373.15,1019.44,1019.51,23.57,23.37,36.87,11.27,251.22,33.42,1019.44,-9,-9,106.30,5.19,401.72,2,363.83,2,37.89,0.61,9.68,33.92,-9
AOML_Brown,RB200304C,196.913,15072003,21:54:41,31.938,-18.597,415.14,373.15,1019.56,1019.62,23.56,23.36,36.87,11.30,251.93,33.41,1019.56,-9,-9,85.40,4.59,401.71,2,363.83,2,37.88,0.61,8.10,29.47,-9
AOML_Brown,RB200304C,196.916,15072003,21:59:01,31.931,-18.615,414.99,373.15,1019.52,1019.75,23.57,23.38,36.87,11.21,254.09,33.41,1019.52,-9,-9,84.10,5.09,401.74,2,363.83,2,37.91,0.61,8.26,26.47,-9
AOML_Brown,RB200304C,196.928,15072003,22:15:41,31.904,-18.683,415.20,373.15,1019.61,1019.84,23.61,23.41,36.88,11.22,249.64,33.43,1019.61,-9,-9,73.70,5.79,401.84,2,363.92,2,37.92,0.61,7.77,19.48,-9
AOML_Brown,RB200304C,196.931,15072003,22:20:21,31.896,-18.702,415.24,373.15,1019.66,1019.72,23.60,23.41,36.88,11.11,250.05,33.43,1019.66,-9,-9,90.40,5.59,402.06,2,363.92,2,38.15,0.61,9.15,27.32,-9
AOML_Brown,RB200304C,196.934,15072003,22:24:41,31.889,-18.720,415.22,373.15,1019.61,1019.67,23.60,23.42,36.88,11.27,253.20,33.41,1019.61,-9,-9,79.60,5.59,402.12,2,363.92,2,38.21,0.61,8.21,22.91,-9
AOML_Brown,RB200304C,196.937,15072003,22:29:01,31.882,-18.737,415.31,373.15,1019.62,1019.68,23.61,23.42,36.89,11.17,253.15,33.41,1019.62,-9,-9,98.80,3.49,402.02,2,363.92,2,38.11,0.61,8.57,39.73,-9
AOML_Brown,RB200304C,196.948,15072003,22:45:41,31.854,-18.805,415.15,373.15,1019.60,1019.77,23.59,23.40,36.89,11.26,248.16,33.40,1019.60,-9,-9,77.40,4.89,401.88,2,363.92,2,37.96,0.61,7.82,25.94,-9
AOML_Brown,RB200304C,196.951,15072003,22:50:01,31.847,-18.823,415.04,373.15,1019.65,1019.78,23.58,23.37,36.89,11.19,249.94,33.41,1019.65,-9,-9,81.90,4.80,401.52,2,363.92,2,37.60,0.61,7.99,27.54,-9
AOML_Brown,RB200304C,196.955,15072003,22:54:41,31.839,-18.842,414.62,373.15,1019.69,1019.60,23.54,23.34,36.88,11.21,251.92,33.38,1019.69,-9,-9,62.90,3.89,401.27,2,363.92,2,37.35,0.61,6.27,31.02,-9
AOML_Brown,RB200304C,196.958,15072003,22:59:01,31.832,-18.860,414.27,373.15,1019.65,1019.85,23.54,23.34,36.88,11.22,255.65,33.37,1019.65,-9,-9,68.10,5.39,400.98,2,363.92,2,37.06,0.61,7.21,22.06,-9
AOML_Brown,RB200304C,196.969,15072003,23:15:41,31.805,-18.928,413.75,373.17,1019.69,1019.95,23.52,23.32,36.88,11.25,248.19,33.38,1019.69,-9,-9,83.20,3.60,400.47,2,364.10,2,36.37,0.61,7.66,36.11,-9
AOML_Brown,RB200304C,196.972,15072003,23:20:21,31.797,-18.948,413.53,373.17,1019.73,1019.83,23.51,23.28,36.88,11.14,251.15,33.39,1019.73,-9,-9,96.00,3.60,399.88,2,364.10,2,35.78,0.61,8.47,38.33,-9
AOML_Brown,RB200304C,196.975,15072003,23:24:41,31.790,-18.965,413.31,373.17,1019.70,1019.82,23.46,23.25,36.87,11.10,252.78,33.37,1019.70,-9,-9,70.60,3.99,399.92,2,364.10,2,35.82,0.61,7.11,32.12,-9
AOML_Brown,RB200304C,196.978,15072003,23:29:01,31.783,-18.983,413.00,373.17,1019.67,1019.81,23.44,23.22,36.86,11.18,257.75,33.35,1019.67,-9,-9,68.70,4.10,399.49,2,364.10,2,35.39,0.61,6.96,29.44,-9
AOML_Brown,RB200304C,196.990,15072003,23:45:41,31.755,-19.051,412.05,373.17,1019.74,1019.81,23.37,23.17,36.85,11.25,247.73,33.37,1019.74,-9,-9,83.00,3.80,398.91,2,364.10,2,34.81,0.61,7.64,35.41,-9
AOML_Brown,RB200304C,196.993,15072003,23:50:01,31.747,-19.069,411.89,373.17,1019.57,1019.80,23.37,23.17,36.85,11.20,250.18,33.39,1019.57,-9,-9,75.30,4.80,398.80,2,364.10,2,34.70,0.60,7.53,26.19,-9
AOML_Brown,RB200304C,196.996,15072003,23:54:41,31.740,-19.088,411.85,373.17,1019.66,1019.64,23.37,23.18,36.85,11.21,251.24,33.39,1019.66,-9,-9,67.20,3.60,398.83,2,364.10,2,34.73,0.60,6.55,35.32,-9
AOML_Brown,RB200304C,196.999,15072003,23:59:01,31.732,-19.105,411.89,373.17,1019.59,1019.67,23.38,23.19,36.85,11.18,257.05,33.37,1019.59,-9,-9,95.20,3.49,398.94,2,364.10,2,34.84,0.61,8.28,40.17,-9
AOML_Brown,RB200304C,197.011,16072003,00:15:41,31.705,-19.174,412.27,373.20,1019.51,1019.67,23.40,23.21,36.85,11.14,250.78,33.38,1019.51,-9,-9,69.00,4.19,399.24,2,363.99,2,35.25,0.61,6.83,29.03,-9
AOML_Brown,RB200304C,197.014,16072003,00:20:21,31.698,-19.193,412.56,373.20,1019.50,1019.73,23.42,23.23,36.85,11.18,251.60,33.38,1019.50,-9,-9,74.80,3.69,399.46,2,363.99,2,35.47,0.61,7.11,35.47,-9
AOML_Brown,RB200304C,197.017,16072003,00:24:41,31.690,-19.211,412.76,373.20,1019.47,1019.58,23.43,23.25,36.85,11.27,253.47,33.39,1019.47,-9,-9,80.40,4.59,399.75,2,363.99,2,35.76,0.60,7.95,30.09,-9
AOML_Brown,RB200304C,197.020,16072003,00:29:01,31.683,-19.229,413.09,373.20,1019.41,1019.58,23.44,23.25,36.86,11.21,257.92,33.37,1019.41,-9,-9,65.90,3.49,399.91,2,363.99,2,35.92,0.61,6.51,33.96,-9
AOML_Brown,RB200304C,197.032,16072003,00:45:41,31.656,-19.298,413.29,373.20,1019.29,1019.35,23.44,23.25,36.86,11.34,248.51,33.38,1019.29,-9,-9,83.10,4.80,400.05,2,363.99,2,36.06,0.60,8.33,28.03,-9
AOML_Brown,RB200304C,197.035,16072003,00:50:21,31.649,-19.317,413.38,373.20,1019.35,1019.42,23.45,23.25,36.86,11.17,249.20,33.38,1019.35,-9,-9,68.40,4.80,400.06,2,363.99,2,36.07,0.61,6.83,22.58,-9
AOML_Brown,RB200304C,197.038,16072003,00:54:41,31.641,-19.335,413.36,373.20,1019.25,1019.41,23.44,23.24,36.86,11.19,250.32,33.39,1019.25,-9,-9,52.20,3.99,399.95,2,363.99,2,35.96,0.60,5.79,30.51,-9
AOML_Brown,RB200304C,197.041,16072003,00:59:01,31.634,-19.353,413.29,373.20,1019.23,1019.33,23.43,23.22,36.86,11.29,252.86,33.37,1019.23,-9,-9,66.40,3.89,399.80,2,363.99,2,35.81,0.60,6.59,31.21,-9
AOML_Brown,RB200304C,197.053,16072003,01:15:41,31.608,-19.421,412.58,373.17,1019.17,1019.29,23.39,23.20,36.86,11.24,250.08,33.37,1019.17,-9,-9,68.90,3.40,399.35,2,363.91,2,35.44,0.61,6.68,35.58,-9
AOML_Brown,RB200304C,197.056,16072003,01:20:21,31.600,-19.439,412.54,373.17,1019.28,1019.37,23.39,23.20,36.86,11.10,252.25,33.35,1019.28,-9,-9,62.20,3.60,399.32,2,363.91,2,35.41,0.60,6.24,32.86,-9
AOML_Brown,RB200304C,197.059,16072003,01:24:41,31.593,-19.457,412.38,373.17,1019.22,1019.36,23.39,23.19,36.86,11.21,252.45,33.36,1019.22,-9,-9,63.70,3.20,399.13,2,363.91,2,35.23,0.60,6.23,36.02,-9
AOML_Brown,RB200304C,197.062,16072003,01:29:01,31.586,-19.474,412.45,373.17,1019.17,1019.36,23.39,23.19,36.85,11.19,255.74,33.37,1019.17,-9,-9,76.60,4.59,399.07,2,363.91,2,35.16,0.61,7.39,25.97,-9
AOML_Brown,RB200304C,197.073,16072003,01:45:41,31.559,-19.540,412.23,373.17,1019.00,1019.19,23.35,23.14,36.84,11.35,246.88,33.39,1019.00,-9,-9,73.00,5.89,398.74,2,363.91,2,34.84,0.60,7.79,17.67,-9
AOML_Brown,RB200304C,197.077,16072003,01:50:21,31.551,-19.559,412.23,373.17,1018.93,1019.10,23.34,23.12,36.84,11.27,249.98,33.38,1018.93,-9,-9,72.60,5.99,398.50,2,363.91,2,34.59,0.60,8.24,13.26,-9
AOML_Brown,RB200304C,197.080,16072003,01:54:41,31.544,-19.577,412.10,373.17,1019.00,1019.20,23.32,23.11,36.84,11.21,252.86,33.37,1019.00,-9,-9,65.50,4.50,398.63,2,363.91,2,34.72,0.60,6.64,25.39,-9
AOML_Brown,RB200304C,197.083,16072003,01:59:01,31.537,-19.594,411.87,373.17,1019.04,1019.10,23.31,23.09,36.84,11.16,257.05,33.37,1019.04,-9,-9,68.30,4.89,398.31,2,363.91,2,34.40,0.60,6.98,23.43,-9
AOML_Brown,RB200304C,197.094,16072003,02:15:41,31.510,-19.661,410.55,373.23,1018.85,1019.11,23.22,23.00,36.82,11.22,248.19,33.39,1018.85,-9,-9,73.30,3.80,396.96,2,363.95,2,33.01,0.61,6.94,31.28,-9
AOML_Brown,RB200304C,197.097,16072003,02:20:21,31.502,-19.680,410.35,373.23,1018.87,1019.03,23.21,23.00,36.83,11.23,253.36,33.40,1018.87,-9,-9,72.50,3.89,396.96,2,363.95,2,33.01,0.60,6.91,31.58,-9
AOML_Brown,RB200304C,197.100,16072003,02:24:41,31.495,-19.697,410.26,373.23,1018.88,1019.01,23.20,23.00,36.82,11.28,254.33,33.37,1018.88,-9,-9,73.00,5.29,396.99,2,363.95,2,33.04,0.61,7.48,21.57,-9
AOML_Brown,RB200304C,197.103,16072003,02:29:01,31.488,-19.715,410.33,373.23,1018.83,1019.03,23.19,22.99,36.82,11.19,257.13,33.35,1018.83,-9,-9,59.90,3.80,396.98,2,363.95,2,33.03,0.60,6.19,32.15,-9
AOML_Brown,RB200304C,197.115,16072003,02:45:41,31.461,-19.783,410.66,373.23,1018.67,1018.93,23.20,22.99,36.81,11.32,248.31,33.36,1018.67,-9,-9,59.90,4.80,397.19,2,363.95,2,33.24,0.60,6.27,22.04,-9
AOML_Brown,RB200304C,197.118,16072003,02:50:21,31.454,-19.802,410.90,373.23,1018.71,1018.82,23.20,22.99,36.81,11.23,250.60,33.38,1018.71,-9,-9,59.00,4.10,397.40,2,363.95,2,33.46,0.60,5.93,26.83,-9
AOML_Brown,RB200304C,197.121,16072003,02:54:41,31.447,-19.820,411.10,373.23,1018.71,1018.90,23.19,23.00,36.80,11.37,251.41,33.35,1018.71,-9,-9,76.10,3.60,397.84,2,363.95,2,33.89,0.60,7.19,33.76,-9
AOML_Brown,RB200304C,197.124,16072003,02:59:01,31.440,-19.838,411.10,373.23,1018.64,1018.89,23.19,22.99,36.80,11.18,251.86,33.32,1018.64,-9,-9,77.50,4.10,397.77,2,363.95,2,33.82,0.60,7.35,29.42,-9
AOML_Brown,RB200304C,197.136,16072003,03:15:41,31.412,-19.905,411.22,373.32,1018.56,1018.79,23.22,23.02,36.81,11.05,249.63,33.32,1018.56,-9,-9,85.90,4.19,397.83,2,363.90,2,33.93,0.60,7.99,29.21,-9
AOML_Brown,RB200304C,197.139,16072003,03:20:21,31.404,-19.924,411.29,373.32,1018.58,1018.83,23.22,23.02,36.81,11.18,252.00,33.33,1018.58,-9,-9,71.20,4.50,397.80,2,363.90,2,33.90,0.60,6.64,22.47,-9
AOML_Brown,RB200304C,197.142,16072003,03:24:41,31.397,-19.941,411.31,373.32,1018.51,1018.73,23.23,23.03,36.82,11.32,254.75,33.35,1018.51,-9,-9,70.30,4.10,397.87,2,363.90,2,33.97,0.60,7.03,28.22,-9
AOML_Brown,RB200304C,197.145,16072003,03:29:01,31.390,-19.959,411.40,373.32,1018.62,1018.81,23.24,23.05,36.82,11.19,257.55,33.33,1018.62,-9,-9,74.90,5.89,398.13,2,363.90,2,34.23,0.60,8.03,18.80,-9
AOML_Brown,RB200304C,197.157,16072003,03:45:41,31.364,-20.028,411.60,373.32,1018.54,1018.63,23.31,23.13,36.84,11.29,246.61,33.34,1018.54,-9,-9,75.10,5.79,398.44,2,363.90,2,34.54,0.61,7.89,18.00,-9
AOML_Brown,RB200304C,197.160,16072003,03:50:21,31.356,-20.047,412.04,373.32,1018.44,1018.79,23.33,23.15,36.84,11.22,249.59,33.34,1018.44,-9,-9,72.30,4.39,398.69,2,363.90,2,34.79,0.61,7.17,26.36,-9
AOML_Brown,RB200304C,197.163,16072003,03:54:41,31.349,-20.064,412.44,373.32,1018.63,1018.76,23.35,23.15,36.84,11.25,252.39,33.36,1018.63,-9,-9,77.10,4.10,398.93,2,363.90,2,35.03,0.61,7.45,31.09,-9
AOML_Brown,RB200304C,197.166,16072003,03:59:21,31.342,-20.083,412.70,373.32,1018.66,1018.80,23.34,23.14,36.84,11.20,252.77,33.34,1018.66,-9,-9,64.10,5.09,399.17,2,363.90,2,35.28,0.60,6.54,15.44,-9
AOML_Brown,RB200304C,197.178,16072003,04:15:41,31.314,-20.147,412.77,373.35,1018.57,1018.76,23.35,23.15,36.83,11.24,248.38,33.34,1018.57,-9,-9,79.30,4.89,399.26,2,363.90,2,35.36,0.60,7.76,23.80,-9
AOML_Brown,RB200304C,197.181,16072003,04:20:21,31.306,-20.165,412.73,373.35,1018.54,1018.85,23.35,23.15,36.84,11.13,249.93,33.32,1018.54,-9,-9,85.50,4.89,399.16,2,363.90,2,35.26,0.60,8.26,26.90,-9
AOML_Brown,RB200304C,197.184,16072003,04:24:41,31.299,-20.182,412.60,373.35,1018.64,1018.79,23.34,23.14,36.84,11.14,252.12,33.34,1018.64,-9,-9,72.20,5.39,399.02,2,363.90,2,35.12,0.60,7.41,18.98,-9
AOML_Brown,RB200304C,197.187,16072003,04:29:21,31.292,-20.201,412.33,373.35,1018.62,1018.85,23.33,23.13,36.83,11.10,254.91,33.32,1018.62,-9,-9,80.90,4.89,398.74,2,363.90,2,34.84,0.60,7.84,24.65,-9
AOML_Brown,RB200304C,197.198,16072003,04:45:41,31.265,-20.266,412.13,373.35,1018.75,1018.95,23.36,23.17,36.84,11.23,247.93,33.34,1018.75,-9,-9,64.70,4.89,398.79,2,363.90,2,34.90,0.60,6.49,21.85,-9
AOML_Brown,RB200304C,197.202,16072003,04:50:21,31.257,-20.284,412.35,373.35,1018.66,1018.93,23.38,23.20,36.84,11.45,248.76,33.34,1018.66,-9,-9,64.30,5.19,399.12,2,363.90,2,35.23,0.60,6.74,20.23,-9
AOML_Brown,RB200304C,197.205,16072003,04:54:41,31.250,-20.301,412.68,373.35,1018.71,1018.96,23.40,23.20,36.85,11.37,251.80,33.35,1018.71,-9,-9,73.40,4.30,399.20,2,363.90,2,35.30,0.60,7.09,28.69,-9
AOML_Brown,RB200304C,197.208,16072003,04:59:21,31.243,-20.320,412.97,373.35,1018.73,1018.94,23.39,23.19,36.84,11.32,257.44,33.34,1018.73,-9,-9,68.00,4.69,399.45,2,363.90,2,35.55,0.59,6.69,22.45,-9
AOML_Brown,RB200304C,197.219,16072003,05:15:41,31.217,-20.384,412.55,373.30,1019.09,1019.05,23.34,23.13,36.83,11.28,251.46,33.35,1019.09,-9,-9,64.50,4.19,399.11,2,363.98,2,35.13,0.60,6.43,27.11,-9
AOML_Brown,RB200304C,197.222,16072003,05:20:21,31.210,-20.402,412.22,373.30,1018.95,1018.98,23.32,23.11,36.83,11.21,249.18,33.35,1018.95,-9,-9,64.20,4.19,398.68,2,363.98,2,34.70,0.60,6.41,29.57,-9
AOML_Brown,RB200304C,197.225,16072003,05:24:41,31.203,-20.419,411.82,373.30,1018.79,1019.08,23.31,23.10,36.82,11.21,253.03,33.36,1018.79,-9,-9,64.30,3.49,398.29,2,363.98,2,34.31,0.60,6.14,33.18,-9
AOML_Brown,RB200304C,197.229,16072003,05:29:21,31.196,-20.437,411.64,373.30,1018.86,1019.20,23.31,23.10,36.83,11.16,251.86,33.34,1018.86,-9,-9,64.30,2.90,398.17,2,363.98,2,34.19,0.60,6.31,40.85,-9
AOML_Brown,RB200304C,197.240,16072003,05:45:41,31.170,-20.502,411.04,373.30,1018.92,1019.21,23.29,23.08,36.83,11.45,248.14,33.33,1018.92,-9,-9,75.50,4.69,397.59,2,363.98,2,33.61,0.60,7.26,24.79,-9
AOML_Brown,RB200304C,197.243,16072003,05:50:21,31.163,-20.520,410.98,373.30,1018.99,1019.22,23.29,23.09,36.83,11.27,249.33,33.34,1018.99,-9,-9,72.30,5.00,397.65,2,363.98,2,33.67,0.60,7.14,22.41,-9
AOML_Brown,RB200304C,197.246,16072003,05:54:41,31.156,-20.537,410.96,373.30,1019.11,1019.21,23.29,23.10,36.83,11.25,254.08,33.34,1019.11,-9,-9,65.50,4.19,397.80,2,363.98,2,33.82,0.60,6.46,26.77,-9
AOML_Brown,RB200304C,197.250,16072003,05:59:21,31.148,-20.556,411.00,373.30,1019.04,1019.31,23.30,23.11,36.83,11.33,256.67,33.32,1019.04,-9,-9,52.20,4.19,397.88,2,363.98,2,33.90,0.60,5.53,27.39,-9
AOML_Brown,RB200304C,197.261,16072003,06:15:41,31.122,-20.620,412.32,373.22,1019.20,1019.41,23.42,23.27,36.86,11.24,249.72,33.32,1019.20,-9,-9,74.00,3.40,399.68,2,363.93,2,35.75,0.59,6.79,35.48,-9
AOML_Brown,RB200304C,197.264,16072003,06:20:21,31.114,-20.639,413.22,373.22,1019.14,1019.37,23.47,23.29,36.88,11.20,248.92,33.33,1019.14,-9,-9,67.50,3.99,400.07,2,363.93,2,36.14,0.59,6.68,29.20,-9
AOML_Brown,RB200304C,197.267,16072003,06:24:41,31.107,-20.656,413.79,373.22,1019.20,1019.38,23.48,23.27,36.88,11.31,253.30,33.33,1019.20,-9,-9,74.80,5.29,400.29,2,363.93,2,36.36,0.59,7.70,21.64,-9
AOML_Brown,RB200304C,197.270,16072003,06:29:21,31.100,-20.674,413.97,373.22,1019.31,1019.33,23.45,23.26,36.88,11.23,257.42,33.30,1019.31,-9,-9,76.60,3.40,400.71,2,363.93,2,36.78,0.59,7.13,37.48,-9
AOML_Brown,RB200304C,197.282,16072003,06:45:41,31.074,-20.739,414.37,373.22,1019.30,1019.46,23.54,23.44,36.92,11.22,246.62,33.33,1019.30,-9,-9,74.90,5.09,402.35,2,363.93,2,38.42,0.59,7.43,23.15,-9
AOML_Brown,RB200304C,197.285,16072003,06:50:21,31.066,-20.757,414.97,373.22,1019.16,1019.43,23.69,23.56,36.98,11.40,247.96,33.34,1019.16,-9,-9,50.10,3.99,402.38,2,363.93,2,38.46,0.59,5.39,29.78,-9