Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0522E,149.984,29052005,23:36:58,26.051,-79.528,406.33,-9,1013.18,1010.81,28.64,28.91,36.254,1.08,82.36,31.72,1013.18,61.8,23.7,336.7,12.81,393.42,2,-9,9,-9,0.09,4.11,330.81,28.53,-9
AOML_Explorer,Ex0522E,149.986,29052005,23:39:31,26.059,-79.511,405.95,-9,1013.28,1010.83,28.56,28.85,36.295,1.11,80.02,31.72,1013.28,61.8,23.7,337.4,12.51,393.43,2,-9,9,-9,0.08,3.93,327.33,28.41,-9
AOML_Explorer,Ex0522E,149.988,29052005,23:42:04,26.067,-79.495,405.05,-9,1013.31,1011.11,28.66,28.72,36.288,1.08,81.61,31.73,1013.31,61.9,23.7,333.1,11.91,389.32,2,-9,9,-9,0.08,4.76,317.08,28.42,-9
AOML_Explorer,Ex0522E,149.991,29052005,23:47:10,26.082,-79.462,404.05,-9,1013.44,1011.1,28.48,28.86,36.345,1.12,81.42,31.75,1013.44,61.9,23.7,339.1,11.91,392.94,2,-9,9,-9,0.09,3.58,319.44,28.5,-9
AOML_Explorer,Ex0522E,149.993,29052005,23:49:43,26.09,-79.446,404.04,-9,1013.4,1011.08,28.63,28.84,36.186,1.13,81.62,31.76,1013.4,61.8,23.6,336.2,12.41,390.42,2,-9,9,-9,0.08,4.32,324.97,28.5,-9
AOML_Explorer,Ex0522E,149.995,29052005,23:52:16,26.098,-79.429,404.87,-9,1013.53,1011.08,28.45,28.82,36.266,1.12,81.53,31.76,1013.53,61.8,23.7,339.1,12.01,393.64,2,-9,9,-9,0.08,3.74,320.01,28.64,-9
AOML_Explorer,Ex0522E,149.996,29052005,23:54:49,26.106,-79.413,404.21,-9,1013.55,1011.11,28.48,28.61,36.257,1.13,81.75,31.77,1013.55,62,23.7,333.7,12.81,389.69,2,-9,9,-9,0.08,5.07,327.04,28.73,-9
AOML_Explorer,Ex0522E,150,29052005,23:59:55,26.122,-79.38,402.16,-9,1013.55,1011.07,28.41,28.85,36.251,1.15,81.79,31.78,1013.55,62,23.7,332,12.81,392.05,2,-9,9,-9,0.09,5.55,325.8,28.56,-9
AOML_Explorer,Ex0522E,150.012,30052005,0:16:34,26.171,-79.273,400.64,-9,1014.12,1011.64,28.69,28.93,36.145,1.2,81.88,31.86,1014.12,74.8,23,333.2,12.41,387.82,2,-9,9,-9,0.07,5.1,338.78,28.45,-9
AOML_Explorer,Ex0522E,150.013,30052005,0:19:07,26.174,-79.255,402.63,-9,1014.07,1011.64,28.5,28.55,36.231,1.18,82.42,31.86,1014.07,81.5,22.9,334.7,12.01,387.37,2,-9,9,-9,0.08,4.84,342.22,28.49,-9
AOML_Explorer,Ex0522E,150.015,30052005,0:21:40,26.176,-79.237,402.49,-9,1013.92,1011.67,28.26,28.29,36.293,1.19,81.6,31.87,1013.92,80.9,22.9,335.9,12.11,387.06,2,-9,9,-9,0.08,4.58,343.81,28.49,-9
AOML_Explorer,Ex0522E,150.017,30052005,0:24:13,26.179,-79.219,400.72,-9,1013.98,1011.64,28.21,28.41,36.269,1.2,81.7,31.87,1013.98,85.9,22.9,333.9,13.01,387.68,2,-9,9,-9,0.07,5.24,356.8,28.52,-9
AOML_Explorer,Ex0522E,150.019,30052005,0:26:46,26.179,-79.201,398.97,-9,1014.01,1011.66,28.14,28.39,36.266,1.2,82.02,31.87,1014.01,88.1,23,334.4,13.01,386.83,2,-9,9,-9,0.08,5.43,357.91,28.56,-9
AOML_Explorer,Ex0522E,150.02,30052005,0:29:19,26.18,-79.183,398,-9,1013.99,1011.61,28.13,28.41,36.282,1.19,82.34,31.87,1013.99,88.4,23,332.1,13.01,386.2,2,-9,9,-9,0.1,5.99,355.61,28.51,-9
AOML_Explorer,Ex0522E,150.022,30052005,0:31:52,26.18,-79.165,397.5,-9,1014.11,1011.64,28.13,28.99,36.118,1.19,82.34,31.87,1014.11,89.3,22.9,337.3,13.21,393.85,2,-9,9,-9,0.1,5.17,3.55,28.51,-9
AOML_Explorer,Ex0522E,150.024,30052005,0:34:25,26.18,-79.147,397.19,-9,1014.14,1011.63,28.23,28.7,36.283,1.2,81.55,31.87,1014.14,89.5,22.8,339.3,12.61,388.12,2,-9,9,-9,0.09,4.6,359.62,28.56,-9
AOML_Explorer,Ex0522E,150.026,30052005,0:36:58,26.18,-79.129,398.55,-9,1014.09,1011.61,28.42,28.4,36.329,1.23,82.74,31.87,1014.09,89.8,22.8,341.2,11.51,382.55,2,-9,9,-9,0.09,3.98,346.69,28.52,-9
AOML_Explorer,Ex0522E,150.027,30052005,0:39:31,26.18,-79.111,400.25,-9,1014.17,1011.62,28.34,28.44,36.248,1.25,81.68,31.87,1014.17,90,22.7,339.5,11.91,385.91,2,-9,9,-9,0.07,4.42,352.15,28.5,-9
AOML_Explorer,Ex0522E,150.029,30052005,0:42:04,26.18,-79.093,399.85,-9,1014.14,1011.61,28.17,28.28,36.255,1.29,81.03,31.87,1014.14,90.3,22.8,332.4,11.71,385.63,2,-9,9,-9,0.07,5.85,345.66,28.43,-9
AOML_Explorer,Ex0522E,150.031,30052005,0:44:37,26.18,-79.076,398.55,-9,1014.19,1011.65,28.06,28.28,36.255,1.36,81.25,31.87,1014.19,90.6,22.8,337.8,11.31,386.13,2,-9,9,-9,0.07,4.74,343.59,28.37,-9
AOML_Explorer,Ex0522E,150.033,30052005,0:47:10,26.18,-79.058,397.07,-9,1014.07,1011.9,28.02,28.59,36.194,1.48,82.35,31.86,1014.07,90.8,22.8,342.4,10.21,389.43,2,-9,9,-9,0.08,4.04,329.04,28.37,-9
AOML_Explorer,Ex0522E,150.035,30052005,0:49:43,26.18,-79.04,395.97,-9,1014.02,1011.92,28.07,28.7,36.391,1.48,81.41,31.86,1014.02,91,22.9,339.1,9.8,389.18,2,-9,9,-9,0.07,4.71,325.28,28.4,-9
AOML_Explorer,Ex0522E,150.038,30052005,0:54:49,26.179,-79.003,399.58,-9,1014.19,1011.92,28.16,28.67,36.225,1.54,81.93,31.85,1014.19,91.5,23,347,10.61,391.02,2,-9,9,-9,0.08,3.22,331.57,28.37,-9
AOML_Explorer,Ex0522E,150.04,30052005,0:57:22,26.179,-78.985,398.19,-9,1014.3,1011.9,28.2,28.4,36.301,1.53,82.16,31.85,1014.3,91.5,22.9,341.5,10.41,385.39,2,-9,9,-9,0.07,4.29,331.84,28.41,-9
AOML_Explorer,Ex0522E,150.042,30052005,0:59:55,26.179,-78.967,398.22,-9,1014.33,1011.92,28.24,28.7,36.147,1.55,81.56,31.84,1014.33,91.9,23,342.7,10.71,388.95,2,-9,9,-9,0.08,4.08,336.01,28.41,-9
AOML_Explorer,Ex0522E,150.055,30052005,1:19:07,26.172,-78.833,391.01,-9,1014.53,1012.15,26.95,27.64,36.272,1.61,82.51,31.86,1014.53,103.7,22.6,327.2,13.21,386.33,2,-9,9,-9,0.11,7.52,7.96,28.06,-9
AOML_Explorer,Ex0522E,150.06,30052005,1:26:46,26.16,-78.781,392.52,-9,1014.67,1012.14,26.96,27.23,36.311,1.62,82.47,31.86,1014.67,103.5,22.5,337.2,13.41,382.08,2,-9,9,-9,0.11,5.55,20.01,27.64,-9
AOML_Explorer,Ex0522E,150.062,30052005,1:29:19,26.157,-78.763,390.78,-9,1014.76,1012.15,26.93,27.26,36.343,1.63,81.6,31.85,1014.76,103.5,22.5,339.9,13.11,381.23,2,-9,9,-9,0.1,4.85,20.16,27.51,-9
AOML_Explorer,Ex0522E,150.064,30052005,1:31:52,26.153,-78.746,390.42,-9,1014.8,1012.15,27,27.53,36.301,1.62,81.16,31.85,1014.8,103.4,22.6,337.7,13.01,383.61,2,-9,9,-9,0.09,5.15,16.83,27.63,-9
AOML_Explorer,Ex0522E,150.066,30052005,1:34:25,26.149,-78.729,391.37,-9,1014.74,1012.42,27.11,27.77,36.398,1.57,80.55,31.85,1014.74,103.4,22.6,335.6,12.51,386.25,2,-9,9,-9,0.1,5.4,9.62,27.63,-9
AOML_Explorer,Ex0522E,150.069,30052005,1:39:31,26.142,-78.694,396.3,-9,1014.81,1012.43,27.06,27.02,36.322,1.59,82.2,31.84,1014.81,103.2,22.7,338.9,12.01,381.45,2,-9,9,-9,0.12,4.62,5.9,27.54,-9
AOML_Explorer,Ex0522E,150.071,30052005,1:42:04,26.138,-78.677,393.66,-9,1014.83,1012.43,26.89,27.09,36.265,1.62,81.77,31.83,1014.83,103.9,22.7,337.1,11.61,382.35,2,-9,9,-9,0.11,5,0.62,27.56,-9
AOML_Explorer,Ex0522E,150.073,30052005,1:44:37,26.134,-78.66,391.08,-9,1014.77,1012.42,26.79,27.67,36.075,1.6,80.63,31.83,1014.77,104.2,22.7,343.1,12.01,389.19,2,-9,9,-9,0.11,3.96,9.21,27.46,-9
AOML_Explorer,Ex0522E,150.074,30052005,1:47:10,26.13,-78.642,389.21,-9,1014.75,1012.45,27,27.57,36.3,1.58,81.53,31.82,1014.75,104.7,22.7,343.8,12.01,382.89,2,-9,9,-9,0.1,3.88,10.76,27.51,-9
AOML_Explorer,Ex0522E,150.076,30052005,1:49:43,26.126,-78.625,390.61,-9,1014.75,1012.45,27.25,28.05,36.201,1.62,79.98,31.82,1014.75,103.8,22.5,346.2,12.91,387.35,2,-9,9,-9,0.1,3.54,26.92,27.31,-9
AOML_Explorer,Ex0522E,150.08,30052005,1:54:49,26.119,-78.591,396.87,-9,1014.81,1012.42,27.15,27.32,36.31,1.63,82.03,31.8,1014.81,103.5,22.5,339.5,13.41,384.87,2,-9,9,-9,0.11,5.08,23.21,27.49,-9
AOML_Explorer,Ex0522E,150.082,30052005,1:57:22,26.115,-78.574,395.13,-9,1014.88,1012.44,27.07,27.56,36.212,1.61,82.4,31.8,1014.88,104,20.9,339,12.31,387.71,2,-9,9,-9,0.11,4.82,20.89,27.73,-9
AOML_Explorer,Ex0522E,150.083,30052005,1:59:55,26.111,-78.558,393.52,-9,1014.8,1012.44,27.08,27.11,36.445,1.6,81.68,31.8,1014.8,103.8,20.7,343.6,12.61,379.64,2,-9,9,-9,0.1,4.2,32.12,27.51,-9
AOML_Explorer,Ex0522E,150.093,30052005,2:14:01,26.091,-78.471,394.78,-9,1014.88,1012.42,27.29,27.4,36.415,1.63,81.68,31.82,1014.88,106.4,21.1,340.2,12.21,381.9,2,-9,9,-9,0.1,4.58,22.23,27.54,-9
AOML_Explorer,Ex0522E,150.095,30052005,2:16:34,26.087,-78.454,395.62,-9,1014.91,1012.44,27.27,27.19,36.465,1.6,80.67,31.82,1014.91,106.2,21.9,340.1,12.61,380.12,2,-9,9,-9,0.1,4.76,21.1,27.52,-9
AOML_Explorer,Ex0522E,150.097,30052005,2:19:07,26.082,-78.438,396,-9,1014.91,1012.42,27.18,27.62,36.279,1.62,82.33,31.82,1014.91,106.3,22.1,339.6,13.21,387.66,2,-9,9,-9,0.11,5.12,25.63,27.49,-9
AOML_Explorer,Ex0522E,150.098,30052005,2:21:40,26.078,-78.421,394.92,-9,1014.92,1012.42,27.11,27.33,36.436,1.62,82.65,31.82,1014.92,106.5,22.1,337.4,13.71,383.61,2,-9,9,-9,0.11,5.89,26.71,27.34,-9
AOML_Explorer,Ex0522E,150.1,30052005,2:24:13,26.073,-78.405,394.68,-9,1015.03,1012.41,27.2,27.38,36.423,1.61,82.14,31.82,1015.03,106.5,22.1,339,13.11,382.91,2,-9,9,-9,0.1,5.26,23.56,27.42,-9
AOML_Explorer,Ex0522E,150.102,30052005,2:26:46,26.069,-78.388,394.94,-9,1015.01,1012.42,27.15,27.68,36.314,1.6,82.34,31.81,1015.01,106,22.4,343.2,15.21,388.09,2,-9,9,-9,0.09,5.67,46.37,27.28,-9
AOML_Explorer,Ex0522E,150.104,30052005,2:29:19,26.065,-78.371,394.76,-9,1015.01,1012.41,27.19,27.78,36.409,1.62,82.1,31.81,1015.01,105.7,22.8,338.5,14.31,388.59,2,-9,9,-9,0.09,5.8,29.91,27.28,-9
AOML_Explorer,Ex0522E,150.105,30052005,2:31:52,26.06,-78.353,395.6,-9,1015.03,1012.41,27.47,27.8,36.442,1.62,82.28,31.81,1015.03,105.3,23.1,337.7,14.11,385.65,2,-9,9,-9,0.08,5.7,26.1,27.25,-9
AOML_Explorer,Ex0522E,150.107,30052005,2:34:25,26.056,-78.336,398.1,-9,1015.05,1012.4,27.57,27.53,36.465,1.61,80.12,31.81,1015.05,104.4,23.4,331.7,14.21,382.86,2,-9,9,-9,0.09,6.87,17.71,27.21,-9
AOML_Explorer,Ex0522E,150.109,30052005,2:36:58,26.052,-78.318,400.2,-9,1015.25,1012.44,27.44,27.44,36.441,1.6,81.62,31.8,1015.25,104.6,23.6,335.8,14.11,385.63,2,-9,9,-9,0.09,5.92,21.15,27.14,-9
AOML_Explorer,Ex0522E,150.111,30052005,2:39:31,26.048,-78.3,400.04,-9,1015.21,1012.69,27.28,27.22,36.461,1.61,82.34,31.8,1015.21,104.4,23.7,335,13.61,384.78,2,-9,9,-9,0.09,5.86,15.22,27.16,-9
AOML_Explorer,Ex0522E,150.113,30052005,2:42:04,26.043,-78.282,398.79,-9,1015.16,1012.69,27.12,27.23,36.47,1.61,81.56,31.79,1015.16,103.9,23.7,333.3,14.91,385.9,2,-9,9,-9,0.08,6.77,23.51,27.18,-9
AOML_Explorer,Ex0522E,150.114,30052005,2:44:37,26.039,-78.264,396.92,-9,1015.23,1012.7,27.11,27.22,36.388,1.6,80.98,31.78,1015.23,103.2,23.7,333.4,14.31,384.25,2,-9,9,-9,0.09,6.26,19.47,27.19,-9
AOML_Explorer,Ex0522E,150.116,30052005,2:47:10,26.036,-78.246,395.93,-9,1015.13,1012.71,26.95,27.23,36.426,1.6,81.9,31.78,1015.13,103.1,23.7,334.4,14.01,385.76,2,-9,9,-9,0.09,5.81,18,27.26,-9
AOML_Explorer,Ex0522E,150.118,30052005,2:49:43,26.032,-78.228,394.6,-9,1015.22,1012.61,27.04,27.19,36.337,1.61,82.07,31.77,1015.22,104.8,23.8,332.2,14.71,382.5,2,-9,9,-9,0.11,6.49,23.25,27.17,-9
AOML_Explorer,Ex0522E,150.12,30052005,2:52:16,26.027,-78.21,394.12,-9,1015.3,1012.42,26.98,27.31,36.302,1.6,81.79,31.77,1015.3,107.1,23.6,330.1,14.51,384.71,2,-9,9,-9,0.11,6.87,22.17,27.21,-9
AOML_Explorer,Ex0522E,150.121,30052005,2:54:49,26.022,-78.192,392.88,-9,1015.24,1012.67,27.01,27.18,36.355,1.6,81.64,31.76,1015.24,107.1,23.6,331.1,14.61,381.28,2,-9,9,-9,0.11,6.67,24.6,27.1,-9
AOML_Explorer,Ex0522E,150.123,30052005,2:57:22,26.017,-78.174,392.29,-9,1015.25,1012.41,27.05,27.41,36.306,1.59,82.01,31.76,1015.25,107.2,23.5,327.4,14.41,383.21,2,-9,9,-9,0.1,7.37,19.41,26.99,-9
AOML_Explorer,Ex0522E,150.125,30052005,2:59:55,26.012,-78.157,391.79,-9,1015.25,1012.33,27.1,27.26,36.317,1.61,81.81,31.75,1015.25,107.2,23.5,328.9,14.61,379.99,2,-9,9,-9,0.11,7.15,22.48,26.97,-9
AOML_Explorer,Ex0522E,150.137,30052005,3:16:34,25.978,-78.043,391.24,-9,1015.11,1012.43,27.23,27.5,36.39,1.61,82.58,31.78,1015.11,108.9,23.2,330.6,13.71,380.7,2,-9,9,-9,0.09,6.52,20.02,27.38,-9
AOML_Explorer,Ex0522E,150.138,30052005,3:19:07,25.973,-78.025,393.1,-9,1015.16,1012.43,27.24,27.4,36.401,1.58,81.83,31.78,1015.16,109.1,23.3,331.5,14.31,381.15,2,-9,9,-9,0.08,6.66,24.96,27.23,-9
AOML_Explorer,Ex0522E,150.14,30052005,3:21:40,25.967,-78.008,394.18,-9,1015.12,1012.41,27.2,27.52,36.341,1.6,80.2,31.78,1015.12,107.3,23.2,333.4,13.71,384.3,2,-9,9,-9,0.08,6.1,20.4,27.21,-9
AOML_Explorer,Ex0522E,150.142,30052005,3:24:13,25.963,-77.99,394.59,-9,1015.24,1012.69,27.16,27.28,36.413,1.62,81.74,31.78,1015.24,107.4,23.2,330.7,13.41,382.05,2,-9,9,-9,0.09,6.41,15.27,27.21,-9
AOML_Explorer,Ex0522E,150.144,30052005,3:26:46,25.958,-77.973,394.97,-9,1015.21,1012.7,27.21,27.3,36.323,1.59,82.42,31.78,1015.21,107.5,23.2,332.4,13.01,381.96,2,-9,9,-9,0.11,5.92,13.59,27.24,-9
AOML_Explorer,Ex0522E,150.145,30052005,3:29:19,25.953,-77.956,394.8,-9,1015.2,1012.62,27.09,27.26,36.229,1.61,81.72,31.78,1015.2,107.3,23.2,335.7,13.11,382.89,2,-9,9,-9,0.11,5.24,17.52,27.28,-9
AOML_Explorer,Ex0522E,150.147,30052005,3:31:52,25.948,-77.938,393.09,-9,1015.25,1012.72,27.02,27.21,36.236,1.62,82.03,31.78,1015.25,107.5,23.2,335.3,13.51,381.78,2,-9,9,-9,0.1,5.53,21.43,27.28,-9
AOML_Explorer,Ex0522E,150.149,30052005,3:34:25,25.943,-77.921,391.04,-9,1015.3,1012.62,26.94,27.34,36.223,1.61,81.61,31.78,1015.3,107.9,23.2,331.8,13.21,382.77,2,-9,9,-9,0.12,6.23,15.21,27.3,-9
AOML_Explorer,Ex0522E,150.151,30052005,3:36:58,25.938,-77.903,389.67,-9,1015.27,1012.71,27.04,27.44,36.187,1.6,82.26,31.78,1015.27,107.6,23.2,332.1,13.41,381.28,2,-9,9,-9,0.11,6.21,17.15,27.31,-9
AOML_Explorer,Ex0522E,150.152,30052005,3:39:31,25.933,-77.886,389.3,-9,1015.33,1012.69,27.11,27.43,36.264,1.62,82.57,31.77,1015.33,107.7,23.4,331.5,13.51,379.78,2,-9,9,-9,0.13,6.42,16.84,27.28,-9
AOML_Explorer,Ex0522E,150.154,30052005,3:42:04,25.928,-77.868,389.32,-9,1015.35,1012.61,27.21,27.5,36.274,1.62,81.93,31.77,1015.35,107.4,23.6,336.2,13.61,379.22,2,-9,9,-9,0.12,5.36,21.88,27.25,-9
AOML_Explorer,Ex0522E,150.156,30052005,3:44:37,25.923,-77.851,389.6,-9,1015.21,1012.61,27.21,27.58,36.291,1.63,81.95,31.77,1015.21,107.7,23.4,336.1,13.71,380.68,2,-9,9,-9,0.11,5.42,23.62,27.18,-9
AOML_Explorer,Ex0522E,150.158,30052005,3:47:10,25.918,-77.833,389.51,-9,1015.3,1012.7,27.27,27.82,36.303,1.62,82.12,31.76,1015.3,107.3,23.7,331.4,14.11,383.08,2,-9,9,-9,0.12,6.6,19.67,27.09,-9
AOML_Explorer,Ex0522E,150.16,30052005,3:49:43,25.913,-77.816,389.48,-9,1015.24,1012.67,27.42,27.95,36.318,1.61,81.47,31.76,1015.24,106.7,23.5,334.1,13.51,382.41,2,-9,9,-9,0.12,5.84,17.51,27.1,-9
AOML_Explorer,Ex0522E,150.161,30052005,3:52:16,25.908,-77.798,390.3,-9,1015.17,1012.69,27.56,27.81,36.39,1.59,82.4,31.75,1015.17,107.2,23.5,336.1,13.41,379.28,2,-9,9,-9,0.11,5.42,18.96,27.04,-9
AOML_Explorer,Ex0522E,150.163,30052005,3:54:49,25.903,-77.78,391.24,-9,1015.19,1012.61,27.64,27.88,36.3,1.6,81.34,31.75,1015.19,107.5,23.5,334.3,12.91,380.07,2,-9,9,-9,0.14,5.69,12.14,27.09,-9
AOML_Explorer,Ex0522E,150.165,30052005,3:57:22,25.898,-77.763,391.44,-9,1015.26,1012.59,27.51,27.41,36.333,1.6,81.81,31.75,1015.26,107.9,23.6,334.2,12.81,375.7,2,-9,9,-9,0.11,5.71,11.1,27.03,-9
AOML_Explorer,Ex0522E,150.167,30052005,3:59:55,25.893,-77.745,390.8,-9,1015.33,1012.63,27.45,27.45,36.355,1.6,82.15,31.74,1015.33,108.1,23.5,334.4,13.01,376.49,2,-9,9,-9,0.1,5.8,14.19,26.99,-9
AOML_Explorer,Ex0522E,150.178,30052005,4:16:34,25.858,-77.631,391.03,-9,1015.07,1012.63,27.36,27.58,36.391,1.63,82.21,31.77,1015.07,108.4,23.4,336.6,12.61,379.66,2,-9,9,-9,0.1,5.22,12.72,26.79,-9
AOML_Explorer,Ex0522E,150.18,30052005,4:19:07,25.853,-77.613,392.16,-9,1015.11,1012.6,27.35,27.58,36.373,1.62,82.39,31.77,1015.11,108.6,23.1,336.3,12.71,381.11,2,-9,9,-9,0.1,5.4,14.45,26.72,-9
AOML_Explorer,Ex0522E,150.182,30052005,4:21:40,25.848,-77.596,392.55,-9,1014.97,1012.41,27.28,27.57,36.321,1.64,82.31,31.78,1014.97,108.7,23.1,340,12.41,382.24,2,-9,9,-9,0.11,4.52,14.49,26.4,-9
AOML_Explorer,Ex0522E,150.183,30052005,4:24:13,25.842,-77.579,392.62,-9,1015.02,1012.61,27.16,27.46,36.426,1.62,82.31,31.77,1015.02,108.6,23,338.8,11.91,382.61,2,-9,9,-9,0.09,4.58,8.31,26.88,-9
AOML_Explorer,Ex0522E,150.185,30052005,4:26:46,25.837,-77.562,392.38,-9,1015.08,1012.6,27.26,27.42,36.461,1.62,82.89,31.77,1015.08,107.9,22.9,338.2,11.71,380.28,2,-9,9,-9,0.11,4.6,5.61,26.91,-9
AOML_Explorer,Ex0522E,150.187,30052005,4:29:19,25.832,-77.545,392.89,-9,1015.16,1012.67,27.26,27.07,36.426,1.64,82.76,31.77,1015.16,107.1,22.8,333.2,11.41,376.12,2,-9,9,-9,0.09,5.42,0.18,26.91,-9
AOML_Explorer,Ex0522E,150.189,30052005,4:31:52,25.827,-77.527,394.14,-9,1015.16,1012.67,27,27.15,36.395,1.63,82.1,31.76,1015.16,107.5,22.9,333.7,11.31,382.14,2,-9,9,-9,0.09,5.28,359.85,26.9,-9
AOML_Explorer,Ex0522E,150.191,30052005,4:34:25,25.822,-77.51,394.17,-9,1015.14,1012.63,26.9,27.22,36.45,1.64,81.25,31.76,1015.14,107.3,22.6,332.5,11.51,384.66,2,-9,9,-9,0.09,5.44,2.42,26.83,-9
AOML_Explorer,Ex0522E,150.194,30052005,4:39:31,25.813,-77.476,393.51,-9,1015.16,1012.7,26.42,26.58,36.502,1.64,81.85,31.75,1015.16,107.3,22.5,329.6,11.11,382.24,2,-9,9,-9,0.08,5.95,357.38,26.88,-9
AOML_Explorer,Ex0522E,150.196,30052005,4:42:04,25.808,-77.459,389.16,-9,1015.13,1012.61,26.38,26.92,36.449,1.63,82.16,31.75,1015.13,106.7,22.5,324.6,10.61,383.14,2,-9,9,-9,0.08,6.8,351.62,26.86,-9
AOML_Explorer,Ex0522E,150.198,30052005,4:44:37,25.803,-77.442,388.12,-9,1015.15,1012.71,26.63,26.82,36.503,1.65,82.23,31.75,1015.15,107.7,22.5,323.1,10.51,377.21,2,-9,9,-9,0.09,7.12,350.76,26.74,-9
AOML_Explorer,Ex0522E,150.201,30052005,4:49:43,25.793,-77.409,390.79,-9,1015.02,1012.43,26.65,26.63,36.506,1.64,82.02,31.73,1015.02,107.5,22.4,326.5,10.81,376.92,2,-9,9,-9,0.08,6.49,354.47,26.81,-9
AOML_Explorer,Ex0522E,150.203,30052005,4:52:16,25.788,-77.392,390.76,-9,1014.98,1012.43,26.53,26.65,36.471,1.63,82.23,31.73,1014.98,107.8,22.5,323.9,11.01,378.77,2,-9,9,-9,0.08,7.07,355.18,26.87,-9
AOML_Explorer,Ex0522E,150.205,30052005,4:54:49,25.783,-77.375,389.72,-9,1014.92,1012.42,26.48,26.72,36.51,1.62,82.19,31.72,1014.92,107.7,22.6,321.3,11.11,379.51,2,-9,9,-9,0.09,7.61,354.45,26.75,-9
AOML_Explorer,Ex0522E,150.207,30052005,4:57:22,25.779,-77.358,388.79,-9,1014.88,1012.38,26.57,26.89,36.459,1.61,82.07,31.71,1014.88,107.5,22.7,321.1,11.11,379.55,2,-9,9,-9,0.08,7.61,353.83,26.81,-9
AOML_Explorer,Ex0522E,150.208,30052005,4:59:55,25.774,-77.341,389.05,-9,1014.8,1012.44,26.63,27.15,36.45,1.63,82.65,31.71,1014.8,104.1,22.8,324.7,11.21,382.39,2,-9,9,-9,0.09,7,352.51,26.86,-9
AOML_Explorer,Ex0522E,150.22,30052005,5:16:34,25.756,-77.224,389.19,-9,1014.67,1012.1,26.66,26.95,36.416,1.65,82.27,31.72,1014.67,99.1,23.4,326.1,11.31,379.39,2,-9,9,-9,0.08,7.03,345.93,26.61,-9
AOML_Explorer,Ex0522E,150.222,30052005,5:19:07,25.753,-77.206,388.64,-9,1014.61,1012.1,26.74,26.98,36.365,1.61,81.71,31.72,1014.61,98.7,23.4,324.3,11.31,377.99,2,-9,9,-9,0.08,7.34,344.98,26.61,-9
AOML_Explorer,Ex0522E,150.223,30052005,5:21:40,25.751,-77.188,389.32,-9,1014.55,1012.1,26.73,27,36.372,1.64,82.56,31.71,1014.55,96.4,23.4,322.2,11.41,379.08,2,-9,9,-9,0.08,7.8,342.6,26.72,-9
AOML_Explorer,Ex0522E,150.225,30052005,5:24:13,25.749,-77.169,389.21,-9,1014.59,1012.13,26.75,27.09,36.359,1.62,82.76,31.71,1014.59,96.6,23.4,326,12.21,379.96,2,-9,9,-9,0.07,7.2,350.57,27.03,-9
AOML_Explorer,Ex0522E,150.227,30052005,5:26:46,25.747,-77.151,389.11,-9,1014.49,1011.89,26.8,26.83,36.441,1.63,81.82,31.7,1014.49,96.8,23.3,330.6,13.61,375.59,2,-9,9,-9,0.08,6.88,4.41,26.99,-9
AOML_Explorer,Ex0522E,150.229,30052005,5:29:19,25.745,-77.133,389.83,-9,1014.48,1011.88,26.74,27.02,36.375,1.62,81,31.7,1014.48,96.9,23.3,331.9,13.91,379.64,2,-9,9,-9,0.07,6.72,8.5,26.96,-9
AOML_Explorer,Ex0522E,150.23,30052005,5:31:52,25.743,-77.115,389.03,-9,1014.43,1011.86,26.76,26.97,36.408,1.6,82.02,31.69,1014.43,96.7,23.5,333.2,13.71,377.88,2,-9,9,-9,0.07,6.34,7.13,26.89,-9
AOML_Explorer,Ex0522E,150.232,30052005,5:34:25,25.742,-77.097,389.08,-9,1014.39,1011.83,26.81,27.06,36.366,1.62,81.97,31.69,1014.39,96.8,23.4,335.7,14.01,378.6,2,-9,9,-9,0.08,5.94,13.27,26.88,-9
AOML_Explorer,Ex0522E,150.234,30052005,5:36:58,25.74,-77.078,389.22,-9,1014.25,1011.88,26.82,27.13,36.386,1.6,81.75,31.68,1014.25,96.4,23.5,336.8,14.41,379.46,2,-9,9,-9,0.07,5.9,17.54,26.89,-9
AOML_Explorer,Ex0522E,150.236,30052005,5:39:31,25.738,-77.06,389.68,-9,1014.26,1011.61,26.88,27.15,36.369,1.62,82,31.68,1014.26,96.6,23.4,330.6,14.41,379.11,2,-9,9,-9,0.07,7.2,10.15,26.92,-9
AOML_Explorer,Ex0522E,150.238,30052005,5:42:04,25.736,-77.042,390.41,-9,1014.24,1011.62,26.9,27.2,36.374,1.61,82.12,31.68,1014.24,96.4,23.4,330.8,14.11,380.25,2,-9,9,-9,0.07,6.96,8.28,26.91,-9
AOML_Explorer,Ex0522E,150.239,30052005,5:44:37,25.734,-77.024,391.06,-9,1014.22,1011.62,26.94,27.15,36.424,1.62,82.8,31.67,1014.22,96.5,23.2,333.1,14.91,379.72,2,-9,9,-9,0.08,6.97,17.23,26.78,-9
AOML_Explorer,Ex0522E,150.241,30052005,5:47:10,25.732,-77.006,391.43,-9,1014.18,1011.63,26.98,27.21,36.386,1.61,82.08,31.67,1014.18,97,23.2,330.5,15.21,380.17,2,-9,9,-9,0.08,7.61,16.66,26.8,-9
AOML_Explorer,Ex0522E,150.243,30052005,5:49:43,25.731,-76.988,391.89,-9,1014.08,1011.61,26.96,27.32,36.41,1.62,82.34,31.66,1014.08,96.3,23.3,333.7,14.81,382.4,2,-9,9,-9,0.08,6.63,17.64,26.75,-9
AOML_Explorer,Ex0522E,150.245,30052005,5:52:16,25.729,-76.97,392.31,-9,1014.09,1011.56,26.99,27.24,36.484,1.62,81.44,31.66,1014.09,96.7,23.1,333.3,14.71,381.34,2,-9,9,-9,0.08,6.69,17.52,26.74,-9
AOML_Explorer,Ex0522E,150.246,30052005,5:54:49,25.727,-76.952,394.22,-9,1014.07,1011.61,27.02,27.23,36.49,1.6,82.47,31.65,1014.07,96.6,23.1,333,15.01,382.59,2,-9,9,-9,0.08,6.93,19.03,26.69,-9
AOML_Explorer,Ex0522E,150.248,30052005,5:57:22,25.725,-76.934,395.99,-9,1014.06,1011.62,26.98,27.36,36.461,1.62,81.14,31.65,1014.06,96.3,23.1,331.7,15.11,386.77,2,-9,9,-9,0.1,7.27,17.67,26.57,-9
AOML_Explorer,Ex0522E,150.25,30052005,5:59:55,25.723,-76.916,396.71,-9,1013.99,1011.32,27.01,27.35,36.468,1.61,81.86,31.65,1013.99,96.8,23.1,333.9,14.51,386.87,2,-9,9,-9,0.08,6.45,17.14,26.59,-9
AOML_Explorer,Ex0522E,150.263,30052005,6:19:07,25.709,-76.781,398.24,-9,1013.87,1011.36,26.85,26.75,36.555,1.61,83.02,31.67,1013.87,96.6,23,333.2,14.41,382.22,2,-9,9,-9,0.09,6.37,16.96,26.29,-9
AOML_Explorer,Ex0522E,150.265,30052005,6:21:40,25.707,-76.764,397.81,-9,1013.88,1011.34,26.73,26.51,36.61,1.6,81.91,31.67,1013.88,96.2,22.9,336.3,14.91,380.35,2,-9,9,-9,0.09,6.02,25.66,26.2,-9
AOML_Explorer,Ex0522E,150.269,30052005,6:26:46,25.704,-76.728,394.79,-9,1013.8,1011.35,26.69,26.67,36.418,1.6,82.08,31.67,1013.8,96.3,22.9,341.6,15.11,380.28,2,-9,9,-9,0.09,5.19,36.91,26.14,-9
AOML_Explorer,Ex0522E,150.27,30052005,6:29:19,25.702,-76.71,394.36,-9,1013.76,1011.05,26.52,26.42,36.46,1.6,82.66,31.67,1013.76,96.2,22.9,340.5,14.91,378.79,2,-9,9,-9,0.08,5.36,31.83,26.17,-9
AOML_Explorer,Ex0522E,150.272,30052005,6:31:52,25.7,-76.692,392.95,-9,1013.69,1011.05,26.37,26.97,36.422,1.6,82.28,31.66,1013.69,96.6,22.8,340.4,14.71,387.31,2,-9,9,-9,0.09,5.24,31.06,26.1,-9
AOML_Explorer,Ex0522E,150.274,30052005,6:34:25,25.698,-76.675,390.4,-9,1013.61,1010.98,26.54,26.78,36.593,1.6,81.99,31.65,1013.61,96.6,22.8,339.8,14.51,379.44,2,-9,9,-9,0.1,5.26,28.11,26.05,-9
AOML_Explorer,Ex0522E,150.276,30052005,6:36:58,25.696,-76.657,391.16,-9,1013.62,1011.05,26.75,26.68,36.569,1.59,82.68,31.65,1013.62,96.4,22.9,339.8,14.51,375.9,2,-9,9,-9,0.09,5.23,27.28,26.03,-9
AOML_Explorer,Ex0522E,150.277,30052005,6:39:31,25.694,-76.639,392.93,-9,1013.58,1011.03,26.6,26.61,36.54,1.63,81.66,31.65,1013.58,96.6,22.8,339.3,15.11,378.79,2,-9,9,-9,0.1,5.72,31.45,26.13,-9
AOML_Explorer,Ex0522E,150.279,30052005,6:42:04,25.692,-76.621,392.62,-9,1013.54,1010.79,26.47,26.69,36.514,1.62,81.77,31.64,1013.54,96.6,22.8,340.2,15.01,381.51,2,-9,9,-9,0.1,5.61,31.79,26.13,-9
AOML_Explorer,Ex0522E,150.281,30052005,6:44:37,25.691,-76.604,391.41,-9,1013.41,1010.98,26.47,26.72,36.536,1.61,82.15,31.64,1013.41,96.5,22.9,343.4,14.71,380.73,2,-9,9,-9,0.09,4.78,35.45,26.06,-9
AOML_Explorer,Ex0522E,150.283,30052005,6:47:10,25.689,-76.586,391.3,-9,1013.5,1010.95,26.53,26.74,36.534,1.59,82.65,31.64,1013.5,96.4,23,342.1,14.91,379.92,2,-9,9,-9,0.09,5.14,33.67,26.1,-9
AOML_Explorer,Ex0522E,150.285,30052005,6:49:43,25.687,-76.568,391.58,-9,1013.47,1010.79,26.55,26.79,36.528,1.6,82.27,31.63,1013.47,96.7,23,342.3,15.41,380.58,2,-9,9,-9,0.09,5.46,37.4,26.07,-9