GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200601,47.599,16022006,14:22:08,30.744,-75.876,329.46,388.19,1028.12,-999.99,20.37,20.25,36.72,7.85,295.66,28.64,1028.12,-999.99,-999.99,350,11.48,324.06,2,383.68,2,-59.62,1.28,5.8,101.28,-999.99
AOML_Brown,RB200601,47.602,16022006,14:26:29,30.737,-75.862,329.31,388.19,1028.18,-999.99,20.21,20.09,36.73,7.74,257.16,28.77,1028.18,-999.99,-999.99,351.1,9.79,324,2,383.68,2,-59.68,1.15,4.96,102.75,-999.99
AOML_Brown,RB200601,47.605,16022006,14:30:51,30.742,-75.857,329.62,388.19,1028.21,-999.99,20.25,20.13,36.73,7.88,260.1,28.88,1028.21,-999.99,-999.99,30.5,8.39,324.3,2,383.68,2,-59.38,1.21,5.55,105.86,-999.99
AOML_Brown,RB200601,47.608,16022006,14:35:32,30.744,-75.846,329.75,388.19,1028.06,-999.99,20.23,20.11,36.73,7.9,263.62,28.97,1028.06,-999.99,-999.99,332.7,9.19,324.38,2,383.68,2,-59.3,1.16,5.84,85.96,-999.99
AOML_Brown,RB200601,47.619,16022006,14:51:57,30.718,-75.809,331.67,388.19,1027.93,-999.99,20.53,20.41,36.73,7.81,277.37,29.26,1027.93,-999.99,-999.99,345.2,9.59,326.11,2,383.68,2,-57.57,1.22,5.25,103.18,-999.99
AOML_Brown,RB200601,47.623,16022006,14:56:38,30.711,-75.796,332.59,388.19,1027.97,-999.99,20.58,20.46,36.73,7.73,263.67,29.32,1027.97,-999.99,-999.99,345.2,9.59,327,2,383.68,2,-56.68,1.22,5.25,103.18,-999.99
AOML_Brown,RB200601,47.626,16022006,15:00:59,30.703,-75.782,332.69,388.19,1028.05,-999.99,20.62,20.5,36.73,7.76,258.14,29.37,1028.05,-999.99,-999.99,345.2,9.59,327.11,2,383.68,2,-56.57,1.22,5.25,103.18,-999.99
AOML_Brown,RB200601,47.629,16022006,15:05:21,30.695,-75.769,332.55,388.19,1028.2,-999.99,20.63,20.51,36.73,7.69,251.72,29.41,1028.2,-999.99,-999.99,345.2,9.59,327.01,2,383.68,2,-56.67,1.22,5.25,103.18,-999.99
AOML_Brown,RB200601,47.64,16022006,15:22:06,30.664,-75.716,330.49,387.71,1028.2,-999.99,20.48,20.36,36.74,7.76,282.85,29.58,1028.2,-999.99,-999.99,345.2,9.59,325.06,2,383.2,2,-58.15,1.22,5.25,103.18,-999.99
AOML_Brown,RB200601,47.643,16022006,15:26:27,30.657,-75.702,330.04,387.71,1028.47,-999.99,20.34,20.22,36.73,7.7,232.16,29.62,1028.47,-999.99,-999.99,345.2,9.59,324.76,2,383.2,2,-58.44,1.22,5.25,103.18,-999.99
AOML_Brown,RB200601,47.647,16022006,15:31:31,30.649,-75.689,329.26,387.71,1028.19,-999.99,20.37,20.25,36.74,7.79,239.62,29.64,1028.19,-999.99,-999.99,0.4,11.29,323.88,2,383.2,2,-59.32,1.13,5.58,121.91,-999.99
AOML_Brown,RB200601,47.65,16022006,15:35:32,30.643,-75.677,329.09,387.71,1028.14,-999.99,20.41,20.29,36.73,8.18,242.03,29.67,1028.14,-999.99,-999.99,353.8,11.88,323.69,2,383.2,2,-59.52,1.06,6.19,109.23,-999.99
AOML_Brown,RB200601,47.661,16022006,15:51:57,30.617,-75.625,328.76,387.71,1027.95,-999.99,20.21,20.09,36.71,8.21,273.75,29.79,1027.95,-999.99,-999.99,348.6,11.29,323.39,2,383.2,2,-59.81,0.93,5.71,96.88,-999.99
AOML_Brown,RB200601,47.664,16022006,15:56:38,30.609,-75.611,329.05,387.71,1027.96,-999.99,20.22,20.1,36.71,8.31,247.79,29.81,1027.96,-999.99,-999.99,355.2,11.39,323.68,2,383.2,2,-59.53,0.92,5.54,113.2,-999.99
AOML_Brown,RB200601,47.667,16022006,16:00:59,30.602,-75.597,329.38,387.71,1027.9,-999.99,20.22,20.1,36.71,8.53,249.97,29.83,1027.9,-999.99,-999.99,3.4,11.29,323.98,2,383.2,2,-59.23,0.92,5.44,127.56,-999.99
AOML_Brown,RB200601,47.67,16022006,16:05:21,30.595,-75.583,330.25,387.71,1027.81,-999.99,20.22,20.1,36.71,8.26,246.96,29.83,1027.81,-999.99,-999.99,354.6,10.69,324.8,2,383.2,2,-58.4,0.91,4.93,108.13,-999.99
AOML_Brown,RB200601,47.682,16022006,16:22:06,30.568,-75.529,330.28,387.41,1027.54,-999.99,20.17,20.05,36.71,8.4,264.8,29.89,1027.54,-999.99,-999.99,358.2,11.39,324.77,2,382.61,2,-57.84,0.94,5.58,115.62,-999.99
AOML_Brown,RB200601,47.685,16022006,16:26:27,30.561,-75.515,331.23,387.41,1027.4,-999.99,20.13,20.01,36.71,8.27,243.79,29.89,1027.4,-999.99,-999.99,357.5,11.79,325.67,2,382.61,2,-56.94,0.95,6.13,114.11,-999.99
AOML_Brown,RB200601,47.688,16022006,16:31:08,30.553,-75.5,330.42,387.41,1027.4,-999.99,20.04,19.92,36.71,8.29,237.2,29.89,1027.4,-999.99,-999.99,353.9,11.79,324.92,2,382.61,2,-57.69,0.99,6.04,107.43,-999.99
AOML_Brown,RB200601,47.691,16022006,16:35:29,30.546,-75.487,330.77,387.41,1027.21,-999.99,20.01,19.89,36.71,8.25,242.18,29.88,1027.21,-999.99,-999.99,350,13.18,325.22,2,382.61,2,-57.39,0.93,7.57,101.31,-999.99
AOML_Brown,RB200601,47.703,16022006,16:51:54,30.52,-75.435,330.67,387.41,1027.07,-999.99,20.44,20.32,36.73,8.18,269.42,29.93,1027.07,-999.99,-999.99,350,11.39,324.88,2,382.61,2,-57.73,0.96,5.65,102.83,-999.99
AOML_Brown,RB200601,47.706,16022006,16:56:35,30.512,-75.42,331.18,387.41,1027,-999.99,20.41,20.29,36.73,8.21,240.34,29.94,1027,-999.99,-999.99,348.1,11.68,325.38,2,382.61,2,-57.23,0.91,6.46,99.81,-999.99
AOML_Brown,RB200601,47.709,16022006,17:00:56,30.505,-75.406,331.47,387.41,1026.91,-999.99,20.38,20.26,36.72,8.13,241.41,29.94,1026.91,-999.99,-999.99,348,11.09,325.64,2,382.61,2,-56.97,0.9,5.39,97.2,-999.99
AOML_Brown,RB200601,47.712,16022006,17:05:38,30.497,-75.391,331.49,387.41,1026.85,-999.99,20.35,20.23,36.72,8.25,242.32,29.94,1026.85,-999.99,-999.99,357.2,11.79,325.66,2,382.61,2,-56.95,0.89,5.89,117.28,-999.99
AOML_Brown,RB200601,47.724,16022006,17:22:02,30.471,-75.338,330.53,387.17,1026.71,-999.99,20.3,20.18,36.71,8.17,269.22,29.99,1026.71,-999.99,-999.99,353.4,11.59,324.69,2,382.03,2,-57.34,0.83,5.7,107.59,-999.99
AOML_Brown,RB200601,47.727,16022006,17:26:44,30.463,-75.323,330.34,387.17,1026.52,-999.99,20.28,20.16,36.71,8.15,238.92,30,1026.52,-999.99,-999.99,348.2,11.79,324.45,2,382.03,2,-57.58,0.84,6.16,98.28,-999.99
AOML_Brown,RB200601,47.73,16022006,17:31:05,30.456,-75.31,329.93,387.17,1026.4,-999.99,20.25,20.13,36.71,8.21,238.03,30,1026.4,-999.99,-999.99,3.7,11.79,324.02,2,382.03,2,-58.01,0.83,6,128.49,-999.99
AOML_Brown,RB200601,47.733,16022006,17:35:26,30.449,-75.296,329.97,387.17,1026.36,-999.99,20.19,20.07,36.7,8.23,241.9,30,1026.36,-999.99,-999.99,349.2,12.18,324.08,2,382.03,2,-57.95,0.83,6.57,101.55,-999.99
AOML_Brown,RB200601,47.745,16022006,17:52:11,30.422,-75.244,329.38,387.17,1025.99,-999.99,20.22,20.1,36.71,8.25,230.99,30.05,1025.99,-999.99,-999.99,349.3,12.68,323.36,2,382.03,2,-58.67,0.83,7.1,102.93,-999.99
AOML_Brown,RB200601,47.748,16022006,17:56:32,30.415,-75.23,330.07,387.17,1025.87,-999.99,20.24,20.12,36.71,8.11,205.3,30.06,1025.87,-999.99,-999.99,347.3,12.38,324,2,382.03,2,-58.03,0.81,6.83,98.52,-999.99
AOML_Brown,RB200601,47.751,16022006,18:00:54,30.409,-75.216,331.39,387.17,1025.71,-999.99,20.27,20.15,36.71,11.15,205.97,30.07,1025.71,-999.99,-999.99,351.4,12.49,325.22,2,382.03,2,-56.81,0.79,6.75,105.63,-999.99
AOML_Brown,RB200601,47.754,16022006,18:05:35,30.401,-75.201,330.85,387.17,1025.63,-999.99,20.27,20.15,36.71,11.18,210.62,30.08,1025.63,-999.99,-999.99,354.2,12.18,324.67,2,382.03,2,-57.36,0.8,6.43,110.45,-999.99
AOML_Brown,RB200601,47.765,16022006,18:22:00,30.375,-75.15,329.31,386.39,1025.5,-999.99,20.33,20.21,36.7,11.3,221.74,30.16,1025.5,-999.99,-999.99,354.1,12.18,323.09,2,380.77,2,-57.68,0.84,6.48,110.45,-999.99
AOML_Brown,RB200601,47.769,16022006,18:26:41,30.367,-75.135,329.7,386.39,1025.47,-999.99,20.35,20.23,36.7,11.25,211.18,30.17,1025.47,-999.99,-999.99,358.8,11.68,323.45,2,380.77,2,-57.31,0.81,5.92,118.53,-999.99
AOML_Brown,RB200601,47.772,16022006,18:31:02,30.36,-75.122,330.71,386.39,1025.28,-999.99,20.36,20.24,36.7,11.15,215.93,30.18,1025.28,-999.99,-999.99,352.8,13.18,324.37,2,380.77,2,-56.39,0.81,7.5,106.77,-999.99
AOML_Brown,RB200601,47.775,16022006,18:35:23,30.353,-75.108,331.01,386.39,1025.24,-999.99,20.36,20.24,36.71,11.05,208.69,30.17,1025.24,-999.99,-999.99,354.4,12.58,324.66,2,380.77,2,-56.11,0.81,6.82,108.13,-999.99
AOML_Brown,RB200601,47.786,16022006,18:52:08,30.327,-75.056,330.87,386.39,1025.1,-999.99,20.31,20.19,36.71,11.1,220.57,30.19,1025.1,-999.99,-999.99,353.2,11.68,324.5,2,380.77,2,-56.27,0.85,6.1,104.19,-999.99
AOML_Brown,RB200601,47.789,16022006,18:56:29,30.32,-75.043,330.95,386.39,1024.85,-999.99,20.3,20.18,36.71,11.09,199.55,30.19,1024.85,-999.99,-999.99,349.8,12.58,324.5,2,380.77,2,-56.27,0.85,7.14,99.7,-999.99
AOML_Brown,RB200601,47.792,16022006,19:01:10,30.313,-75.029,331.14,386.39,1025.02,-999.99,20.3,20.18,36.71,11.11,195.9,30.18,1025.02,-999.99,-999.99,359.8,11.48,324.74,2,380.77,2,-56.03,0.84,5.88,117.61,-999.99
AOML_Brown,RB200601,47.796,16022006,19:05:32,30.306,-75.016,332.33,386.39,1024.93,-999.99,20.29,20.17,36.71,11.06,181.11,30.17,1024.93,-999.99,-999.99,351.1,13.08,325.88,2,380.77,2,-54.89,0.85,7.64,102.44,-999.99
AOML_Brown,RB200601,47.807,16022006,19:21:56,30.281,-74.966,-999.99,386.28,1024.97,-999.99,20.2,20.08,36.7,-0.03,152.06,30.2,1024.97,-999.99,-999.99,355.7,11.79,-999.99,4,380.6,2,-999.99,4,6.11,109.38,-999.99
AOML_Brown,RB200601,47.81,16022006,19:26:38,30.274,-74.952,-999.99,386.28,1024.94,-999.99,20.26,20.14,36.7,11.58,151.89,30.2,1024.94,-999.99,-999.99,358.4,12.18,-999.99,4,380.6,2,-999.99,3.96,6.58,114.14,-999.99
AOML_Brown,RB200601,47.813,16022006,19:30:59,30.267,-74.938,-999.99,386.28,1024.83,-999.99,20.26,20.14,36.71,11.4,150.7,30.2,1024.83,-999.99,-999.99,359.9,11.79,-999.99,4,380.6,2,-999.99,0.9,6.13,116.91,-999.99
AOML_Brown,RB200601,47.816,16022006,19:35:40,30.26,-74.924,-999.99,386.28,1024.84,-999.99,20.24,20.12,36.71,11.31,153.47,30.19,1024.84,-999.99,-999.99,3.9,12.38,-999.99,4,380.6,2,-999.99,0.89,6.75,123.27,-999.99
AOML_Brown,RB200601,47.828,16022006,19:51:54,30.235,-74.875,332.61,386.28,1024.69,-999.99,20.09,19.94,36.68,11.44,197.08,30.22,1024.69,-999.99,-999.99,353.3,11.29,325.81,2,380.6,2,-54.79,0.99,6.71,111.28,-999.99
AOML_Brown,RB200601,47.831,16022006,19:56:35,30.229,-74.863,332.28,386.28,1024.68,-999.99,20.14,19.98,36.68,11.38,163.74,30.23,1024.68,-999.99,-999.99,352.4,10.98,325.35,2,380.6,2,-55.25,0.96,6.22,102.62,-999.99
AOML_Brown,RB200601,47.834,16022006,20:00:56,30.223,-74.852,331.87,386.28,1024.58,-999.99,20.14,19.98,36.68,11.36,151.25,30.24,1024.58,-999.99,-999.99,345.3,10.78,324.84,2,380.6,2,-55.77,0.95,6.14,92.91,-999.99
AOML_Brown,RB200601,47.837,16022006,20:05:38,30.217,-74.839,331.83,386.28,1024.48,-999.99,20.15,19.99,36.68,11.34,150.85,30.23,1024.48,-999.99,-999.99,353.6,11.68,324.82,2,380.6,2,-55.78,0.96,6.85,108.04,-999.99
AOML_Brown,RB200601,47.849,16022006,20:22:02,30.195,-74.797,329.39,386.13,1024.25,-999.99,20.16,19.98,36.69,11.27,190.2,30.29,1024.25,-999.99,-999.99,345.3,12.68,322.12,2,380.56,2,-58.44,1.02,8.19,94.77,-999.99
AOML_Brown,RB200601,47.852,16022006,20:26:44,30.189,-74.785,329.1,386.13,1024.28,-999.99,20.14,19.95,36.69,11.38,155.13,30.31,1024.28,-999.99,-999.99,349.6,10.39,321.76,2,380.56,2,-58.8,1.05,5.7,98.29,-999.99
AOML_Brown,RB200601,47.855,16022006,20:31:05,30.183,-74.773,328.9,386.13,1024.22,-999.99,20.1,19.91,36.69,11.5,121.63,30.31,1024.22,-999.99,-999.99,350.7,11.19,321.55,2,380.56,2,-59.01,1.08,6.46,100.95,-999.99
AOML_Brown,RB200601,47.858,16022006,20:35:26,30.177,-74.762,328.76,386.13,1024.26,-999.99,20.06,19.87,36.69,11.55,110.3,30.3,1024.26,-999.99,-999.99,0.3,11.19,321.37,2,380.56,2,-59.18,1.07,6.35,117.13,-999.99
AOML_Brown,RB200601,47.87,16022006,20:52:11,30.155,-74.718,331.15,386.13,1024.49,-999.99,19.79,19.62,36.66,11.29,163.14,30.3,1024.49,-999.99,-999.99,346.8,11.29,324.19,2,380.56,2,-56.36,1.11,6.67,94.67,-999.99
AOML_Brown,RB200601,47.873,16022006,20:56:32,30.149,-74.706,332.5,386.13,1024.54,-999.99,19.8,19.63,36.66,11.18,147.13,30.3,1024.54,-999.99,-999.99,358,12.09,325.49,2,380.56,2,-55.07,1.19,7.25,113.87,-999.99
AOML_Brown,RB200601,47.876,16022006,21:00:53,30.142,-74.694,333.22,386.13,1024.5,-999.99,19.78,19.61,36.66,11.35,134.49,30.28,1024.5,-999.99,-999.99,353.2,11.48,326.24,2,380.56,2,-54.32,1.16,5.85,104.46,-999.99
AOML_Brown,RB200601,47.879,16022006,21:05:34,30.135,-74.679,333.61,386.13,1024.62,-999.99,19.79,19.62,36.66,11.37,129.55,30.26,1024.62,-999.99,-999.99,359.2,12.49,326.62,2,380.56,2,-53.94,1.06,6.83,115.84,-999.99
AOML_Brown,RB200601,47.89,16022006,21:21:59,30.109,-74.628,333.76,386.67,1024.51,-999.99,19.68,19.49,36.67,11.21,178.52,30.21,1024.51,-999.99,-999.99,1,13.28,326.49,2,381.14,2,-54.65,1.14,7.52,120.27,-999.99
AOML_Brown,RB200601,47.894,16022006,21:26:40,30.102,-74.614,334.04,386.67,1024.55,-999.99,19.67,19.5,36.66,11.3,122.94,30.19,1024.55,-999.99,-999.99,357.4,12.38,327.05,2,381.14,2,-54.1,1.13,6.66,110.28,-999.99
AOML_Brown,RB200601,47.897,16022006,21:31:02,30.095,-74.6,334.02,386.67,1024.44,-999.99,19.69,19.53,36.66,11.37,113.06,30.16,1024.44,-999.99,-999.99,353.6,12.58,327.14,2,381.14,2,-54.01,1.31,6.89,108.45,-999.99
AOML_Brown,RB200601,47.9,16022006,21:35:23,30.088,-74.587,333.24,386.67,1024.54,-999.99,19.71,19.55,36.67,11.36,112.23,30.13,1024.54,-999.99,-999.99,350,12.09,326.39,2,381.14,2,-54.75,1.27,6.49,101.53,-999.99
AOML_Brown,RB200601,47.911,16022006,21:52:07,30.061,-74.535,330.27,386.67,1024.92,-999.99,20.12,20,36.67,11.17,161.89,30.11,1024.92,-999.99,-999.99,359.1,13.08,323.94,2,381.14,2,-57.2,1.16,7.37,122.7,-999.99
AOML_Brown,RB200601,47.914,16022006,21:56:29,30.053,-74.522,330.66,386.67,1024.8,-999.99,20.15,20,36.67,11.41,122.65,30.17,1024.8,-999.99,-999.99,338,12.29,323.84,2,381.14,2,-57.3,1.15,7.31,99.69,-999.99
AOML_Brown,RB200601,47.917,16022006,22:01:10,30.041,-74.514,331.58,386.67,1024.72,-999.99,20.18,20.01,36.67,11.37,117.52,30.29,1024.72,-999.99,-999.99,327.3,11.48,324.56,2,381.14,2,-56.58,1.14,7.36,98.2,-999.99
AOML_Brown,RB200601,47.92,16022006,22:05:31,30.028,-74.508,332.34,386.67,1024.87,-999.99,20.19,20.02,36.67,11.44,115.97,30.44,1024.87,-999.99,-999.99,333.1,11.98,325.35,2,381.14,2,-55.79,1.12,7.32,105.55,-999.99
AOML_Brown,RB200601,47.932,16022006,22:21:56,29.998,-74.464,330.93,384.55,1024.94,-999.99,20.19,20.01,36.67,11.27,158.78,31.16,1024.94,-999.99,-999.99,4,12.29,323.76,2,379.07,2,-55.32,1.05,6.55,117.82,-999.99
AOML_Brown,RB200601,47.935,16022006,22:26:37,29.994,-74.448,331.95,384.55,1024.85,-999.99,20.2,20.01,36.67,11.49,125.27,31.36,1024.85,-999.99,-999.99,2.5,12.88,324.71,2,379.07,2,-54.37,1.03,7.13,109.12,-999.99
AOML_Brown,RB200601,47.938,16022006,22:30:58,29.99,-74.433,332.85,384.55,1025.04,-999.99,20.2,20.02,36.67,11.2,109.9,31.55,1025.04,-999.99,-999.99,7.1,12.58,325.67,2,379.07,2,-53.4,1,6.9,118.92,-999.99
AOML_Brown,RB200601,47.941,16022006,22:35:40,29.985,-74.416,332.83,384.55,1024.92,-999.99,20.21,20.02,36.67,11.45,129.49,31.73,1024.92,-999.99,-999.99,6.8,11.88,325.55,2,379.07,2,-53.53,0.98,6.15,118.13,-999.99
AOML_Brown,RB200601,47.953,16022006,22:52:04,29.967,-74.361,329.13,384.55,1025.09,-999.99,20.15,19.94,36.67,11.4,173.02,32.37,1025.09,-999.99,-999.99,1.8,10.98,321.77,2,379.07,2,-57.31,1.04,5.18,117.32,-999.99
AOML_Brown,RB200601,47.956,16022006,22:56:25,29.961,-74.347,329.01,384.55,1025.04,-999.99,20.14,19.94,36.67,11.47,134.79,32.39,1025.04,-999.99,-999.99,9.2,12.18,321.77,2,379.07,2,-57.3,1.02,6.56,131.37,-999.99
AOML_Brown,RB200601,47.959,16022006,23:01:07,29.954,-74.332,328.99,384.55,1025.11,-999.99,20.11,19.94,36.67,11.41,117.79,32.34,1025.11,-999.99,-999.99,5.1,11.19,322.15,2,379.07,2,-56.92,1.01,5.47,124.07,-999.99
AOML_Brown,RB200601,47.962,16022006,23:05:28,29.948,-74.318,329.03,384.55,1025.25,-999.99,20.11,19.92,36.67,11.1,104.03,32.23,1025.25,-999.99,-999.99,359.9,12.09,321.9,2,379.07,2,-57.18,1,6.27,112.81,-999.99
AOML_Brown,RB200601,47.974,16022006,23:22:13,29.923,-74.266,327.88,386.63,1025.14,-999.99,20.35,20.29,36.72,11.41,140.2,31.78,1025.14,-999.99,-999.99,353.2,11.29,322.32,2,380.95,2,-58.63,0.91,5.61,105.91,-999.99
AOML_Brown,RB200601,47.977,16022006,23:26:34,29.916,-74.253,327.39,386.63,1025.18,-999.99,20.53,20.42,36.73,11.42,108.39,31.66,1025.18,-999.99,-999.99,3,11.48,321.14,2,380.95,2,-59.81,0.87,5.78,114.92,-999.99
AOML_Brown,RB200601,47.98,16022006,23:30:55,29.91,-74.239,328.29,386.63,1025.16,-999.99,20.53,20.39,36.71,11.55,103.14,31.54,1025.16,-999.99,-999.99,3.2,11.59,321.62,2,380.95,2,-59.33,0.89,5.89,122.2,-999.99
AOML_Brown,RB200601,47.983,16022006,23:35:36,29.903,-74.224,329.75,386.63,1025.23,-999.99,20.6,20.47,36.72,11.37,102.13,31.43,1025.23,-999.99,-999.99,357.6,11.79,323.23,2,380.95,2,-57.72,0.87,6.14,112.19,-999.99
AOML_Brown,RB200601,47.994,16022006,23:52:01,29.879,-74.174,328.92,386.63,1025.25,-999.99,20.63,20.46,36.73,11.61,173.04,31.1,1025.25,-999.99,-999.99,356.4,11.48,321.87,2,380.95,2,-59.08,0.84,5.79,114.65,-999.99
AOML_Brown,RB200601,47.998,16022006,23:56:42,29.871,-74.16,330.36,386.63,1025.44,-999.99,20.61,20.43,36.73,11.3,154.24,31.02,1025.44,-999.99,-999.99,356.3,11.19,323.23,2,380.95,2,-57.72,0.86,5.49,114.27,-999.99
AOML_Brown,RB200601,48.001,17022006,0:01:03,29.864,-74.147,331.24,386.63,1025.35,-999.99,20.53,20.44,36.71,11.25,113.15,30.95,1025.35,-999.99,-999.99,352.3,10.49,325.21,2,380.95,2,-55.74,0.9,4.79,103.94,-999.99
AOML_Brown,RB200601,48.004,17022006,0:05:25,29.857,-74.133,331.82,386.63,1025.36,-999.99,20.85,20.85,36.74,11.2,101.56,30.91,1025.36,-999.99,-999.99,345.8,11.39,326.84,2,380.95,2,-54.11,0.81,5.88,95.13,-999.99
AOML_Brown,RB200601,48.015,17022006,0:22:09,29.829,-74.08,327.99,385.61,1025.3,-999.99,21.37,21.25,36.74,11.12,167.16,31.18,1025.3,-999.99,-999.99,351.8,10.78,321.3,2,379.34,2,-58.04,0.76,5.1,107.44,-999.99
AOML_Brown,RB200601,48.018,17022006,0:26:30,29.822,-74.066,327.28,385.61,1025.17,-999.99,21.4,21.27,36.75,11.21,110.82,31.19,1025.17,-999.99,-999.99,351.4,11.29,320.41,2,379.34,2,-58.93,0.76,5.65,105.54,-999.99
AOML_Brown,RB200601,48.022,17022006,0:31:12,29.814,-74.052,327.3,385.61,1025.22,-999.99,21.41,21.28,36.75,11.12,105.16,31.16,1025.22,-999.99,-999.99,355.1,11.39,320.38,2,379.34,2,-58.96,0.75,5.52,115.64,-999.99
AOML_Brown,RB200601,48.025,17022006,0:35:33,29.807,-74.038,327.36,385.61,1025.14,-999.99,21.42,21.28,36.75,11.2,92.1,31.1,1025.14,-999.99,-999.99,349.2,12.68,320.39,2,379.34,2,-58.95,0.73,7.05,102.62,-999.99
AOML_Brown,RB200601,48.036,17022006,0:51:58,29.781,-73.987,327.26,385.61,1024.88,-999.99,21.51,21.39,36.74,11.12,154.22,30.92,1024.88,-999.99,-999.99,353.6,12.38,320.41,2,379.34,2,-58.93,0.75,6.74,107.78,-999.99
AOML_Brown,RB200601,48.039,17022006,0:56:39,29.774,-73.972,328.56,385.61,1024.78,-999.99,21.54,21.43,36.74,11.21,133.02,30.87,1024.78,-999.99,-999.99,339.2,11.59,321.7,2,379.34,2,-57.64,0.76,6.3,89.1,-999.99
AOML_Brown,RB200601,48.042,17022006,1:01:00,29.767,-73.959,328.83,385.61,1024.71,-999.99,21.57,21.45,36.74,11.06,98.31,30.82,1024.71,-999.99,-999.99,349.2,13.08,321.85,2,379.34,2,-57.49,0.78,7.55,104.15,-999.99
AOML_Brown,RB200601,48.046,17022006,1:05:41,29.759,-73.945,330.34,385.61,1024.55,-999.99,21.58,21.46,36.75,11.26,92.63,30.77,1024.55,-999.99,-999.99,353.3,12.88,323.21,2,379.34,2,-56.13,0.8,7.19,109.54,-999.99
AOML_Brown,RB200601,48.057,17022006,1:22:06,29.733,-73.894,329.94,385.95,1024.36,-999.99,21.54,21.41,36.74,11.28,164.79,30.66,1024.36,-999.99,-999.99,349.3,12.68,322.65,2,379.4,2,-56.75,0.78,7.2,100.01,-999.99
AOML_Brown,RB200601,48.06,17022006,1:26:48,29.726,-73.88,330.49,385.95,1024.33,-999.99,21.58,21.48,36.76,11.52,115.3,30.62,1024.33,-999.99,-999.99,357.6,13.18,323.53,2,379.4,2,-55.87,0.79,7.43,114.77,-999.99
AOML_Brown,RB200601,48.063,17022006,1:31:09,29.719,-73.866,330.37,385.95,1024.4,-999.99,21.64,21.53,36.77,11.39,110.74,30.59,1024.4,-999.99,-999.99,349.1,12.68,323.34,2,379.4,2,-56.06,0.77,7.16,101.22,-999.99
AOML_Brown,RB200601,48.066,17022006,1:35:30,29.712,-73.853,330.04,385.95,1024.51,-999.99,21.66,21.53,36.76,11.31,98.48,30.55,1024.51,-999.99,-999.99,353.3,12.79,322.76,2,379.4,2,-56.64,0.76,7.24,107.12,-999.99
AOML_Brown,RB200601,48.078,17022006,1:51:54,29.689,-73.803,329.16,385.95,1024.44,-999.99,21.68,21.6,36.77,11.21,161.52,30.45,1024.44,-999.99,-999.99,351.7,13.49,322.45,2,379.4,2,-56.95,0.76,8.08,107.05,-999.99
AOML_Brown,RB200601,48.081,17022006,1:56:36,29.682,-73.789,329.18,385.95,1024.51,-999.99,21.74,21.63,36.78,11.11,125.82,30.42,1024.51,-999.99,-999.99,353.4,12.29,322.15,2,379.4,2,-57.25,0.75,7.08,102.27,-999.99
AOML_Brown,RB200601,48.084,17022006,2:00:57,29.675,-73.777,328.77,385.95,1024.42,-999.99,21.77,21.66,36.78,11.28,99.92,30.39,1024.42,-999.99,-999.99,357.6,13.58,321.64,2,379.4,2,-57.76,0.74,8.14,120.29,-999.99
AOML_Brown,RB200601,48.087,17022006,2:05:38,29.668,-73.763,328.98,385.95,1024.44,-999.99,21.81,21.7,36.78,11.11,98.4,30.36,1024.44,-999.99,-999.99,347.5,12.29,321.88,2,379.4,2,-57.52,0.74,7.11,102.23,-999.99
AOML_Brown,RB200601,48.099,17022006,2:22:03,29.643,-73.715,327.27,385.91,1024.3,-999.99,21.99,21.89,36.79,11.29,165.09,30.3,1024.3,-999.99,-999.99,353,11.88,320.18,2,378.95,2,-58.77,0.75,6.46,112.03,-999.99
AOML_Brown,RB200601,48.102,17022006,2:26:44,29.636,-73.701,328.98,385.91,1024.31,-999.99,22.02,21.91,36.79,11.06,147.43,30.27,1024.31,-999.99,-999.99,350.4,14.68,321.68,2,378.95,2,-57.27,0.76,9.34,107.53,-999.99
AOML_Brown,RB200601,48.105,17022006,2:31:05,29.629,-73.689,329.78,385.91,1024.23,-999.99,22.03,21.92,36.79,11.22,119.99,30.24,1024.23,-999.99,-999.99,349,13.08,322.43,2,378.95,2,-56.51,0.77,7.66,106.16,-999.99
AOML_Brown,RB200601,48.108,17022006,2:35:26,29.622,-73.676,330.78,385.91,1024.22,-999.99,22.03,21.91,36.79,11.16,101.85,30.21,1024.22,-999.99,-999.99,354.2,13.49,323.38,2,378.95,2,-55.57,0.77,7.93,113.7,-999.99
AOML_Brown,RB200601,48.12,17022006,2:52:11,29.597,-73.626,329.92,385.91,1023.78,-999.99,21.97,21.84,36.78,11.35,160.04,30.17,1023.78,-999.99,-999.99,346.5,14.48,322.26,2,378.95,2,-56.68,0.77,9.22,102.09,-999.99
AOML_Brown,RB200601,48.123,17022006,2:56:32,29.59,-73.613,330.41,385.91,1023.86,-999.99,21.97,21.85,36.78,11.15,123.99,30.15,1023.86,-999.99,-999.99,349.8,14.28,322.92,2,378.95,2,-56.03,0.76,9.22,107.62,-999.99
AOML_Brown,RB200601,48.126,17022006,3:01:14,29.582,-73.599,330.61,385.91,1024,-999.99,21.98,21.85,36.78,11.01,101.95,30.14,1024,-999.99,-999.99,352.7,13.38,323.06,2,378.95,2,-55.89,0.76,7.8,111.31,-999.99
AOML_Brown,RB200601,48.129,17022006,3:05:35,29.575,-73.587,330.8,385.91,1023.86,-999.99,21.98,21.85,36.77,11.43,101,30.12,1023.86,-999.99,-999.99,354.2,14.48,323.19,2,378.95,2,-55.75,0.76,8.97,113.21,-999.99
AOML_Brown,RB200601,48.14,17022006,3:22:00,29.55,-73.537,328.28,385.91,1023.86,-999.99,21.98,21.87,36.77,11.24,178.02,30.1,1023.86,-999.99,-999.99,353.4,13.88,320.88,2,378.92,2,-58.04,0.74,8.33,109.06,-999.99
AOML_Brown,RB200601,48.144,17022006,3:26:41,29.543,-73.523,330.26,385.91,1023.95,-999.99,21.99,21.87,36.77,11.18,158.43,30.09,1023.95,-999.99,-999.99,0,13.28,322.74,2,378.92,2,-56.18,0.74,7.69,115.62,-999.99
AOML_Brown,RB200601,48.147,17022006,3:31:02,29.536,-73.51,330.32,385.91,1023.97,-999.99,21.99,21.87,36.77,11.02,121.39,30.08,1023.97,-999.99,-999.99,355.9,12.99,322.82,2,378.92,2,-56.1,0.76,7.51,112.29,-999.99
AOML_Brown,RB200601,48.15,17022006,3:35:43,29.529,-73.496,331.61,385.91,1023.86,-999.99,21.98,21.87,36.77,11.42,108.38,30.05,1023.86,-999.99,-999.99,351.6,13.88,324.16,2,378.92,2,-54.77,0.77,8.53,105.74,-999.99
AOML_Brown,RB200601,48.161,17022006,3:52:08,29.504,-73.448,330.22,385.91,1024.05,-999.99,22.01,21.89,36.77,11.38,159.31,30.04,1024.05,-999.99,-999.99,356.3,13.08,322.76,2,378.92,2,-56.16,0.75,7.79,112.04,-999.99
AOML_Brown,RB200601,48.164,17022006,3:56:29,29.497,-73.434,330.57,385.91,1023.98,-999.99,22.01,21.9,36.78,11.38,113.5,30.03,1023.98,-999.99,-999.99,2.8,12.68,323.15,2,378.92,2,-55.77,0.75,7.23,123.89,-999.99
AOML_Brown,RB200601,48.167,17022006,4:01:10,29.49,-73.42,331.16,385.91,1024.07,-999.99,22.03,21.91,36.78,11.37,88.63,30.02,1024.07,-999.99,-999.99,0.1,13.18,323.65,2,378.92,2,-55.27,0.75,7.57,118.17,-999.99