Group_Ship,Cruise_ID,JD_GMT,DATE_UTC_ddmmyyyy,TIME_UTC_hh:mm:ss,LAT_dec_degree,LONG_dec_degree,xCO2_EQU_ppm,xCO2_ATM_ppm,xCO2_ATM_interpolated_ppm,PRES_EQU_hPa,PRES_ATM@SSP_hPa,TEMP_EQU_C,SST_C,SAL_permil,fCO2_SW@SST_uatm,fCO2_ATM_interpolated_uatm,dfCO2_uatm,WOCE_QC_FLAG,QC_SUBFLAG
AOML_GGunter,GU0801,94.7639,3042008,18:20:02,24.7501,-83.8432,-9,388.5033,-9,1016.7,1018.07,24.76,24.94,36.2,-9,-9,-9,2,
AOML_GGunter,GU0801,94.7648,3042008,18:21:18,24.75,-83.8435,-9,388.3214,-9,1016.69,1018.07,24.8,24.98,36.2,-9,-9,-9,2,
AOML_GGunter,GU0801,94.7657,3042008,18:22:34,24.7498,-83.8438,-9,388.4985,-9,1016.78,1018.16,24.82,25,36.2,-9,-9,-9,2,
AOML_GGunter,GU0801,94.7666,3042008,18:23:50,24.7497,-83.8441,-9,388.4064,-9,1016.78,1018.1,24.84,25.02,36.2,-9,-9,-9,2,
AOML_GGunter,GU0801,94.7698,3042008,18:28:29,24.7497,-83.8456,380.9928,-9,388.4666,1016.51,1018.07,24.88,25.06,36.2,372.263,377.3646,-5.1016,2,
AOML_GGunter,GU0801,94.7706,3042008,18:29:43,24.7498,-83.846,381.0916,-9,388.4694,1016.9,1018.07,24.89,25.07,36.2,372.5001,377.3604,-4.8603,2,
AOML_GGunter,GU0801,94.7715,3042008,18:30:57,24.7499,-83.8464,381.1491,-9,388.4725,1016.54,1018.02,24.89,25.07,36.2,372.4203,377.3443,-4.924,2,
AOML_GGunter,GU0801,94.7723,3042008,18:32:11,24.7499,-83.8467,381.4075,-9,388.4753,1016.48,1018.01,24.91,25.09,36.2,372.6365,377.3293,-4.6928,2,
AOML_GGunter,GU0801,94.7732,3042008,18:33:25,24.7494,-83.8465,381.6046,-9,388.4785,1016.4,1017.82,24.9,25.08,36.2,372.8059,377.267,-4.4612,2,
AOML_GGunter,GU0801,94.7741,3042008,18:34:39,24.7495,-83.8449,381.7718,-9,388.4816,1016.33,1017.74,24.9,25.08,36.2,372.9428,377.2395,-4.2967,2,
AOML_GGunter,GU0801,94.7749,3042008,18:35:53,24.7496,-83.8423,381.741,-9,388.4844,1016.35,1017.72,24.93,25.11,36.2,372.8998,377.2138,-4.3139,2,
AOML_GGunter,GU0801,94.7758,3042008,18:37:07,24.7497,-83.8393,381.9281,-9,388.4876,1016.19,1017.7,24.9,25.08,36.2,373.0425,377.2301,-4.1876,2,
AOML_GGunter,GU0801,94.7766,3042008,18:38:21,24.7499,-83.836,382.1067,-9,388.4904,1016.27,1017.74,24.91,25.09,36.2,373.2404,377.2411,-4.0007,2,
AOML_GGunter,GU0801,94.7775,3042008,18:39:35,24.7499,-83.8327,382.1941,-9,388.4935,1016.2,1017.7,24.93,25.11,36.2,373.2856,377.215,-3.9293,2,
AOML_GGunter,GU0801,94.7783,3042008,18:40:49,24.7498,-83.8293,382.1932,-9,388.4963,1016.42,1017.66,24.94,25.12,36.2,373.3613,377.1955,-3.8342,2,
AOML_GGunter,GU0801,94.7792,3042008,18:42:03,24.7496,-83.8259,382.2208,-9,388.4995,1016.25,1017.69,24.94,25.12,36.2,373.3238,377.21,-3.8862,2
AOML_GGunter,GU0801,94.78,3042008,18:43:16,24.7494,-83.8224,382.3594,-9,388.5023,1016.06,1017.66,24.97,25.15,36.2,373.3667,377.1804,-3.8137,2
AOML_GGunter,GU0801,94.7809,3042008,18:44:30,24.7492,-83.819,382.5067,-9,388.5054,1016.07,1017.65,24.96,25.14,36.2,373.5212,377.1866,-3.6654,2
AOML_GGunter,GU0801,94.7818,3042008,18:45:44,24.749,-83.8155,382.5941,-9,388.5086,1015.98,1017.62,25,25.18,36.2,373.545,377.1503,-3.6054,2
AOML_GGunter,GU0801,94.7826,3042008,18:46:58,24.7488,-83.812,382.7527,-9,388.5114,1016.61,1017.59,25.01,25.19,36.2,373.932,377.1346,-3.2026,2
AOML_GGunter,GU0801,94.7835,3042008,18:48:12,24.7487,-83.8084,382.8501,-9,388.5145,1016.24,1017.69,24.91,25.09,36.2,373.9552,377.2455,-3.2903,2
AOML_GGunter,GU0801,94.7843,3042008,18:49:26,24.7485,-83.8048,382.5101,-9,388.5173,1015.99,1017.64,24.86,25.04,36.2,373.5625,377.2639,-3.7014,2
AOML_GGunter,GU0801,94.7852,3042008,18:50:40,24.7483,-83.8012,382.0392,-9,388.5205,1015.68,1017.62,24.89,25.07,36.2,372.9648,377.2386,-4.2737,2
AOML_GGunter,GU0801,94.786,3042008,18:51:54,24.748,-83.7977,382.0084,-9,388.5232,1016.28,1017.55,25,25.18,36.2,373.0868,377.1378,-4.051,2
AOML_GGunter,GU0801,94.7869,3042008,18:53:08,24.7477,-83.7941,382.3251,-9,388.5264,1016.03,1017.62,25.06,25.24,36.2,373.26,377.1256,-3.8656,2
AOML_GGunter,GU0801,94.7878,3042008,18:54:22,24.7475,-83.7905,382.5421,-9,388.5295,1016.21,1017.48,25.12,25.3,36.2,373.4988,377.0331,-3.5342,2
AOML_GGunter,GU0801,94.7886,3042008,18:55:36,24.7473,-83.787,382.9698,-9,388.5323,1016.5,1017.52,25.16,25.34,36.2,373.9988,377.0229,-3.0241,2
AOML_GGunter,GU0801,94.7895,3042008,18:56:50,24.7472,-83.7834,383.4161,-9,388.5355,1015.84,1017.52,25.12,25.3,36.2,374.2115,377.0541,-2.8426,2
AOML_GGunter,GU0801,94.7903,3042008,18:58:04,24.747,-83.7798,383.7143,-9,388.5383,1016.13,1017.52,25.13,25.31,36.2,374.6059,377.0498,-2.4439,2
AOML_GGunter,GU0801,94.7912,3042008,18:59:17,24.7469,-83.7762,383.8016,-9,388.5414,1015.95,1017.48,25.13,25.31,36.2,374.6227,377.0376,-2.4149,2
AOML_GGunter,GU0801,94.792,3042008,19:00:31,24.7467,-83.7727,383.8007,-9,388.5442,1015.95,1017.52,25.11,25.29,36.2,374.6357,377.0696,-2.434,2
AOML_GGunter,GU0801,94.7929,3042008,19:01:45,24.7465,-83.7691,383.8881,-9,388.5474,1016.03,1017.47,25.11,25.29,36.2,374.7515,377.0537,-2.3022,2
AOML_GGunter,GU0801,94.7937,3042008,19:02:59,24.7464,-83.7655,383.8871,-9,388.5502,1016.29,1017.46,25.11,25.29,36.2,374.8495,377.0526,-2.2031,2
AOML_GGunter,GU0801,94.7946,3042008,19:04:13,24.7461,-83.7619,383.7253,-9,388.5533,1015.83,1017.41,25.09,25.27,36.2,374.5304,377.0506,-2.5202,2
AOML_GGunter,GU0801,94.7955,3042008,19:05:27,24.746,-83.7583,383.4737,-9,388.5565,1015.95,1017.38,25.08,25.26,36.2,374.3374,377.0493,-2.7119,2
AOML_GGunter,GU0801,94.7963,3042008,19:06:41,24.7457,-83.7548,383.393,-9,388.5593,1016.16,1017.38,25.09,25.27,36.2,374.3315,377.045,-2.7135,2
AOML_GGunter,GU0801,94.7972,3042008,19:07:55,24.7454,-83.7512,383.4306,-9,388.5624,1016.35,1017.43,25.1,25.28,36.2,374.4335,377.06,-2.6265,2
AOML_GGunter,GU0801,94.798,3042008,19:09:09,24.7451,-83.7476,383.2602,-9,388.5652,1016.05,1017.43,25.1,25.28,36.2,374.1531,377.0627,-2.9096,2
AOML_GGunter,GU0801,94.7989,3042008,19:10:23,24.7449,-83.744,383.198,-9,388.5684,1015.97,1017.45,25.09,25.27,36.2,374.0689,377.0805,-3.0116,2
AOML_GGunter,GU0801,94.7997,3042008,19:11:37,24.7447,-83.7404,383.1572,-9,388.5712,1015.89,1017.43,25.1,25.28,36.2,373.9918,377.0686,-3.0768,2
AOML_GGunter,GU0801,94.8006,3042008,19:12:51,24.7445,-83.7369,383.1449,-9,388.5743,1015.96,1017.45,25.12,25.3,36.2,373.9925,377.0651,-3.0726,2
AOML_GGunter,GU0801,94.8014,3042008,19:14:05,24.7443,-83.7333,383.2536,-9,388.5771,1015.73,1017.32,25.13,25.31,36.2,374.0044,377.0113,-3.0068,2
AOML_GGunter,GU0801,94.8023,3042008,19:15:19,24.7441,-83.7296,383.1117,-9,388.5803,1015.98,1017.34,25.12,25.3,36.2,373.9678,377.029,-3.0612,2
AOML_GGunter,GU0801,94.8031,3042008,19:16:32,24.7441,-83.7261,383.1008,-9,388.5831,1015.88,1017.34,25.11,25.29,36.2,373.9261,377.0388,-3.1127,2
AOML_GGunter,GU0801,94.804,3042008,19:17:46,24.744,-83.7225,383.2679,-9,388.5862,1015.74,1017.27,25.13,25.31,36.2,374.0222,377.001,-2.9788,2
AOML_GGunter,GU0801,94.8049,3042008,19:19:00,24.7439,-83.7198,383.156,-9,388.5894,1016.03,1017.38,25.11,25.29,36.2,374.0369,377.0601,-3.0232,2
AOML_GGunter,GU0801,94.8057,3042008,19:20:14,24.7439,-83.7177,383.3344,-9,388.5922,1016.29,1017.38,25.08,25.26,36.2,374.3306,377.0839,-2.7533,2
AOML_GGunter,GU0801,94.8066,3042008,19:21:28,24.7437,-83.7161,383.1228,-9,388.5953,1016.26,1017.36,25.08,25.26,36.2,374.1126,377.0793,-2.9667,2
AOML_GGunter,GU0801,94.8074,3042008,19:22:42,24.7435,-83.7146,383.1518,-9,388.5981,1015.84,1017.36,25.12,25.3,36.2,373.9537,377.0539,-3.1002,2
AOML_GGunter,GU0801,94.8083,3042008,19:23:56,24.7434,-83.7131,383.3388,-9,388.6013,1016.08,1017.36,25.13,25.31,36.2,374.2205,377.05,-2.8295,2
AOML_GGunter,GU0801,94.8091,3042008,19:25:10,24.7431,-83.7117,383.6866,-9,388.6041,1016.35,1017.34,25.13,25.31,36.2,374.6628,377.0451,-2.3823,2
AOML_GGunter,GU0801,94.81,3042008,19:26:24,24.7421,-83.7115,383.7939,-9,388.6072,1016.46,1017.65,25.12,25.3,36.2,374.816,377.1733,-2.3573,2
AOML_GGunter,GU0801,94.8109,3042008,19:27:38,24.741,-83.7131,383.8315,-9,388.6104,1016.38,1017.54,25.1,25.28,36.2,374.8362,377.1485,-2.3123,2
AOML_GGunter,GU0801,94.8117,3042008,19:28:52,24.7418,-83.7143,383.8405,-9,388.6132,1015.79,1017.39,25.03,25.21,36.2,374.6691,377.1432,-2.474,2
AOML_GGunter,GU0801,94.8265,3042008,19:50:12,24.7546,-83.7135,-9,388.6136,-9,1015.99,1017.44,24.9,25.08,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8274,3042008,19:51:28,24.7548,-83.7137,-9,388.6903,-9,1015.88,1017.24,24.91,25.09,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8283,3042008,19:52:44,24.755,-83.714,-9,388.6673,-9,1015.84,1017.24,24.93,25.11,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8292,3042008,19:54:01,24.7553,-83.7143,-9,388.7041,-9,1015.78,1017.15,24.94,25.12,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8301,3042008,19:55:17,24.7555,-83.7146,-9,388.6811,-9,1015.79,1017.15,24.93,25.11,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8333,3042008,19:59:56,24.7558,-83.7157,380.6503,-9,388.6794,1015.86,1017.34,24.86,25.04,36.2,371.6975,377.307,-5.6094,2
AOML_GGunter,GU0801,94.8341,3042008,20:01:10,24.7555,-83.7157,380.4185,-9,388.6807,1015.68,1017.13,24.88,25.06,36.2,371.39,377.2143,-5.8243,2
AOML_GGunter,GU0801,94.835,3042008,20:02:24,24.7551,-83.7156,380.3059,-9,388.6821,1015.39,1017.06,24.89,25.07,36.2,371.164,377.182,-6.018,2
AOML_GGunter,GU0801,94.8359,3042008,20:03:38,24.7547,-83.7154,380.3527,-9,388.6836,1015.69,1017.12,24.95,25.13,36.2,371.2819,377.1645,-5.8826,2
AOML_GGunter,GU0801,94.8367,3042008,20:04:52,24.7544,-83.7154,380.5891,-9,388.6849,1015.68,1017.09,24.96,25.14,36.2,371.5021,377.1474,-5.6452,2
AOML_GGunter,GU0801,94.8376,3042008,20:06:06,24.7541,-83.7154,380.626,-9,388.6864,1015.53,1017.05,24.95,25.13,36.2,371.4884,377.1406,-5.6521,2
AOML_GGunter,GU0801,94.8384,3042008,20:07:20,24.7539,-83.7154,380.6831,-9,388.6877,1015.44,1016.99,24.96,25.14,36.2,371.5034,377.112,-5.6085,2
AOML_GGunter,GU0801,94.8393,3042008,20:08:33,24.7537,-83.7153,380.7299,-9,388.6891,1015.52,1016.94,24.92,25.1,36.2,371.6066,377.1222,-5.5155,2
AOML_GGunter,GU0801,94.8401,3042008,20:09:47,24.7534,-83.7153,380.7172,-9,388.6904,1015.43,1016.93,24.9,25.08,36.2,371.5739,377.1335,-5.5596,2
AOML_GGunter,GU0801,94.841,3042008,20:11:01,24.7532,-83.7153,380.5449,-9,388.6919,1015.43,1016.94,24.91,25.09,36.2,371.3989,377.1318,-5.7329,2
AOML_GGunter,GU0801,94.8418,3042008,20:12:15,24.753,-83.7153,380.5721,-9,388.6932,1015.55,1016.91,24.93,25.11,36.2,371.4572,377.1077,-5.6506,2
AOML_GGunter,GU0801,94.8427,3042008,20:13:29,24.7527,-83.7153,380.7085,-9,388.6946,1015.54,1017,24.93,25.11,36.2,371.5864,377.1434,-5.557,2
AOML_GGunter,GU0801,94.8436,3042008,20:14:43,24.7524,-83.7153,380.5063,-9,388.6961,1015.31,1016.9,24.92,25.1,36.2,371.3092,377.1137,-5.8045,2
AOML_GGunter,GU0801,94.8444,3042008,20:15:57,24.7522,-83.7154,380.5833,-9,388.6974,1015.38,1016.89,24.94,25.12,36.2,371.3972,377.0972,-5.7001,2
AOML_GGunter,GU0801,94.8453,3042008,20:17:11,24.7519,-83.7155,380.6102,-9,388.6989,1015.39,1016.83,24.96,25.14,36.2,371.4136,377.0618,-5.6482,2
AOML_GGunter,GU0801,94.8461,3042008,20:18:25,24.7516,-83.7155,380.6673,-9,388.7002,1015.31,1016.8,24.97,25.15,36.2,371.4324,377.0447,-5.6123,2
AOML_GGunter,GU0801,94.847,3042008,20:19:39,24.7514,-83.7154,380.7938,-9,388.7016,1015.13,1016.82,25,25.18,36.2,371.4673,377.0327,-5.5654,2
AOML_GGunter,GU0801,94.8478,3042008,20:20:53,24.7511,-83.7154,381.0402,-9,388.7029,1015.21,1016.75,25.05,25.23,36.2,371.7037,376.9723,-5.2685,2
AOML_GGunter,GU0801,94.8487,3042008,20:22:07,24.7508,-83.7155,381.4257,-9,388.7044,1015.36,1016.73,25.04,25.22,36.2,372.1434,376.9731,-4.8297,2
AOML_GGunter,GU0801,94.8495,3042008,20:23:21,24.7505,-83.7154,381.8115,-9,388.7057,1015.14,1016.7,25.04,25.22,36.2,372.4366,376.9629,-4.5264,2
AOML_GGunter,GU0801,94.8504,3042008,20:24:34,24.7502,-83.7154,382.0874,-9,388.7071,1014.92,1016.7,25.05,25.23,36.2,372.6155,376.9573,-4.3418,2
AOML_GGunter,GU0801,94.8512,3042008,20:25:48,24.7499,-83.7154,382.3935,-9,388.7084,1015.6,1016.66,25.06,25.24,36.2,373.1649,376.9363,-3.7714,2
AOML_GGunter,GU0801,94.8521,3042008,20:27:02,24.7496,-83.7154,382.52,-9,388.7099,1015.36,1016.68,25.03,25.21,36.2,373.218,376.9664,-3.7484,2
AOML_GGunter,GU0801,94.853,3042008,20:28:16,24.7493,-83.7154,382.4473,-9,388.7114,1015.16,1016.69,25,25.18,36.2,373.0918,376.9926,-3.9008,2
AOML_GGunter,GU0801,94.8538,3042008,20:29:30,24.749,-83.7154,382.3748,-9,388.7127,1015.58,1016.67,24.98,25.16,36.2,373.1941,377.0003,-3.8062,2
AOML_GGunter,GU0801,94.8547,3042008,20:30:44,24.7486,-83.7154,382.4914,-9,388.7141,1014.96,1016.64,24.96,25.14,36.2,373.0866,377.0042,-3.9176,2
AOML_GGunter,GU0801,94.8555,3042008,20:31:58,24.7483,-83.7154,382.3393,-9,388.7154,1015.18,1016.61,24.95,25.13,36.2,373.0285,377.001,-3.9725,2
AOML_GGunter,GU0801,94.8564,3042008,20:33:12,24.7481,-83.7154,382.2765,-9,388.7169,1014.75,1016.58,24.94,25.12,36.2,372.8111,376.998,-4.1868,2
AOML_GGunter,GU0801,94.8572,3042008,20:34:26,24.7478,-83.7154,381.9451,-9,388.7182,1015.67,1016.65,24.9,25.08,36.2,372.8635,377.0538,-4.1903,2
AOML_GGunter,GU0801,94.8581,3042008,20:35:40,24.7475,-83.7153,381.8126,-9,388.7196,1015.5,1016.62,24.89,25.07,36.2,372.6767,377.0506,-4.374,2
AOML_GGunter,GU0801,94.859,3042008,20:36:54,24.7472,-83.7153,381.7598,-9,388.7211,1014.99,1016.57,24.89,25.07,36.2,372.4322,377.033,-4.6009,2
AOML_GGunter,GU0801,94.8598,3042008,20:38:08,24.7469,-83.7153,381.5579,-9,388.7224,1014.75,1016.54,24.88,25.06,36.2,372.1513,377.0298,-4.8785,2
AOML_GGunter,GU0801,94.8607,3042008,20:39:22,24.7467,-83.7153,381.4254,-9,388.7238,1015,1016.55,24.89,25.07,36.2,372.1098,377.028,-4.9183,2
AOML_GGunter,GU0801,94.8615,3042008,20:40:36,24.7465,-83.7154,381.2932,-9,388.7251,1015.44,1016.52,24.86,25.04,36.2,372.1675,377.0387,-4.8712,2
AOML_GGunter,GU0801,94.8624,3042008,20:41:49,24.7463,-83.7154,380.9515,-9,388.7266,1014.97,1016.52,24.81,24.99,36.2,371.6904,377.0748,-5.3844,2
AOML_GGunter,GU0801,94.8632,3042008,20:43:03,24.7461,-83.7154,380.5803,-9,388.7279,1015.11,1016.45,24.81,24.99,36.2,371.3812,377.0494,-5.6682,2
AOML_GGunter,GU0801,94.8641,3042008,20:44:17,24.7459,-83.7155,380.3582,-9,388.7294,1015.44,1016.46,24.8,24.98,36.2,371.2956,377.0616,-5.766,2
AOML_GGunter,GU0801,94.8649,3042008,20:45:31,24.7457,-83.7155,380.0168,-9,388.7307,1015.07,1016.43,24.8,24.98,36.2,370.823,377.0514,-6.2284,2
AOML_GGunter,GU0801,94.8658,3042008,20:46:45,24.7456,-83.7156,379.9839,-9,388.7321,1014.82,1016.37,24.82,25,36.2,370.6833,377.0161,-6.3328,2
AOML_GGunter,GU0801,94.8667,3042008,20:47:59,24.7455,-83.7156,379.8216,-9,388.7336,1014.81,1016.36,24.83,25.01,36.2,370.5144,377.0068,-6.4923,2
AOML_GGunter,GU0801,94.8675,3042008,20:49:13,24.7453,-83.7157,379.8289,-9,388.7349,1015.07,1016.41,24.83,25.01,36.2,370.6194,377.0271,-6.4077,2
AOML_GGunter,GU0801,94.8684,3042008,20:50:27,24.7451,-83.7157,379.9454,-9,388.7363,1014.91,1016.41,24.86,25.04,36.2,370.6525,377.0076,-6.3551,2
AOML_GGunter,GU0801,94.8692,3042008,20:51:41,24.7449,-83.7158,380.0124,-9,388.7376,1014.82,1016.39,24.86,25.04,36.2,370.684,377.0013,-6.3173,2
AOML_GGunter,GU0801,94.8701,3042008,20:52:55,24.7447,-83.7159,380.0991,-9,388.7391,1014.74,1016.46,24.88,25.06,36.2,370.7248,377.0155,-6.2907,2
AOML_GGunter,GU0801,94.8709,3042008,20:54:09,24.7444,-83.7159,380.206,-9,388.7404,1014.58,1016.33,24.89,25.07,36.2,370.7621,376.9603,-6.1982,2
AOML_GGunter,GU0801,94.8718,3042008,20:55:23,24.7442,-83.7158,380.3922,-9,388.7419,1014.74,1016.3,24.9,25.08,36.2,370.9973,376.9433,-5.9461,2
AOML_GGunter,GU0801,94.8727,3042008,20:56:37,24.744,-83.7157,380.429,-9,388.7433,1014.95,1016.3,24.93,25.11,36.2,371.0919,376.9238,-5.8319,2
AOML_GGunter,GU0801,94.8735,3042008,20:57:51,24.7437,-83.7157,380.7252,-9,388.7446,1014.87,1016.3,24.95,25.13,36.2,371.337,376.9111,-5.5741,2
AOML_GGunter,GU0801,94.8744,3042008,20:59:04,24.7435,-83.7156,380.9612,-9,388.7461,1015.15,1016.24,24.95,25.13,36.2,371.673,376.8897,-5.2167,2
AOML_GGunter,GU0801,94.8752,3042008,21:00:18,24.7432,-83.7155,380.8689,-9,388.7474,1015.21,1016.24,24.95,25.13,36.2,371.6056,376.8909,-5.2853,2
AOML_GGunter,GU0801,94.89,3042008,21:21:39,24.7394,-83.7154,-9,388.925,-9,1014.58,1015.98,24.88,25.06,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8909,3042008,21:22:55,24.7392,-83.7153,-9,388.6943,-9,1014.65,1016,24.88,25.06,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8918,3042008,21:24:11,24.739,-83.7153,-9,388.8221,-9,1014.57,1015.97,24.88,25.06,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8927,3042008,21:25:27,24.7388,-83.7153,-9,388.7607,-9,1014.54,1015.95,24.87,25.05,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8936,3042008,21:26:43,24.7386,-83.7154,-9,388.6694,-9,1014.58,1015.97,24.87,25.05,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.8968,3042008,21:31:23,24.7378,-83.7152,381.7422,-9,388.7788,1014.27,1015.85,24.85,25.03,36.2,372.1706,376.8423,-4.6716,2
AOML_GGunter,GU0801,94.8977,3042008,21:32:37,24.7376,-83.7151,381.5713,-9,388.7797,1014.29,1015.93,24.88,25.06,36.2,371.9911,376.8528,-4.8617,2
AOML_GGunter,GU0801,94.8985,3042008,21:33:51,24.7374,-83.7151,381.8088,-9,388.7804,1014.28,1015.81,24.91,25.09,36.2,372.1985,376.7869,-4.5883,2
AOML_GGunter,GU0801,94.8994,3042008,21:35:05,24.7372,-83.7151,381.9964,-9,388.7812,1014.54,1016.01,24.88,25.06,36.2,372.5001,376.8848,-4.3847,2
AOML_GGunter,GU0801,94.9002,3042008,21:36:18,24.737,-83.7151,382.0746,-9,388.7819,1014.83,1015.98,24.86,25.04,36.2,372.6998,376.8879,-4.1881,2
AOML_GGunter,GU0801,94.9011,3042008,21:37:32,24.7367,-83.7151,382.0929,-9,388.7827,1014.62,1016.05,24.87,25.05,36.2,372.6313,376.9084,-4.2772,2
AOML_GGunter,GU0801,94.9019,3042008,21:38:46,24.7365,-83.7151,382.0915,-9,388.7835,1014.4,1015.92,24.88,25.06,36.2,372.5399,376.8527,-4.3128,2
AOML_GGunter,GU0801,94.9028,3042008,21:40:00,24.7363,-83.7152,382.3488,-9,388.7843,1014.16,1015.89,24.85,25.03,36.2,372.7203,376.8629,-4.1426,2
AOML_GGunter,GU0801,94.9036,3042008,21:41:14,24.7362,-83.7153,382.0685,-9,388.785,1014.43,1015.95,24.84,25.02,36.2,372.556,376.8934,-4.3373,2
AOML_GGunter,GU0801,94.9045,3042008,21:42:28,24.7361,-83.7154,381.9971,-9,388.7858,1014.74,1016.04,24.84,25.02,36.2,372.6037,376.9285,-4.3247,2
AOML_GGunter,GU0801,94.9053,3042008,21:43:42,24.7361,-83.7157,382.0256,-9,388.7866,1014.4,1015.93,24.83,25.01,36.2,372.5097,376.8942,-4.3845,2
AOML_GGunter,GU0801,94.9062,3042008,21:44:56,24.736,-83.716,381.8248,-9,388.7874,1014.91,1015.97,24.82,25,36.2,372.5137,376.9172,-4.4035,2
AOML_GGunter,GU0801,94.9071,3042008,21:46:10,24.7361,-83.7163,381.6937,-9,388.7882,1015.05,1016.08,24.83,25.01,36.2,372.4318,376.953,-4.5212,2
AOML_GGunter,GU0801,94.9079,3042008,21:47:24,24.7362,-83.7166,381.5926,-9,388.7889,1014.96,1016.1,24.8,24.98,36.2,372.3195,376.9821,-4.6626,2
AOML_GGunter,GU0801,94.9088,3042008,21:48:38,24.7364,-83.7168,381.4815,-9,388.7897,1014.65,1016.05,24.81,24.99,36.2,372.0871,376.9568,-4.8697,2
AOML_GGunter,GU0801,94.9096,3042008,21:49:52,24.7365,-83.7171,381.3805,-9,388.7905,1014.95,1016.14,24.8,24.98,36.2,372.1087,376.9989,-4.8902,2
AOML_GGunter,GU0801,94.9105,3042008,21:51:06,24.7367,-83.7174,381.3987,-9,388.7913,1014.96,1016.04,24.79,24.97,36.2,372.1371,376.9684,-4.8313,2
AOML_GGunter,GU0801,94.9113,3042008,21:52:20,24.737,-83.7177,381.2081,-9,388.792,1014.63,1016.1,24.79,24.97,36.2,371.8264,376.992,-5.1656,2
AOML_GGunter,GU0801,94.9122,3042008,21:53:33,24.7372,-83.7179,380.9774,-9,388.7928,1015.01,1016.07,24.76,24.94,36.2,371.7652,377.0021,-5.2369,2
AOML_GGunter,GU0801,94.913,3042008,21:54:47,24.7374,-83.7182,380.7569,-9,388.7936,1014.19,1015.97,24.76,24.94,36.2,371.2406,376.9647,-5.7241,2
AOML_GGunter,GU0801,94.9139,3042008,21:56:01,24.7377,-83.7184,380.7055,-9,388.7944,1014.62,1016.07,24.77,24.95,36.2,371.3459,376.9967,-5.6508,2
AOML_GGunter,GU0801,94.9148,3042008,21:57:15,24.7379,-83.7187,380.5346,-9,388.7952,1014.67,1016.08,24.78,24.96,36.2,371.1913,376.9944,-5.8031,2
AOML_GGunter,GU0801,94.9156,3042008,21:58:29,24.7382,-83.719,380.6825,-9,388.7959,1014.51,1015.92,24.8,24.98,36.2,371.2619,376.9202,-5.6583,2
AOML_GGunter,GU0801,94.9165,3042008,21:59:43,24.7385,-83.7192,380.5415,-9,388.7967,1014.76,1016.14,24.79,24.97,36.2,371.2252,377.0118,-5.7866,2
AOML_GGunter,GU0801,94.9173,3042008,22:00:57,24.7389,-83.7193,380.4803,-9,388.7975,1015.01,1015.99,24.8,24.98,36.2,371.2532,376.9485,-5.6953,2
AOML_GGunter,GU0801,94.9182,3042008,22:02:11,24.7392,-83.7194,380.7973,-9,388.7983,1014.53,1016.11,24.82,25,36.2,371.3676,376.9811,-5.6135,2
AOML_GGunter,GU0801,94.919,3042008,22:03:25,24.7394,-83.7195,380.8456,-9,388.799,1014.67,1016.09,24.83,25.01,36.2,371.4608,376.9673,-5.5064,2
AOML_GGunter,GU0801,94.9199,3042008,22:04:39,24.7394,-83.7197,380.854,-9,388.7998,1014.17,1015.99,24.84,25.02,36.2,371.2736,376.923,-5.6494,2
AOML_GGunter,GU0801,94.9208,3042008,22:05:53,24.7394,-83.7198,380.9221,-9,388.8006,1014.88,1015.88,24.83,25.01,36.2,371.615,376.8887,-5.2738,2
AOML_GGunter,GU0801,94.9216,3042008,22:07:07,24.7393,-83.72,380.9206,-9,388.8014,1014.54,1016.13,24.82,25,36.2,371.4916,376.9918,-5.5001,2
AOML_GGunter,GU0801,94.9225,3042008,22:08:21,24.7393,-83.7203,381.0385,-9,388.8022,1014.33,1016.22,24.83,25.01,36.2,371.5204,377.0199,-5.4995,2
AOML_GGunter,GU0801,94.9233,3042008,22:09:35,24.7393,-83.7207,380.9673,-9,388.8029,1014.45,1015.98,24.83,25.01,36.2,371.4966,376.9291,-5.4325,2
AOML_GGunter,GU0801,94.9242,3042008,22:10:48,24.7394,-83.7209,381.0454,-9,388.8037,1014.3,1016.08,24.83,25.01,36.2,371.516,376.968,-5.452,2
AOML_GGunter,GU0801,94.925,3042008,22:12:02,24.7395,-83.7211,381.0041,-9,388.8045,1014.33,1015.92,24.84,25.02,36.2,371.4804,376.9008,-5.4204,2
AOML_GGunter,GU0801,94.9259,3042008,22:13:16,24.7396,-83.7214,381.0323,-9,388.8053,1014.31,1015.89,24.85,25.03,36.2,371.4936,376.8832,-5.3896,2
AOML_GGunter,GU0801,94.9267,3042008,22:14:30,24.7399,-83.7216,381.0508,-9,388.806,1014.25,1015.87,24.84,25.02,36.2,371.4958,376.8832,-5.3874,2
AOML_GGunter,GU0801,94.9276,3042008,22:15:44,24.7401,-83.722,381.4076,-9,388.8068,1014.67,1015.84,24.85,25.03,36.2,371.9957,376.8656,-4.8699,2
AOML_GGunter,GU0801,94.9284,3042008,22:16:58,24.7403,-83.7222,381.4062,-9,388.8075,1014.12,1015.77,24.87,25.05,36.2,371.7729,376.8257,-5.0529,2
AOML_GGunter,GU0801,94.9293,3042008,22:18:12,24.7406,-83.7216,381.3448,-9,388.8084,1014.73,1015.81,24.87,25.05,36.2,371.9435,376.8418,-4.8983,2
AOML_GGunter,GU0801,94.9302,3042008,22:19:26,24.7406,-83.7214,381.3531,-9,388.8092,1014.15,1015.83,24.85,25.03,36.2,371.746,376.8641,-5.1182,2
AOML_GGunter,GU0801,94.931,3042008,22:20:40,24.7404,-83.7213,381.3716,-9,388.8099,1014.28,1015.87,24.84,25.02,36.2,371.8199,376.887,-5.0671,2
AOML_GGunter,GU0801,94.9319,3042008,22:21:54,24.7402,-83.7212,381.2804,-9,388.8107,1014.06,1015.88,24.84,25.02,36.2,371.6478,376.8916,-5.2438,2
AOML_GGunter,GU0801,94.9327,3042008,22:23:08,24.7401,-83.7212,381.2391,-9,388.8115,1014.73,1015.88,24.84,25.02,36.2,371.8608,376.8924,-5.0316,2
AOML_GGunter,GU0801,94.9336,3042008,22:24:22,24.74,-83.7213,381.1777,-9,388.8123,1014.85,1015.98,24.84,25.02,36.2,371.8461,376.9313,-5.0852,2
AOML_GGunter,GU0801,94.9344,3042008,22:25:36,24.7398,-83.7214,380.997,-9,388.813,1014.76,1015.94,24.85,25.03,36.2,371.6291,376.9098,-5.2807,2
AOML_GGunter,GU0801,94.9353,3042008,22:26:49,24.7396,-83.7214,380.8261,-9,388.8138,1014.41,1015.88,24.78,24.96,36.2,371.3777,376.9362,-5.5584,2
AOML_GGunter,GU0801,94.9361,3042008,22:28:03,24.7394,-83.7215,380.745,-9,388.8145,1014.94,1015.94,24.72,24.9,36.2,371.5391,377.0011,-5.462,2
AOML_GGunter,GU0801,94.937,3042008,22:29:17,24.7394,-83.7217,380.3452,-9,388.8154,1014.75,1015.93,24.67,24.85,36.2,371.111,377.0326,-5.9217,2
AOML_GGunter,GU0801,94.9379,3042008,22:30:31,24.7393,-83.7219,379.8557,-9,388.8162,1014.59,1016,24.7,24.88,36.2,370.5529,377.0394,-6.4866,2
AOML_GGunter,GU0801,94.9387,3042008,22:31:45,24.739,-83.722,379.5456,-9,388.8169,1014.5,1015.87,24.78,24.96,36.2,370.1629,376.9353,-6.7725,2
AOML_GGunter,GU0801,94.9535,3042008,22:53:06,24.7569,-83.7172,-9,388.7491,-9,1014.56,1015.97,24.8,24.98,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.9544,3042008,22:54:22,24.7588,-83.7173,-9,388.8383,-9,1014.62,1016,24.82,25,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.9553,3042008,22:55:38,24.7608,-83.7173,-9,388.828,-9,1014.57,1015.97,24.84,25.02,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.9562,3042008,22:56:54,24.7627,-83.7174,-9,388.9272,-9,1014.6,1015.98,24.84,25.02,36.2,-9,-9,-9,2
AOML_GGunter,GU0801,94.9571,3042008,22:58:10,24.7648,-83.7174,-9,388.8173,-9,1014.61,1016.03,24.8,24.98,36.2,-9,-9,-9,2