Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0728B,188.020,07072007,0:29:19,40.245,-73.595,378.20,-9.00,1011.22,1007.70,20.68,20.95,31.052,1.429,102.136,31.585,1011.224,138.900,18.500,313.000,15.441,371.29,2,-9.00,9,-9.00,0.34,11.76,51.65,22.28,277.061235
AOML_Explorer,Ex0728B,188.022,07072007,0:31:52,40.235,-73.584,377.86,-9.00,1011.48,1007.70,20.95,21.14,31.063,1.400,102.506,31.584,1011.484,138.700,18.600,314.000,15.441,369.81,2,-9.00,9,-9.00,0.34,11.58,52.28,22.23,275.615655
AOML_Explorer,Ex0728B,188.024,07072007,0:34:25,40.226,-73.572,379.57,-9.00,1011.72,1007.80,21.09,21.01,31.115,1.421,102.293,31.582,1011.716,138.500,18.600,315.000,14.926,367.27,2,-9.00,9,-9.00,0.36,10.99,51.54,22.18,274.978345
AOML_Explorer,Ex0728B,188.026,07072007,0:36:58,40.216,-73.561,381.13,-9.00,1011.67,1008.10,21.25,20.75,31.159,1.412,102.079,31.583,1011.666,138.100,18.600,317.000,14.926,362.53,2,-9.00,9,-9.00,0.36,10.62,53.47,22.16,275.236503
AOML_Explorer,Ex0728B,188.027,07072007,0:39:31,40.206,-73.549,381.53,-9.00,1011.62,1008.20,21.18,20.92,31.121,1.431,102.033,31.576,1011.624,138.000,18.600,320.000,14.926,366.56,2,-9.00,9,-9.00,0.35,10.11,56.94,22.04,274.02731
AOML_Explorer,Ex0728B,188.029,07072007,0:42:04,40.196,-73.539,380.04,-9.00,1011.54,1008.10,21.00,20.97,31.207,1.442,102.121,31.574,1011.536,143.600,18.600,317.000,14.926,368.61,2,-9.00,9,-9.00,0.36,10.52,59.93,22,272.183931
AOML_Explorer,Ex0728B,188.031,07072007,0:44:37,40.185,-73.529,379.17,-9.00,1011.54,1008.30,21.06,20.95,31.162,1.418,102.173,31.571,1011.537,145.300,18.800,321.000,13.382,366.39,2,-9.00,9,-9.00,0.38,8.75,58.44,22.14,270.950623
AOML_Explorer,Ex0728B,188.033,07072007,0:47:10,40.174,-73.519,380.25,-9.00,1011.58,1008.10,21.13,21.16,31.169,1.442,102.178,31.567,1011.579,145.100,18.900,323.000,13.897,369.61,2,-9.00,9,-9.00,0.34,8.81,62.44,22.1,270.064777
AOML_Explorer,Ex0728B,188.035,07072007,0:49:43,40.163,-73.509,381.76,-9.00,1011.53,1007.90,21.16,20.87,31.142,1.435,102.128,31.567,1011.533,147.500,19.000,318.000,14.926,366.16,2,-9.00,9,-9.00,0.37,10.37,63.63,21.95,270.264252
AOML_Explorer,Ex0728B,188.036,07072007,0:52:16,40.151,-73.500,383.73,-9.00,1011.50,1008.00,21.24,21.17,31.173,1.448,102.409,31.566,1011.497,146.900,18.900,317.000,14.926,371.29,2,-9.00,9,-9.00,0.36,10.62,61.41,21.82,270.102659
AOML_Explorer,Ex0728B,188.038,07072007,0:54:49,40.140,-73.490,383.32,-9.00,1011.32,1008.00,21.08,21.17,31.198,1.451,101.919,31.563,1011.319,146.800,19.000,315.000,14.926,373.36,2,-9.00,9,-9.00,0.35,10.98,59.25,21.8,269.753481
AOML_Explorer,Ex0728B,188.040,07072007,0:57:22,40.129,-73.481,383.13,-9.00,1011.69,1008.30,21.28,21.01,31.252,1.461,101.971,31.562,1011.685,147.100,18.900,321.000,13.897,367.79,2,-9.00,9,-9.00,0.33,9.12,62.51,21.74,270.182611
AOML_Explorer,Ex0728B,188.042,07072007,0:59:55,40.118,-73.472,382.97,-9.00,1011.74,1008.40,21.29,21.11,31.255,1.459,102.512,31.562,1011.739,147.300,18.800,321.000,13.382,369.00,2,-9.00,9,-9.00,0.34,8.79,60.17,21.73,270.034346
AOML_Explorer,Ex0728B,188.057,07072007,1:21:40,40.033,-73.377,376.05,-9.00,1011.73,1008.90,20.94,20.70,30.969,1.479,102.040,31.626,1011.725,135.400,18.400,333.000,13.897,361.69,2,-9.00,9,-9.00,0.40,7.31,67.11,21.37,268.197225
AOML_Explorer,Ex0728B,188.058,07072007,1:24:13,40.023,-73.365,377.33,-9.00,1011.70,1008.90,20.90,20.65,30.962,1.499,101.998,31.627,1011.696,135.100,18.400,332.000,13.897,362.75,2,-9.00,9,-9.00,0.40,7.46,65.44,21.43,267.084605
AOML_Explorer,Ex0728B,188.060,07072007,1:26:46,40.014,-73.354,378.81,-9.00,1011.68,1009.10,20.87,20.52,30.930,1.484,102.218,31.628,1011.675,135.500,18.500,332.000,13.897,362.62,2,-9.00,9,-9.00,0.42,7.51,64.98,21.47,266.086878
AOML_Explorer,Ex0728B,188.062,07072007,1:29:19,40.005,-73.342,381.34,-9.00,1012.15,1009.20,20.82,20.56,30.935,1.472,102.330,31.629,1012.149,135.200,18.500,334.000,13.382,366.60,2,-9.00,9,-9.00,0.41,6.76,65.30,21.38,265.299328
AOML_Explorer,Ex0728B,188.064,07072007,1:31:52,39.996,-73.329,383.80,-9.00,1012.25,1009.40,20.76,20.55,30.904,1.450,102.011,31.626,1012.251,132.400,18.600,339.000,12.868,369.93,2,-9.00,9,-9.00,0.42,5.61,66.69,21.47,265.089699
AOML_Explorer,Ex0728B,188.066,07072007,1:34:25,39.987,-73.317,385.96,-9.00,1012.34,1009.40,20.73,20.73,30.917,1.454,102.601,31.621,1012.341,132.300,18.600,339.000,12.868,375.20,2,-9.00,9,-9.00,0.42,5.57,66.40,21.32,265.003847
AOML_Explorer,Ex0728B,188.067,07072007,1:36:58,39.978,-73.304,387.07,-9.00,1012.42,1009.50,20.75,20.81,30.930,1.457,102.389,31.619,1012.421,132.300,18.800,339.000,12.868,377.10,2,-9.00,9,-9.00,0.40,5.53,66.13,21.34,265.415836
AOML_Explorer,Ex0728B,188.069,07072007,1:39:31,39.969,-73.291,387.76,-9.00,1012.44,1009.60,20.86,20.87,30.938,1.485,102.225,31.615,1012.436,132.100,18.700,344.000,12.868,377.11,2,-9.00,9,-9.00,0.40,4.84,75.08,21.29,265.901065
AOML_Explorer,Ex0728B,188.071,07072007,1:42:04,39.960,-73.279,387.72,-9.00,1012.02,1009.30,20.96,20.88,30.979,1.475,102.475,31.611,1012.023,132.500,18.700,334.000,12.868,375.42,2,-9.00,9,-9.00,0.38,6.36,58.21,21.34,265.96858
AOML_Explorer,Ex0728B,188.073,07072007,1:44:37,39.951,-73.266,386.89,-9.00,1011.97,1009.40,21.02,21.06,31.054,1.462,102.078,31.610,1011.966,132.400,18.700,337.000,12.868,376.35,2,-9.00,9,-9.00,0.35,5.88,62.54,21.46,265.655631
AOML_Explorer,Ex0728B,188.074,07072007,1:47:10,39.942,-73.253,385.61,-9.00,1012.09,1009.50,21.06,20.91,31.233,1.464,102.516,31.605,1012.092,132.300,18.700,340.000,12.353,372.33,2,-9.00,9,-9.00,0.33,5.02,64.18,21.58,266.361308
AOML_Explorer,Ex0728B,188.076,07072007,1:49:43,39.933,-73.241,384.95,-9.00,1012.00,1009.60,21.18,20.90,31.348,1.457,102.553,31.607,1011.998,134.400,18.700,339.000,11.838,369.57,2,-9.00,9,-9.00,0.31,4.67,61.56,21.54,267.849649
AOML_Explorer,Ex0728B,188.078,07072007,1:52:16,39.923,-73.229,386.01,-9.00,1012.13,1009.60,21.10,20.69,31.433,1.485,102.275,31.603,1012.132,144.700,18.800,341.000,11.838,368.64,2,-9.00,9,-9.00,0.32,4.31,75.26,21.37,268.852549
AOML_Explorer,Ex0728B,188.080,07072007,1:54:49,39.912,-73.221,387.70,-9.00,1012.08,1009.50,21.03,20.62,31.410,1.487,102.264,31.605,1012.084,157.500,18.900,338.000,11.323,370.38,2,-9.00,9,-9.00,0.34,4.52,77.09,21.41,269.625699
AOML_Explorer,Ex0728B,188.082,07072007,1:57:22,39.899,-73.216,389.86,-9.00,1012.11,1009.80,20.89,20.63,31.361,1.439,102.654,31.606,1012.106,163.100,18.900,340.000,11.323,374.82,2,-9.00,9,-9.00,0.34,4.30,84.79,21.3,269.837679
AOML_Explorer,Ex0728B,188.083,07072007,1:59:55,39.886,-73.211,391.35,-9.00,1012.18,1009.80,20.83,20.57,31.338,1.425,102.134,31.606,1012.183,164.800,18.800,344.000,11.323,376.27,2,-9.00,9,-9.00,0.36,3.62,94.03,21.3,269.179517
AOML_Explorer,Ex0728B,188.098,07072007,2:21:40,39.799,-73.127,387.62,-9.00,1012.05,1009.50,20.95,20.76,31.204,1.449,102.849,31.662,1012.052,134.800,18.600,340.000,10.809,373.65,2,-9.00,9,-9.00,0.33,3.91,53.14,21.33,267.119172
AOML_Explorer,Ex0728B,188.100,07072007,2:24:13,39.790,-73.115,387.73,-9.00,1011.90,1009.50,20.93,20.72,31.230,1.446,102.365,31.663,1011.904,134.800,18.600,339.000,10.294,373.41,2,-9.00,9,-9.00,0.32,3.91,45.15,21.38,267.333128
AOML_Explorer,Ex0728B,188.102,07072007,2:26:46,39.781,-73.103,387.44,-9.00,1011.99,1009.40,20.93,20.62,31.265,1.484,102.465,31.664,1011.985,134.700,18.600,337.000,10.809,371.59,2,-9.00,9,-9.00,0.33,4.42,49.61,21.43,268.145837
AOML_Explorer,Ex0728B,188.104,07072007,2:29:19,39.772,-73.091,387.12,-9.00,1011.98,1009.40,20.89,20.69,31.286,1.466,102.229,31.663,1011.978,134.600,18.600,338.000,10.809,373.07,2,-9.00,9,-9.00,0.31,4.26,50.51,21.6,268.49589
AOML_Explorer,Ex0728B,188.105,07072007,2:31:52,39.762,-73.079,386.44,-9.00,1011.97,1009.60,20.83,20.70,31.364,1.472,102.670,31.655,1011.969,134.400,18.600,345.000,11.323,373.56,2,-9.00,9,-9.00,0.30,3.37,68.61,21.53,268.604724
AOML_Explorer,Ex0728B,188.107,07072007,2:34:25,39.753,-73.066,385.66,-9.00,1012.01,1009.50,20.86,20.76,31.461,1.517,102.488,31.653,1012.006,134.100,18.700,343.000,11.323,373.11,2,-9.00,9,-9.00,0.29,3.67,64.12,21.44,268.726432
AOML_Explorer,Ex0728B,188.109,07072007,2:36:58,39.744,-73.054,385.04,-9.00,1011.83,1009.50,20.88,20.76,31.581,1.490,101.957,31.648,1011.833,134.400,18.700,341.000,11.323,372.21,2,-9.00,9,-9.00,0.27,4.04,59.95,21.44,268.486691
AOML_Explorer,Ex0728B,188.111,07072007,2:39:31,39.735,-73.042,384.59,-9.00,1011.84,1009.50,20.92,20.77,31.664,1.471,102.200,31.641,1011.843,134.500,18.700,341.000,10.809,371.34,2,-9.00,9,-9.00,0.25,3.71,53.72,21.72,268.419776
AOML_Explorer,Ex0728B,188.113,07072007,2:42:04,39.726,-73.030,384.77,-9.00,1011.87,1009.60,20.93,20.78,31.726,1.485,102.134,31.638,1011.871,134.300,18.800,348.000,10.809,371.47,2,-9.00,9,-9.00,0.26,2.57,66.15,21.68,268.513167
AOML_Explorer,Ex0728B,188.114,07072007,2:44:37,39.716,-73.018,385.32,-9.00,1011.94,1009.70,20.94,20.68,31.838,1.484,101.629,31.631,1011.943,134.200,18.800,355.000,11.838,370.39,2,-9.00,9,-9.00,0.28,2.48,107.01,21.41,268.185864
AOML_Explorer,Ex0728B,188.116,07072007,2:47:10,39.707,-73.005,386.40,-9.00,1011.94,1009.80,20.95,20.68,31.856,1.519,102.433,31.629,1011.935,134.500,18.800,359.000,11.323,371.19,2,-9.00,9,-9.00,0.28,1.73,123.97,21.44,268.065245
AOML_Explorer,Ex0728B,188.118,07072007,2:49:43,39.698,-72.993,387.80,-9.00,1011.95,1009.70,20.88,20.69,31.892,1.491,102.635,31.629,1011.951,133.600,19.000,357.000,10.809,373.81,2,-9.00,9,-9.00,0.26,1.30,103.16,21.65,268.048865
AOML_Explorer,Ex0728B,188.120,07072007,2:52:16,39.689,-72.981,389.37,-9.00,1011.89,1009.70,20.86,20.64,31.929,1.481,102.359,31.625,1011.892,137.100,19.100,353.000,10.294,374.85,2,-9.00,9,-9.00,0.26,1.35,69.32,21.88,268.318058
AOML_Explorer,Ex0728B,188.121,07072007,2:54:49,39.678,-72.970,390.74,-9.00,1012.02,1009.70,20.86,20.58,31.890,1.517,102.347,31.621,1012.018,145.300,19.200,353.000,10.809,375.31,2,-9.00,9,-9.00,0.25,1.63,91.27,21.8,268.689802
AOML_Explorer,Ex0728B,188.123,07072007,2:57:22,39.667,-72.960,391.62,-9.00,1011.99,1009.70,20.81,20.54,31.911,1.473,102.210,31.616,1011.990,147.500,19.200,354.000,10.809,376.27,2,-9.00,9,-9.00,0.26,1.57,94.76,21.33,268.681211
AOML_Explorer,Ex0728B,188.125,07072007,2:59:55,39.655,-72.951,392.16,-9.00,1011.99,1009.70,20.77,20.28,31.822,1.489,102.528,31.614,1011.989,147.400,19.200,352.000,10.809,373.49,2,-9.00,9,-9.00,0.27,1.84,85.66,21.37,269.037084
AOML_Explorer,Ex0728B,188.140,07072007,3:21:40,39.566,-72.858,387.62,-9.00,1012.24,1010.20,20.40,20.26,31.458,1.508,103.031,31.666,1012.240,130.300,19.100,8.000,11.323,374.90,2,-9.00,9,-9.00,0.28,2.15,176.22,21.33,268.542295
AOML_Explorer,Ex0728B,188.142,07072007,3:24:13,39.557,-72.845,388.86,-9.00,1012.28,1010.20,20.45,20.36,31.406,1.502,102.483,31.665,1012.276,129.900,19.100,3.000,10.809,376.78,2,-9.00,9,-9.00,0.29,1.21,162.22,21.43,267.743297
AOML_Explorer,Ex0728B,188.144,07072007,3:26:46,39.549,-72.832,390.42,-9.00,1012.24,1010.10,20.47,20.32,31.388,1.488,102.485,31.665,1012.238,129.900,19.300,4.000,10.809,377.24,2,-9.00,9,-9.00,0.34,1.27,172.08,21.62,266.752872
AOML_Explorer,Ex0728B,188.145,07072007,3:29:19,39.540,-72.818,392.14,-9.00,1012.13,1009.90,20.54,20.28,31.341,1.508,102.869,31.660,1012.128,130.000,19.500,4.000,10.294,377.25,2,-9.00,9,-9.00,0.35,0.90,196.74,22.23,265.724836
AOML_Explorer,Ex0728B,188.147,07072007,3:31:52,39.531,-72.804,393.73,-9.00,1012.14,1009.90,20.52,20.30,31.334,1.491,102.632,31.657,1012.139,130.100,19.600,6.000,9.779,379.21,2,-9.00,9,-9.00,0.37,1.13,231.94,22.74,264.912322
AOML_Explorer,Ex0728B,188.149,07072007,3:34:25,39.522,-72.791,393.98,-9.00,1012.07,1009.80,20.49,20.31,31.338,1.498,102.450,31.653,1012.071,130.100,19.600,4.000,9.779,380.21,2,-9.00,9,-9.00,0.36,0.77,237.83,22.83,264.439324
AOML_Explorer,Ex0728B,188.151,07072007,3:36:58,39.514,-72.777,393.23,-9.00,1012.10,1009.90,20.50,20.36,31.348,1.491,102.530,31.648,1012.098,129.900,19.700,4.000,9.779,380.16,2,-9.00,9,-9.00,0.33,0.80,238.03,22.58,264.208983
AOML_Explorer,Ex0728B,188.152,07072007,3:39:31,39.505,-72.763,392.36,-9.00,1012.09,1010.00,20.51,20.34,31.403,1.459,102.444,31.642,1012.092,129.800,19.600,3.000,10.294,378.77,2,-9.00,9,-9.00,0.29,0.62,199.04,22.14,264.452563
AOML_Explorer,Ex0728B,188.154,07072007,3:42:04,39.496,-72.749,391.98,-9.00,1012.20,1009.90,20.55,20.38,31.429,1.475,102.442,31.635,1012.199,129.800,19.700,6.000,10.809,378.43,2,-9.00,9,-9.00,0.28,1.38,190.66,22.04,265.175847
AOML_Explorer,Ex0728B,188.156,07072007,3:44:37,39.487,-72.736,392.73,-9.00,1012.16,1010.00,20.55,20.30,31.510,1.504,102.619,31.632,1012.157,129.800,19.700,6.000,10.809,378.03,2,-9.00,9,-9.00,0.25,1.35,193.95,21.92,265.768952
AOML_Explorer,Ex0728B,188.158,07072007,3:47:10,39.478,-72.722,393.92,-9.00,1012.10,1010.00,20.55,20.27,31.570,1.507,101.592,31.625,1012.102,130.000,19.800,6.000,10.809,378.59,2,-9.00,9,-9.00,0.25,1.32,192.58,21.97,266.308337
AOML_Explorer,Ex0728B,188.160,07072007,3:49:43,39.469,-72.708,394.96,-9.00,1012.09,1009.90,20.50,20.25,31.612,1.519,102.531,31.617,1012.085,130.000,19.800,6.000,10.294,380.06,2,-9.00,9,-9.00,0.26,1.11,215.17,22.02,266.751843
AOML_Explorer,Ex0728B,188.161,07072007,3:52:16,39.460,-72.694,395.26,-9.00,1012.04,1009.90,20.48,20.30,31.640,1.476,102.266,31.611,1012.040,129.800,19.600,7.000,10.294,381.34,2,-9.00,9,-9.00,0.26,1.23,212.41,22.15,266.793532
AOML_Explorer,Ex0728B,188.163,07072007,3:54:49,39.452,-72.681,395.98,-9.00,1012.00,1009.90,20.47,20.25,31.676,1.525,102.043,31.610,1011.999,130.100,19.500,6.000,10.294,381.48,2,-9.00,9,-9.00,0.28,1.09,207.99,22.23,267.282712
AOML_Explorer,Ex0728B,188.165,07072007,3:57:22,39.443,-72.667,396.78,-9.00,1012.09,1009.90,20.49,20.13,31.691,1.500,102.087,31.604,1012.092,129.900,19.500,5.000,10.809,380.09,2,-9.00,9,-9.00,0.30,1.19,180.50,22.17,267.662823
AOML_Explorer,Ex0728B,188.167,07072007,3:59:55,39.434,-72.653,397.83,-9.00,1012.03,1009.90,20.45,20.07,31.671,1.506,102.423,31.604,1012.034,130.000,19.600,5.000,10.809,380.81,2,-9.00,9,-9.00,0.31,1.17,182.26,22.07,268.08139
AOML_Explorer,Ex0728B,188.182,07072007,4:21:40,39.359,-72.538,395.41,-9.00,1012.04,1009.90,20.35,19.97,32.019,1.481,102.464,31.637,1012.044,129.700,19.300,13.000,11.323,378.51,2,-9.00,9,-9.00,0.20,2.85,196.89,22.23,267.788188
AOML_Explorer,Ex0728B,188.183,07072007,4:24:13,39.350,-72.524,397.99,-9.00,1012.04,1009.90,20.23,19.94,32.039,1.490,102.575,31.639,1012.042,129.300,19.500,14.000,11.323,382.49,2,-9.00,9,-9.00,0.20,2.99,200.11,22.13,268.077575
AOML_Explorer,Ex0728B,188.185,07072007,4:26:46,39.342,-72.511,399.03,-9.00,1012.03,1009.90,20.21,19.94,32.060,1.524,102.990,31.639,1012.031,128.900,19.500,12.000,11.323,383.67,2,-9.00,9,-9.00,0.19,2.72,196.19,22.04,268.350377
AOML_Explorer,Ex0728B,188.187,07072007,4:29:19,39.333,-72.497,399.51,-9.00,1012.01,1009.90,20.19,19.86,32.140,1.522,102.559,31.634,1012.012,129.200,19.600,13.000,10.809,383.37,2,-9.00,9,-9.00,0.18,2.65,209.61,22.03,268.757031
AOML_Explorer,Ex0728B,188.189,07072007,4:31:52,39.324,-72.483,399.94,-9.00,1012.03,1009.90,20.17,19.66,32.184,1.488,102.777,31.630,1012.029,129.100,19.700,13.000,10.809,380.91,2,-9.00,9,-9.00,0.18,2.58,210.64,22.14,269.239435
AOML_Explorer,Ex0728B,188.191,07072007,4:34:25,39.315,-72.469,400.66,-9.00,1012.01,1009.90,20.10,19.49,32.241,1.523,102.563,31.624,1012.011,127.500,19.800,14.000,10.809,380.09,2,-9.00,9,-9.00,0.17,2.66,209.68,22.24,270.449314
AOML_Explorer,Ex0728B,188.192,07072007,4:36:58,39.307,-72.454,400.91,-9.00,1012.07,1009.90,19.96,19.44,32.220,1.479,102.503,31.620,1012.072,122.500,20.100,15.000,10.809,381.86,2,-9.00,9,-9.00,0.15,2.85,208.91,22.28,270.749845
AOML_Explorer,Ex0728B,188.194,07072007,4:39:31,39.300,-72.439,400.64,-9.00,1012.15,1009.90,19.85,19.47,32.219,1.495,102.329,31.614,1012.147,122.600,20.200,16.000,11.323,383.88,2,-9.00,9,-9.00,0.15,3.24,203.42,22.22,270.37475
AOML_Explorer,Ex0728B,188.196,07072007,4:42:04,39.292,-72.423,399.97,-9.00,1012.07,1010.00,19.76,19.47,32.255,1.520,102.763,31.606,1012.070,122.200,20.200,22.000,10.809,384.70,2,-9.00,9,-9.00,0.13,4.22,217.35,21.77,269.945511
AOML_Explorer,Ex0728B,188.198,07072007,4:44:37,39.284,-72.408,399.79,-9.00,1012.07,1010.00,19.76,19.55,32.262,1.534,102.215,31.601,1012.070,123.000,20.300,23.000,11.323,385.70,2,-9.00,9,-9.00,0.14,4.47,212.42,21.48,269.239104
AOML_Explorer,Ex0728B,188.199,07072007,4:47:10,39.277,-72.392,400.20,-9.00,1012.10,1010.00,19.78,19.66,32.208,1.543,102.899,31.592,1012.105,122.900,20.400,28.000,11.323,387.63,2,-9.00,9,-9.00,0.13,5.35,217.65,21.35,268.634943
AOML_Explorer,Ex0728B,188.201,07072007,4:49:43,39.269,-72.377,401.07,-9.00,1012.08,1010.00,19.82,19.71,32.224,1.494,102.680,31.588,1012.079,126.900,20.500,30.000,11.838,388.65,2,-9.00,9,-9.00,0.14,6.07,220.00,21.29,268.684732
AOML_Explorer,Ex0728B,188.203,07072007,4:52:16,39.259,-72.363,401.64,-9.00,1011.98,1010.00,19.91,19.41,32.358,1.500,102.857,31.580,1011.984,134.300,20.500,29.000,11.838,382.86,2,-9.00,9,-9.00,0.19,5.92,226.48,21.3,269.603766
AOML_Explorer,Ex0728B,188.205,07072007,4:54:49,39.249,-72.350,402.23,-9.00,1012.12,1010.00,19.93,19.40,32.261,1.463,102.507,31.575,1012.117,134.300,20.500,31.000,11.323,382.84,2,-9.00,9,-9.00,0.18,6.04,232.68,21.24,270.732093
AOML_Explorer,Ex0728B,188.207,07072007,4:57:22,39.239,-72.336,402.22,-9.00,1012.06,1010.00,19.74,19.46,32.233,1.462,102.416,31.570,1012.056,134.500,20.600,32.000,11.323,386.91,2,-9.00,9,-9.00,0.19,6.12,233.46,21.27,270.712099
AOML_Explorer,Ex0728B,188.208,07072007,4:59:55,39.229,-72.323,400.74,-9.00,1011.90,1010.00,19.69,19.49,32.192,1.367,102.392,31.562,1011.903,134.500,20.500,29.000,11.323,386.75,2,-9.00,9,-9.00,0.18,5.54,230.46,21.26,270.845156
AOML_Explorer,Ex0728B,188.223,07072007,5:21:40,39.142,-72.213,393.86,-9.00,1012.03,1010.00,20.06,19.91,32.465,1.273,103.084,31.601,1012.033,135.100,20.200,42.000,10.809,380.79,2,-9.00,9,-9.00,0.17,7.49,242.79,20.69,267.499581
AOML_Explorer,Ex0728B,188.225,07072007,5:24:13,39.132,-72.200,395.09,-9.00,1011.94,1010.00,20.09,19.99,32.527,1.305,102.754,31.602,1011.940,135.700,20.300,41.000,10.809,382.65,2,-9.00,9,-9.00,0.15,7.28,242.71,20.65,266.08511
AOML_Explorer,Ex0728B,188.227,07072007,5:26:46,39.121,-72.188,396.51,-9.00,1011.94,1010.00,20.14,20.06,32.588,1.294,103.079,31.599,1011.937,135.300,20.300,44.000,10.294,384.45,2,-9.00,9,-9.00,0.14,7.65,247.62,20.71,265.033423
AOML_Explorer,Ex0728B,188.229,07072007,5:29:19,39.111,-72.175,397.69,-9.00,1011.92,1010.00,20.20,20.12,32.685,1.300,102.675,31.596,1011.915,135.700,20.400,44.000,10.809,385.42,2,-9.00,9,-9.00,0.12,7.82,244.68,20.7,263.919604
AOML_Explorer,Ex0728B,188.230,07072007,5:31:52,39.101,-72.162,398.83,-9.00,1012.00,1010.00,20.26,20.18,32.779,1.328,102.574,31.591,1011.995,135.500,20.300,45.000,10.809,386.45,2,-9.00,9,-9.00,0.10,8.00,244.91,20.68,262.673658
AOML_Explorer,Ex0728B,188.232,07072007,5:34:25,39.091,-72.149,399.99,-9.00,1012.09,1010.10,20.32,20.18,32.908,1.271,102.441,31.587,1012.089,135.900,20.300,47.000,10.809,386.78,2,-9.00,9,-9.00,0.10,8.33,246.34,20.65,261.758188
AOML_Explorer,Ex0728B,188.234,07072007,5:36:58,39.080,-72.136,400.47,-9.00,1011.99,1010.10,20.37,20.14,33.021,1.306,102.959,31.584,1011.987,135.400,20.300,44.000,10.294,385.76,2,-9.00,9,-9.00,0.10,7.60,247.66,20.67,261.061512
AOML_Explorer,Ex0728B,188.236,07072007,5:39:31,39.070,-72.123,400.79,-9.00,1012.09,1010.10,20.38,20.14,33.272,1.297,102.831,31.580,1012.093,135.500,20.200,48.000,10.294,385.90,2,-9.00,9,-9.00,0.09,8.28,249.59,20.62,260.288298
AOML_Explorer,Ex0728B,188.238,07072007,5:42:04,39.060,-72.111,401.05,-9.00,1012.15,1010.10,20.38,20.10,33.528,1.304,102.737,31.574,1012.154,135.400,20.100,46.000,9.779,385.70,2,-9.00,9,-9.00,0.09,7.74,251.58,20.54,259.928305
AOML_Explorer,Ex0728B,188.239,07072007,5:44:37,39.050,-72.098,400.34,-9.00,1012.10,1010.10,20.37,19.97,33.722,1.346,102.838,31.571,1012.101,135.400,20.100,45.000,9.779,382.95,2,-9.00,9,-9.00,0.09,7.64,251.45,20.48,260.305312
AOML_Explorer,Ex0728B,188.241,07072007,5:47:10,39.040,-72.085,398.24,-9.00,1012.09,1010.10,20.34,19.89,33.778,1.292,103.052,31.563,1012.090,135.000,20.000,47.000,9.265,380.24,2,-9.00,9,-9.00,0.10,7.81,255.88,20.42,261.260143
AOML_Explorer,Ex0728B,188.243,07072007,5:49:43,39.030,-72.072,395.66,-9.00,1012.12,1010.10,20.23,19.90,33.800,1.341,102.481,31.557,1012.117,135.000,19.900,44.000,9.265,379.74,2,-9.00,9,-9.00,0.09,7.36,254.78,20.4,261.688791
AOML_Explorer,Ex0728B,188.245,07072007,5:52:16,39.020,-72.060,392.82,-9.00,1012.03,1010.00,20.15,19.83,33.836,1.405,102.832,31.556,1012.034,134.800,19.900,47.000,8.750,377.11,2,-9.00,9,-9.00,0.09,7.67,258.91,20.38,261.746345
AOML_Explorer,Ex0728B,188.246,07072007,5:54:49,39.010,-72.047,390.20,-9.00,1012.03,1009.90,20.14,19.78,33.864,1.359,102.847,31.552,1012.028,135.100,20.000,46.000,8.750,373.96,2,-9.00,9,-9.00,0.09,7.53,258.47,20.35,262.263198
AOML_Explorer,Ex0728B,188.248,07072007,5:57:22,39.000,-72.034,388.29,-9.00,1012.02,1009.90,20.10,19.77,33.890,1.384,102.643,31.551,1012.018,134.900,19.900,46.000,8.235,372.57,2,-9.00,9,-9.00,0.10,7.44,262.25,20.34,262.408131
AOML_Explorer,Ex0728B,188.250,07072007,5:59:55,38.990,-72.021,386.92,-9.00,1012.03,1010.00,20.06,19.71,33.878,1.428,102.832,31.550,1012.034,135.200,19.900,47.000,8.235,371.06,2,-9.00,9,-9.00,0.10,7.58,262.42,20.33,263.294926
AOML_Explorer,Ex0728B,188.265,07072007,6:21:40,38.904,-71.910,382.89,-9.00,1011.81,1009.80,19.92,19.79,33.613,1.402,102.900,31.610,1011.808,134.100,20.300,44.000,9.779,370.39,2,-9.00,9,-9.00,0.08,7.72,251.12,20.49,264.097913
AOML_Explorer,Ex0728B,188.267,07072007,6:24:13,38.894,-71.897,384.29,-9.00,1011.77,1009.80,20.00,19.80,33.680,1.397,102.600,31.612,1011.769,134.100,20.400,47.000,9.265,370.70,2,-9.00,9,-9.00,0.09,8.06,256.06,20.57,263.604131
AOML_Explorer,Ex0728B,188.269,07072007,6:26:46,38.884,-71.884,385.25,-9.00,1011.77,1009.80,20.03,19.83,33.724,1.433,103.002,31.615,1011.766,133.800,20.400,49.000,8.235,371.66,2,-9.00,9,-9.00,0.09,8.13,263.11,20.5,262.999052
AOML_Explorer,Ex0728B,188.270,07072007,6:29:19,38.874,-71.870,385.37,-9.00,1011.72,1009.70,20.04,19.89,33.776,1.390,103.020,31.616,1011.725,133.500,20.400,43.000,9.779,372.47,2,-9.00,9,-9.00,0.09,7.60,250.36,20.53,262.532316
AOML_Explorer,Ex0728B,188.272,07072007,6:31:52,38.864,-71.857,385.03,-9.00,1011.76,1009.80,20.07,19.93,33.772,1.395,102.438,31.615,1011.764,134.100,20.400,45.000,9.779,372.35,2,-9.00,9,-9.00,0.09,7.94,251.63,20.52,261.831496
AOML_Explorer,Ex0728B,188.274,07072007,6:34:25,38.854,-71.844,384.82,-9.00,1011.81,1009.80,20.11,20.00,33.789,1.416,102.526,31.613,1011.814,131.000,19.600,41.000,8.750,372.49,2,-9.00,9,-9.00,0.09,6.97,258.27,20.49,261.886989
AOML_Explorer,Ex0728B,188.276,07072007,6:36:58,38.844,-71.831,384.82,-9.00,1011.83,1009.80,20.15,20.04,33.853,1.409,102.504,31.612,1011.833,135.700,20.900,53.000,8.235,372.52,2,-9.00,9,-9.00,0.08,8.69,263.94,20.48,261.402509
AOML_Explorer,Ex0728B,188.277,07072007,6:39:31,38.834,-71.818,385.10,-9.00,1011.76,1009.90,20.21,20.08,33.924,1.424,102.613,31.604,1011.765,133.900,20.400,43.000,9.779,372.45,2,-9.00,9,-9.00,0.08,7.57,251.14,20.52,260.903326
AOML_Explorer,Ex0728B,188.279,07072007,6:42:04,38.824,-71.804,385.31,-9.00,1011.78,1009.90,20.25,20.13,33.974,1.384,103.162,31.599,1011.784,0.000,0.000,48.000,9.265,372.85,2,-9.00,9,-9.00,0.08,8.23,256.75,20.53,260.267826
AOML_Explorer,Ex0728B,188.281,07072007,6:44:37,38.824,-71.804,385.01,-9.00,1011.78,1009.90,20.28,20.13,34.039,1.404,102.427,31.595,1011.785,0.000,0.000,47.000,8.750,371.97,2,-9.00,9,-9.00,0.08,7.93,260.26,20.46,259.90707
AOML_Explorer,Ex0728B,188.283,07072007,6:47:10,38.824,-71.804,384.86,-9.00,1011.84,1009.90,20.33,20.17,34.054,1.355,102.757,31.590,1011.838,0.000,0.000,47.000,8.750,371.73,2,-9.00,9,-9.00,0.08,7.96,260.42,20.47,259.546626