Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0525W,171.01,20062005,0:14:01,25.494,-79.987,403.09,-9,1014.01,1011.26,28.3,28.74,35.62,1.15,83.11,31.8,1014.01,182.2,20.3,34,15.96,393.31,2,-9,9,-9,0.17,9.63,257.02,26.23,-9
AOML_Explorer,Ex0525W,171.012,20062005,0:16:34,25.48,-79.988,404.35,-9,1013.78,1010.98,28.33,28.71,35.68,1.17,82.31,31.79,1013.78,183.2,20.3,36,16.99,393.57,2,-9,9,-9,0.16,10.82,257.33,26.34,-9
AOML_Explorer,Ex0525W,171.013,20062005,0:19:07,25.465,-79.988,405.47,-9,1013.96,1011.3,28.33,28.72,35.74,1.15,83.5,31.8,1013.96,182.6,20.2,29,15.44,394.81,2,-9,9,-9,0.15,8.38,252.45,26.4,-9
AOML_Explorer,Ex0525W,171.015,20062005,0:21:40,25.451,-79.989,406.31,-9,1014.25,1011.3,28.32,28.79,35.81,1.16,83.6,31.8,1014.25,182.9,20.1,30,15.44,396.91,2,-9,9,-9,0.15,8.59,253.97,26.37,-9
AOML_Explorer,Ex0525W,171.017,20062005,0:24:13,25.437,-79.99,406.68,-9,1013.97,1011.54,28.34,28.85,35.89,1.15,82.79,31.81,1013.97,182.6,20.1,33,14.93,397.73,2,-9,9,-9,0.14,8.7,259.74,26.37,-9
AOML_Explorer,Ex0525W,171.019,20062005,0:26:46,25.423,-79.991,406.61,-9,1014.19,1011.5,28.4,28.86,35.93,1.17,83,31.81,1014.19,182.9,20.1,29,13.9,396.99,2,-9,9,-9,0.15,7.27,260.14,26.42,-9
AOML_Explorer,Ex0525W,171.02,20062005,0:29:19,25.408,-79.992,406.44,-9,1013.99,1011.59,28.44,28.9,35.93,1.15,82.95,31.82,1013.99,182.6,20,26,13.38,396.71,2,-9,9,-9,0.15,6.39,258.39,26.45,-9
AOML_Explorer,Ex0525W,171.022,20062005,0:31:52,25.394,-79.992,406.61,-9,1014.14,1011.54,28.47,28.81,35.83,1.14,83.05,31.83,1014.14,183.1,20,25,13.38,395.1,2,-9,9,-9,0.15,6.16,257.02,26.41,-9
AOML_Explorer,Ex0525W,171.024,20062005,0:34:25,25.38,-79.993,406.78,-9,1014.06,1011.55,28.46,28.83,35.81,1.17,83.35,31.84,1014.06,182.9,19.9,28,13.38,395.69,2,-9,9,-9,0.15,6.74,260.92,26.45,-9
AOML_Explorer,Ex0525W,171.026,20062005,0:36:58,25.366,-79.994,407.08,-9,1014.18,1011.83,28.43,28.83,35.82,1.16,82.8,31.85,1014.18,182.8,19.9,29,13.38,396.63,2,-9,9,-9,0.15,6.93,262.16,26.38,-9
AOML_Explorer,Ex0525W,171.027,20062005,0:39:31,25.352,-79.995,407.42,-9,1014.25,1011.86,28.43,28.81,35.84,1.17,83.13,31.85,1014.25,182.6,19.8,22,11.84,396.69,2,-9,9,-9,0.14,4.76,264.51,26.49,-9
AOML_Explorer,Ex0525W,171.029,20062005,0:42:04,25.338,-79.995,407.42,-9,1014.27,1011.83,28.44,28.82,35.82,1.16,81.38,31.86,1014.27,182.7,19.9,27,12.35,396.66,2,-9,9,-9,0.14,5.96,266.97,26.42,-9
AOML_Explorer,Ex0525W,171.031,20062005,0:44:37,25.323,-79.996,407.57,-9,1014.26,1011.88,28.42,28.8,35.83,1.13,82.9,31.87,1014.26,182.5,20,24,12.87,396.86,2,-9,9,-9,0.14,5.72,259.3,26.39,-9
AOML_Explorer,Ex0525W,171.033,20062005,0:47:10,25.309,-79.997,407.74,-9,1014.4,1011.86,28.43,28.69,35.82,1.17,82.88,31.88,1014.4,185.8,20,22,12.35,395.29,2,-9,9,-9,0.13,5.17,264.4,26.38,-9
AOML_Explorer,Ex0525W,171.035,20062005,0:49:43,25.295,-80,407.86,-9,1014.43,1011.81,28.39,28.7,35.79,1.18,82.8,31.88,1014.43,195.5,19.9,24,12.87,396.16,2,-9,9,-9,0.13,5.6,270.71,26.38,-9
AOML_Explorer,Ex0525W,171.036,20062005,0:52:16,25.282,-80.005,407.83,-9,1014.52,1012.1,28.33,28.72,35.77,1.17,82.9,31.89,1014.52,195.8,19.9,23,12.87,397.29,2,-9,9,-9,0.2,5.28,268.16,26.29,-9
AOML_Explorer,Ex0525W,171.038,20062005,0:54:49,25.268,-80.008,407.88,-9,1014.72,1012.1,28.33,28.76,35.76,1.15,82.92,31.89,1014.72,192.9,19.9,22,13.38,398.13,2,-9,9,-9,0.13,5.6,260.96,26.27,-9
AOML_Explorer,Ex0525W,171.04,20062005,0:57:22,25.254,-80.012,407.78,-9,1014.64,1012.11,28.36,28.76,35.75,1.17,83.05,31.9,1014.64,193.2,19.9,22,12.87,397.48,2,-9,9,-9,0.13,5.23,265.08,26.33,-9
AOML_Explorer,Ex0525W,171.042,20062005,0:59:55,25.241,-80.016,408.1,-9,1014.72,1012.12,28.39,28.75,35.72,1.15,82.84,31.91,1014.72,193.2,19.9,21,12.35,397.37,2,-9,9,-9,0.11,4.77,268.38,26.41,-9
AOML_Explorer,Ex0525W,171.053,20062005,1:16:34,25.154,-80.048,405.41,-9,1014.62,1012.1,28.37,28.77,35.67,1.17,83.5,32.01,1014.62,204.5,19.7,16,11.84,395.2,2,-9,9,-9,0.12,3.43,272.89,26.7,-9
AOML_Explorer,Ex0525W,171.055,20062005,1:19:07,25.141,-80.054,406.27,-9,1014.53,1012.11,28.41,28.73,35.68,1.16,82.96,32.02,1014.53,200.2,19.7,15,11.84,394.86,2,-9,9,-9,0.12,3.22,265.85,26.84,-9
AOML_Explorer,Ex0525W,171.057,20062005,1:21:40,25.128,-80.059,407.18,-9,1014.37,1011.87,28.38,28.66,35.66,1.16,83.23,32.03,1014.37,190.7,19.8,11,10.29,395.08,2,-9,9,-9,0.11,2.09,283.75,26.81,-9
AOML_Explorer,Ex0525W,171.058,20062005,1:24:13,25.114,-80.06,407.76,-9,1014.54,1012.14,28.34,28.7,35.65,1.13,82.63,32.04,1014.54,181.9,19.9,8,10.81,396.91,2,-9,9,-9,0.11,1.87,259.35,26.87,-9
AOML_Explorer,Ex0525W,171.06,20062005,1:26:46,25.1,-80.061,407.84,-9,1014.61,1012.11,28.3,28.71,35.64,1.16,82.99,32.05,1014.61,181.3,20,6,11.32,397.78,2,-9,9,-9,0.11,1.93,243.46,26.94,-9
AOML_Explorer,Ex0525W,171.062,20062005,1:29:19,25.085,-80.061,407.71,-9,1014.75,1012.35,28.33,28.85,35.75,1.14,81.89,32.05,1014.75,181.1,19.9,9,9.78,399.23,2,-9,9,-9,0.11,2.14,289.52,27.02,-9
AOML_Explorer,Ex0525W,171.064,20062005,1:31:52,25.071,-80.061,407.7,-9,1014.68,1012.11,28.37,29,35.82,1.18,82.96,32.06,1014.68,181.5,19.9,15,12.87,400.55,2,-9,9,-9,0.11,4.5,245.48,27.46,-9
AOML_Explorer,Ex0525W,171.066,20062005,1:34:25,25.057,-80.062,407.5,-9,1014.52,1011.86,28.48,29.16,36.07,1.15,82.63,32.06,1014.52,180.8,19.9,24,15.44,401.06,2,-9,9,-9,0.09,7.99,245.59,27.73,-9
AOML_Explorer,Ex0525W,171.067,20062005,1:36:58,25.043,-80.062,407.61,-9,1014.33,1011.89,28.61,29.17,36.21,1.16,82.71,32.07,1014.33,180.6,19.8,19,17.5,399.22,2,-9,9,-9,0.1,9.04,229.69,28.02,-9
AOML_Explorer,Ex0525W,171.069,20062005,1:39:31,25.029,-80.062,407.47,-9,1014.45,1011.88,28.74,29.19,36.2,1.14,82.08,32.07,1014.45,180.7,19.8,17,16.47,397.55,2,-9,9,-9,0.1,7.83,229.05,28.09,-9
AOML_Explorer,Ex0525W,171.071,20062005,1:42:04,25.015,-80.063,407.1,-9,1014.62,1011.89,28.75,29.17,36.21,1.18,83.14,32.07,1014.62,184,19.7,16,16.99,396.7,2,-9,9,-9,0.1,8.18,228.35,28.25,-9
AOML_Explorer,Ex0525W,171.073,20062005,1:44:37,25.001,-80.064,406.65,-9,1014.57,1011.87,28.77,29.11,36.2,1.17,82.92,32.08,1014.57,183.4,19.8,17,15.44,395.13,2,-9,9,-9,0.1,6.93,235.64,28.22,-9
AOML_Explorer,Ex0525W,171.074,20062005,1:47:10,24.987,-80.065,406.41,-9,1014.37,1011.84,28.73,29.1,36.19,1.13,82.62,32.08,1014.37,183.3,19.8,15,13.9,395.2,2,-9,9,-9,0.09,5.37,239.84,28.18,-9
AOML_Explorer,Ex0525W,171.076,20062005,1:49:43,24.973,-80.065,405.94,-9,1014.39,1011.82,28.7,29.1,36.19,1.18,81.65,32.08,1014.39,183.1,19.9,16,13.38,395.35,2,-9,9,-9,0.09,5.11,245.79,28.23,-9
AOML_Explorer,Ex0525W,171.078,20062005,1:52:16,24.959,-80.067,405.45,-9,1014.55,1012.13,28.7,29.11,36.19,1.15,81.63,32.09,1014.55,183.4,19.8,15,14.41,395.08,2,-9,9,-9,0.1,5.77,236.55,28.21,-9
AOML_Explorer,Ex0525W,171.08,20062005,1:54:49,24.944,-80.067,405.24,-9,1014.49,1012.11,28.7,29.12,36.18,1.15,115.79,32.07,1014.49,183.1,19.9,15,14.41,394.92,2,-9,9,-9,0.1,5.78,237.26,28.16,-9
AOML_Explorer,Ex0525W,171.082,20062005,1:57:22,24.93,-80.068,403.16,-9,1014.72,1012.12,28.71,29.11,36.18,1.15,82.74,32.05,1014.72,183.1,19.9,19,15.96,392.74,2,-9,9,-9,0.1,7.66,237.65,28.16,-9
AOML_Explorer,Ex0525W,171.083,20062005,1:59:55,24.916,-80.069,403.21,-9,1014.77,1012.16,28.71,29.13,36.18,1.15,82.46,32.04,1014.77,183.3,19.9,16,16.47,393.07,2,-9,9,-9,0.09,7.67,230.06,28.1,-9
AOML_Explorer,Ex0525W,171.097,20062005,2:19:07,24.816,-80.098,402.66,-9,1014.55,1011.91,28.77,29.18,36.2,1.16,82.68,32.13,1014.55,220.9,19.8,3,15.96,392.25,2,-9,9,-9,0.08,5.87,230.24,27.95,-9
AOML_Explorer,Ex0525W,171.098,20062005,2:21:40,24.805,-80.108,403.38,-9,1014.45,1011.91,28.77,29.17,36.2,1.16,82.58,32.14,1014.45,221.2,19.7,3,14.41,392.71,2,-9,9,-9,0.08,4.31,230.66,27.98,-9
AOML_Explorer,Ex0525W,171.1,20062005,2:24:13,24.795,-80.118,403.84,-9,1014.54,1011.9,28.77,29.19,36.2,1.15,83.02,32.14,1014.54,222.1,19.7,3,14.41,393.51,2,-9,9,-9,0.08,4.31,230.93,27.91,-9
AOML_Explorer,Ex0525W,171.102,20062005,2:26:46,24.784,-80.128,404.17,-9,1014.65,1012.16,28.76,29.17,36.2,1.15,81.53,32.14,1014.65,222.2,19.6,1,14.93,393.77,2,-9,9,-9,0.08,4.84,223.25,27.89,-9
AOML_Explorer,Ex0525W,171.104,20062005,2:29:19,24.774,-80.139,404.47,-9,1014.68,1011.89,28.77,29.17,36.2,1.17,81,32.14,1014.68,222.2,19.6,357,15.44,394.02,2,-9,9,-9,0.1,5.41,211.96,27.86,-9
AOML_Explorer,Ex0525W,171.105,20062005,2:31:52,24.764,-80.149,404.51,-9,1014.73,1012.14,28.76,29.15,36.2,1.14,83.01,32.14,1014.73,222.4,19.6,355,14.93,393.87,2,-9,9,-9,0.08,4.99,205.22,27.89,-9
AOML_Explorer,Ex0525W,171.107,20062005,2:34:25,24.753,-80.16,404.63,-9,1014.7,1012.17,28.75,29.18,36.19,1.16,82.7,32.14,1014.7,222.5,19.6,358,14.41,394.42,2,-9,9,-9,0.08,4.37,212.82,27.87,-9
AOML_Explorer,Ex0525W,171.109,20062005,2:36:58,24.743,-80.17,404.68,-9,1014.59,1011.88,28.75,29.15,36.2,1.15,82.77,32.14,1014.59,222.5,19.6,4,13.9,394.09,2,-9,9,-9,0.08,3.86,233.25,27.97,-9
AOML_Explorer,Ex0525W,171.111,20062005,2:39:31,24.733,-80.18,404.67,-9,1014.5,1012.14,28.76,29.16,36.19,1.19,81.82,32.13,1014.5,222.6,19.7,2,13.9,394.09,2,-9,9,-9,0.08,3.81,226.06,27.84,-9
AOML_Explorer,Ex0525W,171.113,20062005,2:42:04,24.723,-80.191,404.56,-9,1014.55,1011.91,28.75,29.16,36.18,1.15,81.41,32.13,1014.55,224.5,19.7,1,13.9,394.11,2,-9,9,-9,0.09,3.76,225.5,27.83,-9
AOML_Explorer,Ex0525W,171.114,20062005,2:44:37,24.713,-80.202,404.5,-9,1014.53,1011.88,28.75,29.15,36.17,1.16,82.88,32.13,1014.53,227.9,19.6,359,13.38,393.84,2,-9,9,-9,0.09,3.32,219.17,27.82,-9
AOML_Explorer,Ex0525W,171.116,20062005,2:47:10,24.704,-80.214,404.27,-9,1014.5,1012.14,28.75,29.1,36.17,1.17,82.48,32.12,1014.5,228.9,19.7,358,12.87,393.02,2,-9,9,-9,0.1,2.84,210.49,27.8,-9
AOML_Explorer,Ex0525W,171.118,20062005,2:49:43,24.695,-80.225,404.11,-9,1014.47,1011.91,28.73,29.1,36.18,1.15,81.93,32.12,1014.47,229.1,19.7,359,12.87,392.99,2,-9,9,-9,0.13,2.79,215.1,27.83,-9
AOML_Explorer,Ex0525W,171.12,20062005,2:52:16,24.686,-80.237,403.98,-9,1014.41,1011.89,28.7,29.06,36.2,1.15,83.32,32.12,1014.41,228.2,19.8,359,12.87,392.76,2,-9,9,-9,0.08,2.73,215.84,27.82,-9
AOML_Explorer,Ex0525W,171.121,20062005,2:54:49,24.676,-80.248,403.64,-9,1014.43,1011.93,28.69,29.01,36.21,1.16,82.57,32.11,1014.43,227.9,19.8,1,12.35,391.88,2,-9,9,-9,0.08,2.17,223.28,27.78,-9
AOML_Explorer,Ex0525W,171.123,20062005,2:57:22,24.667,-80.26,403.48,-9,1014.36,1011.9,28.66,29.02,36.2,1.15,81.94,32.11,1014.36,227.9,19.7,359,12.87,392.42,2,-9,9,-9,0.1,2.78,214.9,27.8,-9
AOML_Explorer,Ex0525W,171.125,20062005,2:59:55,24.658,-80.271,403.41,-9,1014.26,1011.89,28.63,29.03,36.2,1.16,82.09,32.1,1014.26,228.2,19.8,358,12.35,392.9,2,-9,9,-9,0.09,2.3,206.29,27.78,-9
AOML_Explorer,Ex0525W,171.14,20062005,3:21:40,24.566,-80.356,401.19,-9,1014.64,1012.14,28.59,28.96,36.18,1.15,83.32,32.12,1014.64,225.9,19.8,349,11.32,390.38,2,-9,9,-9,0.09,2.43,157.75,27.74,-9
AOML_Explorer,Ex0525W,171.142,20062005,3:24:13,24.557,-80.368,401.49,-9,1014.69,1012.13,28.58,28.94,36.18,1.14,82.58,32.12,1014.69,233.4,19.8,353,11.84,390.58,2,-9,9,-9,0.1,2.4,181.92,27.79,-9
AOML_Explorer,Ex0525W,171.144,20062005,3:26:46,24.549,-80.38,401.66,-9,1014.75,1012.15,28.57,28.96,36.19,1.16,83.29,32.12,1014.75,233,19.8,349,11.32,391.23,2,-9,9,-9,0.09,2.68,161.34,27.74,-9
AOML_Explorer,Ex0525W,171.145,20062005,3:29:19,24.54,-80.392,401.64,-9,1014.77,1012.16,28.56,29,36.18,1.14,82.81,32.11,1014.77,233.2,19.8,345,11.32,391.88,2,-9,9,-9,0.09,3.4,153.8,27.76,-9
AOML_Explorer,Ex0525W,171.147,20062005,3:31:52,24.532,-80.405,401.73,-9,1014.82,1012.42,28.57,29.03,36.18,1.16,83.36,32.11,1014.82,232.9,19.8,343,11.84,392.27,2,-9,9,-9,0.11,3.95,157.81,27.75,-9
AOML_Explorer,Ex0525W,171.149,20062005,3:34:25,24.523,-80.417,401.85,-9,1014.92,1012.42,28.61,29.05,36.18,1.14,82.6,32.1,1014.92,232.8,19.7,338,11.32,392.17,2,-9,9,-9,0.09,4.62,145.38,27.76,-9
AOML_Explorer,Ex0525W,171.151,20062005,3:36:58,24.515,-80.429,402,-9,1015.03,1012.44,28.64,29.06,36.16,1.17,82.89,32.1,1015.03,233.3,19.7,341,11.32,392.06,2,-9,9,-9,0.09,4.09,149.33,27.74,-9
AOML_Explorer,Ex0525W,171.152,20062005,3:39:31,24.507,-80.441,402.14,-9,1015.04,1012.42,28.65,29.04,36.17,1.18,82.85,32.09,1015.04,232.7,19.7,344,11.84,391.79,2,-9,9,-9,0.09,3.78,161.08,27.72,-9
AOML_Explorer,Ex0525W,171.154,20062005,3:42:04,24.498,-80.454,402.28,-9,1015.1,1012.43,28.66,29.02,36.19,1.16,83.03,32.09,1015.1,232.7,19.6,340,11.84,391.54,2,-9,9,-9,0.09,4.47,154.37,27.73,-9
AOML_Explorer,Ex0525W,171.156,20062005,3:44:37,24.49,-80.466,402.3,-9,1015.11,1012.67,28.65,29.01,36.19,1.14,83.26,32.09,1015.11,233,19.7,340,11.84,391.49,2,-9,9,-9,0.09,4.54,153.46,27.73,-9
AOML_Explorer,Ex0525W,171.158,20062005,3:47:10,24.482,-80.478,402.38,-9,1015.07,1012.44,28.62,28.99,36.2,1.14,82.69,32.08,1015.07,233,19.5,339,11.84,391.73,2,-9,9,-9,0.09,4.7,153.71,27.77,-9
AOML_Explorer,Ex0525W,171.16,20062005,3:49:43,24.473,-80.49,402.3,-9,1014.98,1012.42,28.62,28.97,36.21,1.18,83.29,32.08,1014.98,233.3,19.6,336,11.32,391.4,2,-9,9,-9,0.1,5,144.03,27.73,-9
AOML_Explorer,Ex0525W,171.161,20062005,3:52:16,24.465,-80.502,402.25,-9,1014.96,1012.43,28.6,28.97,36.21,1.17,82.62,32.07,1014.96,232.8,19.6,339,11.84,391.48,2,-9,9,-9,0.09,4.68,152.83,27.75,-9
AOML_Explorer,Ex0525W,171.163,20062005,3:54:49,24.456,-80.514,402.38,-9,1014.94,1012.43,28.58,28.95,36.21,1.19,83.27,32.06,1014.94,228.8,19.5,341,11.32,391.64,2,-9,9,-9,0.09,4.07,146.45,27.77,-9
AOML_Explorer,Ex0525W,171.165,20062005,3:57:22,24.447,-80.526,402.45,-9,1014.89,1012.45,28.58,28.93,36.21,1.17,83.3,32.06,1014.89,228.2,19.7,342,11.32,391.61,2,-9,9,-9,0.09,3.73,146.97,27.75,-9
AOML_Explorer,Ex0525W,171.167,20062005,3:59:55,24.438,-80.537,402.64,-9,1014.82,1012.45,28.56,28.82,36.12,1.16,82.88,32.05,1014.82,227.8,19.8,342,11.32,390.5,2,-9,9,-9,0.1,3.72,145.76,27.74,-9
AOML_Explorer,Ex0525W,171.178,20062005,4:16:34,24.386,-80.62,398.67,-9,1014.74,1012.16,28.24,28.5,35.75,1.14,83.34,32.06,1014.74,249.1,20.1,351,10.81,386.85,2,-9,9,-9,0.12,2.23,165.07,27.79,-9
AOML_Explorer,Ex0525W,171.18,20062005,4:19:07,24.38,-80.634,398.98,-9,1014.66,1012.16,28.21,28.5,35.6,1.16,83.58,32.06,1014.66,245.9,20.1,349,10.81,387.54,2,-9,9,-9,0.13,2.5,159.85,27.79,-9
AOML_Explorer,Ex0525W,171.182,20062005,4:21:40,24.374,-80.649,399.23,-9,1014.6,1012.16,28.16,28.45,35.61,1.17,83.04,32.06,1014.6,245.5,20.1,346,10.81,387.9,2,-9,9,-9,0.12,3.1,155.67,27.75,-9
AOML_Explorer,Ex0525W,171.183,20062005,4:24:13,24.369,-80.663,399.17,-9,1014.65,1012.16,28.13,28.41,35.54,1.15,83.21,32.05,1014.65,245.9,20.2,344,10.81,387.66,2,-9,9,-9,0.12,3.41,153.58,27.81,-9
AOML_Explorer,Ex0525W,171.185,20062005,4:26:46,24.363,-80.677,399.02,-9,1014.62,1012.17,28.1,28.41,35.56,1.16,82.39,32.05,1014.62,246.3,20.3,343,10.81,387.9,2,-9,9,-9,0.12,3.63,152.12,27.8,-9
AOML_Explorer,Ex0525W,171.187,20062005,4:29:19,24.357,-80.692,398.78,-9,1014.67,1012.16,28.09,28.39,35.57,1.15,81.94,32.04,1014.67,246,20.4,345,11.32,387.63,2,-9,9,-9,0.13,3.33,161.62,27.79,-9
AOML_Explorer,Ex0525W,171.189,20062005,4:31:52,24.351,-80.706,398.67,-9,1014.8,1012.16,28.07,28.4,35.62,1.13,82.61,32.04,1014.8,247.1,20.3,341,10.81,387.86,2,-9,9,-9,0.12,3.95,151.59,27.78,-9
AOML_Explorer,Ex0525W,171.191,20062005,4:34:25,24.346,-80.721,398.63,-9,1014.82,1012.44,28.06,28.4,35.68,1.17,82.87,32.03,1014.82,246.4,20.3,341,11.84,388.07,2,-9,9,-9,0.13,4.32,164.23,27.76,-9
AOML_Explorer,Ex0525W,171.192,20062005,4:36:58,24.34,-80.735,398.59,-9,1014.77,1012.17,28.07,28.36,35.63,1.16,82.7,32.02,1014.77,246.5,20.3,344,11.32,387.32,2,-9,9,-9,0.13,3.53,161.62,27.74,-9
AOML_Explorer,Ex0525W,171.194,20062005,4:39:31,24.334,-80.75,398.8,-9,1014.75,1012.45,28.06,28.35,35.59,1.17,82.44,32.02,1014.75,246.2,20.2,343,10.81,387.45,2,-9,9,-9,0.14,3.55,153.2,27.74,-9
AOML_Explorer,Ex0525W,171.196,20062005,4:42:04,24.329,-80.764,398.91,-9,1014.82,1012.44,28.04,28.38,35.54,1.13,82.96,32.01,1014.82,246.7,20.3,344,11.32,388.27,2,-9,9,-9,0.14,3.54,161.77,27.72,-9
AOML_Explorer,Ex0525W,171.198,20062005,4:44:37,24.323,-80.779,398.88,-9,1014.78,1012.44,28.03,28.39,35.51,1.18,83.23,32,1014.78,246.8,20.3,347,11.32,388.53,2,-9,9,-9,0.13,3.03,165.75,27.68,-9
AOML_Explorer,Ex0525W,171.199,20062005,4:47:10,24.317,-80.793,398.75,-9,1014.74,1012.16,28.04,28.42,35.52,1.17,82.97,32,1014.74,246.9,20.3,341,10.81,388.79,2,-9,9,-9,0.13,4,151.16,27.67,-9
AOML_Explorer,Ex0525W,171.201,20062005,4:49:43,24.312,-80.808,398.69,-9,1014.68,1012.16,28.07,28.43,35.53,1.15,83.25,31.99,1014.68,246.5,20.4,344,11.32,388.43,2,-9,9,-9,0.13,3.62,160.15,27.7,-9
AOML_Explorer,Ex0525W,171.203,20062005,4:52:16,24.306,-80.822,398.56,-9,1014.57,1012.17,28.09,28.41,35.56,1.18,82.43,31.98,1014.57,246.6,20.4,344,10.81,387.64,2,-9,9,-9,0.13,3.44,152.44,27.71,-9
AOML_Explorer,Ex0525W,171.205,20062005,4:54:49,24.3,-80.837,398.74,-9,1014.56,1012.19,28.09,28.4,35.57,1.16,82.69,31.98,1014.56,246.5,20.4,349,10.81,387.59,2,-9,9,-9,0.12,2.52,156.77,27.72,-9
AOML_Explorer,Ex0525W,171.207,20062005,4:57:22,24.294,-80.852,399,-9,1014.46,1012.12,28.08,28.41,35.57,1.15,82.98,31.97,1014.46,246.8,20.5,350,10.81,388.13,2,-9,9,-9,0.13,2.4,156.51,27.69,-9
AOML_Explorer,Ex0525W,171.208,20062005,4:59:55,24.288,-80.866,399.14,-9,1014.4,1011.88,28.07,28.48,35.55,1.15,82.58,31.96,1014.4,246.5,20.4,355,10.29,389.37,2,-9,9,-9,0.12,1.3,143.85,27.76,-9
AOML_Explorer,Ex0525W,171.22,20062005,5:16:34,24.251,-80.962,399.46,-9,1013.7,1011.34,28.15,28.45,35.7,1.18,82.8,31.98,1013.7,246.2,20.5,355,7.72,387.89,2,-9,9,-9,0.12,3.08,85.79,27.71,-9
AOML_Explorer,Ex0525W,171.222,20062005,5:19:07,24.245,-80.977,400.94,-9,1013.52,1011.04,28.13,28.43,35.71,1.15,82.9,31.98,1013.52,247.1,20.7,356,7.21,389.26,2,-9,9,-9,0.12,3.58,79.76,27.67,-9
AOML_Explorer,Ex0525W,171.223,20062005,5:21:40,24.239,-80.992,402.35,-9,1013.62,1011.36,28.1,28.42,35.72,1.13,82.78,31.98,1013.62,246.7,20.6,350,7.72,390.79,2,-9,9,-9,0.13,3.47,94.74,27.73,-9
AOML_Explorer,Ex0525W,171.225,20062005,5:24:13,24.233,-81.006,403.4,-9,1013.71,1011.37,28.09,28.4,35.73,1.16,82.08,31.97,1013.71,246.6,20.6,353,8.75,391.75,2,-9,9,-9,0.12,2.43,102.45,27.8,-9
AOML_Explorer,Ex0525W,171.227,20062005,5:26:46,24.228,-81.021,404.43,-9,1013.6,1011.38,28.08,28.39,35.73,1.16,82.67,31.97,1013.6,246.7,20.6,349,8.75,392.83,2,-9,9,-9,0.12,2.93,111.03,27.74,-9
AOML_Explorer,Ex0525W,171.229,20062005,5:29:19,24.222,-81.036,405.13,-9,1013.57,1011.05,28.06,28.37,35.74,1.15,82.96,31.96,1013.57,246.5,20.6,346,9.26,393.51,2,-9,9,-9,0.13,3.15,123.38,27.75,-9
AOML_Explorer,Ex0525W,171.23,20062005,5:31:52,24.216,-81.05,405.78,-9,1013.52,1011.04,28.05,28.36,35.75,1.13,83.26,31.95,1013.52,246.5,20.7,346,8.75,394.1,2,-9,9,-9,0.12,3.38,114.38,27.8,-9
AOML_Explorer,Ex0525W,171.232,20062005,5:34:25,24.21,-81.065,406.32,-9,1013.57,1011.07,28.04,28.36,35.76,1.15,82.71,31.94,1013.57,246.5,20.7,345,9.26,394.82,2,-9,9,-9,0.12,3.34,123.42,27.75,-9
AOML_Explorer,Ex0525W,171.234,20062005,5:36:58,24.204,-81.08,406.79,-9,1013.6,1011.07,28.04,28.35,35.79,1.16,83.72,31.94,1013.6,246.7,20.8,346,9.26,395.22,2,-9,9,-9,0.12,3.22,122.1,27.72,-9
AOML_Explorer,Ex0525W,171.236,20062005,5:39:31,24.198,-81.095,407.3,-9,1013.59,1011.05,28.02,28.26,35.84,1.13,83.12,31.93,1013.59,246.4,20.8,346,9.26,394.69,2,-9,9,-9,0.11,3.22,121.8,27.87,-9
AOML_Explorer,Ex0525W,171.238,20062005,5:42:04,24.192,-81.11,407.98,-9,1013.62,1011.35,28.02,28.26,35.71,1.16,83.1,31.92,1013.62,246.4,21,341,9.26,395.44,2,-9,9,-9,0.1,4.05,123.71,27.81,-9
AOML_Explorer,Ex0525W,171.239,20062005,5:44:37,24.186,-81.125,408.51,-9,1013.7,1011.06,27.95,28.25,35.69,1.14,82.69,31.92,1013.7,246.9,21.3,342,9.78,396.73,2,-9,9,-9,0.12,3.84,128.97,27.91,-9
AOML_Explorer,Ex0525W,171.241,20062005,5:47:10,24.18,-81.14,408.27,-9,1013.61,1011.05,27.95,28.3,35.69,1.13,83.66,31.91,1013.61,246.4,21.2,340,9.26,397.25,2,-9,9,-9,0.12,4.22,122.76,27.87,-9
AOML_Explorer,Ex0525W,171.243,20062005,5:49:43,24.174,-81.155,407.72,-9,1013.57,1011.06,27.95,28.32,35.73,1.17,82.74,31.91,1013.57,246.6,21.3,342,9.78,396.93,2,-9,9,-9,0.13,3.86,128.8,27.9,-9
AOML_Explorer,Ex0525W,171.245,20062005,5:52:16,24.168,-81.17,407.41,-9,1013.42,1011.05,27.97,28.35,35.75,1.15,82.86,31.9,1013.42,246.6,21.3,346,9.26,396.74,2,-9,9,-9,0.13,3.35,118.24,27.93,-9
AOML_Explorer,Ex0525W,171.246,20062005,5:54:49,24.162,-81.185,407.48,-9,1013.31,1010.82,28,28.33,35.87,1.15,82.98,31.89,1013.31,246.5,21.3,349,8.24,395.99,2,-9,9,-9,0.11,3.48,98.87,27.89,-9
AOML_Explorer,Ex0525W,171.248,20062005,5:57:22,24.156,-81.201,407.76,-9,1013.39,1010.8,28,28.28,35.93,1.16,83.53,31.89,1013.39,246,21.5,341,8.75,395.62,2,-9,9,-9,0.11,4.24,113.09,27.92,-9
AOML_Explorer,Ex0525W,171.25,20062005,5:59:55,24.15,-81.216,408.18,-9,1013.38,1010.82,28,28.36,35.84,1.14,82.41,31.88,1013.38,246.8,21.8,336,9.26,397.17,2,-9,9,-9,0.11,4.87,120.99,27.96,-9
AOML_Explorer,Ex0525W,171.26,20062005,6:14:01,24.116,-81.302,402.83,-9,1012.69,1010.52,28.13,28.42,35.75,1.12,83.44,31.89,1012.69,246.5,22,359,7.72,390.57,2,-9,9,-9,0.1,3.62,71.6,27.78,-9
AOML_Explorer,Ex0525W,171.262,20062005,6:16:34,24.11,-81.318,403.66,-9,1012.73,1010.26,28.1,28.41,35.8,1.15,83.39,31.89,1012.73,246.6,22,359,9.26,391.6,2,-9,9,-9,0.11,2.1,76.97,27.8,-9
AOML_Explorer,Ex0525W,171.263,20062005,6:19:07,24.104,-81.334,404.3,-9,1012.83,1010.51,28.08,28.37,35.86,1.17,83.78,31.89,1012.83,246.7,22,353,8.75,392.08,2,-9,9,-9,0.1,2.96,92.25,27.79,-9
AOML_Explorer,Ex0525W,171.265,20062005,6:21:40,24.098,-81.35,404.69,-9,1013.04,1010.81,28.06,28.29,35.95,1.16,82.45,31.89,1013.04,246.6,22,347,9.26,391.71,2,-9,9,-9,0.1,3.29,110.01,27.78,-9
AOML_Explorer,Ex0525W,171.267,20062005,6:24:13,24.091,-81.365,404.73,-9,1013.02,1010.52,28.03,28.2,35.96,1.13,82.8,31.89,1013.02,246.2,22,341,9.26,391.01,2,-9,9,-9,0.11,4.1,117.29,27.84,-9
AOML_Explorer,Ex0525W,171.269,20062005,6:26:46,24.085,-81.381,404.9,-9,1012.94,1010.52,27.95,28.14,35.98,1.13,83.62,31.88,1012.94,246.8,22,339,9.26,391.52,2,-9,9,-9,0.1,4.43,119.35,27.97,-9
AOML_Explorer,Ex0525W,171.27,20062005,6:29:19,24.079,-81.397,405,-9,1012.94,1010.49,27.88,28.1,35.99,1.15,82.6,31.87,1012.94,246.3,22,344,9.78,392.1,2,-9,9,-9,0.1,3.48,121.76,27.88,-9
AOML_Explorer,Ex0525W,171.272,20062005,6:31:52,24.073,-81.412,405.46,-9,1012.91,1010.5,27.84,28.06,36.01,1.14,83.2,31.87,1012.91,246.5,22,347,9.78,392.55,2,-9,9,-9,0.1,3.01,118.93,27.86,-9
AOML_Explorer,Ex0525W,171.274,20062005,6:34:25,24.067,-81.428,405.92,-9,1012.9,1010.52,27.79,28.09,36.01,1.15,83.32,31.87,1012.9,246.3,22.1,348,9.78,394.07,2,-9,9,-9,0.1,2.82,115.72,27.9,-9
AOML_Explorer,Ex0525W,171.276,20062005,6:36:58,24.06,-81.444,406.47,-9,1012.85,1010.5,27.76,28.03,36.07,1.16,82.19,31.86,1012.85,246.5,22,346,10.29,394.33,2,-9,9,-9,0.1,2.97,128.96,27.82,-9
AOML_Explorer,Ex0525W,171.277,20062005,6:39:31,24.054,-81.46,406.93,-9,1012.85,1010.51,27.76,27.99,36.07,1.16,82.81,31.85,1012.85,246.6,22.1,347,10.29,394.16,2,-9,9,-9,0.1,2.8,127.22,27.87,-9
AOML_Explorer,Ex0525W,171.279,20062005,6:42:04,24.048,-81.475,407.44,-9,1012.83,1010.49,27.72,27.98,36.1,1.16,83.58,31.85,1012.83,246.3,22.1,344,9.78,395.06,2,-9,9,-9,0.1,3.43,120.74,27.84,-9
AOML_Explorer,Ex0525W,171.281,20062005,6:44:37,24.042,-81.491,408.07,-9,1012.78,1010.5,27.7,27.95,36.1,1.16,82.7,31.84,1012.78,246.5,22.1,350,9.78,395.59,2,-9,9,-9,0.1,2.5,111.74,27.88,-9
AOML_Explorer,Ex0525W,171.283,20062005,6:47:10,24.036,-81.507,408.72,-9,1012.75,1010.26,27.68,27.9,36.09,1.18,83.28,31.83,1012.75,246.2,22,345,9.26,395.68,2,-9,9,-9,0.1,3.39,111.49,27.81,-9
AOML_Explorer,Ex0525W,171.285,20062005,6:49:43,24.029,-81.523,409.23,-9,1012.78,1010.25,27.65,27.84,36.07,1.17,83.71,31.83,1012.78,246.5,22,346,9.26,395.77,2,-9,9,-9,0.1,3.27,110.69,27.79,-9
AOML_Explorer,Ex0525W,171.286,20062005,6:52:16,24.023,-81.538,409.39,-9,1012.78,1010.26,27.6,27.72,36.09,1.12,81.57,31.82,1012.78,246.5,22.1,344,9.26,394.98,2,-9,9,-9,0.1,3.54,112.34,27.86,-9
AOML_Explorer,Ex0525W,171.288,20062005,6:54:49,24.017,-81.554,409.14,-9,1012.74,1010.25,27.54,27.7,36.06,1.15,83.06,31.81,1012.74,246.6,22.1,347,9.26,395.43,2,-9,9,-9,0.11,3.18,108.68,27.78,-9