Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0718E,119.973,29042007,23:21:40,25.516,-79.927,392.28,-9.00,1015.92,1012.80,27.02,27.29,36.293,1.573,102.112,32.545,1015.919,158.100,16.000,35.545,11.323,382.72,2,-9.00,9,-9.00,0.03,6.73,76.72,25.97,226.98
AOML_Explorer,Ex0718E,119.975,29042007,23:24:13,25.506,-79.923,392.37,-9.00,1015.86,1012.90,27.03,27.32,36.274,1.554,102.291,32.551,1015.856,158.600,16.100,35.600,10.809,383.10,2,-9.00,9,-9.00,0.03,6.28,74.15,25.93,227.05
AOML_Explorer,Ex0718E,119.977,29042007,23:26:46,25.495,-79.918,392.43,-9.00,1015.91,1012.70,27.01,27.33,36.266,1.568,101.872,32.553,1015.912,158.500,16.100,35.615,10.809,383.61,2,-9.00,9,-9.00,0.03,6.53,71.82,26.06,227.06
AOML_Explorer,Ex0718E,119.979,29042007,23:29:19,25.485,-79.914,392.25,-9.00,1015.91,1012.90,27.00,27.29,36.280,1.570,102.556,32.558,1015.906,158.400,16.200,35.532,11.323,382.96,2,-9.00,9,-9.00,0.03,6.04,82.40,25.85,227.08
AOML_Explorer,Ex0718E,119.980,29042007,23:31:52,25.474,-79.909,392.03,-9.00,1015.88,1013.10,27.01,27.27,36.276,1.562,101.530,32.558,1015.883,158.400,16.200,35.488,10.809,382.20,2,-9.00,9,-9.00,0.03,5.63,78.45,25.93,226.91
AOML_Explorer,Ex0718E,119.982,29042007,23:34:25,25.463,-79.904,391.98,-9.00,1015.84,1012.90,26.99,27.29,36.265,1.580,102.857,32.560,1015.837,158.300,16.300,35.528,11.323,382.74,2,-9.00,9,-9.00,0.03,7.00,73.43,25.94,226.97
AOML_Explorer,Ex0718E,119.984,29042007,23:36:58,25.453,-79.900,391.79,-9.00,1015.99,1012.90,26.98,27.28,36.265,1.585,101.928,32.562,1015.987,158.300,16.300,35.507,11.323,382.77,2,-9.00,9,-9.00,0.03,6.56,76.79,25.91,227.03
AOML_Explorer,Ex0718E,119.986,29042007,23:39:31,25.442,-79.895,391.44,-9.00,1015.98,1013.00,26.98,27.21,36.242,1.576,102.175,32.562,1015.984,159.400,16.300,35.375,11.323,381.43,2,-9.00,9,-9.00,0.03,6.28,79.75,25.91,226.82
AOML_Explorer,Ex0718E,119.988,29042007,23:42:04,25.431,-79.891,390.99,-9.00,1016.03,1012.90,26.91,27.32,36.230,1.557,102.315,32.562,1016.029,161.400,16.300,35.605,11.323,383.85,2,-9.00,9,-9.00,0.03,6.19,82.95,25.82,227.20
AOML_Explorer,Ex0718E,119.989,29042007,23:44:37,25.420,-79.887,389.78,-9.00,1016.07,1013.10,26.93,27.31,36.257,1.573,102.523,32.563,1016.069,161.600,16.300,35.582,10.809,382.13,2,-9.00,9,-9.00,0.03,5.60,81.01,25.9,227.25
AOML_Explorer,Ex0718E,119.991,29042007,23:47:10,25.409,-79.883,390.07,-9.00,1016.19,1013.10,27.01,27.26,36.252,1.587,102.306,32.563,1016.192,162.600,16.300,35.487,10.809,380.53,2,-9.00,9,-9.00,0.03,5.44,83.22,25.93,227.18
AOML_Explorer,Ex0718E,119.993,29042007,23:49:43,25.398,-79.879,390.35,-9.00,1016.33,1013.20,26.99,27.29,36.254,1.568,101.956,32.566,1016.325,162.500,16.400,35.535,10.294,381.41,2,-9.00,9,-9.00,0.04,6.35,70.12,26,227.25
AOML_Explorer,Ex0718E,119.995,29042007,23:52:16,25.387,-79.875,389.92,-9.00,1016.31,1013.30,26.99,27.26,36.260,1.577,101.980,32.567,1016.309,162.600,16.400,35.479,10.809,380.69,2,-9.00,9,-9.00,0.03,6.33,75.71,25.93,227.20
AOML_Explorer,Ex0718E,119.996,29042007,23:54:49,25.376,-79.872,389.64,-9.00,1016.27,1013.30,27.00,27.22,36.234,1.564,101.778,32.568,1016.268,162.700,16.400,35.400,11.323,379.60,2,-9.00,9,-9.00,0.03,6.54,80.23,25.9,227.12
AOML_Explorer,Ex0718E,119.998,29042007,23:57:22,25.365,-79.868,389.39,-9.00,1016.34,1013.40,26.95,27.22,36.227,1.571,101.902,32.570,1016.343,162.500,16.500,35.393,11.323,380.07,2,-9.00,9,-9.00,0.03,5.92,84.79,25.9,226.98
AOML_Explorer,Ex0718E,120.000,29042007,23:59:55,25.354,-79.864,388.40,-9.00,1016.35,1013.30,26.93,27.20,36.231,1.557,101.930,32.568,1016.352,163.800,16.300,35.358,11.323,379.20,2,-9.00,9,-9.00,0.03,6.23,82.53,25.89,227.02
AOML_Explorer,Ex0718E,120.015,30042007,0:21:40,25.257,-79.830,387.01,-9.00,1016.62,1013.70,26.83,27.09,36.242,1.549,102.170,32.632,1016.620,163.100,17.100,35.115,11.323,377.85,2,-9.00,9,-9.00,0.03,6.15,80.04,25.78,226.70
AOML_Explorer,Ex0718E,120.017,30042007,0:24:13,25.246,-79.826,387.11,-9.00,1016.67,1013.90,26.77,27.19,36.244,1.530,102.787,32.617,1016.668,163.300,17.200,35.323,10.294,380.33,2,-9.00,9,-9.00,0.03,5.24,73.09,25.82,227.19
AOML_Explorer,Ex0718E,120.019,30042007,0:26:46,25.234,-79.822,387.52,-9.00,1016.74,1013.70,26.84,27.10,36.269,1.550,102.579,32.593,1016.742,161.900,17.300,35.135,11.838,378.34,2,-9.00,9,-9.00,0.03,6.63,80.07,25.78,227.10
AOML_Explorer,Ex0718E,120.020,30042007,0:29:19,25.222,-79.818,389.08,-9.00,1016.81,1013.80,26.87,27.01,36.275,1.569,101.965,32.584,1016.805,162.100,17.400,34.964,11.323,378.07,2,-9.00,9,-9.00,0.03,6.16,77.25,25.82,226.87
AOML_Explorer,Ex0718E,120.022,30042007,0:31:52,25.211,-79.814,389.53,-9.00,1016.89,1013.80,26.81,27.22,36.251,1.524,102.006,32.577,1016.895,161.700,17.400,35.388,10.294,382.68,2,-9.00,9,-9.00,0.03,5.54,69.18,25.78,228.03
AOML_Explorer,Ex0718E,120.024,30042007,0:34:25,25.199,-79.810,389.00,-9.00,1016.81,1014.00,26.82,27.22,36.272,1.550,102.061,32.570,1016.812,161.200,17.200,35.401,11.323,382.10,2,-9.00,9,-9.00,0.03,5.92,79.30,25.76,228.80
AOML_Explorer,Ex0718E,120.026,30042007,0:36:58,25.187,-79.805,389.71,-9.00,1016.80,1013.90,26.92,27.06,36.282,1.557,101.655,32.567,1016.800,160.800,17.200,35.061,11.323,378.58,2,-9.00,9,-9.00,0.03,5.74,81.04,25.76,228.35
AOML_Explorer,Ex0718E,120.027,30042007,0:39:31,25.176,-79.801,390.38,-9.00,1017.16,1014.00,26.90,26.91,36.271,1.571,102.259,32.562,1017.157,161.000,17.100,34.749,10.294,377.47,2,-9.00,9,-9.00,0.03,5.19,72.42,25.77,227.64
AOML_Explorer,Ex0718E,120.029,30042007,0:42:04,25.164,-79.797,388.90,-9.00,1017.04,1014.20,26.77,26.95,36.254,1.549,102.601,32.561,1017.041,160.700,17.100,34.827,10.809,378.66,2,-9.00,9,-9.00,0.03,5.47,76.97,25.79,227.55
AOML_Explorer,Ex0718E,120.031,30042007,0:44:37,25.153,-79.792,387.08,-9.00,1017.09,1014.00,26.68,27.02,36.251,1.571,102.214,32.558,1017.093,161.100,17.100,34.977,11.323,379.35,2,-9.00,9,-9.00,0.03,5.81,80.90,25.71,227.81
AOML_Explorer,Ex0718E,120.033,30042007,0:47:10,25.141,-79.788,386.17,-9.00,1017.11,1014.10,26.72,27.02,36.246,1.574,102.616,32.560,1017.114,161.400,17.200,34.972,11.323,377.85,2,-9.00,9,-9.00,0.03,6.29,77.22,25.72,227.90
AOML_Explorer,Ex0718E,120.035,30042007,0:49:43,25.130,-79.784,386.48,-9.00,1017.10,1014.20,26.75,26.97,36.245,1.566,101.599,32.560,1017.097,160.900,17.300,34.882,9.779,376.95,2,-9.00,9,-9.00,0.03,4.67,68.24,25.73,227.59
AOML_Explorer,Ex0718E,120.036,30042007,0:52:16,25.118,-79.780,386.46,-9.00,1017.22,1014.00,26.74,27.03,36.237,1.555,102.071,32.562,1017.216,161.200,17.300,34.996,11.323,378.02,2,-9.00,9,-9.00,0.03,5.70,80.88,25.69,227.78
AOML_Explorer,Ex0718E,120.038,30042007,0:54:49,25.107,-79.775,386.05,-9.00,1017.06,1014.00,26.72,27.09,36.219,1.566,101.657,32.562,1017.058,161.500,17.300,35.118,11.838,378.74,2,-9.00,9,-9.00,0.03,7.28,75.31,25.7,227.90
AOML_Explorer,Ex0718E,120.040,30042007,0:57:22,25.095,-79.771,386.12,-9.00,1017.07,1014.00,26.73,27.04,36.246,1.558,102.250,32.563,1017.066,161.500,17.400,35.015,10.809,377.88,2,-9.00,9,-9.00,0.03,5.25,77.30,25.68,227.92
AOML_Explorer,Ex0718E,120.042,30042007,0:59:55,25.083,-79.767,386.37,-9.00,1017.17,1014.20,26.78,26.99,36.241,1.569,102.333,32.562,1017.169,161.400,17.400,34.922,9.779,376.73,2,-9.00,9,-9.00,0.03,4.88,66.32,25.6,227.81
AOML_Explorer,Ex0718E,120.932,30042007,22:21:40,21.283,-75.449,382.14,-9.00,1012.82,1010.40,27.18,27.44,36.273,1.530,99.936,32.932,1012.825,112.700,15.000,35.858,12.353,371.39,2,-9.00,9,-9.00,0.03,5.29,78.38,26.51,231.47
AOML_Explorer,Ex0718E,120.933,30042007,22:24:13,21.279,-75.439,382.43,-9.00,1012.73,1010.30,27.20,27.30,36.271,1.559,100.187,32.929,1012.727,112.800,15.000,35.552,12.868,369.17,2,-9.00,9,-9.00,0.03,6.14,70.15,26.45,231.09
AOML_Explorer,Ex0718E,120.935,30042007,22:26:46,21.275,-75.429,382.58,-9.00,1012.69,1010.20,27.12,27.36,36.242,1.484,99.169,32.924,1012.692,113.000,15.100,35.692,12.868,371.56,2,-9.00,9,-9.00,0.03,6.07,71.40,26.43,231.07
AOML_Explorer,Ex0718E,120.937,30042007,22:29:19,21.271,-75.418,381.49,-9.00,1012.79,1010.20,27.04,27.47,36.248,1.511,100.065,32.918,1012.786,113.100,15.000,35.914,12.868,373.39,2,-9.00,9,-9.00,0.03,6.18,69.46,26.53,231.57
AOML_Explorer,Ex0718E,120.939,30042007,22:31:52,21.267,-75.408,381.22,-9.00,1012.81,1010.40,27.08,27.69,36.205,1.502,99.715,32.911,1012.813,113.100,15.000,36.371,12.868,375.76,2,-9.00,9,-9.00,0.03,5.69,81.91,26.49,232.24
AOML_Explorer,Ex0718E,120.941,30042007,22:34:25,21.263,-75.398,381.93,-9.00,1012.77,1010.30,27.19,27.69,36.254,1.513,100.229,32.908,1012.773,113.200,15.000,36.381,12.868,374.79,2,-9.00,9,-9.00,0.03,5.92,75.56,26.51,232.36
AOML_Explorer,Ex0718E,120.942,30042007,22:36:58,21.258,-75.387,384.01,-9.00,1012.84,1010.20,27.32,27.52,36.277,1.489,99.847,32.904,1012.839,113.600,14.900,36.011,11.838,372.17,2,-9.00,9,-9.00,0.03,5.62,59.30,26.5,231.44
AOML_Explorer,Ex0718E,120.944,30042007,22:39:31,21.254,-75.377,385.59,-9.00,1012.88,1010.30,27.33,27.38,36.292,1.497,99.715,32.899,1012.884,113.600,14.800,35.724,12.353,371.41,2,-9.00,9,-9.00,0.03,5.76,69.45,26.57,231.20
AOML_Explorer,Ex0718E,120.946,30042007,22:42:04,21.250,-75.367,385.52,-9.00,1012.80,1010.20,27.22,27.30,36.288,1.493,100.380,32.899,1012.800,113.800,14.700,35.558,12.868,371.90,2,-9.00,9,-9.00,0.03,7.29,54.65,26.56,231.18
AOML_Explorer,Ex0718E,120.948,30042007,22:44:37,21.246,-75.357,384.59,-9.00,1012.90,1010.30,27.10,27.31,36.270,1.488,99.509,32.895,1012.899,113.700,14.700,35.578,12.353,373.15,2,-9.00,9,-9.00,0.03,6.25,61.02,26.42,231.18
AOML_Explorer,Ex0718E,120.949,30042007,22:47:10,21.242,-75.347,383.26,-9.00,1012.95,1010.30,27.05,27.30,36.271,1.491,100.091,32.892,1012.946,114.200,14.600,35.569,12.353,372.53,2,-9.00,9,-9.00,0.03,6.86,53.02,26.49,231.20
AOML_Explorer,Ex0718E,120.951,30042007,22:49:43,21.237,-75.336,382.70,-9.00,1012.94,1010.30,27.01,27.33,36.279,1.483,99.726,32.888,1012.945,114.300,14.600,35.622,12.868,372.95,2,-9.00,9,-9.00,0.03,7.12,57.99,26.41,231.26
AOML_Explorer,Ex0718E,120.953,30042007,22:52:16,21.233,-75.326,382.10,-9.00,1012.99,1010.30,27.02,27.34,36.244,1.458,100.199,32.884,1012.989,114.100,14.600,35.646,12.868,372.50,2,-9.00,9,-9.00,0.03,7.20,56.49,26.43,231.34
AOML_Explorer,Ex0718E,120.955,30042007,22:54:49,21.229,-75.316,382.13,-9.00,1012.92,1010.20,27.01,27.32,36.274,1.483,100.157,32.880,1012.917,114.200,14.700,35.596,12.353,372.21,2,-9.00,9,-9.00,0.03,6.62,55.19,26.49,231.39
AOML_Explorer,Ex0718E,120.957,30042007,22:57:22,21.225,-75.306,381.64,-9.00,1012.95,1010.20,27.06,27.51,36.173,1.509,99.924,32.878,1012.954,115.100,14.700,36.010,12.353,373.96,2,-9.00,9,-9.00,0.03,6.90,52.51,26.44,231.77
AOML_Explorer,Ex0718E,120.958,30042007,22:59:55,21.220,-75.296,381.58,-9.00,1013.08,1010.50,27.01,27.52,36.237,1.519,100.222,32.873,1013.084,114.800,14.700,36.030,11.838,374.89,2,-9.00,9,-9.00,0.03,5.66,61.30,26.45,232.13
AOML_Explorer,Ex0718E,120.973,30042007,23:21:40,21.182,-75.208,378.63,-9.00,1013.24,1010.70,27.01,27.27,36.231,1.513,100.704,32.869,1013.244,114.900,15.300,35.495,11.838,368.21,2,-9.00,9,-9.00,0.03,6.25,48.69,26.59,231.26
AOML_Explorer,Ex0718E,120.975,30042007,23:24:13,21.178,-75.198,379.16,-9.00,1013.28,1010.40,27.02,27.44,36.211,1.504,100.371,32.861,1013.278,115.000,15.300,35.853,12.353,371.12,2,-9.00,9,-9.00,0.03,6.79,49.51,26.53,231.67
AOML_Explorer,Ex0718E,120.977,30042007,23:26:46,21.173,-75.187,379.28,-9.00,1013.28,1010.70,27.03,27.40,36.271,1.514,99.314,32.849,1013.284,114.900,15.400,35.776,12.353,370.56,2,-9.00,9,-9.00,0.03,7.06,46.40,26.6,231.75
AOML_Explorer,Ex0718E,120.979,30042007,23:29:19,21.169,-75.177,380.31,-9.00,1013.29,1010.40,27.16,27.39,36.217,1.527,100.355,32.837,1013.286,115.000,15.500,35.741,13.382,369.37,2,-9.00,9,-9.00,0.03,7.73,52.34,26.56,231.70
AOML_Explorer,Ex0718E,120.980,30042007,23:31:52,21.164,-75.166,381.62,-9.00,1013.38,1010.80,27.09,27.35,36.256,1.519,99.518,32.826,1013.377,114.500,15.400,35.670,12.353,371.25,2,-9.00,9,-9.00,0.03,6.58,51.00,26.63,231.64
AOML_Explorer,Ex0718E,120.982,30042007,23:34:25,21.160,-75.156,381.18,-9.00,1013.39,1010.70,27.10,27.25,36.274,1.545,100.271,32.817,1013.394,114.400,15.400,35.461,11.838,369.18,2,-9.00,9,-9.00,0.03,6.12,48.34,26.57,231.64
AOML_Explorer,Ex0718E,120.984,30042007,23:36:58,21.155,-75.145,381.44,-9.00,1013.42,1010.90,27.06,27.31,36.242,1.504,99.944,32.808,1013.424,114.300,15.400,35.588,12.868,370.84,2,-9.00,9,-9.00,0.03,6.19,65.71,26.56,231.46
AOML_Explorer,Ex0718E,120.986,30042007,23:39:31,21.151,-75.135,380.96,-9.00,1013.47,1010.90,27.00,27.27,36.269,1.517,99.934,32.801,1013.467,114.000,15.300,35.492,12.353,370.66,2,-9.00,9,-9.00,0.04,6.13,56.62,26.63,231.52
AOML_Explorer,Ex0718E,120.988,30042007,23:42:04,21.147,-75.124,380.68,-9.00,1013.54,1011.10,27.05,27.29,36.245,1.501,100.696,32.794,1013.536,113.700,15.400,35.542,12.353,370.07,2,-9.00,9,-9.00,0.03,5.39,69.85,26.6,231.72
AOML_Explorer,Ex0718E,120.989,30042007,23:44:37,21.142,-75.113,380.68,-9.00,1013.54,1011.10,27.00,27.33,36.258,1.503,100.286,32.786,1013.539,113.800,15.500,35.613,12.353,371.38,2,-9.00,9,-9.00,0.03,5.76,61.71,26.56,231.86
AOML_Explorer,Ex0718E,120.991,30042007,23:47:10,21.138,-75.102,380.33,-9.00,1013.55,1011.10,27.04,27.23,36.260,1.465,100.507,32.781,1013.555,113.500,15.400,35.424,12.868,368.99,2,-9.00,9,-9.00,0.03,6.08,65.73,26.55,231.63
AOML_Explorer,Ex0718E,120.993,30042007,23:49:43,21.133,-75.092,380.71,-9.00,1013.55,1011.10,27.01,27.17,36.262,1.480,100.975,32.775,1013.545,113.300,15.500,35.291,13.382,368.88,2,-9.00,9,-9.00,0.03,6.71,65.99,26.51,231.41
AOML_Explorer,Ex0718E,120.995,30042007,23:52:16,21.129,-75.081,380.40,-9.00,1013.59,1011.20,26.96,27.18,36.258,1.501,100.060,32.770,1013.589,113.400,15.400,35.314,13.382,369.62,2,-9.00,9,-9.00,0.03,6.60,68.09,26.54,231.56
AOML_Explorer,Ex0718E,120.996,30042007,23:54:49,21.125,-75.070,379.67,-9.00,1013.67,1011.10,26.92,27.11,36.286,1.474,99.915,32.767,1013.669,113.600,15.500,35.158,12.353,368.39,2,-9.00,9,-9.00,0.03,6.24,54.48,26.64,231.25
AOML_Explorer,Ex0718E,120.998,30042007,23:57:22,21.121,-75.060,379.37,-9.00,1013.66,1011.20,26.89,26.91,36.308,1.481,100.362,32.763,1013.660,113.200,15.300,34.763,12.868,365.70,2,-9.00,9,-9.00,0.03,6.01,68.77,26.57,230.74
AOML_Explorer,Ex0718E,121.000,30042007,23:59:55,21.116,-75.049,379.31,-9.00,1013.67,1011.00,26.79,27.08,36.284,1.514,99.585,32.760,1013.668,113.400,15.400,35.109,12.353,369.76,2,-9.00,9,-9.00,0.03,6.09,56.92,26.54,231.15
AOML_Explorer,Ex0718E,121.015,01052007,0:21:40,21.079,-74.958,376.82,-9.00,1013.96,1011.60,26.78,27.32,36.316,1.523,100.346,32.772,1013.959,113.300,15.400,35.593,11.838,371.05,2,-9.00,9,-9.00,0.03,4.47,76.52,26.56,231.93
AOML_Explorer,Ex0718E,121.017,01052007,0:24:13,21.075,-74.947,378.49,-9.00,1013.98,1011.60,26.94,27.20,36.340,1.514,100.448,32.767,1013.977,113.000,15.300,35.355,11.838,368.54,2,-9.00,9,-9.00,0.03,4.88,66.08,26.6,231.61
AOML_Explorer,Ex0718E,121.019,01052007,0:26:46,21.071,-74.936,381.52,-9.00,1014.06,1011.60,26.99,27.13,36.290,1.507,100.513,32.757,1014.065,112.600,15.400,35.211,11.838,369.59,2,-9.00,9,-9.00,0.03,4.83,68.67,26.57,231.51
AOML_Explorer,Ex0718E,121.020,01052007,0:29:19,21.067,-74.926,381.93,-9.00,1014.05,1011.50,26.91,27.26,36.305,1.508,100.447,32.748,1014.050,113.300,15.000,35.484,11.838,373.25,2,-9.00,9,-9.00,0.03,5.22,60.23,26.58,231.52
AOML_Explorer,Ex0718E,121.022,01052007,0:31:52,21.063,-74.915,380.86,-9.00,1014.04,1011.60,26.91,27.27,36.333,1.510,100.081,32.738,1014.041,111.800,15.600,35.501,12.353,372.39,2,-9.00,9,-9.00,0.03,5.14,73.56,26.59,231.61
AOML_Explorer,Ex0718E,121.024,01052007,0:34:25,21.059,-74.904,381.33,-9.00,1014.02,1011.50,26.97,27.15,36.350,1.525,100.629,32.729,1014.022,111.500,15.500,35.242,12.868,369.97,2,-9.00,9,-9.00,0.03,6.06,65.86,26.57,231.45
AOML_Explorer,Ex0718E,121.026,01052007,0:36:58,21.055,-74.893,382.02,-9.00,1014.00,1011.50,26.96,27.16,36.328,1.497,100.344,32.718,1014.001,111.200,15.400,35.265,12.353,370.97,2,-9.00,9,-9.00,0.03,5.81,59.87,26.68,231.49
AOML_Explorer,Ex0718E,121.027,01052007,0:39:31,21.051,-74.882,381.47,-9.00,1013.90,1011.40,26.89,27.15,36.329,1.491,100.233,32.711,1013.904,111.000,15.500,35.244,12.868,371.42,2,-9.00,9,-9.00,0.03,6.06,66.26,26.59,231.53
AOML_Explorer,Ex0718E,121.029,01052007,0:42:04,21.047,-74.872,380.94,-9.00,1013.97,1011.30,26.85,27.28,36.297,1.525,100.055,32.704,1013.973,112.700,15.500,35.524,12.353,373.43,2,-9.00,9,-9.00,0.03,5.67,63.39,26.66,231.95
AOML_Explorer,Ex0718E,121.031,01052007,0:44:37,21.042,-74.861,380.55,-9.00,1013.94,1011.40,26.90,27.06,36.375,1.509,100.671,32.697,1013.940,113.700,15.500,35.059,12.353,368.98,2,-9.00,9,-9.00,0.03,5.38,70.62,26.69,231.46
AOML_Explorer,Ex0718E,121.033,01052007,0:47:10,21.038,-74.850,380.86,-9.00,1013.94,1011.50,26.96,27.01,36.287,1.493,100.730,32.692,1013.944,113.500,15.600,34.966,12.868,367.72,2,-9.00,9,-9.00,0.03,5.83,71.09,26.52,230.84
AOML_Explorer,Ex0718E,121.035,01052007,0:49:43,21.033,-74.840,380.21,-9.00,1013.97,1011.40,26.79,27.06,36.279,1.518,101.004,32.683,1013.974,114.100,15.600,35.070,13.382,370.50,2,-9.00,9,-9.00,0.03,6.55,69.81,26.56,230.61
AOML_Explorer,Ex0718E,121.036,01052007,0:52:16,21.029,-74.829,378.32,-9.00,1013.98,1011.40,26.76,27.11,36.279,1.505,100.362,32.677,1013.979,114.100,15.600,35.155,12.353,369.68,2,-9.00,9,-9.00,0.03,5.98,59.46,26.61,230.55
AOML_Explorer,Ex0718E,121.038,01052007,0:54:49,21.024,-74.818,378.22,-9.00,1014.07,1011.60,26.80,27.07,36.264,1.457,100.691,32.671,1014.073,114.300,15.500,35.077,12.868,368.39,2,-9.00,9,-9.00,0.03,6.21,65.98,26.55,230.36
AOML_Explorer,Ex0718E,121.040,01052007,0:57:22,21.020,-74.808,378.64,-9.00,1014.19,1011.80,26.81,27.21,36.285,1.484,100.184,32.662,1014.186,114.100,15.600,35.363,12.868,370.78,2,-9.00,9,-9.00,0.03,5.52,82.05,26.5,230.63
AOML_Explorer,Ex0718E,121.042,01052007,0:59:55,21.015,-74.797,378.67,-9.00,1014.19,1011.80,26.86,27.21,36.264,1.517,100.215,32.655,1014.188,114.500,15.500,35.377,12.868,370.15,2,-9.00,9,-9.00,0.03,5.96,71.56,26.58,231.01
AOML_Explorer,Ex0718E,121.057,01052007,1:21:40,20.977,-74.707,376.72,-9.00,1014.36,1012.00,26.85,27.39,36.184,1.481,101.100,32.645,1014.363,114.200,15.400,35.750,13.382,371.06,2,-9.00,9,-9.00,0.04,5.87,88.32,26.57,232.07
AOML_Explorer,Ex0718E,121.066,01052007,1:34:25,20.954,-74.655,380.75,-9.00,1014.44,1012.20,27.07,27.47,36.142,1.464,100.972,32.603,1014.439,114.300,15.300,35.908,13.897,372.72,2,-9.00,9,-9.00,0.03,6.32,94.77,26.55,231.21
AOML_Explorer,Ex0718E,121.067,01052007,1:36:58,20.950,-74.644,381.03,-9.00,1014.58,1012.30,27.17,27.40,36.170,1.478,101.148,32.595,1014.579,113.000,15.100,35.776,14.412,370.53,2,-9.00,9,-9.00,0.03,6.82,97.84,26.55,230.91
AOML_Explorer,Ex0718E,121.069,01052007,1:39:31,20.946,-74.634,380.78,-9.00,1014.48,1012.30,27.13,27.38,36.160,1.495,100.085,32.586,1014.479,114.200,15.000,35.728,14.926,370.63,2,-9.00,9,-9.00,0.03,7.30,104.29,26.49,230.62
AOML_Explorer,Ex0718E,121.071,01052007,1:42:04,20.941,-74.624,379.83,-9.00,1014.47,1012.30,27.08,27.38,36.150,1.484,100.322,32.579,1014.466,113.900,14.900,35.739,14.412,370.43,2,-9.00,9,-9.00,0.03,6.98,96.84,26.56,230.65
AOML_Explorer,Ex0718E,121.073,01052007,1:44:37,20.937,-74.614,379.16,-9.00,1014.53,1012.30,27.08,27.47,36.129,1.492,100.666,32.568,1014.529,114.400,14.800,35.922,13.382,371.10,2,-9.00,9,-9.00,0.03,5.89,100.08,26.63,230.95
AOML_Explorer,Ex0718E,121.074,01052007,1:47:10,20.933,-74.603,379.13,-9.00,1014.57,1012.30,27.10,27.49,36.191,1.507,100.624,32.564,1014.567,114.300,14.800,35.955,14.926,371.04,2,-9.00,9,-9.00,0.03,7.42,103.11,26.57,230.88
AOML_Explorer,Ex0718E,121.076,01052007,1:49:43,20.928,-74.593,379.52,-9.00,1014.53,1012.30,27.17,27.49,36.189,1.495,100.230,32.555,1014.529,114.300,14.800,35.963,14.412,370.42,2,-9.00,9,-9.00,0.03,6.92,102.26,26.59,230.63
AOML_Explorer,Ex0718E,121.078,01052007,1:52:16,20.924,-74.583,380.36,-9.00,1014.51,1012.20,27.17,27.47,36.193,1.472,100.271,32.551,1014.512,114.500,14.800,35.909,14.926,370.77,2,-9.00,9,-9.00,0.03,7.43,101.43,26.44,230.75
AOML_Explorer,Ex0718E,121.080,01052007,1:54:49,20.920,-74.573,380.80,-9.00,1014.54,1012.10,27.17,27.49,36.181,1.490,100.506,32.544,1014.543,114.600,14.800,35.966,14.926,371.70,2,-9.00,9,-9.00,0.03,7.69,89.32,26.58,230.67
AOML_Explorer,Ex0718E,121.082,01052007,1:57:22,20.915,-74.563,380.81,-9.00,1014.48,1012.20,27.16,27.50,36.174,1.485,100.716,32.538,1014.475,114.500,14.800,35.985,14.926,371.90,2,-9.00,9,-9.00,0.03,7.66,91.09,26.58,230.58
AOML_Explorer,Ex0718E,121.083,01052007,1:59:55,20.911,-74.553,380.78,-9.00,1014.45,1012.00,27.17,27.47,36.183,1.490,100.186,32.532,1014.446,114.800,14.800,35.906,14.926,371.14,2,-9.00,9,-9.00,0.03,7.83,85.23,26.51,230.19
AOML_Explorer,Ex0718E,121.098,01052007,2:21:40,20.874,-74.465,379.40,-9.00,1014.59,1012.50,27.17,27.53,36.170,1.510,71.091,32.526,1014.586,114.200,14.900,36.040,15.441,370.77,2,-9.00,9,-9.00,0.03,7.93,101.04,26.59,229.69
AOML_Explorer,Ex0718E,121.100,01052007,2:24:13,20.870,-74.455,380.13,-9.00,1014.62,1012.40,27.23,27.52,36.148,1.467,71.775,32.519,1014.622,114.400,14.800,36.015,15.441,370.38,2,-9.00,9,-9.00,0.03,8.02,98.59,26.6,229.79
AOML_Explorer,Ex0718E,121.102,01052007,2:26:46,20.865,-74.445,380.81,-9.00,1014.71,1012.40,27.21,27.57,36.145,1.485,71.387,32.507,1014.709,114.700,14.800,36.130,15.441,372.29,2,-9.00,9,-9.00,0.03,8.12,94.63,26.65,229.57
AOML_Explorer,Ex0718E,121.104,01052007,2:29:19,20.861,-74.435,380.96,-9.00,1014.76,1012.40,27.22,27.59,36.154,1.463,70.553,32.497,1014.762,115.000,14.800,36.160,16.985,372.55,2,-9.00,9,-9.00,0.03,9.91,89.03,26.58,229.40
AOML_Explorer,Ex0718E,121.105,01052007,2:31:52,20.856,-74.425,381.32,-9.00,1014.72,1012.50,27.25,27.56,36.135,1.498,71.111,32.489,1014.721,115.000,14.700,36.109,16.985,372.04,2,-9.00,9,-9.00,0.03,9.68,94.29,26.56,229.55
AOML_Explorer,Ex0718E,121.107,01052007,2:34:25,20.852,-74.415,381.64,-9.00,1014.72,1012.50,27.24,27.65,36.149,1.484,70.697,32.478,1014.720,114.300,14.600,36.289,15.956,373.81,2,-9.00,9,-9.00,0.03,8.69,95.95,26.52,229.32
AOML_Explorer,Ex0718E,121.109,01052007,2:36:58,20.848,-74.405,381.62,-9.00,1014.75,1012.70,27.26,27.66,36.157,1.510,70.181,32.470,1014.754,114.600,14.500,36.323,15.956,373.60,2,-9.00,9,-9.00,0.03,8.56,103.26,26.51,229.44
AOML_Explorer,Ex0718E,121.111,01052007,2:39:31,20.844,-74.395,382.13,-9.00,1014.78,1012.70,27.32,27.66,36.173,1.475,71.057,32.466,1014.777,109.100,14.500,36.315,15.956,373.24,2,-9.00,9,-9.00,0.03,8.72,90.28,26.53,229.75
AOML_Explorer,Ex0718E,121.113,01052007,2:42:04,20.841,-74.384,382.56,-9.00,1014.75,1012.70,27.33,27.53,36.199,1.504,72.029,32.460,1014.754,107.800,14.400,36.040,16.470,371.45,2,-9.00,9,-9.00,0.03,9.15,96.98,26.5,229.70
AOML_Explorer,Ex0718E,121.114,01052007,2:44:37,20.838,-74.374,383.14,-9.00,1014.72,1012.70,27.31,27.38,36.193,1.475,71.211,32.455,1014.715,108.100,14.300,35.730,15.956,370.16,2,-9.00,9,-9.00,0.03,8.66,97.30,26.56,229.49
AOML_Explorer,Ex0718E,121.116,01052007,2:47:10,20.835,-74.364,383.16,-9.00,1014.77,1012.60,27.21,27.35,36.150,1.501,72.085,32.448,1014.773,108.400,14.200,35.663,15.956,371.31,2,-9.00,9,-9.00,0.03,8.77,94.97,26.6,229.59
AOML_Explorer,Ex0718E,121.118,01052007,2:49:43,20.831,-74.353,381.77,-9.00,1014.77,1012.50,27.07,27.41,36.161,1.481,71.756,32.441,1014.771,108.300,14.100,35.801,15.956,373.14,2,-9.00,9,-9.00,0.03,8.87,91.23,26.58,229.63
AOML_Explorer,Ex0718E,121.120,01052007,2:52:16,20.829,-74.343,380.05,-9.00,1014.72,1012.80,27.07,27.55,36.152,1.495,72.164,32.436,1014.720,104.300,14.100,36.091,15.441,373.43,2,-9.00,9,-9.00,0.03,8.34,88.63,26.57,229.82
AOML_Explorer,Ex0718E,121.121,01052007,2:54:49,20.826,-74.333,379.94,-9.00,1014.76,1012.60,27.13,27.58,36.157,1.525,71.890,32.430,1014.758,103.200,14.100,36.141,16.470,372.73,2,-9.00,9,-9.00,0.03,9.40,88.94,26.48,229.67