Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0501W,3.024,3012005,0:34:25,25.445,-80.009,354.54,-9.00,1025.55,1022.03,24.17,24.41,36.443,1.79,82.05,30.33,1025.55,182.10,18.50,276.00,15.96,350.56,2,-9.00,9,-9.00,0.31,17.77,65.42,22.74,-9.00
AOML_Explorer,Ex0501W,3.026,3012005,0:36:58,25.431,-80.010,356.72,-9.00,1025.59,1022.27,24.29,24.51,36.446,1.83,77.70,30.35,1025.59,181.50,18.50,274.00,14.93,352.39,2,-9.00,9,-9.00,0.31,17.30,60.91,22.71,-9.00
AOML_Explorer,Ex0501W,3.027,3012005,0:39:31,25.418,-80.010,356.99,-9.00,1025.53,1021.71,24.40,24.46,36.461,1.82,83.59,30.36,1025.53,181.10,18.50,271.00,14.41,350.52,2,-9.00,9,-9.00,0.35,17.29,57.66,22.71,-9.00
AOML_Explorer,Ex0501W,3.029,3012005,0:42:04,25.405,-80.010,356.01,-9.00,1025.52,1021.71,24.40,24.52,36.467,1.80,80.58,30.38,1025.52,181.70,18.50,277.00,14.93,350.28,2,-9.00,9,-9.00,0.25,16.99,62.78,22.70,-9.00
AOML_Explorer,Ex0501W,3.031,3012005,0:44:37,25.392,-80.011,354.87,-9.00,1025.49,1022.04,24.41,24.53,36.466,1.85,76.24,30.40,1025.49,181.90,18.50,272.00,13.38,349.13,2,-9.00,9,-9.00,0.22,16.36,56.86,22.73,-9.00
AOML_Explorer,Ex0501W,3.033,3012005,0:47:10,25.379,-80.011,354.63,-9.00,1025.74,1022.03,24.43,24.56,36.467,1.87,83.58,30.41,1025.74,181.30,18.40,270.00,14.41,349.02,2,-9.00,9,-9.00,0.21,17.38,57.29,22.79,-9.00
AOML_Explorer,Ex0501W,3.035,3012005,0:49:43,25.366,-80.011,353.92,-9.00,1025.63,1022.05,24.46,24.57,36.467,1.86,80.07,30.42,1025.63,180.90,18.50,274.00,12.35,348.13,2,-9.00,9,-9.00,0.22,15.20,55.16,22.81,-9.00
AOML_Explorer,Ex0501W,3.036,3012005,0:52:16,25.353,-80.012,353.65,-9.00,1025.68,1022.27,24.47,24.58,36.461,1.87,76.17,30.44,1025.68,180.70,18.40,273.00,14.41,347.82,2,-9.00,9,-9.00,0.22,17.03,58.56,22.80,-9.00
AOML_Explorer,Ex0501W,3.038,3012005,0:54:49,25.340,-80.012,353.51,-9.00,1026.02,1022.04,24.48,24.62,36.461,1.84,83.33,30.45,1026.02,182.10,18.40,275.00,14.93,348.17,2,-9.00,9,-9.00,0.24,17.24,62.03,22.81,-9.00
AOML_Explorer,Ex0501W,3.040,3012005,0:57:22,25.326,-80.012,353.37,-9.00,1025.79,1021.72,24.51,24.63,36.469,1.86,77.31,30.46,1025.79,181.70,18.30,271.00,12.87,347.78,2,-9.00,9,-9.00,0.25,15.93,55.67,22.75,-9.00
AOML_Explorer,Ex0501W,3.042,3012005,0:59:55,25.314,-80.013,353.25,-9.00,1025.84,1022.00,24.53,24.67,36.450,1.87,77.69,30.47,1025.84,182.00,18.10,274.00,14.41,347.78,2,-9.00,9,-9.00,0.19,16.81,60.90,22.72,-9.00
AOML_Explorer,Ex0501W,3.067,3012005,1:36:58,25.132,-80.040,357.37,-9.00,1025.20,1021.98,24.93,25.14,36.436,1.87,82.53,30.66,1025.20,181.10,18.00,273.00,15.44,352.30,2,-9.00,9,-9.00,0.26,17.68,61.74,22.85,-9.00
AOML_Explorer,Ex0501W,3.069,3012005,1:39:31,25.120,-80.040,357.95,-9.00,1025.41,1022.27,24.96,25.16,36.463,1.86,83.64,30.66,1025.41,181.00,17.90,272.00,14.93,352.83,2,-9.00,9,-9.00,0.28,17.29,60.63,23.00,-9.00
AOML_Explorer,Ex0501W,3.071,3012005,1:42:04,25.107,-80.040,358.47,-9.00,1025.36,1021.99,25.01,25.15,36.461,1.89,80.94,30.66,1025.36,179.70,18.00,272.00,15.44,352.48,2,-9.00,9,-9.00,0.29,17.63,60.61,22.84,-9.00
AOML_Explorer,Ex0501W,3.073,3012005,1:44:37,25.094,-80.040,358.86,-9.00,1025.48,1022.05,25.01,25.18,36.452,1.85,80.64,30.66,1025.48,180.20,18.00,265.00,13.90,353.19,2,-9.00,9,-9.00,0.29,17.34,53.21,22.86,-9.00
AOML_Explorer,Ex0501W,3.074,3012005,1:47:10,25.081,-80.040,359.09,-9.00,1025.58,1021.99,25.02,25.23,36.459,1.87,83.32,30.67,1025.58,179.60,18.20,270.00,15.44,354.04,2,-9.00,9,-9.00,0.31,18.02,58.48,22.90,-9.00
AOML_Explorer,Ex0501W,3.076,3012005,1:49:43,25.068,-80.040,359.81,-9.00,1025.30,1022.03,25.08,25.26,36.459,1.84,77.20,30.67,1025.30,179.30,18.10,271.00,15.96,354.31,2,-9.00,9,-9.00,0.28,18.33,59.81,23.01,-9.00
AOML_Explorer,Ex0501W,3.078,3012005,1:52:16,25.056,-80.040,359.60,-9.00,1025.44,1022.04,25.11,25.36,36.466,1.86,77.62,30.67,1025.44,181.00,18.10,268.00,15.96,355.07,2,-9.00,9,-9.00,0.25,18.84,58.77,23.04,-9.00
AOML_Explorer,Ex0501W,3.080,3012005,1:54:49,25.043,-80.040,360.30,-9.00,1025.50,1022.06,25.16,25.38,36.469,1.86,83.53,30.67,1025.50,180.60,18.10,270.00,13.90,355.21,2,-9.00,9,-9.00,0.24,16.71,56.89,22.92,-9.00
AOML_Explorer,Ex0501W,3.082,3012005,1:57:22,25.030,-80.040,360.32,-9.00,1025.42,1022.03,25.21,25.47,36.483,1.87,78.41,30.67,1025.42,180.40,18.20,273.00,15.44,355.79,2,-9.00,9,-9.00,0.25,17.65,61.27,22.84,-9.00
AOML_Explorer,Ex0501W,3.083,3012005,1:59:55,25.017,-80.040,360.80,-9.00,1025.42,1022.04,25.29,25.51,36.482,1.87,80.01,30.67,1025.42,180.20,18.20,263.00,14.93,355.61,2,-9.00,9,-9.00,0.27,18.52,53.39,22.93,-9.00
AOML_Explorer,Ex0501W,3.107,3012005,2:34:25,24.850,-80.075,362.18,-9.00,1025.66,1023.34,25.47,25.68,36.493,1.86,83.38,30.72,1025.66,226.80,18.60,237.00,6.18,356.79,2,-9.00,9,-9.00,0.28,14.12,67.43,22.96,-9.00
AOML_Explorer,Ex0501W,3.109,3012005,2:36:58,24.841,-80.085,362.62,-9.00,1025.66,1023.33,25.50,25.70,36.491,1.86,77.10,30.72,1025.66,226.20,18.50,234.00,4.63,357.10,2,-9.00,9,-9.00,0.28,12.92,62.50,22.97,-9.00
AOML_Explorer,Ex0501W,3.111,3012005,2:39:31,24.832,-80.096,363.10,-9.00,1025.52,1023.34,25.52,25.72,36.488,1.84,77.85,30.71,1025.52,227.70,18.50,282.00,3.09,357.49,2,-9.00,9,-9.00,0.31,9.56,66.43,22.89,-9.00
AOML_Explorer,Ex0501W,3.113,3012005,2:42:04,24.823,-80.106,363.10,-9.00,1025.55,1023.39,25.54,25.74,36.487,1.84,81.30,30.71,1025.55,226.60,18.40,247.00,5.66,357.52,2,-9.00,9,-9.00,0.36,12.98,69.70,22.99,-9.00
AOML_Explorer,Ex0501W,3.114,3012005,2:44:37,24.814,-80.117,363.91,-9.00,1025.65,1023.37,25.55,25.76,36.495,1.86,77.82,30.70,1025.65,226.60,18.60,222.00,5.66,358.44,2,-9.00,9,-9.00,0.38,14.38,61.21,22.94,-9.00
AOML_Explorer,Ex0501W,3.116,3012005,2:47:10,24.805,-80.127,364.10,-9.00,1025.61,1023.33,25.57,25.76,36.499,1.87,80.86,30.70,1025.61,227.00,18.50,241.00,5.66,358.27,2,-9.00,9,-9.00,0.43,13.38,68.13,22.91,-9.00
AOML_Explorer,Ex0501W,3.118,3012005,2:49:43,24.796,-80.138,365.25,-9.00,1025.61,1023.33,25.58,25.76,36.501,1.88,81.08,30.70,1025.61,226.70,18.50,235.00,2.57,359.43,2,-9.00,9,-9.00,0.41,11.29,57.03,23.00,-9.00
AOML_Explorer,Ex0501W,3.120,3012005,2:52:16,24.787,-80.148,365.80,-9.00,1025.66,1023.34,25.58,25.77,36.502,1.87,81.19,30.69,1025.66,228.40,18.60,264.00,4.12,360.04,2,-9.00,9,-9.00,0.42,11.03,69.91,23.10,-9.00
AOML_Explorer,Ex0501W,3.121,3012005,2:54:49,24.778,-80.159,366.25,-9.00,1025.75,1023.12,25.59,25.78,36.506,1.89,81.68,30.69,1025.75,226.80,18.50,252.00,7.21,360.58,2,-9.00,9,-9.00,0.40,13.78,76.09,22.80,-9.00
AOML_Explorer,Ex0501W,3.123,3012005,2:57:22,24.769,-80.170,366.71,-9.00,1025.60,1023.34,25.60,25.79,36.512,1.87,78.94,30.69,1025.60,226.80,18.60,249.00,6.69,360.92,2,-9.00,9,-9.00,0.44,13.74,73.17,23.02,-9.00
AOML_Explorer,Ex0501W,3.125,3012005,2:59:55,24.760,-80.180,367.20,-9.00,1025.64,1023.37,25.61,25.79,36.517,1.89,81.07,30.68,1025.64,227.60,18.60,239.00,6.18,361.28,2,-9.00,9,-9.00,0.43,14.00,68.95,23.10,-9.00
AOML_Explorer,Ex0501W,3.149,3012005,3:34:25,24.637,-80.325,361.09,-9.00,1025.23,1023.11,25.35,25.41,36.499,1.86,76.61,30.70,1025.23,225.60,18.70,250.00,4.12,353.84,2,-9.00,9,-9.00,0.24,11.85,64.28,23.15,-9.00
AOML_Explorer,Ex0501W,3.151,3012005,3:36:58,24.628,-80.335,361.15,-9.00,1025.20,1023.06,25.29,25.33,36.500,1.86,76.73,30.69,1025.20,225.90,18.70,239.00,7.21,353.47,2,-9.00,9,-9.00,0.24,14.91,69.51,23.07,-9.00
AOML_Explorer,Ex0501W,3.152,3012005,3:39:31,24.619,-80.346,361.10,-9.00,1025.15,1022.82,25.21,25.23,36.492,1.86,77.07,30.69,1025.15,225.30,18.60,237.00,6.69,353.26,2,-9.00,9,-9.00,0.25,14.50,67.43,23.03,-9.00
AOML_Explorer,Ex0501W,3.154,3012005,3:42:04,24.609,-80.356,361.03,-9.00,1025.04,1022.61,25.13,25.21,36.485,1.86,82.45,30.69,1025.04,226.30,18.60,245.00,7.21,354.03,2,-9.00,9,-9.00,0.26,14.43,72.48,22.94,-9.00
AOML_Explorer,Ex0501W,3.156,3012005,3:44:37,24.600,-80.366,360.89,-9.00,1025.00,1022.84,25.08,25.19,36.483,1.88,80.45,30.68,1025.00,226.30,18.60,246.00,6.18,354.22,2,-9.00,9,-9.00,0.25,13.52,70.38,22.98,-9.00
AOML_Explorer,Ex0501W,3.158,3012005,3:47:10,24.591,-80.377,360.53,-9.00,1025.00,1022.62,25.06,25.15,36.488,1.83,81.33,30.68,1025.00,224.40,18.70,253.00,6.69,353.72,2,-9.00,9,-9.00,0.24,13.41,72.52,23.07,-9.00
AOML_Explorer,Ex0501W,3.160,3012005,3:49:43,24.582,-80.387,360.13,-9.00,1025.08,1022.83,25.03,25.11,36.487,1.87,81.32,30.67,1025.08,226.10,18.60,233.00,8.24,353.22,2,-9.00,9,-9.00,0.23,16.13,69.12,22.91,-9.00
AOML_Explorer,Ex0501W,3.161,3012005,3:52:16,24.573,-80.398,360.02,-9.00,1024.98,1022.83,24.99,25.10,36.496,1.86,82.37,30.66,1024.98,226.00,18.60,245.00,6.18,353.42,2,-9.00,9,-9.00,0.22,13.59,69.94,23.06,-9.00
AOML_Explorer,Ex0501W,3.163,3012005,3:54:49,24.563,-80.408,359.90,-9.00,1024.96,1022.62,24.98,25.07,36.501,1.84,79.60,30.66,1024.96,224.00,18.70,239.00,7.72,353.21,2,-9.00,9,-9.00,0.26,15.25,69.29,22.99,-9.00
AOML_Explorer,Ex0501W,3.165,3012005,3:57:22,24.554,-80.418,359.91,-9.00,1024.84,1022.61,24.95,25.13,36.505,1.87,76.25,30.65,1024.84,224.50,18.80,242.00,7.21,354.21,2,-9.00,9,-9.00,0.27,14.67,69.76,23.16,-9.00
AOML_Explorer,Ex0501W,3.167,3012005,3:59:55,24.544,-80.429,359.80,-9.00,1025.01,1022.57,24.98,25.16,36.501,1.85,77.06,30.65,1025.01,226.50,18.80,255.00,8.75,354.23,2,-9.00,9,-9.00,0.27,14.79,80.92,23.22,-9.00
AOML_Explorer,Ex0501W,3.191,3012005,4:34:25,24.425,-80.573,358.79,-9.00,1024.79,1022.28,25.00,25.10,36.501,1.89,80.71,30.67,1024.79,227.40,18.00,247.00,7.72,352.03,2,-9.00,9,-9.00,0.17,14.32,76.76,23.17,-9.00
AOML_Explorer,Ex0501W,3.192,3012005,4:36:58,24.417,-80.584,358.76,-9.00,1024.69,1022.27,24.98,25.05,36.505,1.88,80.61,30.66,1024.69,234.70,18.00,239.00,3.09,351.64,2,-9.00,9,-9.00,0.16,11.22,68.17,23.05,-9.00
AOML_Explorer,Ex0501W,3.194,3012005,4:39:31,24.410,-80.595,358.71,-9.00,1024.69,1022.28,24.94,25.08,36.494,1.86,83.47,30.66,1024.69,240.10,18.00,255.00,5.66,352.58,2,-9.00,9,-9.00,0.17,12.14,86.68,23.23,-9.00
AOML_Explorer,Ex0501W,3.196,3012005,4:42:04,24.404,-80.608,358.79,-9.00,1024.67,1022.28,24.94,25.10,36.492,1.86,83.85,30.65,1024.67,246.20,17.90,238.00,2.06,352.85,2,-9.00,9,-9.00,0.18,10.50,75.59,23.24,-9.00
AOML_Explorer,Ex0501W,3.198,3012005,4:44:37,24.399,-80.621,358.57,-9.00,1024.57,1022.28,24.96,25.11,36.490,1.83,76.91,30.65,1024.57,243.80,17.80,241.00,7.21,352.39,2,-9.00,9,-9.00,0.17,14.22,89.77,23.12,-9.00
AOML_Explorer,Ex0501W,3.199,3012005,4:47:10,24.394,-80.633,359.28,-9.00,1024.54,1022.28,24.97,25.13,36.486,1.83,83.24,30.65,1024.54,244.30,17.80,250.00,6.69,353.21,2,-9.00,9,-9.00,0.17,13.19,92.53,23.25,-9.00
AOML_Explorer,Ex0501W,3.201,3012005,4:49:43,24.388,-80.645,358.75,-9.00,1024.57,1022.28,24.99,25.16,36.486,1.81,82.36,30.65,1024.57,244.10,17.70,216.00,5.15,352.88,2,-9.00,9,-9.00,0.19,13.68,76.33,23.20,-9.00
AOML_Explorer,Ex0501W,3.203,3012005,4:52:16,24.383,-80.658,359.10,-9.00,1024.49,1022.28,25.01,25.18,36.484,1.85,77.64,30.64,1024.49,242.70,17.70,225.00,4.63,353.17,2,-9.00,9,-9.00,0.21,12.87,77.04,23.21,-9.00
AOML_Explorer,Ex0501W,3.205,3012005,4:54:49,24.377,-80.670,359.37,-9.00,1024.41,1022.28,25.03,25.21,36.483,1.81,80.13,30.64,1024.41,242.30,17.80,215.00,5.66,353.44,2,-9.00,9,-9.00,0.23,14.16,75.72,23.22,-9.00
AOML_Explorer,Ex0501W,3.207,3012005,4:57:22,24.371,-80.682,359.07,-9.00,1024.44,1022.00,25.06,25.24,36.482,1.83,82.69,30.64,1024.44,241.80,17.80,209.00,5.66,353.25,2,-9.00,9,-9.00,0.26,14.38,72.74,23.19,-9.00
AOML_Explorer,Ex0501W,3.208,3012005,4:59:55,24.365,-80.695,360.06,-9.00,1024.36,1021.99,25.08,25.30,36.481,1.83,80.05,30.63,1024.36,242.50,17.90,317.00,1.03,354.66,2,-9.00,9,-9.00,0.28,8.50,67.33,23.32,-9.00
AOML_Explorer,Ex0501W,3.232,3012005,5:34:25,24.287,-80.868,360.54,-9.00,1023.88,1021.77,25.07,25.18,36.494,1.81,77.79,30.65,1023.88,248.20,19.20,190.00,5.66,353.49,2,-9.00,9,-9.00,0.23,15.50,71.49,23.31,-9.00
AOML_Explorer,Ex0501W,3.234,3012005,5:36:58,24.282,-80.882,360.75,-9.00,1023.88,1021.78,25.05,25.16,36.497,1.84,76.59,30.65,1023.88,246.80,19.20,187.00,5.66,353.69,2,-9.00,9,-9.00,0.22,15.52,69.32,23.16,-9.00
AOML_Explorer,Ex0501W,3.236,3012005,5:39:31,24.277,-80.895,360.67,-9.00,1023.91,1021.77,25.03,25.13,36.502,1.84,79.64,30.65,1023.91,247.00,19.20,221.00,4.63,353.53,2,-9.00,9,-9.00,0.22,13.73,79.55,23.42,-9.00
AOML_Explorer,Ex0501W,3.238,3012005,5:42:04,24.272,-80.909,360.68,-9.00,1023.92,1021.77,25.01,25.09,36.504,1.82,82.56,30.64,1023.92,248.30,19.30,213.00,6.18,353.40,2,-9.00,9,-9.00,0.21,15.52,80.49,23.28,-9.00
AOML_Explorer,Ex0501W,3.239,3012005,5:44:37,24.266,-80.923,360.92,-9.00,1023.90,1021.78,24.98,25.11,36.504,1.84,83.34,30.64,1023.90,246.50,19.20,208.00,4.63,354.30,2,-9.00,9,-9.00,0.25,14.16,75.09,23.22,-9.00
AOML_Explorer,Ex0501W,3.241,3012005,5:47:10,24.261,-80.937,360.60,-9.00,1023.96,1021.76,24.98,25.13,36.506,1.83,80.88,30.63,1023.96,246.10,19.20,207.00,2.06,354.18,2,-9.00,9,-9.00,0.24,11.75,70.68,23.35,-9.00
AOML_Explorer,Ex0501W,3.243,3012005,5:49:43,24.255,-80.950,360.52,-9.00,1023.97,1021.76,24.99,25.12,36.508,1.82,80.58,30.63,1023.97,245.80,19.40,277.00,3.09,353.90,2,-9.00,9,-9.00,0.26,10.09,83.49,23.36,-9.00
AOML_Explorer,Ex0501W,3.245,3012005,5:52:16,24.250,-80.964,360.71,-9.00,1023.95,1021.76,24.99,25.11,36.509,1.83,79.25,30.62,1023.95,246.10,19.40,229.00,3.09,353.90,2,-9.00,9,-9.00,0.25,12.23,77.11,23.35,-9.00
AOML_Explorer,Ex0501W,3.246,3012005,5:54:49,24.244,-80.978,361.22,-9.00,1023.94,1021.71,24.98,25.11,36.490,1.82,79.82,30.62,1023.94,247.10,19.60,274.00,4.63,354.44,2,-9.00,9,-9.00,0.31,10.73,92.57,23.33,-9.00
AOML_Explorer,Ex0501W,3.248,3012005,5:57:22,24.239,-80.992,361.24,-9.00,1023.89,1021.76,24.96,25.17,36.483,1.81,77.53,30.62,1023.89,246.50,19.80,234.00,5.66,355.60,2,-9.00,9,-9.00,0.21,14.23,85.49,23.31,-9.00
AOML_Explorer,Ex0501W,3.250,3012005,5:59:55,24.233,-81.006,361.31,-9.00,1023.91,1021.77,25.02,25.21,36.475,1.83,80.50,30.61,1023.91,246.80,19.70,212.00,4.63,355.47,2,-9.00,9,-9.00,0.26,14.27,76.80,23.28,-9.00
AOML_Explorer,Ex0501W,3.274,3012005,6:34:25,24.160,-81.192,361.90,-9.00,1023.61,1021.49,25.34,25.52,36.503,1.81,82.74,30.64,1023.61,247.10,19.10,270.00,5.15,355.52,2,-9.00,9,-9.00,0.24,11.13,94.65,23.50,-9.00
AOML_Explorer,Ex0501W,3.276,3012005,6:36:58,24.155,-81.205,362.82,-9.00,1023.62,1020.95,25.35,25.53,36.501,1.83,75.87,30.64,1023.62,247.60,19.00,263.00,6.18,356.50,2,-9.00,9,-9.00,0.27,12.18,97.82,22.92,-9.00
AOML_Explorer,Ex0501W,3.277,3012005,6:39:31,24.149,-81.219,363.48,-9.00,1023.56,1020.92,25.36,25.54,36.497,1.81,76.88,30.64,1023.56,247.20,19.00,236.00,7.72,357.02,2,-9.00,9,-9.00,0.26,15.46,91.72,23.15,-9.00
AOML_Explorer,Ex0501W,3.279,3012005,6:42:04,24.144,-81.232,363.44,-9.00,1023.59,1021.22,25.37,25.55,36.500,1.84,77.18,30.63,1023.59,246.10,18.90,216.00,5.66,356.98,2,-9.00,9,-9.00,0.27,14.67,79.37,23.08,-9.00
AOML_Explorer,Ex0501W,3.281,3012005,6:44:37,24.139,-81.246,364.05,-9.00,1023.57,1021.49,25.38,25.55,36.506,1.81,79.93,30.63,1023.57,245.70,19.00,243.00,4.63,357.36,2,-9.00,9,-9.00,0.27,12.55,84.98,23.04,-9.00
AOML_Explorer,Ex0501W,3.283,3012005,6:47:10,24.133,-81.259,364.24,-9.00,1023.52,1021.19,25.39,25.55,36.507,1.80,81.40,30.63,1023.52,247.10,18.90,230.00,5.15,357.49,2,-9.00,9,-9.00,0.28,13.63,83.83,23.03,-9.00
AOML_Explorer,Ex0501W,3.285,3012005,6:49:43,24.128,-81.273,364.18,-9.00,1023.51,1021.22,25.39,25.54,36.506,1.80,80.33,30.62,1023.51,246.40,18.80,204.00,4.63,357.31,2,-9.00,9,-9.00,0.29,14.04,74.06,22.89,-9.00
AOML_Explorer,Ex0501W,3.286,3012005,6:52:16,24.123,-81.286,364.46,-9.00,1023.44,1021.19,25.38,25.53,36.507,1.80,74.94,30.62,1023.44,246.70,18.80,234.00,4.12,357.46,2,-9.00,9,-9.00,0.27,12.59,81.84,23.09,-9.00
AOML_Explorer,Ex0501W,3.288,3012005,6:54:49,24.117,-81.300,364.47,-9.00,1023.36,1021.23,25.37,25.51,36.511,1.85,82.90,30.61,1023.36,246.60,18.80,245.00,7.72,357.36,2,-9.00,9,-9.00,0.27,14.71,94.98,23.19,-9.00
AOML_Explorer,Ex0501W,3.290,3012005,6:57:22,24.112,-81.313,364.60,-9.00,1023.41,1021.20,25.36,25.48,36.512,1.82,76.12,30.61,1023.41,246.70,18.80,219.00,6.69,357.26,2,-9.00,9,-9.00,0.26,15.47,82.41,23.20,-9.00
AOML_Explorer,Ex0501W,3.292,3012005,6:59:55,24.107,-81.326,364.60,-9.00,1023.36,1020.97,25.34,25.45,36.512,1.83,81.01,30.61,1023.36,247.30,18.80,240.00,5.66,357.12,2,-9.00,9,-9.00,0.26,13.49,88.43,23.19,-9.00
AOML_Explorer,Ex0501W,3.316,3012005,7:34:25,24.034,-81.510,361.20,-9.00,1023.09,1020.68,25.23,25.35,36.503,1.81,80.53,30.65,1023.09,247.10,19.30,238.00,5.66,353.94,2,-9.00,9,-9.00,0.22,13.85,87.20,23.29,-9.00
AOML_Explorer,Ex0501W,3.317,3012005,7:36:58,24.029,-81.524,361.83,-9.00,1023.02,1020.43,25.21,25.33,36.498,1.84,79.75,30.65,1023.02,246.40,19.30,241.00,6.69,354.51,2,-9.00,9,-9.00,0.21,14.44,90.24,23.38,-9.00
AOML_Explorer,Ex0501W,3.319,3012005,7:39:31,24.023,-81.538,362.20,-9.00,1023.01,1020.67,25.19,25.33,36.494,1.82,78.95,30.65,1023.01,247.00,19.20,245.00,6.18,355.13,2,-9.00,9,-9.00,0.21,13.73,90.85,23.45,-9.00
AOML_Explorer,Ex0501W,3.321,3012005,7:42:04,24.018,-81.551,362.05,-9.00,1022.91,1020.66,25.19,25.37,36.494,1.81,79.63,30.65,1022.91,247.60,19.20,239.00,4.12,355.51,2,-9.00,9,-9.00,0.22,12.56,83.84,23.32,-9.00
AOML_Explorer,Ex0501W,3.323,3012005,7:44:37,24.013,-81.565,362.00,-9.00,1022.99,1020.64,25.21,25.40,36.495,1.81,75.52,30.64,1022.99,246.70,19.30,237.00,6.18,355.56,2,-9.00,9,-9.00,0.22,14.29,87.86,23.32,-9.00
AOML_Explorer,Ex0501W,3.324,3012005,7:47:10,24.007,-81.579,361.78,-9.00,1022.89,1020.41,25.24,25.42,36.496,1.82,77.69,30.64,1022.89,245.90,19.40,252.00,5.66,355.16,2,-9.00,9,-9.00,0.24,12.94,90.53,23.39,-9.00
AOML_Explorer,Ex0501W,3.326,3012005,7:49:43,24.002,-81.593,362.31,-9.00,1022.85,1020.42,25.26,25.43,36.497,1.82,78.20,30.64,1022.85,246.30,19.30,244.00,6.69,355.57,2,-9.00,9,-9.00,0.24,14.27,91.12,23.37,-9.00
AOML_Explorer,Ex0501W,3.328,3012005,7:52:16,23.996,-81.606,362.60,-9.00,1022.81,1020.41,25.27,25.45,36.501,1.82,75.56,30.64,1022.81,246.80,19.30,238.00,0.51,355.87,2,-9.00,9,-9.00,0.24,10.22,69.24,23.40,-9.00
AOML_Explorer,Ex0501W,3.330,3012005,7:54:49,23.991,-81.620,363.02,-9.00,1022.82,1020.43,25.29,25.46,36.503,1.83,76.41,30.64,1022.82,245.90,19.20,236.00,4.63,356.19,2,-9.00,9,-9.00,0.32,13.08,82.88,23.35,-9.00
AOML_Explorer,Ex0501W,3.332,3012005,7:57:22,23.985,-81.634,363.25,-9.00,1022.74,1020.43,25.30,25.47,36.505,1.84,83.00,30.64,1022.74,246.10,19.20,235.00,5.15,356.39,2,-9.00,9,-9.00,0.26,13.54,84.11,23.39,-9.00
AOML_Explorer,Ex0501W,3.333,3012005,7:59:55,23.980,-81.648,363.74,-9.00,1022.76,1020.41,25.31,25.48,36.507,1.80,81.62,30.63,1022.76,246.90,19.20,234.00,5.15,356.82,2,-9.00,9,-9.00,0.25,13.60,84.69,23.50,-9.00
AOML_Explorer,Ex0501W,3.357,3012005,8:34:25,23.907,-81.833,365.99,-9.00,1022.87,1020.44,25.49,25.68,36.544,1.81,81.85,30.70,1022.87,246.40,19.20,238.00,4.63,359.41,2,-9.00,9,-9.00,0.31,13.01,83.74,23.47,-9.00
AOML_Explorer,Ex0501W,3.359,3012005,8:36:58,23.901,-81.846,366.96,-9.00,1022.86,1020.64,25.52,25.70,36.544,1.82,80.04,30.70,1022.86,246.10,19.20,227.00,5.15,360.18,2,-9.00,9,-9.00,0.33,13.95,81.52,23.46,-9.00
AOML_Explorer,Ex0501W,3.361,3012005,8:39:31,23.896,-81.860,367.50,-9.00,1022.85,1020.41,25.53,25.71,36.543,1.81,79.96,30.70,1022.85,246.30,19.20,239.00,5.15,360.62,2,-9.00,9,-9.00,0.30,13.35,85.45,23.46,-9.00
AOML_Explorer,Ex0501W,3.363,3012005,8:42:04,23.890,-81.874,367.30,-9.00,1022.85,1020.42,25.54,25.71,36.536,1.82,79.58,30.70,1022.85,246.30,19.10,239.00,6.69,360.22,2,-9.00,9,-9.00,0.29,14.56,89.12,23.54,-9.00
AOML_Explorer,Ex0501W,3.364,3012005,8:44:37,23.885,-81.888,368.15,-9.00,1022.87,1020.66,25.55,25.71,36.531,1.83,79.55,30.70,1022.87,247.70,19.10,236.00,4.12,361.06,2,-9.00,9,-9.00,0.31,12.69,82.82,23.46,-9.00
AOML_Explorer,Ex0501W,3.366,3012005,8:47:10,23.879,-81.901,368.30,-9.00,1022.83,1020.64,25.54,25.72,36.529,1.84,75.50,30.70,1022.83,246.60,19.10,229.00,4.12,361.29,2,-9.00,9,-9.00,0.31,12.96,80.23,23.49,-9.00
AOML_Explorer,Ex0501W,3.368,3012005,8:49:43,23.874,-81.915,368.45,-9.00,1022.85,1020.42,25.55,25.73,36.527,1.82,80.05,30.70,1022.85,246.30,19.10,239.00,5.15,361.56,2,-9.00,9,-9.00,0.32,13.31,85.36,23.58,-9.00
AOML_Explorer,Ex0501W,3.370,3012005,8:52:16,23.869,-81.929,368.44,-9.00,1022.89,1020.40,25.56,25.75,36.529,1.82,76.05,30.70,1022.89,247.20,19.20,226.00,4.63,361.63,2,-9.00,9,-9.00,0.30,13.58,80.94,23.50,-9.00
AOML_Explorer,Ex0501W,3.371,3012005,8:54:49,23.863,-81.942,368.50,-9.00,1022.93,1020.63,25.57,25.75,36.528,1.82,80.24,30.70,1022.93,245.90,19.20,243.00,5.15,361.58,2,-9.00,9,-9.00,0.32,13.16,85.95,23.56,-9.00
AOML_Explorer,Ex0501W,3.373,3012005,8:57:22,23.858,-81.956,368.55,-9.00,1022.83,1020.68,25.58,25.76,36.527,1.80,81.48,30.69,1022.83,245.90,19.20,216.00,3.09,361.58,2,-9.00,9,-9.00,0.33,12.56,73.86,23.54,-9.00
AOML_Explorer,Ex0501W,3.375,3012005,8:59:55,23.852,-81.970,368.52,-9.00,1022.89,1020.43,25.59,25.75,36.523,1.84,83.70,30.70,1022.89,246.10,19.20,258.00,5.66,361.27,2,-9.00,9,-9.00,0.33,12.49,92.33,23.55,-9.00
AOML_Explorer,Ex0501W,3.399,3012005,9:34:25,23.779,-82.155,367.86,-9.00,1022.68,1020.43,25.59,25.76,36.508,1.82,79.76,30.76,1022.68,247.10,19.30,235.00,5.15,360.74,2,-9.00,9,-9.00,0.38,13.71,84.41,23.67,-9.00
AOML_Explorer,Ex0501W,3.401,3012005,9:36:58,23.774,-82.169,368.29,-9.00,1022.64,1020.43,25.59,25.80,36.508,1.81,83.46,30.76,1022.64,246.00,19.20,243.00,7.21,361.69,2,-9.00,9,-9.00,0.33,14.87,90.75,23.68,-9.00
AOML_Explorer,Ex0501W,3.402,3012005,9:39:31,23.768,-82.183,368.29,-9.00,1022.67,1020.40,25.61,25.85,36.510,1.80,80.16,30.76,1022.67,246.60,19.10,239.00,7.21,361.98,2,-9.00,9,-9.00,0.35,15.16,89.53,23.74,-9.00
AOML_Explorer,Ex0501W,3.404,3012005,9:42:04,23.763,-82.196,368.45,-9.00,1022.69,1020.41,25.66,25.85,36.516,1.79,75.34,30.76,1022.69,246.10,19.10,223.00,5.15,361.60,2,-9.00,9,-9.00,0.35,14.17,79.55,23.71,-9.00
AOML_Explorer,Ex0501W,3.406,3012005,9:44:37,23.757,-82.210,368.49,-9.00,1022.71,1020.41,25.68,25.83,36.517,1.83,78.66,30.76,1022.71,245.80,19.10,243.00,6.18,361.06,2,-9.00,9,-9.00,0.32,14.03,88.12,23.67,-9.00
AOML_Explorer,Ex0501W,3.408,3012005,9:47:10,23.752,-82.223,368.89,-9.00,1022.66,1020.16,25.66,25.78,36.520,1.82,77.96,30.76,1022.66,248.00,19.00,228.00,4.63,360.99,2,-9.00,9,-9.00,0.30,13.52,81.68,23.90,-9.00
AOML_Explorer,Ex0501W,3.410,3012005,9:49:43,23.747,-82.237,369.06,-9.00,1022.64,1020.44,25.63,25.72,36.524,1.82,80.52,30.76,1022.64,246.00,19.10,259.00,4.63,360.78,2,-9.00,9,-9.00,0.26,11.87,88.10,23.54,-9.00
AOML_Explorer,Ex0501W,3.411,3012005,9:52:16,23.741,-82.250,368.43,-9.00,1022.55,1020.17,25.57,25.60,36.525,1.82,77.28,30.76,1022.55,246.10,19.00,256.00,3.60,359.38,2,-9.00,9,-9.00,0.27,11.42,83.58,23.57,-9.00
AOML_Explorer,Ex0501W,3.413,3012005,9:54:49,23.736,-82.264,367.89,-9.00,1022.67,1020.44,25.48,25.51,36.514,1.83,79.18,30.76,1022.67,246.70,19.00,242.00,6.18,358.99,2,-9.00,9,-9.00,0.21,14.01,88.89,23.57,-9.00
AOML_Explorer,Ex0501W,3.415,3012005,9:57:22,23.731,-82.277,367.01,-9.00,1022.69,1020.18,25.39,25.48,36.509,1.81,77.25,30.76,1022.69,246.00,18.90,237.00,6.18,358.95,2,-9.00,9,-9.00,0.20,14.27,86.45,23.66,-9.00
AOML_Explorer,Ex0501W,3.417,3012005,9:59:55,23.725,-82.290,366.05,-9.00,1022.71,1020.69,25.35,25.46,36.510,1.80,77.30,30.76,1022.71,247.10,18.90,233.00,5.66,358.27,2,-9.00,9,-9.00,0.18,14.10,85.00,23.65,-9.00
AOML_Explorer,Ex0501W,3.441,3012005,10:34:25,23.654,-82.472,359.87,-9.00,1022.73,1020.46,25.31,25.47,36.458,1.80,79.61,30.82,1022.73,246.50,18.80,245.00,4.63,352.95,2,-9.00,9,-9.00,0.24,12.51,85.76,23.71,-9.00
AOML_Explorer,Ex0501W,3.442,3012005,10:36:58,23.648,-82.485,361.04,-9.00,1022.77,1020.44,25.31,25.48,36.455,1.81,75.28,30.82,1022.77,246.90,18.60,237.00,4.63,354.16,2,-9.00,9,-9.00,0.27,12.85,83.78,23.67,-9.00
AOML_Explorer,Ex0501W,3.444,3012005,10:39:31,23.643,-82.498,361.74,-9.00,1022.70,1020.45,25.32,25.48,36.457,1.81,79.31,30.82,1022.70,245.90,18.70,257.00,6.18,354.76,2,-9.00,9,-9.00,0.24,12.78,93.61,23.63,-9.00