JD,Date,Time,Lat,Long,"xCO2,w","xCO2,a",EqTemp,Pressure_Equi,SST(TSG),Sal(TSG),"fCO2w,eq","fCO2w,in situ",fCO2a,dfCO2
284.637,2010-11-02,15:16:52,11.817,-94.422,402.75,371.41,29.06,1009.19,29,33.71,384.33,383.47,354.45,29.02
284.64,2010-11-02,15:21:12,11.822,-94.439,401.2,371.41,29.03,1009.16,29.01,33.71,382.83,382.54,354.45,28.09
284.643,2010-11-02,15:25:52,11.827,-94.457,400.47,371.41,29.05,1009.1,29.01,33.72,382.11,381.55,354.45,27.1
284.646,2010-11-02,15:30:12,11.832,-94.474,400.8,371.41,29.06,1009.18,29.02,33.72,382.45,381.83,354.45,27.38
284.658,2010-11-02,15:46:52,11.854,-94.538,401.18,371.41,28.91,1009.1,28.86,33.62,382.91,382.23,354.45,27.78
284.661,2010-11-02,15:51:12,11.863,-94.553,401.27,371.41,28.93,1009,28.88,33.6,382.94,382.28,354.45,27.83
284.664,2010-11-02,15:55:52,11.872,-94.57,401.6,371.41,28.96,1009.02,28.92,33.6,383.24,382.64,354.45,28.19
284.667,2010-11-02,16:00:12,11.88,-94.585,402.17,371.41,28.99,1008.95,28.94,33.6,383.74,383.05,354.45,28.6
284.678,2010-11-02,16:16:52,11.914,-94.642,402.23,371.89,28.96,1009.1,28.9,33.6,383.89,383,354.88,28.12
284.681,2010-11-02,16:21:12,11.923,-94.657,401.64,371.89,28.96,1009.05,28.92,33.59,383.28,382.63,354.88,27.75
284.685,2010-11-02,16:25:52,11.932,-94.674,401.37,371.89,28.91,1009.16,28.94,33.59,383.05,383.41,354.88,28.53
284.688,2010-11-02,16:30:12,11.942,-94.689,401.35,371.89,28.97,1009.17,28.95,33.59,383.02,382.85,354.88,27.97
284.699,2010-11-02,16:46:52,11.977,-94.746,395.51,371.89,28.95,1009.02,28.9,33.48,377.44,376.73,354.88,21.86
284.702,2010-11-02,16:51:12,11.986,-94.761,390.62,371.89,28.95,1008.93,28.91,33.45,372.73,372.17,354.88,17.3
284.705,2010-11-02,16:55:52,11.996,-94.777,388.1,371.89,28.99,1008.95,28.94,33.45,370.31,369.58,354.88,14.7
284.708,2010-11-02,17:00:12,12.005,-94.792,387.34,371.89,29.02,1008.97,28.97,33.44,369.57,368.78,354.88,13.9
284.72,2010-11-02,17:16:52,12.038,-94.85,387.05,372.14,29.07,1008.92,28.99,33.5,369.25,368.24,354.69,13.54
284.723,2010-11-02,17:21:12,12.045,-94.866,387.16,372.14,29.08,1008.91,29,33.53,369.35,368.22,354.69,13.53
284.726,2010-11-02,17:25:32,12.052,-94.882,387.23,372.14,29.1,1008.84,29.02,33.55,369.36,368.2,354.69,13.51
284.729,2010-11-02,17:30:12,12.06,-94.899,387.2,372.14,29.12,1008.62,29.07,33.56,369.22,368.56,354.69,13.86
284.741,2010-11-02,17:46:52,12.085,-94.943,385.2,372.14,29.2,1008.34,29.12,33.59,367.15,366.05,354.69,11.36
284.744,2010-11-02,17:51:12,12.088,-94.947,384.61,372.14,29.22,1008.1,29.14,33.58,366.49,365.4,354.69,10.7
284.747,2010-11-02,17:55:52,12.09,-94.949,384.39,372.14,29.23,1007.81,29.16,33.57,366.16,365.2,354.69,10.51
284.75,2010-11-02,18:00:12,12.091,-94.951,384.46,372.14,29.22,1008.15,29.17,33.56,366.33,365.65,354.69,10.95
284.762,2010-11-02,18:16:52,12.093,-94.951,383.88,372.08,29.22,1007.83,29.15,33.57,365.67,364.75,354.44,10.31
284.765,2010-11-02,18:21:12,12.093,-94.951,383.97,372.08,29.22,1007.73,29.16,33.57,365.71,364.99,354.44,10.55
284.768,2010-11-02,18:25:52,12.095,-94.949,384.12,372.08,29.2,1007.73,29.16,33.57,365.86,365.27,354.44,10.83
284.771,2010-11-02,18:30:12,12.095,-94.948,384.31,372.08,29.24,1007.84,29.16,33.57,366.09,364.99,354.44,10.55
284.783,2010-11-02,18:46:52,12.097,-94.947,383.6,372.08,29.22,1007.48,29.15,33.58,365.28,364.32,354.44,9.88
284.786,2010-11-02,18:51:12,12.097,-94.947,383.77,372.08,29.25,1007.37,29.14,33.58,365.4,363.97,354.44,9.53
284.789,2010-11-02,18:55:52,12.098,-94.947,383.92,372.08,29.24,1007.49,29.14,33.59,365.6,364.15,354.44,9.71
284.792,2010-11-02,19:00:12,12.098,-94.947,384.05,372.08,29.24,1007.38,29.14,33.59,365.68,364.26,354.44,9.82
284.803,2010-11-02,19:16:52,12.101,-94.948,383.83,371.76,29.23,1007.51,29.16,33.58,365.5,364.6,354.06,10.54
284.806,2010-11-02,19:21:12,12.101,-94.949,383.93,371.76,29.23,1007.51,29.16,33.59,365.6,364.64,354.06,10.58
284.81,2010-11-02,19:25:52,12.101,-94.949,384.04,371.76,29.22,1007.26,29.15,33.6,365.62,364.65,354.06,10.6
284.813,2010-11-02,19:30:12,12.1,-94.949,384.28,371.76,29.25,1007.27,29.16,33.59,365.84,364.74,354.06,10.68
284.824,2010-11-02,19:46:52,12.098,-94.949,383.7,371.76,29.21,1007.38,29.17,33.57,365.31,364.82,354.06,10.76
284.827,2010-11-02,19:51:12,12.096,-94.951,383.76,371.76,29.23,1007.1,29.17,33.57,365.27,364.45,354.06,10.4
284.83,2010-11-02,19:55:52,12.095,-94.952,383.98,371.76,29.22,1006.87,29.14,33.59,365.42,364.32,354.06,10.26
284.833,2010-11-02,20:00:12,12.094,-94.953,384.13,371.76,29.23,1006.94,29.13,33.59,365.6,364.33,354.06,10.27
284.845,2010-11-02,20:16:52,12.091,-94.956,383.74,371.87,29.21,1007.1,29.13,33.59,365.28,364.28,354.01,10.27
284.848,2010-11-02,20:21:12,12.09,-94.957,383.67,371.87,29.21,1007.03,29.13,33.58,365.19,364.19,354.01,10.18
284.851,2010-11-02,20:25:52,12.089,-94.957,383.69,371.87,29.21,1007.53,29.12,33.59,365.42,364.16,354.01,10.15
284.854,2010-11-02,20:30:12,12.088,-94.958,383.52,371.87,29.21,1007.18,29.11,33.59,365.12,363.81,354.01,9.81
284.866,2010-11-02,20:46:52,12.084,-94.963,382.72,371.87,29.19,1007,29.16,33.55,364.25,363.79,354.01,9.79
284.869,2010-11-02,20:51:12,12.082,-94.964,382.83,371.87,29.19,1007.32,29.13,33.57,364.5,363.67,354.01,9.66
284.872,2010-11-02,20:55:52,12.08,-94.967,382.76,371.87,29.19,1007.05,29.12,33.57,364.35,363.36,354.01,9.35
284.875,2010-11-02,21:00:12,12.078,-94.969,382.78,371.87,29.19,1006.94,29.1,33.58,364.34,363.15,354.01,9.14
284.887,2010-11-02,21:16:52,12.072,-94.976,382.43,371.58,29.19,1006.8,29.09,33.61,363.97,362.52,353.57,8.95
284.89,2010-11-02,21:21:12,12.071,-94.978,382.57,371.58,29.2,1006.52,29.08,33.61,363.99,362.37,353.57,8.79
284.893,2010-11-02,21:25:52,12.07,-94.978,382.65,371.58,29.18,1006.42,29.09,33.6,364.03,362.78,353.57,9.21
284.896,2010-11-02,21:30:12,12.07,-94.979,382.67,371.58,29.18,1006.53,29.1,33.59,364.08,363,353.57,9.43
284.908,2010-11-02,21:46:52,12.065,-94.983,382.09,371.58,29.19,1006.43,29.09,33.6,363.5,362.23,353.57,8.66
284.911,2010-11-02,21:51:12,12.055,-94.98,382.24,371.58,29.18,1006.25,29.09,33.6,363.58,362.33,353.57,8.76
284.914,2010-11-02,21:55:52,12.044,-94.976,382.57,371.58,29.16,1006.34,29.08,33.62,363.92,362.91,353.57,9.33
284.917,2010-11-02,22:00:12,12.034,-94.976,382.52,371.58,29.18,1006.37,29.1,33.61,363.88,362.8,353.57,9.23
284.928,2010-11-02,22:16:52,12.031,-94.975,381.72,371.83,29.18,1006.95,29.09,33.62,363.34,362.2,353.97,8.23
284.931,2010-11-02,22:21:12,12.033,-94.975,381.79,371.83,29.18,1007.19,29.1,33.61,363.49,362.39,353.97,8.42
284.935,2010-11-02,22:25:52,12.033,-94.975,381.81,371.83,29.17,1007.18,29.11,33.6,363.5,362.6,353.97,8.63
284.938,2010-11-02,22:30:12,12.033,-94.975,381.79,371.83,29.16,1006.96,29.1,33.61,363.4,362.48,353.97,8.51
284.949,2010-11-02,22:46:52,12.033,-94.975,381.42,371.83,29.19,1007.17,29.11,33.6,363.12,362.05,353.97,8.08
284.952,2010-11-02,22:51:12,12.033,-94.975,381.61,371.83,29.18,1007.07,29.1,33.6,363.27,362.19,353.97,8.22
284.955,2010-11-02,22:55:52,12.033,-94.975,381.7,371.83,29.17,1007.04,29.12,33.59,363.33,362.71,353.97,8.74
284.958,2010-11-02,23:00:12,12.033,-94.975,381.77,371.83,29.19,1007.16,29.1,33.59,363.45,362.36,353.97,8.39
284.97,2010-11-02,23:16:52,12.033,-94.975,381.39,372.52,29.15,1007.61,29.09,33.6,363.28,362.45,354.94,7.51
284.973,2010-11-02,23:21:12,12.033,-94.975,381.48,372.52,29.17,1007.61,29.08,33.6,363.37,362.17,354.94,7.23
284.976,2010-11-02,23:25:52,12.033,-94.975,381.69,372.52,29.17,1007.61,29.08,33.6,363.58,362.25,354.94,7.31
284.979,2010-11-02,23:30:12,12.033,-94.975,381.67,372.52,29.16,1007.71,29.07,33.61,363.6,362.32,354.94,7.38
284.991,2010-11-02,23:46:52,12.033,-94.973,381.67,372.52,29.16,1007.59,29.09,33.59,363.54,362.56,354.94,7.62
284.994,2010-11-02,23:51:12,12.034,-94.971,382.21,372.52,29.17,1007.9,29.08,33.6,364.18,362.92,354.94,7.98
284.997,2010-11-02,23:55:52,12.034,-94.971,382.39,372.52,29.17,1007.97,29.09,33.58,364.36,363.32,354.94,8.39
285,2010-12-02,0:00:12,12.034,-94.97,382.47,372.52,29.16,1008.02,29.1,33.57,364.46,363.61,354.94,8.67
285.012,2010-12-02,0:16:53,12.035,-94.969,382.26,372.73,29.16,1008.33,29.05,33.6,364.41,362.94,355.36,7.58
285.015,2010-12-02,0:21:13,12.036,-94.969,382.41,372.73,29.13,1008.2,29.05,33.6,364.5,363.46,355.36,8.1
285.018,2010-12-02,0:25:53,12.037,-94.969,382.56,372.73,29.15,1008.29,29.07,33.58,364.66,363.61,355.36,8.25
285.021,2010-12-02,0:30:13,12.038,-94.97,382.67,372.73,29.15,1008.45,29.08,33.58,364.82,363.8,355.36,8.44
285.033,2010-12-02,0:46:53,12.039,-94.972,382.37,372.73,29.13,1008.53,29.06,33.58,364.58,363.67,355.36,8.31
285.036,2010-12-02,0:51:13,12.039,-94.973,382.48,372.73,29.12,1008.52,29.09,33.57,364.66,364.15,355.36,8.79
285.039,2010-12-02,0:55:53,12.04,-94.975,382.52,372.73,29.14,1008.49,29.08,33.58,364.69,363.88,355.36,8.52
285.042,2010-12-02,1:00:13,12.039,-94.978,382.59,372.73,29.14,1008.79,29.09,33.58,364.86,364.18,355.36,8.82
285.053,2010-12-02,1:16:53,12.024,-94.975,382.14,372.51,29.16,1009.1,29.09,33.58,364.55,363.56,355.38,8.18
285.056,2010-12-02,1:21:13,12.021,-94.973,382.35,372.51,29.16,1009,29.09,33.57,364.72,363.74,355.38,8.35
285.06,2010-12-02,1:25:53,12.016,-94.971,382.44,372.51,29.15,1008.98,29.09,33.57,364.8,363.9,355.38,8.51
285.063,2010-12-02,1:30:13,12.013,-94.968,382.55,372.51,29.17,1008.9,29.08,33.58,364.88,363.65,355.38,8.27
285.074,2010-12-02,1:46:53,11.988,-94.95,383,372.51,29.15,1009.06,29.09,33.54,365.36,364.54,355.38,9.15
285.077,2010-12-02,1:51:13,11.985,-94.948,383.74,372.51,29.16,1009.2,29.07,33.55,366.14,364.83,355.38,9.45
285.08,2010-12-02,1:55:53,11.979,-94.952,384.17,372.51,29.14,1009.4,29.05,33.56,366.63,365.39,355.38,10.01
285.083,2010-12-02,2:00:13,11.974,-94.954,384.41,372.51,29.15,1009.25,29.04,33.56,366.82,365.31,355.38,9.92
285.095,2010-12-02,2:16:53,11.976,-94.958,384.04,372.52,29.13,1009.48,29.07,33.55,366.52,365.63,355.56,10.06
285.098,2010-12-02,2:21:13,11.98,-94.959,384.26,372.52,29.14,1009.6,29.07,33.56,366.78,365.72,355.56,10.15
285.101,2010-12-02,2:25:53,11.985,-94.96,384.32,372.52,29.15,1009.69,29.04,33.58,366.9,365.34,355.56,9.78
285.104,2010-12-02,2:30:13,11.99,-94.961,384.3,372.52,29.14,1009.65,29.04,33.58,366.86,365.44,355.56,9.88
285.116,2010-12-02,2:46:53,12.004,-94.965,383.67,372.52,29.15,1009.67,29.05,33.57,366.26,364.87,355.56,9.3
285.119,2010-12-02,2:51:13,12.009,-94.966,383.87,372.52,29.14,1009.82,29.04,33.58,366.51,365.23,355.56,9.66
285.122,2010-12-02,2:55:53,12.012,-94.967,384.02,372.52,29.12,1009.72,29.05,33.57,366.61,365.65,355.56,10.09
285.125,2010-12-02,3:00:13,12.015,-94.968,384,372.52,29.14,1009.54,29.03,33.58,366.54,365.02,355.56,9.46
285.137,2010-12-02,3:16:53,12.024,-94.97,383.72,371.93,29.15,1009.72,29.05,33.56,366.32,365.01,355.05,9.96
285.14,2010-12-02,3:21:13,12.026,-94.97,383.89,371.93,29.14,1009.68,29.04,33.57,366.49,365.06,355.05,10.01
285.143,2010-12-02,3:25:53,12.028,-94.97,384.09,371.93,29.13,1009.6,29.03,33.57,366.65,365.23,355.05,10.18
285.146,2010-12-02,3:30:13,12.028,-94.969,384,371.93,29.13,1009.66,29.02,33.57,366.6,365.09,355.05,10.04
285.158,2010-12-02,3:46:53,12.028,-94.964,384.02,371.93,29.14,1009.79,29.06,33.54,366.64,365.57,355.05,10.51
285.161,2010-12-02,3:51:13,12.027,-94.963,384.48,371.93,29.13,1010.14,29.04,33.55,367.22,365.91,355.05,10.85
285.164,2010-12-02,3:55:53,12.026,-94.962,384.7,371.93,29.13,1009.91,29.04,33.55,367.34,366.09,355.05,11.03
285.167,2010-12-02,4:00:13,12.025,-94.96,384.78,371.93,29.13,1009.89,29.04,33.54,367.41,366.27,355.05,11.22
285.178,2010-12-02,4:16:53,12.018,-94.954,385.2,371.52,29.14,1009.96,29.07,33.53,367.82,366.83,354.74,12.09
285.181,2010-12-02,4:21:13,12.015,-94.955,385.42,371.52,29.12,1010.04,29.05,33.54,368.07,367.09,354.74,12.35
285.185,2010-12-02,4:25:53,12.013,-94.956,385.5,371.52,29.12,1009.96,29.05,33.53,368.12,367.23,354.74,12.49
285.188,2010-12-02,4:30:13,12.011,-94.958,385.46,371.52,29.13,1010.01,29.05,33.53,368.09,367.09,354.74,12.35
285.199,2010-12-02,4:46:53,12.007,-94.93,385.61,371.52,29.14,1009.64,29.05,33.5,368.1,366.88,354.74,12.14
285.202,2010-12-02,4:51:13,12.007,-94.919,386.39,371.52,29.12,1009.56,29.05,33.48,368.81,367.84,354.74,13.1
285.205,2010-12-02,4:55:53,12.008,-94.907,387.03,371.52,29.13,1009.65,29.05,33.47,369.45,368.31,354.74,13.57
285.208,2010-12-02,5:00:13,12.009,-94.896,387.27,371.52,29.11,1009.55,29.04,33.47,369.65,368.76,354.74,14.02
285.22,2010-12-02,5:16:53,12.012,-94.853,386.77,371,29.11,1009.71,29.03,33.46,369.25,368.15,354.28,13.87
285.223,2010-12-02,5:21:13,12.013,-94.842,387.21,371,29.1,1009.73,29,33.47,369.7,368.34,354.28,14.07
285.226,2010-12-02,5:25:53,12.013,-94.831,387.54,371,29.09,1009.83,28.97,33.46,370.08,368.37,354.28,14.1
285.229,2010-12-02,5:30:13,12.013,-94.825,387.03,371,29.02,1009.83,28.92,33.47,369.64,368.26,354.28,13.98
285.241,2010-12-02,5:46:53,12.014,-94.823,386.1,371,29.05,1009.8,28.97,33.46,368.69,367.6,354.28,13.33
285.244,2010-12-02,5:51:13,12.014,-94.823,386.32,371,29.07,1009.77,28.97,33.45,368.89,367.64,354.28,13.37
285.247,2010-12-02,5:55:53,12.014,-94.823,386.6,371,29.05,1009.79,28.97,33.46,369.17,368.16,354.28,13.88
285.25,2010-12-02,6:00:13,12.014,-94.823,386.73,371,29.05,1009.57,28.96,33.46,369.22,368,354.28,13.73
285.262,2010-12-02,6:16:53,12.014,-94.823,386.76,371.93,29.03,1009.32,28.96,33.46,369.15,368.17,354.94,13.23
285.265,2010-12-02,6:21:13,12.014,-94.823,387,371.93,29.04,1009.24,28.96,33.47,369.35,368.33,354.94,13.39
285.268,2010-12-02,6:25:53,12.014,-94.823,387.37,371.93,29.05,1009.25,28.96,33.49,369.7,368.56,354.94,13.62
285.271,2010-12-02,6:30:13,12.014,-94.823,388,371.93,29.07,1009.28,28.98,33.49,370.31,368.98,354.94,14.04
285.283,2010-12-02,6:46:53,12.014,-94.823,390.36,371.93,29.13,1009.41,29.06,33.51,372.53,371.65,354.94,16.71
285.286,2010-12-02,6:51:13,12.014,-94.823,391.43,371.93,29.14,1009.28,29.08,33.52,373.49,372.69,354.94,17.75
285.289,2010-12-02,6:55:53,12.014,-94.823,392.33,371.93,29.19,1009.23,29.12,33.51,374.29,373.3,354.94,18.36
285.292,2010-12-02,7:00:13,12.014,-94.823,393.2,371.93,29.21,1009.19,29.12,33.53,375.11,373.94,354.94,19
285.303,2010-12-02,7:16:53,12.014,-94.823,395.83,371.45,29.2,1009.11,29.14,33.53,377.57,376.7,354.31,22.38
285.306,2010-12-02,7:21:13,12.014,-94.823,396.3,371.45,29.21,1009.1,29.13,33.54,378.02,376.78,354.31,22.47
285.31,2010-12-02,7:25:53,12.014,-94.823,396.49,371.45,29.21,1009.2,29.14,33.54,378.24,377.26,354.31,22.94
285.313,2010-12-02,7:30:13,12.014,-94.823,396.41,371.45,29.15,1009.21,29.14,33.54,378.16,377.92,354.31,23.61
285.324,2010-12-02,7:46:53,12.014,-94.823,398.96,371.45,29.29,1009.32,29.2,33.57,380.59,379.38,354.31,25.06
285.327,2010-12-02,7:51:13,12.014,-94.823,400.38,371.45,29.3,1008.99,29.19,33.58,381.82,380.25,354.31,25.94
285.33,2010-12-02,7:55:53,12.014,-94.823,401.02,371.45,29.27,1009.16,29.17,33.58,382.51,381.18,354.31,26.87
285.333,2010-12-02,8:00:13,12.014,-94.824,400.69,371.45,29.28,1009.08,29.16,33.57,382.17,380.44,354.31,26.13
285.345,2010-12-02,8:16:53,12.014,-94.826,398.11,371.73,29.18,1009.22,29.08,33.53,379.84,378.41,354.55,23.86
285.348,2010-12-02,8:21:13,12.014,-94.827,397.24,371.73,29.14,1009.01,29.02,33.53,378.98,377.28,354.55,22.73
285.351,2010-12-02,8:25:53,12.014,-94.828,395.97,371.73,29.09,1008.98,28.99,33.52,377.78,376.33,354.55,21.78
285.354,2010-12-02,8:30:13,12.014,-94.829,393.48,371.73,29.04,1008.93,29,33.52,375.38,374.9,354.55,20.35
285.366,2010-12-02,8:46:53,12.014,-94.831,394.82,371.73,29.14,1008.95,29.06,33.54,376.62,375.41,354.55,20.86
285.369,2010-12-02,8:51:13,12.014,-94.832,394.07,371.73,29.15,1009.09,29.04,33.54,375.98,374.4,354.55,19.85
285.372,2010-12-02,8:55:53,12.015,-94.833,394.75,371.73,29.12,1008.94,29.06,33.55,376.55,375.65,354.55,21.1
285.375,2010-12-02,9:00:13,12.015,-94.833,394.51,371.73,29.13,1008.85,29.11,33.54,376.24,376,354.55,21.45
285.387,2010-12-02,9:16:53,12.021,-94.813,403.76,371.86,29.3,1008.64,29.24,33.6,384.86,383.99,354.44,29.55
285.39,2010-12-02,9:21:13,12.023,-94.807,405.25,371.86,29.3,1008.57,29.22,33.59,386.26,385.12,354.44,30.68
285.393,2010-12-02,9:25:53,12.024,-94.8,405.65,371.86,29.26,1008.51,29.21,33.6,386.63,385.89,354.44,31.45
285.396,2010-12-02,9:30:13,12.025,-94.794,405.8,371.86,29.3,1008.45,29.2,33.6,386.77,385.36,354.44,30.92
285.408,2010-12-02,9:46:53,12.03,-94.769,404.11,371.86,29.2,1008.13,29.07,33.59,385.14,383.3,354.44,28.86
285.411,2010-12-02,9:51:13,12.031,-94.763,404.29,371.86,29.16,1008.15,29.05,33.61,385.34,383.75,354.44,29.31
285.414,2010-12-02,9:55:53,12.033,-94.756,404.11,371.86,29.11,1008.14,29.06,33.6,385.16,384.4,354.44,29.96
285.417,2010-12-02,10:00:13,12.035,-94.751,404.18,371.86,29.19,1008.08,29.09,33.59,385.17,383.7,354.44,29.26
285.428,2010-12-02,10:16:53,12.038,-94.749,404.79,371.41,29.23,1008.14,29.13,33.52,385.74,384.42,354.18,30.23
285.431,2010-12-02,10:21:13,12.039,-94.75,404.48,371.41,29.22,1008.14,29.1,33.53,385.47,383.78,354.18,29.59
285.435,2010-12-02,10:25:53,12.039,-94.75,404.12,371.41,29.21,1008.48,29.06,33.55,385.3,383.13,354.18,28.95
285.438,2010-12-02,10:30:13,12.04,-94.75,404.05,371.41,29.19,1008.5,29.04,33.53,385.26,383.17,354.18,28.98
285.449,2010-12-02,10:46:53,12.034,-94.758,402.54,371.41,29.12,1008.43,29.01,33.59,383.82,382.37,354.18,28.19
285.452,2010-12-02,10:51:13,12.028,-94.763,402.83,371.41,29.09,1008.37,29.02,33.58,384.06,383.13,354.18,28.94
285.455,2010-12-02,10:55:53,12.021,-94.768,403.03,371.41,29.13,1008.5,29.03,33.58,384.3,382.87,354.18,28.69
285.458,2010-12-02,11:00:13,12.014,-94.773,403.28,371.41,29.13,1008.5,29.02,33.58,384.54,382.88,354.18,28.7
285.47,2010-12-02,11:16:53,11.99,-94.793,402.9,372.18,29.07,1008.59,29.01,33.61,384.23,383.4,355.04,28.36
285.473,2010-12-02,11:21:13,11.983,-94.797,402.84,372.18,29.11,1008.57,29.03,33.61,384.14,382.91,355.04,27.88
285.476,2010-12-02,11:25:53,11.977,-94.8,402.9,372.18,29.13,1008.94,29.04,33.59,384.34,383.11,355.04,28.07
285.479,2010-12-02,11:30:13,11.975,-94.802,403.39,372.18,29.17,1008.83,29.07,33.56,384.73,383.26,355.04,28.22
285.491,2010-12-02,11:46:53,11.977,-94.803,402.42,372.18,29.15,1009.39,29.07,33.53,384.03,382.8,355.04,27.76
285.494,2010-12-02,11:51:13,11.977,-94.804,402.48,372.18,29.14,1009.44,29.06,33.53,384.11,382.97,355.04,27.93
285.497,2010-12-02,11:55:53,11.977,-94.804,402.73,372.18,29.16,1009.29,29.06,33.54,384.29,382.98,355.04,27.95
285.5,2010-12-02,12:00:13,11.977,-94.804,402.99,372.18,29.17,1009.42,29.07,33.56,384.59,383.13,355.04,28.1
285.512,2010-12-02,12:16:53,11.975,-94.789,404.24,371.14,29.16,1009.38,29.08,33.58,385.75,384.71,354.28,30.43
285.515,2010-12-02,12:21:13,11.974,-94.778,404,371.14,29.12,1009.39,29.06,33.58,385.54,384.77,354.28,30.5
285.518,2010-12-02,12:25:54,11.972,-94.766,403.71,371.14,29.11,1009.23,29.03,33.6,385.23,384.14,354.28,29.86
285.521,2010-12-02,12:30:14,11.973,-94.759,403.42,371.14,29.08,1009.42,29.02,33.6,385.04,384.19,354.28,29.92
285.533,2010-12-02,12:46:54,11.975,-94.759,402.07,371.14,29.12,1009.72,29.05,33.5,383.84,382.87,354.28,28.59
285.535,2010-12-02,12:50:34,11.975,-94.759,402.09,371.14,29.14,1009.7,29.07,33.48,383.84,382.86,354.28,28.59
285.539,2010-12-02,12:55:54,11.975,-94.759,402.27,371.14,29.1,1010.09,29.05,33.54,384.18,383.4,354.28,29.12
285.542,2010-12-02,13:00:14,11.975,-94.759,402.56,371.14,29.08,1009.98,29.04,33.58,384.42,383.85,354.28,29.57
285.553,2010-12-02,13:16:54,11.976,-94.759,403.64,370.31,29.11,1010.21,29.05,33.55,385.54,384.61,353.6,31.01
285.556,2010-12-02,13:21:14,11.976,-94.761,403.53,370.31,29.1,1009.84,29.02,33.55,385.32,384.07,353.6,30.47
285.56,2010-12-02,13:25:54,11.976,-94.762,403.16,370.31,29.09,1010.02,29.01,33.52,385.04,383.91,353.6,30.3
285.563,2010-12-02,13:30:14,11.977,-94.762,402.54,370.31,29.09,1009.93,29,33.52,384.42,383.12,353.6,29.52
285.574,2010-12-02,13:46:54,11.979,-94.768,402.49,370.31,29.18,1009.98,29.06,33.57,384.34,382.67,353.6,29.07
285.577,2010-12-02,13:51:14,11.979,-94.769,403.09,370.31,29.14,1009.94,29.06,33.56,384.9,383.64,353.6,30.04
285.58,2010-12-02,13:55:54,11.98,-94.77,403.13,370.31,29.16,1009.96,29.08,33.55,384.93,383.81,353.6,30.21
285.583,2010-12-02,14:00:14,11.981,-94.772,403.07,370.31,29.16,1009.82,29.11,33.53,384.79,383.99,353.6,30.39
285.595,2010-12-02,14:16:54,11.983,-94.775,403.99,369.96,29.15,1010.32,29.1,33.55,385.87,385.18,353.54,31.64
285.598,2010-12-02,14:21:34,11.983,-94.776,403.72,369.96,29.18,1010.37,29.09,33.55,385.64,384.45,353.54,30.9
285.601,2010-12-02,14:25:54,11.984,-94.778,403.48,369.96,29.15,1010.51,29.1,33.53,385.46,384.74,353.54,31.19
285.604,2010-12-02,14:30:14,11.986,-94.78,403.24,369.96,29.16,1010.69,29.08,33.53,385.32,384.13,353.54,30.58
285.616,2010-12-02,14:46:54,11.992,-94.789,401.58,369.96,29.08,1010.72,29.02,33.55,383.79,382.92,353.54,29.38
285.619,2010-12-02,14:51:14,11.993,-94.791,401.25,369.96,29.06,1010.75,29,33.56,383.51,382.66,353.54,29.11
285.622,2010-12-02,14:55:54,11.995,-94.794,401.09,369.96,29.05,1010.79,28.99,33.58,383.38,382.56,353.54,29.01
285.625,2010-12-02,15:00:14,11.997,-94.797,401.11,369.96,29.08,1010.7,29.02,33.57,383.34,382.53,353.54,28.99
285.637,2010-12-02,15:16:54,12.005,-94.808,401.68,370.15,29.08,1010.95,28.99,33.58,384.01,382.76,353.71,29.05
285.64,2010-12-02,15:21:34,12.005,-94.81,401.28,370.15,29.05,1011.19,29,33.58,383.72,383.03,353.71,29.32
285.643,2010-12-02,15:25:54,12.006,-94.811,401.02,370.15,29.08,1010.71,29.01,33.58,383.26,382.34,353.71,28.63
285.646,2010-12-02,15:30:14,12.006,-94.811,401.11,370.15,29.09,1010.8,29.02,33.59,383.38,382.37,353.71,28.65
285.658,2010-12-02,15:46:54,12.01,-94.817,401.37,370.15,29.16,1010.66,29.11,33.59,383.49,382.86,353.71,29.14
285.661,2010-12-02,15:51:14,12.011,-94.819,402.14,370.15,29.18,1011.06,29.1,33.6,384.4,383.37,353.71,29.65
285.664,2010-12-02,15:55:54,12.012,-94.82,402.48,370.15,29.17,1010.72,29.1,33.6,384.58,383.6,353.71,29.88
285.667,2010-12-02,16:00:14,12.013,-94.821,402.48,370.15,29.18,1010.85,29.11,33.6,384.63,383.62,353.71,29.9
285.678,2010-12-02,16:16:54,12.014,-94.823,403.77,370.93,29.19,1010.62,29.16,33.58,385.73,385.32,354.25,31.07
285.682,2010-12-02,16:21:34,12.014,-94.824,403.09,370.93,29.17,1010.56,29.16,33.58,385.05,384.81,354.25,30.56
285.685,2010-12-02,16:25:54,12.015,-94.825,402.87,370.93,29.22,1010.59,29.15,33.59,384.86,383.93,354.25,29.68
285.688,2010-12-02,16:30:14,12.016,-94.826,402.95,370.93,29.22,1010.29,29.14,33.59,384.83,383.75,354.25,29.5
285.699,2010-12-02,16:46:54,12.017,-94.828,401.54,370.93,29.17,1010.25,29.14,33.54,383.47,382.97,354.25,28.72
285.702,2010-12-02,16:51:14,12.018,-94.829,401.45,370.93,29.19,1010.27,29.14,33.54,383.39,382.61,354.25,28.36
285.705,2010-12-02,16:55:54,12.018,-94.83,401.43,370.93,29.19,1010.37,29.14,33.55,383.41,382.62,354.25,28.36
285.708,2010-12-02,17:00:14,12.019,-94.833,401.52,370.93,29.19,1010.58,29.12,33.57,383.6,382.56,354.25,28.31
285.72,2010-12-02,17:16:54,12.02,-94.848,402.84,370.74,29.25,1010.42,29.18,33.56,384.75,383.7,354.08,29.62
285.723,2010-12-02,17:21:34,12.02,-94.848,402.71,370.74,29.27,1010.56,29.19,33.57,384.66,383.57,354.08,29.49
285.726,2010-12-02,17:25:54,12.021,-94.848,403.09,370.74,29.32,1010.33,29.2,33.58,384.93,383.16,354.08,29.08
285.729,2010-12-02,17:30:14,12.021,-94.849,403.42,370.74,29.27,1010.13,29.15,33.61,385.2,383.53,354.08,29.45
285.741,2010-12-02,17:46:54,12.022,-94.849,400.19,370.74,29.2,1010.13,29.09,33.61,382.17,380.69,354.08,26.61
285.744,2010-12-02,17:51:14,12.022,-94.849,400.54,370.74,29.21,1010.05,29.11,33.61,382.46,381.12,354.08,27.04
285.747,2010-12-02,17:55:54,12.022,-94.849,401.12,370.74,29.19,1009.97,29.16,33.6,382.93,382.55,354.08,28.47
285.75,2010-12-02,18:00:14,12.023,-94.847,401.25,370.74,29.29,1009.79,29.19,33.59,382.96,381.55,354.08,27.47
285.762,2010-12-02,18:16:54,12.019,-94.824,404.8,370.18,29.31,1009.63,29.24,33.6,386.25,385.25,353.06,32.19
285.765,2010-12-02,18:21:34,12.02,-94.823,404.6,370.18,29.38,1009.43,29.24,33.6,385.97,384.06,353.06,31
285.768,2010-12-02,18:25:54,12.021,-94.82,404.8,370.18,29.37,1009.61,29.24,33.59,386.24,384.36,353.06,31.3