Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0717W,112.998,22042007,23:57:22,25.195,-80.005,376.91,-9,1020.42,1016.6,26.29,26.71,36.198,1.57,102.59,32.66,1020.42,180.6,18.1,283,11.32,372.31,2,-9,9,-9,0.04,12.7,61.06,23.27,226.32
AOML_Explorer,Ex0717W,113,22042007,23:59:55,25.182,-80.006,376.48,-9,1020.5,1016.3,26.29,26.71,36.196,1.56,101.78,32.65,1020.5,182.5,17.9,292,13.38,371.85,2,-9,9,-9,0.04,12.99,74.49,23.26,226.37
AOML_Explorer,Ex0717W,113.015,23042007,0:21:40,25.072,-80.008,373.04,-9,1020.53,1016.7,26.27,26.68,36.16,1.46,102.71,32.62,1020.53,181.1,18.5,284,10.29,368.38,2,-9,9,-9,0.05,11.98,57.17,23.29,226.58
AOML_Explorer,Ex0717W,113.017,23042007,0:24:13,25.059,-80.009,373.2,-9,1020.53,1016.5,26.26,26.68,36.154,1.48,102.44,32.61,1020.53,181.6,18.4,281,9.26,368.61,2,-9,9,-9,0.04,11.8,52.33,23.33,226.65
AOML_Explorer,Ex0717W,113.019,23042007,0:26:46,25.046,-80.009,373.21,-9,1020.39,1016.7,26.26,26.69,36.152,1.51,102.51,32.6,1020.39,186.6,18.4,280,10.81,368.62,2,-9,9,-9,0.04,12.81,62.42,23.36,226.71
AOML_Explorer,Ex0717W,113.02,23042007,0:29:19,25.033,-80.012,373.18,-9,1020.49,1016.8,26.27,26.69,36.149,1.56,102.68,32.6,1020.49,196,18.3,276,10.81,368.53,2,-9,9,-9,0.04,13.58,68.76,23.28,226.73
AOML_Explorer,Ex0717W,113.022,23042007,0:31:52,25.021,-80.016,373.24,-9,1020.57,1017.3,26.28,26.69,36.151,1.54,102.88,32.59,1020.57,203.8,18.3,283,8.75,368.45,2,-9,9,-9,0.04,11.37,72.99,23.29,226.76
AOML_Explorer,Ex0717W,113.024,23042007,0:34:25,25.013,-80.02,373.24,-9,1020.71,1017.7,26.28,26.69,36.15,1.54,101.92,32.58,1020.71,-9,-9,281,7.72,368.46,2,-9,9,-9,0.04,11.2,74.67,23.27,226.71
AOML_Explorer,Ex0717W,113.026,23042007,0:36:58,24.999,-80.032,373.17,-9,1020.72,1017.8,26.29,26.69,36.15,1.57,102.53,32.57,1020.72,217.3,18.3,285,5.66,368.42,2,-9,9,-9,0.04,9.89,71.72,23.29,226.75
AOML_Explorer,Ex0717W,113.027,23042007,0:39:31,24.989,-80.041,373.16,-9,1020.78,1017.9,26.29,26.69,36.152,1.56,102.49,32.56,1020.78,218.2,18.3,274,5.66,368.35,2,-9,9,-9,0.04,10.82,69.21,23.3,226.94
AOML_Explorer,Ex0717W,113.029,23042007,0:42:04,24.978,-80.05,373.18,-9,1020.74,1017.4,26.29,26.68,36.15,1.55,102.45,32.55,1020.74,217.7,18.2,285,7.21,368.33,2,-9,9,-9,0.04,10.57,79.95,23.33,226.89
AOML_Explorer,Ex0717W,113.031,23042007,0:44:37,24.968,-80.059,373.05,-9,1020.63,1017.6,26.28,26.68,36.149,1.54,102.67,32.54,1020.63,219.3,18.3,280,7.21,368.31,2,-9,9,-9,0.04,11.09,79.52,23.32,226.91
AOML_Explorer,Ex0717W,113.033,23042007,0:47:10,24.958,-80.068,372.95,-9,1020.65,1017.7,26.27,26.68,36.15,1.54,102.36,32.53,1020.65,219.5,18.5,275,6.69,368.23,2,-9,9,-9,0.04,11.34,74.96,23.34,227.02
AOML_Explorer,Ex0717W,113.035,23042007,0:49:43,24.948,-80.077,372.94,-9,1020.7,1017.9,26.27,26.67,36.156,1.55,102.57,32.52,1020.7,219.9,18.9,292,5.66,368.19,2,-9,9,-9,0.04,9.32,74.33,23.29,226.88
AOML_Explorer,Ex0717W,113.036,23042007,0:52:16,24.938,-80.086,372.8,-9,1020.71,1017.9,26.27,26.67,36.16,1.53,102.06,32.51,1020.71,218.2,18.3,287,6.69,367.95,2,-9,9,-9,0.04,10.05,78.53,23.3,226.96
AOML_Explorer,Ex0717W,113.038,23042007,0:54:49,24.928,-80.095,372.92,-9,1020.79,1017.8,26.27,26.67,36.162,1.59,102.81,32.5,1020.79,218.1,18.3,290,5.15,368.12,2,-9,9,-9,0.04,9.35,70.96,23.44,226.89
AOML_Explorer,Ex0717W,113.04,23042007,0:57:22,24.918,-80.104,373.08,-9,1020.71,1017.7,26.27,26.67,36.166,1.56,102.41,32.5,1020.71,218.4,18.2,280,7.72,368.28,2,-9,9,-9,0.04,11.35,81.23,23.29,226.86
AOML_Explorer,Ex0717W,113.042,23042007,0:59:55,24.907,-80.113,373.07,-9,1020.77,1017.9,26.26,26.68,36.174,1.55,102.57,32.49,1020.77,219,18.4,273,6.69,368.52,2,-9,9,-9,0.04,11.52,74.66,23.36,226.66
AOML_Explorer,Ex0717W,113.057,23042007,1:21:40,24.82,-80.189,375.81,-9,1020.97,1018.1,26.31,26.75,36.237,1.55,102.85,32.5,1020.97,223.1,18.6,260,4.63,371.53,2,-9,9,-9,0.05,11.52,66.94,23.55,225.97
AOML_Explorer,Ex0717W,113.058,23042007,1:24:13,24.811,-80.2,376.71,-9,1020.95,1018,26.33,26.75,36.233,1.51,103.14,32.49,1020.95,226.1,18.4,259,4.63,372.14,2,-9,9,-9,0.05,11.58,69.08,23.49,226.06
AOML_Explorer,Ex0717W,113.06,23042007,1:26:46,24.801,-80.21,377.07,-9,1020.93,1018.2,26.33,26.74,36.233,1.52,102.69,32.48,1020.93,225.4,18.4,279,3.09,372.42,2,-9,9,-9,0.05,9.72,63.74,23.46,226.13
AOML_Explorer,Ex0717W,113.062,23042007,1:29:19,24.792,-80.22,377.29,-9,1020.95,1018.3,26.32,26.74,36.235,1.53,103.27,32.48,1020.95,225.4,18.3,228,0,372.72,2,-9,9,-9,0.05,9.53,45.65,23.47,226.11
AOML_Explorer,Ex0717W,113.064,23042007,1:31:52,24.783,-80.231,377.2,-9,1020.89,1017.9,26.32,26.74,36.235,1.54,103,32.46,1020.89,225.2,18.3,265,5.15,372.62,2,-9,9,-9,0.05,11.37,72.01,23.54,226.12
AOML_Explorer,Ex0717W,113.066,23042007,1:34:25,24.774,-80.241,377.28,-9,1020.94,1018.1,26.31,26.74,36.231,1.53,101.5,32.46,1020.94,225.5,18.4,268,4.63,372.87,2,-9,9,-9,0.05,10.96,70.69,23.49,226.1
AOML_Explorer,Ex0717W,113.067,23042007,1:36:58,24.765,-80.251,377.21,-9,1021,1018.3,26.32,26.74,36.231,1.54,103.01,32.45,1021,231.5,18.6,283,2.57,372.81,2,-9,9,-9,0.05,9.55,67.79,23.48,226.16
AOML_Explorer,Ex0717W,113.069,23042007,1:39:31,24.757,-80.263,377.16,-9,1020.92,1018.1,26.32,26.74,36.228,1.53,102.85,32.43,1020.92,231.3,18.3,299,2.57,372.68,2,-9,9,-9,0.05,8.73,67.01,23.47,226.18
AOML_Explorer,Ex0717W,113.071,23042007,1:42:04,24.749,-80.274,377.25,-9,1020.93,1018.2,26.31,26.75,36.228,1.54,103.43,32.42,1020.93,232.8,18.4,288,3.09,372.9,2,-9,9,-9,0.05,9.28,72.02,23.41,226.11
AOML_Explorer,Ex0717W,113.073,23042007,1:44:37,24.741,-80.286,377.18,-9,1020.89,1018.2,26.31,26.75,36.232,1.55,103.06,32.41,1020.89,232.4,18.4,293,3.6,372.87,2,-9,9,-9,0.04,8.98,74.84,23.49,226.14
AOML_Explorer,Ex0717W,113.074,23042007,1:47:10,24.733,-80.297,377.04,-9,1020.92,1018.2,26.32,26.76,36.234,1.57,102.99,32.4,1020.92,232.2,18.4,303,2.06,372.68,2,-9,9,-9,0.05,8.71,64.67,23.47,226.25
AOML_Explorer,Ex0717W,113.076,23042007,1:49:43,24.725,-80.309,376.97,-9,1020.88,1018.1,26.32,26.76,36.234,1.52,103.12,32.4,1020.88,232.6,18.4,258,1.03,372.64,2,-9,9,-9,0.05,9.9,58.58,23.65,226.24
AOML_Explorer,Ex0717W,113.078,23042007,1:52:16,24.717,-80.32,376.98,-9,1020.89,1018.2,26.32,26.76,36.233,1.56,102.59,32.39,1020.89,232.3,18.4,280,4.12,372.8,2,-9,9,-9,0.05,10,76.91,23.51,226.2
AOML_Explorer,Ex0717W,113.08,23042007,1:54:49,24.709,-80.332,377.19,-9,1020.95,1018.3,26.32,26.77,36.235,1.5,103.11,32.38,1020.95,233.3,18.5,307,4.12,373.1,2,-9,9,-9,0.05,8.04,78.66,23.52,226.2
AOML_Explorer,Ex0717W,113.082,23042007,1:57:22,24.701,-80.343,377.31,-9,1020.98,1018.1,26.33,26.78,36.236,1.5,103.24,32.37,1020.98,232.4,18.4,263,4.63,373.16,2,-9,9,-9,0.05,11.26,76.3,23.52,226.17
AOML_Explorer,Ex0717W,113.083,23042007,1:59:55,24.693,-80.355,377.38,-9,1020.88,1017.9,26.34,26.78,36.239,1.54,103.17,32.36,1020.88,232.7,18.6,259,5.66,373.19,2,-9,9,-9,0.05,12.32,78.91,23.59,225.86
AOML_Explorer,Ex0717W,113.098,23042007,2:21:40,24.614,-80.442,376.71,-9,1020.98,1017.9,26.37,26.82,36.231,1.55,103.47,32.38,1020.98,223.2,18.1,272,5.15,372.6,2,-9,9,-9,0.05,10.72,72.35,23.71,226.28
AOML_Explorer,Ex0717W,113.1,23042007,2:24:13,24.604,-80.452,376.85,-9,1020.96,1018.1,26.37,26.82,36.228,1.54,103.49,32.38,1020.96,223.8,18.1,285,5.15,372.82,2,-9,9,-9,0.05,9.66,75.23,23.58,226.22
AOML_Explorer,Ex0717W,113.102,23042007,2:26:46,24.595,-80.462,376.99,-9,1020.99,1018.3,26.37,26.82,36.235,1.56,102.73,32.37,1020.99,229.1,18.3,252,2.57,372.88,2,-9,9,-9,0.05,10.64,63.01,23.64,226.34
AOML_Explorer,Ex0717W,113.104,23042007,2:29:19,24.588,-80.473,377.33,-9,1020.97,1018.2,26.39,26.82,36.235,1.57,103.57,32.36,1020.97,239.4,18.4,318,1.03,372.89,2,-9,9,-9,0.05,8.78,64.23,23.7,226.25
AOML_Explorer,Ex0717W,113.105,23042007,2:31:52,24.582,-80.486,377.53,-9,1020.98,1018.3,26.39,26.81,36.236,1.52,102.96,32.35,1020.98,247.8,18.5,150,1.54,372.94,2,-9,9,-9,0.04,10.87,63.12,23.62,226.41
AOML_Explorer,Ex0717W,113.107,23042007,2:34:25,24.577,-80.5,377.81,-9,1021.01,1018.4,26.39,26.78,36.239,1.54,102.74,32.34,1021.01,246.9,18.3,97,2.57,372.79,2,-9,9,-9,0.04,9.94,51.59,23.69,226.31
AOML_Explorer,Ex0717W,113.109,23042007,2:36:58,24.572,-80.512,377.76,-9,1020.95,1018.3,26.39,26.75,36.239,1.54,102.7,32.33,1020.95,247.1,18.2,67,2.06,372.29,2,-9,9,-9,0.04,8.64,54.41,23.59,226.35
AOML_Explorer,Ex0717W,113.111,23042007,2:39:31,24.568,-80.523,377.54,-9,1020.96,1018.4,26.37,26.72,36.237,1.54,102.83,32.32,1020.96,246.5,18.1,77,2.06,371.88,2,-9,9,-9,0.04,9.02,54.34,23.63,226.51
AOML_Explorer,Ex0717W,113.113,23042007,2:42:04,24.563,-80.535,377.62,-9,1020.99,1018.4,26.35,26.66,36.245,1.54,102.97,32.31,1020.99,247.8,18.2,130,3.09,371.45,2,-9,9,-9,0.04,11.46,54.97,23.56,226.56
AOML_Explorer,Ex0717W,113.114,23042007,2:44:37,24.558,-80.548,377.27,-9,1021.01,1018.3,26.32,26.61,36.231,1.58,102.48,32.3,1021.01,248.8,18.4,138,1.54,370.84,2,-9,9,-9,0.04,10.65,63.1,23.58,226.64
AOML_Explorer,Ex0717W,113.116,23042007,2:47:10,24.555,-80.561,376.86,-9,1020.98,1018.3,26.3,26.58,36.238,1.55,102.97,32.29,1020.98,254.9,18.5,74,2.06,370.27,2,-9,9,-9,0.04,9.06,61.34,23.59,226.29
AOML_Explorer,Ex0717W,113.118,23042007,2:49:43,24.551,-80.574,376.35,-9,1020.94,1018.3,26.25,26.55,36.249,1.57,103.47,32.28,1020.94,253.3,18.4,46,0.51,370.09,2,-9,9,-9,0.05,9.1,71.51,23.59,225.67
AOML_Explorer,Ex0717W,113.12,23042007,2:52:16,24.547,-80.588,375.88,-9,1020.9,1018.3,26.21,26.56,36.245,1.55,102.48,32.28,1020.9,254.5,18.4,114,2.57,370.34,2,-9,9,-9,0.04,10.56,60.55,23.56,226.09
AOML_Explorer,Ex0717W,113.121,23042007,2:54:49,24.544,-80.602,375.59,-9,1020.86,1018.2,26.18,26.5,36.258,1.56,103.32,32.27,1020.86,253.8,18.1,53,1.54,369.76,2,-9,9,-9,0.04,8.41,65.59,23.61,226.13
AOML_Explorer,Ex0717W,113.123,23042007,2:57:22,24.54,-80.615,376.07,-9,1020.79,1018.1,26.16,26.45,36.268,1.53,102.97,32.26,1020.79,254.8,18.4,80,2.06,369.6,2,-9,9,-9,0.04,9.13,61.73,23.56,226.26
AOML_Explorer,Ex0717W,113.125,23042007,2:59:55,24.537,-80.629,376.3,-9,1020.74,1018.1,26.15,26.37,36.297,1.54,102.25,32.25,1020.74,252.9,18.3,69,2.06,368.85,2,-9,9,-9,0.04,8.78,60.7,23.53,226.3
AOML_Explorer,Ex0717W,113.182,23042007,4:21:40,24.321,-81.054,368.02,-9,1020.46,1017.8,24.71,25.19,36.366,1.54,102.8,32.04,1020.46,239.7,12.3,275,2.57,365.41,2,-9,9,-9,0.04,10.25,74.52,23.66,229.06
AOML_Explorer,Ex0717W,113.183,23042007,4:24:13,24.314,-81.069,368.44,-9,1020.45,1017.7,24.71,25.38,36.36,1.54,103.01,32.03,1020.45,240.1,19.6,281,3.09,368.69,2,-9,9,-9,0.04,9.98,77.97,23.69,228.79
AOML_Explorer,Ex0717W,113.185,23042007,4:26:46,24.306,-81.082,368.67,-9,1020.45,1017.7,24.81,25.51,36.358,1.55,102.66,32.03,1020.45,240.2,19.5,259,2.06,369.41,2,-9,9,-9,0.03,10.71,71.58,23.66,228.55
AOML_Explorer,Ex0717W,113.187,23042007,4:29:19,24.299,-81.096,368.7,-9,1020.41,1017.5,24.97,25.61,36.351,1.54,103.04,32.03,1020.41,240.3,19.5,279,3.09,368.24,2,-9,9,-9,0.04,10.06,78.31,23.8,228.3
AOML_Explorer,Ex0717W,113.189,23042007,4:31:52,24.292,-81.109,369.07,-9,1020.35,1017.5,25.12,25.67,36.335,1.55,102.77,32.02,1020.35,240.5,19.5,264,4.63,367.2,2,-9,9,-9,0.04,11.54,84.06,23.87,228.08
AOML_Explorer,Ex0717W,113.191,23042007,4:34:25,24.285,-81.123,369.61,-9,1020.31,1017.5,25.22,25.68,36.334,1.55,102.65,32.01,1020.31,240.3,19.5,287,4.63,366.31,2,-9,9,-9,0.04,9.76,87.31,23.83,228.25
AOML_Explorer,Ex0717W,113.192,23042007,4:36:58,24.279,-81.136,370.45,-9,1020.28,1017.5,25.3,25.73,36.329,1.57,102.4,32.01,1020.28,239.9,19.5,269,4.12,366.71,2,-9,9,-9,0.04,10.9,82.25,23.88,228.07
AOML_Explorer,Ex0717W,113.194,23042007,4:39:31,24.272,-81.149,371.07,-9,1020.25,1017.4,25.35,25.69,36.351,1.57,102.78,32,1020.25,239.9,19.2,277,3.6,365.92,2,-9,9,-9,0.05,10.1,80.78,23.9,228.11
AOML_Explorer,Ex0717W,113.196,23042007,4:42:04,24.265,-81.162,371.5,-9,1020.21,1017.4,25.37,25.72,36.328,1.54,102.89,32,1020.21,239.3,19.1,282,3.09,366.38,2,-9,9,-9,0.04,9.68,77.81,23.78,227.84
AOML_Explorer,Ex0717W,113.198,23042007,4:44:37,24.258,-81.174,372.15,-9,1020.2,1017.5,25.41,25.86,36.314,1.56,102.58,31.99,1020.2,239.4,19,288,3.09,368.43,2,-9,9,-9,0.05,9.3,77.82,23.79,227.74
AOML_Explorer,Ex0717W,113.199,23042007,4:47:10,24.251,-81.187,372.51,-9,1020.17,1017.5,25.39,25.94,36.307,1.57,102.37,31.99,1020.17,239.2,18.8,248,3.6,370.44,2,-9,9,-9,0.04,11.53,76.19,23.87,227.51
AOML_Explorer,Ex0717W,113.201,23042007,4:49:43,24.244,-81.2,372.29,-9,1020.18,1017.5,25.45,26.03,36.308,1.55,102.63,31.99,1020.18,238.9,18.7,246,3.09,370.56,2,-9,9,-9,0.04,11.26,73.62,23.83,227.43
AOML_Explorer,Ex0717W,113.203,23042007,4:52:16,24.237,-81.212,372.49,-9,1020.13,1017.4,25.53,26.14,36.296,1.58,102.98,31.98,1020.13,239.1,18.6,254,3.09,371.14,2,-9,9,-9,0.04,10.83,74.98,23.85,226.82
AOML_Explorer,Ex0717W,113.205,23042007,4:54:49,24.23,-81.225,372.46,-9,1019.89,1017.3,25.61,26.21,36.296,1.57,102.5,31.98,1019.89,239.3,18.5,256,4.12,370.8,2,-9,9,-9,0.04,11.17,80.3,23.85,226.76
AOML_Explorer,Ex0717W,113.207,23042007,4:57:22,24.223,-81.237,372.81,-9,1019.79,1017,25.68,26.25,36.289,1.54,102.54,31.98,1019.79,233.7,18.3,251,5.15,370.49,2,-9,9,-9,0.04,12.06,78.05,23.98,226.74
AOML_Explorer,Ex0717W,113.208,23042007,4:59:55,24.216,-81.248,372.99,-9,1019.82,1017.1,25.76,26.32,36.288,1.56,102.05,31.98,1019.82,234,18.3,256,4.12,370.54,2,-9,9,-9,0.04,11.1,75.38,24.05,226.38
AOML_Explorer,Ex0717W,113.265,23042007,6:21:40,24.014,-81.646,377.78,-9,1018.86,1016.4,26.26,26.66,36.241,1.53,103.3,31.89,1018.86,242.1,18.3,259,4.12,372.29,2,-9,9,-9,0.04,10.96,83.88,24.01,225.79
AOML_Explorer,Ex0717W,113.267,23042007,6:24:13,24.008,-81.659,378.02,-9,1018.84,1016.4,26.26,26.67,36.235,1.53,102.34,31.89,1018.84,243,18.4,253,4.12,372.64,2,-9,9,-9,0.04,11.41,83.28,24,225.74
AOML_Explorer,Ex0717W,113.269,23042007,6:26:46,24.002,-81.671,378.27,-9,1018.79,1016.2,26.25,26.68,36.229,1.57,102.3,31.9,1018.79,242.5,18.3,284,4.12,373.02,2,-9,9,-9,0.04,9.35,88.73,24.01,225.8
AOML_Explorer,Ex0717W,113.27,23042007,6:29:19,23.997,-81.684,378.15,-9,1018.72,1016.2,26.26,26.67,36.222,1.51,103.21,31.9,1018.72,243.2,18.3,259,2.06,372.75,2,-9,9,-9,0.04,10.06,75.37,24.03,225.94
AOML_Explorer,Ex0717W,113.272,23042007,6:31:52,23.991,-81.697,378.17,-9,1018.69,1016.2,26.27,26.67,36.221,1.55,102.73,31.9,1018.69,243.2,18.3,305,1.54,372.52,2,-9,9,-9,0.05,8.71,71.49,24.07,225.86
AOML_Explorer,Ex0717W,113.274,23042007,6:34:25,23.985,-81.71,378.11,-9,1018.67,1016.3,26.27,26.68,36.214,1.55,103.23,31.9,1018.67,242.9,18.4,277,3.09,372.58,2,-9,9,-9,0.04,9.61,82.09,23.93,225.96
AOML_Explorer,Ex0717W,113.276,23042007,6:36:58,23.979,-81.723,377.98,-9,1018.63,1016.1,26.27,26.69,36.213,1.56,102.99,31.9,1018.63,242.7,18.4,264,2.57,372.54,2,-9,9,-9,0.05,10.09,77.84,24.03,225.98
AOML_Explorer,Ex0717W,113.277,23042007,6:39:31,23.973,-81.736,377.64,-9,1018.57,1016,26.27,26.69,36.208,1.55,103.26,31.91,1018.57,243.5,18.6,260,5.66,372.32,2,-9,9,-9,0.05,11.94,91.52,24.03,225.96
AOML_Explorer,Ex0717W,113.279,23042007,6:42:04,23.967,-81.748,377.54,-9,1018.58,1016,26.28,26.7,36.207,1.55,102.91,31.9,1018.58,243.7,18.4,254,4.12,372.04,2,-9,9,-9,0.05,11.37,84.34,24.05,225.99
AOML_Explorer,Ex0717W,113.281,23042007,6:44:37,23.961,-81.761,377.54,-9,1018.51,1015.7,26.29,26.71,36.206,1.54,102.82,31.91,1018.51,240.5,18.5,291,5.15,372.06,2,-9,9,-9,0.04,9.03,92.86,24.16,226.08
AOML_Explorer,Ex0717W,113.283,23042007,6:47:10,23.954,-81.774,377.53,-9,1018.48,1015.9,26.28,26.71,36.204,1.57,102.56,31.91,1018.48,241.6,18.5,275,3.6,372.23,2,-9,9,-9,0.05,9.87,82.93,24.21,225.96
AOML_Explorer,Ex0717W,113.285,23042007,6:49:43,23.948,-81.786,377.27,-9,1018.51,1016.1,26.28,26.71,36.205,1.53,103.26,31.91,1018.51,240.4,18.5,251,3.09,371.93,2,-9,9,-9,0.05,10.93,76.35,24.11,226.04
AOML_Explorer,Ex0717W,113.286,23042007,6:52:16,23.942,-81.799,377.05,-9,1018.47,1016,26.3,26.72,36.2,1.56,102.3,31.91,1018.47,240.4,18.7,282,4.12,371.68,2,-9,9,-9,0.05,9.61,85.49,24.12,225.92
AOML_Explorer,Ex0717W,113.288,23042007,6:54:49,23.935,-81.812,377.02,-9,1018.45,1016,26.3,26.73,36.2,1.54,103.14,31.91,1018.45,241.3,18.7,280,4.12,371.65,2,-9,9,-9,0.05,9.77,85.94,24.03,226.02
AOML_Explorer,Ex0717W,113.29,23042007,6:57:22,23.929,-81.824,377.1,-9,1018.42,1016,26.3,26.73,36.196,1.54,101.94,31.91,1018.42,241.5,18.8,247,4.12,371.71,2,-9,9,-9,0.05,11.88,80.48,24.16,226.05
AOML_Explorer,Ex0717W,113.292,23042007,6:59:55,23.923,-81.837,377,-9,1018.4,1016,26.31,26.73,36.194,1.55,102.88,31.91,1018.4,243.7,18.8,279,2.57,371.57,2,-9,9,-9,0.05,9.6,79.45,24.1,225.92
AOML_Explorer,Ex0717W,113.307,23042007,7:21:40,23.872,-81.95,376.63,-9,1018.37,1015.7,26.33,26.73,36.185,1.54,102.58,32,1018.37,244,18.7,282,5.15,370.84,2,-9,9,-9,0.05,9.98,94.32,24.27,226.09
AOML_Explorer,Ex0717W,113.308,23042007,7:24:13,23.867,-81.963,377.02,-9,1018.38,1015.6,26.32,26.66,36.172,1.52,102.65,32,1018.38,243.5,18.8,278,5.15,370.32,2,-9,9,-9,0.05,10.37,93.88,24.23,226.48
AOML_Explorer,Ex0717W,113.31,23042007,7:26:46,23.861,-81.976,376.84,-9,1018.34,1015.9,26.32,26.65,36.157,1.49,102.57,32,1018.34,243.4,18.9,273,4.12,370.07,2,-9,9,-9,0.05,10.38,87.43,24.19,226.53
AOML_Explorer,Ex0717W,113.312,23042007,7:29:19,23.855,-81.989,376.69,-9,1018.31,1015.6,26.29,26.66,36.151,1.5,102.14,32,1018.31,243.6,19,266,5.15,370.34,2,-9,9,-9,0.05,11.39,90.69,24.24,226.56
AOML_Explorer,Ex0717W,113.314,23042007,7:31:52,23.849,-82.002,375.5,-9,1018.28,1015.6,26.26,26.68,36.152,1.5,102.57,32,1018.28,243.7,18.9,266,5.15,370.12,2,-9,9,-9,0.05,11.38,91.2,24.17,226.52
AOML_Explorer,Ex0717W,113.316,23042007,7:34:25,23.843,-82.016,374.72,-9,1018.23,1015.5,26.25,26.7,36.156,1.52,102.94,32,1018.23,245.3,19,279,5.15,369.61,2,-9,9,-9,0.05,10.39,94.77,24.31,226.63
AOML_Explorer,Ex0717W,113.317,23042007,7:36:58,23.838,-82.029,374.38,-9,1018.21,1015.4,26.26,26.69,36.167,1.47,102.15,32,1018.21,244.7,19,280,5.66,369.04,2,-9,9,-9,0.05,10.53,97.33,24.23,226.83
AOML_Explorer,Ex0717W,113.319,23042007,7:39:31,23.832,-82.042,374.59,-9,1018.2,1015.7,26.28,26.69,36.173,1.53,101.84,32,1018.2,243.9,19.1,272,5.15,368.94,2,-9,9,-9,0.05,11,92.42,24.21,226.75
AOML_Explorer,Ex0717W,113.321,23042007,7:42:04,23.826,-82.056,374.75,-9,1018.18,1015.7,26.29,26.69,36.178,1.53,102.36,32,1018.18,243.2,19.1,280,3.09,368.96,2,-9,9,-9,0.05,9.81,82.02,24.2,226.41
AOML_Explorer,Ex0717W,113.323,23042007,7:44:37,23.82,-82.069,374.87,-9,1018.22,1015.7,26.29,26.73,36.17,1.52,102.24,32,1018.22,243.4,19.2,288,4.63,369.74,2,-9,9,-9,0.05,9.52,91.97,24.18,226.03
AOML_Explorer,Ex0717W,113.324,23042007,7:47:10,23.814,-82.082,375.2,-9,1018.21,1015.6,26.28,26.72,36.197,1.51,102.97,32,1018.21,241.9,19.1,272,6.69,369.98,2,-9,9,-9,0.05,11.74,97.18,24.15,226.06
AOML_Explorer,Ex0717W,113.326,23042007,7:49:43,23.807,-82.096,375.39,-9,1018.17,1015.6,26.29,26.72,36.198,1.49,102.29,32,1018.17,242.1,19.1,288,5.15,370.14,2,-9,9,-9,0.05,9.57,93.41,24.16,226.17
AOML_Explorer,Ex0717W,113.328,23042007,7:52:16,23.801,-82.109,376.48,-9,1018.21,1015.7,26.31,26.72,36.191,1.5,103.37,32,1018.21,242.3,19.1,270,5.15,370.77,2,-9,9,-9,0.05,11.19,90.47,24.2,226.24
AOML_Explorer,Ex0717W,113.33,23042007,7:54:49,23.795,-82.122,377.05,-9,1018.21,1015.5,26.31,26.72,36.194,1.52,102.03,32,1018.21,242.6,19,312,5.15,371.31,2,-9,9,-9,0.05,7.43,94.02,24.28,226.25
AOML_Explorer,Ex0717W,113.332,23042007,7:57:22,23.789,-82.135,377.14,-9,1018.19,1015.3,26.31,26.72,36.185,1.49,102.56,32.01,1018.19,242.3,19.1,295,6.18,371.5,2,-9,9,-9,0.06,9.14,100.35,24.27,226.43
AOML_Explorer,Ex0717W,113.333,23042007,7:59:55,23.783,-82.148,377,-9,1018.27,1015.6,26.31,26.71,36.182,1.48,102.82,32.01,1018.27,243,19.1,287,7.21,371.21,2,-9,9,-9,0.05,10.4,105,24.24,226.37
AOML_Explorer,Ex0717W,113.348,23042007,8:21:40,23.728,-82.26,375.81,-9,1018.2,1015.3,26.31,26.72,36.171,1.47,102.95,32.08,1018.2,241.9,19.2,288,7.21,370.1,2,-9,9,-9,0.05,10.33,103.83,24.35,226.63
AOML_Explorer,Ex0717W,113.35,23042007,8:24:13,23.721,-82.273,375.91,-9,1018.19,1015.3,26.3,26.71,36.174,1.48,102.64,32.09,1018.19,240.3,19.4,285,7.72,370.22,2,-9,9,-9,0.05,10.98,104.16,24.24,226.64
AOML_Explorer,Ex0717W,113.352,23042007,8:26:46,23.715,-82.286,376.05,-9,1018.16,1015.4,26.3,26.7,36.178,1.46,102.75,32.09,1018.16,240.9,19.3,293,6.18,370.25,2,-9,9,-9,0.05,9.39,98.27,24.31,226.61
AOML_Explorer,Ex0717W,113.354,23042007,8:29:19,23.708,-82.299,375.92,-9,1018.18,1015.4,26.29,26.69,36.177,1.5,102.62,32.09,1018.18,240.9,19.3,284,6.69,370.07,2,-9,9,-9,0.05,10.47,99.31,24.34,226.72
AOML_Explorer,Ex0717W,113.355,23042007,8:31:52,23.701,-82.312,375.9,-9,1018.17,1015.5,26.29,26.69,36.17,1.5,102.63,32.09,1018.17,240.9,19.2,290,6.69,370.04,2,-9,9,-9,0.04,9.92,101.12,24.33,226.72
AOML_Explorer,Ex0717W,113.357,23042007,8:34:25,23.695,-82.325,375.71,-9,1018.19,1015.6,26.28,26.7,36.163,1.44,102.49,32.09,1018.19,241.1,19.4,271,6.18,370.19,2,-9,9,-9,0.04,11.59,93.47,24.39,226.86
AOML_Explorer,Ex0717W,113.359,23042007,8:36:58,23.688,-82.339,375.61,-9,1018.16,1015.6,26.27,26.69,36.171,1.51,102.35,32.09,1018.16,240.2,19.3,290,5.66,370.05,2,-9,9,-9,0.04,9.6,93.99,24.28,226.89
AOML_Explorer,Ex0717W,113.361,23042007,8:39:31,23.681,-82.352,375.4,-9,1018.13,1015.5,26.28,26.69,36.168,1.46,102.05,32.09,1018.13,241,19.3,276,6.18,369.66,2,-9,9,-9,0.05,11.12,94.88,24.27,226.91
AOML_Explorer,Ex0717W,113.363,23042007,8:42:04,23.675,-82.365,375.33,-9,1018.14,1015.5,26.29,26.68,36.171,1.5,102.32,32.09,1018.14,241.3,19.3,286,5.15,369.34,2,-9,9,-9,0.05,9.81,91.8,24.3,226.88
AOML_Explorer,Ex0717W,113.364,23042007,8:44:37,23.668,-82.378,375.19,-9,1018.13,1015.2,26.28,26.67,36.172,1.44,102.64,32.09,1018.13,241.6,19.2,285,7.21,369.13,2,-9,9,-9,0.05,10.65,102.61,24.28,226.93
AOML_Explorer,Ex0717W,113.366,23042007,8:47:10,23.662,-82.391,374.98,-9,1018.13,1015.5,26.27,26.67,36.171,1.46,102.52,32.09,1018.13,240.8,19.4,290,6.18,369.03,2,-9,9,-9,0.05,9.81,97.58,24.27,226.83
AOML_Explorer,Ex0717W,113.368,23042007,8:49:43,23.655,-82.404,374.9,-9,1018.17,1015.4,26.26,26.65,36.175,1.48,102.56,32.09,1018.17,241.7,19.4,283,5.15,369.09,2,-9,9,-9,0.04,10.15,91.34,24.38,226.89
AOML_Explorer,Ex0717W,113.37,23042007,8:52:16,23.649,-82.418,374.63,-9,1018.19,1015.6,26.24,26.65,36.173,1.5,103.25,32.09,1018.19,242,19.3,282,5.66,368.98,2,-9,9,-9,0.05,10.37,94.32,24.28,226.97
AOML_Explorer,Ex0717W,113.371,23042007,8:54:49,23.642,-82.431,374.62,-9,1018.21,1015.6,26.25,26.65,36.171,1.49,102.11,32.09,1018.21,240.6,19.4,283,5.15,368.91,2,-9,9,-9,0.04,10.09,91.25,24.35,227.01
AOML_Explorer,Ex0717W,113.373,23042007,8:57:22,23.635,-82.444,374.54,-9,1018.16,1015.6,26.25,26.65,36.172,1.47,101.89,32.09,1018.16,240.6,19.4,279,4.12,368.8,2,-9,9,-9,0.05,10.19,84.71,24.46,227.04
AOML_Explorer,Ex0717W,113.375,23042007,8:59:55,23.629,-82.457,374.49,-9,1018.11,1015.1,26.24,26.66,36.167,1.49,102.3,32.09,1018.11,241.3,19.4,282,5.66,368.9,2,-9,9,-9,0.05,10.39,93.58,24.41,227.11
AOML_Explorer,Ex0717W,113.39,23042007,9:21:40,23.573,-82.572,374.8,-9,1018.22,1015.7,26.27,26.62,36.153,1.49,102.51,32.16,1018.22,242,19.8,292,5.15,368.29,2,-9,9,-9,0.04,9.55,92.03,24.29,227.04
AOML_Explorer,Ex0717W,113.392,23042007,9:24:13,23.566,-82.585,374.49,-9,1018.22,1015.6,26.24,26.7,36.153,1.47,103.15,32.16,1018.22,242.2,19.8,288,4.63,369.63,2,-9,9,-9,0.05,9.79,89.04,24.42,226.92
AOML_Explorer,Ex0717W,113.394,23042007,9:26:46,23.56,-82.599,373.73,-9,1018.24,1015.7,26.23,26.7,36.184,1.48,103.03,32.16,1018.24,242.2,19.8,288,4.12,369.16,2,-9,9,-9,0.04,9.74,86.07,24.32,226.45
AOML_Explorer,Ex0717W,113.395,23042007,9:29:19,23.553,-82.613,373.62,-9,1018.24,1015.6,26.22,26.65,36.198,1.46,103.21,32.16,1018.24,242.6,19.7,274,5.66,368.31,2,-9,9,-9,0.04,11.26,92.57,24.39,227.41
AOML_Explorer,Ex0717W,113.397,23042007,9:31:52,23.547,-82.626,374.49,-9,1018.24,1015.4,26.26,26.62,36.145,1.48,102.95,32.16,1018.24,241.8,19.5,281,7.72,368.03,2,-9,9,-9,0.04,11.46,103.42,24.57,227.51
AOML_Explorer,Ex0717W,113.399,23042007,9:34:25,23.54,-82.639,376.09,-9,1018.29,1015.4,26.28,26.63,36.148,1.48,102.75,32.16,1018.29,240.6,19.5,274,6.69,369.53,2,-9,9,-9,0.03,11.65,95.4,24.46,227.42