GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,EqTEMP_C,PRES_EQUIL_hPa,SST(TSG)_C,SAL(TSG)_PERMIL,"fCO2w,eq",fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM
AOML_Brown,RB199901,15.845,15011999,20:16:24,35.1,-72.996,-999.99,-999.99,22.81,1009.78,22.62,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.848,15011999,20:20:50,35.093,-72.983,-999.99,-999.99,22.93,1009.24,22.78,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.851,15011999,20:25:20,35.087,-72.971,-999.99,-999.99,23,1009.19,22.84,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.854,15011999,20:29:50,35.08,-72.959,-999.99,-999.99,22.98,1009.38,22.83,36.54,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.866,15011999,20:46:22,35.054,-72.913,-999.99,-999.99,22.45,1009.26,22.33,36.54,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.869,15011999,20:50:50,35.046,-72.902,-999.99,-999.99,22.27,1009.26,22.06,36.54,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.872,15011999,20:55:20,35.04,-72.888,-999.99,-999.99,22.24,1009.42,22.04,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.875,15011999,20:59:50,35.032,-72.877,-999.99,-999.99,22.19,1009.12,21.99,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.886,15011999,21:16:24,35.004,-72.835,-999.99,-999.99,21.91,1009.46,21.73,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.889,15011999,21:20:50,34.998,-72.824,-999.99,-999.99,21.73,1009.48,21.57,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.893,15011999,21:25:20,34.99,-72.812,-999.99,-999.99,21.48,1009.32,21.3,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.896,15011999,21:29:50,34.984,-72.801,-999.99,-999.99,21.32,1009.72,21.16,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.907,15011999,21:46:22,34.958,-72.759,-999.99,-999.99,21.22,1008.92,20.97,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.91,15011999,21:50:50,34.951,-72.748,-999.99,-999.99,21.3,1009.03,21.06,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.913,15011999,21:55:20,34.945,-72.736,-999.99,-999.99,21.33,1009.51,21.11,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.917,15011999,21:59:50,34.938,-72.725,-999.99,-999.99,21.4,1009.65,21.16,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.928,15011999,22:16:24,34.912,-72.683,-999.99,-999.99,21.2,1009.7,20.95,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.931,15011999,22:20:50,34.907,-72.672,-999.99,-999.99,21.2,1009.74,20.97,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.934,15011999,22:25:20,34.9,-72.66,-999.99,-999.99,21.19,1009.59,20.97,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.937,15011999,22:29:50,34.893,-72.647,-999.99,-999.99,21.19,1009.65,20.95,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.949,15011999,22:46:22,34.87,-72.6,-999.99,-999.99,21.63,1010.22,21.4,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.952,15011999,22:50:50,34.864,-72.588,-999.99,-999.99,21.73,1010.65,21.52,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.955,15011999,22:55:20,34.857,-72.574,-999.99,-999.99,21.84,1010.46,21.63,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.958,15011999,22:59:50,34.851,-72.562,-999.99,-999.99,21.9,1010.5,21.7,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.97,15011999,23:16:24,34.851,-72.562,-999.99,-999.99,21.89,1010.39,21.67,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.973,15011999,23:20:50,34.819,-72.5,-999.99,-999.99,21.93,1010.74,21.71,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.976,15011999,23:25:20,34.817,-72.497,-999.99,-999.99,21.95,1010.72,21.74,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.979,15011999,23:29:50,34.817,-72.497,-999.99,-999.99,21.97,1010.94,21.76,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.991,15011999,23:46:22,34.777,-72.424,-999.99,-999.99,21.9,1010.8,21.7,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.994,15011999,23:50:50,34.77,-72.412,-999.99,-999.99,21.83,1010.86,21.65,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,15.997,15011999,23:55:20,34.762,-72.398,-999.99,-999.99,21.76,1011.09,21.59,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16,15011999,23:59:50,34.755,-72.385,-999.99,-999.99,21.72,1010.88,21.5,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.011,16011999,0:16:24,34.727,-72.336,-999.99,-999.99,21.5,1011.18,21.31,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.014,16011999,0:20:50,34.72,-72.323,-999.99,-999.99,21.46,1010.97,21.25,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.018,16011999,0:25:20,34.713,-72.309,-999.99,-999.99,21.39,1011.36,21.18,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.021,16011999,0:29:50,34.706,-72.296,-999.99,-999.99,21.36,1011.19,21.12,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.032,16011999,0:46:22,34.679,-72.246,-999.99,-999.99,21.59,1011.55,21.38,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.035,16011999,0:50:50,34.673,-72.233,-999.99,-999.99,21.58,1011.7,21.39,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.038,16011999,0:55:20,34.665,-72.218,-999.99,-999.99,21.57,1011.72,21.33,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.042,16011999,0:59:50,34.657,-72.205,-999.99,-999.99,21.59,1012.09,21.37,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.053,16011999,1:16:24,34.628,-72.156,-999.99,-999.99,21.51,1012.4,21.29,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.056,16011999,1:20:50,34.621,-72.143,-999.99,-999.99,21.5,1012.56,21.29,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.059,16011999,1:25:20,34.612,-72.129,-999.99,-999.99,21.49,1012.44,21.28,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.062,16011999,1:29:50,34.604,-72.117,-999.99,-999.99,21.49,1012.6,21.28,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.074,16011999,1:46:22,34.575,-72.068,-999.99,-999.99,21.46,1012.69,21.24,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.077,16011999,1:50:50,34.567,-72.056,-999.99,-999.99,21.48,1012.44,21.25,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.08,16011999,1:55:20,34.558,-72.042,-999.99,-999.99,21.48,1012.52,21.27,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.083,16011999,1:59:50,34.55,-72.029,-999.99,-999.99,21.48,1012.76,21.27,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.095,16011999,2:16:24,34.518,-71.981,-999.99,-999.99,21.49,1012.91,21.28,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.098,16011999,2:20:50,34.51,-71.968,-999.99,-999.99,21.5,1012.97,21.28,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.101,16011999,2:25:20,34.501,-71.954,-999.99,-999.99,21.49,1012.92,21.27,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.104,16011999,2:29:50,34.492,-71.942,-999.99,-999.99,21.46,1013.07,21.27,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.116,16011999,2:46:22,34.46,-71.893,-999.99,-999.99,21.39,1013.69,21.18,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.119,16011999,2:50:50,34.451,-71.88,-999.99,-999.99,21.38,1013.89,21.16,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.122,16011999,2:55:20,34.442,-71.866,-999.99,-999.99,21.35,1013.71,21.15,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.125,16011999,2:59:50,34.433,-71.854,-999.99,-999.99,21.36,1013.69,21.13,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.136,16011999,3:16:24,34.4,-71.803,-999.99,-999.99,21.42,1013.67,21.2,36.54,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.139,16011999,3:20:50,34.391,-71.789,-999.99,-999.99,21.44,1013.79,21.23,36.54,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.143,16011999,3:25:20,34.382,-71.774,-999.99,-999.99,21.47,1014,21.26,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.146,16011999,3:29:50,34.373,-71.759,-999.99,-999.99,21.48,1014.19,21.26,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.157,16011999,3:46:22,34.338,-71.704,-999.99,-999.99,21.41,1014.32,21.2,36.54,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.16,16011999,3:50:50,34.33,-71.69,-999.99,-999.99,21.37,1014.11,21.17,36.54,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.163,16011999,3:55:20,34.319,-71.675,-999.99,-999.99,21.36,1014.13,21.14,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.167,16011999,3:59:50,34.31,-71.661,-999.99,-999.99,21.36,1014.42,21.14,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.178,16011999,4:16:24,34.274,-71.606,-999.99,-999.99,21.36,1014.53,21.17,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.181,16011999,4:20:50,34.265,-71.592,-999.99,-999.99,21.37,1014.38,21.16,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.184,16011999,4:25:20,34.254,-71.576,-999.99,-999.99,21.34,1013.99,21.14,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.187,16011999,4:29:50,34.245,-71.561,-999.99,-999.99,21.39,1014.28,21.16,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.199,16011999,4:46:22,34.21,-71.505,-999.99,-999.99,21.37,1014.48,21.15,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.202,16011999,4:50:50,34.202,-71.49,-999.99,-999.99,21.47,1014.38,21.23,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.205,16011999,4:55:20,34.192,-71.475,-999.99,-999.99,21.52,1014.39,21.31,36.61,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.208,16011999,4:59:50,34.183,-71.46,-999.99,-999.99,21.68,1014.42,21.46,36.61,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.22,16011999,5:16:24,34.15,-71.406,-999.99,-999.99,21.81,1014.58,21.61,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.223,16011999,5:20:50,34.141,-71.392,-999.99,-999.99,21.84,1014.72,21.63,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.226,16011999,5:25:20,34.132,-71.377,-999.99,-999.99,21.87,1014.53,21.66,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.229,16011999,5:29:50,34.124,-71.363,-999.99,-999.99,21.88,1014.78,21.66,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.241,16011999,5:46:22,34.09,-71.309,-999.99,-999.99,21.74,1014.72,21.55,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.244,16011999,5:50:50,34.081,-71.295,-999.99,-999.99,21.72,1014.83,21.46,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.247,16011999,5:55:20,34.072,-71.279,-999.99,-999.99,21.8,1014.83,21.55,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.25,16011999,5:59:50,34.064,-71.264,-999.99,-999.99,21.89,1014.61,21.67,36.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.261,16011999,6:16:24,34.032,-71.206,-999.99,-999.99,21.98,1014.94,21.77,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.264,16011999,6:20:50,34.024,-71.191,-999.99,-999.99,21.97,1014.66,21.76,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.268,16011999,6:25:20,34.016,-71.176,-999.99,-999.99,21.96,1014.87,21.75,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.271,16011999,6:29:50,34.007,-71.161,-999.99,-999.99,21.95,1014.87,21.75,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.282,16011999,6:46:22,33.975,-71.104,-999.99,-999.99,21.96,1014.84,21.76,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.285,16011999,6:50:50,33.966,-71.089,-999.99,-999.99,21.95,1014.71,21.75,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.288,16011999,6:55:20,33.957,-71.074,-999.99,-999.99,21.94,1014.83,21.75,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.292,16011999,6:59:50,33.947,-71.059,-999.99,-999.99,21.93,1014.95,21.73,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.303,16011999,7:16:24,33.912,-71.002,-999.99,-999.99,21.91,1015.2,21.71,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.306,16011999,7:20:50,33.902,-70.988,-999.99,-999.99,21.96,1015.38,21.71,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.309,16011999,7:25:20,33.893,-70.973,-999.99,-999.99,21.99,1015.55,21.8,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.312,16011999,7:29:50,33.884,-70.958,-999.99,-999.99,22.01,1015.51,21.8,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.324,16011999,7:46:22,33.851,-70.905,-999.99,-999.99,22.02,1015.59,21.81,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.327,16011999,7:50:50,33.842,-70.891,-999.99,-999.99,22.01,1015.43,21.8,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.33,16011999,7:55:20,33.832,-70.875,-999.99,-999.99,22,1015.62,21.79,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.333,16011999,7:59:50,33.823,-70.861,-999.99,-999.99,21.95,1015.49,21.77,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.345,16011999,8:16:24,33.788,-70.808,-999.99,-999.99,21.93,1015.3,21.75,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.348,16011999,8:20:50,33.779,-70.793,-999.99,-999.99,21.92,1015.48,21.69,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.351,16011999,8:25:20,33.77,-70.779,-999.99,-999.99,21.9,1015.47,21.69,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.354,16011999,8:29:50,33.761,-70.765,-999.99,-999.99,21.91,1015.48,21.68,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.366,16011999,8:46:22,33.729,-70.71,-999.99,-999.99,21.98,1015.39,21.77,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.369,16011999,8:50:50,33.72,-70.695,-999.99,-999.99,21.98,1015.53,21.76,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.372,16011999,8:55:20,33.709,-70.678,-999.99,-999.99,21.94,1015.66,21.73,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.375,16011999,8:59:50,33.699,-70.663,-999.99,-999.99,21.93,1015.44,21.68,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.386,16011999,9:16:24,33.663,-70.604,-999.99,-999.99,21.88,1015.35,21.64,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.389,16011999,9:20:50,33.654,-70.589,-999.99,-999.99,21.92,1015.61,21.68,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.393,16011999,9:25:20,33.644,-70.573,-999.99,-999.99,21.94,1015.76,21.72,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.396,16011999,9:29:50,33.634,-70.558,-999.99,-999.99,21.94,1016.02,21.72,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.407,16011999,9:46:22,33.596,-70.5,-999.99,-999.99,21.98,1015.81,21.77,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.41,16011999,9:50:50,33.587,-70.486,-999.99,-999.99,21.99,1015.9,21.77,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.413,16011999,9:55:20,33.576,-70.469,-999.99,-999.99,21.98,1015.95,21.77,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.417,16011999,9:59:50,33.566,-70.453,-999.99,-999.99,21.96,1015.88,21.76,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.428,16011999,10:16:24,33.527,-70.395,-999.99,-999.99,21.81,1015.86,21.6,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.431,16011999,10:20:50,33.517,-70.38,-999.99,-999.99,21.78,1016.03,21.58,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.434,16011999,10:25:20,33.506,-70.364,-999.99,-999.99,21.76,1016.14,21.54,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.437,16011999,10:29:50,33.496,-70.349,-999.99,-999.99,21.74,1016.26,21.53,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.449,16011999,10:46:22,33.459,-70.291,-999.99,-999.99,21.64,1016.59,21.45,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.452,16011999,10:50:50,33.45,-70.277,-999.99,-999.99,21.61,1016.46,21.37,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.455,16011999,10:55:20,33.44,-70.261,-999.99,-999.99,21.62,1016.6,21.38,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.458,16011999,10:59:50,33.43,-70.246,-999.99,-999.99,21.61,1016.52,21.39,36.61,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.47,16011999,11:16:24,33.419,-70.214,-999.99,-999.99,21.62,1016.98,21.41,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.473,16011999,11:20:50,33.417,-70.2,-999.99,-999.99,21.59,1016.92,21.41,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.476,16011999,11:25:20,33.405,-70.187,-999.99,-999.99,21.64,1017.2,21.4,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.479,16011999,11:29:50,33.398,-70.171,-999.99,-999.99,21.66,1017.36,21.45,36.61,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.491,16011999,11:46:22,33.364,-70.114,-999.99,-999.99,21.67,1017.49,21.48,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.494,16011999,11:50:50,33.37,-70.112,-999.99,-999.99,21.65,1017.75,21.44,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.497,16011999,11:55:20,33.373,-70.112,-999.99,-999.99,21.64,1017.94,21.44,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.5,16011999,11:59:50,33.375,-70.113,-999.99,-999.99,21.64,1017.9,21.43,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.511,16011999,12:16:24,33.373,-70.111,-999.99,-999.99,21.63,1018.28,21.42,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.514,16011999,12:20:50,33.371,-70.101,-999.99,-999.99,21.62,1018.23,21.43,36.59,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.518,16011999,12:25:20,33.362,-70.087,-999.99,-999.99,21.65,1018.44,21.42,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.521,16011999,12:29:50,33.352,-70.07,-999.99,-999.99,21.65,1018.33,21.44,36.6,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.532,16011999,12:46:22,33.316,-70.014,-999.99,-999.99,21.64,1018.6,21.42,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.535,16011999,12:50:50,33.307,-69.998,-999.99,-999.99,21.66,1018.27,21.44,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.538,16011999,12:55:20,33.297,-69.983,-999.99,-999.99,21.68,1018.57,21.47,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.542,16011999,12:59:50,33.288,-69.967,-999.99,-999.99,21.67,1018.5,21.47,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.553,16011999,13:16:24,33.253,-69.911,-999.99,-999.99,21.65,1018.78,21.43,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.556,16011999,13:20:50,33.244,-69.898,-999.99,-999.99,21.65,1018.8,21.41,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.559,16011999,13:25:20,33.236,-69.883,-999.99,-999.99,21.67,1018.46,21.43,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.562,16011999,13:29:50,33.226,-69.868,-999.99,-999.99,21.76,1018.58,21.52,36.55,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.574,16011999,13:46:22,33.195,-69.815,-999.99,-999.99,21.82,1018.75,21.63,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.577,16011999,13:50:50,33.185,-69.799,-999.99,-999.99,21.74,1018.85,21.53,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.58,16011999,13:55:20,33.176,-69.784,-999.99,-999.99,21.69,1019.17,21.47,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.583,16011999,13:59:50,33.166,-69.768,-999.99,-999.99,21.68,1019.15,21.47,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.595,16011999,14:16:24,33.134,-69.711,-999.99,-999.99,21.7,1018.94,21.48,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.598,16011999,14:20:50,33.126,-69.696,-999.99,-999.99,21.71,1019.11,21.49,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.601,16011999,14:25:20,33.116,-69.681,-999.99,-999.99,21.71,1019.04,21.47,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.604,16011999,14:29:50,33.108,-69.665,-999.99,-999.99,21.81,1019.15,21.56,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.616,16011999,14:46:22,33.075,-69.608,-999.99,-999.99,21.9,1019.45,21.69,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.619,16011999,14:50:50,33.065,-69.592,-999.99,-999.99,21.9,1019.48,21.67,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.622,16011999,14:55:20,33.057,-69.578,-999.99,-999.99,21.85,1019.35,21.64,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.625,16011999,14:59:50,33.047,-69.562,-999.99,-999.99,21.9,1019.33,21.67,36.56,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.636,16011999,15:16:24,33.014,-69.506,-999.99,-999.99,21.87,1019.34,21.64,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.639,16011999,15:20:50,33.004,-69.491,-999.99,-999.99,21.82,1019.4,21.6,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.643,16011999,15:25:20,32.995,-69.476,-999.99,-999.99,21.83,1019.44,21.61,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.646,16011999,15:29:50,32.995,-69.476,-999.99,-999.99,21.87,1019.28,21.64,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.657,16011999,15:46:22,32.952,-69.406,-999.99,-999.99,21.97,1019.26,21.75,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.66,16011999,15:50:50,32.942,-69.39,-999.99,-999.99,21.98,1018.99,21.77,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.663,16011999,15:55:20,32.934,-69.375,-999.99,-999.99,21.98,1019.15,21.76,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.667,16011999,15:59:50,32.934,-69.367,-999.99,-999.99,21.95,1019.16,21.73,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.678,16011999,16:16:24,32.936,-69.368,-999.99,-999.99,22,1019.24,21.77,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.681,16011999,16:20:50,32.936,-69.368,-999.99,-999.99,22,1019.18,21.78,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.684,16011999,16:25:20,32.936,-69.368,-999.99,-999.99,22.01,1019.28,21.77,36.57,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.687,16011999,16:29:50,32.936,-69.368,-999.99,-999.99,22,1019.31,21.79,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.699,16011999,16:46:22,32.935,-69.368,-999.99,-999.99,22.06,1019.08,21.8,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.702,16011999,16:50:50,32.935,-69.368,-999.99,-999.99,22.05,1018.98,21.8,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.705,16011999,16:55:20,32.935,-69.368,-999.99,-999.99,22.09,1018.86,21.81,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.708,16011999,16:59:50,32.935,-69.368,-999.99,-999.99,22.08,1018.74,21.81,36.58,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB199901,16.72,16011999,17:16:24,32.935,-69.368,-999.99,379.57,22.05,1018.59,21.82,36.58,-999.99,-999.99,370.74,-999.99
AOML_Brown,RB199901,16.723,16011999,17:20:50,32.936,-69.368,-999.99,379.57,22.04,1018.6,21.83,36.58,-999.99,-999.99,370.74,-999.99
AOML_Brown,RB199901,16.726,16011999,17:25:20,32.935,-69.368,-999.99,379.57,22.04,1018.68,21.83,36.58,-999.99,-999.99,370.74,-999.99
AOML_Brown,RB199901,16.729,16011999,17:29:50,32.936,-69.368,-999.99,379.57,22.06,1018.47,21.83,36.58,-999.99,-999.99,370.74,-999.99
AOML_Brown,RB199901,16.741,16011999,17:46:22,32.936,-69.369,337.49,379.57,22.06,1018.63,21.84,36.58,329.65,326.81,370.74,-43.93
AOML_Brown,RB199901,16.744,16011999,17:50:50,32.936,-69.369,340.51,379.57,22.05,1018.45,21.84,36.58,332.54,329.77,370.74,-40.97
AOML_Brown,RB199901,16.747,16011999,17:55:20,32.935,-69.368,340.43,379.57,22.05,1018.5,21.85,36.58,332.47,329.89,370.74,-40.85
AOML_Brown,RB199901,16.75,16011999,17:59:50,32.936,-69.369,341.04,379.57,22.05,1018.75,21.84,36.58,333.16,330.39,370.74,-40.36
AOML_Brown,RB199901,16.761,16011999,18:16:24,32.936,-69.369,337.61,380.4,22.04,1018.71,21.84,36.58,329.79,327.15,371.6,-44.45
AOML_Brown,RB199901,16.764,16011999,18:20:50,32.936,-69.369,339.99,380.4,22.06,1018.56,21.85,36.58,332.06,329.37,371.6,-42.23
AOML_Brown,RB199901,16.768,16011999,18:25:20,32.935,-69.369,340.55,380.4,22.06,1018.78,21.85,36.58,332.68,329.97,371.6,-41.63