YMD,YMD,, data from UW pCO2 system during repeat I08S cruise,,,,,,, data from Revelle sensors during repeat I08S cruise,,,,
YMD,YMD,,,,,,,,,,,,,
YMD,YMD,YearDay,gps-date,gps-time,latitude,longitude,CO2-equ-Temp,CO2-H2O-flow,Bow_TSG_T_deg,Bow_TSG_S,HydroL_TSG_T_deg,HydroL_TSG_S,"FI(flow-BT-tsg,L/m)","FI-2(flow-hydro-tsg,L/m)"
39.37329 02/08/16 8:57:32 -31.9667 115.6768 21.29 0.05 23.561 35.873 21.897 0.016 2.14 3.02 NaN 23.8118 
39.37663 02/08/16 9:02:21 -31.9573 115.6606 21.27 0.05 23.482 35.87 22.547 6.165 2.14 3.2 NaN 23.7317 
39.37969 02/08/16 9:06:45 -31.9485 115.6458 21.26 0.05 23.376 35.877 24.434 36.161 2.16 1.91 NaN 23.6807 
39.38274 02/08/16 9:11:09 -31.9396 115.6309 21.25 0.05 23.197 35.809 24.348 36.082 2.11 2.6 NaN 23.635 
39.38580 02/08/16 9:15:33 -31.9309 115.6160 21.25 0.05 22.991 35.771 24.048 0.192 2.19 0 22.6348 23.5776 
39.38884 02/08/16 9:19:56 -31.9227 115.6009 21.25 0.05 23.026 35.783 24.155 36.06 2.19 1.85 22.6278 23.5067 
39.39189 02/08/16 9:24:19 -31.9201 115.5835 21.25 0.05 23.194 35.827 23.972 36.092 2.16 2.1 22.6229 23.4286 
39.39286 02/08/16 9:25:43 -31.9194 115.5779 21.25 0.05 23.188 35.834 24.058 36.104 2.08 2.22 22.6213 23.4068 
39.39382 02/08/16 9:27:06 -31.9184 115.5724 21.25 0.05 23.211 35.843 24.138 36.106 2.03 2.13 22.6194 23.3877 
39.39478 02/08/16 9:28:29 -31.9175 115.5668 21.25 0.05 23.247 35.826 24.267 36.093 2.14 1.98 22.6176 23.3703 
39.39575 02/08/16 9:29:53 -31.9166 115.5613 21.25 0.05 23.277 35.82 24.224 36.068 2.08 2.13 22.6157 23.3546 
39.42841 02/08/16 10:16:55 -31.9369 115.3924 24.12 1.93 22.762 35.472 24.14 35.733 2.19 2.1 22.5745 23.1175 
39.43012 02/08/16 10:19:22 -31.9432 115.3867 24.21 1.96 22.857 35.476 24.233 35.725 2.19 2.13 22.5762 23.1294 
39.43181 02/08/16 10:21:48 -31.9495 115.3811 24.22 1.99 22.836 35.465 24.238 35.72 2.11 2.25 22.5781 23.1405 
39.43351 02/08/16 10:24:15 -31.9558 115.3754 24.20 1.93 22.914 35.462 24.212 35.719 2.14 2.19 22.58 23.1504 
39.43520 02/08/16 10:26:41 -31.9620 115.3699 24.25 2.11 22.957 35.456 24.256 35.718 2.28 2.13 22.582 23.1588 
39.43690 02/08/16 10:29:08 -31.9682 115.3640 24.28 2.09 22.836 35.465 24.293 35.72 2.14 2.1 22.5839 23.1652 
39.43859 02/08/16 10:31:34 -31.9746 115.3586 24.52 2.06 22.879 35.467 24.518 35.722 2.08 2.13 22.5859 23.1716 
39.44029 02/08/16 10:34:01 -31.9809 115.3527 24.65 2.11 22.825 35.466 24.654 35.721 2.11 2.03 22.5877 23.1772 
39.44198 02/08/16 10:36:27 -31.9873 115.3469 24.72 2.05 22.921 35.457 24.717 35.722 2.14 2.13 22.5895 23.1844 
39.44367 02/08/16 10:38:53 -31.9937 115.3413 24.76 2.05 22.872 35.463 24.777 35.72 2.14 1.95 22.5912 23.1926 
39.44538 02/08/16 10:41:21 -32.0001 115.3354 24.53 2.08 22.914 35.459 24.547 35.715 2.05 1.89 22.5927 23.2006 
39.44707 02/08/16 10:43:47 -32.0064 115.3297 24.37 2.12 22.989 35.465 24.376 35.715 2.31 2.05 22.5942 23.2084 
39.44877 02/08/16 10:46:14 -32.0128 115.3240 24.38 2.03 23.027 35.46 24.387 35.715 2.05 2.08 22.5955 23.2156 
39.45047 02/08/16 10:48:41 -32.0193 115.3181 24.39 2.05 22.985 35.455 24.4 35.716 2.11 2.08 22.5967 23.2207 
39.45216 02/08/16 10:51:07 -32.0257 115.3123 24.36 2.07 23.009 35.454 24.362 35.715 2.25 2.05 22.5977 23.2227 
39.45411 02/08/16 10:53:55 -32.0331 115.3058 24.47 2.10 22.956 35.46 24.473 35.716 2.05 1.93 22.5987 23.2214 
39.45580 02/08/16 10:56:21 -32.0394 115.2998 24.38 2.08 22.955 35.45 24.398 35.713 2.16 1.98 22.5992 23.2177 
39.45749 02/08/16 10:58:47 -32.0459 115.2941 24.26 2.15 22.874 35.462 24.266 35.712 2.11 1.95 22.5997 23.2125 
39.45919 02/08/16 11:01:14 -32.0524 115.2883 24.29 2.08 23.045 35.46 24.287 35.715 2.22 1.93 22.6 23.2063 
39.46089 02/08/16 11:03:41 -32.0589 115.2822 24.47 2.00 22.896 35.454 24.469 35.717 2.08 2.03 22.6 23.1993 
39.46258 02/08/16 11:06:07 -32.0655 115.2764 24.36 1.97 22.888 35.448 24.362 35.717 2.05 2.05 22.5999 23.1922 
39.46428 02/08/16 11:08:34 -32.0721 115.2704 24.34 2.06 22.998 35.461 24.348 35.715 2.19 2.08 22.5996 23.185 
39.46597 02/08/16 11:11:00 -32.0787 115.2645 24.24 2.08 22.978 35.461 24.247 35.715 2.08 2.1 22.599 23.1784 
39.46767 02/08/16 11:13:27 -32.0853 115.2585 24.32 2.07 22.966 35.465 24.322 35.717 2.16 1.71 22.5982 23.1721 
39.46936 02/08/16 11:15:53 -32.0918 115.2526 24.26 1.99 23.047 35.451 24.258 35.717 2.08 1.85 22.5972 23.166 
39.47108 02/08/16 11:18:21 -32.0984 115.2467 24.33 2.09 22.928 35.457 24.329 35.718 2.25 1.95 22.596 23.16 
39.47277 02/08/16 11:20:47 -32.1049 115.2407 24.13 2.12 22.988 35.464 24.136 35.716 2.25 2.08 22.5946 23.154 
39.47446 02/08/16 11:23:13 -32.1115 115.2347 24.15 2.05 23.027 35.471 24.138 35.718 2.05 2.08 22.5929 23.1477 
39.47617 02/08/16 11:25:41 -32.1182 115.2288 24.30 2.02 23.387 35.465 24.303 35.718 2.11 1.61 22.5911 23.1403 
39.47786 02/08/16 11:28:07 -32.1248 115.2227 24.31 1.97 23.282 35.479 24.325 35.723 2.16 1.87 22.589 23.132 
39.47955 02/08/16 11:30:33 -32.1315 115.2167 24.67 2.12 23.093 35.551 24.639 35.727 2.16 2.1 22.5868 23.1225 
39.48149 02/08/16 11:33:21 -32.1393 115.2097 24.55 2.08 22.84 35.609 24.594 35.75 2.16 1.91 22.5843 23.1104 
39.48319 02/08/16 11:35:48 -32.1460 115.2034 24.30 2.03 22.669 35.622 24.289 35.763 2.05 1.77 22.5821 23.0995 
39.48488 02/08/16 11:38:14 -32.1524 115.1970 24.36 2.11 22.814 35.6 24.389 35.79 2.16 1.89 22.5799 23.089 
39.48659 02/08/16 11:40:41 -32.1596 115.1914 23.80 2.09 22.649 35.633 23.807 35.812 2.14 1.85 22.5778 23.0758 
39.48828 02/08/16 11:43:07 -32.1667 115.1860 23.56 2.09 22.581 35.64 23.567 35.799 2.25 1.91 22.5757 23.0628 
39.48998 02/08/16 11:45:34 -32.1734 115.1800 23.61 2.09 22.637 35.544 23.61 35.781 2.11 1.73 22.5737 23.0513 
39.49168 02/08/16 11:48:01 -32.1802 115.1740 23.37 1.94 22.488 35.518 23.389 35.751 2.14 1.58 22.5717 23.0393 
39.49337 02/08/16 11:50:27 -32.1871 115.1685 23.19 2.04 22.542 35.549 23.184 35.801 2.03 1.51 22.5697 23.0261 
39.49507 02/08/16 11:52:54 -32.1936 115.1626 24.03 2.07 22.739 35.618 24.038 35.882 2.08 1.57 22.5679 23.0139 
39.49675 02/08/16 11:55:19 -32.2003 115.1570 24.13 2.02 22.646 35.604 24.147 35.853 2.19 1.37 22.566 23.002 
39.49845 02/08/16 11:57:46 -32.2070 115.1513 24.04 2.02 22.885 35.563 24.042 35.824 2.14 1.48 22.5642 22.9914 
39.50014 02/08/16 12:00:12 -32.2136 115.1456 23.70 2.05 22.667 35.468 23.715 35.736 2.19 1.55 22.5625 22.9827 
39.50184 02/08/16 12:02:39 -32.2202 115.1400 23.20 2.03 22.637 35.472 23.192 35.714 2.22 1.6 22.5608 22.9761 
39.50353 02/08/16 12:05:05 -32.2267 115.1344 23.54 2.03 22.585 35.459 23.567 35.708 2.22 1.55 22.5591 22.9721 
39.50522 02/08/16 12:07:31 -32.2332 115.1289 23.27 2.08 22.544 35.45 23.275 35.703 2.05 1.5 22.5575 22.9704 
39.50690 02/08/16 12:09:56 -32.2398 115.1233 23.62 2.02 22.615 35.455 23.626 35.706 2.16 1.52 22.5558 22.9707 
39.50884 02/08/16 12:12:44 -32.2473 115.1168 23.67 2.08 22.77 35.451 23.677 35.705 2.19 1.57 22.554 22.9724 
39.51054 02/08/16 12:15:11 -32.2540 115.1112 23.50 2.09 22.602 35.429 23.514 35.702 2.14 1.52 22.5524 22.9747 
39.51225 02/08/16 12:17:38 -32.2606 115.1055 23.15 2.01 22.603 35.449 23.152 35.695 2.14 1.57 22.5509 22.9772 
39.51394 02/08/16 12:20:04 -32.2672 115.0998 23.00 2.07 22.555 35.438 23.002 35.695 2.25 1.52 22.5494 22.9798 
39.51564 02/08/16 12:22:31 -32.2738 115.0943 23.27 2.03 22.537 35.436 23.275 35.701 2.08 1.51 22.548 22.982 
39.51733 02/08/16 12:24:57 -32.2804 115.0885 23.35 2.11 22.511 35.448 23.368 35.696 2.08 1.6 22.5465 22.9836 
39.51902 02/08/16 12:27:23 -32.2871 115.0828 23.08 2.05 22.49 35.446 23.088 35.694 2.16 1.55 22.5451 22.9852 
39.52073 02/08/16 12:29:51 -32.2938 115.0772 23.42 2.06 22.72 35.435 23.423 35.699 2.11 1.55 22.5435 22.9871 
39.52242 02/08/16 12:32:17 -32.3003 115.0714 23.91 2.07 22.636 35.437 23.854 35.705 2.16 1.6 22.5421 22.9895 
39.52411 02/08/16 12:34:43 -32.3071 115.0658 24.27 2.11 22.777 35.426 24.284 35.704 2.14 1.58 22.5404 22.992 
39.52581 02/08/16 12:37:10 -32.3138 115.0600 24.18 2.09 22.714 35.438 24.194 35.703 2.28 1.52 22.5388 22.9949 
39.52750 02/08/16 12:39:36 -32.3205 115.0542 23.80 2.08 22.656 35.436 23.806 35.693 2.05 1.46 22.5371 22.9982 
39.52919 02/08/16 12:42:02 -32.3273 115.0486 23.40 1.97 22.563 35.436 23.402 35.694 2.28 1.46 22.5352 23.0025 
39.53089 02/08/16 12:44:29 -32.3339 115.0428 23.65 2.03 22.752 35.434 23.631 35.697 2.16 1.66 22.5334 23.0079 
39.53258 02/08/16 12:46:55 -32.3406 115.0371 23.83 2.04 22.804 35.431 23.837 35.697 2.22 1.66 22.5314 23.0144 
39.53427 02/08/16 12:49:21 -32.3473 115.0314 23.62 2.04 22.76 35.431 23.627 35.694 2.05 1.43 22.5293 23.0216 
39.53623 02/08/16 12:52:10 -32.3550 115.0247 23.62 2.05 22.706 35.443 23.622 35.697 2.19 1.47 22.5267 23.0306 
39.53792 02/08/16 12:54:36 -32.3619 115.0189 23.90 2.02 22.671 35.441 23.904 35.698 2.08 1.24 22.5242 23.0386 
39.53961 02/08/16 12:57:02 -32.3685 115.0131 23.84 2.06 22.776 35.429 23.853 35.697 2.01 1.2 22.5217 23.0454 
39.54130 02/08/16 12:59:28 -32.3755 115.0073 23.74 2.06 22.632 35.422 23.748 35.696 2.14 1.35 22.5187 23.0515 
39.54300 02/08/16 13:01:55 -32.3823 115.0013 23.60 2.00 22.743 35.43 23.607 35.695 2.28 1.38 22.5158 23.0565 
39.54469 02/08/16 13:04:21 -32.3891 114.9955 23.95 2.04 22.916 35.42 23.949 35.701 2.11 1.37 22.5127 23.0611 
39.54638 02/08/16 13:06:47 -32.3959 114.9898 23.91 2.08 22.898 35.446 23.93 35.697 2.16 1.43 22.5093 23.0651 
39.54807 02/08/16 13:09:13 -32.4026 114.9840 23.98 2.12 22.878 35.441 23.968 35.702 2.35 1.45 22.506 23.0682 
39.54977 02/08/16 13:11:40 -32.4094 114.9782 24.15 2.04 22.781 35.437 24.148 35.704 2.19 1.32 22.5025 23.0703 
39.55146 02/08/16 13:14:06 -32.4160 114.9724 24.28 1.99 22.868 35.435 24.303 35.701 2.08 1.33 22.4991 23.0712 
39.55315 02/08/16 13:16:32 -32.4228 114.9667 23.62 2.06 22.871 35.454 23.71 35.702 2.08 1.31 22.4953 23.0709 
39.55484 02/08/16 13:18:58 -32.4295 114.9609 23.27 1.92 22.799 35.456 23.265 35.707 2.16 1.33 22.4916 23.0695 
39.55653 02/08/16 13:21:24 -32.4363 114.9552 23.16 1.99 22.787 35.453 23.162 35.709 2.11 1.48 22.4878 23.0671 
39.55823 02/08/16 13:23:51 -32.4430 114.9493 23.26 1.97 22.836 35.448 23.269 35.713 2.16 1.47 22.484 23.0642 
39.55992 02/08/16 13:26:17 -32.4498 114.9435 23.32 2.07 22.834 35.452 23.324 35.713 2.05 1.43 22.4801 23.0608 
39.56161 02/08/16 13:28:43 -32.4567 114.9376 23.44 2.05 22.945 35.454 23.455 35.715 2.19 1.54 22.476 23.0571 
39.56355 02/08/16 13:31:31 -32.4647 114.9308 23.64 2.04 22.998 35.456 23.649 35.718 2.28 1.5 22.4712 23.0525 
39.56524 02/08/16 13:33:57 -32.4716 114.9248 23.88 1.95 23.119 35.464 23.905 35.72 2.45 1.54 22.4671 23.0483 
39.56693 02/08/16 13:36:23 -32.4786 114.9189 24.07 2.01 23.092 35.46 24.096 35.721 2.14 1.6 22.4627 23.0436 
39.56863 02/08/16 13:38:50 -32.4856 114.9127 24.30 1.94 23.202 35.461 24.344 35.726 2.08 2.31 22.4585 23.0385 
39.57168 02/08/16 13:43:13 -32.4984 114.9019 23.95 1.97 23.044 35.456 23.883 35.72 2.14 2.28 22.4502 23.0291 
39.57473 02/08/16 13:47:37 -32.5111 114.8910 23.30 2.01 22.927 35.469 23.281 35.726 2.25 2.31 22.4418 23.0212 
39.57779 02/08/16 13:52:01 -32.5239 114.8800 23.33 2.03 22.914 35.469 23.337 35.732 2.08 2.41 22.433 23.0156 
39.58083 02/08/16 13:56:24 -32.5365 114.8691 23.47 2.14 23.07 35.475 23.468 35.733 2.22 2.56 22.424 23.0133 
39.58389 02/08/16 14:00:48 -32.5492 114.8583 23.92 2.04 23.042 35.466 23.928 35.737 2.14 2.31 22.4151 23.0153 
39.58485 02/08/16 14:02:11 -32.5533 114.8548 24.00 2.06 22.991 35.47 24.003 35.738 2.11 2.44 22.4123 23.0165 
39.58582 02/08/16 14:03:35 -32.5574 114.8512 24.05 2.00 23.087 35.464 24.062 35.739 2.28 2.41 22.4096 23.0178 
39.58678 02/08/16 14:04:58 -32.5615 114.8477 24.01 2.06 23.045 35.469 24.023 35.735 2.45 2.34 22.4069 23.019 
39.58775 02/08/16 14:06:22 -32.5655 114.8443 23.87 2.05 23.011 35.474 23.87 35.732 2.11 2.34 22.4043 23.0199 
39.59134 02/08/16 14:11:32 -32.5807 114.8311 23.50 2.06 22.794 35.458 23.504 35.73 2.31 2.52 22.3947 23.0194 
39.59303 02/08/16 14:13:58 -32.5879 114.8251 23.52 1.99 22.906 35.475 23.531 35.731 2.11 2.56 22.3902 23.0151 
39.59472 02/08/16 14:16:24 -32.5949 114.8190 23.70 2.05 23.085 35.47 23.699 35.732 2.14 2.31 22.386 23.0094 
39.59642 02/08/16 14:18:51 -32.6020 114.8130 23.72 2.07 23.004 35.463 23.734 35.727 2.14 2.31 22.3817 23.0026 
39.59811 02/08/16 14:21:17 -32.6090 114.8069 23.60 2.13 22.812 35.462 23.628 35.723 2.16 2.48 22.3777 22.9959 
39.59980 02/08/16 14:23:43 -32.6161 114.8008 23.52 2.03 22.823 35.457 23.522 35.722 2.14 2.37 22.3736 22.9896 
39.60149 02/08/16 14:26:09 -32.6231 114.7949 23.52 2.07 22.849 35.462 23.52 35.723 2.22 2.44 22.3695 22.9842 
39.60318 02/08/16 14:28:35 -32.6301 114.7888 23.79 2.08 23.049 35.465 23.792 35.73 2.03 2.37 22.3656 22.9801 
39.60487 02/08/16 14:31:01 -32.6372 114.7828 23.98 2.09 23.071 35.449 23.994 35.731 2.16 2.22 22.3613 22.9768 
39.60656 02/08/16 14:33:27 -32.6443 114.7767 23.98 2.08 23.085 35.462 23.987 35.731 2.11 2.34 22.357 22.9745 
39.60825 02/08/16 14:35:53 -32.6513 114.7706 23.82 2.05 22.925 35.471 23.821 35.727 2.31 2.41 22.3528 22.973 
39.60994 02/08/16 14:38:19 -32.6584 114.7645 23.66 2.08 22.805 35.465 23.664 35.727 2.22 2.48 22.3483 22.9716 
39.61163 02/08/16 14:40:45 -32.6655 114.7585 23.53 2.13 22.754 35.461 23.542 35.727 2.01 2.05 22.3437 22.9699 
39.61332 02/08/16 14:43:11 -32.6724 114.7525 23.52 2.14 22.838 35.478 23.518 35.73 2.25 2.37 22.3393 22.9681 
39.61501 02/08/16 14:45:37 -32.6794 114.7465 23.65 2.08 22.845 35.467 23.662 35.732 2.19 2.41 22.3348 22.9654 
39.61693 02/08/16 14:48:23 -32.6874 114.7396 23.64 2.07 22.842 35.465 23.648 35.732 2.16 2.28 22.3296 22.9612 
39.61863 02/08/16 14:50:50 -32.6944 114.7336 23.48 2.07 22.64 35.462 23.491 35.728 2.31 2.31 22.325 22.9567 
39.62034 02/08/16 14:53:17 -32.7013 114.7277 23.43 2.09 22.77 35.464 23.432 35.732 2.14 2.48 22.3205 22.9515 
39.62201 02/08/16 14:55:42 -32.7081 114.7218 23.49 2.03 22.811 35.459 23.5 35.729 2.16 2.48 22.3161 22.9463 
39.62370 02/08/16 14:58:08 -32.7150 114.7159 23.63 2.08 22.888 35.456 23.626 35.73 2.22 2.44 22.3116 22.9412 
39.62539 02/08/16 15:00:34 -32.7219 114.7099 23.92 2.09 22.962 35.461 23.932 35.728 2.16 2.52 22.3072 22.9367 
39.62709 02/08/16 15:03:01 -32.7288 114.7040 24.00 2.06 23.031 35.46 24.022 35.724 2.08 2.37 22.3027 22.9325 
39.62878 02/08/16 15:05:27 -32.7357 114.6981 24.06 2.13 23.128 35.454 24.069 35.722 2.11 2.41 22.2983 22.9282 
39.63047 02/08/16 15:07:53 -32.7425 114.6922 24.05 2.11 23.077 35.455 24.056 35.719 2.01 2.31 22.2939 22.9237 
39.63218 02/08/16 15:10:20 -32.7494 114.6864 24.01 2.12 22.992 35.444 24.02 35.717 2.22 2.6 22.2894 22.9187 
39.63387 02/08/16 15:12:46 -32.7563 114.6805 23.98 2.11 23.019 35.451 23.991 35.717 2.22 2.37 22.285 22.9139 
39.63556 02/08/16 15:15:12 -32.7632 114.6745 23.95 2.14 23.13 35.458 23.954 35.719 2.05 2.48 22.2806 22.9097 
39.63725 02/08/16 15:17:38 -32.7701 114.6686 23.98 2.09 23.19 35.455 23.979 35.725 2.05 2.13 22.2761 22.9064 
39.63894 02/08/16 15:20:04 -32.7769 114.6627 24.08 2.16 23.154 35.458 24.072 35.728 2.14 2.48 22.2718 22.9047 
39.64064 02/08/16 15:22:31 -32.7838 114.6567 24.04 2.08 23.103 35.448 24.053 35.725 2.11 2.25 22.2673 22.9044 
39.64233 02/08/16 15:24:57 -32.7907 114.6508 24.03 2.13 23.187 35.46 24.028 35.727 2.08 2.16 22.2627 22.9051 
39.64427 02/08/16 15:27:45 -32.7986 114.6439 24.08 2.11 23.175 35.455 24.084 35.728 2.16 2.37 22.2575 22.9067 
39.64596 02/08/16 15:30:11 -32.8056 114.6380 24.12 2.09 23.159 35.45 24.126 35.728 2.22 2.25 22.2526 22.9079 
39.64766 02/08/16 15:32:38 -32.8126 114.6319 24.07 2.11 23.089 35.441 24.074 35.726 2.22 2.22 22.2478 22.9091 
39.64935 02/08/16 15:35:04 -32.8196 114.6260 23.98 2.09 23.112 35.464 23.987 35.725 2.19 2.05 22.2427 22.9097 
39.65104 02/08/16 15:37:30 -32.8265 114.6200 23.92 2.10 23.095 35.452 23.926 35.725 2.08 2.28 22.2377 22.9106 
39.65274 02/08/16 15:39:57 -32.8337 114.6138 23.86 2.09 22.969 35.446 23.869 35.724 2.11 2.25 22.2324 22.9123 
39.65443 02/08/16 15:42:23 -32.8407 114.6077 23.85 2.11 22.982 35.448 23.861 35.723 2.11 2.19 22.2274 22.9151 
39.65612 02/08/16 15:44:49 -32.8478 114.6016 23.81 2.12 22.817 35.429 23.814 35.713 2.19 2.25 22.2224 22.9188 
39.65781 02/08/16 15:47:15 -32.8548 114.5956 23.67 2.11 22.748 35.424 23.675 35.701 2.22 2.28 22.2175 22.9235 
39.65950 02/08/16 15:49:41 -32.8618 114.5896 23.58 2.12 22.748 35.427 23.585 35.702 2.08 2.25 22.2126 22.9286 
39.66119 02/08/16 15:52:07 -32.8687 114.5837 23.59 2.10 22.868 35.433 23.589 35.705 2.14 2.13 22.2079 22.9337 
39.66288 02/08/16 15:54:33 -32.8756 114.5778 23.56 2.13 22.821 35.437 23.569 35.702 2.05 2.1 22.2033 22.9383 
39.66458 02/08/16 15:57:00 -32.8824 114.5718 23.53 2.14 22.907 35.417 23.535 35.7 2.19 2.41 22.1987 22.9427 
39.66627 02/08/16 15:59:26 -32.8892 114.5660 23.59 2.14 22.845 35.413 23.591 35.7 2.22 2.37 22.1941 22.9467 
39.66797 02/08/16 16:01:53 -32.8961 114.5601 23.55 2.13 22.819 35.417 23.554 35.698 2.05 2.19 22.1893 22.9509 
39.66966 02/08/16 16:04:19 -32.9029 114.5542 23.55 2.09 22.815 35.427 23.557 35.697 2.19 2.22 22.1845 22.9549 
39.67160 02/08/16 16:07:06 -32.9107 114.5476 23.62 2.08 23.029 35.428 23.604 35.7 2.28 2.31 22.1789 22.9583 
39.67329 02/08/16 16:09:32 -32.9173 114.5416 23.81 2.16 23.105 35.439 23.811 35.702 2.08 2.22 22.1743 22.9603 
39.67499 02/08/16 16:11:59 -32.9243 114.5359 23.78 2.13 22.958 35.428 23.794 35.698 2.22 2.25 22.1692 22.9589 
39.67668 02/08/16 16:14:25 -32.9311 114.5300 23.71 2.07 22.962 35.435 23.708 35.701 2.28 2.31 22.1642 22.9547 
39.67838 02/08/16 16:16:52 -32.9380 114.5239 23.75 2.05 22.888 35.434 23.754 35.703 2.14 2.31 22.1592 22.9469 
39.68007 02/08/16 16:19:18 -32.9450 114.5180 23.78 2.09 22.901 35.432 23.781 35.705 2.22 2.16 22.1539 22.9354 
39.68176 02/08/16 16:21:44 -32.9519 114.5120 23.76 2.09 22.908 35.441 23.763 35.707 2.19 2.1 22.1488 22.9221 
39.68346 02/08/16 16:24:11 -32.9588 114.5061 23.75 2.14 22.924 35.442 23.751 35.71 2.22 2.13 22.1436 22.9073 
39.68515 02/08/16 16:26:37 -32.9657 114.5001 23.78 2.07 22.974 35.425 23.777 35.713 2.16 2.05 22.1384 22.8919 
39.68685 02/08/16 16:29:04 -32.9725 114.4942 23.80 2.13 22.967 35.447 23.804 35.712 2.11 2.16 22.1332 22.8762 
39.68854 02/08/16 16:31:30 -32.9795 114.4882 23.79 2.11 22.932 35.445 23.792 35.713 2.14 2.08 22.1278 22.859 
39.69024 02/08/16 16:33:57 -32.9865 114.4822 23.81 2.06 22.884 35.446 23.82 35.713 2.14 2.08 22.1224 22.8392 
39.69193 02/08/16 16:36:23 -32.9935 114.4762 23.76 2.09 22.836 35.442 23.771 35.71 2.16 2.1 22.117 22.8163 
39.69362 02/08/16 16:38:49 -33.0003 114.4702 23.69 2.12 22.81 35.428 23.699 35.708 2.14 2.1 22.1117 22.7905 
39.69531 02/08/16 16:41:15 -33.0073 114.4643 23.65 2.14 22.785 35.442 23.655 35.707 2.19 2.08 22.1062 22.7602 
39.69701 02/08/16 16:43:42 -33.0142 114.4583 23.69 2.13 22.897 35.442 23.678 35.708 2.14 2.22 22.1008 22.7269 
39.69895 02/08/16 16:46:29 -33.0221 114.4514 23.86 2.09 22.889 35.436 23.842 35.707 2.28 2.28 22.0946 22.6859 
39.70064 02/08/16 16:48:55 -33.0291 114.4455 23.93 2.13 22.936 35.442 23.935 35.704 2.22 2.16 22.089 22.6482 
39.70234 02/08/16 16:51:22 -33.0360 114.4395 23.95 2.13 22.889 35.424 23.957 35.698 2.25 2.34 22.0835 22.6085 
39.70403 02/08/16 16:53:48 -33.0430 114.4333 23.83 2.11 22.768 35.433 23.843 35.697 2.11 2.25 22.0779 22.5671 
39.70572 02/08/16 16:56:14 -33.0501 114.4274 23.72 2.12 22.439 35.451 23.738 35.702 2.28 2.28 22.0722 22.5262 
39.70742 02/08/16 16:58:41 -33.0571 114.4214 23.57 2.11 22.121 35.465 23.605 35.716 2.22 2.28 22.0665 22.487 
39.70912 02/08/16 17:01:08 -33.0640 114.4153 23.12 2.12 21.86 35.468 23.176 35.732 2.28 2.28 22.0609 22.4491 
39.71081 02/08/16 17:03:34 -33.0709 114.4094 22.81 2.13 21.713 35.468 22.859 35.736 2.19 2.25 22.0552 22.4131 
39.71250 02/08/16 17:06:00 -33.0778 114.4035 22.68 2.10 21.694 35.474 22.686 35.738 2.16 2.34 22.0495 22.3791 
39.71419 02/08/16 17:08:26 -33.0845 114.3975 22.62 2.08 21.537 35.481 22.632 35.738 2.22 2.28 22.0439 22.3461 
39.71589 02/08/16 17:10:53 -33.0914 114.3917 22.54 2.10 21.634 35.473 22.549 35.739 2.16 2.1 22.0381 22.3133 
39.71758 02/08/16 17:13:19 -33.0981 114.3859 22.51 2.14 21.52 35.475 22.521 35.74 2.14 2.19 22.0324 22.2825 
39.71927 02/08/16 17:15:45 -33.1048 114.3800 22.44 2.14 21.469 35.464 22.449 35.738 2.19 2.25 22.0266 22.254 
39.72097 02/08/16 17:18:12 -33.1116 114.3743 22.42 2.12 21.508 35.472 22.422 35.74 2.22 2.25 22.0207 22.2295 
39.72266 02/08/16 17:20:38 -33.1184 114.3684 22.43 2.14 21.498 35.475 22.429 35.744 2.25 2.22 22.0146 22.2099 
39.72435 02/08/16 17:23:04 -33.1251 114.3625 22.49 2.05 21.544 35.476 22.49 35.746 2.31 2.19 22.0083 22.1966 
39.72630 02/08/16 17:25:52 -33.1329 114.3560 22.54 2.10 21.687 35.474 22.536 35.749 2.25 2.25 22.0008 22.19 
39.72799 02/08/16 17:28:18 -33.1396 114.3499 22.62 2.08 21.643 35.487 22.617 35.75 2.22 2.25 21.994 22.1908 
39.72968 02/08/16 17:30:44 -33.1466 114.3441 22.67 2.10 21.814 35.482 22.662 35.752 2.25 2.25 21.9869 22.1981 
39.73138 02/08/16 17:33:11 -33.1534 114.3381 22.81 2.09 21.95 35.484 22.798 35.757 2.25 2.28 21.9797 22.21 
39.73307 02/08/16 17:35:37 -33.1603 114.3321 22.91 2.11 22.179 35.494 22.899 35.76 1.98 2.05 21.9721 22.2261 
39.73476 02/08/16 17:38:03 -33.1672 114.3264 23.09 2.06 22.091 35.465 23.091 35.753 2.25 2.22 21.9644 22.2451 
39.73645 02/08/16 17:40:29 -33.1740 114.3203 23.01 2.07 22.003 35.477 23.028 35.746 2.25 2.22 21.9564 22.2654 
39.73815 02/08/16 17:42:56 -33.1808 114.3145 22.95 2.09 22.193 35.481 22.952 35.745 2.16 2.16 21.9483 22.2882 
39.73984 02/08/16 17:45:22 -33.1876 114.3087 22.99 2.11 22.103 35.484 22.99 35.746 2.11 2.1 21.9399 22.3157 
39.74153 02/08/16 17:47:48 -33.1942 114.3028 23.01 2.09 22.159 35.483 23.006 35.747 2.28 2.1 21.9313 22.3457 
39.74322 02/08/16 17:50:14 -33.2010 114.2971 23.08 2.13 22.182 35.483 23.072 35.746 2.19 2.05 21.9224 22.3781 
39.74492 02/08/16 17:52:41 -33.2077 114.2912 23.13 2.08 22.287 35.475 23.124 35.747 2.08 2.34 21.9131 22.4102 
39.74661 02/08/16 17:55:07 -33.2144 114.2854 23.16 2.15 22.269 35.478 23.166 35.746 2.16 2.28 21.9037 22.4405 
39.74830 02/08/16 17:57:33 -33.2212 114.2796 23.14 2.10 22.27 35.48 23.142 35.746 2.16 2.22 21.8938 22.4677 
39.74999 02/08/16 17:59:59 -33.2279 114.2738 23.11 2.09 22.211 35.477 23.12 35.743 2.16 2.19 21.8837 22.4896 
39.75168 02/08/16 18:02:25 -33.2346 114.2680 23.12 2.12 22.301 35.479 23.121 35.743 2.16 2.16 21.8733 22.5077 
39.75362 02/08/16 18:05:13 -33.2422 114.2613 23.20 2.12 22.381 35.475 23.189 35.744 2.08 2.08 21.861 22.5238 
39.75531 02/08/16 18:07:39 -33.2490 114.2556 23.28 2.11 22.406 35.469 23.269 35.743 2.14 2.22 21.8499 22.5342 
39.75700 02/08/16 18:10:05 -33.2556 114.2498 23.30 2.06 22.401 35.467 23.298 35.737 2.19 2.13 21.8386 22.5406 
39.75870 02/08/16 18:12:32 -33.2623 114.2440 23.29 2.05 22.375 35.47 23.294 35.735 2.28 2.1 21.8269 22.5434 
39.76041 02/08/16 18:14:59 -33.2690 114.2384 23.28 2.02 22.459 35.472 23.281 35.739 2.11 2.03 21.815 22.5429 
39.76345 02/08/16 18:19:22 -33.2807 114.2282 23.40 2.06 22.454 35.482 23.4 35.749 2.16 2.1 21.7933 22.5341 
39.76649 02/08/16 18:23:45 -33.2924 114.2179 23.36 2.07 22.638 35.49 23.36 35.755 2.14 2.16 21.7704 22.5157 
39.76955 02/08/16 18:28:09 -33.3042 114.2078 23.55 2.05 22.434 35.506 23.553 35.773 2.19 2.1 21.7469 22.4881 
39.77260 02/08/16 18:32:33 -33.3160 114.1975 23.30 1.99 22.277 35.52 23.312 35.794 2.16 2.05 21.7223 22.4516 
39.77565 02/08/16 18:36:56 -33.3277 114.1873 23.06 2.04 21.944 35.521 23.09 35.801 2.19 2.13 21.6972 22.4067 
39.77663 02/08/16 18:38:21 -33.3315 114.1841 22.93 2.03 21.889 35.518 22.95 35.801 2.05 2.25 21.689 22.3901 
39.77759 02/08/16 18:39:44 -33.3352 114.1810 22.84 2.01 21.812 35.52 22.845 35.8 2.11 2.19 21.681 22.373 
39.77881 02/08/16 18:41:29 -33.3398 114.1770 22.78 2.02 21.565 35.518 22.788 35.799 2.22 2.28 21.6708 22.3505 
39.77978 02/08/16 18:42:53 -33.3435 114.1738 22.66 2.11 21.367 35.504 22.68 35.795 2.16 2.05 21.6626 22.3319 
39.78313 02/08/16 18:47:42 -33.3560 114.1628 22.31 2.10 21.708 35.514 22.299 35.795 2.08 2.13 21.6342 22.267 
39.78483 02/08/16 18:50:09 -33.3625 114.1573 22.55 2.15 21.685 35.512 22.525 35.793 2.14 2.16 21.6194 22.234 
39.78652 02/08/16 18:52:35 -33.3689 114.1518 22.65 2.15 21.63 35.498 22.651 35.782 2.11 2.25 21.6047 22.2023 