Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0542E,296.972,23102005,23:19:07,26.224,-79.152,392.56,-9,1005.5,1002.69,28.29,28.76,36.07,1.01,82.24,31.77,1005.5,81.2,20.9,19,18.01,380.14,2,-9,9,-9,0.13,8.99,129.73,28.19,227.43
AOML_Explorer,Ex0542E,296.973,23102005,23:21:40,26.225,-79.136,393.23,-9,1005.54,1002.80,28.3,28.78,36.06,1.04,82.09,31.77,1005.54,88.1,20.7,13,18.53,380.76,2,-9,9,-9,0.13,8.78,123.23,28.2,227.38
AOML_Explorer,Ex0542E,296.975,23102005,23:24:13,26.225,-79.119,393.3,-9,1005.52,1002.96,28.36,28.75,36.1,1.03,82.03,31.77,1005.52,90.8,20.7,14,16.99,379.76,2,-9,9,-9,0.08,7.42,131.38,28.25,227.46
AOML_Explorer,Ex0542E,296.977,23102005,23:26:46,26.225,-79.103,393.48,-9,1005.49,1002.84,28.35,28.74,36.08,1.05,82.08,31.77,1005.49,91.2,20.8,12,18.01,379.83,2,-9,9,-9,0.08,8.05,123.96,28.29,227.43
AOML_Explorer,Ex0542E,296.979,23102005,23:29:19,26.225,-79.087,393.15,-9,1005.64,1002.84,28.34,28.75,36.07,1.06,81.75,31.76,1005.64,90.4,21,13,18.53,379.92,2,-9,9,-9,0.08,8.59,125.09,28.3,227.35
AOML_Explorer,Ex0542E,296.98,23102005,23:31:52,26.225,-79.07,392.69,-9,1005.68,1002.97,28.34,28.77,36.08,1.07,82.21,31.76,1005.68,90.2,21.1,17,18.53,379.7,2,-9,9,-9,0.09,8.98,132.21,28.32,227.33
AOML_Explorer,Ex0542E,296.982,23102005,23:34:25,26.225,-79.054,392.21,-9,1005.64,1003.03,28.35,28.8,36.09,1.06,82.01,31.75,1005.64,89.8,21.2,13,19.04,379.46,2,-9,9,-9,0.09,8.93,122.68,28.35,227.29
AOML_Explorer,Ex0542E,296.984,23102005,23:36:58,26.225,-79.037,392.09,-9,1005.59,1002.90,28.37,28.81,36.09,1.06,81.49,31.75,1005.59,89.9,21.4,16,18.01,379.29,2,-9,9,-9,0.1,8.22,131.34,28.36,227.33
AOML_Explorer,Ex0542E,296.986,23102005,23:39:31,26.225,-79.02,392.32,-9,1005.56,1002.92,28.39,28.86,36.08,1.08,81.51,31.74,1005.56,89.5,21.4,19,18.53,379.83,2,-9,9,-9,0.09,9.05,134.79,28.39,227.42
AOML_Explorer,Ex0542E,296.988,23102005,23:42:04,26.225,-79.004,392.75,-9,1005.59,1002.85,28.41,28.95,36.04,1.06,81.71,31.73,1005.59,90.4,21.2,16,18.53,381.19,2,-9,9,-9,0.08,8.66,128.12,28.42,227.33
AOML_Explorer,Ex0542E,296.989,23102005,23:44:37,26.225,-78.987,393.41,-9,1005.4,1002.88,28.45,28.98,36.03,1.09,81.56,31.72,1005.4,89.5,21.4,14,18.01,381.56,2,-9,9,-9,0.08,7.91,125.84,28.44,227.28
AOML_Explorer,Ex0542E,296.991,23102005,23:47:10,26.225,-78.97,393.73,-9,1005.37,1002.72,28.52,28.98,36.01,1.1,81.69,31.72,1005.37,90.4,21.4,14,20.59,380.85,2,-9,9,-9,0.08,10.28,121.13,28.45,227.22
AOML_Explorer,Ex0542E,296.993,23102005,23:49:43,26.225,-78.953,394.05,-9,1005.59,1002.86,28.54,28.98,36.02,1.08,81.56,31.71,1005.59,89.3,21.6,21,20.07,380.95,2,-9,9,-9,0.08,10.63,134.44,28.45,227.09
AOML_Explorer,Ex0542E,296.995,23102005,23:52:16,26.225,-78.936,393.9,-9,1005.54,1002.74,28.55,28.98,36.02,1.11,81.85,31.71,1005.54,90.5,21.7,15,20.07,380.7,2,-9,9,-9,0.07,9.94,126.47,28.44,227.15
AOML_Explorer,Ex0542E,296.996,23102005,23:54:49,26.224,-78.92,393.94,-9,1005.72,1002.86,28.57,28.98,36.02,1.12,81.47,31.7,1005.72,100.3,21.1,10,20.07,380.58,2,-9,9,-9,0.08,9.65,123.86,28.48,227.12
AOML_Explorer,Ex0542E,296.998,23102005,23:57:22,26.22,-78.904,393.87,-9,1005.64,1002.92,28.55,28.97,36.04,1.13,81.54,31.69,1005.64,106.6,21.3,9,20.07,380.39,2,-9,9,-9,0.07,9.43,127.07,28.5,227.14
AOML_Explorer,Ex0542E,297,23102005,23:59:55,26.216,-78.888,393.75,-9,1005.67,1002.79,28.55,28.88,36.08,1.12,81.4,31.68,1005.67,107.1,21.1,8,19.56,379.16,2,-9,9,-9,0.08,8.98,126.6,28.47,227.15
AOML_Explorer,Ex0542E,297.015,24102005,0:21:40,26.178,-78.754,391.42,-9,1005.95,1003.11,28.37,28.78,36.18,1.15,82.02,31.68,1005.95,107.6,21,8,19.04,378.31,2,-9,9,-9,0.08,8.49,126.43,28.49,227.96
AOML_Explorer,Ex0542E,297.017,24102005,0:24:13,26.174,-78.738,391.81,-9,1005.83,1003.03,28.37,28.78,36.18,1.16,82.02,31.68,1005.83,107.8,20.9,10,18.01,378.51,2,-9,9,-9,0.08,7.65,131.93,28.51,227.83
AOML_Explorer,Ex0542E,297.019,24102005,0:26:46,26.169,-78.723,392.2,-9,1005.86,1003.10,28.37,28.75,36.21,1.18,81.69,31.67,1005.86,107.9,20.9,8,18.01,378.58,2,-9,9,-9,0.09,7.53,127.89,28.55,227.61
AOML_Explorer,Ex0542E,297.02,24102005,0:29:19,26.165,-78.707,392.44,-9,1005.91,1003.03,28.38,28.75,36.17,1.19,81.96,31.67,1005.91,107.6,20.9,10,19.04,378.82,2,-9,9,-9,0.09,8.65,130.06,28.63,227.71
AOML_Explorer,Ex0542E,297.022,24102005,0:31:52,26.161,-78.691,392.63,-9,1005.96,1003.10,28.35,28.76,36.17,1.17,81.52,31.66,1005.96,107.8,21,12,19.04,379.47,2,-9,9,-9,0.09,8.75,134.26,28.62,227.86
AOML_Explorer,Ex0542E,297.024,24102005,0:34:25,26.156,-78.675,392.71,-9,1005.97,1003.36,28.36,28.79,36.16,1.18,81.62,31.66,1005.97,107.4,21.1,15,18.01,379.89,2,-9,9,-9,0.09,8.05,142.27,28.64,227.79
AOML_Explorer,Ex0542E,297.026,24102005,0:36:58,26.152,-78.66,392.74,-9,1005.97,1003.21,28.37,28.74,36.17,1.18,81.86,31.65,1005.97,107.5,21.1,17,19.04,379.06,2,-9,9,-9,0.08,9.19,144.08,28.63,227.72
AOML_Explorer,Ex0542E,297.027,24102005,0:39:31,26.147,-78.644,392.71,-9,1005.98,1003.31,28.37,28.75,36.16,1.2,81.67,31.65,1005.98,107.3,21.1,14,19.56,379.13,2,-9,9,-9,0.08,9.37,136.92,28.64,227.65
AOML_Explorer,Ex0542E,297.029,24102005,0:42:04,26.143,-78.628,392.46,-9,1006.08,1003.15,28.35,28.76,36.16,1.18,81.57,31.64,1006.08,107.5,21,18,19.04,379.44,2,-9,9,-9,0.08,9.3,144.99,28.64,227.61
AOML_Explorer,Ex0542E,297.031,24102005,0:44:37,26.139,-78.612,392.28,-9,1006,1003.35,28.34,28.75,36.17,1.19,81.8,31.63,1006,107.5,21.1,13,19.56,379.16,2,-9,9,-9,0.08,9.26,134.81,28.66,227.5
AOML_Explorer,Ex0542E,297.033,24102005,0:47:10,26.134,-78.597,392.19,-9,1006.06,1003.38,28.36,28.78,36.17,1.19,81.65,31.63,1006.06,107,21.1,10,19.04,379.17,2,-9,9,-9,0.08,8.51,128.31,28.68,227.56
AOML_Explorer,Ex0542E,297.035,24102005,0:49:43,26.13,-78.581,392.34,-9,1006.18,1003.37,28.36,28.78,36.17,1.19,81.71,31.62,1006.18,107.5,21.1,16,18.01,379.42,2,-9,9,-9,0.08,8.03,142.92,28.7,227.54
AOML_Explorer,Ex0542E,297.036,24102005,0:52:16,26.125,-78.565,392.42,-9,1006.01,1003.27,28.36,28.79,36.17,1.2,81.45,31.61,1006.01,107.7,21.1,15,19.56,379.55,2,-9,9,-9,0.08,9.4,137.94,28.26,227.47
AOML_Explorer,Ex0542E,297.038,24102005,0:54:49,26.121,-78.549,392.53,-9,1006.08,1003.25,28.37,28.8,36.18,1.18,81.61,31.61,1006.08,107.2,21.1,16,18.01,379.77,2,-9,9,-9,0.08,8.02,142.41,28.23,227.43
AOML_Explorer,Ex0542E,297.04,24102005,0:57:22,26.116,-78.533,392.61,-9,1005.96,1003.33,28.38,28.77,36.19,1.2,81.84,31.6,1005.96,107.4,21.2,19,19.56,379.23,2,-9,9,-9,0.08,9.73,144.86,28.42,227.46
AOML_Explorer,Ex0542E,297.042,24102005,0:59:55,26.112,-78.517,392.52,-9,1006.03,1003.37,28.39,28.81,36.17,1.2,81.29,31.59,1006.03,107.4,21.2,16,20.07,379.45,2,-9,9,-9,0.08,9.91,138.24,28.48,227.53
AOML_Explorer,Ex0542E,297.053,24102005,1:16:34,26.083,-78.414,390.19,-9,1005.89,1003.23,28.31,28.66,36.19,1.2,80.4,31.61,1005.89,107.5,20.9,22,21.1,376.37,2,-9,9,-9,0.08,11.6,146.14,28.59,227.88
AOML_Explorer,Ex0542E,297.055,24102005,1:19:07,26.079,-78.398,390.26,-9,1005.77,1003.29,28.3,28.66,36.17,1.2,81.07,31.6,1005.77,107.4,20.8,22,20.07,376.44,2,-9,9,-9,0.07,10.67,147.59,28.63,227.79
AOML_Explorer,Ex0542E,297.057,24102005,1:21:40,26.074,-78.383,390.34,-9,1005.85,1003.14,28.26,28.56,36.19,1.18,81.48,31.6,1005.85,107.5,20.7,25,20.59,375.87,2,-9,9,-9,0.07,11.53,151.88,28.59,227.56
AOML_Explorer,Ex0542E,297.058,24102005,1:24:13,26.07,-78.367,390.39,-9,1005.73,1003.09,28.24,28.47,36.21,1.21,81.58,31.59,1005.73,106.9,20.6,19,20.59,374.88,2,-9,9,-9,0.08,10.98,141.88,28.55,227.62
AOML_Explorer,Ex0542E,297.062,24102005,1:29:19,26.062,-78.336,390.4,-9,1005.78,1002.99,28.08,28.34,36.19,1.22,81.58,31.59,1005.78,107.4,20.5,18,20.07,375.43,2,-9,9,-9,0.08,10.68,145.47,28.52,227.63
AOML_Explorer,Ex0542E,297.064,24102005,1:31:52,26.057,-78.321,390.05,-9,1005.77,1002.94,28.01,28.35,36.19,1.2,81.38,31.58,1005.77,106.6,20.5,18,21.62,376.29,2,-9,9,-9,0.08,12.31,144.6,28.53,227.52
AOML_Explorer,Ex0542E,297.066,24102005,1:34:25,26.053,-78.305,389.73,-9,1005.7,1002.88,27.95,28.38,36.17,1.21,81.31,31.58,1005.7,107.5,20.5,20,21.62,377.27,2,-9,9,-9,0.08,12.57,149.28,28.56,227.54
AOML_Explorer,Ex0542E,297.067,24102005,1:36:58,26.049,-78.29,389.37,-9,1005.8,1002.67,27.95,28.59,36.13,1.19,81.12,31.57,1005.8,108.1,20.6,13,19.56,379.75,2,-9,9,-9,0.08,9.86,142.46,28.57,227.65
AOML_Explorer,Ex0542E,297.069,24102005,1:39:31,26.044,-78.274,389.06,-9,1005.73,1002.78,28.02,28.66,36.17,1.18,81.44,31.57,1005.73,108.3,20.6,17,20.59,379.43,2,-9,9,-9,0.07,11.28,147.91,28.55,227.54
AOML_Explorer,Ex0542E,297.071,24102005,1:42:04,26.04,-78.259,389.12,-9,1005.63,1002.50,28.17,28.67,36.17,1.18,81.22,31.56,1005.63,108.4,20.7,12,20.07,377.29,2,-9,9,-9,0.08,10.23,140.35,28.58,227.62
AOML_Explorer,Ex0542E,297.073,24102005,1:44:37,26.035,-78.243,389.34,-9,1005.62,1002.70,28.24,28.69,36.19,1.19,81.16,31.56,1005.62,107.9,20.8,10,22.13,376.83,2,-9,9,-9,0.08,11.97,133.18,28.51,227.64
AOML_Explorer,Ex0542E,297.074,24102005,1:47:10,26.031,-78.228,389.35,-9,1005.6,1002.57,28.26,28.69,36.18,1.16,81.63,31.55,1005.6,107.7,20.9,16,22.13,376.51,2,-9,9,-9,0.07,12.49,143.48,28.51,227.7
AOML_Explorer,Ex0542E,297.076,24102005,1:49:43,26.026,-78.212,389.71,-9,1005.67,1002.75,28.26,28.71,36.18,1.16,81.6,31.55,1005.67,107.5,21.1,13,19.56,377.09,2,-9,9,-9,0.08,9.64,142.43,28.53,227.75
AOML_Explorer,Ex0542E,297.078,24102005,1:52:16,26.022,-78.196,389.8,-9,1005.65,1002.85,28.28,28.7,36.18,1.18,81.85,31.55,1005.65,107.4,21.2,12,20.59,376.79,2,-9,9,-9,0.08,10.47,138.64,28.51,227.67
AOML_Explorer,Ex0542E,297.08,24102005,1:54:49,26.017,-78.18,390.03,-9,1005.61,1002.80,28.29,28.71,36.19,1.19,81.38,31.54,1005.61,107.2,21.3,11,20.59,377.04,2,-9,9,-9,0.07,10.33,136.74,28.51,227.74
AOML_Explorer,Ex0542E,297.082,24102005,1:57:22,26.013,-78.164,390.23,-9,1005.71,1002.69,28.29,28.7,36.18,1.19,81.75,31.53,1005.71,107,21.4,11,20.59,377.09,2,-9,9,-9,0.08,10.28,136.55,28.5,227.68
AOML_Explorer,Ex0542E,297.083,24102005,1:59:55,26.009,-78.148,390.41,-9,1005.45,1002.67,28.29,28.69,36.18,1.2,81.79,31.53,1005.45,107.4,21.5,13,20.59,376.96,2,-9,9,-9,0.08,10.44,141.1,28.55,227.63
AOML_Explorer,Ex0542E,297.097,24102005,2:19:07,25.974,-78.026,389.47,-9,1005.39,1002.76,28.26,28.7,36.17,1.2,81.31,31.54,1005.39,107.1,21.6,12,22.13,376.69,2,-9,9,-9,0.08,11.6,133.16,28.36,227.48
AOML_Explorer,Ex0542E,297.098,24102005,2:21:40,25.97,-78.01,390.09,-9,1005.53,1002.58,28.27,28.69,36.19,1.2,81.61,31.54,1005.53,107.6,21.5,10,20.07,377.06,2,-9,9,-9,0.07,9.45,131.51,28.3,227.57
AOML_Explorer,Ex0542E,297.1,24102005,2:24:13,25.965,-77.994,390.38,-9,1005.48,1002.64,28.29,28.68,36.17,1.23,81.81,31.54,1005.48,107.4,21.7,13,22.13,376.91,2,-9,9,-9,0.08,11.56,133.81,28.25,227.51
AOML_Explorer,Ex0542E,297.102,24102005,2:26:46,25.961,-77.977,390.85,-9,1005.38,1002.42,28.27,28.65,36.19,1.19,81.01,31.53,1005.38,107,21.5,15,22.65,377.12,2,-9,9,-9,0.09,12.39,137.16,28.29,227.41
AOML_Explorer,Ex0542E,297.104,24102005,2:29:19,25.956,-77.961,391.04,-9,1005.46,1002.42,28.28,28.73,36.18,1.21,81.89,31.53,1005.46,107.6,21.5,12,21.62,378.4,2,-9,9,-9,0.08,11.13,133.77,28.31,227.38
AOML_Explorer,Ex0542E,297.105,24102005,2:31:52,25.952,-77.945,391.31,-9,1005.42,1002.34,28.27,28.74,36.19,1.18,81.55,31.52,1005.42,107.5,21.5,11,22.13,378.83,2,-9,9,-9,0.08,11.54,131.14,28.33,227.5
AOML_Explorer,Ex0542E,297.107,24102005,2:34:25,25.947,-77.929,391.58,-9,1005.59,1002.52,28.31,28.69,36.19,1.17,81.45,31.52,1005.59,107.4,21.4,12,23.16,377.97,2,-9,9,-9,0.09,12.67,131.68,28.26,227.43
AOML_Explorer,Ex0542E,297.109,24102005,2:36:58,25.943,-77.913,391.54,-9,1005.51,1002.55,28.31,28.68,36.17,1.2,81.73,31.51,1005.51,107.7,21.5,15,22.13,377.74,2,-9,9,-9,0.07,11.84,137.76,28.24,227.38
AOML_Explorer,Ex0542E,297.111,24102005,2:39:31,25.938,-77.897,391.66,-9,1005.52,1002.47,28.27,28.7,36.18,1.21,81.51,31.51,1005.52,107.5,21.6,16,20.59,378.73,2,-9,9,-9,0.08,10.43,141.81,28.2,227.43
AOML_Explorer,Ex0542E,297.113,24102005,2:42:04,25.934,-77.881,391.31,-9,1005.42,1002.61,28.28,28.67,36.16,1.22,81.69,31.5,1005.42,107.3,21.5,19,22.13,377.84,2,-9,9,-9,0.07,12.29,144.61,28.17,227.61
AOML_Explorer,Ex0542E,297.114,24102005,2:44:37,25.929,-77.864,391.04,-9,1005.33,1002.53,28.27,28.68,36.16,1.22,81.69,31.49,1005.33,107.6,21.5,15,22.65,377.69,2,-9,9,-9,0.07,12.38,137.71,28.2,227.61
AOML_Explorer,Ex0542E,297.116,24102005,2:47:10,25.925,-77.848,390.79,-9,1005.57,1002.63,28.27,28.68,36.16,1.21,81.65,31.49,1005.57,107.3,21.5,13,21.62,377.68,2,-9,9,-9,0.07,11.21,135.26,28.23,227.65
AOML_Explorer,Ex0542E,297.118,24102005,2:49:43,25.92,-77.832,390.51,-9,1005.61,1002.49,28.27,28.68,36.16,1.21,81.41,31.48,1005.61,107.5,21.5,18,21.1,377.27,2,-9,9,-9,0.07,11.19,145.33,28.22,227.62
AOML_Explorer,Ex0542E,297.12,24102005,2:52:16,25.916,-77.816,390.19,-9,1005.23,1002.47,28.28,28.67,36.15,1.18,81.82,31.48,1005.23,107.7,21.6,15,21.62,376.73,2,-9,9,-9,0.08,11.37,139.71,28.23,227.64
AOML_Explorer,Ex0542E,297.121,24102005,2:54:49,25.911,-77.8,389.87,-9,1005.46,1002.45,28.27,28.72,36.16,1.24,81.51,31.47,1005.46,107.3,21.6,18,21.62,377.24,2,-9,9,-9,0.07,11.73,145.02,28.24,227.63
AOML_Explorer,Ex0542E,297.123,24102005,2:57:22,25.907,-77.784,389.69,-9,1005.34,1002.44,28.27,28.74,36.18,1.19,81.64,31.47,1005.34,107.5,21.6,14,20.07,377.23,2,-9,9,-9,0.07,9.81,140.47,28.24,227.57
AOML_Explorer,Ex0542E,297.125,24102005,2:59:55,25.902,-77.767,389.56,-9,1005.5,1002.51,28.31,28.72,36.19,1.23,81.6,31.47,1005.5,107.4,21.6,14,21.1,376.45,2,-9,9,-9,0.07,10.79,138.6,28.22,227.69
AOML_Explorer,Ex0542E,297.142,24102005,3:24:13,25.859,-77.614,391.95,-9,1005.32,1002.71,28.17,28.58,36.19,1.21,82.02,31.47,1005.32,107.4,21.4,21,21.1,378.73,2,-9,9,-9,0.09,11.58,149.33,28.3,227.67
AOML_Explorer,Ex0542E,297.144,24102005,3:26:46,25.855,-77.598,392.71,-9,1005.35,1002.58,28.16,28.61,36.2,1.21,82.28,31.47,1005.35,106.3,21.2,19,20.59,380.07,2,-9,9,-9,0.08,11.04,146.89,28.31,227.71
AOML_Explorer,Ex0542E,297.145,24102005,3:29:19,25.85,-77.582,393.19,-9,1005.42,1002.63,28.18,28.61,36.2,1.21,81.41,31.46,1005.42,107.2,21.3,18,21.62,380.18,2,-9,9,-9,0.07,11.77,144.02,28.3,227.67
AOML_Explorer,Ex0542E,297.147,24102005,3:31:52,25.845,-77.566,393.64,-9,1005.44,1002.75,28.22,28.65,36.19,1.21,82.21,31.46,1005.44,106.9,21.4,17,20.07,380.68,2,-9,9,-9,0.08,10.12,143.42,28.31,227.75
AOML_Explorer,Ex0542E,297.149,24102005,3:34:25,25.841,-77.549,393.85,-9,1005.68,1002.75,28.2,28.69,36.22,1.21,81.95,31.46,1005.68,107.1,21.5,20,20.07,381.8,2,-9,9,-9,0.08,10.49,149.88,28.34,227.49
AOML_Explorer,Ex0542E,297.151,24102005,3:36:58,25.836,-77.533,393.72,-9,1005.52,1002.86,28.25,28.69,36.22,1.2,81.81,31.45,1005.52,107,21.1,19,20.59,380.91,2,-9,9,-9,0.08,11.03,146.67,28.37,227.47
AOML_Explorer,Ex0542E,297.152,24102005,3:39:31,25.832,-77.518,393.4,-9,1005.45,1002.70,28.28,28.7,36.22,1.21,81.83,31.45,1005.45,107,21.2,16,20.59,380.25,2,-9,9,-9,0.08,10.62,141.07,28.35,227.35
AOML_Explorer,Ex0542E,297.154,24102005,3:42:04,25.828,-77.502,392.96,-9,1005.33,1002.71,28.28,28.69,36.22,1.25,81.98,31.44,1005.33,107.5,21.3,18,19.56,379.6,2,-9,9,-9,0.07,9.85,147.61,28.37,227.34
AOML_Explorer,Ex0542E,297.156,24102005,3:44:37,25.823,-77.485,392.83,-9,1005.35,1002.75,28.29,28.67,36.24,1.21,81.74,31.44,1005.35,107.1,21.2,18,21.1,379.01,2,-9,9,-9,0.07,11.31,143.69,28.31,227.31
AOML_Explorer,Ex0542E,297.158,24102005,3:47:10,25.819,-77.469,392.88,-9,1005.53,1002.86,28.28,28.66,36.24,1.23,80.85,31.44,1005.53,106.8,21.2,20,20.59,379.22,2,-9,9,-9,0.07,11.09,148.16,28.34,227.23
AOML_Explorer,Ex0542E,297.16,24102005,3:49:43,25.814,-77.453,393.23,-9,1005.53,1002.86,28.23,28.67,36.26,1.25,81.38,31.43,1005.53,106.6,21.3,17,20.59,380.32,2,-9,9,-9,0.08,10.74,143.57,28.34,227.29
AOML_Explorer,Ex0542E,297.161,24102005,3:52:16,25.81,-77.437,393.39,-9,1005.49,1002.82,28.26,28.65,36.3,1.24,81.43,31.43,1005.49,107.1,21.3,18,20.07,379.88,2,-9,9,-9,0.08,10.39,147.01,28.38,227.05
AOML_Explorer,Ex0542E,297.163,24102005,3:54:49,25.805,-77.421,393.66,-9,1005.52,1002.89,28.26,28.67,36.32,1.25,81.67,31.42,1005.52,107,21.3,17,19.56,380.36,2,-9,9,-9,0.07,9.76,145.71,28.33,226.43
AOML_Explorer,Ex0542E,297.165,24102005,3:57:22,25.801,-77.405,394,-9,1005.51,1002.78,28.25,28.68,36.35,1.25,81.49,31.42,1005.51,107.6,21.3,20,20.59,381,2,-9,9,-9,0.08,11.13,149.99,28.27,226.87
AOML_Explorer,Ex0542E,297.167,24102005,3:59:55,25.796,-77.389,394.67,-9,1005.46,1002.54,28.27,28.72,36.36,1.24,80.99,31.42,1005.46,106.9,21.4,14,21.1,381.9,2,-9,9,-9,0.08,10.9,138.11,28.31,227.15
AOML_Explorer,Ex0542E,297.18,24102005,4:19:07,25.745,-77.276,393.13,-9,1005.39,1002.51,28.33,28.75,36.36,1.23,81.98,31.43,1005.39,119.3,21.4,11,20.59,379.88,2,-9,9,-9,0.08,10.06,144.04,28.36,227.21
AOML_Explorer,Ex0542E,297.182,24102005,4:21:40,25.738,-77.262,393.63,-9,1005.35,1002.56,28.33,28.75,36.35,1.24,81.78,31.44,1005.35,119.4,21.5,16,20.59,380.37,2,-9,9,-9,0.08,10.52,154.22,28.43,227.14
AOML_Explorer,Ex0542E,297.183,24102005,4:24:13,25.73,-77.247,394.01,-9,1005.32,1002.45,28.33,28.74,36.35,1.22,81.95,31.44,1005.32,119.2,21.5,9,21.1,380.58,2,-9,9,-9,0.09,10.36,139.24,28.46,227.2
AOML_Explorer,Ex0542E,297.185,24102005,4:26:46,25.723,-77.232,394.34,-9,1005.34,1002.34,28.34,28.73,36.34,1.24,81.76,31.43,1005.34,119.1,21.5,12,21.1,380.7,2,-9,9,-9,0.08,10.58,144.91,28.44,227.25
AOML_Explorer,Ex0542E,297.187,24102005,4:29:19,25.716,-77.217,394.64,-9,1005.14,1002.64,28.33,28.71,36.34,1.24,81.61,31.43,1005.14,111.6,21.4,18,20.07,380.74,2,-9,9,-9,0.08,10.05,146.87,28.45,227.28
AOML_Explorer,Ex0542E,297.189,24102005,4:31:52,25.713,-77.201,394.8,-9,1005.14,1002.53,28.32,28.71,36.34,1.23,81.7,31.43,1005.14,96.7,21.5,28,18.53,381.07,2,-9,9,-9,0.08,10.2,155.55,28.38,227.27
AOML_Explorer,Ex0542E,297.191,24102005,4:34:25,25.711,-77.184,394.9,-9,1005.3,1002.52,28.31,28.71,36.34,1.25,81.52,31.42,1005.3,96.9,21.6,29,19.56,381.35,2,-9,9,-9,0.08,11.29,155.35,28.33,227.21
AOML_Explorer,Ex0542E,297.192,24102005,4:36:58,25.71,-77.167,394.97,-9,1005.24,1002.59,28.31,28.73,36.35,1.24,81.68,31.42,1005.24,92.6,21.7,27,20.07,381.74,2,-9,9,-9,0.09,11.41,147.08,28.28,227.21
AOML_Explorer,Ex0542E,297.194,24102005,4:39:31,25.709,-77.15,395.04,-9,1005.03,1002.34,28.32,28.74,36.35,1.26,81.74,31.42,1005.03,93.4,21.7,32,20.07,381.55,2,-9,9,-9,0.08,12.17,154.83,28.29,227.24
AOML_Explorer,Ex0542E,297.196,24102005,4:42:04,25.708,-77.133,395.11,-9,1005.25,1002.51,28.33,28.66,36.34,1.23,81.94,31.41,1005.25,94,21.7,31,19.04,380.46,2,-9,9,-9,0.08,11.07,156.2,28.32,227.23
AOML_Explorer,Ex0542E,297.198,24102005,4:44:37,25.707,-77.117,395.26,-9,1005.21,1002.59,28.33,28.71,36.31,1.25,81.56,31.41,1005.21,93.6,21.7,31,19.56,381.34,2,-9,9,-9,0.08,11.57,155.07,28.31,227.25
AOML_Explorer,Ex0542E,297.199,24102005,4:47:10,25.705,-77.1,395.21,-9,1005.24,1002.50,28.28,28.71,36.34,1.22,81.81,31.4,1005.24,94.4,21.7,25,18.53,382.05,2,-9,9,-9,0.08,9.62,148.36,28.34,227.24
AOML_Explorer,Ex0542E,297.201,24102005,4:49:43,25.704,-77.083,394.96,-9,1005.24,1002.51,28.32,28.72,36.28,1.25,81.69,31.4,1005.24,93.7,21.6,27,18.53,381.33,2,-9,9,-9,0.08,9.99,151.55,28.22,227.25
AOML_Explorer,Ex0542E,297.203,24102005,4:52:16,25.703,-77.066,394.7,-9,1005.14,1002.46,28.3,28.76,36.3,1.23,81.81,31.4,1005.14,94.1,21.7,28,19.04,381.99,2,-9,9,-9,0.07,10.6,152.09,28.23,227.22
AOML_Explorer,Ex0542E,297.205,24102005,4:54:49,25.702,-77.049,394.51,-9,1005.14,1002.43,28.32,28.69,36.33,1.26,82.01,31.39,1005.14,94.5,21.6,29,18.53,380.4,2,-9,9,-9,0.07,10.21,153.91,28.2,227.18
AOML_Explorer,Ex0542E,297.208,24102005,4:59:55,25.7,-77.015,393.89,-9,1004.86,1002.40,28.24,28.55,36.3,1.25,81.46,31.39,1004.86,92.8,21.6,26,19.56,378.99,2,-9,9,-9,0.08,10.9,146.91,28.16,226.99
AOML_Explorer,Ex0542E,297.225,24102005,5:24:13,25.691,-76.855,392.32,-9,1004.98,1002.60,28.3,28.76,36.28,1.25,81.03,31.43,1004.98,97.9,21.4,17,17.5,379.62,2,-9,9,-9,0.07,8,144.49,27.86,227.27
AOML_Explorer,Ex0542E,297.227,24102005,5:26:46,25.688,-76.839,392.73,-9,1005.14,1002.54,28.32,28.75,36.28,1.22,80.98,31.43,1005.14,106,21.3,16,18.53,379.53,2,-9,9,-9,0.07,8.57,143.28,27.81,227.68
AOML_Explorer,Ex0542E,297.229,24102005,5:29:19,25.683,-76.823,393.21,-9,1005.05,1002.40,28.34,28.68,36.27,1.25,81.45,31.43,1005.05,112.5,21.4,13,18.01,378.83,2,-9,9,-9,0.07,7.84,147.19,27.75,227.35
AOML_Explorer,Ex0542E,297.232,24102005,5:34:25,25.67,-76.792,392.92,-9,1005.01,1002.58,28.29,28.68,36.28,1.22,81.25,31.43,1005.01,115.6,21.3,12,19.04,379.23,2,-9,9,-9,0.07,8.61,142.43,27.74,227.22
AOML_Explorer,Ex0542E,297.234,24102005,5:36:58,25.664,-76.777,392.65,-9,1004.95,1002.37,28.28,28.71,36.3,1.27,81.28,31.43,1004.95,115.2,21.4,13,19.56,379.41,2,-9,9,-9,0.07,9.15,143.51,27.77,227.25
AOML_Explorer,Ex0542E,297.236,24102005,5:39:31,25.659,-76.761,392.79,-9,1004.94,1002.61,28.29,28.67,36.33,1.25,81.34,31.43,1004.94,103.7,21.6,17,19.04,378.9,2,-9,9,-9,0.07,9.01,141.83,27.77,227.36
AOML_Explorer,Ex0542E,297.238,24102005,5:42:04,25.656,-76.745,392.85,-9,1005,1002.36,28.3,28.66,36.33,1.26,81.13,31.43,1005,103.9,21.6,19,18.53,378.81,2,-9,9,-9,0.08,8.84,147.77,27.83,227.32
AOML_Explorer,Ex0542E,297.239,24102005,5:44:37,25.652,-76.729,392.94,-9,1004.91,1002.57,28.28,28.66,36.33,1.24,80.94,31.43,1004.91,103.8,21.7,18,18.53,379.14,2,-9,9,-9,0.07,8.66,145.89,27.91,227.3
AOML_Explorer,Ex0542E,297.241,24102005,5:47:10,25.648,-76.712,392.96,-9,1004.93,1002.38,28.27,28.67,36.33,1.29,81.73,31.43,1004.93,103.7,21.6,19,19.56,379.28,2,-9,9,-9,0.07,9.79,145.14,27.92,227.37
AOML_Explorer,Ex0542E,297.243,24102005,5:49:43,25.645,-76.696,393.15,-9,1004.8,1002.29,28.27,28.67,36.33,1.29,81.17,31.43,1004.8,103.8,21.6,18,20.07,379.43,2,-9,9,-9,0.07,10.13,142.17,27.9,227.34
AOML_Explorer,Ex0542E,297.245,24102005,5:52:16,25.641,-76.679,392.97,-9,1004.74,1002.16,28.28,28.66,36.33,1.29,81.18,31.43,1004.74,103.8,21.6,21,20.07,379,2,-9,9,-9,0.07,10.54,147.9,27.94,227.33
AOML_Explorer,Ex0542E,297.246,24102005,5:54:49,25.638,-76.663,392.95,-9,1004.62,1002.22,28.28,28.66,36.33,1.28,81.47,31.43,1004.62,103.9,21.6,24,20.07,378.87,2,-9,9,-9,0.08,10.97,153.25,28.01,227.19
AOML_Explorer,Ex0542E,297.248,24102005,5:57:22,25.634,-76.646,393.08,-9,1004.58,1002.16,28.27,28.66,36.33,1.29,81.53,31.43,1004.58,103.7,21.7,20,18.53,379.19,2,-9,9,-9,0.07,8.95,149.78,28.01,227.31
AOML_Explorer,Ex0542E,297.25,24102005,5:59:55,25.631,-76.63,393.11,-9,1004.59,1002.23,28.27,28.65,36.33,1.3,81.4,31.43,1004.59,103.7,21.7,22,21.62,379.12,2,-9,9,-9,0.07,12.05,146.57,27.97,227.26
AOML_Explorer,Ex0542E,297.265,24102005,6:21:40,25.599,-76.489,391.01,-9,1004.51,1001.93,28.22,28.59,36.37,1.28,82.3,31.51,1004.51,103.8,21.7,24,21.1,376.96,2,-9,9,-9,0.06,11.83,150.66,28.04,227.26
AOML_Explorer,Ex0542E,297.267,24102005,6:24:13,25.596,-76.473,391.53,-9,1004.49,1002.03,28.21,28.59,36.37,1.3,82.15,31.51,1004.49,103.7,21.7,20,20.59,377.62,2,-9,9,-9,0.07,10.82,144.88,28.01,227.16
AOML_Explorer,Ex0542E,297.269,24102005,6:26:46,25.59,-76.457,391.77,-9,1004.68,1002.14,28.21,28.57,36.38,1.31,81.48,31.51,1004.68,118.9,21.5,8,21.1,377.62,2,-9,9,-9,0.07,10.31,137.32,27.98,227.09
AOML_Explorer,Ex0542E,297.27,24102005,6:29:19,25.583,-76.442,391.87,-9,1004.54,1001.96,28.21,28.54,36.37,1.26,81.96,31.51,1004.54,119.7,21.5,12,20.59,377.28,2,-9,9,-9,0.07,10.03,144.98,28,226.97
AOML_Explorer,Ex0542E,297.272,24102005,6:31:52,25.575,-76.428,391.98,-9,1004.47,1001.89,28.18,28.54,36.38,1.29,81.83,31.51,1004.47,120.4,21.4,12,22.13,377.75,2,-9,9,-9,0.07,11.59,143.84,27.97,227.11
AOML_Explorer,Ex0542E,297.274,24102005,6:34:25,25.567,-76.413,391.89,-9,1004.41,1001.88,28.16,28.54,36.38,1.27,81.76,31.51,1004.41,120.2,21.5,15,22.65,377.87,2,-9,9,-9,0.07,12.28,148.26,27.97,227.06
AOML_Explorer,Ex0542E,297.276,24102005,6:36:58,25.56,-76.399,391.84,-9,1004.42,1001.98,28.16,28.53,36.39,1.16,81.64,31.51,1004.42,120.2,21.5,14,22.13,377.83,2,-9,9,-9,0.06,11.7,147.37,27.96,227.18