JD,Date,Time,Lat,Long,"xCO2,w","xCO2,a",Eq Temp,Pressure,SST (TSG),Sal (TSG),"f(CO2)w, equil","f(CO2)w, in situ",f(CO2)a,?fCO2
,,,,,,,,,,,,,,
151.511,5/31/95,12:16:05,23.40,59.03,413.26,363.96,30.60,1003.97,30.43,36.87,391.07,388.62,344.52,44.10
151.514,5/31/95,12:20:47,23.39,59.06,414.50,363.96,30.76,1004.07,30.53,36.92,392.18,388.88,344.52,44.36
151.518,5/31/95,12:25:17,23.37,59.07,414.85,363.96,30.69,1004.02,30.46,36.91,392.56,389.30,344.52,44.78
151.521,5/31/95,12:29:47,23.36,59.08,414.14,363.96,30.83,1003.98,30.52,36.92,391.81,387.44,344.52,42.92
151.532,5/31/95,12:46:17,23.32,59.13,411.74,363.96,30.60,1004.24,30.20,36.96,389.95,384.27,344.52,39.74
151.535,5/31/95,12:50:47,23.30,59.14,410.19,363.96,30.46,1004.32,30.21,36.90,388.51,384.83,344.52,40.31
151.538,5/31/95,12:55:17,23.29,59.15,405.76,363.96,30.45,1004.42,29.95,37.01,384.59,377.66,344.52,33.14
151.542,5/31/95,12:59:47,23.28,59.17,399.70,363.96,30.12,1004.49,29.87,36.87,378.95,375.48,344.52,30.95
151.553,5/31/95,13:16:04,23.23,59.22,408.30,363.92,29.99,1004.88,28.65,37.20,388.38,369.49,346.69,22.80
151.556,5/31/95,13:20:47,23.23,59.23,409.43,363.92,28.78,1004.85,28.35,36.68,389.70,383.39,346.69,36.70
151.559,5/31/95,13:25:17,23.22,59.24,407.68,363.92,28.68,1004.75,28.28,36.66,388.05,382.26,346.69,35.57
151.562,5/31/95,13:29:47,23.20,59.26,402.81,363.92,28.60,1004.76,28.20,36.63,383.48,377.74,346.69,31.05
151.574,5/31/95,13:46:17,23.16,59.31,399.13,363.92,28.31,1004.97,27.85,36.52,380.36,373.78,346.69,27.09
151.577,5/31/95,13:50:47,23.15,59.33,399.97,363.92,28.31,1005.11,28.03,36.46,381.05,377.11,346.69,30.42
151.580,5/31/95,13:55:17,23.14,59.34,400.26,363.92,28.18,1004.82,27.62,36.51,381.56,373.58,346.69,26.90
151.583,5/31/95,13:59:47,23.12,59.35,396.63,363.92,28.15,1004.68,27.66,36.49,378.02,371.04,346.69,24.35
151.595,5/31/95,14:16:05,23.08,59.39,388.54,364.05,28.18,1004.59,27.72,36.58,370.23,363.78,346.36,17.41
151.598,5/31/95,14:20:47,23.07,59.40,390.94,364.05,28.04,1004.61,27.54,36.58,372.66,365.73,346.36,19.37
151.601,5/31/95,14:25:17,23.06,59.42,391.96,364.05,28.01,1004.54,28.25,36.18,373.03,376.39,346.36,30.03
151.604,5/31/95,14:29:47,23.04,59.44,395.23,364.05,28.66,1004.45,28.37,36.64,376.01,371.94,346.36,25.58
151.615,5/31/95,14:46:17,22.99,59.49,404.82,364.05,28.76,1004.69,28.69,36.64,384.94,383.98,346.36,37.62
151.619,5/31/95,14:50:47,22.99,59.50,408.51,364.05,28.91,1004.71,28.55,36.82,388.59,383.41,346.36,37.04
151.622,5/31/95,14:55:17,22.97,59.51,410.32,364.05,28.74,1004.73,28.44,36.77,390.42,386.01,346.36,39.64
151.625,5/31/95,14:59:47,22.96,59.52,411.13,364.05,28.66,1004.75,28.46,36.71,391.18,388.21,346.36,41.84
151.636,5/31/95,15:16:05,22.92,59.58,418.40,364.43,28.44,1004.95,28.13,36.72,398.46,393.77,347.02,46.76
151.639,5/31/95,15:20:47,22.90,59.59,419.60,364.43,28.44,1004.94,28.29,36.65,399.46,397.22,347.02,50.21
151.643,5/31/95,15:25:17,22.89,59.60,426.42,364.43,28.53,1005.04,28.56,36.56,405.74,406.25,347.02,59.24
151.646,5/31/95,15:29:47,22.89,59.63,427.66,364.43,28.84,1005.08,28.60,36.70,406.91,403.30,347.02,56.28
151.667,5/31/95,15:59:47,22.81,59.72,,364.43,28.93,1005.12,28.78,36.70,,,347.02,
151.678,5/31/95,16:16:05,22.76,59.77,422.14,362.20,29.56,1005.11,28.86,37.02,401.43,391.10,345.56,45.54
151.681,5/31/95,16:20:47,22.75,59.79,420.55,362.20,28.76,1005.15,28.20,36.84,400.53,392.25,345.56,46.69
151.684,5/31/95,16:25:17,22.74,59.80,417.97,362.20,28.50,1005.11,28.06,36.74,398.19,391.60,345.56,46.03
151.687,5/31/95,16:29:47,22.73,59.81,415.67,362.20,28.37,1005.11,27.98,36.73,396.05,390.25,345.56,44.69
151.699,5/31/95,16:46:17,22.69,59.87,409.46,362.20,27.77,1005.25,27.41,36.59,390.67,385.36,345.56,39.80
151.702,5/31/95,16:50:47,22.68,59.89,397.35,362.20,27.85,1005.17,27.36,36.70,379.13,372.25,345.56,26.69
151.705,5/31/95,16:55:17,22.67,59.89,394.96,362.20,27.46,1005.19,26.90,36.70,377.22,369.26,345.56,23.70
151.708,5/31/95,16:59:47,22.66,59.90,401.18,362.20,27.29,1005.16,27.25,36.43,382.86,382.28,345.56,36.72
151.720,5/31/95,17:16:05,22.61,59.95,410.12,361.87,27.52,1005.29,27.35,36.55,391.36,388.74,345.05,43.68
151.723,5/31/95,17:20:47,22.59,59.95,407.31,361.87,27.66,1005.18,27.25,36.72,388.72,382.68,345.05,37.62
151.726,5/31/95,17:25:17,22.57,59.98,410.57,361.87,27.31,1005.22,25.98,36.90,392.88,373.57,345.05,28.52
151.729,5/31/95,17:29:47,22.56,59.98,436.13,361.87,26.43,1005.22,26.79,36.20,416.62,,345.05,-345.05
151.740,5/31/95,17:46:17,22.51,60.00,417.14,361.87,28.04,1005.50,27.95,36.52,397.63,396.29,345.05,51.23
151.744,5/31/95,17:50:47,22.49,60.00,421.22,361.87,28.18,1005.69,27.85,36.67,401.69,396.72,345.05,51.67
151.747,5/31/95,17:55:17,22.47,60.00,430.28,361.87,28.06,1005.74,28.07,36.49,410.15,410.40,345.05,65.34
151.750,5/31/95,17:59:47,22.46,60.00,427.72,361.87,28.38,1005.89,28.16,36.67,407.69,404.29,345.05,59.24
151.761,5/31/95,18:16:04,22.39,60.00,406.98,363.22,26.44,1006.02,26.23,36.42,389.54,386.48,347.25,39.23
151.764,5/31/95,18:20:48,22.38,60.01,380.60,363.22,26.69,1006.07,26.52,36.43,364.10,361.74,347.25,14.49
151.768,5/31/95,18:25:16,22.37,60.01,368.26,363.22,26.89,1006.02,26.66,36.50,352.18,349.10,347.25,1.85
151.771,5/31/95,18:29:47,22.35,60.01,362.38,363.22,26.94,1006.09,26.73,36.49,346.53,343.80,347.25,-3.45
151.782,5/31/95,18:46:17,22.30,59.98,348.95,363.22,27.20,1006.14,27.00,36.45,333.52,,347.25,-347.25
151.785,5/31/95,18:50:47,22.29,59.98,348.77,363.22,27.23,1006.22,27.04,36.45,333.34,,347.25,-347.25
151.792,5/31/95,18:59:47,22.26,59.97,,363.22,27.36,1006.16,27.18,36.44,,,347.25,
151.803,5/31/95,19:16:05,22.21,59.96,379.60,361.61,27.59,1005.99,27.49,36.35,362.38,361.12,344.86,16.26
151.806,5/31/95,19:20:47,22.20,59.95,392.49,361.61,27.75,1005.95,27.62,36.37,374.57,372.76,344.86,27.90
151.809,5/31/95,19:25:17,22.19,59.94,398.15,361.61,27.84,1005.81,27.70,36.36,379.85,377.90,344.86,33.05
151.812,5/31/95,19:29:47,22.18,59.93,400.57,361.61,27.92,1005.78,27.79,36.36,382.08,380.16,344.86,35.30
151.824,5/31/95,19:46:17,22.13,59.93,401.76,361.61,28.06,1005.69,27.84,36.42,383.13,380.03,344.86,35.18
151.827,5/31/95,19:50:47,22.11,59.92,403.13,361.61,28.02,1005.74,27.89,36.37,384.42,382.43,344.86,37.57
151.830,5/31/95,19:55:17,22.09,59.91,404.57,361.61,28.12,1005.65,27.97,36.38,385.69,383.49,344.86,38.64
151.833,5/31/95,19:59:47,22.08,59.90,405.21,361.61,28.16,1005.84,28.01,36.38,386.34,384.23,344.86,39.38
151.845,5/31/95,20:16:05,22.08,59.90,402.64,361.40,28.38,1005.72,28.13,36.48,383.75,380.14,344.95,35.18
151.848,5/31/95,20:20:47,22.08,59.90,402.64,361.40,28.27,1005.59,28.00,36.47,383.81,379.92,344.95,34.97
151.851,5/31/95,20:25:17,22.08,59.90,402.90,361.40,28.11,1005.60,27.72,36.51,384.29,378.65,344.95,33.69
151.854,5/31/95,20:29:47,22.08,59.90,403.25,361.40,27.80,1005.84,27.39,36.49,384.99,378.98,344.95,34.03
151.865,5/31/95,20:46:16,21.96,59.84,397.31,361.40,27.75,1005.66,27.84,36.23,378.88,380.13,344.95,35.17
151.869,5/31/95,20:50:47,21.94,59.83,401.16,361.40,28.08,1005.67,27.97,36.35,382.45,380.79,344.95,35.83
151.872,5/31/95,20:55:17,21.92,59.82,401.93,361.40,28.13,1005.80,28.02,36.39,383.19,381.52,344.95,36.56
151.875,5/31/95,20:59:47,21.92,59.82,400.87,361.40,28.22,1005.79,28.10,36.41,382.11,380.41,344.95,35.45
151.886,5/31/95,21:16:05,21.86,59.81,397.80,361.55,28.59,1005.77,28.55,36.45,378.79,378.19,344.00,34.19
151.889,5/31/95,21:20:47,21.85,59.80,397.96,361.55,28.73,1005.77,28.67,36.47,378.84,378.09,344.00,34.09
151.893,5/31/95,21:25:17,21.84,59.79,398.47,361.55,28.86,1005.86,28.79,36.49,379.26,378.31,344.00,34.31
151.896,5/31/95,21:29:47,21.82,59.78,399.11,361.55,28.94,1005.85,28.86,36.52,379.80,378.75,344.00,34.75
151.907,5/31/95,21:46:17,21.78,59.77,401.19,361.55,29.12,1005.83,28.97,36.55,381.68,379.61,344.00,35.61
151.910,5/31/95,21:50:47,21.75,59.76,401.55,361.55,29.10,1005.86,28.97,36.55,382.03,380.21,344.00,36.21
151.913,5/31/95,21:55:17,21.74,59.75,401.74,361.55,29.12,1005.96,28.98,36.55,382.25,380.23,344.00,36.24
151.917,5/31/95,21:59:47,21.73,59.76,401.87,361.55,29.12,1005.84,28.97,36.55,382.33,380.21,344.00,36.22
151.928,5/31/95,22:16:05,21.68,59.73,402.20,361.67,29.15,1005.79,28.99,36.55,382.62,380.26,344.30,35.97
151.931,5/31/95,22:20:47,21.67,59.72,402.14,361.67,29.13,1005.76,28.98,36.55,382.55,380.38,344.30,36.08
151.934,5/31/95,22:25:17,21.65,59.72,401.88,361.67,29.12,1005.77,28.96,36.56,382.33,380.08,344.30,35.78
151.937,5/31/95,22:29:47,21.64,59.72,401.66,361.67,29.10,1005.79,28.94,36.56,382.14,379.81,344.30,35.51
151.949,5/31/95,22:46:17,21.59,59.69,399.26,361.67,28.81,1005.89,28.45,36.56,380.31,375.29,344.30,31.00
151.952,5/31/95,22:50:47,21.57,59.68,402.72,361.67,28.60,1005.99,28.30,36.46,383.78,379.53,344.30,35.23
151.955,5/31/95,22:55:17,21.56,59.69,405.68,361.67,28.44,1006.00,28.21,36.37,386.68,383.35,344.30,39.05
151.958,5/31/95,22:59:47,21.54,59.68,407.67,361.67,28.42,1005.95,28.25,36.33,388.52,386.08,344.30,41.78
151.969,5/31/95,23:16:04,21.49,59.66,406.91,361.66,28.49,1006.01,28.31,36.38,387.77,385.17,344.75,40.42
151.973,5/31/95,23:20:46,21.47,59.66,406.26,361.66,28.47,1005.95,28.26,36.40,387.18,384.12,344.75,39.37
151.976,5/31/95,23:25:17,21.46,59.65,406.94,361.66,28.41,1005.99,28.14,36.40,387.94,384.08,344.75,39.33
151.979,5/31/95,23:29:47,21.45,59.64,407.58,361.66,28.28,1006.08,28.06,36.36,388.65,385.52,344.75,40.77
151.990,5/31/95,23:46:17,21.40,59.62,413.07,361.66,28.34,1006.08,28.21,36.30,393.75,391.81,344.75,47.06
151.994,5/31/95,23:50:47,21.40,59.62,413.36,361.66,28.41,1006.06,28.28,36.31,393.97,392.05,344.75,47.30
151.997,5/31/95,23:55:17,21.37,59.61,413.68,361.66,28.46,1006.04,28.34,36.32,394.21,392.33,344.75,47.58
152.000,5/31/95,23:59:47,21.36,59.60,414.36,361.66,28.52,1006.21,28.40,36.32,394.87,393.09,344.75,48.34
152.011,6/1/95,0:16:05,21.31,59.58,413.32,361.70,28.72,1006.11,28.61,36.37,393.66,392.03,344.62,47.42
152.014,6/1/95,0:20:47,21.28,59.58,412.05,361.70,28.78,1006.26,28.65,36.40,392.47,390.58,344.62,45.96
152.018,6/1/95,0:25:17,21.27,59.57,410.82,361.70,28.81,1006.40,28.68,36.41,391.32,389.44,344.62,44.82
152.021,6/1/95,0:29:47,21.26,59.56,409.91,361.70,28.84,1006.48,28.73,36.41,390.44,388.90,344.62,44.28
152.032,6/1/95,0:46:17,21.21,59.54,408.58,361.70,28.92,1007.02,28.74,36.47,389.38,386.68,344.62,42.07
152.035,6/1/95,0:50:47,21.18,59.54,409.00,361.70,28.88,1007.15,28.71,36.46,389.86,387.28,344.62,42.66
152.038,6/1/95,0:55:17,21.17,59.54,409.65,361.70,28.86,1007.12,28.72,36.44,390.46,388.34,344.62,43.72
152.042,6/1/95,0:59:47,21.16,59.53,409.98,361.70,28.87,1007.14,28.76,36.43,390.74,389.02,344.62,44.41
152.053,6/1/95,1:16:05,21.10,59.52,407.38,361.90,29.02,1006.89,28.91,36.48,388.03,386.38,344.93,41.45
152.056,6/1/95,1:20:47,21.09,59.52,406.57,361.90,29.07,1006.76,28.94,36.50,387.18,385.35,344.93,40.42
152.059,6/1/95,1:25:17,21.07,59.52,406.02,361.90,29.09,1006.94,28.96,36.51,386.71,384.90,344.93,39.97
152.062,6/1/95,1:29:47,21.05,59.51,405.54,361.90,29.12,1007.15,28.98,36.52,386.31,384.34,344.93,39.41
152.074,6/1/95,1:46:16,20.99,59.49,404.25,361.90,29.16,1007.81,29.02,36.54,385.30,383.36,344.93,38.43
152.077,6/1/95,1:50:46,20.98,59.49,404.19,361.90,29.16,1007.82,29.01,36.54,385.25,383.14,344.93,38.21
152.080,6/1/95,1:55:16,20.97,59.47,404.57,361.90,29.16,1007.66,29.01,36.53,385.56,383.43,344.93,38.50
152.083,6/1/95,1:59:47,20.96,59.47,405.64,361.90,29.15,1007.54,28.99,36.53,386.54,384.28,344.93,39.36
152.095,6/1/95,2:16:05,20.91,59.43,407.27,361.91,29.03,1007.68,28.80,36.53,388.33,385.04,346.13,38.92
152.098,6/1/95,2:20:47,20.89,59.42,407.75,361.91,28.87,1007.70,28.51,36.57,389.06,383.75,346.13,37.62
152.101,6/1/95,2:25:17,20.88,59.41,408.76,361.91,28.52,1007.72,28.14,36.49,390.35,384.79,346.13,38.66
152.104,6/1/95,2:29:47,20.86,59.41,409.92,361.91,28.28,1007.82,28.00,36.37,391.61,387.58,346.13,41.45
152.115,6/1/95,2:46:17,20.81,59.37,405.95,361.91,27.96,1008.25,27.69,36.32,388.24,384.31,346.13,38.19
152.119,6/1/95,2:50:47,20.79,59.37,403.82,361.91,27.87,1008.00,27.61,36.33,386.17,382.49,346.13,36.37
152.122,6/1/95,2:55:17,20.78,59.36,401.85,361.91,27.80,1007.85,27.57,36.33,384.27,380.85,346.13,34.72
152.125,6/1/95,2:59:47,20.77,59.36,399.64,361.91,27.76,1007.81,27.50,36.34,382.19,378.42,346.13,32.30
152.136,6/1/95,3:16:05,20.72,59.33,397.23,362.00,27.31,1008.41,26.95,36.34,380.56,375.38,347.12,28.25
152.139,6/1/95,3:20:47,20.71,59.31,399.83,362.00,27.14,1008.05,26.80,36.31,383.03,378.15,347.12,31.02
152.143,6/1/95,3:25:17,20.68,59.30,403.46,362.00,26.99,1008.08,26.67,36.30,386.63,381.94,347.12,34.82
152.146,6/1/95,3:29:47,20.67,59.29,407.66,362.00,26.85,1008.37,26.51,36.30,390.89,385.82,347.12,38.70
152.157,6/1/95,3:46:17,20.62,59.26,428.23,362.00,26.84,1008.33,26.72,36.26,410.41,408.53,347.12,61.40
152.160,6/1/95,3:50:47,20.61,59.26,428.03,362.00,26.91,1008.24,26.85,36.25,410.08,409.08,347.12,61.96
152.163,6/1/95,3:55:17,20.60,59.24,428.00,362.00,27.09,1008.55,27.00,36.26,410.04,408.77,347.12,61.65
152.167,6/1/95,3:59:47,20.59,59.24,424.04,362.00,27.20,1009.06,27.03,36.32,406.43,403.84,347.12,56.71
152.178,6/1/95,4:16:05,20.53,59.21,411.42,361.38,27.29,1008.40,27.09,36.29,394.03,390.99,345.98,45.01
152.181,6/1/95,4:20:46,20.52,59.19,405.48,361.38,27.29,1008.67,27.13,36.27,388.42,386.01,345.98,40.02
152.184,6/1/95,4:25:16,20.51,59.19,401.87,361.38,27.33,1009.12,27.18,36.26,385.09,382.87,345.98,36.88
152.187,6/1/95,4:29:46,20.50,59.17,397.53,361.38,27.39,1009.42,27.21,36.25,381.02,378.51,345.98,32.53
152.199,6/1/95,4:46:17,20.46,59.14,395.32,361.38,27.54,1008.65,27.39,36.23,378.47,376.39,345.98,30.40
152.202,6/1/95,4:50:47,20.44,59.14,397.89,361.38,27.60,1008.94,27.43,36.23,381.00,378.49,345.98,32.51
152.205,6/1/95,4:55:17,20.43,59.12,403.64,361.38,27.63,1009.20,27.45,36.22,386.60,383.89,345.98,37.90
152.208,6/1/95,4:59:47,20.42,59.12,406.97,361.38,27.65,1009.19,27.47,36.22,389.77,387.12,345.98,41.14
152.220,6/1/95,5:16:05,20.37,59.09,411.36,361.07,27.80,1009.05,27.65,36.19,393.76,391.44,345.32,46.12
152.223,6/1/95,5:20:47,20.35,59.07,411.39,361.07,27.87,1009.26,27.71,36.19,393.83,391.48,345.32,46.16
152.226,6/1/95,5:25:17,20.34,59.07,410.39,361.07,27.92,1009.36,27.77,36.20,392.85,390.59,345.32,45.27
152.229,6/1/95,5:29:47,20.33,59.05,409.74,361.07,27.97,1009.40,27.85,36.20,392.17,390.38,345.32,45.06
152.240,6/1/95,5:46:17,20.29,59.02,410.65,361.07,28.23,1008.95,28.05,36.25,392.70,390.09,345.32,44.77
152.244,6/1/95,5:50:47,20.28,59.01,410.42,361.07,28.23,1009.07,28.03,36.25,392.54,389.65,345.32,44.33
152.247,6/1/95,5:55:17,20.26,59.01,409.77,361.07,28.23,1009.32,28.03,36.24,392.02,389.11,345.32,43.79
152.250,6/1/95,5:59:47,20.25,58.99,409.51,361.07,28.23,1009.54,28.04,36.24,391.85,389.00,345.32,43.69
152.261,6/1/95,6:16:05,20.20,58.95,409.02,360.81,28.26,1008.93,28.11,36.20,391.09,388.83,344.99,43.84
152.264,6/1/95,6:20:47,20.19,58.95,408.93,360.81,28.34,1008.91,28.17,36.21,390.93,388.53,344.99,43.54
152.268,6/1/95,6:25:17,20.17,58.93,408.31,360.81,28.37,1009.05,28.19,36.22,390.38,387.67,344.99,42.68
152.271,6/1/95,6:29:47,20.16,58.93,408.28,360.81,28.38,1009.11,28.19,36.22,390.37,387.60,344.99,42.61
152.282,6/1/95,6:46:16,20.11,58.89,408.83,360.81,28.43,1009.18,28.26,36.21,390.87,388.40,344.99,43.41
152.285,6/1/95,6:50:46,20.10,58.89,408.44,360.81,28.47,1009.13,28.26,36.23,390.48,387.36,344.99,42.37
152.288,6/1/95,6:55:17,20.09,58.87,408.28,360.81,28.45,1009.13,28.21,36.24,390.37,386.75,344.99,41.76
152.292,6/1/95,6:59:47,20.07,58.87,408.24,360.81,28.41,1009.11,28.17,36.23,390.36,386.90,344.99,41.92
152.303,6/1/95,7:16:05,20.02,58.84,411.57,360.87,28.28,1009.34,28.03,36.23,393.75,390.11,345.17,44.94
152.306,6/1/95,7:20:47,20.01,58.82,411.99,360.87,28.24,1009.29,28.00,36.22,394.16,390.68,345.17,45.51
152.309,6/1/95,7:25:17,19.99,58.82,412.19,360.87,28.23,1009.31,28.02,36.20,394.34,391.29,345.17,46.13
152.312,6/1/95,7:29:47,19.97,58.80,411.83,360.87,28.25,1009.13,28.03,36.20,393.92,390.73,345.17,45.57
152.324,6/1/95,7:46:17,19.92,58.77,407.98,360.87,28.34,1009.32,28.11,36.21,390.25,386.86,345.17,41.69
152.327,6/1/95,7:50:47,19.91,58.76,406.98,360.87,28.33,1009.16,28.09,36.21,389.23,385.85,345.17,40.69
152.330,6/1/95,7:55:17,19.89,58.76,406.07,360.87,28.34,1009.04,28.12,36.19,388.30,385.05,345.17,39.89
152.333,6/1/95,7:59:47,19.88,58.74,405.74,360.87,28.36,1008.82,28.13,36.20,387.89,384.58,345.17,39.41
152.345,6/1/95,8:16:05,19.83,58.71,404.45,360.53,28.37,1008.83,28.14,36.20,386.65,383.28,344.52,38.76
152.348,6/1/95,8:20:47,19.81,58.70,404.35,360.53,28.39,1008.68,28.16,36.19,386.48,383.14,344.52,38.62
152.351,6/1/95,8:25:17,19.80,58.69,404.84,360.53,28.42,1008.64,28.19,36.19,386.91,383.50,344.52,38.98
152.354,6/1/95,8:29:47,19.79,58.68,406.20,360.53,28.45,1008.66,28.19,36.20,388.21,384.45,344.52,39.93
152.365,6/1/95,8:46:17,19.73,58.64,412.36,360.53,28.42,1008.52,28.15,36.21,394.08,390.11,344.52,45.59
152.369,6/1/95,8:50:47,19.73,58.63,414.16,360.53,28.42,1008.47,28.17,36.19,395.76,392.10,344.52,47.58
152.372,6/1/95,8:55:17,19.71,58.62,415.99,360.53,28.44,1008.31,28.19,36.20,397.44,393.70,344.52,49.19
152.375,6/1/95,8:59:47,19.70,58.60,417.07,360.53,28.44,1008.23,28.16,36.21,398.47,394.30,344.52,49.78
152.386,6/1/95,9:16:04,19.64,58.58,417.00,360.28,28.45,1008.08,28.24,36.17,398.26,395.12,344.00,51.12
152.389,6/1/95,9:20:46,19.63,58.58,416.37,360.28,28.55,1007.96,28.37,36.15,397.50,394.87,344.00,50.87
152.393,6/1/95,9:25:16,19.61,58.58,416.73,360.28,28.65,1007.94,28.41,36.20,397.80,394.36,344.00,50.37
152.396,6/1/95,9:29:47,19.59,58.58,416.57,360.28,28.65,1007.95,28.42,36.21,397.65,394.22,344.00,50.23
152.407,6/1/95,9:46:17,19.54,58.55,413.45,360.28,28.57,1007.92,28.28,36.23,394.78,390.57,344.00,46.58
152.410,6/1/95,9:50:47,19.52,58.53,415.49,360.28,28.57,1007.87,28.27,36.22,396.71,392.28,344.00,48.28
152.413,6/1/95,9:55:17,19.51,58.53,416.01,360.28,28.55,1007.82,28.24,36.23,397.22,392.65,344.00,48.66
152.417,6/1/95,9:59:47,19.51,58.52,415.95,360.28,28.52,1007.70,28.16,36.24,397.18,391.94,344.00,47.94
152.428,6/1/95,10:16:05,19.53,58.55,417.31,360.16,28.58,1007.77,28.32,36.21,398.37,394.42,343.60,50.82
152.431,6/1/95,10:20:47,19.53,58.56,417.44,360.16,28.60,1007.63,28.34,36.20,398.42,394.61,343.60,51.01
152.434,6/1/95,10:25:17,19.52,58.57,417.25,360.16,28.62,1007.61,28.35,36.21,398.22,394.13,343.60,50.52
152.437,6/1/95,10:29:47,19.51,58.57,417.18,360.16,28.65,1007.49,28.34,36.22,398.11,393.63,343.60,50.03
152.449,6/1/95,10:46:17,19.53,58.55,415.77,360.16,28.67,1007.32,28.38,36.23,396.67,392.35,343.60,48.75
152.452,6/1/95,10:50:47,19.52,58.54,416.85,360.16,28.65,1007.26,28.35,36.22,397.70,393.32,343.60,49.72
152.455,6/1/95,10:55:17,19.51,58.52,417.15,360.16,28.61,1007.28,28.27,36.25,398.06,392.96,343.60,49.35
152.458,6/1/95,10:59:47,19.49,58.52,417.57,360.16,28.50,1007.18,28.16,36.24,398.53,393.40,343.60,49.80
152.470,6/1/95,11:16:05,19.44,58.48,427.21,360.05,28.28,1006.99,27.99,36.22,407.80,403.42,343.53,59.89
152.473,6/1/95,11:20:47,19.43,58.48,426.94,360.05,28.28,1006.96,27.95,36.24,407.57,402.52,343.53,58.99
152.476,6/1/95,11:25:17,19.40,58.46,425.18,360.05,28.21,1006.93,28.04,36.16,405.80,403.09,343.53,59.56
152.479,6/1/95,11:29:47,19.39,58.46,424.78,360.05,28.39,1006.91,28.21,36.17,405.25,402.61,343.53,59.08
152.490,6/1/95,11:46:17,19.35,58.42,414.10,360.05,28.34,1006.89,27.89,36.27,395.34,388.76,343.53,45.23
152.494,6/1/95,11:50:47,19.33,58.41,406.50,360.05,28.26,1006.88,28.01,36.16,387.97,384.42,343.53,40.89
152.497,6/1/95,11:55:16,19.32,58.39,404.22,360.05,28.34,1006.87,28.15,36.14,385.67,382.95,343.53,39.43
152.500,6/1/95,11:59:46,19.31,58.39,403.83,360.05,28.46,1006.96,28.14,36.21,385.35,380.72,343.53,37.20
152.511,6/1/95,12:16:05,19.27,58.36,394.46,360.09,28.36,1007.04,27.93,36.24,376.61,370.64,343.54,27.10
152.514,6/1/95,12:20:47,19.26,58.34,394.53,360.09,28.23,1006.81,27.97,36.16,376.55,372.91,343.54,29.37
152.518,6/1/95,12:25:17,19.23,58.34,398.65,360.09,28.29,1006.86,28.02,36.18,380.46,376.62,343.54,33.08
152.521,6/1/95,12:29:47,19.23,58.32,401.08,360.09,28.31,1006.85,28.01,36.20,382.79,378.46,343.54,34.92
152.532,6/1/95,12:46:17,19.19,58.29,400.08,360.09,28.44,1006.72,28.29,36.13,381.54,379.49,343.54,35.96
152.535,6/1/95,12:50:47,19.17,58.28,400.21,360.09,28.58,1006.74,28.30,36.21,381.67,377.60,343.54,34.07
152.538,6/1/95,12:55:17,19.16,58.27,401.96,360.09,28.53,1006.65,28.26,36.19,383.34,379.36,343.54,35.82
152.542,6/1/95,12:59:47,19.15,58.27,403.06,360.09,28.63,1006.73,28.65,36.04,384.08,384.36,343.54,40.82
152.553,6/1/95,13:16:05,19.11,58.24,409.86,360.04,29.33,1006.66,29.10,36.17,390.13,386.80,342.71,44.08
152.556,6/1/95,13:20:47,19.10,58.23,409.37,360.04,29.33,1006.71,29.05,36.18,389.73,385.78,342.71,43.06
152.559,6/1/95,13:25:17,19.09,58.22,408.92,360.04,29.30,1006.60,29.03,36.17,389.27,385.43,342.71,42.72
152.562,6/1/95,13:29:47,19.07,58.20,408.59,360.04,29.27,1006.57,29.02,36.16,388.96,385.34,342.71,42.62
152.574,6/1/95,13:46:17,19.04,58.18,407.90,360.04,29.30,1006.63,29.11,36.13,388.25,385.50,342.71,42.79
152.577,6/1/95,13:50:47,19.02,58.16,408.13,360.04,29.37,1006.61,29.18,36.13,388.39,385.76,342.71,43.05
152.580,6/1/95,13:55:17,19.01,58.16,408.33,360.04,29.43,1006.59,29.25,36.14,388.51,385.86,342.71,43.14
152.583,6/1/95,13:59:47,19.00,58.14,408.52,360.04,29.50,1006.49,29.34,36.13,388.57,386.27,342.71,43.56
152.595,6/1/95,14:16:05,18.95,58.11,410.34,359.97,29.68,1006.61,29.49,36.16,390.21,387.49,342.17,45.32
152.598,6/1/95,14:20:47,18.94,58.11,410.60,359.97,29.72,1006.61,29.55,36.15,390.40,388.05,342.17,45.88
152.601,6/1/95,14:25:16,18.93,58.09,410.96,359.97,29.78,1006.65,29.60,36.16,390.71,388.14,342.17,45.97
152.604,6/1/95,14:29:46,18.92,58.09,411.45,359.97,29.82,1006.61,29.64,36.17,391.13,388.58,342.17,46.41
152.615,6/1/95,14:46:17,18.87,58.06,412.76,359.97,29.86,1006.57,29.65,36.19,392.35,389.41,342.17,47.24
152.619,6/1/95,14:50:47,18.86,58.05,412.80,359.97,29.87,1006.50,29.69,36.18,392.31,389.79,342.17,47.62
152.622,6/1/95,14:55:17,18.84,58.04,413.09,359.97,29.88,1006.49,29.68,36.20,392.60,389.63,342.17,47.46
152.625,6/1/95,14:59:47,18.83,58.04,413.29,359.97,29.88,1006.57,29.70,36.18,392.80,390.14,342.17,47.97
152.636,6/1/95,15:16:05,18.78,58.01,413.46,359.95,29.85,1006.55,29.66,36.18,392.99,390.29,342.03,48.26
152.639,6/1/95,15:20:47,18.77,57.99,413.72,359.95,29.90,1006.67,29.75,36.17,393.20,391.05,342.03,49.02
152.643,6/1/95,15:25:17,18.75,57.99,414.05,359.95,29.95,1006.72,29.80,36.17,393.49,391.40,342.03,49.37
152.646,6/1/95,15:29:47,18.73,57.98,413.75,359.95,30.00,1006.75,29.82,36.19,393.20,390.52,342.03,48.48
152.657,6/1/95,15:46:17,18.69,57.95,414.15,359.95,30.07,1006.88,29.91,36.21,393.54,391.17,342.03,49.14
152.660,6/1/95,15:50:47,18.68,57.94,414.48,359.95,30.09,1006.90,29.86,36.21,393.91,390.62,342.03,48.59
152.663,6/1/95,15:55:17,18.66,57.93,413.43,359.95,30.04,1006.85,29.86,36.18,392.89,390.28,342.03,48.25
152.667,6/1/95,15:59:47,18.65,57.93,412.60,359.95,30.05,1006.91,29.87,36.17,392.12,389.50,342.03,47.47
152.678,6/1/95,16:16:05,18.61,57.88,413.12,359.88,30.05,1007.08,29.88,36.18,392.67,390.21,342.16,48.06
152.681,6/1/95,16:20:47,18.58,57.88,413.22,359.88,30.07,1007.11,29.89,36.18,392.77,390.13,342.16,47.97
152.684,6/1/95,16:25:17,18.58,57.87,413.32,359.88,30.05,1007.17,29.87,36.19,392.91,390.20,342.16,48.05
152.687,6/1/95,16:29:50,18.56,57.86,413.16,359.88,30.05,1007.25,29.87,36.18,392.78,390.15,342.16,48.00
152.699,6/1/95,16:46:17,18.52,57.82,412.83,359.88,30.07,1007.41,29.88,36.18,392.52,389.81,342.16,47.65
152.702,6/1/95,16:50:46,18.51,57.82,412.01,359.88,30.05,1007.54,29.86,36.18,391.81,389.06,342.16,46.90
152.705,6/1/95,16:55:16,18.49,57.81,411.17,359.88,30.04,1007.53,29.86,36.17,391.01,388.43,342.16,46.28
152.708,6/1/95,16:59:46,18.48,57.80,411.07,359.88,30.04,1007.59,29.87,36.16,390.92,388.56,342.16,46.40
152.720,6/1/95,17:16:05,18.43,57.77,412.23,360.13,30.04,1007.75,29.83,36.18,392.13,389.20,342.58,46.62