Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0620N,132.814,12052006,19:31:52,26.183,-79.886,397.9,-9,1010.73,1009.5,26.92,27.2,36.451,2.04,77.3,31.57,1010.73,20.4,25.2,356,20.07,386.33,2,-9,9,-9,0.03,7.16,11.42,24.97,230.69
AOML_Explorer,Ex0620N,132.816,12052006,19:34:25,26.2,-79.879,398.14,-9,1010.76,1009.5,26.96,27.28,36.443,2.07,77.81,31.58,1010.76,20.3,25.2,359,19.04,387.24,2,-9,9,-9,0.04,6.07,20.49,24.96,230.65
AOML_Explorer,Ex0620N,132.817,12052006,19:36:58,26.217,-79.872,398.73,-9,1010.74,1009.4,27,27.33,36.429,2.05,77.4,31.59,1010.74,20.4,25.4,356,18.53,387.97,2,-9,9,-9,0.04,5.51,10.71,24.92,230.81
AOML_Explorer,Ex0620N,132.819,12052006,19:39:31,26.234,-79.865,399.48,-9,1010.75,1009.3,27.07,27.36,36.417,2.06,76.77,31.6,1010.75,20.3,25.5,356,18.53,388.01,2,-9,9,-9,0.04,5.41,24.2,24.9,230.57
AOML_Explorer,Ex0620N,132.821,12052006,19:42:04,26.251,-79.858,400.2,-9,1010.73,1009.3,27.1,27.44,36.39,2.07,77.44,31.61,1010.73,20.2,25.6,359,19.04,389.45,2,-9,9,-9,0.04,5.87,21.63,24.94,229.79
AOML_Explorer,Ex0620N,132.823,12052006,19:44:37,26.268,-79.852,399.68,-9,1010.75,1009.3,27.17,27.5,36.354,2.1,77.61,31.62,1010.75,20.1,25.6,352,17.5,388.68,2,-9,9,-9,0.04,4.68,353.91,25.03,229.4
AOML_Explorer,Ex0620N,132.824,12052006,19:47:10,26.285,-79.845,397.93,-9,1010.73,1009.4,27.22,27.54,36.366,2.05,77.32,31.63,1010.73,19.6,25.6,356,18.53,386.85,2,-9,9,-9,0.04,5.41,9.83,24.94,229.18
AOML_Explorer,Ex0620N,132.826,12052006,19:49:43,26.302,-79.838,396.78,-9,1010.76,1009.1,27.27,27.55,36.375,2.08,77.05,31.64,1010.76,19.7,25.5,353,17.5,384.96,2,-9,9,-9,0.04,4.64,357.28,24.98,229.18
AOML_Explorer,Ex0620N,132.828,12052006,19:52:16,26.32,-79.831,396.63,-9,1010.75,1009.2,27.28,27.59,36.37,2.07,76.94,31.65,1010.75,20,25.5,359,18.02,385.18,2,-9,9,-9,0.04,4.89,19.89,25.07,229.11
AOML_Explorer,Ex0620N,132.83,12052006,19:54:49,26.337,-79.825,396.69,-9,1010.68,1009.3,27.31,27.58,36.357,2.08,77.07,31.66,1010.68,19.8,25.5,357,18.02,384.68,2,-9,9,-9,0.04,4.91,13.3,24.98,229
AOML_Explorer,Ex0620N,132.832,12052006,19:57:22,26.354,-79.818,396.81,-9,1010.73,1009.3,27.33,27.56,36.325,2.06,77.26,31.67,1010.73,19.8,25.4,358,18.53,384.23,2,-9,9,-9,0.04,5.46,17.15,25.01,229.14
AOML_Explorer,Ex0620N,132.833,12052006,19:59:55,26.371,-79.811,396.45,-9,1010.7,1009.4,27.3,27.56,36.318,2.09,77.09,31.68,1010.7,19.9,25.4,357,18.53,384.29,2,-9,9,-9,0.04,5.48,13.6,25.02,229.12
AOML_Explorer,Ex0620N,132.848,12052006,20:21:40,26.516,-79.753,393.48,-9,1010.62,1008.9,27.36,27.64,36.279,2.07,77.24,31.81,1010.62,20,25.5,355,17.5,381.67,2,-9,9,-9,0.04,4.51,3.73,24.91,229.16
AOML_Explorer,Ex0620N,132.85,12052006,20:24:13,26.533,-79.746,393.71,-9,1010.59,1009,27.38,27.67,36.284,2.08,77.15,31.82,1010.59,20.1,25.5,349,19.04,381.94,2,-9,9,-9,0.04,6.53,349.53,24.8,229.1
AOML_Explorer,Ex0620N,132.852,12052006,20:26:46,26.55,-79.739,394.36,-9,1010.63,1009,27.4,27.68,36.293,2.07,77.38,31.82,1010.63,20.2,25.5,352,18.02,382.43,2,-9,9,-9,0.04,5.26,354.67,24.8,229.05
AOML_Explorer,Ex0620N,132.854,12052006,20:29:19,26.567,-79.732,394.6,-9,1010.54,1009,27.41,27.66,36.297,2.06,77.25,31.83,1010.54,19.8,25.5,353,19.04,382.26,2,-9,9,-9,0.04,6.14,1.29,24.86,229.05
AOML_Explorer,Ex0620N,132.855,12052006,20:31:52,26.584,-79.725,394.92,-9,1010.54,1009.1,27.41,27.65,36.3,2.05,77.47,31.83,1010.55,20,25.5,356,18.02,382.45,2,-9,9,-9,0.04,4.96,8.96,24.8,229.05
AOML_Explorer,Ex0620N,132.857,12052006,20:34:25,26.601,-79.719,394.89,-9,1010.53,1008.8,27.4,27.65,36.329,2.07,76.96,31.84,1010.53,20.1,25.5,353,17.5,382.6,2,-9,9,-9,0.04,4.65,357.24,24.77,228.99
AOML_Explorer,Ex0620N,132.859,12052006,20:36:58,26.618,-79.712,394.73,-9,1010.59,1009,27.4,27.62,36.329,2.07,77.74,31.84,1010.59,20.1,25.7,351,18.02,381.83,2,-9,9,-9,0.04,5.26,351.28,24.81,228.99
AOML_Explorer,Ex0620N,132.861,12052006,20:39:31,26.635,-79.705,395.16,-9,1010.61,1009.3,27.38,27.59,36.295,2.08,77.84,31.85,1010.61,20.1,25.7,359,18.02,382.28,2,-9,9,-9,0.04,4.84,21.44,24.81,229.11
AOML_Explorer,Ex0620N,132.863,12052006,20:42:04,26.653,-79.697,394.68,-9,1010.58,1008.9,27.36,27.57,36.314,2.08,77.24,31.86,1010.58,20.7,25.6,351,18.53,381.87,2,-9,9,-9,0.04,5.77,354.63,24.9,229.23
AOML_Explorer,Ex0620N,132.864,12052006,20:44:37,26.67,-79.69,394.33,-9,1010.58,1008.8,27.34,27.56,36.316,2.08,76.92,31.86,1010.58,20.6,25.6,348,17.5,381.68,2,-9,9,-9,0.04,5.17,341.55,24.9,229.16
AOML_Explorer,Ex0620N,132.866,12052006,20:47:10,26.687,-79.683,393.95,-9,1010.6,1008.8,27.32,27.57,36.336,2.05,76.98,31.87,1010.6,20.8,25.6,352,18.02,381.7,2,-9,9,-9,0.04,5.15,357.21,24.82,229.11
AOML_Explorer,Ex0620N,132.868,12052006,20:49:43,26.704,-79.676,393.7,-9,1010.52,1008.8,27.32,27.57,36.331,2.06,77.01,31.87,1010.52,20.8,25.5,352,19.04,381.47,2,-9,9,-9,0.04,6.19,0.1,24.88,229.22
AOML_Explorer,Ex0620N,132.87,12052006,20:52:16,26.721,-79.669,393.97,-9,1010.56,1008.9,27.32,27.58,36.342,2.06,77.84,31.88,1010.56,20.8,25.5,354,18.53,381.79,2,-9,9,-9,0.04,5.54,5.62,24.84,229.23
AOML_Explorer,Ex0620N,132.871,12052006,20:54:49,26.738,-79.662,394.37,-9,1010.54,1008.8,27.33,27.56,36.336,2.06,76.92,31.88,1010.54,21.1,25.4,347,18.02,381.76,2,-9,9,-9,0.04,5.84,342.58,24.88,229.24
AOML_Explorer,Ex0620N,132.873,12052006,20:57:22,26.755,-79.655,394.49,-9,1010.58,1009.1,27.33,27.55,36.339,2.05,77.54,31.89,1010.58,20.7,25.4,355,18.02,381.74,2,-9,9,-9,0.04,5.03,8.25,24.89,229.36
AOML_Explorer,Ex0620N,132.875,12052006,20:59:55,26.772,-79.647,394.37,-9,1010.63,1009.1,27.31,27.53,36.336,2.02,77.66,31.9,1010.63,20.8,25.4,355,17.5,381.7,2,-9,9,-9,0.04,4.51,7.82,24.95,229.18
AOML_Explorer,Ex0620N,132.89,12052006,21:21:40,26.915,-79.587,389,-9,1010.38,1008.8,27.16,27.38,36.309,2.07,76.74,32.01,1010.38,20.7,25.1,353,18.53,376.38,2,-9,9,-9,0.04,5.8,3.22,24.88,229.77
AOML_Explorer,Ex0620N,132.892,12052006,21:24:13,26.932,-79.58,389.44,-9,1010.34,1008.5,27.16,27.37,36.303,2.05,76.76,32.01,1010.34,20.9,25,347,18.02,376.77,2,-9,9,-9,0.04,6,343.71,24.93,229.81
AOML_Explorer,Ex0620N,132.894,12052006,21:26:46,26.949,-79.573,389.67,-9,1010.33,1008.7,27.14,27.37,36.303,2.04,77.24,32.02,1010.33,21.1,25.1,350,17.5,377.31,2,-9,9,-9,0.03,5.09,350.65,24.88,229.87
AOML_Explorer,Ex0620N,132.895,12052006,21:29:19,26.966,-79.566,389.9,-9,1010.28,1008.4,27.15,27.36,36.296,2.03,77.28,32.03,1010.28,20.9,25,345,17.5,377.15,2,-9,9,-9,0.04,5.8,336.7,24.82,229.84
AOML_Explorer,Ex0620N,132.897,12052006,21:31:52,26.982,-79.559,389.81,-9,1010.29,1008.7,27.13,27.36,36.295,2.06,76.84,32.03,1010.29,21.5,24.9,356,18.02,377.4,2,-9,9,-9,0.04,5.23,14.21,24.86,230
AOML_Explorer,Ex0620N,132.899,12052006,21:34:25,26.999,-79.552,389.53,-9,1010.28,1008.7,27.14,27.42,36.289,2.05,78.53,32.03,1010.28,21.7,24.9,357,16.99,377.85,2,-9,9,-9,0.04,4.18,16.29,24.82,230.05
AOML_Explorer,Ex0620N,132.901,12052006,21:36:58,27.015,-79.545,389.24,-9,1010.29,1008.9,27.16,27.48,36.307,2.08,76.18,32.04,1010.29,21.3,24.9,354,18.02,378.23,2,-9,9,-9,0.04,5.31,7.33,24.8,229.72
AOML_Explorer,Ex0620N,132.902,12052006,21:39:31,27.032,-79.538,389.79,-9,1010.34,1008.8,27.21,27.5,36.311,2.06,76.72,32.04,1010.34,21.1,24.8,358,16.47,378.35,2,-9,9,-9,0.04,3.71,21.06,24.81,229.73
AOML_Explorer,Ex0620N,132.904,12052006,21:42:04,27.048,-79.531,391.23,-9,1010.28,1008.8,27.25,27.48,36.309,2.05,76.54,32.04,1010.28,21.2,24.9,359,17.5,378.58,2,-9,9,-9,0.04,4.74,25.3,24.82,229.81
AOML_Explorer,Ex0620N,132.906,12052006,21:44:37,27.065,-79.523,391.61,-9,1010.32,1008.7,27.27,27.46,36.281,2.07,77.4,32.04,1010.32,21.1,24.8,358,16.99,378.41,2,-9,9,-9,0.04,4.22,21.95,24.82,229.8
AOML_Explorer,Ex0620N,132.908,12052006,21:47:10,27.081,-79.516,391.45,-9,1010.29,1008.8,27.23,27.43,36.288,2.05,76.34,32.05,1010.29,21.1,24.9,355,17.5,378.6,2,-9,9,-9,0.04,4.75,10.41,24.84,229.82
AOML_Explorer,Ex0620N,132.91,12052006,21:49:43,27.098,-79.509,390.59,-9,1010.3,1008.4,27.21,27.41,36.299,2.03,77.06,32.05,1010.3,21.5,24.9,354,16.99,377.65,2,-9,9,-9,0.04,4.3,5.14,24.9,229.81
AOML_Explorer,Ex0620N,132.911,12052006,21:52:16,27.114,-79.502,390.28,-9,1010.3,1008.3,27.21,27.39,36.264,2.07,76.63,32.05,1010.3,21.3,24.8,348,17.5,377.2,2,-9,9,-9,0.04,5.41,346.85,24.89,229.9
AOML_Explorer,Ex0620N,132.913,12052006,21:54:49,27.131,-79.495,390.06,-9,1010.33,1008.7,27.18,27.4,36.273,2.05,76.74,32.06,1010.33,21.5,24.9,354,18.53,377.51,2,-9,9,-9,0.04,5.82,8.18,24.88,229.8
AOML_Explorer,Ex0620N,132.915,12052006,21:57:22,27.147,-79.488,389.62,-9,1010.34,1008.7,27.19,27.41,36.287,2.04,76.83,32.06,1010.34,21.6,24.9,350,16.99,377.15,2,-9,9,-9,0.04,4.67,350.3,24.87,229.87
AOML_Explorer,Ex0620N,132.917,12052006,21:59:55,27.164,-79.48,389.43,-9,1010.28,1008.6,27.18,27.41,36.3,2.04,77.21,32.07,1010.28,21.7,24.8,353,17.5,377.11,2,-9,9,-9,0.04,4.93,2.57,24.83,229.89
AOML_Explorer,Ex0620N,132.932,12052006,22:21:40,27.304,-79.419,386.04,-9,1010.34,1008.6,27.03,27.23,36.281,2.04,76.36,32.16,1010.34,24.2,24.6,351,16.47,373.36,2,-9,9,-9,0.04,4.28,352.97,24.88,229.93
AOML_Explorer,Ex0620N,132.933,12052006,22:24:13,27.32,-79.41,386.07,-9,1010.32,1008.7,27.02,27.21,36.268,2.04,77.18,32.17,1010.32,24.3,24.7,356,16.47,373.27,2,-9,9,-9,0.04,3.83,11.47,24.75,230.04
AOML_Explorer,Ex0620N,132.935,12052006,22:26:46,27.336,-79.402,386.14,-9,1010.27,1008.5,27.01,27.22,36.256,2.03,76.44,32.17,1010.28,24.3,24.7,349,15.96,373.55,2,-9,9,-9,0.04,4.09,341.38,24.76,230.01
AOML_Explorer,Ex0620N,132.937,12052006,22:29:19,27.352,-79.394,385.9,-9,1010.34,1008.6,26.99,27.22,36.269,2.03,77.18,32.18,1010.34,24.5,24.9,350,15.96,373.68,2,-9,9,-9,0.04,3.82,345.06,24.79,230.11
AOML_Explorer,Ex0620N,132.939,12052006,22:31:52,27.368,-79.386,385.87,-9,1010.38,1008.6,27.01,27.24,36.278,2.02,77.4,32.18,1010.38,24.5,24.7,352,16.99,373.74,2,-9,9,-9,0.04,4.63,357.97,24.78,229.94
AOML_Explorer,Ex0620N,132.941,12052006,22:34:25,27.384,-79.378,385.81,-9,1010.39,1008.6,27.03,27.22,36.279,2.04,76.88,32.19,1010.39,24.8,24.7,347,16.47,373.04,2,-9,9,-9,0.04,4.88,338.61,24.73,229.97
AOML_Explorer,Ex0620N,132.942,12052006,22:36:58,27.4,-79.37,386.31,-9,1010.41,1008.5,27.02,27.23,36.282,2.03,76.66,32.19,1010.41,24.2,24.5,350,16.99,373.93,2,-9,9,-9,0.04,4.93,352.08,24.76,229.92
AOML_Explorer,Ex0620N,132.944,12052006,22:39:31,27.416,-79.362,386.24,-9,1010.52,1008.7,27.02,27.24,36.29,2.01,77.27,32.19,1010.52,24.2,24.7,350,15.96,374.01,2,-9,9,-9,0.04,3.93,345.01,24.74,229.85
AOML_Explorer,Ex0620N,132.946,12052006,22:42:04,27.432,-79.354,386.18,-9,1010.46,1008.6,27.03,27.23,36.293,2.02,74.98,32.2,1010.46,24.5,24.7,353,15.96,373.64,2,-9,9,-9,0.04,3.58,356.18,24.83,229.95
AOML_Explorer,Ex0620N,132.948,12052006,22:44:37,27.448,-79.346,386.35,-9,1010.56,1008.5,27.03,27.23,36.293,2.02,77.56,32.2,1010.56,26.3,24.5,347,15.44,373.74,2,-9,9,-9,0.04,4.11,333.36,24.79,229.95
AOML_Explorer,Ex0620N,132.949,12052006,22:47:10,27.463,-79.337,386.48,-9,1010.57,1008.6,27.03,27.23,36.294,2.05,77.84,32.21,1010.57,25.4,24.5,349,15.96,373.96,2,-9,9,-9,0.04,4.16,343.74,24.76,229.92
AOML_Explorer,Ex0620N,132.951,12052006,22:49:43,27.479,-79.329,386.54,-9,1010.57,1008.6,27.02,27.24,36.294,2.04,77.05,32.21,1010.57,25.6,24.5,348,15.96,374.19,2,-9,9,-9,0.04,4.33,340.28,24.79,230.02
AOML_Explorer,Ex0620N,132.953,12052006,22:52:16,27.495,-79.321,386.58,-9,1010.64,1008.5,27.03,27.23,36.296,2.04,75.12,32.21,1010.64,25.5,24.4,348,15.44,373.99,2,-9,9,-9,0.04,3.95,336.54,24.73,229.9
AOML_Explorer,Ex0620N,132.955,12052006,22:54:49,27.51,-79.312,386.54,-9,1010.59,1008.5,27.03,27.23,36.293,2.02,76.38,32.21,1010.59,25.7,24.3,340,15.44,374.06,2,-9,9,-9,0.04,5.49,317.87,24.76,230
AOML_Explorer,Ex0620N,132.957,12052006,22:57:22,27.526,-79.304,386.74,-9,1010.59,1008.6,27.03,27.23,36.296,2.02,76.89,32.21,1010.59,25.7,24.3,346,15.44,374.25,2,-9,9,-9,0.04,4.31,331.67,24.73,230
AOML_Explorer,Ex0620N,132.958,12052006,22:59:55,27.541,-79.296,386.81,-9,1010.64,1008.7,27.03,27.24,36.301,2.01,77.62,32.22,1010.64,25.3,24.2,350,15.44,374.41,2,-9,9,-9,0.04,3.7,344.29,24.72,229.94
AOML_Explorer,Ex0620N,132.973,12052006,23:21:40,27.673,-79.225,385.06,-9,1010.74,1008.7,27,27.17,36.303,2.01,76.3,32.32,1010.74,26.3,24.1,348,14.93,372.16,2,-9,9,-9,0.04,3.7,333.33,24.72,230.08
AOML_Explorer,Ex0620N,132.975,12052006,23:24:13,27.688,-79.216,385.5,-9,1010.77,1008.6,26.99,27.17,36.303,2.01,76.75,32.32,1010.77,26.8,24,346,13.38,372.85,2,-9,9,-9,0.04,3.23,308.44,24.75,230.06
AOML_Explorer,Ex0620N,132.977,12052006,23:26:46,27.704,-79.207,385.61,-9,1010.75,1008.4,26.97,27.19,36.309,2,76.43,32.33,1010.75,26.8,24.1,343,13.38,373.54,2,-9,9,-9,0.04,3.85,303.02,24.69,230.07
AOML_Explorer,Ex0620N,132.979,12052006,23:29:19,27.719,-79.199,385.74,-9,1010.85,1008.9,27,27.17,36.307,2,77.48,32.33,1010.85,27.1,24.1,351,13.9,372.99,2,-9,9,-9,0.04,2.55,328.36,24.62,230.18
AOML_Explorer,Ex0620N,132.98,12052006,23:31:52,27.734,-79.19,386.28,-9,1010.9,1008.7,26.98,27.16,36.309,2,76.8,32.33,1010.91,27.1,24,348,12.35,373.6,2,-9,9,-9,0.04,2.56,291.05,24.65,230.03
AOML_Explorer,Ex0620N,132.982,12052006,23:34:25,27.749,-79.182,386.31,-9,1010.96,1008.6,26.98,27.18,36.314,2.03,77.15,32.34,1010.96,27,24,346,11.84,373.92,2,-9,9,-9,0.04,3.01,280.29,24.66,230.05
AOML_Explorer,Ex0620N,132.984,12052006,23:36:58,27.764,-79.173,386.32,-9,1010.94,1008.8,26.97,27.21,36.325,2.01,77.36,32.34,1010.94,26.9,23.9,344,12.87,374.53,2,-9,9,-9,0.04,3.5,298.23,24.65,229.89
AOML_Explorer,Ex0620N,132.986,12052006,23:39:31,27.78,-79.164,386.61,-9,1010.97,1008.8,27,27.22,36.332,1.99,77.06,32.34,1010.97,27.1,23.9,347,13.38,374.59,2,-9,9,-9,0.04,3.1,310.89,24.61,229.94
AOML_Explorer,Ex0620N,132.988,12052006,23:42:04,27.795,-79.155,387.19,-9,1010.95,1008.7,27.01,27.19,36.337,2.03,77.44,32.35,1010.95,26.8,23.9,343,12.35,374.56,2,-9,9,-9,0.04,3.63,289.14,24.61,229.87
AOML_Explorer,Ex0620N,132.989,12052006,23:44:37,27.81,-79.147,387.62,-9,1010.93,1008.7,26.99,27.2,36.347,2,77.39,32.35,1010.93,27.2,23.9,341,14.41,375.28,2,-9,9,-9,0.04,4.89,312.89,24.62,229.82
AOML_Explorer,Ex0620N,132.991,12052006,23:47:10,27.825,-79.138,387.73,-9,1011.05,1008.9,27.01,27.21,36.344,1.99,76.67,32.35,1011.05,26.5,23.9,350,12.87,375.35,2,-9,9,-9,0.04,2.3,305.58,24.55,229.89
AOML_Explorer,Ex0620N,132.993,12052006,23:49:43,27.84,-79.13,387.76,-9,1010.97,1009,27,27.2,36.349,2.02,77.32,32.36,1010.97,26.7,23.9,349,13.38,375.42,2,-9,9,-9,0.04,2.73,314.31,24.56,229.89
AOML_Explorer,Ex0620N,132.995,12052006,23:52:16,27.855,-79.121,387.96,-9,1010.97,1008.8,27.01,27.19,36.346,2,77.11,32.36,1010.97,26.7,23.9,343,13.9,375.3,2,-9,9,-9,0.04,4.2,310.19,24.55,229.87
AOML_Explorer,Ex0620N,132.996,12052006,23:54:49,27.87,-79.113,388.14,-9,1010.99,1008.8,27,27.18,36.343,2.02,77.32,32.36,1010.99,26.5,23.8,346,12.87,375.46,2,-9,9,-9,0.04,3.14,300.72,24.52,229.94
AOML_Explorer,Ex0620N,132.998,12052006,23:57:22,27.885,-79.104,387.99,-9,1011.01,1009,26.99,27.16,36.336,2,77.19,32.36,1011.01,26.9,23.8,348,12.87,375.22,2,-9,9,-9,0.04,2.83,303.11,24.49,229.89
AOML_Explorer,Ex0620N,133,12052006,23:59:55,27.9,-79.095,387.51,-9,1011.03,1008.8,26.97,27.19,36.333,2,77.26,32.37,1011.03,27.4,23.8,344,13.38,375.44,2,-9,9,-9,0.04,3.9,305.7,24.51,229.85
AOML_Explorer,Ex0620N,133.015,13052006,0:21:40,28.027,-79.02,385.94,-9,1011.16,1009.2,26.74,26.65,36.457,2.01,77.32,32.45,1011.16,28.6,23.7,359,12.35,369.55,2,-9,9,-9,0.05,0.74,308.86,24.16,228.94
AOML_Explorer,Ex0620N,133.017,13052006,0:24:13,28.041,-79.011,385.66,-9,1011.23,1008.9,26.59,26.2,36.403,2.02,77.03,32.45,1011.23,28.3,23.7,350,12.35,365.01,2,-9,9,-9,0.05,2.66,295.51,24.14,229.27
AOML_Explorer,Ex0620N,133.019,13052006,0:26:46,28.056,-79.002,385.14,-9,1011.23,1009.2,26.21,26.04,36.423,2.01,76.77,32.46,1011.23,28.3,23.8,352,13.38,367.87,2,-9,9,-9,0.05,2.61,318.6,24.12,229.18
AOML_Explorer,Ex0620N,133.02,13052006,0:29:19,28.071,-78.993,381.69,-9,1011.2,1009.2,26.03,25.91,36.433,1.98,77.62,32.46,1011.2,28.1,23.7,352,12.87,365.55,2,-9,9,-9,0.05,2.45,308.47,24.08,229.69
AOML_Explorer,Ex0620N,133.022,13052006,0:31:52,28.086,-78.985,379.67,-9,1011.31,1009.2,25.88,25.64,36.525,2.01,76.63,32.46,1011.31,25.3,23.5,346,11.84,362.03,2,-9,9,-9,0.06,3.26,283.01,24.06,230.84
AOML_Explorer,Ex0620N,133.024,13052006,0:34:25,28.101,-78.977,378.61,-9,1011.31,1009.2,25.7,25.92,36.46,2,75.08,32.46,1011.31,24.8,23.9,352,12.35,367.83,2,-9,9,-9,0.06,1.73,292.47,24.07,231.01
AOML_Explorer,Ex0620N,133.026,13052006,0:36:58,28.117,-78.969,377.33,-9,1011.36,1009.2,25.7,25.95,36.445,2.01,77.5,32.47,1011.36,24.3,23.9,350,11.84,367.01,2,-9,9,-9,0.06,2.12,276.8,24.06,231.39
AOML_Explorer,Ex0620N,133.027,13052006,0:39:31,28.132,-78.961,376.84,-9,1011.45,1009,25.83,25.89,36.441,1.99,76.92,32.46,1011.45,24.4,23.9,340,12.35,363.74,2,-9,9,-9,0.06,4.18,285.33,24.03,231.69
AOML_Explorer,Ex0620N,133.029,13052006,0:42:04,28.148,-78.953,377.07,-9,1011.4,1009,25.81,25.69,36.429,2,76.93,32.47,1011.4,24.5,23.9,335,12.87,361.3,2,-9,9,-9,0.06,5.36,288.2,24.05,231.94
AOML_Explorer,Ex0620N,133.031,13052006,0:44:37,28.163,-78.946,376.84,-9,1011.55,1009.3,25.68,25.61,36.419,2,77.55,32.47,1011.55,24.1,23.8,342,11.32,362.01,2,-9,9,-9,0.05,3.6,270.87,24.07,232.03
AOML_Explorer,Ex0620N,133.033,13052006,0:47:10,28.178,-78.938,376.08,-9,1011.53,1009.4,25.56,25.57,36.419,2,76.9,32.47,1011.53,24.2,23.8,349,11.84,362.52,2,-9,9,-9,0.06,2.13,278.12,24.07,231.9
AOML_Explorer,Ex0620N,133.035,13052006,0:49:43,28.194,-78.93,375.21,-9,1011.46,1009.1,25.52,25.56,36.414,1.98,77.55,32.47,1011.46,24.5,23.6,337,12.35,362.12,2,-9,9,-9,0.05,4.75,285.77,24.06,232.07
AOML_Explorer,Ex0620N,133.036,13052006,0:52:16,28.209,-78.923,374.74,-9,1011.6,1009.4,25.49,25.49,36.415,1.98,77.75,32.47,1011.6,24.6,23.6,338,11.32,361.29,2,-9,9,-9,0.05,4.4,273.38,24.06,232.15
AOML_Explorer,Ex0620N,133.038,13052006,0:54:49,28.224,-78.915,374.11,-9,1011.62,1009.4,25.43,25.47,36.425,2,77.07,32.47,1011.62,24.6,23.6,348,11.84,361.22,2,-9,9,-9,0.06,2.41,281.56,24.01,232.36
AOML_Explorer,Ex0620N,133.04,13052006,0:57:22,28.239,-78.907,373.31,-9,1011.55,1009.1,25.42,25.44,36.431,1.99,77.75,32.47,1011.55,24.7,23.7,342,11.32,360.19,2,-9,9,-9,0.06,3.69,272.37,24.01,232.51
AOML_Explorer,Ex0620N,133.042,13052006,0:59:55,28.254,-78.899,372.8,-9,1011.57,1009.1,25.38,25.42,36.445,1.97,77.42,32.47,1011.57,24.2,23.7,344,11.32,359.92,2,-9,9,-9,0.06,3.3,271.28,24,232.54
AOML_Explorer,Ex0620N,133.057,13052006,1:21:40,28.385,-78.837,377.38,-9,1011.51,1009.4,26.15,26.34,36.274,1.98,77.1,32.53,1011.51,24,23.4,347,11.84,366.04,2,-9,9,-9,0.06,2.32,283.38,23.97,230.38
AOML_Explorer,Ex0620N,133.058,13052006,1:24:13,28.4,-78.829,376.99,-9,1011.57,1009.1,26.16,26.33,36.273,1.98,77.29,32.53,1011.57,24.2,23.3,335,12.35,365.29,2,-9,9,-9,0.06,4.89,286.78,23.92,230.49
AOML_Explorer,Ex0620N,133.06,13052006,1:26:46,28.415,-78.821,377.59,-9,1011.63,1009.4,26.17,26.34,36.277,2.01,77.29,32.53,1011.63,24.7,23.3,348,10.81,365.99,2,-9,9,-9,0.06,2.44,260.43,23.89,230.47
AOML_Explorer,Ex0620N,133.062,13052006,1:29:19,28.43,-78.814,377.88,-9,1011.63,1009.3,26.18,26.43,36.299,1.98,77.08,32.53,1011.63,24.9,23.3,339,11.32,367.4,2,-9,9,-9,0.06,4.07,275.66,23.89,230.26
AOML_Explorer,Ex0620N,133.064,13052006,1:31:52,28.445,-78.806,377.9,-9,1011.68,1009.2,26.25,26.55,36.327,2,77.44,32.52,1011.68,25.1,23.3,340,11.32,368.13,2,-9,9,-9,0.06,3.94,275.87,23.89,229.91
AOML_Explorer,Ex0620N,133.066,13052006,1:34:25,28.46,-78.798,378.78,-9,1011.74,1009.2,26.33,26.56,36.33,1.99,77.36,32.52,1011.74,25.6,23.3,340,9.78,367.83,2,-9,9,-9,0.06,4.29,255.29,23.86,229.87
AOML_Explorer,Ex0620N,133.067,13052006,1:36:58,28.475,-78.79,380.17,-9,1011.7,1009.6,26.38,26.54,36.32,1.99,77.27,32.52,1011.7,25.6,23.3,355,11.32,368.15,2,-9,9,-9,0.06,1.15,257.81,23.86,229.88
AOML_Explorer,Ex0620N,133.069,13052006,1:39:31,28.49,-78.782,380.74,-9,1011.7,1009.5,26.38,26.46,36.3,1.99,77.42,32.52,1011.7,25.9,23.3,354,11.32,367.48,2,-9,9,-9,0.06,1.41,264.54,23.88,229.89
AOML_Explorer,Ex0620N,133.071,13052006,1:42:04,28.505,-78.774,380.69,-9,1011.77,1009.4,26.34,26.41,36.291,1.98,77,32.51,1011.77,26.6,23.2,342,11.32,367.47,2,-9,9,-9,0.06,3.69,278.08,23.83,229.94
AOML_Explorer,Ex0620N,133.073,13052006,1:44:37,28.519,-78.766,380.39,-9,1011.71,1009.2,26.28,26.43,36.298,2.01,77.33,32.51,1011.71,26.5,23.1,332,10.81,368.28,2,-9,9,-9,0.06,5.61,271.67,23.78,229.92
AOML_Explorer,Ex0620N,133.074,13052006,1:47:10,28.534,-78.757,379.7,-9,1011.8,1009.3,26.26,26.39,36.308,2,76.87,32.51,1011.8,26.7,23,332,10.81,367.47,2,-9,9,-9,0.06,5.62,272.33,23.76,229.92
AOML_Explorer,Ex0620N,133.076,13052006,1:49:43,28.549,-78.749,379.67,-9,1011.9,1009.6,26.25,26.39,36.308,1.97,76.28,32.51,1011.9,27.4,22.8,340,9.78,367.54,2,-9,9,-9,0.06,4.31,260.54,23.78,230.15
AOML_Explorer,Ex0620N,133.078,13052006,1:52:16,28.563,-78.741,379.37,-9,1011.82,1009.5,26.25,26.35,36.298,2,77.62,32.5,1011.82,27.2,22.9,340,10.81,366.65,2,-9,9,-9,0.06,4.13,273.38,23.76,230.35
AOML_Explorer,Ex0620N,133.08,13052006,1:54:49,28.577,-78.733,379.29,-9,1011.87,1009.5,26.21,26.33,36.302,2,77.36,32.5,1011.87,27.4,22.8,341,10.81,366.78,2,-9,9,-9,0.06,4.02,274.28,23.73,230.54
AOML_Explorer,Ex0620N,133.082,13052006,1:57:22,28.592,-78.724,378.53,-9,1012,1009.5,26.18,26.3,36.311,1.97,77,32.5,1012,28,22.6,331,8.75,366.23,2,-9,9,-9,0.06,6.01,255.18,23.7,230.54
AOML_Explorer,Ex0620N,133.083,13052006,1:59:55,28.606,-78.716,378.14,-9,1011.95,1009.6,26.17,26.26,36.309,1.98,76.85,32.5,1011.95,27.9,22.5,342,9.78,365.4,2,-9,9,-9,0.07,3.97,261.67,23.75,230.72
AOML_Explorer,Ex0620N,133.098,13052006,2:21:40,28.723,-78.643,372.52,-9,1012.14,1009.9,26.02,26.11,36.248,1.97,76.92,32.53,1012.14,28.6,21.7,346,8.24,360.12,2,-9,9,-9,0.06,3.98,243.67,23.66,231.13
AOML_Explorer,Ex0620N,133.1,13052006,2:24:13,28.737,-78.635,372.48,-9,1012.03,1009.7,26,26.14,36.255,1.95,76.51,32.53,1012.03,29.2,21.7,341,9.78,360.72,2,-9,9,-9,0.06,4.16,269.23,23.72,231.14
AOML_Explorer,Ex0620N,133.102,13052006,2:26:46,28.75,-78.626,372,-9,1012.06,1009.8,25.97,26.14,36.248,1.94,77.08,32.53,1012.06,28.7,21.7,344,8.24,360.82,2,-9,9,-9,0.05,4.21,246.19,23.78,231.17
AOML_Explorer,Ex0620N,133.104,13052006,2:29:19,28.764,-78.618,372.07,-9,1012.03,1009.7,25.98,26.06,36.237,1.93,77.07,32.53,1012.03,29.2,21.8,342,8.75,359.5,2,-9,9,-9,0.06,4.31,254.61,23.83,231.07
AOML_Explorer,Ex0620N,133.105,13052006,2:31:52,28.778,-78.61,372.27,-9,1012.04,1009.6,25.98,26.09,36.225,1.9,77.12,32.52,1012.04,26,21.6,337,9.78,360.18,2,-9,9,-9,0.06,4.8,267.45,23.64,231.06
AOML_Explorer,Ex0620N,133.107,13052006,2:34:25,28.791,-78.602,371.9,-9,1012.1,1009.9,25.92,26.16,36.205,1.92,77.39,32.52,1012.1,26.5,21.5,339,9.27,361.78,2,-9,9,-9,0.06,4.46,261.57,23.71,231.15
AOML_Explorer,Ex0620N,133.109,13052006,2:36:58,28.805,-78.594,371.38,-9,1012.14,1009.9,26,26.14,36.219,1.92,76.22,32.51,1012.14,26.4,21.5,344,9.27,359.8,2,-9,9,-9,0.06,3.69,258.46,23.67,231.26
AOML_Explorer,Ex0620N,133.111,13052006,2:39:31,28.819,-78.586,371.67,-9,1012.13,1009.8,26,26.17,36.223,1.93,77.05,32.51,1012.13,26.6,21.5,347,8.24,360.52,2,-9,9,-9,0.06,3.82,241.63,23.63,231.19
AOML_Explorer,Ex0620N,133.113,13052006,2:42:04,28.832,-78.578,371.83,-9,1012.14,1009.8,26.01,26.16,36.228,1.9,77.13,32.5,1012.14,26.3,21.5,355,7.72,360.38,2,-9,9,-9,0.06,3.59,223.76,23.68,231.37
AOML_Explorer,Ex0620N,133.114,13052006,2:44:37,28.846,-78.571,371.98,-9,1012.09,1009.8,26.02,26.18,36.227,1.92,77.17,32.5,1012.09,26.4,21.5,359,7.72,360.56,2,-9,9,-9,0.06,3.4,215.12,23.69,231.31
AOML_Explorer,Ex0620N,133.116,13052006,2:47:10,28.859,-78.563,372.09,-9,1012.08,1009.8,26.02,26.13,36.217,1.93,76.87,32.49,1012.08,26.5,21.4,354,8.75,360.03,2,-9,9,-9,0.06,2.78,235.95,23.72,231.39
AOML_Explorer,Ex0620N,133.118,13052006,2:49:43,28.873,-78.555,372.26,-9,1011.97,1009.8,26.01,26.17,36.191,1.93,77.06,32.49,1011.98,26.3,21.4,356,9.27,360.85,2,-9,9,-9,0.06,2.13,237.72,23.74,231.41