Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0305W,46.008,15022003,0:11:28,25.319,-77.388,381.27,-9,1020.78,-9,24.16,24.09,36.657,1.21,71.92,31.54,1020.78,-9,-9,49,15.43,370.81,2,-9,9,-9,0.03,11.82,87.04,-9,-9
AOML_Explorer,Ex0305W,46.01,15022003,0:14:01,25.333,-77.39,379.84,-9,1020.82,-9,24.14,24.12,36.658,1.24,71.48,31.57,1020.82,-9,-9,49,14.4,370.08,2,-9,9,-9,0.03,11.08,90.55,-9,-9
AOML_Explorer,Ex0305W,46.012,15022003,0:16:34,25.347,-77.391,378.55,-9,1020.76,-9,24.16,24.2,36.654,1.24,71.53,31.59,1020.76,-9,-9,46,15.43,369.72,2,-9,9,-9,0.03,11.35,83.75,-9,-9
AOML_Explorer,Ex0305W,46.013,15022003,0:19:07,25.361,-77.392,377.61,-9,1020.7,-9,24.18,24.22,36.649,1.25,71.18,31.61,1020.7,-9,-9,51,15.43,368.77,2,-9,9,-9,0.03,12.24,88.72,-9,-9
AOML_Explorer,Ex0305W,46.015,15022003,0:21:40,25.375,-77.393,376.92,-9,1020.8,-9,24.25,24.18,36.663,1.25,70.96,31.62,1020.8,-9,-9,46,14.92,366.68,2,-9,9,-9,0.03,11.02,85.45,-9,-9
AOML_Explorer,Ex0305W,46.017,15022003,0:24:13,25.389,-77.394,376.64,-9,1020.77,-9,24.27,24.14,36.639,1.25,70.93,31.64,1020.77,-9,-9,46,14.92,365.43,2,-9,9,-9,0.03,11.1,85.05,-9,-9
AOML_Explorer,Ex0305W,46.019,15022003,0:26:46,25.403,-77.396,376.64,-9,1020.85,-9,24.26,24.15,36.623,1.26,70.82,31.65,1020.85,-9,-9,42,14.92,365.8,2,-9,9,-9,0.03,10.4,81.31,-9,-9
AOML_Explorer,Ex0305W,46.02,15022003,0:29:19,25.416,-77.396,376.33,-9,1020.98,-9,24.22,24.15,36.633,1.26,70.66,31.66,1020.98,-9,-9,40,15.43,366.08,2,-9,9,-9,0.03,10.47,84.76,-9,-9
AOML_Explorer,Ex0305W,46.022,15022003,0:31:52,25.43,-77.395,376.04,-9,1020.78,-9,24.23,24.16,36.628,1.25,70.66,31.67,1020.78,-9,-9,42,16.46,365.77,2,-9,9,-9,0.03,11.58,86.01,-9,-9
AOML_Explorer,Ex0305W,46.024,15022003,0:34:25,25.444,-77.393,375.67,-9,1020.83,-9,24.23,24.17,36.638,1.27,70.54,31.68,1020.83,-9,-9,48,15.95,365.56,2,-9,9,-9,0.03,12.23,94.25,-9,-9
AOML_Explorer,Ex0305W,46.026,15022003,0:36:58,25.458,-77.392,375.17,-9,1020.8,-9,24.24,24.14,36.639,1.24,70.49,31.68,1020.8,-9,-9,51,15.95,364.53,2,-9,9,-9,0.03,12.81,97.33,-9,-9
AOML_Explorer,Ex0305W,46.027,15022003,0:39:31,25.472,-77.391,374.71,-9,1020.79,-9,24.24,24.29,36.646,1.24,70.54,31.69,1020.79,-9,-9,44,16.46,366.03,2,-9,9,-9,0.03,12.04,89.39,-9,-9
AOML_Explorer,Ex0305W,46.029,15022003,0:42:04,25.486,-77.389,374.69,-9,1020.92,-9,24.23,24.4,36.678,1.25,70.29,31.7,1020.92,-9,-9,41,17.49,367.74,2,-9,9,-9,0.03,12.28,82.85,-9,-9
AOML_Explorer,Ex0305W,46.031,15022003,0:44:37,25.5,-77.388,374.2,-9,1021.01,-9,24.32,24.51,36.736,1.22,70.42,31.7,1021.01,-9,-9,41,15.43,367.52,2,-9,9,-9,0.03,10.73,88.63,-9,-9
AOML_Explorer,Ex0305W,46.033,15022003,0:47:10,25.514,-77.387,373.7,-9,1020.9,-9,24.41,24.57,36.754,1.23,70.61,31.71,1020.9,-9,-9,44,16.46,366.5,2,-9,9,-9,0.03,12.18,89.38,-9,-9
AOML_Explorer,Ex0305W,46.035,15022003,0:49:43,25.528,-77.386,372.8,-9,1021.26,-9,24.52,24.61,36.762,1.23,70.27,31.71,1021.26,-9,-9,43,16.46,364.77,2,-9,9,-9,0.03,11.94,87.6,-9,-9
AOML_Explorer,Ex0305W,46.036,15022003,0:52:16,25.542,-77.385,372.17,-9,1020.97,-9,24.58,24.55,36.748,1.24,70.46,31.72,1020.97,-9,-9,45,16.98,362.28,2,-9,9,-9,0.03,12.64,86.68,-9,-9
AOML_Explorer,Ex0305W,46.038,15022003,0:54:49,25.556,-77.386,371.82,-9,1021.28,-9,24.63,24.49,36.758,1.24,70.56,31.73,1021.28,-9,-9,47,14.92,360.61,2,-9,9,-9,0.03,11.46,92.18,-9,-9
AOML_Explorer,Ex0305W,46.04,15022003,0:57:22,25.57,-77.387,371.75,-9,1021.22,-9,24.6,24.46,36.736,1.23,70.47,31.74,1021.22,-9,-9,45,14.4,360.58,2,-9,9,-9,0.03,10.67,88.82,-9,-9
AOML_Explorer,Ex0305W,46.042,15022003,0:59:55,25.585,-77.389,372.12,-9,1021.31,-9,24.55,24.54,36.745,1.23,70.43,31.74,1021.31,-9,-9,51,13.89,362.56,2,-9,9,-9,0.03,11.29,90.26,-9,-9
AOML_Explorer,Ex0305W,46.05,15022003,1:11:28,25.645,-77.416,374.31,-9,1021.62,-9,24.58,24.49,36.738,1.24,70.19,31.84,1021.62,-9,-9,49,11.32,363.83,2,-9,9,-9,0.03,9.24,80.36,-9,-9
AOML_Explorer,Ex0305W,46.051,15022003,1:14:01,25.657,-77.425,375.09,-9,1021.63,-9,24.56,24.48,36.735,1.25,70.52,31.88,1021.63,-9,-9,48,10.29,364.75,2,-9,9,-9,0.03,8.44,81.35,-9,-9
AOML_Explorer,Ex0305W,46.053,15022003,1:16:34,25.669,-77.434,375.27,-9,1021.43,-9,24.56,24.5,36.743,1.24,70.2,31.9,1021.43,-9,-9,59,11.83,365.2,2,-9,9,-9,0.03,11.12,77.36,-9,-9
AOML_Explorer,Ex0305W,46.055,15022003,1:19:07,25.681,-77.444,375.55,-9,1021.53,-9,24.55,24.47,36.752,1.24,70.18,31.92,1021.53,-9,-9,61,10.8,365.22,2,-9,9,-9,0.03,10.88,82.63,-9,-9
AOML_Explorer,Ex0305W,46.057,15022003,1:21:40,25.693,-77.454,376.1,-9,1021.57,-9,24.56,24.47,36.74,1.24,70.32,31.94,1021.57,-9,-9,60,11.83,365.56,2,-9,9,-9,0.03,11.22,74.15,-9,-9
AOML_Explorer,Ex0305W,46.058,15022003,1:24:13,25.704,-77.465,376.26,-9,1021.65,-9,24.54,24.47,36.743,1.23,121.84,31.94,1021.65,-9,-9,55,11.83,366.02,2,-9,9,-9,0.03,10.41,74.34,-9,-9
AOML_Explorer,Ex0305W,46.06,15022003,1:26:46,25.716,-77.474,377.22,-9,1021.52,-9,24.53,24.51,36.748,1.24,70.5,31.89,1021.52,-9,-9,54,11.32,367.51,2,-9,9,-9,0.03,9.85,76.11,-9,-9
AOML_Explorer,Ex0305W,46.062,15022003,1:29:19,25.727,-77.484,378.12,-9,1021.61,-9,24.54,24.47,36.724,1.24,70.46,31.89,1021.61,-9,-9,48,11.83,367.82,2,-9,9,-9,0.03,9.02,67.56,-9,-9
AOML_Explorer,Ex0305W,46.064,15022003,1:31:52,25.739,-77.495,379.92,-9,1021.79,-9,24.56,24.47,36.715,1.25,70.39,31.89,1021.79,-9,-9,51,9.77,369.29,2,-9,9,-9,0.03,8.66,81.3,-9,-9
AOML_Explorer,Ex0305W,46.066,15022003,1:34:25,25.75,-77.505,381.08,-9,1021.7,-9,24.54,24.46,36.72,1.24,70.27,31.9,1021.7,-9,-9,46,9.26,370.63,2,-9,9,-9,0.03,7.7,82.83,-9,-9
AOML_Explorer,Ex0305W,46.067,15022003,1:36:58,25.762,-77.515,382.29,-9,1021.79,-9,24.53,24.43,36.712,1.25,70.17,31.91,1021.79,-9,-9,63,9.26,371.49,2,-9,9,-9,0.03,10.22,85.87,-9,-9
AOML_Explorer,Ex0305W,46.069,15022003,1:39:31,25.773,-77.525,383.36,-9,1021.81,-9,24.53,24.41,36.712,1.24,70.38,31.91,1021.81,-9,-9,61,10.8,372.33,2,-9,9,-9,0.03,10.76,78.24,-9,-9
AOML_Explorer,Ex0305W,46.071,15022003,1:42:04,25.784,-77.536,383.99,-9,1021.74,-9,24.51,24.4,36.712,1.25,70.26,31.92,1021.74,-9,-9,55,10.29,373.1,2,-9,9,-9,0.03,9.48,78.03,-9,-9
AOML_Explorer,Ex0305W,46.073,15022003,1:44:37,25.795,-77.547,384.97,-9,1021.79,-9,24.49,24.41,36.712,1.24,70.32,31.93,1021.79,-9,-9,65,8.74,374.46,2,-9,9,-9,0.03,10.41,90.14,-9,-9
AOML_Explorer,Ex0305W,46.074,15022003,1:47:10,25.806,-77.557,385.85,-9,1021.7,-9,24.47,24.43,36.718,1.25,70.24,31.93,1021.7,-9,-9,61,10.29,375.8,2,-9,9,-9,0.03,10.46,80.79,-9,-9
AOML_Explorer,Ex0305W,46.076,15022003,1:49:43,25.817,-77.568,386.36,-9,1021.8,-9,24.48,24.44,36.714,1.25,70.22,31.94,1021.8,-9,-9,57,9.26,376.39,2,-9,9,-9,0.03,9.45,84.83,-9,-9
AOML_Explorer,Ex0305W,46.078,15022003,1:52:16,25.828,-77.579,387.05,-9,1021.56,-9,24.49,24.47,36.717,1.25,70.28,31.94,1021.56,-9,-9,57,9.77,377.12,2,-9,9,-9,0.03,9.69,81.87,-9,-9
AOML_Explorer,Ex0305W,46.08,15022003,1:54:49,25.839,-77.589,387.31,-9,1021.62,-9,24.5,24.48,36.723,1.24,70.2,31.95,1021.62,-9,-9,55,9.77,377.54,2,-9,9,-9,0.03,9.46,80.69,-9,-9
AOML_Explorer,Ex0305W,46.082,15022003,1:57:22,25.85,-77.6,387.58,-9,1021.63,-9,24.52,24.49,36.723,1.27,70.28,31.95,1021.63,-9,-9,59,10.29,377.67,2,-9,9,-9,0.03,10.35,80.27,-9,-9
AOML_Explorer,Ex0305W,46.083,15022003,1:59:55,25.861,-77.611,387.66,-9,1021.61,-9,24.54,24.46,36.795,1.26,70.19,31.96,1021.61,-9,-9,52,8.74,377.07,2,-9,9,-9,0.03,8.71,85.96,-9,-9
AOML_Explorer,Ex0305W,46.091,15022003,2:11:28,25.912,-77.661,388.3,-9,1021.72,-9,24.34,24.22,36.534,1.26,70.08,32.04,1021.72,-9,-9,57,10.29,377.25,2,-9,9,-9,0.03,10.09,79.32,-9,-9
AOML_Explorer,Ex0305W,46.093,15022003,2:14:01,25.923,-77.672,388.65,-9,1021.71,-9,24.33,24.25,36.549,1.25,70.09,32.06,1021.71,-9,-9,60,8.74,378.06,2,-9,9,-9,0.03,9.91,89.13,-9,-9
AOML_Explorer,Ex0305W,46.095,15022003,2:16:34,25.934,-77.683,388.71,-9,1021.69,-9,24.31,24.26,36.544,1.26,70.15,32.09,1021.69,-9,-9,61,9.26,378.52,2,-9,9,-9,0.03,10.34,86.72,-9,-9
AOML_Explorer,Ex0305W,46.097,15022003,2:19:07,25.946,-77.694,388.42,-9,1021.74,-9,24.33,24.25,36.548,1.25,70.14,32.11,1021.74,-9,-9,49,8.74,377.93,2,-9,9,-9,0.03,8.41,86.73,-9,-9
AOML_Explorer,Ex0305W,46.098,15022003,2:21:40,25.957,-77.705,387.96,-9,1021.8,-9,24.33,24.21,36.519,1.25,70.11,32.12,1021.8,-9,-9,59,9.77,376.97,2,-9,9,-9,0.03,10.36,83.19,-9,-9
AOML_Explorer,Ex0305W,46.1,15022003,2:24:13,25.968,-77.717,387.58,-9,1021.76,-9,24.33,24.23,36.505,1.24,70.07,32.13,1021.76,-9,-9,49,9.77,376.83,2,-9,9,-9,0.03,8.65,79.81,-9,-9
AOML_Explorer,Ex0305W,46.102,15022003,2:26:46,25.979,-77.728,387.19,-9,1021.8,-9,24.29,24.23,36.5,1.25,70.13,32.14,1021.8,-9,-9,51,9.77,377.03,2,-9,9,-9,0.03,8.88,74.37,-9,-9
AOML_Explorer,Ex0305W,46.104,15022003,2:29:19,25.988,-77.741,386.98,-9,1021.84,-9,24.29,24.25,36.5,1.24,70.19,32.14,1021.84,-9,-9,43,9.26,377.02,2,-9,9,-9,0.03,7.42,70.85,-9,-9
AOML_Explorer,Ex0305W,46.105,15022003,2:31:52,25.997,-77.755,386.79,-9,1021.88,-9,24.31,24.25,36.499,1.24,70.2,32.14,1021.88,-9,-9,38,5.66,376.77,2,-9,9,-9,0.03,7.19,94.15,-9,-9
AOML_Explorer,Ex0305W,46.107,15022003,2:34:25,26.004,-77.769,386.45,-9,1021.93,-9,24.32,24.25,36.498,1.26,70.16,32.14,1021.93,-9,-9,44,6.69,376.25,2,-9,9,-9,0.03,7.43,79.69,-9,-9
AOML_Explorer,Ex0305W,46.109,15022003,2:36:58,26.011,-77.784,386.17,-9,1021.88,-9,24.33,24.25,36.497,1.25,70.1,32.14,1021.88,-9,-9,40,6.17,375.83,2,-9,9,-9,0.03,7.08,79.15,-9,-9
AOML_Explorer,Ex0305W,46.111,15022003,2:39:31,26.015,-77.8,385.8,-9,1021.92,-9,24.32,24.25,36.499,1.23,70.18,32.14,1021.92,-9,-9,347,7.2,375.44,2,-9,9,-9,0.03,4.15,133.22,-9,-9
AOML_Explorer,Ex0305W,46.113,15022003,2:42:04,26.019,-77.816,385.4,-9,1021.92,-9,24.32,24.25,36.498,1.24,70.11,32.14,1021.92,-9,-9,355,5.66,375.16,2,-9,9,-9,0.03,5.05,110.03,-9,-9
AOML_Explorer,Ex0305W,46.114,15022003,2:44:37,26.023,-77.831,385.1,-9,1021.88,-9,24.31,24.26,36.496,1.23,70.14,32.13,1021.88,-9,-9,351,7.2,375.12,2,-9,9,-9,0.03,3.66,123.23,-9,-9
AOML_Explorer,Ex0305W,46.116,15022003,2:47:10,26.026,-77.847,384.64,-9,1021.83,-9,24.31,24.24,36.509,1.22,70.19,32.13,1021.83,-9,-9,11,5.14,374.38,2,-9,9,-9,0.03,5.55,94.95,-9,-9
AOML_Explorer,Ex0305W,46.118,15022003,2:49:43,26.03,-77.863,384.24,-9,1021.88,-9,24.32,24.22,36.515,1.22,70.16,32.12,1021.88,-9,-9,341,3.6,373.53,2,-9,9,-9,0.03,7.22,113.78,-9,-9
AOML_Explorer,Ex0305W,46.12,15022003,2:52:16,26.033,-77.878,383.84,-9,1021.81,-9,24.31,24.41,36.467,1.24,70.06,32.12,1021.81,-9,-9,312,6.17,375.99,2,-9,9,-9,0.03,7.72,139.71,-9,-9
AOML_Explorer,Ex0305W,46.121,15022003,2:54:49,26.037,-77.894,383.4,-9,1021.79,-9,24.3,24.56,36.377,1.23,70.11,32.11,1021.79,-9,-9,349,3.09,377.89,2,-9,9,-9,0.03,7.14,108.81,-9,-9
AOML_Explorer,Ex0305W,46.123,15022003,2:57:22,26.04,-77.909,382.73,-9,1021.75,-9,24.43,24.67,36.345,1.23,70.19,32.1,1021.75,-9,-9,324,6.69,376.69,2,-9,9,-9,0.03,6.11,144.68,-9,-9
AOML_Explorer,Ex0305W,46.125,15022003,2:59:55,26.043,-77.923,382.82,-9,1021.71,-9,24.55,24.74,36.303,1.22,70.1,32.09,1021.71,-9,-9,322,7.2,376.04,2,-9,9,-9,0.03,6.29,150.41,-9,-9
AOML_Explorer,Ex0305W,46.133,15022003,3:11:28,26.059,-77.99,383.49,-9,1021.66,-9,24.83,24.83,36.289,1.23,70.07,32.14,1021.66,-9,-9,22,4.63,373.85,2,-9,9,-9,0.03,5.67,88.98,-9,-9
AOML_Explorer,Ex0305W,46.135,15022003,3:14:01,26.062,-78.005,383.37,-9,1021.68,-9,24.83,24.84,36.286,1.23,70.21,32.15,1021.68,-9,-9,321,6.69,373.86,2,-9,9,-9,0.03,6.48,145.24,-9,-9
AOML_Explorer,Ex0305W,46.137,15022003,3:16:34,26.065,-78.019,383.09,-9,1021.74,-9,24.84,24.84,36.285,1.24,70.22,32.17,1021.74,-9,-9,335,5.14,373.45,2,-9,9,-9,0.03,5.65,127.79,-9,-9
AOML_Explorer,Ex0305W,46.138,15022003,3:19:07,26.068,-78.033,382.54,-9,1021.66,-9,24.85,24.84,36.289,1.27,70.12,32.18,1021.66,-9,-9,294,6.17,372.73,2,-9,9,-9,0.03,9.39,140.78,-9,-9
AOML_Explorer,Ex0305W,46.14,15022003,3:21:40,26.071,-78.048,382.16,-9,1021.63,-9,24.85,24.84,36.295,1.26,70.13,32.19,1021.63,-9,-9,302,5.66,372.37,2,-9,9,-9,0.03,8.43,138.95,-9,-9
AOML_Explorer,Ex0305W,46.142,15022003,3:24:13,26.074,-78.062,381.68,-9,1021.65,-9,24.85,24.85,36.323,1.24,70.15,32.19,1021.65,-9,-9,335,5.14,372.1,2,-9,9,-9,0.03,5.54,129.08,-9,-9
AOML_Explorer,Ex0305W,46.144,15022003,3:26:46,26.077,-78.076,381.36,-9,1021.68,-9,24.85,24.83,36.322,1.25,70.11,32.19,1021.68,-9,-9,343,4.12,371.47,2,-9,9,-9,0.03,5.77,116.84,-9,-9
AOML_Explorer,Ex0305W,46.145,15022003,3:29:19,26.08,-78.09,381.09,-9,1021.64,-9,24.86,24.81,36.315,1.28,70.11,32.19,1021.64,-9,-9,339,3.09,370.85,2,-9,9,-9,0.03,6.75,112.89,-9,-9
AOML_Explorer,Ex0305W,46.147,15022003,3:31:52,26.082,-78.105,381.39,-9,1021.6,-9,24.84,24.82,36.318,1.24,70.03,32.19,1021.6,-9,-9,30,6.69,371.46,2,-9,9,-9,0.03,4.73,60.87,-9,-9
AOML_Explorer,Ex0305W,46.149,15022003,3:34:25,26.085,-78.119,381.15,-9,1021.63,-9,24.83,24.84,36.311,1.26,70.14,32.19,1021.63,-9,-9,342,5.66,371.67,2,-9,9,-9,0.03,4.59,128.85,-9,-9
AOML_Explorer,Ex0305W,46.151,15022003,3:36:58,26.088,-78.133,380.95,-9,1021.58,-9,24.83,24.84,36.307,1.26,70.2,32.18,1021.58,-9,-9,328,7.2,371.36,2,-9,9,-9,0.03,5.34,152.61,-9,-9
AOML_Explorer,Ex0305W,46.152,15022003,3:39:31,26.091,-78.147,380.49,-9,1021.6,-9,24.85,24.84,36.3,1.25,70.19,32.17,1021.6,-9,-9,330,7.2,370.82,2,-9,9,-9,0.03,5.04,152.88,-9,-9
AOML_Explorer,Ex0305W,46.154,15022003,3:42:04,26.094,-78.161,379.95,-9,1021.61,-9,24.85,24.85,36.296,1.27,70.24,32.16,1021.61,-9,-9,312,7.2,370.33,2,-9,9,-9,0.03,7.28,152.45,-9,-9
AOML_Explorer,Ex0305W,46.156,15022003,3:44:37,26.097,-78.175,379.65,-9,1021.55,-9,24.85,24.83,36.301,1.26,70.26,32.16,1021.55,-9,-9,303,7.72,369.75,2,-9,9,-9,0.03,8.57,154.03,-9,-9
AOML_Explorer,Ex0305W,46.158,15022003,3:47:10,26.1,-78.189,379.25,-9,1021.53,-9,24.85,24.82,36.312,1.25,70.07,32.14,1021.53,-9,-9,314,6.69,369.18,2,-9,9,-9,0.03,6.99,148.57,-9,-9
AOML_Explorer,Ex0305W,46.16,15022003,3:49:43,26.103,-78.203,378.77,-9,1021.5,-9,24.85,24.81,36.313,1.24,70.17,32.14,1021.5,-9,-9,306,6.69,368.69,2,-9,9,-9,0.03,7.92,147.76,-9,-9
AOML_Explorer,Ex0305W,46.161,15022003,3:52:16,26.106,-78.217,378.61,-9,1021.49,-9,24.83,24.82,36.306,1.26,70.19,32.13,1021.49,-9,-9,310,6.17,368.8,2,-9,9,-9,0.03,7.42,143.91,-9,-9
AOML_Explorer,Ex0305W,46.163,15022003,3:54:49,26.109,-78.231,378.44,-9,1021.48,-9,24.83,24.8,36.31,1.24,70.2,32.12,1021.48,-9,-9,313,7.72,368.54,2,-9,9,-9,0.03,7.3,156.47,-9,-9
AOML_Explorer,Ex0305W,46.165,15022003,3:57:22,26.112,-78.245,378.42,-9,1021.47,-9,24.83,24.79,36.313,1.23,70.17,32.11,1021.47,-9,-9,317,6.69,368.33,2,-9,9,-9,0.03,6.65,148.27,-9,-9
AOML_Explorer,Ex0305W,46.167,15022003,3:59:55,26.116,-78.259,378.14,-9,1021.47,-9,24.82,24.78,36.313,1.21,70.12,32.1,1021.47,-9,-9,307,7.2,368.01,2,-9,9,-9,0.03,7.95,151.5,-9,-9
AOML_Explorer,Ex0305W,46.175,15022003,4:11:28,26.137,-78.321,378.04,-9,1021.33,-9,24.79,24.73,36.312,1.23,70.12,32.12,1021.33,-9,-9,39,5.14,367.67,2,-9,9,-9,0.03,6.17,87.47,-9,-9
AOML_Explorer,Ex0305W,46.176,15022003,4:14:01,26.143,-78.334,378.05,-9,1021.29,-9,24.77,24.7,36.323,1.21,70.2,32.13,1021.29,-9,-9,342,5.66,367.49,2,-9,9,-9,0.03,4.84,142.52,-9,-9
AOML_Explorer,Ex0305W,46.178,15022003,4:16:34,26.149,-78.347,377.56,-9,1021.26,-9,24.76,24.64,36.347,1.23,70.12,32.15,1021.26,-9,-9,304,6.69,366.38,2,-9,9,-9,0.03,8.48,157.08,-9,-9
AOML_Explorer,Ex0305W,46.18,15022003,4:19:07,26.155,-78.361,377.16,-9,1021.22,-9,24.74,24.56,36.383,1.21,70.1,32.15,1021.22,-9,-9,315,6.69,365.18,2,-9,9,-9,0.03,7.3,156.59,-9,-9
AOML_Explorer,Ex0305W,46.182,15022003,4:21:40,26.159,-78.374,376.82,-9,1021.24,-9,24.69,24.48,36.417,1.22,70.13,32.16,1021.24,-9,-9,316,7.72,364.44,2,-9,9,-9,0.04,7.14,159.75,-9,-9
AOML_Explorer,Ex0305W,46.183,15022003,4:24:13,26.163,-78.389,376.81,-9,1021.18,-9,24.64,24.41,36.449,1.21,70.21,32.16,1021.18,-9,-9,307,6.17,364.3,2,-9,9,-9,0.03,8.1,141.62,-9,-9
AOML_Explorer,Ex0305W,46.185,15022003,4:26:46,26.165,-78.403,376.76,-9,1021.09,-9,24.56,24.35,36.475,1.22,70.18,32.16,1021.09,-9,-9,293,7.72,364.52,2,-9,9,-9,0.03,10.06,141.96,-9,-9
AOML_Explorer,Ex0305W,46.187,15022003,4:29:19,26.167,-78.418,376.71,-9,1021.12,-9,24.5,24.3,36.498,1.21,70.17,32.15,1021.12,-9,-9,299,7.2,364.65,2,-9,9,-9,0.04,9.18,140.47,-9,-9
AOML_Explorer,Ex0305W,46.189,15022003,4:31:52,26.168,-78.433,376.26,-9,1021.11,-9,24.43,24.24,36.525,1.23,70.16,32.15,1021.11,-9,-9,305,6.69,364.22,2,-9,9,-9,0.04,8.36,137.8,-9,-9
AOML_Explorer,Ex0305W,46.191,15022003,4:34:25,26.17,-78.448,376.09,-9,1021.05,-9,24.38,24.18,36.552,1.23,70.14,32.14,1021.05,-9,-9,301,6.69,363.95,2,-9,9,-9,0.03,8.85,139.83,-9,-9
AOML_Explorer,Ex0305W,46.192,15022003,4:36:58,26.172,-78.463,375.99,-9,1021.06,-9,24.33,24.13,36.572,1.23,70.27,32.13,1021.06,-9,-9,298,7.2,363.89,2,-9,9,-9,0.03,9.31,141.42,-9,-9
AOML_Explorer,Ex0305W,46.194,15022003,4:39:31,26.174,-78.479,375.64,-9,1021.08,-9,24.27,24.1,36.568,1.24,70.2,32.12,1021.08,-9,-9,313,8.23,363.94,2,-9,9,-9,0.03,7.55,151.24,-9,-9
AOML_Explorer,Ex0305W,46.196,15022003,4:42:04,26.175,-78.494,375.37,-9,1021.03,-9,24.23,24.11,36.543,1.23,70.25,32.11,1021.03,-9,-9,304,8.23,364.6,2,-9,9,-9,0.03,8.85,149.19,-9,-9
AOML_Explorer,Ex0305W,46.198,15022003,4:44:37,26.177,-78.509,374.82,-9,1021.05,-9,24.19,24.17,36.54,1.23,70.34,32.09,1021.05,-9,-9,305,8.23,365.38,2,-9,9,-9,0.03,8.72,151.9,-9,-9
AOML_Explorer,Ex0305W,46.199,15022003,4:47:10,26.18,-78.524,374.23,-9,1020.99,-9,24.19,24.2,36.537,1.22,70.25,32.08,1020.99,-9,-9,306,7.72,365.18,2,-9,9,-9,0.03,8.45,147.73,-9,-9
AOML_Explorer,Ex0305W,46.201,15022003,4:49:43,26.182,-78.539,373.88,-9,1020.89,-9,24.22,24.22,36.503,1.22,70.25,32.07,1020.89,-9,-9,314,9.26,364.5,2,-9,9,-9,0.03,7.74,160.87,-9,-9
AOML_Explorer,Ex0305W,46.203,15022003,4:52:16,26.184,-78.554,374.41,-9,1020.86,-9,24.26,24.23,36.5,1.21,70.21,32.06,1020.86,-9,-9,305,8.23,364.74,2,-9,9,-9,0.03,8.74,152.96,-9,-9
AOML_Explorer,Ex0305W,46.205,15022003,4:54:49,26.187,-78.569,374.67,-9,1020.91,-9,24.27,24.22,36.512,1.24,70.17,32.04,1020.91,-9,-9,305,7.2,364.76,2,-9,9,-9,0.03,8.5,146.49,-9,-9
AOML_Explorer,Ex0305W,46.207,15022003,4:57:22,26.19,-78.584,374.74,-9,1020.87,-9,24.28,24.22,36.498,1.21,70.29,32.03,1020.87,-9,-9,309,6.17,364.68,2,-9,9,-9,0.03,7.95,139.45,-9,-9
AOML_Explorer,Ex0305W,46.208,15022003,4:59:55,26.193,-78.599,374.71,-9,1020.91,-9,24.28,24.21,36.498,1.22,70.23,32.02,1020.91,-9,-9,310,7.2,364.4,2,-9,9,-9,0.03,7.89,148.83,-9,-9
AOML_Explorer,Ex0305W,46.216,15022003,5:11:28,26.207,-78.668,375.3,-9,1020.76,-9,24.23,24.09,36.584,1.21,70.12,32.03,1020.76,-9,-9,314,9.26,364.02,2,-9,9,-9,0.03,7.56,162.97,-9,-9
AOML_Explorer,Ex0305W,46.218,15022003,5:14:01,26.21,-78.683,375.74,-9,1020.78,-9,24.25,24.05,36.608,1.21,70.2,32.04,1020.78,-9,-9,302,8.23,363.65,2,-9,9,-9,0.03,8.93,152.76,-9,-9
AOML_Explorer,Ex0305W,46.22,15022003,5:16:34,26.213,-78.698,375.34,-9,1020.73,-9,24.18,24.05,36.624,1.21,70.2,32.05,1020.73,-9,-9,305,7.72,364.25,2,-9,9,-9,0.03,8.37,152.65,-9,-9
AOML_Explorer,Ex0305W,46.222,15022003,5:19:07,26.217,-78.713,374.77,-9,1020.73,-9,24.14,24.05,36.626,1.21,70.28,32.06,1020.73,-9,-9,301,8.74,364.33,2,-9,9,-9,0.03,9.31,157.69,-9,-9
AOML_Explorer,Ex0305W,46.223,15022003,5:21:40,26.22,-78.728,373.82,-9,1020.66,-9,24.13,24.05,36.626,1.21,70.23,32.06,1020.66,-9,-9,303,7.2,363.38,2,-9,9,-9,0.03,8.52,148.96,-9,-9
AOML_Explorer,Ex0305W,46.225,15022003,5:24:13,26.223,-78.743,373.33,-9,1020.65,-9,24.13,24.06,36.626,1.22,70.25,32.06,1020.65,-9,-9,300,8.74,363.04,2,-9,9,-9,0.03,9.4,157.34,-9,-9
AOML_Explorer,Ex0305W,46.227,15022003,5:26:46,26.227,-78.758,373.06,-9,1020.71,-9,24.12,24.05,36.625,1.21,70.21,32.06,1020.71,-9,-9,294,8.74,362.84,2,-9,9,-9,0.03,10.19,154.88,-9,-9
AOML_Explorer,Ex0305W,46.229,15022003,5:29:19,26.23,-78.773,372.91,-9,1020.66,-9,24.13,24.05,36.626,1.2,70.27,32.05,1020.66,-9,-9,291,7.2,362.64,2,-9,9,-9,0.03,9.95,145.87,-9,-9
AOML_Explorer,Ex0305W,46.23,15022003,5:31:52,26.233,-78.787,372.98,-9,1020.69,-9,24.13,24.17,36.504,1.21,70.25,32.05,1020.69,-9,-9,303,8.23,364.29,2,-9,9,-9,0.03,8.78,155.36,-9,-9
AOML_Explorer,Ex0305W,46.232,15022003,5:34:25,26.236,-78.802,372.94,-9,1020.65,-9,24.12,24.62,36.319,1.21,70.15,32.04,1020.65,-9,-9,297,9.26,370.36,2,-9,9,-9,0.03,9.68,158.26,-9,-9
AOML_Explorer,Ex0305W,46.234,15022003,5:36:58,26.239,-78.817,373.06,-9,1020.66,-9,24.16,24.75,36.318,1.2,70.29,32.03,1020.66,-9,-9,304,8.23,371.9,2,-9,9,-9,0.04,8.13,157.25,-9,-9
AOML_Explorer,Ex0305W,46.236,15022003,5:39:31,26.242,-78.831,373.23,-9,1020.57,-9,24.51,24.81,36.316,1.2,70.15,32.02,1020.57,-9,-9,291,8.23,367.73,2,-9,9,-9,0.04,9.85,152.31,-9,-9
AOML_Explorer,Ex0305W,46.238,15022003,5:42:04,26.245,-78.846,374.14,-9,1020.59,-9,24.68,24.9,36.354,1.19,70.17,32.01,1020.59,-9,-9,281,8.23,367.34,2,-9,9,-9,0.04,11.12,148.86,-9,-9
AOML_Explorer,Ex0305W,46.239,15022003,5:44:37,26.248,-78.86,375.63,-9,1020.58,-9,24.76,24.95,36.376,1.19,70.34,31.99,1020.58,-9,-9,297,7.2,368.32,2,-9,9,-9,0.03,8.74,148.49,-9,-9
AOML_Explorer,Ex0305W,46.241,15022003,5:47:10,26.251,-78.875,376.58,-9,1020.59,-9,24.84,24.94,36.385,1.19,70.28,31.98,1020.59,-9,-9,288,6.69,367.99,2,-9,9,-9,0.03,9.68,143.24,-9,-9
AOML_Explorer,Ex0305W,46.243,15022003,5:49:43,26.254,-78.889,377.27,-9,1020.51,-9,24.9,24.94,36.382,1.2,70.28,31.97,1020.51,-9,-9,315,6.17,367.89,2,-9,9,-9,0.03,6.65,142.32,-9,-9
AOML_Explorer,Ex0305W,46.245,15022003,5:52:16,26.257,-78.904,377.51,-9,1020.46,-9,24.9,24.94,36.38,1.19,70.16,31.96,1020.46,-9,-9,298,7.72,368.07,2,-9,9,-9,0.03,8.86,152.35,-9,-9
AOML_Explorer,Ex0305W,46.246,15022003,5:54:49,26.26,-78.918,377.87,-9,1020.44,-9,24.91,24.96,36.377,1.21,70.24,31.95,1020.44,-9,-9,279,7.2,368.52,2,-9,9,-9,0.03,10.85,143.33,-9,-9
AOML_Explorer,Ex0305W,46.248,15022003,5:57:22,26.263,-78.932,377.92,-9,1020.41,-9,24.91,25,36.377,1.18,70.3,31.93,1020.41,-9,-9,305,7.2,369.09,2,-9,9,-9,0.03,7.79,150.55,-9,-9
AOML_Explorer,Ex0305W,46.25,15022003,5:59:55,26.266,-78.947,378.15,-9,1020.4,-9,24.93,25.01,36.381,1.19,70.34,31.92,1020.4,-9,-9,284,9.26,369.16,2,-9,9,-9,0.04,11.39,154.36,-9,-9
AOML_Explorer,Ex0305W,46.258,15022003,6:11:28,26.277,-79.013,379.49,-9,1020.29,-9,25.06,25.16,36.29,1.17,70.21,31.94,1020.29,-9,-9,295,9.26,370.62,2,-9,9,-9,0.04,10.17,153.53,-9,-9
AOML_Explorer,Ex0305W,46.26,15022003,6:14:01,26.279,-79.028,380.39,-9,1020.24,-9,25.08,25.19,36.261,1.17,70.17,31.95,1020.24,-9,-9,287,8.74,371.66,2,-9,9,-9,0.04,11.13,141.85,-9,-9
AOML_Explorer,Ex0305W,46.262,15022003,6:16:34,26.279,-79.044,380.15,-9,1020.3,-9,25.11,25.21,36.251,1.19,70.19,31.96,1020.3,-9,-9,289,10.29,371.33,2,-9,9,-9,0.04,11.73,145.36,-9,-9
AOML_Explorer,Ex0305W,46.263,15022003,6:19:07,26.279,-79.059,380.04,-9,1020.16,-9,25.13,25.23,36.238,1.18,70.17,31.97,1020.16,-9,-9,295,9.77,371.11,2,-9,9,-9,0.04,10.62,146.63,-9,-9
AOML_Explorer,Ex0305W,46.265,15022003,6:21:40,26.279,-79.074,379.85,-9,1020.15,-9,25.16,25.24,36.225,1.28,70.27,31.98,1020.15,-9,-9,290,10.8,370.7,2,-9,9,-9,0.04,12.01,148.39,-9,-9
AOML_Explorer,Ex0305W,46.267,15022003,6:24:13,26.279,-79.09,379.69,-9,1020.12,-9,25.18,25.26,36.226,1.29,70.13,31.97,1020.12,-9,-9,292,9.77,370.41,2,-9,9,-9,0.04,11.1,145.54,-9,-9
AOML_Explorer,Ex0305W,46.269,15022003,6:26:46,26.279,-79.105,379.49,-9,1020.09,-9,25.19,25.24,36.227,1.28,70.11,31.97,1020.09,-9,-9,283,11.32,369.84,2,-9,9,-9,0.04,13.54,146.47,-9,-9
AOML_Explorer,Ex0305W,46.27,15022003,6:29:19,26.28,-79.12,379.29,-9,1020.04,-9,25.2,25.22,36.228,1.28,70.22,31.97,1020.04,-9,-9,284,9.77,369.18,2,-9,9,-9,0.04,12.41,143.06,-9,-9
AOML_Explorer,Ex0305W,46.272,15022003,6:31:52,26.28,-79.135,379.02,-9,1020.13,-9,25.2,25.25,36.219,1.28,70.15,31.96,1020.13,-9,-9,293,9.77,369.31,2,-9,9,-9,0.04,11.13,148.3,-9,-9
AOML_Explorer,Ex0305W,46.274,15022003,6:34:25,26.281,-79.15,378.9,-9,1020.08,-9,25.18,25.27,36.217,1.28,70.26,31.95,1020.08,-9,-9,290,9.26,369.68,2,-9,9,-9,0.04,11.26,145.04,-9,-9
AOML_Explorer,Ex0305W,46.276,15022003,6:36:58,26.282,-79.165,379,-9,1019.98,-9,25.19,25.28,36.215,1.27,70.22,31.94,1019.98,-9,-9,291,9.77,369.84,2,-9,9,-9,0.04,11.54,147.72,-9,-9