Platform_ID, WMO, Timestamp (yyyy-mm-dd hh:mm:ss), GPS Lat(deg), GPS Lon(deg), GPS TTFF(s), GPS Num Sat, GPS HDOP, SST(degC), AirPressur
e(mBar), Battery(VDC), Drogue(counts), SBD Xmit Time(s),SBD Retries(count), Salinity (PSU)
66300390, 6203532, 2019-04-09 09:00:00, 37.06780, 7.38340,   0,   0,   0, 20.32, 9999.99, 10.00, 8, 232, 0, 0.000
66300390, 6203532, 2019-04-10 07:00:00, 37.06780, 7.38340,   0,   0,   0, 17.75, 9999.99, 10.00, 6, 255, 0, 0.000
66306050, 6203543, 2019-04-09 00:00:00, 35.11820, -2.72400,  14,   8,   0, 15.43, 9999.99, 10.40, 9,   3, 0, 0.000
66306050, 6203543, 2019-04-09 01:00:00, 35.11820, -2.72400,  44,  11,   0, 15.56, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 02:00:00, 35.11820, -2.72400,  14,  11,   0, 15.39, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 03:00:00, 35.11840, -2.72400,   4,   8,   0, 15.56, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 04:00:00, 35.11840, -2.72420,  16,   8,   0, 15.05, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 05:00:00, 35.11820, -2.72400,  44,   8,   0, 14.78, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 06:00:00, 35.11820, -2.72400,  14,   7,   0, 14.54, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 07:00:00, 35.11820, -2.72400,  10,   6,   0, 14.95, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 08:00:00, 35.11800, -2.72380,  24,   5,   0, 16.15, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 09:00:00, 35.11820, -2.72400,  46,   8,   0, 19.19, 9999.99, 10.40, 13,   3, 0, 0.000
66306050, 6203543, 2019-04-09 10:00:00, 35.11820, -2.72400,  10,   8,   0, 18.54, 9999.99, 10.40, 13,   3, 0, 0.000
66306050, 6203543, 2019-04-09 11:00:00, 35.11820, -2.72400,  14,   8,   0, 18.13, 9999.99, 10.40, 13,  18, 0, 0.000
66306050, 6203543, 2019-04-09 12:00:00, 35.11820, -2.72400,  14,   8,   0, 18.54, 9999.99, 10.40, 13,   3, 0, 0.000
66306050, 6203543, 2019-04-09 13:00:00, 35.11820, -2.72400,  44,   8,   0, 18.03, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 14:00:00, 35.11820, -2.72400,  14,   9,   0, 18.09, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 15:00:00, 35.11820, -2.72400,  14,   8,   0, 18.57, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 16:00:00, 35.11820, -2.72400,  14,   7,   0, 17.92, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 17:00:00, 35.11820, -2.72400,  42,   9,   0, 17.99, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 18:00:00, 35.11820, -2.72400,  12,   7,   0, 17.51, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 19:00:00, 35.11820, -2.72380,  14,   7,   0, 17.34, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 20:00:00, 35.11820, -2.72380,   4,   9,   0, 16.69, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 21:00:00, 35.11820, -2.72400,  44,   9,   0, 15.22, 9999.99, 10.40, 7,  38, 0, 0.000
66306050, 6203543, 2019-04-09 22:00:00, 35.11820, -2.72400,  12,   8,   0, 15.60, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 23:00:00, 35.11820, -2.72400,  10,   7,   0, 15.02, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 00:00:00, 35.11820, -2.72400,  14,   6,   0, 14.71, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 01:00:00, 35.11820, -2.72420,  14,   6,   0, 14.68, 9999.99, 10.40, 7,  58, 0, 0.000
66306050, 6203543, 2019-04-10 02:00:00, 35.11820, -2.72400,  44,  10,   0, 14.47, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 03:00:00, 35.11820, -2.72400,  14,   8,   0, 14.06, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 04:00:00, 35.11800, -2.72380,  12,   6,   0, 13.48, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 05:00:00, 35.11800, -2.72380,   4,   5,   0, 13.31, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 06:00:00, 35.11820, -2.72400,  44,   7,   0, 12.32, 9999.99, 10.40, 7,  18, 0, 0.000
66306050, 6203543, 2019-04-10 07:00:00, 35.11820, -2.72400,  12,   5,   0, 14.13, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 08:00:00, 35.11820, -2.72400,  44,   7,   0, 17.79, 9999.99, 10.40, 7,  18, 0, 0.000
66306050, 6203543, 2019-04-10 09:00:00, 35.11820, -2.72400,  12,   7,   0, 19.15, 9999.99, 10.40, 6,  18, 0, 0.000
66306050, 6203543, 2019-04-10 10:00:00, 35.11820, -2.72380,  12,   6,   0, 21.38, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 11:00:00, 35.11820, -2.72400,  44,   9,   0, 20.90, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 12:00:00, 35.11820, -2.72400,  12,   9,   0, 21.69, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 13:00:00, 35.11820, -2.72400,  44,   6,   0, 21.51, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 14:00:00, 35.11820, -2.72400,  44,   9,   0, 21.58, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 15:00:00, 35.11820, -2.72400,  10,   8,   0, 21.04, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 16:00:00, 35.11820, -2.72400,  12,   8,   0, 19.91, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 17:00:00, 35.11800, -2.72400,  14,   6,   0, 18.78, 9999.99, 10.40, 6,  28, 0, 0.000
66306050, 6203543, 2019-04-10 18:00:00, 35.11820, -2.72400,  44,   7,   0, 17.92, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 19:00:00, 35.11820, -2.72400,  12,   7,   0, 16.62, 9999.99, 10.40, 6, 132, 0, 0.000
66306050, 6203543, 2019-04-10 20:00:00, 35.11820, -2.72400,  12,   8,   0, 15.97, 9999.99, 10.40, 6,  20, 0, 0.000
66306050, 6203543, 2019-04-10 21:00:00, 35.11820, -2.72400,  44,   9,   0, 15.84, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-10 22:00:00, 35.11820, -2.72400,  10,   8,   0, 15.67, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-10 23:00:00, 35.11820, -2.72400,  12,   7,   0, 15.46, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-11 00:00:00, 35.11820, -2.72400,  12,   7,   0, 14.50, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-11 01:00:00, 35.11820, -2.72420,  14,   7,   0, 13.72, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-11 02:00:00, 35.11820, -2.72400,  44,   9,   0, 12.83, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-11 03:00:00, 35.11820, -2.72400,  10,   7,   0, 12.62, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-11 04:00:00, 35.11800, -2.72380,  24,   5,   0, 13.20, 9999.99, 10.40, 8,  18, 0, 0.000
66306050, 6203543, 2019-04-11 05:00:00, 35.11820, -2.72400,   4,   5,   0, 13.24, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-11 06:00:00, 35.11820, -2.72400,  44,   8,   0, 13.34, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-11 07:00:00, 35.11820, -2.72400,  12,   6,   0, 15.63, 9999.99, 10.40, 7,  33, 0, 0.000
66306050, 6203543, 2019-04-11 08:00:00, 35.11820, -2.72400,  12,   5,   0, 18.78, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-11 09:00:00, 35.11820, -2.72400,  44,   8,   0, 21.00, 9999.99, 10.40, 12,   3, 0, 0.000
66306050, 6203543, 2019-04-11 10:00:00, 35.11820, -2.72400,  12,   7,   0, 23.29, 9999.99, 10.40, 12,   3, 0, 0.000
66306050, 6203543, 2019-04-11 11:00:00, 35.11820, -2.72400,  12,   7,   0, 20.04, 9999.99, 10.40, 12,   3, 0, 0.000
66306050, 6203543, 2019-04-11 12:00:00, 35.11820, -2.72400,  14,   8,   0, 18.88, 9999.99, 10.40, 12,   3, 0, 0.000
66306050, 6203543, 2019-04-11 13:00:00, 35.11820, -2.72400,  44,   7,   0, 18.98, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-11 14:00:00, 35.11840, -2.72400,  12,   8,   0, 18.68, 9999.99, 10.40, 7,  38, 0, 0.000
66306050, 6203543, 2019-04-11 15:00:00, 35.11840, -2.72400,  12,   6,   0, 19.12, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-11 16:00:00, 35.11820, -2.72400,  34,   7,   0, 18.92, 9999.99, 10.40, 7,  37, 0, 0.000
66306050, 6203543, 2019-04-11 17:00:00, 35.11720, -2.72500,  16,   6,   0, 17.92, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-11 18:00:00, 35.11820, -2.72400,  34,   9,   0, 17.51, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-11 19:00:00, 35.11820, -2.72380,  12,   8,   0, 16.93, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-11 20:00:00, 35.11820, -2.72400,  12,  10,   0, 15.63, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-11 21:00:00, 35.11820, -2.72400,   4,   9,   0, 13.72, 9999.99, 10.40, 11,   3, 0, 0.000
66306050, 6203543, 2019-04-11 22:00:00, 35.11820, -2.72400,  34,  11,   0, 12.90, 9999.99, 10.40, 11,   3, 0, 0.000
66306050, 6203543, 2019-04-11 23:00:00, 35.11820, -2.72400,  12,  10,   0, 12.25, 9999.99, 10.40, 11,  18, 0, 0.000
66306050, 6203543, 2019-04-12 00:00:00, 35.11820, -2.72400,  10,   8,   0, 12.01, 9999.99, 10.40, 11,   3, 0, 0.000
66306050, 6203543, 2019-04-12 01:00:00, 35.11820, -2.72400,  10,   6,   0, 13.20, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-12 02:00:00, 35.11820, -2.72400,  44,   9,   0, 12.90, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-12 03:00:00, 35.11820, -2.72380,  12,   6,   0, 12.55, 9999.99, 10.40, 6,  69, 0, 0.000
66306050, 6203543, 2019-04-12 04:00:00, 35.11800, -2.72400,  20,   6,   0, 11.36, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-12 05:00:00, 35.11820, -2.72400,  44,   8,   0, 11.73, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-12 06:00:00, 35.11820, -2.72400,  12,   8,   0, 11.97, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-12 07:00:00, 35.11820, -2.72400,  12,   6,   0, 14.54, 9999.99, 10.40, 6,   3, 0, 0.000
