Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0520E,136.022,16052005,0:31:52,26.176,-79.189,375.3,-9,1012.38,1009.4,25.91,26.15,36.309,1.12,80.35,31.74,1012.38,84.7,21,344,14.21,365.01,2,-9,9,-9,0.1,9.98,43.43,24.55,-9
AOML_Explorer,Ex0520E,136.024,16052005,0:34:25,26.177,-79.172,375.17,-9,1012.01,1009.41,25.95,26.15,36.294,1.11,81.47,31.75,1012.01,84.7,21.1,345,13.91,363.99,2,-9,9,-9,0.09,9.17,43.29,24.59,-9
AOML_Explorer,Ex0520E,136.026,16052005,0:36:58,26.178,-79.156,375.49,-9,1011.98,1009.36,25.97,26.19,36.289,1.11,81.46,31.76,1011.98,86.5,21,346,14.51,364.64,2,-9,9,-9,0.09,9.98,51.25,24.51,-9
AOML_Explorer,Ex0520E,136.027,16052005,0:39:31,26.178,-79.139,375.89,-9,1011.95,1009.13,25.99,26.18,36.298,1.09,81.48,31.77,1011.95,90.7,21,346,14.41,364.55,2,-9,9,-9,0.09,9.86,49.82,24.55,-9
AOML_Explorer,Ex0520E,136.029,16052005,0:42:04,26.178,-79.123,376.14,-9,1011.91,1009.41,26.01,26.2,36.294,1.11,81.41,31.78,1011.91,90.5,21,343,14.41,364.81,2,-9,9,-9,0.09,10.32,40.46,24.55,-9
AOML_Explorer,Ex0520E,136.031,16052005,0:44:37,26.178,-79.106,376.41,-9,1011.96,1009.37,26.01,26.22,36.3,1.13,81.88,31.78,1011.96,90.7,21.1,342,13.81,365.25,2,-9,9,-9,0.09,10.06,40.46,24.5,-9
AOML_Explorer,Ex0520E,136.033,16052005,0:47:10,26.178,-79.09,376.65,-9,1011.89,1009.35,26.04,26.25,36.304,1.12,81.77,31.79,1011.89,90.9,21.1,348,14.41,365.55,2,-9,9,-9,0.09,9.29,56.18,24.52,-9
AOML_Explorer,Ex0520E,136.035,16052005,0:49:43,26.178,-79.073,376.92,-9,1011.84,1009.11,26.06,26.19,36.322,1.13,81.63,31.8,1011.84,91.5,21.2,346,14.31,364.65,2,-9,9,-9,0.1,9.65,50.09,24.6,-9
AOML_Explorer,Ex0520E,136.036,16052005,0:52:16,26.177,-79.056,377.17,-9,1011.82,1009.12,26.06,26.1,36.294,1.16,80.71,31.8,1011.82,91.6,21.2,350,14.31,363.75,2,-9,9,-9,0.09,10.02,58.6,24.51,-9
AOML_Explorer,Ex0520E,136.038,16052005,0:54:49,26.177,-79.04,376.98,-9,1011.78,1009.08,25.96,26.11,36.31,1.16,81.36,31.81,1011.78,92.5,21.2,345,15.01,365.11,2,-9,9,-9,0.11,10.27,46.59,24.46,-9
AOML_Explorer,Ex0520E,136.04,16052005,0:57:22,26.176,-79.023,376.36,-9,1011.86,1009.36,25.96,26.15,36.312,1.15,81.24,31.81,1011.86,92.3,21.3,346,14.41,364.99,2,-9,9,-9,0.1,9.92,46.19,24.47,-9
AOML_Explorer,Ex0520E,136.042,16052005,0:59:55,26.175,-79.006,375.76,-9,1011.92,1009.12,25.97,26.21,36.347,1.16,81.44,31.82,1011.92,91.8,21.3,345,14.61,365.06,2,-9,9,-9,0.11,10.43,47.03,24.47,-9
AOML_Explorer,Ex0520E,136.053,16052005,1:16:34,26.167,-78.894,370.36,-9,1012.05,1009.06,25.76,25.97,36.354,1.2,81.39,31.92,1012.05,99,23.1,345,15.51,359.71,2,-9,9,-9,0.1,10.65,54.68,24.45,-9
AOML_Explorer,Ex0520E,136.055,16052005,1:19:07,26.164,-78.876,370.89,-9,1012.1,1009.37,25.8,26.05,36.361,1.21,81.28,31.94,1012.1,98.9,23.1,348,14.81,360.73,2,-9,9,-9,0.09,9.85,61.64,24.48,-9
AOML_Explorer,Ex0520E,136.057,16052005,1:21:40,26.161,-78.859,371.29,-9,1011.99,1009.36,25.86,25.99,36.37,1.4,81.2,31.94,1011.99,102.6,23,345,15.61,359.39,2,-9,9,-9,0.1,11.25,61.96,24.36,-9
AOML_Explorer,Ex0520E,136.058,16052005,1:24:13,26.158,-78.841,371.29,-9,1011.98,1009.36,25.84,25.95,36.368,1.39,81.77,31.95,1011.98,101.6,23,349,15.71,359.17,2,-9,9,-9,0.11,10.22,70.05,24.49,-9
AOML_Explorer,Ex0520E,136.06,16052005,1:26:46,26.154,-78.823,370.75,-9,1012.07,1009.36,25.82,26.08,36.338,1.38,81.26,31.96,1012.07,101.7,23,348,15.61,360.69,2,-9,9,-9,0.1,10.39,67.46,24.45,-9
AOML_Explorer,Ex0520E,136.062,16052005,1:29:19,26.151,-78.805,369.97,-9,1012,1009.36,25.87,26.05,36.35,1.38,81.6,31.96,1012,101.8,23.1,348,15.81,358.81,2,-9,9,-9,0.1,10.67,66.62,24.48,-9
AOML_Explorer,Ex0520E,136.064,16052005,1:31:52,26.148,-78.788,370.27,-9,1012.09,1009.13,25.91,26.02,36.375,1.42,79.86,31.97,1012.09,101.8,22.9,349,15.91,358.24,2,-9,9,-9,0.11,10.28,69.32,24.48,-9
AOML_Explorer,Ex0520E,136.066,16052005,1:34:25,26.144,-78.77,371.18,-9,1012.24,1009.36,25.91,26.05,36.389,1.42,80.77,31.97,1012.24,101.4,22.9,349,15.31,359.49,2,-9,9,-9,0.1,10.27,67.49,24.44,-9
AOML_Explorer,Ex0520E,136.067,16052005,1:36:58,26.141,-78.752,370.77,-9,1012.24,1009.35,25.92,26.12,36.364,1.41,81.04,31.97,1012.24,100.9,22.8,350,15.61,359.94,2,-9,9,-9,0.11,9.33,72.33,24.25,-9
AOML_Explorer,Ex0520E,136.069,16052005,1:39:31,26.138,-78.735,370.36,-9,1012.18,1009.36,25.95,26.07,36.354,1.43,81.87,31.97,1012.18,100,22.8,346,15.91,358.39,2,-9,9,-9,0.08,10.91,59.46,24.43,-9
AOML_Explorer,Ex0520E,136.071,16052005,1:42:04,26.136,-78.717,370.79,-9,1012.16,1009.35,25.91,26.09,36.356,1.43,81.78,31.97,1012.16,100.7,22.9,347,15.81,359.67,2,-9,9,-9,0.08,10.83,64.52,24.44,-9
AOML_Explorer,Ex0520E,136.073,16052005,1:44:37,26.133,-78.699,371.58,-9,1012.22,1009.36,25.94,26.16,36.31,1.43,80.98,31.97,1012.22,100.4,22.8,351,15.91,360.84,2,-9,9,-9,0.07,10.11,71.71,24.42,-9
AOML_Explorer,Ex0520E,136.074,16052005,1:47:10,26.13,-78.682,373.31,-9,1012.17,1009.35,25.92,26.15,36.331,1.41,81.07,31.96,1012.17,100.6,22.8,351,15.91,362.71,2,-9,9,-9,0.08,9.72,72.5,24.46,-9
AOML_Explorer,Ex0520E,136.076,16052005,1:49:43,26.127,-78.664,374.51,-9,1012.23,1009.35,25.99,26.09,36.332,1.41,81.38,31.96,1012.23,100.8,22.9,352,15.71,362.16,2,-9,9,-9,0.08,10.33,72.26,24.45,-9
AOML_Explorer,Ex0520E,136.078,16052005,1:52:16,26.124,-78.646,375.39,-9,1012.26,1009.63,25.96,26.01,36.329,1.44,80.9,31.96,1012.26,101,23.1,351,15.31,362.33,2,-9,9,-9,0.08,9.44,68.16,24.43,-9
AOML_Explorer,Ex0520E,136.08,16052005,1:54:49,26.121,-78.628,375.54,-9,1012.29,1009.68,25.9,25.99,36.316,1.41,81.39,31.95,1012.29,100.8,23.3,349,15.31,363.01,2,-9,9,-9,0.08,10.19,62,24.47,-9
AOML_Explorer,Ex0520E,136.082,16052005,1:57:22,26.118,-78.61,375.08,-9,1012.18,1009.64,25.86,26.04,36.313,1.43,80.35,31.95,1012.18,99.6,23.3,352,14.71,363.78,2,-9,9,-9,0.08,9.12,63.06,24.56,-9
AOML_Explorer,Ex0520E,136.083,16052005,1:59:55,26.114,-78.592,374.36,-9,1012.17,1009.37,25.86,26.03,36.372,1.44,81.46,31.95,1012.17,104.1,23.5,350,15.11,363,2,-9,9,-9,0.08,10.14,69.64,24.48,-9
AOML_Explorer,Ex0520E,136.095,16052005,2:16:34,26.088,-78.475,372.24,-9,1012.35,1009.64,25.71,25.75,36.361,1.42,81.27,31.98,1012.35,104.1,24,358,15.81,359.38,2,-9,9,-9,0.08,9.07,88.97,24.62,-9
AOML_Explorer,Ex0520E,136.097,16052005,2:19:07,26.084,-78.456,372.27,-9,1012.35,1009.65,25.62,25.78,36.366,1.46,82.07,31.98,1012.35,104,24.1,358,15.41,361.05,2,-9,9,-9,0.07,8.44,88.4,24.41,-9
AOML_Explorer,Ex0520E,136.098,16052005,2:21:40,26.08,-78.438,372.22,-9,1012.45,1009.64,25.62,25.75,36.407,1.45,80.87,31.98,1012.45,104.3,24.1,358,16.71,360.57,2,-9,9,-9,0.07,9.24,91.79,24.54,-9
AOML_Explorer,Ex0520E,136.1,16052005,2:24:13,26.075,-78.419,372.4,-9,1012.33,1009.67,25.64,25.75,36.402,1.43,81.02,31.98,1012.33,106.6,24.2,356,16.11,360.56,2,-9,9,-9,0.08,8.56,91.66,24.41,-9
AOML_Explorer,Ex0520E,136.102,16052005,2:26:46,26.07,-78.401,372.99,-9,1012.28,1009.64,25.62,25.73,36.435,1.43,81.24,31.97,1012.28,108.3,24.2,355,15.91,361.01,2,-9,9,-9,0.07,9.07,87.68,24.47,-9
AOML_Explorer,Ex0520E,136.104,16052005,2:29:19,26.065,-78.383,373.26,-9,1012.34,1009.65,25.64,25.81,36.363,1.43,81.78,31.97,1012.34,108,24.3,358,15.71,362.2,2,-9,9,-9,0.08,8.57,98.69,24.39,-9
AOML_Explorer,Ex0520E,136.105,16052005,2:31:52,26.059,-78.365,373.52,-9,1012.45,1009.66,25.59,25.76,36.395,1.42,81.36,31.97,1012.45,107.5,24.3,353,15.51,362.46,2,-9,9,-9,0.09,9.18,82.12,24.53,-9
AOML_Explorer,Ex0520E,136.107,16052005,2:34:25,26.054,-78.347,373.46,-9,1012.36,1009.63,25.66,25.7,36.369,1.43,81.13,31.96,1012.36,107.4,24.3,347,16.71,360.56,2,-9,9,-9,0.07,10.54,71.12,24.62,-9
AOML_Explorer,Ex0520E,136.109,16052005,2:36:58,26.049,-78.328,373.44,-9,1012.4,1009.65,25.58,25.69,36.369,1.43,81.11,31.96,1012.4,107.5,24.3,354,16.11,361.56,2,-9,9,-9,0.07,9.49,89.05,24.4,-9
AOML_Explorer,Ex0520E,136.111,16052005,2:39:31,26.044,-78.31,372.88,-9,1012.36,1009.65,25.56,25.7,36.365,1.42,80.99,31.95,1012.36,106.6,24.2,350,16.01,361.56,2,-9,9,-9,0.08,9.19,78.28,24.44,-9
AOML_Explorer,Ex0520E,136.113,16052005,2:42:04,26.039,-78.292,372.42,-9,1012.37,1009.66,25.56,25.74,36.358,1.43,81.13,31.95,1012.37,106.5,24.1,348,16.01,361.51,2,-9,9,-9,0.09,9.88,70.25,24.5,-9
AOML_Explorer,Ex0520E,136.114,16052005,2:44:37,26.034,-78.274,372.07,-9,1012.39,1009.68,25.57,25.73,36.375,1.43,80.98,31.94,1012.39,106.3,24,349,15.21,360.96,2,-9,9,-9,0.09,9.62,73.38,24.44,-9
AOML_Explorer,Ex0520E,136.116,16052005,2:47:10,26.029,-78.256,371.61,-9,1012.37,1009.64,25.6,25.75,36.374,1.44,81.39,31.94,1012.37,108.2,23.7,348,16.51,360.33,2,-9,9,-9,0.09,9.52,80.15,24.6,-9
AOML_Explorer,Ex0520E,136.118,16052005,2:49:43,26.024,-78.238,371.28,-9,1012.46,1009.36,25.61,25.76,36.362,1.43,81.28,31.93,1012.46,107.9,23.5,346,17.41,360.03,2,-9,9,-9,0.08,11.4,75.43,24.37,-9
AOML_Explorer,Ex0520E,136.12,16052005,2:52:16,26.019,-78.221,371.03,-9,1012.47,1009.65,25.59,25.72,36.38,1.44,81.08,31.92,1012.47,108.3,23.3,352,16.21,359.61,2,-9,9,-9,0.1,9.32,87.24,24.62,-9
AOML_Explorer,Ex0520E,136.121,16052005,2:54:49,26.014,-78.203,370.92,-9,1012.49,1009.65,25.59,25.74,36.382,1.43,81.13,31.91,1012.49,108.4,23.3,351,17.61,359.69,2,-9,9,-9,0.08,10.78,88.05,24.5,-9
AOML_Explorer,Ex0520E,136.123,16052005,2:57:22,26.008,-78.186,371.01,-9,1012.5,1009.66,25.61,25.84,36.362,1.43,81.04,31.91,1012.5,108.7,23.1,345,17.51,360.83,2,-9,9,-9,0.08,12.37,74.78,24.4,-9
AOML_Explorer,Ex0520E,136.125,16052005,2:59:55,26.003,-78.169,371.19,-9,1012.49,1009.62,25.64,25.83,36.367,1.41,81.19,31.9,1012.49,108.5,23,350,17.01,360.37,2,-9,9,-9,0.08,10.2,84.59,24.49,-9
AOML_Explorer,Ex0520E,136.138,16052005,3:19:07,25.964,-78.041,373.98,-9,1012.36,1009.33,25.79,25.87,36.365,1.44,81.94,31.93,1012.36,106.5,22.4,346,17.31,361.45,2,-9,9,-9,0.09,12.08,71.84,24.1,-9
AOML_Explorer,Ex0520E,136.14,16052005,3:21:40,25.96,-78.024,374.02,-9,1012.31,1009.63,25.72,25.87,36.365,1.46,81.52,31.93,1012.31,105.3,22.4,348,16.71,362.56,2,-9,9,-9,0.1,11.22,79,24.15,-9
AOML_Explorer,Ex0520E,136.142,16052005,3:24:13,25.956,-78.007,373.91,-9,1012.3,1009.37,25.71,25.72,36.406,1.45,81.33,31.93,1012.3,106.2,22.6,351,16.91,360.55,2,-9,9,-9,0.1,10.11,85,24.23,-9
AOML_Explorer,Ex0520E,136.144,16052005,3:26:46,25.951,-77.99,373.71,-9,1012.29,1009.36,25.67,25.67,36.364,1.43,81.32,31.93,1012.29,106.2,22.8,352,17.51,360.31,2,-9,9,-9,0.1,11,86.51,24.04,-9
AOML_Explorer,Ex0520E,136.145,16052005,3:29:19,25.947,-77.973,373.28,-9,1012.39,1009.41,25.57,25.64,36.412,1.43,81.77,31.92,1012.39,105.5,22.6,344,16.21,360.87,2,-9,9,-9,0.15,11,68.13,24.17,-9
AOML_Explorer,Ex0520E,136.147,16052005,3:31:52,25.942,-77.956,372.46,-9,1012.3,1009.35,25.52,25.55,36.413,1.43,81.79,31.91,1012.3,105.2,22.3,347,16.71,359.7,2,-9,9,-9,0.16,10.63,76.65,24.09,-9
AOML_Explorer,Ex0520E,136.149,16052005,3:34:25,25.938,-77.939,372.12,-9,1012.36,1009.36,25.47,25.54,36.369,1.44,81.33,31.91,1012.36,105.5,22,347,16.71,359.83,2,-9,9,-9,0.13,10.88,76.9,24.01,-9
AOML_Explorer,Ex0520E,136.151,16052005,3:36:58,25.934,-77.923,371.21,-9,1012.3,1009.35,25.39,25.61,36.374,1.43,80.88,31.9,1012.3,105.5,22,348,17.11,361.06,2,-9,9,-9,0.12,11.6,78.28,24.06,-9
AOML_Explorer,Ex0520E,136.152,16052005,3:39:31,25.93,-77.906,370.09,-9,1012.4,1009.34,25.45,25.57,36.398,1.43,81.75,31.9,1012.4,105.9,21.9,345,17.31,358.62,2,-9,9,-9,0.1,12.17,71.78,24.07,-9
AOML_Explorer,Ex0520E,136.154,16052005,3:42:04,25.925,-77.89,369.83,-9,1012.4,1009.4,25.49,25.59,36.387,1.45,81.08,31.89,1012.4,106.1,21.8,346,16.61,357.98,2,-9,9,-9,0.09,10.73,74.62,24.05,-9
AOML_Explorer,Ex0520E,136.156,16052005,3:44:37,25.921,-77.873,370.21,-9,1012.24,1009.33,25.49,25.6,36.344,1.41,81.28,31.88,1012.24,106.2,21.8,349,16.21,358.42,2,-9,9,-9,0.08,10.88,79.81,24,-9
AOML_Explorer,Ex0520E,136.158,16052005,3:47:10,25.917,-77.857,370.21,-9,1012.26,1009.35,25.45,25.61,36.342,1.4,81.63,31.88,1012.26,106.5,21.8,351,17.01,359.17,2,-9,9,-9,0.08,11.29,84.74,24.12,-9
AOML_Explorer,Ex0520E,136.16,16052005,3:49:43,25.912,-77.84,369.98,-9,1012.26,1009.35,25.48,25.62,36.342,1.42,80.85,31.87,1012.26,106.6,21.9,350,17.11,358.74,2,-9,9,-9,0.08,10.81,82.52,23.99,-9
AOML_Explorer,Ex0520E,136.161,16052005,3:52:16,25.908,-77.824,370.01,-9,1012.35,1009.36,25.49,25.62,36.339,1.41,82,31.86,1012.35,106.6,21.9,348,16.51,358.56,2,-9,9,-9,0.08,10.77,77.13,24.23,-9
AOML_Explorer,Ex0520E,136.163,16052005,3:54:49,25.903,-77.808,370.2,-9,1012.32,1009.36,25.48,25.63,36.344,1.44,81.3,31.86,1012.32,106.7,21.9,352,16.81,358.9,2,-9,9,-9,0.08,10.73,87.34,24.07,-9
AOML_Explorer,Ex0520E,136.165,16052005,3:57:22,25.899,-77.791,370.15,-9,1012.36,1009.36,25.49,25.62,36.344,1.44,81.26,31.85,1012.36,106.9,21.9,348,17.51,358.66,2,-9,9,-9,0.08,12.13,78.6,24.19,-9
AOML_Explorer,Ex0520E,136.167,16052005,3:59:55,25.894,-77.775,370.19,-9,1012.32,1009.33,25.49,25.62,36.352,1.42,81.23,31.85,1012.32,106.4,21.9,350,16.81,358.73,2,-9,9,-9,0.08,11.05,80.09,24.07,-9
AOML_Explorer,Ex0520E,136.176,16052005,4:14:01,25.874,-77.682,369,-9,1012.31,1009.43,25.43,25.49,36.384,1.42,81.2,31.86,1012.31,102.8,22.2,350,16.81,356.71,2,-9,9,-9,0.1,10.54,77.92,24.12,-9
AOML_Explorer,Ex0520E,136.178,16052005,4:16:34,25.871,-77.664,369.43,-9,1012.35,1009.65,25.39,25.49,36.374,1.41,81.34,31.87,1012.35,102.6,22.2,355,16.81,357.59,2,-9,9,-9,0.1,9.45,91.32,24.12,-9
AOML_Explorer,Ex0520E,136.18,16052005,4:19:07,25.867,-77.647,369.67,-9,1012.21,1009.36,25.37,25.45,36.378,1.41,80.17,31.87,1012.21,102.8,22.3,353,16.41,357.66,2,-9,9,-9,0.1,9.57,86.27,24.15,-9
AOML_Explorer,Ex0520E,136.182,16052005,4:21:40,25.864,-77.63,369.73,-9,1012.15,1009.37,25.35,25.45,36.376,1.42,81.43,31.87,1012.15,106.1,22.3,346,16.31,358.01,2,-9,9,-9,0.1,10.91,73.55,24.07,-9
AOML_Explorer,Ex0520E,136.183,16052005,4:24:13,25.859,-77.614,369.58,-9,1012.16,1009.36,25.33,25.44,36.382,1.44,81.42,31.87,1012.16,107.1,22.2,351,16.61,357.88,2,-9,9,-9,0.1,9.98,86.13,24.11,-9
AOML_Explorer,Ex0520E,136.185,16052005,4:26:46,25.854,-77.597,369.51,-9,1012.18,1009.4,25.33,25.44,36.379,1.42,81.52,31.86,1012.18,107.5,22.3,348,16.31,357.94,2,-9,9,-9,0.09,10.7,76.68,24.19,-9
AOML_Explorer,Ex0520E,136.187,16052005,4:29:19,25.849,-77.58,369.33,-9,1012.13,1009.41,25.32,25.4,36.385,1.42,81.48,31.86,1012.13,107.3,22.2,352,16.41,357.31,2,-9,9,-9,0.09,10.52,88.5,24.06,-9
AOML_Explorer,Ex0520E,136.189,16052005,4:31:52,25.845,-77.564,369.35,-9,1012.12,1009.36,25.31,25.42,36.376,1.44,81.82,31.85,1012.12,107,22.3,350,16.81,357.71,2,-9,9,-9,0.09,10.59,82.22,24.09,-9
AOML_Explorer,Ex0520E,136.191,16052005,4:34:25,25.84,-77.547,368.99,-9,1012.09,1009.37,25.29,25.41,36.405,1.44,81.64,31.85,1012.09,106.9,22.3,353,15.91,357.48,2,-9,9,-9,0.1,9.45,89.42,24.23,-9
AOML_Explorer,Ex0520E,136.192,16052005,4:36:58,25.836,-77.53,368.59,-9,1011.99,1009.08,25.31,25.29,36.438,1.43,80.35,31.85,1011.99,106.8,22.4,352,16.81,355.29,2,-9,9,-9,0.08,10.41,86.28,24.06,-9
AOML_Explorer,Ex0520E,136.194,16052005,4:39:31,25.831,-77.513,368.45,-9,1012.02,1009.11,25.24,25.25,36.491,1.4,81.18,31.84,1012.02,107.4,22.3,350,15.81,355.54,2,-9,9,-9,0.09,10.27,80.96,24.28,-9
AOML_Explorer,Ex0520E,136.196,16052005,4:42:04,25.826,-77.497,368.32,-9,1012.03,1009.05,25.18,25.15,36.487,1.42,80.89,31.84,1012.03,107,22.4,353,17.61,354.89,2,-9,9,-9,0.09,11.2,89.36,24.14,-9
AOML_Explorer,Ex0520E,136.198,16052005,4:44:37,25.821,-77.48,368.59,-9,1012.01,1009.11,25.11,25.09,36.485,1.43,81.42,31.83,1012.01,107.3,22.3,348,17.01,355.37,2,-9,9,-9,0.1,11.38,77.38,24.15,-9
AOML_Explorer,Ex0520E,136.199,16052005,4:47:10,25.817,-77.463,368.35,-9,1012.01,1009.08,25.03,25.05,36.489,1.45,81.61,31.83,1012.01,107.1,22.2,350,16.31,355.71,2,-9,9,-9,0.12,10.15,80.15,24.18,-9
AOML_Explorer,Ex0520E,136.201,16052005,4:49:43,25.812,-77.447,367.78,-9,1012,1009.05,24.98,25.09,36.491,1.41,81.44,31.82,1012,106.6,22.1,351,16.91,356.41,2,-9,9,-9,0.14,10.62,82.85,24.12,-9
AOML_Explorer,Ex0520E,136.203,16052005,4:52:16,25.807,-77.43,367.19,-9,1012.01,1009.11,24.96,25.08,36.536,1.4,81.69,31.81,1012.01,107.5,22,351,17.11,355.95,2,-9,9,-9,0.12,10.35,82.74,24.12,-9
AOML_Explorer,Ex0520E,136.205,16052005,4:54:49,25.803,-77.414,366.98,-9,1012.08,1009.11,25.01,25.09,36.523,1.42,81.15,31.81,1012.08,107.2,21.8,349,16.81,355.17,2,-9,9,-9,0.13,11.07,78.37,24.1,-9
AOML_Explorer,Ex0520E,136.207,16052005,4:57:22,25.798,-77.397,367.32,-9,1011.9,1009.14,24.99,25.11,36.516,1.44,81.16,31.8,1011.9,107.1,21.9,350,16.81,356.04,2,-9,9,-9,0.14,10.56,80.41,24.08,-9
AOML_Explorer,Ex0520E,136.208,16052005,4:59:55,25.794,-77.381,367.37,-9,1011.94,1009.08,25,25.13,36.513,1.43,80.6,31.8,1011.94,107.2,21.8,356,16.51,356.2,2,-9,9,-9,0.13,9.81,94.83,24.17,-9
AOML_Explorer,Ex0520E,136.218,16052005,5:14:01,25.769,-77.291,366.63,-9,1011.84,1009.07,25.1,25.18,36.477,1.43,81.2,31.82,1011.84,107.5,21.3,350,16.31,354.82,2,-9,9,-9,0.11,10.38,80.54,24.09,-9
AOML_Explorer,Ex0520E,136.22,16052005,5:16:34,25.764,-77.275,367.2,-9,1011.89,1009.08,25.08,25.02,36.511,1.42,81.23,31.82,1011.89,107,21.3,353,15.61,353.54,2,-9,9,-9,0.12,10.07,86.39,24.18,-9
AOML_Explorer,Ex0520E,136.222,16052005,5:19:07,25.76,-77.259,367.33,-9,1011.86,1009.07,25,25.01,36.489,1.43,81.05,31.83,1011.86,106.7,21.1,349,15.61,354.55,2,-9,9,-9,0.12,10.76,73.64,24.17,-9
AOML_Explorer,Ex0520E,136.223,16052005,5:21:40,25.757,-77.243,367.14,-9,1011.93,1009.12,24.94,25.04,36.477,1.41,80.91,31.83,1011.93,97.2,20.9,355,15.61,355.68,2,-9,9,-9,0.13,8.43,84.84,24.12,-9
AOML_Explorer,Ex0520E,136.225,16052005,5:24:13,25.755,-77.227,366.69,-9,1011.87,1009.12,24.94,25.08,36.481,1.42,80.81,31.83,1011.87,97.8,21.3,354,16.21,355.72,2,-9,9,-9,0.1,9.21,82.72,24.02,-9
AOML_Explorer,Ex0520E,136.227,16052005,5:26:46,25.753,-77.21,366.34,-9,1011.88,1009.11,24.97,25.1,36.482,1.4,80.97,31.83,1011.88,96.4,21.3,358,15.81,355.32,2,-9,9,-9,0.09,8.66,91.19,23.94,-9
AOML_Explorer,Ex0520E,136.229,16052005,5:29:19,25.752,-77.193,366.38,-9,1011.9,1009.12,24.99,25.14,36.495,1.4,81.12,31.83,1011.9,96,21.5,359,16.11,355.45,2,-9,9,-9,0.1,8.1,94.16,24,-9
AOML_Explorer,Ex0520E,136.23,16052005,5:31:52,25.75,-77.176,366.56,-9,1011.72,1009.14,25.03,25.18,36.488,1.43,81.81,31.83,1011.72,96.2,21.7,356,16.61,355.56,2,-9,9,-9,0.08,9.68,86.83,24.02,-9
AOML_Explorer,Ex0520E,136.232,16052005,5:34:25,25.748,-77.159,366.88,-9,1011.8,1009.06,25.05,25.21,36.478,1.4,81.59,31.82,1011.8,96.1,21.9,356,16.51,355.99,2,-9,9,-9,0.09,8.99,85.88,24.01,-9
AOML_Explorer,Ex0520E,136.234,16052005,5:36:58,25.747,-77.142,367.19,-9,1011.85,1009.08,25.08,25.24,36.46,1.41,80.96,31.82,1011.85,96.3,22.2,355,16.71,356.35,2,-9,9,-9,0.08,9.17,84.03,24.03,-9
AOML_Explorer,Ex0520E,136.236,16052005,5:39:31,25.745,-77.125,367.41,-9,1011.8,1009.12,25.11,25.26,36.443,1.39,80.3,31.82,1011.8,96.6,22.4,352,15.81,356.31,2,-9,9,-9,0.08,9.72,74.78,24.05,-9
AOML_Explorer,Ex0520E,136.238,16052005,5:42:04,25.743,-77.107,367.63,-9,1011.66,1009.05,25.13,25.27,36.434,1.41,82.04,31.81,1011.66,96.6,22.5,355,16.51,356.32,2,-9,9,-9,0.08,9.03,83.1,24.02,-9
AOML_Explorer,Ex0520E,136.239,16052005,5:44:37,25.741,-77.09,367.59,-9,1011.69,1009.11,25.15,25.28,36.426,1.44,81.18,31.81,1011.69,96.4,22.5,356,16.61,356.21,2,-9,9,-9,0.09,8.59,86.25,24.1,-9
AOML_Explorer,Ex0520E,136.241,16052005,5:47:10,25.739,-77.072,367.52,-9,1011.8,1008.75,25.15,25.28,36.422,1.41,80.86,31.81,1011.8,97.1,22.6,355,16.71,356.12,2,-9,9,-9,0.09,10.49,82.96,24.13,-9
AOML_Explorer,Ex0520E,136.243,16052005,5:49:43,25.738,-77.055,367.53,-9,1011.61,1008.77,25.16,25.32,36.415,1.44,80.79,31.81,1011.61,96.5,22.7,354,16.61,356.44,2,-9,9,-9,0.08,9.43,80.71,24.02,-9
AOML_Explorer,Ex0520E,136.245,16052005,5:52:16,25.736,-77.037,367.47,-9,1011.61,1008.79,25.18,25.32,36.433,1.42,81.37,31.8,1011.61,96.5,22.7,351,17.01,356.17,2,-9,9,-9,0.09,10.39,73.93,23.94,-9
AOML_Explorer,Ex0520E,136.246,16052005,5:54:49,25.734,-77.019,367.4,-9,1011.57,1008.84,25.21,25.26,36.444,1.41,80.08,31.8,1011.57,96.9,22.6,351,16.41,354.95,2,-9,9,-9,0.09,10.16,72.95,23.97,-9
AOML_Explorer,Ex0520E,136.248,16052005,5:57:22,25.732,-77.001,367.54,-9,1011.49,1008.56,25.18,25.23,36.46,1.45,81.8,31.8,1011.49,97,22.5,351,16.31,355.14,2,-9,9,-9,0.08,9.61,72.11,24,-9
AOML_Explorer,Ex0520E,136.25,16052005,5:59:55,25.73,-76.984,367.41,-9,1011.46,1008.58,25.13,25.16,36.478,1.42,81.28,31.79,1011.46,96.3,22.5,354,16.61,354.74,2,-9,9,-9,0.07,9.43,78.97,24,-9
AOML_Explorer,Ex0520E,136.26,16052005,6:14:01,25.72,-76.887,366.05,-9,1011.39,1008.55,24.8,24.91,36.571,1.41,81.01,31.82,1011.39,96.1,22.3,359,16.11,354.64,2,-9,9,-9,0.09,8.24,92.55,23.61,-9
AOML_Explorer,Ex0520E,136.262,16052005,6:16:34,25.718,-76.87,365.97,-9,1011.33,1008.54,24.78,24.88,36.609,1.42,81.16,31.82,1011.33,96.7,22.4,355,16.31,354.38,2,-9,9,-9,0.09,9.16,83.14,23.67,-9
AOML_Explorer,Ex0520E,136.263,16052005,6:19:07,25.717,-76.853,366.51,-9,1011.28,1008.55,24.82,24.85,36.582,1.43,80.9,31.82,1011.28,97.1,22.5,354,15.91,353.84,2,-9,9,-9,0.09,9.83,78.73,23.64,-9
AOML_Explorer,Ex0520E,136.265,16052005,6:21:40,25.715,-76.835,367.52,-9,1011.3,1008.56,24.79,24.9,36.563,1.41,81.5,31.82,1011.3,96.4,22.3,356,16.21,355.96,2,-9,9,-9,0.09,9.89,83.63,23.56,-9
AOML_Explorer,Ex0520E,136.267,16052005,6:24:13,25.713,-76.818,367.54,-9,1011.17,1008.56,24.79,24.93,36.574,1.44,81.08,31.82,1011.17,97,22.4,354,16.71,356.32,2,-9,9,-9,0.09,9.88,79.29,23.69,-9
AOML_Explorer,Ex0520E,136.269,16052005,6:26:46,25.711,-76.801,367.46,-9,1011.18,1008.57,24.84,24.97,36.533,1.41,81.02,31.82,1011.18,96.4,22.1,356,16.51,356.2,2,-9,9,-9,0.09,9.33,84.05,23.78,-9
AOML_Explorer,Ex0520E,136.27,16052005,6:29:19,25.709,-76.783,367.46,-9,1011.23,1008.56,24.85,24.96,36.531,1.42,81.45,31.81,1011.23,96.8,22.2,354,16.91,355.84,2,-9,9,-9,0.09,9.75,79.72,23.77,-9
AOML_Explorer,Ex0520E,136.272,16052005,6:31:52,25.708,-76.766,367.46,-9,1011.19,1008.27,24.88,24.92,36.543,1.41,81.24,31.81,1011.19,96.9,22.4,354,16.71,354.89,2,-9,9,-9,0.09,9.28,80.43,23.92,-9
AOML_Explorer,Ex0520E,136.274,16052005,6:34:25,25.706,-76.749,367.22,-9,1011.24,1008.28,24.86,24.92,36.536,1.4,81.65,31.81,1011.24,96.4,22.4,352,16.41,355.08,2,-9,9,-9,0.09,10.51,73.67,23.95,-9
AOML_Explorer,Ex0520E,136.276,16052005,6:36:58,25.704,-76.731,366.95,-9,1011.06,1008.28,24.83,24.89,36.56,1.44,81.25,31.8,1011.06,96.8,22.5,357,16.91,354.76,2,-9,9,-9,0.1,9.7,85.47,23.87,-9
AOML_Explorer,Ex0520E,136.277,16052005,6:39:31,25.702,-76.714,366.71,-9,1011.14,1008.55,24.82,24.91,36.594,1.42,81.67,31.8,1011.14,97.2,22.4,354,17.51,354.91,2,-9,9,-9,0.09,10.92,76.94,23.8,-9
AOML_Explorer,Ex0520E,136.279,16052005,6:42:04,25.7,-76.696,366.64,-9,1011.26,1008.26,24.82,24.85,36.636,1.44,81.75,31.8,1011.26,96.3,22.5,356,17.21,354.09,2,-9,9,-9,0.11,9.69,83.72,23.85,-9
AOML_Explorer,Ex0520E,136.281,16052005,6:44:37,25.698,-76.679,367.21,-9,1011.17,1008.27,24.8,24.79,36.649,1.42,80.8,31.8,1011.17,96.8,22.6,355,17.61,354.06,2,-9,9,-9,0.11,10.48,80.07,23.71,-9
AOML_Explorer,Ex0520E,136.283,16052005,6:47:10,25.697,-76.661,367.75,-9,1011.22,1008.27,24.75,24.76,36.631,1.42,81.6,31.79,1011.22,96.5,22.5,355,17.01,354.9,2,-9,9,-9,0.11,9.58,81.91,23.77,-9
AOML_Explorer,Ex0520E,136.285,16052005,6:49:43,25.695,-76.644,368.11,-9,1011.14,1008.21,24.7,24.75,36.645,1.43,81.19,31.79,1011.14,96.3,22.4,356,16.81,355.85,2,-9,9,-9,0.11,9.53,84.66,23.76,-9
AOML_Explorer,Ex0520E,136.286,16052005,6:52:16,25.693,-76.627,368.11,-9,1011.15,1008.27,24.7,24.74,36.646,1.44,81.95,31.79,1011.15,96.1,22.4,357,17.31,355.74,2,-9,9,-9,0.12,9.6,89.22,23.77,-9
AOML_Explorer,Ex0520E,136.288,16052005,6:54:49,25.691,-76.609,368.08,-9,1011.13,1008.29,24.66,24.72,36.625,1.43,80.54,31.78,1011.13,97.6,22.5,353,17.71,355.89,2,-9,9,-9,0.12,10.66,81.52,23.76,-9
AOML_Explorer,Ex0520E,136.29,16052005,6:57:22,25.689,-76.592,367.72,-9,1011.1,1008.27,24.64,24.7,36.656,1.42,80.97,31.78,1011.1,97.6,22.5,355,17.71,355.63,2,-9,9,-9,0.11,10.55,85.39,23.78,-9
AOML_Explorer,Ex0520E,136.292,16052005,6:59:55,25.687,-76.575,367.36,-9,1011.06,1008.02,24.65,24.76,36.629,1.39,81.07,31.78,1011.06,97,22.4,354,17.41,355.86,2,-9,9,-9,0.1,9.36,83.01,23.79,-9