Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxgyen
AOML_Explorer,Ex0504E,24.097,24012005,2:19:07,26.208,-78.92,384.96,-9,1018.46,1014.31,24.73,24.91,36.63,1.87,80.65,30.33,1018.46,95.9,22.9,281,20.59,376.55,2,-9,9,-9,0.39,22.61,340.69,15.14,-9
AOML_Explorer,Ex0504E,24.098,24012005,2:21:40,26.207,-78.902,385.2,-9,1018.5,1014.89,24.73,24.9,36.631,1.86,79.54,30.33,1018.5,95.7,23.1,290,15.96,376.74,2,-9,9,-9,0.4,0,0,15.18,-9
AOML_Explorer,Ex0504E,24.1,24012005,2:24:13,26.205,-78.884,384.96,-9,1018.52,1014.85,24.73,24.89,36.633,1.87,79.73,30.32,1018.52,96.3,23.2,289,16.99,376.38,2,-9,9,-9,0.4,18.23,340.95,15.01,-9
AOML_Explorer,Ex0504E,24.102,24012005,2:26:46,26.203,-78.866,385.14,-9,1018.47,1014.29,24.72,24.88,36.635,1.84,74.36,30.32,1018.47,96.5,23.3,288,19.56,376.46,2,-9,9,-9,0.4,20.61,344.38,14.98,-9
AOML_Explorer,Ex0504E,24.104,24012005,2:29:19,26.202,-78.848,385.04,-9,1018.6,1014.55,24.71,24.87,36.636,1.86,80.48,30.32,1018.6,96.1,23.4,284,17.5,376.4,2,-9,9,-9,0.37,19.64,337.78,15.03,-9
AOML_Explorer,Ex0504E,24.105,24012005,2:31:52,26.2,-78.829,384.74,-9,1018.42,1015.12,24.7,24.85,36.644,1.86,79.02,30.31,1018.42,97.9,23.5,281,15.44,375.91,2,-9,9,-9,0.38,18.43,334.07,15.15,-9
AOML_Explorer,Ex0504E,24.107,24012005,2:34:25,26.196,-78.811,384.49,-9,1018.81,1015.92,24.69,24.82,36.653,1.86,76.45,30.3,1018.81,103.2,23.6,288,12.35,375.65,2,-9,9,-9,0.35,15.04,335.86,14.97,-9
AOML_Explorer,Ex0504E,24.109,24012005,2:36:58,26.192,-78.793,384.49,-9,1018.64,1015.08,24.67,24.8,36.657,1.86,80.02,30.3,1018.64,106.9,23.6,281,14.93,375.6,2,-9,9,-9,0.35,18.09,341.9,15.34,-9
AOML_Explorer,Ex0504E,24.111,24012005,2:39:31,26.187,-78.776,384.54,-9,1018.72,1015.38,24.65,24.77,36.659,1.85,81.37,30.29,1018.72,107,23.7,278,13.38,375.57,2,-9,9,-9,0.36,17.55,336.57,15.3,-9
AOML_Explorer,Ex0504E,24.113,24012005,2:42:04,26.182,-78.758,384.4,-9,1018.56,1015.08,24.62,24.74,36.661,1.85,81.81,30.28,1018.56,107,23.7,284,14.93,375.39,2,-9,9,-9,0.34,17.73,343.24,14.99,-9
AOML_Explorer,Ex0504E,24.114,24012005,2:44:37,26.178,-78.74,384.91,-9,1018.53,1015.12,24.59,24.68,36.678,1.86,80.58,30.28,1018.53,106.7,23.6,287,16.99,375.37,2,-9,9,-9,0.37,18.71,349.3,14.78,-9
AOML_Explorer,Ex0504E,24.116,24012005,2:47:10,26.173,-78.722,384.89,-9,1018.48,1015.09,24.56,24.53,36.68,1.84,80.34,30.27,1018.48,105.7,23.6,289,17.5,373.86,2,-9,9,-9,0.46,18.64,351.05,15.07,-9
AOML_Explorer,Ex0504E,24.118,24012005,2:49:43,26.168,-78.705,384.74,-9,1018.41,1014.58,24.44,24.42,36.689,1.87,78.63,30.26,1018.41,109.3,23.6,289,17.5,373.84,2,-9,9,-9,0.42,18.76,354.2,14.83,-9
AOML_Explorer,Ex0504E,24.12,24012005,2:52:16,26.162,-78.687,382.86,-9,1018.46,1015.42,24.33,24.26,36.713,1.85,80.91,30.25,1018.46,107.9,23.6,284,14.41,371.45,2,-9,9,-9,0.44,17.34,343.09,14.8,-9
AOML_Explorer,Ex0504E,24.121,24012005,2:54:49,26.157,-78.67,381.72,-9,1018.5,1015.67,24.2,24.15,36.727,1.86,74.43,30.25,1018.5,106.8,23.4,281,14.93,370.62,2,-9,9,-9,0.38,18.01,342.25,15.07,-9
AOML_Explorer,Ex0504E,24.123,24012005,2:57:22,26.152,-78.652,381.32,-9,1018.69,1015.37,24.07,24.16,36.728,1.85,79.99,30.24,1018.69,107.8,23.3,286,14.93,372.37,2,-9,9,-9,0.41,17.04,346.66,14.97,-9
AOML_Explorer,Ex0504E,24.125,24012005,2:59:55,26.147,-78.635,381.17,-9,1018.6,1014.86,24.04,24.17,36.727,1.87,78.8,30.23,1018.6,107.6,23.3,276,15.96,372.81,2,-9,9,-9,0.39,19.66,341.81,15.36,-9
AOML_Explorer,Ex0504E,24.138,24012005,3:19:07,26.108,-78.507,379.77,-9,1018.92,1015.43,24.29,24.41,36.678,1.85,79.26,30.25,1018.92,107.7,23.1,275,14.41,371.31,2,-9,9,-9,0.43,18.53,338.74,15.25,-9
AOML_Explorer,Ex0504E,24.14,24012005,3:21:40,26.104,-78.489,379.78,-9,1018.77,1015.93,24.28,24.37,36.691,1.85,79.68,30.24,1018.77,106.2,23.2,270,13.38,370.76,2,-9,9,-9,0.43,18.59,332.17,15.48,-9
AOML_Explorer,Ex0504E,24.142,24012005,3:24:13,26.099,-78.472,379.54,-9,1018.98,1015.63,24.24,24.28,36.707,1.87,82.94,30.24,1018.98,106.7,23.4,291,13.9,369.92,2,-9,9,-9,0.42,15.38,346.1,15.05,-9
AOML_Explorer,Ex0504E,24.144,24012005,3:26:46,26.094,-78.454,379.56,-9,1018.84,1015.1,24.17,24.16,36.73,1.86,78.3,30.23,1018.84,106.7,23.4,281,16.99,369.25,2,-9,9,-9,0.4,19.51,346.4,15.46,-9
AOML_Explorer,Ex0504E,24.145,24012005,3:29:19,26.089,-78.437,379.65,-9,1018.93,1015.64,24.07,24.09,36.738,1.86,82.24,30.22,1018.93,107.9,23.5,279,11.84,369.8,2,-9,9,-9,0.38,15.9,335.58,15.18,-9
AOML_Explorer,Ex0504E,24.147,24012005,3:31:52,26.085,-78.419,379.15,-9,1018.89,1015.39,23.99,24.04,36.745,1.88,74.78,30.21,1018.89,106.9,23.6,267,14.93,369.85,2,-9,9,-9,0.35,20.06,334.74,15.45,-9
AOML_Explorer,Ex0504E,24.149,24012005,3:34:25,26.08,-78.401,378.33,-9,1018.94,1015.93,23.95,24.01,36.755,1.89,80.3,30.21,1018.94,107.8,23.7,278,12.35,369.25,2,-9,9,-9,0.37,16.38,336.39,15.31,-9
AOML_Explorer,Ex0504E,24.151,24012005,3:36:58,26.075,-78.384,378.23,-9,1018.99,1016.13,23.91,23.99,36.763,1.86,78.34,30.19,1018.99,107.4,23.7,275,11.32,369.48,2,-9,9,-9,0.37,16.14,331.86,15.39,-9
AOML_Explorer,Ex0504E,24.152,24012005,3:39:31,26.07,-78.366,378.71,-9,1018.94,1015.95,23.89,23.98,36.764,1.88,80.67,30.18,1018.94,107.3,23.8,272,11.84,370.09,2,-9,9,-9,0.46,16.84,331.96,15.52,-9
AOML_Explorer,Ex0504E,24.154,24012005,3:42:04,26.065,-78.348,379.6,-9,1018.94,1015.63,23.87,24.04,36.752,1.88,73.91,30.18,1018.94,107.6,23.8,281,14.41,371.94,2,-9,9,-9,0.43,17.17,343.29,15.58,-9
AOML_Explorer,Ex0504E,24.156,24012005,3:44:37,26.06,-78.33,379.45,-9,1018.7,1015.66,23.9,24.03,36.756,1.86,78.09,30.17,1018.7,107.6,23.8,283,12.87,371.18,2,-9,9,-9,0.44,15.82,340.31,15.24,-9
AOML_Explorer,Ex0504E,24.158,24012005,3:47:10,26.055,-78.312,379.29,-9,1018.75,1015.68,23.92,24.02,36.754,1.84,75.67,30.16,1018.75,107.9,23.8,276,14.93,370.71,2,-9,9,-9,0.42,18.51,341.37,15.28,-9
AOML_Explorer,Ex0504E,24.16,24012005,3:49:43,26.05,-78.295,379.16,-9,1018.69,1015.11,23.91,24.01,36.755,1.85,78.03,30.15,1018.69,107.4,23.6,286,16.47,370.49,2,-9,9,-9,0.42,17.89,350.56,15.31,-9
AOML_Explorer,Ex0504E,24.161,24012005,3:52:16,26.044,-78.277,378.46,-9,1018.85,1014.86,23.89,24.02,36.756,1.84,81.62,30.15,1018.85,107.7,23.6,284,13.9,370.19,2,-9,9,-9,0.41,16.3,343.92,15.33,-9
AOML_Explorer,Ex0504E,24.163,24012005,3:54:49,26.04,-78.259,377.91,-9,1018.74,1015.38,23.9,24.01,36.768,1.87,78.25,30.14,1018.74,107.3,23.6,275,12.87,369.46,2,-9,9,-9,0.38,17.05,336.14,15.46,-9
AOML_Explorer,Ex0504E,24.165,24012005,3:57:22,26.035,-78.242,378.22,-9,1018.75,1015.37,23.9,24.03,36.755,1.86,79.37,30.13,1018.75,108.1,23.4,270,15.96,369.95,2,-9,9,-9,0.38,20.13,340.51,15.78,-9
AOML_Explorer,Ex0504E,24.167,24012005,3:59:55,26.03,-78.224,377.98,-9,1018.62,1015.08,23.91,24.07,36.76,1.87,78.13,30.13,1018.62,107.8,23.6,283,13.9,370.13,2,-9,9,-9,0.36,16.43,343.6,15.5,-9
AOML_Explorer,Ex0504E,24.18,24012005,4:19:07,25.993,-78.092,374.85,-9,1018.63,1015.38,23.87,24.04,36.762,1.87,78.68,30.15,1018.63,110.8,23.1,277,14.41,367.23,2,-9,9,-9,0.36,17.46,345.72,15.65,-9
AOML_Explorer,Ex0504E,24.182,24012005,4:21:40,25.986,-78.076,375.52,-9,1018.86,1015.65,23.91,24.13,36.726,1.88,81.67,30.15,1018.86,116.1,23,270,10.81,368.6,2,-9,9,-9,0.31,15.96,338.73,15.87,-9
AOML_Explorer,Ex0504E,24.183,24012005,4:24:13,25.979,-78.06,375.7,-9,1018.83,1015.38,23.97,24.18,36.736,1.85,79.12,30.15,1018.83,117,23,276,11.84,368.52,2,-9,9,-9,0.31,15.9,344.82,15.52,-9
AOML_Explorer,Ex0504E,24.185,24012005,4:26:46,25.971,-78.044,375.15,-9,1018.94,1016.15,24.04,24.19,36.731,1.87,80.07,30.14,1018.94,120.8,23.1,281,9.78,367.32,2,-9,9,-9,0.34,13.85,344.69,15.48,-9
AOML_Explorer,Ex0504E,24.187,24012005,4:29:19,25.963,-78.028,376.14,-9,1018.85,1015.9,24.05,24.19,36.739,1.88,79.49,30.14,1018.85,116.7,23,271,9.78,368.07,2,-9,9,-9,0.33,15.37,336.22,15.75,-9
AOML_Explorer,Ex0504E,24.189,24012005,4:31:52,25.957,-78.012,375.95,-9,1018.61,1015.67,24.06,24.17,36.744,1.88,78.75,30.13,1018.61,111,23,278,9.78,367.42,2,-9,9,-9,0.35,14.43,333.38,15.6,-9
AOML_Explorer,Ex0504E,24.191,24012005,4:34:25,25.951,-77.994,376.08,-9,1018.65,1014.85,24.05,24.14,36.745,1.84,80.26,30.13,1018.65,107,23,286,14.93,367.26,2,-9,9,-9,0.37,16.7,347.26,15.62,-9
AOML_Explorer,Ex0504E,24.192,24012005,4:36:58,25.947,-77.977,376.06,-9,1018.42,1014.56,24.02,24.12,36.746,1.87,73.49,30.12,1018.42,103.6,23.1,277,13.9,367.23,2,-9,9,-9,0.3,17.45,336.08,15.93,-9
AOML_Explorer,Ex0504E,24.194,24012005,4:39:31,25.943,-77.959,376.09,-9,1018.49,1014.55,24,24.18,36.728,1.83,75.72,30.11,1018.49,104.7,22.9,277,15.96,368.48,2,-9,9,-9,0.34,19.01,341.46,15.56,-9
AOML_Explorer,Ex0504E,24.196,24012005,4:42:04,25.939,-77.942,376.26,-9,1018.37,1015.37,24.03,24.22,36.719,1.86,78.83,30.1,1018.37,103.9,22.8,280,13.9,368.62,2,-9,9,-9,0.32,16.81,338.73,15.71,-9
AOML_Explorer,Ex0504E,24.198,24012005,4:44:37,25.935,-77.925,377.04,-9,1018.49,1015.13,24.07,24.26,36.696,1.85,78.42,30.09,1018.49,104.1,22.7,285,14.93,369.55,2,-9,9,-9,0.29,16.72,344.45,15.97,-9
AOML_Explorer,Ex0504E,24.199,24012005,4:47:10,25.931,-77.907,377.52,-9,1018.4,1014.86,24.11,24.34,36.687,1.85,78.33,30.08,1018.4,104,22.6,271,15.44,370.5,2,-9,9,-9,0.36,19.36,336.78,15.66,-9
AOML_Explorer,Ex0504E,24.201,24012005,4:49:43,25.927,-77.89,378.46,-9,1018.49,1015.09,24.18,24.34,36.693,1.85,73.44,30.08,1018.49,104,22.8,281,14.93,370.44,2,-9,9,-9,0.36,17.46,341.58,15.83,-9
AOML_Explorer,Ex0504E,24.203,24012005,4:52:16,25.923,-77.873,378.79,-9,1018.51,1014.88,24.19,24.34,36.688,1.85,77.8,30.07,1018.51,104.3,22.9,276,14.93,370.45,2,-9,9,-9,0.37,18.39,338.4,15.45,-9
AOML_Explorer,Ex0504E,24.205,24012005,4:54:49,25.919,-77.856,378.65,-9,1018.61,1014.29,24.19,24.35,36.683,1.85,77.99,30.06,1018.61,104.9,22.9,276,16.47,370.61,2,-9,9,-9,0.39,19.57,342.01,15.76,-9
AOML_Explorer,Ex0504E,24.207,24012005,4:57:22,25.915,-77.838,377.41,-9,1018.4,1015.42,24.2,24.4,36.683,1.86,76.45,30.05,1018.4,105.3,22.9,290,14.93,369.8,2,-9,9,-9,0.45,15.99,348.18,15.42,-9
AOML_Explorer,Ex0504E,24.208,24012005,4:59:55,25.911,-77.821,377.76,-9,1018.34,1014.85,24.24,24.38,36.707,1.86,76.19,30.05,1018.34,105.4,23,279,15.44,369.31,2,-9,9,-9,0.44,18.42,341.84,15.56,-9
AOML_Explorer,Ex0504E,24.222,24012005,5:19:07,25.877,-77.688,377,-9,1018.48,1015.41,24.13,24.2,36.74,1.88,80.48,30.08,1018.48,105.6,23.9,282,11.84,367.77,2,-9,9,-9,0.42,15.71,333.84,16.01,-9
AOML_Explorer,Ex0504E,24.223,24012005,5:21:40,25.872,-77.67,377.83,-9,1018.4,1015.37,24.09,24.13,36.742,1.86,78.97,30.08,1018.4,105.2,24,288,13.38,368.17,2,-9,9,-9,0.42,15.69,340.68,15.85,-9
AOML_Explorer,Ex0504E,24.225,24012005,5:24:13,25.868,-77.652,378.11,-9,1018.4,1015.12,24.02,24.12,36.747,1.84,78.82,30.08,1018.4,104.8,24,280,11.84,369.33,2,-9,9,-9,0.42,15.95,332.18,15.85,-9
AOML_Explorer,Ex0504E,24.227,24012005,5:26:46,25.864,-77.634,377.86,-9,1018.25,1014.88,24.01,24.11,36.748,1.87,78.61,30.08,1018.25,104.9,24,272,13.38,369.1,2,-9,9,-9,0.41,18.28,331.95,15.92,-9
AOML_Explorer,Ex0504E,24.229,24012005,5:29:19,25.859,-77.616,377.8,-9,1018.17,1015.09,23.99,24.1,36.751,1.86,76.89,30.08,1018.17,104.8,24,297,13.38,369,2,-9,9,-9,0.42,13.85,345.82,15.87,-9
AOML_Explorer,Ex0504E,24.23,24012005,5:31:52,25.854,-77.598,377.82,-9,1018.13,1015.15,23.98,24.09,36.754,1.83,78.38,30.07,1018.13,109,24,278,13.38,369.03,2,-9,9,-9,0.4,17.24,339.55,15.81,-9
AOML_Explorer,Ex0504E,24.232,24012005,5:34:25,25.849,-77.58,377.74,-9,1018.24,1014.6,23.98,24.09,36.753,1.87,78.36,30.07,1018.24,107.2,23.9,284,14.93,369.11,2,-9,9,-9,0.39,17.12,345.44,16.05,-9
AOML_Explorer,Ex0504E,24.234,24012005,5:36:58,25.844,-77.562,376.87,-9,1018.08,1014.86,23.97,24.09,36.758,1.83,78.2,30.06,1018.08,107,23.9,271,12.87,368.32,2,-9,9,-9,0.37,17.82,333.22,16.01,-9
AOML_Explorer,Ex0504E,24.236,24012005,5:39:31,25.839,-77.544,377.33,-9,1018.27,1015.12,23.97,24.11,36.753,1.84,78.71,30.06,1018.27,106.8,24,282,13.38,368.98,2,-9,9,-9,0.39,16.41,340,15.82,-9
AOML_Explorer,Ex0504E,24.238,24012005,5:42:04,25.834,-77.526,377.84,-9,1018.03,1014.58,23.97,24.13,36.758,1.83,77.7,30.05,1018.03,107.4,23.9,289,16.99,369.63,2,-9,9,-9,0.38,17.72,353.45,15.82,-9
AOML_Explorer,Ex0504E,24.239,24012005,5:44:37,25.829,-77.508,378.03,-9,1018.27,1014.88,24,24.12,36.761,1.87,78.12,30.04,1018.27,107.4,23.8,288,14.93,369.57,2,-9,9,-9,0.37,16.39,348.31,15.74,-9
AOML_Explorer,Ex0504E,24.241,24012005,5:47:10,25.824,-77.491,378.26,-9,1018.18,1014.29,24,24.11,36.756,1.85,77.9,30.04,1018.18,107.5,23.8,278,17.5,369.49,2,-9,9,-9,0.37,20.31,346.51,15.89,-9
AOML_Explorer,Ex0504E,24.243,24012005,5:49:43,25.819,-77.473,379.76,-9,1017.98,1014.03,23.98,24.14,36.749,1.85,75.04,30.04,1017.98,108,23.8,280,18.01,371.49,2,-9,9,-9,0.36,20.34,349.32,15.86,-9
AOML_Explorer,Ex0504E,24.245,24012005,5:52:16,25.814,-77.455,380.17,-9,1017.92,1013.79,24.01,24.15,36.74,1.85,78.03,30.03,1017.92,108,23.8,278,20.07,371.8,2,-9,9,-9,0.33,22.58,350.41,15.95,-9
AOML_Explorer,Ex0504E,24.246,24012005,5:54:49,25.809,-77.437,380.5,-9,1018.12,1014.04,24.02,24.15,36.75,1.85,79.54,30.02,1018.12,107.6,23.9,270,16.47,372.04,2,-9,9,-9,0.33,21.01,339.13,15.95,-9
AOML_Explorer,Ex0504E,24.248,24012005,5:57:22,25.804,-77.42,379.93,-9,1018.33,1015.15,24.03,24.11,36.76,1.86,77.44,30.02,1018.33,107.4,23.8,277,13.9,370.81,2,-9,9,-9,0.33,17.83,338.42,15.54,-9
AOML_Explorer,Ex0504E,24.25,24012005,5:59:55,25.799,-77.402,381.27,-9,1018.27,1014.59,24,24.09,36.764,1.84,79.55,30.01,1018.27,107.2,23.8,283,15.96,372.33,2,-9,9,-9,0.34,18.38,345.98,15.83,-9
AOML_Explorer,Ex0504E,24.263,24012005,6:19:07,25.762,-77.268,377.14,-9,1018.15,1014.88,23.93,24.03,36.757,1.85,78.81,30.02,1018.15,104.5,23.6,294,15.44,368.33,2,-9,9,-9,0.37,16.28,348.38,15.65,-9
AOML_Explorer,Ex0504E,24.265,24012005,6:21:40,25.759,-77.25,377.04,-9,1018.27,1014.88,23.92,24.02,36.759,1.87,78.51,30.02,1018.27,101.9,23.7,294,15.44,368.32,2,-9,9,-9,0.36,16.22,345.89,15.72,-9
AOML_Explorer,Ex0504E,24.267,24012005,6:24:13,25.755,-77.232,376.83,-9,1017.97,1014.31,23.91,23.99,36.758,1.86,78.71,30.02,1017.97,99.5,23.6,293,17.5,367.82,2,-9,9,-9,0.37,18.14,346.86,15.71,-9
AOML_Explorer,Ex0504E,24.269,24012005,6:26:46,25.753,-77.214,376.54,-9,1018.07,1014.9,23.88,23.98,36.765,1.89,78.57,30.01,1018.07,95.6,23.5,289,15.44,367.67,2,-9,9,-9,0.37,17.23,336.18,15.57,-9
AOML_Explorer,Ex0504E,24.27,24012005,6:29:19,25.752,-77.196,376.22,-9,1018.29,1014.87,23.86,23.97,36.77,1.85,75.43,30.01,1018.29,94.9,23.5,297,16.47,367.57,2,-9,9,-9,0.37,16.48,343.43,15.54,-9
AOML_Explorer,Ex0504E,24.272,24012005,6:31:52,25.75,-77.177,376.39,-9,1018.31,1015.14,23.86,23.89,36.785,1.81,78.38,30,1018.31,96.5,23.6,293,14.93,366.78,2,-9,9,-9,0.37,16.04,338.72,15.27,-9
AOML_Explorer,Ex0504E,24.274,24012005,6:34:25,25.749,-77.159,376.59,-9,1018.29,1015.42,23.81,23.69,36.813,1.83,78.21,30,1018.29,94.5,23.3,295,13.9,364.94,2,-9,9,-9,0.37,14.52,336.88,15.24,-9
AOML_Explorer,Ex0504E,24.276,24012005,6:36:58,25.747,-77.141,376.46,-9,1018.31,1015.09,23.66,23.47,36.802,1.85,78.01,30,1018.31,95.5,23.1,295,12.35,363.85,2,-9,9,-9,0.31,13.47,333.41,15.18,-9
AOML_Explorer,Ex0504E,24.277,24012005,6:39:31,25.746,-77.124,374.1,-9,1018.2,1015.09,23.44,23.52,36.806,1.87,74.7,29.99,1018.2,96,22.8,295,12.87,365.51,2,-9,9,-9,0.34,13.95,335.37,15.27,-9
AOML_Explorer,Ex0504E,24.279,24012005,6:42:04,25.744,-77.106,370.83,-9,1018.34,1015.66,23.43,23.46,36.835,1.84,80.21,29.99,1018.34,96.5,22.7,290,10.29,361.59,2,-9,9,-9,0.34,13.25,324.76,15.23,-9
AOML_Explorer,Ex0504E,24.281,24012005,6:44:37,25.742,-77.088,369.87,-9,1018.26,1015.42,23.4,23.36,36.847,1.87,77.68,29.99,1018.26,96.5,22.8,292,11.32,359.69,2,-9,9,-9,0.35,13.48,329.22,15.22,-9
AOML_Explorer,Ex0504E,24.283,24012005,6:47:10,25.74,-77.07,370.99,-9,1018.08,1014.57,23.32,23.3,36.83,1.83,77.87,29.98,1018.08,96.7,22.8,292,14.41,361.1,2,-9,9,-9,0.31,15.47,338.81,15.36,-9
AOML_Explorer,Ex0504E,24.285,24012005,6:49:43,25.738,-77.053,371.92,-9,1018.13,1015.42,23.25,23.33,36.772,1.88,77.76,29.97,1018.13,96.6,23,283,8.75,363.33,2,-9,9,-9,0.32,13.48,316.36,15.37,-9
AOML_Explorer,Ex0504E,24.286,24012005,6:52:16,25.736,-77.035,371.94,-9,1018.03,1014.58,23.24,23.36,36.787,1.84,77.85,29.97,1018.03,97.2,23.1,292,14.41,363.88,2,-9,9,-9,0.32,15.62,338.64,15.53,-9
AOML_Explorer,Ex0504E,24.288,24012005,6:54:49,25.734,-77.017,369.34,-9,1017.9,1014.85,23.28,23.33,36.808,1.88,77.87,29.97,1017.9,96.7,23.3,297,10.81,360.3,2,-9,9,-9,0.29,12.61,328.66,15.67,-9
AOML_Explorer,Ex0504E,24.29,24012005,6:57:22,25.732,-76.999,369.6,-9,1017.88,1014.32,23.26,23.07,36.861,1.86,77.46,29.96,1017.88,96.5,23.4,286,13.9,357.33,2,-9,9,-9,0.29,16.44,332.35,15.75,-9
AOML_Explorer,Ex0504E,24.292,24012005,6:59:55,25.73,-76.981,370.07,-9,1017.87,1014.32,23.09,22.76,36.864,1.83,74.43,29.96,1017.87,96.2,23.4,286,13.9,355.96,2,-9,9,-9,0.26,16.37,332.4,15.73,-9
AOML_Explorer,Ex0504E,24.307,24012005,7:21:40,25.714,-76.831,369.67,-9,1017.63,1013.78,23.41,24.05,36.807,1.85,78.29,29.98,1017.63,98.9,22.3,281,14.41,368.64,2,-9,9,-9,0.29,16.93,335.98,16.32,-9
AOML_Explorer,Ex0504E,24.308,24012005,7:24:13,25.712,-76.814,369.95,-9,1017.45,1013.79,23.84,24.14,36.824,1.85,78.23,29.98,1017.45,98.7,22.2,287,15.96,363.8,2,-9,9,-9,0.28,17.09,343.14,16.39,-9
AOML_Explorer,Ex0504E,24.31,24012005,7:26:46,25.709,-76.797,370.36,-9,1017.74,1014.33,23.96,24.22,36.807,1.84,78.64,29.97,1017.74,99.3,22.3,282,13.9,363.64,2,-9,9,-9,0.28,16.55,335.38,16.26,-9
AOML_Explorer,Ex0504E,24.312,24012005,7:29:19,25.707,-76.78,370.48,-9,1017.65,1014.05,24.03,24.39,36.822,1.86,78.23,29.97,1017.65,98.5,22.3,280,11.84,365.07,2,-9,9,-9,0.28,15.36,328.3,16.36,-9
AOML_Explorer,Ex0504E,24.314,24012005,7:31:52,25.704,-76.763,370.18,-9,1017.75,1014.31,24.18,24.41,36.842,1.84,74.53,29.96,1017.75,99.3,22.4,268,12.87,362.94,2,-9,9,-9,0.28,17.93,324.97,16.41,-9
AOML_Explorer,Ex0504E,24.316,24012005,7:34:25,25.702,-76.745,370.92,-9,1017.74,1014.9,24.24,24.41,36.835,1.86,77.86,29.96,1017.74,98.4,22.6,279,10.29,362.75,2,-9,9,-9,0.25,14.55,323,16.25,-9
AOML_Explorer,Ex0504E,24.317,24012005,7:36:58,25.699,-76.728,371.39,-9,1017.6,1014.31,24.25,24.4,36.838,1.86,74.09,29.95,1017.6,98.4,22.7,290,14.93,363.04,2,-9,9,-9,0.24,15.9,341.77,16.5,-9
AOML_Explorer,Ex0504E,24.319,24012005,7:39:31,25.697,-76.71,370.5,-9,1017.58,1014.31,24.25,24.39,36.833,1.85,77.82,29.95,1017.58,99.1,22.8,279,12.35,362.03,2,-9,9,-9,0.22,16.03,329.18,16.52,-9
AOML_Explorer,Ex0504E,24.321,24012005,7:42:04,25.695,-76.693,370.78,-9,1017.62,1014.03,24.24,24.38,36.853,1.84,79.57,29.94,1017.62,98.8,22.8,272,13.38,362.27,2,-9,9,-9,0.26,17.86,327.21,16.53,-9
AOML_Explorer,Ex0504E,24.323,24012005,7:44:37,25.692,-76.675,370.54,-9,1017.52,1014.29,24.25,24.25,36.852,1.86,77.38,29.94,1017.52,98.7,22.7,279,13.9,360.04,2,-9,9,-9,0.27,17.07,332.56,16.68,-9
AOML_Explorer,Ex0504E,24.324,24012005,7:47:10,25.69,-76.658,370.32,-9,1017.56,1014.03,24.14,24.12,36.862,1.86,77.76,29.94,1017.56,98.5,22.6,275,11.32,359.65,2,-9,9,-9,0.26,15.77,324.22,16.61,-9
AOML_Explorer,Ex0504E,24.326,24012005,7:49:43,25.687,-76.64,369.53,-9,1017.72,1014.04,24.03,23.92,36.881,1.86,77.44,29.93,1017.72,98.5,22.4,276,11.84,357.9,2,-9,9,-9,0.27,15.96,326.45,16.7,-9
AOML_Explorer,Ex0504E,24.328,24012005,7:52:16,25.685,-76.623,368.9,-9,1017.64,1014.61,23.86,23.84,36.849,1.86,74.06,29.93,1017.64,97.5,22.4,281,12.35,358.45,2,-9,9,-9,0.31,15.28,329.95,16.39,-9
AOML_Explorer,Ex0504E,24.33,24012005,7:54:49,25.683,-76.606,369.14,-9,1017.49,1014.32,23.73,23.93,36.85,1.87,77.71,29.93,1017.49,97,22.5,266,11.84,361.69,2,-9,9,-9,0.29,17.17,320.34,16.52,-9
AOML_Explorer,Ex0504E,24.332,24012005,7:57:22,25.681,-76.588,369.74,-9,1017.54,1014.31,23.81,24.01,36.829,1.85,77.62,29.92,1017.54,97.5,22.5,284,13.38,362.34,2,-9,9,-9,0.27,15.59,334.21,16.57,-9
AOML_Explorer,Ex0504E,24.333,24012005,7:59:55,25.678,-76.571,369.36,-9,1017.68,1014.34,23.86,24.15,36.833,1.83,76.22,29.92,1017.68,104.2,22.4,263,13.38,363.14,2,-9,9,-9,0.26,18.73,329.1,16.7,-9
AOML_Explorer,Ex0504E,24.392,24012005,9:24:13,25.462,-76.059,367.21,-9,1017.53,1014.34,24.35,24.46,36.792,1.87,78.03,29.93,1017.53,120,21.7,261,11.84,358.25,2,-9,9,-9,0.2,17.83,340.48,17.48,-9
AOML_Explorer,Ex0504E,24.394,24012005,9:26:46,25.455,-76.044,366.75,-9,1017.46,1014.64,24.31,24.41,36.793,1.83,78.53,29.93,1017.46,120.6,21.8,251,6.69,357.66,2,-9,9,-9,0.22,15.03,325.05,17.49,-9
AOML_Explorer,Ex0504E,24.395,24012005,9:29:19,25.447,-76.029,365.89,-9,1017.63,1014.34,24.28,24.38,36.801,1.83,74.34,29.93,1017.63,120.6,21.7,246,9.26,356.89,2,-9,9,-9,0.19,17.43,328.61,17.38,-9
AOML_Explorer,Ex0504E,24.397,24012005,9:31:52,25.439,-76.015,365.41,-9,1017.65,1014.6,24.25,24.32,36.816,1.83,80.04,29.92,1017.65,121.5,21.8,262,8.24,356.14,2,-9,9,-9,0.19,14.96,333.98,17.52,-9
AOML_Explorer,Ex0504E,24.399,24012005,9:34:25,25.431,-76.001,365.24,-9,1017.53,1014.33,24.2,24.28,36.816,1.84,77.81,29.92,1017.53,124,21.6,256,8.75,356.03,2,-9,9,-9,0.21,16.1,335.1,17.57,-9
AOML_Explorer,Ex0504E,24.401,24012005,9:36:58,25.422,-75.986,364.96,-9,1017.45,1014.35,24.16,24.25,36.817,1.84,74.96,29.91,1017.45,123.2,21.9,232,7.21,355.94,2,-9,9,-9,0.2,16.86,322.18,17.68,-9
AOML_Explorer,Ex0504E,24.402,24012005,9:39:31,25.414,-75.972,364.64,-9,1017.41,1014.35,24.13,24.22,36.82,1.84,77.43,29.9,1017.41,124.5,22.2,261,9.78,355.61,2,-9,9,-9,0.2,16.49,340.1,17.42,-9
AOML_Explorer,Ex0504E,24.404,24012005,9:42:04,25.405,-75.958,364.4,-9,1017.45,1014.6,24.1,24.18,36.826,1.85,80.88,29.9,1017.45,122.7,22.3,265,8.75,355.29,2,-9,9,-9,0.2,15.28,337.32,17.64,-9
AOML_Explorer,Ex0504E,24.406,24012005,9:44:37,25.396,-75.943,364.47,-9,1017.43,1014.61,24.06,24.15,36.83,1.86,78.08,29.9,1017.43,123.6,22.2,268,8.75,355.45,2,-9,9,-9,0.19,14.9,339.46,17.45,-9
AOML_Explorer,Ex0504E,24.408,24012005,9:47:10,25.387,-75.928,363.97,-9,1017.47,1014.07,24.03,24.08,36.845,1.87,75.06,29.89,1017.47,122.8,22.3,267,8.24,354.4,2,-9,9,-9,0.21,14.74,336.61,17.22,-9
AOML_Explorer,Ex0504E,24.41,24012005,9:49:43,25.379,-75.914,363.77,-9,1017.35,1014.61,23.98,24.02,36.851,1.84,75.14,29.89,1017.35,122.4,22.2,271,9.26,354.2,2,-9,9,-9,0.2,14.91,340.79,17.31,-9
AOML_Explorer,Ex0504E,24.411,24012005,9:52:16,25.37,-75.899,364.23,-9,1017.58,1014.6,23.92,24.02,36.846,1.83,75.04,29.89,1017.58,123.9,22.1,271,8.24,355.62,2,-9,9,-9,0.21,14.24,339.31,17.44,-9
AOML_Explorer,Ex0504E,24.413,24012005,9:54:49,25.362,-75.885,364.3,-9,1017.62,1015.15,23.9,24.05,36.836,1.85,77.25,29.88,1017.62,124.6,21.7,268,6.18,356.26,2,-9,9,-9,0.24,13.22,332.03,17.31,-9
AOML_Explorer,Ex0504E,24.415,24012005,9:57:22,25.353,-75.871,364.08,-9,1017.71,1015.19,23.91,24.16,36.811,1.85,77.61,29.88,1017.71,124.5,21.8,283,7.72,357.34,2,-9,9,-9,0.22,12.53,341.82,17.31,-9
AOML_Explorer,Ex0504E,24.417,24012005,9:59:55,25.344,-75.857,363.68,-9,1017.77,1015.16,23.97,24.2,36.829,1.86,77.46,29.87,1017.77,126.1,21.7,261,6.69,356.72,2,-9,9,-9,0.23,14.22,333.53,17.42,-9
AOML_Explorer,Ex0504E,24.43,24012005,10:19:07,25.277,-75.75,363.53,-9,1017.76,1015.46,24.43,24.71,36.781,1.84,75.52,29.92,1017.76,125,22,227,4.63,356.9,2,-9,9,-9,0.26,14.98,317.54,17.88,-9
AOML_Explorer,Ex0504E,24.432,24012005,10:21:40,25.268,-75.736,365,-9,1017.7,1014.92,24.5,24.72,36.793,1.81,76.51,29.92,1017.7,124.4,21.8,274,10.29,357.48,2,-9,9,-9,0.24,15.03,347.62,17.57,-9
AOML_Explorer,Ex0504E,24.433,24012005,10:24:13,25.259,-75.722,365.53,-9,1017.69,1014.61,24.54,24.72,36.793,1.82,78.19,29.92,1017.69,126,22,266,10.29,357.47,2,-9,9,-9,0.22,16.13,345.43,17.77,-9
AOML_Explorer,Ex0504E,24.435,24012005,10:26:46,25.25,-75.709,365.9,-9,1017.62,1015.16,24.53,24.68,36.801,1.84,77.55,29.91,1017.62,125.6,21.9,278,8.24,357.41,2,-9,9,-9,0.2,13.31,343.52,17.52,-9
AOML_Explorer,Ex0504E,24.437,24012005,10:29:19,25.241,-75.695,366.27,-9,1017.71,1015.47,24.52,24.64,36.798,1.84,80.16,29.91,1017.71,125.2,22,283,5.66,357.5,2,-9,9,-9,0.21,11.66,333.87,17.53,-9