Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0531W,212.970,31072005,23:16:34,25.560,-80.000,416.65,-9.00,1015.61,1013.02,30.05,30.60,36.049,1.46,86.33,31.60,1015.61,183.90,16.90,329.00,6.69,406.92,2,-9.00,9,-9.00,0.06,4.55,53.22,29.69,-9.00
AOML_Explorer,Ex0531W,212.972,31072005,23:19:07,25.549,-80.001,417.31,-9.00,1015.63,1013.01,30.05,30.60,36.043,1.47,86.41,31.61,1015.63,183.60,16.70,330.00,5.66,407.66,2,-9.00,9,-9.00,0.07,4.61,40.75,29.74,-9.00
AOML_Explorer,Ex0531W,212.973,31072005,23:21:40,25.537,-80.002,417.70,-9.00,1015.66,1013.06,30.05,30.60,36.044,1.46,86.48,31.61,1015.66,183.60,16.70,334.00,6.69,407.99,2,-9.00,9,-9.00,0.07,3.87,52.09,29.69,-9.00
AOML_Explorer,Ex0531W,212.975,31072005,23:24:13,25.524,-80.003,417.95,-9.00,1015.67,1013.09,30.05,30.58,36.048,1.46,86.08,31.62,1015.67,183.70,17.80,321.00,6.69,407.94,2,-9.00,9,-9.00,0.07,5.73,50.91,29.68,-9.00
AOML_Explorer,Ex0531W,212.977,31072005,23:26:46,25.512,-80.004,418.23,-9.00,1015.70,1013.10,30.05,30.60,36.034,1.47,85.88,31.62,1015.70,183.40,18.40,326.00,7.21,408.39,2,-9.00,9,-9.00,0.06,5.26,52.25,29.67,-9.00
AOML_Explorer,Ex0531W,212.979,31072005,23:29:19,25.499,-80.004,418.25,-9.00,1015.71,1013.11,30.05,30.58,36.030,1.48,86.30,31.62,1015.71,178.80,18.60,325.00,6.69,408.22,2,-9.00,9,-9.00,0.07,5.48,42.22,29.69,-9.00
AOML_Explorer,Ex0531W,212.980,31072005,23:31:52,25.486,-80.004,418.30,-9.00,1015.72,1013.03,30.05,30.58,36.032,1.47,86.47,31.61,1015.72,180.40,18.40,329.00,6.69,408.22,2,-9.00,9,-9.00,0.07,5.00,42.80,29.68,-9.00
AOML_Explorer,Ex0531W,212.982,31072005,23:34:25,25.472,-80.004,418.19,-9.00,1015.78,1013.14,30.05,30.58,36.030,1.47,86.38,31.61,1015.78,181.80,18.60,327.00,7.72,408.15,2,-9.00,9,-9.00,0.07,5.12,55.34,29.69,-9.00
AOML_Explorer,Ex0531W,212.984,31072005,23:36:58,25.459,-80.005,418.00,-9.00,1015.70,1013.05,30.04,30.57,36.029,1.49,86.47,31.61,1015.70,182.20,18.60,315.00,8.75,407.95,2,-9.00,9,-9.00,0.07,6.97,63.71,29.66,-9.00
AOML_Explorer,Ex0531W,212.986,31072005,23:39:31,25.446,-80.006,417.84,-9.00,1015.64,1012.97,30.04,30.57,36.025,1.50,86.42,31.61,1015.64,182.10,18.60,314.00,8.24,407.83,2,-9.00,9,-9.00,0.07,6.98,59.22,29.68,-9.00
AOML_Explorer,Ex0531W,212.988,31072005,23:42:04,25.433,-80.006,417.74,-9.00,1015.59,1012.90,30.04,30.56,36.026,1.47,86.14,31.61,1015.59,181.50,18.70,317.00,7.72,407.64,2,-9.00,9,-9.00,0.07,6.47,54.64,29.66,-9.00
AOML_Explorer,Ex0531W,212.989,31072005,23:44:37,25.419,-80.006,417.54,-9.00,1015.56,1012.94,30.04,30.56,36.027,1.50,86.41,31.61,1015.56,182.00,18.70,317.00,7.21,407.37,2,-9.00,9,-9.00,0.07,6.45,50.47,29.63,-9.00
AOML_Explorer,Ex0531W,212.991,31072005,23:47:10,25.406,-80.007,417.39,-9.00,1015.54,1012.91,30.04,30.54,36.031,1.51,86.27,31.61,1015.54,182.10,18.70,321.00,8.24,407.05,2,-9.00,9,-9.00,0.07,5.94,60.39,29.63,-9.00
AOML_Explorer,Ex0531W,212.993,31072005,23:49:43,25.393,-80.007,417.11,-9.00,1015.59,1012.96,30.03,30.55,36.029,1.48,86.26,31.61,1015.59,182.00,18.80,318.00,7.72,407.02,2,-9.00,9,-9.00,0.07,6.37,54.86,29.63,-9.00
AOML_Explorer,Ex0531W,212.995,31072005,23:52:16,25.379,-80.008,416.95,-9.00,1015.65,1013.03,30.03,30.55,36.028,1.50,86.55,31.61,1015.65,181.60,18.70,323.00,7.72,406.85,2,-9.00,9,-9.00,0.07,5.68,54.93,29.69,-9.00
AOML_Explorer,Ex0531W,212.996,31072005,23:54:49,25.366,-80.008,416.87,-9.00,1015.65,1013.10,30.04,30.56,36.022,1.47,86.43,31.61,1015.65,181.30,18.80,319.00,7.21,406.80,2,-9.00,9,-9.00,0.07,6.22,49.40,29.61,-9.00
AOML_Explorer,Ex0531W,212.998,31072005,23:57:22,25.352,-80.009,416.77,-9.00,1015.67,1013.01,30.03,30.53,36.019,1.50,86.46,31.60,1015.67,182.70,18.90,325.00,7.21,406.42,2,-9.00,9,-9.00,0.07,5.43,49.59,29.62,-9.00
AOML_Explorer,Ex0531W,213.000,31072005,23:59:55,25.339,-80.010,416.69,-9.00,1015.63,1013.05,30.04,30.52,36.028,1.48,86.50,31.60,1015.63,186.40,18.90,325.00,7.21,406.04,2,-9.00,9,-9.00,0.07,5.60,53.13,29.59,-9.00
AOML_Explorer,Ex0531W,213.013,1082005,0:19:07,25.239,-80.034,413.98,-9.00,1016.10,1013.44,30.00,30.49,36.039,1.49,86.93,31.65,1016.10,180.90,19.30,317.00,8.24,403.68,2,-9.00,9,-9.00,0.10,6.71,56.30,29.63,-9.00
AOML_Explorer,Ex0531W,213.015,1082005,0:21:40,25.225,-80.033,414.90,-9.00,1015.96,1012.85,29.99,30.47,36.038,1.50,86.66,31.65,1015.96,177.80,19.40,304.00,14.41,404.37,2,-9.00,9,-9.00,0.07,11.96,79.47,29.45,-9.00
AOML_Explorer,Ex0531W,213.017,1082005,0:24:13,25.212,-80.033,415.25,-9.00,1015.91,1012.94,29.97,30.45,36.040,1.49,86.15,31.66,1015.91,177.50,19.50,296.00,18.01,404.88,2,-9.00,9,-9.00,0.07,16.19,80.70,27.97,-9.00
AOML_Explorer,Ex0531W,213.019,1082005,0:26:46,25.198,-80.032,415.48,-9.00,1015.62,1011.92,29.95,30.42,36.045,1.50,86.28,31.67,1015.62,178.70,19.60,283.00,19.04,404.79,2,-9.00,9,-9.00,0.07,19.55,70.81,25.40,-9.00
AOML_Explorer,Ex0531W,213.020,1082005,0:29:19,25.184,-80.032,415.59,-9.00,1016.69,1013.18,29.94,30.41,36.037,1.49,86.57,31.67,1016.69,179.40,19.60,285.00,14.93,405.34,2,-9.00,9,-9.00,0.07,15.56,66.70,24.78,-9.00
AOML_Explorer,Ex0531W,213.022,1082005,0:31:52,25.170,-80.032,415.09,-9.00,1016.83,1013.96,29.93,30.39,36.050,1.48,86.39,31.68,1016.83,178.40,19.70,280.00,9.78,404.81,2,-9.00,9,-9.00,0.06,12.65,47.71,24.17,-9.00
AOML_Explorer,Ex0531W,213.024,1082005,0:34:25,25.156,-80.031,414.71,-9.00,1016.70,1014.16,29.91,30.41,36.045,1.49,86.27,31.68,1016.70,177.90,19.70,301.00,6.69,404.90,2,-9.00,9,-9.00,0.06,8.63,38.68,24.48,-9.00
AOML_Explorer,Ex0531W,213.026,1082005,0:36:58,25.142,-80.031,414.23,-9.00,1016.56,1013.97,29.91,30.40,36.042,1.47,86.43,31.69,1016.56,177.30,19.70,330.00,7.72,404.30,2,-9.00,9,-9.00,0.06,4.93,44.93,25.58,-9.00
AOML_Explorer,Ex0531W,213.027,1082005,0:39:31,25.128,-80.030,414.07,-9.00,1016.55,1013.86,29.90,30.39,35.985,1.49,86.29,31.69,1016.55,176.90,19.60,355.00,11.84,404.02,2,-9.00,9,-9.00,0.06,1.83,158.91,26.66,-9.00
AOML_Explorer,Ex0531W,213.029,1082005,0:42:04,25.114,-80.029,413.79,-9.00,1016.49,1013.88,29.90,30.36,35.978,1.49,86.71,31.69,1016.49,176.60,19.70,6.00,8.75,403.38,2,-9.00,9,-9.00,0.07,1.97,315.60,27.53,-9.00
AOML_Explorer,Ex0531W,213.031,1082005,0:44:37,25.100,-80.028,413.16,-9.00,1016.41,1013.73,29.88,30.32,36.001,1.48,86.19,31.70,1016.41,174.00,19.80,352.00,8.75,402.38,2,-9.00,9,-9.00,0.07,1.73,25.06,28.22,-9.00
AOML_Explorer,Ex0531W,213.033,1082005,0:47:10,25.086,-80.026,412.35,-9.00,1016.32,1013.60,29.85,30.31,36.040,1.49,86.23,31.70,1016.32,171.90,19.90,342.00,8.75,402.00,2,-9.00,9,-9.00,0.07,2.83,43.08,28.34,-9.00
AOML_Explorer,Ex0531W,213.035,1082005,0:49:43,25.072,-80.024,411.71,-9.00,1016.40,1013.80,29.85,30.33,36.042,1.48,86.48,31.70,1016.40,171.60,20.00,350.00,8.75,401.70,2,-9.00,9,-9.00,0.07,1.89,23.57,28.35,-9.00
AOML_Explorer,Ex0531W,213.036,1082005,0:52:16,25.058,-80.022,411.59,-9.00,1016.58,1013.97,29.82,30.32,36.059,1.49,86.33,31.70,1016.58,171.70,19.90,353.00,8.24,401.99,2,-9.00,9,-9.00,0.07,2.10,6.92,28.70,-9.00
AOML_Explorer,Ex0531W,213.038,1082005,0:54:49,25.044,-80.019,411.64,-9.00,1016.65,1014.05,29.84,30.35,36.052,1.50,86.47,31.70,1016.65,171.60,19.90,353.00,7.21,402.17,2,-9.00,9,-9.00,0.07,3.09,0.55,28.64,-9.00
AOML_Explorer,Ex0531W,213.040,1082005,0:57:22,25.030,-80.017,411.88,-9.00,1016.57,1013.96,29.84,30.33,36.054,1.50,86.46,31.70,1016.57,171.90,20.00,348.00,6.18,402.05,2,-9.00,9,-9.00,0.06,4.30,4.69,28.62,-9.00
AOML_Explorer,Ex0531W,213.042,1082005,0:59:55,25.016,-80.015,411.92,-9.00,1016.46,1013.85,29.85,30.32,36.054,1.50,86.65,31.71,1016.46,171.90,20.00,342.00,6.18,401.76,2,-9.00,9,-9.00,0.06,4.60,12.01,28.74,-9.00
AOML_Explorer,Ex0531W,213.053,1082005,1:16:34,24.923,-80.012,409.63,-9.00,1016.59,1014.03,29.74,30.14,36.031,1.49,86.76,31.79,1016.59,183.10,20.20,325.00,6.18,398.81,2,-9.00,9,-9.00,0.06,6.23,35.99,28.78,-9.00
AOML_Explorer,Ex0531W,213.055,1082005,1:19:07,24.909,-80.013,410.28,-9.00,1016.55,1013.94,29.71,30.08,36.045,1.47,86.61,31.80,1016.55,183.70,20.20,319.00,5.15,399.10,2,-9.00,9,-9.00,0.06,7.17,30.55,28.80,-9.00
AOML_Explorer,Ex0531W,213.057,1082005,1:21:40,24.894,-80.015,410.53,-9.00,1016.46,1013.89,29.66,30.12,36.027,1.51,86.37,31.81,1016.46,189.50,20.20,326.00,6.18,400.37,2,-9.00,9,-9.00,0.07,6.18,42.19,28.84,-9.00
AOML_Explorer,Ex0531W,213.058,1082005,1:24:13,24.880,-80.018,410.17,-9.00,1016.35,1013.83,29.62,30.11,36.071,1.49,86.22,31.81,1016.35,195.00,20.10,0.00,2.06,400.60,2,-9.00,9,-9.00,0.06,8.29,14.57,28.85,-9.00
AOML_Explorer,Ex0531W,213.060,1082005,1:26:46,24.867,-80.023,409.70,-9.00,1016.27,1013.74,29.65,30.08,36.077,1.49,86.33,31.82,1016.27,201.10,20.00,7.00,2.57,399.15,2,-9.00,9,-9.00,0.06,7.75,18.64,28.79,-9.00
AOML_Explorer,Ex0531W,213.062,1082005,1:29:19,24.855,-80.031,408.58,-9.00,1016.33,1013.79,29.64,30.03,36.079,1.48,86.26,31.83,1016.33,217.00,19.90,30.00,5.66,397.53,2,-9.00,9,-9.00,0.07,5.93,9.54,28.83,-9.00
AOML_Explorer,Ex0531W,213.064,1082005,1:31:52,24.844,-80.041,407.68,-9.00,1016.39,1013.85,29.61,30.01,36.061,1.49,86.45,31.83,1016.39,221.60,20.00,28.00,6.69,396.86,2,-9.00,9,-9.00,0.07,5.25,6.83,28.87,-9.00
AOML_Explorer,Ex0531W,213.066,1082005,1:34:25,24.834,-80.051,406.98,-9.00,1016.42,1013.80,29.57,29.89,36.057,1.49,86.39,31.84,1016.42,226.80,20.00,26.00,9.26,395.07,2,-9.00,9,-9.00,0.09,4.25,342.68,28.90,-9.00
AOML_Explorer,Ex0531W,213.067,1082005,1:36:58,24.825,-80.063,406.12,-9.00,1016.32,1013.70,29.54,29.87,36.018,1.48,86.24,31.85,1016.32,229.90,19.90,39.00,8.24,394.46,2,-9.00,9,-9.00,0.08,6.17,356.39,28.74,-9.00
AOML_Explorer,Ex0531W,213.069,1082005,1:39:31,24.815,-80.075,405.52,-9.00,1016.29,1013.73,29.44,29.97,36.020,1.48,85.35,31.85,1016.29,228.20,19.90,36.00,6.18,396.72,2,-9.00,9,-9.00,0.09,6.16,14.28,28.72,-9.00
AOML_Explorer,Ex0531W,213.071,1082005,1:42:04,24.806,-80.087,405.18,-9.00,1016.36,1013.78,29.46,30.13,36.051,1.49,86.20,31.86,1016.36,229.30,20.00,21.00,6.18,398.40,2,-9.00,9,-9.00,0.07,4.92,24.58,28.84,-9.00
AOML_Explorer,Ex0531W,213.073,1082005,1:44:37,24.797,-80.099,404.89,-9.00,1016.32,1013.64,29.57,30.14,36.053,1.49,85.95,31.87,1016.32,235.10,20.20,26.00,9.78,396.61,2,-9.00,9,-9.00,0.07,4.36,345.31,28.77,-9.00
AOML_Explorer,Ex0531W,213.074,1082005,1:47:10,24.790,-80.112,406.21,-9.00,1016.31,1013.60,29.65,30.20,36.072,1.50,86.12,31.87,1016.31,238.10,20.20,29.00,9.78,397.38,2,-9.00,9,-9.00,0.07,4.71,348.82,28.70,-9.00
AOML_Explorer,Ex0531W,213.076,1082005,1:49:43,24.782,-80.126,407.49,-9.00,1016.33,1013.79,29.69,30.22,36.042,1.50,86.07,31.88,1016.33,239.00,20.20,25.00,6.18,398.47,2,-9.00,9,-9.00,0.07,5.28,32.00,28.73,-9.00
AOML_Explorer,Ex0531W,213.078,1082005,1:52:16,24.775,-80.140,408.52,-9.00,1016.29,1013.73,29.71,30.25,36.036,1.49,86.10,31.89,1016.29,243.90,20.30,22.00,4.63,399.50,2,-9.00,9,-9.00,0.07,6.26,49.89,28.36,-9.00
AOML_Explorer,Ex0531W,213.080,1082005,1:54:49,24.769,-80.154,409.33,-9.00,1016.33,1013.81,29.73,30.32,36.047,1.52,86.41,31.89,1016.33,247.80,20.40,39.00,3.60,400.87,2,-9.00,9,-9.00,0.07,7.84,52.39,28.12,-9.00
AOML_Explorer,Ex0531W,213.082,1082005,1:57:22,24.764,-80.169,409.91,-9.00,1016.38,1013.79,29.78,30.32,36.050,1.49,86.42,31.90,1016.38,251.60,20.50,42.00,5.66,400.80,2,-9.00,9,-9.00,0.06,6.99,41.99,27.75,-9.00
AOML_Explorer,Ex0531W,213.083,1082005,1:59:55,24.759,-80.184,410.48,-9.00,1016.41,1013.92,29.81,30.33,36.050,1.48,86.06,31.90,1016.41,245.50,20.40,36.00,3.60,401.17,2,-9.00,9,-9.00,0.06,7.68,51.15,27.69,-9.00
AOML_Explorer,Ex0531W,213.097,1082005,2:19:07,24.703,-80.286,410.90,-9.00,1016.24,1013.63,29.87,30.35,36.069,1.49,86.43,31.97,1016.24,233.30,20.20,259.00,4.63,400.75,2,-9.00,9,-9.00,0.07,12.31,74.78,28.44,-9.00
AOML_Explorer,Ex0531W,213.098,1082005,2:21:40,24.695,-80.298,411.68,-9.00,1016.23,1013.64,29.87,30.35,36.061,1.49,86.19,31.98,1016.23,234.30,20.30,259.00,5.15,401.58,2,-9.00,9,-9.00,0.07,12.67,77.59,28.56,-9.00
AOML_Explorer,Ex0531W,213.100,1082005,2:24:13,24.686,-80.311,412.02,-9.00,1016.33,1013.57,29.85,30.35,36.052,1.48,86.09,31.98,1016.33,234.00,20.30,242.00,6.18,402.18,2,-9.00,9,-9.00,0.07,14.56,75.51,28.71,-9.00
AOML_Explorer,Ex0531W,213.102,1082005,2:26:46,24.678,-80.324,412.23,-9.00,1016.38,1013.49,29.84,30.37,36.053,1.50,86.19,31.98,1016.38,234.00,20.30,267.00,6.18,402.86,2,-9.00,9,-9.00,0.08,12.60,83.23,28.05,-9.00
AOML_Explorer,Ex0531W,213.104,1082005,2:29:19,24.669,-80.337,412.07,-9.00,1016.38,1013.50,29.85,30.40,36.055,1.51,86.27,31.98,1016.38,234.20,20.20,271.00,6.69,402.97,2,-9.00,9,-9.00,0.10,12.47,86.63,28.21,-9.00
AOML_Explorer,Ex0531W,213.105,1082005,2:31:52,24.661,-80.350,411.95,-9.00,1016.44,1013.39,29.87,30.42,36.058,1.47,86.03,31.98,1016.44,234.40,20.20,266.00,8.24,402.88,2,-9.00,9,-9.00,0.08,13.97,90.26,28.10,-9.00
AOML_Explorer,Ex0531W,213.107,1082005,2:34:25,24.653,-80.362,412.06,-9.00,1016.49,1013.59,29.89,30.45,36.049,1.50,86.18,31.97,1016.49,234.20,20.30,277.00,7.21,403.23,2,-9.00,9,-9.00,0.08,12.20,90.27,28.12,-9.00
AOML_Explorer,Ex0531W,213.109,1082005,2:36:58,24.644,-80.375,412.20,-9.00,1016.41,1013.56,29.90,30.48,36.065,1.51,86.29,31.97,1016.41,233.80,20.30,277.00,6.69,403.51,2,-9.00,9,-9.00,0.07,11.92,87.82,28.08,-9.00
AOML_Explorer,Ex0531W,213.111,1082005,2:39:31,24.636,-80.388,412.34,-9.00,1016.35,1013.59,29.94,30.51,36.070,1.50,86.26,31.97,1016.35,234.00,20.30,291.00,7.21,403.38,2,-9.00,9,-9.00,0.08,10.55,94.04,28.23,-9.00
AOML_Explorer,Ex0531W,213.113,1082005,2:42:04,24.627,-80.401,412.93,-9.00,1016.36,1013.71,29.96,30.52,36.072,1.49,86.33,31.96,1016.36,233.60,20.40,261.00,6.18,403.80,2,-9.00,9,-9.00,0.07,13.14,81.21,28.37,-9.00
AOML_Explorer,Ex0531W,213.114,1082005,2:44:37,24.619,-80.414,413.61,-9.00,1016.44,1013.72,29.99,30.54,36.065,1.49,86.08,31.96,1016.44,234.20,20.40,295.00,6.69,404.38,2,-9.00,9,-9.00,0.07,10.00,92.11,28.41,-9.00
AOML_Explorer,Ex0531W,213.116,1082005,2:47:10,24.610,-80.427,414.10,-9.00,1016.39,1013.73,30.00,30.56,36.068,1.50,86.42,31.96,1016.39,233.70,20.40,285.00,6.69,404.90,2,-9.00,9,-9.00,0.07,11.08,89.71,28.43,-9.00
AOML_Explorer,Ex0531W,213.118,1082005,2:49:43,24.601,-80.440,414.42,-9.00,1016.40,1013.83,30.02,30.56,36.073,1.49,86.10,31.95,1016.40,233.70,20.50,315.00,5.15,404.88,2,-9.00,9,-9.00,0.08,7.95,81.77,28.50,-9.00
AOML_Explorer,Ex0531W,213.120,1082005,2:52:16,24.593,-80.452,414.72,-9.00,1016.36,1013.79,30.03,30.55,36.090,1.52,86.27,31.95,1016.36,233.50,20.40,310.00,5.15,404.89,2,-9.00,9,-9.00,0.08,8.38,82.24,28.57,-9.00
AOML_Explorer,Ex0531W,213.121,1082005,2:54:49,24.584,-80.465,414.99,-9.00,1016.35,1013.74,30.03,30.47,36.087,1.51,86.20,31.94,1016.35,233.40,20.50,310.00,5.15,404.03,2,-9.00,9,-9.00,0.07,8.38,82.14,28.54,-9.00
AOML_Explorer,Ex0531W,213.123,1082005,2:57:22,24.576,-80.478,415.22,-9.00,1016.20,1013.61,30.01,30.55,36.051,1.47,86.13,31.94,1016.20,233.20,20.50,299.00,5.66,405.74,2,-9.00,9,-9.00,0.07,9.34,85.80,28.65,-9.00
AOML_Explorer,Ex0531W,213.125,1082005,2:59:55,24.567,-80.491,414.92,-9.00,1016.14,1013.53,29.95,30.50,36.075,1.50,86.22,31.94,1016.14,233.40,20.40,289.00,6.18,405.45,2,-9.00,9,-9.00,0.07,10.44,87.70,28.91,-9.00
AOML_Explorer,Ex0531W,213.137,1082005,3:16:34,24.510,-80.574,411.87,-9.00,1016.12,1013.52,29.95,30.43,36.052,1.49,86.64,31.99,1016.12,233.10,20.30,293.00,5.15,401.66,2,-9.00,9,-9.00,0.08,9.78,82.44,29.13,-9.00
AOML_Explorer,Ex0531W,213.138,1082005,3:19:07,24.501,-80.586,412.64,-9.00,1016.17,1013.43,29.94,30.48,36.032,1.50,86.71,31.99,1016.17,232.90,20.30,272.00,6.18,403.34,2,-9.00,9,-9.00,0.08,12.05,83.74,29.13,-9.00
AOML_Explorer,Ex0531W,213.140,1082005,3:21:40,24.493,-80.599,413.15,-9.00,1016.19,1013.45,29.94,30.45,36.022,1.48,86.53,32.00,1016.19,233.30,20.30,272.00,5.15,403.38,2,-9.00,9,-9.00,0.08,11.58,79.69,29.16,-9.00
AOML_Explorer,Ex0531W,213.142,1082005,3:24:13,24.484,-80.612,413.58,-9.00,1016.12,1013.40,29.95,30.46,36.021,1.50,86.37,32.00,1016.12,233.20,20.20,262.00,5.66,403.66,2,-9.00,9,-9.00,0.08,12.60,79.45,29.17,-9.00
AOML_Explorer,Ex0531W,213.144,1082005,3:26:46,24.476,-80.624,413.71,-9.00,1016.10,1013.42,29.94,30.47,36.041,1.50,86.21,32.00,1016.10,232.90,20.30,248.00,6.18,404.20,2,-9.00,9,-9.00,0.08,14.07,76.82,29.23,-9.00
AOML_Explorer,Ex0531W,213.145,1082005,3:29:19,24.467,-80.637,413.94,-9.00,1016.14,1013.39,29.95,30.43,36.048,1.49,86.17,32.00,1016.14,233.10,20.30,242.00,5.15,403.71,2,-9.00,9,-9.00,0.08,13.71,72.26,29.25,-9.00
AOML_Explorer,Ex0531W,213.147,1082005,3:31:52,24.458,-80.650,414.30,-9.00,1016.08,1013.39,29.94,30.38,36.054,1.49,86.02,32.00,1016.08,232.70,20.30,257.00,5.66,403.48,2,-9.00,9,-9.00,0.08,13.03,77.66,29.18,-9.00
AOML_Explorer,Ex0531W,213.149,1082005,3:34:25,24.450,-80.662,414.25,-9.00,1016.09,1013.45,29.91,30.36,36.052,1.50,85.85,32.00,1016.09,232.10,20.20,253.00,4.12,403.49,2,-9.00,9,-9.00,0.08,12.32,70.61,29.15,-9.00
AOML_Explorer,Ex0531W,213.151,1082005,3:36:58,24.441,-80.675,414.14,-9.00,1016.06,1013.30,29.88,30.36,36.060,1.49,86.24,32.00,1016.06,231.80,20.20,249.00,5.15,403.99,2,-9.00,9,-9.00,0.08,13.20,73.03,29.14,-9.00
AOML_Explorer,Ex0531W,213.152,1082005,3:39:31,24.432,-80.687,413.88,-9.00,1016.04,1013.35,29.86,30.35,36.063,1.49,85.76,32.00,1016.04,232.40,20.20,266.00,5.15,403.71,2,-9.00,9,-9.00,0.09,12.01,77.68,29.22,-9.00
AOML_Explorer,Ex0531W,213.154,1082005,3:42:04,24.423,-80.699,413.59,-9.00,1016.06,1013.36,29.85,30.33,36.072,1.50,86.55,32.00,1016.06,232.10,20.20,269.00,5.15,403.41,2,-9.00,9,-9.00,0.08,11.81,77.93,29.14,-9.00
AOML_Explorer,Ex0531W,213.156,1082005,3:44:37,24.414,-80.712,413.52,-9.00,1016.13,1013.44,29.85,30.34,36.058,1.51,85.85,31.99,1016.13,231.90,20.20,271.00,5.15,403.41,2,-9.00,9,-9.00,0.09,11.60,78.25,29.05,-9.00
AOML_Explorer,Ex0531W,213.158,1082005,3:47:10,24.406,-80.724,413.40,-9.00,1016.16,1013.57,29.83,30.40,36.024,1.50,86.70,31.99,1016.16,232.30,20.20,271.00,4.12,404.52,2,-9.00,9,-9.00,0.08,11.18,73.90,29.07,-9.00
AOML_Explorer,Ex0531W,213.160,1082005,3:49:43,24.397,-80.737,413.18,-9.00,1016.10,1013.45,29.86,30.39,35.978,1.48,86.36,31.99,1016.10,232.40,20.20,274.00,5.15,403.82,2,-9.00,9,-9.00,0.09,11.39,79.24,28.95,-9.00
AOML_Explorer,Ex0531W,213.161,1082005,3:52:16,24.388,-80.749,412.94,-9.00,1016.11,1013.51,29.88,30.45,35.938,1.49,86.19,31.98,1016.11,232.40,20.20,277.00,5.66,403.95,2,-9.00,9,-9.00,0.09,11.34,82.18,28.95,-9.00
AOML_Explorer,Ex0531W,213.163,1082005,3:54:49,24.379,-80.762,412.92,-9.00,1016.19,1013.62,29.89,30.43,36.000,1.49,86.11,31.98,1016.19,232.30,20.20,289.00,4.63,403.53,2,-9.00,9,-9.00,0.09,10.01,78.55,28.99,-9.00
AOML_Explorer,Ex0531W,213.165,1082005,3:57:22,24.371,-80.774,413.01,-9.00,1016.28,1013.70,29.93,30.38,36.032,1.49,86.66,31.98,1016.28,232.40,20.30,274.00,4.12,402.40,2,-9.00,9,-9.00,0.08,11.06,74.33,28.88,-9.00
AOML_Explorer,Ex0531W,213.167,1082005,3:59:55,24.362,-80.787,413.05,-9.00,1016.36,1013.81,29.91,30.35,35.994,1.50,86.01,31.98,1016.36,232.40,20.30,283.00,3.60,402.31,2,-9.00,9,-9.00,0.09,10.35,72.44,28.96,-9.00
AOML_Explorer,Ex0531W,213.180,1082005,4:19:07,24.302,-80.885,412.95,-9.00,1016.22,1013.62,29.98,30.51,36.018,1.49,86.51,32.03,1016.22,239.30,20.20,340.00,4.12,403.34,2,-9.00,9,-9.00,0.09,6.75,72.38,29.60,-9.00
AOML_Explorer,Ex0531W,213.182,1082005,4:21:40,24.295,-80.899,414.14,-9.00,1016.17,1013.56,29.99,30.52,36.033,1.49,86.16,32.04,1016.17,240.90,20.20,346.00,3.09,404.57,2,-9.00,9,-9.00,0.09,7.47,67.28,29.60,-9.00
AOML_Explorer,Ex0531W,213.183,1082005,4:24:13,24.288,-80.913,414.74,-9.00,1016.18,1013.63,30.00,30.52,36.038,1.51,86.04,32.03,1016.18,242.20,20.20,8.00,3.60,405.09,2,-9.00,9,-9.00,0.09,6.82,59.09,29.53,-9.00
AOML_Explorer,Ex0531W,213.185,1082005,4:26:46,24.282,-80.927,415.29,-9.00,1016.13,1013.54,30.00,30.55,36.052,1.51,86.39,32.03,1016.13,242.50,20.10,10.00,4.12,405.95,2,-9.00,9,-9.00,0.08,6.29,57.35,29.63,-9.00
AOML_Explorer,Ex0531W,213.187,1082005,4:29:19,24.275,-80.940,415.78,-9.00,1016.18,1013.64,30.01,30.56,36.066,1.52,86.06,32.03,1016.18,242.10,20.10,7.00,3.09,406.35,2,-9.00,9,-9.00,0.09,7.27,59.96,29.60,-9.00
AOML_Explorer,Ex0531W,213.189,1082005,4:31:52,24.268,-80.954,416.12,-9.00,1016.15,1013.65,30.03,30.54,36.069,1.50,86.14,32.02,1016.15,242.00,20.00,336.00,3.60,406.12,2,-9.00,9,-9.00,0.09,7.22,74.56,29.60,-9.00
AOML_Explorer,Ex0531W,213.191,1082005,4:34:25,24.262,-80.968,416.53,-9.00,1016.21,1013.68,30.03,30.52,36.059,1.49,86.28,32.02,1016.21,241.90,20.00,14.00,3.09,406.23,2,-9.00,9,-9.00,0.09,7.31,56.76,29.60,-9.00
AOML_Explorer,Ex0531W,213.192,1082005,4:36:58,24.255,-80.982,416.77,-9.00,1016.16,1013.58,30.01,30.52,36.043,1.49,86.21,32.02,1016.16,242.10,20.00,334.00,4.63,406.73,2,-9.00,9,-9.00,0.09,6.50,81.29,29.67,-9.00
AOML_Explorer,Ex0531W,213.194,1082005,4:39:31,24.249,-80.996,416.82,-9.00,1016.11,1013.56,30.00,30.52,36.044,1.50,86.23,32.01,1016.11,248.30,20.00,342.00,3.60,406.82,2,-9.00,9,-9.00,0.09,7.03,78.58,29.65,-9.00
AOML_Explorer,Ex0531W,213.196,1082005,4:42:04,24.244,-81.010,416.77,-9.00,1016.03,1013.44,30.00,30.50,36.042,1.51,86.10,32.01,1016.03,245.60,20.00,319.00,5.66,406.50,2,-9.00,9,-9.00,0.09,7.30,97.89,29.70,-9.00
AOML_Explorer,Ex0531W,213.198,1082005,4:44:37,24.238,-81.024,416.59,-9.00,1016.07,1013.55,29.99,30.50,36.045,1.48,86.48,32.01,1016.07,245.10,20.00,319.00,4.12,406.52,2,-9.00,9,-9.00,0.10,7.80,86.16,29.74,-9.00
AOML_Explorer,Ex0531W,213.199,1082005,4:47:10,24.232,-81.038,416.47,-9.00,1016.01,1013.48,29.98,30.49,36.047,1.49,86.06,32.01,1016.01,244.50,19.90,326.00,3.60,406.37,2,-9.00,9,-9.00,0.09,7.61,80.50,29.73,-9.00
AOML_Explorer,Ex0531W,213.201,1082005,4:49:43,24.226,-81.052,416.57,-9.00,1016.03,1013.44,29.99,30.48,36.052,1.50,86.32,32.00,1016.03,245.10,20.10,305.00,4.12,406.30,2,-9.00,9,-9.00,0.10,8.81,88.08,29.78,-9.00
AOML_Explorer,Ex0531W,213.203,1082005,4:52:16,24.220,-81.066,416.66,-9.00,1015.97,1013.13,29.97,30.47,36.053,1.49,86.04,32.00,1015.97,244.90,20.10,291.00,8.24,406.41,2,-9.00,9,-9.00,0.10,10.94,110.31,29.42,-9.00
AOML_Explorer,Ex0531W,213.205,1082005,4:54:49,24.214,-81.081,416.69,-9.00,1015.86,1013.29,29.96,30.45,36.046,1.50,86.36,32.01,1015.86,244.40,20.20,294.00,6.69,406.27,2,-9.00,9,-9.00,0.09,10.03,102.59,28.87,-9.00
AOML_Explorer,Ex0531W,213.207,1082005,4:57:22,24.208,-81.095,416.66,-9.00,1015.94,1013.34,29.96,30.43,36.063,1.49,86.23,32.00,1015.94,245.60,20.10,313.00,4.63,406.09,2,-9.00,9,-9.00,0.11,8.07,90.96,28.92,-9.00
AOML_Explorer,Ex0531W,213.208,1082005,4:59:55,24.202,-81.109,416.43,-9.00,1015.96,1013.36,29.94,30.43,36.056,1.51,86.50,32.00,1015.96,245.10,20.20,290.00,6.18,406.11,2,-9.00,9,-9.00,0.10,10.27,99.88,29.04,-9.00
AOML_Explorer,Ex0531W,213.220,1082005,5:16:34,24.162,-81.203,412.67,-9.00,1015.84,1013.08,29.88,30.37,35.977,1.49,86.56,32.05,1015.84,244.30,20.60,267.00,5.66,402.49,2,-9.00,9,-9.00,0.11,12.34,91.64,29.78,-9.00
AOML_Explorer,Ex0531W,213.222,1082005,5:19:07,24.156,-81.218,413.31,-9.00,1015.82,1012.98,29.88,30.42,35.975,1.52,86.55,32.05,1015.82,245.10,20.60,260.00,6.69,403.84,2,-9.00,9,-9.00,0.10,13.59,93.97,29.68,-9.00
AOML_Explorer,Ex0531W,213.223,1082005,5:21:40,24.149,-81.232,413.63,-9.00,1015.74,1013.13,29.89,30.45,35.994,1.49,86.27,32.06,1015.74,245.00,20.60,242.00,5.66,404.39,2,-9.00,9,-9.00,0.08,14.26,85.23,29.27,-9.00
AOML_Explorer,Ex0531W,213.225,1082005,5:24:13,24.143,-81.246,414.05,-9.00,1015.84,1013.20,29.93,30.45,35.998,1.50,86.51,32.06,1015.84,245.20,20.50,252.00,5.66,404.29,2,-9.00,9,-9.00,0.09,13.50,88.55,29.04,-9.00
AOML_Explorer,Ex0531W,213.227,1082005,5:26:46,24.137,-81.261,414.70,-9.00,1015.83,1013.03,29.94,30.45,35.980,1.49,86.25,32.06,1015.83,244.70,20.50,250.00,4.63,404.67,2,-9.00,9,-9.00,0.10,12.93,84.21,29.08,-9.00
AOML_Explorer,Ex0531W,213.229,1082005,5:29:19,24.131,-81.275,415.45,-9.00,1015.68,1012.93,29.95,30.45,35.972,1.50,86.21,32.06,1015.68,246.50,20.50,257.00,5.15,405.21,2,-9.00,9,-9.00,0.11,12.79,89.51,28.80,-9.00