64013000, 5301503, 2016-11-02 00:00:00, 17.14820, 109.22220,   0,  11,   7, 27.90, 1015.80, 15.00, 5,  13, 255, 0.000
64013000, 5301503, 2016-11-02 01:00:00, 17.12620, 109.21340,   0,  11,   4, 27.90, 1016.60, 15.00, 6,  22, 255, 0.000
64013000, 5301503, 2016-11-02 02:00:00, 17.10200, 109.20440,   0,  10,   7, 27.90, 1016.90, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-11-02 03:00:00, 17.07720, 109.19460,   0,  11,   2, 27.91, 1016.70, 15.00, 5,   4, 255, 0.000
64013000, 5301503, 2016-11-02 04:00:00, 17.07720, 109.19460,  63,   9,  12, 27.92, 1016.00, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-11-02 05:00:00, 17.02520, 109.17460,   0,  11,   7, 27.92, 1015.10, 15.00, 5,  15, 255, 0.000
64013000, 5301503, 2016-11-02 06:00:00, 16.99820, 109.16520,   0,  11,   4, 27.93, 1014.60, 15.00, 6,   8, 255, 0.000
64013000, 5301503, 2016-11-02 07:00:00, 16.97000, 109.15520,   0,  10,   7, 27.93, 1013.80, 15.00, 4,  12, 255, 0.000
64013000, 5301503, 2016-11-02 08:00:00, 16.94180, 109.14580,   0,  11,   5, 27.92, 1013.30, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-11-02 09:00:00, 16.91200, 109.13660,   0,  11,  10, 27.92, 1013.40, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-11-02 10:00:00, 16.88460, 109.12740,   0,  10,   4, 27.90, 1013.90, 15.00, 5,  12, 255, 0.000
64013000, 5301503, 2016-11-02 11:00:00, 16.85600, 109.11640,   0,  11,   5, 27.90, 1014.40, 15.00, 5,   8, 255, 0.000
64013000, 5301503, 2016-11-02 12:00:00, 16.82820, 109.10220,   0,  12,   5, 27.90, 1015.20, 15.00, 5,  10, 255, 0.000
64013000, 5301503, 2016-11-02 13:00:00, 16.80220, 109.08560,   0,  11,   4, 27.90, 1016.00, 15.00, 4,  12, 255, 0.000
64013000, 5301503, 2016-11-02 14:00:00, 16.77720, 109.06700,   0,  10,   5, 27.89, 1016.30, 15.00, 4,   7, 255, 0.000
64013000, 5301503, 2016-11-02 15:00:00, 16.75340, 109.04620,   0,  11,   4, 27.88, 1016.10, 15.00, 5,   4, 255, 0.000
64013000, 5301503, 2016-11-02 16:00:00, 16.73140, 109.02380,   0,  10,  10, 27.87, 1016.20, 15.00, 6,   9, 255, 0.000
64013000, 5301503, 2016-11-02 17:00:00, 16.71140, 109.00120,   0,  12,   5, 27.86, 1015.90, 15.00, 5,  12, 255, 0.000
64013000, 5301503, 2016-11-02 18:00:00, 16.69360, 108.97960,   0,  11,   4, 27.84, 1015.40, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-11-02 19:00:00, 16.67700, 108.96200,   0,  11,   4, 27.82, 1014.80, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-11-02 20:00:00, 16.66060, 108.94900,   0,  10,   4, 27.82, 1015.10, 15.00, 6,  14, 255, 0.000
64013000, 5301503, 2016-11-02 21:00:00, 16.66060, 108.94900,  62,  11,  12, 27.79, 1014.90, 15.00, 8,  19, 255, 0.000
64013000, 5301503, 2016-11-02 22:00:00, 16.62340, 108.93480,   0,  11,   4, 27.79, 1015.10, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-11-02 23:00:00, 16.60180, 108.93300,   0,  10,   7, 27.77, 1015.60, 15.00, 6,   7, 255, 0.000
64013000, 5301503, 2016-11-03 00:00:00, 16.57840, 108.93420,   0,   9,   7, 27.77, 1015.80, 15.00, 4,  12, 255, 0.000
64013000, 5301503, 2016-11-03 01:00:00, 16.55380, 108.93740,   0,  10,   2, 27.76, 1016.40, 15.00, 4,  12, 255, 0.000
64013000, 5301503, 2016-11-03 02:00:00, 16.52760, 108.94200,   0,  10,   5, 27.76, 1017.30, 15.00, 5,  14, 255, 0.000
64013000, 5301503, 2016-11-03 03:00:00, 16.50000, 108.94700,   0,  10,   5, 27.76, 1017.30, 15.00, 5,   8, 255, 0.000
64013000, 5301503, 2016-11-03 04:00:00, 16.47080, 108.95320,   0,  10,   7, 27.77, 1016.70, 15.00, 5,  10, 255, 0.000
64013000, 5301503, 2016-11-03 05:00:00, 16.44040, 108.95980,   0,  11,   7, 27.77, 1015.60, 15.00, 6,  10, 255, 0.000
64013000, 5301503, 2016-11-03 06:00:00, 16.40880, 108.96780,   0,  11,   5, 27.78, 1014.60, 15.00, 6,  17, 255, 0.000
64013000, 5301503, 2016-11-03 07:00:00, 16.37640, 108.97720,   0,  11,   3, 27.77, 1013.70, 15.00, 5,  11, 255, 0.000
64013000, 5301503, 2016-11-03 08:00:00, 16.34040, 108.98780,   0,  11,   5, 27.76, 1013.30, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-11-03 09:00:00, 16.30360, 108.99720,   0,  11,   6, 27.75, 1013.30, 15.00, 4,  13, 255, 0.000
64013000, 5301503, 2016-11-03 10:00:00, 16.26780, 109.00660,   0,  11,   2, 27.74, 1013.40, 15.00, 8,   9, 255, 0.000
64013000, 5301503, 2016-11-03 11:00:00, 16.23080, 109.01520,   0,  10,   5, 27.73, 1013.70, 15.00, 9,  21, 255, 0.000
64013000, 5301503, 2016-11-03 12:00:00, 16.19460, 109.02220,   0,  12,   4, 27.73, 1014.20, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-11-03 13:00:00, 16.15860, 109.02700,   0,  11,   6, 27.72, 1015.00, 15.00, 4,  14, 255, 0.000
64013000, 5301503, 2016-11-03 14:00:00, 16.12440, 109.03080,   0,  11,   4, 27.71, 1015.10, 15.00, 4,  16, 255, 0.000
64013000, 5301503, 2016-11-03 15:00:00, 16.09080, 109.03280,   0,  11,   3, 27.71, 1014.90, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-11-03 16:00:00, 16.05880, 109.03340,   0,  10,   4, 27.70, 1014.40, 15.00, 5,  21, 255, 0.000
64013000, 5301503, 2016-11-03 17:00:00, 16.02820, 109.03320,   0,  11,   7, 27.69, 1013.90, 15.00, 5,   9, 255, 0.000
64013000, 5301503, 2016-11-03 18:00:00, 16.00040, 109.03340,   0,  11,   4, 27.69, 1013.50, 15.00, 5,  11, 255, 0.000
64013000, 5301503, 2016-11-03 19:00:00, 15.97180, 109.03340,   0,  11,   7, 27.67, 1012.90, 15.00, 4,  19, 255, 0.000
64013000, 5301503, 2016-11-03 20:00:00, 15.94640, 109.03500,   0,  11,   1, 27.68, 1012.30, 15.00, 5,  16, 255, 0.000
64013000, 5301503, 2016-11-03 21:00:00, 15.92060, 109.03780,   0,  11,   2, 27.67, 1012.20, 15.00, 5,  14, 255, 0.000
64013000, 5301503, 2016-11-03 22:00:00, 15.89620, 109.04240,   0,  10,   5, 27.66, 1012.60, 15.00, 4,   9, 255, 0.000
64013000, 5301503, 2016-11-03 23:00:00, 15.87260, 109.04860,   0,  10,   4, 27.66, 1013.00, 15.00, 5,   9, 255, 0.000
64013000, 5301503, 2016-11-04 00:00:00, 15.84800, 109.05600,   0,  11,   4, 27.66, 1013.40, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-11-04 01:00:00, 15.82320, 109.06460,   0,  10,   5, 27.66, 1014.10, 15.00, 4,  28, 255, 0.000
64013000, 5301503, 2016-11-04 02:00:00, 15.79940, 109.07420,   0,  11,   4, 27.67, 1014.80, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-11-04 03:00:00, 15.77520, 109.08440,   0,  11,   4, 27.68, 1014.70, 15.00, 5,  24, 255, 0.000
64013000, 5301503, 2016-11-04 04:00:00, 15.75120, 109.09540,   0,  10,   1, 27.68, 1013.90, 15.00, 7,   4, 255, 0.000
64013000, 5301503, 2016-11-04 05:00:00, 15.72580, 109.10780,   0,  11,   5, 27.69, 1013.10, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-11-04 06:00:00, 15.70020, 109.12100,   0,  11,   4, 27.70, 1011.90, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-11-04 07:00:00, 15.67340, 109.13480,   0,  11,   1, 27.70, 1010.80, 15.00, 5,  11, 255, 0.000
64013000, 5301503, 2016-11-04 08:00:00, 15.64440, 109.14980,   0,  10,   3, 27.70, 1010.30, 15.00, 4,  17, 255, 0.000
64013000, 5301503, 2016-11-04 09:00:00, 15.61340, 109.16660,   0,  11,   4, 27.68, 1010.20, 15.00, 3,   8, 255, 0.000
64013000, 5301503, 2016-11-04 10:00:00, 15.58160, 109.18700,   0,  10,   6, 27.66, 1010.50, 15.00, 4,  21, 255, 0.000
64013000, 5301503, 2016-11-04 11:00:00, 15.54880, 109.20840,   0,  11,   6, 27.65, 1010.90, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-11-04 12:00:00, 15.51440, 109.22980,   0,  12,   4, 27.63, 1011.40, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-11-04 13:00:00, 15.47840, 109.25200,   0,  11,   5, 27.62, 1012.30, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-11-04 14:00:00, 15.44080, 109.27380,   0,  11,   5, 27.63, 1012.40, 15.00, 4,  22, 255, 0.000
64013000, 5301503, 2016-11-04 15:00:00, 15.40240, 109.29380,   0,  11,   5, 27.61, 1012.20, 15.00, 3,   1, 255, 0.000
64013000, 5301503, 2016-11-04 16:00:00, 15.36140, 109.31340,   0,  11,  10, 27.59, 1011.50, 15.00, 4,  20, 255, 0.000
64013000, 5301503, 2016-11-04 17:00:00, 15.32320, 109.33100,   0,  12,   2, 27.58, 1011.50, 15.00, 4,  12, 255, 0.000
64013000, 5301503, 2016-11-04 18:00:00, 15.28180, 109.34800,   0,  11,   8, 27.58, 1010.80, 15.00, 4,  21, 255, 0.000
64013000, 5301503, 2016-11-04 19:00:00, 15.24180, 109.36160,   0,  11,   7, 27.57, 1010.10, 15.00, 4,  17, 255, 0.000
64013000, 5301503, 2016-11-04 20:00:00, 15.20260, 109.37360,   0,  11,   2, 27.56, 1009.40, 15.00, 3,  17, 255, 0.000
64013000, 5301503, 2016-11-04 21:00:00, 15.16080, 109.38600,   0,  11,   8, 27.56, 1009.40, 15.00, 5,   9, 255, 0.000
64013000, 5301503, 2016-11-04 22:00:00, 15.12220, 109.39600,   0,  11,   4, 27.55, 1009.80, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-11-04 23:00:00, 15.08420, 109.40560,   0,  11,   5, 27.54, 1010.70, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-11-05 00:00:00, 15.04760, 109.41500,   0,  11,   2, 27.52, 1011.20, 15.00, 4,   9, 255, 0.000
64013000, 5301503, 2016-11-05 01:00:00, 15.00940, 109.42320,   0,  10,   4, 27.53, 1011.20, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-11-05 02:00:00, 14.97120, 109.43000,   0,  10,   4, 27.53, 1011.80, 15.00, 3,  13, 255, 0.000
64013000, 5301503, 2016-11-05 03:00:00, 14.92980, 109.43920,   0,  11,   6, 27.58, 1011.20, 15.00, 4,  13, 255, 0.000
64013000, 5301503, 2016-11-05 04:00:00, 14.88640, 109.44920,   0,  10,   2, 27.61, 1010.40, 15.00, 4,   1, 255, 0.000
64013000, 5301503, 2016-11-05 05:00:00, 14.83800, 109.46100,   0,  11,   3, 27.65, 1009.80, 15.00, 4,  13, 255, 0.000
64013000, 5301503, 2016-11-05 06:00:00, 14.78820, 109.47180,   0,  11,   2, 27.72, 1008.80, 15.00, 4,   7, 255, 0.000
64013000, 5301503, 2016-11-05 07:00:00, 14.73620, 109.48100,   0,  11,   6, 27.73, 1008.20, 15.00, 3,  11, 255, 0.000
64015370, 5301502, 2016-11-02 00:00:00, 18.11640, 114.32180, 121,  11,  12, 27.83, 1014.40, 15.00, 8,  10, 255, 0.000
64015370, 5301502, 2016-11-02 01:00:00, 18.12040, 114.29880,   0,  10,   9, 27.81, 1015.10, 15.00, 15,   9, 255, 0.000
64015370, 5301502, 2016-11-02 02:00:00, 18.11980, 114.28720,   0,   9,  10, 27.82, 1015.50, 15.00, 10,   7, 255, 0.000
64015370, 5301502, 2016-11-02 03:00:00, 18.11860, 114.26980,   0,  11,  10, 27.82, 1015.30, 15.00, 8,  13, 255, 0.000
64015370, 5301502, 2016-11-02 04:00:00, 18.11840, 114.25140,   0,  11,   8, 27.81, 1014.60, 15.00, 11,   2, 255, 0.000
64015370, 5301502, 2016-11-02 05:00:00, 18.11840, 114.25140,  60,   8,  12, 27.82, 1014.10, 15.00, 10,  11, 255, 0.000
64015370, 5301502, 2016-11-02 06:00:00, 18.12520, 114.21760,   0,  11,  10, 27.80, 1013.40, 15.00, 8,   8, 255, 0.000
64015370, 5301502, 2016-11-02 07:00:00, 18.13260, 114.20340,   0,  11,  10, 27.79, 1012.80, 15.00, 8,  21, 255, 0.000
64015370, 5301502, 2016-11-02 08:00:00, 18.14160, 114.19060,   0,  11,   8, 27.77, 1012.60, 15.00, 10,  10, 255, 0.000
64015370, 5301502, 2016-11-02 09:00:00, 18.15220, 114.18020,   0,  10,   7, 27.77, 1012.80, 15.00, 8,   3, 255, 0.000
64015370, 5301502, 2016-11-02 10:00:00, 18.15220, 114.18020,  61,  11,  12, 27.76, 1013.50, 15.00, 9,  58, 255, 0.000
64015370, 5301502, 2016-11-02 11:00:00, 18.17240, 114.16840,   0,  11,   6, 27.75, 1013.60, 15.00, 9,  11, 255, 0.000
64015370, 5301502, 2016-11-02 12:00:00, 18.17240, 114.16840,  61,  12,  12, 27.74, 1014.60, 15.00, 11,  11, 255, 0.000
64015370, 5301502, 2016-11-02 13:00:00, 18.18760, 114.16100,   0,  11,   8, 27.74, 1014.80, 15.00, 8,  17, 255, 0.000
64015370, 5301502, 2016-11-02 14:00:00, 18.19160, 114.15620,   0,  11,   8, 27.74, 1014.90, 15.00, 8,  17, 255, 0.000
64015370, 5301502, 2016-11-02 15:00:00, 18.19160, 114.15620,  61,  10,  12, 27.71, 1014.90, 15.00, 8,   1, 255, 0.000
64015370, 5301502, 2016-11-02 16:00:00, 18.19840, 114.14280,   0,  11,   8, 27.73, 1014.40, 15.00, 10,  11, 255, 0.000
64015370, 5301502, 2016-11-02 17:00:00, 18.19840, 114.14280,  61,  10,  12, 27.71, 1014.00, 15.00, 7,  12, 255, 0.000
64015370, 5301502, 2016-11-02 18:00:00, 18.20700, 114.12760,   0,  11,   7, 27.71, 1013.70, 15.00, 8,   3, 255, 0.000
64015370, 5301502, 2016-11-02 19:00:00, 18.21180, 114.12320,   0,  11,   6, 27.71, 1013.30, 15.00, 6,   7, 255, 0.000
64015370, 5301502, 2016-11-02 20:00:00, 18.21720, 114.11920,   0,  10,   5, 27.68, 1013.30, 15.00, 18,  13, 255, 0.000
64015370, 5301502, 2016-11-02 21:00:00, 18.22220, 114.11460,   0,  10,  10, 27.68, 1013.50, 15.00, 8,  12, 255, 0.000
64015370, 5301502, 2016-11-02 22:00:00, 18.22580, 114.11060,   0,  11,   8, 27.66, 1014.00, 15.00, 8,  11, 255, 0.000
64015370, 5301502, 2016-11-02 23:00:00, 18.22580, 114.11060,  61,  11,  12, 27.68, 1014.40, 15.00, 9,  18, 255, 0.000
64015370, 5301502, 2016-11-03 00:00:00, 18.22780, 114.10140,   0,  10,   8, 27.68, 1015.10, 15.00, 8,   8, 255, 0.000
64015370, 5301502, 2016-11-03 01:00:00, 18.22780, 114.10140,  61,  10,  12, 27.67, 1015.90, 15.00, 11,   9, 255, 0.000
64015370, 5301502, 2016-11-03 02:00:00, 18.22680, 114.09020,   0,  10,   4, 27.69, 1016.40, 15.00, 10,  11, 255, 0.000
64015370, 5301502, 2016-11-03 03:00:00, 18.22580, 114.08380,   0,  10,   5, 27.68, 1015.90, 15.00, 10,  12, 255, 0.000
64015370, 5301502, 2016-11-03 04:00:00, 18.22580, 114.07680,   0,  10,  11, 27.69, 1015.00, 15.00, 9,   8, 255, 0.000
64015370, 5301502, 2016-11-03 05:00:00, 18.22620, 114.06920,   0,  11,   7, 27.69, 1014.10, 15.00, 11,  20, 255, 0.000
64015370, 5301502, 2016-11-03 06:00:00, 18.22620, 114.06040,   0,  11,   9, 27.67, 1013.30, 15.00, 10,  16, 255, 0.000
64015370, 5301502, 2016-11-03 07:00:00, 18.22500, 114.04880,   0,   6,   8, 27.67, 1012.60, 15.00, 8,  13, 255, 0.000
64015370, 5301502, 2016-11-03 08:00:00, 18.22500, 114.03980,   0,  10,   7, 27.66, 1012.30, 15.00, 11,  12, 255, 0.000
64015370, 5301502, 2016-11-03 09:00:00, 18.22500, 114.03980,  61,  11,  12, 27.65, 1012.30, 15.00, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-03 10:00:00, 18.22940, 114.02520,   0,  11,  11, 27.63, 1012.80, 15.00, 8,  10, 255, 0.000
64015370, 5301502, 2016-11-03 11:00:00, 18.22940, 114.02520,  60,  10,  12, 27.66, 1013.00, 15.00, 9,  19, 255, 0.000
64015370, 5301502, 2016-11-03 12:00:00, 18.23340, 114.00800,   0,  12,   8, 27.63, 1013.40, 15.00, 10,   9, 255, 0.000
64015370, 5301502, 2016-11-03 13:00:00, 18.23340, 114.00800,  61,  11,  12, 27.64, 1013.80, 15.00, 10,  21, 255, 0.000
64015370, 5301502, 2016-11-03 14:00:00, 18.24080, 113.99360,   0,  10,   4, 27.64, 1014.00, 15.00, 8,   7, 255, 0.000
64015370, 5301502, 2016-11-03 15:00:00, 18.24520, 113.98440,   0,  11,   9, 27.60, 1013.90, 15.00, 7,  11, 255, 0.000
64015370, 5301502, 2016-11-03 16:00:00, 18.24960, 113.97820,   0,  10,   6, 27.58, 1013.60, 15.00, 11,  13, 255, 0.000
64015370, 5301502, 2016-11-03 17:00:00, 18.25340, 113.97240,   0,  12,   8, 27.61, 1013.10, 15.00, 8,  13, 255, 0.000
64015370, 5301502, 2016-11-03 18:00:00, 18.25780, 113.96640,   0,  12,   7, 27.59, 1012.70, 15.00, 7,   9, 255, 0.000
64015370, 5301502, 2016-11-03 19:00:00, 18.26300, 113.96100,   0,  11,   9, 27.59, 1012.10, 15.00, 7,  14, 255, 0.000
64015370, 5301502, 2016-11-03 20:00:00, 18.26880, 113.95680,   0,  11,   9, 27.57, 1011.80, 15.00, 10,   8, 255, 0.000
64015370, 5301502, 2016-11-03 21:00:00, 18.27400, 113.95640,   0,  11,  10, 27.59, 1012.00, 15.00, 7,  12, 255, 0.000
64015370, 5301502, 2016-11-03 22:00:00, 18.27920, 113.95700,   0,  11,   8, 27.58, 1012.30, 15.00, 8,  10, 255, 0.000
64015370, 5301502, 2016-11-03 23:00:00, 18.28280, 113.95460,   0,  10,  11, 27.56, 1012.70, 15.00, 8,  13, 255, 0.000
64015370, 5301502, 2016-11-04 00:00:00, 18.28780, 113.95400,   0,  10,   9, 27.58, 1013.10, 15.00, 10,  11, 255, 0.000
64015370, 5301502, 2016-11-04 01:00:00, 18.29260, 113.95400,   0,  10,   9, 27.57, 1013.50, 15.00, 6,  20, 255, 0.000
64015370, 5301502, 2016-11-04 02:00:00, 18.29520, 113.95260,   0,  10,   8, 27.59, 1013.70, 15.00, 9,  14, 255, 0.000
64015370, 5301502, 2016-11-04 03:00:00, 18.29700, 113.95020,   0,  10,   7, 27.60, 1013.10, 15.00, 11,  11, 255, 0.000
64015370, 5301502, 2016-11-04 04:00:00, 18.29920, 113.94820,   0,  10,   8, 27.62, 1012.60, 15.00, 20,  17, 255, 0.000
64015370, 5301502, 2016-11-04 05:00:00, 18.30140, 113.94640,   0,  11,  10, 27.62, 1011.80, 15.00, 10,  10, 255, 0.000
64015370, 5301502, 2016-11-04 06:00:00, 18.30140, 113.94640,  60,  10,  12, 27.62, 1010.80, 15.00, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-04 07:00:00, 18.30220, 113.94560,   0,  11,  10, 27.62, 1010.20, 15.00, 9,  12, 255, 0.000
64015370, 5301502, 2016-11-04 08:00:00, 18.30100, 113.94500,   0,  11,   7, 27.62, 1009.90, 15.00, 7,   8, 255, 0.000
64015370, 5301502, 2016-11-04 09:00:00, 18.30100, 113.94500,  61,  11,  12, 27.60, 1010.10, 15.00, 8,  10, 255, 0.000
64015370, 5301502, 2016-11-04 10:00:00, 18.29420, 113.94180,   0,  10,   7, 27.60, 1010.40, 15.00, 10,  11, 255, 0.000
64015370, 5301502, 2016-11-04 11:00:00, 18.29020, 113.93660,   0,  10,   7, 27.59, 1010.80, 15.00, 5,   7, 255, 0.000
64015370, 5301502, 2016-11-04 12:00:00, 18.28720, 113.92940,   0,  12,   8, 27.60, 1011.20, 15.00, 8,   8, 255, 0.000
64015370, 5301502, 2016-11-04 13:00:00, 18.28580, 113.92320,   0,  11,   8, 27.57, 1011.60, 15.00, 6,  10, 255, 0.000
64015370, 5301502, 2016-11-04 14:00:00, 18.28460, 113.91600,   0,  11,   9, 27.58, 1011.90, 15.00, 5,  10, 255, 0.000
64015370, 5301502, 2016-11-04 15:00:00, 18.28300, 113.90920,   0,  11,   6, 27.57, 1011.90, 15.00, 6,  12, 255, 0.000
64015370, 5301502, 2016-11-04 16:00:00, 18.28180, 113.90340,   0,  10,   6, 27.57, 1011.40, 15.00, 7,  20, 255, 0.000
64015370, 5301502, 2016-11-04 17:00:00, 18.28080, 113.89460,   0,  12,   5, 27.55, 1010.90, 15.00, 5,  11, 255, 0.000
64015370, 5301502, 2016-11-04 18:00:00, 18.28220, 113.88620,   0,  11,   4, 27.57, 1010.50, 15.00, 8,  15, 255, 0.000
64015370, 5301502, 2016-11-04 19:00:00, 18.28500, 113.88060,   0,  11,   8, 27.55, 1009.90, 15.00, 6,   8, 255, 0.000
64015370, 5301502, 2016-11-04 20:00:00, 18.28780, 113.87480,   0,  10,   7, 27.52, 1009.70, 15.00, 6,   8, 255, 0.000
64015370, 5301502, 2016-11-04 21:00:00, 18.29000, 113.86860,   0,  11,   5, 27.56, 1009.80, 15.00, 6,  13, 255, 0.000
64015370, 5301502, 2016-11-04 22:00:00, 18.29340, 113.86320,   0,  11,   5, 27.55, 1010.20, 15.00, 5,  20, 255, 0.000
64015370, 5301502, 2016-11-04 23:00:00, 18.29740, 113.85980,   0,  10,   7, 27.54, 1010.80, 15.00, 9,  11, 255, 0.000
64015370, 5301502, 2016-11-05 00:00:00, 18.30220, 113.85900,   0,  11,   8, 27.55, 1011.50, 15.00, 6,  12, 255, 0.000
64015370, 5301502, 2016-11-05 01:00:00, 18.30760, 113.85720,   0,  11,   4, 27.53, 1011.80, 15.00, 8,  12, 255, 0.000
64015370, 5301502, 2016-11-05 02:00:00, 18.31340, 113.85480,   0,  10,   6, 27.57, 1012.10, 15.00, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-05 03:00:00, 18.31980, 113.85200,   0,  10,   7, 27.58, 1011.80, 15.00, 5,  16, 255, 0.000
64015370, 5301502, 2016-11-05 04:00:00, 18.32640, 113.85000,   0,  11,   7, 27.63, 1011.00, 15.00, 5,  10, 255, 0.000
64015370, 5301502, 2016-11-05 05:00:00, 18.33280, 113.84700,   0,  11,   8, 27.64, 1010.30, 15.00, 12,  14, 255, 0.000
64015370, 5301502, 2016-11-05 06:00:00, 18.33980, 113.84540,   0,  11,   4, 27.66, 1009.50, 15.00, 5,  19, 255, 0.000
64015370, 5301502, 2016-11-05 07:00:00, 18.34540, 113.84640,   0,  11,   4, 27.68, 1008.80, 15.00, 6,  11, 255, 0.000
