64013000, 5301503, 2016-10-28 00:00:00, 18.54340, 111.36180,   0,  11,   1, 28.18, 1014.80, 15.00, 2,   9, 255, 0.000
64013000, 5301503, 2016-10-28 01:00:00, 18.54180, 111.34920,   0,  11,   2, 28.19, 1015.00, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-10-28 02:00:00, 18.53980, 111.33760,   0,  10,   3, 28.23, 1015.20, 15.00, 3,  12, 255, 0.000
64013000, 5301503, 2016-10-28 03:00:00, 18.53740, 111.32700,   0,  11,   2, 28.28, 1014.80, 15.00, 3,   7, 255, 0.000
64013000, 5301503, 2016-10-28 04:00:00, 18.53500, 111.31680,   0,  10,   2, 28.33, 1014.00, 15.00, 3,  16, 255, 0.000
64013000, 5301503, 2016-10-28 05:00:00, 18.53240, 111.30680,   0,  11,   2, 28.36, 1013.10, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-10-28 06:00:00, 18.53000, 111.29780,   0,  11,   3, 28.40, 1012.20, 15.00, 3,  15, 255, 0.000
64013000, 5301503, 2016-10-28 07:00:00, 18.52820, 111.28980,   0,  11,   2, 28.44, 1011.60, 15.00, 3,   8, 255, 0.000
64013000, 5301503, 2016-10-28 08:00:00, 18.52760, 111.28220,   0,  10,   2, 28.43, 1011.40, 15.00, 3,  12, 255, 0.000
64013000, 5301503, 2016-10-28 09:00:00, 18.52600, 111.27680,   0,  11,   4, 28.38, 1011.30, 15.00, 3,  10, 255, 0.000
64013000, 5301503, 2016-10-28 10:00:00, 18.52320, 111.27240,   0,  10,   2, 28.34, 1011.60, 15.00, 3,   9, 255, 0.000
64013000, 5301503, 2016-10-28 11:00:00, 18.51880, 111.26780,   0,  11,   2, 28.30, 1012.10, 15.00, 3,   9, 255, 0.000
64013000, 5301503, 2016-10-28 12:00:00, 18.51460, 111.26120,   0,  12,   4, 28.27, 1013.00, 15.00, 3,  11, 255, 0.000
64013000, 5301503, 2016-10-28 13:00:00, 18.50940, 111.25440,   0,  12,   1, 28.25, 1013.60, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-10-28 14:00:00, 18.50220, 111.24720,   0,  11,   2, 28.23, 1013.60, 15.00, 5,  12, 255, 0.000
64013000, 5301503, 2016-10-28 15:00:00, 18.49420, 111.23780,   0,  11,   4, 28.21, 1013.80, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-10-28 16:00:00, 18.48520, 111.22820,   0,  10,   8, 28.20, 1013.60, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-10-28 17:00:00, 18.47540, 111.21960,   0,  11,   2, 28.18, 1013.10, 15.00, 3,   7, 255, 0.000
64013000, 5301503, 2016-10-28 18:00:00, 18.46500, 111.21160,   0,  11,   2, 28.17, 1012.80, 15.00, 4,  21, 255, 0.000
64013000, 5301503, 2016-10-28 19:00:00, 18.45440, 111.20220,   0,  11,   3, 28.15, 1012.50, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-10-28 20:00:00, 18.44480, 111.19080,   0,  11,   3, 28.14, 1012.70, 15.00, 2,  11, 255, 0.000
64013000, 5301503, 2016-10-28 21:00:00, 18.43600, 111.17820,   0,  12,   2, 28.12, 1012.60, 15.00, 4,   9, 255, 0.000
64013000, 5301503, 2016-10-28 22:00:00, 18.42820, 111.16400,   0,  11,   3, 28.10, 1013.20, 15.00, 3,  23, 255, 0.000
64013000, 5301503, 2016-10-28 23:00:00, 18.42180, 111.15040,   0,  10,   2, 28.10, 1013.80, 15.00, 3,  12, 255, 0.000
64013000, 5301503, 2016-10-29 00:00:00, 18.41700, 111.13720,   0,  11,   3, 28.09, 1014.30, 15.00, 5,   7, 255, 0.000
64013000, 5301503, 2016-10-29 01:00:00, 18.41180, 111.12520,   0,  11,   3, 28.10, 1014.90, 15.00, 3,   1, 255, 0.000
64013000, 5301503, 2016-10-29 02:00:00, 18.40540, 111.11380,   0,  11,   6, 28.12, 1015.20, 15.00, 3,   9, 255, 0.000
64013000, 5301503, 2016-10-29 03:00:00, 18.39820, 111.10400,   0,  10,   2, 28.12, 1015.00, 15.00, 3,   7, 255, 0.000
64013000, 5301503, 2016-10-29 04:00:00, 18.38980, 111.09340,   0,   9,   6, 28.16, 1014.50, 15.00, 3,  12, 255, 0.000
64013000, 5301503, 2016-10-29 05:00:00, 18.38040, 111.08320,   0,  10,   1, 28.17, 1013.90, 15.00, 3,  14, 255, 0.000
64013000, 5301503, 2016-10-29 06:00:00, 18.36920, 111.07240,   0,  11,   2, 28.17, 1013.20, 15.00, 5,   8, 255, 0.000
64013000, 5301503, 2016-10-29 07:00:00, 18.35940, 111.06060,   0,  11,   5, 28.17, 1012.90, 15.00, 3,  18, 255, 0.000
64013000, 5301503, 2016-10-29 08:00:00, 18.35180, 111.04640,   0,  10,   5, 28.17, 1012.50, 15.00, 5,  10, 255, 0.000
64013000, 5301503, 2016-10-29 09:00:00, 18.34480, 111.03280,   0,  11,   1, 28.16, 1012.60, 15.00, 4,  19, 255, 0.000
64013000, 5301503, 2016-10-29 10:00:00, 18.33760, 111.01840,   0,  10,   2, 28.15, 1012.70, 15.00, 3,  63, 255, 0.000
64013000, 5301503, 2016-10-29 11:00:00, 18.33080, 111.00480,   0,  10,   5, 28.13, 1013.30, 15.00, 4,   9, 255, 0.000
64013000, 5301503, 2016-10-29 12:00:00, 18.32440, 110.99200,   0,  12,   4, 28.12, 1013.80, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-10-29 13:00:00, 18.31740, 110.97920,   0,  12,   2, 28.11, 1014.50, 15.00, 5,   9, 255, 0.000
64013000, 5301503, 2016-10-29 14:00:00, 18.30960, 110.96620,   0,  11,   4, 28.10, 1015.00, 15.00, 6,  10, 255, 0.000
64013000, 5301503, 2016-10-29 15:00:00, 18.30040, 110.95280,   0,   7,   4, 28.10, 1015.30, 15.00, 4,   1, 255, 0.000
64013000, 5301503, 2016-10-29 16:00:00, 18.29120, 110.93920,   0,  10,   4, 28.10, 1015.10, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-10-29 17:00:00, 18.28160, 110.92580,   0,  12,   3, 28.09, 1014.80, 15.00, 4,  18, 255, 0.000
64013000, 5301503, 2016-10-29 18:00:00, 18.27260, 110.91240,   0,  12,   5, 28.07, 1014.30, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-10-29 19:00:00, 18.26260, 110.89900,   0,  12,   5, 28.06, 1013.60, 15.00, 5,  12, 255, 0.000
64013000, 5301503, 2016-10-29 20:00:00, 18.25220, 110.88420,   0,  11,   8, 28.05, 1013.70, 15.00, 4,   9, 255, 0.000
64013000, 5301503, 2016-10-29 21:00:00, 18.24380, 110.86740,   0,   9,   2, 28.05, 1013.50, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-10-29 22:00:00, 18.23620, 110.84760,   0,  11,   8, 28.07, 1013.90, 15.00, 5,  14, 255, 0.000
64013000, 5301503, 2016-10-29 23:00:00, 18.22960, 110.82820,   0,  10,   8, 28.06, 1014.30, 15.00, 5,  22, 255, 0.000
64013000, 5301503, 2016-10-30 00:00:00, 18.22960, 110.82820,  61,  10,  12, 28.05, 1014.90, 15.00, 5,  13, 255, 0.000
64013000, 5301503, 2016-10-30 01:00:00, 18.21520, 110.78900,   0,  10,   7, 28.05, 1015.80, 15.00, 6,   8, 255, 0.000
64013000, 5301503, 2016-10-30 02:00:00, 18.20740, 110.76940,   0,  11,   9, 28.05, 1016.40, 15.00, 5,   8, 255, 0.000
64013000, 5301503, 2016-10-30 03:00:00, 18.19860, 110.75220,   0,   9,   4, 28.05, 1016.30, 15.00, 7,   9, 255, 0.000
64013000, 5301503, 2016-10-30 04:00:00, 18.18840, 110.73440,   0,  10,   3, 28.04, 1015.80, 15.00, 5,   1, 255, 0.000
64013000, 5301503, 2016-10-30 05:00:00, 18.17660, 110.71580,   0,  11,   4, 28.04, 1015.10, 15.00, 5,  11, 255, 0.000
64013000, 5301503, 2016-10-30 06:00:00, 18.16340, 110.69840,   0,  11,   3, 28.03, 1014.40, 15.00, 4,  10, 255, 0.000
64013000, 5301503, 2016-10-30 07:00:00, 18.14920, 110.68060,   0,  11,   5, 28.03, 1013.80, 15.00, 5,  19, 255, 0.000
64013000, 5301503, 2016-10-30 08:00:00, 18.13540, 110.66100,   0,  10,   4, 28.02, 1013.90, 15.00, 3,  27, 255, 0.000
64013000, 5301503, 2016-10-30 09:00:00, 18.12060, 110.64060,   0,  11,   5, 28.01, 1013.90, 15.00, 4, 104, 255, 0.000
64013000, 5301503, 2016-10-30 10:00:00, 18.10580, 110.61960,   0,  11,   4, 28.00, 1013.90, 15.00, 5,  10, 255, 0.000
64013000, 5301503, 2016-10-30 11:00:00, 18.09280, 110.59820,   0,  11,   2, 27.99, 1014.00, 15.00, 4,   9, 255, 0.000
64013000, 5301503, 2016-10-30 12:00:00, 18.07800, 110.57800,   0,  12,   5, 27.98, 1014.60, 15.00, 6,   7, 255, 0.000
64013000, 5301503, 2016-10-30 13:00:00, 18.06280, 110.55840,   0,  11,   4, 27.99, 1015.20, 15.00, 3,  16, 255, 0.000
64013000, 5301503, 2016-10-30 14:00:00, 18.04680, 110.53760,   0,  11,   5, 27.98, 1015.30, 15.00, 5,  10, 255, 0.000
64013000, 5301503, 2016-10-30 15:00:00, 18.03060, 110.51620,   0,  11,   8, 27.99, 1015.20, 15.00, 4,   1, 255, 0.000
64013000, 5301503, 2016-10-30 16:00:00, 18.01360, 110.49620,   0,  11,   5, 27.97, 1015.10, 15.00, 8,   8, 255, 0.000
64013000, 5301503, 2016-10-30 17:00:00, 17.99540, 110.47560,   0,  11,   6, 27.98, 1014.60, 15.00, 5,   8, 255, 0.000
64013000, 5301503, 2016-10-30 18:00:00, 17.97580, 110.45460,   0,  11,   8, 27.98, 1014.00, 15.00, 3,   4, 255, 0.000
64013000, 5301503, 2016-10-30 19:00:00, 17.95620, 110.43400,   0,  11,   4, 27.98, 1013.80, 15.00, 4,   8, 255, 0.000
64013000, 5301503, 2016-10-30 20:00:00, 17.93620, 110.41280,   0,  10,   4, 27.97, 1013.50, 15.00, 5,  11, 255, 0.000
64013000, 5301503, 2016-10-30 21:00:00, 17.91660, 110.38920,   0,  11,   4, 27.98, 1013.60, 15.00, 6,  10, 255, 0.000
64013000, 5301503, 2016-10-30 22:00:00, 17.89780, 110.36460,   0,  11,   5, 27.99, 1014.10, 15.00, 3,  13, 255, 0.000
64013000, 5301503, 2016-10-30 23:00:00, 17.88040, 110.33880,   0,  10,   5, 27.98, 1014.80, 15.00, 5,   4, 255, 0.000
64013000, 5301503, 2016-10-31 00:00:00, 17.86280, 110.31200,   0,  10,   8, 27.99, 1015.40, 15.00, 4,  12, 255, 0.000
64013000, 5301503, 2016-10-31 01:00:00, 17.84480, 110.28660,   0,  11,   3, 28.00, 1015.80, 15.00, 5,  11, 255, 0.000
64013000, 5301503, 2016-10-31 02:00:00, 17.82660, 110.25840,   0,  10,   8, 28.02, 1016.10, 15.00, 4,  21, 255, 0.000
64013000, 5301503, 2016-10-31 03:00:00, 17.81040, 110.23140,   0,  11,   5, 28.03, 1016.20, 15.00, 5,   7, 255, 0.000
64013000, 5301503, 2016-10-31 04:00:00, 17.79440, 110.20360,   0,  10,   7, 28.05, 1015.60, 15.00, 3,   8, 255, 0.000
64013000, 5301503, 2016-10-31 05:00:00, 17.77900, 110.17620,   0,  11,   5, 28.07, 1014.90, 15.00, 4,  11, 255, 0.000
64013000, 5301503, 2016-10-31 06:00:00, 17.76320, 110.14960,   0,  11,   4, 28.06, 1014.50, 15.00, 4,  12, 255, 0.000
64013000, 5301503, 2016-10-31 07:00:00, 17.74680, 110.12360,   0,  11,   5, 28.05, 1013.70, 15.00, 5,  10, 255, 0.000
64015370, 5301502, 2016-10-28 00:00:00, 17.62120, 115.38560,   0,  10,   4, 28.37, 1012.80, 15.00, 4,   7, 255, 0.000
64015370, 5301502, 2016-10-28 01:00:00, 17.62520, 115.36800,   0,  10,   7, 28.39, 1013.00, 15.00, 4,  13, 255, 0.000
64015370, 5301502, 2016-10-28 02:00:00, 17.62980, 115.35340,   0,  10,   5, 28.42, 1013.20, 15.00, 6,   9, 255, 0.000
64015370, 5301502, 2016-10-28 03:00:00, 17.63660, 115.34200,   0,  10,   5, 28.47, 1012.80, 15.00, 18,   8, 255, 0.000
64015370, 5301502, 2016-10-28 04:00:00, 17.64500, 115.33360,   0,  11,   5, 28.49, 1011.90, 15.00, 27,   8, 255, 0.000
64015370, 5301502, 2016-10-28 05:00:00, 17.65180, 115.32420,   0,  10,   7, 28.53, 1010.80, 15.00, 5,  11, 255, 0.000
64015370, 5301502, 2016-10-28 06:00:00, 17.65920, 115.31360,   0,  11,   6, 28.55, 1010.30, 15.00, 6,   8, 255, 0.000
64015370, 5301502, 2016-10-28 07:00:00, 17.66620, 115.30000,   0,  11,   9, 28.55, 1009.80, 15.00, 7,  21, 255, 0.000
64015370, 5301502, 2016-10-28 08:00:00, 17.67500, 115.28680,   0,  10,   8, 28.54, 1009.60, 15.00, 7,  17, 255, 0.000
64015370, 5301502, 2016-10-28 09:00:00, 17.68480, 115.27440,   0,  11,   4, 28.52, 1009.70, 15.00, 7,   8, 255, 0.000
64015370, 5301502, 2016-10-28 10:00:00, 17.69500, 115.26280,   0,  11,   3, 28.48, 1010.00, 15.00, 5,  11, 255, 0.000
64015370, 5301502, 2016-10-28 11:00:00, 17.70520, 115.25240,   0,  11,   2, 28.45, 1010.70, 15.00, 8,   9, 255, 0.000
64015370, 5301502, 2016-10-28 12:00:00, 17.71620, 115.24500,   0,  11,   7, 28.43, 1011.50, 15.00, 5,  10, 255, 0.000
64015370, 5301502, 2016-10-28 13:00:00, 17.72540, 115.23820,   0,  11,   6, 28.42, 1012.20, 15.00, 7,   9, 255, 0.000
64015370, 5301502, 2016-10-28 14:00:00, 17.73200, 115.23120,   0,  10,   4, 28.40, 1012.40, 15.00, 5,   9, 255, 0.000
64015370, 5301502, 2016-10-28 15:00:00, 17.73560, 115.22240,   0,  11,   4, 28.40, 1012.60, 15.00, 6,  12, 255, 0.000
64015370, 5301502, 2016-10-28 16:00:00, 17.73740, 115.21100,   0,  11,   8, 28.40, 1012.20, 15.00, 5,  11, 255, 0.000
64015370, 5301502, 2016-10-28 17:00:00, 17.73760, 115.19960,   0,  11,   7, 28.39, 1011.70, 15.00, 5,  10, 255, 0.000
64015370, 5301502, 2016-10-28 18:00:00, 17.74040, 115.19100,   0,  11,   8, 28.39, 1011.10, 15.00, 7,  11, 255, 0.000
64015370, 5301502, 2016-10-28 19:00:00, 17.74380, 115.18440,   0,  11,   7, 28.38, 1010.60, 15.00, 8,  19, 255, 0.000
64015370, 5301502, 2016-10-28 20:00:00, 17.74900, 115.17900,   0,  11,   6, 28.36, 1010.60, 15.00, 5,  12, 255, 0.000
64015370, 5301502, 2016-10-28 21:00:00, 17.75460, 115.17540,   0,  11,   8, 28.36, 1010.80, 15.00, 5,  11, 255, 0.000
64015370, 5301502, 2016-10-28 22:00:00, 17.75920, 115.17360,   0,  11,   6, 28.33, 1011.60, 15.00, 12,   9, 255, 0.000
64015370, 5301502, 2016-10-28 23:00:00, 17.76300, 115.17120,   0,  11,   4, 28.34, 1012.20, 15.00, 7,  17, 255, 0.000
64015370, 5301502, 2016-10-29 00:00:00, 17.76700, 115.17140,   0,  10,   4, 28.35, 1012.70, 15.00, 10,  12, 255, 0.000
64015370, 5301502, 2016-10-29 01:00:00, 17.76860, 115.17060,   0,  11,   5, 28.35, 1013.30, 15.00, 6,   4, 255, 0.000
64015370, 5301502, 2016-10-29 02:00:00, 17.76780, 115.16880,   0,  10,   8, 28.38, 1013.60, 15.00, 8,  18, 255, 0.000
64015370, 5301502, 2016-10-29 03:00:00, 17.76520, 115.16440,   0,  11,   7, 28.40, 1013.40, 15.00, 8,  10, 255, 0.000
64015370, 5301502, 2016-10-29 04:00:00, 17.76080, 115.15580,   0,  11,   8, 28.42, 1012.90, 15.00, 13,   7, 255, 0.000
64015370, 5301502, 2016-10-29 05:00:00, 17.75300, 115.14140,   0,  11,  10, 28.45, 1011.90, 15.00, 5,  13, 255, 0.000
64015370, 5301502, 2016-10-29 06:00:00, 17.74600, 115.12400,   0,  11,   5, 28.47, 1011.20, 15.00, 5,  11, 255, 0.000
64015370, 5301502, 2016-10-29 07:00:00, 17.74140, 115.10560,   0,  11,   7, 28.47, 1010.90, 15.00, 5,  12, 255, 0.000
64015370, 5301502, 2016-10-29 08:00:00, 17.73960, 115.08640,   0,  10,   8, 28.45, 1010.70, 15.00, 5,   7, 255, 0.000
64015370, 5301502, 2016-10-29 09:00:00, 17.74200, 115.06760,   0,  11,   5, 28.44, 1010.80, 15.00, 6,   9, 255, 0.000
64015370, 5301502, 2016-10-29 10:00:00, 17.74600, 115.04880,   0,  11,   8, 28.43, 1011.10, 15.00, 6,  10, 255, 0.000
64015370, 5301502, 2016-10-29 11:00:00, 17.75280, 115.03320,   0,  11,   6, 28.43, 1011.50, 15.00, 5,  11, 255, 0.000
64015370, 5301502, 2016-10-29 12:00:00, 17.75280, 115.03320,  61,  11,  12, 28.42, 1012.20, 15.00, 8,  14, 255, 0.000
64015370, 5301502, 2016-10-29 13:00:00, 17.76560, 115.00280,   0,  11,   7, 28.42, 1013.30, 15.00, 6,  14, 255, 0.000
64015370, 5301502, 2016-10-29 14:00:00, 17.77160, 114.98880,   0,  11,   7, 28.41, 1013.70, 15.00, 7,  23, 255, 0.000
64015370, 5301502, 2016-10-29 15:00:00, 17.77860, 114.97540,   0,  10,   8, 28.40, 1013.50, 15.00, 6,   1, 255, 0.000
64015370, 5301502, 2016-10-29 16:00:00, 17.77860, 114.97540,  61,  11,  12, 28.39, 1013.50, 15.00, 7,  12, 255, 0.000
64015370, 5301502, 2016-10-29 17:00:00, 17.79640, 114.95220,   0,  11,   8, 28.39, 1013.20, 15.00, 7,  20, 255, 0.000
64015370, 5301502, 2016-10-29 18:00:00, 17.80540, 114.94160,   0,  11,   6, 28.38, 1012.50, 15.00, 5,  14, 255, 0.000
64015370, 5301502, 2016-10-29 19:00:00, 17.81420, 114.93060,   0,  11,   6, 28.37, 1012.20, 15.00, 7,  11, 255, 0.000
64015370, 5301502, 2016-10-29 20:00:00, 17.81420, 114.93060,  61,  10,  12, 28.36, 1012.10, 15.00, 6,  15, 255, 0.000
64015370, 5301502, 2016-10-29 21:00:00, 17.83440, 114.90920,   0,  11,   9, 28.34, 1012.20, 15.00, 8,  13, 255, 0.000
64015370, 5301502, 2016-10-29 22:00:00, 17.84320, 114.89700,   0,  11,  10, 28.33, 1012.60, 15.00, 8,  12, 255, 0.000
64015370, 5301502, 2016-10-29 23:00:00, 17.84320, 114.89700,  60,  10,  12, 28.32, 1013.10, 15.00, 7,  10, 255, 0.000
64015370, 5301502, 2016-10-30 00:00:00, 17.86020, 114.87800,   0,  11,   8, 28.31, 1013.70, 15.00, 9,  14, 255, 0.000
64015370, 5301502, 2016-10-30 01:00:00, 17.86020, 114.87800,  61,   7,  12, 28.31, 1014.20, 15.00, 8,   8, 255, 0.000
64015370, 5301502, 2016-10-30 02:00:00, 17.86020, 114.87800, 121,  10,  12, 28.31, 1014.80, 15.00, 11,   8, 255, 0.000
64015370, 5301502, 2016-10-30 03:00:00, 17.86020, 114.87800, 181,  11,  12, 28.32, 1014.50, 15.00, 9,  19, 255, 0.000
64015370, 5301502, 2016-10-30 04:00:00, 17.88540, 114.85940,   0,  10,   8, 28.32, 1014.20, 15.00, 9,   1, 255, 0.000
64015370, 5301502, 2016-10-30 05:00:00, 17.88540, 114.85940,  60,  11,  12, 28.32, 1013.40, 15.00, 8,  11, 255, 0.000
64015370, 5301502, 2016-10-30 06:00:00, 17.88540, 114.85940, 120,  11,  12, 28.31, 1012.70, 15.00, 9,  19, 255, 0.000
64015370, 5301502, 2016-10-30 07:00:00, 17.89560, 114.83260,   0,  11,   6, 28.32, 1012.40, 15.00, 7,   8, 255, 0.000
64015370, 5301502, 2016-10-30 08:00:00, 17.89780, 114.81780,   0,  10,   8, 28.31, 1012.10, 15.00, 8,  12, 255, 0.000
64015370, 5301502, 2016-10-30 09:00:00, 17.89780, 114.81780,  61,  11,  12, 28.30, 1012.40, 15.00, 6,   8, 255, 0.000
64015370, 5301502, 2016-10-30 10:00:00, 17.90100, 114.78500,   0,  11,   8, 28.28, 1012.70, 15.00, 9,  91, 255, 0.000
64015370, 5301502, 2016-10-30 11:00:00, 17.90100, 114.78500,  61,  11,  12, 28.28, 1013.20, 15.00, 8,  20, 255, 0.000
64015370, 5301502, 2016-10-30 12:00:00, 17.91120, 114.75700,   0,  12,   5, 28.27, 1013.70, 15.00, 9,  10, 255, 0.000
64015370, 5301502, 2016-10-30 13:00:00, 17.91840, 114.74540,   0,  11,  10, 28.27, 1014.30, 15.00, 10,  17, 255, 0.000
64015370, 5301502, 2016-10-30 14:00:00, 17.92440, 114.73440,   0,  11,   4, 28.26, 1014.40, 15.00, 6,  10, 255, 0.000
64015370, 5301502, 2016-10-30 15:00:00, 17.93280, 114.72420,   0,  11,   9, 28.24, 1014.40, 15.00, 6,   1, 255, 0.000
64015370, 5301502, 2016-10-30 16:00:00, 17.94100, 114.71800,   0,  11,   7, 28.22, 1014.30, 15.00, 10,  14, 255, 0.000
64015370, 5301502, 2016-10-30 17:00:00, 17.94100, 114.71800,  61,  12,  12, 28.23, 1013.90, 15.00, 9,  13, 255, 0.000
64015370, 5301502, 2016-10-30 18:00:00, 17.95680, 114.70620,   0,  11,   6, 28.22, 1013.20, 15.00, 7,  22, 255, 0.000
64015370, 5301502, 2016-10-30 19:00:00, 17.96440, 114.69960,   0,  12,   7, 28.21, 1012.60, 15.00, 9,  12, 255, 0.000
64015370, 5301502, 2016-10-30 20:00:00, 17.97140, 114.69340,   0,  11,   8, 28.21, 1012.60, 15.00, 7,  10, 255, 0.000
64015370, 5301502, 2016-10-30 21:00:00, 17.97140, 114.69340,  61,  12,  12, 28.19, 1012.70, 15.00, 8,  11, 255, 0.000
64015370, 5301502, 2016-10-30 22:00:00, 17.98580, 114.68340,   0,  10,   6, 28.19, 1013.10, 15.00, 7,  12, 255, 0.000
64015370, 5301502, 2016-10-30 23:00:00, 17.99280, 114.68040,   0,  10,   7, 28.18, 1013.80, 15.00, 9,  10, 255, 0.000
64015370, 5301502, 2016-10-31 00:00:00, 17.99820, 114.67960,   0,  10,   9, 28.18, 1014.60, 15.00, 8,   8, 255, 0.000
64015370, 5301502, 2016-10-31 01:00:00, 17.99820, 114.67960,  60,  10,  12, 28.18, 1015.00, 15.00, 5,  19, 255, 0.000
64015370, 5301502, 2016-10-31 02:00:00, 18.00320, 114.67700,   0,  10,   9, 28.17, 1015.30, 15.00, 9,   9, 255, 0.000
64015370, 5301502, 2016-10-31 03:00:00, 18.00320, 114.67700,  60,  10,  12, 28.18, 1014.90, 15.00, 12,  19, 255, 0.000
64015370, 5301502, 2016-10-31 04:00:00, 18.00320, 114.67700, 120,  11,  12, 28.20, 1014.10, 15.00, 7,  16, 255, 0.000
64015370, 5301502, 2016-10-31 05:00:00, 18.00520, 114.66020,   0,  10,  11, 28.21, 1013.70, 15.00, 10,  12, 255, 0.000
64015370, 5301502, 2016-10-31 06:00:00, 18.00580, 114.65240,   0,  11,   8, 28.22, 1013.10, 15.00, 8,   7, 255, 0.000
64015370, 5301502, 2016-10-31 07:00:00, 18.00580, 114.65240,  61,   6,  12, 28.23, 1012.50, 15.00, 6,  19, 255, 0.000
