﻿JD,U10,pCO2 air,TSSt,pCO2,"pCO2,15",Fl-0,Fl-1,air T,flux L&M (mo/m2/day,flux W,Year Day (time of position fix),Buoy's Latitude,Buoy's Longitude,Distance between buoy and ship,Time since last fix,delta time pCO2 vs bouy location (hrs)
151.04167,5.6806288,367.66265,15.33,274.74312,270.93462,2.8451,3.5276,12.53,-0.004677587,-0.007504276,,,,,,
151.08333,6.0222482,367.46037,15.3,275.67294,272.19675,2.8766,3.0131,12.53,-0.005309086,-0.008332171,,,,,,
151.125,6.3000504,367.25803,15.29,276.07676,272.71081,3.1076,3.7586,12.53,-0.005830002,-0.009058736,,,,,,
151.16667,8.1668987,367.16698,15.26,277.29164,274.2587,3.3386,3.2651,12.12,-0.009428938,-0.015006435,,,,,,
151.20833,7.3751423,367.09112,15.23,277.5211,274.83419,2.7926,2.7401,12.12,-0.007841592,-0.012197614,,,,,,
151.25,7.000056,367.16092,15.22,276.65762,274.09499,3.0866,2.7821,12.53,-0.00717857,-0.011103376,,,,,,
151.29167,7.2777249,367.22632,15.21,276.85088,274.4025,1.4381,1.3121,12.53,-0.007719464,-0.011985207,,,,,,
151.33333,6.1110489,367.04089,15.21,276.85088,274.4025,1.0496,0.9971,13.35,-0.005394224,-0.008433228,,,,,,
151.375,7.50006,366.85542,15.22,276.44609,273.88542,0.8186,0.9656,13.35,-0.008163229,-0.012732988,151.36111,46.151,-21.5,1.269078,0,0.33336
151.41667,7.3611422,366.76639,15.25,276.49834,273.58978,0.7556,0.7451,13.77,-0.007874378,-0.012245129,151.36111,46.151,-21.5,1.269078,0,1.33344
151.45833,7.333392,366.69053,15.3,277.43222,273.93385,0.6086,0.6821,13.77,-0.007730495,-0.012014789,151.4375,46.144,-21.51,0.33130448,0.076388889,0.49992
151.5,7.000056,366.54182,15.31,276.7449,273.13963,0.7661,0.7661,13.77,-0.007120144,-0.011013007,151.4375,46.144,-21.51,0.33130448,0.076388889,1.5
151.54167,7.2916417,366.40156,15.35,278.8655,274.76731,0.5561,0.6821,13.77,-0.007499746,-0.011647,151.50694,46.138,-21.51,20.015532,0.069444444,0.83352
151.58333,6.4887852,366.53641,15.4,278.03186,273.36714,0.5876,0.7031,13.77,-0.006022881,-0.009323686,151.57639,46.139,-21.51,6.1421302,0.069444444,0.16656
151.625,8.4334008,366.67131,15.42,277.99546,273.10021,0.6401,0.6716,13.77,-0.0098158,-0.015778784,151.57639,46.139,-21.51,6.1421302,0.069444444,1.16664
151.66667,6.8332213,366.75426,15.45,277.97745,272.73619,0.6191,0.9236,13.77,-0.006710794,-0.010369659,151.57639,,,6.1421302,0.069444444,
151.70833,6.3473008,366.83012,15.46,276.86393,271.52879,0.7556,0.9026,13.77,-0.005841865,-0.009066824,151.57639,,,6.1421302,0.069444444,
151.75,9.000072,366.76033,15.49,275.86137,270.20244,0.9131,0.8501,13.35,-0.01118859,-0.018416192,151.71528,46.148,-21.53,2.9137782,0.13888889,0.83328
151.79167,8.5275682,366.69763,15.49,274.87995,269.24115,1.4066,1.8791,13.35,-0.010350484,-0.016700354,151.77778,46.139,-21.53,15.665195,0.0625,0.33336
151.83333,5.4443769,366.95049,15.47,274.00545,268.61174,1.7321,1.9421,12.53,-0.00419495,-0.006891346,151.77778,46.139,-21.53,15.665195,0.0625,1.3332
151.875,6.833388,367.2034,15.44,272.77081,267.74095,2.4146,2.5091,12.53,-0.007138937,-0.011031239,151.875,46.113,-21.54,6.6203853,0.097222222,0
151.91667,7.000056,367.10021,15.38,272.46251,268.11796,2.6141,2.9291,12.53,-0.007502013,-0.011603658,151.88889,46.153,-21.52,8.3445762,0.013888889,0.66672
151.95833,8.5971521,366.94849,15.33,273.00164,269.21728,2.7401,2.7716,12.53,-0.010740257,-0.017378025,151.88889,46.153,-21.52,8.3445762,0.013888889,1.66656
152,9.666744,367.04524,15.3,273.92585,270.47169,2.8136,3.3176,12.53,-0.012832112,-0.021780018,151.88889,,,8.3445762,0.013888889,
152.04167,8.4513593,367.15236,15.28,274.51783,271.28562,2.8976,3.2756,12.53,-0.010295872,-0.01656213,151.88889,,,8.3445762,0.013888889,
152.08333,7.5109934,367.25945,15.27,274.43058,271.31414,3.6956,3.1076,12.12,-0.008402398,-0.013109443,151.88889,,,8.3445762,0.013888889,
152.125,9.7334112,367.36657,15.25,274.74518,271.85506,2.5616,2.8976,12.12,-0.012901376,-0.021967485,151.88889,,,8.3445762,0.013888889,
152.16667,9.3889084,367.51297,15.24,275.14757,272.3684,2.6456,2.8556,12.12,-0.012167897,-0.020384246,151.88889,,,8.3445762,0.013888889,
152.20833,8.3751503,367.66468,15.23,276.04186,273.36927,2.2466,3.2546,12.12,-0.010032092,-0.016090156,152.20139,46.156,-21.52,10.956412,0.3125,0.16656
152.25,9.000072,367.81643,15.21,275.37523,272.9399,2.2466,2.7926,12.12,-0.011390347,-0.018748279,152.20139,46.156,-21.52,10.956412,0.3125,1.16664
152.29167,9.9722464,367.96481,15.19,276.18226,273.97148,1.3751,1.5011,12.12,-0.013268553,-0.022855064,152.20139,,,10.956412,0.3125,
152.33333,9.4888092,368.03223,15.16,276.4105,274.54607,1.0391,1.2491,12.53,-0.012274468,-0.020658891,152.20139,,,10.956412,0.3125,
152.375,11.433425,368.09968,15.15,276.81514,275.06431,1.0811,1.1966,12.53,-0.016126651,-0.029884859,152.20139,,,10.956412,0.3125,
152.41667,9.5276596,368.17454,15.14,276.72695,275.09302,1.4486,1.0076,12.94,-0.012330051,-0.020790373,152.20139,,,10.956412,0.3125,
152.45833,8.3751503,368.2504,15.14,276.44564,274.81337,0.8816,1.0181,12.94,-0.010055397,-0.016127534,152.20139,,,10.956412,0.3125,
152.5,6.000048,368.32628,15.13,276.14645,274.63209,0.8501,0.9131,13.35,-0.005290246,-0.008311495,152.20139,,,10.956412,0.3125,
152.54167,8.2916497,368.40181,15.16,276.4105,274.54607,0.6716,0.7766,13.35,-0.009906457,-0.01583849,152.20139,,,10.956412,0.3125,
152.58333,7.2001909,368.46924,15.2,275.49857,273.17768,0.6401,0.7556,13.35,-0.007783221,-0.012068523,152.20139,,,10.956412,0.3125,
152.625,5.5333776,368.53669,15.21,275.86624,273.42657,1.6271,1.6796,13.35,-0.004367646,-0.007104373,152.20139,,,10.956412,0.3125,
152.66667,6.8613049,368.57817,15.21,274.88509,272.4541,1.0181,1.1021,13.35,-0.007146534,-0.011043959,152.20139,,,10.956412,0.3125,
152.70833,6.5209272,368.6161,15.23,272.62071,269.98124,0.8606,0.9971,13.35,-0.006604514,-0.010219754,152.20139,,,10.956412,0.3125,
152.75,6.000048,368.65403,15.23,272.62071,269.98124,1.2596,1.3121,13.35,-0.00550934,-0.008655712,152.20139,,,10.956412,0.3125,
152.79167,6.0278816,368.69248,15.23,271.65097,269.02089,1.6376,1.4591,13.35,-0.005626455,-0.008827919,152.20139,,,10.956412,0.3125,
152.83333,6.7333205,368.74305,15.23,271.37663,268.74921,2.1206,2.2571,12.53,-0.007152688,-0.011051956,152.20139,,,10.956412,0.3125,
152.875,7.5667272,368.79363,15.19,270.34045,268.17643,2.8556,3.3491,12.53,-0.009034589,-0.014115045,152.20139,,,10.956412,0.3125,
153,6.000048,368.7997,15.1,270.04753,268.90764,3.3491,3.3176,12.53,-0.005668072,-0.008905096,152.20139,,,10.956412,0.3125,
153.04167,6.333384,368.7997,15.09,269.96149,268.9357,2.6981,3.3386,12.53,-0.006396646,-0.009931052,152.20139,,,10.956412,0.3125,
153.08333,5.5557244,368.66619,15.08,272.2901,271.37023,2.9501,3.1601,12.12,-0.004591798,-0.007451877,152.20139,,,10.956412,0.3125,
153.125,4.7778782,368.53265,15.05,272.72404,272.14784,2.7086,3.0761,12.12,-0.002928649,-0.005479468,152.20139,,,10.956412,0.3125,
153.16667,4.000032,368.39911,15.03,272.55008,272.20443,2.5826,3.4961,12.12,-0.001292667,-0.003842473,152.20139,,,10.956412,0.3125,
153.20833,3.666696,368.39911,15.01,273.83511,273.7193,2.7086,3.1181,12.12,-0.000583085,-0.003185696,152.20139,,,10.956412,0.3125,
153.25,5.00004,368.10777,15,273.74772,273.74772,1.8686,2.2781,12.53,-0.003345366,-0.005911259,152.20139,,,10.956412,0.3125,
153.29167,4.666704,368.10777,15.01,272.37618,272.26099,1.4591,1.7216,12.53,-0.002692969,-0.005224015,152.20139,,,10.956412,0.3125,
153.33333,3.33336,367.9621,15.03,272.06517,271.72014,1.5641,1.4276,12.94,-0.000394552,-0.002669718,152.20139,,,10.956412,0.3125,
153.375,3.666696,367.9621,15.03,271.09791,270.7541,2.2256,1.5011,12.94,-0.000597223,-0.003262941,152.20139,,,10.956412,0.3125,
153.41667,3.666696,367.81643,15.05,270.78826,270.21615,0.9551,0.9551,13.35,-0.00059819,-0.003268221,152.20139,,,10.956412,0.3125,
153.45833,4.000032,367.81643,15.06,270.87462,270.18801,0.7976,0.8501,13.35,-0.001307258,-0.003885845,152.20139,,,10.956412,0.3125,
153.5,3.9444716,367.37942,15.075791,270.55703,269.69103,0.6611,0.6821,14.18,-0.001187443,-0.003773769,152.20139,,,10.956412,0.3125,
153.54167,3.8889111,367.37942,15.091581,270.23944,269.19458,1.1546,0.6401,14.18,-0.00107276,-0.003680021,152.20139,,,10.956412,0.3125,
153.58333,3.833364,367.08808,15.107368,269.92192,268.6988,0.4931,0.6506,15.41,-0.000954481,-0.003576397,152.20139,,,10.956412,0.3125,
153.625,3.7778036,367.08808,15.123159,269.60433,268.20345,0.4721,0.6296,15.41,-0.000838632,-0.003484624,153.59294,46.221,-21.409,14.005316,0.001041667,0.76944
153.66667,3.7222431,367.08808,15.13895,269.28674,267.70863,0.7451,0.6611,14.59,-0.000722021,-0.003393701,153.64826,46.213,-21.423,10.717363,0.020486111,0.44184
153.70833,3.666696,367.08808,15.154736,268.96922,267.21447,1.3121,1.6796,14.59,-0.000604677,-0.003303664,153.64826,46.213,-21.423,10.717363,0.020486111,1.44168
153.75,3.6111356,367.1852,15.170527,268.65163,266.72074,1.3121,1.3436,13.77,-0.000487024,-0.003217657,153.64826,,,10.717363,0.020486111,
153.79167,3.5555751,367.28232,15.186318,268.33404,266.22755,1.7006,1.7321,13.77,-0.000434596,-0.00313235,153.64826,,,10.717363,0.020486111,
153.83333,3.500028,367.37942,15.202105,268.01653,265.73501,2.6876,2.0891,13.35,-0.000429634,-0.003047783,153.64826,,,10.717363,0.020486111,
153.875,3.4444676,367.37942,15.217895,267.69893,265.2429,2.5826,2.5196,13.35,-0.0004242,-0.002961048,153.64826,,,10.717363,0.020486111,
153.91667,3.3889071,367.46683,15.233686,267.38134,264.75132,1.9841,2.2781,13.35,-0.000419087,-0.002877768,153.88808,46.319,-21.255,5.4301028,0.23981481,0.68616
153.95833,3.33336,367.55422,15.249473,267.06383,264.2604,1.9421,2.4461,13.35,-0.000413919,-0.002795302,153.92616,46.312,-21.286,8.6240926,0.038078704,0.77208
154,3.2777996,367.64163,15.265264,266.74624,263.7699,1.9001,2.3621,12.94,-0.000408693,-0.002713628,153.92616,46.312,-21.286,8.6240926,0.038078704,1.77216
154.04167,3.2222391,367.72904,15.281054,266.42864,263.27994,1.8791,2.6561,12.94,-0.000403411,-0.002632783,153.92616,,,8.6240926,0.038078704,
154.08333,3.166692,367.81643,15.296841,266.11113,262.79063,1.9211,2.3411,12.94,-0.000398074,-0.002552807,153.92616,,,8.6240926,0.038078704,
154.125,3.1111316,367.81643,15.312632,265.79354,262.30174,1.7216,2.0786,12.94,-0.000392342,-0.002471562,153.92616,,,8.6240926,0.038078704,
154.16667,3.0555711,367.81643,15.328422,265.47595,261.81338,1.7145994,2.2518708,12.94,-0.000386566,-0.002391354,153.92616,,,8.6240926,0.038078704,
154.20833,3.000024,367.81643,15.344209,265.15843,261.32568,1.7076006,2.4251,12.94,-0.000380747,-0.002312215,153.92616,,,8.6240926,0.038078704,
154.25,4.000032,368.39911,15.36,264.84084,260.8384,1.7006,1.7741,12.94,-0.001394915,-0.004146407,154.21794,46.338,-21.223,5.3366303,0.29178241,0.76944
154.29167,3.33336,368.39911,15.36,265.10632,261.09986,1.0391,1.1336,12.94,-0.000425703,-0.002872068,154.21794,46.338,-21.223,5.3366303,0.29178241,1.76952
154.33333,3.5999904,368.47922,15.29,264.80214,261.57366,0.85537205,0.9761,13.35,-0.000461299,-0.003363252,154.21794,,,5.3366303,0.29178241,
154.375,3.8666848,368.55934,15.4,264.49789,260.06023,0.6716,0.7976,13.35,-0.001097145,-0.003892805,154.21794,,,5.3366303,0.29178241,
154.41667,4.1333792,368.63947,15.42,264.87254,260.20837,0.5561,0.6821,14.59,-0.001700865,-0.004435394,154.21794,,,5.3366303,0.29178241,
154.45833,4.4000096,368.71958,15.52,265.97873,260.19214,0.3986,0.5561,14.59,-0.002283954,-0.004974513,154.21794,,,5.3366303,0.29178241,
154.5,4.666704,368.7997,15.58,266.0091,259.56224,0.3776,0.5141,15.41,-0.002885384,-0.005597275,154.21794,,,5.3366303,0.29178241,
154.54167,3.000024,368.7997,15.82,268.98875,259.81856,0.3356,0.4826,15.41,-0.000371082,-0.002244089,154.21794,,,5.3366303,0.29178241,
154.58333,3.000024,368.7997,15.87,269.4125,259.67807,0.4721,0.4406,15.82,-0.000369599,-0.002234143,154.21794,,,5.3366303,0.29178241,
154.625,3.666696,368.7997,16.02,270.68579,259.25515,0.3776,0.4616,15.82,-0.000602691,-0.003292815,154.21794,,,5.3366303,0.29178241,
154.66667,3.666696,368.94537,16.02,270.95744,259.51533,0.4091,0.4511,15.41,-0.000601917,-0.003288587,154.21794,,,5.3366303,0.29178241,
154.70833,4.000032,368.94537,16.09,271.06916,258.85472,0.4511,0.5141,15.41,-0.001314779,-0.003908202,154.21794,,,5.3366303,0.29178241,
154.75,3.33336,369.09104,16.05,270.94082,259.17031,0.6296,0.6506,14.59,-0.00040592,-0.002722035,154.21794,,,5.3366303,0.29178241,
154.79167,4.333368,369.09104,15.89,268.14335,258.23621,0.8186,0.9341,14.59,-0.00209371,-0.004734194,154.21794,,,5.3366303,0.29178241,
154.83333,4.666704,369.09104,15.94,268.56525,258.09608,1.2596,1.4381,13.77,-0.002818007,-0.005466573,154.21794,,,5.3366303,0.29178241,
154.875,4.666704,369.09104,15.91,269.27102,259.10293,1.4696,1.7531,13.77,-0.002798537,-0.005428803,154.21794,,,5.3366303,0.29178241,
154.91667,4.7778249,368.99392,15.83,268.11534,258.86541,1.5536,1.7216,13.35,-0.003074521,-0.005752486,154.21794,,,5.3366303,0.29178241,
154.95833,4.8889191,368.89682,15.89,268.6221,258.69728,1.4696,1.5956,13.35,-0.003299306,-0.00598571,154.21794,,,5.3366303,0.29178241,
155,5.00004,368.7997,15.87,268.93239,259.2153,1.3121,1.4696,13.77,-0.003529108,-0.006235932,154.21794,,,5.3366303,0.29178241,
155.04167,4.666704,368.7997,15.85,268.2842,258.8094,1.0391,1.4066,13.77,-0.002818669,-0.005467857,154.21794,,,5.3366303,0.29178241,
155.08333,5.00004,368.54478,15.83,268.11534,258.86541,1.4381,1.6586,13.35,-0.003549504,-0.006271972,154.21794,,,5.3366303,0.29178241,
155.125,5.666712,368.54478,15.81,270.34657,261.24058,1.1966,1.3541,13.35,-0.004904516,-0.007877611,154.21794,,,5.3366303,0.29178241,
155.16667,6.66672,368.10777,15.76,271.36865,262.78343,1.2176,1.4276,13.35,-0.006951408,-0.010743272,154.21794,,,5.3366303,0.29178241,
155.20833,6.000048,368.10777,15.7,272.30803,264.36319,1.1021,1.5221,13.35,-0.005486282,-0.008619486,154.21794,,,5.3366303,0.29178241,
155.25,6.66672,368.10777,15.64,270.82524,263.59181,1.0181,1.1546,13.35,-0.006993597,-0.010808475,154.21794,,,5.3366303,0.29178241,
155.29167,6.66672,368.10777,15.56,269.66008,263.34743,0.6821,0.8501,13.35,-0.00707948,-0.010941205,154.21794,,,5.3366303,0.29178241,
155.33333,7.000056,367.81643,15.57,270.70882,264.25982,0.6821,0.7031,13.77,-0.007692334,-0.011898035,154.21794,,,5.3366303,0.29178241,
155.375,7.333392,367.81643,15.58,270.31215,263.761,0.5141,0.5771,13.77,-0.00843582,-0.013111011,155.34699,46.262,-20.848,5.5157266,1.1290509,0.67224
155.41667,8.666736,367.08808,15.6,271.44919,264.6465,0.4301,0.5771,14.18,-0.011068503,-0.017960393,155.38495,46.255,-20.854,4.4214005,0.037962963,0.76128
155.45833,9.000072,367.08808,15.62,271.62085,264.58992,0.4406,0.5876,14.18,-0.011745175,-0.019332319,155.45706,46.27,-20.88,4.0638559,0.072106481,0.03048
155.5,8.3334,367.23375,15.62,271.62085,264.58992,0.4406,0.5666,14.18,-0.010366236,-0.016599638,155.4919,46.269,-20.894,14.002316,0.034837963,0.1944
155.54167,8.000064,367.23375,15.66,271.96433,264.47664,0.4196,0.5036,14.18,-0.009631632,-0.015240986,155.4919,46.269,-20.894,14.002316,0.034837963,1.19448
155.58333,6.333384,366.54182,15.68,271.65144,263.94897,0.4196,0.5666,14.18,-0.006127608,-0.00951336,155.4919,,,14.002316,0.034837963,
155.625,8.000064,366.54182,15.68,271.65144,263.94897,0.8291,0.7241,14.18,-0.009592593,-0.015179211,155.4919,,,14.002316,0.034837963,
155.66667,8.000064,366.54182,15.69,271.2532,263.45055,0.8396,0.9446,13.77,-0.009632491,-0.015242345,155.65486,46.252,-20.817,9.0983343,0.16296296,0.28344
155.70833,9.333408,366.54182,15.68,270.68455,263.00949,0.7031,0.9236,13.77,-0.01249057,-0.020871115,155.65486,46.252,-20.817,9.0983343,0.16296296,1.28328
155.75,9.333408,366.25048,15.68,271.16758,263.47883,0.8816,0.9656,13.77,-0.012389667,-0.020702511,155.73866,46.203,-20.781,3.5068944,0.083796296,0.27216
155.79167,11.66676,366.25048,15.66,271.47993,264.00557,1.0811,1.2806,13.77,-0.017195107,-0.032243824,155.77315,46.208,-20.76,10.576879,0.034490741,0.44448
155.83333,8.3334,366.10481,15.62,271.34749,264.32364,1.2071,1.5326,13.35,-0.010273475,-0.016451098,155.77315,46.208,-20.76,10.576879,0.034490741,1.44432
155.875,9.000072,366.10481,15.57,270.70882,264.25982,1.4486,2.0366,13.35,-0.011738607,-0.019321508,155.84641,46.211,-20.786,1.4805496,0.073263889,0.68616
155.91667,11.333424,366.25048,15.54,270.66191,264.54953,1.6166,1.7531,13.35,-0.016652859,-0.03070407,155.89919,46.19,-20.75,10.76506,0.052777778,0.41952
155.95833,9.333408,366.25048,15.49,270.50608,264.95701,1.7216,1.8476,13.35,-0.012484739,-0.020861371,155.89919,46.19,-20.75,10.76506,0.052777778,1.41936
156,7.000056,366.25048,15.47,271.02687,265.69179,1.8266,2.1626,12.94,-0.007545917,-0.011671566,155.89919,,,10.76506,0.052777778,
156.04167,5.666712,366.25048,15.47,271.78413,266.43415,1.6901,1.9736,12.94,-0.004724138,-0.007587888,156.02766,46.207,-20.788,14.934317,0.12847222,0.33624
156.08333,7.666728,366.25048,15.45,271.33819,266.22211,1.8161,2.1206,12.94,-0.008909318,-0.013955858,156.02766,46.207,-20.788,14.934317,0.12847222,1.33608
156.125,7.333392,366.25048,15.45,271.33819,266.22211,1.9526,2.0051,12.94,-0.008215564,-0.012768687,156.02766,,,14.934317,0.12847222,
156.16667,7.333392,366.39615,15.44,272.01022,266.99439,1.9631,1.9106,13.35,-0.008170308,-0.01269835,156.02766,,,14.934317,0.12847222,
156.20833,5.333376,366.39615,15.43,270.47402,265.59884,2.5301,1.9001,13.35,-0.00409647,-0.006826054,156.02766,,,14.934317,0.12847222,
156.25,7.333392,366.68749,15.42,271.83781,267.05099,1.3226,1.6901,12.94,-0.008211066,-0.012761696,156.02766,,,14.934317,0.12847222,
156.29167,6.833328,366.68749,15.42,271.35379,266.57549,1.2281,1.2491,12.94,-0.007207473,-0.011137141,156.02766,,,14.934317,0.12847222,
156.33333,6.333384,367.08808,15.43,270.2017,265.33143,0.7661,0.9341,12.94,-0.006262359,-0.009722565,156.02766,,,14.934317,0.12847222,
156.375,5.333376,367.08808,15.43,269.99236,265.12586,0.6821,0.9236,12.94,-0.004146589,-0.006909569,156.02766,,,14.934317,0.12847222,
156.41667,6.000048,367.52509,15.45,269.68244,264.59758,0.6296,0.7031,13.35,-0.005608522,-0.008811536,156.02766,,,14.934317,0.12847222,
156.45833,4.000032,367.52509,15.48,269.18724,263.77678,0.4616,0.6086,13.35,-0.001324002,-0.003935617,156.02766,,,14.934317,0.12847222,
156.5,3.33336,367.81643,15.55,269.09464,262.90642,0.4931,0.5246,14.59,-0.000407258,-0.00274302,156.02766,,,14.934317,0.12847222,
156.54167,4.000032,367.81643,15.67,270.11709,262.56916,0.4091,0.5141,14.59,-0.00131447,-0.003907284,156.02766,,,14.934317,0.12847222,
156.58333,6.000048,367.9621,15.78,272.0244,263.19568,0.4196,0.5141,14.18,-0.005492537,-0.008629313,156.02766,,,14.934317,0.12847222,
156.625,5.666712,367.9621,15.81,272.28172,263.11054,0.4091,0.5456,14.18,-0.004778763,-0.007675626,156.02766,,,14.934317,0.12847222,
156.66667,4.333368,368.25344,15.85,270.68735,261.12768,0.3986,0.6086,14.59,-0.002023877,-0.004576291,156.02766,,,14.934317,0.12847222,
156.70833,5.00004,368.25344,15.89,271.02836,261.01463,0.4511,0.4301,14.59,-0.003435479,-0.00607049,156.02766,,,14.934317,0.12847222,
156.75,5.1111609,368.4841,15.89,270.7564,260.75272,0.3881,0.5981,14.18,-0.003690978,-0.006376102,156.02766,,,14.934317,0.12847222,
156.79167,5.2222818,368.71477,15.88,270.94308,261.0429,0.6716,0.7766,14.18,-0.003930631,-0.006659605,156.02766,,,14.934317,0.12847222,
156.83333,5.333376,368.94537,15.85,269.72358,260.19794,1.0706,0.9971,13.35,-0.004230728,-0.007049772,156.02766,,,14.934317,0.12847222,
156.875,5.333376,368.94537,15.82,266.6004,257.51164,1.1651,1.6901,13.35,-0.004364388,-0.007272493,156.02766,,,14.934317,0.12847222,
156.91667,5.00004,369.09104,15.79,266.82418,258.05505,1.3856,1.6166,12.53,-0.003614987,-0.006387679,156.02766,,,14.934317,0.12847222,
156.95833,4.666704,369.09104,15.78,266.26473,257.62294,1.4696,1.3856,12.53,-0.002884225,-0.005595028,156.02766,,,14.934317,0.12847222,
157,4.666704,369.23671,15.75,266.48806,258.16643,1.4066,1.4696,12.94,-0.002882371,-0.00559143,156.02766,,,14.934317,0.12847222,
157.04167,4.666704,369.23671,15.73,266.79554,258.68306,1.2071,1.6271,12.94,-0.002873961,-0.005575115,156.02766,,,14.934317,0.12847222,
157.08333,4.4445156,369.28526,15.73,266.32009,258.22206,1.0916,1.4696,12.53,-0.002387523,-0.005082741,156.02766,,,14.934317,0.12847222,
157.125,4.2222738,369.33382,15.72,266.23612,258.24986,1.3541,1.4066,12.53,-0.001888763,-0.004593215,156.02766,,,14.934317,0.12847222,
157.16667,4.000032,369.38238,15.7,265.32871,257.5875,1.0391,1.3961,12.94,-0.001399805,-0.004160944,156.02766,,,14.934317,0.12847222,
157.20833,3.666696,369.38238,15.7,265.59405,257.8451,1.2911,1.5326,12.94,-0.000638313,-0.003487433,156.02766,,,14.934317,0.12847222,
157.25,4.666704,369.96506,15.69,264.56469,256.95444,1.1231,1.1441,12.94,-0.002957423,-0.005737022,156.02766,,,14.934317,0.12847222,
157.29167,3.666696,369.96506,15.68,264.00983,256.52403,0.6086,0.6821,12.94,-0.000651688,-0.003560511,157.28414,45.989,-20.808,7.878968,1.2564815,0.18072
157.33333,1.000008,370.40207,15.69,263.62239,256.03925,0.4931,0.5666,14.59,-0.000132244,-0.000266882,157.28414,45.989,-20.808,7.878968,1.2564815,1.18056
157.375,3.666696,370.40207,15.72,263.40153,255.5003,0.3671,0.7661,14.59,-0.000658019,-0.003595099,157.35579,45.986,-20.801,9.7326392,0.071643519,0.46104
157.41667,2.666688,370.54774,15.78,264.37135,255.79101,0.3566,0.4826,15,-0.000350816,-0.00188647,157.40289,45.983,-20.807,6.7092485,0.047106481,0.33072
157.45833,2.000016,370.54774,15.87,264.64872,255.08641,0.3566,0.4511,15,-0.000262544,-0.00105801,157.40289,45.983,-20.807,6.7092485,0.047106481,1.33056
157.5,2.000016,370.94833,16.06,266.7084,255.01387,0.2936,0.3671,15.41,-0.000258676,-0.001040693,157.40289,,,6.7092485,0.047106481,
157.54167,2.000016,370.94833,16.18,267.98064,254.93299,0.1991,0.4406,15.41,-0.000255671,-0.001027529,157.40289,,,6.7092485,0.047106481,
157.58333,3.33336,371.094,16.3,269.95065,255.50684,0.2726,0.4091,15.82,-0.000418817,-0.002802416,157.40289,,,6.7092485,0.047106481,
157.625,2.333352,371.094,16.5,272.61249,255.85256,0.2516,0.4196,15.82,-0.000285737,-0.001336042,157.60197,45.988,-20.812,12.80188,0.19907407,0.55272
157.66667,1.333344,371.094,16.29,268.42462,254.16995,0.3356,0.4301,16.23,-0.000170046,-0.000455169,157.60197,45.988,-20.812,12.80188,0.19907407,1.5528
157.70833,1.66668,371.094,16.1,266.35708,254.2474,0.3146,0.4406,16.23,-0.000216634,-0.000726041,157.66713,45.967,-20.815,12.657652,0.065162037,0.9888
157.75,3.000024,371.23967,16.7,272.84835,253.91667,0.2831,0.4511,15.41,-0.000367398,-0.002204879,157.66713,45.967,-20.815,12.657652,0.065162037,1.98888
157.79167,3.666696,371.23967,16.6,272.97476,255.11115,0.6191,0.6401,15.41,-0.000602306,-0.003290712,157.66713,,,12.657652,0.065162037,
157.83333,5.333376,371.23967,16.64,274.07742,255.70863,0.6086,1.0076,14.18,-0.00413065,-0.006883009,157.66713,,,12.657652,0.065162037,
157.875,5.333376,371.23967,16.37,271.99445,256.68013,0.9236,1.1126,14.18,-0.004223483,-0.007037699,157.66713,,,12.657652,0.065162037,
157.91667,5.666712,371.094,16.38,272.07939,256.6517,0.9026,0.9971,13.77,-0.004934733,-0.007926144,157.66713,,,12.657652,0.065162037,
157.95833,7.000056,371.094,16.32,280.00089,264.79522,0.8921,1.0181,13.77,-0.007195644,-0.011129785,157.9316,45.932,-20.89,1.0440033,0.26446759,0.64152
158,6.000048,370.65699,16.23,273.08194,259.23705,0.8606,1.1126,13.77,-0.005576862,-0.008761795,157.99572,45.95,-20.837,3.4404259,0.028819444,0.10272
158.04167,9.000072,370.65699,16.17,271.8099,258.68521,0.9026,1.1126,13.77,-0.012135957,-0.019975538,158.03889,45.937,-20.864,2.0735076,0.043171296,0.06672
158.08333,7.666728,370.11073,16.03,271.58732,260.0086,0.9551,1.1861,13.77,-0.009228223,-0.014455401,158.03889,45.937,-20.864,2.0735076,0.043171296,1.06656
158.125,11.000088,370.11073,15.99,272.42881,261.25589,1.3751,1.4171,13.77,-0.016276336,-0.029508167,158.03889,,,2.0735076,0.043171296,
158.16667,10.333416,369.52805,15.91,272.99079,262.68223,1.1441,1.4276,14.18,-0.014681595,-0.025742383,158.03889,,,2.0735076,0.043171296,
158.20833,9.333408,369.52805,15.88,271.00411,261.1017,1.5641,1.4066,14.18,-0.012828434,-0.021435669,158.03889,,,2.0735076,0.043171296,