GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200704,155.965,04062007,23:10:17,25.910,-80.074,-999.99,-999.99,1011.76,1012.44,27.15,26.95,36.22,12.07,190.87,32.14,1011.76,186.60,6.50,2.70,9.69,-999.99,4,-999.99,4,-999.99,0.86,6.44,195.63,27.24
AOML_Brown,RB200704,155.969,04062007,23:14:57,25.902,-80.073,-999.99,-999.99,1012.06,1012.58,27.18,27.01,36.15,12.03,193.35,32.55,1012.06,161.10,6.20,28.60,9.59,-999.99,4,-999.99,4,-999.99,0.94,6.86,192.58,27.19
AOML_Brown,RB200704,155.972,04062007,23:19:17,25.897,-80.072,-999.99,-999.99,1011.95,1012.79,27.22,27.04,36.10,11.99,194.28,32.78,1011.95,176.30,2.40,14.00,7.89,-999.99,4,-999.99,4,-999.99,1.02,6.51,198.86,27.04
AOML_Brown,RB200704,155.975,04062007,23:23:57,25.895,-80.072,-999.99,-999.99,1011.96,1012.78,27.28,27.03,35.97,12.07,193.78,32.77,1011.96,184.60,0.30,7.70,6.59,-999.99,4,-999.99,4,-999.99,1.51,6.54,198.98,26.97
AOML_Brown,RB200704,155.986,04062007,23:40:17,25.895,-80.072,-999.99,-999.99,1012.10,1012.97,27.23,27.04,35.80,12.06,191.85,33.22,1012.10,90.60,0.10,6.70,5.99,-999.99,4,-999.99,4,-999.99,1.66,6.01,196.97,26.97
AOML_Brown,RB200704,155.990,04062007,23:44:57,25.895,-80.072,-999.99,-999.99,1012.09,1012.94,27.26,27.06,35.81,12.12,194.35,33.47,1012.09,222.10,0.20,12.50,7.29,-999.99,4,-999.99,4,-999.99,1.60,7.24,201.80,27.04
AOML_Brown,RB200704,155.993,04062007,23:49:17,25.895,-80.072,-999.99,-999.99,1012.16,1012.99,27.20,27.07,35.71,12.03,195.67,33.70,1012.16,21.60,0.20,18.50,7.39,-999.99,4,-999.99,4,-999.99,1.53,7.48,205.75,27.17
AOML_Brown,RB200704,155.996,04062007,23:53:57,25.895,-80.072,-999.99,-999.99,1012.16,1012.94,27.23,27.07,35.70,11.98,193.80,33.87,1012.16,258.00,0.90,347.10,8.29,-999.99,4,-999.99,4,-999.99,1.63,7.94,200.32,27.34
AOML_Brown,RB200704,156.007,05062007,00:10:17,25.897,-80.098,-999.99,-999.99,1012.32,1013.24,26.99,26.84,35.84,12.12,192.59,33.99,1012.32,288.10,1.90,277.40,7.79,-999.99,4,-999.99,4,-999.99,1.54,7.90,182.41,27.29
AOML_Brown,RB200704,156.010,05062007,00:14:58,25.898,-80.098,-999.99,-999.99,1012.41,1013.18,26.93,26.72,35.91,11.95,195.46,33.94,1012.41,5.40,0.90,11.10,6.29,-999.99,4,-999.99,4,-999.99,1.65,6.79,197.69,27.34
AOML_Brown,RB200704,156.013,05062007,00:19:17,25.898,-80.098,-999.99,-999.99,1012.49,1013.23,26.83,26.67,35.95,12.03,192.69,33.89,1012.49,18.70,0.10,354.50,5.79,-999.99,4,-999.99,4,-999.99,1.64,5.84,192.06,27.44
AOML_Brown,RB200704,156.017,05062007,00:23:57,25.898,-80.098,-999.99,-999.99,1012.58,1013.34,26.80,26.65,35.97,11.97,195.72,33.85,1012.58,144.70,0.10,353.50,7.09,-999.99,4,-999.99,4,-999.99,1.56,7.05,192.71,27.59
AOML_Brown,RB200704,156.028,05062007,00:40:17,25.898,-80.098,-999.99,-999.99,1012.81,1013.58,26.94,26.76,35.86,11.91,191.36,33.86,1012.81,123.60,0.20,8.90,5.79,-999.99,4,-999.99,4,-999.99,1.64,5.86,204.97,27.89
AOML_Brown,RB200704,156.031,05062007,00:44:57,25.898,-80.098,-999.99,-999.99,1012.84,1013.70,26.93,26.75,35.87,11.87,194.93,33.87,1012.84,135.80,0.10,25.80,6.19,-999.99,4,-999.99,4,-999.99,1.66,6.19,220.57,28.16
AOML_Brown,RB200704,156.034,05062007,00:49:17,25.898,-80.098,-999.99,-999.99,1012.86,1013.71,26.91,26.73,35.88,11.91,194.30,33.87,1012.86,265.90,0.10,29.10,6.19,-999.99,4,-999.99,4,-999.99,1.64,6.16,222.98,28.28
AOML_Brown,RB200704,156.037,05062007,00:53:57,25.898,-80.098,-999.99,-999.99,1012.93,1013.75,26.90,26.71,35.90,11.89,194.92,33.87,1012.93,330.80,0.10,23.90,5.59,-999.99,4,-999.99,4,-999.99,1.61,5.61,217.91,28.38
AOML_Brown,RB200704,156.049,05062007,01:10:17,25.898,-80.099,399.22,-999.99,1013.10,1013.91,26.86,26.69,35.91,11.84,193.21,33.91,1013.10,328.80,0.10,33.00,5.19,381.50,2,-999.99,4,-999.99,1.59,5.19,228.30,28.31
AOML_Brown,RB200704,156.052,05062007,01:14:57,25.898,-80.099,399.41,-999.99,1013.04,1013.96,26.85,26.69,35.92,11.78,195.43,33.92,1013.04,328.80,0.10,30.40,4.59,381.84,2,-999.99,4,-999.99,1.59,4.60,225.18,28.28
AOML_Brown,RB200704,156.055,05062007,01:19:17,25.898,-80.099,399.55,-999.99,1013.09,1013.92,26.82,26.66,35.95,11.85,195.98,33.92,1013.09,159.60,0.10,20.60,3.40,382.06,2,-999.99,4,-999.99,1.57,3.37,218.14,28.36
AOML_Brown,RB200704,156.058,05062007,01:23:58,25.898,-80.099,399.76,-999.99,1013.18,1013.97,26.80,26.64,35.96,11.85,194.98,33.90,1013.18,225.40,0.10,33.40,3.89,382.25,2,-999.99,4,-999.99,1.46,3.82,228.97,28.14
AOML_Brown,RB200704,156.070,05062007,01:40:17,25.898,-80.098,399.66,-999.99,1013.45,1014.28,26.81,26.60,35.99,11.72,189.20,33.92,1013.45,211.80,0.10,57.70,4.50,381.57,2,-999.99,4,-999.99,1.52,4.46,254.44,28.46
AOML_Brown,RB200704,156.073,05062007,01:44:57,25.898,-80.098,400.22,-999.99,1013.55,1014.30,26.68,26.49,36.11,11.76,189.18,33.91,1013.55,93.90,0.20,219.40,1.20,382.58,2,-999.99,4,-999.99,1.48,1.21,348.78,28.56
AOML_Brown,RB200704,156.076,05062007,01:49:17,25.893,-80.092,401.60,-999.99,1013.51,1014.41,26.80,26.61,36.06,11.71,192.57,33.91,1013.51,130.40,9.10,54.90,4.80,383.86,2,-999.99,4,-999.99,1.41,4.26,242.25,28.36
AOML_Brown,RB200704,156.079,05062007,01:53:57,25.884,-80.083,402.21,-999.99,1013.55,1014.30,26.78,26.61,36.04,11.62,190.24,33.91,1013.55,144.00,9.90,59.20,5.69,384.66,2,-999.99,4,-999.99,1.20,5.68,262.12,28.36
AOML_Brown,RB200704,156.090,05062007,02:10:17,25.849,-80.061,400.61,388.38,1013.58,1014.31,26.88,26.71,36.04,11.65,185.37,33.95,1013.58,191.00,9.60,24.50,9.19,382.99,2,374.49,2,8.50,1.28,5.05,240.73,27.96
AOML_Brown,RB200704,156.094,05062007,02:14:57,25.836,-80.062,406.72,388.38,1013.63,1014.34,26.91,26.79,35.62,11.61,191.53,33.96,1013.63,176.50,11.00,27.20,9.19,389.68,2,374.49,2,15.19,1.55,5.00,238.57,27.84
AOML_Brown,RB200704,156.097,05062007,02:19:17,25.822,-80.060,411.64,388.38,1013.70,1014.35,26.83,26.72,35.72,11.66,185.81,33.96,1013.70,176.80,12.10,27.30,9.39,394.81,2,374.49,2,20.32,1.67,4.96,240.92,27.79
AOML_Brown,RB200704,156.100,05062007,02:23:57,25.806,-80.059,409.38,388.38,1013.71,1014.41,26.89,26.70,36.03,11.66,192.00,33.95,1013.71,175.60,12.00,27.30,9.09,391.13,2,374.49,2,16.64,1.54,4.67,242.38,27.34
AOML_Brown,RB200704,156.111,05062007,02:40:17,25.754,-80.055,394.80,388.38,1013.87,1014.53,26.78,26.59,36.32,11.53,200.31,33.96,1013.87,176.40,11.60,22.50,10.09,377.47,2,374.49,2,2.98,0.71,5.00,222.23,26.99
AOML_Brown,RB200704,156.115,05062007,02:44:57,25.739,-80.054,394.11,388.38,1013.80,1014.61,26.87,26.66,36.30,11.53,201.68,33.95,1013.80,175.80,11.50,21.70,10.09,376.32,2,374.49,2,1.83,0.72,4.95,218.45,26.89
AOML_Brown,RB200704,156.118,05062007,02:49:17,25.725,-80.053,396.40,388.38,1013.88,1014.54,26.96,26.79,36.28,11.68,196.51,33.94,1013.88,175.90,11.40,21.30,10.69,379.16,2,374.49,2,4.67,0.80,5.64,219.17,26.94
AOML_Brown,RB200704,156.121,05062007,02:53:57,25.710,-80.051,398.28,388.38,1013.93,1014.67,27.02,26.89,36.25,11.64,202.32,33.92,1013.93,175.80,11.60,22.20,10.28,381.52,2,374.49,2,7.03,0.81,5.38,224.58,26.99
AOML_Brown,RB200704,156.132,05062007,03:10:17,25.658,-80.047,394.77,389.60,1014.04,1014.73,27.02,26.83,36.33,11.56,202.99,33.92,1014.04,176.30,11.30,19.20,10.69,377.16,2,375.46,2,1.71,0.71,5.57,216.71,26.87
AOML_Brown,RB200704,156.135,05062007,03:14:57,25.644,-80.046,394.56,389.60,1014.01,1014.79,26.96,26.84,36.33,11.55,203.10,33.92,1014.01,176.20,11.60,21.00,10.39,378.15,2,375.46,2,2.69,0.70,5.33,223.19,26.89
AOML_Brown,RB200704,156.138,05062007,03:19:17,25.629,-80.045,394.03,389.60,1014.01,1014.76,26.93,26.76,36.32,11.56,202.62,33.91,1014.01,175.80,11.60,19.90,10.78,376.82,2,375.46,2,1.36,0.71,5.53,216.52,26.77
AOML_Brown,RB200704,156.142,05062007,03:23:57,25.614,-80.044,393.68,389.60,1014.06,1014.79,26.90,26.71,36.33,11.65,203.44,33.89,1014.06,176.10,11.60,20.40,10.78,376.24,2,375.46,2,0.79,0.70,5.67,220.37,26.82
AOML_Brown,RB200704,156.153,05062007,03:40:17,25.562,-80.039,401.03,389.60,1014.10,1014.91,27.32,27.21,36.33,11.58,201.03,33.90,1014.10,176.30,11.40,22.20,9.89,384.30,2,375.46,2,8.84,0.72,5.12,227.57,26.92
AOML_Brown,RB200704,156.156,05062007,03:44:57,25.548,-80.038,399.26,389.60,1014.15,1014.85,27.27,27.14,36.31,11.59,201.56,33.91,1014.15,176.00,10.90,22.40,9.79,382.31,2,375.46,2,6.85,0.71,5.22,226.64,26.94
AOML_Brown,RB200704,156.159,05062007,03:49:17,25.535,-80.037,395.99,389.60,1014.16,1014.88,27.28,27.08,36.26,11.59,202.26,33.90,1014.16,176.50,10.90,22.00,10.09,378.15,2,375.46,2,2.69,0.70,5.47,224.04,27.04
AOML_Brown,RB200704,156.162,05062007,03:53:57,25.520,-80.036,396.11,389.60,1014.27,1014.96,27.42,27.29,36.26,11.53,201.17,33.88,1014.27,175.70,11.10,22.70,9.59,379.20,2,375.46,2,3.74,0.69,5.09,228.86,27.02
AOML_Brown,RB200704,156.174,05062007,04:10:17,25.470,-80.032,397.32,389.90,1014.32,1015.15,27.46,27.25,36.29,11.55,202.05,33.91,1014.32,175.10,11.10,18.80,9.19,378.99,2,375.78,2,3.21,0.70,4.36,224.16,27.12
AOML_Brown,RB200704,156.177,05062007,04:14:57,25.455,-80.031,397.62,389.90,1014.40,1015.14,27.64,27.48,36.26,11.54,202.59,33.91,1014.40,175.30,11.20,17.50,9.19,380.13,2,375.78,2,4.35,0.70,4.33,224.38,27.17
AOML_Brown,RB200704,156.180,05062007,04:19:17,25.442,-80.030,398.56,389.90,1014.32,1015.16,27.66,27.59,36.27,11.54,200.91,33.90,1014.32,174.30,11.10,19.30,9.09,382.36,2,375.78,2,6.58,0.69,4.44,226.57,27.19
AOML_Brown,RB200704,156.183,05062007,04:23:57,25.427,-80.028,396.37,389.90,1014.32,1015.08,27.36,27.24,36.27,11.55,204.69,33.89,1014.32,174.10,11.40,18.80,8.89,379.68,2,375.78,2,3.90,0.70,4.17,230.30,27.22
AOML_Brown,RB200704,156.195,05062007,04:40:17,25.375,-80.025,395.63,389.90,1014.32,1015.07,27.67,27.59,36.23,11.57,203.67,33.89,1014.32,177.30,11.40,18.20,9.79,379.41,2,375.78,2,3.63,0.69,4.76,222.88,27.34
AOML_Brown,RB200704,156.198,05062007,04:44:57,25.360,-80.024,396.23,389.90,1014.38,1015.11,27.73,27.61,36.23,11.52,205.48,33.90,1014.38,176.90,11.50,13.70,10.49,379.24,2,375.78,2,3.46,0.68,5.09,212.15,27.46
AOML_Brown,RB200704,156.201,05062007,04:49:17,25.347,-80.028,395.72,389.90,1014.39,1015.12,27.64,27.48,36.22,11.53,204.95,33.89,1014.39,206.60,11.40,5.60,9.69,378.28,2,375.78,2,2.50,0.68,3.77,210.58,27.54
AOML_Brown,RB200704,156.204,05062007,04:53:57,25.334,-80.035,396.23,389.90,1014.39,1015.08,27.66,27.61,36.24,11.58,209.66,33.88,1014.39,206.80,11.40,5.20,10.49,380.54,2,375.78,2,4.76,0.68,4.63,210.08,27.46
AOML_Brown,RB200704,156.215,05062007,05:10:17,25.288,-80.061,397.06,390.18,1014.38,1015.08,27.66,27.54,36.23,11.58,214.39,33.90,1014.38,207.60,11.40,354.60,10.78,380.17,2,375.93,2,4.25,0.69,5.05,189.14,27.54
AOML_Brown,RB200704,156.219,05062007,05:14:57,25.274,-80.069,395.20,390.18,1014.32,1015.01,27.53,27.41,36.24,11.52,216.30,33.91,1014.32,207.10,11.40,354.70,10.98,378.45,2,375.93,2,2.52,0.68,5.23,191.07,27.59
AOML_Brown,RB200704,156.222,05062007,05:19:17,25.262,-80.076,394.37,390.18,1014.26,1015.04,27.51,27.37,36.24,11.50,210.49,33.90,1014.26,207.60,11.40,353.60,10.69,377.36,2,375.93,2,1.44,0.68,4.98,188.29,27.51
AOML_Brown,RB200704,156.225,05062007,05:23:57,25.249,-80.083,395.40,390.18,1014.18,1014.85,27.65,27.55,36.24,11.42,207.05,33.89,1014.18,207.50,11.40,352.60,11.29,378.75,2,375.93,2,2.83,0.68,5.64,185.16,27.49
AOML_Brown,RB200704,156.236,05062007,05:40:17,25.202,-80.110,391.50,390.18,1014.07,1014.74,27.36,27.10,36.22,11.54,209.32,33.90,1014.07,207.80,11.70,355.60,10.19,372.71,2,375.93,2,-3.22,0.68,4.31,188.82,27.54
AOML_Brown,RB200704,156.240,05062007,05:44:57,25.189,-80.118,393.57,390.18,1013.99,1014.82,27.56,27.40,36.23,11.47,207.61,33.90,1013.99,207.40,11.70,357.80,10.69,376.16,2,375.93,2,0.24,0.69,4.69,194.03,27.59
AOML_Brown,RB200704,156.243,05062007,05:49:17,25.176,-80.125,394.90,390.18,1013.89,1014.70,27.51,27.40,36.25,11.43,205.85,33.89,1013.89,207.60,11.80,358.00,10.09,378.12,2,375.93,2,2.19,0.69,4.13,189.94,27.46
AOML_Brown,RB200704,156.246,05062007,05:53:57,25.163,-80.133,393.86,390.18,1013.84,1014.53,27.34,27.18,36.26,11.34,206.91,33.88,1013.84,207.40,11.80,358.60,10.89,376.65,2,375.93,2,0.72,0.68,4.85,198.01,27.54
AOML_Brown,RB200704,156.257,05062007,06:10:17,25.114,-80.159,394.16,387.07,1013.81,1014.49,27.39,27.23,36.25,11.46,208.44,33.92,1013.81,206.90,11.80,357.90,10.69,376.65,2,372.67,2,3.98,0.68,4.66,196.46,27.54
AOML_Brown,RB200704,156.260,05062007,06:14:57,25.101,-80.167,395.24,387.07,1013.78,1014.46,27.51,27.39,36.26,11.46,212.26,33.92,1013.78,206.60,11.90,353.40,10.39,378.38,2,372.67,2,5.71,0.69,4.40,194.43,27.49
AOML_Brown,RB200704,156.263,05062007,06:19:17,25.089,-80.177,396.43,387.07,1013.60,1014.39,27.53,27.44,36.29,11.40,208.32,33.91,1013.60,216.90,12.00,352.60,9.99,379.81,2,372.67,2,7.14,0.69,4.11,188.93,27.49
AOML_Brown,RB200704,156.267,05062007,06:23:57,25.077,-80.187,397.84,387.07,1013.53,1014.22,27.61,27.49,36.28,11.46,213.71,33.90,1013.53,216.50,11.90,349.10,11.39,380.71,2,372.67,2,8.04,0.70,5.58,187.72,27.41
AOML_Brown,RB200704,156.278,05062007,06:40:17,25.033,-80.223,397.88,387.07,1013.58,1014.24,27.48,27.26,36.32,11.43,211.89,33.90,1013.58,217.20,12.30,336.40,10.69,379.10,2,372.67,2,6.43,0.71,5.73,160.79,25.95
AOML_Brown,RB200704,156.281,05062007,06:44:57,25.020,-80.234,398.94,387.07,1013.56,1014.24,27.50,27.50,36.30,11.57,211.86,33.90,1013.56,217.00,12.40,351.10,10.39,383.72,2,372.67,2,11.05,0.72,4.33,188.08,26.49
AOML_Brown,RB200704,156.284,05062007,06:49:17,25.008,-80.244,397.61,387.07,1013.56,1014.19,27.41,27.26,36.29,11.50,213.58,33.89,1013.56,217.10,12.40,349.20,9.69,379.99,2,372.67,2,7.33,0.70,3.80,180.29,26.72
AOML_Brown,RB200704,156.287,05062007,06:53:57,24.995,-80.254,397.91,387.07,1013.48,1014.24,27.53,27.33,36.26,11.54,212.80,33.88,1013.48,216.40,12.40,348.50,9.49,379.53,2,372.67,2,6.86,0.70,3.55,178.68,26.87
AOML_Brown,RB200704,156.299,05062007,07:10:17,24.950,-80.292,396.20,391.37,1013.49,1014.10,27.19,26.99,36.30,11.44,212.81,33.91,1013.49,217.20,12.50,349.70,9.99,377.99,2,376.95,2,1.04,0.69,3.97,186.04,27.32
AOML_Brown,RB200704,156.302,05062007,07:14:57,24.937,-80.303,396.26,391.37,1013.36,1014.09,27.39,27.20,36.26,11.41,213.31,33.91,1013.36,217.20,12.50,347.00,10.19,378.14,2,376.95,2,1.20,0.68,4.28,178.74,27.27
AOML_Brown,RB200704,156.305,05062007,07:19:17,24.927,-80.315,397.85,391.37,1013.29,1014.10,27.57,27.35,36.29,11.41,212.08,33.91,1013.29,234.50,12.60,346.30,9.29,378.92,2,376.95,2,1.97,0.69,3.63,182.95,27.32
AOML_Brown,RB200704,156.308,05062007,07:23:57,24.917,-80.330,399.88,391.37,1013.31,1013.98,27.52,27.44,36.33,11.41,212.29,33.89,1013.31,233.00,12.90,346.20,10.09,383.30,2,376.95,2,6.35,0.70,4.25,187.45,27.34
AOML_Brown,RB200704,156.320,05062007,07:40:17,24.882,-80.382,395.16,391.37,1013.29,1013.98,27.15,26.98,36.30,11.42,212.39,33.92,1013.29,234.00,12.90,340.90,10.19,377.62,2,376.95,2,0.67,0.69,4.76,179.90,27.39
AOML_Brown,RB200704,156.323,05062007,07:44:57,24.872,-80.397,395.76,391.37,1013.30,1013.95,27.21,27.03,36.31,11.38,214.29,33.93,1013.30,232.50,13.00,342.10,10.69,377.84,2,376.95,2,0.89,0.69,5.03,183.32,27.49
AOML_Brown,RB200704,156.326,05062007,07:49:17,24.863,-80.410,396.86,391.37,1013.35,1014.03,27.26,27.09,36.32,11.53,216.15,33.91,1013.35,234.40,13.10,341.10,9.89,379.13,2,376.95,2,2.18,0.71,4.66,180.20,27.51
AOML_Brown,RB200704,156.329,05062007,07:53:57,24.853,-80.426,397.74,391.37,1013.47,1014.07,27.31,27.13,36.33,11.52,215.00,33.89,1013.47,234.20,13.10,342.40,10.09,379.63,2,376.95,2,2.68,0.70,4.42,182.37,27.39
AOML_Brown,RB200704,156.340,05062007,08:10:17,24.817,-80.478,400.22,391.40,1013.55,1014.26,27.50,27.31,36.31,11.42,216.21,33.90,1013.55,234.90,13.20,347.90,9.09,381.98,2,377.11,2,4.88,0.70,3.03,184.94,27.29
AOML_Brown,RB200704,156.344,05062007,08:14:57,24.807,-80.494,401.54,391.40,1013.51,1014.24,27.53,27.42,36.34,10.87,213.12,33.90,1013.51,234.60,13.20,348.00,8.99,384.31,2,377.11,2,7.21,0.70,2.94,185.38,27.19
AOML_Brown,RB200704,156.347,05062007,08:19:17,24.797,-80.508,400.20,391.40,1013.58,1014.22,27.26,27.14,36.37,10.87,213.80,33.89,1013.58,234.60,13.20,343.60,8.99,383.15,2,377.11,2,6.05,0.70,3.25,177.47,27.12
AOML_Brown,RB200704,156.350,05062007,08:23:57,24.787,-80.523,397.52,391.40,1013.61,1014.34,27.18,26.99,36.30,10.87,211.97,33.88,1013.61,234.30,13.30,344.30,8.79,379.64,2,377.11,2,2.53,0.68,3.07,175.54,27.04
AOML_Brown,RB200704,156.361,05062007,08:40:17,24.752,-80.577,395.32,391.40,1013.58,1014.34,27.06,26.91,36.32,10.94,213.91,33.90,1013.58,232.60,13.30,343.50,9.29,378.22,2,377.11,2,1.11,0.69,3.56,176.07,27.14
AOML_Brown,RB200704,156.365,05062007,08:44:57,24.741,-80.592,394.03,391.40,1013.64,1014.28,26.95,26.78,36.32,10.89,213.13,33.90,1013.64,233.90,13.40,344.30,8.79,376.79,2,377.11,2,-0.31,0.68,3.07,172.32,27.04
AOML_Brown,RB200704,156.368,05062007,08:49:17,24.732,-80.606,393.85,391.40,1013.75,1014.38,26.93,26.74,36.33,10.91,212.24,33.90,1013.75,235.70,13.60,344.40,9.19,376.21,2,377.11,2,-0.89,0.68,3.35,176.81,27.02
AOML_Brown,RB200704,156.371,05062007,08:53:57,24.721,-80.622,393.39,391.40,1013.75,1014.51,26.81,26.63,36.35,10.96,214.97,33.89,1013.75,234.10,13.60,349.00,9.39,376.22,2,377.11,2,-0.88,0.68,3.00,188.90,27.14
AOML_Brown,RB200704,156.382,05062007,09:10:17,24.684,-80.677,392.47,389.21,1013.75,1014.56,26.63,26.43,36.37,10.73,214.03,33.90,1013.75,235.30,13.70,351.50,8.09,375.16,2,375.44,2,-0.28,0.68,1.70,178.01,27.02
AOML_Brown,RB200704,156.385,05062007,09:14:57,24.674,-80.693,393.08,389.21,1013.76,1014.50,26.67,26.48,36.38,10.83,214.23,33.91,1013.76,234.40,13.70,351.60,8.89,375.72,2,375.44,2,0.29,0.68,2.46,186.49,26.94
AOML_Brown,RB200704,156.388,05062007,09:19:17,24.664,-80.707,395.77,389.21,1013.79,1014.49,26.83,26.81,36.39,10.89,217.31,33.90,1013.79,233.70,13.60,348.50,8.99,381.00,2,375.44,2,5.56,0.69,2.71,183.94,26.89
AOML_Brown,RB200704,156.392,05062007,09:23:57,24.654,-80.723,395.65,389.21,1013.78,1014.53,26.66,26.44,36.42,10.80,210.46,33.90,1013.78,234.70,13.70,351.90,8.29,377.84,2,375.44,2,2.40,0.68,1.84,183.74,27.07
AOML_Brown,RB200704,156.403,05062007,09:40:17,24.624,-80.783,399.66,389.21,1013.89,1014.63,26.92,26.77,36.43,10.85,217.88,33.92,1013.89,252.70,14.00,348.00,7.99,382.52,2,375.44,2,7.08,0.71,2.02,178.78,26.74
AOML_Brown,RB200704,156.406,05062007,09:44:57,24.619,-80.802,399.56,389.21,1013.96,1014.67,26.86,26.73,36.42,10.90,214.96,33.92,1013.96,253.40,14.10,342.60,7.69,382.88,2,375.44,2,7.44,0.70,2.53,163.61,26.84
AOML_Brown,RB200704,156.409,05062007,09:49:17,24.614,-80.820,398.64,389.21,1013.96,1014.74,26.70,26.58,36.43,10.78,215.66,33.91,1013.96,252.40,14.10,342.20,7.59,382.39,2,375.44,2,6.95,0.69,2.52,160.11,26.82
AOML_Brown,RB200704,156.412,05062007,09:53:57,24.609,-80.839,397.65,389.21,1013.98,1014.71,26.69,26.49,36.43,10.88,211.95,33.90,1013.98,251.60,14.10,345.10,7.49,379.95,2,375.44,2,4.51,0.69,2.14,159.18,26.92
AOML_Brown,RB200704,156.424,05062007,10:10:17,24.589,-80.906,396.90,383.47,1013.95,1014.76,26.64,26.43,36.41,11.01,213.13,33.91,1013.95,253.00,14.30,348.30,8.19,379.24,2,370.05,2,9.19,0.69,2.08,179.59,26.79
AOML_Brown,RB200704,156.427,05062007,10:14:57,24.584,-80.926,394.97,383.47,1014.01,1014.73,26.69,26.52,36.39,10.87,214.78,33.92,1014.01,252.70,14.30,349.00,8.59,377.87,2,370.05,2,7.82,0.69,2.19,190.44,26.82
AOML_Brown,RB200704,156.430,05062007,10:19:17,24.578,-80.944,394.81,383.47,1014.04,1014.79,26.75,26.57,36.38,10.80,213.87,33.91,1014.04,254.00,14.40,349.10,8.49,377.72,2,370.05,2,7.67,0.69,2.09,188.12,26.82
AOML_Brown,RB200704,156.433,05062007,10:23:57,24.573,-80.964,394.56,383.47,1014.17,1014.76,26.65,26.48,36.40,10.80,214.68,33.89,1014.17,253.20,14.40,348.80,8.89,377.62,2,370.05,2,7.57,0.69,2.42,193.58,26.87
AOML_Brown,RB200704,156.445,05062007,10:40:17,24.553,-81.033,395.29,383.47,1014.30,1014.97,26.53,26.32,36.41,10.86,215.55,33.92,1014.30,253.00,14.40,344.90,8.49,377.89,2,370.05,2,7.84,0.68,2.28,181.82,26.99
AOML_Brown,RB200704,156.448,05062007,10:44:57,24.548,-81.052,395.36,383.47,1014.34,1015.04,26.67,26.59,36.40,10.86,215.00,33.92,1014.34,252.70,14.50,348.60,8.49,379.88,2,370.05,2,9.83,0.69,1.82,191.11,26.97
AOML_Brown,RB200704,156.451,05062007,10:49:17,24.543,-81.071,396.49,383.47,1014.32,1015.08,26.73,26.47,36.44,10.95,214.70,33.91,1014.32,253.20,14.50,346.40,8.39,378.06,2,370.05,2,8.00,0.70,2.07,182.97,26.89
AOML_Brown,RB200704,156.454,05062007,10:53:57,24.537,-81.090,397.94,383.47,1014.35,1015.11,26.66,26.57,36.44,10.88,212.09,33.89,1014.35,252.30,14.50,346.50,8.59,382.34,2,370.05,2,12.29,0.69,2.06,187.47,26.79
AOML_Brown,RB200704,156.465,05062007,11:10:17,24.518,-81.158,402.67,386.49,1014.54,1015.23,27.25,27.15,36.29,10.83,216.89,33.90,1014.54,252.20,14.10,347.10,8.49,386.24,2,372.57,2,13.67,0.75,2.10,191.43,26.87
AOML_Brown,RB200704,156.469,05062007,11:14:57,24.512,-81.178,401.65,386.49,1014.38,1015.14,27.27,27.08,36.28,10.89,214.90,33.92,1014.38,253.10,14.00,344.30,8.29,383.73,2,372.57,2,11.15,0.75,2.46,180.83,26.99
AOML_Brown,RB200704,156.472,05062007,11:19:17,24.507,-81.195,401.23,386.49,1014.46,1015.10,27.38,27.20,36.28,10.90,214.51,33.91,1014.46,251.40,13.80,341.90,8.49,383.42,2,372.57,2,10.84,0.75,2.77,182.24,26.99
AOML_Brown,RB200704,156.475,05062007,11:23:57,24.501,-81.214,401.49,386.49,1014.65,1015.24,27.55,27.39,36.28,10.86,214.00,33.89,1014.65,251.40,13.90,342.00,8.59,383.97,2,372.57,2,11.40,0.75,2.67,185.02,27.07
AOML_Brown,RB200704,156.486,05062007,11:40:17,24.481,-81.279,402.57,386.49,1014.87,1015.43,27.51,27.37,36.31,10.94,214.12,33.90,1014.87,254.70,13.70,346.10,8.29,385.30,2,372.57,2,12.73,0.74,2.06,191.27,27.04
AOML_Brown,RB200704,156.490,05062007,11:44:57,24.477,-81.298,401.60,386.49,1014.82,1015.54,27.48,27.33,36.32,10.91,214.38,33.92,1014.82,255.30,13.90,347.40,7.99,384.43,2,372.57,2,11.86,0.74,1.79,189.52,27.02
AOML_Brown,RB200704,156.493,05062007,11:49:17,24.473,-81.316,399.44,386.49,1014.87,1015.57,27.21,27.22,36.34,10.82,216.27,33.93,1014.87,256.10,13.70,350.60,7.99,385.19,2,372.57,2,12.62,0.73,1.52,197.26,26.94
AOML_Brown,RB200704,156.496,05062007,11:53:57,24.468,-81.335,396.26,386.49,1014.84,1015.57,27.17,26.86,36.24,10.90,215.18,33.94,1014.84,256.70,13.80,353.40,7.99,376.95,2,372.57,2,4.37,0.72,1.25,208.95,26.99
AOML_Brown,RB200704,156.507,05062007,12:10:17,24.449,-81.400,397.87,386.91,1014.88,1015.66,27.30,27.13,36.28,11.01,216.45,33.94,1014.88,251.20,13.60,347.80,8.29,380.67,2,373.09,2,7.58,0.72,2.09,193.47,27.07
AOML_Brown,RB200704,156.510,05062007,12:14:57,24.444,-81.418,397.15,386.91,1014.76,1015.63,27.22,27.13,36.30,10.86,216.53,33.93,1014.76,251.20,13.60,348.50,8.69,381.34,2,373.09,2,8.25,0.71,2.25,203.97,27.02
AOML_Brown,RB200704,156.513,05062007,12:19:17,24.439,-81.435,397.66,386.91,1014.76,1015.52,27.39,27.18,36.31,10.97,215.52,33.89,1014.76,252.10,13.60,342.40,8.29,379.69,2,373.09,2,6.60,0.72,2.56,183.57,26.99
AOML_Brown,RB200704,156.517,05062007,12:23:57,24.433,-81.454,398.53,386.91,1014.79,1015.54,27.55,27.46,36.28,10.90,216.82,33.86,1014.79,251.70,13.50,345.70,8.29,382.23,2,373.09,2,9.14,0.73,2.14,191.99,26.99
AOML_Brown,RB200704,156.528,05062007,12:40:17,24.415,-81.517,394.56,386.91,1014.81,1015.58,27.34,27.15,36.26,10.95,217.13,33.92,1014.81,253.50,12.70,335.90,7.69,377.00,2,373.09,2,3.91,0.71,3.17,172.35,26.99
AOML_Brown,RB200704,156.531,05062007,12:44:57,24.410,-81.534,394.47,386.91,1014.75,1015.49,27.44,27.29,36.27,10.83,219.21,33.94,1014.75,253.00,12.60,330.60,7.99,377.54,2,373.09,2,4.45,0.72,3.93,170.30,27.02
AOML_Brown,RB200704,156.534,05062007,12:49:17,24.406,-81.550,394.63,386.91,1014.78,1015.46,27.43,27.27,36.28,10.83,216.41,33.95,1014.78,253.10,12.40,332.00,7.59,377.41,2,373.09,2,4.32,0.71,3.61,168.60,26.92
AOML_Brown,RB200704,156.537,05062007,12:53:57,24.401,-81.567,394.77,386.91,1014.79,1015.51,27.43,27.31,36.28,10.86,215.71,33.94,1014.79,252.70,12.30,337.10,7.89,378.19,2,373.09,2,5.10,0.71,3.31,178.36,26.89