JD,Date,Time,Lat,Long,"xCO2,w","xCO2,a",EqTemp,Pressure,SST(TSG),Sal(TSG),"fCO2w,eq","fCO2w,in situ",fCO2a,dfCO2
38.011,02/07/01,00:16:24,-1.285,-92.195,579.70,370.10,25.90,1004.58,25.84,34.88,554.31,553.04,353.60,199.44
38.014,02/07/01,00:20:50,-1.287,-92.210,579.49,370.10,26.21,1004.38,26.18,34.88,553.62,553.06,353.60,199.46
38.018,02/07/01,00:25:20,-1.289,-92.227,581.11,370.10,26.39,1004.42,26.30,34.87,555.05,553.10,353.60,199.50
38.021,02/07/01,00:29:50,-1.291,-92.243,582.65,370.10,26.56,1004.47,26.47,34.86,556.36,554.41,353.60,200.81
38.032,02/07/01,00:46:21,-1.296,-92.304,474.31,370.10,26.11,1004.76,25.90,34.13,453.55,449.97,353.60,96.37
38.035,02/07/01,00:50:50,-1.297,-92.320,454.39,370.10,26.33,1004.91,26.30,34.13,434.23,433.72,353.60,80.12
38.038,02/07/01,00:55:20,-1.298,-92.337,446.27,370.10,26.23,1005.20,25.74,34.06,427.07,419.20,353.60,65.60
38.042,02/07/01,00:59:50,-1.299,-92.353,440.27,370.10,26.26,1004.87,26.38,34.07,420.65,422.51,353.60,68.91
38.053,02/07/01,01:16:24,-1.304,-92.415,437.66,370.21,26.74,1005.25,26.51,33.95,418.21,414.61,354.12,60.49
38.056,02/07/01,01:20:50,-1.305,-92.431,431.97,370.21,26.68,1005.08,26.43,33.93,412.77,408.95,354.12,54.83
38.059,02/07/01,01:25:20,-1.307,-92.448,427.40,370.21,26.63,1005.28,26.46,33.93,408.46,405.87,354.12,51.76
38.062,02/07/01,01:29:50,-1.308,-92.464,424.91,370.21,26.56,1005.38,26.33,33.94,406.23,402.70,354.12,48.59
38.074,02/07/01,01:46:21,-1.313,-92.524,421.05,370.21,26.16,1005.42,26.09,33.96,402.75,401.70,354.12,47.58
38.077,02/07/01,01:50:50,-1.314,-92.540,419.88,370.21,26.31,1005.58,25.99,33.98,401.77,396.89,354.12,42.77
38.080,02/07/01,01:55:20,-1.315,-92.557,420.17,370.21,26.35,1005.57,26.06,34.03,401.99,397.54,354.12,43.43
38.083,02/07/01,01:59:50,-1.317,-92.573,422.13,370.21,26.38,1005.50,26.21,34.03,403.72,401.19,354.12,47.07
38.095,02/07/01,02:16:24,-1.321,-92.634,432.42,370.28,26.53,1005.93,26.40,34.08,413.59,411.54,354.28,57.25
38.098,02/07/01,02:20:50,-1.323,-92.650,435.84,370.28,26.60,1006.16,26.45,34.20,416.92,414.58,354.28,60.30
38.101,02/07/01,02:25:20,-1.324,-92.668,441.78,370.28,26.64,1005.94,26.38,34.25,422.56,418.45,354.28,64.16
38.104,02/07/01,02:29:50,-1.325,-92.684,447.06,370.28,26.58,1005.92,26.33,34.24,427.65,423.56,354.28,69.28
38.116,02/07/01,02:46:21,-1.330,-92.745,460.56,370.28,26.58,1006.20,26.48,34.17,440.56,438.93,354.28,84.64
38.119,02/07/01,02:50:50,-1.331,-92.761,456.73,370.28,26.67,1006.28,26.51,34.22,436.90,434.19,354.28,79.91
38.122,02/07/01,02:55:20,-1.333,-92.778,462.04,370.28,26.63,1006.43,26.49,34.22,442.07,439.75,354.28,85.46
38.125,02/07/01,02:59:50,-1.334,-92.794,464.25,370.28,26.60,1006.36,26.31,34.45,444.31,439.51,354.28,85.23
38.136,02/07/01,03:16:24,-1.338,-92.855,478.98,370.23,26.47,1006.62,26.35,34.06,458.50,456.37,354.35,102.02
38.139,02/07/01,03:20:50,-1.339,-92.872,459.15,370.23,26.53,1006.66,26.47,33.99,439.42,438.44,354.35,84.09
38.143,02/07/01,03:25:20,-1.340,-92.888,449.12,370.23,26.64,1006.51,26.41,34.04,429.81,426.08,354.35,71.73
38.146,02/07/01,03:29:50,-1.342,-92.904,435.31,370.23,26.71,1006.54,26.45,34.00,416.57,412.49,354.35,58.15
38.157,02/07/01,03:46:21,-1.346,-92.966,460.67,370.23,26.57,1006.68,26.41,34.43,440.94,438.33,354.35,83.98
38.160,02/07/01,03:50:50,-1.347,-92.982,472.00,370.23,26.58,1006.56,26.45,34.32,451.69,449.56,354.35,95.22
38.163,02/07/01,03:55:20,-1.349,-93.000,471.62,370.23,26.69,1006.73,26.70,33.95,451.17,451.28,354.35,96.93
38.167,02/07/01,03:59:50,-1.350,-93.016,466.42,370.23,26.77,1006.73,26.63,34.49,446.27,443.92,354.35,89.57
38.178,02/07/01,04:16:24,-1.355,-93.078,470.57,370.22,26.98,1006.73,26.75,34.42,450.13,446.31,354.16,92.15
38.181,02/07/01,04:20:50,-1.357,-93.096,474.93,370.22,27.01,1006.71,26.89,34.10,454.15,452.12,354.16,97.96
38.184,02/07/01,04:25:20,-1.358,-93.112,473.20,370.22,27.02,1006.82,26.81,34.74,452.63,449.13,354.16,94.97
38.187,02/07/01,04:29:50,-1.359,-93.129,505.17,370.22,27.07,1006.62,26.93,34.51,482.99,480.55,354.16,126.39
38.199,02/07/01,04:46:21,-1.364,-93.194,542.03,370.22,26.82,1006.73,26.56,34.82,518.69,513.66,354.16,159.50
38.202,02/07/01,04:50:50,-1.365,-93.211,551.34,370.22,26.79,1006.70,26.49,34.78,527.66,521.70,354.16,167.55
38.205,02/07/01,04:55:20,-1.367,-93.229,555.98,370.22,26.65,1006.80,26.34,34.85,532.31,526.22,354.16,172.06
38.208,02/07/01,04:59:50,-1.368,-93.246,563.73,370.22,26.57,1006.69,26.36,34.83,539.65,535.36,354.16,181.20
38.220,02/07/01,05:16:24,-1.373,-93.311,568.51,370.11,26.42,1006.42,26.13,34.82,544.33,538.40,354.55,183.85
38.223,02/07/01,05:20:50,-1.374,-93.329,565.53,370.11,26.32,1006.50,26.09,34.82,541.56,536.88,354.55,182.33
38.226,02/07/01,05:25:20,-1.376,-93.346,563.53,370.11,26.32,1006.50,26.11,34.82,539.62,535.36,354.55,180.81
38.229,02/07/01,05:29:50,-1.377,-93.363,562.76,370.11,26.31,1006.67,26.09,34.81,539.00,534.60,354.55,180.05
38.241,02/07/01,05:46:21,-1.381,-93.428,561.30,370.11,26.12,1006.56,25.93,34.81,537.71,533.82,354.55,179.27
38.244,02/07/01,05:50:50,-1.382,-93.445,559.12,370.11,26.07,1006.65,25.84,34.82,535.77,531.09,354.55,176.54
38.247,02/07/01,05:55:20,-1.383,-93.463,557.41,370.11,26.04,1006.62,25.73,34.82,534.23,528.00,354.55,173.46
38.250,02/07/01,05:59:50,-1.385,-93.480,555.40,370.11,25.97,1006.50,25.75,34.82,532.21,527.77,354.55,173.23
38.261,02/07/01,06:16:24,-1.390,-93.545,556.81,370.17,26.01,1006.28,25.87,34.80,533.32,530.57,354.47,176.10
38.264,02/07/01,06:20:50,-1.392,-93.564,554.74,370.17,25.98,1006.61,25.78,34.79,531.61,527.66,354.47,173.19
38.268,02/07/01,06:25:20,-1.393,-93.581,553.93,370.17,26.08,1006.29,25.84,34.79,530.60,525.92,354.47,171.45
38.271,02/07/01,06:29:50,-1.395,-93.598,553.95,370.17,26.09,1006.44,26.00,34.77,530.54,528.72,354.47,174.25
38.282,02/07/01,06:46:21,-1.400,-93.663,552.76,370.17,26.11,1006.07,25.92,34.74,529.27,525.46,354.47,170.99
38.285,02/07/01,06:50:50,-1.401,-93.680,550.55,370.17,26.12,1006.05,25.99,34.73,527.07,524.54,354.47,170.06
38.288,02/07/01,06:55:20,-1.403,-93.698,549.23,370.17,26.17,1005.96,25.99,34.73,525.76,522.15,354.47,167.67
38.292,02/07/01,06:59:50,-1.405,-93.715,548.16,370.17,26.16,1005.93,25.99,34.71,524.72,521.39,354.47,166.92
38.303,02/07/01,07:16:24,-1.410,-93.780,548.03,370.20,26.09,1005.73,25.92,34.72,524.57,521.28,354.35,166.92
38.306,02/07/01,07:20:50,-1.405,-93.797,545.63,370.20,26.10,1005.65,25.90,34.72,522.24,518.28,354.35,163.93
38.309,02/07/01,07:25:20,-1.397,-93.813,544.95,370.20,26.05,1005.62,25.88,34.72,521.59,518.30,354.35,163.94
38.312,02/07/01,07:29:50,-1.389,-93.828,544.64,370.20,26.09,1005.56,25.88,34.72,521.27,517.14,354.35,162.79
38.324,02/07/01,07:46:21,-1.400,-93.893,542.67,370.20,25.98,1005.41,25.72,34.71,519.47,514.49,354.35,160.14
38.327,02/07/01,07:50:50,-1.404,-93.910,540.86,370.20,25.90,1005.53,25.62,34.72,517.89,512.50,354.35,158.15
38.330,02/07/01,07:55:20,-1.408,-93.927,539.60,370.20,25.87,1005.29,25.72,34.70,516.46,513.46,354.35,159.11
38.333,02/07/01,07:59:50,-1.412,-93.944,538.64,370.20,25.93,1005.39,25.73,34.70,515.59,511.63,354.35,157.28
38.345,02/07/01,08:16:24,-1.426,-94.008,539.65,370.21,25.93,1005.13,25.73,34.72,516.41,512.58,354.34,158.24
38.348,02/07/01,08:20:50,-1.428,-94.027,537.74,370.21,25.93,1005.19,25.76,34.71,514.59,511.29,354.34,156.95
38.351,02/07/01,08:25:20,-1.430,-94.044,537.18,370.21,25.93,1005.12,25.70,34.73,514.08,509.55,354.34,155.21
38.354,02/07/01,08:29:50,-1.432,-94.061,536.66,370.21,25.93,1005.14,25.75,34.72,513.54,510.09,354.34,155.75
38.366,02/07/01,08:46:21,-1.436,-94.127,538.11,370.21,25.77,1005.06,25.65,34.74,514.99,512.75,354.34,158.41
38.369,02/07/01,08:50:50,-1.438,-94.145,537.41,370.21,25.83,1005.13,25.69,34.75,514.31,511.60,354.34,157.25
38.372,02/07/01,08:55:20,-1.439,-94.163,536.96,370.21,25.89,1005.34,25.63,34.74,514.05,509.00,354.34,154.66
38.375,02/07/01,08:59:50,-1.441,-94.180,536.68,370.21,25.83,1005.13,25.57,34.72,513.73,508.69,354.34,154.34
38.386,02/07/01,09:16:24,-1.445,-94.246,537.94,370.13,25.84,1005.17,25.64,34.72,514.89,511.01,354.31,156.71
38.389,02/07/01,09:20:50,-1.447,-94.264,536.06,370.13,25.80,1005.26,25.55,34.73,513.22,508.35,354.31,154.05
38.393,02/07/01,09:25:20,-1.448,-94.281,535.30,370.13,25.77,1005.11,25.64,34.74,512.33,509.76,354.31,155.46
38.396,02/07/01,09:29:50,-1.450,-94.298,534.95,370.13,25.77,1005.08,25.57,34.77,512.05,508.21,354.31,153.90
38.407,02/07/01,09:46:21,-1.455,-94.363,538.47,370.13,25.85,1005.31,25.70,34.79,515.41,512.48,354.31,158.17
38.410,02/07/01,09:50:50,-1.456,-94.380,538.24,370.13,25.75,1005.33,25.45,34.80,515.45,509.73,354.31,155.43
38.413,02/07/01,09:55:20,-1.458,-94.398,538.04,370.13,25.71,1005.34,25.33,34.80,515.39,507.97,354.31,153.66
38.417,02/07/01,09:59:50,-1.459,-94.415,537.26,370.13,25.57,1005.43,25.37,34.80,514.64,510.76,354.31,156.45
38.428,02/07/01,10:16:24,-1.464,-94.480,538.66,370.26,25.51,1005.28,25.24,34.78,516.03,510.85,354.76,156.10
38.431,02/07/01,10:20:50,-1.465,-94.498,536.52,370.26,25.42,1005.41,25.27,34.77,514.03,511.11,354.76,156.35
38.434,02/07/01,10:25:20,-1.467,-94.515,535.32,370.26,25.45,1005.32,25.18,34.77,512.91,507.67,354.76,152.91
38.437,02/07/01,10:29:50,-1.468,-94.532,534.89,370.26,25.41,1005.40,25.18,34.77,512.55,508.06,354.76,153.30
38.449,02/07/01,10:46:21,-1.473,-94.597,534.82,370.26,25.46,1005.50,25.35,34.74,512.36,510.31,354.76,155.55
38.452,02/07/01,10:50:50,-1.474,-94.614,533.77,370.26,25.53,1005.69,25.41,34.74,511.39,509.00,354.76,154.24
38.455,02/07/01,10:55:20,-1.476,-94.633,533.87,370.26,25.52,1005.53,25.32,34.75,511.50,507.58,354.76,152.82
38.458,02/07/01,10:59:50,-1.477,-94.649,534.09,370.26,25.53,1005.43,25.38,34.75,511.60,508.68,354.76,153.92
38.470,02/07/01,11:16:24,-1.482,-94.714,537.02,370.12,25.35,1005.64,25.19,34.77,514.70,511.60,354.94,156.67
38.473,02/07/01,11:20:50,-1.483,-94.732,535.79,370.12,25.45,1005.77,25.29,34.77,513.50,510.33,354.94,155.39
38.476,02/07/01,11:25:20,-1.484,-94.749,535.59,370.12,25.44,1005.72,25.26,34.77,513.30,509.85,354.94,154.91
38.479,02/07/01,11:29:50,-1.486,-94.766,535.19,370.12,25.44,1005.76,25.30,34.76,512.90,510.21,354.94,155.27
38.491,02/07/01,11:46:21,-1.491,-94.832,536.22,370.12,25.13,1005.89,24.88,34.82,514.36,509.42,354.94,154.48
38.494,02/07/01,11:50:50,-1.492,-94.848,535.34,370.12,25.21,1005.79,24.97,34.81,513.38,508.68,354.94,153.75
38.497,02/07/01,11:55:20,-1.494,-94.865,534.91,370.12,25.24,1005.76,25.02,34.80,512.91,508.70,354.94,153.76
38.500,02/07/01,11:59:50,-1.496,-94.883,535.07,370.12,25.26,1005.75,24.98,34.82,513.09,507.62,354.94,152.69
38.511,02/07/01,12:16:24,-1.500,-94.946,539.68,370.12,25.27,1005.88,25.05,34.79,517.51,513.13,354.94,158.19
38.514,02/07/01,12:20:50,-1.501,-94.964,538.47,370.12,25.36,1006.09,25.09,34.80,516.43,511.19,354.94,156.25
38.518,02/07/01,12:25:20,-1.503,-94.980,538.45,370.12,25.35,1005.98,25.19,34.81,516.25,513.20,354.94,158.27
38.521,02/07/01,12:29:50,-1.504,-94.998,539.03,370.12,25.47,1006.09,25.21,34.82,516.84,511.85,354.94,156.91
38.532,02/07/01,12:46:21,-1.509,-95.061,542.58,370.12,25.32,1006.07,25.08,34.83,520.36,515.72,354.94,160.78
38.535,02/07/01,12:50:50,-1.511,-95.079,541.57,370.12,25.26,1006.06,24.92,34.83,519.55,512.94,354.94,158.01
38.538,02/07/01,12:55:20,-1.512,-95.096,541.24,370.12,25.07,1006.28,24.80,34.84,519.46,514.20,354.94,159.26
38.542,02/07/01,12:59:50,-1.514,-95.114,541.01,370.12,25.07,1006.26,24.86,34.82,519.18,515.05,354.94,160.11
38.553,02/07/01,13:16:24,-1.518,-95.177,543.75,370.28,25.00,1006.46,24.61,34.84,522.15,514.49,355.49,159.00
38.556,02/07/01,13:20:50,-1.519,-95.195,542.02,370.28,25.03,1006.47,24.83,34.82,520.28,516.28,355.49,160.79
38.559,02/07/01,13:25:20,-1.521,-95.212,541.29,370.28,25.03,1006.58,24.81,34.84,519.66,515.40,355.49,159.90
38.562,02/07/01,13:29:50,-1.522,-95.230,541.09,370.28,24.98,1006.54,24.80,34.83,519.46,516.01,355.49,160.52
38.574,02/07/01,13:46:21,-1.528,-95.294,545.69,370.28,24.97,1006.90,24.60,34.82,524.26,516.98,355.49,161.49
38.577,02/07/01,13:50:50,-1.529,-95.312,544.28,370.28,24.78,1007.00,24.80,34.83,522.77,523.09,355.49,167.60
38.580,02/07/01,13:55:20,-1.530,-95.329,543.63,370.28,24.95,1007.00,24.81,34.83,522.13,519.30,355.49,163.81
38.583,02/07/01,13:59:50,-1.532,-95.347,543.75,370.28,24.86,1007.00,24.52,34.84,522.53,515.89,355.49,160.40
38.595,02/07/01,14:16:24,-1.536,-95.409,546.95,370.32,24.72,1007.35,24.45,34.85,525.85,520.47,356.06,164.42
38.598,02/07/01,14:20:50,-1.538,-95.427,545.21,370.32,24.68,1007.29,24.38,34.85,524.21,518.20,356.06,162.14
38.601,02/07/01,14:25:20,-1.539,-95.443,544.17,370.32,24.69,1007.51,24.53,34.84,523.19,520.07,356.06,164.02
38.604,02/07/01,14:29:50,-1.541,-95.461,544.05,370.32,24.65,1007.35,24.46,34.83,523.05,519.32,356.06,163.26
38.616,02/07/01,14:46:21,-1.545,-95.523,546.37,370.32,24.78,1007.48,24.57,34.86,525.25,521.15,356.06,165.09
38.619,02/07/01,14:50:50,-1.547,-95.540,545.76,370.32,24.83,1007.67,24.47,34.86,524.87,517.77,356.06,161.71
38.622,02/07/01,14:55:20,-1.548,-95.557,545.33,370.32,24.68,1007.58,24.47,34.85,524.40,520.17,356.06,164.11
38.625,02/07/01,14:59:50,-1.549,-95.574,545.08,370.32,24.69,1007.57,24.45,34.86,524.18,519.35,356.06,163.29
38.636,02/07/01,15:16:24,-1.553,-95.635,547.60,369.81,24.55,1007.66,24.30,34.86,526.79,521.71,355.59,166.13
38.639,02/07/01,15:20:50,-1.554,-95.653,545.42,369.81,24.53,1007.66,24.33,34.85,524.66,520.77,355.59,165.19
38.643,02/07/01,15:25:20,-1.555,-95.669,544.73,369.81,24.53,1007.51,24.25,34.85,524.00,518.41,355.59,162.82
38.646,02/07/01,15:29:50,-1.556,-95.687,544.25,369.81,24.52,1007.58,24.35,34.84,523.48,520.17,355.59,164.59
38.657,02/07/01,15:46:21,-1.561,-95.748,547.17,369.81,24.69,1007.48,24.34,34.83,526.24,519.31,355.59,163.72
38.660,02/07/01,15:50:50,-1.562,-95.765,545.98,369.81,24.72,1007.65,24.41,34.84,525.12,519.03,355.59,163.45
38.663,02/07/01,15:55:20,-1.564,-95.782,545.52,369.81,24.69,1007.53,24.49,34.84,524.54,520.52,355.59,164.93
38.667,02/07/01,15:59:50,-1.565,-95.799,545.34,369.81,24.66,1007.33,24.50,34.84,524.25,521.10,355.59,165.52
38.678,02/07/01,16:16:24,-1.570,-95.861,548.61,369.70,24.69,1007.25,24.45,34.85,527.40,522.68,355.49,167.19
38.681,02/07/01,16:20:50,-1.572,-95.877,546.48,369.70,24.66,1007.17,24.42,34.85,525.34,520.54,355.49,165.05
38.684,02/07/01,16:25:20,-1.573,-95.893,545.22,369.70,24.65,1007.15,24.42,34.84,524.11,519.62,355.49,164.13
38.687,02/07/01,16:29:50,-1.575,-95.910,545.22,369.70,24.67,1007.42,24.46,34.85,524.22,520.06,355.49,164.57
38.699,02/07/01,16:46:21,-1.580,-95.970,545.82,369.70,24.63,1007.33,24.33,34.85,524.87,518.95,355.49,163.46
38.702,02/07/01,16:50:50,-1.582,-95.987,544.08,369.70,24.44,1007.30,24.11,34.85,523.38,516.83,355.49,161.35
38.705,02/07/01,16:55:20,-1.583,-96.003,542.54,369.70,24.46,1007.34,24.23,34.85,521.82,517.32,355.49,161.83
38.708,02/07/01,16:59:50,-1.584,-96.021,542.16,369.70,24.47,1007.25,24.11,34.85,521.51,514.32,355.49,158.83
38.720,02/07/01,17:16:24,-1.588,-96.082,544.40,369.67,24.56,1007.18,24.37,34.84,523.39,519.53,355.28,164.25
38.723,02/07/01,17:20:49,-1.589,-96.098,543.37,369.67,24.59,1007.14,24.38,34.86,522.36,518.16,355.28,162.88
38.726,02/07/01,17:25:20,-1.590,-96.114,543.19,369.67,24.64,1007.17,24.43,34.86,522.16,517.98,355.28,162.70
38.729,02/07/01,17:29:50,-1.591,-96.131,543.32,369.67,24.67,1007.16,24.45,34.85,522.26,517.96,355.28,162.68
38.741,02/07/01,17:46:21,-1.596,-96.192,545.59,369.67,24.77,1007.07,24.53,34.85,524.33,519.52,355.28,164.24
38.744,02/07/01,17:50:50,-1.598,-96.209,545.01,369.67,24.82,1006.84,24.59,34.84,523.58,518.96,355.28,163.68
38.747,02/07/01,17:55:20,-1.599,-96.225,544.66,369.67,24.82,1006.77,24.58,34.84,523.21,518.55,355.28,163.27
38.750,02/07/01,17:59:50,-1.601,-96.243,544.40,369.67,24.81,1006.72,24.57,34.84,522.96,518.30,355.28,163.02
38.761,02/07/01,18:16:24,-1.605,-96.305,549.20,369.44,24.91,1006.52,24.68,34.83,527.35,522.76,354.62,168.13
38.764,02/07/01,18:20:50,-1.607,-96.321,547.88,369.44,24.95,1006.43,24.73,34.83,525.98,521.54,354.62,166.92
38.768,02/07/01,18:25:20,-1.608,-96.337,546.35,369.44,24.97,1006.52,24.76,34.84,524.54,520.33,354.62,165.71
38.771,02/07/01,18:29:50,-1.609,-96.355,547.75,369.44,24.98,1007.46,24.75,34.84,526.39,521.77,354.62,167.15
38.782,02/07/01,18:46:21,-1.615,-96.416,550.01,369.44,25.00,1006.24,24.77,34.84,527.89,523.35,354.62,168.73
38.785,02/07/01,18:50:50,-1.616,-96.433,550.60,369.44,24.97,1005.99,24.71,34.85,528.38,523.22,354.62,168.60
38.788,02/07/01,18:55:20,-1.617,-96.450,550.44,369.44,24.94,1006.03,24.72,34.85,528.24,523.88,354.62,169.26
38.792,02/07/01,18:59:50,-1.619,-96.467,550.29,369.44,24.92,1005.90,24.66,34.85,528.08,522.97,354.62,168.34
38.803,02/07/01,19:16:24,-1.624,-96.529,553.56,369.54,24.97,1005.82,24.73,34.85,531.10,526.36,354.46,171.90
38.806,02/07/01,19:20:50,-1.625,-96.545,552.41,369.54,24.95,1005.72,24.74,34.86,529.93,525.72,354.46,171.26
38.809,02/07/01,19:25:20,-1.626,-96.562,551.87,369.54,24.95,1005.78,24.75,34.86,529.44,525.35,354.46,170.89
38.812,02/07/01,19:29:50,-1.627,-96.579,551.92,369.54,24.95,1005.73,24.77,34.85,529.44,525.80,354.46,171.33
38.824,02/07/01,19:46:21,-1.632,-96.640,553.94,369.54,24.96,1005.37,24.69,34.86,531.27,525.77,354.46,171.30
38.827,02/07/01,19:50:50,-1.634,-96.657,552.92,369.54,24.99,1005.24,24.72,34.86,530.19,524.76,354.46,170.29
38.830,02/07/01,19:55:20,-1.635,-96.673,552.81,369.54,24.99,1005.05,24.75,34.85,529.95,525.08,354.46,170.62
38.833,02/07/01,19:59:50,-1.636,-96.690,552.92,369.54,25.04,1005.04,24.80,34.85,530.00,525.29,354.46,170.83
38.845,02/07/01,20:16:24,-1.641,-96.752,557.57,369.46,25.09,1005.38,24.84,34.85,534.60,529.65,354.01,175.65
38.848,02/07/01,20:20:50,-1.642,-96.768,555.67,369.46,25.08,1005.28,24.87,34.85,532.69,528.53,354.01,174.52
38.851,02/07/01,20:25:20,-1.643,-96.786,554.90,369.46,25.11,1005.05,24.89,34.85,531.81,527.31,354.01,173.31
38.854,02/07/01,20:29:50,-1.645,-96.802,555.13,369.46,25.15,1004.96,24.89,34.87,531.98,526.76,354.01,172.76
38.866,02/07/01,20:46:21,-1.650,-96.864,557.72,369.46,25.12,1004.41,24.82,34.87,534.24,528.19,354.01,174.19
38.869,02/07/01,20:50:50,-1.652,-96.881,556.44,369.46,25.06,1004.79,24.76,34.87,533.27,527.22,354.01,173.21
38.872,02/07/01,20:55:20,-1.653,-96.898,555.28,369.46,25.02,1004.60,24.77,34.87,532.05,527.11,354.01,173.10
38.875,02/07/01,20:59:50,-1.654,-96.914,554.87,369.46,25.10,1004.18,24.85,34.87,531.35,526.37,354.01,172.37
38.886,02/07/01,21:16:24,-1.658,-96.976,559.54,369.48,25.19,1005.36,24.98,34.88,536.34,532.13,353.64,178.49
38.889,02/07/01,21:20:50,-1.659,-96.993,558.33,369.48,25.21,1004.01,24.96,34.89,534.46,529.38,353.64,175.74
38.893,02/07/01,21:25:20,-1.660,-97.010,558.46,369.48,25.21,1003.99,24.98,34.89,534.55,529.87,353.64,176.23
38.896,02/07/01,21:29:50,-1.662,-97.027,558.33,369.48,25.16,1004.21,24.96,34.90,534.57,530.49,353.64,176.85
38.907,02/07/01,21:46:21,-1.666,-97.090,561.83,369.48,25.25,1003.83,24.98,34.92,537.69,532.19,353.64,178.56
38.910,02/07/01,21:50:50,-1.667,-97.106,560.82,369.48,25.25,1003.87,25.01,34.92,536.72,531.80,353.64,178.16
38.913,02/07/01,21:55:20,-1.668,-97.123,560.59,369.48,25.25,1003.77,24.99,34.93,536.46,531.20,353.64,177.57
38.917,02/07/01,21:59:50,-1.670,-97.140,560.80,369.48,25.27,1003.96,25.01,34.93,536.74,531.58,353.64,177.95
38.928,02/07/01,22:16:24,-1.674,-97.202,563.95,369.48,25.26,1003.82,24.98,34.95,539.72,533.99,353.87,180.12
38.931,02/07/01,22:20:50,-1.676,-97.218,561.25,369.48,25.20,1003.88,24.93,34.95,537.21,531.72,353.87,177.85
38.934,02/07/01,22:25:20,-1.677,-97.236,559.91,369.48,25.18,1004.19,24.95,34.94,536.08,531.38,353.87,177.52
38.937,02/07/01,22:29:50,-1.679,-97.252,559.39,369.48,25.15,1004.10,24.79,34.93,535.70,528.37,353.87,174.51
38.949,02/07/01,22:46:21,-1.684,-97.314,558.47,369.48,25.08,1004.14,24.84,34.92,534.79,529.86,353.87,175.99
38.952,02/07/01,22:50:50,-1.685,-97.330,557.39,369.48,25.11,1004.17,24.82,34.93,533.79,527.91,353.87,174.04
38.955,02/07/01,22:55:20,-1.686,-97.347,556.39,369.48,25.06,1004.06,24.95,34.93,532.64,530.50,353.87,176.63
38.958,02/07/01,22:59:50,-1.687,-97.363,556.67,369.48,25.09,1004.15,24.75,34.93,533.16,526.38,353.87,172.51
38.970,02/07/01,23:16:24,-1.692,-97.425,558.38,369.51,25.02,1004.49,24.72,34.94,535.01,528.99,353.90,175.09
38.973,02/07/01,23:20:49,-1.693,-97.441,555.69,369.51,25.03,1004.32,24.75,34.94,532.31,526.78,353.90,172.88
38.976,02/07/01,23:25:20,-1.694,-97.458,554.51,369.51,24.98,1004.20,24.76,34.95,531.10,526.62,353.90,172.72
38.979,02/07/01,23:29:50,-1.696,-97.474,554.36,369.51,25.04,1004.42,24.76,34.95,531.08,525.54,353.90,171.64
38.991,02/07/01,23:46:21,-1.701,-97.535,556.84,369.51,25.12,1004.55,24.92,34.94,533.37,529.30,353.90,175.40
38.994,02/07/01,23:50:50,-1.702,-97.551,555.48,369.51,25.03,1004.87,24.75,34.98,532.41,526.84,353.90,172.94
38.997,02/07/01,23:55:20,-1.703,-97.568,554.18,369.51,24.99,1004.99,24.85,34.95,531.13,528.37,353.90,174.47
39.000,02/07/01,23:59:50,-1.704,-97.584,554.02,369.51,25.03,1005.90,24.86,34.97,531.47,528.05,353.90,174.15
39.011,02/08/01,00:16:24,-1.709,-97.645,557.63,369.48,25.07,1005.26,25.03,34.97,534.41,533.56,354.23,179.33
39.014,02/08/01,00:20:50,-1.711,-97.661,557.19,369.48,25.29,1005.37,24.86,34.97,534.22,525.57,354.23,171.33
39.018,02/08/01,00:25:20,-1.712,-97.678,557.04,369.48,25.25,1005.39,24.93,34.99,534.01,527.64,354.23,173.40
39.021,02/08/01,00:29:50,-1.713,-97.694,556.48,369.48,25.17,1005.53,25.07,34.97,533.41,531.39,354.23,177.16
39.032,02/08/01,00:46:21,-1.718,-97.756,559.55,369.48,25.21,1005.79,24.95,34.96,536.63,531.46,354.23,177.23
39.035,02/08/01,00:50:50,-1.719,-97.772,557.86,369.48,25.21,1006.10,25.05,34.98,535.07,531.75,354.23,177.52
39.038,02/08/01,00:55:20,-1.720,-97.789,557.96,369.48,25.29,1005.87,25.18,34.98,534.91,532.77,354.23,178.54
39.042,02/08/01,00:59:50,-1.722,-97.805,558.48,369.48,25.28,1006.01,25.13,34.97,535.53,532.41,354.23,178.18
39.053,02/08/01,01:16:24,-1.727,-97.867,561.57,369.59,25.28,1006.23,24.89,34.98,538.86,531.00,354.74,176.26
39.056,02/08/01,01:20:50,-1.728,-97.883,558.41,369.59,25.19,1006.36,25.00,34.97,535.79,531.88,354.74,177.14
39.059,02/08/01,01:25:20,-1.729,-97.900,556.64,369.59,25.16,1006.24,24.80,34.96,534.22,526.94,354.74,172.20
39.062,02/08/01,01:29:50,-1.731,-97.916,554.80,369.59,25.14,1006.48,24.98,35.00,532.41,529.19,354.74,174.45
39.074,02/08/01,01:46:21,-1.735,-97.978,555.46,369.59,25.13,1006.59,24.98,34.95,533.10,530.12,354.74,175.38
39.077,02/08/01,01:50:50,-1.736,-97.994,555.00,369.59,25.20,1006.59,24.89,34.97,532.75,526.63,354.74,171.89
39.080,02/08/01,01:55:20,-1.738,-98.011,554.87,369.59,25.21,1006.81,24.97,34.97,532.67,527.82,354.74,173.08
39.083,02/08/01,01:59:50,-1.739,-98.027,554.64,369.59,25.23,1006.71,25.04,34.96,532.32,528.56,354.74,173.82
39.095,02/08/01,02:16:24,-1.744,-98.089,558.19,369.72,25.23,1006.73,24.97,34.97,535.81,530.63,355.04,175.59
39.098,02/08/01,02:20:50,-1.745,-98.100,555.86,369.72,25.18,1006.83,24.95,34.98,533.65,529.09,355.04,174.06
39.101,02/08/01,02:25:20,-1.747,-98.122,554.35,369.72,25.13,1007.02,24.95,34.98,532.30,528.72,355.04,173.68
39.104,02/08/01,02:29:50,-1.748,-98.138,553.30,369.72,25.15,1007.11,24.95,34.98,531.35,527.39,355.04,172.35
39.116,02/08/01,02:46:21,-1.752,-98.199,555.45,369.72,25.23,1007.09,24.97,34.98,533.38,528.13,355.04,173.09
39.119,02/08/01,02:50:50,-1.753,-98.215,554.63,369.72,25.22,1007.20,25.01,34.98,532.61,528.45,355.04,173.41
39.122,02/08/01,02:55:20,-1.754,-98.232,554.14,369.72,25.18,1007.30,24.98,35.00,532.23,528.19,355.04,173.15
39.125,02/08/01,02:59:50,-1.756,-98.248,553.74,369.72,25.22,1007.31,25.02,34.99,531.80,527.87,355.04,172.83
39.136,02/08/01,03:16:24,-1.760,-98.309,556.45,369.59,25.24,1007.71,25.00,34.97,534.65,529.89,355.14,174.75
39.139,02/08/01,03:20:50,-1.761,-98.324,554.03,369.59,25.18,1007.67,24.99,34.95,532.31,528.47,355.14,173.33
39.143,02/08/01,03:25:20,-1.762,-98.342,552.63,369.59,25.22,1007.63,24.97,34.96,530.96,526.03,355.14,170.89