GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200701,82.932,23032007,22:22:04,29.727,-80.236,-999.99,-999.99,1022.13,1022.87,23.84,23.67,35.97,9.92,54.4,33.86,1022.13,168.6,11.3,310.8,4.94,-999.99,4,-999.99,4,-999.99,1.26,7.54,79.49,22.82
AOML_Brown,RB200701,82.935,23032007,22:26:30,29.714,-80.235,-999.99,-999.99,1022.07,1023,23.76,23.57,35.96,9.93,55.05,33.95,1022.07,178.4,11.4,310.5,4.22,-999.99,4,-999.99,4,-999.99,1.27,6.72,79.3,22.82
AOML_Brown,RB200701,82.938,23032007,22:31:00,29.698,-80.235,-999.99,-999.99,1022.03,1022.96,23.66,23.44,36.01,9.8,56.14,33.99,1022.03,179.8,11.8,308.6,4.32,-999.99,4,-999.99,4,-999.99,1.35,7.27,77.19,22.94
AOML_Brown,RB200701,82.941,23032007,22:35:30,29.685,-80.234,-999.99,-999.99,1022.12,1023.07,23.61,23.42,35.99,9.9,54.21,34.01,1022.12,180.1,11.9,311,4.06,-999.99,4,-999.99,4,-999.99,1.39,6.73,75.69,22.84
AOML_Brown,RB200701,82.953,23032007,22:52:01,29.626,-80.233,-999.99,-999.99,1022.07,1022.95,22.97,22.74,36.02,10.1,54.06,34.12,1022.07,176.3,13.2,308.7,4.78,-999.99,4,-999.99,4,-999.99,2.16,7.84,74.74,22.72
AOML_Brown,RB200701,82.956,23032007,22:56:30,29.611,-80.232,-999.99,-999.99,1022.01,1022.91,22.96,22.74,36.01,9.98,57.02,34.15,1022.01,177,13.3,308.9,4.73,-999.99,4,-999.99,4,-999.99,2.15,7.61,75.78,22.77
AOML_Brown,RB200701,82.959,23032007,23:01:00,29.593,-80.232,-999.99,-999.99,1022.01,1022.95,23,22.83,36.02,9.82,57.95,34.17,1022.01,178.3,13,310.9,4.53,-999.99,4,-999.99,4,-999.99,2.18,6.75,78.89,22.74
AOML_Brown,RB200701,82.962,23032007,23:05:30,29.578,-80.231,-999.99,-999.99,1021.94,1022.87,23.13,22.95,36.02,9.64,234.96,34.19,1021.94,180.9,13.1,308,4.73,-999.99,4,-999.99,4,-999.99,2.1,7.99,77.56,22.79
AOML_Brown,RB200701,82.974,23032007,23:22:04,29.516,-80.23,-999.99,-999.99,1021.87,1022.77,23.03,22.8,36,10.03,247.84,34.32,1021.87,179.6,13,311.1,4.53,-999.99,4,-999.99,4,-999.99,1.89,7.18,78.16,22.74
AOML_Brown,RB200701,82.977,23032007,23:26:29,29.502,-80.23,-999.99,-999.99,1021.92,1022.91,22.91,22.68,36.01,9.94,240.32,34.34,1021.92,177.5,12.9,306.3,4.68,-999.99,4,-999.99,4,-999.99,1.92,7.64,76.24,22.77
AOML_Brown,RB200701,82.98,23032007,23:31:00,29.484,-80.229,-999.99,-999.99,1021.9,1022.92,23.06,22.92,36,10.11,250.05,34.36,1021.9,178.6,11.9,297.2,4.12,-999.99,4,-999.99,4,-999.99,1.74,7.78,67.55,22.74
AOML_Brown,RB200701,82.983,23032007,23:35:30,29.471,-80.229,-999.99,-999.99,1021.89,1022.79,23.42,23.29,35.94,10.02,250.97,34.37,1021.89,179.7,11.7,310.3,4.94,-999.99,4,-999.99,4,-999.99,1.33,7.82,86.4,22.74
AOML_Brown,RB200701,82.994,23032007,23:52:01,29.416,-80.23,-999.99,-999.99,1021.93,1023.01,23.96,23.8,35.9,10.02,257.56,34.44,1021.93,182.1,11.8,295.4,4.58,-999.99,4,-999.99,4,-999.99,1.03,8.89,72.16,22.77
AOML_Brown,RB200701,82.998,23032007,23:56:30,29.402,-80.231,-999.99,-999.99,1021.98,1022.8,23.99,23.82,35.91,10.16,261.01,34.45,1021.98,183.3,12,304.5,4.78,-999.99,4,-999.99,4,-999.99,1.01,8.32,81.42,22.69
AOML_Brown,RB200701,83.001,24032007,0:01:00,29.386,-80.231,-999.99,-999.99,1022.03,1022.88,24.02,23.85,35.9,10.19,263.12,34.45,1022.03,182.1,11.9,307.5,4.37,-999.99,4,-999.99,4,-999.99,0.97,7.37,79.47,22.69
AOML_Brown,RB200701,83.004,24032007,0:05:30,29.372,-80.232,-999.99,-999.99,1021.95,1022.97,24.02,23.84,35.91,10.15,262.76,34.43,1021.95,183.4,12.3,305.1,4.37,-999.99,4,-999.99,4,-999.99,0.96,7.55,76.18,22.69
AOML_Brown,RB200701,83.015,24032007,0:22:04,29.315,-80.235,355.87,389.4,1022.11,1022.95,23.94,23.74,35.9,10.09,261.42,34.42,1022.11,183,12.4,306.4,4.22,344.65,2,380.91,2,-36.25,1.02,7.38,75.67,22.69
AOML_Brown,RB200701,83.018,24032007,0:26:30,29.301,-80.236,355.98,389.4,1021.99,1022.91,23.9,23.71,35.92,10.15,264.61,34.41,1021.99,183.3,12.7,308,5.2,344.89,2,380.91,2,-36.02,1.04,8.71,84.86,22.74
AOML_Brown,RB200701,83.022,24032007,0:31:00,29.283,-80.237,356,389.4,1022,1023.08,23.87,23.67,35.9,10.15,267.38,34.41,1022,182,12.5,298.1,4.58,344.84,2,380.91,2,-36.07,1.08,8.1,72.45,22.77
AOML_Brown,RB200701,83.025,24032007,0:35:31,29.269,-80.238,356.22,389.4,1021.94,1023.03,23.84,23.64,35.9,10.13,267.12,34.4,1021.94,180.8,12.7,292.3,4.58,345.05,2,380.91,2,-35.86,1.09,9.3,66.46,22.67
AOML_Brown,RB200701,83.036,24032007,0:52:02,29.209,-80.239,357.27,389.4,1022.1,1023.01,23.78,23.58,35.9,10.11,262.78,34.4,1022.1,178.7,12.6,306.3,4.78,346.11,2,380.91,2,-34.8,1.18,8.06,77.23,22.67
AOML_Brown,RB200701,83.039,24032007,0:56:31,29.194,-80.239,357.58,389.4,1022.14,1022.9,23.75,23.56,35.88,9.99,266.62,34.4,1022.14,177.9,12.7,318.7,4.78,346.58,2,380.91,2,-34.33,1.21,6.49,88.89,22.69
AOML_Brown,RB200701,83.042,24032007,1:01:01,29.176,-80.239,357.95,389.4,1022.22,1022.91,23.74,23.54,35.89,10.03,269.01,34.39,1022.22,179.6,13,333.8,4.94,346.88,2,380.91,2,-34.03,1.23,5.28,105.47,22.39
AOML_Brown,RB200701,83.045,24032007,1:05:31,29.162,-80.238,358.29,389.4,1022.2,1023.11,23.73,23.52,35.9,10.19,271.32,34.39,1022.2,181,13.1,340.6,4.42,347.05,2,380.91,2,-33.86,1.24,3.73,107.63,22.12
AOML_Brown,RB200701,83.057,24032007,1:22:05,29.099,-80.238,350.13,388.95,1022.26,1023.17,23.65,23.46,35.89,10.18,269.15,34.41,1022.26,178.3,13.3,324.4,4.63,339.46,2,380.64,2,-41.18,1.32,5.64,89.85,22.64
AOML_Brown,RB200701,83.06,24032007,1:26:31,29.085,-80.238,350.18,388.95,1022.25,1023.15,23.64,23.44,35.87,9.94,269.82,34.41,1022.25,180.5,13.3,319.2,4.99,339.4,2,380.64,2,-41.24,1.33,7.13,88.31,22.77
AOML_Brown,RB200701,83.063,24032007,1:31:01,29.066,-80.238,350.22,388.95,1022.2,1023.09,23.64,23.44,35.87,10.12,270.12,34.39,1022.2,179.5,13.3,319.2,5.15,339.45,2,380.64,2,-41.19,1.34,7.1,90.97,22.67
AOML_Brown,RB200701,83.066,24032007,1:35:31,29.051,-80.237,350.22,388.95,1022.31,1023.12,23.62,23.43,35.87,10.02,272.13,34.38,1022.31,178.2,13.4,315,4.78,339.49,2,380.64,2,-41.15,1.37,7.51,83.69,22.72
AOML_Brown,RB200701,83.078,24032007,1:52:02,28.988,-80.235,351.08,388.95,1022.26,1023.07,23.58,23.36,35.86,10.06,268.81,34.39,1022.26,178.7,13.2,321.1,4.99,340.09,2,380.64,2,-40.55,1.43,6.95,91.94,22.69
AOML_Brown,RB200701,83.081,24032007,1:56:31,28.973,-80.234,351.19,388.95,1022.26,1023.05,23.56,23.36,35.88,10.06,270.61,34.4,1022.26,176.2,13.3,329.8,4.89,340.44,2,380.64,2,-40.2,1.42,5.39,97.23,22.82
AOML_Brown,RB200701,83.084,24032007,2:01:01,28.954,-80.233,351.49,388.95,1022.29,1023.01,23.56,23.36,35.88,10.29,274.23,34.4,1022.29,176.4,13.2,326.7,5.35,340.76,2,380.64,2,-39.89,1.35,6.59,98.21,22.69
AOML_Brown,RB200701,83.087,24032007,2:05:31,28.939,-80.232,352.25,388.95,1022.23,1023,23.57,23.38,35.86,9.93,273.27,34.4,1022.23,175.6,13.3,328,5.56,341.59,2,380.64,2,-39.05,1.34,6.62,102,22.67
AOML_Brown,RB200701,83.099,24032007,2:22:05,28.877,-80.226,350.31,388.82,1022.24,1023.07,23.62,23.42,35.86,10.06,270.62,34.41,1022.24,175.9,13.1,324,5.66,339.51,2,380.63,2,-41.12,1.1,7.3,98.76,22.59
AOML_Brown,RB200701,83.102,24032007,2:26:31,28.862,-80.225,349.92,388.82,1022.21,1023.06,23.58,23.37,35.87,10.25,275.07,34.42,1022.21,174.9,13.2,335.2,5.3,339.11,2,380.63,2,-41.53,1.11,5.35,110.27,22.72
AOML_Brown,RB200701,83.105,24032007,2:31:01,28.844,-80.224,349.42,388.82,1022.37,1023.04,23.52,23.31,35.86,9.87,275.87,34.42,1022.37,174.7,13,324.4,5.56,338.55,2,380.63,2,-42.08,1.15,6.95,99.2,22.72
AOML_Brown,RB200701,83.108,24032007,2:35:31,28.829,-80.222,348.82,388.82,1022.25,1023.08,23.48,23.28,35.85,10.28,274.6,34.41,1022.25,176.3,13.1,328,5.09,338.09,2,380.63,2,-42.54,1.18,6.1,96.94,22.67
AOML_Brown,RB200701,83.119,24032007,2:52:02,28.768,-80.217,347.11,388.82,1022.17,1022.92,23.31,23.09,35.86,10.08,270.57,34.42,1022.17,174.7,12.9,327.4,5.76,336.29,2,380.63,2,-44.34,1.26,6.99,104.98,22.67
AOML_Brown,RB200701,83.123,24032007,2:56:31,28.754,-80.216,346.45,388.82,1022.14,1022.89,23.29,23.04,35.86,10.05,273.19,34.43,1022.14,177.3,13,328.2,5.61,335.21,2,380.63,2,-45.42,1.28,6.89,103.81,22.62
AOML_Brown,RB200701,83.126,24032007,3:01:01,28.736,-80.214,346.17,388.82,1022.18,1022.9,23.18,22.95,35.86,9.9,275.73,34.43,1022.18,175.8,13,329,5.35,335.35,2,380.63,2,-45.28,1.28,6.24,102.66,22.57
AOML_Brown,RB200701,83.129,24032007,3:05:31,28.721,-80.213,346.36,388.82,1022.22,1022.87,23.16,22.94,35.81,10,276.62,34.42,1022.22,174.8,13.2,324.4,5.61,335.7,2,380.63,2,-44.94,1.24,7,97.61,22.62
AOML_Brown,RB200701,83.14,24032007,3:22:05,28.659,-80.21,342.75,388.83,1022.11,1022.97,23,22.77,35.86,10.11,270.92,34.43,1022.11,177.2,13,320.9,5.35,331.99,2,381.01,2,-49.02,1.17,7.5,91.13,22.59
AOML_Brown,RB200701,83.143,24032007,3:26:31,28.645,-80.209,342.57,388.83,1022.21,1022.95,22.94,22.71,35.82,10.18,274.27,34.43,1022.21,175.4,13,320.2,5.61,331.99,2,381.01,2,-49.02,1.14,7.54,95.02,22.62
AOML_Brown,RB200701,83.147,24032007,3:31:01,28.626,-80.208,342.47,388.83,1022.47,1023.11,22.91,22.67,35.82,9.9,274.52,34.42,1022.47,178,13.1,314.4,5.45,331.9,2,381.01,2,-49.11,1.09,8.29,86.97,22.54
AOML_Brown,RB200701,83.15,24032007,3:35:31,28.612,-80.207,342.55,388.83,1022.3,1023.13,22.91,22.69,35.81,9.83,278.23,34.42,1022.3,178.6,13.2,314.3,5.3,332.21,2,381.01,2,-48.8,1.06,8.13,85.26,22.62
AOML_Brown,RB200701,83.161,24032007,3:52:02,28.55,-80.204,343.35,388.83,1022.32,1023.2,22.9,22.68,35.97,9.92,271.89,34.41,1022.32,176.7,13,321,4.53,333.02,2,381.01,2,-47.99,1.03,5.73,86.44,22.57
AOML_Brown,RB200701,83.164,24032007,3:56:31,28.535,-80.203,343.39,388.83,1022.3,1023.17,22.88,22.67,35.98,9.99,275.25,34.42,1022.3,178.1,13.1,321.3,5.51,333.1,2,381.01,2,-47.91,1.01,7.33,96.84,22.54
AOML_Brown,RB200701,83.167,24032007,4:01:01,28.517,-80.202,343.61,388.83,1022.26,1023.11,22.86,22.64,35.99,9.93,276.4,34.41,1022.26,177.8,13.1,322.6,5.3,333.08,2,381.01,2,-47.93,1,6.9,95.62,22.52
AOML_Brown,RB200701,83.171,24032007,4:05:31,28.502,-80.202,343.52,388.83,1022.37,1023.12,22.83,22.61,35.98,10.07,277.19,34.4,1022.37,176.1,13.1,325.4,5.51,333.07,2,381.01,2,-47.94,1,6.71,101.31,22.57
AOML_Brown,RB200701,83.182,24032007,4:22:05,28.442,-80.187,338.62,388.78,1022.06,1022.95,22.61,22.39,35.94,9.93,271.51,34.4,1022.06,167.9,13.1,323.6,5.15,328.35,2,381.11,2,-52.76,1,6.46,86.2,22.54
AOML_Brown,RB200701,83.185,24032007,4:26:31,28.428,-80.184,338.45,388.78,1022.2,1022.99,22.61,22.38,35.97,10.08,275.2,34.4,1022.2,168.8,13.1,331.6,5.51,328.11,2,381.11,2,-53.01,1.03,6.22,99.84,22.52
AOML_Brown,RB200701,83.188,24032007,4:31:01,28.41,-80.179,338.43,388.78,1022.14,1022.96,22.59,22.35,36.01,9.92,277.87,34.4,1022.14,168.5,13.1,326.6,5.25,327.95,2,381.11,2,-53.16,1.05,6.29,91.33,22.47
AOML_Brown,RB200701,83.191,24032007,4:35:31,28.396,-80.176,338.43,388.78,1022.04,1022.95,22.55,22.32,35.97,10.07,277.9,34.39,1022.04,166.9,13.1,320.5,5.66,328.12,2,381.11,2,-52.99,1.09,7.58,86.93,22.52
AOML_Brown,RB200701,83.203,24032007,4:52:02,28.335,-80.161,338.79,388.78,1022.3,1022.76,22.51,22.29,35.95,10.02,274.14,34.38,1022.3,168.5,13,321.1,5.56,328.81,2,381.11,2,-52.31,1.19,6.93,93.24,22.62
AOML_Brown,RB200701,83.206,24032007,4:56:31,28.321,-80.158,339.05,388.78,1021.99,1022.91,22.54,22.29,35.95,10.26,275.17,34.38,1021.99,167,13,319.4,5.4,328.42,2,381.11,2,-52.69,1.14,7.4,83.03,22.54
AOML_Brown,RB200701,83.209,24032007,5:01:01,28.304,-80.153,338.88,388.78,1022.09,1022.84,22.56,22.37,35.94,10.08,276.34,34.38,1022.09,167.8,12.8,325.8,5.56,329.05,2,381.11,2,-52.06,1.25,7.01,92.74,22.62
AOML_Brown,RB200701,83.212,24032007,5:05:31,28.29,-80.149,342.42,388.78,1022.09,1022.94,23.11,22.98,35.85,10.17,276.5,34.37,1022.09,167.4,12.3,322.3,5.4,333.1,2,381.11,2,-48.02,1.26,7.24,88.36,22.62
AOML_Brown,RB200701,83.224,24032007,5:22:06,28.233,-80.134,349.28,388.81,1022.05,1023.01,23.43,23.25,35.84,10.05,273.4,34.38,1022.05,165.8,12.4,316.7,4.94,338.85,2,380.49,2,-41.64,1.25,6.89,78.25,22.69
AOML_Brown,RB200701,83.227,24032007,5:26:32,28.22,-80.13,350.67,388.81,1022.12,1022.87,23.44,23.27,35.81,10.04,276.1,34.38,1022.12,166.3,12.4,324.7,5.2,340.25,2,380.49,2,-40.24,1.27,6.4,90.62,22.72
AOML_Brown,RB200701,83.23,24032007,5:31:02,28.203,-80.126,351.76,388.81,1022.13,1022.91,23.48,23.29,35.88,9.93,275.65,34.37,1022.13,165,12.4,314.6,4.84,341.19,2,380.49,2,-39.3,1.25,6.88,75.1,22.64
AOML_Brown,RB200701,83.233,24032007,5:35:32,28.189,-80.122,352.76,388.81,1022.13,1022.93,23.51,23.32,35.73,10.02,277.15,34.36,1022.13,166.6,12.5,315,5.56,342.04,2,380.49,2,-38.45,1.26,8.11,81.65,22.74
AOML_Brown,RB200701,83.244,24032007,5:52:03,28.131,-80.106,353.63,388.81,1021.89,1022.76,23.55,23.38,36.11,9.95,270.8,34.36,1021.89,167.9,12.7,322,4.68,342.97,2,380.49,2,-37.52,1.27,6.28,79.39,22.72
AOML_Brown,RB200701,83.248,24032007,5:56:32,28.118,-80.102,354.63,388.81,1021.9,1022.77,23.56,23.37,36.12,9.93,273.67,34.36,1021.9,166.2,12.5,319,5.45,343.82,2,380.49,2,-36.67,1.27,7.39,85.93,22.67
AOML_Brown,RB200701,83.251,24032007,6:01:02,28.101,-80.097,355.48,388.81,1022.12,1022.67,23.56,23.37,36.13,9.62,275.86,34.36,1022.12,158.7,12.7,319.1,5.09,344.61,2,380.49,2,-35.88,1.25,6.99,72.66,22.67
AOML_Brown,RB200701,83.254,24032007,6:05:32,28.088,-80.091,356.36,388.81,1021.88,1022.65,23.56,23.37,36.12,10.05,276.32,34.35,1021.88,159,12.6,326.1,5.51,345.46,2,380.49,2,-35.03,1.2,6.77,86.44,22.69
AOML_Brown,RB200701,83.265,24032007,6:22:06,28.035,-80.061,354.68,388.92,1021.64,1022.63,23.5,23.31,36.1,10.29,274.24,34.36,1021.64,152.8,12.4,319.8,5.4,343.75,2,380.4,2,-36.65,1.3,7.04,75.49,22.77
AOML_Brown,RB200701,83.268,24032007,6:26:32,28.022,-80.054,353.61,388.92,1021.81,1022.52,23.55,23.36,36.1,9.99,275.68,34.36,1021.81,152.8,12.6,321.7,4.78,342.78,2,380.4,2,-37.63,1.23,5.88,70.08,22.72
AOML_Brown,RB200701,83.272,24032007,6:31:02,28.006,-80.045,353.24,388.92,1021.74,1022.51,23.56,23.38,36.11,10.22,276.84,34.36,1021.74,153.3,12.6,328.6,5.35,342.4,2,380.4,2,-38.01,1.24,6.08,84.81,22.72
AOML_Brown,RB200701,83.275,24032007,6:35:32,27.994,-80.038,353.26,388.92,1021.69,1022.47,23.57,23.38,36.11,10.12,278.37,34.34,1021.69,159.5,12.6,322.9,5.4,342.3,2,380.4,2,-38.11,1.22,6.9,82.57,22.67
AOML_Brown,RB200701,83.286,24032007,6:52:03,27.94,-80.017,361.46,388.92,1021.73,1022.49,23.97,23.86,36.02,9.98,277.71,34.35,1021.73,161.9,11.6,319.7,4.99,351.28,2,380.4,2,-29.13,1.09,6.41,84.91,22.72
AOML_Brown,RB200701,83.289,24032007,6:56:32,27.927,-80.013,363.68,388.92,1021.4,1022.39,24.13,23.99,36.01,10.03,278.91,34.36,1021.4,164.3,11.6,309,4.84,352.7,2,380.4,2,-27.7,1.01,7.49,72.07,22.74
AOML_Brown,RB200701,83.292,24032007,7:01:02,27.912,-80.008,363.95,388.92,1021.49,1022.31,24.27,24.15,36.01,10.31,265.2,34.36,1021.49,167.9,11.4,305.4,5.09,353.25,2,380.4,2,-27.16,0.96,8.72,70.84,22.72
AOML_Brown,RB200701,83.296,24032007,7:05:32,27.9,-80.005,364.72,388.92,1021.34,1022.31,24.4,24.26,35.98,10.07,271.16,34.36,1021.34,166.2,11.1,309.6,4.63,353.56,2,380.4,2,-26.84,0.93,7.01,75.56,22.72
AOML_Brown,RB200701,83.307,24032007,7:22:06,27.848,-79.991,364.08,388.91,1021.27,1022.22,24.49,24.33,35.98,10.23,268.88,34.37,1021.27,168.3,11.1,312.1,4.73,352.73,2,379.49,2,-26.76,0.91,7.07,79.59,22.67
AOML_Brown,RB200701,83.31,24032007,7:26:32,27.836,-79.988,364.83,388.91,1021.33,1022.24,24.56,24.4,35.98,10.09,273.68,34.37,1021.33,167.7,11.1,312.9,4.48,353.42,2,379.49,2,-26.07,0.91,6.58,77.41,22.64
AOML_Brown,RB200701,83.313,24032007,7:31:02,27.821,-79.983,364.7,388.91,1021.3,1022.19,24.6,24.45,35.97,10.11,273.4,34.37,1021.3,166.3,10.9,308,4.32,353.27,2,379.49,2,-26.22,0.9,6.67,72.1,22.67
AOML_Brown,RB200701,83.316,24032007,7:35:32,27.809,-79.98,365.05,388.91,1021.2,1022.14,24.62,24.46,35.96,10.25,274.16,34.36,1021.2,166.1,10.9,305.3,4.58,353.42,2,379.49,2,-26.07,0.9,7.03,77.3,22.59
AOML_Brown,RB200701,83.328,24032007,7:52:03,27.761,-79.966,366.29,388.91,1021.3,1022.12,24.87,24.73,35.94,9.89,268.21,34.37,1021.3,166.3,10.4,305.5,5.09,354.82,2,379.49,2,-24.66,0.81,8.17,77.96,22.64
AOML_Brown,RB200701,83.331,24032007,7:56:32,27.75,-79.963,366.73,388.91,1021.25,1022.15,24.92,24.78,35.94,10.16,270.58,34.37,1021.25,164.4,10,302.9,4.99,355.17,2,379.49,2,-24.32,0.81,7.99,76.86,22.67
AOML_Brown,RB200701,83.334,24032007,8:01:02,27.737,-79.959,366.96,388.91,1021.19,1022.17,24.96,24.81,35.95,10.16,282.96,34.37,1021.19,164.8,10,307,4.17,355.25,2,379.49,2,-24.24,0.8,6.4,73.12,22.67
AOML_Brown,RB200701,83.337,24032007,8:05:32,27.726,-79.955,367.36,388.91,1021.15,1022.02,25,24.84,35.92,9.94,270.91,34.36,1021.15,165,10.2,306.4,4.68,355.51,2,379.49,2,-23.98,0.79,7.27,76.64,22.72
AOML_Brown,RB200701,83.349,24032007,8:22:06,27.68,-79.941,367.77,388.7,1021.23,1022.02,25.17,25.03,35.91,10.07,268.58,34.37,1021.23,166.9,9.8,314,4.42,356.08,2,378.9,2,-22.82,0.77,6.15,86.64,22.72
AOML_Brown,RB200701,83.352,24032007,8:26:32,27.669,-79.939,368.42,388.7,1021.28,1022.18,25.2,25.05,35.91,10.16,266,34.37,1021.28,172.7,10.1,291.6,3.65,356.5,2,378.9,2,-22.4,0.76,7.16,60.62,22.72
AOML_Brown,RB200701,83.355,24032007,8:31:02,27.656,-79.937,368.73,388.7,1021.34,1022.07,25.22,25.08,35.89,10.24,269.18,34.37,1021.34,172.3,9.8,301.2,4.63,356.84,2,378.9,2,-22.06,0.76,7.69,79.52,22.69
AOML_Brown,RB200701,83.358,24032007,8:35:32,27.645,-79.936,368.91,388.7,1021.11,1022.07,25.24,25.09,35.88,10.1,263.37,34.37,1021.11,171,10,298.4,4.01,356.9,2,378.9,2,-22,0.76,6.98,69.39,22.82
AOML_Brown,RB200701,83.369,24032007,8:52:03,27.598,-79.932,369.42,388.7,1021.36,1022.25,25.25,25.09,36.01,9.97,263.43,34.38,1021.36,178,9.9,295.6,3.5,357.38,2,378.9,2,-21.52,0.75,6.6,67.63,22.79
AOML_Brown,RB200701,83.373,24032007,8:56:32,27.587,-79.931,369.57,388.7,1021.29,1022.29,25.24,25.08,36.02,10.01,289.08,34.39,1021.29,183.9,9.9,286.9,3.4,357.47,2,378.9,2,-21.43,0.75,7.21,65.88,22.82
AOML_Brown,RB200701,83.376,24032007,9:01:02,27.573,-79.932,369.8,388.7,1021.35,1022.35,25.21,25.05,36.03,10.17,282.26,34.39,1021.35,187.3,9.9,269.3,2.88,357.6,2,378.9,2,-21.3,0.75,7.86,52.52,22.84
AOML_Brown,RB200701,83.379,24032007,9:05:32,27.562,-79.934,369.71,388.7,1021.31,1022.23,25.2,25.03,36.01,10.05,248.41,34.39,1021.31,185.4,9.7,298,2.98,357.49,2,378.9,2,-21.41,0.76,5.97,68.5,22.72
AOML_Brown,RB200701,83.39,24032007,9:22:06,27.515,-79.939,368.25,388.73,1021.34,1022.15,25.12,24.95,36.02,10.16,276.22,34.4,1021.34,187.4,10,273.9,4.42,356.15,2,379.15,2,-23,0.77,10.03,66.32,22.64
AOML_Brown,RB200701,83.393,24032007,9:26:32,27.504,-79.941,368.05,388.73,1021.32,1022.11,25.1,24.93,36.01,9.98,275.69,34.41,1021.32,184.9,9.8,284.7,3.81,355.93,2,379.15,2,-23.22,0.76,7.9,70.19,22.67
AOML_Brown,RB200701,83.397,24032007,9:31:02,27.49,-79.943,368.03,388.73,1021.37,1022.15,25.09,24.9,36.02,9.94,277.77,34.41,1021.37,186.3,10,293.4,4.22,355.7,2,379.15,2,-23.46,0.76,8.1,78.88,22.67
AOML_Brown,RB200701,83.4,24032007,9:35:32,27.479,-79.944,367.81,388.73,1021.27,1022.16,25.05,24.87,36.03,10.18,279.04,34.4,1021.27,187.4,10,285,3.76,355.67,2,379.15,2,-23.49,0.78,8.16,69.02,22.74
AOML_Brown,RB200701,83.411,24032007,9:52:03,27.432,-79.95,370.73,388.73,1021.29,1022.27,24.98,24.82,36.02,9.87,287.04,34.42,1021.29,181.2,9.9,282.2,4.37,358.65,2,379.15,2,-20.5,0.78,9.09,68.02,22.72
AOML_Brown,RB200701,83.414,24032007,9:56:33,27.421,-79.951,374.81,388.73,1021.31,1022.27,24.99,24.82,36,10.06,285.59,34.42,1021.31,184.7,10,275.8,3.6,362.6,2,379.15,2,-16.55,0.79,8.6,59.07,22.77
AOML_Brown,RB200701,83.417,24032007,10:01:03,27.407,-79.952,370.84,388.73,1021.44,1022.27,24.99,24.82,36.01,9.97,272.53,34.41,1021.44,180.9,10.2,291,3.81,358.81,2,379.15,2,-20.34,0.79,7.53,68.91,22.69
AOML_Brown,RB200701,83.421,24032007,10:05:33,27.396,-79.952,369.19,388.73,1021.48,1022.17,25,24.84,35.99,10.19,288.22,34.41,1021.48,182.1,9.9,288.9,4.32,357.24,2,379.15,2,-21.91,0.79,8.54,73,22.67
AOML_Brown,RB200701,83.432,24032007,10:22:07,27.349,-79.953,368.02,388.54,1021.46,1022.3,25.05,24.9,35.98,10.03,277.57,34.41,1021.46,180.7,9.9,275.8,3.55,356.13,2,378.92,2,-22.79,0.79,8.4,55.78,22.77
AOML_Brown,RB200701,83.435,24032007,10:26:33,27.337,-79.953,368.4,388.54,1021.41,1022.3,25.08,24.92,35.98,9.89,283.52,34.41,1021.41,180.7,10.1,292.3,3.7,356.43,2,378.92,2,-22.49,0.79,7.7,68.53,22.77
AOML_Brown,RB200701,83.438,24032007,10:31:03,27.324,-79.953,368.84,388.54,1021.55,1022.35,25.11,24.95,35.97,9.98,279.78,34.41,1021.55,181.6,9.7,286.7,4.12,356.96,2,378.92,2,-21.96,0.79,8.42,69.3,22.72
AOML_Brown,RB200701,83.441,24032007,10:35:33,27.313,-79.953,368.91,388.54,1021.38,1022.4,25.16,25.02,35.96,9.68,262.89,34.39,1021.38,178.5,9.8,276.1,3.96,357.07,2,378.92,2,-21.85,0.78,8.89,58.15,22.79
AOML_Brown,RB200701,83.453,24032007,10:52:04,27.266,-79.954,368.66,388.54,1021.58,1022.37,25.25,25.1,35.94,9.9,264.75,34.39,1021.58,179.8,9.8,293.9,3.76,356.82,2,378.92,2,-22.1,0.78,7.38,68.71,22.89
AOML_Brown,RB200701,83.456,24032007,10:56:33,27.255,-79.954,369.31,388.54,1021.44,1022.45,25.26,25.11,35.95,9.82,261.34,34.39,1021.44,178.6,9.7,274.9,3.5,357.34,2,378.92,2,-21.57,0.78,8.17,54.64,22.74
AOML_Brown,RB200701,83.459,24032007,11:01:03,27.242,-79.954,369.8,388.54,1021.42,1022.32,25.27,25.11,35.95,9.89,251.39,34.39,1021.42,182.2,9.7,296.2,4.27,357.75,2,378.92,2,-21.17,0.78,7.93,78.24,22.87
AOML_Brown,RB200701,83.462,24032007,11:05:33,27.231,-79.954,372.06,388.54,1021.54,1022.48,25.27,25.12,35.95,10.06,534.28,34.38,1021.54,179.9,9.6,274.2,3.5,360.05,2,378.92,2,-18.87,0.77,8.24,55.38,22.77
AOML_Brown,RB200701,83.474,24032007,11:22:07,27.185,-79.954,372.01,388.23,1021.49,1022.48,25.3,25.14,36.07,9.82,557.93,34.39,1021.49,180.9,9.4,282.7,3.55,359.92,2,378.54,2,-18.62,0.76,7.75,62.19,22.94
AOML_Brown,RB200701,83.477,24032007,11:26:33,27.174,-79.954,371.22,388.23,1021.5,1022.35,25.29,25.14,36.07,9.94,552.68,34.39,1021.5,179.3,9.7,293,3.96,359.13,2,378.54,2,-19.41,0.76,7.46,72.66,22.92
AOML_Brown,RB200701,83.48,24032007,11:31:03,27.161,-79.954,370.91,388.23,1021.52,1022.37,25.3,25.15,36.07,9.84,559.28,34.39,1021.52,179.3,9.8,286.7,4.37,358.88,2,378.54,2,-19.66,0.75,8.64,70.57,22.92
AOML_Brown,RB200701,83.483,24032007,11:35:33,27.15,-79.954,371.52,388.23,1021.5,1022.3,25.31,25.15,36.07,10.07,563.12,34.38,1021.5,178.9,9.8,300,4.06,359.42,2,378.54,2,-19.12,0.76,6.92,79.79,22.82
AOML_Brown,RB200701,83.494,24032007,11:52:04,27.104,-79.954,369.93,388.23,1021.5,1022.46,25.32,25.16,36.06,9.96,561.77,34.38,1021.5,177.8,9.8,272.7,4.17,357.85,2,378.54,2,-20.69,0.75,9.35,57.6,22.94
AOML_Brown,RB200701,83.498,24032007,11:56:33,27.093,-79.953,370.35,388.23,1021.56,1022.45,25.31,25.15,36.06,9.76,561.55,34.39,1021.56,182.2,9.9,275.4,4.12,358.27,2,378.54,2,-20.27,0.75,11.34,60.45,22.94
AOML_Brown,RB200701,83.501,24032007,12:01:03,27.079,-79.953,370.44,388.23,1021.61,1022.52,25.31,25.15,36.06,9.54,561.43,34.39,1021.61,180.4,9.9,279.2,4.42,358.41,2,378.54,2,-20.13,0.75,9.58,63.62,23.06
AOML_Brown,RB200701,83.504,24032007,12:05:33,27.068,-79.954,370.71,388.23,1021.54,1022.52,25.3,25.15,36.06,9.64,561.3,34.38,1021.54,180.8,10.6,288.6,4.48,358.67,2,378.54,2,-19.87,0.76,8.83,71.24,23.21
AOML_Brown,RB200701,83.515,24032007,12:22:07,27.015,-79.949,370.68,388.26,1021.56,1022.38,25.31,25.16,36.04,9.73,560.59,34.38,1021.56,170.8,11.1,299.8,5.81,358.67,2,378.3,2,-19.63,0.75,9.92,78.93,23.11
AOML_Brown,RB200701,83.518,24032007,12:26:33,27.004,-79.943,-999.99,388.26,1021.49,1022.16,25.34,25.16,36.05,,,34.41,1021.49,126.9,11.9,320.1,6.89,-999.99,4,378.3,2,-999.99,0.75,9.25,66.58,23.11
AOML_Brown,RB200701,83.522,24032007,12:31:03,27,-79.923,-999.99,388.26,1021.43,1021.91,25.38,25.23,36.04,,,34.43,1021.43,89.2,14,347.8,7.67,-999.99,4,378.3,2,-999.99,0.75,7.69,93.27,23.16
AOML_Brown,RB200701,83.525,24032007,12:35:38,27,-79.906,372.2,388.26,1021.36,1021.87,25.42,25.25,36.04,10.11,560.37,34.46,1021.36,90.1,13.9,340.2,7.72,359.72,2,378.3,2,-18.59,0.74,7.92,77.36,23.06
AOML_Brown,RB200701,83.536,24032007,12:52:04,27,-79.833,372.34,388.26,1021.91,1022.06,25.55,25.25,36.04,9.56,560.29,34.5,1021.91,90.5,13.8,340.6,8.03,358.05,2,378.3,2,-20.26,0.76,8.6,76.09,23.14