Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0712E,77.973,18032007,23:21:40,26.000,-79.652,364.56,-9.00,1020.67,1018.50,25.52,25.69,36.215,1.36,0.37,30.96,1020.67,59.70,22.10,344.00,20.07,357.02,2,-9.00,9,-9.00,0.06,9.29,32.84,20.55,229.18
AOML_Explorer,Ex0712E,77.975,18032007,23:24:13,26.007,-79.637,363.75,-9.00,1020.57,1019.00,25.47,25.70,36.217,1.41,0.37,30.97,1020.57,60.00,22.10,349.00,19.56,357.11,2,-9.00,9,-9.00,0.06,8.42,43.76,20.56,229.18
AOML_Explorer,Ex0712E,77.977,18032007,23:26:46,26.015,-79.622,363.10,-9.00,1020.77,1018.70,25.42,25.71,36.219,1.41,0.37,30.98,1020.77,60.60,22.00,344.00,20.07,357.33,2,-9.00,9,-9.00,0.06,9.35,34.04,20.42,229.19
AOML_Explorer,Ex0712E,77.979,18032007,23:29:19,26.023,-79.607,362.72,-9.00,1020.88,1018.50,25.42,25.70,36.221,1.41,0.37,30.98,1020.88,61.10,22.00,342.00,18.01,356.99,2,-9.00,9,-9.00,0.06,7.49,26.49,20.53,229.27
AOML_Explorer,Ex0712E,77.980,18032007,23:31:52,26.030,-79.591,362.71,-9.00,1020.87,1018.80,25.42,25.70,36.222,1.41,0.37,30.99,1020.87,61.10,22.00,347.00,18.01,356.93,2,-9.00,9,-9.00,0.07,7.15,37.06,20.45,229.26
AOML_Explorer,Ex0712E,77.982,18032007,23:34:25,26.038,-79.576,362.31,-9.00,1020.78,1018.70,25.42,25.70,36.223,1.39,0.37,31.00,1020.78,61.50,22.00,343.00,17.50,356.53,2,-9.00,9,-9.00,0.07,6.98,26.21,20.47,229.27
AOML_Explorer,Ex0712E,77.984,18032007,23:36:58,26.045,-79.561,362.38,-9.00,1020.81,1018.50,25.42,25.71,36.222,1.40,0.37,31.00,1020.81,62.00,22.00,341.00,18.53,356.77,2,-9.00,9,-9.00,0.06,8.25,23.92,20.43,229.40
AOML_Explorer,Ex0712E,77.986,18032007,23:39:31,26.052,-79.546,362.33,-9.00,1020.83,1018.60,25.42,25.72,36.226,1.38,0.37,31.01,1020.83,61.50,22.00,340.00,16.99,356.85,2,-9.00,9,-9.00,0.06,7.02,16.61,20.37,229.41
AOML_Explorer,Ex0712E,77.988,18032007,23:42:04,26.060,-79.531,362.26,-9.00,1020.88,1018.50,25.43,25.72,36.227,1.45,0.37,31.02,1020.88,62.90,21.90,339.00,17.50,356.70,2,-9.00,9,-9.00,0.07,7.73,17.02,20.42,229.21
AOML_Explorer,Ex0712E,77.989,18032007,23:44:37,26.067,-79.515,362.40,-9.00,1021.18,1019.00,25.43,25.73,36.228,1.43,0.37,31.03,1021.18,62.50,22.00,346.00,17.50,357.06,2,-9.00,9,-9.00,0.06,6.73,32.88,20.31,229.46
AOML_Explorer,Ex0712E,77.991,18032007,23:47:10,26.074,-79.500,362.41,-9.00,1020.97,1019.00,25.43,25.74,36.228,1.42,0.37,31.03,1020.97,62.40,21.90,343.00,20.59,357.03,2,-9.00,9,-9.00,0.06,10.14,31.25,20.31,229.32
AOML_Explorer,Ex0712E,77.993,18032007,23:49:43,26.081,-79.485,362.48,-9.00,1021.10,1018.00,25.44,25.75,36.230,1.40,0.37,31.04,1021.10,62.50,21.90,334.00,19.56,357.20,2,-9.00,9,-9.00,0.06,10.32,13.10,20.33,229.31
AOML_Explorer,Ex0712E,77.995,18032007,23:52:16,26.089,-79.470,362.52,-9.00,1021.04,1019.10,25.45,25.75,36.244,1.40,0.37,31.05,1021.04,62.40,21.80,345.00,18.01,357.07,2,-9.00,9,-9.00,0.06,7.51,30.10,20.31,229.15
AOML_Explorer,Ex0712E,77.996,18032007,23:54:49,26.096,-79.455,363.19,-9.00,1021.29,1019.20,25.46,25.71,36.261,1.43,0.37,31.05,1021.29,62.90,21.70,351.00,19.04,357.06,2,-9.00,9,-9.00,0.06,8.05,46.98,20.22,229.29
AOML_Explorer,Ex0712E,77.998,18032007,23:57:22,26.103,-79.439,364.29,-9.00,1021.23,1018.90,25.47,25.63,36.270,1.40,0.37,31.06,1021.23,63.30,21.70,338.00,18.53,356.89,2,-9.00,9,-9.00,0.06,8.95,17.06,20.22,229.28
AOML_Explorer,Ex0712E,78.000,18032007,23:59:55,26.109,-79.424,364.97,-9.00,1021.40,1019.10,25.42,25.54,36.286,1.41,0.37,31.07,1021.40,65.10,21.60,345.00,18.53,357.01,2,-9.00,9,-9.00,0.05,8.07,33.98,20.24,229.68
AOML_Explorer,Ex0712E,78.015,19032007,0:21:40,26.148,-79.283,362.62,-9.00,1021.49,1018.80,25.05,25.33,36.333,1.42,0.37,31.19,1021.49,80.40,22.70,335.00,19.04,357.33,2,-9.00,9,-9.00,0.06,9.67,25.59,20.1,229.52
AOML_Explorer,Ex0712E,78.017,19032007,0:24:13,26.151,-79.266,362.32,-9.00,1021.68,1018.90,25.07,25.31,36.338,1.42,0.37,31.20,1021.68,79.70,22.90,339.00,19.56,356.53,2,-9.00,9,-9.00,0.06,9.51,32.64,20.09,229.41
AOML_Explorer,Ex0712E,78.019,19032007,0:26:46,26.154,-79.248,362.32,-9.00,1021.70,1019.60,25.08,25.30,36.347,1.45,0.37,31.20,1021.70,77.20,22.90,343.00,20.07,356.25,2,-9.00,9,-9.00,0.07,9.56,37.67,20.11,229.17
AOML_Explorer,Ex0712E,78.020,19032007,0:29:19,26.158,-79.231,362.36,-9.00,1021.64,1018.80,25.07,25.30,36.368,1.43,0.37,31.20,1021.64,77.40,23.10,337.00,19.56,356.41,2,-9.00,9,-9.00,0.09,10.01,25.11,20.09,228.66
AOML_Explorer,Ex0712E,78.022,19032007,0:31:52,26.162,-79.213,362.88,-9.00,1021.84,1019.00,25.06,25.27,36.376,1.44,0.37,31.21,1021.84,77.90,23.10,336.00,19.56,356.71,2,-9.00,9,-9.00,0.09,10.18,23.72,19.99,228.54
AOML_Explorer,Ex0712E,78.024,19032007,0:34:25,26.165,-79.195,363.83,-9.00,1021.69,1018.80,25.06,25.28,36.396,1.42,0.37,31.22,1021.69,81.20,23.10,334.00,20.07,357.72,2,-9.00,9,-9.00,0.11,10.81,24.99,20,226.95
AOML_Explorer,Ex0712E,78.026,19032007,0:36:58,26.167,-79.177,364.32,-9.00,1021.72,1018.60,25.04,25.19,36.447,1.44,0.37,31.22,1021.72,80.80,23.00,329.00,20.59,357.14,2,-9.00,9,-9.00,0.07,12.06,19.65,20.08,228.19
AOML_Explorer,Ex0712E,78.031,19032007,0:44:37,26.174,-79.124,361.77,-9.00,1022.04,1019.20,25.05,25.35,36.306,1.47,0.37,31.24,1022.04,84.50,22.60,331.00,18.01,357.01,2,-9.00,9,-9.00,0.07,9.82,18.52,19.98,230.45
AOML_Explorer,Ex0712E,78.033,19032007,0:47:10,26.175,-79.107,360.66,-9.00,1022.11,1019.00,25.06,25.38,36.296,1.48,0.37,31.25,1022.11,87.30,22.60,329.00,18.53,356.12,2,-9.00,9,-9.00,0.06,10.74,19.64,20,230.81
AOML_Explorer,Ex0712E,78.035,19032007,0:49:43,26.175,-79.089,360.92,-9.00,1022.09,1018.40,25.10,25.40,36.294,1.42,0.37,31.26,1022.09,87.50,22.60,329.00,18.01,356.07,2,-9.00,9,-9.00,0.06,10.26,18.26,19.92,229.94
AOML_Explorer,Ex0712E,78.036,19032007,0:52:16,26.176,-79.071,360.93,-9.00,1022.16,1018.80,25.13,25.40,36.295,1.47,0.37,31.26,1022.16,91.50,22.70,335.00,18.53,355.79,2,-9.00,9,-9.00,0.06,9.48,33.56,19.95,229.85
AOML_Explorer,Ex0712E,78.038,19032007,0:54:49,26.175,-79.053,361.77,-9.00,1022.06,1019.00,25.15,25.40,36.296,1.44,0.37,31.27,1022.06,91.00,22.70,336.00,19.56,356.29,2,-9.00,9,-9.00,0.06,10.16,37.85,19.91,229.87
AOML_Explorer,Ex0712E,78.040,19032007,0:57:22,26.175,-79.035,362.08,-9.00,1022.22,1019.90,25.16,25.41,36.294,1.45,0.37,31.28,1022.22,90.60,22.70,337.00,18.53,356.60,2,-9.00,9,-9.00,0.06,9.22,35.43,19.92,229.83
AOML_Explorer,Ex0712E,78.042,19032007,0:59:55,26.175,-79.018,362.07,-9.00,1022.27,1019.90,25.16,25.41,36.296,1.46,0.37,31.28,1022.27,91.10,22.80,338.00,16.99,356.50,2,-9.00,9,-9.00,0.06,7.72,31.73,19.83,229.81
AOML_Explorer,Ex0712E,78.057,19032007,1:21:40,26.172,-78.864,360.54,-9.00,1022.68,1019.70,25.07,25.32,36.302,1.47,0.37,31.35,1022.68,91.10,23.30,327.00,18.01,355.36,2,-9.00,9,-9.00,0.07,10.57,17.74,19.84,229.59
AOML_Explorer,Ex0712E,78.058,19032007,1:24:13,26.171,-78.846,360.71,-9.00,1022.86,1020.40,25.06,25.33,36.301,1.45,0.37,31.35,1022.86,91.60,23.40,338.00,18.01,355.68,2,-9.00,9,-9.00,0.07,8.49,34.65,19.82,229.57
AOML_Explorer,Ex0712E,78.060,19032007,1:26:46,26.171,-78.828,360.83,-9.00,1022.90,1020.20,25.07,25.33,36.300,1.40,0.37,31.36,1022.90,91.00,23.30,332.00,16.47,355.82,2,-9.00,9,-9.00,0.07,8.51,17.35,19.8,229.66
AOML_Explorer,Ex0712E,78.062,19032007,1:29:19,26.170,-78.809,360.75,-9.00,1022.67,1019.20,25.07,25.33,36.299,1.41,0.37,31.36,1022.67,92.40,23.40,326.00,18.53,355.67,2,-9.00,9,-9.00,0.07,11.24,18.16,19.85,229.59
AOML_Explorer,Ex0712E,78.064,19032007,1:31:52,26.170,-78.791,360.74,-9.00,1022.82,1020.10,25.07,25.34,36.300,1.46,0.37,31.36,1022.82,91.70,23.40,327.00,18.01,355.70,2,-9.00,9,-9.00,0.07,10.63,17.48,19.88,229.60
AOML_Explorer,Ex0712E,78.066,19032007,1:34:25,26.169,-78.773,361.13,-9.00,1022.88,1020.50,25.09,25.34,36.301,1.46,0.37,31.36,1022.88,91.90,23.30,336.00,15.96,355.89,2,-9.00,9,-9.00,0.09,7.34,21.24,19.84,229.50
AOML_Explorer,Ex0712E,78.067,19032007,1:36:58,26.168,-78.755,361.17,-9.00,1023.04,1019.60,25.10,25.35,36.298,1.42,0.37,31.36,1023.04,97.10,23.30,330.00,18.01,356.07,2,-9.00,9,-9.00,0.07,10.08,27.15,19.87,229.56
AOML_Explorer,Ex0712E,78.069,19032007,1:39:31,26.165,-78.737,361.50,-9.00,1022.87,1019.70,25.11,25.36,36.293,1.46,0.37,31.36,1022.87,102.40,23.30,328.00,16.47,356.38,2,-9.00,9,-9.00,0.08,9.27,23.85,19.76,229.40
AOML_Explorer,Ex0712E,78.071,19032007,1:42:04,26.162,-78.719,361.47,-9.00,1022.88,1020.10,25.12,25.38,36.281,1.44,0.37,31.37,1022.88,103.50,23.20,333.00,16.99,356.30,2,-9.00,9,-9.00,0.08,8.75,32.56,19.81,229.49
AOML_Explorer,Ex0712E,78.073,19032007,1:44:37,26.158,-78.702,361.55,-9.00,1022.94,1020.00,25.13,25.38,36.281,1.44,0.37,31.37,1022.94,103.00,23.20,332.00,17.50,356.40,2,-9.00,9,-9.00,0.08,9.37,33.60,19.8,229.51
AOML_Explorer,Ex0712E,78.074,19032007,1:47:10,26.154,-78.684,361.72,-9.00,1023.03,1020.50,25.14,25.40,36.276,1.45,0.37,31.38,1023.03,102.60,23.20,336.00,17.50,356.66,2,-9.00,9,-9.00,0.08,8.49,40.33,19.82,229.64
AOML_Explorer,Ex0712E,78.076,19032007,1:49:43,26.150,-78.666,361.69,-9.00,1022.98,1019.30,25.15,25.41,36.277,1.43,0.37,31.38,1022.98,103.30,23.20,327.00,18.01,356.58,2,-9.00,9,-9.00,0.08,10.89,27.73,19.85,229.49
AOML_Explorer,Ex0712E,78.078,19032007,1:52:16,26.147,-78.649,361.92,-9.00,1022.97,1019.50,25.16,25.40,36.278,1.45,0.37,31.38,1022.97,104.00,23.20,323.00,16.99,356.61,2,-9.00,9,-9.00,0.08,10.93,20.39,19.78,229.37
AOML_Explorer,Ex0712E,78.080,19032007,1:54:49,26.142,-78.631,362.13,-9.00,1023.06,1019.80,25.16,25.40,36.281,1.43,0.37,31.39,1023.06,106.30,23.30,328.00,16.47,356.67,2,-9.00,9,-9.00,0.09,9.56,26.22,19.83,229.23
AOML_Explorer,Ex0712E,78.082,19032007,1:57:22,26.138,-78.614,362.41,-9.00,1023.18,1020.50,25.16,25.38,36.288,1.45,0.37,31.39,1023.18,106.10,23.30,335.00,17.50,356.70,2,-9.00,9,-9.00,0.08,8.95,39.48,19.78,229.36
AOML_Explorer,Ex0712E,78.083,19032007,1:59:55,26.133,-78.596,362.58,-9.00,1023.19,1019.30,25.16,25.35,36.294,1.42,0.37,31.40,1023.19,106.10,23.30,322.00,18.53,356.56,2,-9.00,9,-9.00,0.07,12.37,25.71,19.81,229.23
AOML_Explorer,Ex0712E,78.098,19032007,2:21:40,26.094,-78.447,361.62,-9.00,1023.40,1019.80,24.88,24.72,36.455,1.40,0.37,31.48,1023.40,105.90,23.20,323.00,18.53,350.77,2,-9.00,9,-9.00,0.07,12.10,27.60,19.83,229.62
AOML_Explorer,Ex0712E,78.100,19032007,2:24:13,26.089,-78.430,360.48,-9.00,1023.42,1020.20,24.72,24.71,36.447,1.41,0.37,31.49,1023.42,105.60,23.00,330.00,16.99,352.01,2,-9.00,9,-9.00,0.08,9.44,30.67,19.81,229.81
AOML_Explorer,Ex0712E,78.102,19032007,2:26:46,26.085,-78.412,359.63,-9.00,1023.27,1020.00,24.58,24.71,36.443,1.44,0.37,31.49,1023.27,105.80,23.20,321.00,16.47,353.15,2,-9.00,9,-9.00,0.08,11.02,17.99,19.84,229.92
AOML_Explorer,Ex0712E,78.104,19032007,2:29:19,26.080,-78.395,359.27,-9.00,1023.54,1020.30,24.55,24.69,36.442,1.46,0.37,31.50,1023.54,106.80,23.00,325.00,15.96,353.05,2,-9.00,9,-9.00,0.07,9.85,21.03,19.74,230.34
AOML_Explorer,Ex0712E,78.105,19032007,2:31:52,26.075,-78.377,358.37,-9.00,1023.45,1020.20,24.54,24.70,36.437,1.43,0.37,31.50,1023.45,107.40,23.00,331.00,14.93,352.41,2,-9.00,9,-9.00,0.06,8.04,22.44,19.8,230.75
AOML_Explorer,Ex0712E,78.107,19032007,2:34:25,26.070,-78.360,357.67,-9.00,1023.48,1020.30,24.52,24.66,36.465,1.44,0.37,31.50,1023.48,107.00,23.00,328.00,18.01,351.40,2,-9.00,9,-9.00,0.07,10.87,31.62,19.89,230.93
AOML_Explorer,Ex0712E,78.109,19032007,2:36:58,26.066,-78.343,357.15,-9.00,1023.38,1020.40,24.52,24.60,36.469,1.44,0.37,31.50,1023.38,107.70,23.20,320.00,16.99,350.11,2,-9.00,9,-9.00,0.06,11.66,19.60,19.89,230.99
AOML_Explorer,Ex0712E,78.111,19032007,2:39:31,26.061,-78.325,356.87,-9.00,1023.55,1020.00,24.48,24.58,36.468,1.44,0.37,31.50,1023.55,106.80,23.20,331.00,17.50,350.20,2,-9.00,9,-9.00,0.05,9.73,33.81,19.83,230.95
AOML_Explorer,Ex0712E,78.113,19032007,2:42:04,26.056,-78.308,356.30,-9.00,1023.67,1019.60,24.44,24.58,36.469,1.48,0.37,31.50,1023.67,107.30,23.40,324.00,19.56,350.36,2,-9.00,9,-9.00,0.06,12.82,31.15,19.92,231.05
AOML_Explorer,Ex0712E,78.114,19032007,2:44:37,26.051,-78.290,355.72,-9.00,1023.47,1019.90,24.42,24.57,36.466,1.40,0.37,31.50,1023.47,107.30,23.50,323.00,18.53,349.75,2,-9.00,9,-9.00,0.06,12.21,26.62,19.88,231.03
AOML_Explorer,Ex0712E,78.116,19032007,2:47:10,26.046,-78.272,355.42,-9.00,1023.60,1020.00,24.41,24.59,36.464,1.47,0.37,31.50,1023.60,107.40,23.60,326.00,17.50,349.87,2,-9.00,9,-9.00,0.05,10.83,26.43,19.86,231.39
AOML_Explorer,Ex0712E,78.118,19032007,2:49:43,26.041,-78.255,355.25,-9.00,1023.41,1020.10,24.41,24.59,36.469,1.44,0.37,31.51,1023.41,108.30,23.80,322.00,16.47,349.78,2,-9.00,9,-9.00,0.05,10.93,19.03,19.81,231.54
AOML_Explorer,Ex0712E,78.120,19032007,2:52:16,26.035,-78.237,355.09,-9.00,1023.47,1019.80,24.42,24.59,36.469,1.46,0.37,31.50,1023.47,109.60,24.00,322.00,18.53,349.46,2,-9.00,9,-9.00,0.05,12.46,26.75,19.88,231.51
AOML_Explorer,Ex0712E,78.121,19032007,2:54:49,26.029,-78.219,355.07,-9.00,1023.48,1020.30,24.43,24.58,36.466,1.45,0.37,31.51,1023.48,110.10,23.90,327.00,18.01,349.18,2,-9.00,9,-9.00,0.05,10.98,31.11,19.88,231.60
AOML_Explorer,Ex0712E,78.123,19032007,2:57:22,26.023,-78.202,354.98,-9.00,1023.66,1019.80,24.42,24.59,36.462,1.45,0.37,31.51,1023.66,111.90,23.90,321.00,16.47,349.36,2,-9.00,9,-9.00,0.05,11.14,20.37,19.87,231.64
AOML_Explorer,Ex0712E,78.125,19032007,2:59:55,26.017,-78.184,354.83,-9.00,1023.58,1020.30,24.41,24.60,36.457,1.46,0.37,31.51,1023.58,110.60,24.30,327.00,15.96,349.44,2,-9.00,9,-9.00,0.05,9.47,23.38,19.87,231.52
AOML_Explorer,Ex0712E,78.140,19032007,3:21:40,25.971,-78.030,353.92,-9.00,1023.73,1020.20,24.41,24.66,36.443,1.48,0.37,31.56,1023.73,104.30,24.10,327.00,18.01,349.62,2,-9.00,9,-9.00,0.05,10.45,28.14,19.93,231.83
AOML_Explorer,Ex0712E,78.142,19032007,3:24:13,25.967,-78.012,354.62,-9.00,1023.88,1020.20,24.45,24.66,36.434,1.42,0.37,31.56,1023.88,103.80,24.00,328.00,17.50,349.70,2,-9.00,9,-9.00,0.05,9.78,28.20,19.88,231.79
AOML_Explorer,Ex0712E,78.144,19032007,3:26:46,25.963,-77.994,354.77,-9.00,1023.53,1020.20,24.48,24.67,36.432,1.44,0.37,31.56,1023.53,104.10,23.90,332.00,18.01,349.45,2,-9.00,9,-9.00,0.05,9.42,35.91,19.95,231.84
AOML_Explorer,Ex0712E,78.145,19032007,3:29:19,25.958,-77.976,354.81,-9.00,1023.59,1020.20,24.48,24.60,36.457,1.44,0.37,31.55,1023.59,105.60,23.90,328.00,19.56,348.36,2,-9.00,9,-9.00,0.05,11.47,36.45,19.92,231.79
AOML_Explorer,Ex0712E,78.147,19032007,3:31:52,25.954,-77.958,354.84,-9.00,1023.65,1019.90,24.48,24.55,36.475,1.43,0.37,31.55,1023.65,106.10,23.90,325.00,19.04,347.84,2,-9.00,9,-9.00,0.05,11.63,32.05,19.92,231.96
AOML_Explorer,Ex0712E,78.149,19032007,3:34:25,25.949,-77.940,354.77,-9.00,1023.63,1020.20,24.42,24.53,36.496,1.48,0.37,31.55,1023.63,105.20,24.10,324.00,17.50,348.47,2,-9.00,9,-9.00,0.06,10.55,24.90,19.93,231.97
AOML_Explorer,Ex0712E,78.151,19032007,3:36:58,25.945,-77.922,354.83,-9.00,1023.73,1020.80,24.39,24.50,36.458,1.45,0.37,31.54,1023.73,105.20,24.10,333.00,19.04,348.46,2,-9.00,9,-9.00,0.05,9.94,43.14,19.9,232.15
AOML_Explorer,Ex0712E,78.152,19032007,3:39:31,25.940,-77.904,354.34,-9.00,1023.71,1020.00,24.35,24.56,36.442,1.45,0.37,31.54,1023.71,105.40,24.10,328.00,20.07,349.45,2,-9.00,9,-9.00,0.05,11.79,38.31,19.93,232.08
AOML_Explorer,Ex0712E,78.154,19032007,3:42:04,25.936,-77.886,353.32,-9.00,1023.65,1019.90,24.36,24.69,36.393,1.45,0.37,31.54,1023.65,105.20,24.30,327.00,18.53,350.11,2,-9.00,9,-9.00,0.06,10.66,32.06,19.92,231.33
AOML_Explorer,Ex0712E,78.156,19032007,3:44:37,25.931,-77.867,353.37,-9.00,1023.71,1021.00,24.41,24.81,36.375,1.39,0.37,31.54,1023.71,104.80,24.50,334.00,17.50,351.22,2,-9.00,9,-9.00,0.06,8.46,37.11,19.88,231.09
AOML_Explorer,Ex0712E,78.158,19032007,3:47:10,25.927,-77.849,354.04,-9.00,1023.72,1020.20,24.52,24.93,36.341,1.39,0.37,31.54,1023.72,105.10,24.60,325.00,17.50,351.85,2,-9.00,9,-9.00,0.08,10.32,24.55,19.81,229.85
AOML_Explorer,Ex0712E,78.160,19032007,3:49:43,25.922,-77.831,355.34,-9.00,1023.79,1020.90,24.62,24.97,36.363,1.40,0.37,31.53,1023.79,105.50,24.60,332.00,18.53,352.22,2,-9.00,9,-9.00,0.08,9.64,38.22,19.89,229.20
AOML_Explorer,Ex0712E,78.161,19032007,3:52:16,25.917,-77.812,357.12,-9.00,1023.83,1020.90,24.71,24.98,36.374,1.41,0.37,31.53,1023.83,105.50,24.60,336.00,18.53,352.82,2,-9.00,9,-9.00,0.09,8.93,44.13,19.84,228.21
AOML_Explorer,Ex0712E,78.163,19032007,3:54:49,25.913,-77.794,358.55,-9.00,1023.67,1020.50,24.75,24.99,36.378,1.40,0.37,31.53,1023.67,105.90,24.60,332.00,18.01,353.72,2,-9.00,9,-9.00,0.09,9.32,35.98,19.9,228.12
AOML_Explorer,Ex0712E,78.165,19032007,3:57:22,25.908,-77.775,360.23,-9.00,1023.49,1020.20,24.77,24.99,36.380,1.41,0.37,31.53,1023.49,106.40,24.70,327.00,19.56,355.02,2,-9.00,9,-9.00,0.09,11.73,33.99,19.91,228.37
AOML_Explorer,Ex0712E,78.167,19032007,3:59:55,25.903,-77.757,361.04,-9.00,1023.64,1020.50,24.78,24.96,36.389,1.42,0.37,31.53,1023.64,110.40,24.50,330.00,18.01,355.37,2,-9.00,9,-9.00,0.10,9.78,38.02,19.88,227.87
AOML_Explorer,Ex0712E,78.182,19032007,4:21:40,25.856,-77.604,359.09,-9.00,1023.82,1020.60,24.77,24.97,36.375,1.43,0.37,31.56,1023.82,107.80,24.40,333.00,16.99,353.80,2,-9.00,9,-9.00,0.08,8.83,32.10,19.73,229.51
AOML_Explorer,Ex0712E,78.183,19032007,4:24:13,25.851,-77.585,359.55,-9.00,1023.82,1020.60,24.77,24.93,36.396,1.42,0.37,31.56,1023.82,107.70,24.40,333.00,16.47,353.63,2,-9.00,9,-9.00,0.08,8.57,29.01,19.82,229.07
AOML_Explorer,Ex0712E,78.185,19032007,4:26:46,25.846,-77.567,359.94,-9.00,1023.62,1019.80,24.77,24.89,36.398,1.38,0.37,31.56,1023.62,106.10,24.30,325.00,18.01,353.35,2,-9.00,9,-9.00,0.07,11.50,23.76,19.82,229.79
AOML_Explorer,Ex0712E,78.187,19032007,4:29:19,25.841,-77.549,360.62,-9.00,1023.57,1019.60,24.73,24.77,36.420,1.42,0.37,31.56,1023.57,106.20,24.30,325.00,19.04,352.81,2,-9.00,9,-9.00,0.05,12.28,26.88,19.77,231.24
AOML_Explorer,Ex0712E,78.189,19032007,4:31:52,25.836,-77.531,360.06,-9.00,1023.88,1019.40,24.69,24.61,36.435,1.38,0.37,31.56,1023.88,105.70,24.10,324.00,19.04,350.76,2,-9.00,9,-9.00,0.04,12.37,26.55,19.71,231.86
AOML_Explorer,Ex0712E,78.191,19032007,4:34:25,25.831,-77.513,357.67,-9.00,1023.47,1019.70,24.58,24.51,36.454,1.38,0.37,31.56,1023.47,104.90,23.70,323.00,16.99,348.56,2,-9.00,9,-9.00,0.05,11.05,18.73,19.76,231.91
AOML_Explorer,Ex0712E,78.192,19032007,4:36:58,25.827,-77.495,355.16,-9.00,1023.50,1019.60,24.43,24.61,36.436,1.39,0.37,31.55,1023.50,104.80,23.50,323.00,17.50,349.57,2,-9.00,9,-9.00,0.06,11.35,22.07,19.73,231.90
AOML_Explorer,Ex0712E,78.194,19032007,4:39:31,25.823,-77.477,353.71,-9.00,1023.49,1020.00,24.41,24.55,36.485,1.41,0.37,31.55,1023.49,105.10,23.30,323.00,17.50,347.76,2,-9.00,9,-9.00,0.05,11.40,22.16,19.63,232.04
AOML_Explorer,Ex0712E,78.196,19032007,4:42:04,25.818,-77.460,353.98,-9.00,1023.34,1019.30,24.44,24.52,36.492,1.41,0.37,31.55,1023.34,105.90,23.40,316.00,18.53,347.04,2,-9.00,9,-9.00,0.05,13.78,17.63,19.63,231.94
AOML_Explorer,Ex0712E,78.198,19032007,4:44:37,25.813,-77.442,354.16,-9.00,1023.32,1019.60,24.40,24.41,36.527,1.41,0.37,31.55,1023.32,105.50,23.20,318.00,17.50,346.36,2,-9.00,9,-9.00,0.06,12.61,16.85,19.69,232.12
AOML_Explorer,Ex0712E,78.199,19032007,4:47:10,25.809,-77.425,353.79,-9.00,1023.34,1019.60,24.35,24.33,36.570,1.37,0.37,31.55,1023.34,105.60,23.20,317.00,15.96,345.45,2,-9.00,9,-9.00,0.05,11.71,10.53,19.64,232.24
AOML_Explorer,Ex0712E,78.201,19032007,4:49:43,25.805,-77.407,352.59,-9.00,1023.30,1019.20,24.27,24.27,36.622,1.40,0.37,31.55,1023.30,105.30,23.20,318.00,19.04,344.59,2,-9.00,9,-9.00,0.04,13.63,21.77,19.64,231.94
AOML_Explorer,Ex0712E,78.203,19032007,4:52:16,25.800,-77.390,351.29,-9.00,1023.34,1019.90,24.18,24.29,36.620,1.36,0.37,31.55,1023.34,104.40,23.10,321.00,16.47,344.99,2,-9.00,9,-9.00,0.04,10.94,16.71,19.61,232.16
AOML_Explorer,Ex0712E,78.205,19032007,4:54:49,25.796,-77.372,349.12,-9.00,1023.11,1019.90,24.14,24.33,36.593,1.44,0.37,31.55,1023.11,103.90,23.10,324.00,17.50,343.83,2,-9.00,9,-9.00,0.04,10.95,24.26,19.64,232.46
AOML_Explorer,Ex0712E,78.207,19032007,4:57:22,25.792,-77.355,348.74,-9.00,1023.13,1019.50,24.16,24.29,36.617,1.41,0.37,31.55,1023.13,104.40,23.00,320.00,17.50,342.68,2,-9.00,9,-9.00,0.04,11.79,20.19,19.79,232.44
AOML_Explorer,Ex0712E,78.208,19032007,4:59:55,25.788,-77.337,348.63,-9.00,1023.24,1020.00,24.17,24.28,36.633,1.40,0.37,31.55,1023.24,104.10,23.10,322.00,16.99,342.25,2,-9.00,9,-9.00,0.04,11.00,19.97,19.59,232.56
AOML_Explorer,Ex0712E,78.223,19032007,5:21:40,25.761,-77.187,347.15,-9.00,1023.03,1019.60,24.05,24.17,36.690,1.42,0.37,31.57,1023.03,100.30,23.00,328.00,18.01,341.03,2,-9.00,9,-9.00,0.04,10.67,27.58,20.18,232.51
AOML_Explorer,Ex0712E,78.225,19032007,5:24:13,25.758,-77.169,347.35,-9.00,1022.93,1018.90,24.05,24.16,36.701,1.41,0.37,31.56,1022.93,100.00,23.00,321.00,19.56,341.17,2,-9.00,9,-9.00,0.04,13.22,22.75,20.25,232.39
AOML_Explorer,Ex0712E,78.227,19032007,5:26:46,25.755,-77.152,347.80,-9.00,1023.19,1019.30,24.03,24.16,36.719,1.39,0.37,31.56,1023.19,100.40,22.90,325.00,18.01,341.82,2,-9.00,9,-9.00,0.05,11.16,23.65,20.19,232.37
AOML_Explorer,Ex0712E,78.229,19032007,5:29:19,25.753,-77.134,348.45,-9.00,1023.03,1019.90,24.03,24.14,36.740,1.41,0.37,31.56,1023.03,98.80,22.90,330.00,19.56,342.21,2,-9.00,9,-9.00,0.06,11.45,34.05,20.19,231.93
AOML_Explorer,Ex0712E,78.230,19032007,5:31:52,25.750,-77.116,349.08,-9.00,1022.98,1020.60,24.02,24.13,36.758,1.37,0.37,31.55,1022.98,99.00,23.00,331.00,19.04,342.88,2,-9.00,9,-9.00,0.07,10.81,33.59,20.17,231.22
AOML_Explorer,Ex0712E,78.232,19032007,5:34:25,25.747,-77.098,350.04,-9.00,1023.00,1020.50,24.00,24.12,36.766,1.39,0.37,31.54,1023.00,98.80,23.10,332.00,16.99,343.85,2,-9.00,9,-9.00,0.07,8.96,27.38,20.18,231.38
AOML_Explorer,Ex0712E,78.234,19032007,5:36:58,25.745,-77.081,351.12,-9.00,1023.08,1019.40,24.00,24.12,36.762,1.41,0.37,31.53,1023.08,98.90,23.10,325.00,18.01,344.94,2,-9.00,9,-9.00,0.07,11.19,21.63,20.1,231.78
AOML_Explorer,Ex0712E,78.236,19032007,5:39:31,25.742,-77.063,351.53,-9.00,1022.93,1020.50,23.99,24.11,36.756,1.40,0.37,31.53,1022.93,98.90,23.10,334.00,19.04,345.44,2,-9.00,9,-9.00,0.07,10.24,37.87,20.14,231.48
AOML_Explorer,Ex0712E,78.238,19032007,5:42:04,25.740,-77.045,351.44,-9.00,1022.95,1020.50,23.98,24.12,36.750,1.38,0.37,31.52,1022.95,99.10,23.10,334.00,19.04,345.55,2,-9.00,9,-9.00,0.06,10.27,38.07,20.11,231.78
AOML_Explorer,Ex0712E,78.239,19032007,5:44:37,25.737,-77.027,351.31,-9.00,1022.89,1019.70,23.98,24.11,36.755,1.39,0.37,31.51,1022.89,96.30,23.10,322.00,18.01,345.25,2,-9.00,9,-9.00,0.06,11.85,15.53,20.15,232.14
AOML_Explorer,Ex0712E,78.241,19032007,5:47:10,25.735,-77.009,351.04,-9.00,1022.99,1020.50,23.98,24.06,36.776,1.40,0.37,31.51,1022.99,96.20,23.20,335.00,18.01,344.24,2,-9.00,9,-9.00,0.06,9.07,34.04,20.07,231.92
AOML_Explorer,Ex0712E,78.243,19032007,5:49:43,25.733,-76.991,350.84,-9.00,1022.76,1020.20,23.97,24.10,36.756,1.46,0.37,31.50,1022.76,96.50,23.10,335.00,18.53,344.73,2,-9.00,9,-9.00,0.06,9.44,36.53,20.11,231.89
AOML_Explorer,Ex0712E,78.245,19032007,5:52:16,25.732,-76.973,351.22,-9.00,1022.62,1019.40,23.94,24.12,36.756,1.45,0.37,31.49,1022.62,96.40,22.90,321.00,19.04,345.82,2,-9.00,9,-9.00,0.05,12.76,18.61,20.17,232.43
AOML_Explorer,Ex0712E,78.246,19032007,5:54:49,25.730,-76.955,351.32,-9.00,1022.77,1018.70,23.96,24.15,36.722,1.45,0.37,31.48,1022.77,96.80,22.90,318.00,18.01,346.01,2,-9.00,9,-9.00,0.04,12.52,12.65,20.11,232.59
AOML_Explorer,Ex0712E,78.248,19032007,5:57:22,25.728,-76.937,350.15,-9.00,1022.74,1019.70,23.99,24.18,36.706,1.47,0.37,31.48,1022.74,96.60,22.70,326.00,18.01,344.93,2,-9.00,9,-9.00,0.04,10.98,22.13,20.14,232.69
AOML_Explorer,Ex0712E,78.250,19032007,5:59:55,25.726,-76.920,348.21,-9.00,1022.58,1018.80,24.01,24.20,36.719,1.43,0.37,31.47,1022.58,97.80,22.80,318.00,19.04,342.96,2,-9.00,9,-9.00,0.04,13.56,15.48,20.12,232.65
AOML_Explorer,Ex0712E,78.265,19032007,6:21:40,25.707,-76.769,347.92,-9.00,1022.63,1019.70,24.10,24.26,36.682,1.43,0.37,31.49,1022.63,99.50,22.50,331.00,18.53,342.08,2,-9.00,9,-9.00,0.04,10.38,34.05,20.27,232.32