Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0523W,156.993,5062005,23:49:43,25.363,-80.006,392.91,-9,1015.88,1013.71,27.79,28.14,36.121,1.09,83.36,31.18,1015.88,182.5,18.5,222,1.54,383.26,2,-9,9,-9,0.11,10.72,8.1,24.88,-9
AOML_Explorer,Ex0523W,156.995,5062005,23:52:16,25.35,-80.007,392.91,-9,1015.92,1013.72,27.75,28.14,36.173,1.09,82.33,31.19,1015.92,182.5,18.4,227,2.06,383.9,2,-9,9,-9,0.1,10.98,10.27,24.93,-9
AOML_Explorer,Ex0523W,156.996,5062005,23:54:49,25.337,-80.007,393.09,-9,1015.96,1013.72,27.8,28.14,36.213,1.09,82.33,31.19,1015.96,182,18.4,288,2.57,383.36,2,-9,9,-9,0.1,9,17.75,24.89,-9
AOML_Explorer,Ex0523W,156.998,5062005,23:57:22,25.324,-80.008,393.92,-9,1015.94,1013.45,27.83,28.14,36.201,1.13,82.86,31.19,1015.94,182.3,18.4,316,7.21,383.72,2,-9,9,-9,0.11,6.57,51.73,26.89,-9
AOML_Explorer,Ex0523W,157,5062005,23:59:55,25.311,-80.008,394.82,-9,1016.29,1013.47,27.83,28.11,36.192,1.1,81.89,31.2,1016.29,181.9,18.3,321,7.21,384.33,2,-9,9,-9,0.1,5.9,51.79,27.36,-9
AOML_Explorer,Ex0523W,157.013,6062005,0:19:07,25.215,-80.011,394.87,-9,1015.67,1013.47,27.97,28.33,36.245,1.14,82.6,31.29,1015.67,181.4,18,316,8.75,385.13,2,-9,9,-9,0.08,6.63,65.72,27.86,-9
AOML_Explorer,Ex0523W,157.015,6062005,0:21:40,25.202,-80.012,395.25,-9,1015.64,1013.2,27.99,28.32,36.235,1.17,82.74,31.3,1015.64,181.4,18,313,9.26,385.06,2,-9,9,-9,0.1,7.26,68.03,27.91,-9
AOML_Explorer,Ex0523W,157.017,6062005,0:24:13,25.189,-80.012,395.38,-9,1015.64,1013.2,27.99,28.31,36.229,1.16,82.78,31.3,1015.64,181.6,18.1,311,8.75,385.12,2,-9,9,-9,0.1,7.41,63.46,27.99,-9
AOML_Explorer,Ex0523W,157.019,6062005,0:26:46,25.176,-80.012,395.33,-9,1015.57,1013.18,27.98,28.33,36.225,1.18,83.12,31.31,1015.57,181.2,18.1,308,10.29,385.45,2,-9,9,-9,0.09,8.5,71.73,27.92,-9
AOML_Explorer,Ex0523W,157.02,6062005,0:29:19,25.164,-80.012,395.35,-9,1015.45,1013.17,27.99,28.38,36.228,1.15,83.44,31.31,1015.45,181.3,18,306,9.26,385.92,2,-9,9,-9,0.09,8.29,64.74,27.94,-9
AOML_Explorer,Ex0523W,157.022,6062005,0:31:52,25.151,-80.013,395.29,-9,1015.41,1012.98,28.02,28.37,36.244,1.18,82.55,31.31,1015.41,181.2,18.1,305,9.78,385.27,2,-9,9,-9,0.09,8.68,66.93,28.08,-9
AOML_Explorer,Ex0523W,157.024,6062005,0:34:25,25.138,-80.013,395.55,-9,1015.33,1012.98,28.05,28.4,36.223,1.2,82.88,31.32,1015.33,181.3,18.1,306,10.29,385.44,2,-9,9,-9,0.08,8.81,70.45,27.99,-9
AOML_Explorer,Ex0523W,157.026,6062005,0:36:58,25.125,-80.013,395.86,-9,1015.32,1012.92,28.04,28.39,36.23,1.19,82.35,31.32,1015.32,181.3,18.2,306,10.81,385.71,2,-9,9,-9,0.09,9.11,72.87,28.03,-9
AOML_Explorer,Ex0523W,157.027,6062005,0:39:31,25.112,-80.014,395.95,-9,1015.5,1012.99,28.05,28.42,36.233,1.26,82.49,31.32,1015.5,181.2,18.2,305,10.29,386.22,2,-9,9,-9,0.08,8.97,69.47,27.95,-9
AOML_Explorer,Ex0523W,157.029,6062005,0:42:04,25.099,-80.014,396.03,-9,1015.33,1012.91,28.07,28.41,36.226,1.43,81.96,31.33,1015.33,181.2,18.3,305,9.78,385.64,2,-9,9,-9,0.08,8.69,66.41,28.01,-9
AOML_Explorer,Ex0523W,157.031,6062005,0:44:37,25.086,-80.014,396.08,-9,1015.38,1012.9,28.07,28.42,36.231,1.49,83.33,31.33,1015.38,181.1,18.3,301,10.29,386.06,2,-9,9,-9,0.1,9.57,66.76,28.02,-9
AOML_Explorer,Ex0523W,157.033,6062005,0:47:10,25.073,-80.015,396.1,-9,1015.35,1012.89,28.08,28.41,36.231,1.49,82.14,31.33,1015.35,181.3,18.3,303,9.78,385.75,2,-9,9,-9,0.1,9.02,65.33,28,-9
AOML_Explorer,Ex0523W,157.035,6062005,0:49:43,25.06,-80.015,396.31,-9,1015.48,1012.98,28.08,28.46,36.219,1.52,83.16,31.33,1015.48,185.7,18.4,303,9.78,386.71,2,-9,9,-9,0.08,8.93,69.95,27.91,-9
AOML_Explorer,Ex0523W,157.036,6062005,0:52:16,25.047,-80.018,396.16,-9,1015.5,1013,28.09,28.47,36.233,1.52,82.15,31.33,1015.5,195,18.3,304,8.24,386.46,2,-9,9,-9,0.1,8.34,69.84,27.93,-9
AOML_Explorer,Ex0523W,157.038,6062005,0:54:49,25.035,-80.022,396.37,-9,1015.49,1013.26,28.13,28.48,36.236,1.52,82.67,31.33,1015.49,195.2,18.2,304,8.24,386.3,2,-9,9,-9,0.08,8.36,70.21,27.96,-9
AOML_Explorer,Ex0523W,157.04,6062005,0:57:22,25.022,-80.026,396.79,-9,1015.49,1013.01,28.13,28.48,36.244,1.5,82.49,31.34,1015.49,195.6,18.3,302,8.24,386.67,2,-9,9,-9,0.09,8.68,69.55,27.98,-9
AOML_Explorer,Ex0523W,157.042,6062005,0:59:55,25.01,-80.029,397.01,-9,1015.56,1013.2,28.14,28.49,36.248,1.52,82.71,31.34,1015.56,195.4,18.3,301,8.24,386.82,2,-9,9,-9,0.09,8.81,68.9,27.97,-9
AOML_Explorer,Ex0523W,157.053,6062005,1:16:34,24.933,-80.069,395.78,-9,1015.47,1013.21,28.15,28.48,36.239,1.51,82.71,31.4,1015.47,206.5,18.4,308,7.72,385.4,2,-9,9,-9,0.09,7.91,78.3,28.16,-9
AOML_Explorer,Ex0523W,157.055,6062005,1:19:07,24.921,-80.075,396.32,-9,1015.48,1013.25,28.14,28.46,36.242,1.54,82.83,31.4,1015.48,206.3,18.4,299,6.69,385.76,2,-9,9,-9,0.08,8.69,69.27,27.95,-9
AOML_Explorer,Ex0523W,157.057,6062005,1:21:40,24.909,-80.081,396.76,-9,1015.46,1013.25,28.14,28.46,36.241,1.52,82.45,31.4,1015.46,206.3,18.4,302,6.69,386.22,2,-9,9,-9,0.08,8.36,69.83,27.95,-9
AOML_Explorer,Ex0523W,157.058,6062005,1:24:13,24.898,-80.088,397.02,-9,1015.43,1013.24,28.13,28.43,36.254,1.56,81.83,31.4,1015.43,206.3,18.4,304,6.69,386.19,2,-9,9,-9,0.09,8.13,70.27,28.05,-9
AOML_Explorer,Ex0523W,157.06,6062005,1:26:46,24.886,-80.094,397.08,-9,1015.43,1013.2,28.12,28.41,36.242,1.52,82.62,31.4,1015.43,206.4,18.5,299,6.18,386.15,2,-9,9,-9,0.08,8.62,65.82,27.94,-9
AOML_Explorer,Ex0523W,157.062,6062005,1:29:19,24.874,-80.101,397.01,-9,1015.47,1013.26,28.09,28.4,36.242,1.55,82.73,31.4,1015.47,206.2,18.5,304,6.69,386.27,2,-9,9,-9,0.09,8.14,69.85,27.93,-9
AOML_Explorer,Ex0523W,157.064,6062005,1:31:52,24.862,-80.107,396.86,-9,1015.47,1013.25,28.08,28.39,36.242,1.54,82.97,31.4,1015.47,206,18.5,304,5.66,386.21,2,-9,9,-9,0.09,7.99,62.41,27.95,-9
AOML_Explorer,Ex0523W,157.066,6062005,1:34:25,24.85,-80.113,396.6,-9,1015.5,1013.25,28.06,28.38,36.234,1.54,82.57,31.4,1015.5,206.1,18.5,304,7.21,386.11,2,-9,9,-9,0.09,8.23,73.31,27.84,-9
AOML_Explorer,Ex0523W,157.067,6062005,1:36:58,24.839,-80.12,396.28,-9,1015.51,1013.25,28.05,28.38,36.241,1.52,81.01,31.4,1015.51,205.7,18.5,306,6.69,385.95,2,-9,9,-9,0.09,7.87,69.69,27.97,-9
AOML_Explorer,Ex0523W,157.069,6062005,1:39:31,24.827,-80.126,396.06,-9,1015.59,1013.21,28.06,28.38,36.239,1.54,82.39,31.39,1015.59,206.2,18.6,300,6.69,385.72,2,-9,9,-9,0.09,8.63,68.94,27.99,-9
AOML_Explorer,Ex0523W,157.071,6062005,1:42:04,24.815,-80.132,396,-9,1015.62,1013.19,28.06,28.38,36.238,1.54,82.53,31.39,1015.62,205.9,18.6,307,7.21,385.67,2,-9,9,-9,0.09,7.84,73.51,27.9,-9
AOML_Explorer,Ex0523W,157.073,6062005,1:44:37,24.803,-80.14,395.87,-9,1015.7,1013.54,28.06,28.39,36.237,1.51,82.3,31.38,1015.7,215,18.7,312,6.69,385.6,2,-9,9,-9,0.09,7.24,78.98,27.94,-9
AOML_Explorer,Ex0523W,157.074,6062005,1:47:10,24.793,-80.148,395.89,-9,1015.68,1013.26,28.06,28.39,36.207,1.55,82.86,31.38,1015.68,216.9,18.6,308,6.69,385.63,2,-9,9,-9,0.08,7.82,80.72,27.93,-9
AOML_Explorer,Ex0523W,157.076,6062005,1:49:43,24.782,-80.157,395.76,-9,1015.74,1013.55,28.03,28.39,36.241,1.54,82.77,31.38,1015.74,216.9,18.6,312,6.69,386.02,2,-9,9,-9,0.09,7.33,81.1,27.93,-9
AOML_Explorer,Ex0523W,157.078,6062005,1:52:16,24.772,-80.166,395.63,-9,1015.79,1013.53,28.06,28.38,36.228,1.58,82.56,31.37,1015.79,218.3,18.6,312,5.66,385.22,2,-9,9,-9,0.08,7.27,74.41,28.07,-9
AOML_Explorer,Ex0523W,157.08,6062005,1:54:49,24.762,-80.176,395.69,-9,1015.78,1013.55,28.06,28.38,36.229,1.54,82.52,31.37,1015.78,223.7,18.8,310,5.66,385.33,2,-9,9,-9,0.08,7.67,79.49,27.95,-9
AOML_Explorer,Ex0523W,157.082,6062005,1:57:22,24.752,-80.186,395.58,-9,1015.77,1013.54,28.05,28.4,36.218,1.55,82.08,31.36,1015.77,227.9,18.8,328,5.66,385.72,2,-9,9,-9,0.09,5.97,80.49,28.01,-9
AOML_Explorer,Ex0523W,157.083,6062005,1:59:55,24.743,-80.197,395.55,-9,1015.8,1013.5,28.06,28.41,36.228,1.53,82.94,31.36,1015.8,226.4,18.7,314,5.15,385.63,2,-9,9,-9,0.08,7.32,78.22,27.89,-9
AOML_Explorer,Ex0523W,157.097,6062005,2:19:07,24.673,-80.276,394.63,-9,1015.7,1013.52,28.06,28.37,36.241,1.53,82.28,31.4,1015.7,225.5,18.8,325,4.63,384.17,2,-9,9,-9,0.08,6.63,70.68,27.95,-9
AOML_Explorer,Ex0523W,157.098,6062005,2:21:40,24.664,-80.286,395.08,-9,1015.66,1013.54,28.05,28.38,36.235,1.53,82.52,31.4,1015.66,225.7,18.8,323,4.63,384.78,2,-9,9,-9,0.09,6.79,71.62,28.04,-9
AOML_Explorer,Ex0523W,157.1,6062005,2:24:13,24.654,-80.297,395.25,-9,1015.6,1013.56,28.05,28.38,36.234,1.53,82.76,31.39,1015.6,225.5,18.9,319,4.63,385,2,-9,9,-9,0.09,7.12,71.98,27.93,-9
AOML_Explorer,Ex0523W,157.102,6062005,2:26:46,24.645,-80.307,395.51,-9,1015.59,1013.55,28.05,28.37,36.235,1.53,82.41,31.39,1015.59,225.6,18.9,317,4.12,385.12,2,-9,9,-9,0.09,7.44,68.93,27.97,-9
AOML_Explorer,Ex0523W,157.104,6062005,2:29:19,24.636,-80.318,395.49,-9,1015.61,1013.54,28.04,28.34,36.227,1.55,80.07,31.39,1015.61,225.7,18.9,321,4.12,384.83,2,-9,9,-9,0.09,7.17,67.99,27.9,-9
AOML_Explorer,Ex0523W,157.105,6062005,2:31:52,24.626,-80.328,395.35,-9,1015.58,1013.54,28.03,28.3,36.214,1.51,82.18,31.39,1015.58,225.9,18.9,322,4.12,384.36,2,-9,9,-9,0.08,7.09,67.75,28.02,-9
AOML_Explorer,Ex0523W,157.107,6062005,2:34:25,24.617,-80.339,394.9,-9,1015.56,1013.29,27.99,28.28,36.208,1.54,82.96,31.38,1015.56,225.8,18.9,68,3.09,384.07,2,-9,9,-9,0.08,8.92,27.49,28.02,-9
AOML_Explorer,Ex0523W,157.109,6062005,2:36:58,24.607,-80.349,394.45,-9,1015.6,1013.54,27.97,28.29,36.203,1.53,82.71,31.38,1015.6,225.6,18.9,328,4.63,384.07,2,-9,9,-9,0.09,6.45,69.43,27.95,-9
AOML_Explorer,Ex0523W,157.111,6062005,2:39:31,24.598,-80.36,393.98,-9,1015.69,1013.55,27.97,28.32,36.201,1.54,81.87,31.37,1015.69,226,18.8,332,4.63,384.16,2,-9,9,-9,0.08,6.12,68.16,27.95,-9
AOML_Explorer,Ex0523W,157.113,6062005,2:42:04,24.589,-80.37,393.56,-9,1015.67,1013.54,27.98,28.33,36.219,1.51,81.01,31.37,1015.67,225.4,18.8,332,3.6,383.76,2,-9,9,-9,0.09,6.8,60.81,27.89,-9
AOML_Explorer,Ex0523W,157.114,6062005,2:44:37,24.579,-80.381,393.59,-9,1015.71,1013.53,28,28.34,36.228,1.54,80.84,31.36,1015.71,226,18.7,305,3.6,383.56,2,-9,9,-9,0.13,8.24,67.53,27.82,-9
AOML_Explorer,Ex0523W,157.116,6062005,2:47:10,24.57,-80.391,393.69,-9,1015.73,1013.53,28.01,28.31,36.238,1.53,82.08,31.36,1015.73,225.4,18.7,310,4.12,383.26,2,-9,9,-9,0.08,7.8,70,27.97,-9
AOML_Explorer,Ex0523W,157.118,6062005,2:49:43,24.561,-80.402,393.92,-9,1015.76,1013.56,28.01,28.32,36.23,1.53,81.84,31.35,1015.76,226.2,18.7,310,4.63,383.6,2,-9,9,-9,0.07,7.72,74.45,27.97,-9
AOML_Explorer,Ex0523W,157.12,6062005,2:52:16,24.551,-80.412,393.83,-9,1015.8,1013.83,27.99,28.31,36.231,1.53,81.96,31.35,1015.8,225.5,18.7,310,4.63,383.63,2,-9,9,-9,0.08,7.71,73.84,27.93,-9
AOML_Explorer,Ex0523W,157.121,6062005,2:54:49,24.542,-80.422,393.72,-9,1015.89,1013.78,27.99,28.31,36.228,1.53,82.03,31.35,1015.89,225.7,18.7,308,5.15,383.54,2,-9,9,-9,0.08,7.82,77.64,28.07,-9
AOML_Explorer,Ex0523W,157.123,6062005,2:57:22,24.533,-80.433,393.86,-9,1015.84,1013.76,27.99,28.31,36.226,1.52,82.08,31.34,1015.84,225.8,18.8,305,4.12,383.67,2,-9,9,-9,0.1,8.2,70.72,28,-9
AOML_Explorer,Ex0523W,157.125,6062005,2:59:55,24.523,-80.443,393.73,-9,1015.83,1013.83,27.98,28.3,36.235,1.54,82.02,31.34,1015.83,225.4,18.7,298,4.63,383.54,2,-9,9,-9,0.08,8.67,74.13,27.96,-9
AOML_Explorer,Ex0523W,157.138,6062005,3:19:07,24.453,-80.523,392.17,-9,1015.77,1013.54,27.94,28.26,36.205,1.55,82.09,31.38,1015.77,225,18.9,299,6.18,381.92,2,-9,9,-9,0.09,8.67,83.69,27.94,-9
AOML_Explorer,Ex0523W,157.14,6062005,3:21:40,24.443,-80.533,392.66,-9,1015.82,1013.55,27.93,28.27,36.2,1.44,82.28,31.38,1015.82,225.9,18.8,298,6.18,382.73,2,-9,9,-9,0.09,8.81,84.43,27.99,-9
AOML_Explorer,Ex0523W,157.142,6062005,3:24:13,24.434,-80.544,392.75,-9,1015.79,1013.52,27.91,28.26,36.201,1.53,82.14,31.38,1015.79,225.3,18.8,303,6.69,383.07,2,-9,9,-9,0.08,8.35,88.09,28.02,-9
AOML_Explorer,Ex0523W,157.144,6062005,3:26:46,24.425,-80.554,392.87,-9,1015.77,1013.55,27.92,28.3,36.188,1.55,82.55,31.38,1015.77,225.6,18.8,300,7.21,383.53,2,-9,9,-9,0.08,8.77,91.26,27.98,-9
AOML_Explorer,Ex0523W,157.145,6062005,3:29:19,24.416,-80.565,392.96,-9,1015.86,1013.54,27.94,28.3,36.21,1.55,82.15,31.38,1015.86,233.9,18.9,297,5.15,383.42,2,-9,9,-9,0.08,8.72,85.7,28.02,-9
AOML_Explorer,Ex0523W,157.147,6062005,3:31:52,24.409,-80.578,393.04,-9,1015.86,1013.78,27.97,28.29,36.216,1.54,81.9,31.38,1015.86,247,19,314,4.63,382.82,2,-9,9,-9,0.08,7.43,93.99,27.98,-9
AOML_Explorer,Ex0523W,157.149,6062005,3:34:25,24.404,-80.592,393.38,-9,1015.77,1013.83,27.97,28.3,36.209,1.51,82.15,31.37,1015.77,248.6,18.9,326,3.6,383.33,2,-9,9,-9,0.08,7.17,86.18,28.03,-9
AOML_Explorer,Ex0523W,157.151,6062005,3:36:58,24.399,-80.605,393.5,-9,1015.74,1013.54,27.96,28.3,36.217,1.52,81.84,31.37,1015.74,245.8,18.9,341,4.63,383.54,2,-9,9,-9,0.08,5.7,82.71,28.01,-9
AOML_Explorer,Ex0523W,157.152,6062005,3:39:31,24.393,-80.619,393.55,-9,1015.72,1013.54,27.97,28.31,36.217,1.54,81.9,31.36,1015.72,245.7,18.9,330,4.63,383.59,2,-9,9,-9,0.08,6.27,88.43,27.98,-9
AOML_Explorer,Ex0523W,157.154,6062005,3:42:04,24.388,-80.632,393.74,-9,1015.64,1013.54,27.98,28.31,36.211,1.51,80.68,31.36,1015.64,245.7,19.1,330,3.6,383.72,2,-9,9,-9,0.07,7.04,81.41,28.06,-9
AOML_Explorer,Ex0523W,157.156,6062005,3:44:37,24.382,-80.646,393.8,-9,1015.63,1013.54,27.97,28.32,36.209,1.53,81.92,31.36,1015.63,246.6,18.9,17,3.6,383.92,2,-9,9,-9,0.07,6.32,58.07,28.02,-9
AOML_Explorer,Ex0523W,157.158,6062005,3:47:10,24.377,-80.659,393.83,-9,1015.66,1013.55,27.99,28.36,36.197,1.52,82.08,31.36,1015.66,246.2,18.9,350,3.6,384.19,2,-9,9,-9,0.08,6.23,72.67,27.98,-9
AOML_Explorer,Ex0523W,157.16,6062005,3:49:43,24.372,-80.673,393.79,-9,1015.7,1013.55,28,28.37,36.201,1.52,82.4,31.36,1015.7,245.2,19,340,4.12,384.17,2,-9,9,-9,0.08,6.13,79.33,27.95,-9
AOML_Explorer,Ex0523W,157.161,6062005,3:52:16,24.366,-80.686,393.94,-9,1015.74,1013.54,28.02,28.33,36.191,1.53,81.71,31.35,1015.74,246.1,19,336,5.15,383.49,2,-9,9,-9,0.08,5.61,89.61,28.09,-9
AOML_Explorer,Ex0523W,157.163,6062005,3:54:49,24.361,-80.7,394.03,-9,1015.76,1013.52,28.01,28.31,36.197,1.56,81.67,31.35,1015.76,246.1,19,322,3.6,383.4,2,-9,9,-9,0.08,7.4,84.42,27.95,-9
AOML_Explorer,Ex0523W,157.165,6062005,3:57:22,24.355,-80.713,393.83,-9,1015.77,1013.54,27.99,28.32,36.191,1.54,82.05,31.35,1015.77,246.4,19,333,4.12,383.68,2,-9,9,-9,0.09,6.47,84.15,28.06,-9
AOML_Explorer,Ex0523W,157.167,6062005,3:59:55,24.35,-80.727,393.75,-9,1015.8,1013.55,27.98,28.3,36.2,1.53,80.26,31.34,1015.8,245.8,19,301,4.63,383.51,2,-9,9,-9,0.09,8.54,94.07,27.92,-9
AOML_Explorer,Ex0523W,157.178,6062005,4:16:34,24.314,-80.815,391.55,-9,1015.85,1013.77,27.95,28.25,36.161,1.55,82.33,31.38,1015.85,246,19,318,4.12,381.19,2,-9,9,-9,0.09,7.31,88.46,28.01,-9
AOML_Explorer,Ex0523W,157.18,6062005,4:19:07,24.308,-80.829,391.99,-9,1015.84,1013.53,27.93,28.23,36.159,1.54,82.31,31.38,1015.84,245.6,18.9,311,5.15,381.7,2,-9,9,-9,0.09,7.52,97.14,27.9,-9
AOML_Explorer,Ex0523W,157.182,6062005,4:21:40,24.303,-80.842,392.04,-9,1015.77,1013.54,27.92,28.24,36.145,1.54,82.28,31.38,1015.77,247,19,335,4.12,381.8,2,-9,9,-9,0.09,6.32,83.34,28.01,-9
AOML_Explorer,Ex0523W,157.183,6062005,4:24:13,24.297,-80.856,391.95,-9,1015.75,1013.53,27.91,28.19,36.159,1.52,82.47,31.38,1015.75,245.8,19,322,5.15,381.29,2,-9,9,-9,0.09,6.57,94.86,27.96,-9
AOML_Explorer,Ex0523W,157.185,6062005,4:26:46,24.292,-80.869,392,-9,1015.7,1013.54,27.91,28.18,36.137,1.53,82.34,31.38,1015.7,245.6,19,311,5.15,381.13,2,-9,9,-9,0.09,7.53,96.9,27.96,-9
AOML_Explorer,Ex0523W,157.187,6062005,4:29:19,24.286,-80.882,391.72,-9,1015.63,1013.48,27.87,28.17,36.129,1.52,80.84,31.38,1015.63,246.3,18.9,306,4.63,381.27,2,-9,9,-9,0.09,8,94.5,27.96,-9
AOML_Explorer,Ex0523W,157.189,6062005,4:31:52,24.281,-80.896,391.27,-9,1015.49,1013.26,27.85,28.16,36.125,1.52,82.46,31.37,1015.49,245.9,19,283,4.63,380.95,2,-9,9,-9,0.09,9.89,93.14,27.79,-9
AOML_Explorer,Ex0523W,157.191,6062005,4:34:25,24.275,-80.909,390.83,-9,1015.5,1013.25,27.86,28.11,36.12,1.57,81.87,31.37,1015.5,246.4,18.9,296,4.63,379.72,2,-9,9,-9,0.1,8.78,94.7,27.91,-9
AOML_Explorer,Ex0523W,157.192,6062005,4:36:58,24.27,-80.923,390.44,-9,1015.5,1013.25,27.83,28.13,36.104,1.54,81.53,31.36,1015.5,245.1,18.9,300,5.15,380.1,2,-9,9,-9,0.1,8.43,96.92,27.9,-9
AOML_Explorer,Ex0523W,157.194,6062005,4:39:31,24.264,-80.936,390.01,-9,1015.41,1013.24,27.81,28.21,36.105,1.54,80.48,31.36,1015.41,245.7,19.1,297,4.63,380.93,2,-9,9,-9,0.08,8.78,93.8,27.86,-9
AOML_Explorer,Ex0523W,157.196,6062005,4:42:04,24.259,-80.95,389.59,-9,1015.36,1013.23,27.84,28.27,36.129,1.52,82.16,31.35,1015.36,246.3,19,321,5.15,380.93,2,-9,9,-9,0.09,6.67,95.81,27.87,-9
AOML_Explorer,Ex0523W,157.198,6062005,4:44:37,24.253,-80.963,389.85,-9,1015.28,1012.98,27.9,28.3,36.165,1.52,82.16,31.35,1015.28,245.6,18.9,291,5.66,380.77,2,-9,9,-9,0.1,9.36,99.94,27.79,-9
AOML_Explorer,Ex0523W,157.199,6062005,4:47:10,24.248,-80.977,390.59,-9,1015.29,1013,27.96,28.3,36.158,1.56,82.35,31.34,1015.29,245.6,18.9,292,4.12,380.56,2,-9,9,-9,0.08,9.04,90.6,27.84,-9
AOML_Explorer,Ex0523W,157.201,6062005,4:49:43,24.242,-80.99,391.3,-9,1015.29,1012.99,27.97,28.27,36.145,1.53,81.8,31.33,1015.29,246.2,18.9,313,4.63,380.66,2,-9,9,-9,0.08,7.4,93.5,27.95,-9
AOML_Explorer,Ex0523W,157.203,6062005,4:52:16,24.237,-81.004,391.63,-9,1015.28,1012.99,27.96,28.22,36.14,1.53,81.85,31.33,1015.28,245.6,19,320,4.63,380.52,2,-9,9,-9,0.09,6.89,90.99,27.95,-9
AOML_Explorer,Ex0523W,157.205,6062005,4:54:49,24.232,-81.017,391.62,-9,1015.28,1013.01,27.93,28.21,36.107,1.54,81.42,31.32,1015.28,245.6,19,313,4.12,380.67,2,-9,9,-9,0.09,7.59,88.96,27.88,-9
AOML_Explorer,Ex0523W,157.207,6062005,4:57:22,24.226,-81.03,391.17,-9,1015.29,1013.25,27.9,28.2,36.098,1.53,82.08,31.32,1015.29,246.1,19,320,4.63,380.56,2,-9,9,-9,0.09,6.89,91.59,27.93,-9
AOML_Explorer,Ex0523W,157.208,6062005,4:59:55,24.22,-81.044,390.57,-9,1015.28,1013.2,27.89,28.17,36.087,1.54,82.07,31.32,1015.28,245.6,19.1,321,3.6,379.77,2,-9,9,-9,0.09,7.39,83.47,27.86,-9
AOML_Explorer,Ex0523W,157.222,6062005,5:19:07,24.179,-81.146,387.33,-9,1015.16,1012.98,27.79,28.06,35.999,1.54,82.28,31.35,1015.16,246.2,19.2,314,6.69,376.49,2,-9,9,-9,0.1,7.15,108.71,27.83,-9
AOML_Explorer,Ex0523W,157.223,6062005,5:21:40,24.173,-81.16,387.21,-9,1015.17,1012.99,27.74,28.18,36.052,1.53,81.9,31.34,1015.17,245.7,19.2,303,7.21,378.75,2,-9,9,-9,0.09,8.52,111.06,27.65,-9
AOML_Explorer,Ex0523W,157.225,6062005,5:24:13,24.168,-81.174,386.96,-9,1015.11,1013,27.84,28.12,36.073,1.51,82.41,31.35,1015.11,245.8,19.2,301,6.18,376.2,2,-9,9,-9,0.09,8.54,104.11,27.69,-9
AOML_Explorer,Ex0523W,157.227,6062005,5:26:46,24.162,-81.187,387.76,-9,1015.05,1012.7,27.84,28.05,36.045,1.53,82.32,31.34,1015.05,245.8,19.2,297,6.69,376.08,2,-9,9,-9,0.1,9.08,106.85,27.54,-9
AOML_Explorer,Ex0523W,157.229,6062005,5:29:19,24.157,-81.201,388.27,-9,1015.06,1012.98,27.78,28.1,36.011,1.52,82.18,31.34,1015.06,246.1,19.2,305,6.69,378.1,2,-9,9,-9,0.1,8.16,108.3,27.47,-9
AOML_Explorer,Ex0523W,157.23,6062005,5:31:52,24.151,-81.215,388.01,-9,1015.07,1012.99,27.75,28.12,36.021,1.52,82.05,31.33,1015.07,246.2,19.1,312,6.18,378.43,2,-9,9,-9,0.1,7.34,105.06,27.63,-9
AOML_Explorer,Ex0523W,157.232,6062005,5:34:25,24.146,-81.228,387.81,-9,1015.1,1012.98,27.77,28.17,36.08,1.52,82.02,31.33,1015.1,248.2,19.2,304,5.66,378.65,2,-9,9,-9,0.09,8.19,103.15,27.61,-9
AOML_Explorer,Ex0523W,157.234,6062005,5:36:58,24.14,-81.242,387.96,-9,1015.01,1012.73,27.84,28.13,36.078,1.52,81.51,31.33,1015.01,246.2,19.2,303,5.66,377.34,2,-9,9,-9,0.1,8.3,101.13,27.66,-9
AOML_Explorer,Ex0523W,157.236,6062005,5:39:31,24.135,-81.256,388.49,-9,1014.98,1012.7,27.83,28.12,36.073,1.52,82.61,31.33,1014.98,246.1,19.2,305,6.18,377.81,2,-9,9,-9,0.1,8.15,104.57,27.73,-9
AOML_Explorer,Ex0523W,157.238,6062005,5:42:04,24.129,-81.269,388.78,-9,1014.98,1012.71,27.82,28.11,36.086,1.53,81.9,31.32,1014.98,246.1,19.2,299,6.18,378.2,2,-9,9,-9,0.1,8.74,104.22,27.61,-9
AOML_Explorer,Ex0523W,157.239,6062005,5:44:37,24.124,-81.283,388.89,-9,1014.96,1012.7,27.81,28.08,36.102,1.53,81.96,31.32,1014.96,246.5,19.2,289,6.69,377.94,2,-9,9,-9,0.11,10,105.83,27.67,-9
AOML_Explorer,Ex0523W,157.241,6062005,5:47:10,24.119,-81.297,388.96,-9,1014.98,1012.72,27.79,28.12,36.107,1.51,81.68,31.32,1014.98,246.6,19.1,296,5.66,378.97,2,-9,9,-9,0.08,8.97,101.27,27.73,-9
AOML_Explorer,Ex0523W,157.243,6062005,5:49:43,24.113,-81.31,389.02,-9,1014.9,1012.7,27.79,28.13,36.131,1.54,80.47,31.32,1014.9,246.6,19.1,297,5.15,379.03,2,-9,9,-9,0.09,8.8,98.06,27.72,-9
AOML_Explorer,Ex0523W,157.245,6062005,5:52:16,24.108,-81.324,389.06,-9,1014.87,1012.68,27.81,28.16,36.139,1.53,80.31,31.32,1014.87,246.3,19.1,309,6.18,379.21,2,-9,9,-9,0.08,7.66,105.22,27.74,-9
AOML_Explorer,Ex0523W,157.246,6062005,5:54:49,24.102,-81.338,389.33,-9,1014.81,1012.43,27.82,28.16,36.147,1.54,81.91,31.31,1014.81,246.7,19.1,303,6.18,379.13,2,-9,9,-9,0.09,8.32,105.47,27.73,-9
AOML_Explorer,Ex0523W,157.248,6062005,5:57:22,24.097,-81.351,389.48,-9,1014.71,1012.42,27.84,28.15,36.16,1.54,82.31,31.31,1014.71,246.8,19,307,6.18,378.98,2,-9,9,-9,0.08,7.85,105.92,27.8,-9
AOML_Explorer,Ex0523W,157.25,6062005,5:59:55,24.092,-81.365,389.62,-9,1014.65,1012.42,27.84,28.16,36.159,1.51,81.6,31.3,1014.65,246.4,19,291,6.18,379.2,2,-9,9,-9,0.08,9.54,103.66,27.79,-9
AOML_Explorer,Ex0523W,157.263,6062005,6:19:07,24.051,-81.467,389.33,-9,1014.33,1012.15,27.86,28.18,36.159,1.53,82.19,31.33,1014.33,246.7,19.1,296,8.24,378.87,2,-9,9,-9,0.08,9.81,116.28,27.74,-9
AOML_Explorer,Ex0523W,157.265,6062005,6:21:40,24.046,-81.48,389.9,-9,1014.31,1012.15,27.86,28.19,36.159,1.53,82.74,31.33,1014.31,246.5,19,300,7.21,379.46,2,-9,9,-9,0.08,8.9,111.57,27.7,-9
AOML_Explorer,Ex0523W,157.267,6062005,6:24:13,24.041,-81.494,390.17,-9,1014.25,1012.17,27.87,28.2,36.14,1.56,82.64,31.33,1014.25,246.9,19.1,286,8.24,379.79,2,-9,9,-9,0.09,11.12,112.67,27.8,-9
AOML_Explorer,Ex0523W,157.269,6062005,6:26:46,24.035,-81.508,390.29,-9,1014.26,1011.92,27.87,28.2,36.134,1.5,81.38,31.33,1014.26,247,19.1,287,8.24,379.69,2,-9,9,-9,0.07,11,113.17,27.78,-9
AOML_Explorer,Ex0523W,157.27,6062005,6:29:19,24.03,-81.521,390.27,-9,1014.24,1011.89,27.88,28.22,36.117,1.53,82.2,31.33,1014.24,246.4,19.1,293,8.24,379.91,2,-9,9,-9,0.08,10.23,114.73,27.84,-9
AOML_Explorer,Ex0523W,157.272,6062005,6:31:52,24.024,-81.535,390.12,-9,1014.21,1011.89,27.88,28.21,36.112,1.56,81.55,31.32,1014.21,246.7,19.1,288,7.72,379.53,2,-9,9,-9,0.08,10.64,110.8,28.02,-9
AOML_Explorer,Ex0523W,157.274,6062005,6:34:25,24.019,-81.548,389.88,-9,1014.14,1011.91,27.89,28.21,36.109,1.53,81.78,31.32,1014.14,246.4,19.1,284,8.24,379.26,2,-9,9,-9,0.09,11.38,111.26,27.87,-9
AOML_Explorer,Ex0523W,157.276,6062005,6:36:58,24.014,-81.562,389.97,-9,1014.12,1011.91,27.89,28.22,36.108,1.53,80.39,31.32,1014.12,246.5,19.2,287,8.75,379.4,2,-9,9,-9,0.08,11.37,114.6,27.94,-9
AOML_Explorer,Ex0523W,157.277,6062005,6:39:31,24.008,-81.576,389.78,-9,1014.19,1011.9,27.89,28.22,36.111,1.52,82.43,31.32,1014.19,247.1,19.2,286,8.24,379.25,2,-9,9,-9,0.09,11.23,112.45,27.96,-9
AOML_Explorer,Ex0523W,157.279,6062005,6:42:04,24.003,-81.589,389.77,-9,1014.11,1011.89,27.9,28.2,36.114,1.53,81.77,31.31,1014.11,246.6,19.3,289,8.24,378.81,2,-9,9,-9,0.08,10.86,113,27.93,-9
AOML_Explorer,Ex0523W,157.281,6062005,6:44:37,23.997,-81.603,389.7,-9,1014.13,1011.93,27.89,28.21,36.107,1.53,82.2,31.31,1014.13,246.8,19.4,291,8.24,379.11,2,-9,9,-9,0.08,10.64,113.83,27.85,-9
AOML_Explorer,Ex0523W,157.283,6062005,6:47:10,23.992,-81.617,389.65,-9,1014.09,1011.9,27.88,28.22,36.113,1.53,81.1,31.31,1014.09,246.3,19.3,289,8.24,379.23,2,-9,9,-9,0.08,10.85,112.72,27.89,-9
AOML_Explorer,Ex0523W,157.285,6062005,6:49:43,23.987,-81.631,389.63,-9,1014.07,1011.89,27.9,28.21,36.113,1.52,81.34,31.31,1014.07,246.9,19.3,293,8.24,378.76,2,-9,9,-9,0.08,10.4,114.61,27.92,-9
AOML_Explorer,Ex0523W,157.286,6062005,6:52:16,23.981,-81.644,389.58,-9,1013.97,1011.64,27.88,28.22,36.124,1.52,82.15,31.3,1013.97,246.4,19.2,296,8.75,379.16,2,-9,9,-9,0.08,10.18,118.1,27.93,-9