Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0603W,16.095,16012006,2:16:34,24.875,-80.163,354.93,-9,1017.61,1015.13,24.39,24.52,36.28,1.27,74.73,29.78,1017.61,225.4,18.8,14,7.21,346.71,2,-9,9,-9,0.16,2.95,17.4,-9,228.11
AOML_Explorer,Ex0603W,16.097,16012006,2:19:07,24.865,-80.173,355.3,-9,1017.64,1015.06,24.33,24.47,36.28,1.28,75.43,29.79,1017.64,221.7,18.7,353,6.18,347.21,2,-9,9,-9,0.15,3.71,58.96,-9,228.89
AOML_Explorer,Ex0603W,16.098,16012006,2:21:40,24.855,-80.183,355.61,-9,1017.56,1015.04,24.29,24.43,36.28,1.3,75.59,29.8,1017.56,221,18.7,358,7.21,347.51,2,-9,9,-9,0.16,2.55,56.91,-9,229.23
AOML_Explorer,Ex0603W,16.1,16012006,2:24:13,24.845,-80.192,355.68,-9,1017.57,1015.17,24.24,24.33,36.3,1.31,74.92,29.8,1017.57,219,18.7,1,6.69,346.96,2,-9,9,-9,0.15,2.95,43.6,-9,229.45
AOML_Explorer,Ex0603W,16.102,16012006,2:26:46,24.834,-80.201,355.32,-9,1017.6,1015.19,24.2,24.1,36.37,1.27,75.21,29.81,1017.6,215.3,18.5,351,7.21,343.98,2,-9,9,-9,0.13,2.83,65.06,-9,229.92
AOML_Explorer,Ex0603W,16.104,16012006,2:29:19,24.824,-80.21,355.04,-9,1017.56,1015.14,24.08,23.85,36.41,1.29,75.62,29.81,1017.56,213.6,18.7,346,6.69,342,2,-9,9,-9,0.13,3.65,63.15,-9,230.44
AOML_Explorer,Ex0603W,16.105,16012006,2:31:52,24.813,-80.218,354.23,-9,1017.61,1015.07,23.85,23.75,36.41,1.3,75.33,29.81,1017.61,213.3,18.8,331,7.72,343.15,2,-9,9,-9,0.17,4.79,85.37,-9,229.85
AOML_Explorer,Ex0603W,16.107,16012006,2:34:25,24.801,-80.226,354.23,-9,1017.62,1015.15,23.67,23.76,36.39,1.31,75.11,29.82,1017.62,213.1,18.9,345,7.72,345.94,2,-9,9,-9,0.15,3.05,74.9,-9,230.05
AOML_Explorer,Ex0603W,16.109,16012006,2:36:58,24.79,-80.234,355.35,-9,1017.71,1015.24,23.63,23.72,36.38,1.32,75.67,29.81,1017.71,213.5,18.8,344,6.69,347.15,2,-9,9,-9,0.16,3.72,63.08,-9,230.92
AOML_Explorer,Ex0603W,16.111,16012006,2:39:31,24.779,-80.242,354.58,-9,1017.77,1015.25,23.6,23.71,36.38,1.27,75.73,29.82,1017.77,212.7,18.7,352,7.72,346.59,2,-9,9,-9,0.18,2.19,58.91,-9,231.2
AOML_Explorer,Ex0603W,16.113,16012006,2:42:04,24.768,-80.25,353.28,-9,1017.8,1015.37,23.58,23.67,36.4,1.31,75.67,29.81,1017.8,213.1,18.6,359,6.69,345.03,2,-9,9,-9,0.2,2.88,33.78,-9,231.29
AOML_Explorer,Ex0603W,16.114,16012006,2:44:37,24.757,-80.259,352.83,-9,1017.84,1015.36,23.56,23.59,36.43,1.3,75.27,29.82,1017.84,217.8,18.8,352,6.69,343.84,2,-9,9,-9,0.2,3.16,53.43,-9,231.2
AOML_Explorer,Ex0603W,16.116,16012006,2:47:10,24.747,-80.269,353.07,-9,1017.91,1015.38,23.52,23.54,36.4,1.29,75.2,29.82,1017.91,224.1,18.7,3,6.18,344.06,2,-9,9,-9,0.16,3.47,38.92,-9,231.59
AOML_Explorer,Ex0603W,16.118,16012006,2:49:43,24.738,-80.279,353.22,-9,1017.97,1015.4,23.43,23.48,36.42,1.29,75.03,29.82,1017.97,230.1,18.8,5,7.72,344.66,2,-9,9,-9,0.15,2.06,34,-9,231.8
AOML_Explorer,Ex0603W,16.12,16012006,2:52:16,24.731,-80.291,352.73,-9,1018,1015.56,23.4,23.65,36.35,1.3,75.49,29.81,1018,235.9,18.5,359,6.69,346.99,2,-9,9,-9,0.12,2.88,64.44,-9,232.19
AOML_Explorer,Ex0603W,16.121,16012006,2:54:49,24.723,-80.303,352.19,-9,1018.04,1015.63,23.43,23.65,36.38,1.28,75.2,29.81,1018.04,235.2,18.5,12,6.18,345.96,2,-9,9,-9,0.12,3.6,37.93,-9,232.32
AOML_Explorer,Ex0603W,16.123,16012006,2:57:22,24.716,-80.315,351.59,-9,1018.06,1015.51,23.5,23.71,36.37,1.26,76.94,29.81,1018.06,236.1,18.6,11,7.72,345.24,2,-9,9,-9,0.12,2.24,25.87,-9,232.37
AOML_Explorer,Ex0603W,16.125,16012006,2:59:55,24.708,-80.327,351.74,-9,1018.09,1015.58,23.52,23.74,36.37,1.28,75.66,29.81,1018.09,235.9,18.6,1,7.21,345.42,2,-9,9,-9,0.12,2.38,60.36,-9,232.43
AOML_Explorer,Ex0603W,16.138,16012006,3:19:07,24.652,-80.42,350.82,-9,1017.64,1015.21,23.29,23.28,36.44,1.29,74.9,29.88,1017.64,235.5,19.1,5,6.18,341.47,2,-9,9,-9,0.2,3.67,51.14,-9,232.67
AOML_Explorer,Ex0603W,16.14,16012006,3:21:40,24.645,-80.432,350.63,-9,1017.57,1015.02,23.24,23.11,36.46,1.29,75.09,29.88,1017.57,235.8,19.1,0,8.24,339.46,2,-9,9,-9,0.25,1.63,66.72,-9,232.62
AOML_Explorer,Ex0603W,16.142,16012006,3:24:13,24.637,-80.444,350.85,-9,1017.52,1014.9,23.13,22.93,36.42,1.32,74.89,29.89,1017.52,236.1,19.4,3,6.69,338.87,2,-9,9,-9,0.22,3.31,51.33,-9,233.62
AOML_Explorer,Ex0603W,16.144,16012006,3:26:46,24.629,-80.457,350.98,-9,1017.5,1015.05,22.9,23.03,36.38,1.3,75.29,29.89,1017.5,235.7,19.6,3,6.69,343.66,2,-9,9,-9,0.28,3.43,48.98,-9,233.67
AOML_Explorer,Ex0603W,16.145,16012006,3:29:19,24.621,-80.47,350.34,-9,1017.45,1015.02,22.88,23.31,36.32,1.26,74.68,29.9,1017.45,236.7,19.6,4,7.72,347.15,2,-9,9,-9,0.2,2.47,42.52,-9,233.37
AOML_Explorer,Ex0603W,16.147,16012006,3:31:52,24.614,-80.482,350.18,-9,1017.56,1015.15,23.01,23.46,36.36,1.3,75.22,29.9,1017.56,235.9,19.6,358,7.21,347.27,2,-9,9,-9,0.2,2.89,59.79,-9,233.14
AOML_Explorer,Ex0603W,16.149,16012006,3:34:25,24.606,-80.495,350.35,-9,1017.61,1015.13,23.23,23.48,36.39,1.3,74.6,29.89,1017.61,236.4,19.8,7,7.21,344.57,2,-9,9,-9,0.16,3.18,39.35,-9,232.92
AOML_Explorer,Ex0603W,16.151,16012006,3:36:58,24.598,-80.508,351.06,-9,1017.6,1015.17,23.32,23.47,36.4,1.3,74.69,29.89,1017.6,235.6,19.8,348,7.72,343.73,2,-9,9,-9,0.15,3.09,87.01,-9,232.86
AOML_Explorer,Ex0603W,16.152,16012006,3:39:31,24.591,-80.521,351.59,-9,1017.6,1015.14,23.34,23.37,36.42,1.3,75.46,29.9,1017.6,235.9,19.7,356,6.69,342.67,2,-9,9,-9,0.14,3.49,62.71,-9,233
AOML_Explorer,Ex0603W,16.154,16012006,3:42:04,24.583,-80.533,351.72,-9,1017.61,1014.96,23.31,23.3,36.42,1.31,74.65,29.9,1017.61,236,19.8,336,7.72,342.27,2,-9,9,-9,0.18,4.48,101.21,-9,233.03
AOML_Explorer,Ex0603W,16.156,16012006,3:44:37,24.575,-80.546,351.63,-9,1017.63,1015,23.23,23.27,36.41,1.31,74.83,29.9,1017.63,235.5,19.8,335,8.24,342.83,2,-9,9,-9,0.21,4.39,107.33,-9,232.89
AOML_Explorer,Ex0603W,16.158,16012006,3:47:10,24.567,-80.559,351.71,-9,1017.69,1015.19,23.18,23.26,36.39,1.32,74.6,29.9,1017.69,235.8,19.8,355,7.72,343.67,2,-9,9,-9,0.22,2.6,71.36,-9,232.87
AOML_Explorer,Ex0603W,16.16,16012006,3:49:43,24.559,-80.572,351.91,-9,1017.73,1015.29,23.16,23.32,36.38,1.31,75.48,29.9,1017.73,235.7,19.8,358,6.18,345.06,2,-9,9,-9,0.22,4.03,59.72,-9,232.99
AOML_Explorer,Ex0603W,16.161,16012006,3:52:16,24.552,-80.585,351.9,-9,1017.75,1015.11,23.17,23.42,36.38,1.29,75.32,29.9,1017.75,236,19.6,357,8.24,346.09,2,-9,9,-9,0.26,1.94,71.18,-9,232.49
AOML_Explorer,Ex0603W,16.163,16012006,3:54:49,24.544,-80.597,352.06,-9,1017.77,1015.36,23.24,23.5,36.38,1.31,75.28,29.9,1017.77,236.4,19.4,7,6.69,346.46,2,-9,9,-9,0.17,3.41,44.04,-9,232.41
AOML_Explorer,Ex0603W,16.165,16012006,3:57:22,24.536,-80.61,352.97,-9,1017.77,1015.34,23.32,23.58,36.37,1.32,75.94,29.9,1017.77,237.5,19.5,13,6.69,347.25,2,-9,9,-9,0.15,3.8,34.74,-9,232.63
AOML_Explorer,Ex0603W,16.167,16012006,3:59:55,24.529,-80.623,352.8,-9,1017.78,1015.19,23.39,23.65,36.36,1.3,75.91,29.9,1017.78,241.8,19.6,355,8.75,347.03,2,-9,9,-9,0.15,1.75,98.49,-9,232.57
AOML_Explorer,Ex0603W,16.183,16012006,4:24:13,24.468,-80.751,350.89,-9,1017.65,1015.21,23.83,24.27,36.24,1.31,75.96,29.97,1017.65,245.3,19.2,352,7.72,347.44,2,-9,9,-9,0.14,2.58,94.07,-9,230.74
AOML_Explorer,Ex0603W,16.185,16012006,4:26:46,24.462,-80.764,351.18,-9,1017.58,1015.13,24,24.32,36.25,1.31,74.51,29.98,1017.58,244.3,19.3,352,7.72,345.88,2,-9,9,-9,0.14,2.62,92.37,-9,230.43
AOML_Explorer,Ex0603W,16.187,16012006,4:29:19,24.456,-80.778,351.83,-9,1017.59,1015.11,24.07,24.38,36.24,1.3,75,29.98,1017.59,245.2,19.5,355,6.69,346.43,2,-9,9,-9,0.14,3.48,78.31,-9,230.08
AOML_Explorer,Ex0603W,16.189,16012006,4:31:52,24.45,-80.792,352.46,-9,1017.59,1015.12,24.13,24.41,36.25,1.3,75.28,29.98,1017.59,245.4,19.5,356,6.18,346.57,2,-9,9,-9,0.15,3.95,74.8,-9,229.72
AOML_Explorer,Ex0603W,16.191,16012006,4:34:25,24.445,-80.806,353.15,-9,1017.51,1015.12,24.18,24.44,36.24,1.3,75.09,29.98,1017.51,245.7,19.6,7,7.21,346.81,2,-9,9,-9,0.16,2.98,53.59,-9,229.73
AOML_Explorer,Ex0603W,16.192,16012006,4:36:58,24.439,-80.82,353.68,-9,1017.57,1015.13,24.21,24.47,36.25,1.28,75.39,29.97,1017.57,245.9,19.6,353,6.69,347.43,2,-9,9,-9,0.16,3.66,83.56,-9,229.5
AOML_Explorer,Ex0603W,16.194,16012006,4:39:31,24.433,-80.834,353.91,-9,1017.58,1015.08,24.24,24.49,36.25,1.28,75.26,29.97,1017.58,245.4,19.7,355,7.72,347.53,2,-9,9,-9,0.16,2.68,87.62,-9,229.39
AOML_Explorer,Ex0603W,16.196,16012006,4:42:04,24.428,-80.847,354.33,-9,1017.54,1014.97,24.26,24.51,36.26,1.3,75.12,29.98,1017.54,245,19.6,9,7.21,347.76,2,-9,9,-9,0.17,3.06,48.35,-9,229.17
AOML_Explorer,Ex0603W,16.198,16012006,4:44:37,24.422,-80.861,354.71,-9,1017.66,1015.09,24.29,24.52,36.26,1.32,75.24,29.97,1017.66,244.2,19.7,22,6.69,348.01,2,-9,9,-9,0.16,4.44,33.87,-9,229.09
AOML_Explorer,Ex0603W,16.199,16012006,4:47:10,24.416,-80.875,355.15,-9,1017.69,1015.07,24.3,24.54,36.26,1.29,75.85,29.98,1017.69,245.5,19.9,18,8.24,348.48,2,-9,9,-9,0.17,3.24,21.23,-9,229.14
AOML_Explorer,Ex0603W,16.201,16012006,4:49:43,24.41,-80.889,355.5,-9,1017.7,1015.13,24.31,24.57,36.26,1.32,75.87,29.98,1017.7,246.6,19.8,28,8.24,349.05,2,-9,9,-9,0.17,4.47,14.54,-9,228.97
AOML_Explorer,Ex0603W,16.203,16012006,4:52:16,24.404,-80.904,355.75,-9,1017.58,1015.1,24.34,24.56,36.27,1.3,75,29.98,1017.58,246.5,20,30,10.29,348.89,2,-9,9,-9,0.17,4.88,350.22,-9,228.71
AOML_Explorer,Ex0603W,16.205,16012006,4:54:49,24.399,-80.918,356.21,-9,1017.62,1015.19,24.36,24.57,36.27,1.33,75.14,29.98,1017.62,246.5,20.1,15,7.72,349.22,2,-9,9,-9,0.17,3.23,36.49,-9,228.62
AOML_Explorer,Ex0603W,16.207,16012006,4:57:22,24.393,-80.932,356.49,-9,1017.64,1015.19,24.36,24.58,36.26,1.32,75.62,29.98,1017.64,246.5,20.2,27,10.29,349.53,2,-9,9,-9,0.19,4.37,350.01,-9,228.68
AOML_Explorer,Ex0603W,16.208,16012006,4:59:55,24.387,-80.947,356.57,-9,1017.43,1015.23,24.37,24.56,36.27,1.3,75.28,29.98,1017.43,246.5,20.3,20,8.24,349.1,2,-9,9,-9,0.17,3.56,23.07,-9,228.67
AOML_Explorer,Ex0603W,16.223,16012006,5:21:40,24.338,-81.068,354.7,-9,1017.15,1015.02,24.36,24.54,36.26,1.31,74.35,30.06,1017.15,245.8,20.7,27,8.75,347.08,2,-9,9,-9,0.15,4.61,12.14,-9,229.07
AOML_Explorer,Ex0603W,16.225,16012006,5:24:13,24.332,-81.082,355.1,-9,1017.15,1014.91,24.35,24.51,36.26,1.33,74.9,30.07,1017.15,245.2,20.8,18,9.26,347.15,2,-9,9,-9,0.16,3.2,9.89,-9,229.29
AOML_Explorer,Ex0603W,16.227,16012006,5:26:46,24.326,-81.097,355.23,-9,1017.13,1014.96,24.33,24.49,36.26,1.32,75.53,30.07,1017.13,245.5,20.9,7,9.26,347.24,2,-9,9,-9,0.13,1.74,37.29,-9,229.36
AOML_Explorer,Ex0603W,16.229,16012006,5:29:19,24.32,-81.112,355.23,-9,1017.01,1014.79,24.31,24.46,36.26,1.33,75.48,30.08,1017.01,245.3,21.1,19,10.81,347.12,2,-9,9,-9,0.12,3.32,344.99,-9,229.54
AOML_Explorer,Ex0603W,16.23,16012006,5:31:52,24.313,-81.127,355.08,-9,1016.96,1014.75,24.29,24.45,36.26,1.3,75.44,30.08,1016.96,240.8,21.2,358,7.21,347.03,2,-9,9,-9,0.13,3.76,69.11,-9,229.87
AOML_Explorer,Ex0603W,16.232,16012006,5:34:25,24.306,-81.141,354.93,-9,1017.03,1014.76,24.27,24.42,36.26,1.33,75.26,30.08,1017.03,240,21.3,347,9.78,346.8,2,-9,9,-9,0.13,2.87,118.58,-9,229.96
AOML_Explorer,Ex0603W,16.234,16012006,5:36:58,24.298,-81.156,354.5,-9,1017.07,1014.8,24.25,24.39,36.27,1.31,75.3,30.07,1017.07,239.5,21.3,343,9.78,346.27,2,-9,9,-9,0.12,3.5,120.94,-9,230.08
AOML_Explorer,Ex0603W,16.236,16012006,5:39:31,24.29,-81.17,354.23,-9,1017.06,1014.76,24.23,24.35,36.27,1.3,75.27,30.07,1017.06,240.1,21.3,346,8.75,345.87,2,-9,9,-9,0.12,3.5,103.45,-9,230.25
AOML_Explorer,Ex0603W,16.238,16012006,5:42:04,24.283,-81.184,354.02,-9,1017.03,1014.84,24.2,24.33,36.27,1.3,75.95,30.07,1017.03,240.2,21.4,356,8.24,345.69,2,-9,9,-9,0.12,2.95,77.04,-9,230.28
AOML_Explorer,Ex0603W,16.239,16012006,5:44:37,24.275,-81.199,353.77,-9,1016.91,1014.71,24.17,24.32,36.26,1.29,75.43,30.08,1016.91,240.1,21.4,343,8.75,345.65,2,-9,9,-9,0.12,3.93,106.06,-9,230.47
AOML_Explorer,Ex0603W,16.241,16012006,5:47:10,24.268,-81.213,353.75,-9,1016.86,1014.67,24.15,24.33,36.25,1.3,75.7,30.08,1016.86,239.6,21.5,346,8.75,346.2,2,-9,9,-9,0.12,3.45,101.46,-9,230.46
AOML_Explorer,Ex0603W,16.243,16012006,5:49:43,24.26,-81.228,353.54,-9,1016.91,1014.74,24.15,24.32,36.26,1.32,76.27,30.08,1016.91,239.7,21.5,340,9.26,345.84,2,-9,9,-9,0.12,4.17,113.88,-9,230.48
AOML_Explorer,Ex0603W,16.245,16012006,5:52:16,24.252,-81.242,353.41,-9,1016.93,1014.61,24.15,24.28,36.27,1.32,75.64,30.08,1016.93,239.9,21.5,351,9.78,345.11,2,-9,9,-9,0.11,2.3,110.84,-9,230.61
AOML_Explorer,Ex0603W,16.246,16012006,5:54:49,24.245,-81.257,353.48,-9,1016.96,1014.68,24.13,24.22,36.28,1.3,75.51,30.08,1016.96,240.1,21.5,341,7.21,344.65,2,-9,9,-9,0.11,5.03,90.65,-9,230.85
AOML_Explorer,Ex0603W,16.248,16012006,5:57:22,24.237,-81.271,353.36,-9,1016.99,1014.7,24.1,24.16,36.3,1.29,75.43,30.08,1016.99,239.9,21.5,342,9.78,344.17,2,-9,9,-9,0.11,3.74,120.37,-9,231.02
AOML_Explorer,Ex0603W,16.25,16012006,5:59:55,24.229,-81.286,353.03,-9,1017.03,1014.73,24.05,24.12,36.3,1.28,75.47,30.08,1017.03,239.4,21.4,341,8.24,344,2,-9,9,-9,0.1,4.35,100.28,-9,231.03
AOML_Explorer,Ex0603W,16.277,16012006,6:39:31,24.112,-81.506,353.81,-9,1016.66,1014.41,23.51,23.71,36.39,1.31,74.76,30.19,1016.66,240.7,20.7,336,10.29,346.78,2,-9,9,-9,0.12,4.47,133.9,-9,230.88
AOML_Explorer,Ex0603W,16.279,16012006,6:42:04,24.105,-81.52,354.96,-9,1016.67,1014.19,23.56,23.94,36.23,1.3,74.96,30.19,1016.67,240.1,20.5,336,9.78,350.44,2,-9,9,-9,0.13,4.28,127.98,-9,231.3
AOML_Explorer,Ex0603W,16.281,16012006,6:44:37,24.098,-81.534,354.14,-9,1016.68,1014.32,23.64,24.07,36.25,1.29,74.76,30.19,1016.68,240.4,20.5,338,10.29,350.3,2,-9,9,-9,0.15,4.02,135.69,-9,230.35
AOML_Explorer,Ex0603W,16.283,16012006,6:47:10,24.091,-81.547,352.96,-9,1016.75,1014.42,23.83,24.02,36.32,1.28,74.8,30.19,1016.75,240.6,20.4,343,9.78,345.7,2,-9,9,-9,0.18,3.14,128.82,-9,229.97
AOML_Explorer,Ex0603W,16.285,16012006,6:49:43,24.084,-81.561,353.83,-9,1016.76,1014.37,23.89,24.15,36.24,1.31,75.02,30.19,1016.76,240.5,20.1,344,9.26,347.43,2,-9,9,-9,0.14,2.99,121.34,-9,230.16
AOML_Explorer,Ex0603W,16.286,16012006,6:52:16,24.077,-81.575,355,-9,1016.8,1014.43,23.88,24.25,36.26,1.33,75.21,30.19,1016.8,240.6,19.9,335,9.78,350.06,2,-9,9,-9,0.13,4.43,132.64,-9,230.61
AOML_Explorer,Ex0603W,16.288,16012006,6:54:49,24.07,-81.588,354.44,-9,1016.81,1014.47,24.01,24.3,36.26,1.3,74.74,30.19,1016.81,240.7,20.3,345,9.78,348.48,2,-9,9,-9,0.13,2.77,129.12,-9,230.52
AOML_Explorer,Ex0603W,16.29,16012006,6:57:22,24.063,-81.602,353.38,-9,1016.78,1014.52,24.09,24.32,36.27,1.31,74.81,30.19,1016.78,240.4,20.2,333,10.29,346.52,2,-9,9,-9,0.13,4.92,135.49,-9,230.48
AOML_Explorer,Ex0603W,16.292,16012006,6:59:55,24.056,-81.616,352.91,-9,1016.84,1014.55,24.11,24.42,36.26,1.32,74.91,30.19,1016.84,241,20.1,343,10.29,347.18,2,-9,9,-9,0.13,3.19,141.19,-9,230.1
AOML_Explorer,Ex0603W,16.305,16012006,7:19:07,24.006,-81.721,354.36,-9,1016.94,1014.75,24.19,24.18,36.33,1.31,75.01,30.27,1016.94,242.5,20.7,352,8.75,344,2,-9,9,-9,0.16,2.54,99,-9,229.88
AOML_Explorer,Ex0603W,16.307,16012006,7:21:40,23.999,-81.735,354.53,-9,1016.94,1014.53,24.11,24.1,36.33,1.3,74.7,30.27,1016.94,241.6,20.7,354,10.81,344.29,2,-9,9,-9,0.14,1.47,153.79,-9,230.05
AOML_Explorer,Ex0603W,16.308,16012006,7:24:13,23.992,-81.749,354.3,-9,1016.92,1014.65,24.02,24.11,36.29,1.31,74.29,30.27,1016.92,241.5,20.9,352,11.32,345.45,2,-9,9,-9,0.16,1.84,164.83,-9,230.29
AOML_Explorer,Ex0603W,16.31,16012006,7:26:46,23.984,-81.764,353.85,-9,1016.9,1014.63,23.95,24.14,36.28,1.32,74.87,30.28,1016.9,241.2,20.9,347,10.81,346.51,2,-9,9,-9,0.13,2.64,145.28,-9,230.61
AOML_Explorer,Ex0603W,16.312,16012006,7:29:19,23.977,-81.778,353.75,-9,1016.88,1014.67,23.97,24.01,36.34,1.3,74.7,30.28,1016.88,240.6,20.9,350,10.81,344.22,2,-9,9,-9,0.13,2.01,146.71,-9,230.9
AOML_Explorer,Ex0603W,16.314,16012006,7:31:52,23.97,-81.792,353.16,-9,1016.88,1014.66,23.94,24.09,36.28,1.3,75.34,30.28,1016.88,240.6,21,347,10.81,345.27,2,-9,9,-9,0.16,2.58,143.85,-9,230.98
AOML_Explorer,Ex0603W,16.316,16012006,7:34:25,23.963,-81.806,353.06,-9,1016.88,1014.55,23.91,24.08,36.31,1.29,75.58,30.28,1016.88,240.6,21,348,11.32,345.57,2,-9,9,-9,0.17,2.52,155.91,-9,230.9
AOML_Explorer,Ex0603W,16.317,16012006,7:36:58,23.955,-81.821,353.28,-9,1016.88,1014.58,23.95,24.07,36.3,1.31,75.29,30.28,1016.88,240.6,21,350,10.81,345.07,2,-9,9,-9,0.19,1.93,145.39,-9,230.56
AOML_Explorer,Ex0603W,16.319,16012006,7:39:31,23.948,-81.835,353.88,-9,1016.89,1014.6,23.93,24.09,36.29,1.31,75.34,30.28,1016.89,240.7,21,354,9.78,346.06,2,-9,9,-9,0.2,1.56,106.2,-9,229.95
AOML_Explorer,Ex0603W,16.321,16012006,7:42:04,23.941,-81.849,354.82,-9,1016.99,1014.61,23.93,24.11,36.29,1.32,74.96,30.28,1016.99,240.8,20.9,350,9.78,347.34,2,-9,9,-9,0.21,2.17,118.7,-9,229.32
AOML_Explorer,Ex0603W,16.323,16012006,7:44:37,23.934,-81.863,355.78,-9,1016.99,1014.7,23.95,24.17,36.29,1.3,75.27,30.28,1016.99,241,20.8,359,9.78,348.83,2,-9,9,-9,0.18,0.97,76.87,-9,228.83
AOML_Explorer,Ex0603W,16.324,16012006,7:47:10,23.927,-81.877,356.53,-9,1016.93,1014.65,23.99,24.17,36.29,1.3,75.78,30.28,1016.93,241,20.7,358,11.84,349.04,2,-9,9,-9,0.2,1.36,214.69,-9,229.12
AOML_Explorer,Ex0603W,16.326,16012006,7:49:43,23.919,-81.891,357.21,-9,1016.85,1014.49,24.01,24.16,36.3,1.34,75.14,30.28,1016.85,240.9,20.6,345,10.29,349.25,2,-9,9,-9,0.19,2.92,135.73,-9,229.26
AOML_Explorer,Ex0603W,16.328,16012006,7:52:16,23.912,-81.905,356.79,-9,1016.84,1014.57,24.02,24.08,36.32,1.29,74.9,30.28,1016.84,241.1,20.7,346,10.81,347.59,2,-9,9,-9,0.17,2.83,146.72,-9,229.33
AOML_Explorer,Ex0603W,16.33,16012006,7:54:49,23.905,-81.919,356.41,-9,1016.86,1014.52,23.99,23.54,36.53,1.31,74.86,30.27,1016.86,240.8,20.5,355,11.32,340.02,2,-9,9,-9,0.2,1.23,186.85,-9,230.06
AOML_Explorer,Ex0603W,16.332,16012006,7:57:22,23.898,-81.933,355.61,-9,1016.78,1014.5,23.73,23.46,36.43,1.31,74.91,30.27,1016.78,240.3,20.3,3,10.29,341.77,2,-9,9,-9,0.19,0.53,348.59,-9,230.26
AOML_Explorer,Ex0603W,16.333,16012006,7:59:55,23.891,-81.946,355.78,-9,1016.75,1014.49,23.46,23.28,36.46,1.3,74.59,30.27,1016.75,239.8,20.5,1,9.78,343.44,2,-9,9,-9,0.2,0.81,42.57,-9,230.65
AOML_Explorer,Ex0603W,16.348,16012006,8:21:40,23.826,-82.065,355.33,-9,1016.81,1014.43,23.15,23.24,36.37,1.32,74.73,30.35,1016.81,238.7,21.1,1,9.78,346.9,2,-9,9,-9,0.28,1.18,35.95,-9,232.74
AOML_Explorer,Ex0603W,16.35,16012006,8:24:13,23.818,-82.079,355.53,-9,1016.79,1014.56,23.16,23.23,36.37,1.29,75.02,30.36,1016.79,240,21.2,8,10.81,346.95,2,-9,9,-9,0.27,1.92,338.03,-9,233.14
AOML_Explorer,Ex0603W,16.352,16012006,8:26:46,23.811,-82.094,355.58,-9,1016.8,1014.55,23.16,23.21,36.38,1.29,75.26,30.36,1016.8,241.7,21.1,7,10.81,346.75,2,-9,9,-9,0.25,1.55,337.7,-9,233.22
AOML_Explorer,Ex0603W,16.354,16012006,8:29:19,23.804,-82.108,355.57,-9,1016.76,1014.46,23.15,23.19,36.38,1.29,74.83,30.36,1016.76,240.8,21.1,2,9.26,346.61,2,-9,9,-9,0.24,1.75,38.55,-9,233.25
AOML_Explorer,Ex0603W,16.355,16012006,8:31:52,23.797,-82.122,355.73,-9,1016.81,1014.61,23.13,23.15,36.39,1.3,75.32,30.36,1016.81,240.9,21,8,10.29,346.4,2,-9,9,-9,0.23,1.92,351.3,-9,233.37
AOML_Explorer,Ex0603W,16.357,16012006,8:34:25,23.789,-82.136,355.75,-9,1016.76,1014.43,23.1,23.05,36.42,1.29,74.92,30.36,1016.76,240.8,20.9,4,10.81,345.37,2,-9,9,-9,0.21,1.14,331.14,-9,233.93
AOML_Explorer,Ex0603W,16.363,16012006,8:42:04,23.767,-82.176,353.19,-9,1016.67,1014.43,23.79,24.32,36.3,1.33,75.16,30.36,1016.67,238.2,19.6,356,7.72,350.68,2,-9,9,-9,0.12,2.37,55.85,-9,229.9
AOML_Explorer,Ex0603W,16.364,16012006,8:44:37,23.76,-82.189,353.17,-9,1016.63,1014.39,24.11,24.46,36.17,1.3,74.9,30.35,1016.63,238.2,19.6,358,8.24,347.86,2,-9,9,-9,0.15,1.9,46.54,-9,230.81
AOML_Explorer,Ex0603W,16.366,16012006,8:47:10,23.753,-82.202,353.26,-9,1016.64,1014.42,24.17,24.51,36.2,1.33,74.89,30.35,1016.64,238.8,19.7,2,8.75,347.8,2,-9,9,-9,0.15,1.7,26.66,-9,230.03
AOML_Explorer,Ex0603W,16.368,16012006,8:49:43,23.745,-82.215,351.72,-9,1016.67,1014.44,24.27,24.59,36.19,1.3,75.01,30.35,1016.67,238.6,19.8,0,9.26,346,2,-9,9,-9,0.16,1.18,22.62,-9,229.47
AOML_Explorer,Ex0603W,16.37,16012006,8:52:16,23.738,-82.228,352.33,-9,1016.63,1014.47,24.33,24.62,36.21,1.3,75.1,30.35,1016.63,241.5,19.7,5,8.24,346.04,2,-9,9,-9,0.16,2.38,28.94,-9,228.78
AOML_Explorer,Ex0603W,16.371,16012006,8:54:49,23.732,-82.242,353.1,-9,1016.57,1014.29,24.39,24.59,36.22,1.32,74.73,30.35,1016.57,241.3,19.8,6,9.78,345.47,2,-9,9,-9,0.16,1.71,349.93,-9,229.02
AOML_Explorer,Ex0603W,16.373,16012006,8:57:22,23.725,-82.255,354.1,-9,1016.58,1014.32,24.4,24.57,36.21,1.3,74.73,30.35,1016.58,242.3,19.9,3,9.78,346.13,2,-9,9,-9,0.15,1.19,358.44,-9,229.28
AOML_Explorer,Ex0603W,16.375,16012006,8:59:55,23.718,-82.269,353.94,-9,1016.63,1014.41,24.38,24.58,36.2,1.33,75.33,30.35,1016.63,242.6,20,5,8.24,346.39,2,-9,9,-9,0.13,2.42,34.79,-9,229.46
AOML_Explorer,Ex0603W,16.388,16012006,9:19:07,23.67,-82.373,357.64,-9,1016.58,1014.47,24.59,24.85,36.25,1.31,74.89,30.39,1016.58,243.7,19.9,3,8.75,350.66,2,-9,9,-9,0.24,1.68,38.39,-9,226.09
AOML_Explorer,Ex0603W,16.39,16012006,9:21:40,23.664,-82.386,358.77,-9,1016.61,1014.26,24.62,24.86,36.25,1.31,75.05,30.4,1016.61,244,19.9,359,9.26,351.54,2,-9,9,-9,0.24,0.98,57.68,-9,225.88
AOML_Explorer,Ex0603W,16.392,16012006,9:24:13,23.657,-82.4,359.94,-9,1016.65,1014.31,24.63,24.86,36.25,1.29,74.74,30.4,1016.65,240.8,20,353,8.24,352.48,2,-9,9,-9,0.25,2.22,80.53,-9,225.97
AOML_Explorer,Ex0603W,16.394,16012006,9:26:46,23.65,-82.413,360.46,-9,1016.67,1014.52,24.64,24.87,36.25,1.3,75.57,30.4,1016.67,241.2,20,5,8.75,352.94,2,-9,9,-9,0.25,1.91,28.33,-9,225.89
AOML_Explorer,Ex0603W,16.395,16012006,9:29:19,23.643,-82.427,360.85,-9,1016.69,1014.52,24.64,24.86,36.25,1.3,75.34,30.4,1016.69,240.9,20.1,9,8.24,353.26,2,-9,9,-9,0.24,2.75,26.25,-9,225.91
AOML_Explorer,Ex0603W,16.397,16012006,9:31:52,23.637,-82.44,361.19,-9,1016.65,1014.38,24.65,24.86,36.25,1.28,74.83,30.4,1016.65,240.8,20,7,8.24,353.42,2,-9,9,-9,0.24,2.57,30.48,-9,225.9
AOML_Explorer,Ex0603W,16.399,16012006,9:34:25,23.63,-82.454,361.18,-9,1016.71,1014.61,24.65,24.86,36.25,1.31,75.05,30.4,1016.71,241.1,20.1,9,7.21,353.49,2,-9,9,-9,0.22,3.54,38.44,-9,225.88
AOML_Explorer,Ex0603W,16.401,16012006,9:36:58,23.623,-82.467,361.4,-9,1016.75,1014.45,24.65,24.85,36.25,1.32,75.08,30.39,1016.75,241.1,20,6,9.26,353.63,2,-9,9,-9,0.24,1.7,12.34,-9,225.97
AOML_Explorer,Ex0603W,16.402,16012006,9:39:31,23.616,-82.481,361.4,-9,1016.7,1014.54,24.64,24.84,36.25,1.31,75.54,30.4,1016.7,241.7,20.1,354,8.75,353.53,2,-9,9,-9,0.23,1.73,82.52,-9,226.1
AOML_Explorer,Ex0603W,16.404,16012006,9:42:04,23.609,-82.494,361.2,-9,1016.74,1014.42,24.63,24.83,36.25,1.27,74.84,30.4,1016.74,242.7,19.9,359,9.26,353.23,2,-9,9,-9,0.23,0.99,52.77,-9,226.13
AOML_Explorer,Ex0603W,16.406,16012006,9:44:37,23.603,-82.508,360.96,-9,1016.73,1014.56,24.63,24.81,36.25,1.3,75.05,30.4,1016.73,242.3,19.9,353,7.72,352.85,2,-9,9,-9,0.22,2.63,76.66,-9,226.46
AOML_Explorer,Ex0603W,16.408,16012006,9:47:10,23.597,-82.522,360.83,-9,1016.68,1014.54,24.61,24.8,36.24,1.3,74.52,30.4,1016.68,242.2,20.1,356,8.75,352.78,2,-9,9,-9,0.22,1.63,73.1,-9,226.63
AOML_Explorer,Ex0603W,16.41,16012006,9:49:43,23.59,-82.535,360.34,-9,1016.7,1014.43,24.6,24.78,36.24,1.29,74.91,30.4,1016.7,241.9,20,359,9.26,352.2,2,-9,9,-9,0.17,1.06,48.75,-9,227.1
AOML_Explorer,Ex0603W,16.411,16012006,9:52:16,23.584,-82.549,359.78,-9,1016.74,1014.57,24.59,24.78,36.23,1.3,75.49,30.4,1016.74,242.8,19.9,346,7.72,351.84,2,-9,9,-9,0.17,3.14,93.72,-9,227.52
AOML_Explorer,Ex0603W,16.413,16012006,9:54:49,23.577,-82.562,359.14,-9,1016.7,1014.51,24.57,24.76,36.22,1.32,75.15,30.4,1016.7,242.3,20,355,9.26,351.26,2,-9,9,-9,0.14,1.16,88.62,-9,227.77
AOML_Explorer,Ex0603W,16.415,16012006,9:57:22,23.57,-82.576,358.41,-9,1016.74,1014.56,24.57,24.76,36.21,1.31,75.13,30.4,1016.74,242.7,20.1,350,8.24,350.59,2,-9,9,-9,0.14,2.47,90.47,-9,228.12
AOML_Explorer,Ex0603W,16.417,16012006,9:59:55,23.564,-82.59,357.7,-9,1017.06,1014.53,24.56,24.77,36.22,1.32,75.33,30.4,1017.06,242.3,20.1,1,8.75,350.14,2,-9,9,-9,0.14,1.69,44.44,-9,228.15