Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0727N,182.979,01072007,23:29:19,40.255,-73.593,366.29,-9.00,1017.29,1014.70,21.33,21.10,30.700,1.900,103.512,31.079,1017.293,127.700,19.100,359.000,3.088,354.11,2,-9.00,9,-9.00,0.33,6.70,307.97,21.34,272.42
AOML_Explorer,Ex0727N,182.980,01072007,23:31:52,40.247,-73.579,357.72,-9.00,1017.37,1014.90,21.31,21.19,30.663,1.920,103.410,31.079,1017.374,128.000,19.100,23.000,4.118,347.51,2,-9.00,9,-9.00,0.32,6.21,292.93,21.29,272.97
AOML_Explorer,Ex0727N,182.982,01072007,23:34:25,40.239,-73.565,351.72,-9.00,1017.28,1015.00,21.24,21.36,30.682,1.891,103.361,31.079,1017.278,127.900,19.100,34.000,10.294,345.06,2,-9.00,9,-9.00,0.31,5.91,230.25,20.7,272.59
AOML_Explorer,Ex0727N,182.984,01072007,23:36:58,40.230,-73.552,347.56,-9.00,1017.31,1015.20,21.31,21.33,30.722,1.942,103.140,31.079,1017.307,132.300,19.000,33.000,11.838,339.48,2,-9.00,9,-9.00,0.34,6.60,221.70,20.42,273.24
AOML_Explorer,Ex0727N,182.986,01072007,23:39:31,40.221,-73.539,345.55,-9.00,1017.36,1015.20,21.41,21.46,30.702,1.904,103.595,31.076,1017.358,135.000,18.900,32.000,11.323,338.05,2,-9.00,9,-9.00,0.34,6.03,225.97,20.38,272.15
AOML_Explorer,Ex0727N,182.988,01072007,23:42:04,40.211,-73.527,346.38,-9.00,1017.41,1015.20,21.45,21.53,30.666,1.901,103.273,31.076,1017.415,135.000,18.900,28.000,10.294,339.15,2,-9.00,9,-9.00,0.34,4.87,231.97,20.44,271.94
AOML_Explorer,Ex0727N,182.989,01072007,23:44:37,40.202,-73.515,343.07,-9.00,1017.47,1015.20,21.54,21.48,30.669,1.910,103.496,31.078,1017.472,134.900,19.000,31.000,9.779,334.05,2,-9.00,9,-9.00,0.34,5.22,239.45,20.45,272.10
AOML_Explorer,Ex0727N,182.991,01072007,23:47:10,40.193,-73.502,341.09,-9.00,1017.46,1015.10,21.57,21.43,30.703,1.902,103.574,31.079,1017.456,134.900,19.000,34.000,9.265,331.06,2,-9.00,9,-9.00,0.33,5.58,246.26,20.46,272.48
AOML_Explorer,Ex0727N,182.993,01072007,23:49:43,40.183,-73.490,339.32,-9.00,1017.52,1015.20,21.56,21.45,30.770,1.893,102.950,31.077,1017.517,135.000,19.100,30.000,8.750,329.58,2,-9.00,9,-9.00,0.32,4.88,251.52,20.42,273.11
AOML_Explorer,Ex0727N,182.995,01072007,23:52:16,40.174,-73.477,339.44,-9.00,1017.41,1015.10,21.54,21.29,30.977,1.822,102.895,31.081,1017.411,136.800,19.200,33.000,9.265,327.92,2,-9.00,9,-9.00,0.33,5.49,248.83,20.45,275.30
AOML_Explorer,Ex0727N,182.996,01072007,23:54:49,40.164,-73.465,342.38,-9.00,1017.52,1015.10,21.53,21.15,31.047,1.830,103.526,31.083,1017.522,136.800,19.200,33.000,8.750,329.02,2,-9.00,9,-9.00,0.34,5.39,254.16,20.52,278.41
AOML_Explorer,Ex0727N,182.998,01072007,23:57:22,40.154,-73.453,348.54,-9.00,1017.43,1015.10,21.43,21.03,31.001,1.838,103.333,31.085,1017.426,136.700,19.400,32.000,8.750,334.75,2,-9.00,9,-9.00,0.36,5.29,254.61,20.52,278.34
AOML_Explorer,Ex0727N,183.000,01072007,23:59:55,40.144,-73.441,354.07,-9.00,1017.43,1015.10,21.31,21.19,30.816,1.810,103.221,31.085,1017.434,136.700,19.400,32.000,8.750,344.00,2,-9.00,9,-9.00,0.35,5.29,254.91,20.47,276.80
AOML_Explorer,Ex0727N,183.015,02072007,0:21:40,40.060,-73.335,343.64,-9.00,1017.36,1015.20,20.92,20.72,30.644,1.841,103.548,31.188,1017.363,133.400,19.300,33.000,10.809,332.95,2,-9.00,9,-9.00,0.38,5.88,230.81,19.86,277.60
AOML_Explorer,Ex0727N,183.017,02072007,0:24:13,40.051,-73.322,345.70,-9.00,1017.45,1015.30,20.88,20.77,30.665,1.845,103.626,31.195,1017.446,134.400,19.300,34.000,10.294,336.25,2,-9.00,9,-9.00,0.39,5.86,237.55,19.81,278.09
AOML_Explorer,Ex0727N,183.019,02072007,0:26:46,40.041,-73.310,346.78,-9.00,1017.38,1015.30,20.90,20.76,30.669,1.840,103.767,31.202,1017.385,139.500,19.400,33.000,10.294,336.89,2,-9.00,9,-9.00,0.39,5.71,242.27,19.82,278.46
AOML_Explorer,Ex0727N,183.020,02072007,0:29:19,40.030,-73.299,346.99,-9.00,1017.44,1015.30,20.94,20.82,30.687,1.814,104.105,31.211,1017.445,143.500,19.400,34.000,10.294,337.37,2,-9.00,9,-9.00,0.35,5.93,247.39,19.83,278.87
AOML_Explorer,Ex0727N,183.022,02072007,0:31:52,40.019,-73.288,346.21,-9.00,1017.43,1015.30,20.94,20.83,30.752,1.829,103.332,31.215,1017.427,145.700,19.400,34.000,10.294,336.53,2,-9.00,9,-9.00,0.36,5.81,248.57,19.86,279.53
AOML_Explorer,Ex0727N,183.024,02072007,0:34:25,40.008,-73.278,346.45,-9.00,1017.48,1015.40,20.98,20.81,30.894,1.810,103.491,31.224,1017.476,145.800,19.400,37.000,11.323,335.97,2,-9.00,9,-9.00,0.36,6.78,242.64,19.88,280.29
AOML_Explorer,Ex0727N,183.026,02072007,0:36:58,39.996,-73.268,347.89,-9.00,1017.58,1015.50,20.99,20.77,31.036,1.791,103.479,31.230,1017.575,143.700,19.300,34.000,10.809,336.75,2,-9.00,9,-9.00,0.35,5.92,241.40,19.88,280.61
AOML_Explorer,Ex0727N,183.027,02072007,0:39:31,39.986,-73.257,351.61,-9.00,1017.60,1015.70,20.97,20.75,31.242,1.846,103.071,31.234,1017.597,140.800,19.400,34.000,11.838,340.47,2,-9.00,9,-9.00,0.32,6.51,231.19,19.76,279.50
AOML_Explorer,Ex0727N,183.029,02072007,0:42:04,39.975,-73.246,356.50,-9.00,1017.61,1015.60,20.95,20.76,31.433,1.810,103.509,31.241,1017.609,140.500,19.300,29.000,11.323,345.65,2,-9.00,9,-9.00,0.32,5.41,230.33,19.66,280.00
AOML_Explorer,Ex0727N,183.031,02072007,0:44:37,39.965,-73.235,363.33,-9.00,1017.65,1015.50,20.94,20.63,31.533,1.841,103.379,31.246,1017.645,140.300,19.300,33.000,10.809,350.58,2,-9.00,9,-9.00,0.38,5.92,238.22,19.63,281.08
AOML_Explorer,Ex0727N,183.033,02072007,0:47:10,39.954,-73.223,369.99,-9.00,1017.68,1015.50,20.94,20.75,31.344,1.827,103.103,31.250,1017.676,140.500,19.300,30.000,10.294,358.67,2,-9.00,9,-9.00,0.37,5.27,241.27,19.6,282.68
AOML_Explorer,Ex0727N,183.035,02072007,0:49:43,39.944,-73.212,373.48,-9.00,1017.68,1015.60,20.82,21.01,31.178,1.834,103.678,31.258,1017.680,140.100,19.300,29.000,10.809,367.80,2,-9.00,9,-9.00,0.32,5.26,234.69,19.61,280.38
AOML_Explorer,Ex0727N,183.036,02072007,0:52:16,39.933,-73.201,373.35,-9.00,1017.64,1015.70,20.93,20.96,31.235,1.810,103.832,31.261,1017.638,139.700,19.300,24.000,11.838,365.29,2,-9.00,9,-9.00,0.31,4.92,219.06,19.59,280.04
AOML_Explorer,Ex0727N,183.038,02072007,0:54:49,39.923,-73.189,368.56,-9.00,1017.59,1015.60,21.11,20.79,31.164,1.828,103.439,31.266,1017.588,136.900,19.300,22.000,11.838,355.31,2,-9.00,9,-9.00,0.34,4.46,211.61,19.56,279.49
AOML_Explorer,Ex0727N,183.040,02072007,0:57:22,39.913,-73.177,367.69,-9.00,1017.73,1015.70,21.12,20.79,31.120,1.359,103.224,31.269,1017.728,137.600,19.300,17.000,11.838,354.41,2,-9.00,9,-9.00,0.40,3.76,206.39,19.51,277.98
AOML_Explorer,Ex0727N,183.042,02072007,0:59:55,39.903,-73.165,368.16,-9.00,1017.76,1015.80,21.13,20.81,31.104,0.927,103.247,31.273,1017.761,139.300,19.400,19.000,11.323,355.02,2,-9.00,9,-9.00,0.40,3.78,217.63,19.52,277.94
AOML_Explorer,Ex0727N,183.057,02072007,1:21:40,39.809,-73.072,387.43,-9.00,1018.04,1016.00,20.77,20.74,31.379,1.798,103.470,31.374,1018.037,135.400,19.600,26.000,11.323,378.25,2,-9.00,9,-9.00,0.33,4.88,223.62,19.41,279.79
AOML_Explorer,Ex0727N,183.058,02072007,1:24:13,39.800,-73.059,388.14,-9.00,1018.13,1016.00,20.83,20.76,31.349,1.825,103.246,31.376,1018.126,135.100,19.600,33.000,10.294,378.36,2,-9.00,9,-9.00,0.36,5.79,239.82,19.4,280.52
AOML_Explorer,Ex0727N,183.060,02072007,1:26:46,39.790,-73.046,388.76,-9.00,1018.20,1016.10,20.89,20.81,31.349,1.791,103.536,31.378,1018.205,135.200,19.600,21.000,10.809,378.88,2,-9.00,9,-9.00,0.35,3.83,224.41,19.44,281.00
AOML_Explorer,Ex0727N,183.062,02072007,1:29:19,39.780,-73.034,388.41,-9.00,1018.19,1016.10,20.92,20.79,31.361,1.821,103.755,31.380,1018.191,135.400,19.600,21.000,10.294,377.78,2,-9.00,9,-9.00,0.34,3.66,232.01,19.39,281.27
AOML_Explorer,Ex0727N,183.064,02072007,1:31:52,39.770,-73.021,388.27,-9.00,1018.27,1016.00,20.96,20.71,31.302,1.827,103.938,31.377,1018.272,135.300,19.600,25.000,9.779,375.68,2,-9.00,9,-9.00,0.33,4.25,241.49,19.39,281.58
AOML_Explorer,Ex0727N,183.066,02072007,1:34:25,39.760,-73.009,388.77,-9.00,1018.19,1016.00,20.95,20.67,31.484,1.825,103.660,31.379,1018.190,135.100,19.600,26.000,9.265,375.69,2,-9.00,9,-9.00,0.32,4.41,248.49,19.4,279.93
AOML_Explorer,Ex0727N,183.067,02072007,1:36:58,39.750,-72.996,389.67,-9.00,1018.28,1016.10,20.89,20.66,31.436,1.828,103.120,31.379,1018.277,135.000,19.600,28.000,8.750,377.44,2,-9.00,9,-9.00,0.32,4.72,254.85,19.4,279.71
AOML_Explorer,Ex0727N,183.069,02072007,1:39:31,39.740,-72.984,389.81,-9.00,1018.36,1016.10,20.86,20.61,31.418,1.843,103.664,31.374,1018.365,135.400,19.500,31.000,8.750,377.28,2,-9.00,9,-9.00,0.34,5.15,254.72,19.38,279.18
AOML_Explorer,Ex0727N,183.071,02072007,1:42:04,39.730,-72.971,389.28,-9.00,1018.36,1016.10,20.84,20.56,31.383,1.838,103.417,31.371,1018.359,135.100,19.700,33.000,8.750,376.32,2,-9.00,9,-9.00,0.36,5.52,255.48,19.38,279.39
AOML_Explorer,Ex0727N,183.073,02072007,1:44:37,39.720,-72.958,388.81,-9.00,1018.36,1016.10,20.80,20.60,31.344,1.834,103.683,31.370,1018.365,134.900,19.700,30.000,9.779,377.14,2,-9.00,9,-9.00,0.34,5.17,243.84,19.37,279.62
AOML_Explorer,Ex0727N,183.074,02072007,1:47:10,39.711,-72.945,388.15,-9.00,1018.37,1016.10,20.76,20.71,31.309,1.824,104.096,31.371,1018.369,135.000,19.800,30.000,9.779,378.83,2,-9.00,9,-9.00,0.35,5.18,244.14,19.36,279.55
AOML_Explorer,Ex0727N,183.076,02072007,1:49:43,39.701,-72.933,386.75,-9.00,1018.35,1016.10,20.80,20.69,31.308,1.833,103.520,31.369,1018.354,135.000,19.700,30.000,9.265,376.63,2,-9.00,9,-9.00,0.35,5.09,249.71,19.36,279.49
AOML_Explorer,Ex0727N,183.078,02072007,1:52:16,39.691,-72.920,385.17,-9.00,1018.36,1016.10,20.87,20.77,31.288,1.826,103.722,31.369,1018.364,131.300,19.700,26.000,8.235,375.14,2,-9.00,9,-9.00,0.34,4.46,258.72,19.36,279.54
AOML_Explorer,Ex0727N,183.080,02072007,1:54:49,39.682,-72.906,384.42,-9.00,1018.45,1016.10,20.87,20.59,31.340,1.839,103.579,31.371,1018.448,129.500,19.900,23.000,8.235,371.66,2,-9.00,9,-9.00,0.34,4.10,258.83,19.36,279.31
AOML_Explorer,Ex0727N,183.082,02072007,1:57:22,39.673,-72.892,384.57,-9.00,1018.49,1016.20,20.91,20.63,31.307,1.814,103.430,31.368,1018.486,129.500,19.800,17.000,8.750,371.68,2,-9.00,9,-9.00,0.32,3.09,255.53,19.39,278.00
AOML_Explorer,Ex0727N,183.083,02072007,1:59:55,39.664,-72.878,386.50,-9.00,1018.55,1016.20,20.80,20.67,31.359,1.819,103.597,31.371,1018.552,130.200,19.800,23.000,7.721,376.02,2,-9.00,9,-9.00,0.32,4.24,266.02,19.37,276.80
AOML_Explorer,Ex0727N,183.098,02072007,2:21:40,39.587,-72.761,400.72,-9.00,1018.64,1016.30,20.66,19.93,31.992,1.830,103.153,31.421,1018.639,130.200,19.400,27.000,7.721,380.57,2,-9.00,9,-9.00,0.21,4.52,261.90,19.35,274.04
AOML_Explorer,Ex0727N,183.100,02072007,2:24:13,39.579,-72.748,402.64,-9.00,1018.65,1016.30,20.47,19.68,32.029,1.834,103.989,31.421,1018.654,130.200,19.300,24.000,7.721,381.46,2,-9.00,9,-9.00,0.24,4.18,262.20,19.32,275.13
AOML_Explorer,Ex0727N,183.102,02072007,2:26:46,39.570,-72.734,405.00,-9.00,1018.67,1016.20,20.19,19.96,31.778,1.840,103.900,31.420,1018.668,129.800,19.400,21.000,7.206,392.74,2,-9.00,9,-9.00,0.26,4.14,270.53,19.29,276.00
AOML_Explorer,Ex0727N,183.104,02072007,2:29:19,39.561,-72.721,403.86,-9.00,1018.73,1016.30,20.00,20.13,31.708,1.820,103.820,31.417,1018.725,131.000,19.500,25.000,7.206,397.57,2,-9.00,9,-9.00,0.28,4.70,269.24,19.29,275.69
AOML_Explorer,Ex0727N,183.105,02072007,2:31:52,39.552,-72.707,398.60,-9.00,1018.75,1016.30,20.17,20.12,31.823,1.780,103.513,31.415,1018.745,131.200,19.700,23.000,7.721,389.47,2,-9.00,9,-9.00,0.29,4.28,265.35,19.28,274.62
AOML_Explorer,Ex0727N,183.107,02072007,2:34:25,39.543,-72.694,395.45,-9.00,1018.72,1016.40,20.32,20.27,31.767,1.810,103.426,31.410,1018.716,130.700,19.800,24.000,8.235,386.24,2,-9.00,9,-9.00,0.29,4.29,258.08,19.28,274.48
AOML_Explorer,Ex0727N,183.109,02072007,2:36:58,39.534,-72.680,395.41,-9.00,1018.71,1016.30,20.34,20.07,31.819,1.805,103.377,31.403,1018.709,130.400,19.700,24.000,7.721,382.73,2,-9.00,9,-9.00,0.29,4.41,263.83,19.24,274.48
AOML_Explorer,Ex0727N,183.111,02072007,2:39:31,39.525,-72.666,396.27,-9.00,1018.71,1016.30,20.44,19.86,31.811,1.834,103.805,31.398,1018.705,131.300,19.700,21.000,7.721,378.79,2,-9.00,9,-9.00,0.30,4.05,267.15,19.24,275.51
AOML_Explorer,Ex0727N,183.113,02072007,2:42:04,39.516,-72.653,396.58,-9.00,1018.70,1016.30,20.30,19.68,31.820,1.779,103.370,31.393,1018.700,131.300,19.600,24.000,7.206,378.44,2,-9.00,9,-9.00,0.28,4.59,270.79,19.22,277.07
AOML_Explorer,Ex0727N,183.114,02072007,2:44:37,39.507,-72.640,395.57,-9.00,1018.77,1016.40,20.14,19.59,31.887,1.842,103.964,31.384,1018.773,131.800,19.700,25.000,7.206,378.81,2,-9.00,9,-9.00,0.25,4.69,270.75,19.2,277.72
AOML_Explorer,Ex0727N,183.116,02072007,2:47:10,39.497,-72.626,391.55,-9.00,1018.84,1016.30,19.98,19.54,32.061,1.806,103.888,31.382,1018.838,131.900,19.500,24.000,7.206,376.78,2,-9.00,9,-9.00,0.22,4.51,270.80,19.21,276.04
AOML_Explorer,Ex0727N,183.118,02072007,2:49:43,39.488,-72.613,390.63,-9.00,1018.78,1016.30,19.90,19.44,32.117,1.811,104.258,31.375,1018.775,132.100,19.400,17.000,7.206,375.61,2,-9.00,9,-9.00,0.18,3.70,277.23,19.18,275.18
AOML_Explorer,Ex0727N,183.120,02072007,2:52:16,39.479,-72.600,394.50,-9.00,1018.84,1016.40,19.83,19.38,32.151,1.826,103.891,31.372,1018.836,132.500,19.600,15.000,7.721,379.52,2,-9.00,9,-9.00,0.19,3.23,273.92,19.16,274.74
AOML_Explorer,Ex0727N,183.121,02072007,2:54:49,39.470,-72.587,398.03,-9.00,1018.82,1016.40,19.73,19.31,32.183,1.846,103.544,31.368,1018.823,131.800,19.700,12.000,7.206,383.37,2,-9.00,9,-9.00,0.19,3.36,285.63,19.13,274.76
AOML_Explorer,Ex0727N,183.123,02072007,2:57:22,39.460,-72.574,400.79,-9.00,1018.87,1016.50,19.69,18.81,32.286,1.700,103.540,31.363,1018.865,132.500,19.800,14.000,7.206,378.91,2,-9.00,9,-9.00,0.20,3.51,284.06,19.14,276.64
AOML_Explorer,Ex0727N,183.125,02072007,2:59:55,39.451,-72.560,401.96,-9.00,1018.82,1016.40,19.64,19.29,32.136,1.804,103.558,31.362,1018.817,132.500,19.700,12.000,6.691,388.42,2,-9.00,9,-9.00,0.18,3.76,291.76,19.12,276.54
AOML_Explorer,Ex0727N,183.140,02072007,3:21:40,39.373,-72.449,400.79,-9.00,1018.97,1016.50,19.70,19.08,32.218,1.889,103.435,31.391,1018.970,131.800,19.300,14.000,7.206,382.91,2,-9.00,9,-9.00,0.17,3.36,279.77,19.04,276.82
AOML_Explorer,Ex0727N,183.144,02072007,3:26:46,39.354,-72.422,400.13,-9.00,1018.90,1016.60,19.42,18.78,32.040,1.899,103.685,31.389,1018.897,131.400,19.400,11.000,8.750,382.13,2,-9.00,9,-9.00,0.17,2.17,260.65,18.91,280.97
AOML_Explorer,Ex0727N,183.145,02072007,3:29:19,39.346,-72.409,399.00,-9.00,1018.85,1016.60,18.90,18.72,32.351,1.886,103.542,31.384,1018.851,130.700,19.300,10.000,7.721,388.47,2,-9.00,9,-9.00,0.15,2.66,279.84,18.89,278.46
AOML_Explorer,Ex0727N,183.147,02072007,3:31:52,39.337,-72.396,395.23,-9.00,1018.90,1016.50,19.05,18.78,32.436,1.883,103.803,31.375,1018.901,130.700,19.300,12.000,7.206,383.37,2,-9.00,9,-9.00,0.15,3.21,281.97,18.91,276.21
AOML_Explorer,Ex0727N,183.149,02072007,3:34:25,39.328,-72.382,395.83,-9.00,1018.88,1016.50,19.10,18.81,32.461,1.897,103.745,31.370,1018.882,130.700,19.300,9.000,7.206,383.52,2,-9.00,9,-9.00,0.13,3.00,287.42,18.8,275.59
AOML_Explorer,Ex0727N,183.151,02072007,3:36:58,39.319,-72.369,398.55,-9.00,1018.83,1016.50,19.14,18.68,32.504,1.880,103.899,31.360,1018.834,131.200,19.300,14.000,7.206,383.54,2,-9.00,9,-9.00,0.14,3.40,279.76,18.67,275.93
AOML_Explorer,Ex0727N,183.152,02072007,3:39:31,39.310,-72.356,401.44,-9.00,1018.82,1016.40,19.14,18.56,32.549,1.901,103.919,31.351,1018.816,132.600,19.300,16.000,7.206,384.33,2,-9.00,9,-9.00,0.14,3.58,278.28,18.64,275.80
AOML_Explorer,Ex0727N,183.154,02072007,3:42:04,39.301,-72.343,402.96,-9.00,1018.85,1016.40,19.05,18.63,32.516,1.925,103.129,31.344,1018.851,132.100,19.500,16.000,7.206,388.50,2,-9.00,9,-9.00,0.14,3.62,278.51,18.68,276.69
AOML_Explorer,Ex0727N,183.156,02072007,3:44:37,39.292,-72.330,403.13,-9.00,1018.85,1016.40,18.94,18.65,32.570,1.885,103.726,31.336,1018.851,132.600,19.600,12.000,6.691,390.74,2,-9.00,9,-9.00,0.13,3.71,290.41,18.64,276.76
AOML_Explorer,Ex0727N,183.158,02072007,3:47:10,39.282,-72.317,401.90,-9.00,1018.80,1016.50,18.98,18.78,32.568,1.888,103.720,31.331,1018.797,132.800,19.700,15.000,6.691,390.99,2,-9.00,9,-9.00,0.12,3.95,286.87,18.57,275.97
AOML_Explorer,Ex0727N,183.160,02072007,3:49:43,39.273,-72.304,401.22,-9.00,1018.80,1016.40,19.02,18.89,32.571,1.898,103.744,31.325,1018.804,132.900,19.700,17.000,6.176,391.43,2,-9.00,9,-9.00,0.12,4.47,289.12,18.55,274.99
AOML_Explorer,Ex0727N,183.161,02072007,3:52:16,39.264,-72.291,401.33,-9.00,1018.77,1016.50,19.09,18.88,32.644,1.867,103.167,31.322,1018.773,132.600,19.700,14.000,6.176,390.11,2,-9.00,9,-9.00,0.11,4.33,292.63,18.62,274.08
AOML_Explorer,Ex0727N,183.163,02072007,3:54:49,39.254,-72.277,401.84,-9.00,1018.78,1016.40,19.18,18.88,32.647,1.870,103.952,31.315,1018.780,133.100,19.700,14.000,6.176,389.17,2,-9.00,9,-9.00,0.12,4.30,293.19,18.54,273.48
AOML_Explorer,Ex0727N,183.165,02072007,3:57:22,39.245,-72.264,401.96,-9.00,1018.74,1016.40,19.20,18.83,32.691,1.866,103.505,31.308,1018.739,133.600,19.800,13.000,6.691,388.27,2,-9.00,9,-9.00,0.11,3.79,291.10,18.56,273.61
AOML_Explorer,Ex0727N,183.167,02072007,3:59:55,39.235,-72.251,402.05,-9.00,1018.80,1016.40,19.20,18.79,32.719,1.865,103.378,31.302,1018.797,132.400,19.700,11.000,6.176,387.66,2,-9.00,9,-9.00,0.11,4.17,296.56,18.6,273.45
AOML_Explorer,Ex0727N,183.182,02072007,4:21:40,39.153,-72.141,398.84,-9.00,1018.66,1016.20,18.85,18.40,32.630,1.873,103.600,31.331,1018.657,134.900,19.600,5.000,5.147,384.06,2,-9.00,9,-9.00,0.10,4.94,310.85,18.49,275.85
AOML_Explorer,Ex0727N,183.183,02072007,4:24:13,39.144,-72.128,399.71,-9.00,1018.58,1016.20,18.79,18.44,32.642,1.862,103.232,31.331,1018.585,135.200,19.700,5.000,4.632,386.50,2,-9.00,9,-9.00,0.10,5.51,311.94,18.48,275.70
AOML_Explorer,Ex0727N,183.185,02072007,4:26:46,39.134,-72.116,399.96,-9.00,1018.63,1016.20,18.78,18.51,32.665,1.876,103.757,31.327,1018.632,136.400,19.700,6.000,4.632,387.96,2,-9.00,9,-9.00,0.10,5.52,312.30,18.45,275.23
AOML_Explorer,Ex0727N,183.187,02072007,4:29:19,39.124,-72.103,399.86,-9.00,1018.62,1016.20,18.82,18.53,32.711,1.864,103.041,31.322,1018.624,136.400,19.600,6.000,5.662,387.71,2,-9.00,9,-9.00,0.11,4.45,310.57,18.42,274.94
AOML_Explorer,Ex0727N,183.189,02072007,4:31:52,39.113,-72.091,400.01,-9.00,1018.61,1016.20,18.86,18.48,32.778,1.897,103.495,31.318,1018.609,136.600,19.600,8.000,5.662,386.23,2,-9.00,9,-9.00,0.10,4.50,308.39,18.34,274.99
AOML_Explorer,Ex0727N,183.191,02072007,4:34:25,39.103,-72.079,400.14,-9.00,1018.66,1016.20,18.89,18.39,32.823,1.870,103.475,31.310,1018.664,136.300,19.600,9.000,5.147,384.46,2,-9.00,9,-9.00,0.10,5.00,308.66,18.37,275.15
AOML_Explorer,Ex0727N,183.192,02072007,4:36:58,39.093,-72.067,399.68,-9.00,1018.68,1016.20,18.86,18.34,32.835,1.894,103.845,31.301,1018.683,135.900,19.500,9.000,6.176,383.72,2,-9.00,9,-9.00,0.10,3.98,304.46,18.34,275.48
AOML_Explorer,Ex0727N,183.194,02072007,4:39:31,39.083,-72.054,398.98,-9.00,1018.59,1016.30,18.77,18.22,32.888,1.882,104.031,31.294,1018.585,136.600,19.500,13.000,6.691,382.52,2,-9.00,9,-9.00,0.11,3.71,295.87,18.3,275.86
AOML_Explorer,Ex0727N,183.196,02072007,4:42:04,39.073,-72.042,397.80,-9.00,1018.56,1016.20,18.72,18.10,32.865,1.859,103.742,31.290,1018.558,136.700,19.500,11.000,6.691,380.38,2,-9.00,9,-9.00,0.11,3.54,298.79,18.2,276.26
AOML_Explorer,Ex0727N,183.198,02072007,4:44:37,39.063,-72.030,396.67,-9.00,1018.56,1016.20,18.59,18.19,32.862,1.868,103.920,31.286,1018.562,136.400,19.500,14.000,6.691,382.85,2,-9.00,9,-9.00,0.11,3.76,294.26,18.15,276.00
AOML_Explorer,Ex0727N,183.199,02072007,4:47:10,39.053,-72.018,395.22,-9.00,1018.55,1016.20,18.53,18.36,32.800,1.856,103.351,31.280,1018.546,136.000,19.600,13.000,6.176,385.10,2,-9.00,9,-9.00,0.11,4.18,300.05,18.11,275.68
AOML_Explorer,Ex0727N,183.201,02072007,4:49:43,39.043,-72.006,394.68,-9.00,1018.56,1016.10,18.60,18.40,32.777,1.898,103.762,31.272,1018.556,136.300,19.600,11.000,5.147,384.07,2,-9.00,9,-9.00,0.10,5.05,306.23,18.06,274.93
AOML_Explorer,Ex0727N,183.203,02072007,4:52:16,39.033,-71.993,395.37,-9.00,1018.52,1016.00,18.71,18.56,32.724,1.893,103.759,31.266,1018.524,136.400,19.600,10.000,5.147,385.36,2,-9.00,9,-9.00,0.10,4.99,307.52,18.09,274.14
AOML_Explorer,Ex0727N,183.205,02072007,4:54:49,39.023,-71.981,397.29,-9.00,1018.51,1016.00,18.77,18.46,32.767,1.891,103.833,31.264,1018.512,135.900,19.400,4.000,5.147,384.74,2,-9.00,9,-9.00,0.10,4.81,313.00,18.08,273.80
AOML_Explorer,Ex0727N,183.207,02072007,4:57:22,39.013,-71.969,399.49,-9.00,1018.53,1016.00,18.87,18.38,32.781,1.866,103.465,31.254,1018.530,137.000,19.300,2.000,5.147,384.09,2,-9.00,9,-9.00,0.11,4.75,315.56,18.09,274.21
AOML_Explorer,Ex0727N,183.208,02072007,4:59:55,39.003,-71.957,401.53,-9.00,1018.24,1016.10,18.83,18.37,32.799,1.937,103.591,31.250,1018.237,137.300,19.300,3.000,5.147,386.38,2,-9.00,9,-9.00,0.10,4.75,314.23,18.09,274.34
AOML_Explorer,Ex0727N,183.223,02072007,5:21:40,38.920,-71.854,397.44,-9.00,1018.26,1016.00,18.45,17.63,32.878,1.850,103.223,31.295,1018.261,135.800,19.500,357.000,4.118,376.91,2,-9.00,9,-9.00,0.11,5.81,319.23,18.15,278.66
AOML_Explorer,Ex0727N,183.225,02072007,5:24:13,38.910,-71.842,395.43,-9.00,1018.30,1016.00,18.27,17.51,32.904,1.860,103.226,31.294,1018.302,136.100,19.400,354.000,4.632,376.09,2,-9.00,9,-9.00,0.11,5.35,322.37,18.15,279.93
AOML_Explorer,Ex0727N,183.227,02072007,5:26:46,38.900,-71.830,392.74,-9.00,1018.29,1016.10,18.12,17.50,32.905,1.880,104.071,31.293,1018.291,136.500,19.400,354.000,5.662,375.81,2,-9.00,9,-9.00,0.11,4.34,325.62,18.18,280.65
AOML_Explorer,Ex0727N,183.229,02072007,5:29:19,38.891,-71.818,390.09,-9.00,1018.29,1016.10,18.01,17.72,32.875,1.908,103.425,31.287,1018.294,136.400,19.400,356.000,6.176,378.23,2,-9.00,9,-9.00,0.10,3.78,324.99,17.9,280.30
AOML_Explorer,Ex0727N,183.230,02072007,5:31:52,38.881,-71.806,387.82,-9.00,1018.32,1016.20,17.97,18.13,32.858,1.876,104.284,31.285,1018.324,136.300,19.300,355.000,5.662,383.10,2,-9.00,9,-9.00,0.09,4.27,323.80,17.98,278.21
AOML_Explorer,Ex0727N,183.232,02072007,5:34:25,38.871,-71.794,386.96,-9.00,1018.33,1016.20,18.16,18.35,32.925,1.857,103.512,31.281,1018.325,136.200,19.300,359.000,6.176,382.77,2,-9.00,9,-9.00,0.09,3.68,319.14,17.92,275.73
AOML_Explorer,Ex0727N,183.234,02072007,5:36:58,38.861,-71.782,389.16,-9.00,1018.35,1016.20,18.46,18.55,33.004,1.882,103.904,31.276,1018.349,135.700,19.200,358.000,7.206,383.21,2,-9.00,9,-9.00,0.09,2.60,322.54,17.91,273.92
AOML_Explorer,Ex0727N,183.236,02072007,5:39:31,38.851,-71.770,392.42,-9.00,1018.38,1016.30,18.68,18.77,33.114,1.910,103.499,31.271,1018.382,135.800,19.200,2.000,6.691,386.30,2,-9.00,9,-9.00,0.08,3.10,312.14,17.83,271.87
AOML_Explorer,Ex0727N,183.238,02072007,5:42:04,38.842,-71.758,394.65,-9.00,1018.28,1016.20,18.89,19.11,33.204,1.913,103.784,31.264,1018.277,135.500,19.200,0.000,7.206,390.39,2,-9.00,9,-9.00,0.09,2.58,316.00,17.9,270.13
AOML_Explorer,Ex0727N,183.239,02072007,5:44:37,38.832,-71.746,396.11,-9.00,1018.21,1016.10,19.08,19.34,33.406,1.920,103.899,31.261,1018.209,135.400,19.200,359.000,6.176,392.41,2,-9.00,9,-9.00,0.08,3.61,317.63,17.91,267.96
AOML_Explorer,Ex0727N,183.241,02072007,5:47:10,38.822,-71.734,396.88,-9.00,1018.26,1016.00,19.33,19.47,33.611,1.888,103.767,31.258,1018.256,135.500,19.200,2.000,6.176,391.27,2,-9.00,9,-9.00,0.09,3.65,312.97,18,265.87
AOML_Explorer,Ex0727N,183.243,02072007,5:49:43,38.813,-71.722,397.73,-9.00,1018.31,1016.10,19.55,18.72,33.515,1.918,103.773,31.258,1018.307,135.300,19.500,3.000,7.206,376.55,2,-9.00,9,-9.00,0.09,2.78,307.86,18.02,269.04
AOML_Explorer,Ex0727N,183.245,02072007,5:52:16,38.803,-71.710,398.00,-9.00,1018.25,1016.10,19.57,18.69,33.458,1.897,103.332,31.252,1018.254,135.400,19.600,2.000,7.721,376.05,2,-9.00,9,-9.00,0.09,2.31,308.96,18.04,271.63
AOML_Explorer,Ex0727N,183.246,02072007,5:54:49,38.793,-71.697,397.85,-9.00,1018.32,1016.10,19.14,18.92,33.287,1.914,103.333,31.251,1018.323,135.300,19.700,358.000,7.721,386.40,2,-9.00,9,-9.00,0.08,2.37,321.18,18.15,272.36