64013000, 5301503, 2016-11-22 00:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.60, 15.00, 0,  17, 255, 0.000
64013000, 5301503, 2016-11-22 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.30, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-22 02:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.90, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-22 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.80, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-22 04:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.40, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-22 05:00:00, 13.35780, 109.26660,   0,  11,   1, -5.00, 1009.30, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-22 06:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1008.40, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-22 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.70, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-22 08:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.30, 15.00, 1,  14, 255, 0.000
64013000, 5301503, 2016-11-22 09:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.80, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-22 10:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.30, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-22 11:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.90, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-22 12:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.40, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-22 13:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.50, 15.00, 1,   1, 255, 0.000
64013000, 5301503, 2016-11-22 14:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.70, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-22 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.40, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-22 16:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.20, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-22 17:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.90, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-22 18:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.60, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-22 19:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.40, 15.00, 0,  12, 255, 0.000
64013000, 5301503, 2016-11-22 20:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1009.00, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-22 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.00, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-22 22:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.10, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-22 23:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.60, 15.00, 1,   7, 255, 0.000
64013000, 5301503, 2016-11-23 00:00:00, 13.35780, 109.26660,   0,  11,   1, -5.00, 1010.60, 15.00, 0,  12, 255, 0.000
64013000, 5301503, 2016-11-23 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.70, 15.00, 1,   7, 255, 0.000
64013000, 5301503, 2016-11-23 02:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.20, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-23 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.90, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-23 04:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1011.30, 15.00, 1,   1, 255, 0.000
64013000, 5301503, 2016-11-23 05:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.40, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-23 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.60, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-23 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.60, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-23 08:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1008.50, 15.00, 0,  11, 255, 0.000
64013000, 5301503, 2016-11-23 09:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1008.60, 15.00, 1,  14, 255, 0.000
64013000, 5301503, 2016-11-23 10:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.10, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-23 11:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.80, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-23 12:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1010.40, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-23 13:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.30, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-23 14:00:00, 13.35780, 109.26660,   0,  11,   1, -5.00, 1011.70, 15.00, 1,   1, 255, 0.000
64013000, 5301503, 2016-11-23 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.00, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-23 16:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.70, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-23 17:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.40, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-23 18:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.70, 15.00, 1,   7, 255, 0.000
64013000, 5301503, 2016-11-23 19:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1010.60, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-23 20:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.20, 15.00, 0,   1, 255, 0.000
64013000, 5301503, 2016-11-23 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.50, 15.00, 0,  11, 255, 0.000
64013000, 5301503, 2016-11-23 22:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.80, 15.00, 0,  11, 255, 0.000
64013000, 5301503, 2016-11-23 23:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.50, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-24 00:00:00, 13.35760, 109.26660,   0,  11,   2, -5.00, 1011.90, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-24 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.40, 15.00, 1,  16, 255, 0.000
64013000, 5301503, 2016-11-24 02:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1012.70, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-24 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.40, 15.00, 1,  17, 255, 0.000
64013000, 5301503, 2016-11-24 04:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1011.70, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-24 05:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.70, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-24 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.90, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-24 07:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.10, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-24 08:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1008.80, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-24 09:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1008.60, 15.00, 0,   7, 255, 0.000
64013000, 5301503, 2016-11-24 10:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.80, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-24 11:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.40, 15.00, 1,   4, 255, 0.000
64013000, 5301503, 2016-11-24 12:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.10, 15.00, 1,   7, 255, 0.000
64013000, 5301503, 2016-11-24 13:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.10, 15.00, 0,   7, 255, 0.000
64013000, 5301503, 2016-11-24 14:00:00, 13.35780, 109.26660,   0,  12,   1, -5.00, 1011.20, 15.00, 0,  15, 255, 0.000
64013000, 5301503, 2016-11-24 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.10, 15.00, 0,   4, 255, 0.000
64013000, 5301503, 2016-11-24 16:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.70, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-24 17:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.50, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-24 18:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.40, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-24 19:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.80, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-24 20:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1009.40, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-24 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.30, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-24 22:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.60, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-24 23:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.20, 15.00, 0,  11, 255, 0.000
64013000, 5301503, 2016-11-25 00:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.90, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-25 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.40, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-25 02:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1011.40, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-25 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.40, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-25 04:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.70, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-25 05:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.70, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-25 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.90, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-25 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.30, 15.00, 1,   7, 255, 0.000
64015370, 5301502, 2016-11-22 00:00:00, 18.42860, 111.48300,   0,  10,   2, 27.55, 1010.10, 14.80, 6,   9, 255, 0.000
64015370, 5301502, 2016-11-22 01:00:00, 18.42340, 111.47500,   0,  10,   5, 27.57, 1010.90, 14.80, 7,   8, 255, 0.000
64015370, 5301502, 2016-11-22 02:00:00, 18.41760, 111.46740,   0,  10,   5, 27.60, 1011.30, 14.80, 5,  13, 255, 0.000
64015370, 5301502, 2016-11-22 03:00:00, 18.41100, 111.46060,   0,  11,   2, 27.63, 1011.00, 14.80, 5,  11, 255, 0.000
64015370, 5301502, 2016-11-22 04:00:00, 18.40260, 111.45440,   0,  11,   6, 27.65, 1010.30, 14.80, 5,  10, 255, 0.000
64015370, 5301502, 2016-11-22 05:00:00, 18.39360, 111.44640,   0,  10,   6, 27.71, 1009.80, 14.80, 5,   9, 255, 0.000
64015370, 5301502, 2016-11-22 06:00:00, 18.38540, 111.43800,   0,  10,   5, 27.64, 1009.00, 14.80, 4,   8, 255, 0.000
64015370, 5301502, 2016-11-22 07:00:00, 18.37760, 111.42880,   0,  10,   7, 27.64, 1008.40, 14.80, 4,  12, 255, 0.000
64015370, 5301502, 2016-11-22 08:00:00, 18.36960, 111.42080,   0,  11,   2, 27.68, 1008.60, 14.80, 4,  10, 255, 0.000
64015370, 5301502, 2016-11-22 09:00:00, 18.36140, 111.41200,   0,  11,   3, 27.67, 1008.60, 14.80, 4,  10, 255, 0.000
64015370, 5301502, 2016-11-22 10:00:00, 18.35460, 111.40240,   0,  12,   4, 27.64, 1009.20, 14.80, 5,  20, 255, 0.000
64015370, 5301502, 2016-11-22 11:00:00, 18.34720, 111.39300,   0,  12,   2, 27.62, 1009.60, 14.80, 4,  11, 255, 0.000
64015370, 5301502, 2016-11-22 12:00:00, 18.33860, 111.38280,   0,  11,   1, 27.65, 1010.50, 14.80, 4,  15, 255, 0.000
64015370, 5301502, 2016-11-22 13:00:00, 18.33040, 111.37140,   0,  11,   2, 27.64, 1010.80, 14.80, 4,   7, 255, 0.000
64015370, 5301502, 2016-11-22 14:00:00, 18.32260, 111.36000,   0,  11,   2, 27.63, 1011.20, 14.80, 4,   8, 255, 0.000
64015370, 5301502, 2016-11-22 15:00:00, 18.31460, 111.35040,   0,  11,   2, 27.62, 1011.20, 14.80, 4,  18, 255, 0.000
64015370, 5301502, 2016-11-22 16:00:00, 18.30680, 111.33940,   0,  12,   2, 27.59, 1010.80, 14.80, 4,   8, 255, 0.000
64015370, 5301502, 2016-11-22 17:00:00, 18.29900, 111.32740,   0,  11,   1, 27.62, 1010.00, 14.80, 4,   8, 255, 0.000
64015370, 5301502, 2016-11-22 18:00:00, 18.29140, 111.31580,   0,  11,   3, 27.60, 1009.90, 14.80, 4,  13, 255, 0.000
64015370, 5301502, 2016-11-22 19:00:00, 18.28620, 111.30580,   0,  11,   2, 27.59, 1009.70, 14.80, 4,  11, 255, 0.000
64015370, 5301502, 2016-11-22 20:00:00, 18.28260, 111.29680,   0,  11,   1, 27.56, 1009.30, 14.80, 4,  11, 255, 0.000
64015370, 5301502, 2016-11-22 21:00:00, 18.27920, 111.28760,   0,  11,   2, 27.59, 1009.30, 14.80, 6,   8, 255, 0.000
64015370, 5301502, 2016-11-22 22:00:00, 18.27420, 111.27920,   0,  10,   2, 27.56, 1009.80, 14.80, 4,  10, 255, 0.000
64015370, 5301502, 2016-11-22 23:00:00, 18.26860, 111.27040,   0,  11,   4, 27.57, 1010.40, 14.80, 5,  17, 255, 0.000
64015370, 5301502, 2016-11-23 00:00:00, 18.26240, 111.26260,   0,  11,   2, 27.56, 1011.30, 14.80, 4,  10, 255, 0.000
64015370, 5301502, 2016-11-23 01:00:00, 18.25640, 111.25360,   0,  10,   4, 27.59, 1012.20, 14.80, 4,  14, 255, 0.000
64015370, 5301502, 2016-11-23 02:00:00, 18.24940, 111.24580,   0,  11,   1, 27.59, 1012.60, 14.80, 4,   9, 255, 0.000
64015370, 5301502, 2016-11-23 03:00:00, 18.24140, 111.23660,   0,  11,   3, 27.76, 1012.30, 14.80, 5,  16, 255, 0.000
64015370, 5301502, 2016-11-23 04:00:00, 18.23300, 111.22740,   0,  11,   3, 27.80, 1011.80, 14.80, 5,   9, 255, 0.000
64015370, 5301502, 2016-11-23 05:00:00, 18.22340, 111.21820,   0,  11,   5, 27.67, 1011.30, 14.80, 5,   9, 255, 0.000
64015370, 5301502, 2016-11-23 06:00:00, 18.21500, 111.20980,   0,  10,   1, 27.61, 1010.10, 14.80, 5,  11, 255, 0.000
64015370, 5301502, 2016-11-23 07:00:00, 18.20620, 111.20160,   0,  11,   2, 27.64, 1009.50, 14.80, 5,  11, 255, 0.000
64015370, 5301502, 2016-11-23 08:00:00, 18.19760, 111.19300,   0,  11,   4, 27.67, 1009.60, 14.80, 5,   8, 255, 0.000
64015370, 5301502, 2016-11-23 09:00:00, 18.18960, 111.18400,   0,  11,   2, 27.73, 1009.60, 14.80, 5,   9, 255, 0.000
64015370, 5301502, 2016-11-23 10:00:00, 18.18120, 111.17500,   0,  11,   2, 27.69, 1010.10, 14.80, 5,   8, 255, 0.000
64015370, 5301502, 2016-11-23 11:00:00, 18.17200, 111.16540,   0,  12,   1, 27.62, 1010.70, 14.80, 4,  21, 255, 0.000
64015370, 5301502, 2016-11-23 12:00:00, 18.16140, 111.15560,   0,  10,   2, 27.60, 1011.70, 14.80, 4,  10, 255, 0.000
64015370, 5301502, 2016-11-23 13:00:00, 18.14840, 111.14680,   0,  11,   2, 27.65, 1011.90, 14.80, 6,  12, 255, 0.000
64015370, 5301502, 2016-11-23 14:00:00, 18.13440, 111.13740,   0,  11,   2, 27.63, 1012.50, 14.80, 4,   1, 255, 0.000
64015370, 5301502, 2016-11-23 15:00:00, 18.12020, 111.12680,   0,  10,   2, 27.63, 1012.30, 14.80, 4,  24, 255, 0.000
64015370, 5301502, 2016-11-23 16:00:00, 18.10620, 111.11280,   0,  12,   6, 27.60, 1012.20, 14.80, 6,   9, 255, 0.000
64015370, 5301502, 2016-11-23 17:00:00, 18.09340, 111.09800,   0,  11,   5, 27.59, 1011.90, 14.80, 4,  17, 255, 0.000
64015370, 5301502, 2016-11-23 18:00:00, 18.08160, 111.08320,   0,  11,   2, 27.59, 1011.20, 14.80, 5,  12, 255, 0.000
64015370, 5301502, 2016-11-23 19:00:00, 18.06780, 111.06820,   0,  11,   7, 27.58, 1010.70, 14.80, 4,   1, 255, 0.000
64015370, 5301502, 2016-11-23 20:00:00, 18.05420, 111.05360,   0,  11,   8, 27.57, 1010.40, 14.80, 8,  12, 255, 0.000
64015370, 5301502, 2016-11-23 21:00:00, 18.04040, 111.03700,   0,  11,   8, 27.54, 1011.00, 14.80, 5,   7, 255, 0.000
64015370, 5301502, 2016-11-23 22:00:00, 18.02580, 111.01980,   0,  10,  11, 27.55, 1011.10, 14.80, 6,   8, 255, 0.000
64015370, 5301502, 2016-11-23 23:00:00, 18.01220, 111.00320,   0,  10,   9, 27.55, 1011.90, 14.80, 6,  20, 255, 0.000
64015370, 5301502, 2016-11-24 00:00:00, 17.99980, 110.98520,   0,   9,   5, 27.57, 1012.40, 14.80, 5,  11, 255, 0.000
64015370, 5301502, 2016-11-24 01:00:00, 17.98680, 110.96640,   0,  11,   8, 27.57, 1013.30, 14.80, 6,  10, 255, 0.000
64015370, 5301502, 2016-11-24 02:00:00, 17.97560, 110.94980,   0,  11,   5, 27.55, 1013.80, 14.80, 7,   8, 255, 0.000
64015370, 5301502, 2016-11-24 03:00:00, 17.96420, 110.93240,   0,  10,   8, 27.56, 1013.60, 14.80, 10,  12, 255, 0.000
64015370, 5301502, 2016-11-24 04:00:00, 17.96420, 110.93240,  60,  11,  12, 27.54, 1013.20, 14.80, 12,  18, 255, 0.000
64015370, 5301502, 2016-11-24 05:00:00, 17.94280, 110.89480,   0,  11,   4, 27.55, 1011.70, 14.80, 10,  21, 255, 0.000
64015370, 5301502, 2016-11-24 06:00:00, 17.93080, 110.87480,   0,  10,   7, 27.55, 1010.80, 14.80, 9,  12, 255, 0.000
64015370, 5301502, 2016-11-24 07:00:00, 17.93080, 110.87480,  61,  10,  12, 27.54, 1010.00, 14.80, 8,  26, 255, 0.000
64015370, 5301502, 2016-11-24 08:00:00, 17.93080, 110.87480, 121,  11,  12, 27.52, 1009.80, 14.80, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-24 09:00:00, 17.89740, 110.81260,   0,  11,  11, 27.50, 1010.00, 14.80, 10,  20, 255, 0.000
64015370, 5301502, 2016-11-24 10:00:00, 17.88860, 110.79400,   0,  11,   4, 27.49, 1010.20, 14.80, 8,  17, 255, 0.000
64015370, 5301502, 2016-11-24 11:00:00, 17.87900, 110.77420,   0,  11,  10, 27.49, 1010.60, 14.80, 7,  12, 255, 0.000
64015370, 5301502, 2016-11-24 12:00:00, 17.86940, 110.75520,   0,  10,   4, 27.47, 1011.40, 14.80, 10,   9, 255, 0.000
64015370, 5301502, 2016-11-24 13:00:00, 17.85960, 110.73740,   0,  11,   8, 27.45, 1012.00, 14.80, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-24 14:00:00, 17.85060, 110.72060,   0,  11,   8, 27.44, 1012.20, 14.80, 8,  11, 255, 0.000
64015370, 5301502, 2016-11-24 15:00:00, 17.84160, 110.70360,   0,  11,  10, 27.40, 1012.20, 14.80, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-24 16:00:00, 17.83160, 110.68720,   0,  11,   8, 27.43, 1011.20, 14.80, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-24 17:00:00, 17.82000, 110.66960,   0,  11,   6, 27.40, 1011.20, 14.80, 6,  11, 255, 0.000
64015370, 5301502, 2016-11-24 18:00:00, 17.80600, 110.65040,   0,  11,  10, 27.40, 1010.30, 14.80, 6,  29, 255, 0.000
64015370, 5301502, 2016-11-24 19:00:00, 17.79240, 110.63280,   0,  11,   3, 27.36, 1010.10, 14.80, 5,  10, 255, 0.000
64015370, 5301502, 2016-11-24 20:00:00, 17.77720, 110.61420,   0,  11,   7, 27.38, 1009.90, 14.80, 6,  10, 255, 0.000
64015370, 5301502, 2016-11-24 21:00:00, 17.76360, 110.59600,   0,  10,   5, 27.37, 1009.70, 14.80, 7,  14, 255, 0.000
64015370, 5301502, 2016-11-24 22:00:00, 17.75000, 110.57820,   0,  10,   7, 27.35, 1009.90, 14.80, 8,   9, 255, 0.000
64015370, 5301502, 2016-11-24 23:00:00, 17.73580, 110.56140,   0,  10,   9, 27.33, 1010.50, 14.80, 7,   9, 255, 0.000
64015370, 5301502, 2016-11-25 00:00:00, 17.72360, 110.54540,   0,  10,   8, 27.27, 1011.40, 14.80, 5,  11, 255, 0.000
64015370, 5301502, 2016-11-25 01:00:00, 17.70900, 110.52960,   0,  10,   8, 27.28, 1012.50, 14.80, 6,  15, 255, 0.000
64015370, 5301502, 2016-11-25 02:00:00, 17.69440, 110.51560,   0,  11,   4, 27.18, 1012.60, 14.80, 6,   8, 255, 0.000
64015370, 5301502, 2016-11-25 03:00:00, 17.67980, 110.50320,   0,  10,   2, 27.01, 1012.60, 14.80, 6,   8, 255, 0.000
64015370, 5301502, 2016-11-25 04:00:00, 17.66280, 110.49100,   0,  11,   4, 26.94, 1012.10, 14.80, 6,   9, 255, 0.000
64015370, 5301502, 2016-11-25 05:00:00, 17.64580, 110.47860,   0,  11,   2, 27.15, 1010.70, 14.80, 10,  19, 255, 0.000
64015370, 5301502, 2016-11-25 06:00:00, 17.62640, 110.46460,   0,  11,   5, 27.21, 1009.70, 14.80, 10,  13, 255, 0.000
64015370, 5301502, 2016-11-25 07:00:00, 17.60540, 110.45100,   0,  11,   5, 27.24, 1009.00, 14.80, 5,  22, 255, 0.000
