JD,Date,Time,Lat,Long,"xCO2,w","xCO2,a",EqTemp,Pressure_Equi,SST(TSG),Sal(TSG),"fCO2w,eq","fCO2w,in situ",fCO2a,dfCO2
37.88899306,2002-06-03,21:20:09,26.499827,-71.0009,338.7297338,377.8834613,23.804,1018.046512,23.54,36.73,329.7615132,326.3677955,367.8539061,-41.48611058
37.8922338,2002-06-03,21:24:49,26.499242,-71.000843,338.9362816,377.8834613,23.766,1018.088781,23.61,36.73,329.9374892,327.926305,367.8539061,-39.92760109
37.89524306,2002-06-03,21:29:09,26.499365,-71.000933,338.8123489,377.8834613,23.772,1017.956702,23.54,36.73,329.8120076,326.826671,367.8539061,-41.02723512
37.8984838,2002-06-03,21:33:49,26.4999,-71.001202,338.5851702,377.8834613,23.778,1017.991494,23.66,36.73,329.5352346,328.0147206,367.8539061,-39.83918552
37.90982639,2002-06-03,21:50:09,26.50093,-71.001037,338.2960918,377.8834613,23.764,1018.065734,23.58,36.73,329.3234121,326.9567189,367.8539061,-40.89718719
37.91306713,2002-06-03,21:54:49,26.501275,-71.00061,338.5851702,377.8834613,23.762,1018.052198,23.52,36.73,329.6338304,326.521808,367.8539061,-41.33209807
37.91607639,2002-06-03,21:59:09,26.501473,-71.000177,338.647124,377.8834613,23.754,1018.156188,23.58,36.73,329.6952671,327.4541923,367.8539061,-40.39971374
37.91931713,2002-06-03,22:03:49,26.50172,-70.99965,338.378679,377.8834613,23.767,1017.980179,23.6,36.73,329.3641402,327.2151862,367.8539061,-40.63871983
37.93065972,2002-06-03,22:20:09,26.502003,-70.99864,338.5775177,377.8049627,23.775,1018.026788,23.6,36.74,329.5732577,327.3204774,367.8085407,-40.48806324
37.93390046,2002-06-03,22:24:49,26.501998,-70.99863,338.5775177,377.8049627,23.772,1017.943911,23.55,36.74,329.5736219,326.7183732,367.8085407,-41.09016746
37.93690972,2002-06-03,22:29:09,26.501987,-70.998633,338.2675989,377.8049627,23.743,1018.168593,23.56,36.74,329.341128,326.9867805,367.8085407,-40.82176018
37.94015046,2002-06-03,22:33:49,26.502003,-70.998643,338.1643089,377.8049627,23.78,1018.063586,23.87,36.74,329.0310961,330.1938322,367.8085407,-37.61470843
37.95150463,2002-06-03,22:50:10,26.501997,-70.998657,337.813183,377.8049627,23.747,1018.264318,23.57,36.74,328.9249364,326.6503211,367.8085407,-41.15821958
37.95474537,2002-06-03,22:54:50,26.501997,-70.998617,337.9990615,377.8049627,23.737,1018.220645,23.56,36.74,329.096984,326.8210734,367.8085407,-40.98746722
37.95775463,2002-06-03,22:59:10,26.501978,-70.998587,337.8957924,377.8049627,23.726,1018.249378,23.52,36.74,329.0282712,326.3812958,367.8085407,-41.42724484
37.96099537,2002-06-03,23:03:50,26.50199,-70.998638,337.5860337,377.8049627,23.707,1018.281177,23.66,36.74,328.659057,328.0538179,367.8085407,-39.75472281
37.97233796,2002-06-03,23:20:10,26.501973,-70.99864,337.1820551,377.8025021,23.705,1018.567737,23.53,36.74,328.4333069,326.1868421,368.027049,-41.84020686
37.9755787,2002-06-03,23:24:50,26.501975,-70.998633,337.2026771,377.8025021,23.688,1018.382589,23.48,36.74,328.419724,325.7511497,368.027049,-42.27589922
37.97858796,2002-06-03,23:29:10,26.501977,-70.998617,337.0377099,377.8025021,23.699,1018.613129,23.61,36.74,328.2632249,327.1193266,368.027049,-40.90772232
37.9818287,2002-06-03,23:33:50,26.501985,-70.99864,336.8727634,377.8025021,23.703,1018.585312,23.49,36.74,328.1600456,325.4299397,368.027049,-42.59710923
37.9931713,2002-06-03,23:50:10,26.502003,-70.998648,336.5841566,377.8025021,23.69,1018.452746,23.48,36.75,327.8405944,325.1510334,368.027049,-42.87601556
37.99641204,2002-06-03,23:54:50,26.501988,-70.998637,336.7696822,377.8025021,23.679,1018.5916,23.5,36.74,328.0561746,325.760635,368.027049,-42.26641398
37.9994213,2002-06-03,23:59:10,26.502,-70.99864,336.7284521,377.8025021,23.67,1018.506675,23.61,36.75,327.9268075,327.1557968,368.027049,-40.87125211
38.00266204,2002-07-03,0:03:50,26.501995,-70.998635,336.6047692,377.8025021,23.665,1018.574455,23.57,36.75,327.8510631,326.631359,368.027049,-41.39568991
38.01400463,2002-07-03,0:20:10,26.501993,-70.998613,336.2645147,377.539305,23.642,1018.698799,23.46,36.75,327.6216935,325.2901549,367.9070806,-42.61692562
38.01724537,2002-07-03,0:24:50,26.502007,-70.998668,336.1410237,377.539305,23.626,1018.516874,23.35,36.74,327.5016816,323.9732813,367.9070806,-43.93379927
38.02025463,2002-07-03,0:29:10,26.502003,-70.998623,335.8940775,377.539305,23.623,1018.857047,23.37,36.75,327.3625674,324.1279847,367.9070806,-43.77909585
38.02349537,2002-07-03,0:33:50,26.501992,-70.998638,335.6060338,377.539305,23.622,1018.826208,23.41,36.75,327.0497075,324.3395803,367.9070806,-43.5675003
38.03483796,2002-07-03,0:50:10,26.501995,-70.998657,335.1946552,377.539305,23.597,1018.898085,23.45,36.75,326.6505447,324.7708136,367.9070806,-43.13626696
38.0380787,2002-07-03,0:54:50,26.502002,-70.998645,335.215221,377.539305,23.581,1018.879335,23.36,36.75,326.7137767,323.8910439,367.9070806,-44.01603667
38.04108796,2002-07-03,0:59:10,26.501952,-70.99863,335.1123954,377.539305,23.577,1018.957127,23.44,36.75,326.5953415,324.8431741,367.9070806,-43.06390644
38.0443287,2002-07-03,1:03:50,26.501942,-70.99865,334.8656476,377.539305,23.572,1019.022329,23.3,36.75,326.4529174,322.9846776,367.9070806,-44.922403
38.0556713,2002-07-03,1:20:10,26.500548,-71.031588,334.6106503,377.601379,23.547,1018.931287,23.32,36.75,326.1634645,323.2683981,367.8774392,-44.60904109
38.05891204,2002-07-03,1:24:50,26.500385,-71.049875,334.7340465,377.601379,23.577,1018.931545,23.48,36.75,326.1962058,324.9560927,367.8774392,-42.92134648
38.0619213,2002-07-03,1:29:10,26.500218,-71.066767,334.6312155,377.601379,23.613,1019.107626,23.46,36.75,326.1649526,324.2117215,367.8774392,-43.66571774
38.06516204,2002-07-03,1:33:50,26.50015,-71.084977,334.3844546,377.601379,23.649,1019.038328,23.5,36.74,325.8796085,323.9793635,367.8774392,-43.89807566
38.07650463,2002-07-03,1:50:10,26.499983,-71.149813,335.1043062,377.601379,23.813,1018.856446,23.55,36.75,326.4936418,323.1448737,367.8774392,-44.73256548
38.07974537,2002-07-03,1:54:50,26.50012,-71.168598,335.1454528,377.601379,23.815,1018.979673,23.67,36.76,326.5078403,324.6572415,367.8774392,-43.22019771
38.08275463,2002-07-03,1:59:10,26.500317,-71.186025,335.0220171,377.601379,23.826,1018.907639,23.62,36.76,326.3916262,323.7667328,367.8774392,-44.11070637
38.08599537,2002-07-03,2:03:50,26.500193,-71.204853,335.1454528,377.601379,23.847,1018.860643,23.61,36.76,326.5019369,323.4833429,367.8774392,-44.3940963
38.09733796,2002-07-03,2:20:10,26.499702,-71.270282,337.3427982,377.3151855,24.225,1018.618615,24.09,36.77,328.29074,326.5634967,366.7867888,-40.22329209
38.1005787,2002-07-03,2:24:50,26.499827,-71.288922,338.0850549,377.3151855,24.323,1018.520698,24.27,36.77,328.8765647,328.196695,366.7867888,-38.59009385
38.10358796,2002-07-03,2:29:10,26.499838,-71.306082,338.126304,377.3151855,24.443,1018.432593,24.39,36.77,328.8175021,328.13833,366.7867888,-38.6484588
38.1068287,2002-07-03,2:33:50,26.500142,-71.324548,338.4357156,377.3151855,24.51,1018.406381,24.41,36.78,329.0980205,327.8173083,366.7867888,-38.96948048
38.1181713,2002-07-03,2:50:10,26.500165,-71.35009,338.8896554,377.3151855,24.635,1018.265235,24.52,36.77,329.4276443,327.9551633,366.7867888,-38.83162553
38.12141204,2002-07-03,2:54:50,26.500138,-71.35011,339.5502204,377.3151855,24.617,1018.318462,24.57,36.77,330.0579583,329.4541884,366.7867888,-37.33260044
38.1244213,2002-07-03,2:59:10,26.500193,-71.350003,339.7980206,377.3151855,24.631,1018.466698,24.42,36.76,330.4369118,327.7323212,366.7867888,-39.05446759
38.12766204,2002-07-03,3:03:50,26.500297,-71.349885,339.7567173,377.3151855,24.627,1018.423684,24.49,36.77,330.3411811,328.5830255,366.7867888,-38.20376326
38.13900463,2002-07-03,3:20:10,26.500335,-71.349783,339.8008066,377.425228,24.634,1018.441302,24.72,36.77,330.2532866,331.3614127,366.956415,-35.59500221
38.14224537,2002-07-03,3:24:50,26.500335,-71.349785,339.9660072,377.425228,24.624,1018.39591,24.49,36.77,330.5353823,328.8146259,366.956415,-38.14178909
38.14525463,2002-07-03,3:29:10,26.50035,-71.349785,339.8834042,377.425228,24.631,1018.385597,24.63,36.77,330.3686283,330.3557604,366.956415,-36.60065456
38.14849537,2002-07-03,3:33:50,26.50036,-71.349765,339.6769202,377.425228,24.613,1018.333989,24.48,36.77,330.2395232,328.532898,366.956415,-38.42351697
38.15983796,2002-07-03,3:50:10,26.500352,-71.349758,339.0989427,377.425228,24.625,1018.250023,24.48,36.77,329.6495937,327.7927472,366.956415,-39.16366774
38.1630787,2002-07-03,3:54:50,26.50035,-71.349755,339.4911131,377.425228,24.611,1018.162476,24.41,36.77,330.0427858,327.4684362,366.956415,-39.48797875
38.16608796,2002-07-03,3:59:10,26.500368,-71.34974,339.6149815,377.425228,24.624,1018.226546,24.56,36.77,330.0961249,329.2741928,366.956415,-37.68222219
38.1693287,2002-07-03,4:03:50,26.500363,-71.349738,339.5530458,377.425228,24.619,1018.022935,24.45,36.77,330.0328618,327.8671964,366.956415,-39.08921852
38.1806713,2002-07-03,4:20:10,26.500432,-71.349745,339.6115508,377.3494174,24.616,1018.102474,24.46,36.77,330.1104107,328.1103387,366.70525,-38.59491127
38.18391204,2002-07-03,4:24:50,26.50039,-71.349693,339.7148083,377.3494174,24.595,1018.104294,24.46,36.77,330.2113876,328.4790845,366.70525,-38.22616542
38.1869213,2002-07-03,4:29:10,26.500387,-71.349672,339.5083017,377.3494174,24.601,1018.036471,24.5,36.77,329.9644227,328.668525,366.70525,-38.03672491
38.19016204,2002-07-03,4:33:50,26.50039,-71.349745,339.3224741,377.3494174,24.595,1017.989847,24.43,36.77,329.8094688,327.6958997,366.70525,-39.00935022
38.20150463,2002-07-03,4:50:10,26.50032,-71.349833,338.7032433,377.3494174,24.593,1017.824609,24.48,36.77,329.1231725,327.6770847,366.70525,-39.02816525
38.20474537,2002-07-03,4:54:50,26.500335,-71.349802,339.198604,377.3494174,24.605,1017.900295,24.51,36.77,329.6120921,328.3943112,366.70525,-38.31093874
38.20775463,2002-07-03,4:59:10,26.50035,-71.3498,339.6115508,377.3494174,24.606,1018.000361,24.35,36.77,330.1409013,326.8645888,366.70525,-39.84066113
38.21099537,2002-07-03,5:03:50,26.500347,-71.349795,339.5496003,377.3494174,24.595,1017.840021,24.5,36.77,329.9389394,328.7199209,366.70525,-37.98532901
38.22233796,2002-07-03,5:20:10,26.50034,-71.349767,339.6686961,377.1235306,24.591,1017.804899,24.55,36.77,330.0133627,329.4865783,366.4683638,-36.98178553
38.2255787,2002-07-03,5:24:50,26.500365,-71.349777,339.7927166,377.1235306,24.593,1017.817905,24.58,36.77,330.1204206,329.953251,366.4683638,-36.51511276
38.22858796,2002-07-03,5:29:10,26.500377,-71.349775,339.7307049,377.1235306,24.6,1017.871347,24.49,36.77,330.1312919,328.7194755,366.4683638,-37.74888834
38.2318287,2002-07-03,5:33:50,26.500518,-71.349355,339.462022,377.1235306,24.596,1017.749782,24.49,36.77,329.8296046,328.470167,366.4683638,-37.9981968
38.2431713,2002-07-03,5:50:10,26.500582,-71.349073,338.9867983,377.1235306,24.593,1017.588167,24.42,36.77,329.3551207,327.1422979,366.4683638,-39.32606587
38.24641204,2002-07-03,5:54:50,26.500602,-71.349105,339.4413564,377.1235306,24.601,1017.397906,24.42,36.77,329.7332302,327.4160404,366.4683638,-39.05232337
38.2494213,2002-07-03,5:59:10,26.5007,-71.34888,339.5653549,377.1235306,24.599,1017.387163,24.45,36.77,329.8324469,327.9231633,366.4683638,-38.54520054
38.25266204,2002-07-03,6:03:50,26.500755,-71.3488,339.5240207,377.1235306,24.601,1017.247779,24.32,36.77,329.8219924,326.2306571,366.4683638,-40.23770666
38.26400463,2002-07-03,6:20:10,26.501615,-71.347543,339.720333,376.8611174,24.596,1017.381147,24.39,36.77,330.0162527,327.3780416,365.796945,-38.41890343
38.26724537,2002-07-03,6:24:50,26.501762,-71.347147,339.9065937,376.8611174,24.596,1017.500549,24.56,36.77,330.1368006,329.6740647,365.796945,-36.12288028
38.27025463,2002-07-03,6:29:10,26.50207,-71.354125,339.8652001,376.8611174,24.581,1017.121988,24.45,36.77,330.0350381,328.3546195,365.796945,-37.44232555
38.27349537,2002-07-03,6:33:50,26.50153,-71.371287,339.8031122,376.8611174,24.623,1017.098626,24.5,36.77,329.9374398,328.3603135,365.796945,-37.43663146
38.28483796,2002-07-03,6:50:10,26.50061,-71.434568,340.0307827,376.8611174,24.708,1016.88758,24.48,36.77,330.0997202,327.1826312,365.796945,-38.61431385
38.2880787,2002-07-03,6:54:50,26.500475,-71.452463,340.4448334,376.8611174,24.705,1016.919422,24.55,36.77,330.4708778,328.4827824,365.796945,-37.31416264
38.29108796,2002-07-03,6:59:10,26.500287,-71.468993,340.6519091,376.8611174,24.687,1016.864047,24.62,36.77,330.6116804,329.7503776,365.796945,-36.04656737
38.2943287,2002-07-03,7:03:50,26.49988,-71.48697,340.7761706,376.8611174,24.616,1016.690057,24.35,36.77,330.833779,327.4235827,365.796945,-38.37336233
38.3056713,2002-07-03,7:20:10,26.4999,-71.550277,339.2219296,376.8550948,24.325,1016.604558,24.31,36.78,329.319777,329.1269738,365.8301025,-36.70312877
38.30891204,2002-07-03,7:24:50,26.49978,-71.568233,339.4910724,376.8550948,24.398,1016.526136,24.3,36.77,329.5606572,328.3028254,365.8301025,-37.52727714
38.3119213,2002-07-03,7:29:10,26.500118,-71.584902,339.3668456,376.8550948,24.423,1016.34888,24.08,36.76,329.50844,325.1284302,365.8301025,-40.70167237
38.31516204,2002-07-03,7:33:50,26.50034,-71.602847,338.8493636,376.8550948,24.435,1016.356085,24.3,36.75,328.880925,327.1533056,365.8301025,-38.67679691
38.32650463,2002-07-03,7:50:10,26.500133,-71.666083,338.3527773,376.8550948,24.474,1016.235966,24.44,36.75,328.2771976,327.8421196,365.8301025,-37.98798295
38.32974537,2002-07-03,7:54:50,26.500202,-71.684225,338.9735402,376.8550948,24.468,1016.13338,24.25,36.75,328.9562884,326.1710562,365.8301025,-39.65904632
38.33275463,2002-07-03,7:59:10,26.500138,-71.701125,339.1391278,376.8550948,24.472,1016.130802,24.36,36.76,329.052011,327.6177514,365.8301025,-38.21235116
38.33599537,2002-07-03,8:03:50,26.500022,-71.719295,339.573897,376.8550948,24.459,1016.026267,24.3,36.76,329.4740207,327.4370733,365.8301025,-38.39302926
38.34733796,2002-07-03,8:20:10,26.500273,-71.733395,342.0196273,376.7343995,24.244,1015.885594,24.11,36.77,331.9108921,330.1786302,365.5912925,-35.41266231
38.3505787,2002-07-03,8:24:50,26.500303,-71.733405,342.3516101,376.7343995,24.231,1015.917608,24.1,36.76,332.2496145,330.5542316,365.5912925,-35.03706093
38.35358796,2002-07-03,8:29:10,26.50027,-71.733395,342.2893568,376.7343995,24.232,1015.731485,24.07,36.76,332.1439759,330.0493128,365.5912925,-35.54197969
38.3568287,2002-07-03,8:33:50,26.500323,-71.733418,342.1648593,376.7343995,24.221,1015.808676,24.07,36.76,332.049151,330.0966778,365.5912925,-35.49461472
38.36818287,2002-07-03,8:50:11,26.500245,-71.733383,341.4388633,376.7343995,24.214,1015.632924,23.99,36.76,331.3318625,328.4454111,365.5912925,-37.14588142
38.37142361,2002-07-03,8:54:51,26.500268,-71.733393,341.8329246,376.7343995,24.215,1015.643509,24.05,36.76,331.6830899,329.5523255,365.5912925,-36.03896703
38.37443287,2002-07-03,8:59:11,26.500257,-71.73339,341.6877301,376.7343995,24.208,1015.728535,24.09,36.76,331.5475801,330.0228805,365.5912925,-35.56841195
38.37767361,2002-07-03,9:03:51,26.500255,-71.7334,341.5218136,376.7343995,24.197,1015.718436,24.05,36.76,331.4063896,329.5086724,365.5912925,-36.08262007
38.38924769,2002-07-03,9:20:31,26.500252,-71.733385,341.7959339,376.7836622,24.201,1015.917507,23.96,36.76,331.79137,328.6824966,365.7757381,-37.09324153
38.39225694,2002-07-03,9:24:51,26.500257,-71.733393,341.9618435,376.7836622,24.204,1015.978039,24.05,36.76,331.9207172,329.9300631,365.7757381,-35.84567503
38.3952662,2002-07-03,9:29:11,26.500247,-71.73338,341.8996249,376.7836622,24.21,1016.039646,23.99,36.76,331.9157815,329.07581,365.7757381,-36.69992805
38.39850694,2002-07-03,9:33:51,26.500258,-71.73337,341.8581475,376.7836622,24.217,1016.046679,24.01,36.76,331.8663163,329.1939962,365.7757381,-36.58174186
38.40984954,2002-07-03,9:50:11,26.500228,-71.733388,341.5885767,376.7836622,24.206,1016.205256,24.08,36.77,331.6174226,329.9892578,365.7757381,-35.7864803
38.41309028,2002-07-03,9:54:51,26.500247,-71.73337,341.8581475,376.7836622,24.206,1016.259558,24.02,36.77,331.9321742,329.5293333,365.7757381,-36.24640482
38.41609954,2002-07-03,9:59:11,26.50025,-71.733378,341.7751967,376.7836622,24.194,1016.233274,24.1,36.77,331.7963964,330.580246,365.7757381,-35.19549214
38.41934028,2002-07-03,10:03:51,26.500265,-71.733387,341.712987,376.7836622,24.201,1016.246279,24.05,36.77,331.7693924,329.8182096,365.7757381,-35.95752849
38.43091435,2002-07-03,10:20:31,26.500252,-71.733373,341.4598933,376.6651568,24.178,1016.3832,24.06,36.77,331.5638634,330.0387672,365.8515179,-35.81275075
38.43392361,2002-07-03,10:24:51,26.50025,-71.733373,341.4806178,376.6651568,24.174,1016.361814,24.06,36.77,331.5768032,330.1031933,365.8515179,-35.7483246
38.43693287,2002-07-03,10:29:11,26.50026,-71.733377,341.2941089,376.6651568,24.172,1016.331577,24.1,36.77,331.3623597,330.4314561,365.8515179,-35.42006182
38.44017361,2002-07-03,10:33:51,26.50027,-71.733343,341.0454721,376.6651568,24.178,1016.518444,23.98,36.77,331.2530242,328.7002396,365.8515179,-37.15127834
38.4515162,2002-07-03,10:50:11,26.500257,-71.733378,339.6995164,376.6651568,24.17,1016.702962,24.16,36.77,329.9035576,329.7746501,365.8515179,-36.07686781
38.45475694,2002-07-03,10:54:51,26.500247,-71.733352,339.8443984,376.6651568,24.164,1016.67771,24.01,36.76,330.1223898,328.141453,365.8515179,-37.71006486
38.4577662,2002-07-03,10:59:11,26.500268,-71.733372,339.8443984,376.6651568,24.165,1016.757808,24.09,36.76,330.1030574,329.136887,365.8515179,-36.71463094
38.46100694,2002-07-03,11:03:51,26.500347,-71.73337,339.6788203,376.6651568,24.169,1016.648976,23.98,36.76,329.9691775,327.5408491,365.8515179,-38.31066876
38.47258102,2002-07-03,11:20:31,26.500285,-71.733368,339.5562515,376.5295013,24.166,1016.815017,23.95,36.76,329.9227716,327.1493139,365.8718145,-38.72250066
38.47559028,2002-07-03,11:24:51,26.500282,-71.733353,339.6182899,376.5295013,24.173,1016.731853,24.05,36.76,329.8978239,328.315817,365.8718145,-37.55599758
38.47859954,2002-07-03,11:29:11,26.500273,-71.733355,339.5148943,376.5295013,24.177,1016.739216,23.98,36.77,329.8401302,327.3104976,365.8718145,-38.56131691
38.48184028,2002-07-03,11:33:51,26.500263,-71.733353,339.2461047,376.5295013,24.168,1016.878499,24.02,36.76,329.6024782,327.7014098,365.8718145,-38.1704047
38.49318287,2002-07-03,11:50:11,26.500272,-71.733345,338.9153639,376.5295013,24.175,1017.325671,23.95,36.76,329.4703199,326.5857688,365.8718145,-39.28604575
38.49642361,2002-07-03,11:54:51,26.500733,-71.73423,338.9773713,376.5295013,24.17,1017.305632,24.15,36.76,329.4089359,329.1515395,365.8718145,-36.72027499
38.49943287,2002-07-03,11:59:11,26.501088,-71.742225,338.8740272,376.5295013,24.195,1017.245258,23.97,36.77,329.3919442,326.5084563,365.8718145,-39.36335822
38.50267361,2002-07-03,12:03:51,26.500418,-71.75654,338.708694,376.5295013,24.201,1017.397433,24.15,36.76,329.178431,328.5230497,365.8718145,-37.34876484
38.51424769,2002-07-03,12:20:31,26.499537,-71.820648,339.0038751,376.3743944,24.229,1017.395284,24.27,36.76,329.3949855,329.923034,365.8805149,-35.95748091
38.51725694,2002-07-03,12:24:51,26.499303,-71.83776,339.0658667,376.3743944,24.26,1017.516821,24.14,36.76,329.5711569,328.0300555,365.8805149,-37.8504594
38.5202662,2002-07-03,12:29:11,26.498997,-71.85488,339.1071962,376.3743944,24.296,1017.637799,24.2,36.76,329.6169506,328.3836447,365.8805149,-37.49687027
38.52350694,2002-07-03,12:33:51,26.499158,-71.87339,338.9832118,376.3743944,24.303,1017.512323,24.16,36.76,329.4777549,327.6431566,365.8805149,-38.23735829
38.53484954,2002-07-03,12:50:11,26.500083,-71.938282,338.9005622,376.3743944,24.197,1017.685655,24.04,36.76,329.5243727,327.5089238,365.8805149,-38.37159108
38.53809028,2002-07-03,12:54:51,26.500247,-71.956793,339.3552008,376.3743944,24.223,1017.649516,24.09,36.76,329.9255677,328.215747,365.8805149,-37.66476789
38.54109954,2002-07-03,12:59:11,26.500475,-71.974182,339.2105256,376.3743944,24.237,1017.653154,24.05,36.76,329.8091638,327.4087083,365.8805149,-38.47180665
38.54434028,2002-07-03,13:03:51,26.500667,-71.992845,338.7972577,376.3743944,24.11,1017.705951,23.85,36.76,329.5392334,326.2060502,365.8805149,-39.67446474
38.55591435,2002-07-03,13:20:31,26.499882,-72.058567,337.8032443,376.1901515,23.881,1017.726377,23.75,36.78,328.6357809,326.9538018,366.0874329,-39.13363105
38.55892361,2002-07-03,13:24:51,26.500193,-72.075518,337.7413001,376.1901515,23.883,1017.923987,23.75,36.78,328.6411728,326.933579,366.0874329,-39.15385392
38.56216435,2002-07-03,13:29:31,26.50059,-72.093758,337.7000056,376.1901515,23.892,1017.858083,23.74,36.79,328.5847813,326.6344144,366.0874329,-39.45301851
38.56517361,2002-07-03,13:33:51,26.500073,-72.099677,337.6380663,376.1901515,23.909,1018.013839,23.82,36.79,328.5311156,327.3880317,366.0874329,-38.69940118
38.5765162,2002-07-03,13:50:11,26.500062,-72.099652,337.6380663,376.1901515,23.923,1018.016375,23.75,36.78,328.5714066,326.3530665,366.0874329,-39.73436642
38.57975694,2002-07-03,13:54:51,26.50008,-72.099662,337.8032443,376.1901515,23.925,1017.972114,23.75,36.78,328.7174408,326.4726241,366.0874329,-39.6148088
38.58299769,2002-07-03,13:59:31,26.500085,-72.099667,337.823893,376.1901515,23.926,1018.059403,23.76,36.78,328.7609058,326.6309087,366.0874329,-39.45652423
38.58600694,2002-07-03,14:03:51,26.50009,-72.099662,337.8032443,376.1901515,23.93,1018.160643,23.79,36.78,328.7575258,326.9602975,366.0874329,-39.12713541
38.59758102,2002-07-03,14:20:31,26.500108,-72.099685,338.2671862,376.1218052,23.942,1018.270921,23.77,36.78,329.2570446,327.047395,366.1718452,-39.12445024
38.60059028,2002-07-03,14:24:51,26.500092,-72.099668,338.1845578,376.1218052,23.944,1018.392845,23.77,36.78,329.217179,326.9822128,366.1718452,-39.18963242
38.60359954,2002-07-03,14:29:11,26.500078,-72.099657,337.9573566,376.1218052,23.95,1018.45193,23.86,36.78,328.9647263,327.8077042,366.1718452,-38.36414101
38.60684028,2002-07-03,14:33:51,26.500087,-72.099677,337.8953995,376.1218052,23.95,1018.419343,23.91,36.78,328.8651931,328.3506062,366.1718452,-37.82123903
38.61841435,2002-07-03,14:50:31,26.500097,-72.099667,337.9780096,376.1218052,23.964,1018.439368,23.79,36.78,329.0202813,326.786906,366.1718452,-39.38493923
38.62142361,2002-07-03,14:54:51,26.50008,-72.099675,338.0193166,376.1218052,23.972,1018.552812,23.8,36.78,329.0925634,326.8844357,366.1718452,-39.28740952
38.62466435,2002-07-03,14:59:31,26.500078,-72.099668,338.060625,376.1218052,23.981,1018.528261,23.8,36.78,329.1246161,326.8012883,366.1718452,-39.37055698
38.62767361,2002-07-03,15:03:51,26.500082,-72.099677,338.060625,376.1218052,23.992,1018.578208,23.91,36.78,329.0788354,328.0244608,366.1718452,-38.14738445
38.63924769,2002-07-03,15:20:31,26.500048,-72.099693,338.836456,375.9995435,24.014,1018.611525,23.93,36.78,329.8337484,328.7515075,365.912992,-37.16148448
38.64225694,2002-07-03,15:24:51,26.500078,-72.099688,338.8157804,375.9995435,24.014,1018.61141,23.9,36.78,329.8306941,328.3628127,365.912992,-37.55017926
38.64549769,2002-07-03,15:29:31,26.5001,-72.099673,338.7537554,375.9995435,24.02,1018.546853,23.94,36.78,329.7259849,328.6955636,365.912992,-37.21742839
38.64850694,2002-07-03,15:33:51,26.500073,-72.099647,338.7330811,375.9995435,24.038,1018.306859,23.9,36.78,329.6487046,327.8738655,365.912992,-38.03912653
38.66008102,2002-07-03,15:50:31,26.500085,-72.099668,338.9191619,375.9995435,24.036,1018.197756,23.89,36.78,329.7991182,327.9208403,365.912992,-37.9921517
38.66309028,2002-07-03,15:54:51,26.500078,-72.09967,339.0639099,375.9995435,24.05,1018.207109,23.78,36.78,330.0055986,326.5387499,365.912992,-39.37424208
38.66633102,2002-07-03,15:59:31,26.500098,-72.099673,339.1052694,375.9995435,24.062,1018.153066,23.78,36.78,330.0278251,326.4078177,365.912992,-39.50517434
38.66934028,2002-07-03,16:03:51,26.500032,-72.09963,338.9811948,375.9995435,24.049,1018.061494,23.92,36.78,329.7969336,328.1369715,365.912992,-37.77602048
38.68091435,2002-07-03,16:20:31,26.50009,-72.099642,339.8878111,375.7844097,24.081,1017.73679,23.96,36.78,330.5475006,328.9872156,365.3780157,-36.39080013