Platform_ID, WMO, Timestamp (yyyy-mm-dd hh:mm:ss), GPS Lat(deg), GPS Lon(deg), GPS TTFF(s), GPS Num Sat, GPS HDOP, SST(degC), AirPressur
e(mBar), Battery(VDC), Drogue(counts), SBD Xmit Time(s),SBD Retries(count), Salinity (PSU)
66300390, 6203532, 2019-04-09 09:00:00, 37.06780, 7.38340,   0,   0,   0, 20.32, 9999.99, 10.00, 8, 232, 0, 0.000
66300390, 6203532, 2019-04-10 07:00:00, 37.06780, 7.38340,   0,   0,   0, 17.75, 9999.99, 10.00, 6, 255, 0, 0.000
66303440, 6203538, 2019-04-08 00:00:00, 39.00600, 1.48980,  68,  10,   0, 6.88, 9999.99, 10.40, 11,  19, 0, 0.000
66305420, 6203539, 2019-04-08 00:00:00, 41.19140, 9.29640,  22,   5,   0, 6.71, 9999.99, 10.20, 7, 125, 0, 0.000
66305420, 6203539, 2019-04-08 01:00:00, 41.19140, 9.29580,  10,   5,   0, 8.01, 9999.99, 10.20, 6,  16, 0, 0.000
66305420, 6203539, 2019-04-08 02:00:00, 41.19140, 9.29640,  44,   9,   0, 8.55, 9999.99, 10.20, 6,   3, 0, 0.000
66305420, 6203539, 2019-04-08 03:00:00, 41.19140, 9.29640,   6,   7,   0, 8.76, 9999.99, 10.20, 6,  19, 0, 0.000
66305420, 6203539, 2019-04-08 04:00:00, 41.19140, 9.29640,  26,   6,   0, 8.42, 9999.99, 10.20, 6,   3, 0, 0.000
66305420, 6203539, 2019-04-08 05:00:00, 41.19140, 9.29640,  44,   8,   0, 9.51, 9999.99, 10.20, 7,  19, 0, 0.000
66305420, 6203539, 2019-04-08 06:00:00, 41.19140, 9.29640,  10,   6,   0, 10.06, 9999.99, 10.20, 7,   3, 0, 0.000
66305420, 6203539, 2019-04-08 07:00:00, 41.19140, 9.29620,  14,   4,   0, 12.73, 9999.99, 10.20, 7,   3, 0, 0.000
66305420, 6203539, 2019-04-08 08:00:00, 41.19140, 9.29640,  22,   4,   0, 15.84, 9999.99, 10.20, 7,   3, 0, 0.000
66305420, 6203539, 2019-04-08 09:00:00, 41.19140, 9.29640,  44,   7,   0, 18.54, 9999.99, 10.20, 12,   3, 0, 0.000
66305420, 6203539, 2019-04-08 10:00:00, 41.19140, 9.29640,  10,   5,   0, 22.85, 9999.99, 10.20, 12,  47, 0, 0.000
66305420, 6203539, 2019-04-08 11:00:00, 41.19140, 9.29620,  10,   7,   0, 22.47, 9999.99, 10.20, 12,   3, 0, 0.000
66305420, 6203539, 2019-04-08 12:00:00, 41.19140, 9.29640,  44,   8,   0, 31.67, 9999.99, 10.20, 12,   3, 0, 0.000
66305420, 6203539, 2019-04-08 13:00:00, 41.19140, 9.29640,  12,   6,   0, 30.10, 9999.99, 10.20, 16,  33, 0, 0.000
66305420, 6203539, 2019-04-08 14:00:00, 41.19140, 9.29640,  10,   5,   0, 26.99, 9999.99, 10.20, 16,   3, 0, 0.000
66305420, 6203539, 2019-04-08 15:00:00, 41.19140, 9.29640,  74,   6,   0, 25.86, 9999.99, 10.20, 16,   3, 0, 0.000
66306050, 6203543, 2019-04-08 00:00:00, 35.11820, -2.72400,  30,   7,   0, 12.32, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-08 01:00:00, 35.11820, -2.72400,  44,  10,   0, 11.73, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-08 02:00:00, 35.11820, -2.72400,  10,  10,   0, 10.78, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-08 03:00:00, 35.11800, -2.72380,   6,   9,   0, 10.43, 9999.99, 10.40, 8,  25, 0, 0.000
66306050, 6203543, 2019-04-08 04:00:00, 35.11820, -2.72380,  34,   9,   0, 10.26, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-08 05:00:00, 35.11820, -2.72400,  12,   7,   0, 10.09, 9999.99, 10.40, 7,  25, 0, 0.000
66306050, 6203543, 2019-04-08 06:00:00, 35.11820, -2.72400,  10,   6,   0, 10.43, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-08 07:00:00, 35.11820, -2.72400,  44,   8,   0, 11.97, 9999.99, 10.40, 7,  77, 0, 0.000
66306050, 6203543, 2019-04-08 08:00:00, 35.11820, -2.72400,  10,   8,   0, 16.42, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-08 09:00:00, 35.11440, -2.65980,  12,   7,   0, 17.68, 9999.99, 10.40, 11,   3, 0, 0.000
66306050, 6203543, 2019-04-08 10:00:00, 35.10780, -2.66260,  44,   9,   0, 18.98, 9999.99, 10.40, 11,  31, 0, 0.000
66306050, 6203543, 2019-04-08 11:00:00, 35.10760, -2.66220,  12,   8,   0, 19.63, 9999.99, 10.40, 11,   3, 0, 0.000
66306050, 6203543, 2019-04-08 12:00:00, 35.11140, -2.66840,  10,   9,   0, 20.25, 9999.99, 10.40, 11,   3, 0, 0.000
66306050, 6203543, 2019-04-08 13:00:00, 35.12280, -2.67840,  70,   9,   0, 18.74, 9999.99, 10.40, 7,  28, 0, 0.000
66306050, 6203543, 2019-04-08 15:00:00, 35.12560, -2.70540,  44,   9,   0, 19.60, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-08 16:00:00, 35.12620, -2.70920,  20,   8,   0, 18.78, 9999.99, 10.40, 7,  18, 0, 0.000
66306050, 6203543, 2019-04-08 17:00:00, 35.11820, -2.72400,  44,   9,   0, 18.37, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-08 18:00:00, 35.11820, -2.72400,  12,   7,   0, 17.89, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-08 19:00:00, 35.11820, -2.72380,  12,   7,   0, 17.65, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-08 21:00:00, 35.11820, -2.72400,  44,  11,   0, 15.53, 9999.99, 10.40, 9,   3, 0, 0.000
66306050, 6203543, 2019-04-08 22:00:00, 35.11820, -2.72400,  14,   9,   0, 14.98, 9999.99, 10.40, 9,   3, 0, 0.000
66306050, 6203543, 2019-04-08 23:00:00, 35.11820, -2.72400,  14,   7,   0, 15.12, 9999.99, 10.40, 9,   3, 0, 0.000
66306050, 6203543, 2019-04-09 00:00:00, 35.11820, -2.72400,  14,   8,   0, 15.43, 9999.99, 10.40, 9,   3, 0, 0.000
66306050, 6203543, 2019-04-09 01:00:00, 35.11820, -2.72400,  44,  11,   0, 15.56, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 02:00:00, 35.11820, -2.72400,  14,  11,   0, 15.39, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 03:00:00, 35.11840, -2.72400,   4,   8,   0, 15.56, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 04:00:00, 35.11840, -2.72420,  16,   8,   0, 15.05, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-09 05:00:00, 35.11820, -2.72400,  44,   8,   0, 14.78, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 06:00:00, 35.11820, -2.72400,  14,   7,   0, 14.54, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 07:00:00, 35.11820, -2.72400,  10,   6,   0, 14.95, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 08:00:00, 35.11800, -2.72380,  24,   5,   0, 16.15, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 09:00:00, 35.11820, -2.72400,  46,   8,   0, 19.19, 9999.99, 10.40, 13,   3, 0, 0.000
66306050, 6203543, 2019-04-09 10:00:00, 35.11820, -2.72400,  10,   8,   0, 18.54, 9999.99, 10.40, 13,   3, 0, 0.000
66306050, 6203543, 2019-04-09 11:00:00, 35.11820, -2.72400,  14,   8,   0, 18.13, 9999.99, 10.40, 13,  18, 0, 0.000
66306050, 6203543, 2019-04-09 12:00:00, 35.11820, -2.72400,  14,   8,   0, 18.54, 9999.99, 10.40, 13,   3, 0, 0.000
66306050, 6203543, 2019-04-09 13:00:00, 35.11820, -2.72400,  44,   8,   0, 18.03, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 14:00:00, 35.11820, -2.72400,  14,   9,   0, 18.09, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 15:00:00, 35.11820, -2.72400,  14,   8,   0, 18.57, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 16:00:00, 35.11820, -2.72400,  14,   7,   0, 17.92, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 17:00:00, 35.11820, -2.72400,  42,   9,   0, 17.99, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 18:00:00, 35.11820, -2.72400,  12,   7,   0, 17.51, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 19:00:00, 35.11820, -2.72380,  14,   7,   0, 17.34, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 20:00:00, 35.11820, -2.72380,   4,   9,   0, 16.69, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-09 21:00:00, 35.11820, -2.72400,  44,   9,   0, 15.22, 9999.99, 10.40, 7,  38, 0, 0.000
66306050, 6203543, 2019-04-09 22:00:00, 35.11820, -2.72400,  12,   8,   0, 15.60, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-09 23:00:00, 35.11820, -2.72400,  10,   7,   0, 15.02, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 00:00:00, 35.11820, -2.72400,  14,   6,   0, 14.71, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 01:00:00, 35.11820, -2.72420,  14,   6,   0, 14.68, 9999.99, 10.40, 7,  58, 0, 0.000
66306050, 6203543, 2019-04-10 02:00:00, 35.11820, -2.72400,  44,  10,   0, 14.47, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 03:00:00, 35.11820, -2.72400,  14,   8,   0, 14.06, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 04:00:00, 35.11800, -2.72380,  12,   6,   0, 13.48, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 05:00:00, 35.11800, -2.72380,   4,   5,   0, 13.31, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 06:00:00, 35.11820, -2.72400,  44,   7,   0, 12.32, 9999.99, 10.40, 7,  18, 0, 0.000
66306050, 6203543, 2019-04-10 07:00:00, 35.11820, -2.72400,  12,   5,   0, 14.13, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-10 08:00:00, 35.11820, -2.72400,  44,   7,   0, 17.79, 9999.99, 10.40, 7,  18, 0, 0.000
66306050, 6203543, 2019-04-10 09:00:00, 35.11820, -2.72400,  12,   7,   0, 19.15, 9999.99, 10.40, 6,  18, 0, 0.000
66306050, 6203543, 2019-04-10 10:00:00, 35.11820, -2.72380,  12,   6,   0, 21.38, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 11:00:00, 35.11820, -2.72400,  44,   9,   0, 20.90, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 12:00:00, 35.11820, -2.72400,  12,   9,   0, 21.69, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 13:00:00, 35.11820, -2.72400,  44,   6,   0, 21.51, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 14:00:00, 35.11820, -2.72400,  44,   9,   0, 21.58, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 15:00:00, 35.11820, -2.72400,  10,   8,   0, 21.04, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 16:00:00, 35.11820, -2.72400,  12,   8,   0, 19.91, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 17:00:00, 35.11800, -2.72400,  14,   6,   0, 18.78, 9999.99, 10.40, 6,  28, 0, 0.000
66306050, 6203543, 2019-04-10 18:00:00, 35.11820, -2.72400,  44,   7,   0, 17.92, 9999.99, 10.40, 6,   3, 0, 0.000
66306050, 6203543, 2019-04-10 19:00:00, 35.11820, -2.72400,  12,   7,   0, 16.62, 9999.99, 10.40, 6, 132, 0, 0.000
66306050, 6203543, 2019-04-10 20:00:00, 35.11820, -2.72400,  12,   8,   0, 15.97, 9999.99, 10.40, 6,  20, 0, 0.000
66306050, 6203543, 2019-04-10 21:00:00, 35.11820, -2.72400,  44,   9,   0, 15.84, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-10 22:00:00, 35.11820, -2.72400,  10,   8,   0, 15.67, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-10 23:00:00, 35.11820, -2.72400,  12,   7,   0, 15.46, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-11 00:00:00, 35.11820, -2.72400,  12,   7,   0, 14.50, 9999.99, 10.40, 5,   3, 0, 0.000
66306050, 6203543, 2019-04-11 01:00:00, 35.11820, -2.72420,  14,   7,   0, 13.72, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-11 02:00:00, 35.11820, -2.72400,  44,   9,   0, 12.83, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-11 03:00:00, 35.11820, -2.72400,  10,   7,   0, 12.62, 9999.99, 10.40, 8,   3, 0, 0.000
66306050, 6203543, 2019-04-11 04:00:00, 35.11800, -2.72380,  24,   5,   0, 13.20, 9999.99, 10.40, 8,  18, 0, 0.000
66306050, 6203543, 2019-04-11 05:00:00, 35.11820, -2.72400,   4,   5,   0, 13.24, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-11 06:00:00, 35.11820, -2.72400,  44,   8,   0, 13.34, 9999.99, 10.40, 7,   3, 0, 0.000
66306050, 6203543, 2019-04-11 07:00:00, 35.11820, -2.72400,  12,   6,   0, 15.63, 9999.99, 10.40, 7,  33, 0, 0.000
65488960, 6203547, 2019-04-08 00:00:00, 36.64720, 5.22220,  44,   9,   0, 10.47, 9999.99, 10.20, 7,  80, 0, 0.000
65488960, 6203547, 2019-04-08 01:00:00, 36.64720, 5.22220,  10,   8,   0, 9.96, 9999.99, 10.20, 7,   3, 0, 0.000
65488960, 6203547, 2019-04-08 02:00:00, 36.64720, 5.22220,  14,   6,   0, 9.44, 9999.99, 10.20, 7,   3, 0, 0.000
65488960, 6203547, 2019-04-08 03:00:00, 36.64720, 5.22220,  44,   8,   0, 8.96, 9999.99, 10.20, 7,  30, 0, 0.000
65488960, 6203547, 2019-04-08 04:00:00, 36.64720, 5.22220,  20,   5,   0, 8.76, 9999.99, 10.20, 7,   3, 0, 0.000
65488960, 6203547, 2019-04-08 05:00:00, 36.64720, 5.22220,  42,   7,   0, 9.00, 9999.99, 10.20, 6,  48, 0, 0.000
65488960, 6203547, 2019-04-08 06:00:00, 36.64700, 5.22220,  10,   5,   0, 8.93, 9999.99, 10.20, 6,   3, 0, 0.000
65488960, 6203547, 2019-04-08 07:00:00, 36.64740, 5.22220,  56,   6,   0, 11.19, 9999.99, 10.20, 6,  37, 0, 0.000
65488960, 6203547, 2019-04-08 08:00:00, 36.64720, 5.22220,  44,   6,   0, 12.18, 9999.99, 10.20, 6,   3, 0, 0.000
65488960, 6203547, 2019-04-08 09:00:00, 36.64720, 5.22220,  14,   6,   0, 13.24, 9999.99, 10.20, 12, 109, 0, 0.000
65488960, 6203547, 2019-04-08 10:00:00, 36.64720, 5.22220,  74,   5,   0, 17.92, 9999.99, 10.20, 12,  19, 0, 0.000
