Group_Ship,Cruise_ID,JD_GMT,DATE_UTC_ddmmyyyy,TIME_UTC_hh:mm:ss,LAT_dec_degree,LONG_dec_degree,xCO2_EQU_ppm,xCO2_ATM_ppm,xCO2_ATM_interpolated_ppm,PRES_EQU_hPa,PRES_ATM@SSP_hPa,TEMP_EQU_C,SST_C,SAL_permil,fCO2_SW@SST_uatm,fCO2_ATM_interpolated_uatm,dfCO2_uatm,WOCE_QC_FLAG,QC_SUBFLAG
AOML_Explorer,Ex0801E,44.807,13022008,19:21:40,27.494,-69.137,336.24,-9,-9,1043.92,1016.4,23.26,23.33,36.75,328.63,-9,-9,2,
AOML_Explorer,Ex0801E,44.808,13022008,19:24:13,27.509,-69.142,336.62,-9,-9,1043.94,1016.5,23.28,23.33,36.748,328.85,-9,-9,2,
AOML_Explorer,Ex0801E,44.81,13022008,19:26:46,27.524,-69.148,336.99,-9,-9,1044.06,1016.6,23.3,23.33,36.754,328.92,-9,-9,2,
AOML_Explorer,Ex0801E,44.812,13022008,19:29:19,27.538,-69.153,337.54,-9,-9,1044.09,1016.4,23.31,23.31,36.756,328.99,-9,-9,2,
AOML_Explorer,Ex0801E,44.814,13022008,19:31:52,27.553,-69.159,337.58,-9,-9,1043.83,1016.5,23.3,23.28,36.762,328.79,-9,-9,2,
AOML_Explorer,Ex0801E,44.816,13022008,19:34:25,27.568,-69.164,337.49,-9,-9,1043.97,1016.6,23.28,23.29,36.76,329.12,-9,-9,2,
AOML_Explorer,Ex0801E,44.817,13022008,19:36:58,27.583,-69.17,337.44,-9,-9,1044.09,1016.7,23.27,23.37,36.744,330.33,-9,-9,2,
AOML_Explorer,Ex0801E,44.819,13022008,19:39:31,27.597,-69.175,337.35,-9,-9,1044.02,1016.5,23.29,23.39,36.726,330.18,-9,-9,2,
AOML_Explorer,Ex0801E,44.821,13022008,19:42:04,27.612,-69.181,337.19,-9,-9,1044.17,1016.5,23.35,23.4,36.715,329.4,-9,-9,2,
AOML_Explorer,Ex0801E,44.823,13022008,19:44:37,27.627,-69.186,337.08,-9,-9,1044.11,1016.7,23.37,23.5,36.671,330.41,-9,-9,2,
AOML_Explorer,Ex0801E,44.824,13022008,19:47:10,27.641,-69.192,337,-9,-9,1044.03,1016.8,23.39,23.58,36.66,331.04,-9,-9,2,
AOML_Explorer,Ex0801E,44.826,13022008,19:49:43,27.656,-69.197,336.73,-9,-9,1043.98,1016.7,23.48,23.69,36.635,330.92,-9,-9,2,
AOML_Explorer,Ex0801E,44.828,13022008,19:52:16,27.671,-69.202,336.8,-9,-9,1044.06,1016.7,23.55,23.79,36.634,331.38,-9,-9,2,
AOML_Explorer,Ex0801E,44.83,13022008,19:54:49,27.685,-69.208,336.8,-9,-9,1044,1016.6,23.65,23.83,36.641,330.59,-9,-9,2,
AOML_Explorer,Ex0801E,44.832,13022008,19:57:22,27.7,-69.213,336.86,-9,-9,1043.98,1016.7,23.73,23.81,36.644,329.34,-9,-9,2,
AOML_Explorer,Ex0801E,44.833,13022008,19:59:55,27.715,-69.218,337.33,-9,-9,1043.99,1016.4,23.76,23.89,36.632,330.35,-9,-9,2
AOML_Explorer,Ex0801E,44.848,13022008,20:21:40,27.841,-69.262,336.23,-9,-9,1043.91,1016.7,23.74,23.78,36.669,328.08,-9,-9,2
AOML_Explorer,Ex0801E,44.85,13022008,20:24:13,27.856,-69.267,336.63,-9,-9,1044.01,1016.7,23.73,23.78,36.662,328.58,-9,-9,2
AOML_Explorer,Ex0801E,44.852,13022008,20:26:46,27.871,-69.272,337.05,-9,-9,1044.16,1016.8,23.74,23.76,36.674,328.74,-9,-9,2
AOML_Explorer,Ex0801E,44.854,13022008,20:29:19,27.886,-69.277,337.55,-9,-9,1044.18,1016.7,23.73,23.8,36.659,329.78,-9,-9,2
AOML_Explorer,Ex0801E,44.855,13022008,20:31:52,27.901,-69.282,338.02,-9,-9,1044.26,1016.9,23.72,23.81,36.672,330.59,-9,-9,2
AOML_Explorer,Ex0801E,44.857,13022008,20:34:25,27.916,-69.286,338.15,-9,-9,1044.22,1017,23.75,23.82,36.667,330.43,-9,-9,2
AOML_Explorer,Ex0801E,44.859,13022008,20:36:58,27.931,-69.291,338.51,-9,-9,1044.38,1016.7,23.77,23.82,36.668,330.51,-9,-9,2
AOML_Explorer,Ex0801E,44.861,13022008,20:39:31,27.946,-69.296,338.66,-9,-9,1044.13,1016.8,23.77,23.81,36.669,330.43,-9,-9,2
AOML_Explorer,Ex0801E,44.863,13022008,20:42:04,27.961,-69.301,338.8,-9,-9,1044.41,1016.7,23.77,23.79,36.667,330.36,-9,-9,2
AOML_Explorer,Ex0801E,44.864,13022008,20:44:37,27.976,-69.306,338.67,-9,-9,1044.24,1016.8,23.76,23.77,36.67,330.19,-9,-9,2
AOML_Explorer,Ex0801E,44.866,13022008,20:47:10,27.991,-69.311,338.69,-9,-9,1044.25,1016.8,23.74,23.76,36.668,330.2,-9,-9,2
AOML_Explorer,Ex0801E,44.868,13022008,20:49:43,28.006,-69.316,338.98,-9,-9,1044.83,1016.9,23.73,23.74,36.672,330.46,-9,-9,2
AOML_Explorer,Ex0801E,44.87,13022008,20:52:16,28.021,-69.321,338.67,-9,-9,1044.18,1016.8,23.72,23.71,36.674,329.91,-9,-9,2
AOML_Explorer,Ex0801E,44.871,13022008,20:54:49,28.037,-69.326,338.5,-9,-9,1044.09,1016.7,23.7,23.68,36.677,329.64,-9,-9,2
AOML_Explorer,Ex0801E,44.873,13022008,20:57:22,28.052,-69.331,338.46,-9,-9,1044,1016.8,23.67,23.66,36.677,329.65,-9,-9,2
AOML_Explorer,Ex0801E,44.875,13022008,20:59:55,28.067,-69.337,338.59,-9,-9,1044.17,1016.8,23.65,23.67,36.673,330.23,-9,-9,2
AOML_Explorer,Ex0801E,44.89,13022008,21:21:40,28.197,-69.382,337.87,-9,-9,1043.68,1016.3,23.71,23.78,36.658,330.03,-9,-9,2
AOML_Explorer,Ex0801E,44.892,13022008,21:24:13,28.213,-69.387,338.24,-9,-9,1043.66,1016.2,23.74,23.75,36.661,329.55,-9,-9,2
AOML_Explorer,Ex0801E,44.894,13022008,21:26:46,28.228,-69.392,338.39,-9,-9,1043.65,1016.4,23.74,23.73,36.65,329.43,-9,-9,2
AOML_Explorer,Ex0801E,44.895,13022008,21:29:19,28.243,-69.397,338.47,-9,-9,1043.64,1016.3,23.71,23.72,36.653,329.77,-9,-9,2
AOML_Explorer,Ex0801E,44.897,13022008,21:31:52,28.259,-69.403,338.67,-9,-9,1043.72,1016.3,23.69,23.69,36.658,329.9,-9,-9,2
AOML_Explorer,Ex0801E,44.899,13022008,21:34:25,28.274,-69.408,338.87,-9,-9,1043.76,1016.4,23.68,23.65,36.665,329.71,-9,-9,2
AOML_Explorer,Ex0801E,44.901,13022008,21:36:58,28.289,-69.413,338.59,-9,-9,1043.69,1016.4,23.65,23.61,36.666,329.22,-9,-9,2
AOML_Explorer,Ex0801E,44.902,13022008,21:39:31,28.305,-69.419,338.38,-9,-9,1043.71,1016.3,23.61,23.63,36.654,329.85,-9,-9,2
AOML_Explorer,Ex0801E,44.904,13022008,21:42:04,28.32,-69.424,338.37,-9,-9,1043.72,1016.2,23.59,23.63,36.666,330.1,-9,-9,2
AOML_Explorer,Ex0801E,44.906,13022008,21:44:37,28.335,-69.429,338.75,-9,-9,1043.65,1016.4,23.61,23.58,36.676,329.65,-9,-9,2
AOML_Explorer,Ex0801E,44.908,13022008,21:47:10,28.35,-69.434,338.87,-9,-9,1043.57,1016.2,23.6,23.53,36.676,329.12,-9,-9,2
AOML_Explorer,Ex0801E,44.91,13022008,21:49:43,28.366,-69.44,338.72,-9,-9,1043.63,1016.3,23.55,23.4,36.706,327.91,-9,-9,2
AOML_Explorer,Ex0801E,44.911,13022008,21:52:16,28.381,-69.445,338.18,-9,-9,1043.63,1016.2,23.5,23.39,36.699,328.01,-9,-9,2
AOML_Explorer,Ex0801E,44.913,13022008,21:54:49,28.396,-69.45,337.91,-9,-9,1043.55,1016.2,23.41,23.41,36.688,329.27,-9,-9,2
AOML_Explorer,Ex0801E,44.915,13022008,21:57:22,28.412,-69.455,337.23,-9,-9,1043.48,1016.2,23.39,23.43,36.681,329.13,-9,-9,2
AOML_Explorer,Ex0801E,44.917,13022008,21:59:55,28.427,-69.46,336.83,-9,-9,1043.52,1016,23.41,23.44,36.688,328.52,-9,-9,2
AOML_Explorer,Ex0801E,44.932,13022008,22:21:40,28.555,-69.505,335.79,-9,-9,1043.4,1016.1,23.35,23.35,36.697,327.2,-9,-9,2
AOML_Explorer,Ex0801E,44.933,13022008,22:24:13,28.569,-69.51,336.16,-9,-9,1043.38,1016.2,23.35,23.37,36.672,327.83,-9,-9,2
AOML_Explorer,Ex0801E,44.935,13022008,22:26:46,28.584,-69.516,336.3,-9,-9,1043.59,1016.3,23.35,23.36,36.689,327.78,-9,-9,2
AOML_Explorer,Ex0801E,44.937,13022008,22:29:19,28.599,-69.521,336.42,-9,-9,1043.55,1016.3,23.35,23.36,36.694,328.02,-9,-9,2
AOML_Explorer,Ex0801E,44.939,13022008,22:31:52,28.614,-69.527,336.43,-9,-9,1043.67,1016.3,23.35,23.36,36.703,328.03,-9,-9,2
AOML_Explorer,Ex0801E,44.941,13022008,22:34:25,28.629,-69.532,336.72,-9,-9,1043.63,1016.4,23.36,23.35,36.704,328.13,-9,-9,2
AOML_Explorer,Ex0801E,44.942,13022008,22:36:58,28.644,-69.537,336.79,-9,-9,1043.78,1016.4,23.36,23.43,36.661,329.16,-9,-9,2
AOML_Explorer,Ex0801E,44.944,13022008,22:39:31,28.66,-69.542,336.89,-9,-9,1043.78,1016.5,23.35,23.43,36.656,329.43,-9,-9,2
AOML_Explorer,Ex0801E,44.946,13022008,22:42:04,28.675,-69.547,337.1,-9,-9,1043.82,1016.6,23.41,23.44,36.654,329.01,-9,-9,2
AOML_Explorer,Ex0801E,44.948,13022008,22:44:37,28.69,-69.552,337.45,-9,-9,1043.83,1016.6,23.42,23.43,36.661,329.01,-9,-9,2
AOML_Explorer,Ex0801E,44.949,13022008,22:47:10,28.705,-69.557,337.57,-9,-9,1044,1016.6,23.42,23.4,36.672,328.71,-9,-9,2
AOML_Explorer,Ex0801E,44.951,13022008,22:49:43,28.721,-69.562,337.58,-9,-9,1043.99,1016.7,23.41,23.34,36.673,328.19,-9,-9,2
AOML_Explorer,Ex0801E,44.953,13022008,22:52:16,28.736,-69.567,337.43,-9,-9,1044.08,1016.7,23.38,23.3,36.671,327.85,-9,-9,2
AOML_Explorer,Ex0801E,44.955,13022008,22:54:49,28.752,-69.572,337.27,-9,-9,1043.94,1016.6,23.33,23.24,36.673,327.58,-9,-9,2
AOML_Explorer,Ex0801E,44.957,13022008,22:57:22,28.768,-69.577,337.35,-9,-9,1043.92,1016.6,23.29,23.14,36.687,326.87,-9,-9,2
AOML_Explorer,Ex0801E,44.958,13022008,22:59:55,28.783,-69.582,337.42,-9,-9,1043.91,1016.6,23.24,23.04,36.687,326.39,-9,-9,2
AOML_Explorer,Ex0801E,44.973,13022008,23:21:40,28.911,-69.629,335.42,-9,-9,1043.8,1016.4,22.99,23.11,36.664,328.71,-9,-9,2
AOML_Explorer,Ex0801E,44.975,13022008,23:24:13,28.925,-69.634,335.81,-9,-9,1043.68,1016.3,23.06,23.12,36.677,328.15,-9,-9,2
AOML_Explorer,Ex0801E,44.977,13022008,23:26:46,28.94,-69.64,336.15,-9,-9,1043.57,1016.3,23.11,23.11,36.681,327.69,-9,-9,2
AOML_Explorer,Ex0801E,44.979,13022008,23:29:19,28.955,-69.645,336.97,-9,-9,1043.54,1016.3,23.12,23.08,36.681,328.03,-9,-9,2
AOML_Explorer,Ex0801E,44.98,13022008,23:31:52,28.97,-69.65,337.56,-9,-9,1043.5,1016.3,23.11,23.05,36.684,328.32,-9,-9,2
AOML_Explorer,Ex0801E,44.982,13022008,23:34:25,28.984,-69.655,337.57,-9,-9,1043.45,1016.1,23.09,23.01,36.685,328.07,-9,-9,2
AOML_Explorer,Ex0801E,44.984,13022008,23:36:58,28.999,-69.66,337.54,-9,-9,1043.24,1015.9,23.06,22.99,36.683,328.04,-9,-9,2
AOML_Explorer,Ex0801E,44.986,13022008,23:39:31,29.014,-69.666,337.59,-9,-9,1043.26,1015.9,23.03,22.95,36.684,328.03,-9,-9,2
AOML_Explorer,Ex0801E,44.988,13022008,23:42:04,29.029,-69.671,337.2,-9,-9,1043.3,1016,23,22.93,36.681,327.75,-9,-9,2
AOML_Explorer,Ex0801E,44.989,13022008,23:44:37,29.043,-69.676,337.1,-9,-9,1043.16,1015.9,22.97,22.92,36.679,327.95,-9,-9,2
AOML_Explorer,Ex0801E,44.991,13022008,23:47:10,29.058,-69.681,336.74,-9,-9,1043.13,1015.8,22.95,22.93,36.671,327.94,-9,-9,2
AOML_Explorer,Ex0801E,44.993,13022008,23:49:43,29.073,-69.686,336.82,-9,-9,1043.07,1015.9,22.94,22.95,36.667,328.42,-9,-9,2
AOML_Explorer,Ex0801E,44.995,13022008,23:52:16,29.088,-69.692,336.76,-9,-9,1043.17,1015.9,22.95,22.95,36.672,328.27,-9,-9,2
AOML_Explorer,Ex0801E,44.996,13022008,23:54:49,29.103,-69.697,336.65,-9,-9,1043.01,1015.9,22.96,22.96,36.67,328.07,-9,-9,2
AOML_Explorer,Ex0801E,44.998,13022008,23:57:22,29.118,-69.702,337.05,-9,-9,1043.57,1015.7,22.97,22.96,36.664,328.37,-9,-9,2
AOML_Explorer,Ex0801E,45,13022008,23:59:55,29.132,-69.707,336.82,-9,-9,1043.1,1015.7,22.97,22.97,36.67,328.28,-9,-9,2
AOML_Explorer,Ex0801E,45.015,14022008,0:21:40,29.261,-69.751,335.57,-9,-9,1042.87,1015.7,22.95,22.91,36.681,326.49,-9,-9,2
AOML_Explorer,Ex0801E,45.017,14022008,0:24:13,29.276,-69.756,336.18,-9,-9,1042.93,1015.7,22.93,22.89,36.69,327.01,-9,-9,2
AOML_Explorer,Ex0801E,45.019,14022008,0:26:46,29.291,-69.762,336.68,-9,-9,1042.93,1015.6,22.92,22.85,36.696,327.19,-9,-9,2
AOML_Explorer,Ex0801E,45.02,14022008,0:29:19,29.306,-69.767,336.85,-9,-9,1042.98,1015.6,22.9,22.77,36.706,326.58,-9,-9,2
AOML_Explorer,Ex0801E,45.022,14022008,0:31:52,29.321,-69.772,336.93,-9,-9,1042.92,1015.5,22.86,22.66,36.687,325.71,-9,-9,2
AOML_Explorer,Ex0801E,45.024,14022008,0:34:25,29.336,-69.777,336.88,-9,-9,1042.84,1015.6,22.77,22.67,36.684,327.13,-9,-9,2
AOML_Explorer,Ex0801E,45.026,14022008,0:36:58,29.351,-69.782,336.6,-9,-9,1042.76,1015.6,22.71,22.67,36.69,327.65,-9,-9,2
AOML_Explorer,Ex0801E,45.027,14022008,0:39:31,29.366,-69.787,336.4,-9,-9,1042.81,1015.6,22.71,22.66,36.696,327.26,-9,-9,2
AOML_Explorer,Ex0801E,45.029,14022008,0:42:04,29.381,-69.792,336.22,-9,-9,1042.75,1015.6,22.7,22.65,36.699,327.1,-9,-9,2
AOML_Explorer,Ex0801E,45.031,14022008,0:44:37,29.395,-69.797,336.38,-9,-9,1042.85,1015.6,22.69,22.64,36.699,327.26,-9,-9,2
AOML_Explorer,Ex0801E,45.033,14022008,0:47:10,29.41,-69.803,336.51,-9,-9,1042.82,1015.7,22.68,22.6,36.694,326.99,-9,-9,2
AOML_Explorer,Ex0801E,45.035,14022008,0:49:43,29.425,-69.808,336.61,-9,-9,1042.83,1015.6,22.65,22.6,36.687,327.5,-9,-9,2
AOML_Explorer,Ex0801E,45.036,14022008,0:52:16,29.439,-69.814,336.92,-9,-9,1042.91,1015.7,22.64,22.59,36.693,327.96,-9,-9,2
AOML_Explorer,Ex0801E,45.038,14022008,0:54:49,29.454,-69.819,336.74,-9,-9,1042.93,1015.8,22.64,22.57,36.697,327.58,-9,-9,2
AOML_Explorer,Ex0801E,45.04,14022008,0:57:22,29.468,-69.824,336.61,-9,-9,1042.94,1015.6,22.63,22.54,36.703,327.01,-9,-9,2
AOML_Explorer,Ex0801E,45.042,14022008,0:59:55,29.483,-69.83,336.47,-9,-9,1042.98,1015.7,22.6,22.49,36.703,326.6,-9,-9,2
AOML_Explorer,Ex0801E,45.058,14022008,1:24:13,29.625,-69.883,336.79,-9,-9,1042.72,1015.6,21.78,21.49,36.724,324.89,-9,-9,2
AOML_Explorer,Ex0801E,45.06,14022008,1:26:46,29.64,-69.888,337.24,-9,-9,1042.87,1015.4,21.68,21.43,36.724,325.96,-9,-9,2
AOML_Explorer,Ex0801E,45.062,14022008,1:29:19,29.655,-69.894,337.53,-9,-9,1042.57,1015.4,21.6,21.45,36.713,327.5,-9,-9,2
AOML_Explorer,Ex0801E,45.064,14022008,1:31:52,29.67,-69.9,337.43,-9,-9,1042.68,1015.5,21.57,21.42,36.725,327.57,-9,-9,2
AOML_Explorer,Ex0801E,45.066,14022008,1:34:25,29.686,-69.905,337.37,-9,-9,1042.64,1015.4,21.57,21.38,36.727,326.9,-9,-9,2
AOML_Explorer,Ex0801E,45.067,14022008,1:36:58,29.701,-69.911,337.47,-9,-9,1042.67,1015.4,21.54,21.35,36.73,326.94,-9,-9,2
AOML_Explorer,Ex0801E,45.069,14022008,1:39:31,29.716,-69.916,337.5,-9,-9,1042.54,1015.4,21.52,21.33,36.731,326.97,-9,-9,2
AOML_Explorer,Ex0801E,45.071,14022008,1:42:04,29.731,-69.922,337.88,-9,-9,1042.56,1015.4,21.5,21.28,36.727,327,-9,-9,2
AOML_Explorer,Ex0801E,45.073,14022008,1:44:37,29.746,-69.927,337.9,-9,-9,1042.51,1015.4,21.45,21.24,36.734,327.06,-9,-9,2
AOML_Explorer,Ex0801E,45.074,14022008,1:47:10,29.762,-69.933,337.84,-9,-9,1042.49,1015.3,21.41,21.21,36.722,327.15,-9,-9,2
AOML_Explorer,Ex0801E,45.076,14022008,1:49:43,29.777,-69.938,338.02,-9,-9,1042.47,1015.4,21.37,21.19,36.72,327.72,-9,-9,2
AOML_Explorer,Ex0801E,45.078,14022008,1:52:16,29.793,-69.943,338.28,-9,-9,1042.48,1015.2,21.34,21.19,36.71,328.4,-9,-9,2
AOML_Explorer,Ex0801E,45.08,14022008,1:54:49,29.808,-69.949,338.31,-9,-9,1042.36,1015.2,21.32,21.19,36.717,328.65,-9,-9,2
AOML_Explorer,Ex0801E,45.082,14022008,1:57:22,29.823,-69.954,338.3,-9,-9,1042.34,1015.2,21.33,21.18,36.717,328.42,-9,-9,2
AOML_Explorer,Ex0801E,45.083,14022008,1:59:55,29.839,-69.959,338.08,-9,-9,1042.34,1015.2,21.32,21.17,36.717,328.16,-9,-9,2
AOML_Explorer,Ex0801E,45.1,14022008,2:24:13,29.986,-70.01,337.41,-9,-9,1042.37,1015.1,21.26,21.18,36.713,328.4,-9,-9,2
AOML_Explorer,Ex0801E,45.102,14022008,2:26:46,30.001,-70.015,337.61,-9,-9,1042.22,1014.9,21.28,21.19,36.715,328.46,-9,-9,2
AOML_Explorer,Ex0801E,45.104,14022008,2:29:19,30.016,-70.021,337.45,-9,-9,1042,1014.9,21.3,21.22,36.674,328.37,-9,-9,2
AOML_Explorer,Ex0801E,45.105,14022008,2:31:52,30.031,-70.026,337.67,-9,-9,1042.06,1014.8,21.34,21.15,36.717,327.06,-9,-9,2
AOML_Explorer,Ex0801E,45.107,14022008,2:34:25,30.047,-70.031,338.39,-9,-9,1042,1014.8,21.31,21.14,36.713,328.08,-9,-9,2
AOML_Explorer,Ex0801E,45.109,14022008,2:36:58,30.062,-70.037,338.93,-9,-9,1041.9,1014.7,21.28,21.17,36.695,329.39,-9,-9,2
AOML_Explorer,Ex0801E,45.111,14022008,2:39:31,30.077,-70.042,338.94,-9,-9,1041.92,1014.8,21.27,21.18,36.702,329.73,-9,-9,2
AOML_Explorer,Ex0801E,45.113,14022008,2:42:04,30.092,-70.047,338.71,-9,-9,1042.09,1014.8,21.29,21.18,36.707,329.19,-9,-9,2
AOML_Explorer,Ex0801E,45.114,14022008,2:44:37,30.107,-70.053,338.67,-9,-9,1041.99,1014.7,21.3,21.16,36.711,328.71,-9,-9,2
AOML_Explorer,Ex0801E,45.116,14022008,2:47:10,30.122,-70.058,338.66,-9,-9,1041.89,1014.7,21.3,21.13,36.71,328.28,-9,-9,2
AOML_Explorer,Ex0801E,45.118,14022008,2:49:43,30.137,-70.063,338.58,-9,-9,1041.88,1014.6,21.27,21.12,36.701,328.41,-9,-9,2
AOML_Explorer,Ex0801E,45.12,14022008,2:52:16,30.152,-70.068,338.27,-9,-9,1041.78,1014.6,21.25,21.12,36.701,328.44,-9,-9,2
AOML_Explorer,Ex0801E,45.121,14022008,2:54:49,30.167,-70.073,337.95,-9,-9,1041.73,1014.6,21.24,21.07,36.708,327.59,-9,-9,2
AOML_Explorer,Ex0801E,45.123,14022008,2:57:22,30.178,-70.076,337.76,-9,-9,1041.7,1014.6,21.23,21.08,36.698,327.71,-9,-9,2
AOML_Explorer,Ex0801E,45.125,14022008,2:59:55,30.188,-70.079,337.51,-9,-9,1041.67,1014.6,21.21,21.08,36.704,327.8,-9,-9,2
AOML_Explorer,Ex0801E,45.14,14022008,3:21:40,30.324,-70.131,337.34,-9,-9,1041.03,1014,21.08,20.97,36.697,327.63,-9,-9,2
AOML_Explorer,Ex0801E,45.142,14022008,3:24:13,30.339,-70.136,337.59,-9,-9,1040.91,1013.8,21.09,20.96,36.7,327.64,-9,-9,2
AOML_Explorer,Ex0801E,45.144,14022008,3:26:46,30.354,-70.141,337.74,-9,-9,1040.85,1013.9,21.09,20.96,36.705,327.7,-9,-9,2
AOML_Explorer,Ex0801E,45.145,14022008,3:29:19,30.368,-70.147,337.83,-9,-9,1040.77,1013.7,21.09,20.91,36.711,327.1,-9,-9,2
AOML_Explorer,Ex0801E,45.147,14022008,3:31:52,30.383,-70.152,338.19,-9,-9,1040.72,1013.7,21.08,20.86,36.707,326.88,-9,-9,2
AOML_Explorer,Ex0801E,45.149,14022008,3:34:25,30.383,-70.152,338.82,-9,-9,1040.72,1013.6,21.04,20.81,36.708,327.49,-9,-9,2
AOML_Explorer,Ex0801E,45.151,14022008,3:36:58,30.383,-70.152,339.51,-9,-9,1040.65,1013.6,20.99,20.83,36.697,328.98,-9,-9,2
AOML_Explorer,Ex0801E,45.152,14022008,3:39:31,30.383,-70.152,339.82,-9,-9,1040.56,1013.6,20.97,20.88,36.691,330.34,-9,-9,2
AOML_Explorer,Ex0801E,45.154,14022008,3:42:04,30.383,-70.152,339.91,-9,-9,1040.48,1013.5,20.98,20.89,36.702,330.31,-9,-9,2
AOML_Explorer,Ex0801E,45.156,14022008,3:44:37,30.456,-70.179,339.58,-9,-9,1040.54,1013.5,21.01,20.87,36.703,329.34,-9,-9,2
AOML_Explorer,Ex0801E,45.158,14022008,3:47:10,30.471,-70.185,339.44,-9,-9,1040.37,1013.3,21.01,20.89,36.7,329.32,-9,-9,2
AOML_Explorer,Ex0801E,45.16,14022008,3:49:43,30.486,-70.19,339.39,-9,-9,1040.34,1013.4,21.01,20.91,36.701,329.67,-9,-9,2
AOML_Explorer,Ex0801E,45.161,14022008,3:52:16,30.5,-70.195,339.32,-9,-9,1040.24,1013.4,21.02,20.94,36.699,329.83,-9,-9,2
AOML_Explorer,Ex0801E,45.163,14022008,3:54:49,30.515,-70.2,339,-9,-9,1040.2,1013.3,21.04,20.95,36.696,329.44,-9,-9,2
AOML_Explorer,Ex0801E,45.165,14022008,3:57:22,30.53,-70.205,338.79,-9,-9,1040.07,1013.2,21.06,20.98,36.69,329.31,-9,-9,2
AOML_Explorer,Ex0801E,45.167,14022008,3:59:55,30.545,-70.21,338.83,-9,-9,1040.03,1013.1,21.08,21,36.699,329.24,-9,-9,2
AOML_Explorer,Ex0801E,45.182,14022008,4:21:40,30.671,-70.254,338.76,-9,-9,1039.53,1012.6,21.13,21.02,36.705,328.68,-9,-9,2
AOML_Explorer,Ex0801E,45.183,14022008,4:24:13,30.686,-70.259,339.14,-9,-9,1039.47,1012.6,21.13,21.02,36.706,328.89,-9,-9,2
AOML_Explorer,Ex0801E,45.185,14022008,4:26:46,30.701,-70.265,339.31,-9,-9,1039.39,1012.5,21.13,21.01,36.707,328.91,-9,-9,2
AOML_Explorer,Ex0801E,45.187,14022008,4:29:19,30.716,-70.27,339.59,-9,-9,1039.41,1012.5,21.13,20.99,36.708,328.89,-9,-9,2
AOML_Explorer,Ex0801E,45.189,14022008,4:31:52,30.731,-70.275,339.62,-9,-9,1039.21,1012.3,21.13,20.96,36.711,328.59,-9,-9,2
AOML_Explorer,Ex0801E,45.191,14022008,4:34:25,30.746,-70.279,339.84,-9,-9,1039.12,1012.3,21.11,20.93,36.709,328.56,-9,-9,2
AOML_Explorer,Ex0801E,45.192,14022008,4:36:58,30.761,-70.284,339.98,-9,-9,1039.08,1012.3,21.09,20.91,36.705,328.85,-9,-9,2
AOML_Explorer,Ex0801E,45.194,14022008,4:39:31,30.776,-70.289,339.77,-9,-9,1039.03,1012.1,21.05,20.91,36.705,329.06,-9,-9,2
AOML_Explorer,Ex0801E,45.196,14022008,4:42:04,30.791,-70.294,339.47,-9,-9,1038.9,1012,21.04,20.91,36.704,328.81,-9,-9,2
AOML_Explorer,Ex0801E,45.198,14022008,4:44:37,30.806,-70.299,339.29,-9,-9,1038.84,1011.9,21.04,20.91,36.704,328.59,-9,-9,2
AOML_Explorer,Ex0801E,45.199,14022008,4:47:10,30.821,-70.303,339.26,-9,-9,1038.7,1011.9,21.04,20.91,36.706,328.55,-9,-9,2
AOML_Explorer,Ex0801E,45.201,14022008,4:49:43,30.836,-70.308,339.11,-9,-9,1038.55,1011.7,21.04,20.91,36.704,328.38,-9,-9,2
AOML_Explorer,Ex0801E,45.203,14022008,4:52:16,30.851,-70.313,338.99,-9,-9,1038.47,1011.7,21.04,20.91,36.704,328.28,-9,-9,2
AOML_Explorer,Ex0801E,45.205,14022008,4:54:49,30.866,-70.319,338.81,-9,-9,1038.19,1011.6,21.03,20.91,36.705,328.17,-9,-9,2
AOML_Explorer,Ex0801E,45.207,14022008,4:57:22,30.881,-70.324,338.69,-9,-9,1038.12,1011.6,21.04,20.95,36.697,328.52,-9,-9,2
AOML_Explorer,Ex0801E,45.208,14022008,4:59:55,30.896,-70.329,338.84,-9,-9,1037.98,1011.5,21.05,20.93,36.705,328.19,-9,-9,2
AOML_Explorer,Ex0801E,45.223,14022008,5:21:40,31.006,-70.413,338.8,-9,-9,1036.94,1010.3,21.11,21.03,36.704,328.22,-9,-9,2
AOML_Explorer,Ex0801E,45.225,14022008,5:24:13,31.018,-70.424,339.6,-9,-9,1036.73,1010.2,21.15,21.04,36.703,328.58,-9,-9,2
AOML_Explorer,Ex0801E,45.227,14022008,5:26:46,31.031,-70.435,339.46,-9,-9,1036.65,1009.7,21.14,21.05,36.7,328.59,-9,-9,2
AOML_Explorer,Ex0801E,45.229,14022008,5:29:19,31.043,-70.446,339.23,-9,-9,1036.37,1009.9,21.16,21.06,36.704,328.33,-9,-9,2
AOML_Explorer,Ex0801E,45.23,14022008,5:31:52,31.056,-70.458,339.21,-9,-9,1036.47,1009.6,21.17,21.07,36.703,328.16,-9,-9,2
AOML_Explorer,Ex0801E,45.232,14022008,5:34:25,31.068,-70.469,339.28,-9,-9,1036.32,1009.8,21.18,21.07,36.706,328.21,-9,-9,2
AOML_Explorer,Ex0801E,45.234,14022008,5:36:58,31.081,-70.48,339.6,-9,-9,1036.53,1009.9,21.18,21.07,36.706,328.47,-9,-9,2
AOML_Explorer,Ex0801E,45.236,14022008,5:39:31,31.094,-70.491,339.31,-9,-9,1036.38,1009.9,21.18,21.07,36.706,328.12,-9,-9,2
AOML_Explorer,Ex0801E,45.238,14022008,5:42:04,31.107,-70.502,339.33,-9,-9,1036.18,1009.3,21.18,21.06,36.709,327.93,-9,-9,2
AOML_Explorer,Ex0801E,45.239,14022008,5:44:37,31.119,-70.514,339.37,-9,-9,1036.02,1009,21.18,21.04,36.711,327.56,-9,-9,2
AOML_Explorer,Ex0801E,45.241,14022008,5:47:10,31.132,-70.525,339.53,-9,-9,1035.85,1008.7,21.17,21.01,36.71,327.35,-9,-9,2
AOML_Explorer,Ex0801E,45.243,14022008,5:49:43,31.145,-70.536,339.58,-9,-9,1035.72,1009.1,21.15,21.03,36.704,328.05,-9,-9,2
AOML_Explorer,Ex0801E,45.245,14022008,5:52:16,31.157,-70.547,339.84,-9,-9,1035.45,1009.1,21.14,21.04,36.704,328.59,-9,-9,2
AOML_Explorer,Ex0801E,45.246,14022008,5:54:49,31.17,-70.559,339.92,-9,-9,1035.59,1008.3,21.14,21.05,36.701,328.5,-9,-9,2
AOML_Explorer,Ex0801E,45.248,14022008,5:57:22,31.183,-70.57,339.98,-9,-9,1035.48,1009,21.15,21.05,36.705,328.73,-9,-9,2
AOML_Explorer,Ex0801E,45.25,14022008,5:59:55,31.196,-70.581,339.67,-9,-9,1035.19,1008.7,21.16,21.04,36.708,328.05,-9,-9,2
AOML_Explorer,Ex0801E,45.265,14022008,6:21:40,31.306,-70.675,338.35,-9,-9,1035.02,1008.3,21.16,21.08,36.704,327.07,-9,-9,2
AOML_Explorer,Ex0801E,45.267,14022008,6:24:13,31.319,-70.686,338.64,-9,-9,1034.81,1008,21.17,21.08,36.704,327.22,-9,-9,2
AOML_Explorer,Ex0801E,45.269,14022008,6:26:46,31.332,-70.697,339,-9,-9,1034.68,1008,21.18,21.1,36.698,327.59,-9,-9,2
AOML_Explorer,Ex0801E,45.27,14022008,6:29:19,31.345,-70.708,339.39,-9,-9,1034.65,1008.1,21.21,21.09,36.705,327.63,-9,-9,2
AOML_Explorer,Ex0801E,45.272,14022008,6:31:52,31.358,-70.719,339.74,-9,-9,1034.65,1008,21.21,21.15,36.693,328.61,-9,-9,2
AOML_Explorer,Ex0801E,45.274,14022008,6:34:25,31.371,-70.729,340.06,-9,-9,1034.54,1008.1,21.21,21.16,36.715,329.12,-9,-9,2
AOML_Explorer,Ex0801E,45.276,14022008,6:36:58,31.384,-70.74,340.53,-9,-9,1034.54,1008.1,21.25,21.13,36.715,328.57,-9,-9,2
AOML_Explorer,Ex0801E,45.277,14022008,6:39:31,31.397,-70.751,340.93,-9,-9,1034.43,1007.8,21.26,21.12,36.709,328.67,-9,-9,2
AOML_Explorer,Ex0801E,45.279,14022008,6:42:04,31.41,-70.761,341.27,-9,-9,1034.23,1007.7,21.27,21.18,36.674,329.66,-9,-9,2
AOML_Explorer,Ex0801E,45.281,14022008,6:44:37,31.424,-70.771,341.78,-9,-9,1034.37,1007.7,21.28,21.17,36.808,329.79,-9,-9,2
AOML_Explorer,Ex0801E,45.283,14022008,6:47:10,31.438,-70.779,342.12,-9,-9,1034.23,1007.3,21.38,21.12,36.735,327.92,-9,-9,2
AOML_Explorer,Ex0801E,45.285,14022008,6:49:43,31.453,-70.786,342.71,-9,-9,1033.93,1007.7,21.34,21.19,36.691,330.06,-9,-9,2
AOML_Explorer,Ex0801E,45.286,14022008,6:52:16,31.469,-70.791,343.07,-9,-9,1033.85,1007.3,21.41,21.1,36.841,328.18,-9,-9,2
AOML_Explorer,Ex0801E,45.288,14022008,6:54:49,31.484,-70.797,344.33,-9,-9,1033.92,1007.9,21.55,21.09,36.706,327.5,-9,-9,2
AOML_Explorer,Ex0801E,45.29,14022008,6:57:22,31.5,-70.802,344.37,-9,-9,1033.66,1007.4,21.25,21.06,36.708,331.16,-9,-9,2
AOML_Explorer,Ex0801E,45.292,14022008,6:59:55,31.515,-70.807,343.36,-9,-9,1033.73,1007.5,21.2,21.06,36.705,330.81,-9,-9,2
AOML_Explorer,Ex0801E,45.308,14022008,7:24:13,31.661,-70.853,340.73,-9,-9,1033.05,1006.8,21.68,21.52,36.721,327.51,-9,-9,2
AOML_Explorer,Ex0801E,45.31,14022008,7:26:46,31.676,-70.857,341.51,-9,-9,1033.24,1006.5,21.63,21.5,36.703,328.61,-9,-9,2