64013000, 5301503, 2016-11-26 00:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1010.70, 15.00, 0,  14, 255, 0.000
64013000, 5301503, 2016-11-26 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.60, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-26 02:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1012.00, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-26 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.80, 15.00, 1,   4, 255, 0.000
64013000, 5301503, 2016-11-26 04:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.00, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-26 05:00:00, 13.35760, 109.26660,   0,  11,   2, -5.00, 1010.10, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-26 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.10, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-26 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.30, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-26 08:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.00, 15.00, 0,  16, 255, 0.000
64013000, 5301503, 2016-11-26 09:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.00, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-26 10:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1008.70, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-26 11:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.40, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-26 12:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.10, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-26 13:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.60, 15.00, 0,   1, 255, 0.000
64013000, 5301503, 2016-11-26 14:00:00, 13.35780, 109.26660,   0,  11,   1, -5.00, 1011.00, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-26 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.10, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-26 16:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.00, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-26 17:00:00, 13.35760, 109.26660,   0,  11,   2, -5.00, 1010.90, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-26 18:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.40, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-26 19:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.20, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-26 20:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1009.80, 15.00, 0,   1, 255, 0.000
64013000, 5301503, 2016-11-26 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.10, 15.00, 1,  21, 255, 0.000
64013000, 5301503, 2016-11-26 22:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.80, 15.00, 0,  14, 255, 0.000
64013000, 5301503, 2016-11-26 23:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1011.80, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-27 00:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1012.30, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-27 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.90, 15.00, 0,  20, 255, 0.000
64013000, 5301503, 2016-11-27 02:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1013.30, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-27 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.30, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-27 04:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.00, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-27 05:00:00, 13.35780, 109.26640,   0,  11,   1, -5.00, 1012.40, 15.00, 1,   1, 255, 0.000
64013000, 5301503, 2016-11-27 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.60, 15.00, 1,  12, 255, 0.000
64013000, 5301503, 2016-11-27 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.20, 15.00, 0,   1, 255, 0.000
64013000, 5301503, 2016-11-27 08:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.00, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-27 09:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.40, 15.00, 1,   7, 255, 0.000
64013000, 5301503, 2016-11-27 10:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1012.00, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-27 11:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1012.50, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-27 12:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.40, 15.00, 0,  28, 255, 0.000
64013000, 5301503, 2016-11-27 13:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.00, 15.00, 1,   3, 255, 0.000
64013000, 5301503, 2016-11-27 14:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.40, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-27 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.50, 15.00, 0,   7, 255, 0.000
64013000, 5301503, 2016-11-27 16:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.30, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-27 17:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1013.80, 15.00, 0,   1, 255, 0.000
64013000, 5301503, 2016-11-27 18:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.40, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-27 19:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.80, 15.00, 1,   7, 255, 0.000
64013000, 5301503, 2016-11-27 20:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1012.70, 15.00, 1,   3, 255, 0.000
64013000, 5301503, 2016-11-27 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.00, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-27 22:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.10, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-27 23:00:00, 13.35760, 109.26660,   0,  12,   2, -5.00, 1013.80, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-28 00:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1014.70, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-28 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1015.40, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-28 02:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1015.50, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-28 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1015.20, 15.00, 1,  11, 255, 0.000
64013000, 5301503, 2016-11-28 04:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.80, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-28 05:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.90, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-28 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.60, 15.00, 0,  14, 255, 0.000
64013000, 5301503, 2016-11-28 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.80, 15.00, 1,   7, 255, 0.000
64013000, 5301503, 2016-11-28 08:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.50, 15.00, 0,  12, 255, 0.000
64013000, 5301503, 2016-11-28 09:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.50, 15.00, 1,  10, 255, 0.000
64013000, 5301503, 2016-11-28 10:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1011.70, 15.00, 0,  12, 255, 0.000
64013000, 5301503, 2016-11-28 11:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.40, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-28 12:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.30, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-28 13:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.10, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-28 14:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1014.20, 15.00, 0,   1, 255, 0.000
64013000, 5301503, 2016-11-28 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.30, 15.00, 1,  12, 255, 0.000
64013000, 5301503, 2016-11-28 16:00:00, 13.35780, 109.26660,   0,  11,   1, -5.00, 1014.20, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-28 17:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.90, 15.00, 0,   8, 255, 0.000
64013000, 5301503, 2016-11-28 18:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.40, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-28 19:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1013.00, 15.00, 0,   4, 255, 0.000
64013000, 5301503, 2016-11-28 20:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.60, 15.00, 0,   7, 255, 0.000
64013000, 5301503, 2016-11-28 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.70, 15.00, 0,   7, 255, 0.000
64013000, 5301503, 2016-11-28 22:00:00, 13.35760, 109.26660,   0,  12,   2, -5.00, 1012.80, 15.00, 1,   9, 255, 0.000
64013000, 5301503, 2016-11-28 23:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1013.40, 15.00, 0,  11, 255, 0.000
64013000, 5301503, 2016-11-29 00:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1014.20, 15.00, 1,  19, 255, 0.000
64013000, 5301503, 2016-11-29 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1015.00, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-29 02:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1014.90, 15.00, 0,  11, 255, 0.000
64013000, 5301503, 2016-11-29 03:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1015.50, 15.00, 0,  10, 255, 0.000
64013000, 5301503, 2016-11-29 04:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1014.80, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-29 05:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1014.10, 15.00, 0,   9, 255, 0.000
64013000, 5301503, 2016-11-29 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.80, 15.00, 1,   8, 255, 0.000
64013000, 5301503, 2016-11-29 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.60, 15.00, 0,  17, 255, 0.000
64015370, 5301502, 2016-11-26 00:00:00, 17.28540, 110.11660,   0,  10,   7, 27.26, 1010.80, 14.80, 6,  19, 255, 0.000
64015370, 5301502, 2016-11-26 01:00:00, 17.27300, 110.09580,   0,  11,   4, 27.27, 1011.60, 14.80, 6,   8, 255, 0.000
64015370, 5301502, 2016-11-26 02:00:00, 17.26060, 110.07700,   0,  11,   5, 27.28, 1012.40, 14.80, 8,   9, 255, 0.000
64015370, 5301502, 2016-11-26 03:00:00, 17.26060, 110.07700,  62,  10,  12, 27.30, 1012.40, 14.80, 7,  12, 255, 0.000
64015370, 5301502, 2016-11-26 04:00:00, 17.23360, 110.03940,   0,  11,   4, 27.30, 1012.00, 14.80, 7,   9, 255, 0.000
