Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_C,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/l,fCO2w@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0402E,11.060,11012004,1:26:47,26.110,-79.353,373.62,-9.00,1017.10,1015.32,25.35,25.56,36.406,1.79,62.40,31.52,1017.10,-9.00,-9.00,163.90,1.10,365.03,2,-9.00,9,-9.00,0.85,-9.00,-9.00,14.36,-9.00
AOML_Explorer,Ex0402E,11.062,11012004,1:29:20,26.121,-79.339,374.23,-9.00,1017.01,1015.35,25.33,25.55,36.407,1.79,62.90,31.52,1017.01,50.00,22.30,303.10,1.70,365.71,2,-9.00,9,-9.00,0.84,-9.00,-9.00,14.50,-9.00
AOML_Explorer,Ex0402E,11.064,11012004,1:31:53,26.131,-79.326,373.78,-9.00,1017.02,1015.29,25.33,25.54,36.406,1.78,62.81,31.51,1017.02,52.40,22.40,303.00,0.40,365.23,2,-9.00,9,-9.00,0.84,-9.00,-9.00,14.52,-9.00
AOML_Explorer,Ex0402E,11.066,11012004,1:34:26,26.140,-79.312,373.33,-9.00,1017.26,1015.32,25.32,25.56,36.403,1.77,62.51,31.51,1017.26,54.80,22.20,293.20,0.10,365.21,2,-9.00,9,-9.00,0.83,-9.00,-9.00,14.55,-9.00
AOML_Explorer,Ex0402E,11.067,11012004,1:36:59,26.149,-79.298,373.26,-9.00,1016.94,1015.05,25.32,25.56,36.402,1.77,63.00,31.46,1016.94,55.00,22.00,286.90,0.40,364.91,2,-9.00,9,-9.00,0.83,-9.00,-9.00,14.56,-9.00
AOML_Explorer,Ex0402E,11.069,11012004,1:39:32,26.158,-79.284,372.80,-9.00,1017.17,1015.33,25.33,25.57,36.394,1.80,62.69,31.44,1017.17,54.40,21.90,295.90,1.30,364.64,2,-9.00,9,-9.00,0.83,-9.00,-9.00,14.54,-9.00
AOML_Explorer,Ex0402E,11.071,11012004,1:42:05,26.167,-79.270,372.63,-9.00,1016.91,1015.32,25.32,25.56,36.397,1.79,62.21,31.43,1016.91,54.50,21.80,305.20,2.30,364.38,2,-9.00,9,-9.00,0.83,-9.00,-9.00,14.60,-9.00
AOML_Explorer,Ex0402E,11.073,11012004,1:44:38,26.176,-79.256,372.22,-9.00,1017.60,1013.58,25.33,25.57,36.397,1.79,62.49,31.42,1017.60,54.20,21.80,313.50,18.21,364.19,2,-9.00,9,-9.00,0.83,13.60,328.00,19.96,-9.00
AOML_Explorer,Ex0402E,11.074,11012004,1:47:11,26.185,-79.242,372.15,-9.00,1017.23,1013.28,25.33,25.57,36.391,1.80,62.73,31.41,1017.23,54.50,21.80,327.70,14.91,364.10,2,-9.00,9,-9.00,0.83,8.42,332.14,20.08,-9.00
AOML_Explorer,Ex0402E,11.076,11012004,1:49:44,26.194,-79.228,372.52,-9.00,1017.30,1013.83,25.34,25.59,36.387,1.79,62.74,31.41,1017.30,55.50,21.80,331.40,17.31,364.60,2,-9.00,9,-9.00,0.82,9.55,348.20,20.03,-9.00
AOML_Explorer,Ex0402E,11.078,11012004,1:52:17,26.203,-79.214,372.48,-9.00,1017.36,1013.54,25.35,25.60,36.384,1.76,62.15,31.40,1017.36,55.10,21.80,321.70,17.71,364.54,2,-9.00,9,-9.00,0.83,11.75,335.88,20.21,-9.00
AOML_Explorer,Ex0402E,11.080,11012004,1:54:50,26.212,-79.200,372.50,-9.00,1017.22,1013.82,25.36,25.61,36.379,1.79,62.06,31.39,1017.22,59.20,21.80,325.40,17.11,364.49,2,-9.00,9,-9.00,0.83,10.37,343.43,20.31,-9.00
AOML_Explorer,Ex0402E,11.082,11012004,1:57:23,26.219,-79.184,371.80,-9.00,1017.27,1013.60,25.37,25.65,36.362,1.76,62.48,31.38,1017.27,67.00,21.80,313.60,16.41,364.25,2,-9.00,9,-9.00,0.84,12.21,335.57,20.29,-9.00
AOML_Explorer,Ex0402E,11.083,11012004,1:59:56,26.224,-79.168,372.00,-9.00,1017.08,1013.57,25.39,25.67,36.357,1.81,62.14,31.38,1017.08,75.40,21.90,315.40,16.21,364.35,2,-9.00,9,-9.00,0.81,11.89,344.50,20.31,-9.00
AOML_Explorer,Ex0402E,11.093,11012004,2:14:02,26.225,-79.072,372.88,-9.00,1017.61,1014.07,25.36,25.55,36.391,1.80,62.22,31.43,1017.61,88.20,22.00,321.70,12.01,364.20,2,-9.00,9,-9.00,0.84,8.14,342.35,19.99,-9.00
AOML_Explorer,Ex0402E,11.095,11012004,2:16:35,26.225,-79.054,370.97,-9.00,1017.64,1014.09,25.33,25.52,36.399,1.78,62.24,31.44,1017.64,89.70,22.30,321.60,13.11,362.29,2,-9.00,9,-9.00,0.84,8.83,349.21,20.11,-9.00
AOML_Explorer,Ex0402E,11.097,11012004,2:19:08,26.225,-79.037,370.60,-9.00,1017.48,1013.83,25.30,25.49,36.410,1.78,62.83,31.45,1017.48,89.40,22.30,325.60,13.71,361.92,2,-9.00,9,-9.00,0.83,8.37,355.23,20.07,-9.00
AOML_Explorer,Ex0402E,11.098,11012004,2:21:41,26.225,-79.019,370.85,-9.00,1017.59,1013.83,25.27,25.49,36.409,1.78,62.50,31.46,1017.59,89.40,22.30,335.90,11.61,362.61,2,-9.00,9,-9.00,0.83,5.31,347.24,20.15,-9.00
AOML_Explorer,Ex0402E,11.100,11012004,2:24:14,26.226,-79.002,371.21,-9.00,1017.14,1013.30,25.27,25.42,36.420,1.77,62.49,31.46,1017.14,89.80,22.40,42.60,17.61,361.97,2,-9.00,9,-9.00,0.85,11.43,169.76,20.13,-9.00
AOML_Explorer,Ex0402E,11.102,11012004,2:26:47,26.226,-78.984,371.75,-9.00,1017.40,1013.80,25.23,25.29,36.455,1.78,62.37,31.46,1017.40,89.10,22.40,340.50,13.71,361.43,2,-9.00,9,-9.00,0.86,5.13,12.26,20.12,-9.00
AOML_Explorer,Ex0402E,11.104,11012004,2:29:20,26.226,-78.966,371.51,-9.00,1017.34,1014.09,25.13,25.25,36.469,1.77,62.29,31.45,1017.34,88.80,22.70,325.50,14.71,361.97,2,-9.00,9,-9.00,0.86,8.75,359.35,20.00,-9.00
AOML_Explorer,Ex0402E,11.105,11012004,2:31:53,26.226,-78.948,370.41,-9.00,1017.56,1013.81,25.06,25.24,36.474,1.78,62.28,31.45,1017.56,89.80,22.90,15.00,12.91,361.85,2,-9.00,9,-9.00,0.85,2.99,164.23,20.05,-9.00
AOML_Explorer,Ex0402E,11.107,11012004,2:34:26,26.226,-78.930,371.05,-9.00,1017.58,1014.37,25.04,25.23,36.483,1.78,62.43,31.45,1017.58,92.80,22.90,327.10,12.81,362.57,2,-9.00,9,-9.00,0.86,7.24,353.78,20.07,-9.00
AOML_Explorer,Ex0402E,11.109,11012004,2:36:59,26.224,-78.912,372.06,-9.00,1017.20,1013.61,25.03,25.22,36.484,1.78,62.56,31.44,1017.20,101.30,23.10,316.00,16.61,363.53,2,-9.00,9,-9.00,0.86,11.89,9.92,19.96,-9.00
AOML_Explorer,Ex0402E,11.111,11012004,2:39:32,26.220,-78.895,372.55,-9.00,1017.62,1013.82,25.02,25.20,36.483,1.78,62.50,31.43,1017.62,106.30,23.20,317.00,14.51,364.10,2,-9.00,9,-9.00,0.86,10.44,6.80,19.98,-9.00
AOML_Explorer,Ex0402E,11.113,11012004,2:42:05,26.215,-78.877,373.05,-9.00,1017.43,1013.87,25.01,25.21,36.480,1.77,62.52,31.42,1017.43,108.00,23.30,321.30,15.01,364.70,2,-9.00,9,-9.00,0.91,10.04,13.47,19.97,-9.00
AOML_Explorer,Ex0402E,11.114,11012004,2:44:38,26.210,-78.860,373.39,-9.00,1017.57,1014.08,24.99,25.22,36.482,1.78,62.16,31.41,1017.57,107.30,23.30,322.80,13.11,365.54,2,-9.00,9,-9.00,0.90,8.72,3.91,19.89,-9.00
AOML_Explorer,Ex0402E,11.116,11012004,2:47:11,26.205,-78.843,372.75,-9.00,1017.60,1013.85,25.01,25.22,36.482,1.79,62.48,31.40,1017.60,107.50,23.40,319.70,15.11,364.55,2,-9.00,9,-9.00,0.90,10.38,11.85,20.03,-9.00
AOML_Explorer,Ex0402E,11.118,11012004,2:49:44,26.200,-78.825,372.15,-9.00,1017.50,1014.40,25.01,25.21,36.481,1.78,62.38,31.39,1017.50,106.80,23.40,333.50,11.21,363.80,2,-9.00,9,-9.00,0.90,5.94,354.19,19.93,-9.00
AOML_Explorer,Ex0402E,11.120,11012004,2:52:17,26.195,-78.807,372.26,-9.00,1017.39,1014.10,25.00,25.22,36.487,1.78,62.62,31.38,1017.39,107.30,23.40,320.50,14.61,364.20,2,-9.00,9,-9.00,0.89,10.02,9.70,19.90,-9.00
AOML_Explorer,Ex0402E,11.121,11012004,2:54:50,26.190,-78.790,372.54,-9.00,1017.56,1013.81,25.01,25.22,36.490,1.78,62.48,31.37,1017.56,107.00,23.50,318.50,14.51,364.35,2,-9.00,9,-9.00,0.89,10.35,7.11,19.86,-9.00
AOML_Explorer,Ex0402E,11.123,11012004,2:57:23,26.185,-78.772,372.62,-9.00,1017.67,1014.09,25.02,25.23,36.487,1.78,62.63,31.35,1017.67,106.90,23.50,320.40,12.81,364.49,2,-9.00,9,-9.00,0.89,8.98,359.96,19.92,-9.00
AOML_Explorer,Ex0402E,11.125,11012004,2:59:56,26.180,-78.754,373.57,-9.00,1017.35,1013.81,25.01,25.21,36.484,1.78,62.36,31.35,1017.35,107.10,23.60,326.10,13.91,365.08,2,-9.00,9,-9.00,0.89,8.39,9.58,20.04,-9.00
AOML_Explorer,Ex0402E,11.135,11012004,3:14:02,26.152,-78.655,372.85,-9.00,1017.53,1013.84,24.90,24.96,36.544,1.78,62.43,31.39,1017.53,107.40,24.20,321.60,15.21,362.74,2,-9.00,9,-9.00,0.87,10.05,11.79,19.82,-9.00
AOML_Explorer,Ex0402E,11.137,11012004,3:16:35,26.147,-78.637,370.58,-9.00,1017.57,1014.11,24.81,24.89,36.593,1.78,62.23,31.41,1017.57,108.10,23.80,9.10,9.10,360.85,2,-9.00,9,-9.00,0.87,3.41,268.71,19.74,-9.00
AOML_Explorer,Ex0402E,11.138,11012004,3:19:08,26.142,-78.619,370.21,-9.00,1017.64,1013.82,24.73,24.89,36.593,1.78,62.55,31.42,1017.64,108.10,23.40,316.00,16.01,361.59,2,-9.00,9,-9.00,0.87,11.53,13.16,19.89,-9.00
AOML_Explorer,Ex0402E,11.140,11012004,3:21:41,26.137,-78.602,370.10,-9.00,1017.71,1013.84,24.70,24.84,36.611,1.78,62.23,31.42,1017.71,108.20,23.30,311.80,15.31,361.27,2,-9.00,9,-9.00,0.88,11.96,7.65,19.98,-9.00
AOML_Explorer,Ex0402E,11.142,11012004,3:24:14,26.132,-78.584,373.03,-9.00,1017.68,1013.86,24.69,24.73,36.609,1.78,62.41,31.42,1017.68,107.90,23.30,334.50,12.91,362.86,2,-9.00,9,-9.00,0.85,6.02,13.02,19.80,-9.00
AOML_Explorer,Ex0402E,11.144,11012004,3:26:47,26.127,-78.567,375.92,-9.00,1017.75,1014.34,24.59,24.73,36.620,1.79,62.45,31.42,1017.75,107.80,23.10,327.40,11.91,367.15,2,-9.00,9,-9.00,0.83,7.07,0.29,19.86,-9.00
AOML_Explorer,Ex0402E,11.145,11012004,3:29:20,26.122,-78.550,374.78,-9.00,1017.66,1013.86,24.57,24.75,36.620,1.78,62.39,31.42,1017.66,107.00,23.10,314.70,15.01,366.41,2,-9.00,9,-9.00,0.86,11.21,7.93,19.88,-9.00
AOML_Explorer,Ex0402E,11.147,11012004,3:31:53,26.117,-78.532,369.25,-9.00,1017.71,1014.09,24.56,24.73,36.617,1.79,62.39,31.41,1017.71,107.40,23.20,329.90,11.81,361.00,2,-9.00,9,-9.00,0.86,6.48,0.22,19.76,-9.00
AOML_Explorer,Ex0402E,11.149,11012004,3:34:26,26.112,-78.515,368.20,-9.00,1017.69,1014.10,24.56,24.74,36.618,1.78,62.56,31.40,1017.69,107.50,23.20,336.40,10.21,360.04,2,-9.00,9,-9.00,0.86,5.18,345.56,19.92,-9.00
AOML_Explorer,Ex0402E,11.151,11012004,3:36:59,26.107,-78.497,367.75,-9.00,1017.64,1014.09,24.56,24.73,36.640,1.78,62.47,31.39,1017.64,107.00,23.30,10.70,10.11,359.39,2,-9.00,9,-9.00,0.86,2.55,249.06,20.02,-9.00
AOML_Explorer,Ex0402E,11.152,11012004,3:39:32,26.102,-78.480,366.95,-9.00,1017.60,1013.83,24.58,24.69,36.642,1.78,62.55,31.38,1017.60,108.00,23.30,313.50,15.51,357.94,2,-9.00,9,-9.00,0.86,11.72,9.69,19.99,-9.00
AOML_Explorer,Ex0402E,11.154,11012004,3:42:05,26.097,-78.462,367.13,-9.00,1017.59,1013.83,24.53,24.67,36.651,1.78,62.41,31.37,1017.59,108.00,23.30,317.30,14.31,358.54,2,-9.00,9,-9.00,0.86,10.25,7.64,19.95,-9.00
AOML_Explorer,Ex0402E,11.156,11012004,3:44:38,26.092,-78.445,368.11,-9.00,1017.75,1014.06,24.51,24.69,36.661,1.79,62.56,31.36,1017.75,107.50,23.20,318.20,13.91,360.07,2,-9.00,9,-9.00,0.86,9.76,6.41,19.91,-9.00
AOML_Explorer,Ex0402E,11.158,11012004,3:47:11,26.088,-78.428,367.88,-9.00,1017.64,1013.86,24.51,24.68,36.655,1.78,62.52,31.35,1017.64,105.90,23.10,304.00,13.11,359.63,2,-9.00,9,-9.00,0.86,12.42,350.82,19.96,-9.00
AOML_Explorer,Ex0402E,11.160,11012004,3:49:44,26.084,-78.410,368.81,-9.00,1017.87,1014.08,24.52,24.70,36.638,1.78,62.33,31.34,1017.87,104.60,23.10,313.40,14.11,360.77,2,-9.00,9,-9.00,0.87,10.90,0.74,19.98,-9.00
AOML_Explorer,Ex0402E,11.161,11012004,3:52:17,26.080,-78.393,369.21,-9.00,1017.53,1014.07,24.51,24.73,36.631,1.79,62.45,31.32,1017.53,104.40,23.10,316.20,11.01,361.49,2,-9.00,9,-9.00,0.87,9.02,346.22,19.99,-9.00
AOML_Explorer,Ex0402E,11.163,11012004,3:54:50,26.076,-78.375,367.86,-9.00,1017.42,1013.86,24.54,24.77,36.617,1.78,62.49,31.31,1017.42,104.50,23.20,308.70,12.41,360.36,2,-9.00,9,-9.00,0.88,11.03,349.63,20.10,-9.00
AOML_Explorer,Ex0402E,11.165,11012004,3:57:23,26.072,-78.357,367.47,-9.00,1017.44,1013.58,24.58,24.79,36.602,1.78,62.55,31.30,1017.44,104.40,23.30,303.80,14.91,359.63,2,-9.00,9,-9.00,0.89,13.39,356.09,20.04,-9.00
AOML_Explorer,Ex0402E,11.167,11012004,3:59:56,26.068,-78.340,368.41,-9.00,1017.45,1013.81,24.60,24.80,36.587,1.78,62.39,31.29,1017.45,104.40,23.30,312.10,14.11,360.42,2,-9.00,9,-9.00,0.90,11.22,359.17,20.12,-9.00
AOML_Explorer,Ex0402E,11.176,11012004,4:14:02,26.039,-78.242,371.99,-9.00,1017.53,1014.10,24.59,24.71,36.604,1.78,62.46,31.32,1017.53,108.70,24.00,316.60,12.41,362.87,2,-9.00,9,-9.00,0.85,9.20,357.29,20.13,-9.00
AOML_Explorer,Ex0402E,11.178,11012004,4:16:35,26.034,-78.225,369.88,-9.00,1017.52,1014.42,24.54,24.91,36.562,1.79,62.52,31.33,1017.52,108.60,24.10,323.00,11.71,364.22,2,-9.00,9,-9.00,0.84,7.53,355.41,20.24,-9.00
AOML_Explorer,Ex0402E,11.180,11012004,4:19:08,26.028,-78.207,368.69,-9.00,1017.49,1013.82,24.65,25.07,36.529,1.78,62.66,31.33,1017.49,108.80,24.20,315.50,12.01,363.61,2,-9.00,9,-9.00,0.87,9.16,354.12,20.35,-9.00
AOML_Explorer,Ex0402E,11.182,11012004,4:21:41,26.023,-78.189,367.40,-9.00,1017.57,1014.37,24.83,25.14,36.507,1.78,62.65,31.33,1017.57,108.50,24.20,321.90,9.30,360.91,2,-9.00,9,-9.00,0.85,7.59,336.64,20.30,-9.00
AOML_Explorer,Ex0402E,11.183,11012004,4:24:14,26.018,-78.171,372.46,-9.00,1017.45,1014.08,24.92,25.18,36.486,1.78,62.30,31.34,1017.45,108.40,24.20,314.50,9.30,365.00,2,-9.00,9,-9.00,0.87,8.83,336.73,20.43,-9.00
AOML_Explorer,Ex0402E,11.185,11012004,4:26:47,26.012,-78.153,376.40,-9.00,1017.41,1014.08,24.96,25.17,36.476,1.79,62.39,31.33,1017.41,108.60,24.10,320.10,12.21,368.12,2,-9.00,9,-9.00,0.87,8.36,357.47,20.40,-9.00
AOML_Explorer,Ex0402E,11.187,11012004,4:29:20,26.007,-78.135,375.11,-9.00,1017.40,1013.85,24.96,25.16,36.482,1.79,62.28,31.33,1017.40,108.90,24.10,311.10,13.11,366.66,2,-9.00,9,-9.00,0.87,10.57,357.93,20.48,-9.00
AOML_Explorer,Ex0402E,11.189,11012004,4:31:53,26.001,-78.117,373.25,-9.00,1017.49,1014.09,24.96,25.16,36.477,1.79,62.10,31.32,1017.49,109.00,24.00,314.20,12.01,365.02,2,-9.00,9,-9.00,0.86,9.45,354.24,20.35,-9.00
AOML_Explorer,Ex0402E,11.191,11012004,4:34:26,25.995,-78.099,371.68,-9.00,1017.44,1013.86,24.96,25.17,36.482,1.78,62.33,31.31,1017.44,109.40,24.00,304.90,12.01,363.48,2,-9.00,9,-9.00,0.87,11.34,350.21,20.43,-9.00
AOML_Explorer,Ex0402E,11.192,11012004,4:36:59,25.990,-78.082,371.28,-9.00,1017.39,1013.84,24.96,25.18,36.482,1.79,62.25,31.31,1017.39,109.90,24.00,306.00,11.41,363.16,2,-9.00,9,-9.00,0.89,10.90,348.25,20.53,-9.00
AOML_Explorer,Ex0402E,11.194,11012004,4:39:32,25.984,-78.064,370.94,-9.00,1017.24,1014.11,24.97,25.18,36.480,1.78,62.29,31.29,1017.24,109.60,24.00,314.30,11.71,362.74,2,-9.00,9,-9.00,0.88,9.53,352.64,20.55,-9.00
AOML_Explorer,Ex0402E,11.196,11012004,4:42:05,25.978,-78.046,372.23,-9.00,1017.29,1014.10,24.98,25.18,36.477,1.78,62.13,31.28,1017.29,110.40,23.90,315.50,12.41,363.83,2,-9.00,9,-9.00,0.87,9.59,358.03,20.44,-9.00
AOML_Explorer,Ex0402E,11.198,11012004,4:44:38,25.973,-78.029,371.75,-9.00,1017.64,1013.83,24.97,25.17,36.480,1.78,62.41,31.27,1017.64,110.30,23.90,310.10,11.11,363.53,2,-9.00,9,-9.00,0.85,10.15,348.76,20.58,-9.00
AOML_Explorer,Ex0402E,11.199,11012004,4:47:11,25.967,-78.011,371.64,-9.00,1017.59,1014.12,24.97,25.17,36.482,1.79,62.35,31.26,1017.59,111.30,24.00,294.10,10.21,363.37,2,-9.00,9,-9.00,0.86,12.54,339.71,20.52,-9.00
AOML_Explorer,Ex0402E,11.201,11012004,4:49:44,25.960,-77.994,372.11,-9.00,1017.13,1013.83,24.97,25.17,36.481,1.79,62.31,31.25,1017.13,111.60,23.90,313.70,11.91,363.69,2,-9.00,9,-9.00,0.86,9.81,355.70,20.55,-9.00
AOML_Explorer,Ex0402E,11.203,11012004,4:52:17,25.954,-77.977,372.38,-9.00,1017.22,1013.86,24.97,25.16,36.483,1.78,62.32,31.24,1017.22,111.70,23.90,310.50,11.61,363.81,2,-9.00,9,-9.00,0.86,10.34,352.75,20.51,-9.00
AOML_Explorer,Ex0402E,11.205,11012004,4:54:50,25.948,-77.959,372.27,-9.00,1017.31,1014.11,24.96,25.15,36.486,1.78,62.25,31.23,1017.31,111.70,23.90,311.30,8.60,363.70,2,-9.00,9,-9.00,0.88,9.48,335.92,20.63,-9.00
AOML_Explorer,Ex0402E,11.207,11012004,4:57:23,25.942,-77.942,372.19,-9.00,1017.33,1014.11,24.95,25.14,36.488,1.79,62.22,31.22,1017.33,111.50,23.90,311.70,10.71,363.59,2,-9.00,9,-9.00,0.87,9.87,347.97,20.61,-9.00
AOML_Explorer,Ex0402E,11.208,11012004,4:59:56,25.936,-77.924,372.01,-9.00,1017.17,1013.84,24.95,25.12,36.490,1.78,62.37,31.21,1017.17,112.20,23.90,317.60,13.01,363.33,2,-9.00,9,-9.00,0.88,9.57,4.05,20.70,-9.00
AOML_Explorer,Ex0402E,11.218,11012004,5:14:02,25.901,-77.828,373.87,-9.00,1017.13,1013.60,24.87,25.03,36.508,1.78,62.35,31.25,1017.13,112.50,24.10,317.20,12.41,364.97,2,-9.00,9,-9.00,0.88,9.51,359.88,20.66,-9.00
AOML_Explorer,Ex0402E,11.220,11012004,5:16:35,25.895,-77.811,372.31,-9.00,1017.31,1013.85,24.85,25.01,36.521,1.78,62.51,31.25,1017.31,110.00,24.10,316.20,10.81,363.44,2,-9.00,9,-9.00,0.89,9.22,347.83,20.77,-9.00
AOML_Explorer,Ex0402E,11.222,11012004,5:19:08,25.889,-77.793,372.00,-9.00,1017.15,1013.82,24.83,24.98,36.538,1.78,62.41,31.26,1017.15,110.50,24.20,311.80,11.31,363.03,2,-9.00,9,-9.00,0.88,10.30,349.28,20.62,-9.00
AOML_Explorer,Ex0402E,11.223,11012004,5:21:41,25.883,-77.776,371.96,-9.00,1017.31,1013.83,24.81,24.96,36.549,1.78,62.36,31.27,1017.31,110.80,24.20,304.80,9.70,363.03,2,-9.00,9,-9.00,0.88,11.01,339.27,20.61,-9.00
AOML_Explorer,Ex0402E,11.225,11012004,5:24:14,25.877,-77.758,372.43,-9.00,1017.11,1013.85,24.78,24.93,36.560,1.77,62.46,31.27,1017.11,110.90,24.20,306.60,12.51,363.35,2,-9.00,9,-9.00,0.87,11.79,352.94,20.60,-9.00
AOML_Explorer,Ex0402E,11.227,11012004,5:26:47,25.871,-77.740,372.30,-9.00,1017.07,1013.84,24.76,24.92,36.564,1.78,62.25,31.26,1017.07,109.80,24.20,302.50,9.40,363.46,2,-9.00,9,-9.00,0.86,11.35,336.46,20.59,-9.00
AOML_Explorer,Ex0402E,11.229,11012004,5:29:20,25.866,-77.722,371.76,-9.00,1017.00,1013.86,24.74,24.91,36.563,1.79,62.42,31.26,1017.00,108.70,24.10,318.70,11.11,363.01,2,-9.00,9,-9.00,0.86,8.89,348.67,20.74,-9.00
AOML_Explorer,Ex0402E,11.230,11012004,5:31:53,25.860,-77.704,370.93,-9.00,1017.21,1013.87,24.73,24.92,36.561,1.79,62.58,31.26,1017.21,108.50,24.20,320.60,12.51,362.53,2,-9.00,9,-9.00,0.85,8.88,357.86,20.78,-9.00
AOML_Explorer,Ex0402E,11.232,11012004,5:34:26,25.855,-77.686,370.67,-9.00,1017.08,1013.58,24.75,24.91,36.559,1.79,62.48,31.25,1017.08,109.10,24.20,299.50,13.11,361.97,2,-9.00,9,-9.00,0.85,13.45,349.86,20.63,-9.00
AOML_Explorer,Ex0402E,11.234,11012004,5:36:59,25.849,-77.668,369.93,-9.00,1017.14,1013.59,24.74,24.86,36.578,1.77,62.65,31.24,1017.14,109.20,24.10,311.80,13.71,360.60,2,-9.00,9,-9.00,0.85,11.36,359.60,20.66,-9.00
AOML_Explorer,Ex0402E,11.236,11012004,5:39:32,25.844,-77.650,369.66,-9.00,1017.20,1013.85,24.71,24.80,36.591,1.78,62.63,31.23,1017.20,108.80,24.00,305.10,10.91,359.96,2,-9.00,9,-9.00,0.85,11.31,343.57,20.76,-9.00
AOML_Explorer,Ex0402E,11.238,11012004,5:42:05,25.838,-77.633,369.22,-9.00,1017.14,1013.59,24.65,24.75,36.628,1.78,62.38,31.22,1017.14,108.60,23.90,310.10,13.51,359.74,2,-9.00,9,-9.00,0.85,11.52,357.61,20.67,-9.00
AOML_Explorer,Ex0402E,11.239,11012004,5:44:38,25.834,-77.615,368.13,-9.00,1017.14,1013.55,24.59,24.72,36.649,1.78,62.41,31.21,1017.14,106.40,23.90,324.60,10.21,359.00,2,-9.00,9,-9.00,0.86,7.49,342.42,20.90,-9.00
AOML_Explorer,Ex0402E,11.241,11012004,5:47:11,25.829,-77.597,367.61,-9.00,1017.06,1013.59,24.56,24.69,36.648,1.79,62.39,31.20,1017.06,106.30,23.70,312.10,11.21,358.51,2,-9.00,9,-9.00,0.85,10.00,345.96,20.83,-9.00
AOML_Explorer,Ex0402E,11.243,11012004,5:49:44,25.824,-77.579,367.16,-9.00,1017.19,1013.57,24.53,24.64,36.650,1.78,62.33,31.19,1017.19,106.00,23.60,312.70,12.51,358.04,2,-9.00,9,-9.00,0.84,10.53,352.48,20.65,-9.00
AOML_Explorer,Ex0402E,11.245,11012004,5:52:17,25.820,-77.561,366.39,-9.00,1017.03,1013.84,24.49,24.64,36.657,1.79,62.37,31.18,1017.03,103.60,23.50,319.90,12.11,357.71,2,-9.00,9,-9.00,0.84,8.82,352.38,20.76,-9.00
AOML_Explorer,Ex0402E,11.246,11012004,5:54:50,25.816,-77.543,365.23,-9.00,1016.94,1013.33,24.48,24.64,36.657,1.78,62.22,31.17,1016.94,103.80,23.50,311.20,13.91,356.69,2,-9.00,9,-9.00,0.84,11.47,355.90,20.73,-9.00
AOML_Explorer,Ex0402E,11.248,11012004,5:57:23,25.812,-77.525,364.22,-9.00,1017.07,1013.60,24.48,24.65,36.665,1.78,62.37,31.16,1017.07,104.10,23.60,318.90,13.51,355.85,2,-9.00,9,-9.00,0.85,9.67,359.46,20.73,-9.00
AOML_Explorer,Ex0402E,11.250,11012004,5:59:56,25.808,-77.507,363.74,-9.00,1016.98,1013.61,24.48,24.65,36.690,1.77,62.15,31.15,1016.98,104.00,23.60,42.60,13.21,355.43,2,-9.00,9,-9.00,0.85,8.59,207.00,20.80,-9.00
AOML_Explorer,Ex0402E,11.260,11012004,6:14:02,25.783,-77.410,365.29,-9.00,1017.00,1013.32,24.44,24.58,36.720,1.79,62.70,31.19,1017.00,115.10,23.60,318.80,8.60,356.61,2,-9.00,9,-9.00,0.82,8.34,339.12,20.62,-9.00
AOML_Explorer,Ex0402E,11.262,11012004,6:16:35,25.775,-77.393,363.57,-9.00,1017.03,1013.58,24.43,24.54,36.681,1.78,62.40,31.20,1017.03,122.70,23.70,314.40,10.71,354.49,2,-9.00,9,-9.00,0.84,9.39,0.32,20.50,-9.00
AOML_Explorer,Ex0402E,11.263,11012004,6:19:08,25.766,-77.378,363.53,-9.00,1016.81,1013.61,24.40,24.58,36.699,1.78,62.76,31.21,1016.81,122.30,23.60,312.80,10.11,355.31,2,-9.00,9,-9.00,0.82,9.52,356.56,20.47,-9.00
AOML_Explorer,Ex0402E,11.265,11012004,6:21:41,25.757,-77.362,363.54,-9.00,1016.92,1013.32,24.42,24.60,36.717,1.78,62.59,31.22,1016.92,121.30,23.50,19.90,8.40,355.42,2,-9.00,9,-9.00,0.84,4.77,269.74,20.70,-9.00
AOML_Explorer,Ex0402E,11.267,11012004,6:24:14,25.749,-77.346,363.13,-9.00,1016.85,1013.33,24.45,24.57,36.713,1.77,62.63,31.22,1016.85,114.70,23.40,310.00,11.81,354.07,2,-9.00,9,-9.00,0.85,10.72,356.76,20.49,-9.00
AOML_Explorer,Ex0402E,11.269,11012004,6:26:47,25.743,-77.329,363.96,-9.00,1016.89,1013.33,24.42,24.55,36.715,1.78,62.45,31.22,1016.89,113.10,23.50,349.40,9.20,355.06,2,-9.00,9,-9.00,0.84,3.81,327.49,20.60,-9.00
AOML_Explorer,Ex0402E,11.270,11012004,6:29:20,25.736,-77.312,364.47,-9.00,1016.71,1013.59,24.40,24.54,36.713,1.79,62.24,31.22,1016.71,113.00,23.40,316.00,10.11,355.65,2,-9.00,9,-9.00,0.84,9.03,347.88,20.52,-9.00
AOML_Explorer,Ex0402E,11.272,11012004,6:31:53,25.731,-77.295,363.63,-9.00,1016.64,1013.36,24.38,24.54,36.714,1.77,62.45,31.21,1016.64,108.10,23.10,333.10,12.11,355.02,2,-9.00,9,-9.00,0.85,6.45,4.08,20.48,-9.00
AOML_Explorer,Ex0402E,11.274,11012004,6:34:26,25.727,-77.278,363.25,-9.00,1016.83,1013.04,24.38,24.53,36.726,1.77,62.53,31.21,1016.83,101.50,22.90,312.60,14.31,354.65,2,-9.00,9,-9.00,0.84,11.55,357.53,20.49,-9.00
AOML_Explorer,Ex0402E,11.276,11012004,6:36:59,25.724,-77.260,362.87,-9.00,1016.77,1012.79,24.37,24.53,36.741,1.77,62.42,31.21,1016.77,96.40,22.80,320.80,17.11,354.39,2,-9.00,9,-9.00,0.84,11.74,9.99,20.56,-9.00
AOML_Explorer,Ex0402E,11.277,11012004,6:39:32,25.723,-77.242,362.53,-9.00,1016.71,1012.78,24.38,24.52,36.747,1.77,62.43,31.20,1016.71,90.80,22.80,325.10,17.51,353.71,2,-9.00,9,-9.00,0.83,11.11,10.91,20.30,-9.00
AOML_Explorer,Ex0402E,11.279,11012004,6:42:05,25.724,-77.224,361.38,-9.00,1016.73,1013.33,24.37,24.56,36.790,1.78,62.42,31.20,1016.73,87.30,23.00,326.60,16.61,353.38,2,-9.00,9,-9.00,0.83,9.95,6.39,20.45,-9.00
AOML_Explorer,Ex0402E,11.281,11012004,6:44:38,25.724,-77.206,360.31,-9.00,1016.73,1013.06,24.40,24.56,36.793,1.79,61.76,31.19,1016.73,87.60,23.20,324.80,16.01,351.98,2,-9.00,9,-9.00,0.82,9.88,1.60,20.40,-9.00
AOML_Explorer,Ex0402E,11.283,11012004,6:47:11,25.725,-77.188,358.93,-9.00,1016.78,1013.02,24.41,24.57,36.797,1.78,62.03,31.18,1016.78,87.60,23.10,324.90,15.51,350.54,2,-9.00,9,-9.00,0.83,9.50,359.77,20.33,-9.00
AOML_Explorer,Ex0402E,11.285,11012004,6:49:44,25.726,-77.170,358.31,-9.00,1016.86,1013.01,24.41,24.58,36.799,1.79,62.19,31.17,1016.86,87.70,23.20,320.50,15.11,350.07,2,-9.00,9,-9.00,0.82,10.17,353.41,20.30,-9.00
AOML_Explorer,Ex0402E,11.286,11012004,6:52:17,25.726,-77.152,357.58,-9.00,1016.94,1013.32,24.42,24.56,36.796,1.77,62.22,31.16,1016.94,90.30,23.30,317.00,13.91,349.05,2,-9.00,9,-9.00,0.83,10.19,347.47,20.26,-9.00
AOML_Explorer,Ex0402E,11.288,11012004,6:54:50,25.726,-77.134,356.90,-9.00,1016.84,1013.02,24.41,24.54,36.787,1.78,62.28,31.15,1016.84,89.80,23.30,318.40,16.21,348.24,2,-9.00,9,-9.00,0.83,11.28,357.85,20.39,-9.00
AOML_Explorer,Ex0402E,11.290,11012004,6:57:23,25.726,-77.115,356.70,-9.00,1016.83,1013.04,24.41,24.55,36.769,1.78,62.32,31.14,1016.83,91.60,23.40,36.30,14.21,348.06,2,-9.00,9,-9.00,0.83,7.92,183.48,20.49,-9.00
AOML_Explorer,Ex0402E,11.292,11012004,6:59:56,25.725,-77.097,356.71,-9.00,1016.64,1012.78,24.38,24.59,36.781,1.77,62.34,31.13,1016.64,91.80,23.40,313.10,16.61,349.09,2,-9.00,9,-9.00,0.82,12.72,356.08,20.51,-9.00
AOML_Explorer,Ex0402E,11.301,11012004,7:14:02,25.723,-76.996,357.30,-9.00,1016.80,1013.02,24.46,24.62,36.784,1.77,62.42,31.19,1016.80,91.60,23.50,319.30,15.61,348.97,2,-9.00,9,-9.00,0.83,10.65,358.01,20.81,-9.00
AOML_Explorer,Ex0402E,11.303,11012004,7:16:35,25.723,-76.977,355.24,-9.00,1016.87,1013.30,24.46,24.62,36.783,1.78,62.41,31.21,1016.87,91.30,23.40,312.10,13.31,346.89,2,-9.00,9,-9.00,0.82,10.81,342.28,20.80,-9.00