Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_C,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/l,fCO2w@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0401W,4.093,4012004,2:14:01,24.981,-79.692,372.68,-9,1021.17,1017.95,25.65,25.88,36.37,1.8,63.88,30.75,1021.17,159.3,17.39,278.1,8.19,365.68,2,-9,9,-9,0,17.28,45.35,24.2,-9
AOML_Explorer,Ex0401W,4.095,4012004,2:16:34,24.969,-79.688,370.47,-9,1021.05,1017.66,25.65,25.89,36.369,1.79,63.65,30.77,1021.05,159.5,17.38,269.5,7.93,363.49,2,-9,9,-9,0,18.12,37.8,24.26,-9
AOML_Explorer,Ex0401W,4.097,4012004,2:19:07,24.958,-79.683,370.11,-9,1021.45,1017.4,25.66,25.88,36.369,1.79,63.76,30.79,1021.45,159.7,17.49,265.9,8.29,363.07,2,-9,9,-9,0,19.28,35.92,24.14,-9
AOML_Explorer,Ex0401W,4.098,4012004,2:21:40,24.946,-79.678,369.93,-9,1021.12,1017.69,25.66,25.88,36.37,1.8,63.51,30.8,1021.12,159.6,17.59,272.4,8.5,362.83,2,-9,9,-9,0,18.77,41.05,24.04,-9
AOML_Explorer,Ex0401W,4.1,4012004,2:24:13,24.934,-79.673,370.06,-9,1021.24,1017.66,25.65,25.88,36.371,1.8,63.31,30.81,1021.24,159.9,17.48,276.9,8.65,363.11,2,-9,9,-9,0,18.38,45.66,22.99,-9
AOML_Explorer,Ex0401W,4.102,4012004,2:26:46,24.923,-79.669,370.04,-9,1021.22,1017.97,25.66,25.87,36.376,1.78,63.56,30.81,1021.22,159.2,17.51,283.9,8.14,362.83,2,-9,9,-9,0,16.48,49.16,23.29,-9
AOML_Explorer,Ex0401W,4.104,4012004,2:29:19,24.911,-79.664,370.88,-9,1021.38,1018.19,25.66,25.84,36.376,1.79,63.7,30.81,1021.38,159.4,17.66,285.7,7.36,363.31,2,-9,9,-9,0,14.88,47.59,23.46,-9
AOML_Explorer,Ex0401W,4.105,4012004,2:31:52,24.899,-79.659,371.84,-9,1021.39,1018.21,25.63,25.82,36.374,1.79,63.65,30.81,1021.39,161.2,17.65,297.8,7.52,364.38,2,-9,9,-9,0,13.2,60.18,23.59,-9
AOML_Explorer,Ex0401W,4.107,4012004,2:34:25,24.887,-79.656,372.56,-9,1021.42,1017.95,25.62,25.8,36.374,1.79,63.58,30.81,1021.42,166.9,17.6,292.9,7.98,365.01,2,-9,9,-9,0,14.83,63.35,23.58,-9
AOML_Explorer,Ex0401W,4.109,4012004,2:36:58,24.875,-79.653,372.36,-9,1021.33,1017.89,25.6,25.76,36.371,1.79,63.47,30.8,1021.33,168.4,17.5,290.1,8.24,364.57,2,-9,9,-9,0,15.75,63.31,23.59,-9
AOML_Explorer,Ex0401W,4.111,4012004,2:39:31,24.862,-79.65,371.36,-9,1021.35,1018.2,25.57,25.75,36.37,1.79,63.36,30.8,1021.35,168.5,17.51,288.6,7.42,363.87,2,-9,9,-9,0,14.58,59.16,23.51,-9
AOML_Explorer,Ex0401W,4.113,4012004,2:42:04,24.85,-79.647,370.43,-9,1021.44,1018.22,25.54,25.75,36.37,1.79,63.44,30.79,1021.44,168.2,17.65,285.1,7.36,363.31,2,-9,9,-9,0,15.1,55.25,23.85,-9
AOML_Explorer,Ex0401W,4.114,4012004,2:44:37,24.838,-79.644,369.33,-9,1021.49,1017.94,25.53,25.75,36.368,1.79,63.45,30.79,1021.49,167.9,17.74,289.7,7.98,362.33,2,-9,9,-9,0,15.43,61.25,23.82,-9
AOML_Explorer,Ex0401W,4.116,4012004,2:47:10,24.826,-79.641,368.73,-9,1021.43,1017.94,25.53,25.75,36.367,1.79,63.43,30.79,1021.43,168,17.74,291.3,7.67,361.75,2,-9,9,-9,0,14.7,61.32,23.81,-9
AOML_Explorer,Ex0401W,4.118,4012004,2:49:43,24.814,-79.639,368.58,-9,1021.42,1017.96,25.54,25.75,36.366,1.8,63.49,30.78,1021.42,168.3,17.67,292.2,7.98,361.61,2,-9,9,-9,0,15.03,63.44,23.7,-9
AOML_Explorer,Ex0401W,4.12,4012004,2:52:16,24.801,-79.636,368.35,-9,1021.47,1017.95,25.54,25.76,36.366,1.79,63.6,30.78,1021.47,168.5,17.69,287.7,8.03,361.43,2,-9,9,-9,0,15.88,59.67,23.72,-9
AOML_Explorer,Ex0401W,4.121,4012004,2:54:49,24.789,-79.633,368.01,-9,1021.55,1018.19,25.54,25.77,36.366,1.8,63.54,30.77,1021.55,168.4,17.89,289.5,7.47,361.21,2,-9,9,-9,0,14.68,58.51,23.83,-9
AOML_Explorer,Ex0401W,4.123,4012004,2:57:22,24.776,-79.63,368,-9,1021.61,1018.19,25.55,25.77,36.369,1.79,63.46,30.77,1021.61,168.2,17.9,290.9,7.83,361.17,2,-9,9,-9,0,15.07,61.18,23.77,-9
AOML_Explorer,Ex0401W,4.125,4012004,2:59:55,24.764,-79.627,367.74,-9,1021.47,1018.22,25.55,25.77,36.369,1.79,63.48,30.76,1021.47,167.8,18.01,291.8,7.88,360.85,2,-9,9,-9,0,15.01,61.66,23.82,-9
AOML_Explorer,Ex0401W,4.135,4012004,3:14:01,24.694,-79.611,369.67,-9,1021.36,1017.97,25.56,25.78,36.37,1.79,63.77,30.82,1021.36,168.4,18.63,279.8,8.34,362.69,2,-9,9,-9,0,17.83,52.72,24.34,-9
AOML_Explorer,Ex0401W,4.137,4012004,3:16:34,24.68,-79.608,368.1,-9,1021.4,1017.69,25.57,25.78,36.371,1.78,63.93,30.84,1021.4,168.5,18.66,280.9,8.5,361.16,2,-9,9,-9,0,17.87,54.51,24.34,-9
AOML_Explorer,Ex0401W,4.138,4012004,3:19:07,24.667,-79.605,367.85,-9,1021.1,1017.69,25.57,25.79,36.373,1.79,63.67,30.85,1021.1,167.9,18.66,276.1,8.45,360.82,2,-9,9,-9,0,18.57,49.83,24.42,-9
AOML_Explorer,Ex0401W,4.14,4012004,3:21:40,24.655,-79.603,367.92,-9,1021.12,1017.71,25.57,25.79,36.371,1.8,63.39,30.85,1021.12,168.3,18.74,279.6,8.34,360.91,2,-9,9,-9,0,17.92,52.33,24.35,-9
AOML_Explorer,Ex0401W,4.142,4012004,3:24:13,24.642,-79.6,368.03,-9,1021.23,1017.9,25.57,25.79,36.373,1.79,63.63,30.86,1021.23,168.1,18.74,285.8,8.24,361.01,2,-9,9,-9,0,16.81,56.45,24.56,-9
AOML_Explorer,Ex0401W,4.144,4012004,3:26:46,24.629,-79.597,368.02,-9,1021.13,1017.69,25.57,25.79,36.373,1.79,63.42,30.86,1021.13,168.4,18.63,284.2,7.98,360.99,2,-9,9,-9,0,16.65,54.21,24.53,-9
AOML_Explorer,Ex0401W,4.145,4012004,3:29:19,24.615,-79.594,367.84,-9,1021.09,1017.69,25.57,25.8,36.375,1.78,63.5,30.86,1021.09,168.3,18.7,282.1,8.34,360.86,2,-9,9,-9,0,17.59,54.19,24.5,-9
AOML_Explorer,Ex0401W,4.147,4012004,3:31:52,24.602,-79.591,367.77,-9,1021.04,1017.68,25.57,25.8,36.377,1.79,63.35,30.86,1021.04,168.5,18.7,282.6,8.55,360.82,2,-9,9,-9,0,17.84,54.69,24.57,-9
AOML_Explorer,Ex0401W,4.149,4012004,3:34:25,24.589,-79.588,367.87,-9,1020.89,1017.69,25.58,25.81,36.379,1.8,63.32,30.85,1020.89,174.9,18.97,283,8.29,360.85,2,-9,9,-9,0,17.29,60.99,24.58,-9
AOML_Explorer,Ex0401W,4.151,4012004,3:36:58,24.576,-79.588,367.92,-9,1021.06,1017.41,25.59,25.81,36.38,1.8,63.85,30.84,1021.06,182.7,19.01,278.1,7.88,360.85,2,-9,9,-9,0,17.37,63.31,24.61,-9
AOML_Explorer,Ex0401W,4.152,4012004,3:39:31,24.563,-79.589,367.98,-9,1020.94,1017.71,25.59,25.81,36.381,1.78,63.95,30.84,1020.94,182.4,19.03,279.6,7.42,360.82,2,-9,9,-9,0,16.67,62.4,24.77,-9
AOML_Explorer,Ex0401W,4.154,4012004,3:42:04,24.548,-79.589,368.36,-9,1020.93,1017.4,25.59,25.8,36.382,1.79,63.51,30.83,1020.93,182.1,18.97,280.4,7.78,361.15,2,-9,9,-9,0,17.08,63.24,24.74,-9
AOML_Explorer,Ex0401W,4.156,4012004,3:44:37,24.535,-79.59,368.59,-9,1021.03,1017.7,25.58,25.79,36.385,1.78,63.73,30.82,1021.03,182.3,19.14,279.3,7.72,361.31,2,-9,9,-9,0,17.21,62.59,24.73,-9
AOML_Explorer,Ex0401W,4.158,4012004,3:47:10,24.522,-79.591,368.66,-9,1020.86,1017.38,25.57,25.78,36.387,1.79,63.85,30.81,1020.86,182.7,19.2,280.1,7.67,361.35,2,-9,9,-9,0,17.01,62.85,24.7,-9
AOML_Explorer,Ex0401W,4.16,4012004,3:49:43,24.508,-79.591,368.55,-9,1020.7,1017.17,25.57,25.77,36.39,1.79,63.8,30.8,1020.7,182.8,19.25,276.5,8.14,361.09,2,-9,9,-9,0,18.37,61.62,24.67,-9
AOML_Explorer,Ex0401W,4.161,4012004,3:52:16,24.494,-79.592,368.34,-9,1020.88,1017.43,25.56,25.76,36.393,1.79,63.53,30.79,1020.88,182.5,19.18,275.9,8.03,360.96,2,-9,9,-9,0,18.32,60.92,24.67,-9
AOML_Explorer,Ex0401W,4.163,4012004,3:54:49,24.481,-79.593,368.38,-9,1020.74,1017.16,25.55,25.74,36.395,1.79,63.68,30.79,1020.74,183,19.28,273.3,8.39,360.83,2,-9,9,-9,0,19.37,60.19,24.72,-9
AOML_Explorer,Ex0401W,4.165,4012004,3:57:22,24.466,-79.594,368,-9,1020.93,1017.42,25.53,25.73,36.392,1.79,63.82,30.78,1020.93,183.4,19.34,276.3,8.03,360.7,2,-9,9,-9,0,18.33,61.57,24.63,-9
AOML_Explorer,Ex0401W,4.167,4012004,3:59:55,24.453,-79.594,367.83,-9,1020.64,1017.16,25.52,25.73,36.391,1.79,63.76,30.77,1020.64,178.7,19.17,278,8.6,360.5,2,-9,9,-9,0,19.12,60.17,24.61,-9
AOML_Explorer,Ex0401W,4.176,4012004,4:14:01,24.38,-79.576,369.36,-9,1020.68,1017.12,25.48,25.64,36.412,1.79,63.59,30.84,1020.68,164.9,19.31,284.2,8.7,361.4,2,-9,9,-9,0,18.31,50.25,24.38,-9
AOML_Explorer,Ex0401W,4.178,4012004,4:16:34,24.367,-79.572,368.11,-9,1020.53,1017.19,25.45,25.58,36.424,1.8,63.85,30.86,1020.53,164.8,19.19,283.6,8.75,359.75,2,-9,9,-9,0,18.38,50.78,24.36,-9
AOML_Explorer,Ex0401W,4.18,4012004,4:19:07,24.354,-79.568,368.46,-9,1020.41,1017.17,25.39,25.6,36.423,1.79,63.82,30.87,1020.41,164.6,18.79,284.6,8.65,361.13,2,-9,9,-9,0,17.93,51.76,24.43,-9
AOML_Explorer,Ex0401W,4.182,4012004,4:21:40,24.341,-79.565,369.06,-9,1020.26,1016.88,25.39,25.63,36.412,1.79,63.89,30.88,1020.26,165.5,18.8,276.5,9.37,362.08,2,-9,9,-9,0,20.41,48.09,24.39,-9
AOML_Explorer,Ex0401W,4.183,4012004,4:24:13,24.328,-79.561,369.01,-9,1020.16,1016.6,25.41,25.65,36.409,1.79,63.91,30.88,1020.16,165.4,18.64,276.8,9.17,361.92,2,-9,9,-9,0,20,47.99,24.51,-9
AOML_Explorer,Ex0401W,4.185,4012004,4:26:46,24.315,-79.557,369.46,-9,1020.4,1016.6,25.43,25.65,36.407,1.78,63.61,30.89,1020.4,164.8,18.5,277.1,9.48,362.22,2,-9,9,-9,0,20.56,48.44,24.33,-9
AOML_Explorer,Ex0401W,4.187,4012004,4:29:19,24.303,-79.554,370.2,-9,1020.25,1016.83,25.43,25.63,36.409,1.78,63.63,30.89,1020.25,165.2,18.58,276.6,9.11,362.61,2,-9,9,-9,0,20.04,46.88,24.34,-9
AOML_Explorer,Ex0401W,4.189,4012004,4:31:52,24.29,-79.55,370.45,-9,1020.14,1016.58,25.43,25.64,36.394,1.78,63.85,30.89,1020.14,164.5,18.44,275.7,9.63,363,2,-9,9,-9,0,21,47.4,24.35,-9
AOML_Explorer,Ex0401W,4.191,4012004,4:34:25,24.277,-79.546,370.27,-9,1020.31,1016.59,25.42,25.64,36.396,1.78,63.09,30.88,1020.31,165.1,18.53,262.2,9.68,363,2,-9,9,-9,0,22.96,37.53,24.23,-9
AOML_Explorer,Ex0401W,4.192,4012004,4:36:58,24.264,-79.542,370.49,-9,1020.43,1016.86,25.43,25.59,36.404,1.78,63.23,30.88,1020.43,165,18.51,349.1,7.78,362.47,2,-9,9,-9,0,6.49,123.94,24.25,-9
AOML_Explorer,Ex0401W,4.194,4012004,4:39:31,24.252,-79.539,369.04,-9,1020.19,1016.59,25.41,25.57,36.411,1.78,63.23,30.87,1020.19,164.9,18.51,2.6,9.68,360.99,2,-9,9,-9,0,9.26,159.01,24.25,-9
AOML_Explorer,Ex0401W,4.196,4012004,4:42:04,24.239,-79.535,368.21,-9,1020.36,1016.59,25.38,25.55,36.416,1.79,63.4,30.86,1020.36,165.1,18.69,356.8,8.86,360.31,2,-9,9,-9,0,7.78,147.12,24.22,-9
AOML_Explorer,Ex0401W,4.198,4012004,4:44:37,24.227,-79.531,368.26,-9,1020.2,1016.84,25.36,25.54,36.417,1.78,63.3,30.85,1020.2,164.4,18.64,356.9,8.55,360.52,2,-9,9,-9,0,7.12,146.91,24.24,-9
AOML_Explorer,Ex0401W,4.199,4012004,4:47:10,24.213,-79.527,368.44,-9,1020.22,1016.6,25.34,25.54,36.42,1.78,63.27,30.84,1020.22,165.1,18.72,356.6,8.7,360.9,2,-9,9,-9,0,7.45,146.61,24.2,-9
AOML_Explorer,Ex0401W,4.201,4012004,4:49:43,24.2,-79.524,368.76,-9,1020.24,1016.35,25.34,25.53,36.423,1.79,63.51,30.84,1020.24,165.4,18.79,2.5,9.58,361.18,2,-9,9,-9,0,8.94,161.35,24.14,-9
AOML_Explorer,Ex0401W,4.203,4012004,4:52:16,24.188,-79.52,368.76,-9,1020.2,1016.6,25.34,25.53,36.423,1.79,63.36,30.83,1020.2,164.4,18.84,2.7,9.48,361.17,2,-9,9,-9,0,8.68,162.06,24.27,-9
AOML_Explorer,Ex0401W,4.205,4012004,4:54:49,24.175,-79.516,369.26,-9,1020.08,1016.62,25.33,25.59,36.413,1.8,63.45,30.83,1020.08,165.1,18.73,2.6,9.58,362.48,2,-9,9,-9,0,8.93,163.53,24.01,-9
AOML_Explorer,Ex0401W,4.207,4012004,4:57:22,24.162,-79.513,369.57,-9,1020.27,1016.6,25.37,25.61,36.409,1.78,63.34,30.82,1020.27,165,18.57,2.7,9.53,362.69,2,-9,9,-9,0,8.89,163.13,23.98,-9
AOML_Explorer,Ex0401W,4.208,4012004,4:59:55,24.149,-79.509,370.16,-9,1020.08,1016.57,25.4,25.61,36.406,1.8,63.34,30.81,1020.08,165.3,18.55,2.7,8.86,362.65,2,-9,9,-9,0,7.59,163.31,23.99,-9
AOML_Explorer,Ex0401W,4.218,4012004,5:14:01,24.079,-79.488,369.64,-9,1020.12,1016.57,25.47,25.65,36.393,1.78,63.28,30.89,1020.12,165.1,18.59,262.3,8.91,361.77,2,-9,9,-9,0,21.31,37.78,23.72,-9
AOML_Explorer,Ex0401W,4.22,4012004,5:16:34,24.066,-79.485,367.23,-9,1020.11,1016.86,25.44,25.67,36.387,1.79,63.57,30.9,1020.11,165.3,18.56,267,8.6,359.98,2,-9,9,-9,0,20.26,39.9,23.75,-9
AOML_Explorer,Ex0401W,4.222,4012004,5:19:07,24.054,-79.481,368.53,-9,1020.22,1016.61,25.45,25.68,36.385,1.79,63.97,30.91,1020.22,164.7,18.41,250.9,8.86,361.37,2,-9,9,-9,0,22.8,28.16,23.78,-9
AOML_Explorer,Ex0401W,4.223,4012004,5:21:40,24.041,-79.477,368.95,-9,1020.02,1016.87,25.46,25.69,36.385,1.78,63.48,30.92,1020.02,165.1,18.4,265.5,8.5,361.78,2,-9,9,-9,0,20.37,38.29,23.87,-9
AOML_Explorer,Ex0401W,4.225,4012004,5:24:13,24.028,-79.473,369.06,-9,1019.94,1016.57,25.48,25.68,36.383,1.79,63.55,30.92,1019.94,164.7,18.42,259.2,8.39,361.45,2,-9,9,-9,0,21.04,32.74,23.88,-9
AOML_Explorer,Ex0401W,4.227,4012004,5:26:46,24.015,-79.47,369.09,-9,1019.82,1016.32,25.47,25.68,36.382,1.79,63.46,30.92,1019.82,164.9,18.48,331.5,5.77,361.5,2,-9,9,-9,0,6.27,72.05,23.83,-9
AOML_Explorer,Ex0401W,4.229,4012004,5:29:19,24.003,-79.466,369.19,-9,1019.91,1016.6,25.47,25.68,36.396,1.79,63.39,30.92,1019.91,164.6,18.53,262.1,8.75,361.6,2,-9,9,-9,0,21.37,35.05,23.8,-9
AOML_Explorer,Ex0401W,4.23,4012004,5:31:52,23.99,-79.462,369.53,-9,1019.96,1016.3,25.47,25.65,36.413,1.79,63.47,30.91,1019.96,165.1,18.5,267.2,9.11,361.6,2,-9,9,-9,0,21.27,40.32,23.72,-9
AOML_Explorer,Ex0401W,4.232,4012004,5:34:25,23.978,-79.459,369.89,-9,1020.04,1016.34,25.45,25.65,36.411,1.79,63.25,30.91,1020.04,165.6,18.44,262.7,9.37,362.29,2,-9,9,-9,0,22.38,37.41,23.68,-9
AOML_Explorer,Ex0401W,4.234,4012004,5:36:58,23.965,-79.455,370.87,-9,1019.95,1016.61,25.44,25.67,36.414,1.8,63.6,30.9,1019.95,164.7,18.41,267.8,8.55,363.5,2,-9,9,-9,0,20.17,39.17,23.74,-9
AOML_Explorer,Ex0401W,4.236,4012004,5:39:31,23.952,-79.451,371.05,-9,1020.01,1016.28,25.45,25.7,36.413,1.79,63.43,30.89,1020.01,164.9,18.33,268.6,9.06,364.01,2,-9,9,-9,0,20.94,41.49,23.64,-9
AOML_Explorer,Ex0401W,4.238,4012004,5:42:04,23.939,-79.447,372.08,-9,1019.98,1016.32,25.48,25.74,36.408,1.79,63.52,30.89,1019.98,164.9,18.32,266.8,8.7,365.17,2,-9,9,-9,0,20.52,39.03,23.74,-9
AOML_Explorer,Ex0401W,4.239,4012004,5:44:37,23.927,-79.444,372.48,-9,1019.94,1016.58,25.51,25.77,36.404,1.79,63.52,30.88,1019.94,165,18.34,263.9,8.08,365.49,2,-9,9,-9,0,19.86,35.59,23.76,-9
AOML_Explorer,Ex0401W,4.241,4012004,5:47:10,23.914,-79.44,372.37,-9,1019.76,1016.31,25.54,25.78,36.402,1.79,63.57,30.88,1019.76,164.8,18.24,271.8,8.55,365.05,2,-9,9,-9,0,19.6,42.47,23.59,-9
AOML_Explorer,Ex0401W,4.243,4012004,5:49:43,23.902,-79.436,372.33,-9,1019.74,1016.32,25.56,25.79,36.4,1.79,63.39,30.87,1019.74,165.6,18.34,272.2,7,364.96,2,-9,9,-9,0,17.03,37.91,23.66,-9
AOML_Explorer,Ex0401W,4.245,4012004,5:52:16,23.89,-79.433,372.55,-9,1019.81,1016.3,25.57,25.8,36.4,1.8,63.65,30.86,1019.81,165,18.3,275.4,8.45,365.04,2,-9,9,-9,0,18.98,44.61,23.74,-9
AOML_Explorer,Ex0401W,4.246,4012004,5:54:49,23.876,-79.429,372.82,-9,1019.5,1016.07,25.58,25.8,36.399,1.79,63.59,30.85,1019.5,165.1,18.31,271.7,9.11,365.08,2,-9,9,-9,0,20.71,43.5,23.58,-9
AOML_Explorer,Ex0401W,4.248,4012004,5:57:22,23.864,-79.425,372.93,-9,1019.71,1016.04,25.58,25.8,36.399,1.8,63.41,30.85,1019.71,165.3,18.5,276,8.96,365.25,2,-9,9,-9,0,19.82,46.43,23.72,-9
AOML_Explorer,Ex0401W,4.25,4012004,5:59:55,23.851,-79.422,373.49,-9,1019.58,1016.07,25.58,25.79,36.405,1.79,63.52,30.84,1019.58,164.6,18.56,276.3,8.6,365.59,2,-9,9,-9,0,19.25,45.15,23.76,-9
AOML_Explorer,Ex0401W,4.26,4012004,6:14:01,23.786,-79.387,376.26,-9,1019.56,1016.29,25.37,25.54,36.449,1.79,63.47,30.91,1019.56,149.4,18.53,273.6,8.24,367.99,2,-9,9,-9,0,18.59,28.66,23.59,-9
AOML_Explorer,Ex0401W,4.262,4012004,6:16:34,23.775,-79.38,374.59,-9,1019.72,1016.05,25.35,25.59,36.432,1.78,63.47,30.93,1019.72,150.3,18.52,281.6,8.6,367.31,2,-9,9,-9,0,17.87,37.56,23.71,-9
AOML_Explorer,Ex0401W,4.263,4012004,6:19:07,23.764,-79.373,374.44,-9,1019.51,1016.05,25.36,25.64,36.422,1.79,63.35,30.94,1019.51,149.2,18.28,276.4,9.17,367.61,2,-9,9,-9,0,19.53,35.01,23.59,-9
AOML_Explorer,Ex0401W,4.265,4012004,6:21:40,23.752,-79.365,374.44,-9,1019.54,1016.05,25.42,25.72,36.399,1.79,63.58,30.94,1019.54,150.7,18.2,265.3,8.55,367.91,2,-9,9,-9,0,19.89,27.08,23.57,-9
AOML_Explorer,Ex0401W,4.267,4012004,6:24:13,23.741,-79.359,374.52,-9,1019.54,1016.09,25.49,25.77,36.396,1.79,63.45,30.95,1019.54,150.9,18.01,270.4,8.34,367.57,2,-9,9,-9,0,18.8,30.16,23.58,-9
AOML_Explorer,Ex0401W,4.269,4012004,6:26:46,23.73,-79.352,374.3,-9,1019.4,1015.8,25.53,25.79,36.395,1.79,63.5,30.95,1019.4,150.2,18.08,273.4,9.32,366.96,2,-9,9,-9,0,20.12,34.31,23.57,-9
AOML_Explorer,Ex0401W,4.27,4012004,6:29:19,23.719,-79.345,372.66,-9,1019.52,1015.8,25.56,25.81,36.393,1.78,63.39,30.95,1019.52,149.9,17.97,265,8.39,365.32,2,-9,9,-9,0,19.72,25.2,23.59,-9
AOML_Explorer,Ex0401W,4.272,4012004,6:31:52,23.708,-79.338,372.77,-9,1019.5,1016.04,25.58,25.82,36.389,1.78,63.39,30.95,1019.5,149.9,18.06,278.9,8.55,365.32,2,-9,9,-9,0,18.01,35.91,23.45,-9
AOML_Explorer,Ex0401W,4.274,4012004,6:34:25,23.697,-79.331,372.97,-9,1019.5,1015.78,25.6,25.83,36.39,1.8,63.41,30.95,1019.5,150.1,18.05,284.9,9.11,365.36,2,-9,9,-9,0,18.12,42.54,23.42,-9
AOML_Explorer,Ex0401W,4.276,4012004,6:36:58,23.686,-79.324,373.42,-9,1019.5,1016.28,25.61,25.83,36.388,1.79,63.44,30.95,1019.5,149.7,18.12,291.1,8.24,365.62,2,-9,9,-9,0,15.71,44.05,23.57,-9
AOML_Explorer,Ex0401W,4.277,4012004,6:39:31,23.675,-79.317,373.84,-9,1019.53,1016.05,25.6,25.83,36.386,1.8,63.47,30.94,1019.53,149.8,18.27,291.1,8.5,366.13,2,-9,9,-9,0,16.2,44.98,23.52,-9
AOML_Explorer,Ex0401W,4.279,4012004,6:42:04,23.663,-79.309,373.96,-9,1019.54,1016.31,25.6,25.84,36.387,1.8,63.21,30.93,1019.54,149.7,18.43,292.4,8.08,366.47,2,-9,9,-9,0,15.35,43.71,23.58,-9
AOML_Explorer,Ex0401W,4.281,4012004,6:44:37,23.652,-79.302,373.5,-9,1019.52,1016.29,25.6,25.84,36.388,1.78,63.33,30.93,1019.52,149.8,18.35,293.1,8.19,365.98,2,-9,9,-9,0,15.46,44.7,23.47,-9
AOML_Explorer,Ex0401W,4.283,4012004,6:47:10,23.64,-79.295,372.92,-9,1019.53,1016.31,25.6,25.85,36.387,1.8,63.5,30.92,1019.53,150.2,18.32,294.8,8.29,365.51,2,-9,9,-9,0,15.3,47.28,23.39,-9
AOML_Explorer,Ex0401W,4.285,4012004,6:49:43,23.629,-79.288,372.34,-9,1019.32,1015.82,25.61,25.86,36.389,1.79,63.44,30.91,1019.32,149.6,18.35,287.3,8.55,364.98,2,-9,9,-9,0,16.98,41.27,23.31,-9
AOML_Explorer,Ex0401W,4.286,4012004,6:52:16,23.618,-79.281,372.49,-9,1019.45,1015.53,25.62,25.87,36.389,1.8,63.32,30.9,1019.45,150.6,18.33,294.8,8.65,365.13,2,-9,9,-9,0,15.88,48.81,23.32,-9
AOML_Explorer,Ex0401W,4.288,4012004,6:54:49,23.607,-79.274,373.01,-9,1019.08,1015.51,25.63,25.87,36.387,1.79,63.31,30.89,1019.08,150,18.38,296.8,9.27,365.31,2,-9,9,-9,0,16.62,52.33,23.31,-9
AOML_Explorer,Ex0401W,4.29,4012004,6:57:22,23.596,-79.267,373.38,-9,1019.32,1016.06,25.63,25.87,36.388,1.8,63.51,30.89,1019.32,149.5,18.34,296.5,8.14,365.73,2,-9,9,-9,0,14.85,47.33,23.31,-9
AOML_Explorer,Ex0401W,4.292,4012004,6:59:55,23.584,-79.26,373.51,-9,1019.3,1015.79,25.63,25.87,36.386,1.8,63.5,30.88,1019.3,149.8,18.32,294,8.75,365.94,2,-9,9,-9,0,16.32,47.35,23.35,-9
AOML_Explorer,Ex0401W,4.301,4012004,7:14:01,23.521,-79.221,374.85,-9,1018.96,1015.23,25.64,25.9,36.382,1.79,63.53,30.95,1018.96,149.8,18.42,288.3,8.81,367.29,2,-9,9,-9,0,17.41,42.33,23.46,-9
AOML_Explorer,Ex0401W,4.303,4012004,7:16:34,23.51,-79.213,373.3,-9,1019.08,1015.52,25.65,25.9,36.383,1.8,63.25,30.96,1019.08,149.6,18.28,293.3,8.7,365.81,2,-9,9,-9,0,16.41,45.72,23.57,-9
AOML_Explorer,Ex0401W,4.305,4012004,7:19:07,23.499,-79.206,373.11,-9,1018.94,1015.55,25.65,25.92,36.382,1.79,63.22,30.97,1018.94,149.6,18.33,292.5,8.7,365.68,2,-9,9,-9,0,16.56,45.1,23.44,-9
AOML_Explorer,Ex0401W,4.307,4012004,7:21:40,23.487,-79.199,373.19,-9,1018.74,1015.25,25.66,25.92,36.384,1.79,63.23,30.98,1018.74,150.1,18.47,288.1,9.37,365.63,2,-9,9,-9,0,18.46,43.7,23.39,-9
AOML_Explorer,Ex0401W,4.308,4012004,7:24:13,23.476,-79.192,373.13,-9,1018.64,1014.99,25.67,25.93,36.381,1.8,63.16,30.99,1018.64,150.4,18.49,290.4,9.48,365.59,2,-9,9,-9,0,18.22,46.22,23.28,-9
AOML_Explorer,Ex0401W,4.31,4012004,7:26:46,23.465,-79.185,373.68,-9,1018.81,1015.01,25.68,25.94,36.382,1.79,63.11,30.99,1018.81,149.6,18.45,292.9,8.91,366.11,2,-9,9,-9,0,16.87,45.79,23.34,-9
AOML_Explorer,Ex0401W,4.312,4012004,7:29:19,23.453,-79.178,373.87,-9,1018.62,1014.97,25.68,25.95,36.382,1.79,63.19,30.99,1018.62,149.6,18.5,294.3,9.78,366.28,2,-9,9,-9,0,18.13,49.9,23.31,-9
AOML_Explorer,Ex0401W,4.314,4012004,7:31:52,23.442,-79.171,373.83,-9,1018.63,1014.98,25.69,25.95,36.381,1.79,63.15,30.99,1018.63,150,18.57,285.1,9.68,366.16,2,-9,9,-9,0,19.52,41.43,23.37,-9
AOML_Explorer,Ex0401W,4.316,4012004,7:34:25,23.431,-79.164,374.09,-9,1018.75,1015.26,25.7,25.96,36.38,1.79,63.14,30.99,1018.75,150,18.52,295.6,9.11,366.45,2,-9,9,-9,0,16.87,48.73,23.4,-9
AOML_Explorer,Ex0401W,4.317,4012004,7:36:58,23.419,-79.157,374.3,-9,1018.71,1015,25.7,25.96,36.381,1.79,63.03,30.98,1018.71,149.8,18.55,291,9.32,366.67,2,-9,9,-9,0,18.01,45.09,23.45,-9
AOML_Explorer,Ex0401W,4.319,4012004,7:39:31,23.407,-79.149,374.65,-9,1018.76,1015.26,25.71,25.97,36.38,1.79,63.28,30.98,1018.76,149.6,18.55,295,8.55,367.06,2,-9,9,-9,0,16.07,45.8,23.57,-9
AOML_Explorer,Ex0401W,4.321,4012004,7:42:04,23.396,-79.142,374.93,-9,1018.63,1015.22,25.71,25.98,36.379,1.79,63.2,30.97,1018.63,149.5,18.64,288.8,9.27,367.28,2,-9,9,-9,0,18.33,42.6,23.51,-9
AOML_Explorer,Ex0401W,4.323,4012004,7:44:37,23.385,-79.135,375.33,-9,1018.58,1014.98,25.72,25.98,36.38,1.79,63.16,30.96,1018.58,150,18.67,290.5,9.48,367.65,2,-9,9,-9,0,18.36,44.71,23.48,-9
AOML_Explorer,Ex0401W,4.324,4012004,7:47:10,23.373,-79.128,375.68,-9,1018.51,1014.97,25.72,25.98,36.381,1.79,63.04,30.96,1018.51,150.4,18.73,290.6,9.11,367.88,2,-9,9,-9,0,17.83,43.82,23.44,-9
AOML_Explorer,Ex0401W,4.326,4012004,7:49:43,23.362,-79.121,376.08,-9,1018.51,1014.71,25.73,25.97,36.382,1.79,63.21,30.95,1018.51,149.7,18.72,293,9.58,368.15,2,-9,9,-9,0,18.21,46.44,23.5,-9
AOML_Explorer,Ex0401W,4.328,4012004,7:52:16,23.351,-79.113,376.4,-9,1018.42,1014.68,25.72,25.97,36.382,1.79,63.23,30.94,1018.42,150,18.75,289.9,9.68,368.44,2,-9,9,-9,0,18.97,44.23,23.56,-9
AOML_Explorer,Ex0401W,4.33,4012004,7:54:49,23.339,-79.106,376.53,-9,1018.36,1014.69,25.72,25.95,36.384,1.79,63.15,30.94,1018.36,149.9,18.81,290.4,9.22,368.39,2,-9,9,-9,0,18.19,42.76,23.73,-9
AOML_Explorer,Ex0401W,4.332,4012004,7:57:22,23.327,-79.099,376.54,-9,1018.24,1014.71,25.71,25.93,36.383,1.79,62.92,30.93,1018.24,150,18.82,290,10.09,368.17,2,-9,9,-9,0,19.82,44.34,23.62,-9
AOML_Explorer,Ex0401W,4.333,4012004,7:59:55,23.315,-79.091,376.25,-9,1018.28,1014.44,25.68,25.91,36.383,1.79,63.12,30.93,1018.28,150.3,18.92,282.1,9.58,367.97,2,-9,9,-9,0,20.25,36.46,23.69,-9
AOML_Explorer,Ex0401W,4.343,4012004,8:14:01,23.251,-79.051,375.75,-9,1018.14,1014.44,25.47,25.65,36.457,1.79,63.23,30.99,1018.14,149.9,18.72,283.9,9.68,366.89,2,-9,9,-9,0,20.07,38.33,23.64,-9
AOML_Explorer,Ex0401W,4.345,4012004,8:16:34,23.24,-79.044,374.28,-9,1018.25,1014.44,25.43,25.61,36.462,1.78,63.07,31.01,1018.25,149.9,18.63,278.2,9.53,365.65,2,-9,9,-9,0,20.66,33.57,23.52,-9
AOML_Explorer,Ex0401W,4.347,4012004,8:19:07,23.228,-79.037,373.92,-9,1018.25,1014.42,25.4,25.56,36.474,1.79,63.04,31.02,1018.25,149.3,18.74,285.3,9.32,365,2,-9,9,-9,0,19.12,38.64,23.47,-9
AOML_Explorer,Ex0401W,4.348,4012004,8:21:40,23.217,-79.03,374.3,-9,1018.11,1014.44,25.37,25.51,36.493,1.78,63.43,31.03,1018.11,150,18.63,283.1,10.04,365.17,2,-9,9,-9,0,20.69,39.55,23.37,-9
AOML_Explorer,Ex0401W,4.35,4012004,8:24:13,23.206,-79.023,374.44,-9,1018.24,1014.45,25.31,25.52,36.487,1.79,63.23,31.03,1018.24,149.3,18.59,276.7,9.11,366.34,2,-9,9,-9,0,19.9,31.99,23.6,-9
AOML_Explorer,Ex0401W,4.352,4012004,8:26:46,23.194,-79.015,375.56,-9,1018.3,1014.67,25.28,25.59,36.453,1.78,63.09,31.03,1018.3,150.2,18.59,284.3,9.53,368.76,2,-9,9,-9,0,19.43,40.24,23.54,-9
AOML_Explorer,Ex0401W,4.354,4012004,8:29:19,23.182,-79.008,375.49,-9,1018.21,1014.4,25.32,25.68,36.428,1.79,63.22,31.03,1018.21,150.5,18.65,281.2,9.63,369.26,2,-9,9,-9,0,20.1,38.12,23.34,-9
AOML_Explorer,Ex0401W,4.355,4012004,8:31:52,23.171,-79.001,375.14,-9,1018.12,1014.14,25.41,25.75,36.401,1.79,63.21,31.03,1018.12,149.4,18.66,284,9.99,368.67,2,-9,9,-9,0,20.17,40.43,23.36,-9
AOML_Explorer,Ex0401W,4.357,4012004,8:34:25,23.159,-78.994,373.48,-9,1018.15,1014.41,25.46,25.83,36.389,1.79,63.28,31.02,1018.15,150.6,18.76,275.4,9.42,367.33,2,-9,9,-9,0,20.59,33.27,23.45,-9
AOML_Explorer,Ex0401W,4.359,4012004,8:36:58,23.148,-78.986,373.06,-9,1018.07,1014.16,25.55,25.84,36.391,1.78,63.2,31.02,1018.07,150.1,18.81,277.8,10.09,365.77,2,-9,9,-9,0,21.47,35.83,23.32,-9