Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0714E,91.973,01042007,23:21:40,25.971,-79.681,369.86,-9.00,1019.09,1018.00,25.40,25.58,36.293,1.577,0.373,31.991,1019.091,59.800,22.700,20.000,18.529,361.81,2,-9.00,9,-9.00,0.04,9.70,119.83,23.43,232.15
AOML_Explorer,Ex0714E,91.975,01042007,23:24:13,25.979,-79.666,368.72,-9.00,1019.06,1018.10,25.43,25.63,36.279,1.592,0.373,32.000,1019.061,59.600,22.700,19.000,20.073,361.01,2,-9.00,9,-9.00,0.04,10.85,113.51,23.43,231.93
AOML_Explorer,Ex0714E,91.977,01042007,23:26:46,25.987,-79.650,367.56,-9.00,1019.06,1017.90,25.43,25.66,36.287,1.582,0.373,32.008,1019.064,59.800,22.800,22.000,19.044,360.35,2,-9.00,9,-9.00,0.05,10.43,120.81,23.46,231.81
AOML_Explorer,Ex0714E,91.979,01042007,23:29:19,25.995,-79.635,367.34,-9.00,1019.09,1017.70,25.45,25.70,36.300,1.551,0.373,32.013,1019.094,62.500,22.600,11.000,19.044,360.37,2,-9.00,9,-9.00,0.05,8.68,102.88,23.43,231.58
AOML_Explorer,Ex0714E,91.980,01042007,23:31:52,26.003,-79.619,367.07,-9.00,1018.99,1018.00,25.48,25.72,36.312,1.562,0.373,32.021,1018.986,62.300,22.500,13.000,19.559,359.88,2,-9.00,9,-9.00,0.05,9.41,104.74,23.47,231.52
AOML_Explorer,Ex0714E,91.982,01042007,23:34:25,26.010,-79.603,366.94,-9.00,1018.86,1018.00,25.51,25.71,36.319,1.580,0.373,32.029,1018.863,62.600,22.500,15.000,21.103,359.11,2,-9.00,9,-9.00,0.05,11.15,105.26,23.49,231.32
AOML_Explorer,Ex0714E,91.984,01042007,23:36:58,26.018,-79.588,366.79,-9.00,1018.92,1017.80,25.53,25.72,36.328,1.546,0.373,32.037,1018.925,62.700,22.600,17.000,20.588,358.88,2,-9.00,9,-9.00,0.05,10.92,110.02,23.51,231.33
AOML_Explorer,Ex0714E,91.986,01042007,23:39:31,26.025,-79.572,366.52,-9.00,1018.89,1017.90,25.54,25.72,36.322,1.568,0.373,32.048,1018.892,62.200,22.500,17.000,20.073,358.49,2,-9.00,9,-9.00,0.05,10.47,110.30,23.46,231.49
AOML_Explorer,Ex0714E,91.988,01042007,23:42:04,26.033,-79.556,366.27,-9.00,1018.87,1017.90,25.53,25.70,36.347,1.548,0.373,32.061,1018.866,62.500,22.500,20.000,21.103,357.95,2,-9.00,9,-9.00,0.05,11.81,113.21,23.42,231.40
AOML_Explorer,Ex0714E,91.989,01042007,23:44:37,26.040,-79.541,366.32,-9.00,1018.96,1018.00,25.54,25.79,36.347,1.544,0.374,32.073,1018.959,62.700,22.500,18.000,19.559,359.28,2,-9.00,9,-9.00,0.04,10.15,113.99,23.47,231.52
AOML_Explorer,Ex0714E,91.991,01042007,23:47:10,26.048,-79.525,366.07,-9.00,1018.91,1017.80,25.54,25.77,36.376,1.550,0.373,32.087,1018.910,60.900,22.400,18.000,19.559,358.68,2,-9.00,9,-9.00,0.04,10.12,110.99,23.44,231.24
AOML_Explorer,Ex0714E,91.993,01042007,23:49:43,26.055,-79.510,365.67,-9.00,1018.95,1018.20,25.60,25.76,36.352,1.588,0.374,32.100,1018.949,60.900,22.400,23.000,21.103,357.26,2,-9.00,9,-9.00,0.04,12.26,115.80,23.48,231.60
AOML_Explorer,Ex0714E,91.995,01042007,23:52:16,26.063,-79.495,364.12,-9.00,1018.89,1018.00,25.57,25.76,36.365,1.555,0.373,32.112,1018.890,61.400,22.400,26.000,20.588,356.09,2,-9.00,9,-9.00,0.03,12.31,121.57,23.45,231.92
AOML_Explorer,Ex0714E,91.996,01042007,23:54:49,26.071,-79.479,362.29,-9.00,1018.92,1018.30,25.59,25.78,36.353,1.550,0.373,32.125,1018.921,61.700,22.300,21.000,20.073,354.44,2,-9.00,9,-9.00,0.04,11.01,114.35,23.48,231.77
AOML_Explorer,Ex0714E,91.998,01042007,23:57:22,26.078,-79.464,361.62,-9.00,1018.94,1018.20,25.59,25.79,36.354,1.573,0.373,32.136,1018.935,62.000,22.200,23.000,21.103,353.89,2,-9.00,9,-9.00,0.04,12.16,114.34,23.5,231.59
AOML_Explorer,Ex0714E,92.000,01042007,23:59:55,26.086,-79.449,361.54,-9.00,1018.82,1018.10,25.61,25.78,36.366,1.560,0.374,32.150,1018.823,62.200,22.200,29.000,20.588,353.40,2,-9.00,9,-9.00,0.04,12.75,124.97,23.42,231.43
AOML_Explorer,Ex0714E,92.015,02042007,0:21:40,26.150,-79.320,363.70,-9.00,1019.28,1018.40,25.19,25.31,36.376,1.591,0.373,32.292,1019.282,60.100,21.900,29.000,20.073,355.15,2,-9.00,9,-9.00,0.06,12.12,121.23,23.43,230.86
AOML_Explorer,Ex0714E,92.017,02042007,0:24:13,26.158,-79.305,363.60,-9.00,1019.32,1018.60,25.18,25.25,36.370,1.609,0.374,32.302,1019.321,60.300,21.800,33.000,20.073,354.44,2,-9.00,9,-9.00,0.08,12.81,126.63,23.45,230.62
AOML_Explorer,Ex0714E,92.019,02042007,0:26:46,26.165,-79.290,363.98,-9.00,1019.24,1018.70,25.15,25.27,36.354,1.601,0.374,32.295,1019.239,61.200,21.900,28.000,20.073,355.40,2,-9.00,9,-9.00,0.06,11.94,121.08,23.47,230.38
AOML_Explorer,Ex0714E,92.020,02042007,0:29:19,26.172,-79.275,364.95,-9.00,1019.31,1018.50,25.12,25.29,36.388,1.583,0.374,32.293,1019.307,69.700,21.500,22.000,20.073,357.13,2,-9.00,9,-9.00,0.06,11.13,119.26,23.46,230.84
AOML_Explorer,Ex0714E,92.022,02042007,0:31:52,26.176,-79.259,364.90,-9.00,1019.34,1018.70,25.15,25.31,36.390,1.591,0.374,32.298,1019.345,73.300,21.300,23.000,21.617,356.97,2,-9.00,9,-9.00,0.06,12.65,119.93,23.49,230.93
AOML_Explorer,Ex0714E,92.024,02042007,0:34:25,26.181,-79.243,364.01,-9.00,1019.39,1018.60,25.16,25.34,36.403,1.589,0.373,32.301,1019.386,73.700,21.300,16.000,21.103,356.41,2,-9.00,9,-9.00,0.05,11.25,109.03,23.48,231.30
AOML_Explorer,Ex0714E,92.026,02042007,0:36:58,26.185,-79.227,363.58,-9.00,1019.45,1018.70,25.18,25.35,36.404,1.603,0.374,32.306,1019.452,74.300,21.300,14.000,21.103,355.90,2,-9.00,9,-9.00,0.05,11.00,105.08,23.48,231.23
AOML_Explorer,Ex0714E,92.027,02042007,0:39:31,26.189,-79.211,362.91,-9.00,1019.54,1018.80,25.19,25.37,36.410,1.595,0.374,32.315,1019.536,74.500,21.300,18.000,22.132,355.39,2,-9.00,9,-9.00,0.05,12.41,110.79,23.49,231.32
AOML_Explorer,Ex0714E,92.029,02042007,0:42:04,26.193,-79.195,362.78,-9.00,1019.66,1018.70,25.20,25.38,36.412,1.614,0.374,32.323,1019.663,74.700,21.300,26.000,19.559,355.18,2,-9.00,9,-9.00,0.05,11.09,129.05,23.55,231.42
AOML_Explorer,Ex0714E,92.031,02042007,0:44:37,26.197,-79.179,362.22,-9.00,1019.73,1018.70,25.22,25.36,36.417,1.565,0.374,32.329,1019.733,75.100,21.400,17.000,20.073,354.09,2,-9.00,9,-9.00,0.05,10.21,111.76,23.49,231.49
AOML_Explorer,Ex0714E,92.033,02042007,0:47:10,26.200,-79.163,362.04,-9.00,1019.91,1018.80,25.22,25.34,36.415,1.572,0.373,32.336,1019.913,81.200,21.500,12.000,20.588,353.65,2,-9.00,9,-9.00,0.05,10.18,107.75,23.55,231.30
AOML_Explorer,Ex0714E,92.035,02042007,0:49:43,26.202,-79.146,362.11,-9.00,1019.94,1019.00,25.21,25.33,36.410,1.575,0.374,32.341,1019.939,81.300,21.400,16.000,19.559,353.98,2,-9.00,9,-9.00,0.05,9.59,116.75,23.48,231.35
AOML_Explorer,Ex0714E,92.036,02042007,0:52:16,26.205,-79.129,361.95,-9.00,1019.95,1019.20,25.19,25.33,36.408,1.566,0.374,32.347,1019.953,81.700,21.500,14.000,20.073,354.02,2,-9.00,9,-9.00,0.05,9.80,112.36,23.46,231.33
AOML_Explorer,Ex0714E,92.038,02042007,0:54:49,26.207,-79.113,361.81,-9.00,1020.11,1019.10,25.19,25.32,36.404,1.591,0.374,32.351,1020.112,82.200,21.500,10.000,20.588,353.75,2,-9.00,9,-9.00,0.05,9.89,103.21,23.41,231.39
AOML_Explorer,Ex0714E,92.040,02042007,0:57:22,26.208,-79.096,361.88,-9.00,1020.21,1019.20,25.18,25.28,36.408,1.584,0.374,32.357,1020.207,85.800,21.700,9.000,20.073,353.49,2,-9.00,9,-9.00,0.05,9.26,104.70,23.35,231.56
AOML_Explorer,Ex0714E,92.042,02042007,0:59:55,26.209,-79.079,361.32,-9.00,1020.26,1019.30,25.16,25.25,36.407,1.567,0.374,32.361,1020.257,90.000,21.900,6.000,21.103,352.68,2,-9.00,9,-9.00,0.04,10.03,103.67,23.39,231.45
AOML_Explorer,Ex0714E,92.057,02042007,1:21:40,26.199,-78.934,361.98,-9.00,1020.99,1019.70,24.87,25.00,36.430,1.564,0.374,32.433,1020.988,94.900,21.500,11.000,20.588,354.55,2,-9.00,9,-9.00,0.09,9.98,116.52,23.34,230.64
AOML_Explorer,Ex0714E,92.058,02042007,1:24:13,26.198,-78.917,362.19,-9.00,1021.04,1019.80,24.89,24.98,36.429,1.560,0.374,32.431,1021.039,95.000,21.300,9.000,21.617,354.15,2,-9.00,9,-9.00,0.08,10.82,111.58,23.22,230.82
AOML_Explorer,Ex0714E,92.060,02042007,1:26:46,26.197,-78.900,361.99,-9.00,1021.07,1019.70,24.87,24.96,36.435,1.575,0.374,32.432,1021.066,94.700,21.400,8.000,20.588,353.89,2,-9.00,9,-9.00,0.08,9.74,109.29,23.27,230.71
AOML_Explorer,Ex0714E,92.062,02042007,1:29:19,26.195,-78.884,361.88,-9.00,1021.16,1019.90,24.85,24.94,36.440,1.558,0.374,32.431,1021.163,96.600,21.500,14.000,21.103,353.83,2,-9.00,9,-9.00,0.08,10.59,123.59,23.29,230.99
AOML_Explorer,Ex0714E,92.064,02042007,1:31:52,26.194,-78.867,361.67,-9.00,1020.82,1019.80,24.83,24.93,36.436,1.572,0.374,32.431,1020.818,95.800,21.500,10.000,21.103,353.65,2,-9.00,9,-9.00,0.07,10.28,115.13,23.27,231.09
AOML_Explorer,Ex0714E,92.066,02042007,1:34:25,26.192,-78.850,361.59,-9.00,1020.86,1019.90,24.82,24.91,36.438,1.561,0.374,32.431,1020.860,95.700,21.600,9.000,21.103,353.58,2,-9.00,9,-9.00,0.07,10.17,112.47,23.22,231.24
AOML_Explorer,Ex0714E,92.067,02042007,1:36:58,26.190,-78.833,361.39,-9.00,1020.94,1019.80,24.80,24.89,36.451,1.587,0.373,32.430,1020.943,95.500,21.700,10.000,19.559,353.28,2,-9.00,9,-9.00,0.07,8.71,116.39,23.25,231.49
AOML_Explorer,Ex0714E,92.069,02042007,1:39:31,26.189,-78.816,361.30,-9.00,1020.96,1020.10,24.79,24.76,36.494,1.550,0.374,32.430,1020.962,97.500,21.600,7.000,21.617,351.57,2,-9.00,9,-9.00,0.06,10.66,112.63,23.2,231.65
AOML_Explorer,Ex0714E,92.071,02042007,1:42:04,26.186,-78.799,361.18,-9.00,1020.98,1019.90,24.76,24.38,36.614,1.550,0.374,32.427,1020.985,103.100,21.000,6.000,20.073,346.54,2,-9.00,9,-9.00,0.04,9.39,117.96,23.21,232.31
AOML_Explorer,Ex0714E,92.073,02042007,1:44:37,26.182,-78.783,360.62,-9.00,1021.06,1019.90,24.57,24.41,36.541,1.541,0.373,32.425,1021.058,105.900,20.700,2.000,19.559,349.15,2,-9.00,9,-9.00,0.05,9.00,114.05,23.26,231.90
AOML_Explorer,Ex0714E,92.074,02042007,1:47:10,26.178,-78.768,357.85,-9.00,1021.05,1019.90,24.33,24.57,36.489,1.541,0.374,32.423,1021.053,105.600,20.500,5.000,19.559,352.42,2,-9.00,9,-9.00,0.06,9.11,119.05,23.2,231.74
AOML_Explorer,Ex0714E,92.076,02042007,1:49:43,26.174,-78.752,356.40,-9.00,1021.08,1019.90,24.37,24.63,36.495,1.541,0.374,32.420,1021.081,106.000,20.600,356.000,20.073,351.21,2,-9.00,9,-9.00,0.07,9.49,99.30,23.15,231.66
AOML_Explorer,Ex0714E,92.078,02042007,1:52:16,26.170,-78.736,357.10,-9.00,1021.06,1019.80,24.49,24.62,36.502,1.575,0.373,32.421,1021.058,106.300,20.900,3.000,20.073,349.87,2,-9.00,9,-9.00,0.08,9.44,114.11,23.25,231.71
AOML_Explorer,Ex0714E,92.080,02042007,1:54:49,26.166,-78.721,358.62,-9.00,1021.15,1019.80,24.52,24.61,36.508,1.569,0.374,32.418,1021.153,107.100,20.800,356.000,20.588,350.85,2,-9.00,9,-9.00,0.07,9.96,98.37,23.17,232.07
AOML_Explorer,Ex0714E,92.082,02042007,1:57:22,26.162,-78.705,358.97,-9.00,1021.08,1020.00,24.51,24.52,36.538,1.557,0.374,32.416,1021.081,106.300,20.800,1.000,21.103,350.02,2,-9.00,9,-9.00,0.06,10.41,109.14,23.13,232.69
AOML_Explorer,Ex0714E,92.083,02042007,1:59:55,26.157,-78.689,358.82,-9.00,1021.07,1019.90,24.50,24.46,36.512,1.530,0.374,32.418,1021.070,107.800,20.600,357.000,20.073,349.19,2,-9.00,9,-9.00,0.07,9.47,100.73,23.15,232.32
AOML_Explorer,Ex0714E,92.098,02042007,2:21:40,26.121,-78.555,354.77,-9.00,1021.24,1019.90,24.17,24.18,36.644,1.551,0.373,32.438,1021.238,105.700,20.600,355.000,20.073,346.23,2,-9.00,9,-9.00,0.06,9.50,94.78,23.16,232.49
AOML_Explorer,Ex0714E,92.100,02042007,2:24:13,26.118,-78.540,352.88,-9.00,1021.22,1019.90,24.11,24.18,36.629,1.547,0.374,32.438,1021.223,105.600,20.600,356.000,20.588,345.29,2,-9.00,9,-9.00,0.05,10.05,96.43,23.19,232.37
AOML_Explorer,Ex0714E,92.102,02042007,2:26:46,26.114,-78.524,353.58,-9.00,1021.21,1020.20,24.12,24.25,36.583,1.551,0.374,32.432,1021.209,106.000,20.500,1.000,21.103,346.79,2,-9.00,9,-9.00,0.05,10.56,106.50,23.1,232.41
AOML_Explorer,Ex0714E,92.104,02042007,2:29:19,26.109,-78.509,353.96,-9.00,1021.25,1019.80,24.14,24.27,36.577,1.516,0.374,32.430,1021.247,110.500,20.800,353.000,20.073,347.16,2,-9.00,9,-9.00,0.06,9.74,92.97,23.15,232.31
AOML_Explorer,Ex0714E,92.105,02042007,2:31:52,26.104,-78.494,354.42,-9.00,1021.26,1019.50,24.18,24.25,36.582,1.527,0.374,32.425,1021.257,112.900,20.800,352.000,20.073,346.74,2,-9.00,9,-9.00,0.06,9.73,93.00,23.12,232.37
AOML_Explorer,Ex0714E,92.107,02042007,2:34:25,26.098,-78.479,354.67,-9.00,1021.21,1019.70,24.19,24.22,36.596,1.532,0.374,32.422,1021.207,111.800,21.000,354.000,21.617,346.35,2,-9.00,9,-9.00,0.06,11.19,96.55,23.09,232.32
AOML_Explorer,Ex0714E,92.109,02042007,2:36:58,26.093,-78.464,354.66,-9.00,1021.27,1019.90,24.17,24.20,36.598,1.547,0.374,32.418,1021.271,112.100,20.900,355.000,20.073,346.45,2,-9.00,9,-9.00,0.05,9.56,97.01,23.17,232.69
AOML_Explorer,Ex0714E,92.111,02042007,2:39:31,26.087,-78.448,354.28,-9.00,1021.31,1019.80,24.15,24.17,36.611,1.566,0.374,32.413,1021.312,112.500,21.000,353.000,19.559,345.96,2,-9.00,9,-9.00,0.06,9.17,91.64,23.09,232.57
AOML_Explorer,Ex0714E,92.113,02042007,2:42:04,26.081,-78.433,353.88,-9.00,1021.33,1020.00,24.13,24.12,36.636,1.520,0.374,32.411,1021.333,113.000,21.000,356.000,20.588,345.23,2,-9.00,9,-9.00,0.05,10.02,98.35,23.05,232.62
AOML_Explorer,Ex0714E,92.114,02042007,2:44:37,26.076,-78.418,353.64,-9.00,1021.42,1019.90,24.09,24.15,36.620,1.540,0.374,32.409,1021.423,112.900,21.000,355.000,20.588,345.91,2,-9.00,9,-9.00,0.04,10.08,96.67,23.06,233.17
AOML_Explorer,Ex0714E,92.116,02042007,2:47:10,26.070,-78.403,352.88,-9.00,1021.45,1019.80,24.07,24.17,36.614,1.552,0.374,32.404,1021.450,112.900,20.900,350.000,19.044,345.84,2,-9.00,9,-9.00,0.04,8.90,84.80,23.05,233.41
AOML_Explorer,Ex0714E,92.118,02042007,2:49:43,26.064,-78.388,352.85,-9.00,1021.45,1019.80,24.09,24.16,36.625,1.534,0.374,32.403,1021.448,112.300,21.000,353.000,20.073,345.38,2,-9.00,9,-9.00,0.05,9.67,91.90,23.01,233.12
AOML_Explorer,Ex0714E,92.120,02042007,2:52:16,26.059,-78.373,353.02,-9.00,1021.49,1020.10,24.09,24.18,36.621,1.554,0.373,32.401,1021.490,106.200,20.800,358.000,20.073,345.67,2,-9.00,9,-9.00,0.05,9.47,96.17,23.04,233.00
AOML_Explorer,Ex0714E,92.121,02042007,2:54:49,26.055,-78.357,353.01,-9.00,1021.49,1019.80,24.10,24.17,36.611,1.556,0.374,32.400,1021.490,104.900,20.900,353.000,18.529,345.51,2,-9.00,9,-9.00,0.05,8.22,82.70,23.03,232.97
AOML_Explorer,Ex0714E,92.123,02042007,2:57:22,26.051,-78.341,353.31,-9.00,1021.49,1019.80,24.10,24.12,36.629,1.552,0.374,32.397,1021.490,104.900,20.800,356.000,18.529,345.07,2,-9.00,9,-9.00,0.05,8.09,88.60,23.06,232.99
AOML_Explorer,Ex0714E,92.125,02042007,2:59:55,26.048,-78.326,353.50,-9.00,1021.52,1020.20,24.09,24.08,36.645,1.561,0.374,32.393,1021.520,104.700,20.800,358.000,20.073,344.81,2,-9.00,9,-9.00,0.04,9.53,94.70,23.09,233.05
AOML_Explorer,Ex0714E,92.140,02042007,3:21:40,26.015,-78.192,351.09,-9.00,1021.55,1019.70,23.99,24.10,36.633,1.581,0.374,32.418,1021.553,109.500,21.100,351.000,18.529,344.23,2,-9.00,9,-9.00,0.04,7.98,89.95,23.01,233.58
AOML_Explorer,Ex0714E,92.142,02042007,3:24:13,26.010,-78.176,351.61,-9.00,1021.57,1019.70,24.04,24.18,36.588,1.588,0.374,32.415,1021.569,106.600,21.000,352.000,19.044,345.23,2,-9.00,9,-9.00,0.05,8.40,89.17,23.05,233.31
AOML_Explorer,Ex0714E,92.144,02042007,3:26:46,26.006,-78.160,351.82,-9.00,1021.54,1020.00,24.04,24.18,36.609,1.587,0.374,32.414,1021.536,101.400,21.300,352.000,20.588,345.31,2,-9.00,9,-9.00,0.05,9.90,84.70,23.12,233.22
AOML_Explorer,Ex0714E,92.145,02042007,3:29:19,26.004,-78.144,352.80,-9.00,1021.55,1019.80,24.10,24.12,36.627,1.578,0.374,32.408,1021.553,99.400,21.400,352.000,19.044,344.70,2,-9.00,9,-9.00,0.05,8.38,80.56,22.96,233.31
AOML_Explorer,Ex0714E,92.147,02042007,3:31:52,26.001,-78.127,353.13,-9.00,1021.54,1020.10,24.08,24.15,36.636,1.563,0.373,32.402,1021.537,99.700,21.400,356.000,20.073,345.70,2,-9.00,9,-9.00,0.05,9.17,90.34,22.96,233.34
AOML_Explorer,Ex0714E,92.149,02042007,3:34:25,25.999,-78.111,352.81,-9.00,1021.50,1020.50,24.07,24.09,36.682,1.607,0.373,32.396,1021.498,100.200,21.400,9.000,21.617,344.66,2,-9.00,9,-9.00,0.04,10.94,119.45,23.16,233.71
AOML_Explorer,Ex0714E,92.151,02042007,3:36:58,25.996,-78.094,352.24,-9.00,1021.49,1020.50,24.07,24.15,36.619,1.589,0.373,32.390,1021.493,99.200,21.400,6.000,20.588,345.01,2,-9.00,9,-9.00,0.05,9.77,113.96,23.23,233.66
AOML_Explorer,Ex0714E,92.152,02042007,3:39:31,25.994,-78.078,351.05,-9.00,1021.50,1020.50,24.03,24.24,36.585,1.591,0.374,32.383,1021.504,99.000,21.400,4.000,20.588,345.64,2,-9.00,9,-9.00,0.05,9.71,109.90,23.24,233.28
AOML_Explorer,Ex0714E,92.154,02042007,3:42:04,25.992,-78.061,351.89,-9.00,1021.53,1020.40,24.09,24.30,36.569,1.586,0.374,32.380,1021.532,96.100,21.500,11.000,20.588,346.32,2,-9.00,9,-9.00,0.05,10.14,122.08,23.26,233.19
AOML_Explorer,Ex0714E,92.156,02042007,3:44:37,25.990,-78.044,353.41,-9.00,1021.54,1020.50,24.16,24.32,36.563,1.579,0.374,32.375,1021.537,96.500,21.400,7.000,21.103,347.18,2,-9.00,9,-9.00,0.05,10.40,114.08,23.27,233.03
AOML_Explorer,Ex0714E,92.158,02042007,3:47:10,25.988,-78.028,354.27,-9.00,1021.54,1020.40,24.21,24.32,36.557,1.582,0.374,32.371,1021.536,98.800,21.300,9.000,20.073,347.15,2,-9.00,9,-9.00,0.06,9.51,120.83,23.27,232.97
AOML_Explorer,Ex0714E,92.160,02042007,3:49:43,25.986,-78.011,354.93,-9.00,1021.54,1020.40,24.23,24.31,36.563,1.569,0.374,32.365,1021.535,98.500,21.200,8.000,19.559,347.57,2,-9.00,9,-9.00,0.06,8.99,118.35,23.31,233.25
AOML_Explorer,Ex0714E,92.161,02042007,3:52:16,25.983,-77.995,354.86,-9.00,1021.54,1020.60,24.23,24.29,36.569,1.607,0.374,32.363,1021.543,98.800,21.200,10.000,21.617,347.21,2,-9.00,9,-9.00,0.05,11.10,119.68,23.26,233.17
AOML_Explorer,Ex0714E,92.163,02042007,3:54:49,25.981,-77.979,354.98,-9.00,1021.58,1020.60,24.22,24.29,36.572,1.579,0.374,32.357,1021.578,99.000,21.100,4.000,21.103,347.46,2,-9.00,9,-9.00,0.05,10.33,108.10,23.26,233.32
AOML_Explorer,Ex0714E,92.165,02042007,3:57:22,25.979,-77.962,354.73,-9.00,1021.59,1020.60,24.21,24.28,36.580,1.563,0.374,32.353,1021.586,98.800,21.100,6.000,21.617,347.18,2,-9.00,9,-9.00,0.05,10.95,112.55,23.29,233.46
AOML_Explorer,Ex0714E,92.167,02042007,3:59:55,25.976,-77.946,354.58,-9.00,1021.59,1020.70,24.20,24.26,36.581,1.576,0.374,32.350,1021.586,98.500,21.100,11.000,20.588,346.86,2,-9.00,9,-9.00,0.04,10.23,123.28,23.27,233.47
AOML_Explorer,Ex0714E,92.182,02042007,4:21:40,25.943,-77.811,352.81,-9.00,1021.75,1020.40,24.11,24.18,36.681,1.570,0.373,32.358,1021.745,110.300,21.000,1.000,19.559,345.38,2,-9.00,9,-9.00,0.04,8.78,110.07,23.1,233.17
AOML_Explorer,Ex0714E,92.183,02042007,4:24:13,25.938,-77.795,352.53,-9.00,1021.79,1020.30,24.09,24.18,36.681,1.585,0.374,32.353,1021.795,110.400,20.900,4.000,19.559,345.38,2,-9.00,9,-9.00,0.04,8.82,115.96,23.14,233.24
AOML_Explorer,Ex0714E,92.185,02042007,4:26:46,25.933,-77.780,349.15,-9.00,1021.68,1020.20,24.10,24.14,36.699,1.574,0.373,32.351,1021.676,109.400,21.000,2.000,19.044,341.38,2,-9.00,9,-9.00,0.04,8.24,109.65,23.18,233.24
AOML_Explorer,Ex0714E,92.187,02042007,4:29:19,25.928,-77.764,348.40,-9.00,1021.66,1019.90,24.10,24.11,36.674,1.568,0.374,32.345,1021.656,109.600,21.100,354.000,19.044,340.20,2,-9.00,9,-9.00,0.04,8.50,91.48,23.14,233.57
AOML_Explorer,Ex0714E,92.189,02042007,4:31:52,25.923,-77.749,349.28,-9.00,1021.62,1020.30,24.05,24.07,36.671,1.569,0.373,32.340,1021.618,109.400,21.000,359.000,20.073,341.20,2,-9.00,9,-9.00,0.04,9.32,104.12,23.13,233.82
AOML_Explorer,Ex0714E,92.191,02042007,4:34:25,25.918,-77.733,350.96,-9.00,1021.67,1020.20,24.03,24.12,36.650,1.581,0.374,32.334,1021.665,108.600,20.900,356.000,19.044,343.85,2,-9.00,9,-9.00,0.05,8.38,98.17,23.15,233.36
AOML_Explorer,Ex0714E,92.192,02042007,4:36:58,25.913,-77.718,351.00,-9.00,1021.54,1020.20,24.02,24.13,36.630,1.587,0.373,32.329,1021.544,108.600,20.900,357.000,20.588,344.23,2,-9.00,9,-9.00,0.06,9.92,100.66,23.17,233.19
AOML_Explorer,Ex0714E,92.194,02042007,4:39:31,25.908,-77.702,352.00,-9.00,1021.49,1020.00,24.05,24.12,36.623,1.575,0.373,32.324,1021.494,107.800,20.900,3.000,19.559,344.59,2,-9.00,9,-9.00,0.06,8.83,114.60,23.17,233.16
AOML_Explorer,Ex0714E,92.196,02042007,4:42:04,25.904,-77.687,352.63,-9.00,1021.49,1020.30,24.06,24.12,36.622,1.570,0.374,32.318,1021.494,108.300,20.900,3.000,20.073,345.01,2,-9.00,9,-9.00,0.06,9.41,114.56,23.16,233.07
AOML_Explorer,Ex0714E,92.198,02042007,4:44:37,25.899,-77.671,352.88,-9.00,1021.52,1020.30,24.05,24.13,36.619,1.568,0.373,32.315,1021.521,107.900,20.800,0.000,19.559,345.58,2,-9.00,9,-9.00,0.06,8.81,108.16,23.16,233.25
AOML_Explorer,Ex0714E,92.199,02042007,4:47:10,25.895,-77.655,352.81,-9.00,1021.65,1020.20,24.05,24.11,36.642,1.577,0.373,32.308,1021.654,107.600,21.000,3.000,19.559,345.34,2,-9.00,9,-9.00,0.05,8.83,115.45,23.11,233.27
AOML_Explorer,Ex0714E,92.201,02042007,4:49:43,25.890,-77.640,352.80,-9.00,1021.59,1020.30,24.05,24.06,36.689,1.572,0.374,32.307,1021.595,107.300,20.900,9.000,19.044,344.44,2,-9.00,9,-9.00,0.04,8.66,128.83,23.05,233.32
AOML_Explorer,Ex0714E,92.203,02042007,4:52:16,25.886,-77.624,352.82,-9.00,1021.54,1020.30,24.04,24.07,36.686,1.593,0.373,32.300,1021.536,107.200,20.800,5.000,19.559,344.75,2,-9.00,9,-9.00,0.04,8.97,119.67,23.09,233.58
AOML_Explorer,Ex0714E,92.205,02042007,4:54:49,25.882,-77.609,351.75,-9.00,1021.18,1020.00,24.00,24.07,36.676,1.569,0.374,32.296,1021.182,106.700,20.900,10.000,19.559,344.18,2,-9.00,9,-9.00,0.04,9.27,131.09,23.05,233.65
AOML_Explorer,Ex0714E,92.207,02042007,4:57:22,25.877,-77.593,350.88,-9.00,1021.21,1020.10,24.00,24.10,36.664,1.556,0.373,32.295,1021.211,107.100,20.800,10.000,19.559,343.87,2,-9.00,9,-9.00,0.04,9.31,131.14,23.03,233.63
AOML_Explorer,Ex0714E,92.208,02042007,4:59:55,25.873,-77.577,350.81,-9.00,1021.05,1019.90,24.01,24.11,36.669,1.581,0.373,32.291,1021.046,109.400,20.900,5.000,19.559,343.62,2,-9.00,9,-9.00,0.04,8.96,122.93,23.13,233.40
AOML_Explorer,Ex0714E,92.223,02042007,5:21:40,25.829,-77.445,351.31,-9.00,1020.95,1020.10,23.99,24.05,36.714,1.574,0.373,32.296,1020.945,110.100,21.200,9.000,20.073,343.47,2,-9.00,9,-9.00,0.05,9.49,129.89,22.96,233.47
AOML_Explorer,Ex0714E,92.225,02042007,5:24:13,25.824,-77.429,351.43,-9.00,1020.90,1020.00,23.99,24.05,36.728,1.576,0.373,32.293,1020.901,110.100,21.200,9.000,19.559,343.71,2,-9.00,9,-9.00,0.06,8.93,130.09,22.93,233.19
AOML_Explorer,Ex0714E,92.227,02042007,5:26:46,25.819,-77.414,351.11,-9.00,1020.92,1019.90,23.98,24.05,36.730,1.581,0.373,32.287,1020.924,110.000,21.400,11.000,19.559,343.52,2,-9.00,9,-9.00,0.05,9.00,134.08,22.92,233.27
AOML_Explorer,Ex0714E,92.229,02042007,5:29:19,25.814,-77.398,350.99,-9.00,1020.94,1019.90,23.98,24.05,36.724,1.597,0.374,32.279,1020.944,110.700,21.400,7.000,19.559,343.47,2,-9.00,9,-9.00,0.05,8.66,125.42,22.95,233.52
AOML_Explorer,Ex0714E,92.230,02042007,5:31:52,25.808,-77.382,350.80,-9.00,1020.87,1020.00,23.97,24.06,36.714,1.550,0.373,32.271,1020.873,110.500,21.500,3.000,19.559,343.46,2,-9.00,9,-9.00,0.05,8.53,116.43,22.95,233.53
AOML_Explorer,Ex0714E,92.232,02042007,5:34:25,25.803,-77.366,350.83,-9.00,1020.89,1020.00,23.98,24.08,36.705,1.588,0.373,32.259,1020.893,109.300,21.700,6.000,20.588,343.64,2,-9.00,9,-9.00,0.04,9.51,121.02,23.01,233.54
AOML_Explorer,Ex0714E,92.234,02042007,5:36:58,25.798,-77.350,350.42,-9.00,1020.82,1019.80,23.99,24.12,36.678,1.584,0.373,32.253,1020.820,108.800,21.900,1.000,19.559,343.62,2,-9.00,9,-9.00,0.04,8.39,111.51,22.98,233.46
AOML_Explorer,Ex0714E,92.236,02042007,5:39:31,25.793,-77.334,349.79,-9.00,1020.85,1019.90,24.01,24.13,36.676,1.585,0.373,32.242,1020.846,109.400,21.600,4.000,19.559,342.88,2,-9.00,9,-9.00,0.04,8.44,117.73,22.94,233.51
AOML_Explorer,Ex0714E,92.238,02042007,5:42:04,25.788,-77.318,348.43,-9.00,1020.80,1019.60,24.04,24.15,36.662,1.581,0.372,32.232,1020.795,109.400,21.500,0.000,19.559,341.41,2,-9.00,9,-9.00,0.04,8.42,108.30,22.97,233.20
AOML_Explorer,Ex0714E,92.239,02042007,5:44:37,25.783,-77.302,347.82,-9.00,1020.75,1019.70,24.05,24.18,36.657,1.565,0.373,32.221,1020.754,109.400,21.500,2.000,20.073,340.96,2,-9.00,9,-9.00,0.04,8.95,112.98,22.91,233.16
AOML_Explorer,Ex0714E,92.241,02042007,5:47:10,25.777,-77.286,347.11,-9.00,1020.74,1019.70,24.07,24.19,36.652,1.578,0.373,32.209,1020.738,110.300,21.600,4.000,19.559,340.07,2,-9.00,9,-9.00,0.04,8.50,116.64,22.9,233.12