GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,EqTEMP_C,PRES_EQUIL_hPa,SST(TSG)_C,SAL(TSG)_PERMIL,"fCO2w,eq",fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM
AOML_Brown,RB200001,78.511,18032000,12:16:24,47.726,-126.424,-999.99,375.75,9.11,1012.6,8.69,32.59,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.514,18032000,12:20:50,47.719,-126.44,-999.99,375.75,9.09,1012.07,8.69,32.59,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.518,18032000,12:25:20,47.712,-126.455,-999.99,375.75,9.09,1012.12,8.67,32.58,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.521,18032000,12:29:50,47.704,-126.471,-999.99,375.75,9.09,1011.93,8.67,32.59,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.532,18032000,12:46:21,47.676,-126.525,-999.99,375.75,9.06,1011.61,8.64,32.59,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.535,18032000,12:50:50,47.668,-126.541,-999.99,375.75,9.12,1011.26,8.69,32.59,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.538,18032000,12:55:20,47.66,-126.556,-999.99,375.75,9.23,1011.12,8.76,32.6,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.542,18032000,12:59:50,47.652,-126.571,-999.99,375.75,9.28,1011.1,8.87,32.62,-999.99,-999.99,369.63,-999.99
AOML_Brown,RB200001,78.553,18032000,13:16:24,47.623,-126.626,-999.99,375.35,9.29,1010.53,8.88,32.6,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.556,18032000,13:20:50,47.614,-126.641,-999.99,375.35,9.34,1010.81,8.93,32.62,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.559,18032000,13:25:20,47.606,-126.655,-999.99,375.35,9.35,1010.84,8.95,32.62,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.562,18032000,13:29:50,47.598,-126.67,-999.99,375.35,9.37,1010.72,8.97,32.62,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.574,18032000,13:46:21,47.569,-126.723,-999.99,375.35,8.9,1011.16,8.47,32.61,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.577,18032000,13:50:50,47.56,-126.738,-999.99,375.35,8.93,1011.31,8.51,32.61,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.58,18032000,13:55:20,47.553,-126.751,-999.99,375.35,8.95,1010.83,8.52,32.62,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.583,18032000,13:59:50,47.544,-126.766,-999.99,375.35,8.96,1010.39,8.52,32.61,-999.99,-999.99,369.02,-999.99
AOML_Brown,RB200001,78.595,18032000,14:16:24,47.515,-126.818,-999.99,374.25,8.93,1010.4,8.52,32.61,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.598,18032000,14:20:49,47.506,-126.834,-999.99,374.25,8.94,1010.26,8.51,32.61,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.601,18032000,14:25:20,47.499,-126.847,-999.99,374.25,8.95,1010.27,8.52,32.61,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.604,18032000,14:29:50,47.491,-126.862,-999.99,374.25,8.94,1010.35,8.52,32.62,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.616,18032000,14:46:21,47.461,-126.914,-999.99,374.25,8.97,1010.11,8.56,32.62,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.619,18032000,14:50:50,47.453,-126.93,-999.99,374.25,8.87,1009.94,8.51,32.62,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.622,18032000,14:55:20,47.445,-126.944,-999.99,374.25,8.73,1009.97,8.32,32.62,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.625,18032000,14:59:50,47.437,-126.959,-999.99,374.25,8.71,1009.85,8.27,32.61,-999.99,-999.99,367.65,-999.99
AOML_Brown,RB200001,78.636,18032000,15:16:24,47.407,-127.011,-999.99,373.47,8.83,1010.52,8.42,32.62,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.639,18032000,15:20:50,47.399,-127.026,-999.99,373.47,8.83,1010.81,8.41,32.65,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.643,18032000,15:25:20,47.391,-127.039,-999.99,373.47,8.81,1010.63,8.39,32.64,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.646,18032000,15:29:50,47.382,-127.054,-999.99,373.47,8.86,1010.53,8.44,32.65,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.657,18032000,15:46:21,47.352,-127.105,-999.99,373.47,8.9,1010.84,8.49,32.65,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.66,18032000,15:50:50,47.344,-127.12,-999.99,373.47,8.89,1010.87,8.49,32.64,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.663,18032000,15:55:20,47.336,-127.134,-999.99,373.47,8.89,1010.62,8.48,32.57,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.667,18032000,15:59:50,47.327,-127.148,-999.99,373.47,8.88,1010.8,8.46,32.65,-999.99,-999.99,367.11,-999.99
AOML_Brown,RB200001,78.678,18032000,16:16:24,47.299,-127.201,-999.99,372.92,8.82,1010.89,8.4,32.63,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.681,18032000,16:20:50,47.291,-127.217,-999.99,372.92,8.79,1010.91,8.38,32.65,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.684,18032000,16:25:20,47.283,-127.232,-999.99,372.92,8.81,1011.27,8.38,32.64,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.687,18032000,16:29:50,47.276,-127.248,-999.99,372.92,8.86,1010.93,8.4,32.63,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.699,18032000,16:46:21,47.248,-127.302,-999.99,372.92,8.84,1011.03,8.43,32.64,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.702,18032000,16:50:50,47.24,-127.318,-999.99,372.92,8.88,1011.34,8.45,32.65,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.705,18032000,16:55:20,47.233,-127.333,-999.99,372.92,8.86,1011.4,8.46,32.65,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.708,18032000,16:59:50,47.224,-127.348,-999.99,372.92,8.83,1011.5,8.44,32.66,-999.99,-999.99,366.66,-999.99
AOML_Brown,RB200001,78.72,18032000,17:16:24,47.197,-127.404,-999.99,372.95,8.83,1011.74,8.41,32.65,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.723,18032000,17:20:49,47.189,-127.421,-999.99,372.95,8.88,1011.9,8.41,32.64,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.726,18032000,17:25:20,47.182,-127.436,-999.99,372.95,8.77,1011.81,8.39,32.63,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.729,18032000,17:29:50,47.174,-127.452,-999.99,372.95,8.65,1011.92,8.24,32.61,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.741,18032000,17:46:21,47.146,-127.509,-999.99,372.95,8.81,1012.07,8.39,32.63,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.744,18032000,17:50:50,47.138,-127.525,-999.99,372.95,8.91,1012.19,8.43,32.63,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.747,18032000,17:55:20,47.131,-127.54,-999.99,372.95,8.85,1012.26,8.43,32.64,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.75,18032000,17:59:50,47.124,-127.556,-999.99,372.95,8.82,1012.47,8.42,32.61,-999.99,-999.99,367.1,-999.99
AOML_Brown,RB200001,78.761,18032000,18:16:24,47.091,-127.606,-999.99,374.73,8.54,1012.93,8.21,32.62,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.764,18032000,18:20:50,47.079,-127.617,-999.99,374.73,8.48,1012.8,8.12,32.6,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.768,18032000,18:25:20,47.072,-127.631,-999.99,374.73,8.46,1012.86,8.09,32.61,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.771,18032000,18:29:50,47.065,-127.647,-999.99,374.73,8.44,1013.03,8.08,32.61,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.782,18032000,18:46:21,47.038,-127.703,-999.99,374.73,8.41,1013.53,8.05,32.6,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.785,18032000,18:50:50,47.031,-127.72,-999.99,374.73,8.4,1013.41,8.05,32.56,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.788,18032000,18:55:20,47.024,-127.735,-999.99,374.73,8.39,1013.44,8.04,32.6,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.792,18032000,18:59:50,47.016,-127.751,-999.99,374.73,8.43,1013.69,8.03,32.6,-999.99,-999.99,369.28,-999.99
AOML_Brown,RB200001,78.803,18032000,19:16:24,46.989,-127.809,356.67,374.87,8.52,1014.23,8.05,32.6,351.89,344.78,369.9,-25.13
AOML_Brown,RB200001,78.806,18032000,19:20:50,46.982,-127.825,354.56,374.87,8.58,1014.19,8.06,32.6,349.78,342.07,369.9,-27.84
AOML_Brown,RB200001,78.809,18032000,19:25:20,46.975,-127.839,353.43,374.87,8.55,1014.41,8.07,32.6,348.74,341.51,369.9,-28.4
AOML_Brown,RB200001,78.812,18032000,19:29:50,46.967,-127.856,353.45,374.87,8.57,1014.25,8.09,32.6,348.71,341.47,369.9,-28.43
AOML_Brown,RB200001,78.824,18032000,19:46:21,46.941,-127.913,354.5,374.87,8.6,1014.8,8.13,32.61,349.92,342.84,369.9,-27.07
AOML_Brown,RB200001,78.827,18032000,19:50:50,46.933,-127.93,353.22,374.87,8.62,1014.81,8.14,32.61,348.66,341.55,369.9,-28.36
AOML_Brown,RB200001,78.83,18032000,19:55:20,46.926,-127.945,353.37,374.87,8.61,1014.59,8.13,32.61,348.73,341.63,369.9,-28.27
AOML_Brown,RB200001,78.833,18032000,19:59:50,46.918,-127.961,353.35,374.87,8.62,1015.01,8.12,32.6,348.86,341.41,369.9,-28.49
AOML_Brown,RB200001,78.845,18032000,20:16:24,46.891,-128.019,353.41,375.08,8.57,1015.31,8.1,32.6,349.03,341.98,370.48,-28.51
AOML_Brown,RB200001,78.848,18032000,20:20:49,46.884,-128.036,353.45,375.08,8.6,1015.26,8.1,32.59,349.05,341.53,370.48,-28.95
AOML_Brown,RB200001,78.851,18032000,20:25:20,46.877,-128.051,353.62,375.08,8.61,1015.3,8.11,32.59,349.23,341.79,370.48,-28.69
AOML_Brown,RB200001,78.854,18032000,20:29:50,46.869,-128.068,352.68,375.08,8.66,1015.38,8.11,32.61,348.33,340.09,370.48,-30.4
AOML_Brown,RB200001,78.866,18032000,20:46:21,46.842,-128.126,352.8,375.08,8.61,1015.66,8.12,32.6,348.55,341.24,370.48,-29.24
AOML_Brown,RB200001,78.869,18032000,20:50:50,46.834,-128.143,352.28,375.08,8.67,1015.63,8.17,32.59,348.01,340.51,370.48,-29.97
AOML_Brown,RB200001,78.872,18032000,20:55:20,46.826,-128.158,351.8,375.08,8.65,1015.6,8.18,32.63,347.53,340.57,370.48,-29.91
AOML_Brown,RB200001,78.875,18032000,20:59:50,46.818,-128.173,351.45,375.08,8.64,1015.77,8.17,32.62,347.24,340.27,370.48,-30.21
AOML_Brown,RB200001,78.886,18032000,21:16:24,46.794,-128.221,-999.99,-999.99,8.7,1015.95,8.16,32.62,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.889,18032000,21:20:50,46.792,-128.226,-999.99,-999.99,8.71,1015.99,8.17,32.62,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.893,18032000,21:25:20,46.789,-128.231,-999.99,-999.99,8.72,1016.02,8.18,32.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.896,18032000,21:29:50,46.787,-128.236,-999.99,-999.99,8.73,1016.05,8.2,32.63,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.907,18032000,21:46:21,46.777,-128.256,-999.99,-999.99,8.77,1016.19,8.24,32.64,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.91,18032000,21:50:50,46.774,-128.261,-999.99,-999.99,8.78,1016.23,8.25,32.64,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.913,18032000,21:55:20,46.772,-128.266,-999.99,-999.99,8.79,1016.26,8.27,32.64,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.917,18032000,21:59:50,46.769,-128.27,-999.99,-999.99,8.8,1016.3,8.28,32.64,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.928,18032000,22:16:24,46.759,-128.29,-999.99,-999.99,8.84,1016.44,8.32,32.65,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.931,18032000,22:20:50,46.757,-128.295,-999.99,-999.99,8.85,1016.47,8.34,32.65,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.934,18032000,22:25:20,46.754,-128.3,-999.99,-999.99,8.86,1016.5,8.35,32.66,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.937,18032000,22:29:50,46.752,-128.305,-999.99,-999.99,8.87,1016.54,8.36,32.66,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.949,18032000,22:46:21,46.75,-128.31,354.54,-999.99,8.85,1016.6,8.37,32.66,350.53,343.3,-999.99,-999.99
AOML_Brown,RB200001,78.952,18032000,22:50:50,46.749,-128.31,352.45,-999.99,8.85,1016.56,8.37,32.66,348.46,341.31,-999.99,-999.99
AOML_Brown,RB200001,78.955,18032000,22:55:20,46.75,-128.31,351.99,-999.99,8.87,1016.62,8.31,32.71,348.04,339.74,-999.99,-999.99
AOML_Brown,RB200001,78.958,18032000,22:59:50,46.75,-128.31,351.01,-999.99,8.85,1016.57,8.52,32.53,347,342.13,-999.99,-999.99
AOML_Brown,RB200001,78.97,18032000,23:16:24,46.745,-128.32,-999.99,-999.99,8.84,1016.68,8.31,32.71,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.973,18032000,23:20:49,46.744,-128.323,-999.99,-999.99,8.84,1016.69,8.31,32.71,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.976,18032000,23:25:20,46.742,-128.326,-999.99,-999.99,8.84,1016.69,8.31,32.7,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.979,18032000,23:29:50,46.741,-128.329,-999.99,-999.99,8.84,1016.7,8.31,32.7,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.991,18032000,23:46:21,46.735,-128.341,-999.99,-999.99,8.85,1016.73,8.31,32.7,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.994,18032000,23:50:50,46.733,-128.345,-999.99,-999.99,8.85,1016.74,8.31,32.7,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,78.997,18032000,23:55:20,46.732,-128.348,-999.99,-999.99,8.85,1016.75,8.31,32.7,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79,18032000,23:59:50,46.73,-128.351,-999.99,-999.99,8.85,1016.75,8.31,32.7,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.011,19032000,0:16:24,46.724,-128.363,-999.99,-999.99,8.85,1016.79,8.32,32.69,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.014,19032000,0:20:50,46.722,-128.367,-999.99,-999.99,8.86,1016.79,8.32,32.69,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.018,19032000,0:25:20,46.721,-128.37,-999.99,-999.99,8.86,1016.8,8.32,32.69,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.021,19032000,0:29:50,46.719,-128.373,-999.99,-999.99,8.86,1016.81,8.32,32.69,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.032,19032000,0:46:21,46.713,-128.385,-999.99,-999.99,8.86,1016.84,8.32,32.68,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.035,19032000,0:50:50,46.712,-128.388,-999.99,-999.99,8.86,1016.85,8.32,32.68,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.038,19032000,0:55:20,46.71,-128.392,-999.99,-999.99,8.86,1016.85,8.32,32.68,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.042,19032000,0:59:50,46.709,-128.395,-999.99,-999.99,8.87,1016.86,8.32,32.68,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.053,19032000,1:16:24,46.703,-128.407,-999.99,-999.99,8.87,1016.89,8.32,32.68,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.056,19032000,1:20:50,46.701,-128.41,-999.99,-999.99,8.87,1016.9,8.32,32.68,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.059,19032000,1:25:20,46.7,-128.413,-999.99,-999.99,8.87,1016.91,8.32,32.67,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.062,19032000,1:29:50,46.698,-128.417,-999.99,-999.99,8.87,1016.92,8.32,32.67,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.074,19032000,1:46:21,46.692,-128.429,-999.99,-999.99,8.88,1016.95,8.32,32.67,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.077,19032000,1:50:50,46.691,-128.432,-999.99,-999.99,8.88,1016.95,8.32,32.67,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.08,19032000,1:55:20,46.689,-128.435,-999.99,-999.99,8.88,1016.96,8.32,32.67,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.083,19032000,1:59:50,46.688,-128.439,-999.99,-999.99,8.88,1016.97,8.32,32.67,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.095,19032000,2:16:24,46.682,-128.451,-999.99,-999.99,8.88,1017,8.33,32.66,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.098,19032000,2:20:50,46.68,-128.454,-999.99,-999.99,8.89,1017.01,8.33,32.66,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.101,19032000,2:25:20,46.679,-128.457,-999.99,-999.99,8.89,1017.02,8.33,32.66,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.104,19032000,2:29:50,46.677,-128.46,-999.99,-999.99,8.89,1017.02,8.33,32.66,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.116,19032000,2:46:21,46.671,-128.473,-999.99,-999.99,8.89,1017.05,8.33,32.65,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.119,19032000,2:50:50,46.67,-128.476,-999.99,-999.99,8.89,1017.06,8.33,32.65,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.122,19032000,2:55:20,46.668,-128.479,-999.99,-999.99,8.89,1017.07,8.33,32.65,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.125,19032000,2:59:50,46.667,-128.482,-999.99,-999.99,8.89,1017.08,8.33,32.65,-999.99,-999.99,-999.99,-999.99
AOML_Brown,RB200001,79.136,19032000,3:16:24,46.649,-128.518,353.6,376.43,8.83,1017.07,8.3,32.66,349.78,341.8,372.36,-30.57
AOML_Brown,RB200001,79.139,19032000,3:20:50,46.643,-128.529,352.01,376.43,8.8,1016.85,8.28,32.65,348.14,340.45,372.36,-31.91
AOML_Brown,RB200001,79.143,19032000,3:25:20,46.637,-128.54,351.59,376.43,8.78,1016.95,8.27,32.62,347.76,340.24,372.36,-32.12
AOML_Brown,RB200001,79.146,19032000,3:29:50,46.631,-128.553,351.02,376.43,8.74,1017.11,8.27,32.64,347.26,340.22,372.36,-32.14
AOML_Brown,RB200001,79.157,19032000,3:46:21,46.611,-128.596,353.37,376.43,8.77,1017.36,8.29,32.63,349.66,342.43,372.36,-29.94
AOML_Brown,RB200001,79.16,19032000,3:50:50,46.605,-128.608,353.68,376.43,8.79,1017.41,8.3,32.65,349.99,342.63,372.36,-29.73
AOML_Brown,RB200001,79.163,19032000,3:55:20,46.599,-128.62,351.63,376.43,8.79,1017.21,8.31,32.64,347.88,340.76,372.36,-31.6
AOML_Brown,RB200001,79.167,19032000,3:59:50,46.593,-128.632,353.1,376.43,8.81,1017.31,8.33,32.64,349.36,342.18,372.36,-30.18
AOML_Brown,RB200001,79.178,19032000,4:16:24,46.573,-128.674,349.32,376.13,8.82,1017.56,8.35,32.65,345.71,338.81,372.09,-33.28
AOML_Brown,RB200001,79.181,19032000,4:20:50,46.566,-128.686,349.46,376.13,8.82,1017.53,8.34,32.63,345.84,338.78,372.09,-33.31
AOML_Brown,RB200001,79.184,19032000,4:25:20,46.561,-128.697,349.09,376.13,8.91,1017.62,8.4,32.66,345.49,337.92,372.09,-34.16
AOML_Brown,RB200001,79.187,19032000,4:29:50,46.555,-128.708,349.86,376.13,8.97,1017.47,8.49,32.58,346.18,339.1,372.09,-32.99
AOML_Brown,RB200001,79.199,19032000,4:46:21,46.535,-128.75,349.86,376.13,8.94,1017.57,8.47,32.66,346.22,339.19,372.09,-32.89
AOML_Brown,RB200001,79.202,19032000,4:50:50,46.529,-128.762,348.55,376.13,8.93,1017.51,8.46,32.67,344.9,338.03,372.09,-34.05
AOML_Brown,RB200001,79.205,19032000,4:55:20,46.524,-128.773,348.07,376.13,8.93,1017.55,8.46,32.65,344.44,337.54,372.09,-34.55
AOML_Brown,RB200001,79.208,19032000,4:59:50,46.518,-128.785,349.15,376.13,8.94,1017.21,8.47,32.65,345.39,338.4,372.09,-33.69
AOML_Brown,RB200001,79.22,19032000,5:16:24,46.498,-128.827,349.22,376.18,8.92,1017.22,8.46,32.65,345.47,338.68,372.29,-33.61
AOML_Brown,RB200001,79.223,19032000,5:20:50,46.492,-128.838,348.79,376.18,8.95,1017.75,8.47,32.65,345.22,338.2,372.29,-34.09
AOML_Brown,RB200001,79.226,19032000,5:25:20,46.486,-128.847,348.5,376.18,9.01,1017.59,8.52,32.66,344.86,337.67,372.29,-34.62
AOML_Brown,RB200001,79.229,19032000,5:29:50,46.481,-128.859,348.79,376.18,9.07,1017.55,8.6,32.68,345.12,338.17,372.29,-34.12
AOML_Brown,RB200001,79.241,19032000,5:46:21,46.464,-128.892,348.23,376.18,9.13,1017.68,8.67,32.68,344.59,337.78,372.29,-34.5
AOML_Brown,RB200001,79.244,19032000,5:50:50,46.46,-128.899,348.18,376.18,9.13,1017.64,8.67,32.69,344.54,337.76,372.29,-34.53
AOML_Brown,RB200001,79.247,19032000,5:55:20,46.457,-128.906,348.31,376.18,9.12,1017.94,8.67,32.7,344.76,338.14,372.29,-34.15
AOML_Brown,RB200001,79.25,19032000,5:59:50,46.454,-128.913,348.6,376.18,9.13,1017.83,8.68,32.69,345.01,338.38,372.29,-33.9
AOML_Brown,RB200001,79.261,19032000,6:16:24,46.442,-128.937,350.16,375.98,9.15,1017.92,8.69,32.64,346.58,339.79,372.2,-32.41
AOML_Brown,RB200001,79.264,19032000,6:20:50,46.436,-128.948,349.97,375.98,9.15,1017.9,8.67,32.67,346.39,339.29,372.2,-32.91
AOML_Brown,RB200001,79.268,19032000,6:25:20,46.431,-128.958,350.76,375.98,9.14,1018.17,8.68,32.69,347.27,340.48,372.2,-31.72
AOML_Brown,RB200001,79.271,19032000,6:29:50,46.426,-128.969,350.68,375.98,9.14,1018.08,8.68,32.67,347.16,340.36,372.2,-31.84
AOML_Brown,RB200001,79.282,19032000,6:46:21,46.407,-129.007,351.49,375.98,9.13,1018.34,8.67,32.67,348.05,341.22,372.2,-30.98
AOML_Brown,RB200001,79.285,19032000,6:50:50,46.401,-129.019,351.47,375.98,9.13,1018.41,8.67,32.69,348.05,341.24,372.2,-30.96
AOML_Brown,RB200001,79.288,19032000,6:55:20,46.396,-129.029,352.18,375.98,9.12,1018.02,8.67,32.67,348.62,341.9,372.2,-30.3
AOML_Brown,RB200001,79.292,19032000,6:59:50,46.39,-129.04,351.89,375.98,9.14,1018.04,8.68,32.68,348.34,341.46,372.2,-30.74
AOML_Brown,RB200001,79.303,19032000,7:16:24,46.371,-129.077,352.22,376.17,9.1,1018.01,8.66,32.68,348.66,342.1,372.38,-30.28
AOML_Brown,RB200001,79.306,19032000,7:20:50,46.366,-129.087,352.05,376.17,9.07,1018.37,8.62,32.68,348.63,341.89,372.38,-30.49
AOML_Brown,RB200001,79.309,19032000,7:25:20,46.361,-129.097,351.05,376.17,9.1,1018.44,8.63,32.67,347.66,340.75,372.38,-31.63
AOML_Brown,RB200001,79.312,19032000,7:29:50,46.356,-129.109,351.53,376.17,9.09,1018.14,8.63,32.66,348.03,341.15,372.38,-31.22
AOML_Brown,RB200001,79.324,19032000,7:46:21,46.337,-129.146,351.49,376.17,9.1,1018.01,8.65,32.52,347.94,341.18,372.38,-31.19
AOML_Brown,RB200001,79.327,19032000,7:50:50,46.332,-129.158,352.24,376.17,9.11,1017.85,8.65,32.69,348.63,341.71,372.38,-30.67
AOML_Brown,RB200001,79.33,19032000,7:55:20,46.326,-129.167,353.24,376.17,9.12,1017.97,8.65,32.68,349.66,342.65,372.38,-29.72
AOML_Brown,RB200001,79.333,19032000,7:59:50,46.321,-129.177,353.35,376.17,9.12,1017.79,8.67,32.68,349.69,342.94,372.38,-29.44
AOML_Brown,RB200001,79.345,19032000,8:16:24,46.303,-129.213,355.6,376.26,9.19,1017.8,8.72,32.62,351.92,344.83,372.34,-27.51
AOML_Brown,RB200001,79.348,19032000,8:20:50,46.298,-129.222,356.57,376.26,9.21,1017.65,8.72,32.71,352.82,345.4,372.34,-26.94
AOML_Brown,RB200001,79.351,19032000,8:25:20,46.294,-129.231,356.8,376.26,9.19,1017.88,8.73,32.7,353.13,346.23,372.34,-26.1
AOML_Brown,RB200001,79.354,19032000,8:29:50,46.289,-129.241,357.28,376.26,9.23,1017.8,8.73,32.69,353.57,346.11,372.34,-26.23
AOML_Brown,RB200001,79.366,19032000,8:46:21,46.271,-129.276,357.82,376.26,9.2,1017.86,8.73,32.71,354.14,347.03,372.34,-25.31
AOML_Brown,RB200001,79.369,19032000,8:50:50,46.266,-129.286,358.16,376.26,9.22,1017.42,8.73,32.68,354.31,346.86,372.34,-25.48
AOML_Brown,RB200001,79.372,19032000,8:55:20,46.262,-129.295,358.03,376.26,9.22,1017.88,8.73,32.69,354.35,346.94,372.34,-25.39
AOML_Brown,RB200001,79.375,19032000,8:59:50,46.257,-129.305,358.33,376.26,9.2,1017.65,8.73,32.7,354.56,347.46,372.34,-24.87
AOML_Brown,RB200001,79.386,19032000,9:16:24,46.238,-129.342,359.38,376.28,9.19,1018.25,8.73,32.69,355.82,348.77,372.44,-23.67
AOML_Brown,RB200001,79.389,19032000,9:20:50,46.232,-129.353,360.18,376.28,9.19,1018,8.73,32.68,356.52,349.54,372.44,-22.91
AOML_Brown,RB200001,79.393,19032000,9:25:20,46.227,-129.363,360.9,376.28,9.2,1018.13,8.73,32.69,357.28,350.14,372.44,-22.3
AOML_Brown,RB200001,79.396,19032000,9:29:50,46.222,-129.372,361.22,376.28,9.18,1017.85,8.73,32.68,357.49,350.61,372.44,-21.84
AOML_Brown,RB200001,79.407,19032000,9:46:21,46.205,-129.407,360.82,376.28,9.21,1017.86,8.74,32.65,357.09,349.87,372.44,-22.57
AOML_Brown,RB200001,79.41,19032000,9:50:50,46.2,-129.418,360.94,376.28,9.23,1018.03,8.74,32.67,357.28,349.88,372.44,-22.57
AOML_Brown,RB200001,79.413,19032000,9:55:20,46.195,-129.428,361.47,376.28,9.2,1017.75,8.73,32.67,357.7,350.59,372.44,-21.85
AOML_Brown,RB200001,79.417,19032000,9:59:50,46.19,-129.438,361.87,376.28,9.19,1017.63,8.74,32.7,358.06,351.22,372.44,-21.22
AOML_Brown,RB200001,79.428,19032000,10:16:24,46.171,-129.476,362.43,376.31,9.2,1018.24,8.74,32.66,358.83,351.73,372.56,-20.83
AOML_Brown,RB200001,79.431,19032000,10:20:50,46.166,-129.486,362.33,376.31,9.19,1018.23,8.74,32.59,358.73,351.79,372.56,-20.77
AOML_Brown,RB200001,79.434,19032000,10:25:20,46.161,-129.495,362.69,376.31,9.18,1017.95,8.73,32.69,358.98,352.03,372.56,-20.53
AOML_Brown,RB200001,79.437,19032000,10:29:50,46.156,-129.506,362.33,376.31,9.24,1018.53,8.73,32.69,358.83,351.02,372.56,-21.54
AOML_Brown,RB200001,79.449,19032000,10:46:21,46.138,-129.54,-999.99,376.31,9.24,1018.02,8.74,32.69,-999.99,-999.99,372.56,-999.99
AOML_Brown,RB200001,79.452,19032000,10:50:50,46.133,-129.551,365.9,376.31,9.25,1018.07,8.79,32.69,362.19,355.04,372.56,-17.52
AOML_Brown,RB200001,79.455,19032000,10:55:20,46.128,-129.561,362.9,376.31,9.17,1018.45,8.71,32.68,359.37,352.29,372.56,-20.27
AOML_Brown,RB200001,79.458,19032000,10:59:50,46.122,-129.571,361.44,376.31,9.16,1018.43,8.7,32.61,357.93,350.87,372.56,-21.69
AOML_Brown,RB200001,79.47,19032000,11:16:24,46.105,-129.61,359.23,376.31,9.15,1018.09,8.69,32.7,355.62,348.71,372.53,-23.82