64013000, 5301503, 2016-12-23 04:00:00, 13.35720, 109.26680, 183,   8,  12, -5.00, 1017.00, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-23 05:00:00, 13.35740, 109.26680,   0,   9,   7, -5.00, 1016.90, 14.80, 0,  25, 255, 0.000
64013000, 5301503, 2016-12-23 18:00:00, 13.35740, 109.26680, 122,   7,  12, -5.00, 1016.70, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-24 21:00:00, 13.35720, 109.26680, 121,   8,  12, -5.00, 1014.90, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-24 22:00:00, 13.35740, 109.26680,   0,   8,   9, -5.00, 1014.70, 14.80, 1,  20, 255, 0.000
64013000, 5301503, 2016-12-24 23:00:00, 13.35740, 109.26680,  60,   8,  12, -5.00, 1014.50, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-25 00:00:00, 13.35740, 109.26680, 120,   7,  12, -5.00, 1014.20, 14.80, 0,  13, 255, 0.000
64013000, 5301503, 2016-12-25 01:00:00, 13.35720, 109.26680,   0,   9,   2, -5.00, 1014.00, 14.80, 0,  12, 255, 0.000
64013000, 5301503, 2016-12-25 02:00:00, 13.35720, 109.26680,  63,   8,  12, -5.00, 1013.80, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-25 03:00:00, 13.35720, 109.26680,   0,   8,   8, -5.00, 1013.80, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-25 04:00:00, 13.35720, 109.26680,   0,   9,   7, -5.00, 1014.20, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-25 05:00:00, 13.35720, 109.26680,  61,   8,  12, -5.00, 1014.50, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-25 06:00:00, 13.35720, 109.26680, 121,   7,  12, -5.00, 1015.00, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-25 07:00:00, 13.35720, 109.26680, 181,   8,  12, -5.00, 1015.50, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-25 08:00:00, 13.35720, 109.26680,   0,   9,   8, -5.00, 1015.70, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-25 09:00:00, 13.35720, 109.26680,   0,   9,   2, -5.00, 1015.80, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-25 10:00:00, 13.35740, 109.26680,   0,   9,   8, -5.00, 1016.00, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-25 11:00:00, 13.35720, 109.26680,   0,   8,   5, -5.00, 1015.60, 14.80, 1,  15, 255, 0.000
64013000, 5301503, 2016-12-25 12:00:00, 13.35740, 109.26680,   0,   7,  10, -5.00, 1015.10, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-25 13:00:00, 13.35720, 109.26680,   0,   9,   7, -5.00, 1014.70, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-25 14:00:00, 13.35720, 109.26680,  61,   6,  12, -5.00, 1014.30, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-25 15:00:00, 13.35720, 109.26680, 121,   9,  12, -5.00, 1013.90, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-25 16:00:00, 13.35740, 109.26680,   0,   9,   3, -5.00, 1013.60, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-25 17:00:00, 13.35720, 109.26680,   0,   9,   8, -5.00, 1013.10, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-25 18:00:00, 13.35720, 109.26680,  60,   8,  12, -5.00, 1012.70, 14.80, 0,   8, 255, 0.000
64015370, 5301502, 2016-12-25 09:11:00, 7.12480, 104.02960,   0,  11,   1, 26.80, 1008.70, 14.00, 1,   0, 255, 0.000
64015370, 5301502, 2016-12-25 10:00:00, 7.12480, 104.02960,  52,   6,  12, 28.29, 1006.10, 11.00, 63,   8, 255, 0.000
64015370, 5301502, 2016-12-25 11:00:00, 7.12480, 104.02960, 388,  11,  12, 28.79, 1004.90, 11.20, 63,  46, 255, 0.000
64015370, 5301502, 2016-12-25 12:00:00, 7.12480, 104.02960, 389,  11,  12, 28.45, 924.20, 8.00, 63,  20, 255, 0.000
64015370, 5301502, 2016-12-25 13:00:00, 7.12480, 104.02960, 389,  11,  12, 28.37, 890.30, 7.40, 0,  50, 255, 0.000
64015370, 5301502, 2016-12-25 14:00:00, 7.12480, 104.02960, 389,  11,  12, 28.35, 9999.99, 6.60, 0,  14, 255, 0.000
64015370, 5301502, 2016-12-25 15:00:00, 7.12480, 104.02960, 389,  11,  12, 28.39, 9999.99, 6.40, 0,  11, 255, 0.000
64015370, 5301502, 2016-12-25 16:00:00, 7.08060, 103.96140,   0,  11,   1, 28.47, 1007.90, 9.00, 0,  11, 255, 0.000
64015370, 5301502, 2016-12-25 17:00:00, 7.07660, 103.95100,   0,  11,   1, 30.28, 1006.90, 9.20, 1,   9, 255, 0.000
64015370, 5301502, 2016-12-25 18:00:00, 7.07360, 103.93920,   0,  12,   1, 32.80, 1005.40, 9.20, 1,  11, 255, 0.000
64015370, 5301502, 2016-12-25 19:00:00, 7.07140, 103.92600,   0,  12,   1, 34.96, 1003.80, 9.20, 1,  10, 255, 0.000
64015370, 5301502, 2016-12-25 20:00:00, 7.06820, 103.91200,   0,  11,   1, 35.95, 1001.90, 9.20, 1,   8, 255, 0.000
64015370, 5301502, 2016-12-25 21:00:00, 7.06540, 103.89820,   0,  10,   1, 35.95, 1002.20, 9.20, 1,  18, 255, 0.000
64015370, 5301502, 2016-12-25 22:00:00, 7.06320, 103.88480,   0,  11,   1, 35.95, 1004.00, 9.20, 1,   4, 255, 0.000
64015370, 5301502, 2016-12-25 23:00:00, 7.06140, 103.87260,   0,  11,   1, 35.95, 1004.50, 9.20, 1,  11, 255, 0.000
64015370, 5301502, 2016-12-26 00:00:00, 7.06020, 103.86280,   0,  11,   1, 35.95, 1004.80, 9.20, 1,  11, 255, 0.000
64015370, 5301502, 2016-12-26 01:00:00, 7.06020, 103.86280,  63,   0,  12, 35.95, 1005.30, 9.20, 2,  16, 255, 0.000
64015370, 5301502, 2016-12-26 02:00:00, 7.06020, 103.86280, 124,   0,  12, 35.95, 1005.70, 9.20, 1,  11, 255, 0.000
64015370, 5301502, 2016-12-26 03:00:00, 7.06020, 103.86280, 184,   0,  12, 35.95, 1006.50, 9.00, 1,  11, 255, 0.000
64015370, 5301502, 2016-12-26 04:00:00, 7.06020, 103.86280, 244,   0,  12, 35.95, 1005.80, 9.60, 1,   7, 255, 0.000
64015370, 5301502, 2016-12-26 05:00:00, 7.06020, 103.86280, 304,   0,  12, 35.95, 1005.60, 9.40, 1,  11, 255, 0.000
64015370, 5301502, 2016-12-26 06:00:00, 7.06020, 103.86280, 364,   0,  12, 35.95, 1004.90, 9.60, 1,  61, 255, 0.000
64015370, 5301502, 2016-12-26 07:00:00, 7.06020, 103.86280, 424,   0,  12, 35.95, 1004.20, 9.80, 1,   9, 255, 0.000
