64013000, 5301503, 2016-12-09 00:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.70, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-09 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.50, 14.80, 0,  23, 255, 0.000
64013000, 5301503, 2016-12-09 02:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.00, 14.80, 1,  14, 255, 0.000
64013000, 5301503, 2016-12-09 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.00, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-09 04:00:00, 13.35780, 109.26660,   0,  11,   1, -5.00, 1011.20, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-09 05:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.60, 14.80, 1,  10, 255, 0.000
64013000, 5301503, 2016-12-09 06:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.60, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-09 07:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1008.90, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-09 08:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.00, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-09 09:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.50, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-09 10:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.00, 14.80, 0,  11, 255, 0.000
64013000, 5301503, 2016-12-09 11:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1010.50, 14.80, 0,  11, 255, 0.000
64013000, 5301503, 2016-12-09 12:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.10, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-09 13:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1011.80, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-09 14:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.00, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-09 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.10, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-09 16:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.70, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-09 17:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.50, 14.80, 0,  31, 255, 0.000
64013000, 5301503, 2016-12-09 18:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1011.20, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-09 19:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.70, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-09 20:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.50, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-09 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.30, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-09 22:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.20, 14.80, 1,   9, 255, 0.000
64013000, 5301503, 2016-12-09 23:00:00, 13.35760, 109.26660,   0,  11,   2, -5.00, 1010.60, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-10 00:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.00, 14.80, 1,  10, 255, 0.000
64013000, 5301503, 2016-12-10 01:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.90, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-10 02:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1012.50, 14.80, 1,   9, 255, 0.000
64013000, 5301503, 2016-12-10 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1012.40, 14.80, 1,  12, 255, 0.000
64013000, 5301503, 2016-12-10 04:00:00, 13.35780, 109.26660,   0,  11,   1, -5.00, 1011.90, 14.80, 1,  10, 255, 0.000
64013000, 5301503, 2016-12-10 05:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.00, 14.80, 1,   9, 255, 0.000
64013000, 5301503, 2016-12-10 06:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.90, 14.80, 1,  10, 255, 0.000
64013000, 5301503, 2016-12-10 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.80, 14.80, 1,  10, 255, 0.000
64013000, 5301503, 2016-12-10 08:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.30, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-10 09:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.60, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-10 10:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.20, 14.80, 1,   9, 255, 0.000
64013000, 5301503, 2016-12-10 11:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.40, 14.80, 0,  11, 255, 0.000
64013000, 5301503, 2016-12-10 12:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.00, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-10 13:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.70, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-10 14:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.00, 14.80, 0,  11, 255, 0.000
64013000, 5301503, 2016-12-10 15:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1011.10, 14.80, 0,  11, 255, 0.000
64013000, 5301503, 2016-12-10 16:00:00, 13.35760, 109.26660,   0,  11,   2, -5.00, 1011.00, 14.80, 0,  16, 255, 0.000
64013000, 5301503, 2016-12-10 17:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1010.60, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-10 18:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.40, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-10 19:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1008.50, 14.80, 0,   7, 255, 0.000
64013000, 5301503, 2016-12-10 20:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.60, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-10 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.70, 14.80, 1,   7, 255, 0.000
64013000, 5301503, 2016-12-10 22:00:00, 13.35780, 109.26660,   0,  12,   1, -5.00, 1008.30, 14.80, 1,  11, 255, 0.000
64013000, 5301503, 2016-12-10 23:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1008.90, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-11 00:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.60, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-11 01:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1010.30, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-11 02:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.00, 14.80, 0,   5, 255, 0.000
64013000, 5301503, 2016-12-11 03:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1011.20, 14.80, 1,  12, 255, 0.000
64013000, 5301503, 2016-12-11 04:00:00, 13.35780, 109.26660,   0,  10,   1, -5.00, 1010.60, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-11 05:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.50, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-11 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.70, 14.80, 0,   7, 255, 0.000
64013000, 5301503, 2016-12-11 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.80, 14.80, 1,   9, 255, 0.000
64013000, 5301503, 2016-12-11 08:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.30, 14.80, 0,  11, 255, 0.000
64013000, 5301503, 2016-12-11 09:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1007.20, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-11 10:00:00, 13.35760, 109.26660,   0,  10,   2, -5.00, 1007.60, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-11 11:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.80, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-11 12:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1008.20, 14.80, 1,  12, 255, 0.000
64013000, 5301503, 2016-12-11 13:00:00, 13.35780, 109.26660,   0,  12,   1, -5.00, 1008.60, 14.80, 0,   9, 255, 0.000
64013000, 5301503, 2016-12-11 14:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.90, 14.80, 1,   1, 255, 0.000
64013000, 5301503, 2016-12-11 15:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.00, 14.80, 0,  10, 255, 0.000
64013000, 5301503, 2016-12-11 16:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.80, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-11 17:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1008.60, 14.80, 0,  11, 255, 0.000
64013000, 5301503, 2016-12-11 18:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1008.00, 14.80, 0,   1, 255, 0.000
64013000, 5301503, 2016-12-11 19:00:00, 13.35760, 109.26660,   0,  12,   1, -5.00, 1007.20, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-11 20:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1006.50, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-11 21:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1006.40, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-11 22:00:00, 13.35780, 109.26660,   0,  12,   1, -5.00, 1006.40, 14.80, 1,   1, 255, 0.000
64013000, 5301503, 2016-12-11 23:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1007.50, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-12 00:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.00, 14.80, 1,   8, 255, 0.000
64013000, 5301503, 2016-12-12 01:00:00, 13.35780, 109.26660,   0,  12,   2, -5.00, 1009.20, 14.80, 1,   1, 255, 0.000
64013000, 5301503, 2016-12-12 02:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1009.90, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-12 03:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.90, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-12 04:00:00, 13.35760, 109.26660,   0,  10,   1, -5.00, 1009.40, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-12 05:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1008.80, 14.80, 0,   8, 255, 0.000
64013000, 5301503, 2016-12-12 06:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1007.90, 14.80, 1,  11, 255, 0.000
64013000, 5301503, 2016-12-12 07:00:00, 13.35760, 109.26660,   0,  11,   1, -5.00, 1006.90, 14.80, 0,  10, 255, 0.000
