Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0517W,114.973,24042005,23:21:40,25.402,-80.01,371.71,-9,1010.44,1008.32,25.39,25.66,36.322,0.98,76.89,30.69,1010.44,342.25,18.5,18,5.15,361.48,2,-9,9,-9,0.08,5.56,12.67,23.67,-9
AOML_Explorer,Ex0517W,114.975,24042005,23:24:13,25.389,-80.011,371.29,-9,1010.44,1008.34,25.42,25.68,36.314,0.93,76.8,30.69,1010.44,1.79,18.5,1,4.63,360.9,2,-9,9,-9,0.08,5.24,26.75,23.67,-9
AOML_Explorer,Ex0517W,114.977,24042005,23:26:46,25.376,-80.011,371.07,-9,1010.48,1008.61,25.45,25.74,36.306,0.93,76.56,30.7,1010.48,343.64,18.5,8,6.69,361.08,2,-9,9,-9,0.07,4.61,28.64,23.6,-9
AOML_Explorer,Ex0517W,114.979,24042005,23:29:19,25.362,-80.012,370.82,-9,1010.57,1008.63,25.49,25.77,36.311,0.94,77.82,30.71,1010.57,2.14,18.6,0,7.21,360.59,2,-9,9,-9,0.08,4.93,39.13,23.56,-9
AOML_Explorer,Ex0517W,114.98,24042005,23:31:52,25.349,-80.012,370.77,-9,1010.65,1008.63,25.53,25.77,36.313,0.97,117.45,30.67,1010.65,342.89,18.7,7,7.21,360.07,2,-9,9,-9,0.07,4.51,41.07,23.59,-9
AOML_Explorer,Ex0517W,114.982,24042005,23:34:25,25.336,-80.013,369.66,-9,1010.67,1008.61,25.55,25.75,36.316,0.96,77.54,30.58,1010.67,306.79,18.4,16,8.24,358.53,2,-9,9,-9,0.08,4.08,47.01,23.58,-9
AOML_Explorer,Ex0517W,114.984,24042005,23:36:58,25.323,-80.013,369.92,-9,1010.67,1008.33,25.55,25.76,36.312,0.95,77.66,30.54,1010.67,173.24,18.4,359,11.84,359.01,2,-9,9,-9,0.08,5.2,88.83,23.46,-9
AOML_Explorer,Ex0517W,114.986,24042005,23:39:31,25.31,-80.014,369.87,-9,1010.67,1008.32,25.55,25.75,36.314,0.95,78.05,30.53,1010.67,160.08,18.3,356,11.84,358.65,2,-9,9,-9,0.08,5.7,85.08,23.27,-9
AOML_Explorer,Ex0517W,114.988,24042005,23:42:04,25.297,-80.014,369.93,-9,1011.14,1008.34,25.54,25.72,36.321,1,76.92,30.52,1011.14,133.87,18.3,351,11.32,358.59,2,-9,9,-9,0.08,6.99,78.73,23.18,-9
AOML_Explorer,Ex0517W,114.989,24042005,23:44:37,25.284,-80.015,370.07,-9,1010.74,1008.6,25.52,25.7,36.323,0.97,77.46,30.52,1010.74,138.57,18.3,352,11.32,358.61,2,-9,9,-9,0.09,6.69,78.04,23.11,-9
AOML_Explorer,Ex0517W,114.991,24042005,23:47:10,25.272,-80.015,370.27,-9,1010.84,1008.63,25.51,25.68,36.337,0.95,77.17,30.52,1010.84,147.48,18.3,354,11.32,358.86,2,-9,9,-9,0.02,4.69,75.54,23.07,-9
AOML_Explorer,Ex0517W,114.993,24042005,23:49:43,25.259,-80.016,370.44,-9,1010.88,1008.6,25.5,25.65,36.337,1,77.99,30.53,1010.88,131.95,18.3,350,11.32,358.73,2,-9,9,-9,0.02,6.48,74.22,23.04,-9
AOML_Explorer,Ex0517W,114.995,24042005,23:52:16,25.246,-80.016,370.63,-9,1010.92,1008.6,25.47,25.66,36.333,1.01,77.48,30.54,1010.92,113.27,18.1,349,10.29,359.46,2,-9,9,-9,0.02,6.52,68.12,23.02,-9
AOML_Explorer,Ex0517W,114.996,24042005,23:54:49,25.233,-80.017,370.94,-9,1010.96,1008.87,25.46,25.66,36.339,0.96,77.94,30.55,1010.96,94.9,18.1,345,9.78,359.91,2,-9,9,-9,0.07,6.84,65.69,23.01,-9
AOML_Explorer,Ex0517W,114.998,24042005,23:57:22,25.22,-80.017,370.91,-9,1010.98,1008.58,25.46,25.66,36.336,1.01,76.21,30.56,1010.98,92.62,18.1,343,9.78,359.83,2,-9,9,-9,0.08,7.53,70.28,23.01,-9
AOML_Explorer,Ex0517W,115,24042005,23:59:55,25.207,-80.018,371.01,-9,1011.02,1008.87,25.46,25.67,36.334,0.99,77.49,30.57,1011.02,110.09,18.1,343,10.81,360.14,2,-9,9,-9,0.08,6.93,67.22,22.95,-9
AOML_Explorer,Ex0517W,115.013,25042005,0:19:07,25.11,-80.021,370.95,-9,1011.19,1008.86,25.5,25.68,36.346,1.01,77.12,30.71,1011.19,96.58,18.4,340,10.29,359.65,2,-9,9,-9,0.08,7.09,70.13,22.84,-9
AOML_Explorer,Ex0517W,115.015,25042005,0:21:40,25.097,-80.022,371.4,-9,1011.26,1009.12,25.49,25.68,36.353,1.02,77.34,30.73,1011.26,66.34,18.4,355,9.26,360.33,2,-9,9,-9,0.08,5.38,59.22,22.89,-9
AOML_Explorer,Ex0517W,115.017,25042005,0:24:13,25.084,-80.022,371.72,-9,1011.25,1009.08,25.5,25.72,36.332,0.99,78.18,30.74,1011.25,251.8,18.4,19,11.84,361.04,2,-9,9,-9,0.08,0.93,123.75,22.92,-9
AOML_Explorer,Ex0517W,115.019,25042005,0:26:46,25.071,-80.023,372.15,-9,1011.17,1008.79,25.5,25.73,36.342,0.99,77.71,30.75,1011.17,265.05,18.4,31,12.35,361.59,2,-9,9,-9,0.08,1.99,224.69,22.99,-9
AOML_Explorer,Ex0517W,115.02,25042005,0:29:19,25.058,-80.023,372.19,-9,1011.17,1008.83,25.53,25.74,36.35,0.99,76.86,30.76,1011.17,261.28,18.5,42,16.47,361.27,2,-9,9,-9,0.08,5.35,224.01,22.85,-9
AOML_Explorer,Ex0517W,115.022,25042005,0:31:52,25.045,-80.024,372.22,-9,1011.19,1008.83,25.53,25.67,36.371,1.03,77.47,30.77,1011.19,266.87,18.7,41,14.93,360.34,2,-9,9,-9,0.08,6.17,223.64,22.73,-9
AOML_Explorer,Ex0517W,115.024,25042005,0:34:25,25.032,-80.024,372.39,-9,1011.14,1008.82,25.51,25.64,36.365,1.03,77.67,30.77,1011.14,265.26,18.6,45,16.99,360.45,2,-9,9,-9,0.08,6.43,224.95,22.56,-9
AOML_Explorer,Ex0517W,115.026,25042005,0:36:58,25.019,-80.024,372.5,-9,1011.1,1008.78,25.45,25.67,36.364,1.02,76.9,30.78,1011.1,262.18,18.3,41,16.47,361.76,2,-9,9,-9,0.08,5.49,224.66,22.49,-9
AOML_Explorer,Ex0517W,115.033,25042005,0:47:10,24.967,-80.027,371.01,-9,1011.5,1009.12,25.62,25.96,36.28,1.03,78.01,30.79,1011.5,283.06,18.4,53,13.9,361.83,2,-9,9,-9,0.08,6.47,258.31,22.24,-9
AOML_Explorer,Ex0517W,115.035,25042005,0:49:43,24.954,-80.027,370.76,-9,1011.51,1009.12,25.68,26.02,36.259,1.03,76.88,30.8,1011.51,280.61,18.6,50,13.9,361.63,2,-9,9,-9,0.07,6.47,261.79,22.14,-9
AOML_Explorer,Ex0517W,115.036,25042005,0:52:16,24.941,-80.028,370.61,-9,1011.5,1009.11,25.74,26.05,36.251,1.02,77.32,30.8,1011.5,289.74,18.7,56,12.87,361.12,2,-9,9,-9,0.07,6.16,263.39,22.12,-9
AOML_Explorer,Ex0517W,115.038,25042005,0:54:49,24.927,-80.028,370.5,-9,1011.69,1009.34,25.77,26.07,36.249,1.03,76.12,30.81,1011.69,282.11,18.9,49,13.38,360.86,2,-9,9,-9,0.07,4.99,263.87,22.14,-9
AOML_Explorer,Ex0517W,115.04,25042005,0:57:22,24.914,-80.029,370.45,-9,1011.81,1009.37,25.8,26.09,36.243,1.03,76.74,30.81,1011.81,280.19,18.9,44,12.87,360.68,2,-9,9,-9,0.07,4.58,248.22,22.2,-9
AOML_Explorer,Ex0517W,115.042,25042005,0:59:55,24.9,-80.029,370.22,-9,1011.59,1009.08,25.82,26.13,36.237,1.07,76.66,30.82,1011.59,287.85,19,51,12.87,360.59,2,-9,9,-9,0.06,6.22,251.51,22.17,-9
AOML_Explorer,Ex0517W,115.057,25042005,1:21:40,24.807,-80.097,371,-9,1012.05,1009.32,25.96,26.22,36.238,1.05,77.24,30.91,1012.05,303.22,18.9,42,15.96,360.75,2,-9,9,-9,0.07,5.64,255.15,21.94,-9
AOML_Explorer,Ex0517W,115.058,25042005,1:24:13,24.797,-80.107,371.29,-9,1011.98,1009.63,25.96,26.24,36.237,1.06,77.6,30.92,1011.98,291.5,18.9,35,16.99,361.2,2,-9,9,-9,0.08,5.49,259.16,21.82,-9
AOML_Explorer,Ex0517W,115.06,25042005,1:26:46,24.787,-80.117,371.42,-9,1012.15,1009.62,25.98,26.23,36.239,1.06,77.83,30.92,1012.15,287.09,18.9,35,18.53,361.12,2,-9,9,-9,0.07,6.21,255.65,21.78,-9
AOML_Explorer,Ex0517W,115.062,25042005,1:29:19,24.777,-80.127,371.64,-9,1011.97,1009.83,25.98,26.23,36.237,1.08,77.44,30.93,1011.97,289.14,18.9,32,16.47,361.19,2,-9,9,-9,0.08,5.01,255.52,21.73,-9
AOML_Explorer,Ex0517W,115.064,25042005,1:31:52,24.767,-80.137,371.77,-9,1011.92,1009.83,25.98,26.21,36.24,1.11,77.81,30.93,1011.92,294.55,19,38,17.5,361.09,2,-9,9,-9,0.08,5.65,267.58,21.63,-9
AOML_Explorer,Ex0517W,115.066,25042005,1:34:25,24.757,-80.147,371.85,-9,1012.03,1009.83,25.97,26.2,36.239,1.11,77.79,30.94,1012.03,302.78,19,50,17.5,361.21,2,-9,9,-9,0.07,5.78,260.6,21.64,-9
AOML_Explorer,Ex0517W,115.067,25042005,1:36:58,24.746,-80.156,371.8,-9,1012.09,1009.84,25.96,26.18,36.24,1.08,77.97,30.94,1012.09,297.96,19.1,45,17.5,361.05,2,-9,9,-9,0.08,6.32,270.37,21.6,-9
AOML_Explorer,Ex0517W,115.069,25042005,1:39:31,24.735,-80.165,371.73,-9,1012,1009.83,25.95,26.17,36.238,1.12,76.83,30.94,1012,299.59,19.1,47,17.5,361.03,2,-9,9,-9,0.08,6.52,275.59,21.64,-9
AOML_Explorer,Ex0517W,115.071,25042005,1:42:04,24.725,-80.174,371.76,-9,1012.24,1009.62,25.93,26.17,36.235,1.11,77.62,30.95,1012.24,300.08,19.1,46,16.99,361.38,2,-9,9,-9,0.07,7.09,267.93,21.72,-9
AOML_Explorer,Ex0517W,115.073,25042005,1:44:37,24.714,-80.183,371.51,-9,1012.3,1009.82,25.93,26.16,36.239,1.12,76.37,30.95,1012.3,295.4,19,44,18.01,361.08,2,-9,9,-9,0.07,5.95,253.93,21.54,-9
AOML_Explorer,Ex0517W,115.074,25042005,1:47:10,24.703,-80.191,371.34,-9,1012.21,1009.81,25.92,26.16,36.238,1.11,76.9,30.95,1012.21,299.77,19.1,43,15.96,360.85,2,-9,9,-9,0.07,6.39,256.21,21.6,-9
AOML_Explorer,Ex0517W,115.076,25042005,1:49:43,24.693,-80.201,371.19,-9,1012.3,1009.83,25.92,26.15,36.239,1.12,76.71,30.96,1012.3,299.47,19,40,17.5,360.77,2,-9,9,-9,0.08,6.74,261.51,21.42,-9
AOML_Explorer,Ex0517W,115.078,25042005,1:52:16,24.684,-80.212,371.05,-9,1012.34,1009.89,25.92,26.15,36.24,1.1,77.03,30.97,1012.34,301.27,19,39,17.5,360.67,2,-9,9,-9,0.07,5.4,267.04,21.65,-9
AOML_Explorer,Ex0517W,115.08,25042005,1:54:49,24.675,-80.224,370.94,-9,1012.39,1010.11,25.91,26.16,36.236,1.12,76.43,30.97,1012.39,302.32,19,37,16.99,360.77,2,-9,9,-9,0.07,5.31,260.51,21.48,-9
AOML_Explorer,Ex0517W,115.082,25042005,1:57:22,24.667,-80.235,370.93,-9,1012.5,1010.11,25.92,26.17,36.237,1.15,76.92,30.97,1012.5,299.33,19,35,16.99,360.84,2,-9,9,-9,0.08,5.55,262.52,21.42,-9
AOML_Explorer,Ex0517W,115.083,25042005,1:59:55,24.658,-80.247,370.81,-9,1012.4,1010.1,25.93,26.18,36.236,1.14,77.91,30.97,1012.4,311.08,19.1,43,16.47,360.68,2,-9,9,-9,0.08,5.64,275.62,21.37,-9
AOML_Explorer,Ex0517W,115.098,25042005,2:21:40,24.585,-80.345,370.67,-9,1012.67,1010.11,25.95,26.18,36.228,1.17,77.4,31.07,1012.67,317.74,19.2,49,16.47,360.35,2,-9,9,-9,0.07,7.45,278.51,21.27,-9
AOML_Explorer,Ex0517W,115.1,25042005,2:24:13,24.576,-80.357,370.92,-9,1012.44,1010.11,25.95,26.18,36.226,1.18,75.43,31.08,1012.44,314.79,19.3,46,16.47,360.54,2,-9,9,-9,0.07,7.02,274.49,21.27,-9
AOML_Explorer,Ex0517W,115.102,25042005,2:26:46,24.568,-80.368,370.99,-9,1012.57,1010.39,25.95,26.19,36.225,1.33,77.42,31.08,1012.57,314.22,19.3,44,15.96,360.71,2,-9,9,-9,0.07,6.25,284.51,21.24,-9
AOML_Explorer,Ex0517W,115.104,25042005,2:29:19,24.559,-80.38,370.9,-9,1012.64,1010.37,25.95,26.19,36.227,1.33,76.6,31.09,1012.64,313.56,19.2,45,16.47,360.65,2,-9,9,-9,0.07,6.41,271.55,21.33,-9
AOML_Explorer,Ex0517W,115.105,25042005,2:31:52,24.55,-80.391,371,-9,1012.78,1010.39,25.95,26.19,36.226,1.33,77.35,31.09,1012.78,306.39,19.2,40,16.99,360.72,2,-9,9,-9,0.07,6.2,267.11,21.28,-9
AOML_Explorer,Ex0517W,115.107,25042005,2:34:25,24.542,-80.403,370.93,-9,1012.89,1010.4,25.96,26.18,36.229,1.32,77.09,31.09,1012.89,302.16,19.3,40,18.53,360.63,2,-9,9,-9,0.09,7.81,275.99,21.29,-9
AOML_Explorer,Ex0517W,115.109,25042005,2:36:58,24.533,-80.414,370.89,-9,1012.81,1010.66,25.96,26.19,36.225,1.32,77.15,31.09,1012.81,315.25,19.2,45,15.96,360.65,2,-9,9,-9,0.07,5.18,284.29,21.28,-9
AOML_Explorer,Ex0517W,115.111,25042005,2:39:31,24.524,-80.426,370.89,-9,1013.21,1010.38,25.96,26.2,36.219,1.34,77.67,31.09,1013.21,317.93,19.3,50,16.99,360.9,2,-9,9,-9,0.07,6.73,297.55,21.26,-9
AOML_Explorer,Ex0517W,115.113,25042005,2:42:04,24.516,-80.437,370.76,-9,1012.86,1010.67,25.96,26.19,36.217,1.32,78.11,31.09,1012.86,304.81,19.2,41,18.01,360.46,2,-9,9,-9,0.07,6.76,272.45,21.17,-9
AOML_Explorer,Ex0517W,115.114,25042005,2:44:37,24.507,-80.449,370.77,-9,1012.95,1010.69,25.96,26.21,36.211,1.33,76.61,31.09,1012.95,303.59,19.1,41,18.53,360.77,2,-9,9,-9,0.07,6.7,269.4,21.19,-9
AOML_Explorer,Ex0517W,115.116,25042005,2:47:10,24.498,-80.46,370.64,-9,1013.06,1010.67,25.97,26.25,36.208,1.34,76.93,31.1,1013.06,311.74,19.2,46,17.5,361.13,2,-9,9,-9,0.07,6.01,285.21,21.32,-9
AOML_Explorer,Ex0517W,115.118,25042005,2:49:43,24.49,-80.472,370.52,-9,1012.68,1010.67,26,26.26,36.208,1.35,77.45,31.1,1012.68,306.11,19.2,44,19.04,360.58,2,-9,9,-9,0.08,7.25,275.67,21.19,-9
AOML_Explorer,Ex0517W,115.12,25042005,2:52:16,24.481,-80.483,370.57,-9,1012.85,1010.68,26.01,26.26,36.205,1.34,77.14,31.1,1012.85,304.87,19.2,42,18.53,360.48,2,-9,9,-9,0.07,6.99,282.19,21.21,-9
AOML_Explorer,Ex0517W,115.121,25042005,2:54:49,24.472,-80.495,370.55,-9,1013.06,1010.74,26.02,26.26,36.202,1.34,77.75,31.1,1013.06,309.62,19.2,44,17.5,360.49,2,-9,9,-9,0.08,5.63,263.36,21.22,-9
AOML_Explorer,Ex0517W,115.123,25042005,2:57:22,24.463,-80.506,370.66,-9,1012.99,1010.93,26.03,26.26,36.2,1.35,77.68,31.1,1012.99,302.71,19.2,37,16.99,360.38,2,-9,9,-9,0.08,4.44,261.7,21.22,-9
AOML_Explorer,Ex0517W,115.125,25042005,2:59:55,24.455,-80.517,370.54,-9,1013,1010.66,26.02,26.26,36.199,1.35,77.54,31.1,1013,320.54,19.3,47,14.93,360.41,2,-9,9,-9,0.07,6.04,286.29,21.27,-9
AOML_Explorer,Ex0517W,115.14,25042005,3:21:40,24.39,-80.622,370.03,-9,1013.22,1010.92,26,26.22,36.221,1.37,77.96,31.16,1013.22,309.03,19.2,32,17.5,359.66,2,-9,9,-9,0.08,5.6,258.25,21.09,-9
AOML_Explorer,Ex0517W,115.142,25042005,3:24:13,24.384,-80.636,370.22,-9,1013.38,1010.95,25.99,26.19,36.232,1.35,77.91,31.17,1013.38,322.1,19.2,41,16.99,359.69,2,-9,9,-9,0.07,5.82,272.35,21.21,-9
AOML_Explorer,Ex0517W,115.144,25042005,3:26:46,24.379,-80.649,370.42,-9,1013.48,1011.22,25.98,26.18,36.229,1.35,77.39,31.17,1013.48,307.43,19.1,32,18.01,359.96,2,-9,9,-9,0.08,5.16,265.22,21.11,-9
AOML_Explorer,Ex0517W,115.145,25042005,3:29:19,24.373,-80.663,370.59,-9,1013.3,1010.93,25.96,26.16,36.231,1.37,76.24,31.17,1013.3,317.18,19,39,18.01,360.17,2,-9,9,-9,0.08,5.63,273.67,21.03,-9
AOML_Explorer,Ex0517W,115.147,25042005,3:31:52,24.368,-80.677,370.76,-9,1013.51,1011.21,25.94,26.15,36.242,1.36,77.68,31.16,1013.51,317.01,19.2,33,15.44,360.41,2,-9,9,-9,0.08,4.18,283.1,20.99,-9
AOML_Explorer,Ex0517W,115.149,25042005,3:34:25,24.362,-80.69,370.77,-9,1013.59,1011.2,25.93,26.13,36.255,1.36,76.84,31.17,1013.59,308.81,19.2,31,16.99,360.39,2,-9,9,-9,0.08,4.44,251.61,21.07,-9
AOML_Explorer,Ex0517W,115.151,25042005,3:36:58,24.357,-80.704,370.9,-9,1013.69,1011.23,25.92,26.07,36.251,1.39,77.4,31.16,1013.69,322.45,19.1,37,15.44,359.95,2,-9,9,-9,0.09,4.91,282.21,21.01,-9
AOML_Explorer,Ex0517W,115.152,25042005,3:39:31,24.351,-80.717,370.94,-9,1013.43,1011.24,25.88,26.06,36.248,1.37,76.72,31.16,1013.43,318.08,19.2,36,16.47,360.36,2,-9,9,-9,0.08,4.84,278.96,21.02,-9
AOML_Explorer,Ex0517W,115.154,25042005,3:42:04,24.346,-80.731,370.75,-9,1013.49,1011.49,25.85,26.03,36.251,1.35,77.73,31.16,1013.49,315.54,19.2,33,15.96,360.16,2,-9,9,-9,0.09,3.41,277.79,20.91,-9
AOML_Explorer,Ex0517W,115.156,25042005,3:44:37,24.34,-80.745,370.48,-9,1013.63,1011.23,25.83,26.01,36.269,1.36,76.19,31.16,1013.63,309.93,19.2,28,15.44,359.89,2,-9,9,-9,0.09,3.89,241.27,20.93,-9
AOML_Explorer,Ex0517W,115.158,25042005,3:47:10,24.335,-80.758,370.15,-9,1013.66,1011.22,25.82,25.99,36.278,1.35,77.75,31.15,1013.66,308.83,19.2,28,15.96,359.43,2,-9,9,-9,0.09,4.84,251.86,20.97,-9
AOML_Explorer,Ex0517W,115.16,25042005,3:49:43,24.329,-80.772,370,-9,1013.78,1011.2,25.79,26.02,36.267,1.36,77.41,31.15,1013.78,311.77,19.2,32,16.99,360.18,2,-9,9,-9,0.08,5.48,274.07,20.97,-9
AOML_Explorer,Ex0517W,115.161,25042005,3:52:16,24.324,-80.786,369.97,-9,1013.61,1011.21,25.79,26.04,36.249,1.38,76.97,31.15,1013.61,315.93,19.3,35,16.99,360.36,2,-9,9,-9,0.09,5.35,278.03,21.04,-9
AOML_Explorer,Ex0517W,115.163,25042005,3:54:49,24.318,-80.799,369.92,-9,1013.7,1011.5,25.8,26.09,36.234,1.35,77.3,31.14,1013.7,310.89,19.3,26,14.93,360.9,2,-9,9,-9,0.08,3.73,249.33,21.04,-9
AOML_Explorer,Ex0517W,115.165,25042005,3:57:22,24.313,-80.813,369.76,-9,1013.82,1011.22,25.83,26.13,36.236,1.35,77.05,31.14,1013.82,314.67,19.3,32,15.96,360.88,2,-9,9,-9,0.09,3.99,240.58,20.97,-9
AOML_Explorer,Ex0517W,115.167,25042005,3:59:55,24.307,-80.827,369.67,-9,1013.55,1011.49,25.88,26.15,36.228,1.38,76.34,31.14,1013.55,313.44,19.4,33,16.99,360.38,2,-9,9,-9,0.08,3.69,271.84,20.85,-9
AOML_Explorer,Ex0517W,115.182,25042005,4:21:40,24.26,-80.944,370.11,-9,1013.48,1011.24,25.96,26.2,36.228,1.35,78.48,31.17,1013.48,321.41,19.3,33,14.41,360.16,2,-9,9,-9,0.1,2.64,279.68,20.7,-9
AOML_Explorer,Ex0517W,115.183,25042005,4:24:13,24.255,-80.958,370.43,-9,1013.44,1011.21,25.96,26.21,36.226,1.36,78.05,31.17,1013.44,327.34,19.3,33,13.38,360.57,2,-9,9,-9,0.08,2.12,277.61,20.75,-9
AOML_Explorer,Ex0517W,115.185,25042005,4:26:46,24.249,-80.971,370.54,-9,1013.55,1011.2,25.96,26.21,36.228,1.37,76.68,31.17,1013.55,315.01,19.3,28,14.41,360.76,2,-9,9,-9,0.11,3.4,254.48,20.81,-9
AOML_Explorer,Ex0517W,115.187,25042005,4:29:19,24.244,-80.985,370.7,-9,1013.6,1011.19,25.97,26.21,36.229,1.36,77.95,31.17,1013.6,331.57,19.3,37,13.38,360.85,2,-9,9,-9,0.08,4.25,273.77,20.77,-9
AOML_Explorer,Ex0517W,115.189,25042005,4:31:52,24.238,-80.999,370.81,-9,1013.58,1011.19,25.97,26.22,36.227,1.36,76.54,31.17,1013.58,338.39,19.5,40,12.87,361.06,2,-9,9,-9,0.09,3.16,263,20.53,-9
AOML_Explorer,Ex0517W,115.191,25042005,4:34:25,24.233,-81.013,370.83,-9,1013.54,1011.2,25.97,26.22,36.227,1.36,77.66,31.16,1013.54,337.71,19.5,42,13.38,361,2,-9,9,-9,0.09,3.37,312.89,20.72,-9
AOML_Explorer,Ex0517W,115.192,25042005,4:36:58,24.227,-81.027,370.9,-9,1013.44,1011.2,25.98,26.23,36.225,1.35,76.97,31.16,1013.44,322.89,19.5,32,13.9,361.16,2,-9,9,-9,0.08,2.31,263.75,20.72,-9
AOML_Explorer,Ex0517W,115.194,25042005,4:39:31,24.221,-81.04,370.79,-9,1013.51,1011.2,25.98,26.24,36.223,1.39,78.18,31.16,1013.51,314.51,19.5,32,15.96,361.12,2,-9,9,-9,0.07,3.41,261.73,20.61,-9
AOML_Explorer,Ex0517W,115.196,25042005,4:42:04,24.216,-81.054,370.7,-9,1013.52,1011.21,25.99,26.26,36.223,1.37,76.62,31.15,1013.52,326.94,19.5,33,13.38,361.09,2,-9,9,-9,0.08,1.94,282.71,20.57,-9
AOML_Explorer,Ex0517W,115.198,25042005,4:44:37,24.21,-81.068,370.7,-9,1013.65,1011.22,26.01,26.25,36.221,1.36,76,31.14,1013.65,330.27,19.5,38,13.9,360.87,2,-9,9,-9,0.08,2.98,300.64,20.69,-9
AOML_Explorer,Ex0517W,115.199,25042005,4:47:10,24.205,-81.082,370.66,-9,1013.6,1011.23,26.01,26.26,36.215,1.36,77.63,31.14,1013.6,318.43,19.4,31,14.41,360.85,2,-9,9,-9,0.08,2.18,282.52,20.61,-9
AOML_Explorer,Ex0517W,115.201,25042005,4:49:43,24.199,-81.096,370.45,-9,1013.59,1011.21,26.01,26.27,36.213,1.36,77.83,31.13,1013.59,324.04,19.4,33,13.9,360.77,2,-9,9,-9,0.08,2.78,298,20.6,-9
AOML_Explorer,Ex0517W,115.203,25042005,4:52:16,24.193,-81.109,370.46,-9,1013.51,1010.9,26.02,26.26,36.218,1.36,76.65,31.13,1013.51,318.79,19.4,38,16.99,360.56,2,-9,9,-9,0.07,5.03,277.95,20.65,-9
AOML_Explorer,Ex0517W,115.205,25042005,4:54:49,24.188,-81.123,370.26,-9,1013.45,1011.21,26.02,26.26,36.217,1.34,78.04,31.12,1013.45,324.67,19.4,34,13.9,360.36,2,-9,9,-9,0.08,3.48,287.43,20.71,-9
AOML_Explorer,Ex0517W,115.207,25042005,4:57:22,24.182,-81.137,370.14,-9,1013.52,1011.2,26.02,26.26,36.221,1.36,77.45,31.12,1013.52,314.44,19.4,31,15.44,360.2,2,-9,9,-9,0.08,3.1,283.12,20.55,-9
AOML_Explorer,Ex0517W,115.208,25042005,4:59:55,24.177,-81.151,370.2,-9,1013.49,1011.22,26.02,26.25,36.221,1.37,77.91,31.12,1013.49,323.66,19.4,33,13.9,360.15,2,-9,9,-9,0.08,3.18,322.71,20.51,-9
AOML_Explorer,Ex0517W,115.223,25042005,5:21:40,24.129,-81.27,370.6,-9,1013.37,1011.2,25.84,26.02,36.268,1.37,77.68,31.14,1013.37,326.37,19.8,30,13.38,359.98,2,-9,9,-9,0.07,1.99,285.57,20.61,-9
AOML_Explorer,Ex0517W,115.225,25042005,5:24:13,24.124,-81.284,370.57,-9,1013.34,1010.91,25.81,26.01,36.276,1.37,78.08,31.14,1013.34,328.09,19.7,29,12.87,360.15,2,-9,9,-9,0.08,2.58,239.4,20.6,-9
AOML_Explorer,Ex0517W,115.227,25042005,5:26:46,24.118,-81.298,370.74,-9,1013.31,1010.9,25.79,26.07,36.275,1.35,77.55,31.13,1013.31,333.38,19.6,37,13.38,361.43,2,-9,9,-9,0.09,2.11,298.67,20.57,-9
AOML_Explorer,Ex0517W,115.229,25042005,5:29:19,24.113,-81.312,370.82,-9,1013.37,1011.18,25.81,26.09,36.283,1.37,77.95,31.13,1013.37,330.41,19.6,32,12.87,361.44,2,-9,9,-9,0.08,3.83,47.15,20.55,-9
AOML_Explorer,Ex0517W,115.23,25042005,5:31:52,24.107,-81.325,371.02,-9,1013.34,1011.2,25.84,26.11,36.282,1.36,77.6,31.13,1013.34,335.43,19.5,33,12.35,361.43,2,-9,9,-9,0.08,1.64,357.25,20.43,-9
AOML_Explorer,Ex0517W,115.232,25042005,5:34:25,24.102,-81.339,371.38,-9,1013.24,1010.92,25.86,26.08,36.281,1.36,76.17,31.12,1013.24,330.5,19.4,38,13.9,361.13,2,-9,9,-9,0.1,2.66,257.49,20.63,-9
AOML_Explorer,Ex0517W,115.234,25042005,5:36:58,24.096,-81.353,371.69,-9,1013.13,1010.89,25.86,26.05,36.266,1.36,74.95,31.12,1013.13,327.76,19.4,33,13.38,361.12,2,-9,9,-9,0.08,1.26,304.49,20.53,-9
AOML_Explorer,Ex0517W,115.236,25042005,5:39:31,24.091,-81.367,371.71,-9,1013.05,1010.62,25.84,26.05,36.25,1.36,76.45,31.11,1013.05,329.12,19.3,39,14.41,361.22,2,-9,9,-9,0.07,3.44,296.62,20.63,-9
AOML_Explorer,Ex0517W,115.238,25042005,5:42:04,24.085,-81.381,371.42,-9,1013.17,1010.89,25.82,26.03,36.246,1.36,77.94,31.11,1013.17,331.28,19.3,37,13.38,361.04,2,-9,9,-9,0.08,1.16,297,20.53,-9
AOML_Explorer,Ex0517W,115.239,25042005,5:44:37,24.08,-81.394,371.07,-9,1013.23,1010.93,25.82,26.01,36.239,1.37,78.56,31.1,1013.23,335.05,19.3,37,12.87,360.45,2,-9,9,-9,0.07,1.92,285.6,20.5,-9
AOML_Explorer,Ex0517W,115.241,25042005,5:47:10,24.074,-81.408,370.52,-9,1013.28,1010.91,25.8,26,36.215,1.37,74.63,31.1,1013.28,319.68,19.4,22,12.35,360.12,2,-9,9,-9,0.07,3.29,122.66,20.42,-9
AOML_Explorer,Ex0517W,115.243,25042005,5:49:43,24.069,-81.422,370,-9,1013.28,1010.92,25.78,26.01,36.223,1.39,75.33,31.09,1013.28,324.77,19.4,28,12.87,359.97,2,-9,9,-9,0.08,1.04,224.05,20.53,-9
AOML_Explorer,Ex0517W,115.245,25042005,5:52:16,24.064,-81.436,369.38,-9,1013.25,1010.92,25.78,26.07,36.259,1.36,77.73,31.09,1013.25,320.48,19.3,23,12.35,360.25,2,-9,9,-9,0.09,1.48,182.35,20.51,-9
AOML_Explorer,Ex0517W,115.246,25042005,5:54:49,24.058,-81.45,368.96,-9,1013.21,1010.92,25.81,26.02,36.3,1.37,77.3,31.08,1013.21,316.66,19.4,20,12.35,358.72,2,-9,9,-9,0.08,1.94,205.34,20.49,-9
AOML_Explorer,Ex0517W,115.248,25042005,5:57:22,24.052,-81.464,369.36,-9,1013.27,1010.93,25.83,25.99,36.286,1.38,76.64,31.08,1013.27,332.46,19.7,26,11.84,358.47,2,-9,9,-9,0.08,1.31,329.71,20.44,-9
AOML_Explorer,Ex0517W,115.25,25042005,5:59:55,24.047,-81.478,370.12,-9,1013.12,1010.91,25.78,25.98,36.281,1.38,76.79,31.08,1013.12,322.89,19.6,28,13.38,359.68,2,-9,9,-9,0.08,1.25,260.55,20.55,-9
AOML_Explorer,Ex0517W,115.265,25042005,6:21:40,24,-81.597,370.64,-9,1012.96,1010.65,25.84,26.02,36.264,1.4,77.47,31.11,1012.96,335.45,19.7,32,12.35,359.94,2,-9,9,-9,0.08,1.87,306.28,20.41,-9
AOML_Explorer,Ex0517W,115.267,25042005,6:24:13,23.994,-81.611,370.95,-9,1012.88,1010.66,25.81,26.01,36.266,1.39,77.95,31.1,1012.88,336.01,19.8,33,12.35,360.32,2,-9,9,-9,0.08,1.83,316,20.49,-9
AOML_Explorer,Ex0517W,115.269,25042005,6:26:46,23.989,-81.625,370.74,-9,1012.92,1010.64,25.79,26.01,36.277,1.38,76.98,31.1,1012.92,326.46,19.7,28,12.87,360.39,2,-9,9,-9,0.08,1.17,282.19,20.43,-9
AOML_Explorer,Ex0517W,115.27,25042005,6:29:19,23.983,-81.639,370.63,-9,1012.9,1010.64,25.78,26.01,36.287,1.37,78.15,31.1,1012.9,334.16,19.8,22,11.32,360.4,2,-9,9,-9,0.08,1.08,43.97,20.35,-9
AOML_Explorer,Ex0517W,115.272,25042005,6:31:52,23.978,-81.653,370.85,-9,1012.85,1010.34,25.78,25.96,36.311,1.39,77.68,31.09,1012.85,317.35,19.8,26,13.9,360,2,-9,9,-9,0.12,1.34,295.84,20.43,-9
AOML_Explorer,Ex0517W,115.274,25042005,6:34:25,23.972,-81.667,371.03,-9,1012.83,1010.64,25.77,25.93,36.298,1.39,77.87,31.09,1012.83,356.22,19.9,26,9.78,360.02,2,-9,9,-9,0.08,1.49,86.92,20.42,-9
AOML_Explorer,Ex0517W,115.276,25042005,6:36:58,23.966,-81.681,371.46,-9,1012.74,1010.64,25.72,25.96,36.286,1.38,76.91,31.09,1012.74,344.21,19.9,32,11.32,361.46,2,-9,9,-9,0.09,1.81,7.02,20.4,-9
AOML_Explorer,Ex0517W,115.277,25042005,6:39:31,23.961,-81.696,371.38,-9,1012.86,1010.65,25.73,25.98,36.283,1.38,77.05,31.08,1012.86,342.32,19.8,25,10.81,361.54,2,-9,9,-9,0.1,0.92,122.21,20.47,-9
AOML_Explorer,Ex0517W,115.279,25042005,6:42:04,23.955,-81.71,371.27,-9,1012.91,1010.66,25.75,26,36.282,1.4,77.47,31.08,1012.91,320.6,19.8,20,12.35,361.5,2,-9,9,-9,0.09,0.86,155.61,20.41,-9
AOML_Explorer,Ex0517W,115.281,25042005,6:44:37,23.95,-81.724,371.06,-9,1013.01,1010.33,25.76,26.01,36.285,1.36,77.3,31.07,1013.01,326,19.8,24,12.35,361.17,2,-9,9,-9,0.08,2.12,196.09,20.46,-9
AOML_Explorer,Ex0517W,115.283,25042005,6:47:10,23.944,-81.738,371.05,-9,1013.11,1010.91,25.78,26.04,36.278,1.39,78.47,31.06,1013.11,332.01,19.8,32,12.87,361.5,2,-9,9,-9,0.08,1.38,329.18,20.41,-9