GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200308,279.098,06102003,02:20:38,28.699,-88.478,-9.00,370.71,1014.44,-9,25.56,26.79,32.97,-0.03,274.92,33.10,1014.44,-9,-9,330.40,7.09,-999.99,4,357.62,2,-1357.61,5.05,3.56,96.75,-9
AOML_Brown,RB200308,279.101,06102003,02:25:18,28.683,-88.484,-9.00,370.71,1014.26,-9,25.50,26.81,32.96,-0.03,276.54,33.09,1014.26,-9,-9,327.30,7.69,-999.99,4,357.62,2,-1357.61,5.05,4.16,103.92,-9
AOML_Brown,RB200308,279.104,06102003,02:29:38,28.671,-88.488,-9.00,370.71,1014.21,-9,26.46,26.44,32.20,12.05,274.67,33.10,1014.21,-9,-9,14.20,4.19,-999.99,4,357.62,2,-1357.61,5.05,2.92,125.56,-9
AOML_Brown,RB200308,279.107,06102003,02:33:58,28.670,-88.487,-9.00,370.71,1014.32,-9,26.49,26.43,32.13,11.90,281.40,33.08,1014.32,-9,-9,34.30,3.60,-999.99,4,357.62,2,-1357.61,5.08,3.60,122.20,-9
AOML_Brown,RB200308,279.118,06102003,02:50:38,28.672,-88.486,-9.00,370.71,1014.44,-9,26.50,26.41,32.14,11.71,272.80,33.07,1014.44,-9,-9,7.10,3.10,-999.99,4,357.62,2,-1357.61,5.02,2.89,112.90,-9
AOML_Brown,RB200308,279.122,06102003,02:55:18,28.672,-88.486,-9.00,370.71,1014.49,-9,26.51,26.39,32.13,11.74,274.33,33.08,1014.49,-9,-9,25.40,4.10,-999.99,4,357.62,2,-1357.61,5.04,4.10,130.80,-9
AOML_Brown,RB200308,279.125,06102003,02:59:38,28.672,-88.486,-9.00,370.71,1014.55,-9,26.49,26.37,32.11,11.81,277.23,33.07,1014.55,-9,-9,14.90,3.80,-999.99,4,357.62,2,-1357.61,5.04,3.80,120.50,-9
AOML_Brown,RB200308,279.128,06102003,03:03:58,28.672,-88.486,361.37,370.71,1014.64,-9,26.48,26.39,32.13,11.57,277.29,33.05,1014.64,-9,-9,22.60,4.19,347.49,2,357.62,2,-10.13,5.08,4.19,126.80,-9
AOML_Brown,RB200308,279.139,06102003,03:20:38,28.672,-88.486,360.88,371.53,1014.56,-9,26.47,26.36,32.21,11.56,271.10,33.08,1014.56,-9,-9,13.80,3.40,346.72,2,358.52,2,-11.80,5.11,3.40,119.50,-9
AOML_Brown,RB200308,279.143,06102003,03:25:18,28.672,-88.486,360.51,371.53,1014.57,-9,26.47,26.35,32.19,11.62,274.92,33.07,1014.57,-9,-9,22.50,3.49,346.34,2,358.52,2,-12.18,5.09,3.49,127.70,-9
AOML_Brown,RB200308,279.146,06102003,03:29:38,28.672,-88.486,360.20,371.53,1014.53,-9,26.47,26.35,32.20,11.56,273.63,33.05,1014.53,-9,-9,7.30,3.30,346.01,2,358.52,2,-12.51,5.09,3.30,112.90,-9
AOML_Brown,RB200308,279.149,06102003,03:33:58,28.672,-88.486,359.98,371.53,1014.47,-9,26.47,26.33,32.18,11.30,275.98,33.05,1014.47,-9,-9,16.90,2.99,345.52,2,358.52,2,-13.00,5.08,2.99,122.60,-9
AOML_Brown,RB200308,279.160,06102003,03:50:38,28.672,-88.486,359.71,371.53,1014.56,-9,26.48,26.35,32.16,11.24,271.43,33.03,1014.56,-9,-9,9.20,3.40,345.40,2,358.52,2,-13.11,4.79,3.40,114.20,-9
AOML_Brown,RB200308,279.163,06102003,03:55:18,28.672,-88.486,359.51,371.53,1014.61,-9,26.48,26.36,32.17,11.33,271.13,33.03,1014.61,-9,-9,25.70,3.20,345.38,2,358.52,2,-13.14,4.77,3.20,131.00,-9
AOML_Brown,RB200308,279.166,06102003,03:59:38,28.672,-88.486,359.39,371.53,1014.47,-9,26.48,26.34,32.16,11.22,272.64,33.04,1014.47,-9,-9,21.80,3.30,344.93,2,358.52,2,-13.59,4.78,3.30,126.50,-9
AOML_Brown,RB200308,279.170,06102003,04:04:17,28.672,-88.486,359.28,371.53,1014.50,-9,26.47,26.33,32.17,11.24,273.91,33.01,1014.50,-9,-9,27.10,3.40,344.88,2,358.52,2,-13.63,4.77,3.40,132.50,-9
AOML_Brown,RB200308,279.181,06102003,04:20:37,28.672,-88.486,361.02,371.90,1014.24,-9,26.58,26.49,32.20,11.43,269.00,33.02,1014.24,-9,-9,19.50,3.99,347.02,2,358.71,2,-11.69,4.74,3.99,123.70,-9
AOML_Brown,RB200308,279.184,06102003,04:25:17,28.672,-88.486,361.19,371.90,1014.26,-9,26.59,26.48,32.18,11.38,271.94,33.03,1014.26,-9,-9,17.40,4.30,346.88,2,358.71,2,-11.83,4.76,4.30,123.00,-9
AOML_Brown,RB200308,279.187,06102003,04:29:37,28.672,-88.486,361.09,371.90,1014.29,-9,26.61,26.48,32.16,11.32,275.62,33.01,1014.29,-9,-9,33.30,4.59,346.55,2,358.71,2,-12.16,4.75,4.59,139.30,-9
AOML_Brown,RB200308,279.190,06102003,04:34:17,28.672,-88.486,360.28,371.90,1014.30,-9,26.61,26.47,32.14,11.34,274.95,33.01,1014.30,-9,-9,41.40,4.89,345.64,2,358.71,2,-13.07,4.72,4.89,141.10,-9
AOML_Brown,RB200308,279.202,06102003,04:50:37,28.672,-88.486,358.01,371.90,1014.36,-9,26.58,26.44,32.11,11.31,263.44,33.02,1014.36,-9,-9,23.80,4.69,343.54,2,358.71,2,-15.17,4.69,4.69,124.60,-9
AOML_Brown,RB200308,279.205,06102003,04:55:17,28.672,-88.486,357.01,371.90,1014.39,-9,26.57,26.43,32.08,11.38,266.82,33.00,1014.39,-9,-9,28.60,3.99,342.58,2,358.71,2,-16.12,4.70,3.99,128.90,-9
AOML_Brown,RB200308,279.208,06102003,04:59:37,28.672,-88.486,356.18,371.90,1014.28,-9,26.56,26.40,32.07,11.43,266.67,33.01,1014.28,-9,-9,17.70,4.10,341.55,2,358.71,2,-17.16,4.70,4.10,118.50,-9
AOML_Brown,RB200308,279.211,06102003,05:04:17,28.672,-88.486,355.78,371.90,1014.29,-9,26.54,26.40,32.06,11.39,271.39,33.00,1014.29,-9,-9,26.50,3.80,341.41,2,358.71,2,-17.29,4.69,3.80,127.40,-9
AOML_Brown,RB200308,279.223,06102003,05:20:37,28.672,-88.486,354.15,372.29,1014.18,-9,26.45,26.30,32.01,11.33,259.44,33.00,1014.18,-9,-9,25.50,3.99,339.64,2,359.19,2,-19.54,4.69,3.99,125.00,-9
AOML_Brown,RB200308,279.226,06102003,05:25:17,28.672,-88.486,353.05,372.29,1014.16,-9,26.43,26.27,31.97,11.32,262.26,33.01,1014.16,-9,-9,30.90,3.49,338.59,2,359.19,2,-20.60,4.68,3.49,131.40,-9
AOML_Brown,RB200308,279.229,06102003,05:29:37,28.672,-88.486,352.06,372.29,1014.16,-9,26.40,26.26,31.92,11.29,263.31,32.99,1014.16,-9,-9,34.20,3.80,337.81,2,359.19,2,-21.38,4.67,3.80,134.80,-9
AOML_Brown,RB200308,279.232,06102003,05:34:17,28.672,-88.486,351.17,372.29,1014.14,-9,26.38,26.24,31.90,11.32,263.14,32.98,1014.14,-9,-9,38.00,3.10,337.04,2,359.19,2,-22.15,4.68,3.10,138.50,-9
AOML_Brown,RB200308,279.243,06102003,05:50:37,28.672,-88.486,348.72,372.29,1014.15,-9,26.34,26.17,31.73,11.30,258.24,33.00,1014.15,-9,-9,44.20,3.69,334.35,2,359.19,2,-24.83,4.67,3.69,144.70,-9
AOML_Brown,RB200308,279.247,06102003,05:55:17,28.672,-88.486,347.75,372.29,1014.18,-9,26.31,26.14,31.66,11.34,260.32,32.99,1014.18,-9,-9,72.20,3.10,333.47,2,359.19,2,-25.72,4.68,3.10,172.50,-9
AOML_Brown,RB200308,279.250,06102003,05:59:37,28.672,-88.486,346.89,372.29,1014.11,-9,26.27,26.12,31.62,11.18,261.98,32.99,1014.11,-9,-9,42.00,2.60,332.82,2,359.19,2,-26.37,4.67,2.60,142.50,-9
AOML_Brown,RB200308,279.253,06102003,06:04:17,28.672,-88.486,346.09,372.29,1014.10,-9,26.26,26.11,31.56,11.19,267.85,32.98,1014.10,-9,-9,38.40,2.99,332.07,2,359.19,2,-27.12,4.69,2.99,138.60,-9
AOML_Brown,RB200308,279.264,06102003,06:20:37,28.672,-88.486,344.84,372.37,1014.20,-9,26.18,26.07,31.41,11.18,260.20,32.99,1014.20,-9,-9,41.10,3.30,331.39,2,359.45,2,-28.05,4.69,3.30,140.30,-9
AOML_Brown,RB200308,279.268,06102003,06:25:17,28.672,-88.486,344.33,372.37,1014.18,-9,26.16,26.02,31.42,11.19,261.83,33.01,1014.18,-9,-9,29.70,2.70,330.55,2,359.45,2,-28.90,4.68,2.70,130.90,-9
AOML_Brown,RB200308,279.271,06102003,06:29:37,28.672,-88.486,344.08,372.37,1014.21,-9,26.15,26.02,31.40,11.23,266.16,32.99,1014.21,-9,-9,36.80,2.50,330.42,2,359.45,2,-29.02,4.69,2.50,137.70,-9
AOML_Brown,RB200308,279.274,06102003,06:34:17,28.672,-88.486,343.70,372.37,1014.20,-9,26.14,25.98,31.35,11.16,270.06,32.97,1014.20,-9,-9,36.90,1.80,329.80,2,359.45,2,-29.65,4.68,1.80,137.60,-9
AOML_Brown,RB200308,279.285,06102003,06:50:37,28.672,-88.486,342.70,372.37,1013.99,-9,26.09,25.94,31.33,11.21,258.42,33.00,1013.99,-9,-9,20.00,2.29,328.86,2,359.45,2,-30.58,4.68,2.29,119.50,-9
AOML_Brown,RB200308,279.288,06102003,06:55:17,28.672,-88.486,342.76,372.37,1013.95,-9,26.09,25.96,31.34,11.22,263.03,32.98,1013.95,-9,-9,24.20,2.99,329.22,2,359.45,2,-30.23,4.68,2.99,123.60,-9
AOML_Brown,RB200308,279.291,06102003,06:59:37,28.672,-88.486,342.93,372.37,1013.93,-9,26.11,25.96,31.33,11.19,264.97,32.98,1013.93,-9,-9,26.60,2.29,329.07,2,359.45,2,-30.38,4.68,2.29,124.70,-9
AOML_Brown,RB200308,279.295,06102003,07:04:17,28.672,-88.486,343.01,372.37,1013.83,-9,26.09,25.96,31.34,11.09,261.91,32.98,1013.83,-9,-9,21.00,2.29,329.32,2,359.45,2,-30.13,4.68,2.29,121.00,-9
AOML_Brown,RB200308,279.306,06102003,07:20:37,28.672,-88.486,343.67,372.39,1013.79,-9,26.08,25.94,31.43,11.18,260.02,32.97,1013.79,-9,-9,50.00,3.20,329.85,2,359.35,2,-29.50,4.67,3.20,149.40,-9
AOML_Brown,RB200308,279.309,06102003,07:25:17,28.672,-88.486,344.05,372.39,1013.72,-9,26.10,25.96,31.38,11.09,264.75,32.98,1013.72,-9,-9,44.40,2.50,330.18,2,359.35,2,-29.18,4.70,2.50,144.40,-9
AOML_Brown,RB200308,279.312,06102003,07:29:37,28.672,-88.486,344.15,372.39,1013.76,-9,26.08,25.95,31.37,11.06,265.93,32.98,1013.76,-9,-9,47.70,2.40,330.49,2,359.35,2,-28.87,4.69,2.40,144.40,-9
AOML_Brown,RB200308,279.315,06102003,07:34:17,28.672,-88.486,344.49,372.39,1013.78,-9,26.08,25.94,31.41,11.05,270.24,32.95,1013.78,-9,-9,44.90,2.29,330.60,2,359.35,2,-28.75,4.67,2.29,144.50,-9
AOML_Brown,RB200308,279.327,06102003,07:50:37,28.672,-88.486,345.14,372.39,1013.64,-9,26.04,25.87,31.45,11.05,259.28,32.96,1013.64,-9,-9,39.20,2.50,330.95,2,359.35,2,-28.41,4.69,2.50,137.50,-9
AOML_Brown,RB200308,279.330,06102003,07:55:17,28.672,-88.486,345.31,372.39,1013.56,-9,26.01,25.85,31.43,11.07,260.90,32.96,1013.56,-9,-9,43.70,2.60,331.21,2,359.35,2,-28.14,4.69,2.60,142.10,-9
AOML_Brown,RB200308,279.333,06102003,07:59:37,28.672,-88.486,345.33,372.39,1013.55,-9,25.99,25.83,31.45,11.01,261.77,32.94,1013.55,-9,-9,26.30,2.20,331.20,2,359.35,2,-28.15,4.69,2.20,125.10,-9
AOML_Brown,RB200308,279.336,06102003,08:04:17,28.672,-88.486,345.25,372.39,1013.50,-9,25.96,25.81,31.43,11.10,260.50,32.95,1013.50,-9,-9,39.10,2.40,331.21,2,359.35,2,-28.15,4.68,2.40,137.40,-9
AOML_Brown,RB200308,279.348,06102003,08:20:37,28.670,-88.486,352.26,372.49,1013.59,-9,25.94,25.78,31.49,11.10,260.32,32.96,1013.59,-9,-9,321.20,2.29,337.93,2,359.44,2,-21.51,4.69,2.29,132.90,-9
AOML_Brown,RB200308,279.351,06102003,08:25:17,28.670,-88.486,348.92,372.49,1013.53,-9,25.93,25.77,31.44,11.10,264.28,32.95,1013.53,-9,-9,309.00,2.00,334.70,2,359.44,2,-24.74,4.70,1.87,119.10,-9
AOML_Brown,RB200308,279.354,06102003,08:29:37,28.669,-88.486,346.77,372.49,1013.46,-9,25.92,25.77,31.42,11.00,262.46,32.96,1013.46,-9,-9,291.50,2.10,332.68,2,359.44,2,-26.76,4.70,2.03,104.32,-9
AOML_Brown,RB200308,279.357,06102003,08:34:17,28.668,-88.486,345.93,372.49,1013.50,-9,25.91,25.79,31.44,11.04,268.81,32.94,1013.50,-9,-9,295.70,1.90,332.25,2,359.44,2,-27.19,4.69,1.90,112.40,-9
AOML_Brown,RB200308,279.368,06102003,08:50:37,28.666,-88.486,346.31,372.49,1013.45,-9,25.91,25.77,31.43,11.06,257.81,32.96,1013.45,-9,-9,300.20,2.20,332.38,2,359.44,2,-27.07,4.69,2.20,106.40,-9
AOML_Brown,RB200308,279.372,06102003,08:55:17,28.666,-88.486,347.05,372.49,1013.32,-9,25.90,25.82,31.64,10.99,262.09,32.98,1013.32,-9,-9,327.40,2.00,333.79,2,359.44,2,-25.65,4.68,1.83,103.42,-9
AOML_Brown,RB200308,279.375,06102003,08:59:37,28.665,-88.486,352.17,372.49,1013.42,-9,26.03,25.78,31.59,10.99,264.00,32.96,1013.42,-9,-9,2.60,1.60,336.57,2,359.44,2,-22.87,4.68,1.60,104.10,-9
AOML_Brown,RB200308,279.378,06102003,09:04:17,28.665,-88.486,351.18,372.49,1013.39,-9,25.93,25.75,31.41,10.98,267.27,32.94,1013.39,-9,-9,31.00,1.70,336.59,2,359.44,2,-22.85,4.68,1.70,110.10,-9
AOML_Brown,RB200308,279.389,06102003,09:20:37,28.665,-88.485,348.79,372.46,1013.34,-9,25.89,25.75,31.45,10.98,259.57,32.97,1013.34,-9,-9,75.30,2.50,334.70,2,359.47,2,-24.77,4.60,2.50,112.80,-9
AOML_Brown,RB200308,279.393,06102003,09:25:17,28.665,-88.485,349.61,372.46,1013.47,-9,25.89,25.73,31.44,11.00,261.81,32.96,1013.47,-9,-9,70.30,2.70,335.34,2,359.47,2,-24.13,4.73,2.70,107.00,-9
AOML_Brown,RB200308,279.396,06102003,09:29:37,28.665,-88.485,349.57,372.46,1013.56,-9,25.87,25.76,31.42,10.99,265.87,32.96,1013.56,-9,-9,69.30,1.80,336.01,2,359.47,2,-23.46,4.78,1.80,108.80,-9
AOML_Brown,RB200308,279.399,06102003,09:34:17,28.665,-88.485,350.14,372.46,1013.54,-9,25.91,25.77,31.42,10.99,265.14,32.95,1013.54,-9,-9,38.00,1.30,336.14,2,359.47,2,-23.33,4.78,1.30,78.30,-9
AOML_Brown,RB200308,279.410,06102003,09:50:37,28.664,-88.485,351.74,372.46,1013.55,-9,25.87,25.75,31.43,10.78,258.24,32.95,1013.55,-9,-9,77.30,1.20,337.86,2,359.47,2,-21.62,4.75,1.20,117.70,-9
AOML_Brown,RB200308,279.413,06102003,09:55:17,28.664,-88.485,352.33,372.46,1013.50,-9,25.90,25.75,31.42,10.87,261.09,32.96,1013.50,-9,-9,73.70,1.40,338.12,2,359.47,2,-21.35,4.75,1.40,113.80,-9
AOML_Brown,RB200308,279.416,06102003,09:59:37,28.664,-88.485,352.71,372.46,1013.56,-9,25.90,25.77,31.42,10.93,262.45,32.96,1013.56,-9,-9,51.30,1.30,338.73,2,359.47,2,-20.75,4.76,1.30,94.00,-9
AOML_Brown,RB200308,279.420,06102003,10:04:17,28.664,-88.485,353.26,372.46,1013.56,-9,25.90,25.77,31.41,10.94,259.99,32.93,1013.56,-9,-9,41.00,1.30,339.27,2,359.47,2,-20.20,4.74,1.30,81.00,-9
AOML_Brown,RB200308,279.431,06102003,10:20:37,28.664,-88.485,354.23,372.76,1013.61,-9,25.93,25.78,31.39,10.94,261.73,32.97,1013.61,-9,-9,62.00,1.20,339.89,2,359.84,2,-19.94,4.74,1.20,101.70,-9
AOML_Brown,RB200308,279.434,06102003,10:25:17,28.664,-88.485,354.27,372.76,1013.70,-9,25.90,25.77,31.40,10.97,262.44,32.96,1013.70,-9,-9,43.40,1.10,340.21,2,359.84,2,-19.63,4.73,1.10,83.50,-9
AOML_Brown,RB200308,279.437,06102003,10:29:37,28.664,-88.485,354.29,372.76,1013.77,-9,25.91,25.78,31.39,11.01,262.72,32.94,1013.77,-9,-9,45.90,1.20,340.25,2,359.84,2,-19.59,4.72,1.20,86.20,-9
AOML_Brown,RB200308,279.440,06102003,10:34:17,28.664,-88.485,354.35,372.76,1013.85,-9,25.92,25.77,31.39,11.01,265.92,32.95,1013.85,-9,-9,28.80,1.20,340.12,2,359.84,2,-19.72,4.73,1.20,68.60,-9
AOML_Brown,RB200308,279.452,06102003,10:50:37,28.664,-88.485,356.05,372.76,1014.05,-9,26.01,25.98,31.38,10.99,259.81,32.94,1014.05,-9,-9,11.60,2.29,343.24,2,359.84,2,-16.59,4.73,2.29,49.80,-9
AOML_Brown,RB200308,279.455,06102003,10:55:17,28.664,-88.485,358.12,372.76,1014.03,-9,26.15,26.15,31.43,10.90,260.79,32.94,1014.03,-9,-9,23.10,2.00,345.58,2,359.84,2,-14.26,4.74,2.00,61.40,-9
AOML_Brown,RB200308,279.458,06102003,10:59:37,28.664,-88.485,360.59,372.76,1013.98,-9,26.29,26.32,31.49,10.98,261.60,32.95,1013.98,-9,-9,17.90,2.10,348.24,2,359.84,2,-11.59,4.74,2.10,54.10,-9
AOML_Brown,RB200308,279.461,06102003,11:04:17,28.664,-88.485,363.46,372.76,1014.05,-9,26.44,26.36,31.54,10.98,263.60,32.92,1014.05,-9,-9,17.80,2.20,349.52,2,359.84,2,-10.31,4.74,2.20,55.50,-9
AOML_Brown,RB200308,279.473,06102003,11:20:37,28.665,-88.484,365.85,372.78,1014.02,-9,26.43,26.31,31.44,11.12,259.54,32.93,1014.02,-9,-9,47.20,3.20,351.24,2,359.61,2,-8.37,4.77,3.20,61.70,-9
AOML_Brown,RB200308,279.476,06102003,11:25:17,28.665,-88.484,365.55,372.78,1014.02,-9,26.42,26.27,31.38,11.01,264.31,32.94,1014.02,-9,-9,57.70,3.30,350.54,2,359.61,2,-9.07,4.77,3.14,72.56,-9
AOML_Brown,RB200308,279.479,06102003,11:29:37,28.665,-88.484,365.08,372.78,1013.99,-9,26.35,26.24,31.34,11.02,266.36,32.92,1013.99,-9,-9,74.10,3.69,350.63,2,359.61,2,-8.98,4.67,3.63,70.98,-9
AOML_Brown,RB200308,279.482,06102003,11:34:17,28.666,-88.484,364.57,372.78,1013.91,-9,26.37,26.21,31.32,11.01,271.13,32.92,1013.91,-9,-9,72.00,4.10,349.54,2,359.61,2,-10.06,4.67,4.10,65.60,-9
AOML_Brown,RB200308,279.493,06102003,11:50:37,28.666,-88.484,362.67,372.78,1013.90,-9,26.27,26.12,31.21,11.01,258.97,32.94,1013.90,-9,-9,59.50,3.69,347.95,2,359.61,2,-11.65,4.67,3.69,51.90,-9
AOML_Brown,RB200308,279.497,06102003,11:55:17,28.666,-88.484,362.29,372.78,1014.07,-9,26.24,26.08,31.18,10.98,260.67,32.93,1014.07,-9,-9,69.80,3.80,347.49,2,359.61,2,-12.12,4.71,3.80,61.90,-9
AOML_Brown,RB200308,279.500,06102003,11:59:37,28.666,-88.484,361.54,372.78,1013.87,-9,26.22,26.06,31.19,11.03,262.51,32.94,1013.87,-9,-9,74.10,3.60,346.70,2,359.61,2,-12.91,4.71,3.60,66.30,-9
AOML_Brown,RB200308,279.503,06102003,12:04:17,28.666,-88.484,360.84,372.78,1013.97,-9,26.18,26.04,31.20,11.00,269.18,32.92,1013.97,-9,-9,71.10,3.69,346.34,2,359.61,2,-13.27,4.67,3.69,63.30,-9
AOML_Brown,RB200308,279.514,06102003,12:20:37,28.666,-88.484,359.04,372.25,1014.24,-9,26.16,26.04,31.20,10.99,259.05,32.93,1014.24,-9,-9,82.70,4.30,344.96,2,359.34,2,-14.39,4.74,4.30,75.80,-9
AOML_Brown,RB200308,279.518,06102003,12:25:17,28.666,-88.484,358.53,372.25,1014.02,-9,26.13,25.97,31.13,10.93,262.91,32.95,1014.02,-9,-9,82.40,4.50,343.87,2,359.34,2,-15.48,4.68,4.50,74.50,-9
AOML_Brown,RB200308,279.521,06102003,12:29:37,28.666,-88.484,358.17,372.25,1014.15,-9,26.14,25.99,31.18,11.05,265.49,32.93,1014.15,-9,-9,80.50,4.10,343.79,2,359.34,2,-15.55,4.75,4.10,72.20,-9
AOML_Brown,RB200308,279.524,06102003,12:34:17,28.666,-88.484,358.08,372.25,1014.07,-9,26.15,25.96,31.14,11.09,268.73,32.92,1014.07,-9,-9,85.20,4.10,343.15,2,359.34,2,-16.19,4.69,4.10,77.80,-9
AOML_Brown,RB200308,279.535,06102003,12:50:37,28.666,-88.484,355.98,372.25,1014.09,-9,26.03,26.01,31.10,11.01,259.16,32.94,1014.09,-9,-9,80.70,3.80,343.33,2,359.34,2,-16.01,4.72,3.80,80.30,-9
AOML_Brown,RB200308,279.538,06102003,12:55:17,28.666,-88.483,355.73,372.25,1014.07,-9,26.00,25.92,30.92,11.05,260.21,32.93,1014.07,-9,-9,81.00,3.40,342.29,2,359.34,2,-17.05,4.69,3.40,84.50,-9
AOML_Brown,RB200308,279.541,06102003,12:59:37,28.666,-88.484,355.11,372.25,1014.15,-9,25.99,25.86,30.92,11.01,262.03,32.94,1014.15,-9,-9,90.10,2.90,341.10,2,359.34,2,-18.24,4.69,2.90,93.50,-9
AOML_Brown,RB200308,279.545,06102003,13:04:17,28.666,-88.484,355.09,372.25,1014.18,-9,26.02,25.83,30.95,10.98,270.59,32.92,1014.18,-9,-9,91.90,3.49,340.34,2,359.34,2,-19.00,4.69,3.49,86.70,-9
AOML_Brown,RB200308,279.556,06102003,13:20:37,28.666,-88.484,353.49,372.55,1014.39,-9,25.93,25.79,30.99,10.99,260.69,32.94,1014.39,-9,-9,88.10,4.59,339.65,2,359.83,2,-20.17,4.70,4.59,84.00,-9
AOML_Brown,RB200308,279.559,06102003,13:25:17,28.666,-88.484,353.59,372.55,1014.30,-9,26.00,25.75,30.95,11.10,263.76,32.96,1014.30,-9,-9,95.00,3.69,338.22,2,359.83,2,-21.60,4.70,3.69,90.70,-9
AOML_Brown,RB200308,279.562,06102003,13:29:37,28.666,-88.484,353.34,372.55,1014.36,-9,25.93,25.76,30.97,11.02,264.53,32.94,1014.36,-9,-9,87.80,2.20,339.13,2,359.83,2,-20.70,4.70,2.20,82.90,-9
AOML_Brown,RB200308,279.565,06102003,13:34:17,28.666,-88.484,353.09,372.55,1014.47,-9,25.92,25.77,30.99,11.02,263.57,32.94,1014.47,-9,-9,95.90,1.90,339.06,2,359.83,2,-20.76,4.72,1.90,90.50,-9
AOML_Brown,RB200308,279.577,06102003,13:50:37,28.666,-88.484,352.77,372.55,1014.46,-9,25.92,25.75,31.01,10.99,260.12,32.94,1014.46,-9,-9,98.10,4.89,338.61,2,359.83,2,-21.22,4.69,4.89,92.60,-9
AOML_Brown,RB200308,279.580,06102003,13:55:17,28.666,-88.484,352.58,372.55,1014.42,-9,25.93,25.80,31.08,11.04,260.53,32.93,1014.42,-9,-9,86.00,3.99,338.89,2,359.83,2,-20.94,4.71,3.99,81.10,-9
AOML_Brown,RB200308,279.583,06102003,13:59:37,28.666,-88.484,352.79,372.55,1014.37,-9,25.92,25.77,31.05,10.98,265.18,32.94,1014.37,-9,-9,88.30,2.40,338.77,2,359.83,2,-21.06,4.70,2.40,83.10,-9
AOML_Brown,RB200308,279.586,06102003,14:04:17,28.666,-88.484,352.96,372.55,1014.47,-9,25.93,25.77,31.07,10.91,271.84,32.91,1014.47,-9,-9,86.90,3.40,338.87,2,359.83,2,-20.95,4.71,3.40,81.00,-9
AOML_Brown,RB200308,279.598,06102003,14:20:38,28.665,-88.483,354.13,372.00,1014.52,-9,26.02,25.82,31.18,10.99,260.98,32.93,1014.52,-9,-9,93.70,3.30,339.45,2,359.17,2,-19.71,4.73,3.32,93.55,-9
AOML_Brown,RB200308,279.601,06102003,14:25:18,28.666,-88.484,353.69,372.00,1014.49,-9,25.98,25.86,31.16,11.02,263.52,32.94,1014.49,-9,-9,85.30,2.99,340.00,2,359.17,2,-19.17,4.71,2.98,85.24,-9
AOML_Brown,RB200308,279.604,06102003,14:29:38,28.666,-88.484,354.83,372.00,1014.56,-9,26.14,26.18,31.55,10.99,266.42,32.93,1014.56,-9,-9,81.70,1.50,343.09,2,359.17,2,-16.07,4.72,1.50,101.00,-9
AOML_Brown,RB200308,279.607,06102003,14:34:17,28.665,-88.483,357.18,372.00,1014.55,-9,26.34,26.23,31.78,11.07,269.26,32.93,1014.55,-9,-9,110.80,0.80,343.25,2,359.17,2,-15.92,4.73,0.80,109.00,-9
AOML_Brown,RB200308,279.618,06102003,14:50:38,28.666,-88.483,356.80,372.00,1014.85,-9,26.16,25.99,31.38,11.06,258.72,32.94,1014.85,-9,-9,297.20,3.49,342.37,2,359.17,2,-16.80,4.74,3.41,117.02,-9
AOML_Brown,RB200308,279.622,06102003,14:55:18,28.666,-88.484,357.99,372.00,1014.87,-9,26.25,26.12,31.80,11.02,260.90,32.95,1014.87,-9,-9,294.30,3.99,343.96,2,359.17,2,-15.21,4.75,3.99,119.50,-9
AOML_Brown,RB200308,279.625,06102003,14:59:38,28.666,-88.484,359.98,372.00,1014.84,-9,26.36,26.29,31.83,11.02,261.76,32.97,1014.84,-9,-9,292.70,3.30,346.55,2,359.17,2,-12.62,4.74,3.30,115.20,-9
AOML_Brown,RB200308,279.628,06102003,15:04:18,28.666,-88.484,361.13,372.00,1014.84,-9,26.43,26.29,31.81,10.98,264.22,32.94,1014.84,-9,-9,294.40,3.80,346.72,2,359.17,2,-12.45,4.74,3.80,116.20,-9
AOML_Brown,RB200308,279.639,06102003,15:20:38,28.666,-88.484,358.54,371.93,1014.79,-9,26.27,26.00,31.37,10.99,260.91,32.95,1014.79,-9,-9,295.40,3.99,342.69,2,359.19,2,-16.50,4.74,3.89,112.47,-9
AOML_Brown,RB200308,279.643,06102003,15:25:18,28.666,-88.484,356.21,371.93,1014.74,-9,26.19,26.02,31.27,10.97,262.92,32.95,1014.74,-9,-9,276.50,3.10,341.85,2,359.19,2,-17.34,4.75,3.12,102.24,-9
AOML_Brown,RB200308,279.646,06102003,15:29:38,28.665,-88.487,354.96,371.93,1014.75,-9,26.18,26.03,31.38,11.11,262.73,32.93,1014.75,-9,-9,195.40,2.10,340.89,2,359.19,2,-18.30,4.75,3.35,134.26,-9
AOML_Brown,RB200308,279.649,06102003,15:34:18,28.665,-88.488,353.90,371.93,1014.74,-9,26.16,25.96,31.23,11.02,265.50,32.93,1014.74,-9,-9,129.50,2.50,339.24,2,359.19,2,-19.95,4.74,2.50,130.60,-9
AOML_Brown,RB200308,279.660,06102003,15:50:38,28.666,-88.488,353.31,371.93,1014.84,-9,26.22,26.09,31.34,11.03,258.37,32.91,1014.84,-9,-9,281.60,3.10,339.48,2,359.19,2,-19.71,4.75,3.10,102.80,-9
AOML_Brown,RB200308,279.663,06102003,15:55:18,28.665,-88.487,352.99,371.93,1014.74,-9,26.28,26.49,31.59,11.04,260.47,32.92,1014.74,-9,-9,357.20,5.59,343.34,2,359.19,2,-15.86,4.75,3.59,128.44,-9
AOML_Brown,RB200308,279.666,06102003,15:59:38,28.662,-88.485,354.75,371.93,1014.82,-9,26.33,26.13,31.39,11.09,262.20,32.91,1014.82,-9,-9,289.10,4.19,339.92,2,359.19,2,-19.27,4.74,4.10,114.02,-9
AOML_Brown,RB200308,279.670,06102003,16:04:18,28.662,-88.485,355.38,371.93,1014.86,-9,26.48,26.40,31.66,11.14,268.81,32.89,1014.86,-9,-9,294.20,3.69,341.99,2,359.19,2,-17.20,4.75,3.58,109.89,-9
AOML_Brown,RB200308,279.681,06102003,16:20:38,28.662,-88.484,354.79,372.04,1014.72,-9,26.31,26.13,31.25,11.08,260.17,32.91,1014.72,-9,-9,119.90,1.60,340.25,2,359.12,2,-18.87,4.75,1.60,126.00,-9
AOML_Brown,RB200308,279.684,06102003,16:25:18,28.662,-88.484,353.88,372.04,1014.76,-9,26.29,26.13,31.24,10.97,262.05,32.89,1014.76,-9,-9,120.30,0.60,339.66,2,359.12,2,-19.46,4.75,0.60,121.70,-9
AOML_Brown,RB200308,279.687,06102003,16:29:38,28.662,-88.484,353.16,372.04,1014.69,-9,26.29,26.15,31.29,11.06,263.09,32.90,1014.69,-9,-9,115.30,0.40,339.20,2,359.12,2,-19.92,4.76,0.40,116.00,-9
AOML_Brown,RB200308,279.690,06102003,16:34:18,28.662,-88.483,352.88,372.04,1014.66,-9,26.30,26.13,31.30,11.07,265.28,32.88,1014.66,-9,-9,73.60,4.30,338.56,2,359.12,2,-20.56,4.74,4.12,120.16,-9
AOML_Brown,RB200308,279.702,06102003,16:50:38,28.666,-88.479,352.99,372.04,1014.54,-9,26.34,26.21,31.26,11.02,259.11,32.89,1014.54,-9,-9,293.80,2.99,339.04,2,359.12,2,-20.07,4.77,2.99,116.30,-9
AOML_Brown,RB200308,279.705,06102003,16:55:18,28.666,-88.479,353.35,372.04,1014.48,-9,26.39,26.18,31.42,11.05,264.14,32.90,1014.48,-9,-9,291.80,2.50,338.27,2,359.12,2,-20.85,4.77,2.50,113.00,-9
AOML_Brown,RB200308,279.708,06102003,16:59:38,28.666,-88.479,352.84,372.04,1014.47,-9,26.28,26.19,31.33,11.10,264.41,32.88,1014.47,-9,-9,291.40,2.60,339.44,2,359.12,2,-19.68,4.76,2.60,112.90,-9
AOML_Brown,RB200308,279.711,06102003,17:04:18,28.666,-88.479,352.31,372.04,1014.40,-9,26.30,26.10,31.32,11.04,262.41,32.88,1014.40,-9,-9,303.60,2.10,337.53,2,359.12,2,-21.59,4.75,1.94,124.70,-9
AOML_Brown,RB200308,279.723,06102003,17:20:38,28.666,-88.479,351.50,372.15,1014.23,-9,26.24,26.10,31.11,11.01,261.69,32.88,1014.23,-9,-9,144.30,1.80,337.39,2,359.11,2,-21.72,4.75,2.94,108.70,-9