Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,Pres_Equi_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Wind_dir_rel_degree,Wind_speed_rel_m/s,Fluoro_ug/l,fCO2W@SST_uatm,Qcflag_water
AOML_Explorer,Ex0209E,62.05,3032002,1:11:28,25.923,-79.82,357.68,1017.94,24.97,25.07,35.9,157.05,28.05,0.16,348.51,2
AOML_Explorer,Ex0209E,62.051,3032002,1:14:01,25.929,-79.806,356.28,1017.78,24.97,25.07,35.9,157.21,29.25,0.17,347.06,2
AOML_Explorer,Ex0209E,62.053,3032002,1:16:34,25.939,-79.793,355.85,1017.89,24.96,25.05,35.9,156.17,27.09,0.17,346.65,2
AOML_Explorer,Ex0209E,62.055,3032002,1:19:07,25.947,-79.78,355.59,1018.12,24.96,25.03,35.9,161.47,28.26,0.17,346.32,2
AOML_Explorer,Ex0209E,62.057,3032002,1:21:40,25.953,-79.765,355.26,1017.82,24.94,25.03,35.89,155.59,27.96,0.19,346.03,2
AOML_Explorer,Ex0209E,62.058,3032002,1:24:13,25.956,-79.75,355.09,1017.78,24.93,25.1,35.9,157.55,23.78,0.25,346.83,2
AOML_Explorer,Ex0209E,62.06,3032002,1:26:46,25.957,-79.736,354.65,1018.04,24.97,25.08,35.9,152.76,23.01,0.2,345.71,2
AOML_Explorer,Ex0209E,62.062,3032002,1:29:19,25.961,-79.721,354.86,1018,24.97,25.06,35.91,154.72,20.65,0.21,345.63,2
AOML_Explorer,Ex0209E,62.064,3032002,1:31:52,25.965,-79.706,355,1018.1,24.97,25.07,35.91,138.97,17.52,0.21,346.07,2
AOML_Explorer,Ex0209E,62.066,3032002,1:34:25,25.969,-79.692,355.1,1018.14,24.96,25.08,35.92,131.72,21.17,0.2,346.4,2
AOML_Explorer,Ex0209E,62.067,3032002,1:36:58,25.975,-79.678,354.89,1018.07,24.98,25.12,35.93,142.04,22.79,0.22,346.45,2
AOML_Explorer,Ex0209E,62.069,3032002,1:39:31,25.985,-79.666,355.1,1018.21,25,25.15,35.95,144.03,22.64,0.23,346.87,2
AOML_Explorer,Ex0209E,62.071,3032002,1:42:04,25.994,-79.654,355.17,1018.2,25.03,25.17,35.96,146.79,28.56,0.23,346.62,2
AOML_Explorer,Ex0209E,62.073,3032002,1:44:37,26.003,-79.642,355.69,1018.27,25.05,25.18,35.97,145.32,27.31,0.23,347.07,2
AOML_Explorer,Ex0209E,62.074,3032002,1:47:10,26.011,-79.629,355.95,1018.16,25.07,25.15,35.99,148.63,25.99,0.22,346.59,2
AOML_Explorer,Ex0209E,62.076,3032002,1:49:43,26.015,-79.615,356.36,1018.03,25.07,25.08,36.02,152.13,25.83,0.22,346.09,2
AOML_Explorer,Ex0209E,62.078,3032002,1:52:16,26.018,-79.6,356.85,1018.12,25,25.02,36.02,155.35,26.68,0.21,346.68,2
AOML_Explorer,Ex0209E,62.08,3032002,1:54:49,26.022,-79.586,357.07,1018.13,24.94,25,36.02,150.09,24.27,0.19,347.53,2
AOML_Explorer,Ex0209E,62.082,3032002,1:57:22,26.026,-79.572,357.19,1017.9,24.92,25.03,36.01,147.57,26.34,0.2,348.28,2
AOML_Explorer,Ex0209E,62.083,3032002,1:59:55,26.031,-79.558,357.02,1018.04,24.93,25.04,36,152.81,23.52,0.23,348.15,2
AOML_Explorer,Ex0209E,62.091,3032002,2:11:28,26.065,-79.5,357.26,1018.28,24.97,25.04,36.02,151.02,25.04,0.21,347.92,2
AOML_Explorer,Ex0209E,62.093,3032002,2:14:01,26.07,-79.486,357.04,1018.16,24.96,25,36.02,153.9,32.11,0.19,347.3,2
AOML_Explorer,Ex0209E,62.095,3032002,2:16:34,26.073,-79.473,356.83,1017.98,24.91,24.98,36.02,152.12,30.93,0.22,347.42,2
AOML_Explorer,Ex0209E,62.097,3032002,2:19:07,26.078,-79.46,356.77,1018.07,24.9,24.95,36.04,155.15,30.11,0.23,347.16,2
AOML_Explorer,Ex0209E,62.098,3032002,2:21:40,26.085,-79.447,356.28,1017.95,24.87,24.95,36.05,150.53,29.69,0.23,347.02,2
AOML_Explorer,Ex0209E,62.1,3032002,2:24:13,26.092,-79.435,356.04,1018.41,24.86,24.95,36.06,146.54,33.31,0.22,347.19,2
AOML_Explorer,Ex0209E,62.102,3032002,2:26:46,26.1,-79.423,356.12,1018.27,24.86,24.96,36.1,142.65,28.87,0.23,347.2,2
AOML_Explorer,Ex0209E,62.104,3032002,2:29:19,26.11,-79.413,355.97,1018.86,24.86,24.93,36.18,146.08,30.25,0.24,346.82,2
AOML_Explorer,Ex0209E,62.105,3032002,2:31:52,26.12,-79.404,356.51,1018.39,24.84,24.94,36.19,143.78,29.67,0.28,347.69,2
AOML_Explorer,Ex0209E,62.107,3032002,2:34:25,26.13,-79.396,357.32,1018.63,24.85,24.86,36.09,140.9,26.83,0.31,347.36,2
AOML_Explorer,Ex0209E,62.109,3032002,2:36:58,26.141,-79.389,357.94,1018.7,24.8,24.88,36.06,146.58,26.19,0.34,348.85,2
AOML_Explorer,Ex0209E,62.111,3032002,2:39:31,26.149,-79.379,357.7,1018.51,24.79,24.9,36.08,145.62,32.43,0.33,349.05,2
AOML_Explorer,Ex0209E,62.113,3032002,2:42:04,26.155,-79.367,357.21,1018.69,24.81,24.88,36.06,147.54,27.36,0.31,348.13,2
AOML_Explorer,Ex0209E,62.114,3032002,2:44:37,26.162,-79.356,357.36,1018.49,24.8,24.9,36.02,144.88,28.52,0.3,348.57,2
AOML_Explorer,Ex0209E,62.116,3032002,2:47:10,26.171,-79.347,357.52,1018.78,24.8,24.92,36,139.56,27.9,0.27,349.03,2
AOML_Explorer,Ex0209E,62.118,3032002,2:49:43,26.179,-79.339,356.72,1018.45,24.82,24.92,35.99,144.22,28.66,0.24,347.97,2
AOML_Explorer,Ex0209E,62.12,3032002,2:52:16,26.185,-79.329,356.43,1018.86,24.83,24.92,35.99,145,29.85,0.23,347.66,2
AOML_Explorer,Ex0209E,62.121,3032002,2:54:49,26.19,-79.318,355.84,1018.4,24.83,24.91,35.99,143.94,26.52,0.24,346.69,2
AOML_Explorer,Ex0209E,62.123,3032002,2:57:22,26.195,-79.307,355.43,1018.53,24.83,24.86,36,144.1,31.98,0.24,345.92,2
AOML_Explorer,Ex0209E,62.125,3032002,2:59:55,26.2,-79.297,355.09,1019.04,24.8,24.81,36.02,147.49,31.26,0.25,345.4,2
AOML_Explorer,Ex0209E,62.133,3032002,3:11:28,26.225,-79.257,357.04,1018.8,24.57,24.62,36.13,140.89,30.75,0.38,347.94,2
AOML_Explorer,Ex0209E,62.135,3032002,3:14:01,26.232,-79.25,356.97,1018.7,24.56,24.64,36.13,141.57,30.63,0.38,348.14,2
AOML_Explorer,Ex0209E,62.137,3032002,3:16:34,26.24,-79.243,356.81,1018.8,24.57,24.65,36.15,143.86,26.99,0.38,347.98,2
AOML_Explorer,Ex0209E,62.138,3032002,3:19:07,26.247,-79.237,356.96,1019.17,24.59,24.65,36.16,140.59,28.92,0.42,348.09,2
AOML_Explorer,Ex0209E,62.14,3032002,3:21:40,26.254,-79.23,357.51,1019.16,24.58,24.66,36.16,145.22,27.37,0.41,348.79,2
AOML_Explorer,Ex0209E,62.142,3032002,3:24:13,26.261,-79.222,358.65,1018.73,24.59,24.67,36.16,151.01,30.52,0.41,349.75,2
AOML_Explorer,Ex0209E,62.144,3032002,3:26:46,26.269,-79.212,359.65,1019.09,24.61,24.67,36.16,147.92,28.89,0.39,350.69,2
AOML_Explorer,Ex0209E,62.145,3032002,3:29:19,26.276,-79.201,360.31,1018.34,24.61,24.67,36.16,148.63,30.77,0.39,351.07,2
AOML_Explorer,Ex0209E,62.147,3032002,3:31:52,26.281,-79.189,360.74,1018.7,24.61,24.68,36.15,151.61,29.6,0.38,351.66,2
AOML_Explorer,Ex0209E,62.149,3032002,3:34:25,26.284,-79.176,360.72,1018.56,24.61,24.69,36.14,150.4,26.22,0.4,351.68,2
AOML_Explorer,Ex0209E,62.151,3032002,3:36:58,26.286,-79.163,360.51,1018.61,24.62,24.69,36.15,147.64,28.48,0.39,351.4,2
AOML_Explorer,Ex0209E,62.152,3032002,3:39:31,26.287,-79.15,360.05,1018.92,24.62,24.69,36.14,154.26,32.34,0.37,351,2
AOML_Explorer,Ex0209E,62.154,3032002,3:42:04,26.286,-79.137,359.91,1018.63,24.62,24.68,36.14,155.05,28.68,0.37,350.78,2
AOML_Explorer,Ex0209E,62.156,3032002,3:44:37,26.286,-79.124,359.97,1018.59,24.62,24.68,36.13,153.49,28.31,0.36,350.71,2
AOML_Explorer,Ex0209E,62.158,3032002,3:47:10,26.285,-79.111,359.75,1018.65,24.61,24.66,36.13,151.67,24.91,0.34,350.47,2
AOML_Explorer,Ex0209E,62.16,3032002,3:49:43,26.284,-79.098,359.27,1018.62,24.61,24.66,36.13,146.2,24.45,0.34,349.97,2
AOML_Explorer,Ex0209E,62.161,3032002,3:52:16,26.283,-79.086,358.91,1018.68,24.59,24.65,36.12,146.76,25.29,0.33,349.75,2
AOML_Explorer,Ex0209E,62.163,3032002,3:54:49,26.283,-79.073,358.45,1018.6,24.59,24.65,36.12,151.78,30.59,0.31,349.29,2
AOML_Explorer,Ex0209E,62.165,3032002,3:57:22,26.283,-79.06,357.88,1018.54,24.58,24.64,36.12,153.42,28.66,0.32,348.72,2
AOML_Explorer,Ex0209E,62.167,3032002,3:59:55,26.284,-79.047,357.61,1018.39,24.58,24.64,36.12,157.44,30.52,0.3,348.5,2
AOML_Explorer,Ex0209E,62.175,3032002,4:11:28,26.281,-78.988,357.48,1018.75,24.57,24.64,36.12,148.71,27.42,0.3,348.54,2
AOML_Explorer,Ex0209E,62.176,3032002,4:14:01,26.278,-78.974,357.14,1018.8,24.57,24.65,36.12,147.6,27.28,0.31,348.3,2
AOML_Explorer,Ex0209E,62.178,3032002,4:16:34,26.275,-78.96,356.95,1018.53,24.57,24.65,36.11,152.52,28.41,0.32,348.03,2
AOML_Explorer,Ex0209E,62.18,3032002,4:19:07,26.271,-78.946,356.6,1018.51,24.58,24.66,36.11,151.15,29.17,0.3,347.65,2
AOML_Explorer,Ex0209E,62.182,3032002,4:21:40,26.268,-78.932,356.64,1018.59,24.59,24.66,36.11,150.2,31.22,0.33,347.65,2
AOML_Explorer,Ex0209E,62.183,3032002,4:24:13,26.265,-78.918,356.38,1018.75,24.6,24.65,36.12,150.46,27.12,0.33,347.25,2
AOML_Explorer,Ex0209E,62.185,3032002,4:26:46,26.262,-78.904,356.33,1018.61,24.59,24.62,36.13,157.19,30.4,0.35,346.84,2
AOML_Explorer,Ex0209E,62.187,3032002,4:29:19,26.259,-78.89,356.15,1018.46,24.58,24.58,36.15,152.16,27.44,0.37,346.23,2
AOML_Explorer,Ex0209E,62.189,3032002,4:31:52,26.256,-78.877,356.12,1018.61,24.54,24.46,36.22,151.09,31.37,0.39,345.14,2
AOML_Explorer,Ex0209E,62.191,3032002,4:34:25,26.252,-78.863,356.12,1018.46,24.49,24.1,36.34,149.02,28.95,0.3,341.28,2
AOML_Explorer,Ex0209E,62.192,3032002,4:36:58,26.249,-78.848,356.34,1018.64,24.21,24.01,36.35,145.81,26.87,0.29,344.09,2
AOML_Explorer,Ex0209E,62.194,3032002,4:39:31,26.246,-78.834,355.79,1018.62,24.06,24,36.32,150.29,24.21,0.26,345.54,2
AOML_Explorer,Ex0209E,62.196,3032002,4:42:04,26.243,-78.82,354.17,1018.58,24.01,24.03,36.31,154.94,29.33,0.28,344.97,2
AOML_Explorer,Ex0209E,62.198,3032002,4:44:37,26.239,-78.805,352.7,1018.52,24.01,24.08,36.31,152.73,27.9,0.32,344.09,2
AOML_Explorer,Ex0209E,62.199,3032002,4:47:10,26.236,-78.791,351.69,1018.62,24.05,24.1,36.32,151.77,28.71,0.37,342.99,2
AOML_Explorer,Ex0209E,62.201,3032002,4:49:43,26.233,-78.776,351.57,1018.54,24.07,24.11,36.33,149.78,27.31,0.38,342.65,2
AOML_Explorer,Ex0209E,62.203,3032002,4:52:16,26.229,-78.762,351.74,1018.65,24.09,24.09,36.35,150.95,32.73,0.33,342.29,2
AOML_Explorer,Ex0209E,62.205,3032002,4:54:49,26.226,-78.747,352.36,1018.32,24.07,24.09,36.36,153.89,29.02,0.31,343.06,2
AOML_Explorer,Ex0209E,62.207,3032002,4:57:22,26.223,-78.732,352.34,1018.35,24.06,24.05,36.35,151.91,29.75,0.33,342.69,2
AOML_Explorer,Ex0209E,62.208,3032002,4:59:55,26.22,-78.718,352.19,1018.34,24.04,24.16,36.27,146.55,26.98,0.35,344.23,2
AOML_Explorer,Ex0209E,62.216,3032002,5:11:28,26.205,-78.652,353.96,1018.31,24.16,24.18,36.27,149.1,30.22,0.39,344.62,2
AOML_Explorer,Ex0209E,62.218,3032002,5:14:01,26.201,-78.637,355.17,1018.3,24.15,24.18,36.27,153.3,32.88,0.4,345.86,2
AOML_Explorer,Ex0209E,62.22,3032002,5:16:34,26.198,-78.622,355.63,1017.94,24.16,24.18,36.27,147.66,34,0.42,346.16,2
AOML_Explorer,Ex0209E,62.222,3032002,5:19:07,26.194,-78.607,356,1017.74,24.15,24.15,36.27,149.26,34.28,0.38,346.05,2
AOML_Explorer,Ex0209E,62.223,3032002,5:21:40,26.191,-78.593,356.49,1018,24.13,24.14,36.27,152.59,33.78,0.38,346.78,2
AOML_Explorer,Ex0209E,62.225,3032002,5:24:13,26.188,-78.577,356.54,1017.83,24.11,24.11,36.28,154.6,28.76,0.41,346.65,2
AOML_Explorer,Ex0209E,62.227,3032002,5:26:46,26.184,-78.563,356.62,1017.79,24.1,24.1,36.3,156.86,29.08,0.43,346.86,2
AOML_Explorer,Ex0209E,62.229,3032002,5:29:19,26.181,-78.548,357.02,1017.9,24.09,24.1,36.32,152.95,33.77,0.4,347.35,2
AOML_Explorer,Ex0209E,62.23,3032002,5:31:52,26.178,-78.533,357.78,1017.86,24.08,24.1,36.34,149.76,33,0.39,348.16,2
AOML_Explorer,Ex0209E,62.232,3032002,5:34:25,26.174,-78.517,358.46,1018.35,24.08,24.06,36.36,149.41,28.69,0.36,348.57,2
AOML_Explorer,Ex0209E,62.234,3032002,5:36:58,26.171,-78.502,359.11,1018.08,24.05,24.01,36.37,157.51,30.15,0.34,348.68,2
AOML_Explorer,Ex0209E,62.236,3032002,5:39:31,26.167,-78.487,359.48,1017.98,24.01,23.97,36.36,153.84,28.32,0.33,349.08,2
AOML_Explorer,Ex0209E,62.238,3032002,5:42:04,26.164,-78.472,358.89,1017.91,23.97,23.92,36.36,155.34,27.48,0.23,348.37,2
AOML_Explorer,Ex0209E,62.239,3032002,5:44:37,26.16,-78.456,357.8,1017.92,23.92,23.93,36.34,156.08,31.86,0.26,348.25,2
AOML_Explorer,Ex0209E,62.241,3032002,5:47:10,26.157,-78.441,355.69,1017.7,23.92,23.94,36.33,146.51,33.12,0.29,346.23,2
AOML_Explorer,Ex0209E,62.243,3032002,5:49:43,26.153,-78.425,353.55,1017.9,23.92,23.95,36.33,152.97,32.17,0.32,344.2,2
AOML_Explorer,Ex0209E,62.245,3032002,5:52:16,26.15,-78.41,352.15,1017.72,23.93,23.96,36.33,153.18,34.14,0.31,342.92,2
AOML_Explorer,Ex0209E,62.246,3032002,5:54:49,26.146,-78.394,351.59,1017.87,23.94,23.96,36.33,153.03,31.83,0.29,342.18,2
AOML_Explorer,Ex0209E,62.248,3032002,5:57:22,26.143,-78.378,351.45,1017.83,23.94,23.95,36.35,157.86,26.45,0.31,341.93,2
AOML_Explorer,Ex0209E,62.25,3032002,5:59:55,26.139,-78.363,350.91,1017.79,23.94,23.93,36.36,155.11,34.53,0.3,341.18,2
AOML_Explorer,Ex0209E,62.258,3032002,6:11:28,26.123,-78.292,350.51,1017.71,23.84,23.83,36.4,158.11,31.03,0.28,340.71,2
AOML_Explorer,Ex0209E,62.26,3032002,6:14:01,26.12,-78.277,350,1017.69,23.81,23.89,36.38,153.6,29.18,0.32,341.4,2
AOML_Explorer,Ex0209E,62.262,3032002,6:16:34,26.116,-78.262,349.34,1017.67,23.85,23.92,36.36,153.24,33.45,0.31,340.56,2
AOML_Explorer,Ex0209E,62.263,3032002,6:19:07,26.113,-78.246,349.41,1017.67,23.88,23.91,36.37,153.53,32.38,0.28,340.13,2
AOML_Explorer,Ex0209E,62.265,3032002,6:21:40,26.109,-78.231,349.54,1017.78,23.9,23.9,36.37,152.69,31.2,0.26,340.02,2
AOML_Explorer,Ex0209E,62.267,3032002,6:24:13,26.106,-78.216,349.88,1017.69,23.89,23.88,36.38,161.93,33.26,0.27,340.22,2
AOML_Explorer,Ex0209E,62.269,3032002,6:26:46,26.102,-78.201,349.76,1017.57,23.88,23.88,36.37,162.32,28.94,0.32,340.25,2
AOML_Explorer,Ex0209E,62.27,3032002,6:29:19,26.099,-78.186,349.48,1017.57,23.87,23.89,36.37,154.79,29.6,0.31,340.04,2
AOML_Explorer,Ex0209E,62.272,3032002,6:31:52,26.096,-78.171,349.74,1017.55,23.87,23.88,36.36,151.04,32.3,0.35,340.18,2
AOML_Explorer,Ex0209E,62.274,3032002,6:34:25,26.092,-78.156,349.91,1017.57,23.86,23.95,36.32,155.5,32.12,0.36,341.51,2
AOML_Explorer,Ex0209E,62.276,3032002,6:36:58,26.089,-78.141,350.1,1017.7,23.9,24.02,36.31,159.45,30.91,0.34,341.98,2
AOML_Explorer,Ex0209E,62.277,3032002,6:39:31,26.086,-78.126,350.31,1017.51,23.95,24.13,36.26,152.52,32.74,0.33,342.88,2
AOML_Explorer,Ex0209E,62.279,3032002,6:42:04,26.082,-78.111,350.67,1017.45,24.03,24.21,36.25,154.25,34.11,0.33,343.22,2
AOML_Explorer,Ex0209E,62.281,3032002,6:44:37,26.079,-78.096,351.28,1017.88,24.12,24.27,36.23,155.26,33.27,0.37,343.39,2
AOML_Explorer,Ex0209E,62.283,3032002,6:47:10,26.075,-78.081,351.74,1017.55,24.17,24.35,36.21,152.68,31.57,0.41,344.11,2
AOML_Explorer,Ex0209E,62.285,3032002,6:49:43,26.072,-78.067,353.14,1017.66,24.24,24.4,36.18,152.06,30.48,0.39,345.33,2
AOML_Explorer,Ex0209E,62.286,3032002,6:52:16,26.069,-78.052,354.53,1017.63,24.31,24.45,36.19,162.85,31.57,0.41,346.38,2
AOML_Explorer,Ex0209E,62.288,3032002,6:54:49,26.065,-78.037,355.48,1017.61,24.35,24.47,36.19,146.67,28.65,0.38,346.97,2
AOML_Explorer,Ex0209E,62.29,3032002,6:57:22,26.062,-78.022,356.02,1017.56,24.39,24.49,36.18,153.02,33.98,0.36,347.24,2
AOML_Explorer,Ex0209E,62.292,3032002,6:59:55,26.059,-78.008,356.52,1017.4,24.4,24.51,36.18,153,31.84,0.31,347.7,2
AOML_Explorer,Ex0209E,62.3,3032002,7:11:28,26.044,-77.941,357.59,1017.39,24.38,24.44,36.2,148.66,33.13,0.01,348.14,2
AOML_Explorer,Ex0209E,62.301,3032002,7:14:01,26.04,-77.926,357.94,1017.43,24.37,24.4,36.21,153.14,27.58,0.01,348.07,2
AOML_Explorer,Ex0209E,62.303,3032002,7:16:34,26.037,-77.912,358.24,1017.51,24.36,24.34,36.2,153.24,28.58,0.01,347.68,2
AOML_Explorer,Ex0209E,62.305,3032002,7:19:07,26.035,-77.9,358.51,1017.44,24.29,24.34,36.18,153.29,33.37,0.01,348.99,2
AOML_Explorer,Ex0209E,62.307,3032002,7:21:40,26.032,-77.887,358.27,1017.42,24.29,24.35,36.18,155.85,30.83,0.01,348.92,2
AOML_Explorer,Ex0209E,62.308,3032002,7:24:13,26.029,-77.875,357.09,1017.41,24.29,24.36,36.16,150.96,30.3,0.01,347.93,2
AOML_Explorer,Ex0209E,62.31,3032002,7:26:46,26.026,-77.863,356.14,1017.45,24.3,24.37,36.16,151.34,32.41,0.01,346.99,2
AOML_Explorer,Ex0209E,62.312,3032002,7:29:19,26.023,-77.851,355.17,1017.43,24.31,24.38,36.16,153.56,31.82,0.01,346.06,2
AOML_Explorer,Ex0209E,62.314,3032002,7:31:52,26.021,-77.838,354.63,1017.41,24.32,24.39,36.15,150.77,29.33,0.01,345.5,2
AOML_Explorer,Ex0209E,62.316,3032002,7:34:25,26.018,-77.826,354.01,1017.27,24.32,24.4,36.15,150.71,33.55,0.01,344.94,2
AOML_Explorer,Ex0209E,62.317,3032002,7:36:58,26.015,-77.814,353.72,1017.36,24.33,24.4,36.15,149.75,34.4,0.01,344.59,2
AOML_Explorer,Ex0209E,62.319,3032002,7:39:31,26.012,-77.802,353.4,1017.31,24.33,24.39,36.15,160.25,33.11,0.01,344.08,2
AOML_Explorer,Ex0209E,62.321,3032002,7:42:04,26.01,-77.79,353.17,1017.38,24.33,24.35,36.18,155.76,31.17,0.01,343.38,2
AOML_Explorer,Ex0209E,62.323,3032002,7:44:37,26.007,-77.778,352.95,1017.34,24.3,24.27,36.21,151.33,30.8,0.01,342.55,2
AOML_Explorer,Ex0209E,62.324,3032002,7:47:10,26.004,-77.766,352.94,1017.42,24.25,24.2,36.23,152.89,30.31,0.01,342.23,2
AOML_Explorer,Ex0209E,62.326,3032002,7:49:43,26,-77.755,352.83,1017.37,24.17,24.18,36.24,148.07,29.86,0.01,343.06,2
AOML_Explorer,Ex0209E,62.328,3032002,7:52:16,25.995,-77.745,352.43,1017.41,24.15,24.19,36.23,150.56,30.9,0.01,343.04,2
AOML_Explorer,Ex0209E,62.33,3032002,7:54:49,25.989,-77.737,352.02,1017.5,24.14,24.19,36.23,145.05,26.39,0.01,342.82,2
AOML_Explorer,Ex0209E,62.332,3032002,7:57:22,25.982,-77.729,351.56,1017.44,24.15,24.2,36.22,148.47,30.29,0.01,342.39,2
AOML_Explorer,Ex0209E,62.333,3032002,7:59:55,25.974,-77.721,351.64,1017.52,24.15,24.23,36.21,149.02,25.26,0.01,342.78,2
AOML_Explorer,Ex0209E,62.341,3032002,8:11:28,25.936,-77.685,351.88,1017.44,24.21,24.26,36.19,146.28,26.28,0.01,342.61,2
AOML_Explorer,Ex0209E,62.343,3032002,8:14:01,25.928,-77.677,351.92,1017.51,24.2,24.25,36.19,144.16,29.03,0.01,342.66,2
AOML_Explorer,Ex0209E,62.345,3032002,8:16:34,25.92,-77.669,351.91,1017.45,24.2,24.22,36.21,149.33,26.37,0.01,342.19,2
AOML_Explorer,Ex0209E,62.347,3032002,8:19:07,25.911,-77.661,351.61,1017.6,24.19,24.19,36.22,147.07,28.71,0.01,341.85,2
AOML_Explorer,Ex0209E,62.348,3032002,8:21:40,25.902,-77.652,351.52,1017.54,24.15,24.16,36.23,147.07,28.22,0.01,341.78,2
AOML_Explorer,Ex0209E,62.35,3032002,8:24:13,25.893,-77.643,351.49,1017.52,24.13,24.13,36.24,145.42,26.87,0.01,341.7,2
AOML_Explorer,Ex0209E,62.352,3032002,8:26:46,25.884,-77.634,351.21,1017.6,24.1,24.11,36.26,140.69,22.51,0.01,341.47,2
AOML_Explorer,Ex0209E,62.354,3032002,8:29:19,25.874,-77.625,351.05,1017.49,24.08,24.09,36.27,142.33,28.92,0.01,341.34,2
AOML_Explorer,Ex0209E,62.355,3032002,8:31:52,25.865,-77.616,350.71,1017.52,24.06,24.08,36.28,156.82,29.38,0.01,341.24,2
AOML_Explorer,Ex0209E,62.357,3032002,8:34:25,25.855,-77.607,350.6,1017.6,24.05,24.07,36.29,152.91,26.03,0.01,341.18,2
AOML_Explorer,Ex0209E,62.359,3032002,8:36:58,25.845,-77.597,350.34,1017.56,24.04,24.07,36.3,137.07,26.61,0.01,340.98,2
AOML_Explorer,Ex0209E,62.361,3032002,8:39:31,25.835,-77.587,350.13,1017.53,24.04,24.07,36.29,150.85,28.46,0.01,340.8,2
AOML_Explorer,Ex0209E,62.363,3032002,8:42:04,25.825,-77.578,349.96,1017.56,24.02,24.07,36.29,149.56,23.88,0.01,340.82,2
AOML_Explorer,Ex0209E,62.364,3032002,8:44:37,25.815,-77.568,349.75,1017.56,24.02,24.06,36.3,142.76,25.72,0.01,340.54,2
AOML_Explorer,Ex0209E,62.366,3032002,8:47:10,25.804,-77.558,349.48,1017.64,24.02,24.06,36.3,136.71,25.61,0.01,340.26,2
AOML_Explorer,Ex0209E,62.368,3032002,8:49:43,25.794,-77.548,349.45,1017.64,24.02,24.05,36.3,152.87,30.17,0.01,340.18,2
AOML_Explorer,Ex0209E,62.37,3032002,8:52:16,25.784,-77.538,349.39,1017.72,24.01,24.06,36.3,147.25,23.71,0.01,340.3,2
AOML_Explorer,Ex0209E,62.371,3032002,8:54:49,25.772,-77.53,349.37,1017.62,24.02,24.06,36.3,142.17,27.84,0.01,340.19,2
AOML_Explorer,Ex0209E,62.373,3032002,8:57:22,25.761,-77.521,349.27,1017.64,24.02,24.05,36.3,136.29,28.87,0.01,340.05,2
AOML_Explorer,Ex0209E,62.375,3032002,8:59:55,25.75,-77.513,349.37,1017.7,24.01,24.06,36.3,143.61,24.71,0.01,340.39,2
AOML_Explorer,Ex0209E,62.383,3032002,9:11:28,25.698,-77.475,350.1,1017.77,23.96,23.91,36.41,126.38,26.5,0.01,339.84,2
AOML_Explorer,Ex0209E,62.385,3032002,9:14:01,25.687,-77.467,350.17,1017.62,23.92,23.9,36.45,138.93,26.99,0.01,340.28,2
AOML_Explorer,Ex0209E,62.387,3032002,9:16:34,25.675,-77.459,349.37,1017.7,23.89,23.9,36.45,132.64,27.36,0.01,339.93,2
AOML_Explorer,Ex0209E,62.388,3032002,9:19:07,25.664,-77.45,348.74,1017.75,23.88,23.89,36.45,125.98,27.72,0.01,339.31,2
AOML_Explorer,Ex0209E,62.39,3032002,9:21:40,25.652,-77.444,348.32,1017.57,23.87,23.86,36.43,127.26,26.42,0.01,338.68,2
AOML_Explorer,Ex0209E,62.392,3032002,9:24:13,25.639,-77.439,347.95,1017.61,23.85,23.85,36.44,125.56,27.71,0.01,338.41,2
AOML_Explorer,Ex0209E,62.394,3032002,9:26:46,25.625,-77.437,347.6,1017.49,23.84,23.85,36.45,123.9,26.68,0.01,338.17,2
AOML_Explorer,Ex0209E,62.395,3032002,9:29:19,25.611,-77.435,347.12,1017.5,23.83,23.85,36.45,126.84,32.42,0.01,337.82,2
AOML_Explorer,Ex0209E,62.397,3032002,9:31:52,25.598,-77.433,346.72,1017.54,23.83,23.87,36.43,132.14,27.33,0.01,337.75,2
AOML_Explorer,Ex0209E,62.399,3032002,9:34:25,25.584,-77.431,346.31,1017.65,23.84,23.88,36.43,129.18,28.79,0.01,337.43,2
AOML_Explorer,Ex0209E,62.401,3032002,9:36:58,25.57,-77.429,346.3,1017.5,23.85,23.89,36.43,125.64,28.3,0.01,337.33,2
AOML_Explorer,Ex0209E,62.402,3032002,9:39:31,25.556,-77.427,346.28,1017.43,23.85,23.88,36.45,120.78,26.83,0.01,337.02,2
AOML_Explorer,Ex0209E,62.404,3032002,9:42:04,25.543,-77.425,346.39,1017.46,23.86,23.82,36.48,130.14,25.37,0.01,336.33,2
AOML_Explorer,Ex0209E,62.406,3032002,9:44:37,25.529,-77.423,346.39,1017.56,23.82,23.78,36.48,129.06,26.53,0.01,336.37,2
AOML_Explorer,Ex0209E,62.408,3032002,9:47:10,25.515,-77.421,346.3,1017.61,23.78,23.76,36.5,136.15,27.54,0.01,336.62,2
AOML_Explorer,Ex0209E,62.41,3032002,9:49:43,25.501,-77.419,345.66,1017.56,23.76,23.69,36.51,130.89,28.33,0.01,335.41,2
AOML_Explorer,Ex0209E,62.411,3032002,9:52:16,25.487,-77.417,345.08,1017.67,23.7,23.63,36.56,129.57,29.44,0.01,334.77,2
AOML_Explorer,Ex0209E,62.413,3032002,9:54:49,25.473,-77.415,344.45,1017.65,23.67,23.6,36.53,125.4,25.94,0.01,334.16,2
AOML_Explorer,Ex0209E,62.415,3032002,9:57:22,25.459,-77.412,344.01,1017.64,23.61,23.62,36.5,126.08,24.42,0.01,334.88,2
AOML_Explorer,Ex0209E,62.417,3032002,9:59:55,25.445,-77.41,343.29,1017.64,23.59,23.69,36.5,119.63,31.08,0.01,335.24,2
AOML_Explorer,Ex0209E,62.425,3032002,10:11:28,25.382,-77.401,345.05,1017.95,23.86,23.93,36.37,129.26,25.49,0.01,336.54,2
AOML_Explorer,Ex0209E,62.426,3032002,10:14:01,25.368,-77.399,346.5,1017.87,23.87,23.96,36.35,125.02,27.08,0.01,338.22,2
AOML_Explorer,Ex0209E,62.428,3032002,10:16:34,25.354,-77.398,346.84,1017.93,23.91,23.97,36.33,129.42,22.67,0.01,338.2,2
AOML_Explorer,Ex0209E,62.43,3032002,10:19:07,25.34,-77.397,347.3,1017.84,23.92,23.95,36.35,123.09,23.89,0.01,338.19,2
AOML_Explorer,Ex0209E,62.432,3032002,10:21:40,25.326,-77.396,347.49,1017.79,23.92,23.95,36.36,125.07,23.43,0.01,338.36,2
AOML_Explorer,Ex0209E,62.433,3032002,10:24:13,25.312,-77.394,347.65,1017.68,23.91,23.93,36.37,128.87,23.77,0.01,338.4,2
AOML_Explorer,Ex0209E,62.435,3032002,10:26:46,25.299,-77.394,347.76,1017.88,23.9,23.94,36.38,121.18,22.07,0.01,338.72,2
AOML_Explorer,Ex0209E,62.437,3032002,10:29:19,25.285,-77.393,347.82,1017.78,23.9,23.93,36.41,128.4,25.18,0.01,338.76,2
AOML_Explorer,Ex0209E,62.439,3032002,10:31:52,25.271,-77.391,347.82,1017.82,23.89,23.94,36.4,129.59,20.7,0.01,338.86,2
AOML_Explorer,Ex0209E,62.441,3032002,10:34:25,25.257,-77.39,347.66,1017.65,23.9,23.95,36.39,128.18,24.18,0.01,338.71,2
AOML_Explorer,Ex0209E,62.442,3032002,10:36:58,25.243,-77.39,347.65,1017.68,23.9,23.96,36.39,131.89,23.63,0.01,338.83,2
AOML_Explorer,Ex0209E,62.444,3032002,10:39:31,25.229,-77.388,347.59,1017.67,23.91,23.95,36.39,139.91,24.48,0.01,338.56,2
AOML_Explorer,Ex0209E,62.446,3032002,10:42:04,25.215,-77.388,347.78,1017.67,23.91,23.95,36.4,128.09,24.09,0.01,338.65,2
AOML_Explorer,Ex0209E,62.448,3032002,10:44:37,25.201,-77.387,347.86,1017.61,23.91,23.94,36.4,129.77,21.66,0.01,338.71,2
AOML_Explorer,Ex0209E,62.449,3032002,10:47:10,25.187,-77.386,347.91,1017.64,23.91,23.95,36.39,128.56,22.83,0.01,338.87,2
AOML_Explorer,Ex0209E,62.451,3032002,10:49:43,25.173,-77.384,348.09,1017.63,23.9,23.96,36.4,129.6,20.7,0.01,339.27,2
AOML_Explorer,Ex0209E,62.801,3032002,19:14:01,25.307,-77.175,359.67,1018.26,24.19,24.18,36.47,268.76,3.6,0.01,349.66,2
AOML_Explorer,Ex0209E,62.803,3032002,19:16:34,25.316,-77.166,357.86,1018.06,24.19,24.2,36.48,154.67,10.74,0.01,348.06,2