CRUISE_DESIGNATION,year,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG,Eqtemp-SST,REYNOLDS_SST
SKO609,2006.630877,230.901,18082006,21:37:49,64.144,-22.384,-9,374.43,374.46,1010.75,22.65,21.73,12.66,-9,362.23,-9,2,0,,NaN
SKO609,2006.63088,230.902,18082006,21:39:35,64.143,-22.395,-9,374.45,374.46,1010.71,22.66,21.72,12.67,-9,362.23,-9,2,0,,NaN
SKO609,2006.630888,230.905,18082006,21:43:08,64.14,-22.418,-9,374.53,374.46,1010.67,22.67,21.7,12.67,-9,362.28,-9,2,0,,NaN
SKO609,2006.630891,230.906,18082006,21:44:54,64.139,-22.429,-9,374.46,374.46,1010.56,22.67,21.7,12.67,-9,362.17,-9,2,0,,NaN
SKO609,2006.631098,230.982,18082006,23:33:27,63.993,-23.137,603.73,-9,374.67,1009.41,12.73,12.63,32.79,588.23,366.54,221.68,2,0,0.1,10.8098
SKO609,2006.631101,230.983,18082006,23:36:11,63.989,-23.155,425.3,-9,374.67,1009.73,12.53,12.44,32.94,414.7,366.73,47.96,2,0,0.09,10.8043
SKO609,2006.631107,230.985,18082006,23:38:55,63.984,-23.174,350.67,-9,374.68,1009.3,12.35,12.18,33.22,340.74,366.64,-25.9,2,0,0.17,10.7983
SKO609,2006.631112,230.987,18082006,23:41:39,63.979,-23.194,320.78,-9,374.68,1009.44,12.15,12.06,33.31,312.78,366.76,-53.98,2,0,0.09,10.7931
SKO609,2006.631117,230.989,18082006,23:44:23,63.974,-23.214,310.97,-9,374.69,1009.44,12.01,11.9,33.43,302.99,366.81,-63.82,2,0,0.11,10.7884
SKO609,2006.631123,230.991,18082006,23:47:08,63.968,-23.234,315.47,-9,374.69,1008.78,11.59,11.44,33.87,306.8,366.7,-59.9,2,0,0.15,10.7827
SKO609,2006.631128,230.993,18082006,23:49:52,63.963,-23.253,315.33,-9,374.7,1009.18,11.44,11.27,33.92,306.51,366.9,-60.39,2,0,0.17,10.7785
SKO609,2006.631169,231.008,19082006,0:11:43,63.918,-23.407,-9,374.79,374.74,1009.04,12.5,12.32,33.99,-9,366.61,-9,2,0,,10.6129
SKO609,2006.631172,231.009,19082006,0:13:29,63.915,-23.419,-9,374.79,374.74,1008.99,12.76,12.52,33.89,-9,366.51,-9,2,0,,10.6137
SKO609,2006.631178,231.011,19082006,0:15:15,63.911,-23.432,-9,374.72,374.74,1008.69,12.61,12.46,34.13,-9,366.38,-9,2,0,,10.6162
SKO609,2006.63118,231.012,19082006,0:17:02,63.907,-23.445,-9,374.64,374.74,1009.21,12.59,12.42,34.23,-9,366.5,-9,2,0,,10.6213
SKO609,2006.631183,231.013,19082006,0:18:48,63.904,-23.458,-9,374.77,374.74,1008.38,12.55,12.39,34.26,-9,366.33,-9,2,0,,10.6298
SKO609,2006.631191,231.016,19082006,0:23:27,63.894,-23.492,275.85,-9,374.76,1009.11,12.43,12.28,34.29,268.15,366.63,-98.48,2,0,0.15,10.6579
SKO609,2006.631197,231.018,19082006,0:26:11,63.888,-23.512,273,-9,374.77,1009.13,12.28,12.13,34.36,265.37,366.69,-101.32,2,0,0.15,10.678
SKO609,2006.631202,231.02,19082006,0:28:55,63.882,-23.531,271.23,-9,374.78,1008.77,12.23,12.09,34.34,263.72,366.58,-102.86,2,0,0.14,10.698
SKO609,2006.631208,231.022,19082006,0:31:40,63.877,-23.551,270.56,-9,374.78,1008.84,12.19,12.02,34.33,262.8,366.63,-103.83,2,0,0.17,10.7195
SKO609,2006.631213,231.024,19082006,0:34:24,63.871,-23.57,270.64,-9,374.79,1008.84,12.12,11.95,34.39,262.86,366.65,-103.79,2,0,0.17,10.7375
SKO609,2006.631219,231.026,19082006,0:37:08,63.865,-23.589,272.14,-9,374.79,1008.71,12.08,11.89,34.29,264.12,366.63,-102.5,2,0,0.19,10.7526
SKO609,2006.631224,231.028,19082006,0:39:52,63.859,-23.609,273.9,-9,374.8,1008.58,11.94,11.79,34.25,266.29,366.63,-100.34,2,0,0.15,10.7641
SKO609,2006.63123,231.03,19082006,0:42:36,63.854,-23.628,273.15,-9,374.81,1008.65,11.79,11.63,34.26,265.44,366.71,-101.26,2,0,0.16,10.7701
SKO609,2006.631232,231.031,19082006,0:45:20,63.848,-23.648,272.76,-9,374.81,1008.33,11.76,11.57,34.2,264.69,366.6,-101.92,2,0,0.19,10.772
SKO609,2006.631238,231.033,19082006,0:48:04,63.843,-23.667,268.49,-9,374.82,1008.3,11.79,11.62,34.18,260.68,366.59,-105.91,2,0,0.17,10.7719
SKO609,2006.631243,231.035,19082006,0:50:48,63.838,-23.686,264.9,-9,374.83,1008.32,11.93,11.72,34.15,256.79,366.56,-109.77,2,0,0.21,10.7698
SKO609,2006.631249,231.037,19082006,0:53:32,63.832,-23.705,265.96,-9,374.83,1008.33,11.84,11.68,34.33,258.4,366.6,-108.2,2,0,0.16,10.7658
SKO609,2006.631254,231.039,19082006,0:56:16,63.827,-23.724,267.85,-9,374.84,1008.29,11.95,11.77,34.27,259.95,366.56,-106.61,2,0,0.18,10.7612
SKO609,2006.63126,231.041,19082006,0:59:00,63.822,-23.743,270.57,-9,374.84,1008.58,12.09,11.91,34.26,262.66,366.62,-103.96,2,0,0.18,10.7558
SKO609,2006.631265,231.043,19082006,1:01:44,63.816,-23.762,272.42,-9,374.85,1008.36,12.03,11.87,34.38,264.64,366.57,-101.93,2,0,0.16,10.7496
SKO609,2006.63127,231.045,19082006,1:04:28,63.811,-23.781,273.86,-9,374.86,1008.28,11.97,11.8,34.39,265.89,366.56,-100.67,2,0,0.17,10.7438
SKO609,2006.631276,231.047,19082006,1:07:12,63.806,-23.799,280.81,-9,374.86,1008.47,12.04,11.88,34.35,272.73,366.62,-93.89,2,0,0.16,10.7382
SKO609,2006.631281,231.049,19082006,1:09:56,63.801,-23.818,287.61,-9,374.87,1008.22,12.06,11.9,34.4,279.29,366.53,-87.24,2,0,0.16,10.7327
SKO609,2006.631284,231.05,19082006,1:12:40,63.795,-23.837,290.65,-9,374.88,1008.3,12.12,11.94,34.36,282.09,366.54,-84.45,2,0,0.18,10.7273
SKO609,2006.63129,231.052,19082006,1:15:24,63.79,-23.855,290.29,-9,374.88,1008.13,12.15,11.97,34.38,281.64,366.48,-84.83,2,0,0.18,10.7226
SKO609,2006.631295,231.054,19082006,1:18:08,63.785,-23.873,289.03,-9,374.89,1008.32,12.13,11.96,34.45,280.57,366.56,-85.99,2,0,0.17,10.7183
SKO609,2006.631301,231.056,19082006,1:20:52,63.779,-23.892,287.98,-9,374.89,1008.18,12.15,11.98,34.48,279.5,366.51,-87.01,2,0,0.17,10.7134
SKO609,2006.631306,231.058,19082006,1:23:36,63.774,-23.91,289.01,-9,374.9,1008.29,12.16,11.98,34.56,280.43,366.55,-86.12,2,0,0.18,10.7078
SKO609,2006.631311,231.06,19082006,1:26:20,63.769,-23.929,291.08,-9,374.91,1007.77,12.14,11.98,34.6,282.49,366.37,-83.89,2,0,0.16,10.701
SKO609,2006.631317,231.062,19082006,1:29:04,63.763,-23.948,293.7,-9,374.91,1008.17,12.16,12,34.63,285.19,366.52,-81.33,2,0,0.16,10.6932
SKO609,2006.631322,231.064,19082006,1:31:48,63.758,-23.967,296.92,-9,374.92,1008.1,12.19,12.01,34.68,288.08,366.49,-78.41,2,0,0.18,10.6847
SKO609,2006.631328,231.066,19082006,1:34:32,63.752,-23.985,299.02,-9,374.93,1008,12.17,12,34.73,290.22,366.47,-76.25,2,0,0.17,10.6759
SKO609,2006.631333,231.068,19082006,1:37:17,63.747,-24.004,300.37,-9,374.93,1008.2,12.15,11.98,34.77,291.53,366.55,-75.02,2,0,0.17,10.6662
SKO609,2006.631336,231.069,19082006,1:40:01,63.742,-24.023,300.95,-9,374.94,1007.95,12.15,11.98,34.77,291.98,366.47,-74.49,2,0,0.17,10.6562
SKO609,2006.631342,231.071,19082006,1:42:45,63.736,-24.042,302.94,-9,374.95,1007.84,12.12,11.95,34.78,293.98,366.44,-72.46,2,0,0.17,10.6457
SKO609,2006.631347,231.073,19082006,1:45:29,63.731,-24.06,309.54,-9,374.95,1007.7,12.1,11.92,34.8,300.21,366.4,-66.19,2,0,0.18,10.6358
SKO609,2006.631352,231.075,19082006,1:48:13,63.726,-24.079,315.44,-9,374.96,1007.98,12.06,11.89,34.81,306.19,366.52,-60.33,2,0,0.17,10.6256
SKO609,2006.631358,231.077,19082006,1:50:57,63.72,-24.098,321.12,-9,374.96,1007.96,12.05,11.88,34.81,311.64,366.53,-54.89,2,0,0.17,10.6154
SKO609,2006.631363,231.079,19082006,1:53:41,63.715,-24.117,332.73,-9,374.97,1007.38,12.03,11.87,34.82,322.8,366.33,-43.52,2,0,0.16,10.6061
SKO609,2006.631369,231.081,19082006,1:56:25,63.71,-24.136,340.03,-9,374.98,1007.51,12.03,11.85,34.82,329.77,366.38,-36.61,2,0,0.18,10.5974
SKO609,2006.631374,231.083,19082006,1:59:09,63.704,-24.155,340.91,-9,374.98,1007.55,12.08,11.9,34.79,330.62,366.39,-35.77,2,0,0.18,10.5885
SKO609,2006.63138,231.085,19082006,2:01:53,63.699,-24.174,339.14,-9,374.99,1007.32,12.08,11.91,34.82,328.89,366.31,-37.41,2,0,0.17,10.5797
SKO609,2006.631385,231.087,19082006,2:04:37,63.694,-24.194,336.12,-9,375,1007.53,12.09,11.91,34.83,325.97,366.39,-40.41,2,0,0.18,10.5704
SKO609,2006.631388,231.088,19082006,2:07:21,63.689,-24.213,332.9,-9,375,1007.09,12.07,11.9,34.86,322.75,366.24,-43.49,2,0,0.17,10.5612
SKO609,2006.631393,231.09,19082006,2:10:05,63.683,-24.232,328.96,-9,375.01,1007.69,12.02,11.86,34.86,319.31,366.48,-47.17,2,0,0.16,10.5513
SKO609,2006.631399,231.092,19082006,2:12:49,63.678,-24.251,324.8,-9,375.01,1007.51,12.01,11.86,34.85,315.29,366.42,-51.13,2,0,0.15,10.5416
SKO609,2006.631404,231.094,19082006,2:15:33,63.673,-24.27,319.63,-9,375.02,1007.49,12.04,11.86,34.83,309.98,366.41,-56.43,2,0,0.18,10.5317
SKO609,2006.63141,231.096,19082006,2:18:17,63.668,-24.289,317.58,-9,375.03,1007.35,12.08,11.91,34.82,308.03,366.35,-58.33,2,0,0.17,10.5216
SKO609,2006.631415,231.098,19082006,2:21:01,63.663,-24.307,318.77,-9,375.03,1007.33,12.03,11.87,34.88,309.3,366.37,-57.07,2,0,0.16,10.5119
SKO609,2006.631421,231.1,19082006,2:23:45,63.658,-24.326,321.26,-9,375.04,1007.15,12.06,11.89,34.85,311.47,366.3,-54.83,2,0,0.17,10.5018
SKO609,2006.631462,231.115,19082006,2:45:36,63.616,-24.475,-9,375.19,375.1,1007.09,11.86,11.71,34.99,-9,366.49,-9,2,0,,10.4276
SKO609,2006.631464,231.116,19082006,2:47:23,63.612,-24.487,-9,375.11,375.1,1006.87,11.8,11.64,34.98,-9,366.35,-9,2,0,,10.4227
SKO609,2006.631475,231.12,19082006,2:52:41,63.602,-24.523,-9,375,375.1,1006.68,11.93,11.74,34.86,-9,366.13,-9,2,0,,10.4116
SKO609,2006.631484,231.123,19082006,2:57:21,63.593,-24.554,331.31,-9,375.06,1006.75,12.05,11.86,34.85,320.92,366.17,-45.26,2,0,0.19,10.4073
SKO609,2006.631489,231.125,19082006,3:00:05,63.588,-24.573,340.61,-9,375.04,1006.53,12,11.82,34.9,330.01,366.1,-36.09,2,0,0.18,10.4076
SKO609,2006.631495,231.127,19082006,3:02:49,63.583,-24.592,345.2,-9,375.03,1006.86,11.97,11.79,34.9,334.52,366.21,-31.69,2,0,0.18,10.4102
SKO609,2006.6315,231.129,19082006,3:05:33,63.577,-24.61,345.41,-9,375.02,1006.73,12.07,11.89,34.82,334.68,366.12,-31.44,2,0,0.18,10.4158
SKO609,2006.631505,231.131,19082006,3:08:17,63.572,-24.629,345.08,-9,375,1006.36,12.1,11.93,34.85,334.3,365.96,-31.66,2,0,0.17,10.4237
SKO609,2006.631511,231.133,19082006,3:11:01,63.567,-24.648,345.64,-9,374.99,1006.51,12.08,11.91,34.88,335,366.01,-31.02,2,0,0.17,10.4347
SKO609,2006.631516,231.135,19082006,3:13:45,63.562,-24.667,345.01,-9,374.98,1006.23,12.05,11.9,34.89,334.5,365.9,-31.4,2,0,0.15,10.4486
SKO609,2006.631519,231.136,19082006,3:16:29,63.557,-24.686,343.06,-9,374.96,1005.71,12.06,11.89,34.86,332.19,365.7,-33.51,2,0,0.17,10.4647
SKO609,2006.631525,231.138,19082006,3:19:13,63.551,-24.704,342.3,-9,374.95,1006.25,12.06,11.91,34.85,331.92,365.88,-33.97,2,0,0.15,10.4823
SKO609,2006.63153,231.14,19082006,3:21:57,63.546,-24.723,342.39,-9,374.94,1006.23,12.08,11.92,34.86,331.9,365.86,-33.96,2,0,0.16,10.5012
SKO609,2006.631536,231.142,19082006,3:24:41,63.541,-24.742,342.88,-9,374.92,1006.35,12.09,11.93,34.83,332.33,365.88,-33.55,2,0,0.16,10.5209
SKO609,2006.631541,231.144,19082006,3:27:25,63.535,-24.761,344.01,-9,374.91,1006.01,12.1,11.93,34.86,333.18,365.74,-32.56,2,0,0.17,10.5414
SKO609,2006.631546,231.146,19082006,3:30:09,63.53,-24.78,343.9,-9,374.9,1006.6,12.04,11.87,34.88,333.34,365.97,-32.62,2,0,0.17,10.5612
SKO609,2006.631552,231.148,19082006,3:32:53,63.525,-24.798,343.4,-9,374.88,1006.21,12.03,11.87,34.86,332.8,365.81,-33.01,2,0,0.16,10.5797
SKO609,2006.631557,231.15,19082006,3:35:37,63.519,-24.817,343.51,-9,374.87,1005.95,12.06,11.89,34.83,332.65,365.69,-33.04,2,0,0.17,10.5988
SKO609,2006.631563,231.152,19082006,3:38:21,63.514,-24.836,344.23,-9,374.86,1005.93,12.06,11.89,34.85,333.35,365.67,-32.33,2,0,0.17,10.6165
SKO609,2006.631568,231.154,19082006,3:41:05,63.508,-24.854,345.22,-9,374.84,1005.69,12.06,11.89,34.85,334.24,365.57,-31.33,2,0,0.17,10.6328
SKO609,2006.631571,231.155,19082006,3:43:49,63.503,-24.873,345.52,-9,374.83,1006.11,12.07,11.9,34.84,334.72,365.71,-30.99,2,0,0.17,10.6483
SKO609,2006.631577,231.157,19082006,3:46:33,63.498,-24.891,345.17,-9,374.82,1006.15,12.05,11.88,34.86,334.37,365.72,-31.34,2,0,0.17,10.6626
SKO609,2006.631582,231.159,19082006,3:49:17,63.492,-24.91,344.57,-9,374.8,1005.79,12.03,11.86,34.88,333.72,365.58,-31.86,2,0,0.17,10.678
SKO609,2006.631587,231.161,19082006,3:52:02,63.487,-24.928,344.24,-9,374.79,1005.74,12.05,11.88,34.86,333.27,365.54,-32.27,2,0,0.17,10.6926
SKO609,2006.631593,231.163,19082006,3:54:46,63.481,-24.946,344.01,-9,374.78,1005.59,12.03,11.87,34.87,333.24,365.48,-32.24,2,0,0.16,10.7078
SKO609,2006.631598,231.165,19082006,3:57:30,63.476,-24.964,343.12,-9,374.76,1005.56,11.96,11.8,34.92,332.31,365.48,-33.17,2,0,0.16,10.723
SKO609,2006.631604,231.167,19082006,4:00:14,63.47,-24.983,342.24,-9,374.75,1005.03,11.95,11.77,34.89,331.12,365.27,-34.16,2,0,0.18,10.7397
SKO609,2006.631609,231.169,19082006,4:02:58,63.464,-25.001,342.43,-9,374.74,1005.79,11.94,11.76,34.88,331.53,365.54,-34.01,2,0,0.18,10.7559
SKO609,2006.631615,231.171,19082006,4:05:42,63.459,-25.019,342.71,-9,374.72,1005.86,11.91,11.72,34.9,331.71,365.56,-33.85,2,0,0.19,10.772
SKO609,2006.63162,231.173,19082006,4:08:26,63.453,-25.038,343.57,-9,374.71,1005.46,11.86,11.69,34.89,332.64,365.42,-32.78,2,0,0.17,10.7895
SKO609,2006.631623,231.174,19082006,4:11:10,63.448,-25.056,344.66,-9,374.7,1005.01,11.84,11.66,34.88,333.49,365.25,-31.76,2,0,0.18,10.806
SKO609,2006.631628,231.176,19082006,4:13:54,63.442,-25.075,344.4,-9,374.68,1005.35,11.79,11.64,34.89,333.69,365.38,-31.69,2,0,0.15,10.8237
SKO609,2006.631634,231.178,19082006,4:16:38,63.437,-25.093,344.29,-9,374.67,1004.87,11.72,11.54,34.92,332.99,365.21,-32.21,2,0,0.18,10.8399
SKO609,2006.631639,231.18,19082006,4:19:22,63.431,-25.111,345.27,-9,374.66,1005.17,11.69,11.52,34.88,334.25,365.31,-31.07,2,0,0.17,10.8563
SKO609,2006.631645,231.182,19082006,4:22:06,63.426,-25.13,345.96,-9,374.64,1005.31,11.73,11.55,34.83,334.79,365.34,-30.55,2,0,0.18,10.8724
SKO609,2006.63165,231.184,19082006,4:24:50,63.42,-25.148,346.86,-9,374.63,1005.19,11.69,11.52,34.87,335.73,365.3,-29.56,2,0,0.17,10.8885
SKO609,2006.631656,231.186,19082006,4:27:34,63.415,-25.166,347.32,-9,374.62,1004.88,11.7,11.53,34.85,336.12,365.17,-29.04,2,0,0.17,10.9045
SKO609,2006.631661,231.188,19082006,4:30:18,63.409,-25.185,347.67,-9,374.6,1005.61,11.72,11.55,34.83,336.66,365.41,-28.75,2,0,0.17,10.9218
SKO609,2006.631667,231.19,19082006,4:33:02,63.404,-25.203,347.84,-9,374.59,1005.15,11.72,11.54,34.86,336.54,365.23,-28.7,2,0,0.18,10.9378
SKO609,2006.631672,231.192,19082006,4:35:46,63.398,-25.221,347.34,-9,374.57,1004.9,11.73,11.56,34.84,336.13,365.12,-28.99,2,0,0.17,10.9539
SKO609,2006.631675,231.193,19082006,4:38:30,63.393,-25.239,347.7,-9,374.56,1004.92,11.82,11.63,34.8,336.16,365.09,-28.93,2,0,0.19,10.9691
SKO609,2006.63168,231.195,19082006,4:41:14,63.387,-25.258,348.61,-9,374.55,1004.85,11.9,11.71,34.79,337.09,365.03,-27.94,2,0,0.19,10.9846
SKO609,2006.631686,231.197,19082006,4:43:58,63.382,-25.276,349.22,-9,374.53,1005.04,11.88,11.69,34.87,337.7,365.09,-27.39,2,0,0.19,10.9982
SKO609,2006.631691,231.199,19082006,4:46:42,63.376,-25.295,348.95,-9,374.52,1004.3,11.77,11.61,34.91,337.71,364.84,-27.13,2,0,0.16,11.0115
SKO609,2006.631697,231.201,19082006,4:49:26,63.371,-25.313,348.21,-9,374.51,1004.61,11.74,11.58,34.88,337.1,364.95,-27.85,2,0,0.16,11.0228
SKO609,2006.631702,231.203,19082006,4:52:11,63.365,-25.332,347.27,-9,374.49,1003.96,11.79,11.61,34.83,335.67,364.68,-29.02,2,0,0.18,11.0332
SKO609,2006.631708,231.205,19082006,4:54:55,63.36,-25.35,347.53,-9,374.48,1004.56,11.85,11.66,34.8,335.87,364.87,-29,2,0,0.19,11.0413
SKO609,2006.631713,231.207,19082006,4:57:39,63.354,-25.368,348.2,-9,374.47,1004.37,11.88,11.69,34.82,336.53,364.78,-28.25,2,0,0.19,11.0478
SKO609,2006.631754,231.222,19082006,5:19:30,63.309,-25.517,-9,374.25,374.34,1004,11.88,11.71,34.88,-9,364.44,-9,2,0,,11.0456
SKO609,2006.631757,231.223,19082006,5:21:16,63.305,-25.529,-9,374.38,374.34,1004.35,11.88,11.71,34.87,-9,364.68,-9,2,0,,11.0427
SKO609,2006.63176,231.224,19082006,5:23:02,63.302,-25.541,-9,374.36,374.34,1004.32,11.89,11.72,34.85,-9,364.65,-9,2,0,,11.0402
SKO609,2006.631765,231.226,19082006,5:24:49,63.298,-25.554,-9,374.39,374.34,1004.07,11.91,11.73,34.84,-9,364.58,-9,2,0,,11.0369
SKO609,2006.631768,231.227,19082006,5:26:35,63.294,-25.565,-9,374.35,374.34,1004.04,11.91,11.74,34.85,-9,364.53,-9,2,0,,11.0336
SKO609,2006.631776,231.23,19082006,5:31:14,63.285,-25.597,351.76,-9,374.34,1003.98,11.94,11.76,34.84,339.92,364.5,-24.58,2,0,0.18,11.0253
SKO609,2006.631781,231.232,19082006,5:33:58,63.279,-25.615,352.42,-9,374.34,1003.5,11.92,11.75,34.85,340.59,364.33,-23.73,2,0,0.17,11.0198
SKO609,2006.631787,231.234,19082006,5:36:42,63.273,-25.633,353.02,-9,374.34,1003.85,11.95,11.78,34.85,341.15,364.45,-23.29,2,0,0.17,11.0142
SKO609,2006.631792,231.236,19082006,5:39:26,63.267,-25.652,353.61,-9,374.34,1003.55,12,11.81,34.84,341.36,364.32,-22.96,2,0,0.19,11.0078
SKO609,2006.631798,231.238,19082006,5:42:10,63.262,-25.67,353.86,-9,374.34,1003.94,12.01,11.83,34.84,341.95,364.46,-22.51,2,0,0.18,11.0016
SKO609,2006.631803,231.24,19082006,5:44:54,63.256,-25.688,353.96,-9,374.34,1003.9,12,11.83,34.85,342.18,364.45,-22.27,2,0,0.17,10.9942
SKO609,2006.631806,231.241,19082006,5:47:38,63.25,-25.707,354.28,-9,374.34,1003.82,12.03,11.85,34.84,342.23,364.41,-22.18,2,0,0.18,10.9862
SKO609,2006.631811,231.243,19082006,5:50:22,63.244,-25.725,354.22,-9,374.35,1003.68,12.01,11.84,34.86,342.29,364.37,-22.08,2,0,0.17,10.9781
SKO609,2006.631817,231.245,19082006,5:53:06,63.238,-25.744,354.21,-9,374.35,1003.75,12,11.82,34.87,342.24,364.39,-22.15,2,0,0.18,10.9698
SKO609,2006.631822,231.247,19082006,5:55:51,63.233,-25.763,354.14,-9,374.35,1003.71,11.98,11.81,34.87,342.21,364.39,-22.18,2,0,0.17,10.9624
SKO609,2006.631828,231.249,19082006,5:58:35,63.227,-25.781,354.22,-9,374.35,1003.69,11.98,11.82,34.86,342.48,364.38,-21.9,2,0,0.16,10.9543
SKO609,2006.631833,231.251,19082006,6:01:19,63.222,-25.799,354.03,-9,374.35,1003.65,11.97,11.8,34.87,342.19,364.37,-22.17,2,0,0.17,10.9474
SKO609,2006.631839,231.253,19082006,6:04:03,63.216,-25.817,353.99,-9,374.35,1003.79,11.98,11.81,34.86,342.14,364.42,-22.27,2,0,0.17,10.9399
SKO609,2006.631844,231.255,19082006,6:06:47,63.21,-25.835,353.77,-9,374.35,1003.57,12.01,11.84,34.84,341.8,364.33,-22.53,2,0,0.17,10.9327
SKO609,2006.63185,231.257,19082006,6:09:31,63.205,-25.853,354.24,-9,374.35,1004.02,12.03,11.85,34.85,342.29,364.48,-22.19,2,0,0.18,10.9267
SKO609,2006.631855,231.259,19082006,6:12:15,63.199,-25.871,354.67,-9,374.35,1003.6,12,11.84,34.87,342.85,364.34,-21.5,2,0,0.16,10.9203
SKO609,2006.631858,231.26,19082006,6:14:59,63.193,-25.889,355.21,-9,374.35,1003.61,11.98,11.82,34.87,343.39,364.35,-20.96,2,0,0.16,10.9142
SKO609,2006.631863,231.262,19082006,6:17:43,63.188,-25.906,355.91,-9,374.35,1003.6,11.99,11.83,34.86,344.01,364.34,-20.34,2,0,0.16,10.9091
SKO609,2006.631869,231.264,19082006,6:20:27,63.182,-25.924,355.88,-9,374.35,1003.57,12.01,11.83,34.86,343.73,364.33,-20.59,2,0,0.18,10.903
SKO609,2006.631874,231.266,19082006,6:23:11,63.176,-25.942,355.83,-9,374.35,1003.88,12.02,11.84,34.85,343.85,364.44,-20.59,2,0,0.18,10.8969
SKO609,2006.63188,231.268,19082006,6:25:55,63.17,-25.961,355.99,-9,374.35,1003.63,12.03,11.85,34.84,343.91,364.34,-20.44,2,0,0.18,10.8909
SKO609,2006.631885,231.27,19082006,6:28:39,63.164,-25.979,356.05,-9,374.35,1003.44,12.01,11.84,34.86,344,364.28,-20.28,2,0,0.17,10.885
SKO609,2006.631891,231.272,19082006,6:31:23,63.158,-25.997,356.65,-9,374.35,1002.93,12.03,11.86,34.84,344.37,364.09,-19.71,2,0,0.17,10.8793
SKO609,2006.631896,231.274,19082006,6:34:07,63.152,-26.015,357.91,-9,374.35,1003.44,12.05,11.88,34.84,345.76,364.27,-18.51,2,0,0.17,10.8739
SKO609,2006.631902,231.276,19082006,6:36:51,63.146,-26.033,359.11,-9,374.35,1003.41,12.04,11.87,34.85,346.94,364.26,-17.32,2,0,0.17,10.8689
SKO609,2006.631904,231.277,19082006,6:39:35,63.14,-26.052,360.03,-9,374.35,1003.58,12.06,11.88,34.85,347.8,364.32,-16.52,2,0,0.18,10.8644
SKO609,2006.63191,231.279,19082006,6:42:19,63.134,-26.07,360.13,-9,374.35,1003.05,12.05,11.88,34.86,347.72,364.13,-16.4,2,0,0.17,10.8604
SKO609,2006.631915,231.281,19082006,6:45:03,63.129,-26.088,360.21,-9,374.35,1003.47,12.05,11.88,34.86,348.05,364.28,-16.23,2,0,0.17,10.858
SKO609,2006.631921,231.283,19082006,6:47:47,63.123,-26.106,360.24,-9,374.35,1002.86,12.03,11.87,34.87,347.94,364.06,-16.12,2,0,0.16,10.8555
SKO609,2006.631926,231.285,19082006,6:50:31,63.117,-26.124,360.36,-9,374.35,1003.47,12.02,11.86,34.87,348.24,364.29,-16.05,2,0,0.16,10.8538
SKO609,2006.631932,231.287,19082006,6:53:15,63.111,-26.142,361.44,-9,374.35,1003.3,12.05,11.88,34.84,349.08,364.22,-15.14,2,0,0.17,10.8529
SKO609,2006.631937,231.289,19082006,6:56:00,63.105,-26.16,362.67,-9,374.35,1002.83,12.05,11.87,34.86,350.05,364.05,-14,2,0,0.18,10.8527
SKO609,2006.631943,231.291,19082006,6:58:44,63.099,-26.178,363.68,-9,374.35,1003.66,12.06,11.87,34.86,351.07,364.35,-13.27,2,0,0.19,10.8532
SKO609,2006.631948,231.293,19082006,7:01:28,63.093,-26.195,364.39,-9,374.35,1002.63,12.03,11.86,34.87,351.69,363.98,-12.29,2,0,0.17,10.854
SKO609,2006.631954,231.295,19082006,7:04:12,63.087,-26.213,363.75,-9,374.35,1003.08,12.03,11.86,34.86,351.24,364.14,-12.9,2,0,0.17,10.8557
SKO609,2006.631956,231.296,19082006,7:06:56,63.082,-26.231,363.08,-9,374.35,1003.03,12.03,11.85,34.87,350.42,364.13,-13.71,2,0,0.18,10.8586
SKO609,2006.631962,231.298,19082006,7:09:40,63.076,-26.248,362.17,-9,374.35,1003.34,12.03,11.86,34.85,349.83,364.24,-14.41,2,0,0.17,10.861
SKO609,2006.631967,231.3,19082006,7:12:24,63.07,-26.266,361.39,-9,374.35,1003.05,12.01,11.83,34.87,348.84,364.14,-15.3,2,0,0.18,10.8642
SKO609,2006.631973,231.302,19082006,7:15:08,63.064,-26.284,360.94,-9,374.35,1003.17,12.05,11.86,34.84,348.3,364.17,-15.88,2,0,0.19,10.8679
SKO609,2006.631978,231.304,19082006,7:17:52,63.058,-26.301,360.77,-9,374.35,1003.31,12.03,11.86,34.85,348.49,364.23,-15.74,2,0,0.17,10.8716
SKO609,2006.631984,231.306,19082006,7:20:36,63.052,-26.319,360.65,-9,374.35,1003.24,12.05,11.87,34.84,348.25,364.2,-15.95,2,0,0.18,10.876
SKO609,2006.631989,231.308,19082006,7:23:20,63.047,-26.337,360.52,-9,374.35,1003.23,12.06,11.89,34.83,348.22,364.19,-15.97,2,0,0.17,10.8812
SKO609,2006.631995,231.31,19082006,7:26:04,63.041,-26.354,360.38,-9,374.35,1003.19,12.09,11.91,34.83,347.97,364.17,-16.2,2,0,0.18,10.8856
SKO609,2006.632,231.312,19082006,7:28:49,63.035,-26.372,359.87,-9,374.35,1003.11,12.09,11.92,34.84,347.48,364.14,-16.66,2,0,0.17,10.8907
SKO609,2006.632005,231.314,19082006,7:31:33,63.03,-26.39,359.1,-9,374.35,1002.75,12.09,11.92,34.84,346.61,364.01,-17.39,2,0,0.17,10.8966
SKO609,2006.632046,231.329,19082006,7:53:24,62.985,-26.532,-9,374.32,374.35,1003.03,12.08,11.89,34.85,-9,364.08,-9,2,0,,10.9531
SKO609,2006.632049,231.33,19082006,7:55:10,62.981,-26.544,-9,374.35,374.35,1002.82,12.05,11.86,34.87,-9,364.05,-9,2,0,,10.9576
SKO609,2006.632055,231.332,19082006,7:58:43,62.974,-26.567,-9,374.39,374.35,1002.68,12.02,11.86,34.85,-9,364.05,-9,2,0,,10.9662
SKO609,2006.63206,231.334,19082006,8:00:29,62.97,-26.579,-9,374.35,374.35,1002.8,12.03,11.86,34.84,-9,364.05,-9,2,0,,10.9702
SKO609,2006.632068,231.337,19082006,8:05:08,62.96,-26.609,361.44,-9,374.38,1002.59,12.05,11.87,34.84,348.78,363.98,-15.21,2,0,0.18,10.9791
SKO609,2006.632074,231.339,19082006,8:07:53,62.955,-26.627,362.3,-9,374.38,1003.05,12.02,11.86,34.85,350.09,364.17,-14.08,2,0,0.16,10.9844
SKO609,2006.632079,231.341,19082006,8:10:37,62.949,-26.646,363.7,-9,374.39,1002.97,12.03,11.86,34.84,351.2,364.14,-12.94,2,0,0.17,10.9891
SKO609,2006.632085,231.343,19082006,8:13:21,62.943,-26.664,365.39,-9,374.4,1002.93,12.07,11.89,34.83,352.68,364.12,-11.44,2,0,0.18,10.9931
SKO609,2006.63209,231.345,19082006,8:16:05,62.937,-26.682,366.13,-9,374.4,1002.77,11.99,11.82,34.89,353.51,364.09,-10.59,2,0,0.17,10.9971
SKO609,2006.632093,231.346,19082006,8:18:49,62.931,-26.701,366.35,-9,374.41,1002.97,11.91,11.76,34.91,354.11,364.2,-10.09,2,0,0.15,11.0013
SKO609,2006.632098,231.348,19082006,8:21:33,62.925,-26.719,365.57,-9,374.42,1002.38,11.91,11.74,34.85,352.86,363.99,-11.13,2,0,0.17,11.0051
SKO609,2006.632104,231.35,19082006,8:24:17,62.919,-26.738,363.78,-9,374.42,1002.39,11.94,11.76,34.82,350.94,363.99,-13.05,2,0,0.18,11.0091
SKO609,2006.632109,231.352,19082006,8:27:01,62.913,-26.757,362.07,-9,374.43,1002.49,11.99,11.82,34.79,349.5,364.02,-14.52,2,0,0.17,11.013
SKO609,2006.632115,231.354,19082006,8:29:45,62.907,-26.775,361.6,-9,374.44,1002.38,12.03,11.85,34.79,348.82,363.97,-15.15,2,0,0.18,11.0163