Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0527W,184.968,3072005,23:14:01,25.485,-79.997,411.35,-9,1017.73,1015.13,29.18,29.76,35.943,1,85.24,31.97,1017.73,181.6,18.9,340,13.9,403.95,2,-9,9,-9,0.09,5.73,127.73,28.78,-9
AOML_Explorer,Ex0527W,184.97,3072005,23:16:34,25.472,-79.998,411.4,-9,1017.79,1015.13,29.2,29.81,35.944,1,85.24,31.98,1017.79,182.1,18.9,342,13.38,404.38,2,-9,9,-9,0.09,5.04,129.15,28.83,-9
AOML_Explorer,Ex0527W,184.972,3072005,23:19:07,25.458,-79.998,411.26,-9,1017.81,1014.86,29.26,29.78,35.949,1.05,85.57,31.98,1017.81,182,18.8,341,13.9,403,2,-9,9,-9,0.07,5.66,130.03,28.84,-9
AOML_Explorer,Ex0527W,184.973,3072005,23:21:40,25.445,-79.999,411.37,-9,1017.76,1015.15,29.27,29.86,35.942,1.04,85.14,31.98,1017.76,181.5,18.7,340,13.38,404,2,-9,9,-9,0.08,5.32,126.08,28.82,-9
AOML_Explorer,Ex0527W,184.975,3072005,23:24:13,25.432,-79.999,411.6,-9,1017.78,1015.15,29.3,29.96,35.943,1.06,84.93,31.99,1017.78,181.8,18.8,336,13.9,405.32,2,-9,9,-9,0.07,6.26,121.7,28.82,-9
AOML_Explorer,Ex0527W,184.977,3072005,23:26:46,25.418,-80,411.62,-9,1017.78,1015.14,29.36,30.04,35.964,1.02,84.64,31.99,1017.78,182.1,18.8,336,13.9,405.48,2,-9,9,-9,0.07,6.28,121.74,28.81,-9
AOML_Explorer,Ex0527W,184.979,3072005,23:29:19,25.405,-80,411.24,-9,1017.77,1015.15,29.43,30.13,35.967,1.02,84.95,31.99,1017.77,181.8,18.8,336,13.9,405.33,2,-9,9,-9,0.07,6.26,121.67,28.85,-9
AOML_Explorer,Ex0527W,184.98,3072005,23:31:52,25.391,-80.001,410.98,-9,1017.78,1015.08,29.5,30.17,35.988,1.04,85.61,31.99,1017.78,182.1,18.8,334,13.9,404.58,2,-9,9,-9,0.07,6.53,118.79,28.85,-9
AOML_Explorer,Ex0527W,184.982,3072005,23:34:25,25.378,-80.001,410.73,-9,1017.71,1015.14,29.57,30.08,35.994,1.05,84.86,31.98,1017.71,181.5,18.9,333,13.9,401.88,2,-9,9,-9,0.07,6.62,116.64,28.82,-9
AOML_Explorer,Ex0527W,184.984,3072005,23:36:58,25.365,-80.002,410.72,-9,1017.77,1015.14,29.58,30.18,35.986,1.05,84.61,31.98,1017.77,182.2,18.9,337,13.9,403.25,2,-9,9,-9,0.08,6.03,124.15,28.9,-9
AOML_Explorer,Ex0527W,184.986,3072005,23:39:31,25.351,-80.002,410.56,-9,1017.75,1015.18,29.57,30.21,35.998,1.04,84.43,31.98,1017.75,181.6,18.9,336,13.38,403.7,2,-9,9,-9,0.07,5.75,118.96,28.89,-9
AOML_Explorer,Ex0527W,184.988,3072005,23:42:04,25.338,-80.003,410.55,-9,1017.79,1015.16,29.63,30.13,36,1.06,84.76,31.98,1017.79,182,19,334,13.9,401.69,2,-9,9,-9,0.07,6.44,118.38,28.85,-9
AOML_Explorer,Ex0527W,184.989,3072005,23:44:37,25.324,-80.003,410.76,-9,1017.79,1015.15,29.63,30.1,35.993,1,84.28,31.98,1017.79,181.7,19,331,13.38,401.33,2,-9,9,-9,0.07,6.58,109.84,28.9,-9
AOML_Explorer,Ex0527W,184.991,3072005,23:47:10,25.311,-80.004,410.85,-9,1017.81,1015.14,29.59,30.09,35.982,1.03,85.06,31.98,1017.81,181.6,19.1,331,13.9,401.89,2,-9,9,-9,0.07,6.87,113.04,28.91,-9
AOML_Explorer,Ex0527W,184.993,3072005,23:49:43,25.297,-80.004,410.63,-9,1017.81,1015.14,29.56,30.07,35.978,1.04,85.08,31.98,1017.81,181.7,19.1,331,13.9,402.03,2,-9,9,-9,0.07,6.85,113.32,28.9,-9
AOML_Explorer,Ex0527W,184.995,3072005,23:52:16,25.283,-80.005,410.37,-9,1017.78,1015.15,29.56,30.1,35.962,1.05,84.7,31.98,1017.78,182,19.1,333,13.38,402.06,2,-9,9,-9,0.08,6.19,113.22,28.91,-9
AOML_Explorer,Ex0527W,184.996,3072005,23:54:49,25.27,-80.005,410.07,-9,1018.1,1015.14,29.56,30.11,35.951,1.09,84.49,31.98,1018.1,181.9,19.2,331,13.9,401.99,2,-9,9,-9,0.07,6.82,113.18,28.96,-9
AOML_Explorer,Ex0527W,184.998,3072005,23:57:22,25.256,-80.006,409.82,-9,1018.09,1015.16,29.57,30.06,35.947,1.12,84.09,31.98,1018.09,181.3,19.2,332,13.9,400.92,2,-9,9,-9,0.07,6.64,114.38,28.9,-9
AOML_Explorer,Ex0527W,185,3072005,23:59:55,25.243,-80.006,409.6,-9,1018.1,1015.16,29.56,30,35.935,1.12,83.74,31.98,1018.1,181.7,19.2,333,14.41,400.09,2,-9,9,-9,0.07,6.89,119.08,28.99,-9
AOML_Explorer,Ex0527W,185.012,4072005,0:16:34,25.153,-80.009,403.32,-9,1018.03,1015.15,29.4,29.84,35.919,1.1,85.43,32,1018.03,181.8,19.5,329,14.41,394.02,2,-9,9,-9,0.07,7.51,111.96,29.07,-9
AOML_Explorer,Ex0527W,185.013,4072005,0:19:07,25.139,-80.01,403.88,-9,1018.08,1015.08,29.38,29.85,35.922,1.11,85.88,32,1018.08,181.7,19.4,328,14.93,395.07,2,-9,9,-9,0.07,8.06,112.89,29.13,-9
AOML_Explorer,Ex0527W,185.015,4072005,0:21:40,25.125,-80.01,404.46,-9,1018.09,1015.15,29.35,29.86,35.959,1.08,85.16,32.01,1018.09,181.9,19.4,327,13.9,396.2,2,-9,9,-9,0.07,7.46,106.48,29.06,-9
AOML_Explorer,Ex0527W,185.017,4072005,0:24:13,25.112,-80.011,404.69,-9,1018.04,1015.12,29.37,29.83,35.963,1.1,83.91,32.01,1018.04,181.6,19.5,326,14.41,395.72,2,-9,9,-9,0.07,7.97,107.37,29.08,-9
AOML_Explorer,Ex0527W,185.019,4072005,0:26:46,25.098,-80.011,404.97,-9,1018.09,1015.09,29.36,29.91,35.963,1.1,83.44,32.01,1018.09,181.5,19.6,326,13.9,397.16,2,-9,9,-9,0.07,7.57,104.39,29.07,-9
AOML_Explorer,Ex0527W,185.02,4072005,0:29:19,25.084,-80.012,405.19,-9,1018.06,1015.14,29.36,29.89,35.985,1.1,85.71,32.01,1018.06,181.6,19.7,324,14.41,397.24,2,-9,9,-9,0.08,8.26,104.21,29.06,-9
AOML_Explorer,Ex0527W,185.022,4072005,0:31:52,25.07,-80.012,405.57,-9,1018.1,1015.14,29.39,29.9,35.992,1.08,84.19,32.01,1018.1,181.8,19.7,325,14.41,397.21,2,-9,9,-9,0.07,8.16,105.21,29.04,-9
AOML_Explorer,Ex0527W,185.024,4072005,0:34:25,25.056,-80.013,406.03,-9,1018.07,1015.16,29.4,29.88,35.992,1.13,85.11,32.01,1018.07,181.7,19.7,328,13.9,397.33,2,-9,9,-9,0.07,7.25,106.55,29.09,-9
AOML_Explorer,Ex0527W,185.026,4072005,0:36:58,25.042,-80.013,406.3,-9,1017.98,1014.86,29.4,29.89,35.985,1.1,85.35,32.01,1017.98,177,19.8,328,13.9,397.63,2,-9,9,-9,0.1,7.22,101.63,29.06,-9
AOML_Explorer,Ex0527W,185.027,4072005,0:39:31,25.028,-80.011,406.66,-9,1017.99,1015.13,29.39,29.86,35.983,1.1,84.81,32.01,1017.99,174.8,19.9,321,14.41,397.7,2,-9,9,-9,0.09,8.69,93.59,29.04,-9
AOML_Explorer,Ex0527W,185.029,4072005,0:42:04,25.013,-80.01,406.92,-9,1018.1,1014.86,29.39,29.83,35.973,1.07,85.11,32.02,1018.1,174.6,20,325,13.9,397.68,2,-9,9,-9,0.07,7.6,95.5,29.04,-9
AOML_Explorer,Ex0527W,185.031,4072005,0:44:37,24.999,-80.009,407.05,-9,1018.04,1015.14,29.36,29.79,35.973,1.09,84.71,32.02,1018.04,174.6,20,326,13.9,397.63,2,-9,9,-9,0.07,7.4,96.91,28.96,-9
AOML_Explorer,Ex0527W,185.033,4072005,0:47:10,24.985,-80.007,407.02,-9,1018.08,1015.12,29.34,29.74,35.975,1.1,84.87,32.02,1018.08,174.8,20.1,325,13.38,397.3,2,-9,9,-9,0.07,7.23,92.39,28.86,-9
AOML_Explorer,Ex0527W,185.035,4072005,0:49:43,24.971,-80.006,406.84,-9,1018.11,1015.14,29.31,29.73,35.968,1.11,84.79,32.02,1018.11,174.4,20.2,325,14.41,397.27,2,-9,9,-9,0.06,7.93,97.28,28.83,-9
AOML_Explorer,Ex0527W,185.036,4072005,0:52:16,24.957,-80.004,406.7,-9,1018.05,1015.15,29.28,29.63,35.977,1.11,84.33,32.02,1018.05,174.6,20.2,326,13.9,396.29,2,-9,9,-9,0.07,7.37,96.15,28.84,-9
AOML_Explorer,Ex0527W,185.038,4072005,0:54:49,24.942,-80.003,406.4,-9,1018.1,1015.15,29.24,29.64,35.961,1.12,84.6,32.01,1018.1,178.8,20.3,322,13.9,396.69,2,-9,9,-9,0.07,8.13,95.15,28.82,-9
AOML_Explorer,Ex0527W,185.04,4072005,0:57:22,24.928,-80.003,405.89,-9,1018.07,1015.17,29.21,29.65,35.952,1.11,84.48,32.01,1018.07,178,20.3,323,13.9,396.87,2,-9,9,-9,0.07,7.99,94.92,28.81,-9
AOML_Explorer,Ex0527W,185.042,4072005,0:59:55,24.913,-80.003,405.33,-9,1018,1014.83,29.19,29.68,35.951,1.1,83.69,32.01,1018,182.7,20.3,318,13.38,396.89,2,-9,9,-9,0.07,8.57,91.58,28.8,-9
AOML_Explorer,Ex0527W,185.055,4072005,1:19:07,24.816,-80.05,401.39,-9,1017.67,1014.85,29.25,29.73,35.976,1.1,84.98,32.07,1017.67,224.8,20.3,307,10.81,392.71,2,-9,9,-9,0.06,9.85,109.08,28.73,-9
AOML_Explorer,Ex0527W,185.057,4072005,1:21:40,24.806,-80.061,401.78,-9,1017.77,1015.14,29.24,29.69,35.98,1.12,84.72,32.07,1017.77,223.6,20.2,308,10.29,392.72,2,-9,9,-9,0.07,9.35,106.18,28.84,-9
AOML_Explorer,Ex0527W,185.058,4072005,1:24:13,24.796,-80.073,402.18,-9,1017.72,1015.16,29.24,29.67,35.979,1.1,85.08,32.07,1017.72,227,20.3,309,10.29,392.94,2,-9,9,-9,0.06,9.29,109.55,28.74,-9
AOML_Explorer,Ex0527W,185.06,4072005,1:26:46,24.786,-80.084,402.52,-9,1017.66,1015.15,29.21,29.68,35.977,1.09,85.18,32.08,1017.66,227.8,20.3,309,10.29,393.73,2,-9,9,-9,0.07,9.23,110.53,28.82,-9
AOML_Explorer,Ex0527W,185.062,4072005,1:29:19,24.777,-80.096,402.6,-9,1017.6,1014.84,29.2,29.65,35.978,1.11,84.68,32.08,1017.6,228,20.3,305,9.78,393.58,2,-9,9,-9,0.07,9.72,105.87,28.74,-9
AOML_Explorer,Ex0527W,185.064,4072005,1:31:52,24.767,-80.108,402.77,-9,1017.52,1014.85,29.19,29.64,35.979,1.12,84.95,32.07,1017.52,227.9,20.3,304,9.78,393.63,2,-9,9,-9,0.07,9.84,105.43,28.67,-9
AOML_Explorer,Ex0527W,185.066,4072005,1:34:25,24.757,-80.12,402.79,-9,1017.48,1014.84,29.17,29.62,35.977,1.1,85.3,32.07,1017.48,227.9,20.3,302,9.26,393.62,2,-9,9,-9,0.07,9.93,101.92,28.69,-9
AOML_Explorer,Ex0527W,185.067,4072005,1:36:58,24.748,-80.132,402.68,-9,1017.47,1014.83,29.16,29.58,35.977,1.13,85.02,32.07,1017.47,228,20.3,295,9.26,393.17,2,-9,9,-9,0.06,10.95,99.24,28.68,-9
AOML_Explorer,Ex0527W,185.069,4072005,1:39:31,24.738,-80.143,402.61,-9,1017.62,1014.8,29.13,29.54,35.981,1.12,85.05,32.06,1017.62,227.8,20.3,296,8.75,393,2,-9,9,-9,0.07,10.56,97.02,28.72,-9
AOML_Explorer,Ex0527W,185.071,4072005,1:42:04,24.728,-80.155,402.39,-9,1017.54,1014.84,29.11,29.5,35.977,1.08,84.89,32.06,1017.54,227.7,20.4,297,9.26,392.67,2,-9,9,-9,0.07,10.7,99.62,28.8,-9
AOML_Explorer,Ex0527W,185.073,4072005,1:44:37,24.718,-80.167,402.28,-9,1017.53,1014.85,29.07,29.47,35.973,1.1,85.14,32.05,1017.53,227.9,20.4,297,9.26,392.69,2,-9,9,-9,0.06,10.66,99.71,28.72,-9
AOML_Explorer,Ex0527W,185.074,4072005,1:47:10,24.709,-80.179,402.14,-9,1017.48,1014.84,29.05,29.41,35.976,1.08,84.24,32.05,1017.48,227.9,20.5,291,9.26,391.99,2,-9,9,-9,0.06,11.54,97.13,28.56,-9
AOML_Explorer,Ex0527W,185.076,4072005,1:49:43,24.699,-80.191,401.75,-9,1017.33,1014.58,29.01,29.36,35.971,1.08,84.17,32.05,1017.33,227.3,20.5,293,9.26,391.29,2,-9,9,-9,0.07,11.22,97.55,28.6,-9
AOML_Explorer,Ex0527W,185.078,4072005,1:52:16,24.689,-80.203,401.3,-9,1017.27,1014.6,28.97,29.33,35.966,1.1,85.19,32.05,1017.27,228,20.6,286,9.78,391.18,2,-9,9,-9,0.06,12.58,97.01,28.59,-9
AOML_Explorer,Ex0527W,185.08,4072005,1:54:49,24.679,-80.215,400.78,-9,1017.23,1014.57,28.92,29.3,35.968,1.1,85.27,32.04,1017.23,227.8,20.6,286,9.26,390.87,2,-9,9,-9,0.05,12.26,94.91,28.56,-9
AOML_Explorer,Ex0527W,185.082,4072005,1:57:22,24.669,-80.226,400.14,-9,1017.35,1014.55,28.9,29.29,35.974,1.09,84.75,32.04,1017.35,227.5,20.6,281,8.24,390.58,2,-9,9,-9,0.06,12.35,88.76,28.61,-9
AOML_Explorer,Ex0527W,185.083,4072005,1:59:55,24.659,-80.238,399.63,-9,1017.38,1014.27,28.87,29.3,35.982,1.08,83.17,32.04,1017.38,227.8,20.6,277,8.75,390.54,2,-9,9,-9,0.06,13.14,89.34,28.62,-9
AOML_Explorer,Ex0527W,185.098,4072005,2:21:40,24.575,-80.339,400.78,-9,1017.45,1014.57,29.01,29.5,36.004,1.12,84.78,32.08,1017.45,226.9,20.8,286,11.32,392.39,2,-9,9,-9,0.07,13.43,101.44,28.65,-9
AOML_Explorer,Ex0527W,185.1,4072005,2:24:13,24.565,-80.351,401.35,-9,1017.4,1014.55,28.99,29.47,36.002,1.1,84.75,32.07,1017.4,227,20.8,277,10.81,392.71,2,-9,9,-9,0.07,14.41,95.26,28.57,-9
AOML_Explorer,Ex0527W,185.102,4072005,2:26:46,24.555,-80.363,401.58,-9,1017.33,1014.58,29.02,29.4,35.995,1.1,84.92,32.07,1017.33,227.2,20.8,280,10.29,391.7,2,-9,9,-9,0.07,13.68,95.25,28.6,-9
AOML_Explorer,Ex0527W,185.104,4072005,2:29:19,24.545,-80.375,401.29,-9,1017.41,1014.59,28.99,29.36,35.983,1.1,84.97,32.06,1017.41,226.8,20.8,280,9.78,391.28,2,-9,9,-9,0.07,13.31,93.31,28.58,-9
AOML_Explorer,Ex0527W,185.105,4072005,2:31:52,24.535,-80.387,401.14,-9,1017.36,1014.58,28.94,29.4,35.989,1.11,84.76,32.06,1017.36,226.7,20.8,285,9.78,392.35,2,-9,9,-9,0.06,12.61,95.46,28.62,-9
AOML_Explorer,Ex0527W,185.107,4072005,2:34:25,24.525,-80.398,400.81,-9,1017.38,1014.57,28.94,29.37,35.989,1.08,85.06,32.05,1017.38,226.5,20.8,277,9.78,391.7,2,-9,9,-9,0.09,13.71,91.66,28.68,-9
AOML_Explorer,Ex0527W,185.109,4072005,2:36:58,24.515,-80.41,400.3,-9,1017.51,1014.57,28.93,29.4,35.987,1.08,84.83,32.05,1017.51,226.7,20.8,281,10.29,391.75,2,-9,9,-9,0.07,13.49,95.39,28.67,-9
AOML_Explorer,Ex0527W,185.111,4072005,2:39:31,24.504,-80.422,400.13,-9,1017.47,1014.57,28.93,29.41,36,1.12,84.69,32.04,1017.47,227.9,20.7,291,9.78,391.72,2,-9,9,-9,0.06,11.68,99.6,28.66,-9
AOML_Explorer,Ex0527W,185.113,4072005,2:42:04,24.495,-80.434,399.98,-9,1017.41,1014.58,28.95,29.38,35.998,1.09,84.84,32.03,1017.41,233.3,20.8,286,9.78,390.84,2,-9,9,-9,0.07,12.44,102.59,28.7,-9
AOML_Explorer,Ex0527W,185.114,4072005,2:44:37,24.487,-80.448,399.82,-9,1017.44,1014.57,28.94,29.31,36.003,1.1,84.8,32.03,1017.44,234,20.8,284,10.29,389.86,2,-9,9,-9,0.07,13.11,103.99,28.55,-9
AOML_Explorer,Ex0527W,185.116,4072005,2:47:10,24.478,-80.461,399.75,-9,1017.51,1014.57,28.92,29.27,36.003,1.08,83.8,32.02,1017.51,236.6,20.8,278,9.78,389.64,2,-9,9,-9,0.06,13.58,102.2,28.56,-9
AOML_Explorer,Ex0527W,185.118,4072005,2:49:43,24.47,-80.475,399.46,-9,1017.49,1014.85,28.87,29.27,36.007,1.08,84.81,32.01,1017.49,238.9,20.7,291,8.75,390.08,2,-9,9,-9,0.06,11.34,105.55,28.64,-9
AOML_Explorer,Ex0527W,185.12,4072005,2:52:16,24.463,-80.488,398.96,-9,1017.59,1014.86,28.85,29.25,36.012,1.09,85.01,32,1017.59,241.6,20.8,284,8.75,389.64,2,-9,9,-9,0.06,12.26,105.65,28.65,-9
AOML_Explorer,Ex0527W,185.121,4072005,2:54:49,24.457,-80.503,398.84,-9,1017.63,1014.83,28.83,29.3,35.992,1.08,85.45,32,1017.63,247.1,20.7,287,8.24,390.5,2,-9,9,-9,0.07,11.63,110.2,28.65,-9
AOML_Explorer,Ex0527W,185.123,4072005,2:57:22,24.451,-80.518,398.43,-9,1017.59,1015.13,28.83,29.4,35.98,1.12,85.17,31.99,1017.59,247.1,20.7,281,8.24,391.54,2,-9,9,-9,0.06,12.4,108.09,28.56,-9
AOML_Explorer,Ex0527W,185.125,4072005,2:59:55,24.445,-80.533,398.08,-9,1017.59,1015.12,28.88,29.42,35.993,1.11,84.31,31.98,1017.59,247.9,20.6,282,7.72,390.65,2,-9,9,-9,0.07,12.03,107.15,28.49,-9
AOML_Explorer,Ex0527W,185.138,4072005,3:19:07,24.401,-80.642,396.38,-9,1017.63,1014.78,28.93,29.47,35.878,1.08,85.14,32.01,1017.63,242.4,20.3,284,10.81,388.87,2,-9,9,-9,0.07,13.32,114.8,28.69,-9
AOML_Explorer,Ex0527W,185.14,4072005,3:21:40,24.395,-80.657,396.62,-9,1017.74,1014.85,28.98,29.48,35.88,1.11,84.52,32,1017.74,243.7,20.3,285,10.29,388.54,2,-9,9,-9,0.08,12.98,114.34,28.63,-9
AOML_Explorer,Ex0527W,185.142,4072005,3:24:13,24.388,-80.671,396.98,-9,1017.68,1014.57,29,29.46,35.877,1.11,84.88,32,1017.68,242.5,20.4,283,10.81,388.42,2,-9,9,-9,0.07,13.57,113.97,28.63,-9
AOML_Explorer,Ex0527W,185.144,4072005,3:26:46,24.382,-80.685,397.22,-9,1017.67,1015.12,29,29.45,35.876,1.13,85.29,32,1017.67,243.3,20.3,282,10.29,388.6,2,-9,9,-9,0.07,13.31,112.87,28.76,-9
AOML_Explorer,Ex0527W,185.145,4072005,3:29:19,24.375,-80.699,397.25,-9,1017.9,1015.13,28.99,29.47,35.876,1.1,84.78,31.99,1017.9,246.7,20.4,284,9.78,389.04,2,-9,9,-9,0.07,12.76,115.22,28.62,-9
AOML_Explorer,Ex0527W,185.147,4072005,3:31:52,24.37,-80.714,397.36,-9,1017.91,1015.13,28.99,29.45,35.868,1.11,85.23,31.99,1017.91,250.5,20.3,285,9.78,388.77,2,-9,9,-9,0.07,12.64,119.48,28.71,-9
AOML_Explorer,Ex0527W,185.149,4072005,3:34:25,24.366,-80.729,397.42,-9,1017.84,1015.13,28.98,29.49,35.866,1.11,85.15,31.98,1017.84,250.5,20.3,282,8.75,389.51,2,-9,9,-9,0.07,12.46,114.32,28.64,-9
AOML_Explorer,Ex0527W,185.151,4072005,3:36:58,24.361,-80.744,397.47,-9,1017.97,1015.13,28.99,29.48,35.87,1.12,85.32,31.98,1017.97,247.2,20.3,284,9.26,389.32,2,-9,9,-9,0.07,12.55,113.61,28.61,-9
AOML_Explorer,Ex0527W,185.152,4072005,3:39:31,24.355,-80.758,397.62,-9,1017.9,1015.14,29.01,29.45,35.868,1.1,84.47,31.97,1017.9,245.9,20.4,288,9.78,388.76,2,-9,9,-9,0.07,12.2,116.25,28.77,-9
AOML_Explorer,Ex0527W,185.154,4072005,3:42:04,24.349,-80.773,397.69,-9,1017.91,1015.09,29,29.46,35.864,1.11,85.1,31.96,1017.91,246,20.4,291,9.26,389.17,2,-9,9,-9,0.07,11.52,115.5,28.71,-9
AOML_Explorer,Ex0527W,185.156,4072005,3:44:37,24.343,-80.787,397.71,-9,1017.92,1015.16,28.99,29.46,35.857,1.11,84.57,31.96,1017.92,245.8,20.4,290,9.26,389.3,2,-9,9,-9,0.07,11.64,114.95,28.69,-9
AOML_Explorer,Ex0527W,185.158,4072005,3:47:10,24.337,-80.801,397.48,-9,1018.08,1015.36,28.99,29.53,35.854,1.1,84.91,31.95,1018.08,245.6,20.3,286,8.75,390.22,2,-9,9,-9,0.07,11.85,111.37,28.79,-9
AOML_Explorer,Ex0527W,185.16,4072005,3:49:43,24.331,-80.816,397.52,-9,1018.04,1015.35,29,29.6,35.872,1.1,85.21,31.94,1018.04,245.8,20.3,286,9.78,390.9,2,-9,9,-9,0.07,12.43,115.5,28.69,-9
AOML_Explorer,Ex0527W,185.161,4072005,3:52:16,24.325,-80.83,397.57,-9,1018.12,1015.36,29.06,29.62,35.884,1.11,84.91,31.94,1018.12,245.8,20.3,294,9.26,390.44,2,-9,9,-9,0.07,11,117.03,28.79,-9
AOML_Explorer,Ex0527W,185.163,4072005,3:54:49,24.319,-80.845,397.87,-9,1018.12,1015.37,29.11,29.62,35.887,1.09,84.87,31.93,1018.12,245.9,20.2,280,9.78,390.08,2,-9,9,-9,0.07,13.21,113,28.66,-9
AOML_Explorer,Ex0527W,185.165,4072005,3:57:22,24.313,-80.859,398.14,-9,1018.1,1015.36,29.12,29.65,35.897,1.14,84.49,31.93,1018.1,245.7,20.3,290,10.29,390.47,2,-9,9,-9,0.07,12.13,119.24,28.8,-9
AOML_Explorer,Ex0527W,185.167,4072005,3:59:55,24.307,-80.873,398.57,-9,1018.23,1015.37,29.14,29.66,35.9,1.11,85.37,31.92,1018.23,245.5,20.2,287,9.78,390.87,2,-9,9,-9,0.07,12.24,115.9,28.66,-9
AOML_Explorer,Ex0527W,185.18,4072005,4:19:07,24.263,-80.982,398.65,-9,1018.13,1015.41,29.18,29.66,35.929,1.08,85.39,31.95,1018.13,245.7,20.5,293,9.26,390.41,2,-9,9,-9,0.07,11.25,115.98,28.73,-9
AOML_Explorer,Ex0527W,185.182,4072005,4:21:40,24.257,-80.996,399.36,-9,1018.09,1015.37,29.18,29.66,35.927,1.11,85.1,31.95,1018.09,245.6,20.5,292,9.26,390.97,2,-9,9,-9,0.08,11.36,115.46,28.74,-9
AOML_Explorer,Ex0527W,185.183,4072005,4:24:13,24.251,-81.011,399.8,-9,1018.14,1015.66,29.17,29.64,35.931,1.08,84.88,31.95,1018.14,245.7,20.5,287,10.29,391.22,2,-9,9,-9,0.07,12.68,117.42,28.78,-9
AOML_Explorer,Ex0527W,185.185,4072005,4:26:46,24.245,-81.025,400.24,-9,1018.18,1015.41,29.16,29.62,35.924,1.08,85.74,31.95,1018.18,245.8,20.4,287,10.29,391.53,2,-9,9,-9,0.07,12.65,117.69,28.74,-9
AOML_Explorer,Ex0527W,185.187,4072005,4:29:19,24.239,-81.04,400.46,-9,1018.32,1015.38,29.15,29.62,35.922,1.09,85.55,31.95,1018.32,246.4,20.4,288,9.78,392.06,2,-9,9,-9,0.07,12.27,116.62,28.68,-9
AOML_Explorer,Ex0527W,185.189,4072005,4:31:52,24.233,-81.054,400.67,-9,1018.23,1015.38,29.13,29.63,35.919,1.09,84.62,31.94,1018.23,246.3,20.5,282,9.26,392.63,2,-9,9,-9,0.07,12.83,111.81,28.81,-9
AOML_Explorer,Ex0527W,185.191,4072005,4:34:25,24.227,-81.069,400.63,-9,1018.08,1015.37,29.13,29.66,35.924,1.08,84.88,31.94,1018.08,243.6,20.4,290,10.29,392.97,2,-9,9,-9,0.08,12.28,116.62,28.69,-9
AOML_Explorer,Ex0527W,185.192,4072005,4:36:58,24.221,-81.083,400.76,-9,1018.13,1015.37,29.14,29.66,35.93,1.12,85.26,31.93,1018.13,244.1,20.4,280,9.26,392.93,2,-9,9,-9,0.08,13,108.88,28.74,-9
AOML_Explorer,Ex0527W,185.194,4072005,4:39:31,24.215,-81.097,400.7,-9,1018.15,1015.66,29.17,29.64,35.915,1.11,85.47,31.93,1018.15,244.1,20.4,293,9.26,392.22,2,-9,9,-9,0.09,11.25,114.37,28.71,-9
AOML_Explorer,Ex0527W,185.196,4072005,4:42:04,24.208,-81.112,400.91,-9,1018.2,1015.64,29.16,29.65,35.924,1.09,85.06,31.92,1018.2,243.9,20.5,291,10.29,392.63,2,-9,9,-9,0.08,12.09,117.47,28.74,-9
AOML_Explorer,Ex0527W,185.198,4072005,4:44:37,24.202,-81.126,401.08,-9,1018.04,1015.41,29.15,29.67,35.935,1.1,84.9,31.92,1018.04,243.8,20.5,291,9.78,393.19,2,-9,9,-9,0.08,11.82,115.27,28.78,-9
AOML_Explorer,Ex0527W,185.199,4072005,4:47:10,24.195,-81.14,400.97,-9,1018.08,1015.41,29.17,29.68,35.943,1.12,85.69,31.91,1018.08,243.9,20.5,295,9.78,392.99,2,-9,9,-9,0.08,11.22,117.17,28.76,-9
AOML_Explorer,Ex0527W,185.201,4072005,4:49:43,24.189,-81.155,400.94,-9,1017.93,1015.35,29.18,29.69,35.939,1.09,85.03,31.91,1017.93,243.9,20.5,288,9.26,392.9,2,-9,9,-9,0.08,11.97,111.98,28.81,-9
AOML_Explorer,Ex0527W,185.203,4072005,4:52:16,24.183,-81.169,401.07,-9,1017.93,1015.12,29.18,29.71,35.962,1.08,84.69,31.9,1017.93,243.9,20.5,288,10.81,393.26,2,-9,9,-9,0.09,12.86,117.8,28.6,-9
AOML_Explorer,Ex0527W,185.205,4072005,4:54:49,24.176,-81.183,401.04,-9,1017.92,1015.08,29.2,29.73,35.977,1.09,84.89,31.89,1017.92,244.1,20.5,287,9.78,393.21,2,-9,9,-9,0.1,12.39,113.77,28.85,-9
AOML_Explorer,Ex0527W,185.207,4072005,4:57:22,24.17,-81.198,401.21,-9,1018.08,1015.14,29.21,29.7,35.992,1.06,85.22,31.89,1018.08,244,20.6,287,10.29,392.94,2,-9,9,-9,0.09,12.74,115.35,28.76,-9
AOML_Explorer,Ex0527W,185.208,4072005,4:59:55,24.163,-81.212,401.46,-9,1017.89,1015.12,29.22,29.69,35.996,1.09,85.23,31.88,1017.89,244.3,20.7,287,10.29,392.8,2,-9,9,-9,0.1,12.78,115.44,28.89,-9
AOML_Explorer,Ex0527W,185.22,4072005,5:16:34,24.122,-81.307,398.84,-9,1017.79,1014.84,29.12,29.59,36.002,1.08,85.17,31.92,1017.79,244.5,20.6,293,11.84,390.27,2,-9,9,-9,0.08,12.85,124.21,28.77,-9
AOML_Explorer,Ex0527W,185.222,4072005,5:19:07,24.116,-81.321,399.59,-9,1017.59,1014.84,29.1,29.59,35.999,1.1,85.03,31.92,1017.59,244.9,20.6,291,11.32,391.18,2,-9,9,-9,0.08,12.93,121.5,28.85,-9
AOML_Explorer,Ex0527W,185.223,4072005,5:21:40,24.11,-81.336,400,-9,1017.73,1014.8,29.1,29.62,35.993,1.1,85.84,31.92,1017.73,245.2,20.6,290,11.84,392.1,2,-9,9,-9,0.08,13.41,122.86,28.89,-9
AOML_Explorer,Ex0527W,185.225,4072005,5:24:13,24.104,-81.35,400.3,-9,1017.57,1014.8,29.1,29.63,36.001,1.09,85.5,31.92,1017.57,243.7,20.6,290,12.35,392.37,2,-9,9,-9,0.08,13.75,123.01,28.76,-9
AOML_Explorer,Ex0527W,185.227,4072005,5:26:46,24.097,-81.365,400.69,-9,1017.63,1014.85,29.12,29.62,36.005,1.1,85.66,31.92,1017.63,244.3,20.6,292,12.35,392.42,2,-9,9,-9,0.08,13.42,124.84,28.83,-9
AOML_Explorer,Ex0527W,185.229,4072005,5:29:19,24.091,-81.379,400.98,-9,1017.61,1014.57,29.13,29.61,36.005,1.09,84.34,31.92,1017.61,243.9,20.6,296,12.35,392.5,2,-9,9,-9,0.1,12.78,126.96,28.76,-9
AOML_Explorer,Ex0527W,185.23,4072005,5:31:52,24.084,-81.393,401.28,-9,1017.6,1014.57,29.13,29.59,36.012,1.1,84.19,31.92,1017.6,244,20.7,291,12.35,392.41,2,-9,9,-9,0.09,13.59,123.82,28.77,-9
AOML_Explorer,Ex0527W,185.232,4072005,5:34:25,24.078,-81.408,401.47,-9,1017.67,1014.57,29.12,29.58,36.034,1.08,85.13,31.91,1017.67,244,20.6,295,12.87,392.72,2,-9,9,-9,0.09,13.24,128.13,28.77,-9
AOML_Explorer,Ex0527W,185.234,4072005,5:36:58,24.072,-81.422,401.68,-9,1017.53,1014.56,29.1,29.57,36.037,1.07,84.79,31.91,1017.53,244.1,20.7,289,13.38,392.89,2,-9,9,-9,0.09,14.69,125.54,28.76,-9
AOML_Explorer,Ex0527W,185.236,4072005,5:39:31,24.065,-81.437,401.79,-9,1017.45,1014.28,29.1,29.5,36.041,1.07,84.9,31.91,1017.45,243.9,20.7,285,13.38,392.2,2,-9,9,-9,0.1,15.27,122.89,28.76,-9
AOML_Explorer,Ex0527W,185.238,4072005,5:42:04,24.059,-81.451,401.84,-9,1017.57,1014.59,29.07,29.45,36.033,1.09,85.3,31.9,1017.57,244.3,20.7,291,12.87,391.92,2,-9,9,-9,0.09,13.97,125.55,28.74,-9
AOML_Explorer,Ex0527W,185.239,4072005,5:44:37,24.052,-81.466,401.65,-9,1017.42,1014.29,29.02,29.47,36.024,1.1,85.54,31.9,1017.42,244.7,20.7,291,14.41,392.6,2,-9,9,-9,0.1,15.16,129.87,28.64,-9
AOML_Explorer,Ex0527W,185.241,4072005,5:47:10,24.046,-81.48,401.44,-9,1017.28,1014.28,28.99,29.44,36.025,1.09,84.73,31.89,1017.28,244.7,20.7,292,14.93,392.55,2,-9,9,-9,0.09,15.37,131.87,28.65,-9
AOML_Explorer,Ex0527W,185.243,4072005,5:49:43,24.04,-81.495,401.15,-9,1017.5,1014.27,28.98,29.42,36.028,1.12,85.02,31.89,1017.5,245.9,20.6,293,13.9,392.01,2,-9,9,-9,0.08,14.31,131.76,28.67,-9
AOML_Explorer,Ex0527W,185.245,4072005,5:52:16,24.035,-81.51,400.93,-9,1017.51,1014.55,28.98,29.38,35.981,1.11,84.76,31.89,1017.51,249.7,20.5,290,12.35,391.48,2,-9,9,-9,0.09,13.9,128.48,28.66,-9
AOML_Explorer,Ex0527W,185.246,4072005,5:54:49,24.029,-81.525,400.5,-9,1017.42,1014.29,28.94,29.43,35.969,1.09,85.2,31.88,1017.42,245.6,20.6,290,13.38,392.16,2,-9,9,-9,0.09,14.52,127.66,28.68,-9
AOML_Explorer,Ex0527W,185.248,4072005,5:57:22,24.023,-81.539,400.23,-9,1017.34,1014.3,28.93,29.46,35.974,1.11,84.97,31.88,1017.34,245.8,20.6,290,13.38,392.53,2,-9,9,-9,0.09,14.55,127.85,28.64,-9
AOML_Explorer,Ex0527W,185.25,4072005,5:59:55,24.017,-81.554,399.79,-9,1017.32,1014.27,28.96,29.48,35.972,1.09,84.94,31.88,1017.32,245.8,20.6,291,12.35,391.87,2,-9,9,-9,0.08,13.68,125.36,28.7,-9