Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0544W,311.051,7112005,1:14:01,25.223,-80.01,375.37,-9,1018.17,1015.29,26.77,27.04,36.289,0.99,83.93,31.33,1018.17,181.1,20.2,299,11.32,366.91,2,-9,9,-9,0.08,11,64.93,25.94,230.03
AOML_Explorer,Ex0544W,311.053,7112005,1:16:34,25.208,-80.01,375.51,-9,1018.15,1015.28,26.76,27.06,36.303,0.99,84.44,31.33,1018.15,181.2,20.2,298,11.32,367.39,2,-9,9,-9,0.07,11.17,64.42,25.96,229.8
AOML_Explorer,Ex0544W,311.055,7112005,1:19:07,25.194,-80.011,375.48,-9,1018.16,1015.29,26.75,27.04,36.303,0.96,84.67,31.33,1018.16,181.3,20.2,296,11.84,367.29,2,-9,9,-9,0.08,11.82,65.3,25.97,229.73
AOML_Explorer,Ex0544W,311.057,7112005,1:21:40,25.18,-80.011,375.03,-9,1018.14,1015.3,26.75,27.04,36.319,1.01,84.58,31.34,1018.14,180.9,20.1,294,11.32,366.86,2,-9,9,-9,0.08,11.81,61.94,25.93,229.91
AOML_Explorer,Ex0544W,311.06,7112005,1:26:46,25.152,-80.011,374.77,-9,1018.18,1015.19,26.79,27.21,36.244,0.99,84.34,31.33,1018.18,181.1,19.7,292,10.29,368.14,2,-9,9,-9,0.08,11.29,58.21,25.97,229.24
AOML_Explorer,Ex0544W,311.062,7112005,1:29:19,25.138,-80.012,374.75,-9,1018.17,1015.3,26.89,27.23,36.232,0.98,84.75,31.34,1018.17,181.6,19.7,290,11.32,367.12,2,-9,9,-9,0.09,12.26,61.44,26.01,228.94
AOML_Explorer,Ex0544W,311.064,7112005,1:31:52,25.124,-80.012,374.76,-9,1018.22,1015.25,26.89,27.29,36.237,0.99,84.62,31.34,1018.22,181.1,19.8,292,11.32,367.86,2,-9,9,-9,0.09,12.01,61.78,26.06,228.73
AOML_Explorer,Ex0544W,311.066,7112005,1:34:25,25.11,-80.012,374.51,-9,1018.32,1015.33,26.93,27.28,36.250,1.01,84.79,31.33,1018.32,181.2,19.8,291,11.84,367,2,-9,9,-9,0.08,12.54,62.94,26,228.55
AOML_Explorer,Ex0544W,311.067,7112005,1:36:58,25.096,-80.013,374.54,-9,1018.15,1015.32,26.95,27.32,36.250,0.98,84.94,31.33,1018.15,181.3,19.9,294,10.29,367.25,2,-9,9,-9,0.07,11.21,58.44,25.96,228.53
AOML_Explorer,Ex0544W,311.069,7112005,1:39:31,25.082,-80.013,374.81,-9,1018.16,1015.22,26.97,27.38,36.232,0.99,84.96,31.33,1018.16,180.8,19.7,291,11.84,368.02,2,-9,9,-9,0.07,12.58,62.49,26.04,228.57
AOML_Explorer,Ex0544W,311.071,7112005,1:42:04,25.068,-80.013,375.27,-9,1018.21,1015.14,27.01,27.39,36.233,0.99,84.68,31.33,1018.21,181.1,19.7,290,11.32,368.01,2,-9,9,-9,0.07,12.41,60.36,26.06,228.66
AOML_Explorer,Ex0544W,311.073,7112005,1:44:37,25.054,-80.014,375.68,-9,1018.16,1015.23,27.05,27.36,36.234,1,84.79,31.33,1018.16,180.8,19.8,294,11.32,367.46,2,-9,9,-9,0.08,11.83,62.24,26.07,228.62
AOML_Explorer,Ex0544W,311.074,7112005,1:47:10,25.04,-80.014,376.03,-9,1018.19,1015.35,27.05,27.36,36.230,1.03,84.88,31.33,1018.19,184.8,19.7,289,10.29,367.79,2,-9,9,-9,0.08,11.81,60.1,26.04,228.51
AOML_Explorer,Ex0544W,311.076,7112005,1:49:43,25.026,-80.016,376.4,-9,1018.25,1015.28,27.04,27.35,36.236,1.03,84.8,31.32,1018.25,191.8,19.6,289,10.29,368.19,2,-9,9,-9,0.07,11.86,66.94,26.09,228.66
AOML_Explorer,Ex0544W,311.078,7112005,1:52:16,25.013,-80.021,376.6,-9,1018.29,1015.61,27.03,27.33,36.237,1.02,84.82,31.32,1018.29,201,19.7,291,8.24,368.16,2,-9,9,-9,0.08,10.62,67.67,26.06,228.73
AOML_Explorer,Ex0544W,311.08,7112005,1:54:49,25,-80.027,376.53,-9,1018.42,1015.62,27.02,27.26,36.241,0.99,85.14,31.31,1018.42,210.7,19.8,289,7.21,367.45,2,-9,9,-9,0.08,10.53,71.26,26.12,228.87
AOML_Explorer,Ex0544W,311.082,7112005,1:57:22,24.989,-80.036,376.1,-9,1018.29,1015.76,27,27.19,36.257,1.03,84.96,31.31,1018.29,218.5,19.8,296,5.66,366.42,2,-9,9,-9,0.08,9.47,71.62,26.1,228.9
AOML_Explorer,Ex0544W,311.083,7112005,1:59:55,24.978,-80.046,375.49,-9,1018.33,1015.77,26.95,27.19,36.233,1.01,84.71,31.3,1018.33,220.1,19.8,301,5.66,366.52,2,-9,9,-9,0.07,8.97,73.81,26.11,229
AOML_Explorer,Ex0544W,311.102,7112005,2:26:46,24.863,-80.149,373.94,-9,1018.24,1015.79,26.93,27.23,36.233,1.08,84.37,31.31,1018.24,219.6,19.9,291,5.15,365.72,2,-9,9,-9,0.07,9.83,69.22,26.05,228.97
AOML_Explorer,Ex0544W,311.104,7112005,2:29:19,24.853,-80.159,374.33,-9,1018.32,1015.71,26.93,27.24,36.223,1.02,85.1,31.31,1018.32,220,19.9,288,6.18,366.23,2,-9,9,-9,0.08,10.39,75,26.04,228.81
AOML_Explorer,Ex0544W,311.105,7112005,2:31:52,24.842,-80.169,374.57,-9,1018.29,1015.78,26.92,27.27,36.210,1.06,85.4,31.31,1018.29,220,19.9,291,5.15,367.11,2,-9,9,-9,0.08,9.89,69.56,26.06,228.67
AOML_Explorer,Ex0544W,311.107,7112005,2:34:25,24.831,-80.178,374.74,-9,1018.31,1015.83,26.92,27.28,36.223,1.07,84.64,31.3,1018.31,220,19.9,302,5.15,367.31,2,-9,9,-9,0.07,8.93,70.16,26.07,228.74
AOML_Explorer,Ex0544W,311.109,7112005,2:36:58,24.82,-80.188,374.89,-9,1018.35,1015.85,26.96,27.24,36.242,1.07,84.72,31.3,1018.35,219.5,19.9,304,5.66,366.41,2,-9,9,-9,0.08,8.7,72.94,26.05,228.9
AOML_Explorer,Ex0544W,311.111,7112005,2:39:31,24.809,-80.198,375.06,-9,1018.36,1015.84,26.96,27.21,36.238,1.06,84.35,31.29,1018.36,219.6,19.7,302,6.18,366.25,2,-9,9,-9,0.08,8.84,76.79,26.06,229.25
AOML_Explorer,Ex0544W,311.113,7112005,2:42:04,24.798,-80.208,375.21,-9,1018.39,1015.83,26.92,27.22,36.240,1.09,85.07,31.29,1018.39,219.4,19.6,289,7.21,367.05,2,-9,9,-9,0.08,10.41,80.32,26.06,229.26
AOML_Explorer,Ex0544W,311.114,7112005,2:44:37,24.788,-80.218,375,-9,1018.47,1015.98,26.91,27.21,36.235,1.09,84.75,31.28,1018.47,228.4,19.8,309,4.12,366.85,2,-9,9,-9,0.07,8.35,71.43,26.01,229.17
AOML_Explorer,Ex0544W,311.116,7112005,2:47:10,24.78,-80.231,374.89,-9,1018.45,1016.04,26.91,27.22,36.227,1.05,84.67,31.28,1018.45,233.2,19.6,320,3.09,366.91,2,-9,9,-9,0.08,8.09,68.16,25.96,229.04
AOML_Explorer,Ex0544W,311.118,7112005,2:49:43,24.771,-80.243,374.84,-9,1018.44,1016.02,26.88,27.24,36.229,1.09,85.47,31.28,1018.44,234.5,19.8,335,2.57,367.48,2,-9,9,-9,0.08,8.01,63.19,25.99,228.84
AOML_Explorer,Ex0544W,311.12,7112005,2:52:16,24.762,-80.255,374.66,-9,1018.43,1015.99,26.89,27.24,36.229,1.07,84.54,31.27,1018.43,226.1,19.7,304,4.63,367.2,2,-9,9,-9,0.07,8.73,73.32,26.02,228.82
AOML_Explorer,Ex0544W,311.121,7112005,2:54:49,24.752,-80.265,374.65,-9,1018.4,1015.95,26.92,27.23,36.233,1.09,84.78,31.27,1018.4,217.1,19.6,299,5.66,366.59,2,-9,9,-9,0.08,9.04,70.97,26.04,228.88
AOML_Explorer,Ex0544W,311.123,7112005,2:57:22,24.74,-80.273,374.72,-9,1018.45,1015.65,26.92,27.23,36.232,1.1,84.86,31.27,1018.45,209.9,19.6,289,8.24,366.6,2,-9,9,-9,0.07,10.81,76.15,26.05,228.8
AOML_Explorer,Ex0544W,311.125,7112005,2:59:55,24.728,-80.28,374.78,-9,1018.42,1015.72,26.92,27.21,36.233,1.12,84.81,31.26,1018.42,210.3,19.6,286,7.21,366.56,2,-9,9,-9,0.07,10.68,70.77,26.08,228.66
AOML_Explorer,Ex0544W,311.135,7112005,3:14:01,24.661,-80.323,372.71,-9,1018.35,1015.77,26.97,27.24,36.221,1.17,122.06,31.27,1018.35,209.7,19.8,292,8.75,364.12,2,-9,9,-9,0.09,10.63,79.35,26.05,228.33
AOML_Explorer,Ex0544W,311.137,7112005,3:16:34,24.649,-80.33,372.36,-9,1018.42,1015.85,26.95,27.27,36.212,1.17,84.41,31.15,1018.42,209.9,19.8,293,7.21,364.43,2,-9,9,-9,0.09,9.91,71.89,26.09,228.2
AOML_Explorer,Ex0544W,311.138,7112005,3:19:07,24.637,-80.338,373.07,-9,1018.5,1015.68,26.94,27.22,36.224,1.18,84.42,31.12,1018.5,209.6,19.8,289,8.24,364.68,2,-9,9,-9,0.1,10.79,75.72,26.12,228.19
AOML_Explorer,Ex0544W,311.14,7112005,3:21:40,24.625,-80.346,374.09,-9,1018.47,1015.77,26.94,27.21,36.209,1.17,84.44,31.1,1018.47,209.4,19.8,293,8.24,365.53,2,-9,9,-9,0.08,10.21,76.91,26.18,228.45
AOML_Explorer,Ex0544W,311.142,7112005,3:24:13,24.612,-80.353,374.5,-9,1018.42,1015.82,26.91,27.2,36.226,1.35,84.68,31.1,1018.42,209.3,19.8,286,7.21,366.27,2,-9,9,-9,0.08,10.66,69.65,26.17,228.69
AOML_Explorer,Ex0544W,311.144,7112005,3:26:46,24.6,-80.361,374.61,-9,1018.5,1015.8,26.91,27.17,36.226,1.35,84.5,31.1,1018.5,209.1,19.6,285,7.21,365.96,2,-9,9,-9,0.07,10.67,69.5,26.2,228.87
AOML_Explorer,Ex0544W,311.145,7112005,3:29:19,24.588,-80.368,374.59,-9,1018.49,1015.76,26.89,27.16,36.223,1.34,84.76,31.1,1018.49,209.3,19.5,288,8.75,366.11,2,-9,9,-9,0.07,11.01,78.16,26.19,228.95
AOML_Explorer,Ex0544W,311.147,7112005,3:31:52,24.576,-80.376,374.61,-9,1018.55,1015.91,26.87,27.15,36.230,1.38,84.55,31.1,1018.55,209.1,19.5,290,7.72,366.34,2,-9,9,-9,0.07,10.26,73.79,26.19,229.02
AOML_Explorer,Ex0544W,311.149,7112005,3:34:25,24.564,-80.383,374.37,-9,1018.59,1015.88,26.86,27.13,36.250,1.38,84.31,31.1,1018.59,208.5,19.4,282,7.21,365.92,2,-9,9,-9,0.08,10.89,68.6,26.22,229.07
AOML_Explorer,Ex0544W,311.151,7112005,3:36:58,24.552,-80.39,374.13,-9,1018.59,1015.78,26.85,27.15,36.234,1.38,84.78,31.11,1018.59,210.3,19.4,283,7.72,366.12,2,-9,9,-9,0.07,10.91,73.39,26.22,229.25
AOML_Explorer,Ex0544W,311.152,7112005,3:39:31,24.541,-80.399,373.99,-9,1018.64,1016.08,26.84,27.16,36.237,1.36,84.54,31.11,1018.64,219.6,19.4,296,5.15,366.22,2,-9,9,-9,0.08,8.86,70.57,26.28,229.31
AOML_Explorer,Ex0544W,311.154,7112005,3:42:04,24.531,-80.409,373.91,-9,1018.71,1016.23,26.86,27.13,36.220,1.39,84.71,31.11,1018.71,228.9,19.4,312,4.12,365.59,2,-9,9,-9,0.07,7.83,71.69,26.22,228.53
AOML_Explorer,Ex0544W,311.156,7112005,3:44:37,24.522,-80.422,373.74,-9,1018.71,1016.24,26.85,27.12,36.214,1.36,84.68,31.11,1018.71,237.1,19.5,328,3.09,365.36,2,-9,9,-9,0.07,7.61,69.65,26.22,228.7
AOML_Explorer,Ex0544W,311.158,7112005,3:47:10,24.516,-80.435,373.5,-9,1018.66,1016.26,26.84,27.11,36.211,1.37,84.16,31.12,1018.66,245.9,19.5,19,2.57,365.16,2,-9,9,-9,0.07,7.62,59.93,26.2,228.53
AOML_Explorer,Ex0544W,311.16,7112005,3:49:43,24.511,-80.449,373.11,-9,1018.64,1016.2,26.83,27.12,36.199,1.38,85.13,31.12,1018.64,248.3,19.6,31,2.57,365.04,2,-9,9,-9,0.08,7.92,59.51,26.22,229.03
AOML_Explorer,Ex0544W,311.161,7112005,3:52:16,24.505,-80.463,372.93,-9,1018.57,1016.19,26.82,27.13,36.195,1.4,84.63,31.12,1018.57,247.5,19.6,22,3.6,365.06,2,-9,9,-9,0.07,6.8,57.17,26.18,229.15
AOML_Explorer,Ex0544W,311.163,7112005,3:54:49,24.5,-80.478,372.53,-9,1018.63,1016.21,26.82,27.13,36.196,1.36,85.03,31.12,1018.63,247.1,19.7,22,3.6,364.73,2,-9,9,-9,0.08,6.85,56.94,26.21,229.14
AOML_Explorer,Ex0544W,311.165,7112005,3:57:22,24.494,-80.492,372.36,-9,1018.63,1016.16,26.83,27.15,36.193,1.39,84.7,31.13,1018.63,247.3,19.8,9,3.09,364.61,2,-9,9,-9,0.08,7.13,64.42,26.16,229.2
AOML_Explorer,Ex0544W,311.167,7112005,3:59:55,24.489,-80.506,372.25,-9,1018.52,1016.11,26.84,27.14,36.197,1.37,84.6,31.13,1018.52,247.3,19.8,324,2.57,364.37,2,-9,9,-9,0.08,8.33,78.36,26.13,229.06
AOML_Explorer,Ex0544W,311.187,7112005,4:29:19,24.427,-80.67,372.82,-9,1018.33,1015.9,26.84,27.17,36.229,1.38,84.2,31.19,1018.33,247.3,19.8,32,4.12,365.19,2,-9,9,-9,0.07,6.93,50.07,26.01,228.74
AOML_Explorer,Ex0544W,311.189,7112005,4:31:52,24.421,-80.685,373.12,-9,1018.32,1015.86,26.86,27.19,36.221,1.38,84.25,31.19,1018.32,247.7,19.8,23,3.6,365.54,2,-9,9,-9,0.08,6.94,57.07,26.04,228.55
AOML_Explorer,Ex0544W,311.191,7112005,4:34:25,24.416,-80.699,373.71,-9,1018.29,1015.85,26.87,27.2,36.224,1.37,84.66,31.19,1018.29,247.1,19.7,358,3.6,366.07,2,-9,9,-9,0.09,6.55,69.49,26.01,227.96
AOML_Explorer,Ex0544W,311.192,7112005,4:36:58,24.41,-80.713,373.97,-9,1018.24,1015.78,26.89,27.2,36.236,1.39,84.32,31.18,1018.24,247.7,19.8,19,4.63,365.97,2,-9,9,-9,0.09,5.89,55.02,26.01,228.28
AOML_Explorer,Ex0544W,311.194,7112005,4:39:31,24.405,-80.727,374.41,-9,1018.2,1015.79,26.89,27.19,36.232,1.39,84.77,31.19,1018.2,246.9,19.7,14,3.09,366.24,2,-9,9,-9,0.08,7.14,62.05,25.97,228.36
AOML_Explorer,Ex0544W,311.196,7112005,4:42:04,24.4,-80.742,374.64,-9,1018.22,1015.79,26.89,27.18,36.241,1.38,84.07,31.18,1018.22,247.3,19.7,20,4.63,366.34,2,-9,9,-9,0.09,5.93,53.96,25.97,228.37
AOML_Explorer,Ex0544W,311.198,7112005,4:44:37,24.394,-80.756,374.72,-9,1018.26,1015.75,26.9,27.15,36.241,1.39,84.57,31.18,1018.26,246.9,19.7,43,3.6,366,2,-9,9,-9,0.08,7.78,49.28,26.02,228.32
AOML_Explorer,Ex0544W,311.199,7112005,4:47:10,24.389,-80.77,374.66,-9,1018.27,1015.79,26.88,27.12,36.241,1.4,84.31,31.18,1018.27,246.9,19.7,32,5.15,365.73,2,-9,9,-9,0.08,6.23,42.6,26.03,228.52
AOML_Explorer,Ex0544W,311.201,7112005,4:49:43,24.383,-80.784,374.71,-9,1018.28,1015.86,26.85,27.12,36.235,1.4,84.23,31.18,1018.28,247,19.8,24,3.09,366.15,2,-9,9,-9,0.08,7.41,58.17,25.97,228.94
AOML_Explorer,Ex0544W,311.203,7112005,4:52:16,24.378,-80.798,374.41,-9,1018.3,1015.85,26.83,27.1,36.242,1.39,84.48,31.18,1018.3,247.4,20,26,4.12,365.87,2,-9,9,-9,0.08,6.75,53.02,25.98,229.01
AOML_Explorer,Ex0544W,311.205,7112005,4:54:49,24.373,-80.813,373.99,-9,1018.3,1015.77,26.82,27.11,36.231,1.38,84.88,31.17,1018.3,247,20.1,5,3.09,365.7,2,-9,9,-9,0.08,7.26,65.58,25.97,229
AOML_Explorer,Ex0544W,311.207,7112005,4:57:22,24.367,-80.827,373.71,-9,1018.22,1015.77,26.81,27.12,36.232,1.4,84.39,31.17,1018.22,247.3,20.1,22,4.12,365.82,2,-9,9,-9,0.08,6.63,54.98,26,228.85
AOML_Explorer,Ex0544W,311.208,7112005,4:59:55,24.362,-80.842,373.42,-9,1018.17,1015.67,26.82,27.12,36.239,1.4,84.18,31.17,1018.17,247.4,20.2,36,4.12,365.3,2,-9,9,-9,0.08,7.37,49.07,26,228.85
AOML_Explorer,Ex0544W,311.22,7112005,5:16:34,24.326,-80.937,371.36,-9,1017.77,1015.59,26.73,26.92,36.264,1.39,83.91,31.2,1017.77,246.9,20.5,31,4.12,361.73,2,-9,9,-9,0.08,7.26,50.68,25.91,229.24
AOML_Explorer,Ex0544W,311.222,7112005,5:19:07,24.32,-80.952,371.27,-9,1017.75,1015.49,26.69,26.9,36.232,1.38,84.03,31.2,1017.75,246.8,20.5,12,4.12,361.98,2,-9,9,-9,0.08,6.54,60.36,25.96,229.16
AOML_Explorer,Ex0544W,311.223,7112005,5:21:40,24.314,-80.966,371.15,-9,1017.74,1015.55,26.63,26.87,36.234,1.39,84.01,31.2,1017.74,247.2,20.6,357,3.6,362.38,2,-9,9,-9,0.08,7.01,69.28,25.94,229.31
AOML_Explorer,Ex0544W,311.225,7112005,5:24:13,24.309,-80.981,370.98,-9,1017.71,1015.48,26.62,26.9,36.226,1.38,84.05,31.2,1017.71,247.3,20.6,345,3.6,362.54,2,-9,9,-9,0.08,7.21,75.28,25.95,229.31
AOML_Explorer,Ex0544W,311.227,7112005,5:26:46,24.303,-80.996,370.79,-9,1017.69,1015.48,26.61,26.88,36.240,1.38,83.98,31.2,1017.69,247.2,20.6,336,3.09,362.27,2,-9,9,-9,0.1,7.9,76.5,25.9,229.43
AOML_Explorer,Ex0544W,311.229,7112005,5:29:19,24.297,-81.011,370.83,-9,1017.64,1015.46,26.61,26.92,36.235,1.38,83.61,31.2,1017.64,246.8,20.6,345,3.6,362.76,2,-9,9,-9,0.09,7.2,74.68,25.93,229.33
AOML_Explorer,Ex0544W,311.23,7112005,5:31:52,24.292,-81.026,370.53,-9,1017.61,1015.39,26.63,26.91,36.234,1.39,84.23,31.2,1017.61,247.3,20.6,357,4.12,362.19,2,-9,9,-9,0.08,6.5,69.79,25.94,229.25
AOML_Explorer,Ex0544W,311.232,7112005,5:34:25,24.286,-81.04,370.36,-9,1017.55,1015.39,26.64,26.99,36.226,1.39,83.76,31.2,1017.55,246.6,20.5,10,4.63,362.91,2,-9,9,-9,0.08,6.03,59.35,25.92,229.53
AOML_Explorer,Ex0544W,311.234,7112005,5:36:58,24.281,-81.055,370.23,-9,1017.53,1015.35,26.64,27.09,36.238,1.37,82.65,31.2,1017.53,247.2,20.5,16,3.6,364.03,2,-9,9,-9,0.07,7.14,59.54,25.9,229.49
AOML_Explorer,Ex0544W,311.236,7112005,5:39:31,24.275,-81.07,370.36,-9,1017.49,1015.31,26.73,27.11,36.243,1.38,83.09,31.2,1017.49,246.9,20.5,3,4.63,363.2,2,-9,9,-9,0.07,5.93,64.95,25.89,229.24
AOML_Explorer,Ex0544W,311.238,7112005,5:42:04,24.27,-81.084,370.81,-9,1017.41,1015.25,26.79,27.1,36.245,1.39,82.49,31.2,1017.41,246.9,20.6,14,3.6,362.61,2,-9,9,-9,0.07,7.14,60.33,25.9,229.01
AOML_Explorer,Ex0544W,311.239,7112005,5:44:37,24.264,-81.099,371.49,-9,1017.42,1015.2,26.81,27.1,36.243,1.38,84.36,31.2,1017.42,246.7,20.7,1,3.6,363.12,2,-9,9,-9,0.07,7.05,66.64,25.94,229.02
AOML_Explorer,Ex0544W,311.241,7112005,5:47:10,24.258,-81.114,372.03,-9,1017.42,1015.21,26.81,27.06,36.253,1.41,83.75,31.2,1017.42,246.9,20.7,22,3.6,363.08,2,-9,9,-9,0.07,7.4,56.86,25.99,229.04
AOML_Explorer,Ex0544W,311.243,7112005,5:49:43,24.253,-81.129,372.34,-9,1017.41,1015.25,26.8,26.96,36.277,1.36,83.58,31.2,1017.41,246.6,20.7,34,4.12,362.13,2,-9,9,-9,0.07,7.56,49.26,25.9,229.04
AOML_Explorer,Ex0544W,311.245,7112005,5:52:16,24.247,-81.144,372.34,-9,1017.35,1015.19,26.77,26.87,36.268,1.37,84.22,31.2,1017.35,247,20.6,33,5.15,361.37,2,-9,9,-9,0.08,6.86,43.12,25.9,229.37
AOML_Explorer,Ex0544W,311.246,7112005,5:54:49,24.241,-81.159,372.26,-9,1017.31,1015.15,26.67,26.88,36.262,1.39,83.79,31.2,1017.31,247,20.4,33,4.12,362.84,2,-9,9,-9,0.07,7.37,49.6,25.95,229.47
AOML_Explorer,Ex0544W,311.248,7112005,5:57:22,24.236,-81.173,371.6,-9,1017.3,1015.15,26.61,26.91,36.259,1.38,84.03,31.21,1017.3,247.2,20.3,24,4.12,363.25,2,-9,9,-9,0.07,6.87,53.35,25.93,229.29
AOML_Explorer,Ex0544W,311.25,7112005,5:59:55,24.23,-81.188,371.02,-9,1017.25,1015.05,26.62,26.94,36.262,1.4,84.02,31.21,1017.25,246.8,20.2,40,4.63,363.07,2,-9,9,-9,0.07,7.46,43.43,25.91,229.4
AOML_Explorer,Ex0544W,311.263,7112005,6:19:07,24.189,-81.298,371.1,-9,1017.19,1015.03,26.8,27.22,36.225,1.33,84.62,31.27,1017.19,247.2,20.3,346,4.12,364.2,2,-9,9,-9,0.07,6.59,76.05,25.97,229.05
AOML_Explorer,Ex0544W,311.265,7112005,6:21:40,24.183,-81.313,371.94,-9,1017.2,1015.04,26.86,27.25,36.222,1.35,84.28,31.27,1017.2,247.3,20.3,8,3.6,364.65,2,-9,9,-9,0.08,6.89,63.4,25.95,228.78
AOML_Explorer,Ex0544W,311.267,7112005,6:24:13,24.178,-81.327,372.74,-9,1017.2,1015.02,26.91,27.25,36.228,1.36,83.98,31.27,1017.2,247.3,20.3,349,3.09,364.77,2,-9,9,-9,0.07,7.45,72.25,25.97,228.71
AOML_Explorer,Ex0544W,311.269,7112005,6:26:46,24.172,-81.342,373.39,-9,1017.19,1015.05,26.93,27.25,36.223,1.36,84.45,31.28,1017.19,247.3,20.3,2,4.12,365.01,2,-9,9,-9,0.07,6.33,66.6,26.02,228.67
AOML_Explorer,Ex0544W,311.27,7112005,6:29:19,24.167,-81.356,373.93,-9,1017.14,1014.97,26.93,27.23,36.228,1.38,84.24,31.28,1017.14,246.9,20.3,15,3.6,365.31,2,-9,9,-9,0.07,7.02,59.54,25.94,228.68
AOML_Explorer,Ex0544W,311.272,7112005,6:31:52,24.161,-81.371,374.15,-9,1017.12,1014.95,26.93,27.22,36.231,1.37,84.47,31.28,1017.12,247,20.3,349,2.57,365.37,2,-9,9,-9,0.08,7.95,70.86,25.95,228.7
AOML_Explorer,Ex0544W,311.274,7112005,6:34:25,24.155,-81.386,374.36,-9,1017.15,1014.99,26.92,27.21,36.232,1.36,84.21,31.28,1017.15,246.9,20.4,344,2.57,365.58,2,-9,9,-9,0.07,8.06,72.05,25.91,228.53
AOML_Explorer,Ex0544W,311.276,7112005,6:36:58,24.15,-81.4,374.46,-9,1017.1,1014.95,26.91,27.19,36.235,1.36,84.17,31.28,1017.1,247.2,20.5,337,3.09,365.56,2,-9,9,-9,0.07,7.81,76.1,25.98,228.64
AOML_Explorer,Ex0544W,311.277,7112005,6:39:31,24.144,-81.415,374.4,-9,1017.04,1014.83,26.9,27.18,36.235,1.36,84.43,31.29,1017.04,247.1,20.6,337,2.57,365.51,2,-9,9,-9,0.07,8.3,74.26,26,228.88
AOML_Explorer,Ex0544W,311.279,7112005,6:42:04,24.139,-81.43,374.3,-9,1016.98,1014.83,26.89,27.16,36.239,1.34,84.07,31.29,1016.98,247.2,20.7,22,3.09,365.34,2,-9,9,-9,0.07,7.87,58.87,25.98,228.78
AOML_Explorer,Ex0544W,311.281,7112005,6:44:37,24.133,-81.445,374.23,-9,1016.92,1014.78,26.88,27.15,36.240,1.36,84.28,31.29,1016.92,247.4,20.7,30,3.6,365.21,2,-9,9,-9,0.07,7.74,54.02,25.94,228.8
AOML_Explorer,Ex0544W,311.283,7112005,6:47:10,24.127,-81.46,374.11,-9,1016.91,1014.77,26.87,27.11,36.248,1.34,83.83,31.29,1016.91,247.1,20.8,16,4.12,364.78,2,-9,9,-9,0.07,6.84,57.64,25.94,228.93
AOML_Explorer,Ex0544W,311.285,7112005,6:49:43,24.121,-81.475,373.86,-9,1016.89,1014.67,26.85,27.11,36.247,1.37,83.71,31.29,1016.89,247.2,20.9,4,4.12,364.68,2,-9,9,-9,0.07,6.66,64.73,25.96,228.96
AOML_Explorer,Ex0544W,311.286,7112005,6:52:16,24.116,-81.49,373.74,-9,1016.84,1014.66,26.83,27.11,36.250,1.36,83.87,31.3,1016.84,247.4,21,1,2.57,364.84,2,-9,9,-9,0.07,8.24,67.06,25.97,228.99
AOML_Explorer,Ex0544W,311.288,7112005,6:54:49,24.11,-81.505,373.49,-9,1016.84,1014.65,26.82,27.1,36.251,1.35,83.7,31.3,1016.84,247.2,21,30,4.12,364.56,2,-9,9,-9,0.08,7.54,51.26,25.94,228.9
AOML_Explorer,Ex0544W,311.29,7112005,6:57:22,24.104,-81.52,373.31,-9,1016.82,1014.65,26.81,27.09,36.249,1.36,84.28,31.31,1016.82,247.1,21.1,4,4.12,364.42,2,-9,9,-9,0.07,6.76,64.53,25.89,228.94
AOML_Explorer,Ex0544W,311.292,7112005,6:59:55,24.099,-81.535,373.33,-9,1016.82,1014.63,26.81,27.1,36.245,1.37,84.16,31.31,1016.82,247.1,21.2,5,4.12,364.64,2,-9,9,-9,0.07,6.82,63.96,25.95,228.99
AOML_Explorer,Ex0544W,311.307,7112005,7:21:40,24.056,-81.666,373.82,-9,1016.49,1014.33,26.86,27.16,36.243,1.35,84.81,31.38,1016.49,245,20.7,19,3.6,365.02,2,-9,9,-9,0.09,7.35,55.72,25.89,228.57
AOML_Explorer,Ex0544W,311.308,7112005,7:24:13,24.05,-81.68,374.09,-9,1016.48,1014.35,26.86,27.15,36.215,1.36,84.13,31.39,1016.48,245.2,20.7,19,3.6,365.2,2,-9,9,-9,0.08,7.36,55.88,25.88,228.83
AOML_Explorer,Ex0544W,311.31,7112005,7:26:46,24.044,-81.695,374.36,-9,1016.47,1014.29,26.85,27.2,36.208,1.37,84.32,31.39,1016.47,245.3,20.6,29,4.12,366.31,2,-9,9,-9,0.08,7.3,49.22,25.9,228.95
AOML_Explorer,Ex0544W,311.312,7112005,7:29:19,24.038,-81.709,374.19,-9,1016.43,1014.23,26.86,27.22,36.215,1.37,84.12,31.39,1016.43,245.5,20.5,41,4.63,366.19,2,-9,9,-9,0.08,7.7,42.14,25.9,228.82
AOML_Explorer,Ex0544W,311.314,7112005,7:31:52,24.032,-81.724,374.02,-9,1016.42,1014.26,26.89,27.24,36.218,1.37,84.25,31.39,1016.42,245.6,20.5,14,3.6,365.73,2,-9,9,-9,0.09,7.1,58.71,25.89,228.46
AOML_Explorer,Ex0544W,311.316,7112005,7:34:25,24.026,-81.738,374.1,-9,1016.45,1014.33,26.92,27.25,36.218,1.36,84.19,31.39,1016.45,246,20.5,21,3.6,365.65,2,-9,9,-9,0.08,7.27,56.26,25.88,228.41
AOML_Explorer,Ex0544W,311.317,7112005,7:36:58,24.02,-81.753,374.27,-9,1016.47,1014.32,26.93,27.25,36.224,1.35,84.34,31.39,1016.47,245.4,20.5,21,3.6,365.72,2,-9,9,-9,0.07,7.27,55.65,25.88,228.49
AOML_Explorer,Ex0544W,311.319,7112005,7:39:31,24.014,-81.767,374.53,-9,1016.45,1014.31,26.94,27.24,36.226,1.35,84.3,31.39,1016.45,245.4,20.5,5,3.6,365.64,2,-9,9,-9,0.08,6.96,63.53,25.86,228.42
AOML_Explorer,Ex0544W,311.321,7112005,7:42:04,24.008,-81.782,374.93,-9,1016.44,1014.29,26.94,27.18,36.234,1.38,84.43,31.39,1016.44,245.3,20.5,357,3.09,365.24,2,-9,9,-9,0.08,7.48,67.14,25.88,228.63
AOML_Explorer,Ex0544W,311.323,7112005,7:44:37,24.002,-81.796,374.97,-9,1016.46,1014.31,26.91,26.99,36.274,1.35,84.43,31.39,1016.46,245,20.6,353,2.06,363.23,2,-9,9,-9,0.07,8.57,66.97,25.9,229.01
AOML_Explorer,Ex0544W,311.324,7112005,7:47:10,23.996,-81.81,375.03,-9,1016.47,1014.31,26.85,26.85,36.298,1.38,83.57,31.39,1016.47,245.3,20.5,354,3.09,362.25,2,-9,9,-9,0.08,7.5,68.26,25.92,229.46
AOML_Explorer,Ex0544W,311.326,7112005,7:49:43,23.99,-81.825,374.55,-9,1016.49,1014.35,26.7,26.73,36.327,1.37,84.59,31.39,1016.49,244.4,20.4,350,4.12,362.4,2,-9,9,-9,0.09,6.48,70.82,25.96,229.32
AOML_Explorer,Ex0544W,311.328,7112005,7:52:16,23.983,-81.839,373.7,-9,1016.5,1014.28,26.58,26.75,36.311,1.35,84.5,31.39,1016.5,245.3,20.5,337,3.09,363.44,2,-9,9,-9,0.09,7.78,73.91,25.91,229.09
AOML_Explorer,Ex0544W,311.33,7112005,7:54:49,23.978,-81.854,373.07,-9,1016.45,1014.28,26.49,26.79,36.291,1.34,84.23,31.39,1016.45,246.1,20.6,359,4.12,364.5,2,-9,9,-9,0.09,6.49,66.16,25.91,229.21
AOML_Explorer,Ex0544W,311.332,7112005,7:57:22,23.972,-81.868,372.49,-9,1016.47,1014.34,26.51,26.83,36.280,1.36,84.52,31.39,1016.47,246.1,20.6,8,3.09,364.32,2,-9,9,-9,0.08,7.56,62.64,25.89,228.95
AOML_Explorer,Ex0544W,311.333,7112005,7:59:55,23.966,-81.883,371.95,-9,1016.52,1014.39,26.54,26.88,36.268,1.33,83.55,31.39,1016.52,245.4,20.7,22,3.6,364.08,2,-9,9,-9,0.08,7.46,54.72,25.93,229.06
AOML_Explorer,Ex0544W,311.357,7112005,8:34:25,23.885,-82.078,374.75,-9,1016.34,1014.15,26.94,27.24,36.215,1.36,84.77,31.5,1016.34,245.5,20.5,337,2.57,365.9,2,-9,9,-9,0.08,8.26,72.64,25.93,228.24
AOML_Explorer,Ex0544W,311.359,7112005,8:36:58,23.879,-82.092,374.99,-9,1016.34,1014.18,26.93,27.15,36.257,1.39,84.3,31.5,1016.34,245.1,20.7,319,2.57,365.04,2,-9,9,-9,0.07,8.9,76.18,25.98,228.23
AOML_Explorer,Ex0544W,311.363,7112005,8:42:04,23.867,-82.121,375.33,-9,1016.43,1014.27,26.81,26.8,36.251,1.42,84.58,31.5,1016.43,245.8,20.7,331,3.6,362.41,2,-9,9,-9,0.08,7.63,78.76,25.98,229.21
AOML_Explorer,Ex0544W,311.364,7112005,8:44:37,23.861,-82.136,375.07,-9,1016.47,1014.25,26.56,26.89,36.232,1.42,84.55,31.51,1016.47,245.7,20.6,322,3.09,366.82,2,-9,9,-9,0.08,8.38,78.77,26.05,229.16
AOML_Explorer,Ex0544W,311.366,7112005,8:47:10,23.855,-82.15,373.94,-9,1016.49,1014.32,26.56,26.98,36.238,1.42,84.76,31.51,1016.49,245.2,20.5,334,3.09,366.94,2,-9,9,-9,0.09,7.85,74.66,26.04,229.07
AOML_Explorer,Ex0544W,311.368,7112005,8:49:43,23.849,-82.164,372.93,-9,1016.52,1014.33,26.64,27.07,36.211,1.42,84.29,31.5,1016.52,245.7,20.4,330,3.6,366.07,2,-9,9,-9,0.09,7.53,78.98,26.08,228.98