GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,EqTEMP_C,PRES_EQUIL_hPa,SST(TSG)_C,SAL(TSG)_PERMIL,"fCO2w,eq",fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM
AOML_Brown,RB199701,209.553,28071997,13:16:17,8.501,-79.516,393.48,362.39,28.6,1011.5,28.78,32.07,376.55,379.23,346.66,32.57
AOML_Brown,RB199701,209.556,28071997,13:20:47,8.486,-79.515,388.77,362.39,28.53,1011.49,28.76,32.08,372.06,375.23,346.66,28.57
AOML_Brown,RB199701,209.559,28071997,13:25:17,8.47,-79.514,385.24,362.39,28.57,1011.49,28.71,32.05,368.72,370.71,346.66,24.05
AOML_Brown,RB199701,209.562,28071997,13:29:47,8.454,-79.513,379.24,362.39,28.79,1011.55,28.72,32.02,362.99,362.09,346.66,15.43
AOML_Brown,RB199701,209.574,28071997,13:46:17,8.395,-79.519,371,362.39,28.87,1011.44,29.09,31.48,354.75,357.77,346.66,11.11
AOML_Brown,RB199701,209.577,28071997,13:50:47,8.379,-79.521,369.81,362.39,28.95,1011.52,29.12,31.45,353.63,355.83,346.66,9.17
AOML_Brown,RB199701,209.58,28071997,13:55:17,8.363,-79.523,369.57,362.39,29.01,1011.47,29.11,31.44,353.39,354.72,346.66,8.06
AOML_Brown,RB199701,209.583,28071997,13:59:47,8.347,-79.525,370.48,362.39,29.03,1011.48,29.16,31.46,354.22,355.93,346.66,9.27
AOML_Brown,RB199701,209.595,28071997,14:16:17,8.288,-79.533,367.59,361.45,29.01,1011.48,29.26,31.5,351.38,354.65,345.57,9.09
AOML_Brown,RB199701,209.598,28071997,14:20:47,8.272,-79.535,370.29,361.45,29.02,1011.51,29.18,31.47,354.03,356.12,345.57,10.55
AOML_Brown,RB199701,209.601,28071997,14:25:17,8.256,-79.538,372.78,361.45,29.1,1011.59,29.22,31.48,356.41,357.91,345.57,12.35
AOML_Brown,RB199701,209.604,28071997,14:29:47,8.24,-79.541,374.28,361.45,29.04,1011.6,29.27,31.5,357.81,360.88,345.57,15.31
AOML_Brown,RB199701,209.615,28071997,14:46:17,8.179,-79.551,375.6,361.45,29.06,1011.88,29.29,31.54,359.15,362.39,345.57,16.82
AOML_Brown,RB199701,209.619,28071997,14:50:47,8.162,-79.554,375.72,361.45,29.08,1011.95,29.28,31.54,359.3,362.06,345.57,16.5
AOML_Brown,RB199701,209.622,28071997,14:55:17,8.146,-79.557,376.18,361.45,29.09,1011.95,29.29,31.53,359.74,362.39,345.57,16.83
AOML_Brown,RB199701,209.625,28071997,14:59:47,8.129,-79.56,375.65,361.45,29.09,1011.99,29.29,31.53,359.25,361.96,345.57,16.39
AOML_Brown,RB199701,209.636,28071997,15:16:17,8.069,-79.573,373.39,363.4,28.99,1011.97,29.22,31.45,357.13,360.29,347.65,12.64
AOML_Brown,RB199701,209.639,28071997,15:20:47,8.052,-79.576,373.35,363.4,29.01,1012.02,29.2,31.43,357.13,359.62,347.65,11.97
AOML_Brown,RB199701,209.643,28071997,15:25:17,8.035,-79.58,373.28,363.4,28.99,1012.06,29.2,31.44,357.08,359.94,347.65,12.29
AOML_Brown,RB199701,209.646,28071997,15:29:47,8.018,-79.583,373.03,363.4,29.01,1012.14,29.19,31.43,356.88,359.31,347.65,11.66
AOML_Brown,RB199701,209.657,28071997,15:46:17,7.958,-79.595,374.79,363.4,29.05,1012.25,29.22,31.49,358.57,360.95,347.65,13.3
AOML_Brown,RB199701,209.66,28071997,15:50:47,7.941,-79.596,375.19,363.4,29.01,1012.25,29.25,31.51,358.94,362.12,347.65,14.47
AOML_Brown,RB199701,209.663,28071997,15:55:17,7.924,-79.597,375.21,363.4,29.02,1012.21,29.22,31.49,358.96,361.74,347.65,14.09
AOML_Brown,RB199701,209.667,28071997,15:59:47,7.907,-79.597,375.31,363.4,28.96,1012.29,29.22,31.51,359.08,362.72,347.65,15.07
AOML_Brown,RB199701,209.678,28071997,16:16:17,7.844,-79.607,376.32,364.46,29.01,1012.32,29.22,31.56,360.06,362.92,348.63,14.28
AOML_Brown,RB199701,209.681,28071997,16:20:47,7.827,-79.61,376.86,364.46,29.01,1012.34,29.22,31.56,360.58,363.51,348.63,14.88
AOML_Brown,RB199701,209.684,28071997,16:25:17,7.81,-79.613,376.88,364.46,29.05,1012.34,29.23,31.58,360.6,363.07,348.63,14.44
AOML_Brown,RB199701,209.687,28071997,16:29:47,7.793,-79.616,376.84,364.46,29.01,1012.12,29.22,31.58,360.49,363.43,348.63,14.79
AOML_Brown,RB199701,209.699,28071997,16:46:17,7.729,-79.628,376.15,364.46,29.02,1011.92,29.2,31.57,359.77,362.17,348.63,13.54
AOML_Brown,RB199701,209.702,28071997,16:50:47,7.712,-79.631,376.23,364.46,28.95,1011.88,29.19,31.57,359.85,363.06,348.63,14.43
AOML_Brown,RB199701,209.705,28071997,16:55:17,7.695,-79.634,376.3,364.46,28.95,1011.75,29.18,31.58,359.87,363.11,348.63,14.48
AOML_Brown,RB199701,209.708,28071997,16:59:47,7.677,-79.638,376.69,364.46,28.92,1011.8,29.18,31.58,360.26,363.86,348.63,15.23
AOML_Brown,RB199701,209.72,28071997,17:16:17,7.616,-79.65,377.06,364.3,28.91,1011.76,29.11,31.65,360.66,363.39,348.39,15
AOML_Brown,RB199701,209.723,28071997,17:20:47,7.609,-79.651,376.9,364.3,28.91,1011.76,29.09,31.67,360.53,363,348.39,14.61
AOML_Brown,RB199701,209.726,28071997,17:25:17,7.604,-79.653,377.02,364.3,28.92,1011.55,29.09,31.67,360.56,362.84,348.39,14.45
AOML_Brown,RB199701,209.729,28071997,17:29:47,7.598,-79.654,376.85,364.3,28.89,1011.75,29.09,31.68,360.47,363.18,348.39,14.79
AOML_Brown,RB199701,209.74,28071997,17:46:17,7.579,-79.658,377.48,364.3,28.89,1011.41,29.08,31.69,360.96,363.45,348.39,15.07
AOML_Brown,RB199701,209.744,28071997,17:50:47,7.574,-79.66,377.29,364.3,28.88,1011.38,29.05,31.69,360.79,363.06,348.39,14.68
AOML_Brown,RB199701,209.747,28071997,17:55:17,7.568,-79.661,376.99,364.3,28.89,1011.33,29.05,31.68,360.48,362.63,348.39,14.24
AOML_Brown,RB199701,209.75,28071997,17:59:47,7.563,-79.662,377.83,364.3,28.87,1011.25,29.05,31.68,361.26,363.75,348.39,15.37
AOML_Brown,RB199701,209.761,28071997,18:16:17,7.544,-79.667,378.13,363.88,28.83,1011.04,29.07,31.69,361.45,364.8,347.87,16.93
AOML_Brown,RB199701,209.764,28071997,18:20:47,7.538,-79.668,378.45,363.88,28.86,1011.07,29.03,31.69,361.81,364.12,347.87,16.25
AOML_Brown,RB199701,209.768,28071997,18:25:17,7.533,-79.669,378.72,363.88,28.81,1011.22,29.03,31.7,362.11,365.14,347.87,17.27
AOML_Brown,RB199701,209.771,28071997,18:29:47,7.528,-79.67,378.7,363.88,28.79,1011.01,29.03,31.7,362.02,365.32,347.87,17.44
AOML_Brown,RB199701,209.782,28071997,18:46:17,7.499,-79.676,378.59,363.88,28.84,1011.08,29.01,31.7,361.95,364.33,347.87,16.46
AOML_Brown,RB199701,209.785,28071997,18:50:47,7.489,-79.678,378.7,363.88,28.82,1010.97,29.02,31.72,362.01,364.67,347.87,16.8
AOML_Brown,RB199701,209.788,28071997,18:55:17,7.479,-79.682,378.48,363.88,28.79,1010.96,29.01,31.71,361.81,364.79,347.87,16.91
AOML_Brown,RB199701,209.792,28071997,18:59:47,7.472,-79.69,378.44,363.88,28.77,1010.85,29.02,31.71,361.72,365.11,347.87,17.24
AOML_Brown,RB199701,209.803,28071997,19:16:17,7.45,-79.721,377.99,361.77,28.78,1010.76,28.98,31.71,361.28,364.07,345.76,18.32
AOML_Brown,RB199701,209.806,28071997,19:20:47,7.445,-79.729,378.09,361.77,28.77,1010.77,28.98,31.75,361.38,364.16,345.76,18.41
AOML_Brown,RB199701,209.809,28071997,19:25:17,7.439,-79.738,378.41,361.77,28.72,1010.73,28.95,31.76,361.7,364.83,345.76,19.07
AOML_Brown,RB199701,209.812,28071997,19:29:47,7.433,-79.747,378.79,361.77,28.77,1010.8,28.93,31.78,362.11,364.21,345.76,18.45
AOML_Brown,RB199701,209.824,28071997,19:46:17,7.412,-79.786,382.11,361.77,28.82,1010.68,29.01,31.92,365.17,367.79,345.76,22.03
AOML_Brown,RB199701,209.827,28071997,19:50:47,7.405,-79.799,382.63,361.77,28.82,1010.6,28.98,31.93,365.66,367.88,345.76,22.12
AOML_Brown,RB199701,209.83,28071997,19:55:17,7.399,-79.813,383.19,361.77,28.76,1010.51,29.02,31.95,366.13,369.83,345.76,24.07
AOML_Brown,RB199701,209.833,28071997,19:59:47,7.392,-79.827,383.5,361.77,28.8,1010.55,29.02,31.96,366.44,369.53,345.76,23.77
AOML_Brown,RB199701,209.845,28071997,20:16:17,7.365,-79.875,387.72,363.81,28.75,1010.34,28.97,32.19,370.44,373.56,347.54,26.02
AOML_Brown,RB199701,209.848,28071997,20:20:47,7.359,-79.888,388.91,363.81,28.8,1010.6,28.99,32.18,371.66,374.34,347.54,26.8
AOML_Brown,RB199701,209.851,28071997,20:25:17,7.353,-79.901,388.75,363.81,28.78,1010.48,29.01,32.18,371.45,374.56,347.54,27.03
AOML_Brown,RB199701,209.854,28071997,20:29:47,7.346,-79.915,388.61,363.81,28.8,1010.33,29,32.16,371.26,374.02,347.54,26.49
AOML_Brown,RB199701,209.865,28071997,20:46:17,7.321,-79.961,387.68,363.81,28.87,1010.18,29.05,32.11,370.28,372.72,347.54,25.19
AOML_Brown,RB199701,209.869,28071997,20:50:47,7.313,-79.973,387.46,363.81,28.85,1010.23,29.07,32.09,370.06,373.21,347.54,25.67
AOML_Brown,RB199701,209.872,28071997,20:55:17,7.306,-79.986,387.95,363.81,28.83,1010.08,29.04,32.11,370.5,373.47,347.54,25.94
AOML_Brown,RB199701,209.875,28071997,20:59:47,7.298,-79.998,388.28,363.81,28.82,1010.12,29.15,32.1,370.73,375.45,347.54,27.91
AOML_Brown,RB199701,209.886,28071997,21:16:17,7.271,-80.043,386.17,362.99,28.8,1009.93,29.06,32.02,368.72,372.35,346.67,25.68
AOML_Brown,RB199701,209.889,28071997,21:20:47,7.263,-80.056,385.83,362.99,28.82,1010.18,29.03,32.02,368.52,371.46,346.67,24.79
AOML_Brown,RB199701,209.893,28071997,21:25:17,7.254,-80.069,385.34,362.99,28.84,1010.06,29.05,31.99,367.99,370.93,346.67,24.26
AOML_Brown,RB199701,209.896,28071997,21:29:47,7.246,-80.083,385.36,362.99,28.83,1010.19,29.09,32,368.03,371.59,346.67,24.92
AOML_Brown,RB199701,209.907,28071997,21:46:17,7.215,-80.132,384.07,362.99,28.83,1010.14,29.01,32.02,366.84,369.27,346.67,22.6
AOML_Brown,RB199701,209.91,28071997,21:50:47,7.206,-80.145,384.33,362.99,28.84,1010.25,29.03,31.97,367.11,369.84,346.67,23.17
AOML_Brown,RB199701,209.913,28071997,21:55:17,7.197,-80.158,384.5,362.99,28.81,1010.26,29.04,31.99,367.27,370.42,346.67,23.76
AOML_Brown,RB199701,209.917,28071997,21:59:47,7.188,-80.171,385.96,362.99,28.87,1010.32,28.97,32,368.75,370.17,346.67,23.5
AOML_Brown,RB199701,209.928,28071997,22:16:17,7.155,-80.219,385.02,362.88,28.84,1010.1,28.9,32.04,367.82,368.71,346.72,22
AOML_Brown,RB199701,209.931,28071997,22:20:47,7.146,-80.232,386.26,362.88,28.85,1010,29.08,32.12,368.82,372.03,346.72,25.31
AOML_Brown,RB199701,209.934,28071997,22:25:17,7.138,-80.245,386.62,362.88,28.77,1010.11,29.03,32.1,369.24,372.85,346.72,26.13
AOML_Brown,RB199701,209.937,28071997,22:29:47,7.131,-80.26,386.47,362.88,28.81,1010.26,28.98,32.09,369.2,371.61,346.72,24.9
AOML_Brown,RB199701,209.949,28071997,22:46:17,7.112,-80.314,383.97,362.88,28.73,1010.5,28.91,32.01,366.97,369.37,346.72,22.65
AOML_Brown,RB199701,209.952,28071997,22:50:47,7.106,-80.329,383.3,362.88,28.7,1010.45,28.92,31.99,366.29,369.4,346.72,22.68
AOML_Brown,RB199701,209.955,28071997,22:55:17,7.1,-80.343,383.78,362.88,28.75,1010.58,28.86,32.06,366.86,368.46,346.72,21.74
AOML_Brown,RB199701,209.958,28071997,22:59:47,7.099,-80.359,384.91,362.88,28.73,1010.5,28.95,32.09,367.84,370.84,346.72,24.12
AOML_Brown,RB199701,209.97,28071997,23:16:17,7.093,-80.417,382.26,362.79,28.78,1011.02,29.03,32.03,365.43,368.82,346.64,22.18
AOML_Brown,RB199701,209.973,28071997,23:20:47,7.092,-80.433,380.95,362.79,28.76,1010.82,28.97,31.91,364.15,367.13,346.64,20.49
AOML_Brown,RB199701,209.976,28071997,23:25:17,7.09,-80.449,380.58,362.79,28.81,1010.56,29.01,31.87,363.66,366.34,346.64,19.7
AOML_Brown,RB199701,209.979,28071997,23:29:47,7.089,-80.464,380.7,362.79,28.9,1010.62,29.07,31.85,363.75,366.19,346.64,19.55
AOML_Brown,RB199701,209.99,28071997,23:46:17,7.092,-80.522,377.76,362.79,28.92,1010.82,29.08,31.75,361,363.21,346.64,16.57
AOML_Brown,RB199701,209.994,28071997,23:50:47,7.094,-80.538,376.4,362.79,28.92,1010.78,29.13,31.74,359.64,362.53,346.64,15.89
AOML_Brown,RB199701,209.997,28071997,23:55:17,7.097,-80.553,376.17,362.79,29.05,1010.72,29.13,31.75,359.42,360.45,346.64,13.81
AOML_Brown,RB199701,210,28071997,23:59:47,7.1,-80.569,375.53,362.79,28.9,1010.74,29.33,31.67,358.63,364.44,346.64,17.81
AOML_Brown,RB199701,210.011,29071997,0:16:17,7.11,-80.627,375.93,362.71,29,1011.13,29.18,31.6,359.29,361.7,346.74,14.96
AOML_Brown,RB199701,210.014,29071997,0:20:47,7.112,-80.642,376.22,362.71,28.91,1010.94,29.2,31.69,359.48,363.31,346.74,16.57
AOML_Brown,RB199701,210.018,29071997,0:25:17,7.115,-80.658,375.29,362.71,28.82,1011.03,29.14,31.68,358.68,363,346.74,16.27
AOML_Brown,RB199701,210.021,29071997,0:29:47,7.117,-80.673,373.97,362.71,28.75,1010.9,29.07,31.63,357.42,361.86,346.74,15.13
AOML_Brown,RB199701,210.032,29071997,0:46:17,7.126,-80.73,372.1,362.71,28.85,1010.9,29.22,31.51,355.51,360.51,346.74,13.77
AOML_Brown,RB199701,210.035,29071997,0:50:47,7.129,-80.746,372.27,362.71,29.01,1010.99,29.09,31.51,355.81,356.86,346.74,10.13
AOML_Brown,RB199701,210.038,29071997,0:55:17,7.131,-80.761,373.39,362.71,28.97,1011.05,29.26,31.52,356.77,360.67,346.74,13.94
AOML_Brown,RB199701,210.042,29071997,0:59:47,7.134,-80.776,373.02,362.71,28.93,1011.25,29.28,31.52,356.47,361.17,346.74,14.44
AOML_Brown,RB199701,210.053,29071997,1:16:17,7.141,-80.832,372.24,362.99,28.87,1011.55,29.1,31.49,355.98,359.05,346.95,12.1
AOML_Brown,RB199701,210.056,29071997,1:20:47,7.142,-80.846,372.71,362.99,28.92,1011.6,29.09,31.58,356.46,358.73,346.95,11.78
AOML_Brown,RB199701,210.059,29071997,1:25:17,7.144,-80.861,374.49,362.99,29.03,1011.6,29.17,31.61,358.09,359.95,346.95,13
AOML_Brown,RB199701,210.062,29071997,1:29:47,7.145,-80.876,376.79,362.99,29.18,1011.7,29.25,31.76,360.26,361.24,346.95,14.28
AOML_Brown,RB199701,210.074,29071997,1:46:17,7.143,-80.93,382.78,362.99,29.21,1011.61,29.47,31.78,365.77,369.26,346.95,22.31
AOML_Brown,RB199701,210.077,29071997,1:50:47,7.142,-80.945,382.04,362.99,29.23,1011.76,29.46,31.77,365.12,368.2,346.95,21.25
AOML_Brown,RB199701,210.08,29071997,1:55:17,7.14,-80.961,381.84,362.99,29.29,1011.82,29.46,31.77,364.96,367.22,346.95,20.27
AOML_Brown,RB199701,210.083,29071997,1:59:47,7.139,-80.976,380.91,362.99,29.35,1011.87,29.5,31.74,364.04,366.14,346.95,19.19
AOML_Brown,RB199701,210.095,29071997,2:16:17,7.132,-81.033,378.82,363.38,29.31,1012.21,29.62,31.65,362.07,366.34,347.44,18.9
AOML_Brown,RB199701,210.098,29071997,2:20:47,7.13,-81.048,379.83,363.38,29.33,1012.27,29.68,31.67,363.01,367.81,347.44,20.36
AOML_Brown,RB199701,210.101,29071997,2:25:17,7.128,-81.064,379.56,363.38,29.34,1012.31,29.6,31.67,362.83,366.4,347.44,18.96
AOML_Brown,RB199701,210.104,29071997,2:29:47,7.127,-81.076,379.34,363.38,29.32,1012.46,29.57,31.69,362.71,366.06,347.44,18.62
AOML_Brown,RB199701,210.115,29071997,2:46:17,7.121,-81.129,378.5,363.38,29.21,1012.52,29.45,31.74,362.03,365.35,347.44,17.91
AOML_Brown,RB199701,210.119,29071997,2:50:47,7.119,-81.144,378.22,363.38,29.16,1012.52,29.42,31.75,361.78,365.37,347.44,17.93
AOML_Brown,RB199701,210.122,29071997,2:55:17,7.118,-81.16,377.91,363.38,29.16,1012.56,29.44,31.75,361.49,365.39,347.44,17.95
AOML_Brown,RB199701,210.125,29071997,2:59:47,7.117,-81.175,378.08,363.38,29.19,1012.48,29.43,31.75,361.63,364.91,347.44,17.46
AOML_Brown,RB199701,210.136,29071997,3:16:17,7.112,-81.233,377.25,363.65,28.97,1012.7,29.33,31.77,361,365.94,348.14,17.8
AOML_Brown,RB199701,210.139,29071997,3:20:47,7.11,-81.248,377.03,363.65,29.01,1012.93,29.25,31.79,360.94,364.19,348.14,16.04
AOML_Brown,RB199701,210.143,29071997,3:25:17,7.109,-81.264,376.62,363.65,28.99,1012.91,29.22,31.78,360.58,363.67,348.14,15.53
AOML_Brown,RB199701,210.146,29071997,3:29:47,7.108,-81.28,376.34,363.65,29.03,1012.91,29.19,31.75,360.33,362.4,348.14,14.26
AOML_Brown,RB199701,210.157,29071997,3:46:17,7.104,-81.337,376.05,363.65,28.97,1013,29.17,31.73,360.11,362.77,348.14,14.63
AOML_Brown,RB199701,210.16,29071997,3:50:47,7.103,-81.352,376.46,363.65,29.02,1012.88,29.18,31.74,360.45,362.6,348.14,14.45
AOML_Brown,RB199701,210.163,29071997,3:55:17,7.102,-81.367,376.59,363.65,28.94,1012.85,29.23,31.79,360.52,364.44,348.14,16.3
AOML_Brown,RB199701,210.167,29071997,3:59:47,7.101,-81.383,377.42,363.65,28.96,1012.84,29.2,31.77,361.33,364.66,348.14,16.52
AOML_Brown,RB199701,210.178,29071997,4:16:17,7.099,-81.44,377.33,362.81,29.04,1012.62,29.18,31.77,361.18,363.02,346.82,16.2
AOML_Brown,RB199701,210.181,29071997,4:20:47,7.098,-81.456,378.2,362.81,28.92,1012.54,29.22,31.84,361.95,366.05,346.82,19.23
AOML_Brown,RB199701,210.184,29071997,4:25:17,7.097,-81.471,378.45,362.81,29.13,1012.63,29.15,31.86,362.28,362.55,346.82,15.72
AOML_Brown,RB199701,210.187,29071997,4:29:47,7.096,-81.486,378.74,362.81,29.38,1012.49,29.42,32.01,362.27,362.9,346.82,16.08
AOML_Brown,RB199701,210.199,29071997,4:46:17,7.092,-81.54,379.85,362.81,29.37,1012.15,29.62,32.15,363.04,366.47,346.82,19.65
AOML_Brown,RB199701,210.202,29071997,4:50:47,7.091,-81.555,379.66,362.81,29.37,1012.1,29.61,32.13,362.85,366.17,346.82,19.35
AOML_Brown,RB199701,210.205,29071997,4:55:17,7.09,-81.57,379.41,362.81,29.38,1012.33,29.6,32.11,362.71,365.71,346.82,18.89
AOML_Brown,RB199701,210.208,29071997,4:59:47,7.089,-81.585,379.02,362.81,29.35,1012.23,29.61,32.07,362.28,365.71,346.82,18.88
AOML_Brown,RB199701,210.22,29071997,5:16:17,7.084,-81.639,380.58,361.58,29.33,1011.81,29.68,32.21,363.56,368.28,345.39,22.89
AOML_Brown,RB199701,210.223,29071997,5:20:47,7.083,-81.654,380.77,361.58,29.35,1011.73,29.62,32.18,363.76,367.54,345.39,22.15
AOML_Brown,RB199701,210.226,29071997,5:25:17,7.081,-81.669,380.76,361.58,29.36,1011.66,29.6,32.18,363.74,367.08,345.39,21.69
AOML_Brown,RB199701,210.229,29071997,5:29:47,7.08,-81.684,380.75,361.58,29.32,1011.68,29.61,32.19,363.73,367.75,345.39,22.36
AOML_Brown,RB199701,210.24,29071997,5:46:17,7.076,-81.739,375.63,361.58,29.48,1011.51,29.77,32.4,358.64,362.59,345.39,17.2
AOML_Brown,RB199701,210.244,29071997,5:50:47,7.075,-81.754,373.55,361.58,29.47,1011.4,29.76,32.4,356.62,360.55,345.39,15.16
AOML_Brown,RB199701,210.247,29071997,5:55:17,7.073,-81.769,372.72,361.58,29.48,1011.39,29.73,32.39,355.85,359.19,345.39,13.8
AOML_Brown,RB199701,210.25,29071997,5:59:47,7.072,-81.784,371.35,361.58,29.49,1011.33,29.74,32.39,354.51,357.88,345.39,12.49
AOML_Brown,RB199701,210.261,29071997,6:16:17,7.059,-81.838,373.27,361.13,29.52,1011.33,29.7,32.41,356.38,358.88,344.55,14.33
AOML_Brown,RB199701,210.264,29071997,6:20:47,7.055,-81.853,371.27,361.13,29.5,1011.34,29.75,32.36,354.43,357.84,344.55,13.29
AOML_Brown,RB199701,210.268,29071997,6:25:17,7.05,-81.868,-999.99,361.13,29.62,1011.33,29.8,32.36,-999.99,-999.99,344.55,-999.99
AOML_Brown,RB199701,210.271,29071997,6:29:47,7.045,-81.882,367.54,361.13,29.62,1011.21,29.92,32.41,350.68,354.6,344.55,10.05
AOML_Brown,RB199701,210.282,29071997,6:46:17,7.037,-81.938,366.56,361.13,29.55,1010.95,29.89,32.38,349.68,354.23,344.55,9.68
AOML_Brown,RB199701,210.285,29071997,6:50:47,7.036,-81.953,-999.99,361.13,29.54,1010.88,29.81,32.36,-999.99,-999.99,344.55,-999.99
AOML_Brown,RB199701,210.288,29071997,6:55:17,7.036,-81.964,366.8,361.13,29.55,1010.8,29.8,32.37,349.93,353.29,344.55,8.74
AOML_Brown,RB199701,210.292,29071997,6:59:47,7.036,-81.971,366.73,361.13,29.52,1010.82,29.82,32.38,349.86,353.76,344.55,9.21
AOML_Brown,RB199701,210.303,29071997,7:16:17,7.036,-81.996,366.84,361.02,29.64,1010.45,29.78,32.35,349.86,351.73,344.08,7.65
AOML_Brown,RB199701,210.306,29071997,7:20:47,7.035,-82.011,369.45,361.02,29.62,1010.31,29.8,32.37,352.27,354.66,344.08,10.58
AOML_Brown,RB199701,210.309,29071997,7:25:17,7.035,-82.027,370.74,361.02,29.63,1010.32,29.94,32.47,353.39,357.44,344.08,13.36
AOML_Brown,RB199701,210.312,29071997,7:29:47,7.034,-82.042,370.82,361.02,29.66,1010.21,29.94,32.48,353.43,357.2,344.08,13.13
AOML_Brown,RB199701,210.324,29071997,7:46:17,7.032,-82.097,369.44,361.02,29.59,1010.15,29.93,32.52,352.1,356.68,344.08,12.6
AOML_Brown,RB199701,210.327,29071997,7:50:47,7.032,-82.112,369.24,361.02,29.51,1010.09,29.84,32.47,351.96,356.3,344.08,12.22
AOML_Brown,RB199701,210.33,29071997,7:55:17,7.033,-82.127,369.36,361.02,29.47,1010.04,29.79,32.43,352.1,356.37,344.08,12.29
AOML_Brown,RB199701,210.333,29071997,7:59:47,7.034,-82.142,369.77,361.02,29.41,1010.11,29.74,32.39,352.56,356.96,344.08,12.89
AOML_Brown,RB199701,210.345,29071997,8:16:17,7.038,-82.197,373.09,361.15,29.18,1010.49,29.44,32.23,356.12,359.65,344.8,14.85
AOML_Brown,RB199701,210.348,29071997,8:20:47,7.039,-82.211,373.22,361.15,29.1,1010.59,29.4,32.21,356.31,360.47,344.8,15.67
AOML_Brown,RB199701,210.351,29071997,8:25:17,7.039,-82.226,372.66,361.15,29.14,1010.49,29.36,32.19,355.78,358.73,344.8,13.94
AOML_Brown,RB199701,210.354,29071997,8:29:47,7.04,-82.241,372.76,361.15,29.24,1010.6,29.38,32.22,355.9,357.86,344.8,13.06
AOML_Brown,RB199701,210.365,29071997,8:46:17,7.043,-82.294,370.86,361.15,29.1,1010.64,29.3,32.11,354.17,356.89,344.8,12.09
AOML_Brown,RB199701,210.369,29071997,8:50:47,7.044,-82.308,370.2,361.15,29.12,1010.72,29.35,32.1,353.52,356.69,344.8,11.89
AOML_Brown,RB199701,210.372,29071997,8:55:17,7.045,-82.323,369.89,361.15,29.11,1010.85,29.36,32.05,353.27,356.57,344.8,11.77
AOML_Brown,RB199701,210.375,29071997,8:59:47,7.046,-82.337,370.24,361.15,29.17,1010.67,29.38,32.05,353.51,356.32,344.8,11.52
AOML_Brown,RB199701,210.386,29071997,9:16:17,7.049,-82.389,371.99,361.01,29.22,1010.72,29.45,32.08,355.14,358.32,344.55,13.77
AOML_Brown,RB199701,210.389,29071997,9:20:47,7.05,-82.403,371.85,361.01,29.24,1010.63,29.49,32.09,354.95,358.34,344.55,13.79
AOML_Brown,RB199701,210.393,29071997,9:25:17,7.051,-82.418,372.11,361.01,29.27,1010.57,29.49,32.05,355.17,358.17,344.55,13.61
AOML_Brown,RB199701,210.396,29071997,9:29:47,7.052,-82.432,371.85,361.01,29.25,1010.78,29.48,32.04,355,358.08,344.55,13.53
AOML_Brown,RB199701,210.407,29071997,9:46:17,7.057,-82.484,371.27,361.01,29.15,1010.62,29.46,31.98,354.42,358.63,344.55,14.08
AOML_Brown,RB199701,210.41,29071997,9:50:47,7.058,-82.498,371.09,361.01,29.19,1010.42,29.44,31.96,354.19,357.44,344.55,12.88
AOML_Brown,RB199701,210.413,29071997,9:55:17,7.059,-82.512,371.21,361.01,29.22,1010.5,29.43,31.96,354.34,357.19,344.55,12.64
AOML_Brown,RB199701,210.417,29071997,9:59:47,7.061,-82.526,372.23,361.01,29.24,1010.35,29.45,31.98,355.24,358.16,344.55,13.61
AOML_Brown,RB199701,210.428,29071997,10:16:17,7.068,-82.577,372.7,360.89,29.21,1010.48,29.41,31.93,355.77,358.42,344.5,13.91
AOML_Brown,RB199701,210.431,29071997,10:20:47,7.069,-82.591,373.14,360.89,29.17,1010.42,29.42,31.93,356.16,359.49,344.5,14.99
AOML_Brown,RB199701,210.434,29071997,10:25:17,7.071,-82.605,373.7,360.89,29.13,1010.49,29.47,31.91,356.68,361.16,344.5,16.66
AOML_Brown,RB199701,210.437,29071997,10:29:47,7.071,-82.61,374.06,360.89,29.3,1010.81,29.51,31.91,357.1,359.96,344.5,15.46
AOML_Brown,RB199701,210.449,29071997,10:46:17,7.076,-82.614,375.15,360.89,29.35,1010.87,29.57,31.94,358.11,361.15,344.5,16.64
AOML_Brown,RB199701,210.452,29071997,10:50:47,7.075,-82.614,374.49,360.89,29.28,1011.05,29.58,31.94,357.54,361.7,344.5,17.19
AOML_Brown,RB199701,210.455,29071997,10:55:17,7.072,-82.612,374.38,360.89,29.26,1010.97,29.53,31.9,357.45,361.08,344.5,16.57
AOML_Brown,RB199701,210.458,29071997,10:59:47,7.069,-82.615,373.64,360.89,29.26,1011.12,29.53,31.89,356.8,360.3,344.5,15.8
AOML_Brown,RB199701,210.47,29071997,11:16:17,7.074,-82.657,373.47,361.23,29.23,1011.1,29.48,31.83,356.67,360.08,344.94,15.13
AOML_Brown,RB199701,210.473,29071997,11:20:47,7.076,-82.671,373.59,361.23,29.28,1011.14,29.49,31.83,356.8,359.63,344.94,14.69
AOML_Brown,RB199701,210.476,29071997,11:25:17,7.078,-82.686,373.99,361.23,29.24,1010.83,29.5,31.84,357.05,360.56,344.94,15.61
AOML_Brown,RB199701,210.479,29071997,11:29:47,7.08,-82.7,373.29,361.23,29.24,1010.92,29.46,31.84,356.44,359.47,344.94,14.53
AOML_Brown,RB199701,210.49,29071997,11:46:17,7.088,-82.754,372.11,361.23,29.25,1011.03,29.51,31.86,355.32,358.79,344.94,13.85
AOML_Brown,RB199701,210.494,29071997,11:50:47,7.09,-82.768,372.18,361.23,29.26,1011.1,29.51,31.83,355.42,358.77,344.94,13.83
AOML_Brown,RB199701,210.497,29071997,11:55:17,7.092,-82.783,372.83,361.23,29.2,1010.99,29.51,31.83,355.99,360.16,344.94,15.21
AOML_Brown,RB199701,210.5,29071997,11:59:47,7.094,-82.798,373.5,361.23,29.19,1011.03,29.48,31.83,356.67,360.63,344.94,15.69
AOML_Brown,RB199701,210.511,29071997,12:16:17,7.102,-82.852,373.55,361.01,29.18,1011.42,29.48,31.86,356.87,360.86,345.04,15.82
AOML_Brown,RB199701,210.514,29071997,12:20:47,7.105,-82.867,-999.99,361.01,29.24,1011.49,29.45,31.84,-999.99,-999.99,345.04,-999.99
AOML_Brown,RB199701,210.518,29071997,12:25:17,7.107,-82.882,374.18,361.01,29.17,1011.56,29.44,31.85,357.56,361.21,345.04,16.18
AOML_Brown,RB199701,210.521,29071997,12:29:47,7.109,-82.896,374.5,361.01,29.17,1011.63,29.43,31.86,357.89,361.38,345.04,16.35
AOML_Brown,RB199701,210.532,29071997,12:46:17,7.119,-82.951,376.29,361.01,29.16,1011.75,29.4,31.89,359.68,362.86,345.04,17.82