Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0741N,280.996,07102007,23:54:49,40.187,-73.529,401.98,-9.00,1017.35,1015.30,21.39,20.98,31.650,1.322,100.654,31.936,1017.352,138.400,18.600,346.000,15.956,385.75,2,-9.00,9,-9.00,0.28,7.21,103.15,18.85,138.40
AOML_Explorer,Ex0741N,280.998,07102007,23:57:22,40.177,-73.518,401.94,-9.00,1017.33,1015.30,21.36,20.98,31.613,1.350,100.763,31.932,1017.328,138.800,18.600,346.000,16.470,386.30,2,-9.00,9,-9.00,0.29,7.68,104.35,18.85,138.80
AOML_Explorer,Ex0741N,281.000,07102007,23:59:55,40.176,-73.517,394.13,-9.00,1017.41,1015.30,21.13,21.04,31.625,1.310,100.598,31.927,1017.410,0.000,0.000,342.000,16.985,383.55,2,-9.00,9,-9.00,0.27,8.60,97.76,18.82,-9.00
AOML_Explorer,Ex0741N,281.015,08102007,0:21:40,40.176,-73.517,393.06,-9.00,1017.62,1015.50,21.20,21.03,31.879,1.904,100.255,31.981,1017.624,0.000,0.000,344.000,16.470,381.25,2,-9.00,9,-9.00,0.16,7.87,99.07,18.63,-9.00
AOML_Explorer,Ex0741N,281.017,08102007,0:24:13,40.176,-73.517,391.16,-9.00,1017.65,1015.50,21.22,21.01,31.922,1.925,100.372,31.985,1017.650,0.000,0.000,341.000,16.470,378.77,2,-9.00,9,-9.00,0.16,8.20,94.37,18.68,-9.00
AOML_Explorer,Ex0741N,281.019,08102007,0:26:46,40.176,-73.517,392.93,-9.00,1017.69,1015.70,21.15,21.01,31.907,1.924,100.566,31.985,1017.687,0.000,0.000,351.000,15.956,381.62,2,-9.00,9,-9.00,0.16,6.71,110.04,18.63,-9.00
AOML_Explorer,Ex0741N,281.020,08102007,0:29:19,40.176,-73.517,397.99,-9.00,1017.71,1015.60,21.12,21.09,31.849,1.910,100.807,31.986,1017.715,0.000,0.000,347.000,16.470,388.32,2,-9.00,9,-9.00,0.18,7.52,99.02,18.59,-9.00
AOML_Explorer,Ex0741N,281.022,08102007,0:31:52,40.176,-73.517,400.97,-9.00,1017.64,1015.60,21.12,21.03,31.857,1.903,97.619,31.982,1017.638,0.000,0.000,345.000,15.956,390.13,2,-9.00,9,-9.00,0.16,7.20,94.22,18.58,-9.00
AOML_Explorer,Ex0741N,281.024,08102007,0:34:25,40.176,-73.517,400.20,-9.00,1017.59,1015.40,21.17,20.98,31.924,1.959,99.991,31.980,1017.593,0.000,0.000,343.000,16.470,387.95,2,-9.00,9,-9.00,0.17,7.92,90.87,18.51,-9.00
AOML_Explorer,Ex0741N,281.026,08102007,0:36:58,40.176,-73.517,401.94,-9.00,1017.63,1015.40,21.12,21.00,31.985,1.932,100.530,31.976,1017.631,0.000,0.000,347.000,15.441,390.68,2,-9.00,9,-9.00,0.15,6.55,96.50,18.51,-9.00
AOML_Explorer,Ex0741N,281.027,08102007,0:39:31,40.176,-73.517,405.58,-9.00,1017.61,1015.50,21.10,21.06,31.983,1.941,99.638,31.972,1017.609,0.000,0.000,344.000,16.470,395.49,2,-9.00,9,-9.00,0.15,7.87,93.83,18.47,-9.00
AOML_Explorer,Ex0741N,281.029,08102007,0:42:04,40.176,-73.517,407.87,-9.00,1017.67,1015.70,21.11,21.07,31.983,1.948,100.438,31.968,1017.665,0.000,0.000,350.000,15.956,397.72,2,-9.00,9,-9.00,0.15,6.87,104.99,18.42,-9.00
AOML_Explorer,Ex0741N,281.031,08102007,0:44:37,40.176,-73.517,408.47,-9.00,1017.69,1015.70,21.15,21.08,31.961,1.954,100.598,31.967,1017.691,0.000,0.000,351.000,15.956,397.93,2,-9.00,9,-9.00,0.14,6.81,107.29,18.38,-9.00
AOML_Explorer,Ex0741N,281.033,08102007,0:47:10,39.992,-73.284,408.53,-9.00,1017.66,1015.50,21.16,21.10,31.940,1.768,100.292,31.961,1017.656,130.800,18.500,347.000,15.956,397.93,2,-9.00,9,-9.00,0.14,7.13,98.38,18.42,130.80
AOML_Explorer,Ex0741N,281.035,08102007,0:49:43,39.984,-73.271,408.25,-9.00,1017.68,1015.60,21.18,21.13,31.935,1.753,100.448,31.958,1017.683,130.700,18.400,352.000,16.470,397.89,2,-9.00,9,-9.00,0.14,7.27,110.34,18.45,130.70
AOML_Explorer,Ex0741N,281.036,08102007,0:52:16,39.975,-73.258,408.21,-9.00,1017.69,1015.50,21.19,21.11,31.934,1.787,100.340,31.955,1017.692,131.100,18.500,348.000,16.470,397.30,2,-9.00,9,-9.00,0.14,7.56,101.57,18.41,131.10
AOML_Explorer,Ex0741N,281.038,08102007,0:54:49,39.967,-73.246,407.80,-9.00,1017.74,1015.60,21.21,21.01,31.953,1.803,100.509,31.948,1017.737,131.000,18.400,348.000,16.470,394.94,2,-9.00,9,-9.00,0.14,7.56,101.23,18.38,131.00
AOML_Explorer,Ex0741N,281.040,08102007,0:57:22,39.958,-73.233,408.09,-9.00,1017.74,1015.50,21.20,20.95,31.983,1.898,100.386,31.946,1017.740,131.300,18.400,345.000,16.985,394.63,2,-9.00,9,-9.00,0.14,8.31,96.39,18.35,131.30
AOML_Explorer,Ex0741N,281.042,08102007,0:59:55,39.949,-73.220,408.48,-9.00,1017.83,1015.60,21.12,20.95,32.022,1.921,100.349,31.943,1017.832,131.000,18.500,345.000,15.441,396.32,2,-9.00,9,-9.00,0.14,6.86,91.83,18.36,131.00
AOML_Explorer,Ex0741N,281.057,08102007,1:21:40,39.871,-73.115,416.49,-9.00,1017.77,1015.50,20.77,20.48,31.931,1.942,99.919,31.977,1017.769,136.200,18.600,339.000,15.441,402.20,2,-9.00,9,-9.00,0.17,7.49,85.24,18.31,136.20
AOML_Explorer,Ex0741N,281.058,08102007,1:24:13,39.862,-73.103,416.70,-9.00,1017.93,1015.50,20.75,20.34,31.946,1.886,100.113,31.973,1017.934,136.300,18.600,342.000,15.441,400.54,2,-9.00,9,-9.00,0.17,7.11,91.18,18.3,136.30
AOML_Explorer,Ex0741N,281.060,08102007,1:26:46,39.852,-73.091,419.16,-9.00,1017.83,1015.50,20.64,20.35,31.913,1.929,100.364,31.971,1017.827,136.000,18.600,343.000,15.441,404.90,2,-9.00,9,-9.00,0.19,6.95,93.29,18.25,136.00
AOML_Explorer,Ex0741N,281.062,08102007,1:29:19,39.843,-73.079,420.85,-9.00,1017.71,1015.60,20.54,20.42,31.908,1.930,100.458,31.966,1017.713,136.200,18.600,344.000,14.926,409.45,2,-9.00,9,-9.00,0.17,6.39,93.13,18.25,136.20
AOML_Explorer,Ex0741N,281.064,08102007,1:31:52,39.833,-73.068,422.19,-9.00,1017.79,1015.60,20.52,20.45,31.906,1.917,100.392,31.957,1017.791,136.200,18.600,344.000,15.441,411.53,2,-9.00,9,-9.00,0.17,6.86,95.00,18.26,136.20
AOML_Explorer,Ex0741N,281.066,08102007,1:34:25,39.823,-73.056,422.02,-9.00,1017.66,1015.50,20.57,20.41,31.935,1.920,100.468,31.948,1017.658,136.000,18.600,342.000,16.470,409.84,2,-9.00,9,-9.00,0.18,8.01,94.48,18.34,136.00
AOML_Explorer,Ex0741N,281.067,08102007,1:36:58,39.814,-73.044,421.81,-9.00,1017.75,1015.50,20.60,20.34,31.984,1.901,100.434,31.945,1017.749,135.900,18.600,339.000,17.500,408.07,2,-9.00,9,-9.00,0.18,9.28,91.77,18.27,135.90
AOML_Explorer,Ex0741N,281.069,08102007,1:39:31,39.804,-73.032,422.26,-9.00,1017.75,1015.40,20.58,20.45,32.025,1.935,100.421,31.939,1017.747,135.700,18.600,342.000,16.985,410.70,2,-9.00,9,-9.00,0.18,8.47,95.93,18.28,135.70
AOML_Explorer,Ex0741N,281.071,08102007,1:42:04,39.795,-73.020,422.42,-9.00,1017.74,1015.60,20.53,20.73,32.143,1.960,101.940,31.931,1017.743,135.700,18.500,343.000,16.470,416.53,2,-9.00,9,-9.00,0.15,7.88,97.11,18.32,135.70
AOML_Explorer,Ex0741N,281.073,08102007,1:44:37,39.785,-73.008,421.67,-9.00,1017.76,1015.60,20.61,20.91,32.251,1.914,100.821,31.922,1017.759,135.500,18.500,342.000,16.470,417.21,2,-9.00,9,-9.00,0.13,8.02,94.70,18.26,135.50
AOML_Explorer,Ex0741N,281.074,08102007,1:47:10,39.776,-72.996,414.92,-9.00,1017.77,1015.30,20.83,20.97,32.333,1.936,100.525,31.915,1017.768,135.900,18.400,334.000,15.956,407.91,2,-9.00,9,-9.00,0.13,8.61,79.42,18.27,135.90
AOML_Explorer,Ex0741N,281.076,08102007,1:49:43,39.767,-72.984,407.79,-9.00,1017.71,1015.50,20.98,20.97,32.424,1.916,100.169,31.910,1017.708,136.100,18.500,339.000,15.441,398.26,2,-9.00,9,-9.00,0.12,7.49,86.32,18.3,136.10
AOML_Explorer,Ex0741N,281.078,08102007,1:52:16,39.757,-72.973,404.66,-9.00,1017.60,1015.20,21.05,20.97,32.497,1.942,100.456,31.902,1017.599,136.300,18.400,336.000,15.441,393.90,2,-9.00,9,-9.00,0.12,7.95,80.79,18.3,136.30
AOML_Explorer,Ex0741N,281.080,08102007,1:54:49,39.748,-72.961,403.86,-9.00,1017.83,1015.60,21.06,20.94,32.587,1.933,100.535,31.894,1017.829,136.800,18.300,341.000,15.956,392.68,2,-9.00,9,-9.00,0.11,7.79,91.68,18.25,136.80
AOML_Explorer,Ex0741N,281.082,08102007,1:57:22,39.738,-72.949,403.89,-9.00,1017.95,1015.50,21.06,20.91,32.740,1.923,100.543,31.886,1017.953,136.400,18.500,341.000,15.956,392.31,2,-9.00,9,-9.00,0.10,7.72,90.93,18.25,136.40
AOML_Explorer,Ex0741N,281.083,08102007,1:59:55,39.729,-72.938,403.49,-9.00,1017.83,1015.30,21.04,20.85,32.878,1.890,100.498,31.878,1017.828,136.500,18.600,335.000,15.956,391.22,2,-9.00,9,-9.00,0.10,8.52,79.72,18.33,136.50
AOML_Explorer,Ex0741N,281.098,08102007,2:21:40,39.646,-72.837,391.97,-9.00,1017.83,1015.50,20.81,20.62,33.018,1.936,100.026,31.889,1017.827,136.700,18.600,336.000,15.441,380.28,2,-9.00,9,-9.00,0.09,7.91,79.96,18.38,136.70
AOML_Explorer,Ex0741N,281.100,08102007,2:24:13,39.636,-72.825,393.07,-9.00,1018.07,1015.50,20.78,20.62,33.019,1.923,100.202,31.888,1018.072,136.800,18.600,334.000,15.956,381.81,2,-9.00,9,-9.00,0.09,8.70,78.16,18.43,136.80
AOML_Explorer,Ex0741N,281.102,08102007,2:26:46,39.627,-72.814,393.25,-9.00,1018.17,1015.60,20.75,20.59,33.049,1.922,100.199,31.889,1018.174,136.800,18.600,339.000,15.956,381.99,2,-9.00,9,-9.00,0.09,8.03,86.84,18.4,136.80
AOML_Explorer,Ex0741N,281.104,08102007,2:29:19,39.617,-72.802,393.46,-9.00,1018.20,1015.70,20.75,20.60,33.063,1.915,100.250,31.884,1018.196,136.800,18.400,337.000,15.956,382.45,2,-9.00,9,-9.00,0.09,8.29,83.71,18.43,136.80
AOML_Explorer,Ex0741N,281.105,08102007,2:31:52,39.607,-72.791,393.11,-9.00,1017.96,1015.40,20.73,20.55,33.091,1.900,100.223,31.878,1017.961,139.500,18.600,332.000,15.441,381.62,2,-9.00,9,-9.00,0.09,8.53,76.58,18.43,139.50
AOML_Explorer,Ex0741N,281.107,08102007,2:34:25,39.597,-72.780,392.94,-9.00,1018.24,1015.30,20.73,20.55,33.109,1.935,100.175,31.873,1018.239,145.100,18.700,328.000,15.441,381.53,2,-9.00,9,-9.00,0.09,9.20,75.79,18.47,145.10
AOML_Explorer,Ex0741N,281.109,08102007,2:36:58,39.586,-72.771,392.30,-9.00,1018.09,1015.30,20.69,20.53,33.122,1.941,100.431,31.866,1018.086,147.200,18.700,327.000,14.412,381.19,2,-9.00,9,-9.00,0.09,8.62,71.56,18.44,147.20
AOML_Explorer,Ex0741N,281.111,08102007,2:39:31,39.580,-72.766,391.63,-9.00,1018.21,1015.30,20.68,20.57,33.130,1.905,100.208,31.862,1018.207,0.000,0.000,329.000,14.926,381.33,2,-9.00,9,-9.00,0.08,8.69,76.29,18.48,-9.00
AOML_Explorer,Ex0741N,281.113,08102007,2:42:04,39.563,-72.752,391.26,-9.00,1018.25,1015.30,20.67,20.65,33.121,1.924,100.235,31.853,1018.247,147.800,19.000,327.000,13.897,382.36,2,-9.00,9,-9.00,0.08,8.24,69.52,18.46,147.80
AOML_Explorer,Ex0741N,281.114,08102007,2:44:37,39.552,-72.743,390.86,-9.00,1018.22,1015.30,20.70,20.73,33.119,1.847,100.477,31.846,1018.222,143.700,18.500,326.000,14.412,382.65,2,-9.00,9,-9.00,0.09,8.85,66.57,18.48,143.70
AOML_Explorer,Ex0741N,281.116,08102007,2:47:10,39.542,-72.732,391.17,-9.00,1018.30,1015.60,20.76,20.79,33.125,1.900,100.815,31.841,1018.300,138.300,18.500,338.000,14.926,382.91,2,-9.00,9,-9.00,0.08,7.39,81.05,18.53,138.30
AOML_Explorer,Ex0741N,281.118,08102007,2:49:43,39.532,-72.720,391.28,-9.00,1018.28,1015.40,20.83,20.76,33.115,1.881,101.313,31.833,1018.277,136.900,18.600,332.000,14.412,381.49,2,-9.00,9,-9.00,0.09,7.77,68.74,18.57,136.90
AOML_Explorer,Ex0741N,281.120,08102007,2:52:16,39.523,-72.709,392.09,-9.00,1018.32,1015.60,20.88,20.70,33.109,1.912,100.490,31.825,1018.316,135.700,18.700,332.000,14.926,380.59,2,-9.00,9,-9.00,0.08,8.20,69.18,18.64,135.70
AOML_Explorer,Ex0741N,281.121,08102007,2:54:49,39.513,-72.697,393.02,-9.00,1018.40,1015.50,20.87,20.65,33.105,1.899,100.098,31.820,1018.404,135.900,18.900,337.000,14.926,380.90,2,-9.00,9,-9.00,0.09,7.38,76.77,18.64,135.90
AOML_Explorer,Ex0741N,281.123,08102007,2:57:22,39.503,-72.685,393.71,-9.00,1018.23,1015.50,20.82,20.57,33.135,1.903,101.603,31.814,1018.231,136.200,19.100,328.000,14.412,381.05,2,-9.00,9,-9.00,0.09,8.40,60.57,18.71,136.20
AOML_Explorer,Ex0741N,281.125,08102007,2:59:55,39.494,-72.673,394.00,-9.00,1018.29,1015.20,20.76,20.41,33.071,1.907,100.174,31.806,1018.288,135.800,19.100,326.000,14.926,379.74,2,-9.00,9,-9.00,0.09,9.15,59.53,18.69,135.80
AOML_Explorer,Ex0741N,281.140,08102007,3:21:40,39.410,-72.568,386.07,-9.00,1018.22,1015.80,20.74,20.67,33.477,1.884,100.152,31.820,1018.225,134.900,19.100,336.000,14.412,376.40,2,-9.00,9,-9.00,0.09,7.20,69.92,18.73,134.90
AOML_Explorer,Ex0741N,281.142,08102007,3:24:13,39.400,-72.556,385.12,-9.00,1018.27,1015.70,20.76,20.58,33.362,1.815,100.470,31.820,1018.273,135.100,18.800,336.000,14.926,373.88,2,-9.00,9,-9.00,0.09,7.66,74.24,18.75,135.10
AOML_Explorer,Ex0741N,281.144,08102007,3:26:46,39.391,-72.544,382.32,-9.00,1018.40,1015.40,20.77,20.68,33.387,1.824,100.255,31.816,1018.401,134.600,18.800,333.000,14.412,372.61,2,-9.00,9,-9.00,0.10,7.72,67.09,18.75,134.60
AOML_Explorer,Ex0741N,281.145,08102007,3:29:19,39.382,-72.531,382.56,-9.00,1018.32,1015.90,20.72,20.50,33.300,1.781,100.017,31.809,1018.322,135.100,18.800,335.000,14.412,370.89,2,-9.00,9,-9.00,0.10,7.36,70.32,18.78,135.10
AOML_Explorer,Ex0741N,281.147,08102007,3:31:52,39.372,-72.519,382.71,-9.00,1018.38,1015.50,20.77,20.49,33.267,1.804,100.239,31.802,1018.383,134.700,18.900,339.000,14.412,370.04,2,-9.00,9,-9.00,0.09,6.73,76.13,18.76,134.70
AOML_Explorer,Ex0741N,281.149,08102007,3:34:25,39.363,-72.507,383.81,-9.00,1018.42,1015.60,20.65,20.62,33.296,1.824,100.103,31.797,1018.424,134.000,18.900,333.000,14.926,375.06,2,-9.00,9,-9.00,0.08,7.98,68.75,18.78,134.00
AOML_Explorer,Ex0741N,281.151,08102007,3:36:58,39.353,-72.495,384.88,-9.00,1018.43,1015.50,20.63,20.73,33.312,1.812,100.301,31.788,1018.433,134.400,18.900,328.000,13.382,378.08,2,-9.00,9,-9.00,0.09,7.56,55.51,18.81,134.40
AOML_Explorer,Ex0741N,281.152,08102007,3:39:31,39.344,-72.483,384.33,-9.00,1018.62,1015.70,20.71,21.02,33.506,1.800,99.945,31.779,1018.617,134.300,18.900,332.000,14.926,380.80,2,-9.00,9,-9.00,0.09,8.06,68.13,18.78,134.30
AOML_Explorer,Ex0741N,281.154,08102007,3:42:04,39.334,-72.470,384.25,-9.00,1018.53,1015.50,20.82,21.41,33.703,1.797,100.428,31.775,1018.527,135.200,18.900,335.000,13.897,385.05,2,-9.00,9,-9.00,0.08,6.82,68.67,18.82,135.20
AOML_Explorer,Ex0741N,281.156,08102007,3:44:37,39.325,-72.458,382.14,-9.00,1018.39,1015.60,21.06,21.57,33.756,1.791,100.116,31.766,1018.389,134.200,18.700,332.000,14.412,381.40,2,-9.00,9,-9.00,0.08,7.63,67.26,18.8,134.20
AOML_Explorer,Ex0741N,281.158,08102007,3:47:10,39.315,-72.446,378.15,-9.00,1018.40,1015.40,21.37,21.73,33.866,1.795,100.442,31.759,1018.396,134.400,18.700,330.000,13.897,374.93,2,-9.00,9,-9.00,0.08,7.48,62.63,18.83,134.40
AOML_Explorer,Ex0741N,281.160,08102007,3:49:43,39.306,-72.434,376.05,-9.00,1018.37,1015.60,21.54,21.82,33.927,1.795,100.138,31.753,1018.368,135.000,18.800,333.000,14.412,371.51,2,-9.00,9,-9.00,0.08,7.46,69.54,18.8,135.00
AOML_Explorer,Ex0741N,281.161,08102007,3:52:16,39.297,-72.422,374.49,-9.00,1018.32,1015.50,21.68,21.97,33.988,1.788,100.782,31.744,1018.317,134.700,18.800,333.000,13.897,370.11,2,-9.00,9,-9.00,0.07,7.00,66.79,18.78,134.70
AOML_Explorer,Ex0741N,281.163,08102007,3:54:49,39.287,-72.410,373.53,-9.00,1018.38,1015.60,21.79,22.04,34.079,1.818,99.994,31.740,1018.385,134.400,18.900,330.000,13.897,368.51,2,-9.00,9,-9.00,0.08,7.52,61.83,18.82,134.40
AOML_Explorer,Ex0741N,281.165,08102007,3:57:22,39.278,-72.398,372.79,-9.00,1018.48,1015.40,21.92,22.02,34.109,1.785,100.118,31.733,1018.483,134.900,19.100,328.000,13.897,365.63,2,-9.00,9,-9.00,0.08,7.88,58.27,18.86,134.90
AOML_Explorer,Ex0741N,281.167,08102007,3:59:55,39.268,-72.385,371.53,-9.00,1018.29,1015.40,21.98,22.03,34.132,1.823,100.059,31.728,1018.286,134.800,19.200,335.000,15.441,363.38,2,-9.00,9,-9.00,0.08,7.89,75.65,18.81,134.80
AOML_Explorer,Ex0741N,281.182,08102007,4:21:40,39.187,-72.279,359.26,-9.00,1018.00,1015.00,22.69,22.86,34.766,1.772,99.815,31.728,1017.998,134.700,19.200,322.000,13.382,352.59,2,-9.00,9,-9.00,0.07,8.43,48.50,18.84,134.70
AOML_Explorer,Ex0741N,281.183,08102007,4:24:13,39.177,-72.267,359.31,-9.00,1017.98,1015.30,22.73,22.70,34.660,1.816,100.079,31.725,1017.976,135.200,19.100,329.000,13.382,349.70,2,-9.00,9,-9.00,0.07,7.27,57.23,18.85,135.20
AOML_Explorer,Ex0741N,281.185,08102007,4:26:46,39.168,-72.255,359.21,-9.00,1017.89,1015.50,22.70,22.80,34.730,1.815,99.908,31.721,1017.891,135.000,19.200,337.000,13.382,351.52,2,-9.00,9,-9.00,0.07,5.92,68.40,18.85,135.00
AOML_Explorer,Ex0741N,281.187,08102007,4:29:19,39.158,-72.242,360.38,-9.00,1017.90,1015.50,22.63,22.91,34.813,1.807,100.018,31.718,1017.905,135.200,19.200,341.000,12.868,355.23,2,-9.00,9,-9.00,0.07,4.98,71.79,18.84,135.20
AOML_Explorer,Ex0741N,281.189,08102007,4:31:52,39.148,-72.230,359.92,-9.00,1017.74,1015.50,22.70,22.84,34.917,1.792,100.207,31.710,1017.737,134.600,19.200,338.000,12.868,352.72,2,-9.00,9,-9.00,0.07,5.43,65.65,18.89,134.60
AOML_Explorer,Ex0741N,281.191,08102007,4:34:25,39.139,-72.218,358.85,-9.00,1017.74,1015.50,22.78,22.74,34.790,1.766,100.071,31.700,1017.736,134.600,19.200,333.000,13.382,349.12,2,-9.00,9,-9.00,0.07,6.57,61.80,18.84,134.60
AOML_Explorer,Ex0741N,281.192,08102007,4:36:58,39.130,-72.205,357.24,-9.00,1017.83,1015.50,22.74,22.86,34.752,1.774,100.066,31.693,1017.826,134.100,19.200,334.000,14.412,349.86,2,-9.00,9,-9.00,0.07,7.02,70.04,18.84,134.10
AOML_Explorer,Ex0741N,281.194,08102007,4:39:31,39.120,-72.192,356.51,-9.00,1017.81,1015.30,22.68,23.02,34.894,1.795,100.093,31.689,1017.809,133.900,19.200,328.000,13.382,352.34,2,-9.00,9,-9.00,0.07,7.24,55.45,18.95,133.90
AOML_Explorer,Ex0741N,281.196,08102007,4:42:04,39.111,-72.180,356.47,-9.00,1017.90,1014.80,22.77,23.01,34.884,1.828,100.153,31.683,1017.896,134.300,19.200,334.000,14.412,350.83,2,-9.00,9,-9.00,0.07,7.04,70.12,18.91,134.30
AOML_Explorer,Ex0741N,281.198,08102007,4:44:37,39.101,-72.167,355.81,-9.00,1017.83,1015.00,22.89,22.77,34.778,1.799,100.301,31.677,1017.826,133.200,19.100,330.000,14.412,344.96,2,-9.00,9,-9.00,0.07,7.66,63.66,18.89,133.20
AOML_Explorer,Ex0741N,281.199,08102007,4:47:10,39.092,-72.155,355.92,-9.00,1017.99,1015.30,22.90,22.64,34.629,1.784,99.811,31.673,1017.993,134.200,19.100,334.000,13.382,343.18,2,-9.00,9,-9.00,0.07,6.32,64.15,18.83,134.20
AOML_Explorer,Ex0741N,281.201,08102007,4:49:43,39.082,-72.142,356.21,-9.00,1017.96,1015.10,22.73,22.59,34.565,1.817,100.214,31.663,1017.957,134.300,19.200,333.000,12.868,345.27,2,-9.00,9,-9.00,0.07,6.15,58.76,18.84,134.30
AOML_Explorer,Ex0741N,281.203,08102007,4:52:16,39.073,-72.130,356.09,-9.00,1017.93,1015.10,22.60,22.61,34.564,1.800,99.021,31.657,1017.934,134.800,19.300,331.000,13.382,347.30,2,-9.00,9,-9.00,0.07,6.84,59.35,18.96,134.80
AOML_Explorer,Ex0741N,281.205,08102007,4:54:49,39.063,-72.117,355.94,-9.00,1017.88,1015.20,22.55,22.68,34.578,1.832,100.453,31.654,1017.880,134.000,19.200,335.000,14.412,348.80,2,-9.00,9,-9.00,0.08,6.91,71.22,18.8,134.00
AOML_Explorer,Ex0741N,281.207,08102007,4:57:22,39.054,-72.105,355.52,-9.00,1017.69,1015.20,22.55,22.70,34.599,1.809,100.064,31.647,1017.685,134.300,19.300,333.000,14.412,348.56,2,-9.00,9,-9.00,0.07,7.33,67.61,18.75,134.30
AOML_Explorer,Ex0741N,281.208,08102007,4:59:55,39.044,-72.092,354.98,-9.00,1017.70,1015.00,22.61,22.72,34.625,1.793,100.663,31.641,1017.696,134.500,19.400,328.000,13.382,347.58,2,-9.00,9,-9.00,0.07,7.36,55.04,18.75,134.50
AOML_Explorer,Ex0741N,281.223,08102007,5:21:40,38.961,-71.985,352.97,-9.00,1017.62,1015.40,22.62,23.08,34.852,1.792,97.914,31.666,1017.623,136.100,19.800,340.000,13.382,350.54,2,-9.00,9,-9.00,0.07,5.52,70.70,18.54,136.10
AOML_Explorer,Ex0741N,281.225,08102007,5:24:13,38.951,-71.973,353.31,-9.00,1017.57,1015.10,22.76,22.95,34.863,1.789,98.281,31.669,1017.571,135.600,19.700,330.000,12.353,346.91,2,-9.00,9,-9.00,0.07,6.55,49.15,18.45,135.60
AOML_Explorer,Ex0741N,281.227,08102007,5:26:46,38.941,-71.961,354.01,-9.00,1017.52,1015.20,22.94,22.82,34.753,1.774,98.368,31.671,1017.522,135.600,19.700,333.000,13.382,343.21,2,-9.00,9,-9.00,0.07,6.63,60.22,18.42,135.60
AOML_Explorer,Ex0741N,281.229,08102007,5:29:19,38.931,-71.948,355.08,-9.00,1017.50,1015.30,22.86,22.73,34.667,1.785,98.629,31.670,1017.504,135.700,19.600,332.000,13.382,344.07,2,-9.00,9,-9.00,0.08,6.84,59.42,18.41,135.70
AOML_Explorer,Ex0741N,281.230,08102007,5:31:52,38.921,-71.936,355.85,-9.00,1017.59,1015.00,22.76,22.62,34.631,1.752,98.645,31.665,1017.587,135.500,19.600,334.000,12.868,344.83,2,-9.00,9,-9.00,0.07,6.06,60.13,18.4,135.50
AOML_Explorer,Ex0741N,281.232,08102007,5:34:25,38.912,-71.923,356.07,-9.00,1017.54,1015.00,22.67,22.62,34.593,1.783,98.489,31.663,1017.537,135.000,19.500,330.000,13.382,346.24,2,-9.00,9,-9.00,0.07,7.11,57.29,18.45,135.00
AOML_Explorer,Ex0741N,281.234,08102007,5:36:58,38.902,-71.911,355.92,-9.00,1017.60,1014.90,22.58,22.74,34.652,1.784,98.354,31.656,1017.603,136.000,19.500,326.000,12.868,349.03,2,-9.00,9,-9.00,0.07,7.54,49.69,18.41,136.00
AOML_Explorer,Ex0741N,281.236,08102007,5:39:31,38.892,-71.899,355.71,-9.00,1017.49,1015.40,22.58,22.83,34.774,1.779,98.896,31.654,1017.489,135.300,19.400,342.000,11.838,350.11,2,-9.00,9,-9.00,0.07,4.08,63.38,18.4,135.30
AOML_Explorer,Ex0741N,281.238,08102007,5:42:04,38.883,-71.887,355.16,-9.00,1017.44,1015.10,22.67,22.83,34.772,1.764,98.522,31.652,1017.441,135.800,19.400,330.000,12.353,348.31,2,-9.00,9,-9.00,0.06,6.51,51.35,18.48,135.80
AOML_Explorer,Ex0741N,281.239,08102007,5:44:37,38.873,-71.874,354.51,-9.00,1017.42,1014.90,22.74,22.93,34.854,1.786,98.543,31.647,1017.424,135.900,19.300,333.000,11.838,348.07,2,-9.00,9,-9.00,0.07,5.76,50.91,18.47,135.90
AOML_Explorer,Ex0741N,281.241,08102007,5:47:10,38.863,-71.862,354.47,-9.00,1017.40,1015.20,22.77,22.85,34.802,1.787,98.716,31.643,1017.404,135.800,19.300,341.000,12.868,346.49,2,-9.00,9,-9.00,0.07,5.05,70.38,18.43,135.80
AOML_Explorer,Ex0741N,281.243,08102007,5:49:43,38.853,-71.850,354.54,-9.00,1017.32,1015.30,22.82,22.88,34.810,1.770,98.740,31.639,1017.317,135.700,19.500,338.000,12.353,346.03,2,-9.00,9,-9.00,0.07,5.20,60.39,18.42,135.70
AOML_Explorer,Ex0741N,281.245,08102007,5:52:16,38.843,-71.838,355.02,-9.00,1017.33,1015.20,22.78,22.91,34.833,1.782,98.854,31.635,1017.332,135.700,19.600,339.000,12.353,347.59,2,-9.00,9,-9.00,0.07,5.00,61.52,18.4,135.70
AOML_Explorer,Ex0741N,281.246,08102007,5:54:49,38.834,-71.826,355.09,-9.00,1017.24,1014.80,22.80,22.93,34.849,1.761,99.023,31.630,1017.239,135.400,19.600,332.000,12.353,347.71,2,-9.00,9,-9.00,0.07,6.15,52.21,18.4,135.40
AOML_Explorer,Ex0741N,281.248,08102007,5:57:22,38.824,-71.813,354.83,-9.00,1017.22,1015.00,22.82,22.90,34.848,1.790,96.917,31.629,1017.222,135.300,19.600,334.000,12.353,346.70,2,-9.00,9,-9.00,0.07,5.79,54.21,18.42,135.30
AOML_Explorer,Ex0741N,281.250,08102007,5:59:55,38.814,-71.801,354.84,-9.00,1017.22,1014.70,22.84,22.89,34.758,1.786,98.545,31.625,1017.222,135.700,19.800,329.000,12.868,346.23,2,-9.00,9,-9.00,0.07,6.99,51.68,18.47,135.70
AOML_Explorer,Ex0741N,281.265,08102007,6:21:40,38.728,-71.695,355.42,-9.00,1017.11,1014.80,22.87,22.95,34.858,1.730,98.496,31.669,1017.110,136.500,19.600,333.000,11.323,347.16,2,-9.00,9,-9.00,0.07,5.64,43.80,18.39,136.50
AOML_Explorer,Ex0741N,281.267,08102007,6:24:13,38.718,-71.683,355.93,-9.00,1017.07,1014.20,22.87,23.01,34.959,1.651,99.531,31.671,1017.069,136.000,19.500,322.000,12.353,348.50,2,-9.00,9,-9.00,0.07,8.01,41.70,18.36,136.00
AOML_Explorer,Ex0741N,281.269,08102007,6:26:46,38.708,-71.671,355.87,-9.00,1017.20,1014.60,22.87,23.00,34.954,1.643,98.689,31.675,1017.203,136.700,19.400,332.000,11.838,348.42,2,-9.00,9,-9.00,0.06,6.04,48.50,18.31,136.70
AOML_Explorer,Ex0741N,281.270,08102007,6:29:19,38.698,-71.659,355.19,-9.00,1017.09,1014.70,22.91,22.98,34.946,1.653,98.233,31.674,1017.092,136.600,19.400,332.000,12.353,346.73,2,-9.00,9,-9.00,0.06,6.40,52.09,18.34,136.60
AOML_Explorer,Ex0741N,281.272,08102007,6:31:52,38.688,-71.647,354.54,-9.00,1017.04,1014.50,22.91,22.95,34.917,1.613,98.699,31.673,1017.045,136.600,19.300,332.000,12.868,345.62,2,-9.00,9,-9.00,0.06,6.72,55.96,18.32,136.60
AOML_Explorer,Ex0741N,281.274,08102007,6:34:25,38.678,-71.635,354.19,-9.00,1016.93,1014.30,22.89,22.99,34.912,1.655,98.245,31.672,1016.935,137.300,19.400,326.000,11.323,346.21,2,-9.00,9,-9.00,0.06,6.95,39.01,18.29,137.30
AOML_Explorer,Ex0741N,281.276,08102007,6:36:58,38.668,-71.623,353.82,-9.00,1016.93,1014.50,22.87,23.06,34.942,1.635,98.328,31.669,1016.932,136.500,19.800,329.000,12.353,347.12,2,-9.00,9,-9.00,0.06,6.89,47.22,18.27,136.50