Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0530E,205.989,24072005,23:44:37,26.065,-79.404,408.98,-9,1014.93,1011.96,29.61,30.1,36.03,1.57,81.23,31.73,1014.93,62.2,23.8,329,9.78,398.86,2,-9,9,-9,0.06,5.82,293.84,27.88,-9
AOML_Explorer,Ex0530E,205.991,24072005,23:47:10,26.073,-79.387,408.85,-9,1014.84,1011.99,29.62,29.96,36.04,1.54,81.19,31.73,1014.84,62.5,23.7,324,9.78,396.6,2,-9,9,-9,0.06,6.75,295.76,27.98,-9
AOML_Explorer,Ex0530E,205.993,24072005,23:49:43,26.081,-79.371,409.1,-9,1014.8,1011.96,29.59,30.01,36.02,1.56,80.92,31.74,1014.8,62.1,23.7,319,10.29,398.01,2,-9,9,-9,0.06,7.59,299.25,27.89,-9
AOML_Explorer,Ex0530E,205.995,24072005,23:52:16,26.089,-79.354,408.87,-9,1014.77,1011.92,29.55,29.99,36.03,1.55,80.99,31.74,1014.77,62.7,23.7,317,10.29,397.99,2,-9,9,-9,0.06,8.02,299.49,27.9,-9
AOML_Explorer,Ex0530E,205.996,24072005,23:54:49,26.096,-79.338,408.67,-9,1014.7,1011.95,29.56,29.95,36.04,1.56,80.99,31.75,1014.7,63.3,23.6,322,10.29,397.08,2,-9,9,-9,0.07,7.19,301.02,27.87,-9
AOML_Explorer,Ex0530E,205.998,24072005,23:57:22,26.104,-79.321,408.46,-9,1014.6,1011.85,29.56,29.97,36.04,1.53,80.77,31.76,1014.6,63.1,23.5,319,9.26,397.21,2,-9,9,-9,0.06,7.65,293.09,27.81,-9
AOML_Explorer,Ex0530E,206,24072005,23:59:55,26.111,-79.305,408.08,-9,1014.53,1011.85,29.53,29.94,36.06,1.57,80.35,31.77,1014.53,63.5,23.4,318,8.24,396.77,2,-9,9,-9,0.06,7.83,286.13,27.84,-9
AOML_Explorer,Ex0530E,206.012,25072005,0:16:34,26.159,-79.197,404.88,-9,1014.7,1011.88,29.24,29.61,36.11,1.56,81.23,31.87,1014.7,65.2,23.3,325,9.78,393.46,2,-9,9,-9,0.08,6.9,299.83,28.06,-9
AOML_Explorer,Ex0530E,206.013,25072005,0:19:07,26.166,-79.18,405.58,-9,1014.76,1011.87,29.18,29.75,36.12,1.54,81.49,31.88,1014.76,65.2,23,326,9.26,396.97,2,-9,9,-9,0.11,6.67,296.47,28.13,-9
AOML_Explorer,Ex0530E,206.015,25072005,0:21:40,26.173,-79.164,405.87,-9,1014.68,1011.85,29.24,29.67,36.14,1.57,81.47,31.89,1014.68,65.6,22.9,328,8.75,395.18,2,-9,9,-9,0.1,6.45,292.46,28.13,-9
AOML_Explorer,Ex0530E,206.017,25072005,0:24:13,26.179,-79.148,405.15,-9,1014.6,1011.86,29.24,29.68,36.16,1.55,81.33,31.9,1014.6,66.2,22.8,325,8.75,394.56,2,-9,9,-9,0.1,6.95,294.05,28.13,-9
AOML_Explorer,Ex0530E,206.019,25072005,0:26:46,26.185,-79.131,403.42,-9,1014.69,1011.95,29.27,29.7,36.17,1.55,81.35,31.91,1014.69,71,22.8,327,9.26,392.83,2,-9,9,-9,0.11,6.55,302.93,28.13,-9
AOML_Explorer,Ex0530E,206.02,25072005,0:29:19,26.19,-79.114,402.43,-9,1014.72,1012.02,29.29,29.83,36.21,1.57,81.51,31.91,1014.72,76.5,22.7,326,7.72,393.42,2,-9,9,-9,0.1,6.98,296.12,28.18,-9
AOML_Explorer,Ex0530E,206.022,25072005,0:31:52,26.193,-79.096,402.91,-9,1014.71,1012.02,29.33,29.7,36.29,1.57,81.28,31.91,1014.71,80.3,22.6,330,7.21,391.39,2,-9,9,-9,0.11,6.52,294.2,28.22,-9
AOML_Explorer,Ex0530E,206.024,25072005,0:34:25,26.195,-79.079,404.03,-9,1014.7,1012.02,29.38,29.66,36.28,1.55,80.36,31.91,1014.7,85,22.7,338,6.18,391.27,2,-9,9,-9,0.12,6.37,286.01,28.25,-9
AOML_Explorer,Ex0530E,206.026,25072005,0:36:58,26.196,-79.061,404.65,-9,1014.62,1012.04,29.32,29.65,36.26,1.57,80.25,31.91,1014.62,89.9,22.6,343,6.69,392.52,2,-9,9,-9,0.14,5.55,289.95,28.27,-9
AOML_Explorer,Ex0530E,206.027,25072005,0:39:31,26.196,-79.043,404.76,-9,1014.59,1011.93,29.27,29.76,36.22,1.58,80.49,31.91,1014.59,89.7,22.5,347,6.69,394.87,2,-9,9,-9,0.09,5.26,285.79,28.35,-9
AOML_Explorer,Ex0530E,206.029,25072005,0:42:04,26.196,-79.025,403.97,-9,1014.56,1011.95,29.26,29.82,36.23,1.56,80.32,31.9,1014.56,93.1,22.6,350,6.18,395.11,2,-9,9,-9,0.1,5.63,283.49,28.26,-9
AOML_Explorer,Ex0530E,206.031,25072005,0:44:37,26.195,-79.008,403.9,-9,1014.54,1011.88,29.35,29.71,36.22,1.58,80.28,31.9,1014.54,92.8,22.7,343,6.18,392.22,2,-9,9,-9,0.09,6.04,289.95,28.27,-9
AOML_Explorer,Ex0530E,206.033,25072005,0:47:10,26.194,-78.99,403.63,-9,1014.53,1011.93,29.39,29.6,36.11,1.57,80.29,31.91,1014.53,92.7,22.5,347,6.18,389.89,2,-9,9,-9,0.08,5.73,286.62,28.22,-9
AOML_Explorer,Ex0530E,206.035,25072005,0:49:43,26.193,-78.972,402.97,-9,1014.58,1011.94,29.26,29.62,36.09,1.56,80.32,31.9,1014.58,93.3,22.6,353,6.18,391.33,2,-9,9,-9,0.08,5.55,281.13,28.29,-9
AOML_Explorer,Ex0530E,206.036,25072005,0:52:16,26.192,-78.954,403.45,-9,1014.69,1011.93,29.21,29.61,36.1,1.56,80.36,31.9,1014.69,93.5,22.6,356,6.69,392.51,2,-9,9,-9,0.08,4.98,279.2,28.37,-9
AOML_Explorer,Ex0530E,206.038,25072005,0:54:49,26.192,-78.937,403.62,-9,1014.65,1012.04,29.22,29.54,36.1,1.58,80.26,31.9,1014.65,93.3,22.7,355,7.21,391.48,2,-9,9,-9,0.08,4.56,281.64,28.37,-9
AOML_Explorer,Ex0530E,206.04,25072005,0:57:22,26.191,-78.919,403.99,-9,1014.66,1012.05,29.2,29.56,36.08,1.57,80.28,31.89,1014.66,93.8,22.7,346,7.21,392.51,2,-9,9,-9,0.07,5.05,294.96,28.41,-9
AOML_Explorer,Ex0530E,206.042,25072005,0:59:55,26.19,-78.901,403.76,-9,1014.66,1012.01,29.16,29.55,36.09,1.56,80.33,31.89,1014.66,93.8,22.6,345,7.72,392.69,2,-9,9,-9,0.07,4.7,300.37,28.51,-9
AOML_Explorer,Ex0530E,206.055,25072005,1:19:07,26.178,-78.766,399.78,-9,1015.04,1012.37,29.12,29.64,36.15,1.55,81.82,31.93,1015.04,102.4,23.4,340,7.21,390.76,2,-9,9,-9,0.08,5.96,308.74,28.78,-9
AOML_Explorer,Ex0530E,206.057,25072005,1:21:40,26.174,-78.748,400.76,-9,1015.11,1012.36,29.23,29.63,36.16,1.58,81.84,31.93,1015.11,105.1,23.3,341,7.21,390.01,2,-9,9,-9,0.09,5.92,311.05,28.83,-9
AOML_Explorer,Ex0530E,206.058,25072005,1:24:13,26.17,-78.73,401.79,-9,1015.18,1012.46,29.23,29.64,36.14,1.57,81.77,31.93,1015.18,105.1,23.4,343,8.24,391.13,2,-9,9,-9,0.09,5.04,317.26,28.87,-9
AOML_Explorer,Ex0530E,206.06,25072005,1:26:46,26.165,-78.712,402.4,-9,1015.22,1012.54,29.22,29.64,36.15,1.58,81.74,31.92,1015.22,105.2,23.5,340,8.24,391.94,2,-9,9,-9,0.1,5.44,320.01,28.86,-9
AOML_Explorer,Ex0530E,206.062,25072005,1:29:19,26.161,-78.694,402.51,-9,1015.24,1012.55,29.23,29.62,36.16,1.57,81.58,31.92,1015.24,105.4,23.5,340,7.72,391.68,2,-9,9,-9,0.09,5.76,316.04,28.84,-9
AOML_Explorer,Ex0530E,206.064,25072005,1:31:52,26.156,-78.677,402.6,-9,1015.31,1012.61,29.23,29.59,36.14,1.54,81.53,31.92,1015.31,107.4,23.4,341,7.72,391.43,2,-9,9,-9,0.09,5.63,317.63,28.78,-9
AOML_Explorer,Ex0530E,206.066,25072005,1:34:25,26.151,-78.659,402.7,-9,1015.32,1012.61,29.21,29.52,36.13,1.58,81.42,31.91,1015.32,107.7,23.5,339,8.24,390.7,2,-9,9,-9,0.08,5.64,323.84,28.78,-9
AOML_Explorer,Ex0530E,206.067,25072005,1:36:58,26.146,-78.641,402.72,-9,1015.34,1012.64,29.19,29.47,36.08,1.56,81.6,31.91,1015.34,106.6,23.6,342,7.72,390.47,2,-9,9,-9,0.08,5.63,315.58,28.75,-9
AOML_Explorer,Ex0530E,206.069,25072005,1:39:31,26.141,-78.624,402.77,-9,1015.35,1012.61,29.11,29.53,36.06,1.57,81.51,31.9,1015.35,107,23.6,345,7.72,392.4,2,-9,9,-9,0.08,5.35,313.25,28.8,-9
AOML_Explorer,Ex0530E,206.071,25072005,1:42:04,26.137,-78.606,402.05,-9,1015.35,1012.71,29.1,29.59,36.09,1.57,81.39,31.89,1015.35,106.9,23.6,341,7.21,392.73,2,-9,9,-9,0.08,6.06,312.84,28.78,-9
AOML_Explorer,Ex0530E,206.073,25072005,1:44:37,26.132,-78.588,401.77,-9,1015.31,1012.64,29.16,29.61,36.09,1.56,81.43,31.89,1015.31,107.1,23.7,337,6.69,391.85,2,-9,9,-9,0.08,6.82,312.21,28.82,-9
AOML_Explorer,Ex0530E,206.074,25072005,1:47:10,26.127,-78.57,402.51,-9,1015.22,1012.53,29.18,29.69,36.12,1.57,81.32,31.88,1015.22,107.2,23.7,337,6.69,393.39,2,-9,9,-9,0.09,6.8,312.28,28.8,-9
AOML_Explorer,Ex0530E,206.076,25072005,1:49:43,26.122,-78.553,403.33,-9,1015.19,1012.53,29.23,29.69,36.14,1.57,81.16,31.87,1015.19,107.1,23.7,332,6.69,393.32,2,-9,9,-9,0.1,7.27,314.92,28.8,-9
AOML_Explorer,Ex0530E,206.078,25072005,1:52:16,26.117,-78.535,403.47,-9,1015.16,1012.5,29.28,29.61,36.16,1.59,81.19,31.87,1015.16,108.5,23.8,333,6.69,391.69,2,-9,9,-9,0.1,7.27,315.9,28.8,-9
AOML_Explorer,Ex0530E,206.08,25072005,1:54:49,26.112,-78.517,403.57,-9,1015.24,1012.61,29.27,29.61,36.13,1.59,81.12,31.86,1015.24,107.1,23.6,340,7.21,391.94,2,-9,9,-9,0.11,6.17,314.02,28.85,-9
AOML_Explorer,Ex0530E,206.082,25072005,1:57:22,26.107,-78.5,403.47,-9,1015.27,1012.62,29.21,29.59,36.12,1.57,81.25,31.86,1015.27,107,23.6,340,6.69,392.52,2,-9,9,-9,0.09,6.56,310.8,28.83,-9
AOML_Explorer,Ex0530E,206.083,25072005,1:59:55,26.102,-78.482,402.99,-9,1015.34,1012.66,29.21,29.51,36.07,1.57,81.15,31.85,1015.34,107.1,23.5,341,6.18,390.98,2,-9,9,-9,0.08,6.78,307.15,28.83,-9
AOML_Explorer,Ex0530E,206.095,25072005,2:16:34,26.07,-78.368,403.52,-9,1015.4,1012.76,29.29,29.68,36.04,1.57,81.88,31.87,1015.4,109.1,23.4,328,6.18,392.67,2,-9,9,-9,0.12,7.69,315.3,27.68,-9
AOML_Explorer,Ex0530E,206.097,25072005,2:19:07,26.065,-78.351,403.98,-9,1015.35,1012.61,29.27,29.66,36.06,1.57,81.76,31.87,1015.35,108.9,23.3,15,7.21,393.11,2,-9,9,-9,0.12,5.24,270.47,28.41,-9
AOML_Explorer,Ex0530E,206.098,25072005,2:21:40,26.059,-78.334,403.8,-9,1015.3,1012.69,29.26,29.67,36.13,1.6,81.45,31.87,1015.3,109,23.3,31,10.29,393.17,2,-9,9,-9,0.1,5.99,229.88,28.96,-9
AOML_Explorer,Ex0530E,206.1,25072005,2:24:13,26.054,-78.316,403.81,-9,1015.38,1012.72,29.27,29.66,36.14,1.55,81.38,31.87,1015.38,108.1,23.3,31,9.78,392.97,2,-9,9,-9,0.1,6.1,233.81,29.19,-9
AOML_Explorer,Ex0530E,206.102,25072005,2:26:46,26.049,-78.299,403.85,-9,1015.42,1012.83,29.26,29.62,36.14,1.57,81.67,31.86,1015.42,108.2,23.3,31,9.78,392.6,2,-9,9,-9,0.1,6.06,233.94,29.26,-9
AOML_Explorer,Ex0530E,206.104,25072005,2:29:19,26.044,-78.282,403.74,-9,1015.58,1012.94,29.24,29.64,36.14,1.59,81.28,31.86,1015.58,108.3,23.4,29,9.26,393.08,2,-9,9,-9,0.11,5.83,239.89,29.32,-9
AOML_Explorer,Ex0530E,206.105,25072005,2:31:52,26.038,-78.264,403.43,-9,1015.5,1012.92,29.23,29.6,36.15,1.56,81.59,31.85,1015.5,108.1,23.5,26,9.78,392.35,2,-9,9,-9,0.11,5.3,236,29.36,-9
AOML_Explorer,Ex0530E,206.107,25072005,2:34:25,26.033,-78.247,403.17,-9,1015.51,1012.92,29.22,29.58,36.15,1.57,81.39,31.85,1015.51,108.2,23.5,27,9.78,391.96,2,-9,9,-9,0.11,5.47,235.82,29.37,-9
AOML_Explorer,Ex0530E,206.109,25072005,2:36:58,26.028,-78.229,402.93,-9,1015.58,1012.97,29.2,29.56,36.12,1.56,81.32,31.84,1015.58,108.3,23.7,28,9.26,391.85,2,-9,9,-9,0.12,5.77,240.98,29.36,-9
AOML_Explorer,Ex0530E,206.111,25072005,2:39:31,26.023,-78.211,402.69,-9,1015.61,1012.99,29.18,29.6,36.11,1.58,81.5,31.84,1015.61,108.1,23.8,27,9.78,392.43,2,-9,9,-9,0.12,5.58,236.74,29.37,-9
AOML_Explorer,Ex0530E,206.113,25072005,2:42:04,26.017,-78.194,402.27,-9,1015.69,1012.98,29.18,29.61,36.11,1.58,81.32,31.83,1015.69,107.8,23.9,28,9.78,392.25,2,-9,9,-9,0.11,5.77,236.62,29.37,-9
AOML_Explorer,Ex0530E,206.114,25072005,2:44:37,26.012,-78.176,402.03,-9,1015.75,1013.08,29.2,29.63,36.13,1.58,81.16,31.82,1015.75,107.8,24,23,9.26,391.85,2,-9,9,-9,0.12,5.19,244.76,29.38,-9
AOML_Explorer,Ex0530E,206.116,25072005,2:47:10,26.006,-78.158,401.84,-9,1015.63,1013.06,29.21,29.64,36.13,1.58,81.48,31.82,1015.63,111,24,24,9.78,391.73,2,-9,9,-9,0.11,5.27,241.49,29.37,-9
AOML_Explorer,Ex0530E,206.118,25072005,2:49:43,26,-78.141,402,-9,1015.76,1013.11,29.23,29.6,36.1,1.59,81.56,31.82,1015.76,110.6,24,25,9.78,391.06,2,-9,9,-9,0.12,5.45,240.66,29.37,-9
AOML_Explorer,Ex0530E,206.12,25072005,2:52:16,25.994,-78.123,402.1,-9,1015.8,1013.15,29.23,29.61,36.08,1.56,81.07,31.81,1015.8,110.7,24,23,9.26,391.35,2,-9,9,-9,0.12,5.3,247.12,29.41,-9
AOML_Explorer,Ex0530E,206.121,25072005,2:54:49,25.988,-78.105,401.95,-9,1015.83,1013.2,29.21,29.62,36.08,1.55,81.81,31.81,1015.83,110.8,24,24,8.75,391.62,2,-9,9,-9,0.11,5.64,251.5,29.44,-9
AOML_Explorer,Ex0530E,206.123,25072005,2:57:22,25.982,-78.088,401.48,-9,1015.88,1013.24,29.22,29.69,36.06,1.56,81.13,31.8,1015.88,110.7,24,23,8.75,391.92,2,-9,9,-9,0.1,5.54,251.94,29.43,-9
AOML_Explorer,Ex0530E,206.125,25072005,2:59:55,25.976,-78.07,401.52,-9,1015.87,1013.23,29.23,29.74,36.11,1.57,80.2,31.8,1015.87,110.2,24.1,24,9.26,392.53,2,-9,9,-9,0.1,5.55,246.08,29.41,-9
AOML_Explorer,Ex0530E,206.138,25072005,3:19:07,25.937,-77.935,402.21,-9,1015.73,1013.13,29.31,29.9,36.13,1.61,81.74,31.82,1015.73,106.8,23.9,15,8.75,394.19,2,-9,9,-9,0.08,4.6,254.72,29.5,-9
AOML_Explorer,Ex0530E,206.14,25072005,3:21:40,25.932,-77.917,403.36,-9,1015.72,1013.07,29.37,29.83,36.18,1.57,81.76,31.82,1015.72,106.4,24,14,8.24,393.5,2,-9,9,-9,0.08,4.95,259.72,29.53,-9
AOML_Explorer,Ex0530E,206.142,25072005,3:24:13,25.928,-77.899,405.39,-9,1015.69,1013.04,29.43,29.82,36.18,1.58,81.51,31.82,1015.69,106.7,23.9,15,8.75,394.31,2,-9,9,-9,0.07,4.61,254.55,29.53,-9
AOML_Explorer,Ex0530E,206.144,25072005,3:26:46,25.923,-77.881,406.91,-9,1015.66,1013.04,29.41,29.87,36.18,1.56,81.34,31.82,1015.66,106.8,23.9,16,8.75,396.94,2,-9,9,-9,0.08,4.71,253.6,29.54,-9
AOML_Explorer,Ex0530E,206.145,25072005,3:29:19,25.918,-77.863,407.61,-9,1015.61,1013.06,29.42,29.93,36.18,1.59,81.54,31.81,1015.61,107,24,18,8.75,398.16,2,-9,9,-9,0.08,4.98,252,29.57,-9
AOML_Explorer,Ex0530E,206.147,25072005,3:31:52,25.913,-77.845,408.1,-9,1015.67,1013.04,29.47,29.92,36.19,1.59,81.53,31.81,1015.67,106.9,24.1,15,8.24,397.9,2,-9,9,-9,0.08,5.03,260.04,29.57,-9
AOML_Explorer,Ex0530E,206.149,25072005,3:34:25,25.908,-77.827,408.74,-9,1015.71,1013.13,29.5,29.93,36.2,1.57,81.61,31.8,1015.71,107.2,24.2,17,8.75,398.22,2,-9,9,-9,0.08,4.91,254.27,29.55,-9
AOML_Explorer,Ex0530E,206.151,25072005,3:36:58,25.903,-77.809,408.81,-9,1015.75,1013.1,29.5,29.83,36.26,1.58,81.73,31.8,1015.75,107.1,24.2,18,8.75,396.83,2,-9,9,-9,0.08,5.06,252.83,29.55,-9
AOML_Explorer,Ex0530E,206.152,25072005,3:39:31,25.898,-77.791,407.81,-9,1015.76,1013.15,29.51,29.78,36.22,1.59,81.48,31.79,1015.76,107.2,24.1,18,8.24,395.13,2,-9,9,-9,0.09,5.32,257.25,29.54,-9
AOML_Explorer,Ex0530E,206.154,25072005,3:42:04,25.893,-77.773,404.97,-9,1015.77,1013.2,29.4,29.85,36.21,1.59,81.43,31.78,1015.77,107.6,24,16,7.72,394.98,2,-9,9,-9,0.09,5.42,263.55,29.54,-9
AOML_Explorer,Ex0530E,206.156,25072005,3:44:37,25.888,-77.755,402.08,-9,1015.81,1013.21,29.39,29.91,36.21,1.59,81.28,31.78,1015.81,107.7,24,15,7.72,393.03,2,-9,9,-9,0.09,5.31,265.13,29.57,-9
AOML_Explorer,Ex0530E,206.158,25072005,3:47:10,25.882,-77.737,400.01,-9,1015.84,1013.2,29.44,29.96,36.21,1.58,81.46,31.77,1015.84,107.9,24.1,17,8.24,391.07,2,-9,9,-9,0.09,5.13,259.86,29.55,-9
AOML_Explorer,Ex0530E,206.18,25072005,4:19:07,25.818,-77.513,405.28,-9,1015.52,1013,29.38,29.81,36.17,1.6,81.74,31.78,1015.52,104.8,23.6,15,8.75,394.8,2,-9,9,-9,0.07,4.13,256.13,29.54,-9
AOML_Explorer,Ex0530E,206.182,25072005,4:21:40,25.814,-77.495,405.93,-9,1015.56,1012.99,29.38,29.8,36.18,1.59,81.29,31.78,1015.56,104.9,23.6,15,8.75,395.34,2,-9,9,-9,0.07,4.13,256.18,29.58,-9
AOML_Explorer,Ex0530E,206.183,25072005,4:24:13,25.81,-77.478,406.61,-9,1015.56,1013,29.4,29.8,36.18,1.57,81.75,31.78,1015.56,104.9,23.5,17,9.26,395.68,2,-9,9,-9,0.08,3.97,247.49,29.6,-9
AOML_Explorer,Ex0530E,206.185,25072005,4:26:46,25.806,-77.46,407,-9,1015.54,1012.99,29.38,29.77,36.19,1.6,81.7,31.77,1015.54,105.1,23.6,17,8.75,395.92,2,-9,9,-9,0.07,4.33,253.68,29.67,-9
AOML_Explorer,Ex0530E,206.187,25072005,4:29:19,25.801,-77.442,407.1,-9,1015.56,1012.94,29.38,29.77,36.19,1.58,81.74,31.77,1015.56,104.9,23.5,21,9.26,396.21,2,-9,9,-9,0.08,4.5,242.77,29.63,-9
AOML_Explorer,Ex0530E,206.189,25072005,4:31:52,25.797,-77.424,406.91,-9,1015.49,1012.93,29.35,29.77,36.21,1.57,81.64,31.76,1015.49,104.8,23.6,16,9.26,396.23,2,-9,9,-9,0.08,3.88,249.32,29.63,-9
AOML_Explorer,Ex0530E,206.191,25072005,4:34:25,25.793,-77.406,406.33,-9,1015.5,1012.94,29.38,29.77,36.18,1.57,81.45,31.76,1015.5,104.9,23.5,19,8.75,395.36,2,-9,9,-9,0.08,4.53,250.37,29.66,-9
AOML_Explorer,Ex0530E,206.192,25072005,4:36:58,25.788,-77.389,405.91,-9,1015.51,1012.89,29.36,29.76,36.18,1.58,81.39,31.75,1015.51,104.7,23.5,16,8.75,395.07,2,-9,9,-9,0.08,4.2,254.02,29.66,-9
AOML_Explorer,Ex0530E,206.194,25072005,4:39:31,25.784,-77.371,405.53,-9,1015.45,1012.87,29.36,29.69,36.18,1.6,80.58,31.75,1015.45,104.8,23.6,18,9.26,393.64,2,-9,9,-9,0.08,4.16,246.19,29.65,-9
AOML_Explorer,Ex0530E,206.196,25072005,4:42:04,25.78,-77.353,405.53,-9,1015.48,1012.89,29.33,29.65,36.18,1.56,81.31,31.75,1015.48,104.7,23.5,25,9.26,393.58,2,-9,9,-9,0.08,5.13,239.09,29.63,-9
AOML_Explorer,Ex0530E,206.198,25072005,4:44:37,25.776,-77.335,405.05,-9,1015.54,1012.97,29.28,29.66,36.17,1.58,81.49,31.74,1015.54,104.7,23.6,17,9.26,394.05,2,-9,9,-9,0.09,4.04,247.4,29.65,-9
AOML_Explorer,Ex0530E,206.199,25072005,4:47:10,25.772,-77.317,404.48,-9,1015.52,1012.9,29.27,29.68,36.16,1.58,81.23,31.73,1015.52,104.8,23.5,22,9.78,393.79,2,-9,9,-9,0.1,4.47,235.59,29.61,-9
AOML_Explorer,Ex0530E,206.201,25072005,4:49:43,25.767,-77.3,404.15,-9,1015.55,1012.95,29.27,29.66,36.17,1.58,81.02,31.72,1015.55,104.7,23.6,25,9.78,393.32,2,-9,9,-9,0.1,5.01,233.97,29.59,-9
AOML_Explorer,Ex0530E,206.203,25072005,4:52:16,25.763,-77.282,403.78,-9,1015.41,1012.88,29.28,29.64,36.16,1.59,81.52,31.71,1015.41,104.2,23.6,27,11.84,392.44,2,-9,9,-9,0.09,5.34,210.28,29.45,-9
AOML_Explorer,Ex0530E,206.205,25072005,4:54:49,25.759,-77.264,403.84,-9,1015.42,1012.83,29.25,29.62,36.14,1.59,81.58,31.71,1015.42,104.6,23.7,26,11.84,392.7,2,-9,9,-9,0.09,5.16,210.77,29.22,-9
AOML_Explorer,Ex0530E,206.207,25072005,4:57:22,25.755,-77.246,403.4,-9,1015.36,1012.78,29.24,29.62,36.13,1.58,81.25,31.7,1015.36,100.9,23.7,30,11.32,392.34,2,-9,9,-9,0.08,5.7,213.44,29.21,-9
AOML_Explorer,Ex0530E,206.208,25072005,4:59:55,25.752,-77.227,402.94,-9,1015.35,1012.69,29.23,29.63,36.11,1.59,81.49,31.7,1015.35,101.6,23.8,28,11.84,392.25,2,-9,9,-9,0.07,5.55,209.03,29.16,-9
AOML_Explorer,Ex0530E,206.222,25072005,5:19:07,25.727,-77.088,400.78,-9,1015.27,1012.71,29.23,29.65,36.09,1.57,81.73,31.74,1015.27,100.6,24.2,26,11.32,390.3,2,-9,9,-9,0.07,5.36,215.23,29.1,-9
AOML_Explorer,Ex0530E,206.223,25072005,5:21:40,25.725,-77.07,401.41,-9,1015.33,1012.7,29.24,29.72,36.11,1.59,81.63,31.74,1015.33,96.5,24.3,25,10.81,391.86,2,-9,9,-9,0.07,5.03,217.02,29.15,-9
AOML_Explorer,Ex0530E,206.225,25072005,5:24:13,25.724,-77.051,402.07,-9,1015.29,1012.66,29.26,29.7,36.17,1.59,81.32,31.74,1015.29,91.2,24.3,26,9.78,391.86,2,-9,9,-9,0.08,5.43,222.86,29.13,-9
AOML_Explorer,Ex0530E,206.227,25072005,5:26:46,25.724,-77.032,402.71,-9,1015.21,1012.6,29.31,29.66,36.16,1.57,81.41,31.74,1015.21,86.3,24.2,25,9.26,391.24,2,-9,9,-9,0.08,5.41,223.42,29.13,-9
AOML_Explorer,Ex0530E,206.229,25072005,5:29:19,25.726,-77.013,403.2,-9,1015.11,1012.47,29.28,29.68,36.15,1.57,81.55,31.73,1015.11,85.9,24.2,26,9.78,392.24,2,-9,9,-9,0.08,5.49,216.87,29.14,-9
AOML_Explorer,Ex0530E,206.23,25072005,5:31:52,25.727,-76.994,403.16,-9,1015.12,1012.43,29.27,29.67,36.15,1.6,81.3,31.73,1015.12,85.8,24.2,29,10.29,392.27,2,-9,9,-9,0.07,5.92,210.63,29.12,-9
AOML_Explorer,Ex0530E,206.232,25072005,5:34:25,25.728,-76.975,403.19,-9,1015,1012.46,29.27,29.61,36.15,1.59,81.31,31.73,1015,85.7,24.1,26,9.26,391.44,2,-9,9,-9,0.07,5.67,221.21,29.17,-9
AOML_Explorer,Ex0530E,206.234,25072005,5:36:58,25.73,-76.957,403.37,-9,1014.97,1012.37,29.25,29.64,36.14,1.58,81.44,31.72,1014.97,85.7,24.2,28,11.32,392.27,2,-9,9,-9,0.07,5.79,200.38,29.09,-9
AOML_Explorer,Ex0530E,206.236,25072005,5:39:31,25.731,-76.938,403.23,-9,1015.08,1012.44,29.22,29.63,36.15,1.58,81.47,31.71,1015.08,85.7,24.1,28,9.78,392.51,2,-9,9,-9,0.07,5.83,215.32,29.08,-9
AOML_Explorer,Ex0530E,206.238,25072005,5:42:04,25.732,-76.919,402.97,-9,1015.02,1012.32,29.25,29.61,36.12,1.6,81.4,31.71,1015.02,85.6,24.1,29,10.81,391.64,2,-9,9,-9,0.08,5.89,205,29.09,-9
AOML_Explorer,Ex0530E,206.239,25072005,5:44:37,25.733,-76.9,402.92,-9,1015.02,1012.32,29.22,29.61,36.14,1.59,81.46,31.7,1015.02,89.3,24.2,18,9.78,391.93,2,-9,9,-9,0.07,4.4,225.31,29.06,-9
AOML_Explorer,Ex0530E,206.241,25072005,5:47:10,25.733,-76.881,402.83,-9,1014.93,1012.31,29.24,29.59,36.12,1.59,81.68,31.7,1014.93,94.1,24.2,27,11.32,391.28,2,-9,9,-9,0.08,5.76,208.86,29.09,-9
AOML_Explorer,Ex0530E,206.243,25072005,5:49:43,25.731,-76.863,402.79,-9,1014.9,1012.26,29.21,29.61,36.13,1.6,81.48,31.7,1014.9,95.8,24.2,26,11.84,391.85,2,-9,9,-9,0.07,5.56,205.16,29.04,-9
AOML_Explorer,Ex0530E,206.245,25072005,5:52:16,25.729,-76.844,402.78,-9,1014.88,1012.24,29.21,29.6,36.13,1.59,81.6,31.69,1014.88,95.7,24.1,26,11.84,391.8,2,-9,9,-9,0.07,5.57,204.59,28.99,-9
AOML_Explorer,Ex0530E,206.246,25072005,5:54:49,25.728,-76.825,403.24,-9,1014.91,1012.24,29.21,29.61,36.13,1.59,81.78,31.68,1014.91,95.7,24.1,29,11.32,392.31,2,-9,9,-9,0.07,6.23,210.35,29.02,-9
AOML_Explorer,Ex0530E,206.248,25072005,5:57:22,25.726,-76.807,403.08,-9,1014.79,1012.09,29.21,29.62,36.12,1.59,81.4,31.68,1014.79,96.6,24,23,11.84,392.2,2,-9,9,-9,0.07,4.93,204.27,29,-9
AOML_Explorer,Ex0530E,206.25,25072005,5:59:55,25.724,-76.788,402.91,-9,1014.74,1012.18,29.21,29.62,36.13,1.58,81.24,31.68,1014.74,96.7,24.1,27,12.87,392.08,2,-9,9,-9,0.08,6,196.11,28.99,-9
AOML_Explorer,Ex0530E,206.263,25072005,6:19:07,25.709,-76.649,400.8,-9,1014.58,1011.92,29.1,29.47,36.06,1.6,81.52,31.72,1014.58,97.3,23.7,35,11.84,389.45,2,-9,9,-9,0.07,7.14,207.08,29.12,-9
AOML_Explorer,Ex0530E,206.265,25072005,6:21:40,25.707,-76.631,400.93,-9,1014.56,1011.87,29.1,29.43,36.04,1.59,80.79,31.72,1014.56,97.4,23.7,37,11.84,389.04,2,-9,9,-9,0.07,7.54,208.27,29.12,-9
AOML_Explorer,Ex0530E,206.267,25072005,6:24:13,25.705,-76.613,401.09,-9,1014.51,1011.86,29.08,29.39,36.05,1.59,81.25,31.72,1014.51,97.4,23.7,29,11.84,389.03,2,-9,9,-9,0.07,5.94,205.06,29.12,-9
AOML_Explorer,Ex0530E,206.269,25072005,6:26:46,25.703,-76.594,400.92,-9,1014.57,1011.99,29.04,29.4,36.04,1.58,81.62,31.71,1014.57,97.4,23.7,26,11.84,389.67,2,-9,9,-9,0.08,5.33,203.96,29.07,-9
AOML_Explorer,Ex0530E,206.27,25072005,6:29:19,25.701,-76.576,400.76,-9,1014.65,1012.02,29.02,29.45,36.07,1.58,81.7,31.71,1014.65,97.8,23.7,26,11.32,390.35,2,-9,9,-9,0.07,5.21,209.85,29.04,-9
AOML_Explorer,Ex0530E,206.272,25072005,6:31:52,25.698,-76.558,400.95,-9,1014.65,1011.95,29.06,29.47,36.07,1.59,81.64,31.71,1014.65,97.8,23.7,27,11.32,390.42,2,-9,9,-9,0.07,5.42,210,29.1,-9
AOML_Explorer,Ex0530E,206.274,25072005,6:34:25,25.696,-76.539,401.52,-9,1014.63,1011.95,29.07,29.48,36.1,1.61,81.54,31.71,1014.63,97.9,23.7,23,11.32,390.74,2,-9,9,-9,0.07,4.59,209.73,29.18,-9
AOML_Explorer,Ex0530E,206.276,25072005,6:36:58,25.694,-76.521,402.16,-9,1014.57,1011.88,29.1,29.46,36.13,1.57,81.54,31.71,1014.57,97.8,23.6,23,11.84,390.73,2,-9,9,-9,0.07,4.64,202.67,29.09,-9
AOML_Explorer,Ex0530E,206.277,25072005,6:39:31,25.692,-76.503,402.82,-9,1014.5,1011.92,29.1,29.43,36.1,1.6,81.62,31.71,1014.5,98,23.6,24,11.84,390.91,2,-9,9,-9,0.07,4.81,203.15,29.01,-9
AOML_Explorer,Ex0530E,206.279,25072005,6:42:04,25.689,-76.485,403.16,-9,1014.46,1011.93,29.07,29.4,36.14,1.59,81.62,31.7,1014.46,97.8,23.5,24,12.35,391.37,2,-9,9,-9,0.07,4.93,196.49,29.04,-9
AOML_Explorer,Ex0530E,206.281,25072005,6:44:37,25.687,-76.466,402.86,-9,1014.5,1011.85,29.05,29.39,36.13,1.58,81.55,31.7,1014.5,97.9,23.6,27,12.87,391.27,2,-9,9,-9,0.07,5.72,194.08,29.15,-9
AOML_Explorer,Ex0530E,206.283,25072005,6:47:10,25.685,-76.448,402.81,-9,1014.45,1011.86,29.03,29.41,36.12,1.58,81.5,31.7,1014.45,97.8,23.6,28,13.38,391.58,2,-9,9,-9,0.07,6.16,190.25,29,-9
AOML_Explorer,Ex0530E,206.285,25072005,6:49:43,25.683,-76.43,402.29,-9,1014.42,1011.86,29.03,29.41,36.1,1.59,81.52,31.7,1014.42,97.8,23.6,30,13.38,391.11,2,-9,9,-9,0.07,6.6,192,28.97,-9
AOML_Explorer,Ex0530E,206.286,25072005,6:52:16,25.68,-76.412,401.8,-9,1014.35,1011.69,29.03,29.43,36.1,1.59,81.57,31.7,1014.35,101.9,23.6,28,14.41,390.94,2,-9,9,-9,0.07,6.79,187,28.94,-9
AOML_Explorer,Ex0530E,206.288,25072005,6:54:49,25.676,-76.394,401.44,-9,1014.33,1011.68,29.04,29.4,36.09,1.61,81.38,31.69,1014.33,106.9,23.7,27,14.93,389.98,2,-9,9,-9,0.07,6.92,187.92,28.85,-9
AOML_Explorer,Ex0530E,206.29,25072005,6:57:22,25.67,-76.376,401.07,-9,1014.29,1011.58,29.04,29.39,36.08,1.58,81.61,31.69,1014.29,111.6,23.6,34,14.93,389.52,2,-9,9,-9,0.07,8.48,200.66,28.83,-9
AOML_Explorer,Ex0530E,206.292,25072005,6:59:55,25.664,-76.36,400.92,-9,1014.18,1011.65,29.02,29.34,36.08,1.61,81.31,31.69,1014.18,116.4,23.6,29,14.93,388.88,2,-9,9,-9,0.08,7.48,200.3,28.83,-9