Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0547E,332.015,28112005,0:21:40,25.971,-79.747,371.44,-9.00,1015.58,1012.76,25.64,26.21,36.10,0.80,63.99,30.86,1015.58,64.10,22.40,11.00,18.53,366.91,2,-9.00,9,-9.00,0.11,8.53,109.69,24.81,229.06
AOML_Explorer,Ex0547E,332.017,28112005,0:24:13,25.978,-79.731,371.65,-9.00,1015.57,1012.78,25.75,26.40,36.10,0.73,64.22,30.86,1015.57,64.70,22.40,10.00,19.04,368.10,2,-9.00,9,-9.00,0.11,8.83,106.54,24.74,228.53
AOML_Explorer,Ex0547E,332.019,28112005,0:26:46,25.985,-79.715,371.71,-9.00,1015.63,1012.86,25.94,26.68,36.08,0.81,64.56,30.87,1015.63,64.80,22.50,9.00,19.04,369.26,2,-9.00,9,-9.00,0.12,8.72,105.71,24.79,228.04
AOML_Explorer,Ex0547E,332.020,28112005,0:29:19,25.992,-79.699,371.54,-9.00,1015.83,1012.90,26.11,26.82,36.12,0.75,64.79,30.87,1015.83,64.40,22.50,5.00,19.04,368.52,2,-9.00,9,-9.00,0.11,8.22,96.62,24.77,227.55
AOML_Explorer,Ex0547E,332.022,28112005,0:31:52,25.999,-79.683,371.61,-9.00,1015.81,1012.86,26.34,26.85,36.12,0.82,64.52,30.87,1015.81,64.80,22.50,6.00,19.56,365.73,2,-9.00,9,-9.00,0.12,8.77,97.11,24.74,227.25
AOML_Explorer,Ex0547E,332.024,28112005,0:34:25,26.006,-79.667,371.94,-9.00,1015.84,1012.88,26.46,26.87,36.11,0.69,64.36,30.87,1015.84,64.60,22.50,13.00,18.53,364.70,2,-9.00,9,-9.00,0.14,8.65,112.46,24.78,227.11
AOML_Explorer,Ex0547E,332.026,28112005,0:36:58,26.013,-79.651,372.28,-9.00,1015.84,1013.02,26.51,26.90,36.11,0.80,64.45,30.87,1015.84,64.10,22.50,8.00,19.04,364.81,2,-9.00,9,-9.00,0.16,8.43,100.36,24.71,226.78
AOML_Explorer,Ex0547E,332.027,28112005,0:39:31,26.020,-79.635,372.78,-9.00,1015.76,1012.94,26.54,26.90,36.11,0.70,64.87,30.87,1015.76,63.70,22.60,15.00,18.53,364.89,2,-9.00,9,-9.00,0.18,8.91,115.36,24.71,226.44
AOML_Explorer,Ex0547E,332.029,28112005,0:42:04,26.027,-79.619,373.29,-9.00,1015.89,1012.84,26.56,26.90,36.10,0.71,64.59,30.87,1015.89,64.20,22.50,13.00,19.04,364.96,2,-9.00,9,-9.00,0.21,9.00,109.04,24.68,226.43
AOML_Explorer,Ex0547E,332.031,28112005,0:44:37,26.034,-79.603,373.85,-9.00,1015.86,1012.86,26.57,26.81,36.07,0.80,64.45,30.87,1015.86,64.30,22.50,13.00,19.56,364.24,2,-9.00,9,-9.00,0.19,9.51,108.43,24.64,226.14
AOML_Explorer,Ex0547E,332.033,28112005,0:47:10,26.041,-79.587,374.42,-9.00,1016.00,1012.97,26.56,26.83,36.05,0.83,64.15,30.88,1016.00,63.80,22.50,12.00,20.59,365.30,2,-9.00,9,-9.00,0.20,10.28,103.16,24.6,226.10
AOML_Explorer,Ex0547E,332.035,28112005,0:49:43,26.048,-79.571,375.09,-9.00,1015.86,1012.97,26.51,26.84,36.04,0.80,64.44,30.89,1015.86,64.20,22.60,15.00,20.59,366.62,2,-9.00,9,-9.00,0.20,10.62,108.89,24.53,226.17
AOML_Explorer,Ex0547E,332.036,28112005,0:52:16,26.055,-79.555,375.28,-9.00,1016.02,1013.19,26.52,26.78,36.07,0.80,64.69,30.89,1016.02,63.90,22.50,14.00,18.53,365.98,2,-9.00,9,-9.00,0.18,8.65,112.45,24.46,226.30
AOML_Explorer,Ex0547E,332.038,28112005,0:54:49,26.062,-79.539,375.47,-9.00,1016.06,1013.19,26.52,26.78,36.05,0.76,64.55,30.89,1016.06,63.90,22.60,18.00,19.04,366.27,2,-9.00,9,-9.00,0.16,9.66,117.27,24.52,226.32
AOML_Explorer,Ex0547E,332.040,28112005,0:57:22,26.069,-79.523,375.64,-9.00,1015.86,1013.17,26.49,26.74,36.06,0.79,63.99,30.90,1015.86,64.10,22.50,20.00,18.53,366.21,2,-9.00,9,-9.00,0.14,9.60,122.33,24.47,226.72
AOML_Explorer,Ex0547E,332.042,28112005,0:59:55,26.076,-79.507,375.51,-9.00,1015.82,1013.22,26.48,26.67,36.08,0.81,64.05,30.90,1015.82,64.00,22.50,16.00,17.50,365.40,2,-9.00,9,-9.00,0.13,8.03,118.58,24.54,227.21
AOML_Explorer,Ex0547E,332.053,28112005,1:16:34,26.121,-79.404,373.19,-9.00,1016.02,1013.38,26.40,26.64,36.05,0.77,63.85,30.96,1016.02,64.70,22.20,21.00,18.01,363.82,2,-9.00,9,-9.00,0.15,9.31,124.41,24.7,227.71
AOML_Explorer,Ex0547E,332.055,28112005,1:19:07,26.128,-79.388,373.32,-9.00,1015.97,1013.19,26.37,26.67,36.04,0.82,64.25,30.96,1015.97,64.20,22.10,18.00,18.01,364.70,2,-9.00,9,-9.00,0.16,8.78,117.95,24.76,227.73
AOML_Explorer,Ex0547E,332.057,28112005,1:21:40,26.135,-79.373,373.07,-9.00,1015.94,1013.27,26.36,26.71,36.03,0.85,64.41,30.97,1015.94,64.30,22.20,22.00,19.04,365.03,2,-9.00,9,-9.00,0.15,10.23,121.27,24.83,227.66
AOML_Explorer,Ex0547E,332.058,28112005,1:24:13,26.141,-79.357,372.87,-9.00,1016.17,1013.24,26.39,26.74,36.04,0.77,64.30,30.97,1016.17,64.20,22.20,19.00,19.56,365.10,2,-9.00,9,-9.00,0.15,10.16,114.38,24.8,227.64
AOML_Explorer,Ex0547E,332.060,28112005,1:26:46,26.148,-79.341,372.79,-9.00,1016.14,1013.31,26.42,26.73,36.07,0.88,64.24,30.97,1016.14,64.10,22.20,23.00,19.56,364.47,2,-9.00,9,-9.00,0.14,10.75,120.52,24.77,227.55
AOML_Explorer,Ex0547E,332.062,28112005,1:29:19,26.155,-79.325,372.93,-9.00,1016.21,1013.26,26.45,26.68,36.06,0.79,64.54,30.97,1016.21,64.50,22.20,19.00,18.53,363.46,2,-9.00,9,-9.00,0.12,9.18,116.77,24.74,227.71
AOML_Explorer,Ex0547E,332.064,28112005,1:31:52,26.162,-79.310,373.20,-9.00,1016.34,1013.50,26.43,26.72,36.09,0.82,63.62,30.97,1016.34,64.30,22.20,21.00,18.53,364.64,2,-9.00,9,-9.00,0.14,9.42,119.17,24.66,227.80
AOML_Explorer,Ex0547E,332.066,28112005,1:34:25,26.169,-79.294,373.21,-9.00,1016.23,1013.58,26.40,26.75,36.12,0.83,63.93,30.97,1016.23,64.30,22.20,18.00,18.01,365.25,2,-9.00,9,-9.00,0.16,8.47,115.02,24.52,227.56
AOML_Explorer,Ex0547E,332.067,28112005,1:36:58,26.176,-79.278,373.23,-9.00,1016.29,1013.51,26.44,26.72,36.13,0.82,64.05,30.97,1016.29,64.10,22.20,20.00,18.01,364.46,2,-9.00,9,-9.00,0.16,8.69,117.45,24.59,227.48
AOML_Explorer,Ex0547E,332.069,28112005,1:39:31,26.182,-79.262,373.61,-9.00,1016.19,1013.52,26.44,26.69,36.14,0.82,64.13,30.97,1016.19,64.50,22.30,21.00,18.01,364.41,2,-9.00,9,-9.00,0.14,8.79,119.62,24.53,227.46
AOML_Explorer,Ex0547E,332.071,28112005,1:42:04,26.189,-79.247,374.29,-9.00,1016.10,1013.55,26.43,26.63,36.19,0.80,64.19,30.96,1016.10,64.10,22.20,25.00,18.53,364.39,2,-9.00,9,-9.00,0.16,9.98,124.37,24.62,227.59
AOML_Explorer,Ex0547E,332.073,28112005,1:44:37,26.195,-79.230,374.57,-9.00,1016.33,1013.45,26.40,26.60,36.23,0.81,64.09,30.96,1016.33,70.40,22.10,17.00,17.50,364.74,2,-9.00,9,-9.00,0.15,7.73,118.63,24.64,227.67
AOML_Explorer,Ex0547E,332.074,28112005,1:47:10,26.200,-79.214,374.63,-9.00,1016.34,1013.46,26.36,26.54,36.25,0.82,64.05,30.96,1016.34,75.90,21.90,14.00,18.53,364.54,2,-9.00,9,-9.00,0.16,8.29,113.59,24.69,227.89
AOML_Explorer,Ex0547E,332.076,28112005,1:49:43,26.203,-79.197,374.53,-9.00,1016.35,1013.22,26.32,26.53,36.28,0.78,64.27,30.95,1016.35,81.10,21.70,7.00,19.56,364.91,2,-9.00,9,-9.00,0.15,8.68,100.63,24.74,227.70
AOML_Explorer,Ex0547E,332.078,28112005,1:52:16,26.205,-79.180,374.14,-9.00,1016.18,1013.48,26.29,26.51,36.32,0.85,64.27,30.96,1016.18,84.20,21.60,13.00,19.56,364.61,2,-9.00,9,-9.00,0.15,9.14,114.53,24.73,227.41
AOML_Explorer,Ex0547E,332.083,28112005,1:59:55,26.207,-79.130,374.84,-9.00,1016.27,1013.47,26.03,26.20,36.37,0.79,64.28,30.95,1016.27,87.40,20.80,7.00,17.50,364.77,2,-9.00,9,-9.00,0.18,7.03,106.59,24.86,225.78
AOML_Explorer,Ex0547E,332.097,28112005,2:19:07,26.207,-79.007,373.91,-9.00,1016.33,1013.35,25.97,26.14,36.39,0.76,64.25,30.85,1016.33,91.30,20.70,3.00,18.01,363.97,2,-9.00,9,-9.00,0.19,7.37,95.50,25.03,227.08
AOML_Explorer,Ex0547E,332.098,28112005,2:21:40,26.207,-78.991,374.91,-9.00,1016.40,1013.46,25.93,26.14,36.39,0.73,63.87,30.84,1016.40,91.60,20.70,1.00,18.53,365.53,2,-9.00,9,-9.00,0.17,7.88,90.26,25,227.15
AOML_Explorer,Ex0547E,332.100,28112005,2:24:13,26.207,-78.974,375.34,-9.00,1016.41,1013.28,25.92,26.09,36.41,0.77,64.02,30.84,1016.41,91.30,20.80,4.00,18.01,365.52,2,-9.00,9,-9.00,0.14,7.33,96.79,24.98,227.42
AOML_Explorer,Ex0547E,332.102,28112005,2:26:46,26.206,-78.958,375.47,-9.00,1016.37,1013.35,25.91,26.05,36.41,0.81,63.75,30.84,1016.37,91.50,21.00,5.00,16.99,365.17,2,-9.00,9,-9.00,0.17,6.25,102.09,24.94,227.30
AOML_Explorer,Ex0547E,332.104,28112005,2:29:19,26.206,-78.941,375.56,-9.00,1016.33,1013.39,25.87,26.06,36.39,0.79,63.98,30.85,1016.33,91.30,21.00,9.00,17.50,365.92,2,-9.00,9,-9.00,0.19,6.90,111.46,24.95,227.06
AOML_Explorer,Ex0547E,332.105,28112005,2:31:52,26.205,-78.925,375.54,-9.00,1016.28,1013.31,25.84,26.06,36.39,0.74,64.08,30.86,1016.28,95.40,21.10,5.00,18.01,366.33,2,-9.00,9,-9.00,0.16,7.23,106.07,24.9,226.89
AOML_Explorer,Ex0547E,332.107,28112005,2:34:25,26.203,-78.908,375.73,-9.00,1016.39,1013.28,25.84,26.05,36.39,0.81,64.33,30.86,1016.39,101.30,21.10,3.00,19.04,366.49,2,-9.00,9,-9.00,0.19,8.19,104.65,24.94,226.99
AOML_Explorer,Ex0547E,332.109,28112005,2:36:58,26.199,-78.892,375.74,-9.00,1016.34,1013.44,25.84,26.05,36.39,0.69,63.80,30.87,1016.34,105.50,21.10,2.00,19.04,366.38,2,-9.00,9,-9.00,0.20,8.18,104.27,24.95,226.97
AOML_Explorer,Ex0547E,332.111,28112005,2:39:31,26.195,-78.876,375.68,-9.00,1016.43,1013.54,25.83,26.05,36.39,0.57,63.74,30.88,1016.43,103.30,21.00,2.00,18.53,366.54,2,-9.00,9,-9.00,0.15,7.73,99.25,24.9,226.98
AOML_Explorer,Ex0547E,332.113,28112005,2:42:04,26.193,-78.860,375.40,-9.00,1016.41,1013.44,25.83,26.02,36.41,0.70,63.88,30.89,1016.41,101.00,20.90,4.00,18.53,365.96,2,-9.00,9,-9.00,0.16,7.78,103.26,24.89,227.48
AOML_Explorer,Ex0547E,332.114,28112005,2:44:37,26.190,-78.844,375.44,-9.00,1016.45,1013.52,25.82,26.02,36.41,0.69,63.99,30.90,1016.45,101.80,20.80,6.00,17.50,365.97,2,-9.00,9,-9.00,0.15,6.86,107.24,24.85,227.53
AOML_Explorer,Ex0547E,332.116,28112005,2:47:10,26.187,-78.828,375.11,-9.00,1016.38,1013.55,25.81,25.91,36.44,0.73,64.05,30.91,1016.38,102.30,20.70,5.00,18.53,364.36,2,-9.00,9,-9.00,0.14,7.93,103.68,24.82,227.50
AOML_Explorer,Ex0547E,332.123,28112005,2:57:22,26.176,-78.764,375.28,-9.00,1016.43,1013.39,25.30,25.25,36.53,0.73,64.18,30.92,1016.43,99.00,20.80,4.00,16.99,362.94,2,-9.00,9,-9.00,0.20,6.31,106.55,24.74,226.59
AOML_Explorer,Ex0547E,332.125,28112005,2:59:55,26.174,-78.748,375.59,-9.00,1016.38,1013.39,25.18,25.14,36.59,0.68,64.04,30.93,1016.38,100.80,20.90,1.00,19.04,363.52,2,-9.00,9,-9.00,0.24,8.29,102.62,24.73,226.64
AOML_Explorer,Ex0547E,332.138,28112005,3:19:07,26.141,-78.627,373.91,-9.00,1016.41,1013.20,25.66,25.96,36.42,0.71,64.05,31.01,1016.41,107.60,21.70,354.00,18.53,365.96,2,-9.00,9,-9.00,0.12,7.47,94.93,24.88,228.15
AOML_Explorer,Ex0547E,332.140,28112005,3:21:40,26.137,-78.610,373.64,-9.00,1016.44,1013.14,25.71,25.94,36.41,0.62,64.07,31.02,1016.44,107.30,21.70,352.00,20.07,364.87,2,-9.00,9,-9.00,0.12,9.12,90.32,24.94,228.13
AOML_Explorer,Ex0547E,332.142,28112005,3:24:13,26.132,-78.594,373.47,-9.00,1016.46,1013.15,25.72,25.94,36.41,0.71,64.15,31.02,1016.46,107.20,21.70,353.00,20.07,364.46,2,-9.00,9,-9.00,0.13,9.06,92.84,25,228.26
AOML_Explorer,Ex0547E,332.144,28112005,3:26:46,26.128,-78.578,373.33,-9.00,1016.42,1013.14,25.72,26.05,36.38,0.80,64.40,31.03,1016.42,107.60,21.60,353.00,19.56,365.78,2,-9.00,9,-9.00,0.13,8.62,92.08,25.04,228.10
AOML_Explorer,Ex0547E,332.145,28112005,3:29:19,26.123,-78.562,373.37,-9.00,1016.46,1013.21,25.74,26.06,36.39,0.79,64.29,31.03,1016.46,107.60,21.50,356.00,19.56,365.82,2,-9.00,9,-9.00,0.14,8.55,98.32,25.01,227.75
AOML_Explorer,Ex0547E,332.147,28112005,3:31:52,26.119,-78.546,373.38,-9.00,1016.39,1013.34,25.80,26.07,36.38,0.83,64.09,31.03,1016.39,107.30,21.50,351.00,20.07,365.03,2,-9.00,9,-9.00,0.15,9.32,86.95,25.03,227.48
AOML_Explorer,Ex0547E,332.149,28112005,3:34:25,26.114,-78.529,373.47,-9.00,1016.42,1013.27,25.82,26.06,36.38,0.82,64.19,31.03,1016.42,107.10,21.50,351.00,19.56,364.63,2,-9.00,9,-9.00,0.20,8.87,84.68,24.94,227.10
AOML_Explorer,Ex0547E,332.151,28112005,3:36:58,26.110,-78.513,373.64,-9.00,1016.40,1013.16,25.83,26.07,36.38,0.84,64.48,31.03,1016.40,107.40,21.50,354.00,19.56,364.83,2,-9.00,9,-9.00,0.15,8.68,91.66,24.9,226.88
AOML_Explorer,Ex0547E,332.152,28112005,3:39:31,26.105,-78.497,373.89,-9.00,1016.30,1012.89,25.83,26.06,36.40,0.81,64.01,31.04,1016.30,106.80,21.50,353.00,20.07,364.88,2,-9.00,9,-9.00,0.17,9.23,89.72,24.98,227.46
AOML_Explorer,Ex0547E,332.154,28112005,3:42:04,26.101,-78.481,374.09,-9.00,1016.31,1013.10,25.83,26.03,36.41,0.85,63.90,31.04,1016.31,107.10,21.50,353.00,18.01,364.66,2,-9.00,9,-9.00,0.15,7.22,86.88,24.95,227.69
AOML_Explorer,Ex0547E,332.156,28112005,3:44:37,26.097,-78.465,373.71,-9.00,1016.43,1013.35,25.82,26.02,36.42,0.84,64.32,31.03,1016.43,106.90,21.60,358.00,19.04,364.36,2,-9.00,9,-9.00,0.16,7.96,100.12,24.96,228.03
AOML_Explorer,Ex0547E,332.158,28112005,3:47:10,26.092,-78.449,373.33,-9.00,1016.49,1013.06,25.80,25.99,36.44,0.81,64.19,31.03,1016.49,107.10,21.50,351.00,19.56,363.90,2,-9.00,9,-9.00,0.19,8.84,85.55,24.99,227.82
AOML_Explorer,Ex0547E,332.160,28112005,3:49:43,26.087,-78.433,373.00,-9.00,1016.50,1013.28,25.79,26.01,36.44,0.79,63.93,31.03,1016.50,109.40,21.50,352.00,18.01,363.94,2,-9.00,9,-9.00,0.18,7.26,87.87,24.93,227.92
AOML_Explorer,Ex0547E,332.161,28112005,3:52:16,26.082,-78.417,372.83,-9.00,1016.40,1013.33,25.77,26.01,36.44,0.85,64.37,31.03,1016.40,109.10,21.60,349.00,18.53,364.05,2,-9.00,9,-9.00,0.15,7.97,82.32,24.95,228.14
AOML_Explorer,Ex0547E,332.163,28112005,3:54:49,26.077,-78.401,372.68,-9.00,1016.43,1013.17,25.78,26.03,36.42,0.73,63.44,31.03,1016.43,108.80,21.50,350.00,18.53,364.03,2,-9.00,9,-9.00,0.18,7.87,84.58,24.96,228.27
AOML_Explorer,Ex0547E,332.165,28112005,3:57:22,26.072,-78.385,372.44,-9.00,1016.49,1013.39,25.78,26.04,36.40,0.81,64.26,31.03,1016.49,109.00,21.50,348.00,17.50,363.98,2,-9.00,9,-9.00,0.17,7.05,78.15,24.94,228.02
AOML_Explorer,Ex0547E,332.167,28112005,3:59:55,26.067,-78.369,372.26,-9.00,1016.48,1013.28,25.80,26.05,36.40,0.83,64.34,31.03,1016.48,109.00,21.60,348.00,17.50,363.65,2,-9.00,9,-9.00,0.18,7.01,78.00,24.95,227.91
AOML_Explorer,Ex0547E,332.185,28112005,4:26:46,26.013,-78.202,372.79,-9.00,1016.26,1013.35,25.81,26.08,36.38,0.81,64.11,31.08,1016.26,113.00,21.20,9.00,19.56,364.36,2,-9.00,9,-9.00,0.21,9.02,135.26,24.77,226.03
AOML_Explorer,Ex0547E,332.187,28112005,4:29:19,26.007,-78.186,373.83,-9.00,1016.16,1013.23,25.83,26.10,36.37,0.83,64.14,31.08,1016.16,113.60,21.20,3.00,19.56,365.37,2,-9.00,9,-9.00,0.22,8.69,121.38,24.78,225.54
AOML_Explorer,Ex0547E,332.189,28112005,4:31:52,26.001,-78.171,374.67,-9.00,1016.27,1013.27,25.85,26.11,36.37,0.76,63.96,31.08,1016.27,113.70,21.20,6.00,19.04,366.11,2,-9.00,9,-9.00,0.25,8.23,128.08,24.8,225.28
AOML_Explorer,Ex0547E,332.191,28112005,4:34:25,25.995,-78.156,375.58,-9.00,1016.13,1013.22,25.87,26.12,36.38,0.76,63.65,31.08,1016.13,113.90,21.20,4.00,20.07,366.81,2,-9.00,9,-9.00,0.25,9.22,122.48,24.75,225.04
AOML_Explorer,Ex0547E,332.192,28112005,4:36:58,25.989,-78.140,376.17,-9.00,1016.13,1012.98,25.88,26.12,36.38,0.82,63.55,31.08,1016.13,109.20,21.30,0.00,20.07,367.23,2,-9.00,9,-9.00,0.23,9.11,107.60,24.74,224.88
AOML_Explorer,Ex0547E,332.194,28112005,4:39:31,25.985,-78.125,376.86,-9.00,1016.04,1013.05,25.89,26.12,36.38,0.84,64.14,31.08,1016.04,105.70,21.20,5.00,19.56,367.71,2,-9.00,9,-9.00,0.18,8.75,117.66,24.78,225.46
AOML_Explorer,Ex0547E,332.196,28112005,4:42:04,25.981,-78.108,377.40,-9.00,1016.10,1013.04,25.89,26.12,36.38,0.77,63.89,31.08,1016.10,106.10,21.20,4.00,21.10,368.20,2,-9.00,9,-9.00,0.18,10.24,113.93,24.85,226.03
AOML_Explorer,Ex0547E,332.198,28112005,4:44:37,25.977,-78.093,377.53,-9.00,1016.03,1012.92,25.88,26.10,36.39,0.80,64.08,31.07,1016.03,106.40,21.20,8.00,19.56,368.03,2,-9.00,9,-9.00,0.17,8.86,123.48,24.95,226.42
AOML_Explorer,Ex0547E,332.199,28112005,4:47:10,25.972,-78.077,377.35,-9.00,1016.17,1012.85,25.88,26.07,36.40,0.81,64.13,31.07,1016.17,106.20,21.20,2.00,21.10,367.61,2,-9.00,9,-9.00,0.14,10.20,109.12,24.89,226.94
AOML_Explorer,Ex0547E,332.201,28112005,4:49:43,25.968,-78.060,377.05,-9.00,1016.03,1012.97,25.87,26.03,36.41,0.84,64.42,31.08,1016.03,105.70,21.50,5.00,20.59,366.99,2,-9.00,9,-9.00,0.16,9.61,116.37,24.89,227.28
AOML_Explorer,Ex0547E,332.203,28112005,4:52:16,25.964,-78.045,376.73,-9.00,1016.04,1013.19,25.84,26.01,36.42,0.84,63.75,31.07,1016.04,105.80,20.80,6.00,19.04,366.70,2,-9.00,9,-9.00,0.21,8.48,119.97,24.89,227.27
AOML_Explorer,Ex0547E,332.205,28112005,4:54:49,25.959,-78.029,376.20,-9.00,1016.17,1012.98,25.81,25.98,36.44,0.85,63.94,31.07,1016.17,110.70,21.00,5.00,20.07,366.28,2,-9.00,9,-9.00,0.19,9.34,120.64,24.87,227.28
AOML_Explorer,Ex0547E,332.207,28112005,4:57:22,25.954,-78.014,375.68,-9.00,1016.15,1013.01,25.79,25.98,36.46,0.80,63.86,31.07,1016.15,110.20,21.20,359.00,20.07,366.12,2,-9.00,9,-9.00,0.18,9.17,107.27,24.81,227.63
AOML_Explorer,Ex0547E,332.208,28112005,4:59:55,25.949,-77.998,375.20,-9.00,1016.26,1013.24,25.77,25.97,36.48,0.81,64.13,31.07,1016.26,110.40,21.30,1.00,20.07,365.80,2,-9.00,9,-9.00,0.19,9.11,112.12,24.89,227.84
AOML_Explorer,Ex0547E,332.222,28112005,5:19:07,25.915,-77.878,371.02,-9.00,1015.62,1012.77,25.80,26.07,36.40,0.80,64.09,31.12,1015.62,101.80,21.40,1.00,19.56,362.30,2,-9.00,9,-9.00,0.19,8.54,101.16,24.87,227.61
AOML_Explorer,Ex0547E,332.223,28112005,5:21:40,25.912,-77.861,371.50,-9.00,1015.60,1012.93,25.82,26.05,36.41,0.86,63.77,31.12,1015.60,103.10,21.60,0.00,20.07,362.31,2,-9.00,9,-9.00,0.15,8.96,100.54,24.88,227.70
AOML_Explorer,Ex0547E,332.225,28112005,5:24:13,25.908,-77.845,371.86,-9.00,1015.57,1012.66,25.83,25.93,36.50,0.84,63.76,31.12,1015.57,103.60,21.70,359.00,20.07,360.98,2,-9.00,9,-9.00,0.19,8.93,98.31,24.88,228.17
AOML_Explorer,Ex0547E,332.227,28112005,5:26:46,25.905,-77.828,372.05,-9.00,1015.54,1012.56,25.81,25.80,36.51,0.84,63.81,31.13,1015.54,106.00,21.90,0.00,19.56,359.65,2,-9.00,9,-9.00,0.23,8.29,104.30,24.91,228.30
AOML_Explorer,Ex0547E,332.229,28112005,5:29:19,25.900,-77.812,372.09,-9.00,1015.58,1012.55,25.74,25.72,36.45,0.82,64.05,31.13,1015.58,105.70,21.90,0.00,19.56,359.52,2,-9.00,9,-9.00,0.25,8.29,105.63,24.96,227.81
AOML_Explorer,Ex0547E,332.230,28112005,5:31:52,25.896,-77.795,372.18,-9.00,1015.56,1012.65,25.62,25.83,36.41,0.85,64.01,31.13,1015.56,105.00,21.80,358.00,19.56,362.86,2,-9.00,9,-9.00,0.20,8.34,102.94,24.98,227.71
AOML_Explorer,Ex0547E,332.232,28112005,5:34:25,25.892,-77.779,372.26,-9.00,1015.52,1012.28,25.55,25.96,36.41,0.85,63.70,31.13,1015.52,105.30,21.60,354.00,20.59,365.57,2,-9.00,9,-9.00,0.20,9.55,94.88,25.11,227.78
AOML_Explorer,Ex0547E,332.234,28112005,5:36:58,25.888,-77.763,371.96,-9.00,1015.51,1012.84,25.62,25.95,36.45,0.85,64.15,31.13,1015.51,105.40,21.50,358.00,20.07,364.23,2,-9.00,9,-9.00,0.20,9.02,101.90,25.12,228.06
AOML_Explorer,Ex0547E,332.236,28112005,5:39:31,25.884,-77.747,371.89,-9.00,1015.64,1012.58,25.71,26.00,36.46,0.87,63.97,31.13,1015.64,106.00,21.50,357.00,20.07,363.57,2,-9.00,9,-9.00,0.21,9.04,99.46,25.07,228.10
AOML_Explorer,Ex0547E,332.238,28112005,5:42:04,25.880,-77.731,371.74,-9.00,1015.48,1012.53,25.73,26.07,36.44,0.87,64.04,31.14,1015.48,106.00,21.50,0.00,20.59,364.02,2,-9.00,9,-9.00,0.20,9.52,105.48,25.06,227.84
AOML_Explorer,Ex0547E,332.239,28112005,5:44:37,25.876,-77.715,371.78,-9.00,1015.47,1012.59,25.76,26.09,36.50,0.79,63.65,31.13,1015.47,107.40,21.60,358.00,19.04,363.89,2,-9.00,9,-9.00,0.16,7.99,103.08,25.11,228.18
AOML_Explorer,Ex0547E,332.241,28112005,5:47:10,25.871,-77.699,371.95,-9.00,1015.43,1012.33,25.83,26.04,36.50,0.78,63.54,31.14,1015.43,110.50,21.60,358.00,20.07,362.53,2,-9.00,9,-9.00,0.14,8.98,104.61,25.11,228.69
AOML_Explorer,Ex0547E,332.243,28112005,5:49:43,25.865,-77.683,371.90,-9.00,1015.28,1012.25,25.84,26.07,36.48,0.86,63.80,31.14,1015.28,110.40,21.50,355.00,21.62,362.56,2,-9.00,9,-9.00,0.18,10.65,99.35,25.08,228.73
AOML_Explorer,Ex0547E,332.245,28112005,5:52:16,25.860,-77.667,371.59,-9.00,1015.30,1012.18,25.82,26.08,36.50,0.82,63.78,31.14,1015.30,110.40,21.40,358.00,20.59,362.67,2,-9.00,9,-9.00,0.18,9.60,104.90,25.03,228.37
AOML_Explorer,Ex0547E,332.246,28112005,5:54:49,25.855,-77.652,371.41,-9.00,1015.16,1012.19,25.84,26.05,36.51,0.81,63.80,31.14,1015.16,110.50,21.40,358.00,20.59,361.87,2,-9.00,9,-9.00,0.17,9.60,105.13,25.08,228.08
AOML_Explorer,Ex0547E,332.248,28112005,5:57:22,25.850,-77.636,371.34,-9.00,1015.29,1012.11,25.84,26.05,36.56,0.78,64.34,31.14,1015.29,110.70,21.40,357.00,21.10,361.71,2,-9.00,9,-9.00,0.22,10.13,103.37,25.06,227.86
AOML_Explorer,Ex0547E,332.250,28112005,5:59:55,25.845,-77.620,371.50,-9.00,1015.27,1012.12,25.82,26.02,36.53,0.84,64.06,31.14,1015.27,110.40,21.40,356.00,21.10,361.84,2,-9.00,9,-9.00,0.18,10.15,101.48,25.07,227.79
AOML_Explorer,Ex0547E,332.263,28112005,6:19:07,25.812,-77.500,372.40,-9.00,1015.08,1012.00,25.93,26.22,36.60,0.84,63.33,31.19,1015.08,103.20,21.40,357.00,21.62,363.61,2,-9.00,9,-9.00,0.16,10.64,96.16,25.01,228.69
AOML_Explorer,Ex0547E,332.265,28112005,6:21:40,25.809,-77.484,372.84,-9.00,1015.07,1011.92,25.95,26.23,36.61,0.90,63.29,31.19,1015.07,103.80,21.40,353.00,21.62,363.95,2,-9.00,9,-9.00,0.14,10.80,88.43,25.03,229.45
AOML_Explorer,Ex0547E,332.267,28112005,6:24:13,25.806,-77.468,372.87,-9.00,1015.06,1011.80,25.97,26.22,36.61,0.85,62.88,31.20,1015.06,103.50,21.40,1.00,21.10,363.63,2,-9.00,9,-9.00,0.13,10.09,103.93,25.12,229.82
AOML_Explorer,Ex0547E,332.269,28112005,6:26:46,25.802,-77.451,372.23,-9.00,1014.96,1011.66,25.98,26.21,36.61,0.90,63.35,31.20,1014.96,103.20,21.40,355.00,21.62,362.76,2,-9.00,9,-9.00,0.14,10.70,92.40,25.03,229.81
AOML_Explorer,Ex0547E,332.270,28112005,6:29:19,25.799,-77.435,371.22,-9.00,1015.11,1011.86,25.98,26.21,36.62,0.88,63.57,31.20,1015.11,103.40,21.40,355.00,21.10,361.80,2,-9.00,9,-9.00,0.14,10.19,92.22,25.01,229.75
AOML_Explorer,Ex0547E,332.272,28112005,6:31:52,25.795,-77.419,370.56,-9.00,1015.00,1011.94,25.97,26.20,36.62,0.91,63.56,31.20,1015.00,103.60,21.40,356.00,20.59,361.01,2,-9.00,9,-9.00,0.14,9.65,93.62,25.08,229.66
AOML_Explorer,Ex0547E,332.274,28112005,6:34:25,25.792,-77.402,369.91,-9.00,1015.21,1011.92,25.97,26.19,36.62,0.91,63.59,31.20,1015.21,103.70,21.40,356.00,20.59,360.32,2,-9.00,9,-9.00,0.14,9.65,93.93,25.04,229.49
AOML_Explorer,Ex0547E,332.276,28112005,6:36:58,25.788,-77.386,369.38,-9.00,1015.07,1011.78,25.96,26.20,36.60,0.93,63.58,31.20,1015.07,103.30,21.70,351.00,22.13,360.11,2,-9.00,9,-9.00,0.15,11.31,84.80,25.03,229.41
AOML_Explorer,Ex0547E,332.277,28112005,6:39:31,25.785,-77.369,369.05,-9.00,1014.95,1011.74,25.95,26.23,36.61,0.89,63.59,31.20,1014.95,103.80,21.70,355.00,21.62,360.27,2,-9.00,9,-9.00,0.14,10.52,94.59,25.03,229.24
AOML_Explorer,Ex0547E,332.279,28112005,6:42:04,25.781,-77.353,369.00,-9.00,1014.96,1011.85,25.96,26.27,36.61,0.89,62.61,31.20,1014.96,104.10,21.80,354.00,21.62,360.50,2,-9.00,9,-9.00,0.12,10.53,91.27,25.03,229.48
AOML_Explorer,Ex0547E,332.281,28112005,6:44:37,25.778,-77.336,369.03,-9.00,1015.03,1011.55,25.99,26.28,36.62,0.90,63.56,31.20,1015.03,103.60,21.80,355.00,21.10,360.39,2,-9.00,9,-9.00,0.13,9.96,93.75,25.03,229.35
AOML_Explorer,Ex0547E,332.283,28112005,6:47:10,25.774,-77.320,368.86,-9.00,1015.01,1011.74,26.01,26.28,36.62,0.86,63.84,31.20,1015.01,104.10,21.80,354.00,19.04,359.93,2,-9.00,9,-9.00,0.13,7.96,90.30,25.18,229.42
AOML_Explorer,Ex0547E,332.285,28112005,6:49:43,25.770,-77.303,368.45,-9.00,1014.95,1011.86,26.02,26.28,36.63,0.89,63.41,31.20,1014.95,104.00,21.80,350.00,21.10,359.34,2,-9.00,9,-9.00,0.12,10.25,82.87,25.08,229.50
AOML_Explorer,Ex0547E,332.286,28112005,6:52:16,25.767,-77.287,368.04,-9.00,1014.99,1011.68,26.03,26.28,36.63,0.88,63.63,31.20,1014.99,103.90,21.80,351.00,21.10,358.75,2,-9.00,9,-9.00,0.12,10.19,84.58,25.05,229.47
AOML_Explorer,Ex0547E,332.288,28112005,6:54:49,25.763,-77.270,367.80,-9.00,1014.92,1011.62,26.03,26.29,36.63,0.94,63.42,31.20,1014.92,104.50,21.90,347.00,21.62,358.66,2,-9.00,9,-9.00,0.11,11.03,77.04,25.04,229.40
AOML_Explorer,Ex0547E,332.290,28112005,6:57:22,25.759,-77.253,367.66,-9.00,1014.92,1011.88,26.03,26.27,36.65,0.91,63.61,31.21,1014.92,101.40,21.90,357.00,22.13,358.30,2,-9.00,9,-9.00,0.13,10.91,93.80,25.03,229.38
AOML_Explorer,Ex0547E,332.292,28112005,6:59:55,25.757,-77.236,367.49,-9.00,1014.89,1011.57,26.04,26.27,36.64,0.94,63.52,31.21,1014.89,97.10,22.00,350.00,22.13,357.92,2,-9.00,9,-9.00,0.14,11.24,74.78,25.04,229.24