Group_ship,Cruise,JD_GMT,Date_DDMMYYYY,TIME_HH:MM:SS,Lat_dec_degree,Long_dec_degree,xCO2eq_ppm,xCO2a_ppm,Pres_Equi_hPa,Pres_sealevel_hPa,EqTemp_C,SST(TSG)_C,Sal(TSG)_Permil,Water_flow_l/min,Gasflow_IR_ml/min,Temp_IR_C,Pres_IR_hPa,Ship_heading_true_degree,Ship_speed_knot,Wind_dir_rel_degree,Wind_speed_rel_m/s,fCO2W@SST_uatm,Qcflag_water,fCO2a_uatm,Qcflag_air,dfCO2_uatm,Fluoro_ug/l,Wind_speed_true_m/s,Wind_dir_true_degree,Air_temp_C,Oxygen
AOML_Explorer,Ex0546W,325.000,20112005,23:59:55,25.481,-79.995,371.54,-9.00,1014.79,1011.60,26.46,26.73,36.18,0.79,86.27,31.14,1014.79,186.50,19.00,316.00,15.44,362.14,2,-9.00,9,-9.00,0.09,11.06,101.93,25.73,230.34
AOML_Explorer,Ex0546W,325.015,21112005,0:21:40,25.366,-80.010,371.11,-9.00,1014.74,1011.58,26.11,26.29,36.24,0.82,85.54,31.19,1014.74,191.70,19.60,312.00,14.41,360.84,2,-9.00,9,-9.00,0.10,11.01,97.87,25.72,231.25
AOML_Explorer,Ex0546W,325.017,21112005,0:24:13,25.352,-80.013,371.57,-9.00,1014.85,1011.64,26.11,26.33,36.21,0.84,86.24,31.19,1014.85,190.90,19.70,311.00,15.44,361.64,2,-9.00,9,-9.00,0.09,11.87,99.57,25.72,231.26
AOML_Explorer,Ex0546W,325.019,21112005,0:26:46,25.339,-80.016,371.88,-9.00,1014.69,1011.69,26.07,26.50,36.19,0.85,86.04,31.19,1014.69,191.00,19.80,311.00,14.93,364.71,2,-9.00,9,-9.00,0.09,11.41,98.11,25.72,231.21
AOML_Explorer,Ex0546W,325.020,21112005,0:29:19,25.325,-80.019,372.10,-9.00,1014.67,1011.70,26.13,26.67,36.16,0.79,85.93,31.19,1014.67,191.20,19.70,312.00,14.41,366.48,2,-9.00,9,-9.00,0.09,10.89,97.64,25.79,231.16
AOML_Explorer,Ex0546W,325.022,21112005,0:31:52,25.311,-80.022,372.09,-9.00,1014.71,1011.58,26.26,26.74,36.16,0.81,85.92,31.19,1014.71,191.00,19.70,304.00,15.96,365.49,2,-9.00,9,-9.00,0.08,13.50,94.72,25.73,230.82
AOML_Explorer,Ex0546W,325.024,21112005,0:34:25,25.297,-80.025,371.95,-9.00,1014.65,1011.40,26.38,26.73,36.17,0.83,85.98,31.18,1014.65,191.40,19.80,309.00,16.47,363.54,2,-9.00,9,-9.00,0.09,13.12,100.48,25.48,230.71
AOML_Explorer,Ex0546W,325.026,21112005,0:36:58,25.284,-80.028,371.77,-9.00,1014.53,1011.51,26.44,26.71,36.17,0.86,86.12,31.18,1014.53,191.50,19.80,309.00,15.96,362.21,2,-9.00,9,-9.00,0.09,12.70,99.13,25.45,230.66
AOML_Explorer,Ex0546W,325.027,21112005,0:39:31,25.270,-80.031,371.75,-9.00,1014.59,1011.29,26.45,26.62,36.20,0.81,86.44,31.19,1014.59,191.40,19.90,311.00,15.96,360.90,2,-9.00,9,-9.00,0.11,12.32,100.92,25.36,230.74
AOML_Explorer,Ex0546W,325.029,21112005,0:42:04,25.256,-80.034,371.79,-9.00,1014.63,1011.47,26.43,26.47,36.22,0.84,85.73,31.18,1014.63,191.60,20.00,310.00,15.44,359.28,2,-9.00,9,-9.00,0.09,12.11,98.31,25.43,230.84
AOML_Explorer,Ex0546W,325.031,21112005,0:44:37,25.242,-80.037,371.87,-9.00,1014.86,1011.72,26.35,26.32,36.24,0.84,86.05,31.18,1014.86,191.30,20.10,310.00,15.44,358.59,2,-9.00,9,-9.00,0.10,12.07,98.01,25.49,231.01
AOML_Explorer,Ex0546W,325.033,21112005,0:47:10,25.228,-80.040,372.00,-9.00,1014.88,1011.51,26.25,26.39,36.19,0.81,85.88,31.18,1014.88,190.80,20.00,310.00,15.44,361.10,2,-9.00,9,-9.00,0.08,11.92,98.57,25.53,231.10
AOML_Explorer,Ex0546W,325.035,21112005,0:49:43,25.214,-80.043,371.96,-9.00,1014.78,1011.71,26.14,26.42,36.20,0.60,85.62,31.18,1014.78,190.60,19.90,310.00,14.41,362.87,2,-9.00,9,-9.00,0.09,11.21,94.87,25.41,231.17
AOML_Explorer,Ex0546W,325.036,21112005,0:52:16,25.201,-80.046,371.84,-9.00,1014.77,1011.85,26.17,26.50,36.19,0.70,85.84,31.18,1014.77,190.40,19.80,308.00,13.38,363.35,2,-9.00,9,-9.00,0.09,10.80,89.64,25.4,231.12
AOML_Explorer,Ex0546W,325.038,21112005,0:54:49,25.187,-80.049,371.57,-9.00,1014.89,1011.88,26.20,26.49,36.18,0.71,86.16,31.18,1014.89,190.40,19.70,305.00,13.90,362.63,2,-9.00,9,-9.00,0.09,11.65,89.31,25.41,231.12
AOML_Explorer,Ex0546W,325.040,21112005,0:57:22,25.173,-80.052,371.46,-9.00,1014.88,1011.91,26.25,26.46,36.19,0.70,85.66,31.18,1014.88,190.30,19.80,307.00,13.90,361.37,2,-9.00,9,-9.00,0.08,11.29,90.74,25.4,231.00
AOML_Explorer,Ex0546W,325.042,21112005,0:59:55,25.160,-80.054,371.34,-9.00,1014.69,1012.04,26.26,26.36,36.22,0.69,86.03,31.18,1014.69,189.90,19.70,307.00,13.38,359.79,2,-9.00,9,-9.00,0.09,10.86,89.01,25.34,231.26
AOML_Explorer,Ex0546W,325.057,21112005,1:21:40,25.062,-80.097,370.69,-9.00,1014.95,1012.11,26.02,26.21,36.24,0.81,85.81,31.26,1014.95,223.60,16.70,302.00,11.32,360.71,2,-9.00,9,-9.00,0.10,10.29,116.64,25.68,231.63
AOML_Explorer,Ex0546W,325.058,21112005,1:24:13,25.054,-80.106,370.99,-9.00,1015.00,1012.30,26.01,26.21,36.24,0.80,85.41,31.27,1015.00,230.20,17.10,311.00,9.78,361.01,2,-9.00,9,-9.00,0.10,8.41,119.40,25.67,231.62
AOML_Explorer,Ex0546W,325.060,21112005,1:26:46,25.045,-80.116,371.17,-9.00,1014.97,1012.29,26.00,26.21,36.24,0.80,85.73,31.27,1014.97,226.90,18.10,315.00,10.29,361.33,2,-9.00,9,-9.00,0.10,8.00,119.79,25.72,231.64
AOML_Explorer,Ex0546W,325.062,21112005,1:29:19,25.036,-80.127,371.30,-9.00,1014.99,1012.16,26.00,26.22,36.24,0.81,85.45,31.27,1014.99,226.60,18.80,307.00,11.32,361.63,2,-9.00,9,-9.00,0.10,9.94,117.18,25.69,231.76
AOML_Explorer,Ex0546W,325.064,21112005,1:31:52,25.027,-80.138,371.34,-9.00,1014.95,1012.07,26.01,26.23,36.24,0.77,85.65,31.27,1014.95,227.80,19.20,308.00,11.32,361.74,2,-9.00,9,-9.00,0.11,10.00,117.32,25.67,231.79
AOML_Explorer,Ex0546W,325.066,21112005,1:34:25,25.018,-80.149,371.59,-9.00,1015.04,1012.28,26.01,26.23,36.25,0.80,86.09,31.27,1015.04,227.50,19.40,309.00,11.32,361.87,2,-9.00,9,-9.00,0.10,9.81,117.28,25.66,231.81
AOML_Explorer,Ex0546W,325.067,21112005,1:36:58,25.008,-80.160,371.51,-9.00,1015.04,1012.23,26.02,26.22,36.25,0.85,86.09,31.27,1015.04,229.70,19.60,310.00,11.32,361.60,2,-9.00,9,-9.00,0.11,9.65,119.66,25.63,231.87
AOML_Explorer,Ex0546W,325.069,21112005,1:39:31,24.999,-80.172,371.52,-9.00,1015.09,1012.18,26.02,26.21,36.25,0.82,85.85,31.27,1015.09,230.40,19.70,305.00,11.84,361.52,2,-9.00,9,-9.00,0.11,10.73,119.37,25.65,231.88
AOML_Explorer,Ex0546W,325.071,21112005,1:42:04,24.990,-80.184,371.50,-9.00,1015.04,1012.16,26.02,26.20,36.25,0.84,85.49,31.27,1015.04,229.60,19.80,306.00,11.32,361.36,2,-9.00,9,-9.00,0.11,10.28,116.77,25.64,231.74
AOML_Explorer,Ex0546W,325.073,21112005,1:44:37,24.981,-80.195,371.51,-9.00,1015.05,1012.18,26.01,26.19,36.26,0.77,86.19,31.27,1015.05,229.90,19.90,306.00,11.32,361.34,2,-9.00,9,-9.00,0.12,10.31,116.67,25.65,231.73
AOML_Explorer,Ex0546W,325.074,21112005,1:47:10,24.972,-80.207,371.48,-9.00,1015.24,1012.21,26.00,26.18,36.27,0.83,86.10,31.27,1015.24,230.60,20.00,310.00,10.81,361.47,2,-9.00,9,-9.00,0.14,9.49,116.67,25.69,231.60
AOML_Explorer,Ex0546W,325.076,21112005,1:49:43,24.963,-80.219,371.32,-9.00,1015.13,1012.29,25.98,26.16,36.27,0.78,86.08,31.27,1015.13,230.20,20.00,304.00,11.32,361.09,2,-9.00,9,-9.00,0.16,10.63,115.61,25.7,231.78
AOML_Explorer,Ex0546W,325.078,21112005,1:52:16,24.954,-80.231,371.31,-9.00,1015.20,1012.32,25.98,26.44,36.14,0.80,86.76,31.27,1015.20,230.70,19.80,302.00,11.32,364.98,2,-9.00,9,-9.00,0.11,11.00,115.28,25.71,231.96
AOML_Explorer,Ex0546W,325.080,21112005,1:54:49,24.945,-80.243,371.47,-9.00,1015.35,1012.48,25.97,26.60,36.19,0.66,86.08,31.26,1015.35,230.70,19.60,310.00,11.32,367.38,2,-9.00,9,-9.00,0.10,9.57,121.22,25.73,231.23
AOML_Explorer,Ex0546W,325.082,21112005,1:57:22,24.936,-80.254,371.54,-9.00,1015.50,1012.58,26.18,26.66,36.17,0.74,86.36,31.26,1015.50,230.60,19.40,313.00,11.32,365.36,2,-9.00,9,-9.00,0.09,9.08,123.30,25.75,230.92
AOML_Explorer,Ex0546W,325.083,21112005,1:59:55,24.927,-80.266,371.84,-9.00,1015.42,1012.67,26.31,26.71,36.17,0.70,86.02,31.26,1015.42,230.80,19.50,315.00,11.32,364.50,2,-9.00,9,-9.00,0.09,8.80,124.38,25.74,230.59
AOML_Explorer,Ex0546W,325.098,21112005,2:21:40,24.852,-80.366,373.54,-9.00,1015.22,1012.51,26.41,26.57,36.19,0.74,86.02,31.28,1015.22,235.40,19.90,309.00,9.26,362.76,2,-9.00,9,-9.00,0.10,8.93,112.79,25.78,230.37
AOML_Explorer,Ex0546W,325.100,21112005,2:24:13,24.844,-80.379,373.82,-9.00,1015.13,1012.47,26.37,26.54,36.19,0.74,86.15,31.28,1015.13,234.60,19.90,308.00,9.26,363.15,2,-9.00,9,-9.00,0.10,8.99,111.95,25.75,230.55
AOML_Explorer,Ex0546W,325.102,21112005,2:26:46,24.836,-80.392,374.06,-9.00,1015.22,1012.32,26.33,26.46,36.23,0.68,86.35,31.27,1015.22,233.10,19.70,307.00,10.29,362.88,2,-9.00,9,-9.00,0.11,9.53,116.03,25.77,230.55
AOML_Explorer,Ex0546W,325.104,21112005,2:29:19,24.827,-80.404,374.13,-9.00,1015.05,1012.15,26.31,26.10,36.31,0.70,86.49,31.27,1015.05,233.90,20.00,308.00,12.35,358.62,2,-9.00,9,-9.00,0.12,10.37,127.32,25.79,231.00
AOML_Explorer,Ex0546W,325.105,21112005,2:31:52,24.819,-80.417,374.21,-9.00,1015.05,1012.18,26.18,26.11,36.29,0.66,86.48,31.26,1015.05,234.40,20.40,307.00,12.35,360.50,2,-9.00,9,-9.00,0.14,10.56,126.24,25.92,231.14
AOML_Explorer,Ex0546W,325.107,21112005,2:34:25,24.811,-80.430,373.95,-9.00,1015.09,1012.35,25.97,26.12,36.25,0.65,86.15,31.26,1015.09,235.20,20.40,307.00,11.32,363.28,2,-9.00,9,-9.00,0.19,9.99,122.25,25.9,231.51
AOML_Explorer,Ex0546W,325.109,21112005,2:36:58,24.802,-80.443,373.19,-9.00,1015.15,1012.18,25.93,26.14,36.26,0.69,85.90,31.26,1015.15,235.20,20.50,307.00,12.35,363.55,2,-9.00,9,-9.00,0.16,10.66,126.43,25.88,231.94
AOML_Explorer,Ex0546W,325.111,21112005,2:39:31,24.794,-80.456,372.99,-9.00,1015.28,1012.37,25.93,26.16,36.26,0.64,85.84,31.25,1015.28,238.60,20.50,308.00,12.35,363.54,2,-9.00,9,-9.00,0.11,10.31,131.19,25.89,231.89
AOML_Explorer,Ex0546W,325.113,21112005,2:42:04,24.788,-80.471,373.02,-9.00,1015.33,1012.64,25.95,26.18,36.25,0.67,86.15,31.25,1015.33,251.30,20.60,312.00,10.81,363.67,2,-9.00,9,-9.00,0.12,8.87,137.94,25.88,231.68
AOML_Explorer,Ex0546W,325.114,21112005,2:44:37,24.785,-80.486,372.75,-9.00,1015.42,1012.76,25.96,26.22,36.23,0.80,85.78,31.25,1015.42,266.90,20.50,314.00,8.75,363.65,2,-9.00,9,-9.00,0.11,8.02,140.72,25.89,231.47
AOML_Explorer,Ex0546W,325.116,21112005,2:47:10,24.785,-80.502,372.36,-9.00,1015.43,1012.82,25.98,26.24,36.24,0.85,87.07,31.24,1015.43,268.30,19.30,314.00,8.75,363.38,2,-9.00,9,-9.00,0.13,7.89,145.73,25.89,231.47
AOML_Explorer,Ex0546W,325.118,21112005,2:49:43,24.784,-80.516,371.93,-9.00,1015.48,1012.86,26.00,26.24,36.24,0.81,86.26,31.24,1015.48,264.00,16.60,304.00,8.24,362.68,2,-9.00,9,-9.00,0.11,8.40,142.16,25.89,231.69
AOML_Explorer,Ex0546W,325.120,21112005,2:52:16,24.783,-80.528,371.59,-9.00,1015.54,1012.98,26.02,26.23,36.24,0.81,85.68,31.23,1015.54,260.30,14.60,297.00,7.21,361.95,2,-9.00,9,-9.00,0.12,8.19,134.70,25.91,231.76
AOML_Explorer,Ex0546W,325.121,21112005,2:54:49,24.781,-80.539,371.48,-9.00,1015.59,1012.88,26.02,26.22,36.24,0.80,86.11,31.23,1015.59,261.50,14.10,300.00,7.72,361.70,2,-9.00,9,-9.00,0.14,7.92,142.44,25.9,231.88
AOML_Explorer,Ex0546W,325.123,21112005,2:57:22,24.779,-80.550,371.25,-9.00,1015.49,1012.86,26.01,26.21,36.24,0.80,86.03,31.23,1015.49,255.50,13.60,298.00,7.72,361.51,2,-9.00,9,-9.00,0.15,8.11,136.42,25.91,231.98
AOML_Explorer,Ex0546W,325.125,21112005,2:59:55,24.776,-80.559,371.23,-9.00,1015.48,1012.85,26.00,26.20,36.24,0.84,85.96,31.23,1015.48,246.00,13.30,295.00,8.24,361.53,2,-9.00,9,-9.00,0.16,8.61,129.19,25.9,231.97
AOML_Explorer,Ex0546W,325.144,21112005,3:26:46,24.690,-80.665,371.91,-9.00,1014.74,1011.92,26.00,26.50,36.18,0.60,86.07,31.24,1014.74,226.50,19.90,307.00,12.87,365.88,2,-9.00,9,-9.00,0.09,10.70,122.30,25.94,231.58
AOML_Explorer,Ex0546W,325.145,21112005,3:29:19,24.680,-80.676,372.34,-9.00,1014.94,1012.09,26.05,26.56,36.20,0.69,85.98,31.24,1014.94,226.20,20.00,307.00,12.35,366.38,2,-9.00,9,-9.00,0.10,10.32,119.92,25.96,231.08
AOML_Explorer,Ex0546W,325.147,21112005,3:31:52,24.670,-80.687,372.39,-9.00,1014.85,1012.03,26.20,26.57,36.20,0.67,85.45,31.23,1014.85,226.10,20.00,306.00,12.35,364.44,2,-9.00,9,-9.00,0.09,10.47,119.09,25.92,230.84
AOML_Explorer,Ex0546W,325.149,21112005,3:34:25,24.661,-80.699,372.73,-9.00,1014.68,1011.97,26.28,26.59,36.20,0.67,85.62,31.23,1014.68,226.20,20.10,305.00,12.35,363.91,2,-9.00,9,-9.00,0.10,10.67,118.17,25.9,230.74
AOML_Explorer,Ex0546W,325.151,21112005,3:36:58,24.651,-80.710,373.03,-9.00,1014.85,1011.84,26.30,26.57,36.20,0.67,85.77,31.22,1014.85,226.40,20.20,305.00,12.35,363.71,2,-9.00,9,-9.00,0.11,10.72,117.98,25.89,230.54
AOML_Explorer,Ex0546W,325.152,21112005,3:39:31,24.641,-80.721,373.30,-9.00,1014.80,1011.83,26.32,26.54,36.21,0.66,85.73,31.22,1014.80,226.30,20.20,308.00,12.87,363.26,2,-9.00,9,-9.00,0.10,10.50,122.40,25.88,230.53
AOML_Explorer,Ex0546W,325.154,21112005,3:42:04,24.631,-80.733,373.77,-9.00,1014.68,1011.85,26.31,26.48,36.21,0.67,85.66,31.21,1014.68,225.90,20.30,308.00,12.35,362.98,2,-9.00,9,-9.00,0.09,10.17,119.40,25.88,230.75
AOML_Explorer,Ex0546W,325.156,21112005,3:44:37,24.621,-80.744,374.10,-9.00,1014.65,1011.83,26.28,26.51,36.19,0.60,85.65,31.21,1014.65,225.80,20.20,309.00,12.35,364.15,2,-9.00,9,-9.00,0.09,9.90,120.73,25.86,230.82
AOML_Explorer,Ex0546W,325.158,21112005,3:47:10,24.611,-80.756,374.31,-9.00,1014.62,1011.79,26.25,26.55,36.19,0.69,85.74,31.20,1014.62,225.80,20.30,307.00,12.87,365.28,2,-9.00,9,-9.00,0.08,10.57,121.28,25.91,230.79
AOML_Explorer,Ex0546W,325.160,21112005,3:49:43,24.601,-80.767,374.17,-9.00,1014.63,1011.65,26.26,26.63,36.16,0.68,85.79,31.20,1014.63,225.70,20.20,305.00,13.90,366.04,2,-9.00,9,-9.00,0.08,11.59,123.90,25.92,230.72
AOML_Explorer,Ex0546W,325.161,21112005,3:52:16,24.592,-80.778,374.07,-9.00,1014.75,1011.84,26.29,26.67,36.16,0.66,86.30,31.19,1014.75,228.20,20.00,305.00,12.35,366.13,2,-9.00,9,-9.00,0.08,10.55,120.88,25.96,230.56
AOML_Explorer,Ex0546W,325.163,21112005,3:54:49,24.583,-80.790,373.73,-9.00,1014.80,1011.81,26.35,26.69,36.16,0.70,85.95,31.19,1014.80,234.60,20.10,310.00,13.38,365.27,2,-9.00,9,-9.00,0.08,10.44,134.66,25.97,230.35
AOML_Explorer,Ex0546W,325.165,21112005,3:57:22,24.575,-80.803,373.40,-9.00,1014.76,1011.83,26.39,26.71,36.16,0.64,86.16,31.18,1014.76,235.90,20.10,305.00,12.87,364.57,2,-9.00,9,-9.00,0.09,11.06,129.73,25.97,230.39
AOML_Explorer,Ex0546W,325.167,21112005,3:59:55,24.567,-80.817,373.12,-9.00,1014.78,1011.92,26.42,26.73,36.16,0.72,85.71,31.18,1014.78,239.80,20.10,301.00,12.87,364.27,2,-9.00,9,-9.00,0.08,11.82,130.40,25.93,230.28
AOML_Explorer,Ex0546W,325.183,21112005,4:24:13,24.498,-80.946,373.02,-9.00,1014.22,1011.44,26.31,26.28,36.23,0.64,86.09,31.20,1014.22,240.10,20.20,303.00,11.84,359.61,2,-9.00,9,-9.00,0.08,10.97,127.42,25.87,231.00
AOML_Explorer,Ex0546W,325.185,21112005,4:26:46,24.491,-80.960,373.68,-9.00,1014.22,1011.09,26.15,26.19,36.25,0.71,86.58,31.19,1014.22,239.40,20.30,298.00,12.35,361.13,2,-9.00,9,-9.00,0.09,12.15,125.17,25.87,231.07
AOML_Explorer,Ex0546W,325.187,21112005,4:29:19,24.484,-80.973,373.77,-9.00,1014.06,1011.19,26.08,26.10,36.27,0.74,85.87,31.19,1014.06,239.50,20.30,300.00,12.87,360.97,2,-9.00,9,-9.00,0.11,11.98,129.13,25.83,231.31
AOML_Explorer,Ex0546W,325.189,21112005,4:31:52,24.476,-80.987,373.74,-9.00,1014.19,1011.23,26.00,26.13,36.25,0.72,85.74,31.19,1014.19,240.30,20.20,301.00,12.35,362.54,2,-9.00,9,-9.00,0.12,11.61,128.35,25.81,231.36
AOML_Explorer,Ex0546W,325.191,21112005,4:34:25,24.469,-81.001,373.67,-9.00,1014.33,1011.39,25.93,26.14,36.26,0.71,85.84,31.18,1014.33,240.00,20.10,298.00,12.35,363.59,2,-9.00,9,-9.00,0.13,12.06,126.40,25.83,231.47
AOML_Explorer,Ex0546W,325.192,21112005,4:36:58,24.462,-81.014,373.37,-9.00,1014.32,1011.35,25.93,26.16,36.25,0.77,86.11,31.18,1014.32,240.10,20.00,301.00,11.84,363.53,2,-9.00,9,-9.00,0.15,11.24,126.61,25.79,231.54
AOML_Explorer,Ex0546W,325.194,21112005,4:39:31,24.455,-81.028,373.19,-9.00,1014.14,1011.25,25.94,26.16,36.25,0.61,86.28,31.18,1014.14,239.60,19.80,304.00,11.84,363.23,2,-9.00,9,-9.00,0.12,10.70,128.60,25.83,231.76
AOML_Explorer,Ex0546W,325.196,21112005,4:42:04,24.448,-81.041,373.06,-9.00,1014.10,1011.20,25.95,26.13,36.24,0.75,86.02,31.17,1014.10,239.40,19.70,302.00,11.84,362.52,2,-9.00,9,-9.00,0.10,10.95,127.57,25.83,231.58
AOML_Explorer,Ex0546W,325.198,21112005,4:44:37,24.441,-81.054,373.14,-9.00,1014.08,1011.18,25.95,26.07,36.25,0.69,85.49,31.17,1014.08,239.50,19.60,302.00,12.35,361.74,2,-9.00,9,-9.00,0.10,11.12,130.56,25.8,231.41
AOML_Explorer,Ex0546W,325.199,21112005,4:47:10,24.434,-81.067,373.00,-9.00,1013.90,1011.05,25.92,26.10,36.23,0.70,86.56,31.17,1013.90,240.00,19.70,299.00,12.35,362.37,2,-9.00,9,-9.00,0.10,11.61,128.83,25.8,231.31
AOML_Explorer,Ex0546W,325.201,21112005,4:49:43,24.427,-81.081,372.95,-9.00,1013.99,1011.06,25.88,26.14,36.23,0.59,86.20,31.16,1013.99,240.50,19.80,299.00,11.84,363.52,2,-9.00,9,-9.00,0.11,11.29,127.15,25.76,231.23
AOML_Explorer,Ex0546W,325.246,21112005,5:54:49,24.244,-81.426,375.26,-9.00,1012.89,1009.82,26.26,26.46,36.19,0.67,86.19,31.19,1012.89,239.20,20.40,295.00,13.38,364.26,2,-9.00,9,-9.00,0.09,13.12,127.20,25.88,230.69
AOML_Explorer,Ex0546W,325.248,21112005,5:57:22,24.237,-81.439,375.27,-9.00,1012.63,1009.89,26.24,26.40,36.19,0.81,85.73,31.19,1012.63,239.10,20.40,298.00,13.90,363.71,2,-9.00,9,-9.00,0.09,12.92,131.06,25.86,230.73
AOML_Explorer,Ex0546W,325.250,21112005,5:59:55,24.229,-81.453,375.17,-9.00,1012.57,1009.92,26.21,26.35,36.18,0.77,85.84,31.19,1012.57,239.40,20.40,292.00,12.87,363.29,2,-9.00,9,-9.00,0.09,13.26,123.77,25.88,230.96
AOML_Explorer,Ex0546W,325.269,21112005,6:26:46,24.153,-81.597,374.94,-9.00,1012.66,1009.77,26.43,26.94,36.09,0.81,85.16,31.27,1012.66,240.10,20.30,301.00,14.41,367.81,2,-9.00,9,-9.00,0.09,12.58,136.98,26.08,229.88
AOML_Explorer,Ex0546W,325.270,21112005,6:29:19,24.146,-81.611,375.35,-9.00,1012.48,1009.75,26.50,26.99,36.09,0.83,85.28,31.27,1012.48,240.10,20.20,302.00,14.41,367.77,2,-9.00,9,-9.00,0.10,12.38,137.96,26.11,229.56
AOML_Explorer,Ex0546W,325.272,21112005,6:31:52,24.139,-81.624,375.38,-9.00,1012.40,1009.38,26.60,27.01,36.09,0.81,85.81,31.27,1012.40,239.80,20.10,301.00,14.93,366.75,2,-9.00,9,-9.00,0.09,12.92,138.57,26.15,229.26
AOML_Explorer,Ex0546W,325.274,21112005,6:34:25,24.132,-81.638,375.69,-9.00,1012.22,1009.25,26.66,27.03,36.09,0.73,85.66,31.27,1012.22,239.60,20.20,302.00,13.90,366.46,2,-9.00,9,-9.00,0.09,12.04,135.83,26.15,229.23
AOML_Explorer,Ex0546W,325.276,21112005,6:36:58,24.124,-81.651,376.03,-9.00,1012.09,1009.08,26.68,27.04,36.09,0.77,85.90,31.27,1012.09,239.80,20.20,300.00,14.93,366.38,2,-9.00,9,-9.00,0.09,13.12,137.54,26.12,229.10
AOML_Explorer,Ex0546W,325.277,21112005,6:39:31,24.117,-81.665,376.19,-9.00,1011.99,1009.38,26.71,27.05,36.09,0.79,85.92,31.27,1011.99,239.20,20.20,298.00,13.38,366.30,2,-9.00,9,-9.00,0.10,12.40,130.58,26.15,228.94
AOML_Explorer,Ex0546W,325.279,21112005,6:42:04,24.110,-81.678,376.54,-9.00,1012.11,1009.34,26.72,27.03,36.11,0.78,85.55,31.27,1012.11,239.50,20.30,297.00,13.90,366.29,2,-9.00,9,-9.00,0.11,12.99,131.29,26.14,228.80
AOML_Explorer,Ex0546W,325.281,21112005,6:44:37,24.103,-81.692,376.68,-9.00,1012.12,1009.40,26.73,27.01,36.12,0.77,85.81,31.27,1012.12,239.50,20.20,296.00,13.38,365.99,2,-9.00,9,-9.00,0.12,12.79,129.13,26.16,228.78
AOML_Explorer,Ex0546W,325.283,21112005,6:47:10,24.096,-81.706,376.90,-9.00,1012.06,1009.34,26.72,27.01,36.12,0.80,85.60,31.27,1012.06,239.60,20.20,302.00,15.44,366.33,2,-9.00,9,-9.00,0.12,13.22,140.20,26.16,228.88
AOML_Explorer,Ex0546W,325.285,21112005,6:49:43,24.088,-81.719,377.17,-9.00,1012.32,1009.24,26.71,27.01,36.14,0.75,85.33,31.27,1012.32,239.50,20.20,303.00,14.93,366.94,2,-9.00,9,-9.00,0.13,12.75,139.11,26.15,228.67
AOML_Explorer,Ex0546W,325.286,21112005,6:52:16,24.081,-81.733,377.13,-9.00,1012.17,1009.36,26.71,27.02,36.14,0.79,85.73,31.27,1012.17,239.20,20.20,303.00,13.38,366.95,2,-9.00,9,-9.00,0.13,11.69,133.51,26.11,228.70
AOML_Explorer,Ex0546W,325.288,21112005,6:54:49,24.074,-81.746,377.10,-9.00,1012.14,1009.31,26.71,27.03,36.14,0.80,85.55,31.28,1012.14,239.30,20.10,306.00,15.44,366.93,2,-9.00,9,-9.00,0.14,12.63,143.13,26.18,228.61
AOML_Explorer,Ex0546W,325.290,21112005,6:57:22,24.067,-81.760,377.07,-9.00,1012.19,1008.90,26.72,27.03,36.13,0.82,85.42,31.28,1012.19,238.90,20.10,299.00,17.50,366.92,2,-9.00,9,-9.00,0.13,15.75,140.28,25.4,228.52
AOML_Explorer,Ex0546W,325.292,21112005,6:59:55,24.060,-81.773,377.06,-9.00,1012.05,1009.00,26.72,27.02,36.13,0.83,85.47,31.28,1012.05,240.90,20.10,308.00,16.99,366.64,2,-9.00,9,-9.00,0.13,13.65,149.90,25.81,228.59
AOML_Explorer,Ex0546W,325.305,21112005,7:19:07,24.006,-81.874,376.25,-9.00,1011.93,1009.17,26.70,26.75,36.18,0.78,85.12,31.35,1011.93,238.80,20.10,312.00,16.47,362.43,2,-9.00,9,-9.00,0.10,12.75,149.17,26.08,229.09
AOML_Explorer,Ex0546W,325.307,21112005,7:21:40,23.999,-81.888,376.63,-9.00,1011.98,1008.99,26.67,26.69,36.14,0.79,85.10,31.35,1011.98,238.20,20.10,309.00,17.50,362.61,2,-9.00,9,-9.00,0.10,13.80,149.95,26.08,229.57
AOML_Explorer,Ex0546W,325.308,21112005,7:24:13,23.991,-81.901,376.89,-9.00,1011.96,1008.99,26.52,26.76,36.12,0.74,85.31,31.36,1011.96,239.30,20.30,309.00,16.99,365.75,2,-9.00,9,-9.00,0.08,13.37,149.41,26.05,229.83
AOML_Explorer,Ex0546W,325.310,21112005,7:26:46,23.984,-81.915,377.12,-9.00,1011.93,1008.96,26.46,26.79,36.13,0.73,84.98,31.35,1011.93,240.30,20.20,307.00,17.50,367.25,2,-9.00,9,-9.00,0.08,14.15,149.88,26.01,229.79
AOML_Explorer,Ex0546W,325.312,21112005,7:29:19,23.977,-81.929,377.06,-9.00,1011.79,1008.89,26.48,26.85,36.10,0.78,85.56,31.35,1011.79,240.30,20.30,308.00,18.01,367.64,2,-9.00,9,-9.00,0.08,14.36,152.04,26.06,229.68
AOML_Explorer,Ex0546W,325.314,21112005,7:31:52,23.970,-81.942,376.97,-9.00,1011.91,1008.80,26.51,26.88,36.08,0.78,84.88,31.36,1011.91,240.00,20.20,311.00,18.01,367.55,2,-9.00,9,-9.00,0.08,13.78,155.32,26.05,229.62
AOML_Explorer,Ex0546W,325.316,21112005,7:34:25,23.963,-81.956,376.84,-9.00,1011.93,1008.91,26.56,26.95,36.06,0.77,85.03,31.35,1011.93,240.10,20.10,311.00,18.53,367.71,2,-9.00,9,-9.00,0.08,14.28,156.50,26.05,229.58
AOML_Explorer,Ex0546W,325.317,21112005,7:36:58,23.956,-81.969,376.71,-9.00,1011.93,1008.95,26.59,27.00,36.06,0.79,84.94,31.35,1011.93,239.80,20.10,309.00,18.01,367.88,2,-9.00,9,-9.00,0.08,14.19,152.95,26.08,229.47
AOML_Explorer,Ex0546W,325.319,21112005,7:39:31,23.949,-81.983,376.61,-9.00,1011.83,1008.76,26.64,27.02,36.07,0.80,85.11,31.35,1011.83,240.00,20.10,310.00,17.50,367.28,2,-9.00,9,-9.00,0.08,13.58,153.03,26.03,229.32
AOML_Explorer,Ex0546W,325.321,21112005,7:42:04,23.941,-81.996,376.51,-9.00,1011.82,1008.75,26.69,27.02,36.07,0.77,85.40,31.35,1011.82,239.60,20.00,310.00,17.50,366.48,2,-9.00,9,-9.00,0.08,13.57,152.89,26.01,229.26
AOML_Explorer,Ex0546W,325.323,21112005,7:44:37,23.934,-82.010,376.49,-9.00,1011.97,1008.78,26.71,27.04,36.05,0.71,85.53,31.35,1011.97,239.90,20.10,308.00,16.99,366.46,2,-9.00,9,-9.00,0.08,13.53,149.57,25.94,229.37
AOML_Explorer,Ex0546W,325.324,21112005,7:47:10,23.927,-82.023,376.62,-9.00,1011.99,1008.83,26.71,26.99,36.09,0.69,85.26,31.35,1011.99,240.00,20.00,310.00,17.50,366.00,2,-9.00,9,-9.00,0.09,13.62,153.04,25.92,229.17
AOML_Explorer,Ex0546W,325.326,21112005,7:49:43,23.920,-82.037,376.44,-9.00,1011.81,1008.72,26.72,27.03,36.07,0.78,85.58,31.35,1011.81,240.20,20.00,310.00,17.50,366.07,2,-9.00,9,-9.00,0.09,13.59,153.17,25.93,229.12
AOML_Explorer,Ex0546W,325.328,21112005,7:52:16,23.913,-82.050,376.58,-9.00,1011.86,1008.96,26.71,27.03,36.08,0.75,85.36,31.35,1011.86,239.70,20.00,312.00,16.99,366.48,2,-9.00,9,-9.00,0.09,12.80,153.79,25.9,228.92
AOML_Explorer,Ex0546W,325.330,21112005,7:54:49,23.906,-82.064,376.75,-9.00,1011.89,1009.03,26.72,27.05,36.07,0.77,84.99,31.35,1011.89,239.80,20.00,312.00,16.99,366.68,2,-9.00,9,-9.00,0.09,12.81,153.83,25.93,228.94
AOML_Explorer,Ex0546W,325.332,21112005,7:57:22,23.899,-82.077,376.95,-9.00,1011.87,1008.94,26.73,27.08,36.05,0.66,85.33,31.35,1011.87,240.00,19.90,309.00,15.96,367.19,2,-9.00,9,-9.00,0.10,12.52,148.41,25.89,228.93
AOML_Explorer,Ex0546W,325.333,21112005,7:59:55,23.892,-82.090,377.25,-9.00,1011.88,1008.95,26.74,27.12,36.04,0.69,85.82,31.35,1011.88,240.00,19.80,306.00,15.96,367.79,2,-9.00,9,-9.00,0.12,13.03,145.87,25.91,228.69
AOML_Explorer,Ex0546W,325.348,21112005,8:21:40,23.832,-82.203,377.87,-9.00,1012.02,1009.27,26.86,27.21,36.02,0.76,85.06,31.42,1012.02,243.40,19.60,340.00,16.99,367.90,2,-9.00,9,-9.00,0.13,8.23,199.20,26.19,228.08
AOML_Explorer,Ex0546W,325.350,21112005,8:24:13,23.826,-82.217,378.18,-9.00,1012.00,1008.99,26.86,27.21,36.03,0.77,85.46,31.42,1012.00,244.50,19.50,347.00,16.99,368.23,2,-9.00,9,-9.00,0.13,7.60,212.89,26.19,227.98