GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
AOML/SKOGAFOSS,SKO410,177.903,25062004,21:40:26,64.148,-22.438,-9,377.18,376.83,1003.9,-9,10.94,10.66,34.04,-9,367.54,-9,2,0
AOML/SKOGAFOSS,SKO410,177.905,25062004,21:43:43,64.144,-22.46,-9,376.65,376.83,1003.9,-9,10.9,10.66,34.04,-9,367.03,-9,2,0
AOML/SKOGAFOSS,SKO410,177.908,25062004,21:47:00,64.141,-22.481,-9,376.65,376.83,1003.9,-9,10.87,10.63,34.04,-9,367.04,-9,2,0
AOML/SKOGAFOSS,SKO410,177.911,25062004,21:52:11,64.132,-22.525,224.05,-9,376.76,1003.8,-9,10.62,10.32,34.1,215.63,367.18,-151.56,2,0
AOML/SKOGAFOSS,SKO410,177.914,25062004,21:56:49,64.128,-22.553,231.18,-9,376.73,1003.7,-9,10.15,9.9,34.23,223.08,367.25,-144.17,2,0
AOML/SKOGAFOSS,SKO410,177.918,25062004,22:01:27,64.122,-22.59,257.13,-9,376.69,1003.7,-9,9.99,9.74,34.33,248.04,367.26,-119.22,2,0
AOML/SKOGAFOSS,SKO410,177.921,25062004,22:06:05,64.116,-22.621,267.24,-9,376.66,1003.6,-9,10.83,10.69,34.24,258.84,366.95,-108.11,2,0
AOML/SKOGAFOSS,SKO410,177.924,25062004,22:10:43,64.112,-22.648,257.57,-9,376.63,1003.6,-9,10.92,10.71,34.26,248.7,366.89,-118.19,2,0
AOML/SKOGAFOSS,SKO410,177.927,25062004,22:15:21,64.107,-22.682,266.4,-9,376.59,1003.6,-9,10.58,10.34,34.37,257.03,366.96,-109.92,2,0
AOML/SKOGAFOSS,SKO410,177.931,25062004,22:19:59,64.104,-22.707,272.57,-9,376.56,1003.6,-9,10.65,10.39,34.33,262.75,366.9,-104.15,2,0
AOML/SKOGAFOSS,SKO410,177.934,25062004,22:24:37,64.1,-22.744,264.71,-9,376.52,1003.6,-9,10.87,10.66,34.21,255.58,366.8,-111.22,2,0
AOML/SKOGAFOSS,SKO410,177.937,25062004,22:29:15,64.094,-22.777,257.48,-9,376.49,1003.5,-9,11.01,10.79,34.1,248.51,366.69,-118.18,2,0
AOML/SKOGAFOSS,SKO410,177.94,25062004,22:33:53,64.089,-22.804,257.06,-9,376.45,1003.5,-9,10.97,10.75,34.19,248.04,366.67,-118.63,2,0
AOML/SKOGAFOSS,SKO410,177.943,25062004,22:38:31,64.082,-22.836,257.7,-9,376.42,1003.5,-9,10.85,10.59,34.33,248.37,366.67,-118.3,2,0
AOML/SKOGAFOSS,SKO410,177.947,25062004,22:43:10,64.074,-22.866,259.73,-9,376.38,1003.5,-9,10.56,10.23,34.55,249.59,366.72,-117.13,2,0
AOML/SKOGAFOSS,SKO410,177.95,25062004,22:47:48,64.067,-22.891,268.55,-9,376.35,1003.3,-9,10.16,9.88,34.69,258.69,366.73,-108.04,2,0
AOML/SKOGAFOSS,SKO410,177.953,25062004,22:52:26,64.057,-22.921,274.51,-9,376.31,1003.2,-9,9.71,9.39,34.79,263.88,366.78,-102.9,2,0
AOML/SKOGAFOSS,SKO410,177.956,25062004,22:57:04,64.049,-22.944,268.88,-9,376.28,1003.2,-9,9.55,9.27,34.76,258.96,366.79,-107.83,2,0
AOML/SKOGAFOSS,SKO410,177.96,25062004,23:01:42,64.04,-22.977,265.7,-9,376.24,1003.1,-9,9.61,9.34,34.75,255.94,366.7,-110.77,2,0
AOML/SKOGAFOSS,SKO410,177.963,25062004,23:06:20,64.03,-23.01,269.32,-9,376.21,1003.1,-9,9.6,9.34,34.78,259.59,366.67,-107.08,2,0
AOML/SKOGAFOSS,SKO410,178.023,26062004,0:32:55,63.864,-23.631,-9,375.54,375.53,1002,-9,10.25,9.99,35.04,-9,365.44,-9,2,0
AOML/SKOGAFOSS,SKO410,178.025,26062004,0:36:12,63.856,-23.661,-9,375.53,375.53,1001.9,-9,10.23,9.99,35.05,-9,365.41,-9,2,0
AOML/SKOGAFOSS,SKO410,178.027,26062004,0:39:29,63.85,-23.683,-9,375.53,375.53,1001.9,-9,10.22,9.97,35.06,-9,365.4,-9,2,0
AOML/SKOGAFOSS,SKO410,178.031,26062004,0:44:40,63.839,-23.721,245.09,-9,375.62,1001.8,-9,10.27,10.02,35.07,235.99,365.44,-129.45,2,0
AOML/SKOGAFOSS,SKO410,178.034,26062004,0:49:18,63.829,-23.757,243.49,-9,375.67,1001.7,-9,10.27,10.04,35.07,234.6,365.45,-130.85,2,0
AOML/SKOGAFOSS,SKO410,178.037,26062004,0:53:56,63.821,-23.787,244.45,-9,375.72,1001.7,-9,10.35,10.11,35.09,235.46,365.48,-130.02,2,0
AOML/SKOGAFOSS,SKO410,178.041,26062004,0:58:34,63.81,-23.824,247.1,-9,375.77,1001.5,-9,10.41,10.18,35.11,238.05,365.44,-127.39,2,0
AOML/SKOGAFOSS,SKO410,178.044,26062004,1:03:12,63.799,-23.862,249.86,-9,375.82,1001.5,-9,10.41,10.19,35.11,240.73,365.48,-124.75,2,0
AOML/SKOGAFOSS,SKO410,178.047,26062004,1:07:50,63.791,-23.891,251.67,-9,375.87,1001.3,-9,10.36,10.14,35.11,242.46,365.47,-123.02,2,0
AOML/SKOGAFOSS,SKO410,178.05,26062004,1:12:28,63.78,-23.927,247.64,-9,375.92,1001.3,-9,10.27,10.03,35.1,238.43,365.55,-127.11,2,0
AOML/SKOGAFOSS,SKO410,178.054,26062004,1:17:06,63.769,-23.964,245.41,-9,375.97,1001.1,-9,10.14,9.89,35.08,236.19,365.56,-129.37,2,0
AOML/SKOGAFOSS,SKO410,178.057,26062004,1:21:44,63.761,-23.991,247.53,-9,376.02,1001,-9,10.08,9.85,35.09,238.32,365.58,-127.26,2,0
AOML/SKOGAFOSS,SKO410,178.06,26062004,1:26:22,63.751,-24.029,265.77,-9,376.07,1000.9,-9,9.87,9.57,35.12,255.11,365.65,-110.54,2,0
AOML/SKOGAFOSS,SKO410,178.063,26062004,1:31:00,63.742,-24.059,286.66,-9,376.12,1000.9,-9,9.72,9.48,35.11,275.87,365.74,-89.87,2,0
AOML/SKOGAFOSS,SKO410,178.066,26062004,1:35:38,63.731,-24.095,296.63,-9,376.17,1000.8,-9,9.55,9.28,35.11,285.16,365.8,-80.64,2,0
AOML/SKOGAFOSS,SKO410,178.07,26062004,1:40:16,63.72,-24.132,307.55,-9,376.22,1000.7,-9,9.45,9.19,35.11,295.75,365.84,-70.09,2,0
AOML/SKOGAFOSS,SKO410,178.073,26062004,1:44:54,63.712,-24.161,304.68,-9,376.27,1000.6,-9,9.53,9.26,35.11,292.83,365.83,-73,2,0
AOML/SKOGAFOSS,SKO410,178.076,26062004,1:49:32,63.702,-24.197,299.16,-9,376.32,1000.5,-9,9.64,9.39,35.11,287.7,365.81,-78.11,2,0
AOML/SKOGAFOSS,SKO410,178.079,26062004,1:54:10,63.69,-24.235,291.42,-9,376.37,1000.4,-9,9.73,9.48,35.12,280.18,365.8,-85.62,2,0
AOML/SKOGAFOSS,SKO410,178.083,26062004,1:58:48,63.682,-24.263,291.1,-9,376.41,1000.3,-9,9.72,9.45,35.12,279.61,365.81,-86.2,2,0
AOML/SKOGAFOSS,SKO410,178.086,26062004,2:03:26,63.673,-24.301,294.38,-9,376.46,1000.4,-9,9.75,9.5,35.11,283.06,365.89,-82.83,2,0
AOML/SKOGAFOSS,SKO410,178.089,26062004,2:08:04,63.664,-24.331,295.76,-9,376.51,1000.4,-9,9.76,9.49,35.13,284.15,365.93,-81.78,2,0
AOML/SKOGAFOSS,SKO410,178.092,26062004,2:12:42,63.652,-24.365,283.99,-9,376.56,1000.3,-9,10.18,9.93,35.12,273.01,365.83,-92.82,2,0
AOML/SKOGAFOSS,SKO410,178.098,26062004,2:21:25,63.634,-24.434,278.37,-9,376.66,1000.3,-9,9.92,9.64,35.12,267.29,365.99,-98.7,2,0
AOML/SKOGAFOSS,SKO410,178.101,26062004,2:26:03,63.625,-24.466,283.98,-9,376.71,1000.2,-9,9.78,9.54,35.12,273.09,366.04,-92.95,2,0
AOML/SKOGAFOSS,SKO410,178.105,26062004,2:30:41,63.614,-24.502,295.32,-9,376.75,1000.1,-9,9.76,9.5,35.11,283.8,366.06,-82.26,2,0
AOML/SKOGAFOSS,SKO410,178.108,26062004,2:35:19,63.605,-24.535,291.82,-9,376.8,1000.1,-9,9.86,9.63,35.1,280.7,366.08,-85.38,2,0
AOML/SKOGAFOSS,SKO410,178.111,26062004,2:39:57,63.596,-24.567,300.82,-9,376.85,999.9,-9,10.1,9.85,35.09,289.02,365.98,-76.96,2,0
AOML/SKOGAFOSS,SKO410,178.114,26062004,2:44:35,63.585,-24.603,312.26,-9,376.9,999.8,-9,10.23,9.99,35.09,300.22,365.96,-65.74,2,0
AOML/SKOGAFOSS,SKO410,178.118,26062004,2:49:13,63.575,-24.639,319.24,-9,376.95,999.8,-9,10.36,10.13,35.09,307.03,365.97,-58.94,2,0
AOML/SKOGAFOSS,SKO410,178.121,26062004,2:53:51,63.567,-24.667,320.72,-9,377,999.7,-9,10.4,10.17,35.09,308.34,365.97,-57.63,2,0
AOML/SKOGAFOSS,SKO410,178.124,26062004,2:58:29,63.556,-24.705,320.93,-9,377.05,999.5,-9,10.41,10.16,35.09,308.31,365.94,-57.63,2,0
AOML/SKOGAFOSS,SKO410,178.127,26062004,3:03:07,63.545,-24.74,321.67,-9,377.1,999.4,-9,10.41,10.15,35.09,308.8,365.95,-57.15,2,0
AOML/SKOGAFOSS,SKO410,178.13,26062004,3:07:45,63.537,-24.769,321.98,-9,377.15,999.3,-9,10.4,10.15,35.09,309.18,365.97,-56.79,2,0
AOML/SKOGAFOSS,SKO410,178.134,26062004,3:12:23,63.526,-24.805,321.55,-9,377.2,999.4,-9,10.4,10.15,35.09,308.78,366.05,-57.27,2,0
AOML/SKOGAFOSS,SKO410,178.137,26062004,3:17:01,63.515,-24.836,321.54,-9,377.25,999.2,-9,10.44,10.18,35.09,308.59,366.01,-57.43,2,0
AOML/SKOGAFOSS,SKO410,178.14,26062004,3:21:39,63.507,-24.869,320.48,-9,377.3,999,-9,10.44,10.18,35.09,307.59,365.99,-58.39,2,0
AOML/SKOGAFOSS,SKO410,178.143,26062004,3:26:17,63.494,-24.906,320.16,-9,377.35,999,-9,10.44,10.17,35.09,307.15,366.03,-58.88,2,0
AOML/SKOGAFOSS,SKO410,178.146,26062004,3:30:55,63.486,-24.935,318.99,-9,377.4,998.7,-9,10.41,10.15,35.09,306.03,365.98,-59.95,2,0
AOML/SKOGAFOSS,SKO410,178.15,26062004,3:35:33,63.475,-24.972,319.83,-9,377.45,998.6,-9,10.4,10.14,35.09,306.75,365.99,-59.25,2,0
AOML/SKOGAFOSS,SKO410,178.153,26062004,3:40:11,63.464,-25.006,320.46,-9,377.5,998.4,-9,10.4,10.14,35.09,307.32,365.97,-58.65,2,0
AOML/SKOGAFOSS,SKO410,178.156,26062004,3:44:49,63.455,-25.035,320.56,-9,377.54,998.5,-9,10.47,10.22,35.08,307.56,366.03,-58.47,2,0
AOML/SKOGAFOSS,SKO410,178.159,26062004,3:49:27,63.444,-25.071,318.44,-9,377.59,998.5,-9,10.38,10.12,35.08,305.45,366.11,-60.66,2,0
AOML/SKOGAFOSS,SKO410,178.171,26062004,4:06:42,63.407,-25.192,-9,377.82,377.81,997.9,-9,10.43,10.15,35.09,-9,366.09,-9,2,0
AOML/SKOGAFOSS,SKO410,178.174,26062004,4:09:59,63.4,-25.213,-9,377.81,377.81,998,-9,10.41,10.14,35.09,-9,366.13,-9,2,0
AOML/SKOGAFOSS,SKO410,178.176,26062004,4:13:16,63.391,-25.242,-9,377.81,377.81,997.9,-9,10.4,10.12,35.09,-9,366.09,-9,2,0
AOML/SKOGAFOSS,SKO410,178.179,26062004,4:18:27,63.38,-25.277,330.04,-9,377.81,997.9,-9,10.29,10.01,35.08,316.17,366.12,-49.95,2,0
AOML/SKOGAFOSS,SKO410,178.183,26062004,4:23:05,63.368,-25.315,328.43,-9,377.81,997.6,-9,10.28,10.02,35.08,314.76,366.01,-51.25,2,0
AOML/SKOGAFOSS,SKO410,178.186,26062004,4:27:43,63.36,-25.341,329.18,-9,377.81,997.7,-9,10.31,10.05,35.09,315.53,366.04,-50.51,2,0
AOML/SKOGAFOSS,SKO410,178.189,26062004,4:32:21,63.35,-25.373,330.78,-9,377.81,997.4,-9,10.34,10.07,35.09,316.84,365.92,-49.08,2,0
AOML/SKOGAFOSS,SKO410,178.192,26062004,4:36:59,63.34,-25.406,332.93,-9,377.81,997.4,-9,10.36,10.1,35.09,318.94,365.91,-46.98,2,0
AOML/SKOGAFOSS,SKO410,178.196,26062004,4:41:37,63.329,-25.44,331.96,-9,377.81,997.2,-9,10.44,10.18,35.09,317.93,365.81,-47.88,2,0
AOML/SKOGAFOSS,SKO410,178.199,26062004,4:46:15,63.319,-25.471,331.2,-9,377.81,997,-9,10.49,10.24,35.09,317.33,365.73,-48.4,2,0
AOML/SKOGAFOSS,SKO410,178.202,26062004,4:50:53,63.31,-25.502,331.74,-9,377.81,996.8,-9,10.54,10.28,35.09,317.64,365.64,-47.99,2,0
AOML/SKOGAFOSS,SKO410,178.205,26062004,4:55:31,63.297,-25.544,334.85,-9,377.81,996.8,-9,10.58,10.32,35.1,320.5,365.62,-45.13,2,0
AOML/SKOGAFOSS,SKO410,178.208,26062004,5:00:09,63.286,-25.581,335.81,-9,377.8,996.5,-9,10.6,10.33,35.1,321.23,365.51,-44.27,2,0
AOML/SKOGAFOSS,SKO410,178.212,26062004,5:04:48,63.278,-25.611,334.84,-9,377.8,996.6,-9,10.58,10.31,35.1,320.39,365.55,-45.16,2,0
AOML/SKOGAFOSS,SKO410,178.215,26062004,5:09:26,63.266,-25.648,336.02,-9,377.8,996.5,-9,10.55,10.27,35.1,321.29,365.52,-44.23,2,0
AOML/SKOGAFOSS,SKO410,178.218,26062004,5:14:04,63.257,-25.677,335.16,-9,377.8,996.3,-9,10.48,10.2,35.09,320.51,365.46,-44.95,2,0
AOML/SKOGAFOSS,SKO410,178.221,26062004,5:18:42,63.246,-25.713,332.8,-9,377.8,996.2,-9,10.46,10.19,35.09,318.29,365.43,-47.15,2,0
AOML/SKOGAFOSS,SKO410,178.225,26062004,5:23:20,63.234,-25.75,332.36,-9,377.8,995.9,-9,10.51,10.24,35.09,317.76,365.31,-47.54,2,0
AOML/SKOGAFOSS,SKO410,178.228,26062004,5:27:58,63.225,-25.779,331.4,-9,377.8,995.6,-9,10.53,10.26,35.09,316.81,365.19,-48.38,2,0
AOML/SKOGAFOSS,SKO410,178.231,26062004,5:32:36,63.214,-25.813,330.1,-9,377.8,995.5,-9,10.49,10.23,35.09,315.69,365.16,-49.48,2,0
AOML/SKOGAFOSS,SKO410,178.234,26062004,5:37:14,63.202,-25.851,328.81,-9,377.8,995.6,-9,10.5,10.25,35.09,314.62,365.2,-50.58,2,0
AOML/SKOGAFOSS,SKO410,178.237,26062004,5:41:52,63.193,-25.879,328.81,-9,377.8,995.5,-9,10.53,10.27,35.09,314.34,365.15,-50.81,2,0
AOML/SKOGAFOSS,SKO410,178.241,26062004,5:46:30,63.18,-25.916,329.24,-9,377.8,995.2,-9,10.53,10.28,35.09,314.78,365.04,-50.26,2,0
AOML/SKOGAFOSS,SKO410,178.247,26062004,5:55:12,63.158,-25.981,328.48,-9,377.8,994.9,-9,10.53,10.29,35.09,314.17,364.93,-50.75,2,0
AOML/SKOGAFOSS,SKO410,178.25,26062004,5:59:50,63.149,-26.01,329.66,-9,377.79,994.8,-9,10.59,10.33,35.09,314.98,364.87,-49.89,2,0
AOML/SKOGAFOSS,SKO410,178.253,26062004,6:04:28,63.137,-26.046,329.23,-9,377.79,994.7,-9,10.52,10.26,35.09,314.47,364.85,-50.38,2,0
AOML/SKOGAFOSS,SKO410,178.256,26062004,6:09:06,63.125,-26.081,329.65,-9,377.79,994.5,-9,10.47,10.2,35.09,314.71,364.79,-50.08,2,0
AOML/SKOGAFOSS,SKO410,178.26,26062004,6:13:44,63.116,-26.111,330.62,-9,377.79,994.3,-9,10.42,10.15,35.09,315.64,364.73,-49.09,2,0
AOML/SKOGAFOSS,SKO410,178.263,26062004,6:18:22,63.104,-26.147,333.41,-9,377.79,994.4,-9,10.41,10.14,35.09,318.38,364.77,-46.4,2,0
AOML/SKOGAFOSS,SKO410,178.266,26062004,6:23:00,63.095,-26.175,335.23,-9,377.79,994,-9,10.36,10.08,35.09,319.87,364.64,-44.76,2,0
AOML/SKOGAFOSS,SKO410,178.269,26062004,6:27:38,63.084,-26.211,333.72,-9,377.79,993.9,-9,10.43,10.17,35.09,318.57,364.58,-46.01,2,0
AOML/SKOGAFOSS,SKO410,178.272,26062004,6:32:16,63.073,-26.247,333.08,-9,377.79,993.8,-9,10.49,10.23,35.09,317.96,364.52,-46.56,2,0
AOML/SKOGAFOSS,SKO410,178.276,26062004,6:36:55,63.064,-26.276,335.54,-9,377.79,993.6,-9,10.56,10.28,35.1,319.97,364.43,-44.46,2,0
AOML/SKOGAFOSS,SKO410,178.279,26062004,6:41:33,63.053,-26.311,336.61,-9,377.79,993.4,-9,10.51,10.24,35.1,321.02,364.37,-43.35,2,0
AOML/SKOGAFOSS,SKO410,178.282,26062004,6:46:11,63.041,-26.347,336.71,-9,377.79,993.5,-9,10.52,10.25,35.09,321.15,364.4,-43.25,2,0
AOML/SKOGAFOSS,SKO410,178.285,26062004,6:50:49,63.032,-26.376,335.75,-9,377.79,993.3,-9,10.58,10.31,35.09,320.08,364.31,-44.23,2,0
AOML/SKOGAFOSS,SKO410,178.289,26062004,6:55:27,63.021,-26.412,338.21,-9,377.79,993.2,-9,10.64,10.37,35.09,322.48,364.25,-41.78,2,0
AOML/SKOGAFOSS,SKO410,178.292,26062004,7:00:05,63.01,-26.446,340.46,-9,377.78,993,-9,10.63,10.37,35.09,324.66,364.18,-39.53,2,0
AOML/SKOGAFOSS,SKO410,178.295,26062004,7:04:43,62.999,-26.475,341,-9,377.78,992.9,-9,10.61,10.34,35.09,325.02,364.15,-39.13,2,0
AOML/SKOGAFOSS,SKO410,178.298,26062004,7:09:21,62.989,-26.509,344.32,-9,377.78,992.8,-9,10.59,10.33,35.1,328.28,364.12,-35.84,2,0
AOML/SKOGAFOSS,SKO410,178.301,26062004,7:13:59,62.981,-26.536,347.86,-9,377.78,992.7,-9,10.59,10.33,35.11,331.61,364.08,-32.47,2,0
AOML/SKOGAFOSS,SKO410,178.305,26062004,7:18:37,62.97,-26.567,346.35,-9,377.78,992.6,-9,10.5,10.23,35.1,330,364.07,-34.07,2,0
AOML/SKOGAFOSS,SKO410,178.308,26062004,7:23:15,62.962,-26.596,345.81,-9,377.78,992.6,-9,10.49,10.22,35.09,329.5,364.07,-34.57,2,0
AOML/SKOGAFOSS,SKO410,178.32,26062004,7:40:30,62.922,-26.72,-9,377.77,377.78,992.2,-9,10.55,10.27,35.09,-9,363.9,-9,2,0
AOML/SKOGAFOSS,SKO410,178.322,26062004,7:43:47,62.915,-26.74,-9,377.78,377.78,992.1,-9,10.57,10.29,35.09,-9,363.86,-9,2,0
AOML/SKOGAFOSS,SKO410,178.324,26062004,7:47:04,62.909,-26.762,-9,377.78,377.78,992.1,-9,10.58,10.29,35.09,-9,363.86,-9,2,0
AOML/SKOGAFOSS,SKO410,178.328,26062004,7:52:15,62.896,-26.802,343.9,-9,377.71,992,-9,10.55,10.28,35.1,327.42,363.76,-36.34,2,0
AOML/SKOGAFOSS,SKO410,178.331,26062004,7:56:53,62.887,-26.829,343.79,-9,377.67,991.8,-9,10.55,10.28,35.1,327.34,363.65,-36.31,2,0
AOML/SKOGAFOSS,SKO410,178.334,26062004,8:01:31,62.876,-26.862,343.9,-9,377.63,991.7,-9,10.56,10.28,35.09,327.25,363.57,-36.32,2,0
AOML/SKOGAFOSS,SKO410,178.338,26062004,8:06:09,62.865,-26.896,343.68,-9,377.59,991.6,-9,10.54,10.27,35.1,327.09,363.5,-36.41,2,0
AOML/SKOGAFOSS,SKO410,178.341,26062004,8:10:47,62.855,-26.923,343.68,-9,377.55,991.7,-9,10.53,10.25,35.09,327.06,363.51,-36.45,2,0
AOML/SKOGAFOSS,SKO410,178.344,26062004,8:15:25,62.845,-26.958,346.19,-9,377.51,991.5,-9,10.52,10.24,35.1,329.33,363.4,-34.07,2,0
AOML/SKOGAFOSS,SKO410,178.347,26062004,8:20:03,62.835,-26.984,351.88,-9,377.47,991.5,-9,10.52,10.23,35.11,334.7,363.36,-28.66,2,0
AOML/SKOGAFOSS,SKO410,178.35,26062004,8:24:41,62.824,-27.018,351.08,-9,377.44,991.4,-9,10.5,10.22,35.12,333.94,363.29,-29.35,2,0
AOML/SKOGAFOSS,SKO410,178.354,26062004,8:29:19,62.813,-27.054,348.59,-9,377.4,991.5,-9,10.49,10.2,35.11,331.58,363.3,-31.71,2,0
AOML/SKOGAFOSS,SKO410,178.357,26062004,8:33:57,62.805,-27.078,351.09,-9,377.36,991.3,-9,10.4,10.12,35.09,333.94,363.21,-29.27,2,0
AOML/SKOGAFOSS,SKO410,178.36,26062004,8:38:35,62.793,-27.114,353.94,-9,377.32,991.3,-9,10.41,10.12,35.09,336.62,363.17,-26.55,2,0
AOML/SKOGAFOSS,SKO410,178.363,26062004,8:43:13,62.782,-27.149,353.71,-9,377.28,991.2,-9,10.44,10.15,35.09,336.33,363.09,-26.76,2,0
AOML/SKOGAFOSS,SKO410,178.367,26062004,8:47:51,62.773,-27.176,354.4,-9,377.24,991.2,-9,10.4,10.12,35.09,337.11,363.06,-25.95,2,0
AOML/SKOGAFOSS,SKO410,178.37,26062004,8:52:29,62.762,-27.208,354.97,-9,377.2,991.1,-9,10.37,10.1,35.09,337.74,363,-25.26,2,0
AOML/SKOGAFOSS,SKO410,178.373,26062004,8:57:07,62.751,-27.242,354.86,-9,377.17,991,-9,10.39,10.12,35.09,337.64,362.92,-25.28,2,0
AOML/SKOGAFOSS,SKO410,178.376,26062004,9:01:45,62.742,-27.27,354.41,-9,377.13,990.8,-9,10.37,10.1,35.08,337.21,362.81,-25.6,2,0
AOML/SKOGAFOSS,SKO410,178.379,26062004,9:06:23,62.731,-27.302,354.3,-9,377.09,990.7,-9,10.35,10.08,35.09,337.06,362.74,-25.68,2,0
AOML/SKOGAFOSS,SKO410,178.383,26062004,9:11:01,62.722,-27.331,353.51,-9,377.05,990.8,-9,10.39,10.11,35.09,336.16,362.73,-26.57,2,0
AOML/SKOGAFOSS,SKO410,178.386,26062004,9:15:39,62.712,-27.364,353.17,-9,377.01,990.7,-9,10.41,10.14,35.1,335.96,362.65,-26.69,2,0
AOML/SKOGAFOSS,SKO410,178.389,26062004,9:20:17,62.704,-27.389,352.15,-9,376.97,990.7,-9,10.44,10.18,35.1,335.1,362.61,-27.5,2,0
AOML/SKOGAFOSS,SKO410,178.395,26062004,9:28:59,62.681,-27.458,354.54,-9,376.9,990.6,-9,10.43,10.17,35.1,337.33,362.5,-25.17,2,0
AOML/SKOGAFOSS,SKO410,178.398,26062004,9:33:38,62.673,-27.488,352.27,-9,376.86,990.6,-9,10.47,10.21,35.09,335.12,362.45,-27.33,2,0
AOML/SKOGAFOSS,SKO410,178.402,26062004,9:38:16,62.661,-27.519,349.54,-9,376.82,990.5,-9,10.47,10.22,35.11,332.61,362.38,-29.77,2,0
AOML/SKOGAFOSS,SKO410,178.405,26062004,9:42:54,62.653,-27.546,348.75,-9,376.78,990.4,-9,10.48,10.21,35.12,331.62,362.3,-30.69,2,0
AOML/SKOGAFOSS,SKO410,178.408,26062004,9:47:32,62.641,-27.58,349.09,-9,376.75,990.4,-9,10.46,10.18,35.12,331.84,362.27,-30.43,2,0
AOML/SKOGAFOSS,SKO410,178.411,26062004,9:52:10,62.629,-27.613,349.33,-9,376.71,990.3,-9,10.47,10.2,35.12,332.06,362.19,-30.13,2,0
AOML/SKOGAFOSS,SKO410,178.414,26062004,9:56:48,62.62,-27.64,349.67,-9,376.67,990.3,-9,10.46,10.19,35.11,332.4,362.16,-29.76,2,0
AOML/SKOGAFOSS,SKO410,178.418,26062004,10:01:26,62.608,-27.672,349.9,-9,376.63,990.1,-9,10.39,10.11,35.1,332.46,362.07,-29.61,2,0
AOML/SKOGAFOSS,SKO410,178.421,26062004,10:06:04,62.6,-27.698,350.02,-9,376.59,990.1,-9,10.41,10.13,35.1,332.54,362.03,-29.49,2,0
AOML/SKOGAFOSS,SKO410,178.424,26062004,10:10:42,62.588,-27.731,350.02,-9,376.55,990.1,-9,10.42,10.13,35.1,332.42,361.99,-29.57,2,0
AOML/SKOGAFOSS,SKO410,178.427,26062004,10:15:20,62.577,-27.763,349.68,-9,376.51,989.8,-9,10.42,10.13,35.11,332.03,361.84,-29.8,2,0
AOML/SKOGAFOSS,SKO410,178.431,26062004,10:19:58,62.569,-27.788,352.08,-9,376.48,989.8,-9,10.42,10.15,35.12,334.52,361.8,-27.28,2,0
AOML/SKOGAFOSS,SKO410,178.434,26062004,10:24:36,62.558,-27.82,353.56,-9,376.44,989.8,-9,10.47,10.2,35.12,335.98,361.75,-25.78,2,0
AOML/SKOGAFOSS,SKO410,178.437,26062004,10:29:14,62.546,-27.853,354.47,-9,376.4,989.8,-9,10.5,10.24,35.12,337.01,361.71,-24.7,2,0
AOML/SKOGAFOSS,SKO410,178.44,26062004,10:33:52,62.538,-27.877,354.48,-9,376.36,989.7,-9,10.48,10.22,35.12,336.97,361.64,-24.66,2,0
AOML/SKOGAFOSS,SKO410,178.443,26062004,10:38:30,62.527,-27.908,354.03,-9,376.32,989.6,-9,10.42,10.16,35.12,336.44,361.58,-25.14,2,0
AOML/SKOGAFOSS,SKO410,178.447,26062004,10:43:08,62.515,-27.94,353.69,-9,376.28,989.6,-9,10.41,10.14,35.12,336.06,361.55,-25.49,2,0
AOML/SKOGAFOSS,SKO410,178.45,26062004,10:47:46,62.507,-27.965,353.81,-9,376.24,989.5,-9,10.41,10.14,35.11,336.11,361.47,-25.36,2,0
AOML/SKOGAFOSS,SKO410,178.453,26062004,10:52:24,62.496,-27.996,353.01,-9,376.21,989.4,-9,10.43,10.16,35.11,335.35,361.39,-26.04,2,0
AOML/SKOGAFOSS,SKO410,178.456,26062004,10:57:02,62.487,-28.022,353.13,-9,376.17,989.4,-9,10.44,10.17,35.11,335.46,361.35,-25.9,2,0
AOML/SKOGAFOSS,SKO410,178.468,26062004,11:14:17,62.448,-28.133,-9,375.92,376,989.3,-9,10.48,10.22,35.12,-9,361.07,-9,2,0
AOML/SKOGAFOSS,SKO410,178.471,26062004,11:17:34,62.442,-28.152,-9,376.03,376,989.1,-9,10.48,10.21,35.12,-9,361.11,-9,2,0
AOML/SKOGAFOSS,SKO410,178.473,26062004,11:20:51,62.435,-28.171,-9,376.04,376,989,-9,10.46,10.2,35.13,-9,361.08,-9,2,0
AOML/SKOGAFOSS,SKO410,178.476,26062004,11:26:02,62.424,-28.201,356.79,-9,375.96,989,-9,10.44,10.17,35.13,338.81,361.01,-22.19,2,0
AOML/SKOGAFOSS,SKO410,178.48,26062004,11:30:40,62.413,-28.231,356.79,-9,375.94,988.8,-9,10.41,10.15,35.13,338.8,360.92,-22.12,2,0
AOML/SKOGAFOSS,SKO410,178.483,26062004,11:35:18,62.4,-28.265,356.79,-9,375.92,988.8,-9,10.41,10.13,35.13,338.63,360.9,-22.27,2,0
AOML/SKOGAFOSS,SKO410,178.486,26062004,11:39:56,62.39,-28.292,357.25,-9,375.9,988.6,-9,10.4,10.12,35.13,338.99,360.81,-21.82,2,0
AOML/SKOGAFOSS,SKO410,178.489,26062004,11:44:34,62.377,-28.325,357.25,-9,375.88,988.6,-9,10.41,10.13,35.12,338.96,360.79,-21.83,2,0
AOML/SKOGAFOSS,SKO410,178.493,26062004,11:49:12,62.365,-28.359,357.48,-9,375.86,988.5,-9,10.43,10.16,35.13,339.26,360.73,-21.47,2,0
AOML/SKOGAFOSS,SKO410,178.496,26062004,11:53:50,62.354,-28.387,357.7,-9,375.84,988.5,-9,10.45,10.18,35.13,339.45,360.7,-21.26,2,0
AOML/SKOGAFOSS,SKO410,178.499,26062004,11:58:28,62.342,-28.421,357.93,-9,375.82,988.3,-9,10.47,10.2,35.13,339.62,360.6,-20.99,2,0
AOML/SKOGAFOSS,SKO410,178.502,26062004,12:03:06,62.33,-28.455,357.48,-9,375.8,988.4,-9,10.49,10.23,35.13,339.29,360.61,-21.33,2,0
AOML/SKOGAFOSS,SKO410,178.505,26062004,12:07:44,62.32,-28.482,356.34,-9,375.78,988.3,-9,10.51,10.24,35.12,338.07,360.55,-22.49,2,0
AOML/SKOGAFOSS,SKO410,178.509,26062004,12:12:22,62.308,-28.517,355.54,-9,375.76,988.3,-9,10.49,10.23,35.12,337.4,360.54,-23.14,2,0
AOML/SKOGAFOSS,SKO410,178.512,26062004,12:17:00,62.298,-28.544,355.77,-9,375.74,988.2,-9,10.47,10.21,35.12,337.62,360.49,-22.86,2,0
AOML/SKOGAFOSS,SKO410,178.515,26062004,12:21:38,62.285,-28.578,356.8,-9,375.72,988.1,-9,10.44,10.17,35.13,338.5,360.44,-21.94,2,0
AOML/SKOGAFOSS,SKO410,178.518,26062004,12:26:16,62.273,-28.612,356.69,-9,375.7,988.1,-9,10.46,10.2,35.12,338.49,360.42,-21.93,2,0
AOML/SKOGAFOSS,SKO410,178.521,26062004,12:30:54,62.264,-28.639,356.92,-9,375.68,988,-9,10.46,10.19,35.12,338.58,360.36,-21.78,2,0
AOML/SKOGAFOSS,SKO410,178.525,26062004,12:35:32,62.252,-28.673,357.6,-9,375.66,987.9,-9,10.42,10.16,35.11,339.27,360.32,-21.04,2,0
AOML/SKOGAFOSS,SKO410,178.528,26062004,12:40:10,62.24,-28.706,357.95,-9,375.64,987.9,-9,10.49,10.22,35.11,339.51,360.28,-20.76,2,0
AOML/SKOGAFOSS,SKO410,178.531,26062004,12:44:48,62.231,-28.732,358.86,-9,375.62,987.9,-9,10.45,10.19,35.11,340.42,360.27,-19.84,2,0
AOML/SKOGAFOSS,SKO410,178.534,26062004,12:49:26,62.219,-28.765,359.32,-9,375.6,987.7,-9,10.42,10.15,35.11,340.67,360.18,-19.52,2,0
AOML/SKOGAFOSS,SKO410,178.538,26062004,12:54:04,62.21,-28.791,358.52,-9,375.57,987.9,-9,10.47,10.2,35.12,339.98,360.22,-20.25,2,0
AOML/SKOGAFOSS,SKO410,178.544,26062004,13:02:47,62.19,-28.849,357.84,-9,375.54,987.7,-9,10.4,10.13,35.12,339.32,360.13,-20.81,2,0
AOML/SKOGAFOSS,SKO410,178.547,26062004,13:07:25,62.177,-28.883,357.61,-9,375.52,987.7,-9,10.33,10.04,35.1,338.9,360.13,-21.23,2,0
AOML/SKOGAFOSS,SKO410,178.55,26062004,13:12:03,62.167,-28.91,357.95,-9,375.5,987.6,-9,10.22,9.94,35.08,339.36,360.11,-20.75,2,0
AOML/SKOGAFOSS,SKO410,178.553,26062004,13:16:41,62.156,-28.942,357.61,-9,375.48,987.6,-9,10.19,9.91,35.07,338.94,360.1,-21.15,2,0
AOML/SKOGAFOSS,SKO410,178.556,26062004,13:21:19,62.144,-28.975,356.82,-9,375.46,987.4,-9,10.17,9.88,35.07,338.1,360.01,-21.92,2,0
AOML/SKOGAFOSS,SKO410,178.56,26062004,13:25:57,62.134,-29.002,357.05,-9,375.44,987.4,-9,10.22,9.93,35.08,338.21,359.98,-21.77,2,0
AOML/SKOGAFOSS,SKO410,178.563,26062004,13:30:35,62.122,-29.034,358.87,-9,375.42,987.2,-9,10.45,10.18,35.13,340.12,359.82,-19.7,2,0
AOML/SKOGAFOSS,SKO410,178.566,26062004,13:35:13,62.111,-29.068,358.07,-9,375.4,987.3,-9,10.47,10.19,35.13,339.25,359.83,-20.58,2,0
AOML/SKOGAFOSS,SKO410,178.569,26062004,13:39:51,62.101,-29.094,359.9,-9,375.37,987.3,-9,10.42,10.15,35.13,341.16,359.83,-18.66,2,0
AOML/SKOGAFOSS,SKO410,178.573,26062004,13:44:29,62.089,-29.127,360.47,-9,375.35,987.3,-9,10.4,10.13,35.13,341.76,359.81,-18.05,2,0
AOML/SKOGAFOSS,SKO410,178.576,26062004,13:49:07,62.077,-29.159,358.42,-9,375.33,987,-9,10.44,10.18,35.13,339.76,359.67,-19.91,2,0