GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,xCO2A_INTERPOLATED_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,fCO2W@SST_uATM,fCO2A_uATM,dfCO2_uATM,QC_FLAG,QC_SUBFLAG
AOML/SKOGAFOSS,SKO611,288.619,15102006,14:52:01,63.872,-23.531,-9,378.98,378.98,1010.42,-9,11.22,11.06,34.92,-9,371.63,-9,2,0
AOML/SKOGAFOSS,SKO611,288.621,15102006,14:53:47,63.868,-23.543,-9,378.99,378.98,1010.25,-9,11.22,11.06,34.96,-9,371.58,-9,2,0
AOML/SKOGAFOSS,SKO611,288.622,15102006,14:55:34,63.865,-23.555,-9,378.97,378.98,1009.16,-9,11.2,11.03,35.01,-9,371.16,-9,2,0
AOML/SKOGAFOSS,SKO611,288.628,15102006,15:03:45,63.849,-23.607,361.46,-9,379.01,1009.9,-9,11,10.89,35.02,352.74,371.53,-18.79,2,0
AOML/SKOGAFOSS,SKO611,288.63,15102006,15:06:29,63.844,-23.624,362.44,-9,379.02,1009.73,-9,10.99,10.89,35.02,353.73,371.48,-17.75,2,0
AOML/SKOGAFOSS,SKO611,288.631,15102006,15:09:13,63.838,-23.642,361.92,-9,379.03,1009.6,-9,10.94,10.84,35.03,353.25,371.45,-18.2,2,0
AOML/SKOGAFOSS,SKO611,288.633,15102006,15:11:58,63.833,-23.66,362.17,-9,379.04,1009.73,-9,10.91,10.82,35.03,353.57,371.52,-17.95,2,0
AOML/SKOGAFOSS,SKO611,288.635,15102006,15:14:42,63.827,-23.678,361.75,-9,379.05,1010.04,-9,10.89,10.8,35.03,353.3,371.65,-18.35,2,0
AOML/SKOGAFOSS,SKO611,288.637,15102006,15:17:26,63.822,-23.696,361.02,-9,379.06,1008.81,-9,10.89,10.8,35.02,352.16,371.2,-19.04,2,0
AOML/SKOGAFOSS,SKO611,288.639,15102006,15:20:10,63.816,-23.714,361.29,-9,379.07,1009.72,-9,10.9,10.8,35.02,352.57,371.55,-18.98,2,0
AOML/SKOGAFOSS,SKO611,288.641,15102006,15:22:54,63.811,-23.732,362.03,-9,379.08,1009.57,-9,10.88,10.76,35.05,352.94,371.51,-18.57,2,0
AOML/SKOGAFOSS,SKO611,288.643,15102006,15:25:38,63.805,-23.75,363.76,-9,379.09,1009.18,-9,10.86,10.77,35.03,354.94,371.38,-16.44,2,0
AOML/SKOGAFOSS,SKO611,288.645,15102006,15:28:22,63.8,-23.767,362.14,-9,379.1,1009.11,-9,10.83,10.74,35.05,353.39,371.37,-17.98,2,0
AOML/SKOGAFOSS,SKO611,288.647,15102006,15:31:06,63.795,-23.785,359.6,-9,379.1,1009.67,-9,10.76,10.68,35.07,351.26,371.61,-20.35,2,0
AOML/SKOGAFOSS,SKO611,288.648,15102006,15:33:50,63.789,-23.802,359.02,-9,379.11,1009.16,-9,10.73,10.65,35.06,350.55,371.44,-20.89,2,0
AOML/SKOGAFOSS,SKO611,288.65,15102006,15:36:34,63.784,-23.82,359.48,-9,379.12,1009.27,-9,10.69,10.61,35.06,351.02,371.5,-20.48,2,0
AOML/SKOGAFOSS,SKO611,288.652,15102006,15:39:18,63.778,-23.838,360.71,-9,379.13,1009.62,-9,10.64,10.55,35.07,352.32,371.65,-19.33,2,0
AOML/SKOGAFOSS,SKO611,288.654,15102006,15:42:02,63.773,-23.855,363.04,-9,379.14,1009.48,-9,10.51,10.41,35.12,354.4,371.65,-17.25,2,0
AOML/SKOGAFOSS,SKO611,288.656,15102006,15:44:46,63.767,-23.873,365.63,-9,379.15,1009.97,-9,10.38,10.32,35.12,357.69,371.88,-14.19,2,0
AOML/SKOGAFOSS,SKO611,288.658,15102006,15:47:30,63.762,-23.89,366.59,-9,379.16,1008.88,-9,10.34,10.25,35.07,357.77,371.5,-13.73,2,0
AOML/SKOGAFOSS,SKO611,288.66,15102006,15:50:14,63.756,-23.908,368.21,-9,379.17,1009.28,-9,10.33,10.24,35.05,359.49,371.66,-12.17,2,0
AOML/SKOGAFOSS,SKO611,288.662,15102006,15:52:58,63.75,-23.925,368.96,-9,379.18,1009.38,-9,10.37,10.28,35.04,360.31,371.69,-11.38,2,0
AOML/SKOGAFOSS,SKO611,288.664,15102006,15:55:42,63.745,-23.943,369.28,-9,379.19,1009.26,-9,10.38,10.28,35.06,360.41,371.65,-11.24,2,0
AOML/SKOGAFOSS,SKO611,288.666,15102006,15:58:26,63.739,-23.961,370.42,-9,379.2,1009.15,-9,10.35,10.27,35.08,361.82,371.63,-9.81,2,0
AOML/SKOGAFOSS,SKO611,288.667,15102006,16:01:10,63.734,-23.978,371.94,-9,379.21,1009.15,-9,10.31,10.22,35.09,363.13,371.65,-8.52,2,0
AOML/SKOGAFOSS,SKO611,288.669,15102006,16:03:54,63.728,-23.996,372.98,-9,379.22,1009.1,-9,10.28,10.21,35.08,364.42,371.65,-7.23,2,0
AOML/SKOGAFOSS,SKO611,288.671,15102006,16:06:38,63.723,-24.014,372.53,-9,379.23,1008.71,-9,10.28,10.2,35.06,363.74,371.52,-7.77,2,0
AOML/SKOGAFOSS,SKO611,288.673,15102006,16:09:22,63.717,-24.032,372.65,-9,379.24,1009.27,-9,10.29,10.21,35.06,363.97,371.73,-7.76,2,0
AOML/SKOGAFOSS,SKO611,288.675,15102006,16:12:06,63.712,-24.05,373.2,-9,379.25,1009.15,-9,10.3,10.21,35.06,364.42,371.69,-7.27,2,0
AOML/SKOGAFOSS,SKO611,288.677,15102006,16:14:50,63.707,-24.068,372.85,-9,379.26,1009.38,-9,10.3,10.2,35.07,364.01,371.79,-7.78,2,0
AOML/SKOGAFOSS,SKO611,288.679,15102006,16:17:34,63.701,-24.086,372.44,-9,379.27,1009.65,-9,10.3,10.21,35.06,363.85,371.9,-8.05,2,0
AOML/SKOGAFOSS,SKO611,288.681,15102006,16:20:18,63.696,-24.104,372.39,-9,379.28,1008.77,-9,10.31,10.22,35.07,363.43,371.58,-8.14,2,0
AOML/SKOGAFOSS,SKO611,288.683,15102006,16:23:02,63.69,-24.123,372.69,-9,379.29,1008.98,-9,10.32,10.23,35.07,363.75,371.66,-7.91,2,0
AOML/SKOGAFOSS,SKO611,288.685,15102006,16:25:47,63.685,-24.141,372.45,-9,379.3,1008.92,-9,10.31,10.22,35.08,363.6,371.65,-8.05,2,0
AOML/SKOGAFOSS,SKO611,288.686,15102006,16:28:31,63.68,-24.159,372.05,-9,379.31,1008.94,-9,10.3,10.21,35.09,363.24,371.67,-8.43,2,0
AOML/SKOGAFOSS,SKO611,288.688,15102006,16:31:15,63.674,-24.177,370.23,-9,379.32,1009.35,-9,10.28,10.19,35.07,361.53,371.84,-10.31,2,0
AOML/SKOGAFOSS,SKO611,288.69,15102006,16:33:59,63.669,-24.196,369.49,-9,379.33,1009.01,-9,10.29,10.2,35.06,360.72,371.72,-11,2,0
AOML/SKOGAFOSS,SKO611,288.692,15102006,16:36:43,63.663,-24.214,369.36,-9,379.34,1009.13,-9,10.29,10.19,35.07,360.44,371.77,-11.33,2,0
AOML/SKOGAFOSS,SKO611,288.694,15102006,16:39:27,63.657,-24.232,369.73,-9,379.34,1009.14,-9,10.3,10.19,35.07,360.65,371.78,-11.13,2,0
AOML/SKOGAFOSS,SKO611,288.696,15102006,16:42:11,63.652,-24.25,369.35,-9,379.35,1009.01,-9,10.31,10.22,35.05,360.57,371.74,-11.17,2,0
AOML/SKOGAFOSS,SKO611,288.698,15102006,16:44:55,63.646,-24.268,370.39,-9,379.36,1009.21,-9,10.33,10.25,35.05,361.77,371.82,-10.05,2,0
AOML/SKOGAFOSS,SKO611,288.7,15102006,16:47:39,63.641,-24.286,372.13,-9,379.37,1008.94,-9,10.33,10.23,35.08,363.12,371.73,-8.61,2,0
AOML/SKOGAFOSS,SKO611,288.702,15102006,16:50:23,63.635,-24.304,373.44,-9,379.38,1009.47,-9,10.31,10.23,35.08,364.89,371.94,-7.05,2,0
AOML/SKOGAFOSS,SKO611,288.704,15102006,16:53:07,63.63,-24.323,373.66,-9,379.39,1009,-9,10.31,10.22,35.08,364.84,371.77,-6.94,2,0
AOML/SKOGAFOSS,SKO611,288.705,15102006,16:55:51,63.625,-24.34,374.04,-9,379.4,1009.73,-9,10.27,10.2,35.09,365.78,372.07,-6.29,2,0
AOML/SKOGAFOSS,SKO611,288.707,15102006,16:58:35,63.619,-24.358,376.1,-9,379.41,1008.85,-9,10.24,10.17,35.1,367.38,371.76,-4.38,2,0
AOML/SKOGAFOSS,SKO611,288.709,15102006,17:01:19,63.614,-24.375,376.78,-9,379.42,1009.26,-9,10.26,10.17,35.08,367.99,371.91,-3.92,2,0
AOML/SKOGAFOSS,SKO611,288.711,15102006,17:04:03,63.609,-24.393,375.56,-9,379.43,1009.02,-9,10.28,10.19,35.06,366.64,371.83,-5.18,2,0
AOML/SKOGAFOSS,SKO611,288.726,15102006,17:25:54,63.565,-24.535,-9,379.5,379.52,1009.43,-9,10.5,10.41,35.03,-9,371.99,-9,2,0
AOML/SKOGAFOSS,SKO611,288.728,15102006,17:27:41,63.561,-24.548,-9,379.51,379.52,1009.44,-9,10.52,10.43,35.05,-9,372,-9,2,0
AOML/SKOGAFOSS,SKO611,288.729,15102006,17:29:27,63.558,-24.56,-9,379.48,379.52,1009.38,-9,10.52,10.43,35.07,-9,371.94,-9,2,0
AOML/SKOGAFOSS,SKO611,288.73,15102006,17:31:13,63.555,-24.572,-9,379.58,379.52,1009.31,-9,10.5,10.42,35.08,-9,372.02,-9,2,0
AOML/SKOGAFOSS,SKO611,288.734,15102006,17:37:39,63.542,-24.613,365.2,-9,379.47,1009.14,-9,10.48,10.39,35.07,356.5,371.85,-15.35,2,0
AOML/SKOGAFOSS,SKO611,288.736,15102006,17:40:23,63.537,-24.632,365.31,-9,379.46,1009.01,-9,10.45,10.36,35.07,356.6,371.8,-15.19,2,0
AOML/SKOGAFOSS,SKO611,288.738,15102006,17:43:07,63.531,-24.649,365.96,-9,379.44,1009.55,-9,10.47,10.38,35.05,357.4,371.98,-14.58,2,0
AOML/SKOGAFOSS,SKO611,288.74,15102006,17:45:51,63.526,-24.667,366.31,-9,379.42,1009.67,-9,10.47,10.38,35.05,357.82,372.01,-14.19,2,0
AOML/SKOGAFOSS,SKO611,288.742,15102006,17:48:35,63.52,-24.685,364.51,-9,379.41,1009.07,-9,10.53,10.43,35.02,355.67,371.75,-16.08,2,0
AOML/SKOGAFOSS,SKO611,288.744,15102006,17:51:19,63.515,-24.702,360.62,-9,379.39,1009.79,-9,10.62,10.53,35.01,352.26,371.98,-19.72,2,0
AOML/SKOGAFOSS,SKO611,288.746,15102006,17:54:03,63.51,-24.72,359.26,-9,379.38,1009.73,-9,10.72,10.63,35.01,350.89,371.91,-21.02,2,0
AOML/SKOGAFOSS,SKO611,288.748,15102006,17:56:47,63.504,-24.738,358.22,-9,379.36,1009.83,-9,10.73,10.64,35.05,349.91,371.93,-22.02,2,0
AOML/SKOGAFOSS,SKO611,288.75,15102006,17:59:31,63.499,-24.756,357.2,-9,379.34,1009.63,-9,10.71,10.63,35.06,348.96,371.84,-22.88,2,0
AOML/SKOGAFOSS,SKO611,288.752,15102006,18:02:15,63.493,-24.774,356.94,-9,379.33,1010.25,-9,10.7,10.62,35.05,348.92,372.06,-23.14,2,0
AOML/SKOGAFOSS,SKO611,288.753,15102006,18:04:59,63.488,-24.793,356.58,-9,379.31,1009.47,-9,10.65,10.57,35.07,348.31,371.77,-23.46,2,0
AOML/SKOGAFOSS,SKO611,288.755,15102006,18:07:43,63.483,-24.811,356.41,-9,379.3,1009.79,-9,10.54,10.5,35.1,348.82,371.91,-23.09,2,0
AOML/SKOGAFOSS,SKO611,288.757,15102006,18:10:27,63.477,-24.83,359.6,-9,379.28,1009.69,-9,10.11,10.12,35.25,352.84,371.98,-19.14,2,0
AOML/SKOGAFOSS,SKO611,288.759,15102006,18:13:11,63.471,-24.848,361.94,-9,379.26,1009.74,-9,10.09,10.01,35.06,353.85,371.99,-18.13,2,0
AOML/SKOGAFOSS,SKO611,288.761,15102006,18:15:55,63.466,-24.866,362.19,-9,379.25,1010.21,-9,10.18,10.07,35,353.71,372.12,-18.41,2,0
AOML/SKOGAFOSS,SKO611,288.763,15102006,18:18:39,63.46,-24.884,362,-9,379.23,1009.83,-9,10.21,10.12,35.03,353.75,371.95,-18.21,2,0
AOML/SKOGAFOSS,SKO611,288.765,15102006,18:21:23,63.455,-24.903,361.26,-9,379.21,1010.23,-9,10.23,10.14,35.05,353.15,372.08,-18.93,2,0
AOML/SKOGAFOSS,SKO611,288.767,15102006,18:24:07,63.449,-24.921,360.02,-9,379.2,1010.34,-9,10.24,10.15,35.05,351.96,372.1,-20.14,2,0
AOML/SKOGAFOSS,SKO611,288.769,15102006,18:26:51,63.443,-24.939,359.6,-9,379.18,1010.42,-9,10.24,10.16,35.05,351.64,372.12,-20.48,2,0
AOML/SKOGAFOSS,SKO611,288.771,15102006,18:29:35,63.438,-24.957,360.68,-9,379.17,1010.32,-9,10.31,10.2,35.02,352.25,372.04,-19.79,2,0
AOML/SKOGAFOSS,SKO611,288.772,15102006,18:32:20,63.432,-24.975,362.8,-9,379.15,1010.05,-9,10.44,10.34,35,354.34,371.89,-17.55,2,0
AOML/SKOGAFOSS,SKO611,288.774,15102006,18:35:04,63.427,-24.992,363.45,-9,379.13,1010.52,-9,10.49,10.41,35.03,355.51,372.03,-16.53,2,0
AOML/SKOGAFOSS,SKO611,288.776,15102006,18:37:48,63.421,-25.01,363.4,-9,379.12,1010.46,-9,10.56,10.47,35.04,355.14,371.97,-16.84,2,0
AOML/SKOGAFOSS,SKO611,288.778,15102006,18:40:32,63.415,-25.028,364.27,-9,379.1,1010.16,-9,10.39,10.35,35.16,356.68,371.9,-15.21,2,0
AOML/SKOGAFOSS,SKO611,288.78,15102006,18:43:16,63.409,-25.046,366.23,-9,379.09,1011.08,-9,10.31,10.23,35.13,358.37,372.25,-13.87,2,0
AOML/SKOGAFOSS,SKO611,288.782,15102006,18:46:00,63.404,-25.064,365.42,-9,379.07,1010.68,-9,10.28,10.21,35.05,357.59,372.09,-14.51,2,0
AOML/SKOGAFOSS,SKO611,288.784,15102006,18:48:44,63.398,-25.082,362.36,-9,379.05,1010.35,-9,10.52,10.36,34.94,353.12,371.88,-18.76,2,0
AOML/SKOGAFOSS,SKO611,288.786,15102006,18:51:28,63.392,-25.1,361.55,-9,379.04,1010.48,-9,10.63,10.53,34.98,353.26,371.88,-18.63,2,0
AOML/SKOGAFOSS,SKO611,288.788,15102006,18:54:12,63.386,-25.117,361.61,-9,379.02,1010.94,-9,10.64,10.55,35.06,353.63,372.04,-18.41,2,0
AOML/SKOGAFOSS,SKO611,288.79,15102006,18:56:56,63.381,-25.135,361.5,-9,379.01,1011.32,-9,10.58,10.5,35.1,353.74,372.18,-18.44,2,0
AOML/SKOGAFOSS,SKO611,288.791,15102006,18:59:40,63.375,-25.154,361.99,-9,378.99,1010.04,-9,10.54,10.48,35.09,354.07,371.7,-17.63,2,0
AOML/SKOGAFOSS,SKO611,288.793,15102006,19:02:24,63.369,-25.172,363.19,-9,378.97,1010.95,-9,10.47,10.4,35.12,355.54,372.04,-16.51,2,0
AOML/SKOGAFOSS,SKO611,288.795,15102006,19:05:08,63.364,-25.19,364.92,-9,378.96,1010.93,-9,10.33,10.26,35.16,357.15,372.06,-14.9,2,0
AOML/SKOGAFOSS,SKO611,288.797,15102006,19:07:52,63.358,-25.208,366.13,-9,378.94,1010.78,-9,10.25,10.17,35.15,358.21,372.01,-13.8,2,0
AOML/SKOGAFOSS,SKO611,288.799,15102006,19:10:36,63.353,-25.227,367.19,-9,378.93,1011.15,-9,10.31,10.21,35.05,359.14,372.11,-12.98,2,0
AOML/SKOGAFOSS,SKO611,288.801,15102006,19:13:20,63.347,-25.244,365.33,-9,378.91,1011.31,-9,10.36,10.28,35.03,357.54,372.14,-14.6,2,0
AOML/SKOGAFOSS,SKO611,288.803,15102006,19:16:04,63.342,-25.262,364.73,-9,378.89,1011.5,-9,10.44,10.35,35.03,356.9,372.18,-15.27,2,0
AOML/SKOGAFOSS,SKO611,288.805,15102006,19:18:48,63.336,-25.281,364.23,-9,378.88,1011.28,-9,10.43,10.36,35.06,356.67,372.08,-15.42,2,0
AOML/SKOGAFOSS,SKO611,288.807,15102006,19:21:32,63.33,-25.299,365.08,-9,378.86,1011.79,-9,10.39,10.31,35.1,357.59,372.27,-14.68,2,0
AOML/SKOGAFOSS,SKO611,288.809,15102006,19:24:16,63.324,-25.318,365.31,-9,378.85,1011.77,-9,10.28,10.21,35.12,357.88,372.27,-14.4,2,0
AOML/SKOGAFOSS,SKO611,288.81,15102006,19:27:00,63.319,-25.336,364.18,-9,378.83,1011.59,-9,10.36,10.29,34.97,356.71,372.17,-15.46,2,0
AOML/SKOGAFOSS,SKO611,288.812,15102006,19:29:44,63.313,-25.354,360.43,-9,378.81,1012.16,-9,10.54,10.43,34.97,352.63,372.31,-19.69,2,0
AOML/SKOGAFOSS,SKO611,288.814,15102006,19:32:28,63.307,-25.371,360.1,-9,378.8,1011.67,-9,10.63,10.53,35.02,352.25,372.09,-19.84,2,0
AOML/SKOGAFOSS,SKO611,288.816,15102006,19:35:12,63.302,-25.389,360.41,-9,378.78,1011.54,-9,10.69,10.6,35.04,352.64,372.01,-19.37,2,0
AOML/SKOGAFOSS,SKO611,288.818,15102006,19:37:57,63.296,-25.407,360.6,-9,378.77,1012.34,-9,10.72,10.64,35.05,353.24,372.28,-19.04,2,0
AOML/SKOGAFOSS,SKO611,288.833,15102006,19:59:48,63.25,-25.547,-9,378.6,378.62,1012.81,-9,10.84,10.75,35.08,-9,372.25,-9,2,0
AOML/SKOGAFOSS,SKO611,288.834,15102006,20:01:34,63.246,-25.559,-9,378.64,378.62,1012.04,-9,10.85,10.77,35.07,-9,372.01,-9,2,0
AOML/SKOGAFOSS,SKO611,288.836,15102006,20:03:20,63.242,-25.571,-9,378.61,378.62,1012.92,-9,10.85,10.77,35.08,-9,372.3,-9,2,0
AOML/SKOGAFOSS,SKO611,288.837,15102006,20:05:06,63.239,-25.582,-9,378.54,378.62,1012.82,-9,10.84,10.76,35.09,-9,372.2,-9,2,0
AOML/SKOGAFOSS,SKO611,288.838,15102006,20:06:53,63.235,-25.594,-9,378.69,378.62,1012.65,-9,10.84,10.76,35.09,-9,372.29,-9,2,0
AOML/SKOGAFOSS,SKO611,288.841,15102006,20:11:32,63.225,-25.625,363.01,-9,378.62,1012.92,-9,10.84,10.76,35.08,355.75,372.31,-16.56,2,0
AOML/SKOGAFOSS,SKO611,288.843,15102006,20:14:16,63.22,-25.643,362.88,-9,378.62,1012.92,-9,10.7,10.63,35.15,355.83,372.35,-16.52,2,0
AOML/SKOGAFOSS,SKO611,288.845,15102006,20:17:00,63.214,-25.662,363.82,-9,378.62,1013.25,-9,10.58,10.5,35.11,356.75,372.51,-15.76,2,0
AOML/SKOGAFOSS,SKO611,288.847,15102006,20:19:44,63.208,-25.681,365.43,-9,378.62,1013.45,-9,10.45,10.41,35.13,358.98,372.62,-13.64,2,0
AOML/SKOGAFOSS,SKO611,288.849,15102006,20:22:28,63.202,-25.699,366.6,-9,378.62,1013.25,-9,10.38,10.31,35.08,359.7,372.57,-12.87,2,0
AOML/SKOGAFOSS,SKO611,288.851,15102006,20:25:12,63.197,-25.717,366.41,-9,378.62,1013.27,-9,10.37,10.29,35.05,359.41,372.58,-13.17,2,0
AOML/SKOGAFOSS,SKO611,288.853,15102006,20:27:56,63.19,-25.732,367.66,-9,378.62,1014.23,-9,10.35,10.28,35.04,361.06,372.94,-11.88,2,0
AOML/SKOGAFOSS,SKO611,288.855,15102006,20:30:40,63.181,-25.743,367.38,-9,378.62,1014.6,-9,10.43,10.33,35,360.45,373.06,-12.61,2,0
AOML/SKOGAFOSS,SKO611,288.857,15102006,20:33:24,63.176,-25.761,366.9,-9,378.62,1013.42,-9,10.47,10.38,35.01,359.63,372.61,-12.97,2,0
AOML/SKOGAFOSS,SKO611,288.858,15102006,20:36:08,63.171,-25.779,366.45,-9,378.62,1014.02,-9,10.45,10.38,35.03,359.73,372.84,-13.11,2,0
AOML/SKOGAFOSS,SKO611,288.86,15102006,20:38:52,63.165,-25.798,365.45,-9,378.62,1014.02,-9,10.49,10.4,35.01,358.5,372.82,-14.32,2,0
AOML/SKOGAFOSS,SKO611,288.862,15102006,20:41:36,63.159,-25.816,364.84,-9,378.62,1013.87,-9,10.53,10.44,35.02,357.88,372.76,-14.88,2,0
AOML/SKOGAFOSS,SKO611,288.864,15102006,20:44:20,63.154,-25.834,364.47,-9,378.62,1013.95,-9,10.54,10.46,35.03,357.63,372.78,-15.15,2,0
AOML/SKOGAFOSS,SKO611,288.866,15102006,20:47:04,63.148,-25.852,363.9,-9,378.62,1014.08,-9,10.56,10.47,35.04,357,372.83,-15.83,2,0
AOML/SKOGAFOSS,SKO611,288.868,15102006,20:49:48,63.142,-25.87,363.73,-9,378.62,1014.49,-9,10.56,10.48,35.04,357.06,372.98,-15.92,2,0
AOML/SKOGAFOSS,SKO611,288.87,15102006,20:52:33,63.136,-25.888,363.68,-9,378.62,1014.16,-9,10.59,10.5,35.03,356.84,372.85,-16,2,0
AOML/SKOGAFOSS,SKO611,288.872,15102006,20:55:17,63.131,-25.907,364.13,-9,378.62,1014.91,-9,10.58,10.5,35.05,357.58,373.13,-15.55,2,0
AOML/SKOGAFOSS,SKO611,288.874,15102006,20:58:01,63.125,-25.926,365.27,-9,378.62,1014.99,-9,10.49,10.41,35.09,358.75,373.18,-14.43,2,0
AOML/SKOGAFOSS,SKO611,288.876,15102006,21:00:45,63.119,-25.944,367.02,-9,378.62,1015.05,-9,10.39,10.33,35.1,360.87,373.24,-12.37,2,0
AOML/SKOGAFOSS,SKO611,288.877,15102006,21:03:29,63.113,-25.962,367.36,-9,378.62,1014.74,-9,10.43,10.34,35.03,360.67,373.11,-12.44,2,0
AOML/SKOGAFOSS,SKO611,288.879,15102006,21:06:13,63.107,-25.98,365.69,-9,378.62,1015.26,-9,10.47,10.38,35.01,359.24,373.29,-14.05,2,0
AOML/SKOGAFOSS,SKO611,288.881,15102006,21:08:57,63.101,-25.998,364.79,-9,378.62,1015.18,-9,10.51,10.43,35.02,358.38,373.25,-14.87,2,0
AOML/SKOGAFOSS,SKO611,288.883,15102006,21:11:41,63.095,-26.016,363.78,-9,378.62,1015.16,-9,10.56,10.46,35.02,357.11,373.23,-16.12,2,0
AOML/SKOGAFOSS,SKO611,288.885,15102006,21:14:25,63.089,-26.035,363.72,-9,378.62,1015.01,-9,10.55,10.47,35.05,357.24,373.18,-15.94,2,0
AOML/SKOGAFOSS,SKO611,288.887,15102006,21:17:09,63.084,-26.053,363.95,-9,378.62,1016.1,-9,10.52,10.44,35.06,357.97,373.59,-15.62,2,0
AOML/SKOGAFOSS,SKO611,288.889,15102006,21:19:53,63.078,-26.071,364.23,-9,378.62,1015.82,-9,10.52,10.44,35.05,358.01,373.48,-15.47,2,0
AOML/SKOGAFOSS,SKO611,288.891,15102006,21:22:37,63.072,-26.089,364.51,-9,378.62,1015.58,-9,10.51,10.43,35.05,358.3,373.4,-15.09,2,0
AOML/SKOGAFOSS,SKO611,288.893,15102006,21:25:21,63.066,-26.108,364.87,-9,378.62,1015.9,-9,10.49,10.41,35.05,358.76,373.52,-14.76,2,0
AOML/SKOGAFOSS,SKO611,288.895,15102006,21:28:05,63.06,-26.126,365.43,-9,378.62,1015.97,-9,10.48,10.41,35.05,359.46,373.55,-14.09,2,0
AOML/SKOGAFOSS,SKO611,288.896,15102006,21:30:49,63.054,-26.145,364.72,-9,378.62,1016.16,-9,10.49,10.42,35.04,358.79,373.62,-14.83,2,0
AOML/SKOGAFOSS,SKO611,288.898,15102006,21:33:33,63.048,-26.163,364.1,-9,378.62,1016.58,-9,10.44,10.37,35.07,358.44,373.79,-15.35,2,0
AOML/SKOGAFOSS,SKO611,288.9,15102006,21:36:17,63.043,-26.182,364.88,-9,378.62,1016.71,-9,10.44,10.36,35.05,359.09,373.84,-14.75,2,0
AOML/SKOGAFOSS,SKO611,288.902,15102006,21:39:01,63.037,-26.2,364.5,-9,378.62,1016.1,-9,10.47,10.39,35.05,358.49,373.6,-15.11,2,0
AOML/SKOGAFOSS,SKO611,288.904,15102006,21:41:45,63.031,-26.218,363.51,-9,378.62,1016.76,-9,10.46,10.38,35.06,357.74,373.85,-16.12,2,0
AOML/SKOGAFOSS,SKO611,288.906,15102006,21:44:29,63.025,-26.237,363.16,-9,378.62,1016.37,-9,10.44,10.37,35.07,357.33,373.71,-16.39,2,0
AOML/SKOGAFOSS,SKO611,288.908,15102006,21:47:13,63.02,-26.255,362.93,-9,378.62,1016.77,-9,10.46,10.38,35.06,357.13,373.86,-16.72,2,0
AOML/SKOGAFOSS,SKO611,288.91,15102006,21:49:57,63.014,-26.273,363.34,-9,378.62,1016.81,-9,10.49,10.4,35.06,357.42,373.86,-16.44,2,0
AOML/SKOGAFOSS,SKO611,288.912,15102006,21:52:41,63.008,-26.291,363.35,-9,378.62,1016.35,-9,10.46,10.39,35.07,357.6,373.7,-16.1,2,0
AOML/SKOGAFOSS,SKO611,288.913,15102006,21:55:25,63.003,-26.309,363.85,-9,378.62,1017.04,-9,10.41,10.34,35.1,358.35,373.97,-15.62,2,0
AOML/SKOGAFOSS,SKO611,288.915,15102006,21:58:09,62.997,-26.328,364.89,-9,378.62,1016.37,-9,10.37,10.3,35.09,359.09,373.73,-14.65,2,0
AOML/SKOGAFOSS,SKO611,288.917,15102006,22:00:53,62.992,-26.347,365.61,-9,378.62,1016.49,-9,10.35,10.29,35.09,360.01,373.78,-13.77,2,0
AOML/SKOGAFOSS,SKO611,288.919,15102006,22:03:37,62.986,-26.365,365.15,-9,378.62,1017.41,-9,10.37,10.28,35.07,359.5,374.12,-14.62,2,0
AOML/SKOGAFOSS,SKO611,288.921,15102006,22:06:22,62.981,-26.384,364.97,-9,378.62,1016.9,-9,10.36,10.28,35.08,359.3,373.93,-14.63,2,0
AOML/SKOGAFOSS,SKO611,288.923,15102006,22:09:06,62.975,-26.402,364.82,-9,378.62,1016.57,-9,10.36,10.3,35.07,359.21,373.81,-14.6,2,0
AOML/SKOGAFOSS,SKO611,288.925,15102006,22:11:50,62.97,-26.421,364.74,-9,378.62,1017.67,-9,10.36,10.28,35.08,359.28,374.22,-14.94,2,0
AOML/SKOGAFOSS,SKO611,288.941,15102006,22:35:27,62.921,-26.585,-9,378.6,378.62,1018.31,-9,10.27,10.18,35.1,-9,374.46,-9,2,0
AOML/SKOGAFOSS,SKO611,288.945,15102006,22:40:46,62.909,-26.622,-9,378.64,378.62,1018.42,-9,10.24,10.16,35.06,-9,374.55,-9,2,0
AOML/SKOGAFOSS,SKO611,288.948,15102006,22:45:26,62.899,-26.655,367.15,-9,378.63,1018.11,-9,10.19,10.12,35.07,362.07,374.44,-12.37,2,0
AOML/SKOGAFOSS,SKO611,288.95,15102006,22:48:10,62.894,-26.674,367.58,-9,378.63,1018.8,-9,10.23,10.15,35.05,362.45,374.69,-12.24,2,0
AOML/SKOGAFOSS,SKO611,288.952,15102006,22:50:54,62.888,-26.693,367.61,-9,378.64,1019.62,-9,10.26,10.16,35.04,362.61,374.99,-12.38,2,0
AOML/SKOGAFOSS,SKO611,288.954,15102006,22:53:38,62.882,-26.712,366.68,-9,378.64,1018.93,-9,10.25,10.17,35.05,361.64,374.74,-13.1,2,0
AOML/SKOGAFOSS,SKO611,288.956,15102006,22:56:22,62.876,-26.731,366.49,-9,378.64,1018.73,-9,10.27,10.18,35.05,361.21,374.66,-13.45,2,0
AOML/SKOGAFOSS,SKO611,288.958,15102006,22:59:06,62.87,-26.749,366.32,-9,378.65,1019.14,-9,10.25,10.17,35.06,361.45,374.82,-13.37,2,0
AOML/SKOGAFOSS,SKO611,288.96,15102006,23:01:50,62.864,-26.768,365.49,-9,378.65,1019.48,-9,10.26,10.17,35.05,360.58,374.95,-14.36,2,0
AOML/SKOGAFOSS,SKO611,288.962,15102006,23:04:34,62.859,-26.786,365.24,-9,378.65,1019.7,-9,10.26,10.18,35.05,360.54,375.03,-14.5,2,0
AOML/SKOGAFOSS,SKO611,288.963,15102006,23:07:18,62.853,-26.805,365.63,-9,378.66,1019.27,-9,10.26,10.18,35.05,360.82,374.88,-14.05,2,0
AOML/SKOGAFOSS,SKO611,288.965,15102006,23:10:02,62.847,-26.824,366,-9,378.66,1019.95,-9,10.26,10.18,35.05,361.39,375.13,-13.74,2,0
AOML/SKOGAFOSS,SKO611,288.967,15102006,23:12:46,62.841,-26.843,365.35,-9,378.66,1019.72,-9,10.26,10.18,35.05,360.71,375.05,-14.34,2,0
AOML/SKOGAFOSS,SKO611,288.969,15102006,23:15:30,62.835,-26.862,365.43,-9,378.67,1019.88,-9,10.25,10.17,35.06,360.74,375.11,-14.37,2,0
AOML/SKOGAFOSS,SKO611,288.971,15102006,23:18:14,62.829,-26.881,365.25,-9,378.67,1020.09,-9,10.25,10.17,35.04,360.72,375.19,-14.48,2,0
AOML/SKOGAFOSS,SKO611,288.973,15102006,23:20:58,62.824,-26.9,365.55,-9,378.67,1019.41,-9,10.27,10.18,35.04,360.59,374.94,-14.35,2,0
AOML/SKOGAFOSS,SKO611,288.975,15102006,23:23:42,62.818,-26.919,365.72,-9,378.67,1019.95,-9,10.26,10.18,35.04,361.14,375.15,-14.01,2,0
AOML/SKOGAFOSS,SKO611,288.977,15102006,23:26:26,62.812,-26.938,365.82,-9,378.68,1019.6,-9,10.22,10.15,35.06,361.23,375.03,-13.8,2,0
AOML/SKOGAFOSS,SKO611,288.979,15102006,23:29:10,62.806,-26.956,365.81,-9,378.68,1020.33,-9,10.25,10.17,35.04,361.38,375.3,-13.91,2,0
AOML/SKOGAFOSS,SKO611,288.98,15102006,23:31:54,62.8,-26.975,365.34,-9,378.68,1020.68,-9,10.3,10.21,35.03,360.79,375.41,-14.62,2,0
AOML/SKOGAFOSS,SKO611,288.982,15102006,23:34:38,62.794,-26.994,365.05,-9,378.69,1020.41,-9,10.31,10.24,35.04,360.68,375.31,-14.64,2,0
AOML/SKOGAFOSS,SKO611,288.984,15102006,23:37:22,62.788,-27.013,364.65,-9,378.69,1020.14,-9,10.31,10.23,35.06,360.14,375.22,-15.07,2,0
AOML/SKOGAFOSS,SKO611,288.986,15102006,23:40:06,62.782,-27.031,364.16,-9,378.69,1020.93,-9,10.36,10.28,35.03,359.79,375.5,-15.7,2,0
AOML/SKOGAFOSS,SKO611,288.988,15102006,23:42:50,62.776,-27.049,363.38,-9,378.7,1020.63,-9,10.37,10.28,35.05,358.78,375.39,-16.6,2,0
AOML/SKOGAFOSS,SKO611,288.99,15102006,23:45:35,62.77,-27.068,363.4,-9,378.7,1020.72,-9,10.37,10.28,35.06,358.89,375.42,-16.53,2,0
AOML/SKOGAFOSS,SKO611,288.992,15102006,23:48:19,62.764,-27.086,364.32,-9,378.7,1021.08,-9,10.28,10.22,35.09,360.37,375.59,-15.21,2,0
AOML/SKOGAFOSS,SKO611,288.994,15102006,23:51:03,62.758,-27.104,364.84,-9,378.71,1020.94,-9,10.31,10.22,35.06,360.47,375.53,-15.06,2,0
AOML/SKOGAFOSS,SKO611,288.996,15102006,23:53:47,62.752,-27.123,365.17,-9,378.71,1021.03,-9,10.28,10.2,35.08,360.9,375.57,-14.68,2,0
AOML/SKOGAFOSS,SKO611,288.998,15102006,23:56:31,62.746,-27.142,364.8,-9,378.71,1021.16,-9,10.32,10.23,35.05,360.49,375.61,-15.13,2,0
AOML/SKOGAFOSS,SKO611,288.999,15102006,23:59:15,62.74,-27.16,364.75,-9,378.71,1021.22,-9,10.3,10.22,35.08,360.56,375.65,-15.08,2,0
AOML/SKOGAFOSS,SKO611,289.001,16102006,0:01:59,62.734,-27.179,365.79,-9,378.72,1021.38,-9,10.27,10.19,35.08,361.69,375.72,-14.02,2,0
AOML/SKOGAFOSS,SKO611,289.003,16102006,0:04:43,62.728,-27.198,367.81,-9,378.72,1021.08,-9,10.24,10.17,35.07,363.76,375.62,-11.85,2,0