GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200304A,156.017,05062003,00:24:00,32.935,-78.546,402.53,382.94,1009.82,1010.14,24.20,24.02,35.16,10.93,77.96,32.83,1009.82,-9,-9,78.70,10.59,385.66,2,369.21,2,16.44,0.92,11.41,187.43,-9
AOML_Brown,RB200304A,156.020,05062003,00:28:40,32.941,-78.527,402.35,382.94,1009.77,1010.10,24.20,24.04,35.21,10.93,75.81,32.90,1009.77,-9,-9,80.60,9.59,385.69,2,369.21,2,16.48,0.92,10.86,189.58,-9
AOML_Brown,RB200304A,156.023,05062003,00:33:00,32.947,-78.510,402.44,382.94,1009.75,1010.06,24.22,24.09,35.27,10.89,77.35,33.03,1009.75,-9,-9,72.20,9.09,386.17,2,369.21,2,16.96,0.92,9.54,186.39,-9
AOML_Brown,RB200304A,156.026,05062003,00:37:20,32.953,-78.492,401.31,382.94,1009.84,1010.13,24.35,24.21,35.23,10.88,74.91,33.21,1009.84,-9,-9,74.30,8.89,384.93,2,369.21,2,15.72,0.92,9.66,188.47,-9
AOML_Brown,RB200304A,156.038,05062003,00:54:00,32.975,-78.425,394.99,382.94,1010.01,1010.31,24.51,24.35,35.29,10.91,78.81,33.98,1010.01,-9,-9,87.40,7.79,378.49,2,369.21,2,9.28,0.81,10.03,199.75,-9
AOML_Brown,RB200304A,156.041,05062003,00:58:40,32.982,-78.406,392.80,382.94,1010.03,1010.40,24.53,24.39,35.25,10.93,76.44,34.10,1010.03,-9,-9,88.20,4.19,376.69,2,369.21,2,7.48,0.80,7.87,217.42,-9
AOML_Brown,RB200304A,156.044,05062003,01:03:00,32.988,-78.388,391.83,382.94,1010.00,1010.30,24.56,24.38,35.24,11.02,78.44,34.16,1010.00,-9,-9,113.10,3.10,375.19,2,369.21,2,5.98,0.81,8.60,231.04,-9
AOML_Brown,RB200304A,156.047,05062003,01:07:20,32.994,-78.371,390.88,382.94,1010.08,1010.35,24.51,24.34,35.27,10.89,74.28,34.17,1010.08,-9,-9,124.40,2.90,374.53,2,369.21,2,5.32,0.82,8.76,233.37,-9
AOML_Brown,RB200304A,156.058,05062003,01:24:00,33.017,-78.303,386.41,382.70,1010.06,1010.45,24.51,24.32,35.42,11.09,76.92,34.19,1010.06,-9,-9,71.80,4.59,369.84,2,369.19,2,0.65,0.83,6.91,210.23,-9
AOML_Brown,RB200304A,156.062,05062003,01:28:40,33.023,-78.284,385.78,382.70,1010.10,1010.51,24.46,24.29,35.37,11.06,79.69,34.18,1010.10,-9,-9,87.50,5.99,369.60,2,369.19,2,0.41,0.82,8.75,208.19,-9
AOML_Brown,RB200304A,156.065,05062003,01:33:00,33.029,-78.266,385.18,382.70,1010.18,1010.54,24.47,24.30,35.36,11.13,80.68,34.18,1010.18,-9,-9,96.90,5.69,369.02,2,369.19,2,-0.17,0.83,9.45,215.50,-9
AOML_Brown,RB200304A,156.068,05062003,01:37:20,33.035,-78.249,384.76,382.70,1010.33,1010.63,24.46,24.28,35.31,11.11,80.19,34.17,1010.33,-9,-9,103.50,4.50,368.59,2,369.19,2,-0.61,0.83,8.84,220.07,-9
AOML_Brown,RB200304A,156.079,05062003,01:54:00,33.058,-78.180,383.03,382.70,1010.57,1010.88,24.49,24.29,35.22,11.08,75.00,34.22,1010.57,-9,-9,91.90,5.39,366.73,2,369.19,2,-2.46,0.86,8.85,214.89,-9
AOML_Brown,RB200304A,156.082,05062003,01:58:40,33.064,-78.161,383.11,382.70,1010.72,1010.98,24.47,24.30,35.22,11.21,79.60,34.23,1010.72,-9,-9,122.60,1.80,367.27,2,369.19,2,-1.92,0.86,8.01,240.31,-9
AOML_Brown,RB200304A,156.085,05062003,02:03:00,33.070,-78.143,383.73,382.70,1010.86,1011.14,24.48,24.29,35.23,11.21,77.36,34.22,1010.86,-9,-9,103.60,1.70,367.67,2,369.19,2,-1.52,0.84,7.53,238.14,-9
AOML_Brown,RB200304A,156.089,05062003,02:07:40,33.076,-78.123,384.26,382.70,1010.93,1011.29,24.46,24.25,35.22,11.20,77.45,34.21,1010.93,-9,-9,94.80,4.89,367.96,2,369.19,2,-1.23,0.81,8.78,221.17,-9
AOML_Brown,RB200304A,156.100,05062003,02:24:00,33.097,-78.055,388.86,381.49,1011.32,1011.74,24.48,24.34,35.32,11.15,77.41,34.25,1011.32,-9,-9,73.50,5.69,373.50,2,368.34,2,5.15,0.78,7.59,205.55,-9
AOML_Brown,RB200304A,156.103,05062003,02:28:40,33.103,-78.035,386.63,381.49,1011.41,1011.73,24.58,24.44,35.42,11.01,82.83,34.24,1011.41,-9,-9,60.70,1.70,371.30,2,368.34,2,2.96,0.77,6.44,236.41,-9
AOML_Brown,RB200304A,156.106,05062003,02:33:00,33.109,-78.017,383.66,381.49,1011.42,1011.91,24.61,24.46,35.53,11.17,81.37,34.22,1011.42,-9,-9,96.60,2.20,368.19,2,368.34,2,-0.15,0.79,7.52,233.83,-9
AOML_Brown,RB200304A,156.109,05062003,02:37:40,33.116,-77.998,381.47,381.49,1011.54,1011.95,24.62,24.42,35.47,11.04,82.45,34.20,1011.54,-9,-9,121.40,2.10,365.55,2,368.34,2,-2.80,0.79,8.24,235.74,-9
AOML_Brown,RB200304A,156.121,05062003,02:54:00,33.138,-77.930,380.06,381.49,1011.40,1011.76,24.61,24.41,35.39,11.08,79.65,34.21,1011.40,-9,-9,112.70,1.40,364.13,2,368.34,2,-4.21,0.82,7.65,236.58,-9
AOML_Brown,RB200304A,156.124,05062003,02:58:40,33.145,-77.910,379.80,381.49,1011.37,1011.75,24.56,24.37,35.27,11.08,79.53,34.21,1011.37,-9,-9,87.20,1.60,364.03,2,368.34,2,-4.31,0.85,7.25,234.77,-9
AOML_Brown,RB200304A,156.127,05062003,03:03:00,33.151,-77.892,379.17,381.49,1011.29,1011.75,24.54,24.36,35.21,11.11,79.90,34.20,1011.29,-9,-9,79.40,3.60,363.50,2,368.34,2,-4.85,0.85,7.17,219.04,-9
AOML_Brown,RB200304A,156.130,05062003,03:07:40,33.157,-77.872,378.71,381.49,1011.21,1011.77,24.55,24.39,35.23,10.91,81.90,34.19,1011.21,-9,-9,114.90,3.69,363.32,2,368.34,2,-5.02,0.83,9.33,226.05,-9
AOML_Brown,RB200304A,156.142,05062003,03:24:00,33.181,-77.803,379.88,380.80,1011.03,1011.43,24.60,24.41,35.57,11.22,81.88,34.23,1011.03,-9,-9,102.40,4.50,364.00,2,367.50,2,-3.50,0.76,8.92,216.98,-9
AOML_Brown,RB200304A,156.145,05062003,03:28:40,33.187,-77.784,379.88,380.80,1011.10,1011.41,24.56,24.33,35.75,11.15,82.49,34.23,1011.10,-9,-9,92.80,5.29,363.41,2,367.50,2,-4.09,0.76,8.94,211.02,-9
AOML_Brown,RB200304A,156.148,05062003,03:33:00,33.194,-77.766,381.39,380.80,1010.97,1011.37,24.53,24.37,35.67,11.18,82.32,34.21,1010.97,-9,-9,110.50,5.00,365.83,2,367.50,2,-1.67,0.81,9.92,218.05,-9
AOML_Brown,RB200304A,156.151,05062003,03:37:40,33.201,-77.746,381.87,380.80,1010.89,1011.27,24.56,24.36,35.56,11.27,82.54,34.19,1010.89,-9,-9,89.60,7.79,365.69,2,367.50,2,-1.81,0.81,10.01,196.23,-9
AOML_Brown,RB200304A,156.163,05062003,03:54:00,33.224,-77.677,380.82,380.80,1010.87,1011.19,24.54,24.33,35.44,11.20,79.54,34.22,1010.87,-9,-9,94.60,6.99,364.61,2,367.50,2,-2.89,0.79,11.93,214.53,-9
AOML_Brown,RB200304A,156.166,05062003,03:58:40,33.231,-77.657,381.28,380.80,1010.91,1011.22,24.50,24.32,35.52,11.15,81.38,34.22,1010.91,-9,-9,95.80,8.59,365.45,2,367.50,2,-2.05,0.79,11.68,199.90,-9
AOML_Brown,RB200304A,156.169,05062003,04:03:00,33.237,-77.639,381.80,380.80,1010.81,1011.18,24.46,24.26,35.66,11.25,82.33,34.20,1010.81,-9,-9,110.00,7.89,365.69,2,367.50,2,-1.81,0.76,12.17,208.84,-9
AOML_Brown,RB200304A,156.172,05062003,04:07:40,33.243,-77.619,382.57,380.80,1010.75,1011.27,24.42,24.22,35.70,11.29,81.76,34.19,1010.75,-9,-9,101.30,4.10,366.37,2,367.50,2,-1.13,0.76,8.73,219.90,-9
AOML_Brown,RB200304A,156.183,05062003,04:24:00,33.267,-77.552,379.44,380.32,1010.85,1011.22,24.26,24.09,35.84,10.90,81.92,34.22,1010.85,-9,-9,112.90,5.99,363.97,2,366.81,2,-2.84,0.78,10.80,217.14,-9
AOML_Brown,RB200304A,156.187,05062003,04:28:40,33.273,-77.532,378.89,380.32,1010.75,1011.16,24.29,24.13,35.88,11.10,83.80,34.20,1010.75,-9,-9,92.50,7.19,363.48,2,366.81,2,-3.33,0.77,10.14,206.58,-9
AOML_Brown,RB200304A,156.190,05062003,04:33:00,33.279,-77.513,378.28,380.32,1010.61,1011.10,24.30,24.12,35.93,11.06,88.59,34.19,1010.61,-9,-9,95.00,7.89,362.60,2,366.81,2,-4.21,0.81,11.07,204.73,-9
AOML_Brown,RB200304A,156.193,05062003,04:37:40,33.285,-77.494,377.32,380.32,1010.66,1010.92,24.33,24.16,35.95,11.00,85.92,34.18,1010.66,-9,-9,88.10,6.99,361.87,2,366.81,2,-4.94,0.83,9.55,201.36,-9
AOML_Brown,RB200304A,156.204,05062003,04:54:00,33.308,-77.425,375.38,380.32,1010.71,1011.10,24.97,24.83,36.22,11.09,83.57,34.23,1010.71,-9,-9,77.70,3.40,360.02,2,366.81,2,-6.79,0.82,7.14,218.82,-9
AOML_Brown,RB200304A,156.207,05062003,04:58:40,33.315,-77.405,375.84,380.32,1010.81,1010.99,24.94,24.68,36.25,11.14,82.37,34.21,1010.81,-9,-9,143.00,3.30,358.85,2,366.81,2,-7.96,0.82,9.88,234.82,-9
AOML_Brown,RB200304A,156.210,05062003,05:03:00,33.321,-77.387,376.60,380.32,1010.76,1011.04,24.84,24.69,36.22,11.07,84.83,34.15,1010.76,-9,-9,86.50,4.59,361.15,2,366.81,2,-5.67,0.84,8.26,214.18,-9
AOML_Brown,RB200304A,156.214,05062003,05:07:40,33.328,-77.367,377.65,380.32,1010.83,1011.10,24.89,24.79,36.18,10.96,85.43,34.07,1010.83,-9,-9,95.60,5.09,362.78,2,366.81,2,-4.03,0.82,8.12,210.66,-9
AOML_Brown,RB200304A,156.225,05062003,05:24:00,33.362,-77.307,381.45,380.23,1010.91,1011.18,25.06,24.93,36.14,10.97,83.56,33.95,1010.91,-9,-9,130.70,4.30,365.93,2,366.55,2,-0.62,0.80,10.56,208.12,-9
AOML_Brown,RB200304A,156.228,05062003,05:28:40,33.374,-77.290,381.97,380.23,1010.92,1011.18,25.07,24.93,36.13,10.98,85.39,33.97,1010.92,-9,-9,126.30,5.00,366.29,2,366.55,2,-0.25,0.81,10.59,204.47,-9
AOML_Brown,RB200304A,156.231,05062003,05:33:00,33.385,-77.276,381.88,380.23,1010.92,1011.15,25.08,24.96,36.13,11.12,83.27,33.99,1010.92,-9,-9,129.50,4.39,366.43,2,366.55,2,-0.12,0.80,10.70,208.13,-9
AOML_Brown,RB200304A,156.234,05062003,05:37:40,33.396,-77.260,381.60,380.23,1010.94,1011.25,25.11,24.97,36.12,10.99,86.66,34.00,1010.94,-9,-9,139.30,3.30,365.92,2,366.55,2,-0.63,0.78,9.59,212.04,-9
AOML_Brown,RB200304A,156.246,05062003,05:54:00,33.434,-77.202,380.16,380.23,1010.92,1011.16,25.19,25.06,36.12,10.94,80.55,33.72,1010.92,-9,-9,144.70,1.60,364.57,2,366.55,2,-1.98,0.77,8.30,227.01,-9
AOML_Brown,RB200304A,156.249,05062003,05:58:41,33.445,-77.186,379.98,380.23,1010.96,1011.23,25.21,25.09,36.13,11.01,79.30,33.50,1010.96,-9,-9,120.40,3.80,364.60,2,366.55,2,-1.94,0.75,9.35,204.21,-9
AOML_Brown,RB200304A,156.252,05062003,06:03:01,33.456,-77.172,379.50,380.23,1010.92,1011.18,25.22,25.10,36.14,10.90,81.94,33.39,1010.92,-9,-9,130.60,4.69,364.06,2,366.55,2,-2.48,0.74,10.81,203.86,-9
AOML_Brown,RB200304A,156.255,05062003,06:07:41,33.468,-77.157,379.35,380.23,1010.89,1011.10,25.22,25.10,36.14,10.97,81.15,33.37,1010.89,-9,-9,127.80,2.10,363.87,2,366.55,2,-2.68,0.75,8.55,213.01,-9
AOML_Brown,RB200304A,156.267,05062003,06:24:01,33.508,-77.103,379.77,380.04,1010.85,1011.13,25.26,25.12,36.15,10.99,79.18,33.50,1010.85,-9,-9,111.00,2.70,364.04,2,366.32,2,-2.28,0.75,8.30,209.45,-9
AOML_Brown,RB200304A,156.270,05062003,06:28:41,33.520,-77.088,379.83,380.04,1010.81,1011.16,25.25,25.12,36.16,10.99,78.85,33.53,1010.81,-9,-9,140.80,5.00,364.20,2,366.32,2,-2.12,0.73,11.37,209.37,-9
AOML_Brown,RB200304A,156.273,05062003,06:33:01,33.530,-77.073,379.96,380.04,1010.88,1011.24,25.24,25.09,36.18,10.98,80.23,33.54,1010.88,-9,-9,140.80,3.99,364.15,2,366.32,2,-2.18,0.73,10.20,211.98,-9
AOML_Brown,RB200304A,156.276,05062003,06:37:41,33.542,-77.057,379.46,380.04,1010.87,1011.12,25.19,25.04,36.19,10.84,80.66,33.55,1010.87,-9,-9,152.60,4.19,363.60,2,366.32,2,-2.72,0.73,10.13,209.16,-9
AOML_Brown,RB200304A,156.288,05062003,06:54:01,33.583,-77.005,377.74,380.04,1010.83,1011.10,25.18,25.06,36.16,10.87,79.36,33.55,1010.83,-9,-9,194.50,1.20,362.36,2,366.32,2,-3.97,0.75,7.99,210.14,-9
AOML_Brown,RB200304A,156.291,05062003,06:58:41,33.596,-76.992,379.09,380.04,1010.75,1011.08,25.17,24.97,36.14,10.81,77.20,33.54,1010.75,-9,-9,83.70,0.50,362.66,2,366.32,2,-3.66,0.76,6.81,218.32,-9
AOML_Brown,RB200304A,156.294,05062003,07:03:01,33.607,-76.977,380.88,380.04,1010.71,1011.09,25.13,25.02,36.05,11.01,77.47,33.52,1010.71,-9,-9,167.40,3.40,365.56,2,366.32,2,-0.76,0.79,10.13,224.31,-9
AOML_Brown,RB200304A,156.297,05062003,07:07:41,33.618,-76.961,383.02,380.04,1010.71,1010.93,25.19,25.12,35.98,10.90,78.04,33.49,1010.71,-9,-9,136.00,4.19,368.11,2,366.32,2,1.79,0.77,10.38,212.60,-9
AOML_Brown,RB200304A,156.308,05062003,07:24:00,33.654,-76.903,383.97,380.27,1010.49,1010.74,25.46,25.29,36.10,10.76,79.08,33.43,1010.49,-9,-9,154.00,3.99,367.36,2,366.39,2,0.97,0.75,10.48,219.78,-9
AOML_Brown,RB200304A,156.312,05062003,07:28:41,33.665,-76.886,383.46,380.27,1010.48,1010.76,25.29,25.10,36.08,10.87,79.25,33.40,1010.48,-9,-9,134.70,3.80,366.68,2,366.39,2,0.29,0.76,9.79,215.20,-9
AOML_Brown,RB200304A,156.315,05062003,07:33:01,33.675,-76.871,382.66,380.27,1010.46,1010.84,25.21,25.09,36.07,10.80,78.16,33.38,1010.46,-9,-9,137.90,2.00,366.90,2,366.39,2,0.51,0.77,8.43,221.67,-9
AOML_Brown,RB200304A,156.318,05062003,07:37:41,33.686,-76.855,382.33,380.27,1010.59,1010.82,25.23,25.11,36.07,10.85,79.61,33.35,1010.59,-9,-9,138.90,3.60,366.61,2,366.39,2,0.22,0.77,10.04,215.08,-9
AOML_Brown,RB200304A,156.329,05062003,07:54:01,33.724,-76.800,381.81,380.27,1010.50,1010.83,25.24,25.14,36.01,10.80,76.82,33.25,1010.50,-9,-9,149.20,3.40,366.35,2,366.39,2,-0.05,0.76,9.76,218.44,-9
AOML_Brown,RB200304A,156.332,05062003,07:58:41,33.735,-76.784,382.11,380.27,1010.46,1010.76,25.29,25.22,35.98,10.88,72.42,33.22,1010.46,-9,-9,148.80,3.69,366.99,2,366.39,2,0.60,0.76,10.18,216.37,-9
AOML_Brown,RB200304A,156.335,05062003,08:03:01,33.746,-76.770,382.53,380.27,1010.46,1010.75,25.36,25.29,35.96,10.85,77.39,33.19,1010.46,-9,-9,143.80,3.49,367.34,2,366.39,2,0.95,0.75,9.93,215.31,-9
AOML_Brown,RB200304A,156.339,05062003,08:07:41,33.756,-76.754,383.40,380.27,1010.46,1010.78,25.42,25.35,35.96,10.90,75.62,33.15,1010.46,-9,-9,161.00,2.90,368.17,2,366.39,2,1.78,0.74,9.10,218.80,-9
AOML_Brown,RB200304A,156.350,05062003,08:24:01,33.795,-76.700,385.42,380.64,1010.34,1010.59,25.76,25.65,36.15,10.73,78.31,33.04,1010.34,-9,-9,155.00,4.69,369.38,2,366.29,2,3.08,0.70,11.31,214.87,-9
AOML_Brown,RB200304A,156.353,05062003,08:28:41,33.806,-76.684,385.49,380.64,1010.33,1010.50,25.73,25.63,36.15,10.85,75.98,33.01,1010.33,-9,-9,158.70,3.99,369.55,2,366.29,2,3.26,0.71,10.31,219.41,-9
AOML_Brown,RB200304A,156.356,05062003,08:33:01,33.816,-76.670,385.38,380.64,1010.33,1010.56,25.71,25.56,36.14,10.79,79.32,32.98,1010.33,-9,-9,200.20,2.90,368.77,2,366.29,2,2.48,0.71,9.71,233.11,-9
AOML_Brown,RB200304A,156.360,05062003,08:37:41,33.827,-76.654,384.94,380.64,1010.28,1010.62,25.61,25.48,36.12,10.90,77.37,32.94,1010.28,-9,-9,141.20,0.20,368.60,2,366.29,2,2.31,0.71,6.85,226.75,-9
AOML_Brown,RB200304A,156.371,05062003,08:54:01,33.866,-76.600,384.38,380.64,1010.41,1010.66,25.70,25.57,36.14,10.75,72.35,32.86,1010.41,-9,-9,204.10,1.80,368.16,2,366.29,2,1.86,0.71,8.46,231.67,-9
AOML_Brown,RB200304A,156.374,05062003,08:58:41,33.878,-76.585,384.59,380.64,1010.41,1010.67,25.67,25.60,36.15,10.85,77.07,32.83,1010.41,-9,-9,218.70,1.90,369.10,2,366.29,2,2.80,0.71,8.26,235.97,-9
AOML_Brown,RB200304A,156.377,05062003,09:03:01,33.888,-76.571,384.75,380.64,1010.41,1010.62,25.74,25.65,36.16,10.91,78.54,32.80,1010.41,-9,-9,150.00,2.50,368.93,2,366.29,2,2.63,0.71,9.14,220.46,-9
AOML_Brown,RB200304A,156.380,05062003,09:07:41,33.899,-76.555,384.90,380.64,1010.50,1010.68,25.79,25.71,36.16,10.84,75.99,32.77,1010.50,-9,-9,145.10,4.30,369.28,2,366.29,2,2.98,0.69,10.45,216.30,-9
AOML_Brown,RB200304A,156.392,05062003,09:24:01,33.937,-76.500,385.44,381.16,1010.53,1010.77,25.81,25.72,36.17,10.83,72.59,32.70,1010.53,-9,-9,139.90,2.99,369.58,2,366.75,2,2.83,0.69,9.18,216.28,-9
AOML_Brown,RB200304A,156.395,05062003,09:28:41,33.949,-76.485,385.79,381.16,1010.51,1010.77,25.85,25.77,36.19,10.93,77.23,32.69,1010.51,-9,-9,169.90,2.29,370.07,2,366.75,2,3.32,0.68,8.91,225.71,-9
AOML_Brown,RB200304A,156.398,05062003,09:33:01,33.959,-76.470,386.12,381.16,1010.60,1010.81,25.86,25.74,36.17,11.01,75.85,32.67,1010.60,-9,-9,167.30,1.40,369.91,2,366.75,2,3.16,0.69,7.91,227.47,-9
AOML_Brown,RB200304A,156.401,05062003,09:37:41,33.970,-76.454,386.19,381.16,1010.51,1010.74,25.85,25.77,36.17,10.96,79.38,32.65,1010.51,-9,-9,165.90,1.60,370.44,2,366.75,2,3.70,0.69,8.20,228.27,-9
AOML_Brown,RB200304A,156.413,05062003,09:54:01,34.008,-76.399,385.95,381.16,1010.59,1010.88,25.82,25.67,36.16,10.72,73.99,32.62,1010.59,-9,-9,212.30,3.10,369.38,2,366.75,2,2.63,0.69,9.50,241.13,-9
AOML_Brown,RB200304A,156.416,05062003,09:58:41,34.020,-76.383,385.60,381.16,1010.64,1010.90,25.73,25.55,36.14,10.90,74.56,32.61,1010.64,-9,-9,226.90,2.29,368.72,2,366.75,2,1.97,0.69,8.63,241.60,-9
AOML_Brown,RB200304A,156.419,05062003,10:03:01,34.030,-76.368,384.85,381.16,1010.76,1010.94,25.62,25.46,36.13,10.81,75.53,32.60,1010.76,-9,-9,219.90,4.30,368.30,2,366.75,2,1.56,0.69,10.41,245.75,-9
AOML_Brown,RB200304A,156.422,05062003,10:07:41,34.041,-76.352,384.00,381.16,1010.66,1010.89,25.54,25.40,36.13,10.89,76.35,32.58,1010.66,-9,-9,213.30,2.90,367.77,2,366.75,2,1.03,0.69,9.65,239.78,-9
AOML_Brown,RB200304A,156.433,05062003,10:24:01,34.082,-76.296,383.03,380.31,1010.66,1010.97,25.42,25.27,36.11,11.08,76.07,32.57,1010.66,-9,-9,160.50,2.29,366.89,2,366.60,2,0.28,0.69,9.25,226.25,-9
AOML_Brown,RB200304A,156.437,05062003,10:28:41,34.093,-76.279,382.81,380.31,1010.65,1010.83,25.34,25.16,36.07,10.94,75.66,32.56,1010.65,-9,-9,158.50,5.29,366.23,2,366.60,2,-0.38,0.69,11.98,220.38,-9
AOML_Brown,RB200304A,156.440,05062003,10:33:01,34.104,-76.264,382.40,380.31,1010.64,1010.96,25.26,25.09,36.05,11.00,79.39,32.55,1010.64,-9,-9,113.20,0.50,366.07,2,366.60,2,-0.53,0.69,7.31,225.70,-9
AOML_Brown,RB200304A,156.443,05062003,10:37:41,34.115,-76.248,382.03,380.31,1010.81,1011.03,25.19,25.01,36.03,10.86,74.73,32.53,1010.81,-9,-9,141.00,3.20,365.73,2,366.60,2,-0.87,0.69,9.59,217.60,-9
AOML_Brown,RB200304A,156.454,05062003,10:54:01,34.156,-76.190,381.42,380.31,1010.95,1011.22,25.26,25.19,36.07,10.78,71.89,32.50,1010.95,-9,-9,356.20,0.00,366.60,2,366.60,2,0.00,0.70,7.41,231.20,-9
AOML_Brown,RB200304A,156.457,05062003,10:58:41,34.168,-76.173,381.92,380.31,1010.84,1011.12,25.27,25.14,36.05,10.87,75.53,32.49,1010.84,-9,-9,242.00,1.20,366.19,2,366.60,2,-0.42,0.70,7.99,237.81,-9
AOML_Brown,RB200304A,156.460,05062003,11:03:01,34.179,-76.157,381.98,380.31,1010.81,1011.13,25.23,25.09,36.02,10.92,75.27,32.47,1010.81,-9,-9,239.80,2.70,366.19,2,366.60,2,-0.41,0.70,8.87,244.53,-9
AOML_Brown,RB200304A,156.464,05062003,11:07:41,34.191,-76.140,381.79,380.31,1010.94,1011.22,25.11,24.86,35.95,10.83,75.76,32.45,1010.94,-9,-9,287.50,0.90,364.55,2,366.60,2,-2.05,0.71,6.99,238.36,-9
AOML_Brown,RB200304A,156.475,05062003,11:24:01,34.234,-76.080,380.50,380.14,1011.01,1011.24,24.69,24.50,35.83,10.82,74.32,32.43,1011.01,-9,-9,248.80,1.70,364.44,2,367.11,2,-2.67,0.73,8.23,241.89,-9
AOML_Brown,RB200304A,156.478,05062003,11:28:41,34.246,-76.063,379.83,380.14,1011.01,1011.29,24.35,24.08,35.62,10.76,79.07,32.43,1011.01,-9,-9,255.00,1.50,363.00,2,367.11,2,-4.11,0.72,7.83,240.85,-9
AOML_Brown,RB200304A,156.481,05062003,11:33:01,34.256,-76.048,378.25,380.14,1011.06,1011.41,24.25,24.07,35.60,10.93,79.67,32.41,1011.06,-9,-9,210.90,0.90,362.74,2,367.11,2,-4.37,0.72,7.89,232.56,-9
AOML_Brown,RB200304A,156.485,05062003,11:37:41,34.268,-76.031,377.20,380.14,1011.15,1011.49,24.24,24.09,35.63,10.92,76.24,32.40,1011.15,-9,-9,268.70,0.90,362.13,2,367.11,2,-4.98,0.73,7.23,237.75,-9
AOML_Brown,RB200304A,156.496,05062003,11:54:01,34.310,-75.973,375.93,380.14,1011.13,1011.35,24.23,24.07,35.63,10.82,72.81,32.41,1011.13,-9,-9,258.80,1.90,360.77,2,367.11,2,-6.34,0.74,7.75,245.31,-9
AOML_Brown,RB200304A,156.499,05062003,11:58:41,34.322,-75.956,376.51,380.14,1011.04,1011.39,24.21,24.04,35.60,10.70,76.83,32.41,1011.04,-9,-9,248.90,1.40,361.19,2,367.11,2,-5.92,0.75,7.72,241.34,-9
AOML_Brown,RB200304A,156.502,05062003,12:03:01,34.333,-75.940,377.05,380.14,1010.93,1011.23,24.14,23.90,35.54,10.77,77.28,32.42,1010.93,-9,-9,247.40,2.70,360.84,2,367.11,2,-6.27,0.77,8.61,248.71,-9
AOML_Brown,RB200304A,156.505,05062003,12:07:41,34.344,-75.922,378.38,380.14,1010.92,1011.17,23.98,23.76,35.47,10.74,77.58,32.42,1010.92,-9,-9,232.30,2.29,362.40,2,367.11,2,-4.71,0.81,9.00,241.74,-9
AOML_Brown,RB200304A,156.517,05062003,12:24:01,34.385,-75.864,379.37,380.04,1010.62,1010.95,25.59,25.89,36.28,10.91,77.53,32.47,1010.62,-9,-9,244.10,4.39,369.19,2,366.15,2,3.04,0.70,9.94,252.43,-9
AOML_Brown,RB200304A,156.520,05062003,12:28:41,34.397,-75.847,381.56,380.04,1010.69,1010.99,26.01,25.93,36.34,10.98,80.25,32.49,1010.69,-9,-9,223.40,4.80,365.93,2,366.15,2,-0.22,0.68,11.13,245.01,-9
AOML_Brown,RB200304A,156.523,05062003,12:33:01,34.407,-75.832,382.98,380.04,1010.77,1010.94,26.03,26.04,36.28,10.90,75.44,32.50,1010.77,-9,-9,214.40,5.00,368.56,2,366.15,2,2.40,0.70,11.47,243.64,-9
AOML_Brown,RB200304A,156.526,05062003,12:37:41,34.418,-75.816,384.30,380.04,1010.90,1011.02,26.05,25.96,36.25,10.89,79.86,32.50,1010.90,-9,-9,233.40,3.40,368.46,2,366.15,2,2.30,0.70,10.17,239.45,-9
AOML_Brown,RB200304A,156.538,05062003,12:54:01,34.457,-75.761,376.39,380.04,1011.27,1011.62,25.15,25.01,36.30,10.88,75.14,32.59,1011.27,-9,-9,242.30,2.70,361.02,2,366.15,2,-5.13,0.74,8.86,236.14,-9
AOML_Brown,RB200304A,156.541,05062003,12:58:41,34.469,-75.746,373.52,380.04,1011.27,1011.58,25.17,25.04,36.30,10.93,77.73,32.61,1011.27,-9,-9,237.40,3.49,358.37,2,366.15,2,-7.79,0.74,9.41,245.14,-9
AOML_Brown,RB200304A,156.544,05062003,13:03:01,34.479,-75.733,372.52,380.04,1011.29,1011.65,25.19,25.09,36.29,10.82,76.83,32.63,1011.29,-9,-9,227.90,3.99,357.79,2,366.15,2,-8.37,0.73,9.68,245.33,-9
AOML_Brown,RB200304A,156.547,05062003,13:07:41,34.490,-75.718,372.16,380.04,1011.32,1011.60,25.21,25.12,36.29,10.86,79.54,32.65,1011.32,-9,-9,220.00,2.60,357.62,2,366.15,2,-8.53,0.73,8.64,239.15,-9
AOML_Brown,RB200304A,156.558,05062003,13:24:01,34.527,-75.665,371.75,379.88,1011.31,1011.67,25.33,25.25,36.28,10.92,76.94,32.74,1011.31,-9,-9,236.30,3.20,357.21,2,365.99,2,-8.77,0.75,8.87,249.04,-9
AOML_Brown,RB200304A,156.562,05062003,13:28:41,34.537,-75.649,372.68,379.88,1011.41,1011.55,25.38,25.26,36.28,11.04,79.21,32.75,1011.41,-9,-9,232.40,3.89,357.57,2,365.99,2,-8.42,0.75,9.38,249.90,-9
AOML_Brown,RB200304A,156.565,05062003,13:33:01,34.548,-75.635,373.50,379.88,1011.53,1011.75,25.39,25.30,36.25,10.85,79.96,32.75,1011.53,-9,-9,252.70,2.99,358.80,2,365.99,2,-7.19,0.74,7.92,249.61,-9
AOML_Brown,RB200304A,156.568,05062003,13:37:41,34.559,-75.621,374.04,379.88,1011.54,1011.80,25.42,25.32,36.22,10.80,76.91,32.75,1011.54,-9,-9,224.20,3.69,359.25,2,365.99,2,-6.73,0.74,9.73,244.74,-9
AOML_Brown,RB200304A,156.579,05062003,13:54:01,34.600,-75.569,378.98,379.88,1011.30,1011.68,25.77,25.66,36.19,10.84,75.14,32.80,1011.30,-9,-9,217.90,4.80,363.43,2,365.99,2,-2.56,0.75,10.88,250.01,-9
AOML_Brown,RB200304A,156.582,05062003,13:58:41,34.611,-75.552,380.28,379.88,1011.32,1011.58,25.75,25.63,36.18,10.86,74.67,32.81,1011.32,-9,-9,236.20,3.49,364.59,2,365.99,2,-1.40,0.76,8.64,249.63,-9
AOML_Brown,RB200304A,156.585,05062003,14:03:01,34.621,-75.537,381.02,379.88,1011.35,1011.69,25.73,25.62,36.18,10.85,78.14,32.81,1011.35,-9,-9,221.80,2.90,365.46,2,365.99,2,-0.53,0.77,9.51,247.51,-9
AOML_Brown,RB200304A,156.589,05062003,14:07:41,34.632,-75.520,381.43,379.88,1011.40,1011.68,25.74,25.63,36.16,10.84,77.76,32.82,1011.40,-9,-9,263.20,2.80,365.85,2,365.99,2,-0.14,0.78,9.44,244.60,-9
AOML_Brown,RB200304A,156.600,05062003,14:24:01,34.672,-75.460,383.33,380.18,1011.31,1011.54,25.77,25.68,36.09,10.81,76.29,32.87,1011.31,-9,-9,252.00,4.30,367.96,2,365.83,2,2.12,0.77,10.12,255.32,-9
AOML_Brown,RB200304A,156.603,05062003,14:28:42,34.684,-75.443,384.42,380.18,1011.29,1011.62,25.80,25.69,36.08,10.92,80.74,32.88,1011.29,-9,-9,242.20,3.60,368.63,2,365.83,2,2.80,0.77,9.58,254.10,-9
AOML_Brown,RB200304A,156.606,05062003,14:33:02,34.695,-75.427,385.05,380.18,1011.26,1011.49,25.82,25.72,36.09,10.83,80.61,32.89,1011.26,-9,-9,245.90,4.30,369.42,2,365.83,2,3.59,0.78,9.87,256.21,-9
AOML_Brown,RB200304A,156.610,05062003,14:37:42,34.707,-75.410,385.38,380.18,1011.25,1011.46,25.89,25.92,36.11,10.90,81.87,32.90,1011.25,-9,-9,240.40,3.10,371.40,2,365.83,2,5.57,0.78,9.44,252.29,-9
AOML_Brown,RB200304A,156.621,05062003,14:54:02,34.749,-75.348,388.48,380.18,1011.34,1011.56,26.32,26.26,36.18,10.85,77.88,32.97,1011.34,-9,-9,253.90,3.80,372.90,2,365.83,2,7.07,0.74,9.36,254.25,-9
AOML_Brown,RB200304A,156.624,05062003,14:58:42,34.761,-75.330,389.42,380.18,1011.38,1011.58,26.41,26.39,36.20,10.74,77.67,32.99,1011.38,-9,-9,247.90,3.49,374.24,2,365.83,2,8.41,0.73,9.50,253.23,-9