GROUP/SHIP,CRUISE_DESIGNATION,JD_GMT,DATE_DDMMYYYY,TIME_HH:MM:SS,LAT_DEC_DEGREE,LONG_DEC_DEGREE,xCO2W_PPM,xCO2A_PPM,PRES_EQUIL_hPa,PRES_SEALEVEL_hPa,EqTEMP_C,SST(TSG)_C,SAL(TSG)_PERMIL,WATER_FLOW_L/MIN,GAS_FLOW_IR_ML/MIN,TEMP_IR_C,PRES_IR_hPa,SHIP_HEADING_TRUE_DEGREE,SHIP_SPEED_KNOT,WIND_DIR_REL_DEGREE,WIND_SPEED_REL_M/S,fCO2W@SST_uATM,QC_FLAG_WATER,fCO2A_uATM,QC_FLAG_AIR,dfCO2_uATM,FLUORO_uG/L,WIND_SPEED_TRUE_M/S,WIND_DIR_TRUE_DEGREE,AIR_TEMP_C
AOML_Brown,RB200710,315.091,11112007,02:10:20,-0.817,-90.294,-999.99,388.63,1011.76,1012.40,21.93,21.74,34.24,10.84,1.39,32.72,1011.76,191.10,12.20,357.60,10.09,-999.99,4,377.14,2,-999.99,4.14,3.93,178.49,21.20
AOML_Brown,RB200710,315.094,11112007,02:15:00,-0.832,-90.300,-999.99,388.63,1011.89,1012.44,22.05,21.73,34.23,10.81,1.39,32.77,1011.89,213.70,12.70,344.80,9.49,-999.99,4,377.14,2,-999.99,4.15,3.76,163.67,21.13
AOML_Brown,RB200710,315.097,11112007,02:19:20,-0.842,-90.311,-999.99,388.63,1011.77,1012.53,22.11,21.88,34.21,10.77,1.39,32.70,1011.77,230.50,12.90,326.20,8.69,-999.99,4,377.14,2,-999.99,4.15,5.27,144.04,21.15
AOML_Brown,RB200710,315.100,11112007,02:24:00,-0.853,-90.325,-999.99,388.63,1011.79,1012.40,22.13,21.93,34.21,10.63,1.39,32.71,1011.79,232.90,13.20,325.40,9.29,-999.99,4,377.14,2,-999.99,4.15,5.85,147.28,21.13
AOML_Brown,RB200710,315.111,11112007,02:40:20,-0.890,-90.373,-999.99,388.63,1012.02,1012.57,22.22,22.08,34.21,10.35,1.39,33.22,1012.02,231.20,13.40,333.30,8.49,-999.99,4,377.14,2,-999.99,4.12,4.46,145.82,21.18
AOML_Brown,RB200710,315.115,11112007,02:45:00,-0.901,-90.386,-999.99,388.63,1012.02,1012.68,22.20,22.02,34.22,10.34,1.39,33.06,1012.02,231.40,13.60,331.40,7.79,-999.99,4,377.14,2,-999.99,4.09,4.94,130.80,21.15
AOML_Brown,RB200710,315.118,11112007,02:49:20,-0.911,-90.399,-999.99,388.63,1011.98,1012.70,22.16,22.01,34.21,10.48,1.39,32.94,1011.98,231.30,13.70,329.00,7.89,-999.99,4,377.14,2,-999.99,4.08,4.85,132.85,21.05
AOML_Brown,RB200710,315.121,11112007,02:54:00,-0.922,-90.413,-999.99,388.63,1011.96,1012.72,22.22,22.01,34.21,10.51,1.39,32.95,1011.96,231.90,13.70,326.50,7.99,-999.99,4,377.14,2,-999.99,4.09,4.99,133.23,21.10
AOML_Brown,RB200710,315.132,11112007,03:10:20,-0.961,-90.462,-999.99,385.43,1012.10,1012.81,22.19,21.98,34.22,10.24,1.39,33.29,1012.10,232.20,13.70,330.70,7.79,-999.99,4,374.19,2,-999.99,4.06,4.58,133.38,21.08
AOML_Brown,RB200710,315.135,11112007,03:15:00,-0.972,-90.476,-999.99,385.43,1012.12,1012.87,22.27,22.03,34.22,10.10,1.39,33.11,1012.12,231.50,13.60,329.80,7.59,-999.99,4,374.19,2,-999.99,4.01,4.54,131.02,21.00
AOML_Brown,RB200710,315.138,11112007,03:19:20,-0.982,-90.489,-999.99,385.43,1012.16,1012.87,22.28,22.09,34.22,10.02,1.39,32.99,1012.16,232.10,13.60,333.30,7.99,-999.99,4,374.19,2,-999.99,4.04,4.28,138.74,21.05
AOML_Brown,RB200710,315.142,11112007,03:24:00,-0.993,-90.503,-999.99,385.43,1012.18,1012.88,22.34,22.11,34.22,10.16,1.39,33.01,1012.18,232.40,13.60,325.70,7.79,-999.99,4,374.19,2,-999.99,4.00,5.08,130.79,21.05
AOML_Brown,RB200710,315.153,11112007,03:40:20,-1.031,-90.552,-999.99,385.43,1012.34,1013.11,22.05,21.98,34.26,9.80,1.39,33.28,1012.34,232.60,13.90,323.10,6.69,-999.99,4,374.19,2,-999.99,4.05,4.92,116.46,21.03
AOML_Brown,RB200710,315.156,11112007,03:45:00,-1.043,-90.566,-999.99,385.43,1012.28,1013.08,21.86,21.69,34.26,10.06,1.39,33.11,1012.28,231.30,13.90,346.70,7.09,-999.99,4,374.19,2,-999.99,4.03,2.26,128.67,21.00
AOML_Brown,RB200710,315.159,11112007,03:49:20,-1.053,-90.580,-999.99,385.43,1012.24,1013.00,21.81,21.64,34.28,10.11,1.39,33.02,1012.24,230.60,13.90,347.60,8.19,-999.99,4,374.19,2,-999.99,4.00,2.39,158.65,20.93
AOML_Brown,RB200710,315.163,11112007,03:54:00,-1.064,-90.594,-999.99,385.43,1012.38,1012.90,21.82,21.63,34.27,9.85,1.39,33.06,1012.38,232.50,14.10,346.10,9.09,-999.99,4,374.19,2,-999.99,4.01,3.40,165.87,20.83
AOML_Brown,RB200710,315.174,11112007,04:10:20,-1.104,-90.645,-999.99,385.25,1012.28,1012.94,21.83,21.74,34.28,9.98,1.39,33.29,1012.28,232.30,14.40,342.30,8.59,-999.99,4,374.30,2,-999.99,3.93,3.37,152.40,20.73
AOML_Brown,RB200710,315.177,11112007,04:15:00,-1.116,-90.659,-999.99,385.25,1012.25,1012.90,21.84,21.64,34.29,10.29,1.39,33.13,1012.25,231.80,14.50,343.90,8.09,-999.99,4,374.30,2,-999.99,3.94,2.94,143.57,20.65
AOML_Brown,RB200710,315.180,11112007,04:19:20,-1.126,-90.673,-999.99,385.25,1012.29,1012.91,21.82,21.62,34.28,10.23,1.39,33.06,1012.29,232.60,14.50,345.40,8.89,-999.99,4,374.30,2,-999.99,3.99,3.31,157.31,20.75
AOML_Brown,RB200710,315.183,11112007,04:24:00,-1.138,-90.688,-999.99,385.25,1012.19,1012.94,21.77,21.63,34.29,10.23,1.39,33.12,1012.19,231.60,14.20,340.20,7.99,-999.99,4,374.30,2,-999.99,3.95,3.51,140.03,20.55
AOML_Brown,RB200710,315.195,11112007,04:40:20,-1.178,-90.738,-999.99,385.25,1012.39,1012.98,21.53,21.37,34.32,10.13,1.39,33.23,1012.39,233.00,14.00,341.20,7.69,-999.99,4,374.30,2,-999.99,4.00,3.23,139.06,20.50
AOML_Brown,RB200710,315.198,11112007,04:45:00,-1.189,-90.753,-999.99,385.25,1012.33,1012.96,21.11,21.30,34.35,10.19,1.39,33.08,1012.33,231.60,14.00,341.00,7.79,-999.99,4,374.30,2,-999.99,3.94,3.02,141.36,20.50
AOML_Brown,RB200710,315.201,11112007,04:49:20,-1.199,-90.766,-999.99,385.25,1012.25,1012.94,21.25,20.83,34.35,10.20,1.39,33.05,1012.25,232.40,13.90,340.60,7.39,-999.99,4,374.30,2,-999.99,3.95,3.02,134.85,20.48
AOML_Brown,RB200710,315.204,11112007,04:54:00,-1.211,-90.780,-999.99,385.25,1012.20,1012.97,20.76,20.98,34.44,10.28,1.39,33.13,1012.20,232.70,14.00,340.90,7.59,-999.99,4,374.30,2,-999.99,3.99,3.00,138.04,20.43
AOML_Brown,RB200710,315.216,11112007,05:10:20,-1.250,-90.831,-999.99,385.32,1012.08,1012.85,19.68,19.21,34.49,10.24,1.39,33.19,1012.08,231.30,14.20,348.40,7.69,-999.99,4,374.95,2,-999.99,4.00,1.96,144.52,20.41
AOML_Brown,RB200710,315.219,11112007,05:15:00,-1.262,-90.845,-999.99,385.32,1012.05,1012.79,20.87,19.42,34.37,10.26,1.39,33.06,1012.05,232.40,13.80,344.00,7.19,-999.99,4,374.95,2,-999.99,3.99,2.39,133.57,20.31
AOML_Brown,RB200710,315.222,11112007,05:19:20,-1.272,-90.858,-999.99,385.32,1012.01,1012.75,20.82,20.88,34.45,10.45,1.39,33.05,1012.01,232.30,13.70,345.20,7.09,-999.99,4,374.95,2,-999.99,3.98,2.26,133.09,20.31
AOML_Brown,RB200710,315.225,11112007,05:24:00,-1.283,-90.872,-999.99,385.32,1011.96,1012.74,20.45,20.38,34.45,10.00,1.39,33.14,1011.96,231.90,13.70,337.30,6.89,-999.99,4,374.95,2,-999.99,3.99,2.99,127.43,20.21
AOML_Brown,RB200710,315.236,11112007,05:40:20,-1.321,-90.920,-999.99,385.32,1011.75,1012.50,20.84,20.60,34.38,10.38,1.39,33.20,1011.75,232.00,13.30,335.00,7.39,-999.99,4,374.95,2,-999.99,3.99,3.54,136.33,20.33
AOML_Brown,RB200710,315.240,11112007,05:45:00,-1.332,-90.934,-999.99,385.32,1011.65,1012.52,20.91,20.69,34.37,10.31,1.39,33.07,1011.65,233.10,13.40,330.40,7.19,-999.99,4,374.95,2,-999.99,3.98,4.00,128.95,20.41
AOML_Brown,RB200710,315.243,11112007,05:49:20,-1.342,-90.947,-999.99,385.32,1011.63,1012.42,20.95,20.72,34.37,10.31,1.39,33.07,1011.63,232.20,13.60,333.30,7.49,-999.99,4,374.95,2,-999.99,3.97,3.92,133.73,20.45
AOML_Brown,RB200710,315.246,11112007,05:53:40,-1.352,-90.960,-999.99,385.32,1011.55,1012.37,20.93,20.74,34.36,10.40,1.39,33.17,1011.55,232.40,13.60,329.70,7.69,-999.99,4,374.95,2,-999.99,3.99,4.49,133.68,20.43
AOML_Brown,RB200710,315.257,11112007,06:10:20,-1.393,-91.005,-999.99,385.30,1011.37,1012.14,20.95,20.75,34.37,10.04,1.39,33.15,1011.37,215.20,12.70,334.00,8.19,-999.99,4,374.26,2,-999.99,3.98,4.14,134.58,20.45
AOML_Brown,RB200710,315.260,11112007,06:15:00,-1.407,-91.014,-999.99,385.30,1011.37,1012.10,21.01,20.76,34.35,10.03,1.39,33.04,1011.37,210.90,13.30,338.60,8.29,-999.99,4,374.26,2,-999.99,3.97,3.84,129.03,20.41
AOML_Brown,RB200710,315.263,11112007,06:19:20,-1.421,-91.023,-999.99,385.30,1011.33,1011.99,21.07,20.85,34.35,10.17,1.39,33.08,1011.33,211.30,13.40,336.40,8.59,-999.99,4,374.26,2,-999.99,3.96,4.13,131.10,20.28
AOML_Brown,RB200710,315.266,11112007,06:23:40,-1.435,-91.031,-999.99,385.30,1011.23,1011.99,21.08,20.90,34.34,10.34,1.39,33.20,1011.23,210.60,13.20,336.70,8.29,-999.99,4,374.26,2,-999.99,3.96,3.95,129.33,20.41
AOML_Brown,RB200710,315.278,11112007,06:40:20,-1.488,-91.063,-999.99,385.30,1010.97,1011.71,21.08,20.94,34.36,10.25,1.39,33.11,1010.97,211.60,13.40,339.10,8.29,-999.99,4,374.26,2,-999.99,3.95,3.98,126.34,20.36
AOML_Brown,RB200710,315.281,11112007,06:45:00,-1.503,-91.072,-999.99,385.30,1011.00,1011.60,20.95,20.80,34.36,10.03,1.39,33.06,1011.00,211.30,13.30,338.00,8.69,-999.99,4,374.26,2,-999.99,3.96,4.33,129.12,20.31
AOML_Brown,RB200710,315.284,11112007,06:49:20,-1.517,-91.080,-999.99,385.30,1010.98,1011.62,21.02,20.75,34.36,10.08,1.39,33.11,1010.98,211.00,13.50,331.50,8.19,-999.99,4,374.26,2,-999.99,3.96,4.68,118.94,20.31
AOML_Brown,RB200710,315.287,11112007,06:53:40,-1.531,-91.089,-999.99,385.30,1010.90,1011.54,20.95,20.83,34.36,9.97,1.39,33.23,1010.90,211.10,13.60,333.30,7.79,-999.99,4,374.26,2,-999.99,3.96,4.32,115.03,20.26
AOML_Brown,RB200710,315.299,11112007,07:10:20,-1.585,-91.121,-999.99,385.24,1010.50,1011.37,21.08,20.86,34.36,10.06,1.39,33.13,1010.50,211.80,13.60,331.20,8.69,-999.99,4,373.92,2,-999.99,3.97,5.02,122.78,20.53
AOML_Brown,RB200710,315.302,11112007,07:15:00,-1.600,-91.131,-999.99,385.24,1010.44,1011.31,21.12,20.90,34.36,9.79,1.39,33.08,1010.44,211.20,13.70,340.70,8.09,-999.99,4,373.92,2,-999.99,3.96,3.49,126.17,20.23
AOML_Brown,RB200710,315.305,11112007,07:19:20,-1.614,-91.139,-999.99,385.24,1010.60,1011.24,21.15,20.94,34.36,9.76,1.39,33.14,1010.60,210.80,13.40,331.70,8.69,-999.99,4,373.92,2,-999.99,3.97,4.89,123.83,20.33
AOML_Brown,RB200710,315.308,11112007,07:23:40,-1.628,-91.148,-999.99,385.24,1010.52,1011.21,21.12,20.95,34.37,10.02,1.39,33.27,1010.52,211.10,13.70,333.00,8.39,-999.99,4,373.92,2,-999.99,3.96,4.58,121.56,20.31
AOML_Brown,RB200710,315.320,11112007,07:40:20,-1.683,-91.180,-999.99,385.24,1010.29,1010.94,21.06,20.86,34.37,9.87,1.39,33.09,1010.29,210.90,13.60,331.30,9.29,-999.99,4,373.92,2,-999.99,3.95,5.28,128.70,20.26
AOML_Brown,RB200710,315.323,11112007,07:45:00,-1.698,-91.189,-999.99,385.24,1010.34,1010.95,21.02,20.84,34.37,9.73,1.39,33.06,1010.34,211.80,13.70,334.30,8.79,-999.99,4,373.92,2,-999.99,3.97,4.60,126.84,20.26
AOML_Brown,RB200710,315.326,11112007,07:49:20,-1.712,-91.198,-999.99,385.24,1010.24,1010.95,20.99,20.79,34.38,9.84,1.39,33.14,1010.24,211.70,13.80,331.60,9.09,-999.99,4,373.92,2,-999.99,3.96,5.10,126.34,20.28
AOML_Brown,RB200710,315.329,11112007,07:53:40,-1.726,-91.207,-999.99,385.24,1010.28,1010.93,20.99,20.77,34.37,9.69,1.39,33.28,1010.28,211.30,13.90,330.80,8.79,-999.99,4,373.92,2,-999.99,3.96,4.98,122.53,20.13
AOML_Brown,RB200710,315.341,11112007,08:10:20,-1.781,-91.240,-999.99,385.26,1010.06,1010.76,21.10,20.86,34.37,9.91,1.39,33.09,1010.06,211.00,13.80,329.90,9.69,-999.99,4,373.84,2,-999.99,3.95,5.80,128.22,20.26
AOML_Brown,RB200710,315.344,11112007,08:15:00,-1.797,-91.249,-999.99,385.26,1010.02,1010.64,21.06,20.92,34.37,9.92,1.39,33.11,1010.02,212.20,13.80,332.70,10.09,-999.99,4,373.84,2,-999.99,3.94,5.93,133.43,20.18
AOML_Brown,RB200710,315.347,11112007,08:19:20,-1.811,-91.258,-999.99,385.26,1009.97,1010.59,21.03,20.85,34.37,9.85,1.39,33.21,1009.97,211.30,13.80,327.20,10.19,-999.99,4,373.84,2,-999.99,3.95,6.42,128.52,20.11
AOML_Brown,RB200710,315.350,11112007,08:23:40,-1.825,-91.266,-999.99,385.26,1009.89,1010.59,21.04,20.87,34.37,9.91,1.39,33.35,1009.89,212.00,13.80,325.30,9.89,-999.99,4,373.84,2,-999.99,3.96,6.44,125.39,20.18
AOML_Brown,RB200710,315.361,11112007,08:40:20,-1.880,-91.299,-999.99,385.26,1010.10,1010.75,21.16,20.93,34.35,9.88,1.40,33.08,1010.10,211.60,14.00,322.50,8.79,-999.99,4,373.84,2,-999.99,3.97,6.11,113.99,20.13
AOML_Brown,RB200710,315.365,11112007,08:45:00,-1.896,-91.309,-999.99,385.26,1010.09,1010.65,21.11,20.97,34.36,9.74,1.39,33.13,1010.09,211.90,13.80,333.30,9.89,-999.99,4,373.84,2,-999.99,3.95,5.56,134.13,20.18
AOML_Brown,RB200710,315.368,11112007,08:49:20,-1.910,-91.317,-999.99,385.26,1010.06,1010.62,21.12,20.93,34.36,9.76,1.39,33.25,1010.06,211.30,13.60,331.40,9.69,-999.99,4,373.84,2,-999.99,3.96,5.57,132.88,20.21
AOML_Brown,RB200710,315.371,11112007,08:53:40,-1.924,-91.326,-999.99,385.26,1009.91,1010.69,21.12,20.92,34.36,9.99,1.40,33.39,1009.91,211.50,13.70,327.40,9.79,-999.99,4,373.84,2,-999.99,3.95,6.17,125.87,20.31
AOML_Brown,RB200710,315.382,11112007,09:10:20,-1.978,-91.358,-999.99,385.17,1010.01,1010.55,20.85,20.67,34.38,9.70,1.39,33.08,1010.01,210.90,13.40,337.80,10.19,-999.99,4,373.76,2,-999.99,3.96,5.19,145.27,20.11
AOML_Brown,RB200710,315.385,11112007,09:15:00,-1.993,-91.367,-999.99,385.17,1010.03,1010.61,20.93,20.64,34.37,9.67,1.39,33.18,1010.03,211.60,13.50,329.90,9.19,-999.99,4,373.76,2,-999.99,3.96,5.14,127.74,20.06
AOML_Brown,RB200710,315.388,11112007,09:19:20,-2.007,-91.376,-999.99,385.17,1010.01,1010.56,21.04,20.77,34.36,9.87,1.39,33.30,1010.01,211.10,13.50,328.70,9.49,-999.99,4,373.76,2,-999.99,3.96,5.90,125.86,20.13
AOML_Brown,RB200710,315.391,11112007,09:23:40,-2.021,-91.384,-999.99,385.17,1010.05,1010.65,21.02,20.88,34.37,9.83,1.39,33.43,1010.05,210.50,13.30,329.80,9.39,-999.99,4,373.76,2,-999.99,3.96,5.58,128.43,20.01
AOML_Brown,RB200710,315.403,11112007,09:40:20,-2.075,-91.416,-999.99,385.17,1010.04,1010.69,21.06,20.84,34.37,9.53,1.39,33.09,1010.04,211.30,13.40,329.40,10.19,-999.99,4,373.76,2,-999.99,3.97,6.29,132.30,19.93
AOML_Brown,RB200710,315.406,11112007,09:45:00,-2.089,-91.425,-999.99,385.17,1010.16,1010.65,21.02,20.80,34.36,9.63,1.39,33.20,1010.16,212.40,13.20,333.60,9.69,-999.99,4,373.76,2,-999.99,3.96,5.53,134.58,20.03
AOML_Brown,RB200710,315.409,11112007,09:49:20,-2.103,-91.434,-999.99,385.17,1010.19,1010.75,21.08,20.84,34.35,9.88,1.39,33.35,1010.19,211.60,13.40,334.10,9.89,-999.99,4,373.76,2,-999.99,3.97,5.37,138.54,20.03
AOML_Brown,RB200710,315.412,11112007,09:53:40,-2.117,-91.442,-999.99,385.17,1010.23,1010.79,21.14,20.93,34.36,9.61,1.39,33.38,1010.23,212.20,13.50,331.80,10.19,-999.99,4,373.76,2,-999.99,3.97,6.05,133.68,19.93
AOML_Brown,RB200710,315.424,11112007,10:10:20,-2.171,-91.475,-999.99,385.06,1010.43,1010.88,20.98,20.82,34.39,9.66,1.39,33.11,1010.43,211.20,13.70,332.70,10.28,-999.99,4,373.93,2,-999.99,3.97,5.83,137.71,19.91
AOML_Brown,RB200710,315.427,11112007,10:15:00,-2.186,-91.484,-999.99,385.06,1010.43,1010.97,20.90,20.72,34.39,9.85,1.39,33.26,1010.43,210.50,13.40,337.10,9.69,-999.99,4,373.93,2,-999.99,3.97,4.88,140.22,19.88
AOML_Brown,RB200710,315.430,11112007,10:19:20,-2.201,-91.492,-999.99,385.06,1010.62,1010.91,20.89,20.68,34.38,9.75,1.39,33.41,1010.62,211.50,13.90,334.00,10.98,-999.99,4,373.93,2,-999.99,3.97,6.09,142.61,19.96
AOML_Brown,RB200710,315.433,11112007,10:23:40,-2.215,-91.501,-999.99,385.06,1010.54,1010.92,20.92,20.70,34.39,9.66,1.39,33.39,1010.54,211.20,14.00,331.60,10.98,-999.99,4,373.93,2,-999.99,3.97,6.50,138.13,19.88
AOML_Brown,RB200710,315.445,11112007,10:40:20,-2.271,-91.535,-999.99,385.06,1010.71,1011.24,20.82,20.62,34.40,9.90,1.39,33.16,1010.71,211.10,14.20,328.40,9.69,-999.99,4,373.93,2,-999.99,3.96,5.95,125.37,19.88
AOML_Brown,RB200710,315.448,11112007,10:45:00,-2.287,-91.544,-999.99,385.06,1010.82,1011.29,20.84,20.61,34.39,9.87,1.39,33.29,1010.82,211.80,14.20,329.70,9.39,-999.99,4,373.93,2,-999.99,3.95,5.28,127.06,19.88
AOML_Brown,RB200710,315.451,11112007,10:49:20,-2.302,-91.553,-999.99,385.06,1010.84,1011.31,20.86,20.66,34.40,9.75,1.39,33.42,1010.84,210.80,14.20,330.60,9.59,-999.99,4,373.93,2,-999.99,3.96,5.43,128.16,19.91
AOML_Brown,RB200710,315.454,11112007,10:53:40,-2.316,-91.562,-999.99,385.06,1010.84,1011.38,20.85,20.65,34.40,9.77,1.39,33.34,1010.84,210.40,13.90,334.60,9.89,-999.99,4,373.93,2,-999.99,3.95,5.30,135.28,19.83
AOML_Brown,RB200710,315.466,11112007,11:10:20,-2.372,-91.595,-999.99,385.03,1011.03,1011.55,20.77,20.58,34.42,9.70,1.39,33.17,1011.03,211.40,13.90,331.30,9.89,-999.99,4,374.32,2,-999.99,3.96,5.72,132.17,19.93
AOML_Brown,RB200710,315.469,11112007,11:15:00,-2.387,-91.605,-999.99,385.03,1011.14,1011.53,20.77,20.55,34.43,9.59,1.39,33.32,1011.14,212.50,14.10,329.10,10.49,-999.99,4,374.32,2,-999.99,3.96,6.42,131.94,19.83
AOML_Brown,RB200710,315.472,11112007,11:19:20,-2.402,-91.614,-999.99,385.03,1011.17,1011.62,20.72,20.54,34.44,9.53,1.39,33.39,1011.17,211.20,14.00,328.90,10.28,-999.99,4,374.32,2,-999.99,3.96,6.25,131.41,19.88
AOML_Brown,RB200710,315.475,11112007,11:23:40,-2.416,-91.622,-999.99,385.03,1011.22,1011.74,20.68,20.49,34.46,9.74,1.39,33.23,1011.22,211.00,14.00,329.90,10.49,-999.99,4,374.32,2,-999.99,3.96,6.10,133.54,19.88
AOML_Brown,RB200710,315.486,11112007,11:40:20,-2.472,-91.656,-999.99,385.03,1011.40,1011.94,20.43,20.17,34.48,9.98,1.39,33.22,1011.40,210.90,14.00,336.00,9.29,-999.99,4,374.32,2,-999.99,3.95,4.67,132.91,19.96
AOML_Brown,RB200710,315.489,11112007,11:44:40,-2.487,-91.665,-999.99,385.03,1011.47,1011.90,20.43,20.22,34.47,9.74,1.39,33.35,1011.47,211.10,14.10,331.10,9.99,-999.99,4,374.32,2,-999.99,3.96,5.60,131.84,19.96
AOML_Brown,RB200710,315.493,11112007,11:49:20,-2.502,-91.674,-999.99,385.03,1011.52,1012.04,20.43,20.21,34.47,9.71,1.39,33.27,1011.52,210.60,14.10,327.60,9.39,-999.99,4,374.32,2,-999.99,3.97,5.71,122.86,20.03
AOML_Brown,RB200710,315.496,11112007,11:53:40,-2.517,-91.683,-999.99,385.03,1011.65,1012.09,20.46,20.23,34.48,9.76,1.39,33.08,1011.65,211.40,14.00,325.60,9.29,-999.99,4,374.32,2,-999.99,3.96,5.96,121.04,20.01
AOML_Brown,RB200710,315.507,11112007,12:10:20,-2.574,-91.717,-999.99,385.03,1011.80,1012.38,20.30,20.09,34.50,9.74,1.39,33.26,1011.80,211.30,14.00,324.40,9.19,-999.99,4,374.74,2,-999.99,3.97,6.00,119.34,19.88
AOML_Brown,RB200710,315.510,11112007,12:15:00,-2.589,-91.727,-999.99,385.03,1011.82,1012.42,20.34,20.06,34.51,9.64,1.39,33.38,1011.82,211.70,14.30,324.00,9.39,-999.99,4,374.74,2,-999.99,3.98,6.19,118.79,19.91
AOML_Brown,RB200710,315.513,11112007,12:19:20,-2.604,-91.736,-999.99,385.03,1011.83,1012.43,20.31,20.16,34.50,9.55,1.39,33.27,1011.83,211.40,14.30,320.60,8.89,-999.99,4,374.74,2,-999.99,3.97,6.35,112.60,19.83
AOML_Brown,RB200710,315.516,11112007,12:23:40,-2.619,-91.745,-999.99,385.03,1011.98,1012.46,20.27,20.05,34.51,9.77,1.39,33.08,1011.98,210.10,14.30,323.50,8.79,-999.99,4,374.74,2,-999.99,3.96,5.69,113.68,19.91
AOML_Brown,RB200710,315.528,11112007,12:40:20,-2.676,-91.779,-999.99,385.03,1012.24,1012.79,20.25,20.05,34.50,9.31,1.39,33.29,1012.24,212.50,14.30,318.00,8.99,-999.99,4,374.74,2,-999.99,3.97,6.67,111.24,19.88
AOML_Brown,RB200710,315.531,11112007,12:44:40,-2.690,-91.788,-999.99,385.03,1012.24,1012.85,20.21,20.05,34.51,9.34,1.39,33.34,1012.24,211.10,14.10,323.00,9.29,-999.99,4,374.74,2,-999.99,3.97,6.18,118.93,19.88
AOML_Brown,RB200710,315.534,11112007,12:49:20,-2.706,-91.797,-999.99,385.03,1012.45,1012.82,20.19,20.02,34.51,9.43,1.39,33.17,1012.45,211.60,14.10,320.30,8.99,-999.99,4,374.74,2,-999.99,3.97,6.25,115.13,19.91
AOML_Brown,RB200710,315.537,11112007,12:53:40,-2.721,-91.806,-999.99,385.03,1012.33,1012.87,20.13,19.96,34.51,9.39,1.39,33.01,1012.33,211.60,13.90,320.40,9.29,-999.99,4,374.74,2,-999.99,3.97,6.53,116.36,19.86
AOML_Brown,RB200710,315.549,11112007,13:10:20,-2.776,-91.839,-999.99,385.04,1012.55,1013.08,20.18,19.98,34.52,9.27,1.39,33.31,1012.55,211.90,13.80,319.10,9.49,-999.99,4,375.05,2,-999.99,3.97,6.68,118.20,19.86
AOML_Brown,RB200710,315.552,11112007,13:15:00,-2.792,-91.849,-999.99,385.04,1012.63,1013.10,20.23,20.02,34.54,9.36,1.39,33.30,1012.63,212.80,14.10,320.30,9.69,-999.99,4,375.05,2,-999.99,3.97,6.82,119.64,19.88
AOML_Brown,RB200710,315.555,11112007,13:19:20,-2.806,-91.857,-999.99,385.04,1012.65,1013.20,20.26,20.07,34.55,9.34,1.39,33.12,1012.65,211.50,14.00,323.10,9.59,-999.99,4,375.05,2,-999.99,3.97,6.46,121.88,19.86
AOML_Brown,RB200710,315.558,11112007,13:23:40,-2.821,-91.866,-999.99,385.04,1012.81,1013.19,20.24,20.10,34.55,9.21,1.39,32.99,1012.81,211.10,13.80,331.10,10.09,-999.99,4,375.05,2,-999.99,3.96,5.69,134.12,19.96
AOML_Brown,RB200710,315.570,11112007,13:40:20,-2.876,-91.900,-999.99,385.04,1012.92,1013.36,20.05,19.97,34.55,9.15,1.39,33.38,1012.92,211.40,14.10,333.10,9.19,-999.99,4,375.05,2,-999.99,3.98,4.67,131.05,19.91
AOML_Brown,RB200710,315.573,11112007,13:44:40,-2.891,-91.908,-999.99,385.04,1012.90,1013.45,20.06,19.84,34.55,9.26,1.39,33.34,1012.90,212.00,13.90,333.20,8.89,-999.99,4,375.05,2,-999.99,3.96,4.58,126.19,19.86
AOML_Brown,RB200710,315.576,11112007,13:49:20,-2.907,-91.918,-999.99,385.04,1013.10,1013.53,20.10,19.87,34.57,9.06,1.39,33.15,1013.10,211.10,14.10,337.90,9.09,-999.99,4,375.05,2,-999.99,3.97,4.06,136.13,19.73
AOML_Brown,RB200710,315.579,11112007,13:53:40,-2.921,-91.927,-999.99,385.04,1013.17,1013.58,20.14,19.91,34.58,8.99,1.39,33.02,1013.17,211.80,14.10,332.00,8.29,-999.99,4,375.05,2,-999.99,3.96,4.56,118.19,19.86
AOML_Brown,RB200710,315.591,11112007,14:10:20,-2.977,-91.961,-999.99,385.21,1013.11,1013.73,20.13,19.96,34.60,9.30,1.39,33.40,1013.11,211.30,14.10,329.10,8.59,-999.99,4,375.48,2,-999.99,3.98,4.92,117.93,19.81
AOML_Brown,RB200710,315.594,11112007,14:15:00,-2.993,-91.970,-999.99,385.21,1013.20,1013.74,20.13,19.96,34.59,9.72,1.39,33.29,1013.20,210.70,13.90,321.70,9.69,-999.99,4,375.48,2,-999.99,3.98,6.52,121.32,19.76
AOML_Brown,RB200710,315.597,11112007,14:19:20,-3.008,-91.979,-999.99,385.21,1013.27,1013.74,20.16,19.94,34.60,9.59,1.39,33.10,1013.27,210.50,14.00,322.10,9.59,-999.99,4,375.48,2,-999.99,3.96,6.51,119.18,19.68
AOML_Brown,RB200710,315.600,11112007,14:23:40,-3.022,-91.988,-999.99,385.21,1013.22,1013.81,20.15,19.96,34.60,9.09,1.39,33.01,1013.22,211.60,14.00,324.50,9.59,-999.99,4,375.48,2,-999.99,3.97,6.18,122.81,19.71
AOML_Brown,RB200710,315.611,11112007,14:40:20,-3.078,-92.021,-999.99,385.21,1013.36,1013.87,20.13,19.95,34.60,9.30,1.39,33.37,1013.36,210.60,14.00,327.70,8.49,-999.99,4,375.48,2,-999.99,3.98,5.04,116.41,19.63
AOML_Brown,RB200710,315.614,11112007,14:44:40,-3.093,-92.030,-999.99,385.21,1013.21,1013.87,20.13,19.96,34.60,8.99,1.39,33.22,1013.21,211.70,14.10,329.70,8.69,-999.99,4,375.48,2,-999.99,3.96,4.80,120.62,19.73
AOML_Brown,RB200710,315.618,11112007,14:49:20,-3.108,-92.040,-999.99,385.21,1013.20,1013.98,20.11,19.94,34.60,9.30,1.39,33.06,1013.20,210.80,14.00,321.00,8.29,-999.99,4,375.48,2,-999.99,3.98,5.76,109.26,19.71
AOML_Brown,RB200710,315.621,11112007,14:53:40,-3.123,-92.048,-999.99,385.21,1013.26,1013.92,20.13,19.93,34.62,9.20,1.39,33.02,1013.26,212.10,14.00,318.80,9.29,-999.99,4,375.48,2,-999.99,3.98,6.55,115.32,19.76
AOML_Brown,RB200710,315.632,11112007,15:10:20,-3.178,-92.082,-999.99,385.19,1013.22,1014.10,20.12,19.93,34.62,9.52,1.39,33.43,1013.22,210.90,13.90,316.10,7.99,-999.99,4,375.48,2,-999.99,3.97,6.10,105.69,19.78
AOML_Brown,RB200710,315.635,11112007,15:15:00,-3.194,-92.091,-999.99,385.19,1013.28,1014.06,20.13,19.96,34.63,9.39,1.39,33.30,1013.28,210.30,13.90,322.90,8.19,-999.99,4,375.48,2,-999.99,3.99,5.34,112.01,19.78
AOML_Brown,RB200710,315.638,11112007,15:19:20,-3.208,-92.100,-999.99,385.19,1013.33,1014.10,20.11,19.94,34.63,9.27,1.39,33.11,1013.33,211.00,13.90,322.00,7.99,-999.99,4,375.48,2,-999.99,3.96,5.33,108.27,19.71
AOML_Brown,RB200710,315.641,11112007,15:23:40,-3.223,-92.109,-999.99,385.19,1013.26,1014.04,20.12,19.94,34.63,9.22,1.39,33.03,1013.26,209.70,13.90,323.70,8.19,-999.99,4,375.48,2,-999.99,3.97,5.17,112.78,19.73
AOML_Brown,RB200710,315.653,11112007,15:40:20,-3.278,-92.142,-999.99,385.19,1013.18,1013.91,20.09,19.97,34.64,9.10,1.39,33.40,1013.18,210.50,13.70,320.60,8.09,-999.99,4,375.48,2,-999.99,3.98,5.81,110.18,19.78
AOML_Brown,RB200710,315.656,11112007,15:44:40,-3.293,-92.151,-999.99,385.19,1013.24,1013.92,20.03,19.87,34.65,9.32,1.39,33.23,1013.24,209.30,13.80,316.20,7.79,-999.99,4,375.48,2,-999.99,3.98,5.80,105.11,19.81
AOML_Brown,RB200710,315.659,11112007,15:49:20,-3.308,-92.160,-999.99,385.19,1013.29,1013.92,20.01,19.86,34.63,9.23,1.39,33.05,1013.29,210.60,13.80,320.80,7.79,-999.99,4,375.48,2,-999.99,3.98,5.44,106.83,19.76